id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466274902,266563321,1030,1,f,94052700,94457.2,28432000000,8160120,0.0010043,86.3896,0.0867611,0.115215,0.00011571,0.000538094,0.464979,5980,520,4250
466275230,266563321,375,2,f,7017420000,20483.9,2637320000000,2066600,2.91901e-06,100.889,0.000294496,8.59633,2.50928e-05,0.00011669,0.173682,7680,4410,9140
466276562,266563321,688,3,t,208527000,165181000,1351290000000,1305280000000,0.792134,7902.14,6259.56,0.255445,0.202347,0.940986,1,2370,3950,6420
466274766,266563321,842,1,f,682975000,217959,148650000000,42682500,0.000319132,195.828,0.062495,0.836644,0.000267,0.00124165,0.301002,9490,1360,4470
466275217,266563321,354,2,f,12815400000,5527190,1383340000000,684217000,0.000431291,123.791,0.05339,15.6989,0.0067708,0.0314867,0.539172,11630,7300,5790
466275314,266563321,531,2,f,51054300,3976.66,10297200000,471829,7.78909e-05,118.649,0.00924171,0.0625415,4.87141e-06,2.26538e-05,0.125115,7640,2660,6140
466275523,266563321,879,2,f,1548340000,23146.2,429513000000,3925750,1.4949e-05,169.607,0.00253545,1.89672,2.83541e-05,0.000131857,0.138224,9680,1380,7080
466274950,266563321,1109,1,f,12127500,0,4864350000,0,0,0,0,0.0148562,0,0,0,0,0,0
466274353,266563321,252,1,f,534268000,0,235163000000,0,0,0,0,0.654478,0,0,0,0,0,0
466274215,266563321,17,1,f,942571000,0,252040000000,0,0,0,0,1.15465,0,0,0,0,0,0
466275654,266563321,1057,2,f,1333360000,82651.7,527903000000,32615100,6.19874e-05,394.608,0.0244608,1.63337,0.000101248,0.000470842,0.280126,5210,5220,10060
466274347,266563321,243,1,f,75636000,0,21609700000,0,0,0,0,0.0926541,0,0,0,0,0,0
466275474,266563321,800,2,f,182028000,408023,71867800000,352090000,0.00224154,862.915,1.93426,0.222984,0.000499828,0.00232438,0.494699,3920,5040,8110
466275972,266563321,385,3,f,6658610000,254474,2197480000000,31628700,3.82172e-05,124.29,0.00475004,8.1568,0.00031173,0.00144966,0.374688,9760,1090,4520
466274728,266563321,780,1,f,141285000,2790.69,41493200000,190687,1.97522e-05,68.3296,0.00134966,0.173074,3.41859e-06,1.58977e-05,0.107353,7570,5760,3710
466275509,266563321,854,2,f,427295000,0,136683000000,0,0,0,0,0.523436,0,0,0,0,0,0
466275782,266563321,84,3,f,227110000,5661.3,69287900000,3526740,2.49276e-05,622.955,0.0155288,0.278209,6.93509e-06,3.22507e-05,0.171658,3030,3150,6670
466276029,266563321,491,3,f,503802000,125424,91327600000,14230400,0.000248954,113.459,0.028246,0.617157,0.000153644,0.0007145,0.221443,8290,6300,5250
466276442,266563321,182305713,3,f,62474400,0,12955300000,0,0,0,0,0.0765311,0,0,0,0,0,0
466276426,266563321,1123,3,f,673843000,1122570,7851750000,91951200,0.00166593,81.9111,0.136458,0.825457,0.00137515,0.00639496,0.478577,11500,6670,8120
466274525,266563321,523,1,f,374384000,7665.08,103009000000,943688,2.04739e-05,123.115,0.00252064,0.45862,9.38972e-06,4.36656e-05,0.129692,5800,7050,4580
466275984,266563321,406,3,f,305833000,133.539,41848700000,43380.6,4.36642e-07,324.853,0.000141844,0.374645,1.63586e-07,7.60733e-07,0.0149557,7530,4770,5270
466276369,266563321,1026,3,f,154949000,0,29648000000,0,0,0,0,0.189813,0,0,0,0,0,0
466274605,266563321,631,1,f,1135980000,57102.5,312629000000,8715220,5.0267e-05,152.624,0.00767196,1.39158,6.99506e-05,0.000325296,0.2298,5770,7310,3530
466276468,266563321,312782648,3,f,116597000,0,36929000000,0,0,0,0,0.142831,0,0,0,0,0,0
466276244,266563321,852,3,f,1655910000,25890.4,180052000000,2577240,1.56352e-05,99.5443,0.00155639,2.02849,3.17157e-05,0.00014749,0.158336,12340,6660,4050
466274746,266563321,809,1,f,674500000,20450,197271000000,3657260,3.03187e-05,178.839,0.00542217,0.826263,2.50513e-05,0.000116497,0.193909,4940,5490,4640
466275678,266563321,1098,2,f,158028000,0,20743800000,0,0,0,0,0.193585,0,0,0,0,0,0
466275143,266563321,243,2,f,75636000,0,21630800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466276492,266563321,688,2,t,208527000,165181000,1351290000000,1305280000000,0.792134,7902.14,6259.56,0.255445,0.202347,0.940986,1,2370,3950,6420
466276089,266563321,607,3,f,1207440000,621485,175301000000,71211300,0.000514712,114.583,0.0589769,1.47912,0.000761319,0.00354041,0.391274,10500,6260,8530
466274396,266563321,322,1,f,11165300000,1137580,4569250000000,307410000,0.000101885,270.232,0.0275327,13.6775,0.00139354,0.00648045,0.464979,5980,520,4250
466275359,266563321,612,2,f,294221000,0,32015300000,0,0,0,0,0.36042,0,0,0,0,0,0
466275759,266563321,38,3,f,225509000,2108.95,58017200000,275947,9.35195e-06,130.846,0.00122366,0.276249,2.58347e-06,1.20141e-05,0.0333025,6120,5850,5660
466274780,266563321,863,1,f,189850000,10918.7,10223300000,961471,5.75119e-05,88.0576,0.00506436,0.232567,1.33754e-05,6.22003e-05,0.207388,12210,6750,3860
466275849,266563321,194,3,f,3067100000,481390,525570000000,195807000,0.000156953,406.753,0.063841,3.7572,0.000589703,0.00274233,0.326527,5870,6910,4330
466274793,266563321,886,1,f,2162850000,88688.3,610389000000,16786400,4.10053e-05,189.274,0.00776122,2.64949,0.000108643,0.00050523,0.303123,7090,800,5680
466275570,266563321,939,2,f,8564400,0,1251040000,0,0,0,0,0.0104914,0,0,0,0,0,0
466275770,266563321,62,3,f,961925000,134405,38088600000,12711500,0.000139725,94.576,0.0132146,1.17836,0.000164646,0.000765664,0.275332,9140,3980,5850
466276376,266563321,1037,3,f,750089000,811364,166085000000,125486000,0.00108169,154.661,0.167295,0.918859,0.00099392,0.00462209,0.399683,9110,1970,4010
466274862,266563321,975,1,f,15002100,6302.2,1664680000,585417,0.000420088,92.8908,0.0390223,0.0183776,7.7202e-06,3.59017e-05,0.118509,8650,4240,5650
466275923,266563321,315,3,f,109838000000,40041800,38306600000000,45533200000,0.000364555,1137.14,0.414551,134.551,0.0490512,0.228106,1,2580,4010,6490
466275997,266563321,433,3,f,196184000,0,71652200000,0,0,0,0,0.240325,0,0,0,0,0,0
466275334,266563321,576,2,f,2532600,0,389776000,0,0,0,0,0.00310244,0,0,0,0,0,0
466274232,266563321,46,1,f,121939000,99701.3,11651800000,13063600,0.000817632,131.027,0.107132,0.149376,0.000122134,0.000567968,0.280075,8360,5760,5210
466274419,266563321,353,1,f,1625540000,271087,672799000000,86127500,0.000166767,317.712,0.052984,1.99128,0.000332081,0.0015443,0.396409,5190,2720,1400
466275184,266563321,311,2,f,285875000,4415.39,85154100000,2702520,1.54452e-05,612.069,0.00945351,0.350197,5.40886e-06,2.51531e-05,0.071405,7280,6060,9150
466275582,266563321,954,2,f,153720000,0,49255900000,0,0,0,0,0.188307,0,0,0,0,0,0
466275958,266563321,364,3,f,55783800,693.512,9541000000,297448,1.24321e-05,428.901,0.00533216,0.0683352,8.49552e-07,3.95073e-06,0.0981183,7390,5610,6900
466274946,266563321,1102,1,f,558433000,0,163422000000,0,0,0,0,0.68408,0,0,0,0,0,0
466275355,266563321,608,2,f,71441100,422239,21343500000,356607000,0.00591032,844.56,4.99162,0.0875153,0.000517243,0.00240537,0.416245,3440,4430,6630
466276028,266563321,488,3,f,286200,0,46662600,0,0,0,0,0.000350595,0,0,0,0,0,0
466274385,266563321,305,1,f,72981900,0,17519400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466275542,266563321,906,2,f,99201600,0,26652000000,0,0,0,0,0.121522,0,0,0,0,0,0
466275751,266563321,23,3,f,522511000,833140,142148000000,462643000,0.00159449,555.301,0.885423,0.640076,0.0010206,0.00474615,0.305613,5870,7120,7480
466276430,266563321,1128,3,f,475081000,0,191826000000,0,0,0,0,0.581974,0,0,0,0,0,0
466275620,266563321,1007,2,f,2464120000,41757.5,813837000000,5473210,1.69462e-05,131.071,0.00222117,3.01854,5.11529e-05,0.00023788,0.242112,10560,3250,9050
466276337,266563321,982,3,f,56019600,7692.66,11865200000,1006480,0.000137321,130.836,0.0179665,0.068624,9.42351e-06,4.38227e-05,0.127854,7560,2270,5470
466275395,266563321,667,2,f,54630000,4935.25,13927300000,3223890,9.03396e-05,653.237,0.0590132,0.0669218,6.04568e-06,2.81146e-05,0.122575,2140,3100,6350
466275417,266563321,697,2,f,244893000,7178.53,11582200000,1188710,2.9313e-05,165.592,0.004854,0.299994,8.7937e-06,4.08939e-05,0.259785,8380,5170,6360
466275948,266563321,348,3,f,1157160000,210794,169829000000,39712800,0.000182164,188.396,0.0343191,1.41753,0.000258223,0.00120083,0.313181,8420,5730,6420
466274878,266563321,998,1,f,162446000,39.7787,48899200000,7857.02,2.44873e-07,197.518,4.83669e-05,0.198997,4.87289e-08,2.26607e-07,0.0107441,4980,6500,3490
466275378,266563321,638,2,f,335997000,18386.2,115164000000,14074600,5.47214e-05,765.498,0.0418891,0.411596,2.25231e-05,0.000104741,0.207738,4320,4520,8690
466275456,266563321,771,2,f,8484380000,2890210,882699000000,358209000,0.000340651,123.939,0.0422198,10.3934,0.00354051,0.0164647,0.628736,8580,6220,6710
466275716,266563321,312782574,2,f,218830000,0,80600600000,0,0,0,0,0.268067,0,0,0,0,0,0
466275841,266563321,180,3,f,610412000,2700.18,253349000000,2165270,4.42354e-06,801.898,0.00354723,0.747755,3.30772e-06,1.53821e-05,0.13457,5200,5150,9640
466275979,266563321,397,3,f,58861800,12141.4,2657530000,1109830,0.000206269,91.409,0.0188548,0.0721057,1.48732e-05,6.91656e-05,0.160476,8570,4650,5600
466274260,266563321,105,1,f,66310200,0,5497450000,0,0,0,0,0.08123,0,0,0,0,0,0
466274618,266563321,651,1,f,223959000,59530.7,37452800000,5409890,0.000265811,90.8756,0.0241557,0.274349,7.29251e-05,0.000339128,0.342699,12330,4860,5400
466274500,266563321,477,1,f,19541900000,1081860,6024650000000,194526000,5.5361e-05,179.807,0.0099543,23.9388,0.00132528,0.00616302,0.400493,4100,7240,4390
466276113,266563321,638,3,f,671994000,18386.2,222657000000,14074600,2.73607e-05,765.498,0.0209446,0.823193,2.25231e-05,0.000104741,0.207738,4320,4520,8690
466274544,266563321,566,1,f,465023000,3188,122572000000,519179,6.85558e-06,162.854,0.00111646,0.569653,3.9053e-06,1.81611e-05,0.127052,8320,6870,2170
466276077,266563321,589,3,f,1385640000,9255980,374795000000,10050100000,0.00667992,1085.8,7.25303,1.69741,0.0113386,0.0527285,1,2670,4110,6670
466274812,266563321,910,1,f,46476000,0,13442800000,0,0,0,0,0.0569331,0,0,0,0,0,0
466275502,266563321,844,2,f,1713750000,14.2518,516622000000,7134.11,8.31616e-09,500.576,4.16287e-06,2.09934,1.74585e-08,8.11882e-08,0.0106461,3290,3300,7020
466276362,266563321,1017,3,f,10298400000,302396,2600640000000,36908500,2.93634e-05,122.054,0.00358391,12.6155,0.000370435,0.00172266,0.302422,11210,1980,2370
466274893,266563321,1018,1,f,1067140000,250852,361094000000,36287500,0.00023507,144.657,0.0340045,1.30724,0.000307294,0.00142903,0.426422,7610,3310,560
466276039,266563321,512,3,f,47685200000,5503010,12532100000000,790758000,0.000115403,143.696,0.0165829,58.4144,0.00674119,0.031349,0.512945,11060,4170,9070
466276460,266563321,312782616,3,f,276041000,0,122293000000,0,0,0,0,0.33815,0,0,0,0,0,0
466274330,266563321,215,1,f,517904000,1244.36,93175800000,142291,2.40269e-06,114.348,0.000274743,0.634433,1.52434e-06,7.08876e-06,0.0540392,7520,2770,4890
466275198,266563321,330,2,f,8681280,0,1567760000,0,0,0,0,0.0106346,0,0,0,0,0,0
466275648,266563321,1046,2,f,66501900,0,20067900000,0,0,0,0,0.0814648,0,0,0,0,0,0
466276462,266563321,312782624,3,f,38503800,0,10898000000,0,0,0,0,0.0471672,0,0,0,0,0,0
466274743,266563321,804,1,f,25382700,0,4223600000,0,0,0,0,0.0310938,0,0,0,0,0,0
466274458,266563321,402,1,f,319438000,0,122972000000,0,0,0,0,0.391311,0,0,0,0,0,0
466275685,266563321,1107,2,f,338322000,2950.08,35800900000,245185,8.71976e-06,83.1111,0.000724709,0.414444,3.61385e-06,1.68057e-05,0.123897,12760,6860,7050
466276367,266563321,1023,3,f,670059000,0,258990000000,0,0,0,0,0.820822,0,0,0,0,0,0
466275775,266563321,68,3,f,565817000,1490420,129901000000,1127000000,0.00263411,756.158,1.9918,0.693126,0.00182577,0.00849048,0.43766,2060,3210,6480
466276030,266563321,493,3,f,7446240000,3714790,2596350000000,2780360000,0.000498881,748.456,0.373391,9.12164,0.00455062,0.021162,0.538613,3950,5990,7400
466275195,266563321,326,2,f,204137000,59585.9,5543590000,4675680,0.000291892,78.4695,0.0229046,0.250068,7.29927e-05,0.000339443,0.249853,10500,4230,7180
466275063,266563321,118,2,f,46583100,0.0641342,8110420000,5.41452,1.37677e-09,84.4249,1.16234e-07,0.0570643,7.85643e-11,3.65353e-10,7.12602e-05,7290,5460,5700
466275297,266563321,500,2,f,12305900000,1415060,4239400000000,942921000,0.000114991,666.344,0.0766234,15.0747,0.00173345,0.00806119,0.645658,2210,2380,6780
466275358,266563321,611,2,f,25812000,54485.3,2100770000,5810530,0.00211085,106.644,0.22511,0.0316197,6.67444e-05,0.000310386,0.24231,7500,2550,5920
466275557,266563321,924,2,f,392630000,522498,13627100000,57972500,0.00133077,110.952,0.147652,0.480971,0.000640061,0.00297651,0.460278,8740,5680,7090
466275175,266563321,296,2,f,326704000,393.097,120337000000,221936,1.20322e-06,564.583,0.000679317,0.400212,4.81544e-07,2.23935e-06,0.0308856,4980,2620,5870
466276177,266563321,737,3,f,243655000,15839.7,25212900000,2685090,6.50087e-05,169.517,0.0110201,0.298478,1.94036e-05,9.0234e-05,0.142273,5590,4950,6180
466275516,266563321,867,2,f,392236000,668.918,50311600000,70061.5,1.7054e-06,104.739,0.000178621,0.480489,8.19424e-07,3.81062e-06,0.0268184,10470,4300,7130
466275804,266563321,125,3,f,609349000,1212740,10478000000,108292000,0.00199022,89.2959,0.177718,0.746452,0.0014856,0.0069086,0.469496,6050,7090,6610
466275495,266563321,836,2,f,174853000,98355.1,37201800000,14029400,0.000562502,142.64,0.0802353,0.214195,0.000120485,0.000560299,0.307641,9350,3720,10530
466275950,266563321,351,3,f,1341920000,93437.2,391273000000,39370500,6.96293e-05,421.358,0.0293389,1.64386,0.000114461,0.000532283,0.351335,5050,5430,6680
466276393,266563321,1065,3,f,42599600000,15758300,4384040000000,1943740000,0.000369917,123.347,0.0456281,52.1846,0.0193039,0.0897703,0.628736,8580,6220,6710
466275344,266563321,591,2,f,37995300,1101.9,3361770000,173928,2.90009e-05,157.844,0.00457761,0.0465442,1.34982e-06,6.27718e-06,0.0263717,8820,4770,5710
466276419,266563321,1107,3,f,676643000,8177.38,69360300000,678641,1.20852e-05,82.9899,0.00100295,0.828888,1.00173e-05,4.65841e-05,0.174844,12650,6790,4220
466276465,266563321,312782636,3,f,341042000,6.15738,92894800000,694.919,1.80546e-08,112.859,2.03763e-06,0.417777,7.54279e-09,3.50767e-08,0.00546894,9710,2830,1170
466275762,266563321,42,3,f,306497000,0,63701700000,0,0,0,0,0.375459,0,0,0,0,0,0
466276122,266563321,653,3,f,18225000,0,2201150000,0,0,0,0,0.0223256,0,0,0,0,0,0
466274540,266563321,557,1,f,19995300,8569.32,3956970000,2396140,0.000428566,279.618,0.119835,0.0244942,1.04974e-05,4.88168e-05,0.177313,7820,6340,4500
466275124,266563321,211,2,f,356939000,0,127430000000,0,0,0,0,0.43725,0,0,0,0,0,0
466276103,266563321,623,3,f,48336100000,19020900,13972500000000,8616730000,0.000393514,453.013,0.178267,59.2117,0.0233007,0.108357,0.763851,5550,6890,7070
466276173,266563321,729,3,f,427540000,0,127346000000,0,0,0,0,0.523736,0,0,0,0,0,0
466275959,266563321,366,3,f,157646000,0,39749400000,0,0,0,0,0.193116,0,0,0,0,0,0
466276067,266563321,574,3,f,641399000,3096.25,67849600000,317734,4.82734e-06,102.619,0.000495376,0.785714,3.79291e-06,1.76384e-05,0.155858,9490,6500,6200
466274964,266563321,10703,1,f,1805030000,1331510,525200000000,211117000,0.000737668,158.554,0.11696,2.21116,0.0016311,0.00758523,0.37237,8080,2390,4100
466274814,266563321,912,1,f,54815400,1499.28,13952200000,137099,2.73514e-05,91.4437,0.00250111,0.0671489,1.83661e-06,8.54093e-06,0.0493588,11290,4190,5570
466275017,266563321,27,2,f,31907700,0,4024330000,0,0,0,0,0.0390869,0,0,0,0,0,0
466274890,266563321,1015,1,f,307039000,0,114272000000,0,0,0,0,0.376122,0,0,0,0,0,0
466274589,266563321,618,1,f,478252000,855.092,38793500000,111133,1.78795e-06,129.966,0.000232374,0.585859,1.04749e-06,4.8712e-06,0.0356633,7240,2060,5690
466275455,266563321,768,2,f,2423240000,740802,195498000000,96741100,0.000305707,130.59,0.0399222,2.96847,0.000907482,0.00422012,0.384723,5060,5430,6680
466275941,266563321,339,3,f,7292990000,459974,1723450000000,78868100,6.30707e-05,171.462,0.0108142,8.93392,0.000563468,0.00262033,0.363713,9800,1470,6980
466275338,266563321,582,2,f,164044000,29746.2,57346200000,20388700,0.000181331,685.422,0.124288,0.200954,3.64391e-05,0.000169455,0.270722,2380,3120,5870
466275350,266563321,600,2,f,423266000,0,149618000000,0,0,0,0,0.518501,0,0,0,0,0,0
466276040,266563321,514,3,f,24957000,1945.84,1470230000,177770,7.79677e-05,91.359,0.00712304,0.0305723,2.38365e-06,1.10849e-05,0.132706,13030,4980,6900
466274436,266563321,375,1,f,7023510000,15212.4,2499220000000,1643770,2.16593e-06,108.054,0.000234038,8.60379,1.86352e-05,8.66606e-05,0.118139,7800,4390,1850
466276227,266563321,830,3,f,436279000,17.5127,125787000000,2235.54,4.0141e-08,127.653,5.12411e-06,0.534441,2.1453e-08,9.97644e-08,0.00235371,7040,6070,5660
466274545,266563321,567,1,f,121030000000,16512600,38469200000000,4743980000,0.000136434,287.295,0.0391967,148.262,0.0202279,0.0940672,0.622398,1670,4140,4870
466274415,266563321,347,1,f,66788100,293.678,16296900000,41889.2,4.39716e-06,142.636,0.000627195,0.0818154,3.59756e-07,1.673e-06,0.0150639,5980,6510,5660
466275345,266563321,593,2,f,392532000,57077.2,107745000000,7729950,0.000145408,135.43,0.0196925,0.480852,6.99196e-05,0.000325151,0.246451,9750,1550,9230
466275778,266563321,74,3,f,179696000,0,58226200000,0,0,0,0,0.220127,0,0,0,0,0,0
466274669,266563321,702,1,f,393419000,0,183890000000,0,0,0,0,0.481938,0,0,0,0,0,0
466276289,266563321,920,3,f,3521130000,310678,1040310000000,36652900,8.82325e-05,117.977,0.0104094,4.31338,0.00038058,0.00176984,0.394442,11170,4220,5450
466276225,266563321,826,3,f,1702420000,2774560,350356000000,1044530000,0.00162977,376.468,0.613557,2.08547,0.00339884,0.0158058,0.763851,5550,6890,7070
466274342,266563321,235,1,f,221376000,109624,10231400000,9087350,0.000495193,82.8959,0.0410495,0.271185,0.000134289,0.000624493,0.218744,12640,7060,4300
466275533,266563321,896,2,f,59159700,0,8416230000,0,0,0,0,0.0724706,0,0,0,0,0,0
466274609,266563321,637,1,f,1737320000,10787.3,310256000000,1306860,6.20919e-06,121.147,0.000752227,2.12822,1.32145e-05,6.14522e-05,0.174234,7260,3870,3290
466274543,266563321,565,1,f,118490000,0,42014000000,0,0,0,0,0.14515,0,0,0,0,0,0
466276324,266563321,966,3,f,411149000,273370,116113000000,196823000,0.000664892,719.99,0.478716,0.503657,0.000334878,0.0015573,0.251144,5400,6380,8180
466274958,266563321,1126,1,f,6718500,0,1646420000,0,0,0,0,0.00823016,0,0,0,0,0,0
466275211,266563321,345,2,f,2984430000,630188,1183000000000,203092000,0.000211159,322.272,0.0680505,3.65592,0.00077198,0.00358999,0.461107,4480,3790,9930
466274491,266563321,456,1,f,1836900,0,505574000,0,0,0,0,0.0022502,0,0,0,0,0,0
466275643,266563321,1038,2,f,550482000,0,192108000000,0,0,0,0,0.674341,0,0,0,0,0,0
466276274,266563321,902,3,f,200896000,0,52724600000,0,0,0,0,0.246098,0,0,0,0,0,0
466274446,266563321,386,1,f,2454700000,350477,297798000000,43032600,0.000142778,122.783,0.0175307,3.00701,0.000429334,0.00199656,0.352802,11150,6130,3140
466275824,266563321,153,3,f,749471000,4799140,45685500000,470380000,0.00640337,98.0134,0.627616,0.918102,0.00587895,0.0273393,0.471599,11650,5310,8080
466276459,266563321,312782612,3,f,102202000,0,45092900000,0,0,0,0,0.125198,0,0,0,0,0,0
466276400,266563321,1080,3,f,19876200000,1819980,6690690000000,290376000,9.15658e-05,159.549,0.0146092,24.3483,0.00222947,0.0103679,0.37237,8080,2390,4100
466275760,266563321,39,3,f,2180170000,85035.4,745383000000,38870000,3.9004e-05,457.103,0.0178288,2.67071,0.000104168,0.000484421,0.174321,5230,1390,5710
466276206,266563321,794,3,f,1428980000,252646,8495350000,20156600,0.000176802,79.7822,0.0141056,1.7505,0.000309491,0.00143925,0.374626,12690,4920,7310
466276326,266563321,968,3,f,1131220000,37969.9,309766000000,3929310,3.35656e-05,103.485,0.00347352,1.38574,4.65132e-05,0.000216303,0.217048,12290,4720,5150
466276407,266563321,1090,3,f,1319100000,0,579928000000,0,0,0,0,1.6159,0,0,0,0,0,0
466276131,266563321,669,3,f,12007000000,354867,3923250000000,44287800,2.95552e-05,124.801,0.00368851,14.7085,0.000434713,0.00202157,0.466678,9620,3290,970
466275694,266563321,1126,2,f,6718500,0,1732210000,0,0,0,0,0.00823016,0,0,0,0,0,0
466275259,266563321,427,2,f,281031000,0,73545700000,0,0,0,0,0.344263,0,0,0,0,0,0
466274847,266563321,957,1,f,990184000,32831.1,277658000000,4144230,3.31566e-05,126.229,0.00418531,1.21298,4.02181e-05,0.000187029,0.199716,12440,4690,4880
466275710,266563321,312782550,2,f,38745000,7576.51,11463900000,912681,0.000195548,120.462,0.0235561,0.0474626,9.28123e-06,4.31611e-05,0.127196,7540,530,8210
466275761,266563321,41,3,f,279661000,0,88461100000,0,0,0,0,0.342584,0,0,0,0,0,0
466275591,266563321,967,2,f,5070040000,16008700,320295000000,6909800000,0.00315751,431.628,1.36287,6.2108,0.0196107,0.0911967,1,2340,4130,6460
466274480,266563321,441,1,f,8389800,0,1877430000,0,0,0,0,0.0102775,0,0,0,0,0,0
466275673,266563321,1090,2,f,659646000,0,292448000000,0,0,0,0,0.808066,0,0,0,0,0,0
466274271,266563321,122,1,f,58049100,0,6124820000,0,0,0,0,0.0711101,0,0,0,0,0,0
466274991,266563321,312782620,1,f,76296600,0,28808300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466274634,266563321,673,1,f,9695700,51590.8,993514000,8426050,0.005321,163.325,0.86905,0.0118772,6.31987e-05,0.000293897,0.280075,8360,5760,5210
466276022,266563321,477,3,f,39083800000,8878610,11941000000000,5183430000,0.000227169,583.81,0.132623,47.8776,0.0108763,0.0505787,0.538613,3950,5990,7400
466274477,266563321,436,1,f,121828000,108.193,13009300000,13320.7,8.8808e-07,123.12,0.000109341,0.149239,1.32536e-07,6.1634e-07,0.0136576,5380,5010,5340
466274976,266563321,312782558,1,f,31173300,0,12956900000,0,0,0,0,0.0381873,0,0,0,0,0,0
466275793,266563321,106,3,f,6508800,0,1438860000,0,0,0,0,0.00797328,0,0,0,0,0,0
466275489,266563321,826,2,f,851212000,2251350,173145000000,910193000,0.00264487,404.288,1.06929,1.04273,0.0027579,0.0128252,0.763851,5550,6890,7070
466275061,266563321,115,2,f,3266100,0.564975,563148000,87.0689,1.72982e-07,154.111,2.66584e-05,0.00400097,6.92094e-10,3.21849e-09,0.00062775,9620,3880,5910
466275546,266563321,908,2,f,92196000,134342,10376900000,31157100,0.00145713,231.924,0.337944,0.11294,0.000164569,0.000765304,0.384723,5060,5430,6680
466275208,266563321,342,2,f,1252500000,1204620,306196000000,638530000,0.000961771,530.069,0.509804,1.53431,0.00147566,0.00686234,0.451469,3830,6280,7270
466274263,266563321,113,1,f,235825000,0,88654200000,0,0,0,0,0.288886,0,0,0,0,0,0
466274801,266563321,898,1,f,275842000,827.857,43768800000,49032,3.0012e-06,59.2276,0.000177754,0.337906,1.01412e-06,4.71605e-06,0.0801635,10800,4460,5670
466274311,266563321,184,1,f,337540000,87711,71533200000,9535850,0.000259854,108.719,0.0282511,0.413486,0.000107446,0.000499663,0.221988,2150,3600,5490
466274504,266563321,484,1,f,139653000,5694.5,36964000000,750586,4.07761e-05,131.809,0.00537465,0.171075,6.97577e-06,3.24398e-05,0.057148,2680,3960,5680
466276136,266563321,675,3,f,87822000,37625.6,24780700000,32005700,0.00042843,850.638,0.364439,0.107582,4.60913e-05,0.000214341,0.326414,4040,4730,8060
466275457,266563321,772,2,f,260294000,0,92209300000,0,0,0,0,0.318861,0,0,0,0,0,0
466276307,266563321,943,3,f,4653320000,173.589,1833510000000,56112.6,3.73045e-08,323.249,1.20586e-05,5.70031,2.12647e-07,9.88886e-07,0.0128157,5240,980,7510
466274471,266563321,425,1,f,287651000,0,64108300000,0,0,0,0,0.352372,0,0,0,0,0,0
466276107,266563321,630,3,f,429435000,1159590,159816000000,1167650000,0.00270026,1006.95,2.71903,0.526058,0.00142049,0.00660581,0.737122,2900,3440,6900
466275720,266563321,312782590,2,f,67869900,0,27240700000,0,0,0,0,0.0831406,0,0,0,0,0,0
466276427,266563321,1125,3,f,213626000,618934,81720500000,604972000,0.00289728,977.442,2.83193,0.261692,0.000758195,0.00352588,0.488507,2680,3450,6690
466276527,266563321,159,3,t,56498100,41304600,189060000000,170026000000,0.731078,4116.41,3009.42,0.0692102,0.0505981,0.235299,1,2440,4140,6460
466274923,266563321,1065,1,f,21299800000,7340920,2118000000000,901315000,0.000344647,122.78,0.0423156,26.0923,0.00899262,0.041819,0.617159,12000,7330,5560
466275639,266563321,1031,2,f,191085000,114744,19942900000,13028500,0.000600488,113.544,0.0681817,0.234079,0.000140562,0.000653664,0.299094,6860,5500,7810
466275233,266563321,379,2,f,83221200,195318,7258460000,25570200,0.00234697,130.916,0.307256,0.101946,0.000239265,0.00111267,0.511658,11480,7290,5790
466275264,266563321,436,2,f,121828000,15731.5,12203700000,2671770,0.000129129,169.836,0.0219308,0.149239,1.92711e-05,8.96176e-05,0.142273,5590,4950,6180
466274857,266563321,969,1,f,176205000,40554.5,50523100000,6558710,0.000230155,161.726,0.0372221,0.215851,4.96792e-05,0.000231026,0.280731,2590,4060,5650
466275109,266563321,187,2,f,373317000,1234.71,158484000000,953675,3.3074e-06,772.388,0.0025546,0.457314,1.51252e-06,7.03376e-06,0.10492,5220,5150,9640
466275320,266563321,542,2,f,264582000,37629,55981500000,10155400,0.000142221,269.883,0.0383829,0.324113,4.60956e-05,0.000214361,0.155061,6030,1920,5710
466275539,266563321,903,2,f,41083200,141802,4694550000,11642300,0.00345158,82.1023,0.283383,0.0503269,0.000173707,0.000807802,0.327351,12240,4690,7240
466274922,266563321,1062,1,f,104202000,0,27895200000,0,0,0,0,0.127647,0,0,0,0,0,0
466274227,266563321,38,1,f,112755000,1784.39,28387900000,235460,1.58254e-05,131.956,0.00208825,0.138125,2.18588e-06,1.01651e-05,0.0333025,6120,5850,5660
466275018,266563321,30,2,f,5502600,0,739174000,0,0,0,0,0.00674068,0,0,0,0,0,0
466274708,266563321,746,1,f,604155000,40554.5,198573000000,6558710,6.7126e-05,161.726,0.010856,0.74009,4.96792e-05,0.000231026,0.280731,2590,4060,5650
