id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466175626,267494468,484,2,f,139653000,0,27542600000,0,0,0,0,0.171075,0,0,0,0,0,0
466177074,267494468,433,3,f,196184000,0,60420800000,0,0,0,0,0.240325,0,0,0,0,0,0
466177296,267494468,618,3,f,956504000,1698.51,81870100000,649629,1.77574e-06,382.471,0.00067917,1.17172,2.08067e-06,5.84521e-05,0.0739294,7320,1980,6090
466175473,267494468,350,2,f,13779000,0,2552930000,0,0,0,0,0.0168793,0,0,0,0,0,0
466175904,267494468,711,2,f,134024000,0,30042700000,0,0,0,0,0.16418,0,0,0,0,0,0
466173840,267494468,164,1,f,577800,0,80421400,0,0,0,0,0.000707805,0,0,0,0,0,0
466173922,267494468,242,1,f,1267290000,2308.9,278090000000,775394,1.82192e-06,335.828,0.00061185,1.55243,2.82841e-06,7.94581e-05,0.0526965,4030,4940,5680
466175377,267494468,271,2,f,41939100,0,10962000000,0,0,0,0,0.0513754,0,0,0,0,0,0
466175703,267494468,565,2,f,118490000,0,38722300000,0,0,0,0,0.14515,0,0,0,0,0,0
466177001,267494468,378,3,f,5269680000,435299,1652700000000,196971000,8.26045e-05,452.496,0.0373782,6.45536,0.000533241,0.0149803,0.542857,6330,3470,9510
466177207,267494468,549,3,f,18804900000,27347300,4601740000000,16207100000,0.00145427,592.641,0.861857,23.036,0.0335004,0.941124,1,7290,3960,6090
466174858,267494468,1031,1,f,191085000,0,23393700000,0,0,0,0,0.234079,0,0,0,0,0,0
466177391,267494468,687,3,f,1645750000,1305110,589874000000,929578000,0.000793019,712.261,0.564837,2.01604,0.00159876,0.0449138,0.861241,7200,780,6130
466177542,267494468,818,3,f,1832350000,1283180,370221000000,581980000,0.000700293,453.544,0.317614,2.24463,0.0015719,0.0441592,0.32705,5600,4460,7490
466178168,267494468,590,3,t,2638.57,355.498,1276410,347003,0.134732,976.102,131.512,3.23225e-06,4.35485e-07,1.22341e-05,0.0526789,7270,860,6250
466174486,267494468,759,1,f,9589500,0,2682050000,0,0,0,0,0.0117471,0,0,0,0,0,0
466176414,267494468,1117,2,f,1646180000,13168400,374974000000,8087530000,0.00799933,614.164,4.9129,2.01657,0.0161312,0.453173,0.630051,9480,4980,5880
466175745,267494468,598,2,f,36933300,0,7347120000,0,0,0,0,0.0452433,0,0,0,0,0,0
466174540,267494468,809,1,f,674500000,2156.24,180382000000,1154700,3.19679e-06,535.519,0.00171194,0.826263,2.64139e-06,7.42043e-05,0.0998812,5170,5580,4870
466174392,267494468,672,1,f,11441700000,82937.5,3576830000000,41227500,7.24871e-06,497.091,0.00360327,14.0161,0.000101598,0.0028542,0.300191,6810,2670,2770
466175902,267494468,709,2,f,1080640000,95384,297893000000,52301600,8.8266e-05,548.327,0.0483986,1.32379,0.000116845,0.00328253,0.203409,7260,4590,7860
466174257,267494468,503,1,f,183317000,0,38395300000,0,0,0,0,0.224564,0,0,0,0,0,0
466174318,267494468,576,1,f,2532600,0,782000000,0,0,0,0,0.00310244,0,0,0,0,0,0
466176798,267494468,254,3,f,8622200000,4457740,2333730000000,2610740000,0.000517008,585.664,0.302793,10.5622,0.00546074,0.153408,0.861241,7200,780,6130
466175799,267494468,633,2,f,9162900,0,1690250000,0,0,0,0,0.0112246,0,0,0,0,0,0
466176851,267494468,328,3,f,992317000,0,324462000000,0,0,0,0,1.21559,0,0,0,0,0,0
466178038,267494468,138,2,t,305111,47335.6,177345000,84348300,0.155142,1781.92,276.451,0.000373761,5.79862e-05,0.001629,0.651247,7300,3000,6350
466175743,267494468,596,2,f,476301000,237066,117604000000,100125000,0.000497723,422.352,0.210215,0.583468,0.000290406,0.00815834,0.552896,5080,7020,6590
466174064,267494468,362,1,f,605311000,29925.8,149409000000,20537200,4.94387e-05,686.272,0.0339284,0.741506,3.66591e-05,0.00102986,0.225493,7070,3920,5280
466174175,267494468,466,1,f,242354000,17022.3,30614300000,8168900,7.02374e-05,479.894,0.0337065,0.296883,2.08523e-05,0.000585803,0.255728,7420,3290,2880
466174812,267494468,1005,1,f,44724600,0,11060800000,0,0,0,0,0.0547876,0,0,0,0,0,0
466176428,267494468,1129,2,f,16840200000,31319200,4188380000000,18149900000,0.00185979,579.516,1.07778,20.6292,0.038366,1.07781,1,7290,3960,6090
466174970,267494468,1125,1,f,106813000,0,32383300000,0,0,0,0,0.130846,0,0,0,0,0,0
466176745,267494468,201,3,f,1585780000,2025.79,491369000000,756302,1.27747e-06,373.337,0.000476928,1.94258,2.48159e-06,6.9715e-05,0.0694539,6120,1780,9670
466174595,267494468,854,1,f,427295000,0,128727000000,0,0,0,0,0.523436,0,0,0,0,0,0
466176453,267494468,312782550,2,f,38745000,0,8732480000,0,0,0,0,0.0474626,0,0,0,0,0,0
466176486,267494468,312782648,2,f,58298400,0,16878400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466176314,267494468,993,2,f,4267160000,395070,1146720000000,201857000,9.25839e-05,510.941,0.0473049,5.22727,0.000483961,0.0135959,0.319035,2860,2770,7040
466175273,267494468,146,2,f,1153080000,1618750,258260000000,932016000,0.00140384,575.764,0.808282,1.41253,0.00198296,0.0557072,0.442232,8920,5180,6130
466177655,267494468,905,3,f,164509000,0,40613000000,0,0,0,0,0.201524,0,0,0,0,0,0
466177161,267494468,507,3,f,14475300000,202941,2727210000000,82982100,1.40198e-05,408.897,0.00573266,17.7322,0.000248603,0.00698398,0.27384,2470,4020,5030
466175575,267494468,437,2,f,529204000,0,109254000000,0,0,0,0,0.648276,0,0,0,0,0,0
466174280,267494468,530,1,f,33043500,0,3874930000,0,0,0,0,0.0404783,0,0,0,0,0,0
466175851,267494468,675,2,f,43911000,5203.96,10604400000,2567330,0.000118512,493.341,0.0584666,0.053791,6.37485e-06,0.000179088,0.148952,3620,3940,7600
466177484,267494468,768,3,f,4860760000,368277,464559000000,140766000,7.57653e-05,382.228,0.0289596,5.95443,0.000451139,0.0126738,0.343254,6660,1660,7190
466176598,267494468,93,3,f,55870200,3.23303,693713000,1249.18,5.78668e-08,386.38,2.23586e-05,0.068441,3.96046e-09,1.11261e-07,0.00136562,9360,6110,7440
466174488,267494468,763,1,f,5356800,0,613115000,0,0,0,0,0.00656208,0,0,0,0,0,0
466175078,267494468,17,2,f,942571000,40790.9,295794000000,20838600,4.32762e-05,510.865,0.0221083,1.15465,4.99688e-05,0.00140377,0.165752,8600,2430,6640
466178180,267494468,688,3,t,16093600,2188400,9184140000,3296020000,0.135979,1506.13,204.802,0.0197147,0.00268079,0.0753111,0.861241,7200,780,6130
466174773,267494468,975,1,f,15002100,1479.72,2364560000,519842,9.86341e-05,351.312,0.0346513,0.0183776,1.81266e-06,5.09228e-05,0.0689057,8610,4350,5680
466176612,267494468,104,3,f,2411600000,82271.3,713525000000,35670000,3.41149e-05,433.566,0.014791,2.9542,0.000100782,0.00283127,0.277229,4510,4970,9670
466174070,267494468,366,1,f,78822900,0,24045000000,0,0,0,0,0.0965581,0,0,0,0,0,0
466175664,267494468,520,2,f,216714000,14363.9,59656700000,24121400,6.62806e-05,1679.31,0.111306,0.265474,1.75958e-05,0.000494317,0.586686,6340,3470,9510
466178066,267494468,549,2,t,91726000,24691400,106489000000,69157500000,0.269186,2800.88,753.957,0.112364,0.0302469,0.849724,1,7290,3960,6090
466175630,267494468,488,2,f,143100,0,18234200,0,0,0,0,0.000175297,0,0,0,0,0,0
466174311,267494468,571,1,f,474962000,0,115206000000,0,0,0,0,0.581829,0,0,0,0,0,0
466175571,267494468,434,2,f,448786000,329081,104370000000,172194000,0.000733268,523.259,0.383689,0.549763,0.000403124,0.0113249,0.758109,7230,440,6080
466176117,267494468,856,2,f,4818940000,19376100,1256340000000,11513500000,0.00402083,594.212,2.38922,5.9032,0.0237358,0.666807,1,7290,3960,6090
466176722,267494468,181,3,f,345728000,2255.8,101184000000,1204600,6.52478e-06,534,0.00348424,0.423517,2.76335e-06,7.76306e-05,0.0923072,6310,5190,5880
466177169,267494468,514,3,f,24957000,0,2353900000,0,0,0,0,0.0305723,0,0,0,0,0,0
466175385,267494468,286,2,f,44030700,0,8737370000,0,0,0,0,0.0539376,0,0,0,0,0,0
466176517,267494468,19,3,f,23167800,467.811,5441390000,217249,2.01923e-05,464.395,0.00937721,0.0283806,5.73069e-07,1.60992e-05,0.0601896,5340,2530,5660
466176546,267494468,42,3,f,306497000,0,69649000000,0,0,0,0,0.375459,0,0,0,0,0,0
466177102,267494468,450,3,f,286693000,45236.7,60113000000,17802100,0.000157788,393.531,0.0620945,0.351199,5.5415e-05,0.00155677,0.178086,4790,1550,8710
466174309,267494468,567,1,f,122197000000,4410380,34754500000000,1844020000,3.60924e-05,418.109,0.0150905,149.691,0.00540271,0.151778,0.513378,4570,6850,5360
466174982,267494468,1139,1,f,102729000,0,34051600000,0,0,0,0,0.125843,0,0,0,0,0,0
466174987,267494468,10704,1,f,359207000,0,98808900000,0,0,0,0,0.440029,0,0,0,0,0,0
466174932,267494468,1092,1,f,58385700,0,11351400000,0,0,0,0,0.0715225,0,0,0,0,0,0
466177317,267494468,630,3,f,429626000,0,127357000000,0,0,0,0,0.526292,0,0,0,0,0,0
466176750,267494468,203,3,f,23113800,0,7130290000,0,0,0,0,0.0283144,0,0,0,0,0,0
466175866,267494468,688,2,f,98011800000,11812600,28145700000000,6521910000,0.000120522,552.113,0.0665421,120.064,0.0144705,0.406517,0.861241,7200,780,6130
466176710,267494468,170,3,f,650601000,6506.03,164248000000,2866940,1e-05,440.659,0.00440661,0.796986,7.96989e-06,0.000223897,0.12963,6940,2840,7740
466174904,267494468,1069,1,f,17398800,1024.54,451815000,501890,5.88857e-05,489.868,0.0288462,0.0213135,1.25506e-06,3.52584e-05,0.131427,11420,7330,5660
466178128,267494468,51,3,t,16246300,3981010,16314600000,10505800000,0.245041,2638.99,646.662,0.0199017,0.00487674,0.137002,1,7380,3920,6140
466175356,267494468,235,2,f,221376000,0,33784600000,0,0,0,0,0.271185,0,0,0,0,0,0
466175076,267494468,15,2,f,120984000,6357.14,34350100000,3960500,5.25451e-05,623,0.0327356,0.148206,7.78749e-06,0.000218773,0.156575,5980,4000,6050
466177450,267494468,731,3,f,916452000,397.378,239387000000,151768,4.33605e-07,381.922,0.000165603,1.12265,4.86788e-07,1.36753e-05,0.0578253,2780,4280,5360
466175200,267494468,83,2,f,233144000,0,47437200000,0,0,0,0,0.285602,0,0,0,0,0,0
466174313,267494468,573,1,f,54829800,0,18432100000,0,0,0,0,0.0671665,0,0,0,0,0,0
466173735,267494468,72,1,f,15252300,0,4653880000,0,0,0,0,0.0186841,0,0,0,0,0,0
466176842,267494468,322,3,f,22331000000,737442,7457760000000,287233000,3.30233e-05,389.499,0.0128625,27.3554,0.000903367,0.0253782,0.320589,7110,1540,1630
466176645,267494468,127,3,f,300985000,13182.1,96528500000,7140650,4.37965e-05,541.693,0.0237242,0.368707,1.61481e-05,0.000453646,0.16991,6010,4260,6730
466177729,267494468,991,3,f,5554960000,6049890,560228000000,3538960000,0.0010891,584.963,0.63708,6.80483,0.00741111,0.2082,0.971026,7280,3500,6180
466174817,267494468,1007,1,f,2464120000,22.5184,713782000000,15373.6,9.13853e-09,682.713,6.23899e-06,3.01854,2.7585e-08,7.74944e-07,0.00661012,10490,4120,2430
466173867,267494468,190,1,f,242003000,7856.53,3503520000,3850250,3.24646e-05,490.069,0.0159099,0.296453,9.62425e-06,0.000270373,0.203517,10960,7330,5410
466173881,267494468,206,1,f,59433300,4660.36,11177200000,4663760,7.84132e-05,1000.73,0.0784706,0.0728058,5.70894e-06,0.000160381,0.186545,9590,5890,5640
466175478,267494468,353,2,f,1625540000,14576.1,601643000000,6189100,8.96696e-06,424.605,0.00380742,1.99128,1.78558e-05,0.00050162,0.25097,6080,2390,10150
466174604,267494468,863,1,f,189850000,67443.3,20472100000,27446300,0.000355244,406.954,0.144568,0.232567,8.26181e-05,0.00232098,0.233998,8820,5030,5530
466174783,267494468,982,1,f,28009800,0,4690830000,0,0,0,0,0.034312,0,0,0,0,0,0
466177745,267494468,1005,3,f,89449200,0,20436600000,0,0,0,0,0.109575,0,0,0,0,0,0
466176812,267494468,279,3,f,2325600,0,308299000,0,0,0,0,0.00284886,0,0,0,0,0,0
466176200,267494468,918,2,f,3698590000,26193.6,813567000000,9646600,7.08206e-06,368.28,0.00260818,4.53077,3.20872e-05,0.000901423,0.104258,9700,3690,10390
466176155,267494468,893,2,f,60102900,2470.7,11177600000,1002020,4.11078e-05,405.561,0.0166717,0.0736261,3.02661e-06,8.50262e-05,0.0891006,5740,3690,9250
466177273,267494468,603,3,f,1269950000,6543.08,85118000000,2540290,5.15224e-06,388.241,0.00200031,1.55569,8.01527e-06,0.000225172,0.143193,6240,3370,3790
466177781,267494468,1027,3,f,160177000,3118.67,39480500000,1098600,1.94702e-05,352.265,0.00685867,0.196216,3.82037e-06,0.000107325,0.0385194,8780,2820,770
466173835,267494468,159,1,f,1686130000,10977.6,415456000000,4155250,6.51053e-06,378.52,0.00246437,2.06551,1.34476e-05,0.000377782,0.150891,2100,5270,4190
466175445,267494468,331,2,f,377554000,48013.4,100291000000,24816300,0.00012717,516.862,0.0657292,0.462503,5.88164e-05,0.00165232,0.217875,8060,5510,6000
466175317,267494468,178,2,f,181889000,884.65,36392200000,329575,4.86368e-06,372.549,0.00181196,0.222814,1.0837e-06,3.04442e-05,0.0312715,6970,3190,8020
466174645,267494468,897,1,f,125303000,95055.9,22757700000,38675900,0.000758606,406.875,0.308658,0.153497,0.000116444,0.00327124,0.262162,4510,4490,1570
466173824,267494468,153,1,f,374736000,3736.16,33829300000,2386330,9.97011e-06,638.712,0.00636803,0.459051,4.57679e-06,0.000128575,0.0688634,11670,5270,3310
466177089,267494468,443,3,f,851674000,1698.51,72162900000,649629,1.99432e-06,382.471,0.000762768,1.0433,2.08067e-06,5.84521e-05,0.0739294,7320,1980,6090
466177330,267494468,638,3,f,671994000,12997.8,185495000000,6780090,1.93422e-05,521.633,0.0100895,0.823193,1.59223e-05,0.000447305,0.18114,3670,4010,7820
466173679,267494468,14,1,f,774000,0,217224000,0,0,0,0,0.00094815,0,0,0,0,0,0
466178098,267494468,879,2,t,6001190,838841,3500190000,1127600000,0.139779,1344.24,187.896,0.00735146,0.00102758,0.0288677,0.809359,7230,650,6190
466174757,267494468,967,1,f,5563800000,1082100,352833000000,439574000,0.000194489,406.224,0.079006,6.81566,0.00132557,0.0372391,0.505276,4660,6280,2380
466175336,267494468,203,2,f,11556900,0,3366120000,0,0,0,0,0.0141572,0,0,0,0,0,0
466174682,267494468,919,1,f,158422000,0,46303100000,0,0,0,0,0.194066,0,0,0,0,0,0
466177157,267494468,502,3,f,4068660000,107966,1332380000000,56601900,2.65361e-05,524.256,0.0139117,4.98411,0.000132259,0.00371553,0.294485,8250,2210,4280
466175000,267494468,312782546,1,f,267763000,0,65989700000,0,0,0,0,0.328009,0,0,0,0,0,0
466175594,267494468,452,2,f,73296000,0,16615300000,0,0,0,0,0.0897876,0,0,0,0,0,0
466176521,267494468,22,3,f,1448890000,56717.6,403430000000,30022500,3.91454e-05,529.334,0.020721,1.77489,6.9479e-05,0.00195187,0.244322,7700,850,8910
466174181,267494468,470,1,f,84277800,0,30934700000,0,0,0,0,0.10324,0,0,0,0,0,0
466176484,267494468,312782644,2,f,164270000,0,49996300000,0,0,0,0,0.201231,0,0,0,0,0,0
466174829,267494468,1015,1,f,307039000,0,111071000000,0,0,0,0,0.376122,0,0,0,0,0,0
466176008,267494468,816,2,f,116910000,0,42995500000,0,0,0,0,0.143215,0,0,0,0,0,0
466176357,267494468,1041,2,f,2510160000,1880.15,541001000000,1269860,7.49016e-07,675.405,0.000505889,3.07495,2.30318e-06,6.47031e-05,0.0946144,12000,5120,8560
466174432,267494468,702,1,f,393419000,0,160769000000,0,0,0,0,0.481938,0,0,0,0,0,0
466178140,267494468,313,3,t,754202,131330,437799000,195671000,0.174131,1489.92,259.441,0.000923898,0.000160879,0.00451957,0.527005,7580,3490,6210
466175245,267494468,125,2,f,304674000,121038,6186470000,51242700,0.000397272,423.359,0.168188,0.373226,0.000148272,0.00416539,0.498778,5970,6890,7050
466174256,267494468,502,1,f,2034330000,55267.4,689384000000,28959000,2.71674e-05,523.98,0.0142352,2.49205,6.77026e-05,0.00190196,0.294485,8250,2210,4280
466177220,267494468,566,3,f,930046000,38268.9,202158000000,14807300,4.11474e-05,386.926,0.015921,1.13931,4.68794e-05,0.00131698,0.179174,8270,6730,9770
466175094,267494468,31,2,f,2083250000,537484,685553000000,342595000,0.000258002,637.405,0.164452,2.55199,0.000658418,0.0184969,0.346766,5840,1620,6110
466176766,267494468,214,3,f,578885000,450213,118451000000,257549000,0.000777723,572.06,0.444905,0.709135,0.000551511,0.0154935,0.362164,8420,4370,6720
466175578,267494468,441,2,f,8389800,0,1511350000,0,0,0,0,0.0102775,0,0,0,0,0,0
466173733,267494468,68,1,f,282910000,9.1467,44172600000,3381.08,3.23308e-08,369.651,1.19511e-05,0.346564,1.12047e-08,3.14773e-07,0.00386834,1960,3160,5450
466176416,267494468,1120,2,f,21590100,0,6322940000,0,0,0,0,0.0264479,0,0,0,0,0,0
466175509,267494468,378,2,f,2634840000,385324,852650000000,179082000,0.000146242,464.757,0.067967,3.22768,0.000472022,0.0132605,0.542857,6330,3470,9510
466176696,267494468,158,3,f,47268000,0,4022560000,0,0,0,0,0.0579033,0,0,0,0,0,0
466174170,267494468,460,1,f,16034400,0,2719230000,0,0,0,0,0.0196421,0,0,0,0,0,0
466174182,267494468,475,1,f,211748000,81056.2,50521700000,35038500,0.000382795,432.275,0.165472,0.259392,9.92938e-05,0.00278945,0.241356,9060,3700,3130
466176673,267494468,146,3,f,2306160000,2145310,510701000000,1204310000,0.00093025,561.369,0.522213,2.82505,0.002628,0.0738282,0.442232,8920,5180,6130
466175884,267494468,698,2,f,19813700000,1035220,4910810000000,421930000,5.22476e-05,407.576,0.0212948,24.2718,0.00126814,0.0356258,0.42501,5760,7150,7590
466177657,267494468,906,3,f,198403000,13209.4,41024000000,5425150,6.65785e-05,410.704,0.0273441,0.243044,1.61815e-05,0.000454585,0.136044,8020,840,6790
466175667,267494468,523,2,f,374384000,28.0523,102675000000,10146.9,7.49292e-08,361.714,2.7103e-05,0.45862,3.4364e-08,9.65385e-07,0.0103741,5810,7040,6800
466174997,267494468,182305709,1,f,152978000,0,46352200000,0,0,0,0,0.187399,0,0,0,0,0,0
466175065,267494468,8,2,f,200568000000,100148000,54755400000000,57955000000,0.000499324,578.693,0.288955,245.695,0.122681,3.44648,1,7290,3960,6090
466177933,267494468,1109,3,f,24255000,0,8460840000,0,0,0,0,0.0297124,0,0,0,0,0,0
466175790,267494468,628,2,f,38655000,0,8599310000,0,0,0,0,0.0473524,0,0,0,0,0,0
466174536,267494468,805,1,f,78416100,48.4856,14851200000,20046.1,6.18312e-07,413.444,0.000255638,0.0960597,5.93949e-08,1.66857e-06,0.00992031,9000,350,4100
466175341,267494468,210,2,f,14751000,140.935,3707320000,48420.1,9.55427e-06,343.563,0.0032825,0.01807,1.72645e-07,4.85011e-06,0.0202789,8090,6180,6630
466177675,267494468,922,3,f,1972080000,16898.6,494611000000,6250130,8.56894e-06,369.86,0.00316931,2.4158,2.07008e-05,0.000581546,0.148358,7100,4830,10710
466174647,267494468,898,1,f,275842000,23802.9,61795700000,18204700,8.62919e-05,764.808,0.0659967,0.337906,2.91586e-05,0.000819149,0.107262,10490,4780,5320
466174664,267494468,907,1,f,118958000,0,30921500000,0,0,0,0,0.145724,0,0,0,0,0,0
466175256,267494468,132,2,f,9461700,7391.23,1891090000,4143650,0.000781174,560.617,0.437939,0.0115906,9.05426e-06,0.00025436,0.186867,3890,3310,6500
466174406,267494468,681,1,f,37961100,30607.2,4970840000,11949800,0.000806277,390.426,0.314791,0.0465023,3.74938e-05,0.00105331,0.153374,8140,5160,5460
466176385,267494468,1090,2,f,659646000,0,257165000000,0,0,0,0,0.808066,0,0,0,0,0,0
466176374,267494468,1070,2,f,727375000,1291.16,294529000000,733518,1.7751e-06,568.106,0.00100845,0.891034,1.58168e-06,4.44339e-05,0.0610437,7780,1650,8940
466174106,267494468,397,1,f,29430900,51967,3306090000,21104100,0.00176573,406.106,0.717073,0.0360529,6.36596e-05,0.00178838,0.233998,8820,5030,5530
466175299,267494468,162,2,f,52154100,0,11473100000,0,0,0,0,0.0638888,0,0,0,0,0,0
466173672,267494468,8,1,f,200677000000,18425600,53786900000000,8725620000,9.18174e-05,473.559,0.0434809,245.829,0.0225714,0.634097,0.707757,6620,6820,4300
466177042,267494468,406,3,f,305833000,21034.9,64279300000,9171150,6.87793e-05,435.996,0.0299875,0.374645,2.57678e-05,0.000723893,0.184258,8080,4250,7220
466173699,267494468,33,1,f,577694000,0,159532000000,0,0,0,0,0.707675,0,0,0,0,0,0
466174526,267494468,798,1,f,46539900,0,1865350000,0,0,0,0,0.0570114,0,0,0,0,0,0
466174966,267494468,1120,1,f,21590100,448.829,5768290000,202995,2.07886e-05,452.277,0.00940222,0.0264479,5.49815e-07,1.54459e-05,0.0491843,6400,4470,5580
466175409,267494468,305,2,f,72981900,1880.07,15632900000,816383,2.57608e-05,434.23,0.0111861,0.0894028,2.30309e-06,6.47003e-05,0.120585,8970,1230,7480
466176119,267494468,857,2,f,216560000,0,57788100000,0,0,0,0,0.265286,0,0,0,0,0,0
466176618,267494468,111,3,f,1511620000,170690,416339000000,71109100,0.000112918,416.599,0.0470417,1.85173,0.000209095,0.00587408,0.371834,4540,5160,9690
466173973,267494468,289,1,f,409381000,0,116606000000,0,0,0,0,0.501492,0,0,0,0,0,0
466175501,267494468,370,2,f,6229390000,3761.62,1270280000000,1822130,6.03851e-07,484.401,0.000292506,7.631,4.60798e-06,0.000129452,0.181376,11120,7340,5800
466175517,267494468,382,2,f,3901900000,1515740,1462200000000,1061090000,0.000388463,700.048,0.271943,4.77983,0.00185679,0.0521625,0.833213,7270,2180,5950
466177647,267494468,901,3,f,1496460000,124.443,9842160000,53265.8,8.31586e-08,428.033,3.55947e-05,1.83316,1.52443e-07,4.28256e-06,0.0220558,10840,6710,3450
466177693,267494468,944,3,f,832667000,0,328384000000,0,0,0,0,1.02002,0,0,0,0,0,0
466175171,267494468,50,2,f,36958600,261818,8086610000,148395000,0.00708409,566.787,4.01517,0.0452743,0.000320727,0.00901016,0.556204,7580,3430,6050
466177721,267494468,981,3,f,490590000,195773,95119400000,75331700,0.000399056,384.791,0.153553,0.600973,0.000239822,0.00673729,0.320589,7110,1540,1630
466174599,267494468,857,1,f,216560000,0,55755000000,0,0,0,0,0.265286,0,0,0,0,0,0
466174022,267494468,329,1,f,2784240000,78378.5,914855000000,30941000,2.81508e-05,394.764,0.0111129,3.41069,9.60136e-05,0.0026973,0.320589,7110,1540,1630
466174519,267494468,792,1,f,257371000,3296.02,19573400000,1226400,1.28065e-05,372.084,0.00476509,0.31528,4.03762e-06,0.000113429,0.100796,8590,5000,4590
466176665,267494468,140,3,f,402887000,382.9,14624100000,142892,9.50392e-07,373.184,0.000354671,0.493536,4.69053e-07,1.31771e-05,0.0326787,9880,3250,5780
466176748,267494468,202,3,f,1221830000,0,371985000000,0,0,0,0,1.49674,0,0,0,0,0,0
466176470,267494468,312782608,2,f,119204000,0,31975200000,0,0,0,0,0.146025,0,0,0,0,0,0
466174787,267494468,985,1,f,8038890000,37200.9,2410680000000,13115500,4.62762e-06,352.558,0.0016315,9.84765,4.55711e-05,0.00128022,0.163931,5520,630,4830
466177577,267494468,844,3,f,3427570000,87241,899558000000,43019000,2.54527e-05,493.105,0.0125509,4.19877,0.00010687,0.00300229,0.327912,5290,1950,6660
466175054,267494468,1,2,f,13276800,1509.04,2150950000,717493,0.00011366,475.463,0.0540411,0.0162641,1.84857e-06,5.19318e-05,0.0743642,7870,6330,6780
466175305,267494468,165,2,f,275468000,2566120,81988400000,1374720000,0.00931547,535.718,4.99047,0.337449,0.00314349,0.0883099,0.593448,8690,5000,6010
466177649,267494468,902,3,f,200896000,0,55860200000,0,0,0,0,0.246098,0,0,0,0,0,0
466174825,267494468,1011,1,f,1786040000,19125.9,513302000000,7129520,1.07085e-05,372.768,0.0039918,2.1879,2.34292e-05,0.000658195,0.220139,6880,2240,1120
466177585,267494468,849,3,f,38484000,1.63096,8540440000,815.673,4.23802e-08,500.119,2.11951e-05,0.0471429,1.99792e-09,5.61275e-08,0.000763513,4840,4440,8960
466177673,267494468,919,3,f,316843000,26912.9,88760900000,13863700,8.49407e-05,515.133,0.0437557,0.388133,3.29683e-05,0.000926175,0.333654,5410,1890,6490
466177403,267494468,694,3,f,555178000,0,189150000000,0,0,0,0,0.680093,0,0,0,0,0,0
466178056,267494468,430,2,t,996917,123659,540124000,155250000,0.124041,1255.47,155.73,0.00122122,0.000151482,0.00425557,0.508822,7260,580,6050
466177954,267494468,1128,3,f,475081000,0,176645000000,0,0,0,0,0.581974,0,0,0,0,0,0
466175534,267494468,398,2,f,211571000,0,53647600000,0,0,0,0,0.259175,0,0,0,0,0,0
466174057,267494468,354,1,f,12815400000,168715,2569940000000,80279600,1.3165e-05,475.829,0.00626429,15.6989,0.000206676,0.00580613,0.377331,11170,7320,5640
466174666,267494468,908,1,f,92196000,0,12440400000,0,0,0,0,0.11294,0,0,0,0,0,0
466175491,267494468,363,2,f,203117000,0,73855900000,0,0,0,0,0.248819,0,0,0,0,0,0
466175957,267494468,765,2,f,27959400,0,5969090000,0,0,0,0,0.0342503,0,0,0,0,0,0
466173786,267494468,125,1,f,304674000,33613.2,11951400000,16613900,0.000110325,494.266,0.0545299,0.373226,4.11761e-05,0.00115676,0.256373,6120,6900,4340
466174251,267494468,494,1,f,59867100,3347.76,13081400000,1663910,5.59198e-05,497.024,0.0277935,0.0733372,4.101e-06,0.000115209,0.157004,8590,2530,3930
466176822,267494468,295,3,f,1457210000,10.6042,471831000000,5030.62,7.27706e-09,474.399,3.45223e-06,1.78508,1.29901e-08,3.64931e-07,0.00526131,7790,5590,2520
466178062,267494468,444,2,t,24717000,10499900,48666400000,37716000000,0.424804,3592.04,1525.91,0.0302783,0.0128624,0.361341,1,7290,3960,6090
466176569,267494468,64,3,f,142103000,2204.91,48722000000,1316080,1.55163e-05,596.888,0.00926148,0.174076,2.70101e-06,7.58793e-05,0.0927009,6040,3950,6390
466178094,267494468,824,2,t,14601400,2038520,7109990000,3003890000,0.139611,1473.57,205.727,0.0178867,0.00249718,0.0701531,0.971026,7280,3500,6180
466177126,267494468,470,3,f,168556000,1515.32,65779600000,427102,8.99002e-06,281.856,0.0025339,0.206481,1.85626e-06,5.21479e-05,0.0640831,6950,5050,7690
466177292,267494468,614,3,f,424535000,75141.7,76398600000,29709000,0.000176997,395.373,0.06998,0.520056,9.20485e-05,0.00258591,0.524466,7230,6730,6960
466174088,267494468,380,1,f,11023200,0,855744000,0,0,0,0,0.0135034,0,0,0,0,0,0
466176802,267494468,260,3,f,147647000,39959.5,37536400000,18038800,0.000270643,451.426,0.122175,0.180867,4.89504e-05,0.00137516,0.42501,5760,7150,7590
466177966,267494468,182305689,3,f,1467290000,31810.3,463851000000,12543300,2.16797e-05,394.316,0.00854865,1.79743,3.89676e-05,0.00109471,0.167451,5550,1260,2590
466174602,267494468,862,1,f,483763000,0,136757000000,0,0,0,0,0.592609,0,0,0,0,0,0
466174834,267494468,1017,1,f,5149200000,121.014,1469820000000,127837,2.35015e-08,1056.38,2.48266e-05,6.30777,1.48242e-07,4.16454e-06,0.0306941,10600,4100,2330
