id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467818595,127091083,21,3,f,1138040000,242388,33228100000,39240700,0.000212987,161.892,0.034481,1.3941,0.000296925,0.000814538,0.36107,4590,6440,8710
467820446,127091083,1057,3,f,2666730000,109846,364183000000,20665700,4.11913e-05,188.134,0.00774948,3.26674,0.000134561,0.000369134,0.292055,4580,4960,1600
467816735,127091083,312782578,1,f,30312900,0,3320660000,0,0,0,0,0.0371333,0,0,0,0,0,0
467818671,127091083,119,3,f,1439070000,54721,198658000000,8428700,3.80252e-05,154.031,0.00585704,1.76286,6.70332e-05,0.000183888,0.274937,4440,5180,9590
467816651,127091083,1094,1,f,103891000,0,14583800000,0,0,0,0,0.127266,0,0,0,0,0,0
467817611,127091083,437,2,f,529204000,0,39283500000,0,0,0,0,0.648276,0,0,0,0,0,0
467816822,127091083,14,2,f,774000,0,91294800,0,0,0,0,0.00094815,0,0,0,0,0,0
467817863,127091083,661,2,f,364604000,975674,29434400000,276445000,0.00267599,283.337,0.758206,0.446639,0.0011952,0.00327872,0.505,11040,6450,7250
467817258,127091083,275,2,f,1401930000,68587.9,131666000000,18384900,4.89238e-05,268.049,0.013114,1.71737,8.40201e-05,0.000230487,0.429596,4940,4870,6080
467817216,127091083,251,2,f,275453000,164969,23710900000,32400100,0.000598901,196.401,0.117625,0.33743,0.000202087,0.000554374,0.390797,7620,3240,10670
467818001,127091083,794,2,f,714489000,1294.54,1472470000,192180,1.81183e-06,148.455,0.000268976,0.875249,1.58581e-06,4.35025e-06,0.0941666,9980,6150,7910
467818550,127091083,312782620,2,f,76296600,0,6484110000,0,0,0,0,0.0934633,0,0,0,0,0,0
467820526,127091083,1090,3,f,1319290000,0,205892000000,0,0,0,0,1.61613,0,0,0,0,0,0
467816219,127091083,900,1,f,395041000,0,8349830000,0,0,0,0,0.483925,0,0,0,0,0,0
467818064,127091083,844,2,f,1713780000,0,156543000000,0,0,0,0,2.09938,0,0,0,0,0,0
467814912,127091083,33,1,f,577694000,13084.1,56112400000,3186290,2.26488e-05,243.524,0.00551553,0.707675,1.6028e-05,4.39687e-05,0.203103,9690,2100,3050
467819557,127091083,681,3,f,75922200,216724,3209560000,52340800,0.00285456,241.509,0.689401,0.0930047,0.000265487,0.000728296,0.465624,8780,4720,5480
467816568,127091083,1038,1,f,550482000,0,68750600000,0,0,0,0,0.674341,0,0,0,0,0,0
467819588,127091083,703,3,f,7270280000,1963640,912225000000,618710000,0.000270091,315.084,0.0851012,8.90609,0.00240546,0.00659874,0.589222,6690,4960,1900
467821347,127091083,305,3,t,13816,3277.84,5760520,2918490,0.237249,890.369,211.24,1.69246e-05,4.01536e-06,1.10151e-05,0.198898,9260,1460,7840
467819968,127091083,905,3,f,164509000,1689.06,17961900000,305789,1.02673e-05,181.041,0.0018588,0.201524,2.0691e-06,5.67604e-06,0.100462,8540,1890,9730
467815503,127091083,478,1,f,171965000,0,19836100000,0,0,0,0,0.210657,0,0,0,0,0,0
467816088,127091083,835,1,f,1403490000,924136,167114000000,244897000,0.000658456,265.001,0.174491,1.71927,0.00113207,0.00310553,0.575812,7020,5820,3820
467821160,127091083,645,2,t,32553.4,8565.95,20502800,10807500,0.263136,1261.68,331.992,3.98779e-05,1.04933e-05,2.87856e-05,0.14076,10060,3920,7840
467815350,127091083,350,1,f,13779000,14214.8,693834000,3319440,0.00103163,233.519,0.240906,0.0168793,1.74132e-05,4.77686e-05,0.17915,10340,4370,4830
467816711,127091083,182305705,1,f,193162000,0,30103800000,0,0,0,0,0.236624,0,0,0,0,0,0
467819888,127091083,878,3,f,692001000,219495,77307900000,44505300,0.000317189,202.762,0.064314,0.847701,0.000268881,0.000737606,0.437775,5020,3080,10050
467820348,127091083,1021,3,f,1123110000,8494.64,92444900000,6584720,7.56348e-06,775.161,0.00586291,1.37581,1.04059e-05,2.8546e-05,0.341618,4210,1880,6460
467815538,127091083,520,1,f,216714000,14194.7,25999200000,14222700,6.54997e-05,1001.97,0.0656291,0.265474,1.73885e-05,4.77008e-05,0.599152,8110,3590,1180
467816536,127091083,1022,1,f,725090000,592915,61440700000,180818000,0.000817712,304.965,0.249373,0.888236,0.000726321,0.00199247,0.503847,6760,4800,2920
467817264,127091083,279,2,f,1162800,0,23816700,0,0,0,0,0.00142443,0,0,0,0,0,0
467818798,127091083,246,3,f,383917000,28227500,50701300000,13327900000,0.073525,472.162,34.7157,0.470298,0.0345787,0.0948576,1,9420,4030,7510
467818794,127091083,242,3,f,2534590000,124216,252625000000,34353800,4.90085e-05,276.564,0.013554,3.10487,0.000152165,0.000417425,0.429596,4940,4870,6080
467818969,127091083,379,3,f,166442000,7158760,14939400000,3447880000,0.0430104,481.631,20.7151,0.203892,0.00876948,0.0240568,0.883794,10250,6130,5710
467818727,127091083,184,3,f,675079000,2888.53,48347900000,477660,4.2788e-06,165.365,0.000707562,0.826972,3.53845e-06,9.7068e-06,0.160412,2170,3620,5910
467816163,127091083,872,1,f,58311000,1497480,5143810000,701924000,0.025681,468.735,12.0376,0.071431,0.00183442,0.00503225,0.746949,9450,3690,5690
467820218,127091083,980,3,f,76264200,274184,8313710000,79268600,0.00359519,289.107,1.03939,0.0934236,0.000335876,0.000921388,0.402096,7720,6310,6060
467818357,127091083,1058,2,f,218434000,0,28993600000,0,0,0,0,0.267581,0,0,0,0,0,0
467819031,127091083,436,3,f,243655000,307091,13722000000,84520600,0.00126035,275.23,0.346886,0.298478,0.000376186,0.00103197,0.620434,6570,6150,6660
467820554,127091083,1100,3,f,1566190000,50362600,161373000000,19727900000,0.0321561,391.717,12.5961,1.91858,0.0616942,0.169242,0.959237,7510,2940,6670
467818659,127091083,97,3,f,394234000,191331,32388200000,41244100,0.000485322,215.565,0.104618,0.482937,0.00023438,0.000642961,0.364912,8660,3390,10780
467815636,127091083,591,1,f,37995300,4846260,8215960000,3962830000,0.127549,817.709,104.298,0.0465442,0.00593667,0.0162857,0.850426,9030,4580,5600
467819160,127091083,520,3,f,433427000,78684.4,45633100000,29034200,0.00018154,368.995,0.0669874,0.530949,9.63884e-05,0.000264417,0.599152,8110,3590,1180
467817527,127091083,414,2,f,34783200,3448830,7031230000,1853530000,0.0991521,537.439,53.2882,0.0426094,0.00422481,0.0115897,0.693163,7470,4820,5900
467816967,127091083,113,2,f,235825000,0,24442900000,0,0,0,0,0.288886,0,0,0,0,0,0
467817643,127091083,453,2,f,13800300000,106424,1552450000000,21525100,7.71172e-06,202.257,0.00155975,16.9054,0.00013037,0.000357635,0.509325,7190,990,7140
467821090,127091083,323,2,t,35995800,32530000,131778000000,130033000000,0.903716,3997.31,3612.44,0.0440949,0.0398493,0.109316,1,9720,3680,7240
467816179,127091083,879,1,f,1548400000,8982.4,118634000000,2696180,5.8011e-06,300.163,0.00174128,1.89678,1.10034e-05,3.01851e-05,0.229001,10080,2080,3430
467815058,127091083,170,1,f,325300000,28706900,52802400000,16453100000,0.0882474,573.141,50.5782,0.398493,0.035166,0.0964687,0.992581,7130,2840,3470
467819471,127091083,625,3,f,863203000,0,123001000000,0,0,0,0,1.05742,0,0,0,0,0,0
467815725,127091083,633,1,f,9162900,1427100,1735450000,565560000,0.155748,396.3,61.7228,0.0112246,0.0017482,0.00479573,0.597799,10240,1940,5430
467818232,127091083,966,2,f,205574000,1504.93,23378300000,293458,7.32059e-06,194.999,0.0014275,0.251829,1.84353e-06,5.05726e-06,0.0337376,5590,6170,8530
467816365,127091083,961,1,f,5772140000,193789,790437000000,41318400,3.35731e-05,213.214,0.00715826,7.07087,0.000237391,0.000651221,0.252866,4550,5580,1870
467818152,127091083,911,2,f,3096900,114933,184942000,34882200,0.0371124,303.499,11.2636,0.0037937,0.000140793,0.00038623,0.398507,10110,3560,6670
467820057,127091083,932,3,f,514742000,1187480,12837800000,214670000,0.00230695,180.777,0.417044,0.630559,0.00145467,0.00399051,0.686476,8490,4980,6780
467817848,127091083,637,2,f,1737320000,1496200,176955000000,483166000,0.000861213,322.928,0.27811,2.12822,0.00183285,0.00502794,0.678159,7500,4440,7350
467818800,127091083,247,3,f,7923390000,3325690,911173000000,1004070000,0.00041973,301.915,0.126723,9.70615,0.00407397,0.0111759,0.74367,8810,2900,9810
467815498,127091083,470,1,f,84277800,40530.7,10014100000,18329300,0.000480918,452.232,0.217486,0.10324,4.96501e-05,0.000136202,0.434719,7040,5140,3800
467818756,127091083,209,3,f,127017000,1686.02,6131650000,275085,1.3274e-05,163.156,0.00216573,0.155596,2.06538e-06,5.66582e-06,0.076262,11280,4780,4070
467815072,127091083,186,1,f,144518000,248579,7929190000,66288700,0.00172005,266.671,0.458687,0.177035,0.000304509,0.000835342,0.437057,7420,2880,5240
467820474,127091083,1069,3,f,34797600,78473.5,348079000,14748600,0.00225514,187.944,0.42384,0.0426271,9.613e-05,0.000263708,0.563518,11280,7170,6320
467818298,127091083,1011,2,f,1786040000,1144000,175006000000,408669000,0.000640522,357.229,0.228813,2.1879,0.0014014,0.00384437,0.630947,8270,2300,9780
467817926,127091083,721,2,f,428320000,1267350,47048200000,672576000,0.00295889,530.694,1.57026,0.524692,0.00155251,0.0042589,1,9600,980,7800
467818995,127091083,401,3,f,71051400,801.471,7310440000,193661,1.12802e-05,241.632,0.00272565,0.087038,9.81802e-07,2.69332e-06,0.110476,7680,710,7120
467818201,127091083,944,2,f,416334000,6829.16,57753200000,1596200,1.64031e-05,233.733,0.00383394,0.510009,8.36572e-06,2.29492e-05,0.168131,13140,2720,6240
467815437,127091083,413,1,f,108280000,435.117,432810000,157202,4.01845e-06,361.287,0.00145181,0.132643,5.33019e-07,1.4622e-06,0.044744,10560,6060,3170
467818250,127091083,977,2,f,135130000,66388.9,12909300000,16449700,0.000491298,247.778,0.121733,0.165534,8.13265e-05,0.000223098,0.359555,6840,4410,9660
467818040,127091083,827,2,f,210684000,0,27666300000,0,0,0,0,0.258088,0,0,0,0,0,0
467818993,127091083,398,3,f,423142000,552738,34310200000,134188000,0.00130627,242.77,0.317123,0.518349,0.000677105,0.00185746,0.508872,9960,6850,6590
467821550,127091083,948,3,t,86235300,67183400,198144000000,190134000000,0.779072,2830.07,2204.83,0.105638,0.0822997,0.225768,1,9900,3540,7250
467820730,127091083,312782598,3,f,12389400,34151.4,1027950000,9463250,0.0027565,277.097,0.763818,0.015177,4.18354e-05,0.000114765,0.256142,8850,2340,9320
467815960,127091083,767,1,f,1350710000,0,158064000000,0,0,0,0,1.65462,0,0,0,0,0,0
467818256,127091083,982,2,f,28009800,0,2105880000,0,0,0,0,0.034312,0,0,0,0,0,0
467815980,127091083,778,1,f,928130000,4663.49,112354000000,1172670,5.02461e-06,251.457,0.00126347,1.13696,5.71277e-06,1.56715e-05,0.121864,9770,2110,2480
467816874,127091083,44,2,f,770998000,1326.84,90846000000,262235,1.72094e-06,197.638,0.000340124,0.944472,1.62538e-06,4.45881e-06,0.102736,3950,3570,5710
467819419,127091083,603,3,f,1269950000,16843.2,32252600000,12691900,1.32629e-05,753.531,0.009994,1.55569,2.06329e-05,5.6601e-05,0.255112,7610,4860,2920
467817410,127091083,350,2,f,13779000,76268.9,712517000,15627900,0.00553515,204.905,1.13418,0.0168793,9.34293e-05,0.000256299,0.358465,10290,4390,6670
467819788,127091083,838,3,f,892604000,877.007,128494000000,156498,9.82527e-07,178.446,0.000175328,1.09344,1.07433e-06,2.94716e-06,0.05311,5020,2550,9780
467820716,127091083,312782586,3,f,41171400,21155.9,5435390000,5515340,0.000513849,260.7,0.133961,0.050435,2.5916e-05,7.10937e-05,0.215918,8740,1890,9560
467818506,127091083,182305697,2,f,204459000,0,20726800000,0,0,0,0,0.250463,0,0,0,0,0,0
467817428,127091083,361,2,f,527210000,37211.9,45996300000,9386530,7.05827e-05,252.245,0.0178042,0.645832,4.55846e-05,0.00012505,0.509325,7190,990,7140
467816134,127091083,854,1,f,427295000,43.908,62149700000,9749.08,1.02758e-07,222.035,2.28158e-05,0.523436,5.37872e-08,1.47551e-07,0.00757241,4540,1880,2610
467816673,127091083,1111,1,f,175828000,0,24275300000,0,0,0,0,0.215389,0,0,0,0,0,0
467818207,127091083,948,2,f,626581000,70253700,117687000000,56534800000,0.112122,804.724,90.2275,0.767562,0.0860607,0.236085,1,10020,3260,7000
467816240,127091083,907,1,f,118958000,0,12125700000,0,0,0,0,0.145724,0,0,0,0,0,0
467818744,127091083,201,3,f,1585780000,871.396,193639000000,151648,5.49507e-07,174.029,9.563e-05,1.94258,1.06746e-06,2.9283e-06,0.0609925,6120,1850,1650
467819821,127091083,848,3,f,920102000,62338100,105111000000,64664800000,0.0677512,1037.32,70.28,1.12713,0.0763642,0.209485,0.999999,5980,7070,6330
467815572,127091083,545,1,f,6943500,0,529532000,0,0,0,0,0.00850579,0,0,0,0,0,0
467818176,127091083,929,2,f,38210400,0,1217810000,0,0,0,0,0.0468077,0,0,0,0,0,0
467815472,127091083,445,1,f,231073000,164.867,14780200000,16384.1,7.13483e-07,99.378,7.09045e-05,0.283065,2.01962e-07,5.5403e-07,0.0187998,11140,6560,3760
467819037,127091083,441,3,f,16779600,0,715951000,0,0,0,0,0.020555,0,0,0,0,0,0
467815845,127091083,696,1,f,11501100,0,1364730000,0,0,0,0,0.0140888,0,0,0,0,0,0
467815061,127091083,173,1,f,115967000,2774490,11793900000,795625000,0.0239249,286.764,6.8608,0.142059,0.00339875,0.00932359,0.619589,6250,7150,5270
467816945,127091083,96,2,f,264705000,22787.3,25328300000,6163970,8.60857e-05,270.5,0.0232862,0.324264,2.79145e-05,7.65762e-05,0.127902,11470,4530,7590
467815063,127091083,177,1,f,9795600,5291.42,864371000,899882,0.000540184,170.064,0.0918659,0.0119996,6.48199e-06,1.77817e-05,0.198296,11820,5380,5420
467818740,127091083,196,3,f,190975000,0,9902150000,0,0,0,0,0.233944,0,0,0,0,0,0
467817832,127091083,614,2,f,212268000,3460870,17976300000,1639590000,0.0163043,473.751,7.72417,0.260028,0.00423957,0.0116302,0.915267,6690,6380,7210
467819072,127091083,461,3,f,29565000,0,1880660000,0,0,0,0,0.0362171,0,0,0,0,0,0
467821266,127091083,967,2,t,86235300,67183400,198144000000,190134000000,0.779072,2830.07,2204.83,0.105638,0.0822997,0.225768,1,9900,3540,7250
467820503,127091083,1083,3,f,450823000,321173,20699900000,79751300,0.000712415,248.313,0.176902,0.552258,0.000393437,0.00107929,0.333517,5560,4490,5200
467814896,127091083,17,1,f,942571000,107880000,221840000000,71512500000,0.114453,662.889,75.8696,1.15465,0.132153,0.362527,0.817039,10020,1780,5250
467815617,127091083,581,1,f,97671600,0.0182915,6213430000,2.49374,1.87275e-10,136.333,2.55318e-08,0.119648,2.2407e-11,6.14679e-11,2.03238e-05,5560,3900,5170
467815403,127091083,380,1,f,11023200,0,264466000,0,0,0,0,0.0135034,0,0,0,0,0,0
467818172,127091083,927,2,f,20744100,0,1040460000,0,0,0,0,0.0254115,0,0,0,0,0,0
467818584,127091083,12,3,f,30848400,726358,3396070000,339203000,0.023546,466.992,10.9958,0.0377893,0.000889788,0.0024409,0.582985,8760,5000,5820
467817431,127091083,362,2,f,605311000,840788,66708200000,242783000,0.00138902,288.757,0.401088,0.741506,0.00102997,0.00282544,0.487803,7050,4430,6290
467819431,127091083,609,3,f,47633400,1811030,5754430000,593247000,0.0380201,327.575,12.4544,0.0583509,0.00221851,0.0060859,0.504207,7520,4380,5970
467818648,127091083,73,3,f,5551700000,5661640,125491000000,2728280000,0.0010198,481.889,0.491431,6.80084,0.00693551,0.0190258,0.944382,8560,1700,5650
467817856,127091083,649,2,f,10369800,582.783,622460000,130677,5.62e-05,224.229,0.0126017,0.012703,7.13909e-07,1.95842e-06,0.0740671,7960,2000,9100
467820748,127091083,312782616,3,f,276041000,0,36402900000,0,0,0,0,0.33815,0,0,0,0,0,0
467816934,127091083,88,2,f,352210000,11995900,51107100000,4383060000,0.0340589,365.381,12.4445,0.431457,0.0146949,0.0403117,0.663135,5880,6700,6330
467818251,127091083,978,2,f,294982000,718385,10494200000,156628000,0.00243535,218.029,0.530976,0.361353,0.000880022,0.00241411,0.426232,11170,7160,6630
467817223,127091083,254,2,f,4317000000,1070810,321898000000,251401000,0.000248046,234.776,0.0582351,5.28833,0.00131175,0.00359844,0.806187,9580,1570,7850
467816865,127091083,39,2,f,1090090000,37114.9,109557000000,15153500,3.40477e-05,408.286,0.0139012,1.33536,4.54658e-05,0.000124724,0.741019,4260,2410,6200
467818565,127091083,312782648,2,f,58298400,39827.2,6021410000,15294200,0.000683161,384.015,0.262344,0.0714155,4.87883e-05,0.000133838,0.380322,9180,2870,9700
467817798,127091083,589,2,f,694349000,41206.4,75762000000,7431660,5.93453e-05,180.352,0.0107031,0.850578,5.04778e-05,0.000138473,0.304601,3990,3620,5710
467816745,127091083,312782590,1,f,67869900,0,9082850000,0,0,0,0,0.0831406,0,0,0,0,0,0
467821095,127091083,330,2,t,55907.8,12763.7,18726200,12430500,0.228299,973.899,222.34,6.84871e-05,1.56355e-05,4.28919e-05,0.321867,9520,1680,7860
467817083,127091083,170,2,f,325300000,8590010,33986300000,2864460000,0.0264064,333.464,8.80557,0.398493,0.0105228,0.0288665,0.776068,7510,2780,7700
467821316,127091083,33,3,t,2574400,688713,1398050000,813224000,0.267523,1180.79,315.888,0.00315365,0.000843673,0.0023144,0.92783,9320,1350,7810
467820392,127091083,1037,3,f,750089000,1675550,57468400000,837896000,0.00223381,500.071,1.11706,0.918859,0.00205255,0.00563065,0.810549,9750,2310,7660
467815439,127091083,414,1,f,34783200,1254330,4509960000,377460000,0.0360615,300.924,10.8518,0.0426094,0.00153656,0.00421515,0.528854,7490,4730,5410
467816911,127091083,68,2,f,282910000,2888.53,18921800000,477660,1.02101e-05,165.365,0.00168838,0.346564,3.53845e-06,9.7068e-06,0.160412,2170,3620,5910
467819132,127091083,502,3,f,4068660000,384122,488170000000,141821000,9.441e-05,369.207,0.0348569,4.98411,0.00047055,0.00129083,0.52671,8860,2600,8020
467820605,127091083,1125,3,f,213626000,0,29064100000,0,0,0,0,0.261692,0,0,0,0,0,0
467819624,127091083,729,3,f,427540000,156077,43750200000,45233200,0.000365058,289.813,0.105799,0.523736,0.000191194,0.000524492,0.699329,8120,3590,1170
467814994,127091083,120,1,f,217446000,82408.9,28973500000,14603400,0.000378985,177.207,0.0671588,0.266372,0.000100951,0.000276933,0.367687,4570,5010,1620
467818965,127091083,377,3,f,130779000,29233.9,10869700000,7768710,0.000223537,265.743,0.0594034,0.160204,3.58115e-05,9.82396e-05,0.158813,9870,2230,2920
467820307,127091083,1008,3,f,1074100000,59837000,130915000000,28009300000,0.0557091,468.093,26.0771,1.31577,0.0733004,0.201081,0.992581,7130,2840,3470
467817091,127091083,177,2,f,9795600,0,902721000,0,0,0,0,0.0119996,0,0,0,0,0,0
467817864,127091083,662,2,f,31894200,0,2733830000,0,0,0,0,0.0390704,0,0,0,0,0,0
467819555,127091083,680,3,f,1013400,0,45764100,0,0,0,0,0.00124142,0,0,0,0,0,0
467818212,127091083,951,2,f,412906000,0,70965700000,0,0,0,0,0.50581,0,0,0,0,0,0
467815957,127091083,765,1,f,27959400,0,1110370000,0,0,0,0,0.0342503,0,0,0,0,0,0
467816422,127091083,970,1,f,68841900,18786,3032880000,4121690,0.000272886,219.403,0.0598718,0.0843313,2.30128e-05,6.31296e-05,0.297594,10940,5420,5410
467818299,127091083,1014,2,f,225770000,6307490,19390100000,2039170000,0.0279376,323.293,9.03205,0.276569,0.00772668,0.0211961,0.74476,7960,4450,8240
467817345,127091083,321,2,f,11973600,549396,1652170000,277412000,0.0458839,504.94,23.1686,0.0146677,0.00067301,0.00184623,0.608389,7800,4560,8310
467818758,127091083,210,3,f,29502000,2058.76,1984990000,370005,6.97837e-05,179.722,0.0125417,0.0361399,2.52198e-06,6.9184e-06,0.103849,7930,6200,6560
467818438,127091083,1086,2,f,44656200,0,4441490000,0,0,0,0,0.0547038,0,0,0,0,0,0
467819001,127091083,406,3,f,305833000,21484900,42204700000,10123400000,0.0702504,471.188,33.1011,0.374645,0.026319,0.0721992,0.823267,8420,4340,8040
467819087,127091083,470,3,f,168556000,117851,21087400000,44025000,0.000699181,373.565,0.26119,0.206481,0.000144367,0.000396034,0.434719,7040,5140,3800
467815766,127091083,656,1,f,844659000,6366.8,83735600000,1110920,7.53772e-06,174.486,0.00131523,1.03471,7.79933e-06,2.13954e-05,0.117904,2140,3130,3350
467817667,127091083,470,2,f,84277800,77320.3,11073300000,25695800,0.000917445,332.329,0.304894,0.10324,9.47173e-05,0.000259832,0.347129,7000,5170,7560
467819190,127091083,540,3,f,411379000,18636.2,36435700000,3921120,4.53018e-05,210.403,0.00953164,0.50394,2.28294e-05,6.26265e-05,0.197486,9270,3620,10560
467817479,127091083,385,2,f,3320460000,10224500,304790000000,4161580000,0.00307922,407.023,1.25331,4.06757,0.012525,0.034359,1,9610,970,7800
467815001,127091083,126,1,f,61705800,6652.9,3752640000,2330010,0.000107816,350.225,0.03776,0.0755896,8.1498e-06,2.23569e-05,0.259258,7540,6380,5480
467816848,127091083,30,2,f,5502600,11907.4,434137000,2642920,0.00216396,221.956,0.480304,0.00674068,1.45866e-05,4.00146e-05,0.162619,5850,5880,5770
467817518,127091083,409,2,f,522107000,662075,58157100000,173976000,0.00126808,262.773,0.333218,0.639581,0.000811042,0.00222488,0.401176,8900,2110,9240
467819941,127091083,897,3,f,250607000,67471.1,27123800000,10945500,0.000269231,162.225,0.043676,0.306993,8.26521e-05,0.000226735,0.261504,4550,4590,1520
467819621,127091083,728,3,f,6347370000,805638,160032000000,407755000,0.000126925,506.127,0.0642401,7.77552,0.000986906,0.00270732,0.825717,10390,3660,7270
467818991,127091083,397,3,f,58861800,1211590,2164360000,392570000,0.0205836,324.013,6.66935,0.0721057,0.00148419,0.0040715,0.611721,8820,4840,6020
467815155,127091083,286,1,f,44030700,124550,3510050000,28566800,0.00282871,229.36,0.648792,0.0539376,0.000152574,0.000418547,0.268559,6060,6990,5430
467816104,127091083,841,1,f,128419000,150757,2273390000,22718000,0.00117395,150.693,0.176905,0.157314,0.000184678,0.000506616,0.281268,10160,7050,5650
467816361,127091083,959,1,f,127209000,2348.05,14337300000,358809,1.84582e-05,152.812,0.00282064,0.155831,2.87636e-06,7.89054e-06,0.103442,6600,3930,690
467816548,127091083,1027,1,f,80088300,0,9523210000,0,0,0,0,0.0981082,0,0,0,0,0,0
467817922,127091083,718,2,f,282429000,216155,22310700000,47983600,0.000765344,221.987,0.169896,0.345976,0.00026479,0.000726384,0.569802,7670,4140,7710
467815280,127091083,314,1,f,98857800,0,12668600000,0,0,0,0,0.121101,0,0,0,0,0,0
467815793,127091083,672,1,f,11441700000,216836,1521260000000,70808900,1.89514e-05,326.556,0.00618867,14.0161,0.000265624,0.00072867,0.330946,7090,4800,2570
467819617,127091083,726,3,f,5756080000,1697650,678811000000,1160040000,0.000294931,683.322,0.201533,7.0512,0.00207962,0.00570489,0.876931,8040,2950,3430
467815308,127091083,329,1,f,2784240000,7904.9,400603000000,1232960,2.83916e-06,155.975,0.000442838,3.41069,9.6835e-06,2.65642e-05,0.0609925,6120,1850,1650
467816319,127091083,940,1,f,473834000,0,7397010000,0,0,0,0,0.580446,0,0,0,0,0,0
467821083,127091083,315,2,t,9677110,6414320,19402100000,18341900000,0.662834,2859.53,1895.39,0.0118545,0.00785755,0.0215551,1,9610,970,7800
467815665,127091083,607,1,f,603722000,47244.5,56815100000,12225500,7.82554e-05,258.77,0.0202501,0.739559,5.78745e-05,0.000158764,0.370323,10930,5490,3070
467817494,127091083,394,2,f,358410000,16623.5,27765500000,3650960,4.63812e-05,219.627,0.0101865,0.439052,2.03637e-05,5.58626e-05,0.126656,7810,490,7140
467818941,127091083,356,3,f,12895200,18008.9,952729000,4191200,0.00139656,232.73,0.32502,0.0157966,2.20609e-05,6.05182e-05,0.149015,7100,5860,6990
467820577,127091083,1109,3,f,24255000,781.09,3931630000,170884,3.22032e-05,218.776,0.0070453,0.0297124,9.56835e-07,2.62483e-06,0.0418411,5220,5800,4980
467816829,127091083,17,2,f,942571000,355558000,629825000000,499082000000,0.377222,1403.66,529.49,1.15465,0.435559,1.19484,1,10000,1780,6000
467817491,127091083,393,2,f,906300,0,54202800,0,0,0,0,0.00111022,0,0,0,0,0,0
467819351,127091083,567,3,f,244048000000,55405500,28753600000000,23028700000,0.000227027,415.639,0.0943611,298.959,0.0678717,0.186188,1,9610,970,7800
467820712,127091083,312782582,3,f,111901000,58812.7,12316700000,12854400,0.00052558,218.566,0.114874,0.137078,7.20455e-05,0.000197638,0.213685,9090,2090,9780
467817783,127091083,577,2,f,212135000,0,28975200000,0,0,0,0,0.259866,0,0,0,0,0,0
467816500,127091083,1007,1,f,2464120000,580933,350941000000,145604000,0.000235757,250.638,0.0590897,3.01854,0.000711643,0.00195221,0.59909,10660,2090,3700
467817124,127091083,197,2,f,4877100,36417,272336000,6091940,0.00746694,167.283,1.24909,0.00597445,4.46109e-05,0.000122378,0.284546,8960,4220,5750
467818810,127091083,254,3,f,8634840000,2085580,683743000000,1153350000,0.00024153,553.012,0.133569,10.5777,0.00255483,0.00700851,0.869261,8250,1890,5280
467820568,127091083,1106,3,f,380110000,11677.8,53220600000,2246950,3.07221e-05,192.413,0.00591131,0.465634,1.43052e-05,3.92427e-05,0.147464,4620,4300,1480
467816665,127091083,1105,1,f,87523200,0,10985400000,0,0,0,0,0.107216,0,0,0,0,0,0
467820110,127091083,946,3,f,663755000,11584600,76841200000,4211430000,0.0174531,363.537,6.34485,0.8131,0.0141911,0.0389297,0.59887,7680,4710,5890
467816014,127091083,795,1,f,2067420000,185253000,344382000000,101865000000,0.0896059,549.867,49.2713,2.53259,0.226935,0.622538,0.850909,10200,2150,5420
467818792,127091083,239,3,f,1890610000,3540320,251072000000,1246220000,0.00187258,352.008,0.659164,2.31599,0.00433689,0.0118971,0.584353,7010,2950,7540
467815036,127091083,153,1,f,374736000,6416.69,7334120000,1342560,1.71232e-05,209.229,0.00358267,0.459051,7.86044e-06,2.15631e-05,0.231365,11300,5600,2800
467818090,127091083,864,2,f,2470490000,51256100,277905000000,23318700000,0.0207473,454.944,9.43889,3.02635,0.0627888,0.172245,0.962347,8140,4340,8180
467818582,127091083,10,3,f,2433980000,421916000,793687000000,437252000000,0.173344,1036.35,179.645,2.98162,0.516848,1.41784,1,10070,1540,5870
467821175,127091083,688,2,t,9679210,6414740,19402600000,18342200000,0.662734,2859.38,1895.01,0.011857,0.00785806,0.0215565,1,9610,970,7800
467814977,127091083,105,1,f,66310200,125243,5288070000,29099000,0.00188875,232.34,0.438831,0.08123,0.000153423,0.000420876,0.315073,10420,6840,4610
467816436,127091083,977,1,f,135130000,3227.97,15675500000,1066000,2.38879e-05,330.238,0.00788871,0.165534,3.95426e-06,1.08475e-05,0.193439,8360,3850,1190
467816344,127091083,950,1,f,400624000,0,89143800000,0,0,0,0,0.490765,0,0,0,0,0,0
467818873,127091083,310,3,f,235854000,0,12827400000,0,0,0,0,0.288921,0,0,0,0,0,0
467819586,127091083,702,3,f,786838000,0,127223000000,0,0,0,0,0.963876,0,0,0,0,0,0
467816510,127091083,1010,1,f,88750800,0,16160000000,0,0,0,0,0.10872,0,0,0,0,0,0
467816368,127091083,962,1,f,1468570000,0.787602,165747000000,113.108,5.36305e-10,143.611,7.70194e-08,1.799,9.64812e-10,2.64671e-09,0.000494508,2340,2440,3550
467815163,127091083,296,1,f,326711000,0,40999700000,0,0,0,0,0.400221,0,0,0,0,0,0
