id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469563689,125831616,882,2,f,312592000,0,54259000000,0,0,0,0,0.382925,0,0,0,0,0,0
469564856,125831616,514,3,f,24957000,4320.39,2236150000,17780700,0.000173113,4115.53,0.712453,0.0305723,5.29247e-06,3.35822e-05,0.229949,12860,4820,6750
469562423,125831616,125,2,f,304674000,3436.27,5345060000,1828030,1.12785e-05,531.98,0.00599995,0.373226,4.20943e-06,2.671e-05,0.0692133,6450,6730,7220
469560149,125831616,78,1,f,418124000,177666,26999800000,83496400,0.000424911,469.964,0.199693,0.512202,0.00021764,0.00138099,0.185815,10030,4650,3240
469561630,125831616,882,1,f,312592000,0,61753900000,0,0,0,0,0.382925,0,0,0,0,0,0
469565575,125831616,1125,3,f,213626000,0,91182700000,0,0,0,0,0.261692,0,0,0,0,0,0
469565468,125831616,1031,3,f,382171000,0,40923300000,0,0,0,0,0.468159,0,0,0,0,0,0
469565180,125831616,832,3,f,1009190000,0,63813400000,0,0,0,0,1.23626,0,0,0,0,0,0
469560529,125831616,194,1,f,1533550000,5476.71,301955000000,2592520,3.57127e-06,473.371,0.00169053,1.8786,6.70897e-06,4.25703e-05,0.167535,5840,6940,4310
469560546,125831616,206,1,f,59433300,0,7419960000,0,0,0,0,0.0728058,0,0,0,0,0,0
469564360,125831616,135,3,f,36820800,0,7014430000,0,0,0,0,0.0451055,0,0,0,0,0,0
469561344,125831616,788,1,f,322566000,583.731,117972000000,340101,1.80965e-06,582.633,0.00105436,0.395144,7.15071e-07,4.53733e-06,0.0296281,6540,7530,2520
469565085,125831616,702,3,f,786838000,0,440585000000,0,0,0,0,0.963876,0,0,0,0,0,0
469565148,125831616,784,3,f,3529520000,150025,160123000000,80934500,4.25058e-05,539.473,0.0229307,4.32366,0.000183781,0.00116614,0.267226,8430,5800,4060
469565127,125831616,749,3,f,721624000,9749.39,145112000000,5661280,1.35104e-05,580.68,0.0078452,0.883989,1.1943e-05,7.57817e-05,0.089106,8220,5830,6480
469563357,125831616,628,2,f,38655000,0,9979390000,0,0,0,0,0.0473524,0,0,0,0,0,0
469560960,125831616,510,1,f,44676000,0,10342000000,0,0,0,0,0.0547281,0,0,0,0,0,0
469563741,125831616,908,2,f,92196000,0,11291900000,0,0,0,0,0.11294,0,0,0,0,0,0
469563239,125831616,566,2,f,465023000,11408.5,141007000000,8296410,2.45332e-05,727.213,0.0178409,0.569653,1.39754e-05,8.8678e-05,0.124538,8230,6760,9740
469562356,125831616,74,2,f,89847900,0,37316300000,0,0,0,0,0.110064,0,0,0,0,0,0
469564414,125831616,190,3,f,484006000,0.014682,5496590000,7.11275,3.03343e-11,484.455,1.46956e-08,0.592907,1.79854e-11,1.14123e-10,1.18423e-05,10730,7210,5560
469564101,125831616,1081,2,f,42624900,0,10756800000,0,0,0,0,0.0522155,0,0,0,0,0,0
469562358,125831616,78,2,f,418124000,22318.4,4482970000,11509400,5.33776e-05,515.692,0.0275264,0.512202,2.73401e-05,0.000173481,0.153032,8760,6490,7140
469560178,125831616,96,1,f,264705000,0.119036,78689300000,38.0318,4.49691e-10,319.5,1.43676e-07,0.324264,1.45818e-10,9.25259e-10,5.18724e-05,11580,5300,3310
469565754,125831616,728,3,t,20567800,11181500,102094000000,92691800000,0.54364,8289.75,4506.64,0.0251956,0.0136973,0.0869135,1,12970,3370,5890
469563432,125831616,696,2,f,11501100,180.426,4488660000,128283,1.56877e-05,711,0.011154,0.0140888,2.21022e-07,1.40245e-06,0.0100107,8800,2890,10660
469565722,125831616,528,2,t,119821000,117469000,1332440000000,1328850000000,0.980375,11312.3,11090.3,0.146781,0.1439,0.913087,1,12870,3340,5870
469560644,125831616,288,1,f,249189000,0,108787000000,0,0,0,0,0.305257,0,0,0,0,0,0
469563552,125831616,805,2,f,78416100,8.18669,20185100000,17593.2,1.04401e-07,2149,0.000224357,0.0960597,1.00287e-08,6.36349e-08,0.000829025,8040,350,7650
469564217,125831616,312782612,2,f,51101100,0,25501800000,0,0,0,0,0.0625988,0,0,0,0,0,0
469565210,125831616,852,3,f,1655910000,12630.4,266778000000,8509070,7.62747e-06,673.699,0.00513862,2.02849,1.54722e-05,9.81755e-05,0.325319,12340,6340,4370
469563710,125831616,895,2,f,921157000,902.433,309718000000,476478,9.79673e-07,527.992,0.00051726,1.12842,1.10548e-06,7.01459e-06,0.0368482,9370,3680,10510
469564133,125831616,1105,2,f,87523200,0,29884900000,0,0,0,0,0.107216,0,0,0,0,0,0
469565095,125831616,707,3,f,246985000,1185.33,81736100000,688341,4.79919e-06,580.717,0.00278697,0.302557,1.45203e-06,9.21354e-06,0.0590165,4000,3340,5750
469563650,125831616,857,2,f,216560000,0,66537900000,0,0,0,0,0.265286,0,0,0,0,0,0
469563324,125831616,611,2,f,25812000,0,2598520000,0,0,0,0,0.0316197,0,0,0,0,0,0
469564645,125831616,372,3,f,8803800,582.558,1887360000,740449,6.61713e-05,1271.03,0.0841057,0.0107847,7.13634e-07,4.52821e-06,0.0770114,11580,4210,7200
469561246,125831616,723,1,f,738396000,0,341282000000,0,0,0,0,0.904535,0,0,0,0,0,0
469564857,125831616,515,3,f,185920000,0,57454000000,0,0,0,0,0.227752,0,0,0,0,0,0
469561165,125831616,678,1,f,181660000,0,104040000000,0,0,0,0,0.222534,0,0,0,0,0,0
469560886,125831616,449,1,f,52415100,0,5905470000,0,0,0,0,0.0642085,0,0,0,0,0,0
469560035,125831616,10,1,f,1216990000,9400.82,432383000000,6091190,7.72465e-06,647.943,0.00500514,1.49081,1.1516e-05,7.30723e-05,0.1458,8680,2830,3750
469562197,125831616,182305713,1,f,31237200,0,7186480000,0,0,0,0,0.0382656,0,0,0,0,0,0
469562938,125831616,354,2,f,12815000000,590458,2213530000000,571675000,4.60757e-05,968.188,0.04461,15.6983,0.000723312,0.00458962,0.837798,12060,5290,5960
469565680,125831616,312782578,3,f,60625800,163.439,23564600000,57596,2.69587e-06,352.4,0.000950025,0.0742666,2.00213e-07,1.27041e-06,0.0113197,9170,2030,9970
469560927,125831616,482,1,f,154007000,53488.8,17760900000,28330400,0.000347314,529.65,0.183955,0.188659,6.55238e-05,0.000415767,0.157384,9290,2680,3580
469561420,125831616,836,1,f,174853000,1413.85,59150400000,749947,8.08593e-06,530.43,0.00428902,0.214195,1.73196e-06,1.09898e-05,0.109599,9330,3630,790
469563561,125831616,810,2,f,129384000,0,46268500000,0,0,0,0,0.158495,0,0,0,0,0,0
469560501,125831616,173,1,f,115967000,0,27625800000,0,0,0,0,0.142059,0,0,0,0,0,0
469561603,125831616,867,1,f,392236000,7317.09,83757600000,6834270,1.86548e-05,934.014,0.0174239,0.480489,8.96344e-06,5.68755e-05,0.521979,10420,4570,3560
469562434,125831616,129,2,f,590199000,1012.22,44820100000,721465,1.71505e-06,712.756,0.00122241,0.722994,1.23997e-06,7.86794e-06,0.016935,5470,4300,6000
469563089,125831616,450,2,f,143347000,373.455,34513900000,232983,2.60526e-06,623.859,0.00162532,0.1756,4.57483e-07,2.90286e-06,0.030996,4850,1590,8820
469564330,125831616,84,3,f,227110000,0,71170100000,0,0,0,0,0.278209,0,0,0,0,0,0
469562310,125831616,27,2,f,31907700,0,4243490000,0,0,0,0,0.0390869,0,0,0,0,0,0
469560470,125831616,156,1,f,367270000,0,167654000000,0,0,0,0,0.449906,0,0,0,0,0,0
469564352,125831616,125,3,f,609349000,7687.1,16012300000,4496160,1.26153e-05,584.897,0.00737864,0.746452,9.41669e-06,5.97516e-05,0.0914973,7310,5830,3690
469564750,125831616,463,3,f,4991880000,663.048,2089610000000,324982,1.32825e-07,490.133,6.51021e-05,6.11505,8.12234e-07,5.15385e-06,0.0316338,8650,5130,3460
469562495,125831616,158,2,f,23634000,0,1990020000,0,0,0,0,0.0289516,0,0,0,0,0,0
469563443,125831616,709,2,f,1080640000,0,280775000000,0,0,0,0,1.32379,0,0,0,0,0,0
469561064,125831616,611,1,f,25812000,0,2292470000,0,0,0,0,0.0316197,0,0,0,0,0,0
469564583,125831616,328,3,f,992317000,0,441974000000,0,0,0,0,1.21559,0,0,0,0,0,0
469560170,125831616,93,1,f,27935100,1197.72,924058000,570423,4.28751e-05,476.258,0.0204196,0.0342205,1.46721e-06,9.30984e-06,0.0785397,9180,6060,3840
469561810,125831616,950,1,f,400624000,0,287760000000,0,0,0,0,0.490765,0,0,0,0,0,0
469563409,125831616,670,2,f,160109000,0,49058600000,0,0,0,0,0.196134,0,0,0,0,0,0
469561272,125831616,741,1,f,60775200,0,17727800000,0,0,0,0,0.0744496,0,0,0,0,0,0
469565396,125831616,982,3,f,56019600,0,12233100000,0,0,0,0,0.068624,0,0,0,0,0,0
469561395,125831616,821,1,f,928392000,0,395880000000,0,0,0,0,1.13728,0,0,0,0,0,0
469562665,125831616,286,2,f,44030700,0,7959130000,0,0,0,0,0.0539376,0,0,0,0,0,0
469564219,125831616,312782616,2,f,138020000,0,69740600000,0,0,0,0,0.169075,0,0,0,0,0,0
469562361,125831616,83,2,f,233144000,0,38798200000,0,0,0,0,0.285602,0,0,0,0,0,0
469560912,125831616,467,1,f,1463260000,8714.7,415988000000,4965840,5.95569e-06,569.824,0.00339369,1.79249,1.06755e-05,6.77391e-05,0.122873,8420,5880,5550
469563258,125831616,577,2,f,212135000,0,99312200000,0,0,0,0,0.259866,0,0,0,0,0,0
469563335,125831616,616,2,f,132114000,0,23264800000,0,0,0,0,0.161839,0,0,0,0,0,0
469564390,125831616,170,3,f,650601000,0,166923000000,0,0,0,0,0.796986,0,0,0,0,0,0
469565050,125831616,678,3,f,363321000,0,199254000000,0,0,0,0,0.445068,0,0,0,0,0,0
469565569,125831616,1117,3,f,3292360000,28549.6,499881000000,14663100,8.67147e-06,513.6,0.00445366,4.03314,3.49733e-05,0.000221915,0.312807,9480,6120,4880
469564637,125831616,366,3,f,157646000,0,52346700000,0,0,0,0,0.193116,0,0,0,0,0,0
469562056,125831616,1070,1,f,727375000,0,419839000000,0,0,0,0,0.891034,0,0,0,0,0,0
469561600,125831616,864,1,f,2470490000,39529.3,562660000000,26347700,1.60006e-05,666.537,0.010665,3.02635,4.84234e-05,0.00030726,0.27388,9040,3680,3260
469561964,125831616,1020,1,f,533321000,0,145010000000,0,0,0,0,0.653318,0,0,0,0,0,0
469563476,125831616,752,2,f,959182000,45159.6,17309600000,19229700,4.70813e-05,425.817,0.020048,1.175,5.53205e-05,0.000351024,0.255667,11890,4900,7530
469564091,125831616,1070,2,f,727375000,0,381094000000,0,0,0,0,0.891034,0,0,0,0,0,0
469561910,125831616,996,1,f,275957000,37600,123443000000,18613800,0.000136253,495.049,0.0674519,0.338047,4.606e-05,0.000292264,0.170591,4470,5000,1710
469561831,125831616,960,1,f,4132880000,313627,401273000000,251147000,7.58858e-05,800.782,0.060768,5.06278,0.000384193,0.00243781,0.312827,12620,3420,5140
469561618,125831616,877,1,f,90230400,0,8518340000,0,0,0,0,0.110532,0,0,0,0,0,0
469563398,125831616,658,2,f,421227000,2508.46,37374500000,1068090,5.95513e-06,425.793,0.00253566,0.516003,3.07287e-06,1.94982e-05,0.10096,9630,6090,7470
469563013,125831616,398,2,f,211571000,0,26775200000,0,0,0,0,0.259175,0,0,0,0,0,0
469561031,125831616,583,1,f,222730000,0,87593600000,0,0,0,0,0.272844,0,0,0,0,0,0
469563024,125831616,406,2,f,152916000,0,29832700000,0,0,0,0,0.187322,0,0,0,0,0,0
469565327,125831616,938,3,f,727648000,12313.4,62117100000,5085030,1.69222e-05,412.966,0.00698831,0.891369,1.5084e-05,9.5712e-05,0.172296,12030,6840,7410
469561616,125831616,874,1,f,38079900,0,8432920000,0,0,0,0,0.0466479,0,0,0,0,0,0
469565168,125831616,819,3,f,59992200,0,13642300000,0,0,0,0,0.0734904,0,0,0,0,0,0
469564130,125831616,1101,2,f,295286000,0,105699000000,0,0,0,0,0.361725,0,0,0,0,0,0
469564480,125831616,247,3,f,7923390000,17436.9,3758470000000,9435940,2.20069e-06,541.148,0.0011909,9.70615,2.13602e-05,0.000135536,0.144945,6430,3330,820
469563464,125831616,735,2,f,109950000,1237.48,41061100000,901635,1.12549e-05,728.606,0.00820039,0.134689,1.51591e-06,9.6189e-06,0.0461113,8600,2730,10630
469563985,125831616,991,2,f,2784780000,7674.39,242876000000,4440540,2.75583e-06,578.618,0.00159457,3.41136,9.40112e-06,5.96528e-05,0.139618,8360,5690,6170
469564334,125831616,95,3,f,5362290000,125310,2139500000000,63928700,2.33687e-05,510.165,0.0119219,6.5688,0.000153504,0.000974029,0.32101,4470,5080,1740
469564434,125831616,209,3,f,127017000,13442,23183800000,8554470,0.000105828,636.401,0.067349,0.155596,1.64664e-05,0.000104484,0.135985,11070,4500,7260
469562490,125831616,156,2,f,367270000,0,153473000000,0,0,0,0,0.449906,0,0,0,0,0,0
469564872,125831616,530,3,f,66087000,0,8234250000,0,0,0,0,0.0809566,0,0,0,0,0,0
469563016,125831616,401,2,f,35525700,0,13242000000,0,0,0,0,0.043519,0,0,0,0,0,0
469562387,125831616,105,2,f,66310200,0,7724650000,0,0,0,0,0.08123,0,0,0,0,0,0
469560816,125831616,401,1,f,35525700,0,14180700000,0,0,0,0,0.043519,0,0,0,0,0,0
469565480,125831616,1041,3,f,5020320000,262654,1265580000000,330460000,5.23182e-05,1258.16,0.0658245,6.14989,0.000321751,0.0020416,0.306086,11040,4850,2190
469562316,125831616,35,2,f,15952500,0,3992710000,0,0,0,0,0.0195418,0,0,0,0,0,0
469562446,125831616,135,2,f,18410400,0,3293970000,0,0,0,0,0.0225527,0,0,0,0,0,0
469564016,125831616,1011,2,f,1786040000,556.479,806586000000,251080,3.11571e-07,451.195,0.000140579,2.1879,6.81686e-07,4.32549e-06,0.021623,7050,3500,10730
469562708,125831616,310,2,f,117927000,0,14606800000,0,0,0,0,0.144461,0,0,0,0,0,0
469561403,125831616,826,1,f,851212000,163513,217488000000,78993300,0.000192095,483.1,0.092801,1.04273,0.000200304,0.00127098,0.40706,5200,7070,4640
469561303,125831616,763,1,f,5356800,0,769835000,0,0,0,0,0.00656208,0,0,0,0,0,0
469562610,125831616,242,2,f,1267290000,758.832,298564000000,332664,5.98781e-07,438.39,0.000262499,1.55243,9.29569e-07,5.89838e-06,0.0742914,3970,4740,5740
469561866,125831616,974,1,f,729041000,0,428097000000,0,0,0,0,0.893076,0,0,0,0,0,0
469565460,125831616,1026,3,f,154949000,0,29144400000,0,0,0,0,0.189813,0,0,0,0,0,0
469565228,125831616,869,3,f,41522400,0,16619300000,0,0,0,0,0.0508649,0,0,0,0,0,0
469563901,125831616,980,2,f,38132100,0,10782700000,0,0,0,0,0.0467118,0,0,0,0,0,0
469561624,125831616,879,1,f,1548400000,2793.91,517356000000,2029150,1.80439e-06,726.276,0.00131049,1.89678,3.42254e-06,2.1717e-05,0.101838,9430,830,5010
469563278,125831616,589,2,f,694349000,24038,212680000000,13853000,3.46194e-05,576.298,0.0199511,0.850578,2.94465e-05,0.000186846,0.282833,3330,6430,6110
469561879,125831616,981,1,f,245295000,4859.27,94443100000,2663710,1.98099e-05,548.171,0.0108592,0.300486,5.9526e-06,3.7771e-05,0.0859888,5930,1910,1620
469564704,125831616,425,3,f,575302000,0,206995000000,0,0,0,0,0.704744,0,0,0,0,0,0
469564979,125831616,622,3,f,75229200,0,19388400000,0,0,0,0,0.0921558,0,0,0,0,0,0
469562877,125831616,326,2,f,204137000,5084.41,8009980000,1819680,2.49068e-05,357.894,0.00891399,0.250068,6.2284e-06,3.95209e-05,0.202023,11060,4070,7080
469561385,125831616,814,1,f,103431000,0,37274900000,0,0,0,0,0.126703,0,0,0,0,0,0
469563591,125831616,830,2,f,218139000,0,65906000000,0,0,0,0,0.267221,0,0,0,0,0,0
469565718,125831616,8,2,t,119821000,117469000,1332440000000,1328850000000,0.980375,11312.3,11090.3,0.146781,0.1439,0.913087,1,12870,3340,5870
469563080,125831616,445,2,f,231073000,0,30938500000,0,0,0,0,0.283065,0,0,0,0,0,0
469565666,125831616,312782550,3,f,77490000,15.8114,24277900000,9602.07,2.04045e-07,607.286,0.000123914,0.0949253,1.9369e-08,1.22902e-07,0.00487743,7660,510,8160
469564351,125831616,122,3,f,116098000,0,16702700000,0,0,0,0,0.14222,0,0,0,0,0,0
469565410,125831616,991,3,f,5569560000,10908.4,640166000000,6262010,1.95858e-06,574.051,0.00112433,6.82272,1.33628e-05,8.4791e-05,0.139618,8360,5690,6170
469564215,125831616,312782608,2,f,119204000,0,50538500000,0,0,0,0,0.146025,0,0,0,0,0,0
469565512,125831616,1069,3,f,34797600,0,682713000,0,0,0,0,0.0426271,0,0,0,0,0,0
469561238,125831616,718,1,f,282429000,0,46793200000,0,0,0,0,0.345976,0,0,0,0,0,0
469560736,125831616,351,1,f,670962000,0,225525000000,0,0,0,0,0.821928,0,0,0,0,0,0
469561928,125831616,1005,1,f,44724600,0,15827600000,0,0,0,0,0.0547876,0,0,0,0,0,0
469564518,125831616,279,3,f,2325600,0,382430000,0,0,0,0,0.00284886,0,0,0,0,0,0
469560966,125831616,512,1,f,23842600000,123904000,10566000000000,399979000000,0.00519675,3228.14,16.7758,29.2072,0.151782,0.963102,1,12680,3770,4670
469563049,125831616,427,2,f,281031000,0,88431800000,0,0,0,0,0.344263,0,0,0,0,0,0
469563509,125831616,780,2,f,141285000,15.5642,47162100000,9412.1,1.10162e-07,604.727,6.6618e-05,0.173074,1.90662e-08,1.2098e-07,0.00719341,7440,5880,7590
469565551,125831616,1101,3,f,590571000,0,240041000000,0,0,0,0,0.723449,0,0,0,0,0,0
469560100,125831616,46,1,f,121939000,3234.06,13309500000,1821470,2.65219e-05,563.215,0.0149375,0.149376,3.96173e-06,2.51383e-05,0.0882068,8160,5460,5540
469563355,125831616,625,2,f,431601000,0,200300000000,0,0,0,0,0.528712,0,0,0,0,0,0
469560574,125831616,226,1,f,461876000,176588,138268000000,93854800,0.000382328,531.491,0.203204,0.565797,0.00021632,0.00137261,0.41405,5630,6970,4450
469563876,125831616,968,2,f,565609000,143905,265583000000,214683000,0.000254425,1491.84,0.37956,0.692871,0.000176284,0.00111857,0.464593,12000,4090,6800
469565696,125831616,312782612,3,f,102202000,0,53944700000,0,0,0,0,0.125198,0,0,0,0,0,0
469564486,125831616,251,3,f,550906000,0,267984000000,0,0,0,0,0.67486,0,0,0,0,0,0
469562112,125831616,1100,1,f,783095000,1301.94,195806000000,851694,1.66255e-06,654.175,0.0010876,0.959292,1.59487e-06,1.01199e-05,0.0473734,7490,2750,4690
469564548,125831616,303,3,f,651881000,0,301867000000,0,0,0,0,0.798554,0,0,0,0,0,0
469564128,125831616,1100,2,f,783095000,33.4441,191561000000,17655.2,4.27076e-08,527.902,2.25454e-05,0.959292,4.0969e-08,2.5996e-07,0.00722024,7640,2530,6560
469560649,125831616,292,1,f,33059700,0,11239800000,0,0,0,0,0.0404981,0,0,0,0,0,0
469564687,125831616,406,3,f,305833000,0,58780700000,0,0,0,0,0.374645,0,0,0,0,0,0
469562183,125831616,182305697,1,f,204459000,0,88633400000,0,0,0,0,0.250463,0,0,0,0,0,0
469564942,125831616,598,3,f,73866600,0,21288400000,0,0,0,0,0.0904866,0,0,0,0,0,0
469565523,125831616,1081,3,f,85249800,0,20800400000,0,0,0,0,0.104431,0,0,0,0,0,0
469565732,125831616,957,2,t,24604.9,24604.9,312885000,312885000,1,12716.4,12716.4,3.0141e-05,3.0141e-05,0.000191253,0.484711,12580,3670,6100
469564339,125831616,104,3,f,2411600000,45116.3,978973000000,21717800,1.87081e-05,481.374,0.00900558,2.9542,5.52674e-05,0.000350687,0.170591,4470,5000,1710
469565531,125831616,1086,3,f,89312400,0,36505500000,0,0,0,0,0.109408,0,0,0,0,0,0
469560582,125831616,233,1,f,98637300,0,53714300000,0,0,0,0,0.120831,0,0,0,0,0,0
469560661,125831616,302,1,f,972832000,15159.1,328805000000,11505800,1.55824e-05,759.004,0.0118271,1.19172,1.85699e-05,0.000117831,0.0876353,8710,1780,4410
469560303,125831616,153,1,f,374736000,11268.2,30115200000,9722930,3.00697e-05,862.866,0.0259461,0.459051,1.38035e-05,8.75872e-05,0.115352,12160,5160,3190
469562200,125831616,312782546,1,f,267763000,0,114938000000,0,0,0,0,0.328009,0,0,0,0,0,0
469562555,125831616,201,2,f,792888000,0,321280000000,0,0,0,0,0.971288,0,0,0,0,0,0
469560112,125831616,56,1,f,1851910000,0,810184000000,0,0,0,0,2.2686,0,0,0,0,0,0
469564078,125831616,1058,2,f,218434000,0,93332800000,0,0,0,0,0.267581,0,0,0,0,0,0
469561937,125831616,1008,1,f,537049000,39529.3,140882000000,26347700,7.36046e-05,666.537,0.0490602,0.657885,4.84234e-05,0.00030726,0.27388,9040,3680,3260
469565496,125831616,1054,3,f,323386000,0,98056800000,0,0,0,0,0.396148,0,0,0,0,0,0
469564613,125831616,347,3,f,133576000,0,36355300000,0,0,0,0,0.163631,0,0,0,0,0,0
469560594,125831616,243,1,f,75636000,0,25131500000,0,0,0,0,0.0926541,0,0,0,0,0,0
469561393,125831616,819,1,f,29996100,0,6441360000,0,0,0,0,0.0367452,0,0,0,0,0,0
469561015,125831616,567,1,f,122197000000,1628200,48909800000000,851455000,1.33244e-05,522.942,0.00696789,149.691,0.00199455,0.012656,0.500869,5810,7180,3890
469560852,125831616,429,1,f,595589000,0,119048000000,0,0,0,0,0.729597,0,0,0,0,0,0
469561834,125831616,961,1,f,5772140000,47890.1,2237310000000,27144400,8.29677e-06,566.806,0.00470266,7.07087,5.86654e-05,0.000372248,0.187462,4440,5990,2270
469565226,125831616,867,3,f,784472000,7485.4,170345000000,6915930,9.54196e-06,923.922,0.00881602,0.960979,9.16962e-06,5.81838e-05,0.521979,10420,4570,3560
469561822,125831616,957,1,f,990184000,3377550,527697000000,7764510000,0.00341104,2298.85,7.84147,1.21298,0.0041375,0.0262536,0.942844,12910,3940,5600
469564886,125831616,542,3,f,529171000,3655.48,145943000000,2607980,6.90793e-06,713.445,0.00492842,0.648235,4.47796e-06,2.84139e-05,0.0897194,6040,1810,5710
469563284,125831616,591,2,f,37995300,0,6079320000,0,0,0,0,0.0465442,0,0,0,0,0,0
469564365,125831616,143,3,f,19692000,0,3967520000,0,0,0,0,0.0241227,0,0,0,0,0,0
469561107,125831616,643,1,f,21839400,0,9489310000,0,0,0,0,0.0267533,0,0,0,0,0,0
469565218,125831616,859,3,f,11979000,0,1509490000,0,0,0,0,0.0146743,0,0,0,0,0,0
469560209,125831616,114,1,f,87211800,0,13709000000,0,0,0,0,0.106834,0,0,0,0,0,0
469560845,125831616,423,1,f,625668000,0,357501000000,0,0,0,0,0.766444,0,0,0,0,0,0
469561978,125831616,1026,1,f,77474700,0,16098100000,0,0,0,0,0.0949065,0,0,0,0,0,0
469565565,125831616,1113,3,f,77837400,0,18466900000,0,0,0,0,0.0953508,0,0,0,0,0,0
469560788,125831616,381,1,f,753517000,35.0146,240184000000,17352.3,4.64683e-08,495.573,2.30284e-05,0.923058,4.28929e-08,2.72168e-07,0.00754812,8880,5280,3980
469565640,125831616,1129,3,f,33863800000,2777090,8226070000000,1440690000,8.20076e-05,518.779,0.0425438,41.4831,0.00340193,0.0215862,0.460417,6790,6640,4170
469560482,125831616,163,1,f,234126000,0,102375000000,0,0,0,0,0.286804,0,0,0,0,0,0
469560958,125831616,507,1,f,7237650000,10921.5,2145860000000,6113540,1.50898e-06,559.773,0.000844686,8.86612,1.33788e-05,8.48922e-05,0.228711,1700,2820,5250
469564996,125831616,634,3,f,218504000,0,45907200000,0,0,0,0,0.267667,0,0,0,0,0,0
469565132,125831616,755,3,f,465255000,0,200124000000,0,0,0,0,0.569937,0,0,0,0,0,0
469565141,125831616,773,3,f,317153000,76169.5,115404000000,187662000,0.000240166,2463.74,0.591708,0.388512,9.33076e-05,0.000592063,0.837798,12060,5290,5960
469565545,125831616,1098,3,f,316057000,0,69311200000,0,0,0,0,0.387169,0,0,0,0,0,0
469562283,125831616,6,2,f,1094790000,0,59056900000,0,0,0,0,1.34112,0,0,0,0,0,0
469564369,125831616,148,3,f,183188000,0,96702000000,0,0,0,0,0.224405,0,0,0,0,0,0
469563696,125831616,886,2,f,2162850000,1824.89,767733000000,1163090,8.43745e-07,637.348,0.000537759,2.64949,2.23549e-06,1.41848e-05,0.0897194,6040,1810,5710
469561116,125831616,648,1,f,2417570000,0,1245490000000,0,0,0,0,2.96153,0,0,0,0,0,0
469562237,125831616,312782594,1,f,37917000,0,17161500000,0,0,0,0,0.0464483,0,0,0,0,0,0
469562244,125831616,312782604,1,f,52810200,714.366,23936200000,358194,1.35271e-05,501.415,0.00678267,0.0646925,8.75099e-07,5.55275e-06,0.035404,7590,960,2310
469561274,125831616,746,1,f,604155000,349.668,244181000000,198888,5.78773e-07,568.79,0.0003292,0.74009,4.28344e-07,2.71796e-06,0.0187024,2560,4140,5600
469560659,125831616,301,1,f,319407000,0,59610300000,0,0,0,0,0.391274,0,0,0,0,0,0
469564032,125831616,1022,2,f,725090000,0,150826000000,0,0,0,0,0.888236,0,0,0,0,0,0
469561730,125831616,920,1,f,1760560000,64737.9,877126000000,94210800,3.67711e-05,1455.27,0.0535117,2.15669,7.93039e-05,0.000503206,0.228386,10980,2410,5690
469562956,125831616,366,2,f,78822900,0,27353400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469564683,125831616,402,3,f,638876000,0,298223000000,0,0,0,0,0.782623,0,0,0,0,0,0
469560640,125831616,286,1,f,44030700,0,8363570000,0,0,0,0,0.0539376,0,0,0,0,0,0
469563601,125831616,835,2,f,1403490000,3245.11,376896000000,1355250,2.31217e-06,417.628,0.000965626,1.71927,3.97525e-06,2.52241e-05,0.11464,5110,7090,6650
469564948,125831616,601,3,f,109838000,0,46320800000,0,0,0,0,0.134551,0,0,0,0,0,0
469563856,125831616,959,2,f,127209000,320.331,41208600000,148676,2.51816e-06,464.132,0.00116876,0.155831,3.92406e-07,2.48993e-06,0.0209421,7070,3500,10730
469564060,125831616,1044,2,f,19390500,0,3780990000,0,0,0,0,0.0237534,0,0,0,0,0,0
469560267,125831616,138,1,f,1082980000,0,275051000000,0,0,0,0,1.32665,0,0,0,0,0,0
469562354,125831616,73,2,f,2775850000,62579.8,168882000000,63094400,2.25443e-05,1008.22,0.0227297,3.40042,7.66602e-05,0.000486431,0.340627,11360,4110,6520
469565250,125831616,888,3,f,651694000,0,229773000000,0,0,0,0,0.798325,0,0,0,0,0,0
469563456,125831616,728,2,f,3153130000,3215680,419906000000,6131060000,0.00101984,1906.61,1.94443,3.86259,0.00393921,0.0249954,1,12970,3370,5890
469562951,125831616,363,2,f,203117000,0,84520500000,0,0,0,0,0.248819,0,0,0,0,0,0
469560544,125831616,204,1,f,124814000,0,31112300000,0,0,0,0,0.152897,0,0,0,0,0,0
469560084,125831616,38,1,f,112755000,0,31790600000,0,0,0,0,0.138125,0,0,0,0,0,0
469560742,125831616,354,1,f,12815400000,203734,2133360000000,230127000,1.58976e-05,1129.55,0.017957,15.6989,0.000249575,0.00158362,0.716323,11980,5320,5660
469562600,125831616,234,2,f,103313000,0,42965900000,0,0,0,0,0.126558,0,0,0,0,0,0
469564860,125831616,519,3,f,1536660000,2066420,421142000000,1515410000,0.00134475,733.352,0.986173,1.88241,0.00253136,0.0160622,0.558634,11550,3780,6800
469564971,125831616,618,3,f,956504000,0,106249000000,0,0,0,0,1.17172,0,0,0,0,0,0
