id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467916407,121509005,477,1,f,19541900000,1880430,3923360000000,828757000,9.62254e-05,440.728,0.0424092,23.9388,0.00230352,0.0221034,0.395979,5970,2520,5130
467921100,121509005,773,3,f,317153000,34371.2,66521500000,16751500,0.000108374,487.372,0.0528185,0.388512,4.21047e-05,0.000404014,0.207692,12060,5480,5840
467919325,121509005,1044,2,f,19390500,41580.8,2161930000,12839500,0.00214439,308.783,0.662152,0.0237534,5.09365e-05,0.00048876,0.173184,8360,4340,8130
467917046,121509005,1026,1,f,77474700,0,9994140000,0,0,0,0,0.0949065,0,0,0,0,0,0
467917346,121509005,312782640,1,f,16341300,0,3894690000,0,0,0,0,0.0200181,0,0,0,0,0,0
467920493,121509005,442,3,f,440712000,1168.86,38073200000,267790,2.65221e-06,229.104,0.000607631,0.539872,1.43185e-06,1.37393e-05,0.024366,7230,330,6050
467916789,121509005,840,1,f,2688180000,88423.9,229322000000,21613000,3.28936e-05,244.424,0.00803999,3.29302,0.000108319,0.00103937,0.196888,4770,6430,2480
467918414,121509005,629,2,f,324571000,452301,61440200000,205159000,0.00139354,453.59,0.632094,0.397599,0.000554069,0.00531655,0.422389,6400,4360,6540
467917356,121509005,312782652,1,f,7186500,0,1244260000,0,0,0,0,0.00880346,0,0,0,0,0,0
467916069,121509005,177,1,f,9795600,13814.7,1335010000,6210360,0.0014103,449.546,0.633995,0.0119996,1.6923e-05,0.000162385,0.165478,11820,5400,5480
467918675,121509005,703,2,f,3635140000,277512,727780000000,141071000,7.63416e-05,508.342,0.0388076,4.45305,0.000339953,0.003262,0.270475,3460,4840,6850
467921088,121509005,763,3,f,10713600,49.0716,1111660000,17658.7,4.58031e-06,359.857,0.00164825,0.0131242,6.01127e-08,5.76809e-07,0.0130141,5040,6170,5730
467921305,121509005,908,3,f,184392000,54059.8,16439200000,21049800,0.000293178,389.381,0.114158,0.22588,6.62232e-05,0.000635443,0.323469,5300,5780,7670
467918751,121509005,754,2,f,1708760000,387346,303925000000,138172000,0.000226683,356.715,0.0808613,2.09323,0.000474499,0.00455304,0.305396,5200,7010,7260
467920632,121509005,531,3,f,102109000,142155,15873200000,50702400,0.0013922,356.669,0.496554,0.125083,0.00017414,0.00167096,0.275759,7750,2930,6160
467920126,121509005,254,3,f,8635670000,5518.24,1673920000000,1238070,6.39005e-07,224.359,0.000143367,10.5787,6.75984e-06,6.48638e-05,0.0578947,10140,1930,3470
467921115,121509005,788,3,f,645133000,4310.03,119352000000,1218040,6.68084e-06,282.606,0.00188805,0.790287,5.27979e-06,5.0662e-05,0.0631009,6820,7020,8670
467918190,121509005,493,2,f,3723120000,2097720,806561000000,1099830000,0.00056343,524.297,0.295405,4.56082,0.0025697,0.0246575,0.441494,3790,6330,6450
467919435,121509005,1107,2,f,338322000,96442.2,43006700000,34165400,0.000285061,354.258,0.100985,0.414444,0.000118142,0.00113362,0.214584,12420,6820,6870
467916340,121509005,409,1,f,522107000,0,110923000000,0,0,0,0,0.639581,0,0,0,0,0,0
467917802,121509005,262,2,f,616707000,903858,86943600000,394283000,0.00146562,436.222,0.639336,0.755466,0.00110723,0.0106243,0.414515,6340,4960,7050
467920329,121509005,350,3,f,27558000,370510,2676980000,112304000,0.0134447,303.106,4.07518,0.0337585,0.000453875,0.00435514,0.566954,10380,4530,6670
467916239,121509005,329,1,f,2784240000,5371.75,698433000000,1315940,1.92935e-06,244.975,0.000472641,3.41069,6.5804e-06,6.3142e-05,0.155586,6230,1450,1960
467920325,121509005,347,3,f,133576000,122459,26424300000,56836000,0.00091677,464.124,0.425495,0.163631,0.000150012,0.00143943,0.208378,6280,6680,5800
467921375,121509005,938,3,f,727648000,625354,49368800000,195423000,0.000859419,312.499,0.268568,0.891369,0.000766059,0.00735069,0.336741,10910,6870,5010
467919464,121509005,1132,2,f,1394600000,4203320,177552000000,1871470000,0.00301399,445.237,1.34194,1.70839,0.00514906,0.0494077,0.924061,10490,3630,6510
467921093,121509005,767,3,f,2701420000,0,693212000000,0,0,0,0,3.30924,0,0,0,0,0,0
467917199,121509005,312782546,1,f,267763000,0,58764000000,0,0,0,0,0.328009,0,0,0,0,0,0
467916192,121509005,292,1,f,33059700,0,5901380000,0,0,0,0,0.0404981,0,0,0,0,0,0
467919637,121509005,39,3,f,2180170000,7235.67,487085000000,1948650,3.31885e-06,269.312,0.000893807,2.67071,8.8637e-06,8.50513e-05,0.08604,5500,980,5790
467919690,121509005,68,3,f,565819000,7065.16,103638000000,1336120,1.24866e-05,189.114,0.00236139,0.693129,8.65482e-06,8.3047e-05,0.0517824,2120,3550,5480
467921519,121509005,1002,3,f,2056660000,1949.87,478308000000,532302,9.48079e-07,272.993,0.000258819,2.51941,2.3886e-06,2.29197e-05,0.0584262,7220,2730,790
467916521,121509005,607,1,f,603722000,17042.5,85650600000,4701320,2.82291e-05,275.858,0.00778723,0.739559,2.08771e-05,0.000200326,0.111917,11160,6160,3130
467917158,121509005,1113,1,f,38918700,86832.8,6142960000,32838800,0.00223113,378.185,0.84378,0.0476754,0.00010637,0.00102067,0.23532,6400,4310,5350
467917498,121509005,93,2,f,27935100,188.417,456392000,7038.11,6.74482e-06,37.3539,0.000251945,0.0342205,2.30811e-07,2.21474e-06,0.0117726,9070,6150,7650
467921597,121509005,1038,3,f,1100960000,0,262222000000,0,0,0,0,1.34868,0,0,0,0,0,0
467920146,121509005,263,3,f,59625000,66585.1,7798800000,33578400,0.00111673,504.293,0.56316,0.0730406,8.15667e-05,0.000782671,0.309187,5260,6700,6500
467921754,121509005,1129,3,f,33863800000,102386000,5380860000000,45629100000,0.00302346,445.659,1.34743,41.4831,0.125423,1.20349,0.658861,6730,5500,7090
467918424,121509005,632,2,f,713803000,4547.72,88543300000,2487170,6.37112e-06,546.905,0.0034844,0.874408,5.57096e-06,5.3456e-05,0.209757,6150,2500,5910
467916946,121509005,960,1,f,4132880000,941278,279549000000,221351000,0.000227754,235.161,0.0535586,5.06278,0.00115307,0.0110642,0.430549,11100,4030,4930
467921779,121509005,182305701,3,f,181998000,0,54287800000,0,0,0,0,0.222948,0,0,0,0,0,0
467916496,121509005,567,1,f,122140000000,5433720,26604600000000,2242450000,4.44878e-05,412.691,0.0183597,149.621,0.00665631,0.0638704,0.395979,5970,2520,5130
467919115,121509005,952,2,f,817575000,31310.5,144709000000,13426700,3.82968e-05,428.825,0.0164226,1.00153,3.83553e-05,0.000368037,0.163803,3910,5050,7690
467918548,121509005,638,2,f,335997000,119904,66619600000,58722900,0.000356859,489.751,0.174772,0.411596,0.000146882,0.0014094,0.30825,3770,4030,7980
467920318,121509005,344,3,f,410760000,6287.9,94443600000,3096930,1.5308e-05,492.522,0.00753951,0.503181,7.70267e-06,7.39107e-05,0.24346,4610,4870,8990
467916390,121509005,453,1,f,13800300000,171119,3680160000000,47560400,1.23996e-05,277.937,0.00344632,16.9054,0.000209621,0.00201141,0.175073,4620,4110,1440
467920140,121509005,260,3,f,147647000,47888.2,24433500000,16195500,0.000324343,338.193,0.10969,0.180867,5.86631e-05,0.000562899,0.373128,5790,6980,3630
467921112,121509005,784,3,f,3529520000,3822540,152765000000,2049640000,0.00108302,536.199,0.580715,4.32366,0.00468262,0.0449319,0.898955,8530,5590,7090
467921812,121509005,312782574,3,f,437661000,0,99085400000,0,0,0,0,0.536135,0,0,0,0,0,0
467919450,121509005,1123,2,f,336921000,1317.6,7577870000,307571,3.9107e-06,233.433,0.000912886,0.412729,1.61406e-06,1.54876e-05,0.0624539,11540,5660,8200
467917826,121509005,275,2,f,1401930000,8301450,208609000000,3880260000,0.00592144,467.42,2.7678,1.71737,0.0101693,0.097579,0.516948,5240,3350,5870
467920816,121509005,665,3,f,1138040000,141039,86417500000,33599400,0.000123931,238.228,0.0295239,1.3941,0.000172773,0.00165783,0.261385,5510,7290,8560
467918839,121509005,809,2,f,674500000,1342110,121560000000,667682000,0.00198978,497.489,0.989891,0.826263,0.00164408,0.0157757,0.437683,5360,5860,6540
467922052,121509005,960,3,t,467469,80436.5,232751000,147836000,0.172068,1837.92,316.247,0.000572649,9.85347e-05,0.000945487,0.587224,9660,4160,6200
467916583,121509005,661,1,f,364604000,966225,52508900000,388221000,0.00265007,401.792,1.06478,0.446639,0.00118363,0.0113574,0.562936,10800,6420,4170
467920684,121509005,574,3,f,641399000,4892990,88607800000,2288390000,0.00762862,467.687,3.5678,0.785714,0.00599391,0.0575144,0.556836,9400,5840,6120
467917008,121509005,1002,1,f,1028330000,1427.61,259522000000,424273,1.38828e-06,297.19,0.000412585,1.2597,1.74883e-06,1.67808e-05,0.0584262,7220,2730,790
467917911,121509005,320,2,f,1029770000,5205.69,221863000000,1099030,5.0552e-06,211.121,0.00106726,1.26147,6.37697e-06,6.119e-05,0.0501093,3700,1700,7960
467920880,121509005,696,3,f,23002200,0,3150080000,0,0,0,0,0.0281777,0,0,0,0,0,0
467917439,121509005,41,2,f,139830000,0,27205000000,0,0,0,0,0.171292,0,0,0,0,0,0
467917116,121509005,1083,1,f,225411000,188885,19914400000,50084200,0.000837955,265.158,0.22219,0.276129,0.000231384,0.00222023,0.207222,7240,3510,5220
467922038,121509005,795,3,t,12097600,3403550,11058700000,6731140000,0.281341,1977.68,556.403,0.0148196,0.00416935,0.0400069,0.997804,9400,3580,5880
467916276,121509005,354,1,f,12815400000,11588000,1412030000000,4489000000,0.000904221,387.384,0.350281,15.6989,0.0141953,0.13621,0.683164,10950,4890,4670
467918788,121509005,778,2,f,928130000,0,237700000000,0,0,0,0,1.13696,0,0,0,0,0,0
467920484,121509005,437,3,f,1058410000,0,131866000000,0,0,0,0,1.29655,0,0,0,0,0,0
467918652,121509005,694,2,f,277589000,0,65719300000,0,0,0,0,0.340046,0,0,0,0,0,0
467920661,121509005,556,3,f,465007000,3141.67,87589300000,1612910,6.75618e-06,513.392,0.00346857,0.569633,3.84854e-06,3.69286e-05,0.106088,3190,4160,5270
467919648,121509005,44,3,f,1542000000,12179.9,276121000000,5097480,7.8988e-06,418.516,0.00330577,1.88894,1.49204e-05,0.000143168,0.160622,3420,3930,4960
467921739,121509005,1123,3,f,673843000,3721.17,14756400000,708583,5.52232e-06,190.419,0.00105156,0.825457,4.55844e-06,4.37403e-05,0.0624539,11540,5660,8200
467916963,121509005,973,1,f,146129000,0,30224000000,0,0,0,0,0.179009,0,0,0,0,0,0
467919491,121509005,312782550,2,f,38745000,0,8740990000,0,0,0,0,0.0474626,0,0,0,0,0,0
467920381,121509005,379,3,f,166442000,3485930,18579600000,1359090000,0.0209438,389.879,8.16554,0.203892,0.00427027,0.0409752,0.637449,10040,6680,5700
467920857,121509005,687,3,f,1652220000,43.6871,417116000000,12675.4,2.64415e-08,290.141,7.67177e-06,2.02397,5.35167e-08,5.13518e-07,0.00528667,8160,2050,4880
467917476,121509005,68,2,f,282910000,2459.05,50158700000,318316,8.69201e-06,129.446,0.00112515,0.346564,3.01234e-06,2.89048e-05,0.0322065,1910,2440,7030
467920546,121509005,475,3,f,423497000,42973.5,53900900000,13357400,0.000101473,310.828,0.0315406,0.518784,5.26425e-05,0.000505129,0.179367,8390,3850,8270
467921369,121509005,935,3,f,493886000,7235.67,95133600000,1948650,1.46505e-05,269.312,0.00394556,0.60501,8.8637e-06,8.50513e-05,0.08604,5500,980,5790
467917789,121509005,255,2,f,183545000,141147,41730900000,74394500,0.000769003,527.072,0.40532,0.224843,0.000172905,0.0016591,0.502568,6390,3780,6850
467919017,121509005,922,2,f,986040000,6247.24,179916000000,1438150,6.33568e-06,230.206,0.00145852,1.2079,7.65286e-06,7.34328e-05,0.108204,9150,3890,10580
467915911,121509005,33,1,f,577694000,0,110841000000,0,0,0,0,0.707675,0,0,0,0,0,0
467917582,121509005,151,2,f,286215000,6668.04,39937900000,1798920,2.32973e-05,269.783,0.0062852,0.350614,8.16835e-06,7.83791e-05,0.0887361,2190,3520,6930
467916114,121509005,218,1,f,487530000,14342.9,67977900000,5104840,2.94196e-05,355.913,0.0104708,0.597224,1.75701e-05,0.000168593,0.116902,7510,3150,4780
467916912,121509005,934,1,f,116343000,0,19229700000,0,0,0,0,0.14252,0,0,0,0,0,0
467915998,121509005,120,1,f,217446000,11302.8,47174700000,2916570,5.19798e-05,258.039,0.0134128,0.266372,1.38459e-05,0.000132858,0.154805,4520,4960,1640
467919672,121509005,62,3,f,911730000,9278630,59870400000,3790880000,0.0101769,408.56,4.1579,1.11687,0.0113663,0.109065,1,9350,4130,5810
467916669,121509005,729,1,f,213770000,39369.6,44433100000,19659100,0.000184168,499.349,0.0919641,0.261868,4.82277e-05,0.000462768,0.163402,7510,4210,1490
467918407,121509005,625,2,f,431601000,0,131289000000,0,0,0,0,0.528712,0,0,0,0,0,0
467919032,121509005,928,2,f,3152540000,5725.11,869334000000,1332860,1.81603e-06,232.809,0.000422788,3.86186,7.01325e-06,6.72954e-05,0.0845197,10050,4350,7950
467916905,121509005,930,1,f,184288000,590265,25479000000,256282000,0.00320294,434.182,1.39066,0.225753,0.000723075,0.00693824,0.493048,7620,3750,4800
467915924,121509005,44,1,f,770998000,8666.83,137952000000,3665340,1.12411e-05,422.916,0.00475403,0.944472,1.06169e-05,0.000101874,0.160622,3420,3930,4960
467918356,121509005,601,2,f,54918900,0,12086700000,0,0,0,0,0.0672757,0,0,0,0,0,0
467919859,121509005,128,3,f,4353800000,66987400,474527000000,26529000000,0.015386,396.029,6.0933,5.3334,0.0820596,0.7874,0.995124,9180,4210,5820
467921074,121509005,753,3,f,847800,7150.97,181287000,3072730,0.00843474,429.694,3.62436,0.00103856,8.75994e-06,8.40557e-05,0.169148,7780,5850,5560
467916151,121509005,250,1,f,241276000,3597.93,33361000000,1204610,1.4912e-05,334.807,0.00499265,0.295564,4.40746e-06,4.22916e-05,0.106784,5610,2980,5270
467921254,121509005,888,3,f,651694000,0,125348000000,0,0,0,0,0.798325,0,0,0,0,0,0
467916163,121509005,260,1,f,73823400,21541.4,12797000000,6865760,0.000291797,318.723,0.0930025,0.0904337,2.63883e-05,0.000253208,0.373128,5790,6980,3630
467917514,121509005,105,2,f,66310200,149.788,7752870000,31324.5,2.2589e-06,209.126,0.000472394,0.08123,1.8349e-07,1.76068e-06,0.036575,9820,6440,6880
467921836,121509005,312782608,3,f,238408000,0,53409900000,0,0,0,0,0.29205,0,0,0,0,0,0
467916512,121509005,593,1,f,392532000,1171.68,51477500000,262592,2.98493e-06,224.115,0.000668968,0.480852,1.43531e-06,1.37725e-05,0.0316254,9700,680,3670
467920032,121509005,207,3,f,41034600,0,4230700000,0,0,0,0,0.0502674,0,0,0,0,0,0
467919171,121509005,973,2,f,146129000,0,33224200000,0,0,0,0,0.179009,0,0,0,0,0,0
467920759,121509005,625,3,f,863203000,0,259185000000,0,0,0,0,1.05742,0,0,0,0,0,0
467916884,121509005,911,1,f,3096900,35364,259398000,13793800,0.0114192,390.053,4.45408,0.0037937,4.33209e-05,0.000415684,0.220574,10090,3530,4780
467920719,121509005,599,3,f,150390000,1770670,26725900000,715626000,0.0117738,404.156,4.75847,0.184228,0.00216907,0.0208132,0.516218,6470,4400,5740
467921085,121509005,759,3,f,19179000,0,4249110000,0,0,0,0,0.0234943,0,0,0,0,0,0
467921908,121509005,795,1,t,405211,99882,401228000,284528000,0.246494,2848.64,702.172,0.000496383,0.000122355,0.00117406,0.775916,9400,3550,5550
467921948,121509005,302,2,t,17290500,5049640,15531800000,9281050000,0.292047,1837.96,536.771,0.0211809,0.00618581,0.0593558,1,9120,1270,5890
467921815,121509005,312782578,3,f,60625800,0,11630100000,0,0,0,0,0.0742666,0,0,0,0,0,0
467916616,121509005,689,1,f,13762800,2156.98,1301620000,973502,0.000156726,451.326,0.0707343,0.0168594,2.6423e-06,2.53541e-05,0.09917,5220,6960,4860
467918280,121509005,564,2,f,277240000,910340,46546500000,443119000,0.00328359,486.763,1.59833,0.339619,0.00111517,0.0107005,0.397465,4870,4620,5830
467916982,121509005,985,1,f,8038890000,6999.44,2142030000000,1630080,8.70697e-07,232.887,0.000202774,9.84765,8.57432e-06,8.22746e-05,0.090014,2620,3200,2830
467920459,121509005,423,3,f,1251340000,183365,316948000000,104860000,0.000146535,571.865,0.0837985,1.53289,0.000224622,0.00215536,0.286706,6860,1990,3410
467917846,121509005,287,2,f,3538800,2.34104,465003000,772.989,6.61536e-07,330.19,0.000218432,0.00433503,2.86778e-09,2.75177e-08,0.00244033,5360,5020,6300
467919048,121509005,932,2,f,257371000,1884770,19502900000,1128710000,0.00732318,598.854,4.38552,0.31528,0.00230885,0.0221545,0.801292,8650,5090,6590
467916171,121509005,271,1,f,41939100,203256,5061850000,77906300,0.00484646,383.291,1.85761,0.0513754,0.000248989,0.00238916,0.435021,9460,3760,3880
467917433,121509005,38,2,f,112755000,153144,18768600000,70245600,0.00135821,458.689,0.622995,0.138125,0.000187602,0.00180013,0.27286,6150,5880,5940
467918254,121509005,541,2,f,1281640000,9351.16,233899000000,3844430,7.29623e-06,411.118,0.00299961,1.57001,1.14552e-05,0.000109918,0.139401,6580,4230,9730
467920949,121509005,733,3,f,1444000000,6004.4,217271000000,1552200,4.15818e-06,258.511,0.00107494,1.7689,7.35539e-06,7.05784e-05,0.27597,6960,3830,8110
467921929,121509005,35,2,t,12546900,6996320,23595700000,19963400000,0.557614,2853.41,1591.1,0.0153699,0.0085705,0.0822379,1,9220,3870,5810
467916259,121509005,342,1,f,1252500000,1044480,248559000000,466851000,0.00083392,446.969,0.372736,1.53431,0.00127949,0.0122773,0.294394,6590,5860,3930
467917536,121509005,121,2,f,11001600,0,1867340000,0,0,0,0,0.013477,0,0,0,0,0,0
467916218,121509005,314,1,f,98857800,2263.14,20833400000,1087870,2.28929e-05,480.688,0.0110044,0.121101,2.77235e-06,2.6602e-05,0.109224,4730,4820,2360
467918107,121509005,414,2,f,34783200,482232,6682400000,239229000,0.0138639,496.088,6.87773,0.0426094,0.000590734,0.00566837,0.392085,7380,4920,5920
467916887,121509005,914,1,f,1363500,0,280060000,0,0,0,0,0.00167029,0,0,0,0,0,0
467917981,121509005,347,2,f,66788100,111719,13533600000,50746000,0.00167274,454.228,0.759806,0.0818154,0.000136856,0.0013132,0.208378,6280,6680,5800
467920134,121509005,257,3,f,163129000,0,33547500000,0,0,0,0,0.199833,0,0,0,0,0,0
467918240,121509005,533,2,f,485132000,0,95198700000,0,0,0,0,0.594286,0,0,0,0,0,0
467917183,121509005,10704,1,f,359207000,0,61903000000,0,0,0,0,0.440029,0,0,0,0,0,0
467916961,121509005,972,1,f,790097000,506.407,164758000000,121516,6.40943e-07,239.956,0.000153798,0.967869,6.20349e-07,5.95254e-06,0.0270403,3380,2070,5680
467918561,121509005,647,2,f,877930000,2559.48,160185000000,700528,2.91536e-06,273.699,0.000797931,1.07546,3.13536e-06,3.00853e-05,0.246116,7510,6650,7650
467916308,121509005,379,1,f,83221200,1444350,9137240000,523800000,0.0173556,362.654,6.29407,0.101946,0.00176933,0.0169776,0.548791,10340,6170,5680
467920363,121509005,369,3,f,3244970000,373.917,835856000000,57430.1,1.1523e-07,153.59,1.76982e-05,3.97509,4.58049e-07,4.39519e-06,0.0207588,5070,1220,3060
467921674,121509005,1085,3,f,83323800,0,9698130000,0,0,0,0,0.102072,0,0,0,0,0,0
467919319,121509005,1039,2,f,30308400,0,3855030000,0,0,0,0,0.0371278,0,0,0,0,0,0
467920387,121509005,381,3,f,1507030000,8569140,272541000000,14698600000,0.0056861,1715.29,9.75331,1.84612,0.0104972,0.100725,0.998958,8680,5390,4440
467917176,121509005,1129,1,f,16931900000,17882100,2620940000000,7521820000,0.00105612,420.635,0.44424,20.7416,0.0219055,0.210194,0.493048,7620,3750,4800
467918842,121509005,814,2,f,103431000,2755.53,17788600000,951352,2.66413e-05,345.252,0.00919796,0.126703,3.37552e-06,3.23897e-05,0.128707,3300,4640,5790
467919815,121509005,105,3,f,132620000,2807.09,14983600000,768008,2.11664e-05,273.596,0.00579102,0.16246,3.43869e-06,3.29958e-05,0.0441842,10370,6970,4780
467921174,121509005,838,3,f,892604000,174.923,242647000000,39061.5,1.95969e-07,223.307,4.37612e-05,1.09344,2.14281e-07,2.05612e-06,0.0326645,5440,1580,2200
467916359,121509005,430,1,f,620932000,17.8804,125767000000,4826.57,2.87961e-08,269.936,7.77311e-06,0.760642,2.19035e-08,2.10175e-07,0.00617748,8170,2040,4890
467919981,121509005,184,3,f,675079000,7065.16,126154000000,1336120,1.04657e-05,189.114,0.00197921,0.826972,8.65482e-06,8.3047e-05,0.0517824,2120,3550,5480
467921943,121509005,231,2,t,3182440,541489,1562550000,678703000,0.170149,1253.4,213.265,0.00389849,0.000663324,0.00636491,0.853734,9640,4040,6050
467915919,121509005,39,1,f,1090090000,1273.04,250944000000,312016,1.16784e-06,245.094,0.00028623,1.33536,1.55948e-06,1.49639e-05,0.0264382,5400,1440,5680
467916682,121509005,749,1,f,360812000,4448970,53638200000,2332440000,0.0123304,524.265,6.46442,0.441994,0.00544998,0.0522951,0.935554,8700,4940,4700
467916506,121509005,583,1,f,222730000,8847.44,46230700000,4418440,3.97227e-05,499.403,0.0198376,0.272844,1.08381e-05,0.000103997,0.220142,4800,4810,2350
467916386,121509005,451,1,f,116788000,0,23378800000,0,0,0,0,0.143066,0,0,0,0,0,0
467921431,121509005,961,3,f,11544300000,285328,2557100000000,87456200,2.4716e-05,306.511,0.00757572,14.1417,0.000349527,0.00335387,0.317993,4500,5600,9490
467917565,121509005,140,2,f,201443000,105427,7443200000,56416000,0.000523359,535.117,0.280059,0.246768,0.000129148,0.00123924,0.323725,10430,3610,5710
467921402,121509005,949,3,f,268200,0,42988300,0,0,0,0,0.000328545,0,0,0,0,0,0
467915923,121509005,42,1,f,153248000,248920,25651700000,101848000,0.00162429,409.16,0.664595,0.187729,0.000304927,0.00292591,0.384279,9440,2620,4830
467916836,121509005,879,1,f,1548400000,2411.49,258060000000,535466,1.55741e-06,222.048,0.00034582,1.89678,2.95407e-06,2.83457e-05,0.0578947,10140,1930,3470
467917903,121509005,315,2,f,54958200000,544253,12666800000000,191816000,9.90303e-06,352.44,0.00349022,67.3238,0.00066671,0.00639739,0.310452,3570,3890,7610
467916361,121509005,433,1,f,98091900,0,24358600000,0,0,0,0,0.120163,0,0,0,0,0,0
467918166,121509005,467,2,f,1463260000,5938680,288414000000,2928860000,0.00405854,493.184,2.0016,1.79249,0.00727488,0.0698059,0.540286,7850,5480,6110
467920177,121509005,280,3,f,32144400,879657,5165140000,403941000,0.0273658,459.203,12.5665,0.0393769,0.00107758,0.0103399,0.428024,10460,3950,6360
467921980,121509005,967,2,t,42750300,13663800,44147500000,29499000000,0.319618,2158.92,690.029,0.0523692,0.0167381,0.16061,1,9350,4130,5810
467919385,121509005,1077,2,f,8085600,22228.1,1669500000,10499300,0.00274909,472.346,1.29852,0.00990486,2.72294e-05,0.000261279,0.172588,6820,5370,6030
467916409,121509005,478,1,f,171965000,0,40332300000,0,0,0,0,0.210657,0,0,0,0,0,0
467916210,121509005,307,1,f,289374000,952208,21094600000,313103000,0.00329058,328.818,1.082,0.354484,0.00116645,0.0111927,0.557514,10500,6660,5280
467917740,121509005,233,2,f,98637300,0,26188300000,0,0,0,0,0.120831,0,0,0,0,0,0
467917118,121509005,1084,1,f,473065000,10789.7,86382200000,2952680,2.2808e-05,273.657,0.00624158,0.579505,1.32174e-05,0.000126827,0.112077,9020,2800,3560
467920494,121509005,443,3,f,851674000,4034.84,61215800000,1251070,4.73755e-06,310.067,0.00146896,1.0433,4.94268e-06,4.74273e-05,0.0925427,9320,2440,8460
467919828,121509005,117,3,f,256304000,104383,7395750000,12023000,0.000407265,115.181,0.0469093,0.313972,0.00012787,0.00122697,0.228112,5740,7080,5110
467916492,121509005,558,1,f,149467000,44589.1,26982400000,11917600,0.000298322,267.276,0.0797341,0.183097,5.46217e-05,0.00052412,0.139106,5240,2590,1420
467917750,121509005,237,2,f,4479300,0,570265000,0,0,0,0,0.00548714,0,0,0,0,0,0
467915879,121509005,6,1,f,1094790000,112531,48901600000,23478300,0.000102788,208.638,0.0214454,1.34112,0.000137851,0.00132274,0.286318,6760,4520,3040
467919992,121509005,188,3,f,131828000,6668.04,18278300000,1798920,5.05812e-05,269.783,0.0136459,0.16149,8.16835e-06,7.83791e-05,0.0887361,2190,3520,6930
467921347,121509005,928,3,f,6305080000,27220,1721220000000,6947660,4.31714e-06,255.241,0.00110191,7.72373,3.33445e-05,0.000319956,0.155557,10060,4300,3470
467920854,121509005,685,3,f,664213000,2997290,97898100000,1296940000,0.00451255,432.704,1.9526,0.81366,0.00367169,0.0352315,0.602773,7360,5040,6380
467919888,121509005,141,3,f,1990410000,2395730,377049000000,1289040000,0.00120364,538.057,0.647625,2.43826,0.00293477,0.0281605,0.380528,7180,6230,6040
467919093,121509005,946,2,f,331878000,4118700,74858500000,2050030000,0.0124103,497.738,6.17706,0.40655,0.0050454,0.048413,0.540286,7850,5480,6110
467918918,121509005,874,2,f,38079900,87900.9,3917410000,33134100,0.00230833,376.948,0.87012,0.0466479,0.000107679,0.00103323,0.3326,9200,4310,7460
467919336,121509005,1047,2,f,363993000,0,119162000000,0,0,0,0,0.445892,0,0,0,0,0,0
467920422,121509005,398,3,f,423142000,22304,53029100000,6547500,5.27104e-05,293.558,0.0154735,0.518349,2.73224e-05,0.000262171,0.155734,9980,6520,4120
467916091,121509005,201,1,f,792888000,34.1584,188322000000,8305.16,4.30809e-08,243.137,1.04746e-05,0.971288,4.1844e-08,4.01513e-07,0.00787045,6190,1560,1920
467920535,121509005,466,3,f,484708000,93984.5,47566200000,43608300,0.000193899,463.995,0.0899683,0.593767,0.000115131,0.00110474,0.240151,7200,2980,8720
467916499,121509005,574,1,f,320700000,1969580,41755300000,1032550000,0.00614151,524.249,3.21968,0.392857,0.00241273,0.0231513,0.512376,9670,6120,5150
467916713,121509005,776,1,f,4597310000,71322.4,366505000000,30445700,1.55139e-05,426.874,0.0066225,5.6317,8.73699e-05,0.000838355,0.265062,6620,4420,1850
467915962,121509005,84,1,f,113555000,0,21427700000,0,0,0,0,0.139105,0,0,0,0,0,0
467917179,121509005,1139,1,f,102729000,5297.6,24699700000,2356810,5.15689e-05,444.882,0.0229421,0.125843,6.48956e-06,6.22704e-05,0.284369,5810,6980,3630
467922032,121509005,460,3,t,10.7014,0,1775.79,0,0,0,0,1.31092e-08,0,0,0,0,0,0
467920714,121509005,595,3,f,154858000,775822,12027300000,255859000,0.0050099,329.791,1.65222,0.189701,0.000950382,0.00911936,0.406564,7760,4230,6220
467918924,121509005,879,2,f,1548400000,1073.43,273130000000,241872,6.93253e-07,225.327,0.000156208,1.89678,1.31495e-06,1.26176e-05,0.024366,7230,330,6050
467921338,121509005,924,3,f,785259000,3296630,35715700000,1940790000,0.00419814,588.721,2.47153,0.961942,0.00403837,0.03875,0.898955,8530,5590,7090
467916995,121509005,993,1,f,4267160000,2613.93,1021190000000,312323,6.12568e-07,119.484,7.31923e-05,5.22727,3.20206e-06,3.07252e-05,0.0358979,3280,3060,4340
467918703,121509005,720,2,f,164333000,0,23766400000,0,0,0,0,0.201308,0,0,0,0,0,0
467920716,121509005,596,3,f,952601000,2069680,174636000000,895645000,0.00217266,432.747,0.94021,1.16694,0.00253535,0.0243279,0.445917,4470,6400,6250
467917017,121509005,1007,1,f,2464120000,70.527,677017000000,6914.63,2.86216e-08,98.0423,2.80613e-06,3.01854,8.63956e-08,8.29006e-07,0.00641597,10480,4190,2490
