id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466716155,181860173,188,1,f,65914200,0,3416720000,0,0,0,0,0.0807449,0,0,0,0,0,0
466716333,181860173,342,1,f,1252500000,0,167308000000,0,0,0,0,1.53431,0,0,0,0,0,0
466717575,181860173,196,2,f,95487300,0,4151830000,0,0,0,0,0.116972,0,0,0,0,0,0
466716591,181860173,599,1,f,75195000,0,11813400000,0,0,0,0,0.0921139,0,0,0,0,0,0
466719038,181860173,985,3,f,16077700000,170678000,3226350000000,98398700000,0.0106158,576.516,6.12018,19.6952,0.209081,1.61,0.847183,5030,1740,7940
466719044,181860173,993,3,f,8534310000,20772800,1412760000000,7165630000,0.00243403,344.952,0.839626,10.4545,0.0254467,0.195949,0.590876,2410,1940,6990
466717392,181860173,30,2,f,5502600,0,458323000,0,0,0,0,0.00674068,0,0,0,0,0,0
466718609,181860173,294,3,f,5722470000,60179.4,959231000000,15430100,1.05163e-05,256.402,0.0026964,7.01003,7.37197e-05,0.000567669,0.28153,8600,2770,3850
466716658,181860173,688,1,f,98007900000,24688600,16881000000000,8870590000,0.000251904,359.299,0.0905089,120.06,0.0302435,0.232886,0.517719,6280,5160,1590
466718072,181860173,628,2,f,38655000,23.8681,4666640000,4485.28,6.17465e-07,187.919,0.000116034,0.0473524,2.92384e-08,2.25146e-07,0.00921289,8360,2910,7520
466718709,181860173,450,3,f,286693000,26710000,82730900000,31065100000,0.0931658,1163.05,108.357,0.351199,0.0327198,0.251954,1,5050,1320,8280
466718846,181860173,690,3,f,147717000,4469.94,6459000000,1570440,3.02602e-05,351.333,0.0106314,0.180953,5.47568e-06,4.21647e-05,0.0929123,6570,4900,6200
466718716,181860173,463,3,f,4991880000,27590,958006000000,8063030,5.52698e-06,292.245,0.00161523,6.11505,3.37977e-05,0.000260255,0.251119,6620,2560,3980
466718920,181860173,819,3,f,59992200,0,7260080000,0,0,0,0,0.0734904,0,0,0,0,0,0
466717003,181860173,928,1,f,3152540000,1769.58,647776000000,789504,5.61319e-07,446.152,0.000250434,3.86186,2.16774e-06,1.66924e-05,0.0923406,10210,4190,2750
466718598,181860173,275,3,f,2803860000,287783,357987000000,92211300,0.000102638,320.42,0.0328873,3.43473,0.000352534,0.00271464,0.352375,5640,2580,5280
466718777,181860173,589,3,f,1388700000,56468.1,183212000000,11240600,4.06626e-05,199.061,0.00809436,1.70116,6.91735e-05,0.000532661,0.199564,3970,4650,5670
466716036,181860173,81,1,f,1123620000,327834,34699100000,106413000,0.000291765,324.595,0.0947055,1.37643,0.000401596,0.00309244,0.377957,5470,2420,4610
466718922,181860173,822,3,f,16935400000,389185,2326730000000,98732300,2.29805e-05,253.689,0.00582992,20.7459,0.000476752,0.00367117,0.363877,8120,2230,4410
466717585,181860173,204,2,f,124814000,67.7527,12893200000,12462.9,5.4283e-07,183.947,9.98522e-05,0.152897,8.2997e-08,6.39107e-07,0.0136584,2120,3640,7080
466717593,181860173,211,2,f,356939000,65454.5,68821900000,21209600,0.000183377,324.035,0.0594207,0.43725,8.01818e-05,0.000617429,0.295143,2520,2250,6240
466718336,181860173,1027,2,f,80088300,555.936,14215900000,196962,6.94154e-06,354.288,0.00245931,0.0981082,6.81022e-07,5.24412e-06,0.0517747,8910,2780,9980
466718498,181860173,117,3,f,256304000,324.104,212456000,74258.5,1.26453e-06,229.12,0.000289728,0.313972,3.97027e-07,3.05725e-06,0.012621,5490,7190,6420
466718816,181860173,643,3,f,43678800,0,7023040000,0,0,0,0,0.0535065,0,0,0,0,0,0
466718217,181860173,864,2,f,2470490000,40478200,442638000000,57528300000,0.0163847,1421.22,23.2862,3.02635,0.0495858,0.381828,1,6580,4410,7660
466718670,181860173,381,3,f,1507030000,6353.36,199432000000,1517430,4.21581e-06,238.838,0.0010069,1.84612,7.78287e-06,5.99309e-05,0.193826,8920,5210,7480
466718923,181860173,824,3,f,708802000,64580.5,34572400000,16115600,9.11122e-05,249.542,0.0227363,0.868283,7.91111e-05,0.000609184,0.24985,7600,2580,5410
466718214,181860173,859,2,f,5989500,0,129209000,0,0,0,0,0.00733714,0,0,0,0,0,0
466716162,181860173,196,1,f,95487300,0,5482600000,0,0,0,0,0.116972,0,0,0,0,0,0
466718279,181860173,950,2,f,400624000,2596100,110835000000,1657570000,0.00648014,638.486,4.13748,0.490765,0.00318022,0.0244889,0.607168,5060,2140,8560
466716757,181860173,726,1,f,2878040000,73431.5,423610000000,17553300,2.55144e-05,239.044,0.00609905,3.5256,8.99536e-05,0.000692675,0.291324,8480,2550,3910
466718862,181860173,709,3,f,2161280000,36274700,373900000000,55776700000,0.0167838,1537.62,25.8072,2.64757,0.0444365,0.342177,1,6580,4410,7660
466717194,181860173,1060,1,f,18919800,0,773044000,0,0,0,0,0.0231768,0,0,0,0,0,0
466717482,181860173,115,2,f,3266100,0,435337000,0,0,0,0,0.00400097,0,0,0,0,0,0
466717815,181860173,378,2,f,2634840000,25614200,552105000000,12511500000,0.00972137,488.459,4.74849,3.22768,0.0313774,0.241618,0.580469,6360,3710,10520
466717538,181860173,157,2,f,301972000,0,26477300000,0,0,0,0,0.369916,0,0,0,0,0,0
466717820,181860173,380,2,f,11023200,0,156560000,0,0,0,0,0.0135034,0,0,0,0,0,0
466718254,181860173,919,2,f,158422000,2921.99,25505300000,843467,1.84444e-05,288.662,0.00532419,0.194066,3.57944e-06,2.7563e-05,0.131597,3290,2480,6410
466717630,181860173,239,2,f,945303000,3178.45,159979000000,742924,3.36236e-06,233.737,0.00078591,1.158,3.89361e-06,2.99822e-05,0.0769509,6750,3200,7770
466717652,181860173,257,2,f,81564300,0,13137900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466716067,181860173,115,1,f,3266100,0,442101000,0,0,0,0,0.00400097,0,0,0,0,0,0
466717669,181860173,272,2,f,30553200,0,2736100000,0,0,0,0,0.0374277,0,0,0,0,0,0
466718263,181860173,931,2,f,428795000,6980.5,19837000000,1147020,1.62793e-05,164.318,0.00267499,0.525274,8.55111e-06,6.58466e-05,0.11555,8950,6280,6400
466716660,181860173,690,1,f,73858500,1629.37,2684430000,407106,2.20608e-05,249.854,0.00551197,0.0904767,1.99598e-06,1.53698e-05,0.0911418,7860,5740,5330
466717455,181860173,91,2,f,387754000,0,51766700000,0,0,0,0,0.474999,0,0,0,0,0,0
466716394,181860173,393,1,f,906300,0,139555000,0,0,0,0,0.00111022,0,0,0,0,0,0
466718358,181860173,1062,2,f,104202000,1791770,11540300000,590383000,0.0171952,329.496,5.66576,0.127647,0.00219492,0.0169017,0.544407,6220,2430,8420
466717934,181860173,484,2,f,139653000,2151.34,17571000000,465852,1.54049e-05,216.541,0.00333578,0.171075,2.63539e-06,2.02935e-05,0.0636471,2120,2610,5830
466716290,181860173,311,1,f,285875000,0,44952500000,0,0,0,0,0.350197,0,0,0,0,0,0
466716463,181860173,460,1,f,16034400,0,1428880000,0,0,0,0,0.0196421,0,0,0,0,0,0
466717071,181860173,972,1,f,790097000,37670.6,131619000000,7441520,4.76784e-05,197.542,0.00941849,0.967869,4.61465e-05,0.000355345,0.213379,3350,2960,5670
466716828,181860173,795,1,f,2067420000,0,258194000000,0,0,0,0,2.53259,0,0,0,0,0,0
466716144,181860173,178,1,f,181889000,10217.1,24519000000,2518140,5.61722e-05,246.463,0.0138444,0.222814,1.2516e-05,9.63775e-05,0.129455,7150,3220,3130
466718224,181860173,878,2,f,346000000,4965050,48197200000,2242870000,0.0143498,451.732,6.48228,0.423851,0.00608219,0.0468351,0.591976,5130,1550,8840
466718073,181860173,629,2,f,324571000,3549280,58758800000,1518320000,0.0109353,427.783,4.67794,0.397599,0.00434786,0.0334801,0.673006,6630,4840,7210
466718151,181860173,755,2,f,232628000,7899740,44316100000,3850300000,0.0339588,487.396,16.5514,0.284969,0.00967718,0.0745178,0.538275,6490,3550,10330
466718869,181860173,725,3,f,30879000,1070,3450580000,289043,3.46514e-05,270.134,0.00936051,0.0378268,1.31075e-06,1.00933e-05,0.11431,7330,4570,7490
466717083,181860173,980,1,f,38132100,0,4536350000,0,0,0,0,0.0467118,0,0,0,0,0,0
466716366,181860173,369,1,f,1622480000,4870780,354261000000,1847660000,0.00300205,379.336,1.13879,1.98754,0.0059667,0.0459458,0.412162,4900,1700,2590
466716392,181860173,390,1,f,26048700,16.3722,2655410000,3483.87,6.28522e-07,212.792,0.000133744,0.0319097,2.00559e-08,1.54438e-07,0.00266561,5910,6820,4300
466717427,181860173,62,2,f,480963000,0,9281120000,0,0,0,0,0.589179,0,0,0,0,0,0
466718445,181860173,14,3,f,1548000,0,269638000,0,0,0,0,0.0018963,0,0,0,0,0,0
466718241,181860173,903,2,f,41083200,0,2328270000,0,0,0,0,0.0503269,0,0,0,0,0,0
466718352,181860173,1052,2,f,207492000,0,16720500000,0,0,0,0,0.254178,0,0,0,0,0,0
466716092,181860173,133,1,f,38626200,0,3740590000,0,0,0,0,0.0473171,0,0,0,0,0,0
466716645,181860173,669,1,f,6003480000,23321.7,1132810000000,5064010,3.8847e-06,217.137,0.000843513,7.35426,2.85691e-05,0.000219992,0.177038,9700,1640,2020
466718488,181860173,97,3,f,394234000,1056090,48114700000,399092000,0.00267884,377.896,1.01232,0.482937,0.00129371,0.00996204,0.455771,6510,4250,10650
466718541,181860173,180,3,f,613033000,22875.7,117456000000,7826170,3.73156e-05,342.117,0.0127663,0.750966,2.80227e-05,0.000215785,0.218022,5330,4830,1470
466716609,181860173,613,1,f,152485000,0,33279000000,0,0,0,0,0.186794,0,0,0,0,0,0
466718856,181860173,702,3,f,786838000,891187,208097000000,478021000,0.00113262,536.387,0.607522,0.963876,0.0010917,0.00840652,0.43485,5750,2210,8590
466717665,181860173,269,2,f,68850000,0,7484590000,0,0,0,0,0.0843413,0,0,0,0,0,0
466719008,181860173,945,3,f,635495000,25207700,147623000000,21355600000,0.0396663,847.183,33.6046,0.778481,0.0308795,0.237783,1,5360,2120,8050
466718419,181860173,312782586,2,f,20585700,0,4345880000,0,0,0,0,0.0252175,0,0,0,0,0,0
466716777,181860173,750,1,f,31295700,0,3361900000,0,0,0,0,0.0383372,0,0,0,0,0,0
466718281,181860173,952,2,f,817575000,10644.8,109962000000,3661530,1.302e-05,343.973,0.00447852,1.00153,1.30399e-05,0.000100412,0.0934572,3950,5330,7700
466717986,181860173,534,2,f,73809900,0,8408650000,0,0,0,0,0.0904171,0,0,0,0,0,0
466718346,181860173,1044,2,f,19390500,0,2265730000,0,0,0,0,0.0237534,0,0,0,0,0,0
466718756,181860173,545,3,f,13887000,0,1959930000,0,0,0,0,0.0170116,0,0,0,0,0,0
466718610,181860173,295,3,f,1457210000,129.398,249340000000,46477.3,8.87989e-08,359.18,3.18948e-05,1.78508,1.58513e-07,1.22061e-06,0.0172518,6230,5870,8730
466717394,181860173,31,2,f,2083250000,184818,395352000000,56778600,8.87162e-05,307.213,0.0272547,2.55199,0.000226402,0.00174338,0.295143,2520,2250,6240
466716069,181860173,117,1,f,128152000,0,144733000,0,0,0,0,0.156986,0,0,0,0,0,0
466718235,181860173,896,2,f,59159700,1806710,8263840000,819107000,0.0305395,453.369,13.8457,0.0724706,0.00221322,0.0170426,0.635616,6790,4280,8060
466718322,181860173,1009,2,f,20869300000,74650300,863643000000,32109200000,0.00357704,430.128,1.53859,25.5649,0.0914466,0.704172,0.768205,5460,2580,7940
466718654,181860173,358,3,f,69512400,0,7831930000,0,0,0,0,0.0851527,0,0,0,0,0,0
466716467,181860173,463,1,f,2495940000,26638.2,480005000000,7828450,1.06726e-05,293.881,0.00313647,3.05752,3.26318e-05,0.000251276,0.251119,6620,2560,3980
466718368,181860173,1083,2,f,225411000,28976.7,10882700000,7330330,0.000128551,252.973,0.0325198,0.276129,3.54965e-05,0.000273336,0.179017,7600,2680,5790
466718334,181860173,1025,2,f,2218930000,0,352310000000,0,0,0,0,2.71818,0,0,0,0,0,0
466718269,181860173,938,2,f,363824000,0,6179330000,0,0,0,0,0.445685,0,0,0,0,0,0
466718374,181860173,1092,2,f,58385700,1806710,8121950000,819107000,0.0309444,453.369,14.0292,0.0715225,0.00221322,0.0170426,0.635616,6790,4280,8060
466718396,181860173,1128,2,f,237541000,147427,50075200000,63329700,0.00062064,429.566,0.266606,0.290987,0.000180598,0.00139067,0.294869,5660,1490,7640
466718438,181860173,4,3,f,5030110000,1447.15,861522000000,334000,2.87698e-07,230.798,6.64001e-05,6.16189,1.77276e-06,1.36509e-05,0.108163,9240,3370,7620
466717316,181860173,312782578,1,f,30312900,295.731,4797430000,55877.8,9.75593e-06,188.948,0.00184337,0.0371333,3.6227e-07,2.78961e-06,0.0231574,9040,1810,1530
466717413,181860173,44,2,f,770998000,11702.5,128467000000,2887420,1.51784e-05,246.735,0.00374505,0.944472,1.43356e-05,0.000110389,0.182667,3520,3380,5780
466718658,181860173,364,3,f,55783800,0,5877650000,0,0,0,0,0.0683352,0,0,0,0,0,0
466718556,181860173,206,3,f,118867000,0,4763620000,0,0,0,0,0.145612,0,0,0,0,0,0
466718831,181860173,669,3,f,12007000000,54682.6,2185670000000,16363400,4.55424e-06,299.242,0.00136282,14.7085,6.69862e-05,0.000515818,0.19265,8190,1310,9570
466718801,181860173,621,3,f,341444000,0,36546400000,0,0,0,0,0.418269,0,0,0,0,0,0
466719140,181860173,182305705,3,f,386325000,4588630,97162900000,2873970000,0.0118776,626.324,7.43925,0.473248,0.00562107,0.0432843,0.535582,5750,2010,8250
466718134,181860173,721,2,f,429577000,0,92690400000,0,0,0,0,0.526232,0,0,0,0,0,0
466719090,181860173,1061,3,f,60507000,0,7095810000,0,0,0,0,0.0741211,0,0,0,0,0,0
466716997,181860173,924,1,f,392630000,73387.8,3881410000,15728300,0.000186914,214.318,0.0400589,0.480971,8.99001e-05,0.000692263,0.23553,8870,4700,3430
466716663,181860173,694,1,f,277589000,12696.4,53434700000,4029090,4.57382e-05,317.341,0.0145146,0.340046,1.55531e-05,0.000119764,0.182232,4370,5270,2560
466717354,181860173,1,2,f,13276800,4091.7,1108000000,977598,0.000308184,238.922,0.073632,0.0162641,5.01233e-06,3.85968e-05,0.106642,7780,6540,6710
466719160,181860173,312782616,3,f,276041000,16332.6,67117700000,7240490,5.91673e-05,443.316,0.0262298,0.33815,2.00074e-05,0.000154064,0.143122,7590,1310,8820
466718267,181860173,935,2,f,246943000,39000.8,39527300000,11192400,0.000157934,286.978,0.0453237,0.302505,4.7776e-05,0.000367892,0.171057,2970,2060,5920
466716540,181860173,545,1,f,6943500,0,1005330000,0,0,0,0,0.00850579,0,0,0,0,0,0
466717012,181860173,933,1,f,821096000,70424.4,27691600000,15477200,8.57687e-05,219.77,0.0188494,1.00584,8.62699e-05,0.000664309,0.232001,9600,6970,5690
466718130,181860173,711,2,f,134024000,0,7469980000,0,0,0,0,0.16418,0,0,0,0,0,0
466717504,181860173,129,2,f,590199000,67783.4,11900500000,18511900,0.000114848,273.104,0.0313655,0.722994,8.30347e-05,0.000639397,0.231503,5750,3610,6050
466719203,181860173,776,3,t,8611.3,2191.62,5750790,3162140,0.254505,1442.84,367.208,1.05488e-05,2.68473e-06,2.06734e-05,0.240589,5330,2520,7810
466718005,181860173,564,2,f,277240000,0,39176500000,0,0,0,0,0.339619,0,0,0,0,0,0
466718053,181860173,604,2,f,61013700,0,8436290000,0,0,0,0,0.0747418,0,0,0,0,0,0
466718210,181860173,852,2,f,827953000,0,43774200000,0,0,0,0,1.01424,0,0,0,0,0,0
466718644,181860173,343,3,f,109275000000,75407100,10867700000000,76418900000,0.000690066,1013.42,0.699325,133.862,0.0923737,0.711311,1,6580,4410,7660
466716886,181860173,843,1,f,421954000,26433,66382600000,5896120,6.26443e-05,223.059,0.0139734,0.516894,3.23805e-05,0.000249341,0.180714,9390,4780,3010
466717843,181860173,401,2,f,35525700,0,6266120000,0,0,0,0,0.043519,0,0,0,0,0,0
466716200,181860173,231,1,f,7195500,0,579641000,0,0,0,0,0.00881449,0,0,0,0,0,0
466717966,181860173,519,2,f,768330000,0,103775000000,0,0,0,0,0.941204,0,0,0,0,0,0
466718112,181860173,689,2,f,13762800,193.203,648909000,47541.7,1.40381e-05,246.071,0.00345436,0.0168594,2.36674e-07,1.82247e-06,0.0380946,5520,6960,6670
466716277,181860173,301,1,f,319407000,1261.72,24416400000,279761,3.9502e-06,221.729,0.000875875,0.391274,1.54561e-06,1.19018e-05,0.127006,7630,5600,3510
466718802,181860173,622,3,f,75229200,0,9987940000,0,0,0,0,0.0921558,0,0,0,0,0,0
466716782,181860173,754,1,f,1708760000,51014.9,217396000000,12402300,2.98549e-05,243.111,0.00725805,2.09323,6.24932e-05,0.00048122,0.212099,5020,7410,4110
466717248,181860173,1105,1,f,87523200,0,12847900000,0,0,0,0,0.107216,0,0,0,0,0,0
466718789,181860173,607,3,f,1207440000,92.9737,94951300000,5546.24,7.70004e-08,59.6539,4.59337e-06,1.47912,1.13893e-07,8.77016e-07,0.0118659,10040,6000,2820
466718250,181860173,912,2,f,54815400,0,7807670000,0,0,0,0,0.0671489,0,0,0,0,0,0
466717781,181860173,353,2,f,1625540000,23882500,365245000000,10411000000,0.0146921,435.927,6.40466,1.99128,0.0292561,0.225282,0.666618,5480,2650,8440
466716005,181860173,44,1,f,770998000,356.798,130805000000,68891.1,4.62774e-07,193.082,8.93532e-05,0.944472,4.37077e-07,3.36565e-06,0.0253949,4050,3540,5610
466716642,181860173,662,1,f,31894200,3984.85,4394090000,1157040,0.00012494,290.359,0.0362773,0.0390704,4.88144e-06,3.75889e-05,0.271406,5130,4420,2200
466718014,181860173,573,2,f,54829800,0,12723400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466717356,181860173,2,2,f,55739700,1934110,8145600000,1021870000,0.0346989,528.341,18.3328,0.0682811,0.00236928,0.0182443,0.632923,5410,2640,8290
466716113,181860173,151,1,f,286215000,0,22904100000,0,0,0,0,0.350614,0,0,0,0,0,0
466718424,181860173,312782608,2,f,119204000,1137,22325600000,435964,9.53828e-06,383.433,0.00365729,0.146025,1.39283e-06,1.07253e-05,0.0833896,7670,1150,8830
466718689,181860173,417,3,f,913369000,59684.4,193503000000,22160500,6.53453e-05,371.295,0.0242624,1.11888,7.31133e-05,0.000562999,0.168944,7570,1290,8800
466718349,181860173,1047,2,f,363993000,127941,96396300000,61606900,0.000351492,481.527,0.169253,0.445892,0.000156727,0.00120686,0.295497,7530,1330,8830
466716026,181860173,67,1,f,24652800,0,2023330000,0,0,0,0,0.0301997,0,0,0,0,0,0
466718516,181860173,141,3,f,1990410000,9523.03,238506000000,2040920,4.78445e-06,214.315,0.00102538,2.43826,1.16657e-05,8.98302e-05,0.315852,5240,7030,4730
466718715,181860173,461,3,f,29565000,0,3832500000,0,0,0,0,0.0362171,0,0,0,0,0,0
466717932,181860173,483,2,f,134189000,2707.98,7835400000,759019,2.01803e-05,280.29,0.00565634,0.164382,3.31727e-06,2.55442e-05,0.0537466,7540,2730,6020
466718321,181860173,1008,2,f,537049000,21821.3,72385800000,5405070,4.06319e-05,247.696,0.0100644,0.657885,2.67311e-05,0.000205839,0.157435,9050,3570,8120
466716268,181860173,292,1,f,33059700,342.88,3860970000,71174.2,1.03715e-05,207.578,0.0021529,0.0404981,4.20028e-07,3.23436e-06,0.0757736,6310,6820,4040
466718866,181860173,720,3,f,328666000,0,14614600000,0,0,0,0,0.402615,0,0,0,0,0,0
466717922,181860173,470,2,f,84277800,0,15749900000,0,0,0,0,0.10324,0,0,0,0,0,0
466718062,181860173,613,2,f,152485000,0,33188200000,0,0,0,0,0.186794,0,0,0,0,0,0
466717950,181860173,502,2,f,2034330000,31710.6,352470000000,8271080,1.55877e-05,260.83,0.00406575,2.49205,3.88454e-05,0.000299124,0.245042,7900,2290,6740
466717362,181860173,7,2,f,496574000,0,38396800000,0,0,0,0,0.608303,0,0,0,0,0,0
466719065,181860173,1022,3,f,1450180000,2462540,158867000000,858469000,0.0016981,348.611,0.591974,1.77647,0.00301662,0.0232291,0.586289,6350,4220,8180
466716211,181860173,239,1,f,945303000,3306.53,159759000000,1218670,3.49785e-06,368.565,0.00128919,1.158,4.0505e-06,3.11903e-05,0.0841753,6560,3420,3940
466718659,181860173,366,3,f,157646000,118851,29291800000,49767600,0.000753914,418.738,0.315692,0.193116,0.000145593,0.00112112,0.282515,6610,4810,6210
466719089,181860173,1060,3,f,37839600,0,1510210000,0,0,0,0,0.0463535,0,0,0,0,0,0
466719132,181860173,1139,3,f,205457000,0,32437900000,0,0,0,0,0.251685,0,0,0,0,0,0
466717336,181860173,312782620,1,f,76296600,0,16124500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466718649,181860173,350,3,f,27558000,0,2272910000,0,0,0,0,0.0337585,0,0,0,0,0,0
466717299,181860173,182305713,1,f,31237200,34479.1,3847210000,9962770,0.00110378,288.95,0.318939,0.0382656,4.2237e-05,0.00032524,0.219281,5910,2510,3020
466719045,181860173,996,3,f,551914000,48709.5,79500300000,15005900,8.82555e-05,308.068,0.0271887,0.676095,5.96691e-05,0.000459474,0.232426,4180,4710,1860
466716051,181860173,97,1,f,197117000,120505,23672500000,42036600,0.000611335,348.838,0.213257,0.241468,0.000147618,0.00113671,0.343888,8930,2250,1120
466718766,181860173,573,3,f,109660000,0,25310100000,0,0,0,0,0.134333,0,0,0,0,0,0
466717493,181860173,122,2,f,58049100,0,2666960000,0,0,0,0,0.0711101,0,0,0,0,0,0
466719036,181860173,982,3,f,56019600,32.4983,6825960000,5560.75,5.80123e-07,171.109,9.92643e-05,0.068624,3.98104e-08,3.06554e-07,0.0045318,7150,2220,5770
466717231,181860173,1092,1,f,58385700,0,5566880000,0,0,0,0,0.0715225,0,0,0,0,0,0
466718529,181860173,158,3,f,47268000,0,1398680000,0,0,0,0,0.0579033,0,0,0,0,0,0
466718686,181860173,412,3,f,625502000,143.98,135609000000,44887.1,2.30182e-07,311.761,7.17618e-05,0.76624,1.76375e-07,1.35815e-06,0.016745,2520,4230,3890
466717715,181860173,307,2,f,289374000,0.0291138,4158070000,5.29872,1.0061e-10,182,1.8311e-08,0.354484,3.56645e-11,2.74629e-10,3.23487e-05,10870,7280,5780
466718433,181860173,312782644,2,f,164270000,5899.43,30847500000,2196300,3.5913e-05,372.29,0.0133701,0.201231,7.2268e-06,5.5649e-05,0.0960438,9160,2680,9830
466718262,181860173,930,2,f,184288000,85004.1,24495200000,29715100,0.000461256,349.572,0.161242,0.225753,0.00010413,0.000801839,0.324682,7360,3990,6490
466716775,181860173,749,1,f,360812000,222.183,33543100000,44305.8,6.15787e-07,199.411,0.000122795,0.441994,2.72175e-07,2.09584e-06,0.0456784,8240,5420,5490
466718139,181860173,729,2,f,213770000,179904,34841700000,59884300,0.000841579,332.868,0.280135,0.261868,0.000220383,0.00169703,0.261054,7170,3870,9770
466718936,181860173,843,3,f,843908000,30380.1,131429000000,6770430,3.59993e-05,222.858,0.00802271,1.03379,3.72156e-05,0.000286574,0.180714,9390,4780,3010
466716153,181860173,187,1,f,373317000,46058.9,75763100000,17331500,0.000123377,376.291,0.0464257,0.457314,5.64221e-05,0.000434471,0.205526,4190,4160,2560
466718748,181860173,530,3,f,66087000,50690.5,7230210000,14176400,0.000767026,279.666,0.214511,0.0809566,6.20958e-05,0.00047816,0.260554,5670,2650,5670
466718813,181860173,638,3,f,671994000,188413,110433000000,66794400,0.000280379,354.511,0.0993973,0.823193,0.000230806,0.00177729,0.259453,5600,4560,1850
466718163,181860173,778,2,f,928130000,0,194084000000,0,0,0,0,1.13696,0,0,0,0,0,0
466719192,181860173,315,3,t,127222000,106009000,647183000000,633421000000,0.833264,5975.15,4978.88,0.155847,0.129861,0.999979,1,5230,1750,7980
466716556,181860173,571,1,f,474962000,186.071,67615800000,59274,3.91759e-07,318.556,0.000124797,0.581829,2.27937e-07,1.75519e-06,0.0190694,6010,3610,5320
466717875,181860173,433,2,f,98091900,0,19233400000,0,0,0,0,0.120163,0,0,0,0,0,0
466718954,181860173,873,3,f,670734000,4567160,100464000000,2384070000,0.0068092,522.002,3.55442,0.821649,0.00559478,0.0430818,0.547907,6240,3760,10550
466716014,181860173,56,1,f,1851910000,0,366655000000,0,0,0,0,2.2686,0,0,0,0,0,0
466717368,181860173,10,2,f,1216990000,21687.8,194579000000,5595000,1.78209e-05,257.979,0.00459742,1.49081,2.65676e-05,0.00020458,0.204107,8700,2530,7540
466717750,181860173,332,2,f,670500,0,105863000,0,0,0,0,0.000821363,0,0,0,0,0,0
466717364,181860173,8,2,f,200550000000,780662000,30270700000000,655563000000,0.00389261,839.753,3.26883,245.674,0.956311,7.36394,1,6580,4410,7660
466716912,181860173,863,1,f,189850000,0,4014230000,0,0,0,0,0.232567,0,0,0,0,0,0
466717992,181860173,541,2,f,1281640000,4964030,206363000000,2057780000,0.00387318,414.539,1.60558,1.57001,0.00608094,0.0468255,0.550555,6810,3990,10310
466719174,181860173,453,2,t,127171000,105998000,647150000000,633406000000,0.833505,5975.65,4980.73,0.155785,0.129847,0.999871,1,5230,1750,7980
466716408,181860173,406,1,f,152916000,0,17997900000,0,0,0,0,0.187322,0,0,0,0,0,0
466719135,181860173,182305689,3,f,1467290000,23064700,313326000000,11377100000,0.0157193,493.271,7.75387,1.79743,0.0282542,0.217568,0.685588,5820,2390,8290
466716115,181860173,153,1,f,374736000,2208.38,9184380000,0,5.89317e-06,0,0,0.459051,2.70527e-06,2.08315e-05,0.0617583,11860,4500,4420
466718987,181860173,919,3,f,316843000,2921.99,51350900000,843467,9.22219e-06,288.662,0.0026621,0.388133,3.57944e-06,2.7563e-05,0.131597,3290,2480,6410
466718104,181860173,677,2,f,858344000,853166,151973000000,306946000,0.000993967,359.773,0.357602,1.05147,0.00104513,0.00804787,0.351024,5540,4270,9530
466718474,181860173,67,3,f,49305600,0,4770820000,0,0,0,0,0.0603994,0,0,0,0,0,0
466719016,181860173,957,3,f,1980370000,0,370598000000,0,0,0,0,2.42595,0,0,0,0,0,0
466716838,181860173,803,1,f,4626150000,534086,543552000000,107198000,0.000115449,200.714,0.0231722,5.66704,0.000654255,0.005038,0.428466,4840,6860,5100
466719211,181860173,1026,3,t,1330210,302999,1029690000,601537000,0.227782,1985.28,452.211,0.00162951,0.000371173,0.00285817,0.654449,5270,2490,7850
466719121,181860173,1113,3,f,77837400,0,9500450000,0,0,0,0,0.0953508,0,0,0,0,0,0
466717026,181860173,942,1,f,1023150000,28932.4,135390000000,7943020,2.82778e-05,274.537,0.0077633,1.25336,3.54422e-05,0.000272918,0.175808,6550,5440,2010
466717506,181860173,131,2,f,288920000,1.13505,49263600000,458.816,3.92861e-09,404.225,1.58804e-06,0.353927,1.39044e-09,1.07069e-08,0.000642414,6730,5110,9250
466718348,181860173,1046,2,f,66501900,0,10099400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466717462,181860173,97,2,f,197117000,935585,24442200000,357055000,0.00474634,381.638,1.81139,0.241468,0.00114609,0.00882533,0.455771,6510,4250,10650
466715973,181860173,15,1,f,120984000,0,19144300000,0,0,0,0,0.148206,0,0,0,0,0,0
466718292,181860173,968,2,f,565609000,0,94280500000,0,0,0,0,0.692871,0,0,0,0,0,0
466718400,181860173,10703,2,f,1805030000,89604.8,302882000000,20410500,4.96417e-05,227.784,0.0113076,2.21116,0.000109766,0.000845237,0.29608,9210,4900,8260
466718011,181860173,567,2,f,122070000000,706745000,20784800000000,579462000000,0.00578969,819.903,4.74698,149.535,0.865763,6.66669,1,5230,1710,7980
