id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466722745,181599674,311,2,f,285875000,20921.4,29690300000,6237270,7.31836e-05,298.129,0.0218182,0.350197,2.56287e-05,9.79804e-05,0.206496,7230,5570,9120
466720801,181599674,608,1,f,71441100,14474.5,6826620000,6083740,0.000202607,420.308,0.0851574,0.0875153,1.77313e-05,6.77879e-05,0.249203,3440,4360,4580
466723665,181599674,680,2,f,506700,0,7594160,0,0,0,0,0.000620708,0,0,0,0,0,0
466724952,181599674,67,3,f,49305600,260178,863383000,57970800,0.00527685,222.812,1.17575,0.0603994,0.000318719,0.00121849,0.497671,8010,4370,6100
466725151,181599674,140,3,f,402887000,26147.7,1209850000,6969940,6.49009e-05,266.56,0.0173,0.493536,3.2031e-05,0.000122457,0.108122,9250,3040,5660
466720462,181599674,286,1,f,44030700,0,1938270000,0,0,0,0,0.0539376,0,0,0,0,0,0
466720729,181599674,533,1,f,485132000,61581.5,66038200000,19692100,0.000126938,319.774,0.0405913,0.594286,7.54373e-05,0.000288403,0.201173,9430,480,4290
466723625,181599674,658,2,f,421227000,13414.6,1321820000,2821730,3.18465e-05,210.348,0.00669884,0.516003,1.64329e-05,6.28242e-05,0.2431,9570,3880,7030
466726018,181599674,662,3,f,63788400,93678.9,4351600000,30607800,0.00146859,326.731,0.479834,0.0781408,0.000114757,0.000438723,0.299899,4790,4590,2400
466720776,181599674,589,1,f,694349000,15767.8,62370300000,3757810,2.27087e-05,238.322,0.00541199,0.850578,1.93155e-05,7.38447e-05,0.198951,4050,3670,5650
466723029,181599674,422,2,f,118133000,3580590,3844580000,1060600000,0.0303098,296.209,8.97803,0.144713,0.00438622,0.0167688,0.766713,8150,4460,7480
466721984,181599674,312782620,1,f,76296600,0,9305970000,0,0,0,0,0.0934633,0,0,0,0,0,0
466725103,181599674,111,3,f,1511620000,5150750,240428000000,1954330000,0.00340744,379.427,1.29287,1.85173,0.00630967,0.0241223,0.586063,4550,5180,1690
466723776,181599674,723,2,f,738396000,977346,100428000000,449270000,0.00132361,459.684,0.608441,0.904535,0.00119725,0.00457717,0.541481,3060,4120,7000
466725196,181599674,173,3,f,231934000,0,9025690000,0,0,0,0,0.284119,0,0,0,0,0,0
466723749,181599674,707,2,f,123493000,7802.82,15891300000,2875120,6.31845e-05,368.472,0.0232817,0.151278,9.55845e-06,3.65427e-05,0.167373,3140,4460,6120
466721192,181599674,898,1,f,275842000,4498.69,13028200000,2769220,1.6309e-05,615.561,0.0100392,0.337906,5.5109e-06,2.10686e-05,0.163968,10790,4450,5690
466724258,181599674,929,2,f,37265600,4809720,8138050000,3474540000,0.129066,722.399,93.2373,0.0456503,0.00589191,0.0225252,1,5830,2550,8360
466720881,181599674,672,1,f,11441700000,24311000,1220950000000,8281890000,0.00212477,340.665,0.723834,14.0161,0.0297809,0.113855,0.565213,4770,4300,3260
466725416,181599674,305,3,f,145964000,0,6973290000,0,0,0,0,0.178806,0,0,0,0,0,0
466722383,181599674,148,2,f,91593900,13514.2,13176100000,4554610,0.000147545,337.025,0.0497262,0.112203,1.65549e-05,6.32905e-05,0.263144,5210,4980,9680
466725942,181599674,633,3,f,18325800,0,0,0,0,0,0,0.0224491,0,0,0,0,0,0
466720539,181599674,345,1,f,2984430000,22935100,687358000000,10773900000,0.00768494,469.755,3.61004,3.65592,0.0280955,0.107411,0.655496,5240,2550,2970
466726901,181599674,962,3,f,2937140000,50431000,470101000000,25464900000,0.0171701,504.945,8.66996,3.598,0.0617779,0.236182,0.735556,3520,1820,6880
466721720,181599674,1057,1,f,1333360000,1481090,281899000000,448677000,0.00111079,302.938,0.3365,1.63337,0.00181433,0.00693632,0.575921,4200,4310,1700
466720392,181599674,211,1,f,356939000,19345,51417500000,4779260,5.41968e-05,247.054,0.0133896,0.43725,2.36976e-05,9.05976e-05,0.271736,2560,2220,5260
466722327,181599674,129,2,f,590199000,43072.7,1914280000,11024000,7.29798e-05,255.941,0.0186785,0.722994,5.2764e-05,0.000201721,0.22369,7560,3020,5740
466727310,181599674,1129,3,f,33863800000,325507000,2306890000000,353077000000,0.00961226,1084.7,10.4264,41.4831,0.398746,1.52444,1,7090,3700,6880
466720655,181599674,451,1,f,116788000,603.321,17760800000,168612,5.16593e-06,279.473,0.00144374,0.143066,7.39068e-07,2.82551e-06,0.019995,7780,6420,2170
466726264,181599674,765,3,f,55918800,0,411425000,0,0,0,0,0.0685005,0,0,0,0,0,0
466721182,181599674,893,1,f,60102900,141073,2123910000,41554800,0.00234719,294.563,0.691395,0.0736261,0.000172814,0.000660681,0.41215,5240,4090,2160
466720454,181599674,278,1,f,1748450000,176202,218808000000,59949900,0.000100776,340.234,0.0342875,2.14185,0.000215848,0.000825202,0.277869,6290,5940,2950
466727416,181599674,312782604,3,f,105620000,129459,9877070000,40587500,0.0012257,313.516,0.384277,0.129385,0.000158588,0.000606293,0.343061,7800,1120,2060
466720405,181599674,233,1,f,98637300,0,15596100000,0,0,0,0,0.120831,0,0,0,0,0,0
466725632,181599674,436,3,f,243655000,0,2948990000,0,0,0,0,0.298478,0,0,0,0,0,0
466721597,181599674,1006,1,f,56410200,1014.46,8916830000,277237,1.79837e-05,273.285,0.00491467,0.0691025,1.24272e-06,4.751e-06,0.0713762,6860,340,4240
466725859,181599674,601,3,f,109838000,4325.83,12217400000,1072480,3.93838e-05,247.925,0.00976423,0.134551,5.29914e-06,2.0259e-05,0.109573,8470,2250,1970
466720542,181599674,348,1,f,578582000,22557.7,14963800000,5157030,3.8988e-05,228.615,0.00891322,0.708763,2.76332e-05,0.000105644,0.203591,8430,5690,5650
466721144,181599674,862,1,f,483763000,2500350,57599100000,946800000,0.00516855,378.667,1.95716,0.592609,0.00306293,0.0117098,0.604179,6700,3020,1910
466720492,181599674,311,1,f,285875000,0,33123900000,0,0,0,0,0.350197,0,0,0,0,0,0
466723548,181599674,603,2,f,634974000,19811.9,1273320000,5599140,3.12011e-05,282.615,0.00881789,0.777844,2.42696e-05,9.27844e-05,0.212219,6140,3150,6990
466720626,181599674,427,1,f,281031000,2063990,34520600000,850254000,0.00734433,411.948,3.02548,0.344263,0.00252838,0.0096662,0.493839,6780,4740,1050
466726117,181599674,698,3,f,39622000000,7282480,3141460000000,2197190000,0.000183799,301.71,0.0554538,48.537,0.00892104,0.0341058,0.59004,4490,5570,1950
466720474,181599674,295,1,f,728604000,10718.8,106821000000,3768960,1.47114e-05,351.622,0.00517285,0.89254,1.31305e-05,5.01989e-05,0.198427,6340,5970,2400
466720443,181599674,266,1,f,51579900,757.038,4326000000,206771,1.4677e-05,273.131,0.00400874,0.0631854,9.27371e-07,3.54541e-06,0.0752502,5320,4370,4790
466720847,181599674,643,1,f,21839400,0,3755510000,0,0,0,0,0.0267533,0,0,0,0,0,0
466720899,181599674,688,1,f,98028800000,177976000,13523500000000,74100500000,0.00181555,416.35,0.755905,120.085,0.218021,0.833511,0.658677,5740,2750,2220
466723589,181599674,631,2,f,1135980000,241495,87465100000,59960000,0.000212586,248.287,0.0527825,1.39158,0.000295831,0.00113098,0.3221,7870,7210,9000
466721745,181599674,1069,1,f,17398800,75.4013,21608700,18910.5,4.3337e-06,250.799,0.00108689,0.0213135,9.23665e-08,3.53124e-07,0.0438827,11430,7350,5650
466724815,181599674,312782620,2,f,76296600,0,8545430000,0,0,0,0,0.0934633,0,0,0,0,0,0
466724818,181599674,312782624,2,f,19251900,222.794,899890000,72274.5,1.15726e-05,324.401,0.00375415,0.0235836,2.72922e-07,1.0434e-06,0.0226217,7620,1620,8510
466720710,181599674,514,1,f,12478500,0,101209000,0,0,0,0,0.0152862,0,0,0,0,0,0
466725516,181599674,351,3,f,1341920000,8501.5,176238000000,2254660,6.33531e-06,265.207,0.00168017,1.64386,1.04143e-05,3.98148e-05,0.112047,5320,5210,4870
466720851,181599674,647,1,f,877930000,219402,109166000000,57940500,0.000249908,264.084,0.0659967,1.07546,0.000268767,0.00102752,0.260632,7600,7180,2970
466720458,181599674,280,1,f,16072200,0,695112000,0,0,0,0,0.0196884,0,0,0,0,0,0
466722463,181599674,178,2,f,181889000,8946.46,2016880000,1096730,4.91863e-05,122.589,0.00602968,0.222814,1.09594e-05,4.18986e-05,0.0963432,7630,4100,8200
466725687,181599674,484,3,f,279306000,432.292,24001900000,113577,1.54774e-06,262.733,0.000406641,0.34215,5.29557e-07,2.02454e-06,0.0232966,2510,3210,5550
466724633,181599674,1081,2,f,42624900,690.359,2635590000,174423,1.61961e-05,252.656,0.00409206,0.0522155,8.4569e-07,3.23314e-06,0.0677194,3620,3740,6440
466724687,181599674,1106,2,f,190055000,1307590,24127200000,499585000,0.00688009,382.065,2.62864,0.232817,0.0016018,0.00612381,0.578139,6230,4480,10330
466724949,181599674,66,3,f,5274000,705.732,29272500,125885,0.000133813,178.376,0.0238691,0.00646065,8.64522e-07,3.30513e-06,0.0501092,8170,4660,7790
466727711,181599674,182305701,3,t,1689560,1689540,11354200000,11354000000,0.999991,6720.16,6720.1,0.00206971,0.00206969,0.00791257,1,5400,2020,8680
466722781,181599674,323,2,f,9696620000,87198900,432826000000,35060500000,0.00899271,402.076,3.61575,11.8784,0.106819,0.408376,0.954496,9260,2210,7320
466724630,181599674,1080,2,f,9941140000,850158,1642520000000,277603000,8.55192e-05,326.532,0.0279247,12.1779,0.00104144,0.00398152,0.382934,6110,2250,6340
466726212,181599674,737,3,f,243655000,0,2948990000,0,0,0,0,0.298478,0,0,0,0,0,0
466723709,181599674,696,2,f,11501100,45383.7,1319190000,15331100,0.00394603,337.812,1.33302,0.0140888,5.5595e-05,0.000212544,0.26926,8850,2910,10650
466724313,181599674,950,2,f,400623000,15596900,81997600000,12181800000,0.0389317,781.04,30.4072,0.490763,0.0191062,0.0730445,1,5330,2060,8750
466724273,181599674,934,2,f,116343000,26855,6436950000,8190910,0.000230826,305.005,0.0704031,0.14252,3.28973e-05,0.000125769,0.210157,8850,6670,8830
466725209,181599674,187,3,f,746635000,100161,133925000000,29714900,0.000134151,296.67,0.0397984,0.914627,0.000122698,0.000469083,0.328808,5090,4870,9700
466727576,181599674,182305693,2,t,24515.2,23699.7,60938000,60422500,0.966735,2549.5,2464.69,3.00312e-05,2.90322e-05,0.000110992,0.736443,5360,1570,9030
466724776,181599674,312782566,2,f,44199000,0,5469040000,0,0,0,0,0.0541438,0,0,0,0,0,0
466722194,181599674,74,2,f,89847900,0,10250800000,0,0,0,0,0.110064,0,0,0,0,0,0
466722877,181599674,356,2,f,6447600,1826.27,144758000,423616,0.000283249,231.956,0.0657013,0.00789831,2.23719e-06,8.55293e-06,0.0869229,7040,5850,6970
466727422,181599674,312782612,3,f,102202000,344.755,17537500000,103340,3.37327e-06,299.748,0.00101113,0.125198,4.22325e-07,1.61458e-06,0.0266648,7430,1150,2740
466725880,181599674,611,3,f,51624000,951.29,354359000,223793,1.84273e-05,235.253,0.00433506,0.0632394,1.16533e-06,4.45514e-06,0.0727466,7690,2630,5340
466721633,181599674,1020,1,f,533321000,0,24648300000,0,0,0,0,0.653318,0,0,0,0,0,0
466720809,181599674,613,1,f,152485000,368.982,24895400000,99607.3,2.41979e-06,269.952,0.000653226,0.186794,4.52003e-07,1.72804e-06,0.0573324,9420,2390,2200
466726485,181599674,849,3,f,38484000,114870,2196120000,30380700,0.00298488,264.479,0.789438,0.0471429,0.000140716,0.000537967,0.307382,5830,4270,1960
466722921,181599674,374,2,f,95621400,670147,2528030000,165767000,0.00700834,247.359,1.73358,0.117136,0.00082093,0.00313848,0.700158,8440,4540,7550
466724625,181599674,1074,2,f,38772900,193620,5374880000,64020800,0.0049937,330.651,1.65117,0.0474968,0.000237185,0.000906775,0.42015,8100,1500,9810
466721040,181599674,809,1,f,674500000,7329.47,90224200000,1930520,1.08665e-05,263.392,0.00286215,0.826263,8.9786e-06,3.43259e-05,0.112047,5320,5210,4870
466725265,181599674,223,3,f,220826000,116373,6828750000,31714000,0.00052699,272.52,0.143616,0.270512,0.000142557,0.000545006,0.283315,7460,7060,6260
466723874,181599674,773,2,f,158576000,47414.4,13010700000,26501100,0.000299,558.925,0.167119,0.194256,5.80826e-05,0.000222054,0.346079,12000,5340,6040
466724528,181599674,1030,2,f,94052700,43880.7,8089360000,15663100,0.000466554,356.948,0.166536,0.115215,5.37538e-05,0.000205505,0.223866,5740,710,7450
466725190,181599674,169,3,f,139039000,1530.04,6410060000,319452,1.10044e-05,208.787,0.00229757,0.170323,1.8743e-06,7.16559e-06,0.0655439,11050,4970,5430
466723513,181599674,583,2,f,222730000,2685.15,24278400000,1231110,1.20556e-05,458.488,0.00552735,0.272844,3.2893e-06,1.25753e-05,0.16728,6230,4810,9560
466724503,181599674,1022,2,f,725090000,18517400,48303400000,15988400000,0.025538,863.425,22.0502,0.888236,0.0226838,0.0867219,0.999706,6300,3950,8250
466727010,181599674,1000,3,f,560162000,73680.6,1777070000,12911800,0.000131534,175.24,0.0230501,0.686198,9.02587e-05,0.000345066,0.551765,9330,5380,6410
466723102,181599674,451,2,f,116788000,743.953,10231700000,194967,6.37009e-06,262.07,0.00166941,0.143066,9.11342e-07,3.48413e-06,0.0310369,7700,6500,9180
466721732,181599674,1062,1,f,104202000,105440,4377420000,28864500,0.00101188,273.752,0.277005,0.127647,0.000129164,0.000493804,0.201451,6600,2750,2370
466726289,181599674,774,3,f,347546000,0,40262700000,0,0,0,0,0.425744,0,0,0,0,0,0
466721674,181599674,1035,1,f,354337000,851378,92950000000,366436000,0.00240273,430.404,1.03415,0.434063,0.00104294,0.00398723,0.441651,6200,3010,1480
466722049,181599674,14,2,f,774000,23906.1,76076000,11022900,0.0308864,461.09,14.2414,0.00094815,2.92849e-05,0.000111959,0.530793,7170,4540,6610
466726036,181599674,671,3,f,273487000,240893,26715700000,76952400,0.00088082,319.447,0.281376,0.335021,0.000295093,0.00112816,0.358291,9620,700,6740
466725355,181599674,274,3,f,647959000,0,30504500000,0,0,0,0,0.793749,0,0,0,0,0,0
466724692,181599674,1109,2,f,12127500,0,2678670000,0,0,0,0,0.0148562,0,0,0,0,0,0
466724319,181599674,952,2,f,817575000,4020.02,76120200000,1531320,4.917e-06,380.923,0.001873,1.00153,4.92452e-06,1.88268e-05,0.111515,4110,5160,8270
466723217,181599674,514,2,f,12478500,0,214790000,0,0,0,0,0.0152862,0,0,0,0,0,0
466724519,181599674,1027,2,f,80088300,45384.1,11505800000,15331300,0.000566676,337.812,0.19143,0.0981082,5.55956e-05,0.000212546,0.26926,8850,2910,10650
466726505,181599674,857,3,f,433120000,1846830,43050100000,591704000,0.00426401,320.39,1.36614,0.530572,0.00226236,0.00864918,0.637908,5970,4010,9750
466720413,181599674,238,1,f,19225800,0,35084400,0,0,0,0,0.0235516,0,0,0,0,0,0
466727568,181599674,1102,2,t,310054,309987,1318420000,1318370000,0.999782,4253,4252.07,0.000379817,0.000379734,0.00145175,0.983405,5450,2310,8450
466720927,181599674,705,1,f,5803200,0,12703300,0,0,0,0,0.00710892,0,0,0,0,0,0
466721894,181599674,1139,1,f,102729000,380.093,14725500000,85804.2,3.69997e-06,225.746,0.000835251,0.125843,4.65613e-07,1.78008e-06,0.0293828,6150,7020,3360
466725575,181599674,381,3,f,1507030000,6746820,90472200000,3599400000,0.00447689,533.495,2.3884,1.84612,0.00826486,0.0315972,0.77054,7840,5320,7470
466720401,181599674,229,1,f,720292000,641.254,252270000,281617,8.90268e-07,439.166,0.000390975,0.882358,7.85536e-07,3.00316e-06,0.0180337,13010,6540,3590
466727619,181599674,353,3,t,173464000,173403000,1429180000000,1429120000000,0.999645,8241.62,8238.69,0.212494,0.212418,0.812091,1,5720,2550,8360
466720641,181599674,441,1,f,8389800,0,386474000,0,0,0,0,0.0102775,0,0,0,0,0,0
466721169,181599674,880,1,f,39231000,0,1609210000,0,0,0,0,0.048058,0,0,0,0,0,0
466723209,181599674,511,2,f,35257500,169955,2714030000,117257000,0.0048204,689.932,3.32575,0.0431904,0.000208195,0.000795946,0.651727,8150,3260,6280
466723091,181599674,448,2,f,125989000,394420,20906400000,222659000,0.00313059,564.521,1.76728,0.154337,0.000483165,0.00184718,0.469925,3050,4190,7010
466725796,181599674,571,3,f,949925000,63522.6,89408300000,21298000,6.68712e-05,335.282,0.0224207,1.16366,7.78152e-05,0.000297493,0.241297,7040,5050,5760
466721002,181599674,786,1,f,62570700,77275.5,4998850000,23352400,0.00123501,302.196,0.373216,0.0766491,9.46625e-05,0.000361902,0.253875,6980,4420,1710
466727651,181599674,776,3,t,879860,820602,1178610000,1138700000,0.93265,1387.64,1294.18,0.00107783,0.00100524,0.0038431,1,5840,2550,8360
466725123,181599674,120,3,f,434893000,1140890,75577000000,451287000,0.00262338,395.557,1.0377,0.532743,0.00139759,0.00534309,0.586063,4550,5180,1690
466727319,181599674,10703,3,f,3610060000,364847,595325000000,108059000,0.000101064,296.177,0.0299328,4.42233,0.000446938,0.00170868,0.32225,8810,5610,3480
466720394,181599674,215,1,f,517904000,1564.67,19125100000,314571,3.02116e-06,201.046,0.000607393,0.634433,1.91672e-06,7.32778e-06,0.0843328,8380,3570,4460
466721465,181599674,961,1,f,5772140000,3278020,773298000000,1104010000,0.000567905,336.791,0.191265,7.07087,0.00401558,0.0153519,0.59004,4490,5570,1950
466722404,181599674,155,2,f,479705000,682973,58550500000,426357000,0.00142373,624.266,0.888789,0.587639,0.000836642,0.00319855,0.788378,6770,3580,6900
466724105,181599674,867,2,f,392236000,65795.6,3984270000,20712300,0.000167745,314.797,0.0528056,0.480489,8.05996e-05,0.000308138,0.341756,10180,4020,7040
466725298,181599674,239,3,f,1890610000,731334,187389000000,443640000,0.000386825,606.617,0.234655,2.31599,0.000895884,0.00342503,0.788378,6770,3580,6900
466727168,181599674,1054,3,f,323386000,25418.6,31424500000,8349960,7.86014e-05,328.498,0.0258204,0.396148,3.11378e-05,0.000119042,0.198084,3530,4030,6410
466725757,181599674,534,3,f,147620000,7541.6,1649830000,2738700,5.1088e-05,363.146,0.0185524,0.180834,9.23846e-06,3.53193e-05,0.224947,10300,4410,7210
466720622,181599674,423,1,f,625668000,129546,96919300000,28583900,0.000207052,220.647,0.0456855,0.766444,0.000158694,0.000606699,0.293736,6220,2200,5140
466723167,181599674,485,2,f,11441700000,357937000,1706010000000,401994000000,0.0312836,1123.09,35.1342,14.0161,0.438472,1.67631,1,5970,3470,8130
466726547,181599674,877,3,f,180461000,52978.5,716147000,10109000,0.000293573,190.812,0.0560174,0.221064,6.48987e-05,0.000248113,0.551765,9330,5380,6410
466725275,181599674,229,3,f,1440580000,956.589,564428000,395267,6.64028e-07,413.205,0.00027438,1.76472,1.17182e-06,4.47996e-06,0.0376406,10220,3860,6690
466721729,181599674,1061,1,f,30253500,0,924497000,0,0,0,0,0.0370605,0,0,0,0,0,0
466724770,181599674,312782558,2,f,31173300,16415.3,4596250000,6135580,0.000526583,373.771,0.196822,0.0381873,2.01088e-05,7.68774e-05,0.273131,7550,800,7730
466721516,181599674,975,1,f,15002100,13852.1,253192000,4438850,0.000923344,320.446,0.295882,0.0183776,1.69688e-05,6.48731e-05,0.298214,8570,4220,5680
466721797,181599674,1089,1,f,19620800000,2290630,2500370000000,676377000,0.000116745,295.279,0.0344724,24.0355,0.00280603,0.0107277,0.604007,7370,5430,1240
466724245,181599674,922,2,f,986040000,3329450,117539000000,1337390000,0.00337659,401.684,1.35632,1.2079,0.00407857,0.0155927,0.553175,7400,5060,10570
466722601,181599674,237,2,f,4479300,0,205685000,0,0,0,0,0.00548714,0,0,0,0,0,0
466723878,181599674,774,2,f,173773000,0,20092600000,0,0,0,0,0.212872,0,0,0,0,0,0
466724629,181599674,1077,2,f,8085600,0,1168830000,0,0,0,0,0.00990486,0,0,0,0,0,0
466721812,181599674,1094,1,f,103891000,10202.9,21842800000,3357160,9.82086e-05,329.038,0.0323144,0.127266,1.24986e-05,4.77831e-05,0.087953,6640,850,4200
466725438,181599674,318,3,f,15845400,2916.54,930154000,3034710,0.000184062,1040.52,0.19152,0.0194106,3.57277e-06,1.3659e-05,0.115225,10920,5010,5980
466726298,181599674,778,3,f,1856260000,34422.8,237603000000,10457000,1.85442e-05,303.782,0.00563339,2.27392,4.21679e-05,0.000161211,0.157421,8330,1240,2770
466723794,181599674,731,2,f,458226000,122.119,51138800000,32957.3,2.66505e-07,269.878,7.19236e-05,0.561327,1.49596e-07,5.71918e-07,0.0129116,2810,4460,5840
466723542,181599674,599,2,f,75195000,246994,6477130000,65529400,0.00328472,265.307,0.871459,0.0921139,0.000302568,0.00115674,0.567805,6830,4670,5860
466720277,181599674,122,1,f,58049100,0,364680000,0,0,0,0,0.0711101,0,0,0,0,0,0
466721647,181599674,1025,1,f,2218930000,186.164,16208100000,73298.9,8.38984e-08,393.732,3.30335e-05,2.71818,2.28051e-07,8.71857e-07,0.0122956,12410,4510,2260
466723171,181599674,488,2,f,143100,0,2094860,0,0,0,0,0.000175297,0,0,0,0,0,0
466721263,181599674,938,1,f,363824000,2286.25,1266710000,430659,6.28395e-06,188.369,0.0011837,0.445685,2.80066e-06,1.07071e-05,0.170424,11560,5300,5050
466724324,181599674,957,2,f,990184000,0,28157700000,0,0,0,0,1.21298,0,0,0,0,0,0
466722785,181599674,325,2,f,14029200,454.907,309419000,87249,3.24257e-05,191.795,0.0062191,0.0171858,5.57261e-07,2.13045e-06,0.0212326,7940,3550,7690
466725522,181599674,354,3,f,25630900000,5362640,398554000000,1021690000,0.000209226,190.519,0.0398616,31.3978,0.00656924,0.0251147,0.744674,10970,7000,6250
466725198,181599674,177,3,f,19591200,26221.6,582580000,9995660,0.00133844,381.199,0.510212,0.0239992,3.21215e-05,0.000122803,0.285506,11910,5360,6120
466721128,181599674,852,1,f,827953000,7427.55,7701520000,936750,8.97098e-06,126.118,0.00113141,1.01424,9.09875e-06,3.47852e-05,0.064992,11740,6150,3980
466727014,181599674,1002,3,f,2056660000,656686,314292000000,210924000,0.000319298,321.194,0.102557,2.51941,0.00080444,0.00307544,0.370337,7410,2740,750
466727447,181599674,312782636,3,f,341042000,19746.2,28236600000,5228000,5.78995e-05,264.76,0.0153295,0.417777,2.41891e-05,9.24767e-05,0.0945941,9260,2340,1460
466723538,181599674,596,2,f,476301000,15053.6,18275800000,3557580,3.16053e-05,236.327,0.00746918,0.583468,1.84407e-05,7.05001e-05,0.174766,5130,7110,6380
466725666,181599674,463,3,f,4991880000,703585,679132000000,219942000,0.000140946,312.601,0.0440599,6.11505,0.000861892,0.00329508,0.393121,6090,2270,5070
466727229,181599674,1089,3,f,39241600000,4814790,4937110000000,1474240000,0.000122696,306.191,0.0375684,48.0709,0.00589811,0.0225489,0.604007,7370,5430,1240
466720897,181599674,687,1,f,826108000,1380.32,97173100000,190047,1.67088e-06,137.683,0.000230051,1.01198,1.6909e-06,6.46443e-06,0.0884545,6150,2120,5350
466722150,181599674,56,2,f,1851910000,403394,305271000000,153947000,0.000217825,381.628,0.0831284,2.2686,0.000494158,0.0018892,0.33763,4700,5890,7860
466725311,181599674,249,3,f,18432000,0,2620510000,0,0,0,0,0.0225792,0,0,0,0,0,0
466724124,181599674,877,2,f,90230400,52838,416389000,10094000,0.00058559,191.036,0.111869,0.110532,6.47265e-05,0.000247454,0.551765,9330,5380,6410
466724666,181599674,1097,2,f,7483590000,18085900,426874000000,5615740000,0.00241675,310.503,0.750407,9.1674,0.0221553,0.0847013,0.757152,7820,4960,7170
466723689,181599674,690,2,f,73858500,0,1078350000,0,0,0,0,0.0904767,0,0,0,0,0,0
466727241,181599674,1094,3,f,207781000,85526.1,39463700000,32736800,0.000411616,382.77,0.157554,0.254532,0.000104769,0.000400542,0.34903,5820,1240,7720
466721282,181599674,945,1,f,330632000,6941190,44623700000,2479660000,0.0209937,357.238,7.49975,0.405024,0.00850296,0.0325075,0.548435,5210,2360,3610
466723432,181599674,540,2,f,205690000,1080710,21335300000,507574000,0.00525407,469.669,2.46767,0.25197,0.00132387,0.00506124,0.553175,7400,5060,10570
466723638,181599674,669,2,f,6003480000,1559540,676651000000,522816000,0.000259772,335.238,0.0870855,7.35426,0.00191043,0.00730373,0.42015,8100,1500,9810
466725736,181599674,520,3,f,433427000,13078000,60435200000,6067900000,0.0301735,463.977,13.9998,0.530949,0.0160206,0.0612479,0.776702,6480,3830,9760
466725346,181599674,269,3,f,137700000,0,7708740000,0,0,0,0,0.168683,0,0,0,0,0,0
466726553,181599674,879,3,f,3096790000,443002,248301000000,143257000,0.000143052,323.378,0.0462598,3.79357,0.000542677,0.0020747,0.358664,8960,520,5300
466724113,181599674,872,2,f,58311000,174.721,1497390000,56803.8,2.99637e-06,325.111,0.000974153,0.071431,2.14034e-07,8.18266e-07,0.0138842,9550,3890,5700
466725238,181599674,207,3,f,41034600,657.377,2195780000,481347,1.60201e-05,732.225,0.0117303,0.0502674,8.05286e-07,3.07867e-06,0.0244738,12510,4870,5660
466721779,181599674,1083,1,f,225411000,703.86,1217070000,170766,3.12256e-06,242.614,0.000757575,0.276129,8.62228e-07,3.29636e-06,0.0727466,7690,2630,5340
466727026,181599674,1006,3,f,112820000,32690.5,15911200000,9483530,0.000289757,290.101,0.0840587,0.138205,4.00458e-05,0.000153098,0.184105,6840,610,8040
466723587,181599674,630,2,f,214813000,73374.4,25635600000,25332500,0.000341574,345.249,0.117928,0.263146,8.98837e-05,0.000343632,0.368637,3470,3970,7060
466722294,181599674,120,2,f,217446000,261678,29607200000,94217900,0.00120341,360.053,0.433293,0.266372,0.000320555,0.00122551,0.414851,6400,5340,10120
466723486,181599674,574,2,f,320700000,13121700,19115500000,7203470000,0.0409159,548.973,22.4617,0.392857,0.0160741,0.0614526,0.967762,9150,6410,6400
466722128,181599674,44,2,f,770998000,70114.8,100499000000,23034900,9.09404e-05,328.531,0.0298767,0.944472,8.58907e-05,0.000328367,0.198084,3530,4030,6410
466723623,181599674,657,2,f,894586000,44973800,167252000000,31462800000,0.0502732,699.58,35.1702,1.09587,0.0550928,0.210624,1,5020,2330,9170
466724487,181599674,1017,2,f,5149200000,0,6090850000,0,0,0,0,6.30777,0,0,0,0,0,0
466720939,181599674,720,1,f,164333000,2.09167,2789760000,802.644,1.27283e-08,383.733,4.88426e-06,0.201308,2.5623e-09,9.79586e-09,0.000734161,13160,5230,5620
466723527,181599674,590,2,f,413608000,0,32293300000,0,0,0,0,0.506669,0,0,0,0,0,0
466721671,181599674,1033,1,f,1091300000,0,7089360000,0,0,0,0,1.33684,0,0,0,0,0,0
466725904,181599674,621,3,f,341444000,0,3799870000,0,0,0,0,0.418269,0,0,0,0,0,0
466720566,181599674,369,1,f,1622480000,15652900,283149000000,6242150000,0.00964749,398.785,3.84728,1.98754,0.0191748,0.0733068,0.549103,5130,2390,3070
466720784,181599674,595,1,f,77428800,0,520158000,0,0,0,0,0.0948503,0,0,0,0,0,0
466726130,181599674,702,3,f,710948000,85315100,281584000000,131425000000,0.120002,1540.47,184.859,0.870912,0.104511,0.399553,1,5700,2260,8550
466720364,181599674,163,1,f,234126000,1474540,42081100000,545042000,0.00629805,369.636,2.32799,0.286804,0.00180631,0.00690565,0.564659,6080,5200,1530
466725497,181599674,343,3,f,109275000000,478853000,4000240000000,425619000000,0.00438208,888.831,3.89493,133.862,0.586595,2.2426,1,9040,6590,6500
466723726,181599674,701,2,f,1111910000,44746.2,22721800000,15995200,4.02427e-05,357.464,0.0143853,1.36209,5.48141e-05,0.000209558,0.358056,11430,5100,6260
466720716,181599674,520,1,f,216714000,960978,28574100000,318462000,0.00443432,331.393,1.46951,0.265474,0.0011772,0.00450052,0.414615,7140,3850,1420
