id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468546544,112423392,622,3,f,75229200,838199,7162790000,220060000,0.0111419,262.539,2.92519,0.0921558,0.00102679,0.00888572,0.315706,6490,1420,6370
468541758,112423392,645,1,f,9046730000,359717,2100510000000,234257000,3.97622e-05,651.224,0.0258941,11.0822,0.000440654,0.00381335,0.355775,10560,3770,5240
468542285,112423392,888,1,f,325847000,403858,46501300000,136363000,0.00123941,337.651,0.418489,0.399162,0.000494726,0.00428129,0.616079,8500,4250,870
468546230,112423392,242,3,f,2534590000,16622400,333410000000,8942290000,0.00655822,537.967,3.5281,3.10487,0.0203624,0.176213,0.999929,4360,3890,5420
468545021,112423392,794,2,f,714489000,800.625,4425230000,171804,1.12056e-06,214.588,0.000240457,0.875249,9.80766e-07,8.4874e-06,0.0133679,12970,5360,7750
468541205,112423392,386,1,f,2454700000,83269.4,289433000000,28734200,3.39224e-05,345.076,0.0117058,3.00701,0.000102005,0.000882736,0.262619,12190,5320,4930
468546821,112423392,1039,3,f,60616800,0,5302770000,0,0,0,0,0.0742556,0,0,0,0,0,0
468543058,112423392,9,2,f,75424500,6447650,14212900000,2407630000,0.0854849,373.412,31.9211,0.092395,0.00789838,0.0683514,0.614496,6900,1190,6850
468543421,112423392,129,2,f,590199000,25367.1,25182700000,8886200,4.29805e-05,350.305,0.0150563,0.722994,3.10746e-05,0.000268915,0.165163,7330,5810,5730
468542864,112423392,1099,1,f,1510450000,12747.5,88724400000,2903800,8.43952e-06,227.794,0.00192247,1.8503,1.56157e-05,0.000135136,0.123293,8020,4240,1530
468546353,112423392,337,3,f,1775900000,9707080,308242000000,3328310000,0.00546601,342.875,1.87416,2.17548,0.0118912,0.102904,0.57574,6900,1290,7340
468541395,112423392,528,1,f,23074300000,408692,5065910000000,246837000,1.7712e-05,603.969,0.0106975,28.266,0.000500647,0.00433253,0.355775,10560,3770,5240
468544675,112423392,702,2,f,393419000,40168.6,88786500000,20944800,0.000102101,521.423,0.053238,0.481938,4.92065e-05,0.000425826,0.153815,5520,2160,8820
468546251,112423392,257,3,f,163129000,5299850,26143300000,1905550000,0.0324888,359.547,11.6812,0.199833,0.00649231,0.0561835,0.552453,8340,1110,7350
468540585,112423392,93,1,f,27935100,20.5595,214519000,5051.84,7.35972e-07,245.718,0.000180842,0.0342205,2.51853e-08,2.1795e-07,0.00867121,9480,6140,3880
468546173,112423392,194,3,f,3067100000,38683100,332900000000,27096900000,0.0126123,700.484,8.8347,3.7572,0.0473868,0.410078,0.998497,6700,5700,7260
468543482,112423392,154,2,f,79315200,24711.1,9476370000,12256000,0.000311556,495.97,0.154522,0.0971611,3.02712e-05,0.000261962,0.235731,11050,4810,5940
468546501,112423392,557,3,f,39990600,57863,4730200000,19181400,0.00144692,331.496,0.479647,0.0489885,7.08822e-05,0.000613404,0.238745,7610,6210,5960
468545248,112423392,903,2,f,41083200,0,4246010000,0,0,0,0,0.0503269,0,0,0,0,0,0
468543839,112423392,304,2,f,239686000,3597180,44830200000,1872340000,0.0150079,520.503,7.81165,0.293616,0.00440655,0.0381336,0.616877,2240,2550,6180
468542190,112423392,838,1,f,446302000,1683.09,102620000000,568282,3.7712e-06,337.641,0.00127331,0.54672,2.06179e-06,1.78424e-05,0.0845121,5460,1640,2170
468545043,112423392,804,2,f,25382700,337168,3031570000,112792000,0.0132834,334.527,4.44364,0.0310938,0.00041303,0.0035743,0.492409,7730,5080,6700
468544154,112423392,434,2,f,450962000,1355930,53632200000,498491000,0.00300676,367.637,1.10539,0.552429,0.00166102,0.0143742,0.583105,8740,550,6110
468546563,112423392,651,3,f,447917000,132905,55531500000,62536200,0.000296717,470.534,0.139615,0.548699,0.000162808,0.00140892,0.318838,12210,5180,6920
468540715,112423392,153,1,f,374736000,18892,19293600000,5427400,5.04141e-05,287.286,0.0144833,0.459051,2.31427e-05,0.000200273,0.109443,11840,4730,3990
468546663,112423392,819,3,f,59992200,3467240,8016300000,1244740000,0.0577948,359.001,20.7484,0.0734904,0.00424737,0.0367561,0.633589,4710,2310,6500
468546594,112423392,697,3,f,489785000,9746130,21109600000,3257640000,0.0198988,334.249,6.65115,0.599987,0.011939,0.103318,0.776066,8680,5500,6230
468541328,112423392,478,1,f,171965000,266067,28760200000,97744800,0.00154722,367.37,0.5684,0.210657,0.000325932,0.00282056,0.352622,6350,1750,3920
468545937,112423392,46,3,f,243878000,15528400,38955700000,20567100000,0.0636727,1324.48,84.3335,0.298751,0.0190223,0.164616,1,6400,4790,6130
468546962,112423392,567,3,t,94495400,94327200,565645000000,565476000000,0.99822,5994.84,5984.17,0.115757,0.115551,0.99996,1,3030,3760,6440
468545668,112423392,1086,2,f,44656200,973766,8220110000,414860000,0.0218058,426.037,9.29009,0.0547038,0.00119286,0.0103229,0.37283,6990,1000,8050
468546277,112423392,281,3,f,112484000,729029,14958900000,295299000,0.00648119,405.058,2.62526,0.137793,0.000893061,0.00772842,0.394853,7670,470,7750
468545690,112423392,1099,2,f,1510450000,187979,50427400000,46584600,0.000124452,247.818,0.0308415,1.8503,0.000230274,0.00199276,0.3522,7600,6230,6500
468546734,112423392,924,3,f,785259000,13696000,43534700000,17163900000,0.0174414,1253.2,21.8577,0.961942,0.0167777,0.145191,1,7730,5950,7000
468541074,112423392,322,1,f,11165500000,8885880,2301740000000,3417280000,0.000795835,384.574,0.306057,13.6777,0.0108852,0.0941989,0.561024,7490,1690,2820
468546891,112423392,312782566,3,f,88398000,4052060,15590600000,1562900000,0.0458388,385.705,17.6802,0.108288,0.00496377,0.0429557,0.577707,7430,1230,7580
468543696,112423392,243,2,f,75636000,2679700,10754900000,832119000,0.0354289,310.527,11.0016,0.0926541,0.00328264,0.0284074,0.477069,7200,2980,9420
468541047,112423392,311,1,f,285875000,46.4867,45862100000,13574.1,1.62612e-07,292,4.74827e-05,0.350197,5.69463e-08,4.92804e-07,0.00606471,6920,5550,2190
468543031,112423392,312782648,1,f,58298400,19170.5,9483290000,7777010,0.000328835,405.675,0.1334,0.0714155,2.34839e-05,0.000203226,0.203464,9360,3310,1570
468540799,112423392,190,1,f,242003000,15406,4074610000,2050650,6.36603e-05,133.107,0.00847365,0.296453,1.88723e-05,0.000163318,0.171522,11210,7190,5580
468546426,112423392,413,3,f,216560000,0,2577290000,0,0,0,0,0.265286,0,0,0,0,0,0
468545260,112423392,906,2,f,99201600,5207860,14369600000,1649690000,0.0524977,316.77,16.6297,0.121522,0.00637962,0.0552083,0.586986,7630,940,6940
468545684,112423392,1097,2,f,7483590000,99334900,988090000000,67829500000,0.0132737,682.836,9.06376,9.1674,0.121685,1.05305,1,7670,5950,6990
468541738,112423392,634,1,f,109252000,320887,9169430000,98777900,0.00293713,307.827,0.90413,0.133834,0.000393087,0.00340172,0.378848,7900,3500,5160
468546412,112423392,386,3,f,4909400000,215209,587064000000,86778400,4.38361e-05,403.229,0.017676,6.01402,0.000263631,0.00228142,0.318838,12210,5180,6920
468546699,112423392,874,3,f,76159800,66766.8,6247640000,21617100,0.000876667,323.771,0.283839,0.0932958,8.17893e-05,0.000707793,0.458164,9260,4020,7560
468541258,112423392,433,1,f,98091900,174617,18468800000,77879800,0.00178014,446.002,0.793947,0.120163,0.000213906,0.00185111,0.233028,7790,830,3920
468542131,112423392,805,1,f,78416100,60691.9,11419100000,21975200,0.000773973,362.077,0.280238,0.0960597,7.43476e-05,0.000643393,0.181984,9600,670,4420
468544201,112423392,461,2,f,14782500,1365600,2265150000,432871000,0.0923798,316.981,29.2827,0.0181086,0.00167287,0.0144767,0.47557,7170,1270,7470
468546566,112423392,656,3,f,1689320000,15122300,225377000000,6759310000,0.00895171,446.977,4.00121,2.06941,0.0185248,0.160311,0.691282,2160,2220,6240
468543578,112423392,194,2,f,1533550000,38157300,191387000000,26920800000,0.0248817,705.521,17.5546,1.8786,0.0467427,0.404505,0.998497,6700,5700,7260
468544623,112423392,681,2,f,37961100,1755600,2796510000,503597000,0.0462474,286.852,13.2661,0.0465023,0.00215061,0.0186111,0.518903,8420,4660,5780
468546380,112423392,356,3,f,12895200,648620,2017390000,646206000,0.0502993,996.278,50.1121,0.0157966,0.00079456,0.006876,0.91963,7080,5880,7070
468546951,112423392,8,3,t,94495400,94327200,565645000000,565476000000,0.99822,5994.84,5984.17,0.115757,0.115551,0.99996,1,3030,3760,6440
468540797,112423392,189,1,f,28740600,4801650,11295000000,3782420000,0.167069,787.732,131.605,0.0352072,0.00588203,0.0509022,0.747445,6660,4780,5520
468546525,112423392,598,3,f,73866600,293344,8091180000,90165200,0.00397127,307.37,1.22065,0.0904866,0.000359346,0.00310973,0.295363,6720,3510,9490
468543003,112423392,312782612,1,f,51101100,48021.1,10150900000,20779600,0.000939728,432.717,0.406636,0.0625988,5.88259e-05,0.00050907,0.155352,7910,1280,2520
468542109,112423392,798,1,f,46539900,71.3883,954190000,17433,1.53392e-06,244.2,0.000374582,0.0570114,8.74506e-08,7.56784e-07,0.0067063,10330,6090,4100
468545299,112423392,919,2,f,154790000,23275100,48583300000,19545900000,0.150365,839.776,126.273,0.189618,0.028512,0.246738,1,2740,2760,6490
468546981,112423392,993,3,t,10321900,10264500,46355400000,46308100000,0.994441,4511.47,4486.39,0.0126443,0.0125741,0.108814,1,2790,2630,6530
468541111,112423392,335,1,f,120500000,1936040,16878100000,638348000,0.0160667,329.718,5.29749,0.147613,0.00237165,0.0205239,0.40849,6780,4740,1810
468546010,112423392,120,3,f,434893000,49959.5,75875800000,16936800,0.000114878,339.01,0.0389447,0.532743,6.12004e-05,0.000529619,0.202071,4540,5050,1680
468546411,112423392,385,3,f,6658610000,52356700,1182360000000,21437300000,0.007863,409.446,3.21948,8.1568,0.064137,0.555032,0.621112,8580,1150,7990
468546516,112423392,583,3,f,445460000,53278000,116268000000,31115300000,0.119602,584.017,69.8497,0.545689,0.0652655,0.564798,0.746939,4240,4750,8420
468546459,112423392,466,3,f,484708000,143631,31432200000,37073400,0.000296325,258.116,0.0764862,0.593767,0.000175948,0.00152263,0.243035,6650,1620,6760
468541741,112423392,637,1,f,1737320000,4522710,167077000000,1475670000,0.00260327,326.281,0.849398,2.12822,0.00554033,0.0479451,0.596161,6590,4860,4800
468543239,112423392,41,2,f,139830000,2950090,21299800000,972155000,0.0210977,329.534,6.95239,0.171292,0.00361386,0.0312738,0.604973,8590,490,7040
468545066,112423392,819,2,f,29996100,3269860,5176440000,1192760000,0.109009,364.775,39.7639,0.0367452,0.00400558,0.0346637,0.633589,4710,2310,6500
468545320,112423392,927,2,f,20744100,2388540,4044040000,1059940000,0.115143,443.762,51.0961,0.0254115,0.00292596,0.0253208,0.843585,3470,3160,6770
468544616,112423392,679,2,f,304778000,32369100,45892800000,15333900000,0.106206,473.719,50.3116,0.373353,0.0396521,0.343144,0.794809,9140,5300,5940
468546889,112423392,312782558,3,f,62346600,760761,12314500000,321925000,0.0122021,423.162,5.16347,0.0763746,0.000931933,0.0080648,0.44995,7380,890,7560
468546682,112423392,846,3,f,301516000,0,41677600000,0,0,0,0,0.369357,0,0,0,0,0,0
468546974,112423392,776,3,t,3802.52,3802.52,20744100,20744100,1,5455.36,5455.36,4.65808e-06,4.65808e-06,4.03103e-05,0.226039,3520,3720,6750
468545765,112423392,182305697,2,f,204459000,962566,35715500000,395691000,0.00470786,411.079,1.9353,0.250463,0.00117914,0.0102041,0.388684,6740,820,8410
468546629,112423392,759,3,f,19179000,81153,3204460000,25579600,0.00423135,315.203,1.33373,0.0234943,9.94124e-05,0.0008603,0.273082,8870,2740,10250
468544629,112423392,687,2,f,826108000,868619,132925000000,335245000,0.00105146,385.951,0.405812,1.01198,0.00106406,0.0092082,0.595858,6420,1260,6100
468546894,112423392,312782578,3,f,60625800,1404790,9171320000,550920000,0.0231714,392.174,9.08722,0.0742666,0.00172086,0.0148921,0.40429,9520,2190,9840
468542687,112423392,1025,1,f,2218930000,6684.47,480364000000,1500010,3.01248e-06,224.402,0.000676006,2.71818,8.18847e-06,7.08618e-05,0.0863464,11870,4870,2140
468546589,112423392,692,3,f,594223000,2977740,96728100000,1152830000,0.00501115,387.148,1.94006,0.727923,0.00364773,0.0315669,0.395066,7290,4790,9860
468546850,112423392,1090,3,f,1319290000,574884,299632000000,304646000,0.000435752,529.927,0.230916,1.61613,0.000704233,0.00609432,0.306928,7170,2500,9560
468540493,112423392,35,1,f,15952500,40299.2,1395310000,11464000,0.0025262,284.472,0.718634,0.0195418,4.93665e-05,0.00042721,0.309767,8850,3760,5570
468545077,112423392,826,2,f,851212000,7996120,106101000000,2884850000,0.0093938,360.781,3.3891,1.04273,0.00979524,0.0847666,0.638192,5340,6830,7010
468542024,112423392,763,1,f,5356800,0,379778000,0,0,0,0,0.00656208,0,0,0,0,0,0
468541447,112423392,565,1,f,118490000,113991,21504500000,50212000,0.000962032,440.492,0.423767,0.14515,0.000139639,0.00120841,0.253366,8160,920,4140
468541721,112423392,629,1,f,324571000,939567,39308800000,312228000,0.0028948,332.31,0.961972,0.397599,0.00115097,0.00996032,0.537058,6450,4300,4870
468546163,112423392,186,3,f,289037000,1823620,24355500000,763656000,0.00630932,418.757,2.64207,0.35407,0.00223394,0.0193322,0.654946,6460,3450,6140
468542178,112423392,831,1,f,2900700,193983,558734000,82582700,0.0668744,425.722,28.4699,0.00355336,0.000237629,0.0020564,0.383638,4120,4340,3110
468543284,112423392,64,2,f,71051400,442588,10453500000,170977000,0.00622913,386.311,2.40638,0.087038,0.000542171,0.00469186,0.35058,6040,3400,6470
468546476,112423392,502,3,f,4068660000,27046.3,724685000000,8115410,6.64747e-06,300.056,0.00199461,4.98411,3.31317e-05,0.000286717,0.271795,8700,5050,9480
468541493,112423392,588,1,f,246776000,29297.4,41465000000,14114800,0.00011872,481.776,0.0571966,0.302301,3.58893e-05,0.000310581,0.135709,5310,1840,5680
468544862,112423392,709,2,f,1080640000,2661450,106910000000,1036940000,0.00246285,389.613,0.959557,1.32379,0.00326028,0.028214,0.623437,7300,4790,6330
468541072,112423392,321,1,f,11973600,0,1432510000,0,0,0,0,0.0146677,0,0,0,0,0,0
468543780,112423392,280,2,f,16072200,1490650,4154200000,1350800000,0.0927469,906.181,84.0456,0.0196884,0.00182604,0.0158023,0.691783,10420,4000,6300
468546792,112423392,1000,3,f,560162000,5963860,26194400000,1552600000,0.0106467,260.335,2.7717,0.686198,0.00730573,0.0632227,0.732778,8780,4870,6040
468546685,112423392,849,3,f,38484000,302885,4687130000,107356000,0.00787042,354.446,2.78964,0.0471429,0.000371034,0.00321088,0.404915,5200,4390,9210
468544583,112423392,662,2,f,31894200,675728,3825120000,218655000,0.0211866,323.584,6.85563,0.0390704,0.000827767,0.00716337,0.777366,3370,3250,6750
468546254,112423392,260,3,f,147647000,64742.7,21939500000,26526300,0.000438497,409.72,0.179661,0.180867,7.93098e-05,0.000686335,0.279339,6200,6880,7430
468542486,112423392,957,1,f,990184000,1667.4,246703000000,356425,1.68393e-06,213.76,0.000359958,1.21298,2.04257e-06,1.76761e-05,0.106963,12740,4720,4760
468546649,112423392,795,3,f,4134840000,88059400,603703000000,83643000000,0.0212969,949.847,20.2288,5.06518,0.107873,0.933515,0.999985,10000,3970,5410
468540926,112423392,252,1,f,534268000,1426280,105734000000,671401000,0.0026696,470.735,1.25667,0.654478,0.0017472,0.01512,0.701807,7610,2310,1700
468546570,112423392,662,3,f,63788400,1200690,8465860000,399032000,0.0188231,332.335,6.25556,0.0781408,0.00147085,0.0127285,0.777366,3370,3250,6750
468544281,112423392,520,2,f,216714000,1364060,35058300000,525951000,0.00629432,385.576,2.42694,0.265474,0.00167098,0.0144604,0.434194,6530,3830,9840
468541245,112423392,423,1,f,625668000,7.21106,158514000000,1095,1.15254e-08,151.85,1.75013e-06,0.766444,8.83355e-09,7.64442e-08,0.0057326,6570,2060,3680
468545596,112423392,1045,2,f,46372500,397276,5993000000,139248000,0.00856705,350.508,3.00282,0.0568063,0.000486663,0.0042115,0.36583,7670,4390,9830
468546641,112423392,781,3,f,23418000,0,2810900000,0,0,0,0,0.028687,0,0,0,0,0,0
468542056,112423392,776,1,f,4597310000,59747500,270602000000,32235900000,0.0129962,539.535,7.0119,5.6317,0.0731906,0.633381,1,4300,3880,5380
468542212,112423392,847,1,f,327571000,268811,66664600000,133864000,0.000820619,497.986,0.408657,0.401275,0.000329294,0.00284966,0.30356,7390,3150,1330
468546831,112423392,1057,3,f,2666730000,14255700,502350000000,5389810000,0.00534576,378.082,2.02113,3.26674,0.0174632,0.151124,0.777366,3370,3250,6750
468542935,112423392,182305689,1,f,733643000,764969,135830000000,273820000,0.0010427,357.949,0.373233,0.898713,0.000937087,0.00810941,0.480347,7010,1360,3440
468546468,112423392,484,3,f,279306000,4401560,65647600000,2467200000,0.0157589,560.528,8.83332,0.34215,0.00539192,0.0466608,0.915439,2770,4410,5960
468546357,112423392,339,3,f,7292990000,4525920,928434000000,1908340000,0.000620585,421.646,0.261667,8.93392,0.00554425,0.0479791,0.6017,10520,1700,4980
468541832,112423392,678,1,f,181660000,378632,37553600000,183956000,0.00208428,485.843,1.01263,0.222534,0.000463824,0.00401386,0.349312,7210,2720,1230
468543436,112423392,136,2,f,1080390000,234927,127094000000,84237300,0.000217446,358.568,0.077969,1.32348,0.000287786,0.00249045,0.328246,11430,5440,6340
468541240,112423392,421,1,f,67813200,200751,11556100000,92856500,0.00296035,462.545,1.3693,0.0830712,0.00024592,0.00212816,0.24606,9290,1860,1690
468542921,112423392,1129,1,f,16931900000,138918000,1992190000000,90369800000,0.00820454,650.525,5.33726,20.7416,0.170175,1.47267,1,6520,4760,5310
468543445,112423392,141,2,f,995206000,280360,143271000000,115875000,0.000281711,413.306,0.116433,1.21913,0.000343441,0.00297209,0.286867,7020,5660,5860
468543453,112423392,145,2,f,730563000,458967,35873800000,336718000,0.000628237,733.644,0.460902,0.89494,0.000562234,0.00486549,0.415311,10670,3990,6010
468545125,112423392,848,2,f,460051000,61954.5,5579050000,21450100,0.000134669,346.224,0.0466254,0.563563,7.58942e-05,0.000656777,0.186412,6560,6110,7470
468545693,112423392,1100,2,f,783095000,1197450,84924200000,417933000,0.00152912,349.02,0.533693,0.959292,0.00146687,0.0126941,0.454091,7920,3650,6250
468546575,112423392,671,3,f,273487000,293710,21625400000,90724300,0.00107395,308.891,0.331732,0.335021,0.000359795,0.00311361,0.273373,9270,570,6840
468546599,112423392,703,3,f,7270280000,115365000,1282700000000,67785900000,0.015868,587.577,9.3237,8.90609,0.141322,1.22298,1,3630,4150,6670
468545372,112423392,944,2,f,416334000,4240.31,91733700000,2154060,1.01849e-05,507.996,0.00517388,0.510009,5.19439e-06,4.49514e-05,0.104948,12790,2740,6570
468541951,112423392,725,1,f,15439500,299.672,1062120000,71377.3,1.94094e-05,238.185,0.00462303,0.0189134,3.67098e-07,3.17681e-06,0.0955111,7250,4860,4980
468543765,112423392,274,2,f,323979000,4651900,38123000000,1259850000,0.0143586,270.825,3.88867,0.396875,0.00569857,0.0493146,0.525862,6930,1020,6480
468545074,112423392,824,2,f,354401000,14855800,44620800000,20108800000,0.041918,1353.6,56.7402,0.434141,0.0181983,0.157486,1,6400,4790,6130
468545423,112423392,967,2,f,5415510000,17710500,233217000000,6531620000,0.00327034,368.798,1.20609,6.634,0.0216954,0.187749,0.776066,8680,5500,6230
468545449,112423392,977,2,f,135130000,1355670,20464300000,538178000,0.0100324,396.983,3.98268,0.165534,0.0016607,0.0143714,0.511452,7410,4380,9840
468542082,112423392,786,1,f,62570700,93329.9,6745450000,28001100,0.00149159,300.022,0.447511,0.0766491,0.000114329,0.000989387,0.211527,7800,3900,1500
468546437,112423392,434,3,f,901924000,1397870,108438000000,512278000,0.00154987,366.471,0.567984,1.10486,0.00171239,0.0148187,0.583105,8740,550,6110
468544167,112423392,442,2,f,220356000,310097,16574300000,117415000,0.00140726,378.638,0.532841,0.269936,0.000379869,0.00328733,0.291237,10230,1930,8240
468546495,112423392,540,3,f,411379000,144664,58639600000,47957000,0.000351657,331.505,0.116576,0.50394,0.000177214,0.00153358,0.544336,8480,4250,870
468544541,112423392,642,2,f,45219600,3077.46,2755550000,449677,6.80559e-05,146.12,0.0099443,0.055394,3.76989e-06,3.26241e-05,0.0879142,9670,6650,6220
468541788,112423392,658,1,f,421227000,820241,21656800000,384977000,0.00194727,469.346,0.913942,0.516003,0.0010048,0.00869535,0.691403,10070,4190,4010
468545242,112423392,901,2,f,748228000,74909,5027320000,22230200,0.000100115,296.763,0.0297105,0.916579,9.17635e-05,0.000794107,0.377675,10240,3600,6760
468542032,112423392,767,1,f,1350710000,4640020,227239000000,1682030000,0.00343525,362.504,1.24529,1.65462,0.00568403,0.0491887,0.535172,3950,1690,5090
468546823,112423392,1044,3,f,38781000,2432.02,2963160000,811030,6.27116e-05,333.48,0.0209131,0.0475067,2.97922e-06,2.57817e-05,0.130916,8420,4410,8150
468546608,112423392,720,3,f,328666000,546.111,33322800000,174163,1.6616e-06,318.914,0.000529908,0.402615,6.68987e-07,5.78931e-06,0.0671128,13120,5660,5160
468540420,112423392,1,1,f,13276800,691.248,1516610000,363870,5.20643e-05,526.397,0.0274065,0.0162641,8.46778e-07,7.32789e-06,0.0578431,7840,6210,4500
468545333,112423392,930,2,f,184288000,4065910,21979200000,1297690000,0.0220628,319.164,7.04164,0.225753,0.00498074,0.0431026,0.502751,7380,4230,6070
468542462,112423392,948,1,f,712816000,980152,33237200000,422341000,0.00137504,430.893,0.592496,0.8732,0.00120069,0.0103906,0.691403,10070,4190,4010
468542627,112423392,1005,1,f,44724600,80579.2,4571950000,24337200,0.00180168,302.028,0.544156,0.0547876,9.87095e-05,0.000854217,0.224164,8070,2710,1740
468540874,112423392,230,1,f,16420500,53270,1171050000,16721200,0.00324412,313.895,1.01831,0.0201151,6.52557e-05,0.000564713,0.366679,12570,7200,5680
468542540,112423392,973,1,f,146129000,171832,26075500000,79970000,0.00117589,465.396,0.547255,0.179009,0.000210495,0.00182159,0.244478,8820,1590,1740
468540723,112423392,155,1,f,479705000,158743,66873900000,52811000,0.000330918,332.682,0.11009,0.587639,0.000194461,0.00168283,0.270406,6700,3560,4580
468544866,112423392,711,2,f,134024000,0.00131116,14715600000,0.182251,9.78298e-12,139,1.35983e-09,0.16418,1.60617e-12,1.38995e-11,1.45684e-06,12620,5290,6610
468546693,112423392,863,3,f,379701000,2158060,16184200000,476847000,0.00568357,220.962,1.25585,0.465134,0.00264362,0.0228775,0.732778,8780,4870,6040
468541511,112423392,595,1,f,77428800,65494.4,2961130000,15943800,0.000845866,243.438,0.205916,0.0948503,8.02307e-05,0.000694304,0.221316,7130,3550,5210
468540760,112423392,171,1,f,224277000,36386.7,34866400000,15159200,0.00016224,416.613,0.0675911,0.27474,4.45737e-05,0.000385734,0.13999,3580,2470,5540
468546776,112423392,977,3,f,270259000,1931390,40343700000,741510000,0.00714645,383.925,2.7437,0.331068,0.00236596,0.0204746,0.511452,7410,4380,9840
468546701,112423392,878,3,f,692001000,155758,131454000000,55711200,0.000225083,357.679,0.0805074,0.847701,0.000190803,0.00165118,0.237316,4220,2830,9540
468544473,112423392,611,2,f,25812000,0,1408780000,0,0,0,0,0.0316197,0,0,0,0,0,0
468544507,112423392,628,2,f,38655000,20934.8,5038640000,14214900,0.000541581,679.007,0.367737,0.0473524,2.56451e-05,0.000221929,0.333311,8230,2590,6900
468546063,112423392,149,3,f,362228000,4243880,43046800000,1585760000,0.011716,373.659,4.3778,0.44373,0.00519876,0.0449893,0.612335,5960,4300,5700
468540607,112423392,105,1,f,66310200,0,6336930000,0,0,0,0,0.08123,0,0,0,0,0,0
468545218,112423392,894,2,f,606594000,11079900,78520200000,3682790000,0.0182657,332.386,6.07127,0.743077,0.0135729,0.117458,0.586986,7630,940,6940
468545796,112423392,312782566,2,f,44199000,3806610,8657130000,1466440000,0.0861243,385.236,33.1782,0.0541438,0.0046631,0.0403537,0.577707,7430,1230,7580
468544400,112423392,583,2,f,222730000,30734700,63248600000,18315200000,0.137991,595.912,82.2302,0.272844,0.03765,0.325817,0.746939,4240,4750,8420
468546421,112423392,402,3,f,638876000,10552900,123533000000,4400520000,0.0165179,416.997,6.88791,0.782623,0.0129273,0.111871,0.489254,8230,1680,8970
468546214,112423392,230,3,f,32841000,160084,2308310000,41100000,0.00487451,256.741,1.25149,0.0402302,0.000196103,0.00169704,0.462031,11450,7270,5790
468542339,112423392,907,1,f,118958000,2665580,16191000000,1019380000,0.0224077,382.424,8.56923,0.145724,0.00326534,0.0282577,0.529416,6680,4380,5300
468546144,112423392,165,3,f,550937000,19395800,90061900000,13316700000,0.0352051,686.577,24.171,0.674898,0.0237598,0.205614,0.998164,8710,5410,6130
468546348,112423392,333,3,f,33420600,2555880,13882900000,8443100000,0.0764762,3303.4,252.632,0.0409402,0.00313095,0.0270948,1,4190,3930,6010
468546684,112423392,848,3,f,920102000,64335.1,12933800000,21929000,6.99217e-05,340.856,0.0238333,1.12713,7.88106e-05,0.000682015,0.186412,6560,6110,7470
468546960,112423392,500,3,t,10321900,10264500,46355400000,46308100000,0.994441,4511.47,4486.39,0.0126443,0.0125741,0.108814,1,2790,2630,6530
468544274,112423392,515,2,f,92960100,0,14818600000,0,0,0,0,0.113876,0,0,0,0,0,0
468540557,112423392,73,1,f,2775850000,1399000,113567000000,1002640000,0.000503989,716.682,0.361199,3.40042,0.00171377,0.0148307,0.507577,10520,3730,5130
468546710,112423392,894,3,f,1213190000,11269200,148615000000,3741290000,0.00928891,331.993,3.08385,1.48615,0.0138048,0.119464,0.586986,7630,940,6940
468546698,112423392,873,3,f,670734000,2020020,124040000000,923877000,0.00301165,457.361,1.37741,0.821649,0.00247452,0.0214141,0.433034,7180,1970,10040
468545518,112423392,1008,2,f,537049000,397332,53118800000,109192000,0.000739843,274.812,0.203318,0.657885,0.000486732,0.0042121,0.292678,7920,3720,7730
468546568,112423392,658,3,f,842454000,1481190,42401400000,615576000,0.00175818,415.596,0.730694,1.03201,0.00181446,0.015702,0.691403,10070,4190,4010
468544364,112423392,567,2,f,121826000000,2368940000,23458700000000,2821800000000,0.0194453,1191.17,23.1625,149.237,2.90195,25.113,1,4190,3930,6010
468546314,112423392,311,3,f,571750000,58.6654,95928500000,24079.4,1.02607e-07,410.454,4.21153e-05,0.700394,7.18651e-08,6.21909e-07,0.00764203,6970,5910,9010
468542115,112423392,800,1,f,182028000,12064200,46827900000,6516070000,0.066277,540.114,35.7971,0.222984,0.0147787,0.127893,0.694123,3770,4660,3630
468543753,112423392,269,2,f,68850000,689200,9780340000,231453000,0.0100102,335.828,3.3617,0.0843413,0.00084427,0.00730619,0.386863,9940,1900,9300
468545626,112423392,1061,2,f,30253500,27793.6,3372360000,9239460,0.000918692,332.431,0.305401,0.0370605,3.40472e-05,0.000294639,0.285126,8010,2950,6530
468546245,112423392,252,3,f,1068540000,15715200,230869000000,7978140000,0.0147073,507.67,7.46643,1.30896,0.0192512,0.166597,0.701807,7610,2310,1700
468540581,112423392,91,1,f,387754000,0,45659300000,0,0,0,0,0.474999,0,0,0,0,0,0
468542040,112423392,771,1,f,8484380000,136615000,782357000000,112101000000,0.0161019,820.56,13.2126,10.3934,0.167353,1.44825,0.999988,10090,3960,5280
468544958,112423392,763,2,f,5356800,0,461394000,0,0,0,0,0.00656208,0,0,0,0,0,0
468542470,112423392,950,1,f,400624000,0,126290000000,0,0,0,0,0.490765,0,0,0,0,0,0
468543291,112423392,67,2,f,24652800,585113,2135170000,151633000,0.0237341,259.151,6.15073,0.0301997,0.000716764,0.00620276,0.470285,8450,4010,6110
