id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467413158,159321806,729,2,t,7988750,7964770,82892800000,82839900000,0.996998,10400.8,10369.6,0.00978622,0.00975684,0.13374,1,9060,2890,9690
467411066,159321806,218,1,f,487530000,0,117968000000,0,0,0,0,0.597224,0,0,0,0,0,0
467411630,159321806,1127,1,f,295491000,6321.23,94061600000,3205810,2.13923e-05,507.149,0.0108491,0.361976,7.7435e-06,0.000106142,0.161329,8900,2330,1270
467413117,159321806,182305705,3,f,386325000,0,186419000000,0,0,0,0,0.473248,0,0,0,0,0,0
467412077,159321806,680,2,f,506700,0,63783700,0,0,0,0,0.000620708,0,0,0,0,0,0
467411590,159321806,1058,1,f,218434000,0,96903800000,0,0,0,0,0.267581,0,0,0,0,0,0
467413078,159321806,1081,3,f,85249800,0,22253500000,0,0,0,0,0.104431,0,0,0,0,0,0
467412645,159321806,380,3,f,22046400,282.623,1393460000,18946.2,1.28195e-05,67.0368,0.000859377,0.0270068,3.46214e-07,4.74564e-06,0.02988,13030,4980,6870
467411119,159321806,305,1,f,72981900,4541.29,19875500000,2469610,6.22248e-05,543.813,0.0338387,0.0894028,5.56308e-06,7.62546e-05,0.192524,9330,2160,2640
467411509,159321806,944,1,f,416334000,0,127378000000,0,0,0,0,0.510009,0,0,0,0,0,0
467411871,159321806,330,2,f,8700300,3920.01,1643210000,2245280,0.00045056,572.775,0.258069,0.0106579,4.80201e-06,6.58224e-05,0.171008,9310,1430,7650
467411987,159321806,533,2,f,485132000,333094,153075000000,253035000,0.000686605,759.651,0.52158,0.594286,0.00040804,0.00559311,0.350859,9640,610,7000
467411413,159321806,803,1,f,4626150000,1364630,1260620000000,478079000,0.000294982,350.335,0.103343,5.66704,0.00167167,0.0229141,0.422228,5150,7000,4840
467412542,159321806,223,3,f,220826000,12238.5,35575300000,3802640,5.54216e-05,310.711,0.0172201,0.270512,1.49922e-05,0.000205502,0.0824278,6690,7130,5700
467412040,159321806,623,2,f,24168000000,23240400,8341480000000,88042700000,0.000961618,3788.35,3.64294,29.6059,0.0284695,0.390239,0.999865,7480,4110,9340
467411947,159321806,451,2,f,116788000,0,40909400000,0,0,0,0,0.143066,0,0,0,0,0,0
467411010,159321806,129,1,f,590199000,118314,40744200000,28878100,0.000200465,244.08,0.0489294,0.722994,0.000144935,0.00198666,0.172408,5840,3470,5410
467412871,159321806,776,3,f,9193440000,24591900,1013470000000,99732500000,0.00267493,4055.51,10.8482,11.262,0.030125,0.412932,1,9320,2870,9440
467413161,159321806,895,2,t,6671530,6658790,75636900000,75599700000,0.998092,11353.4,11331.7,0.00817262,0.00815702,0.11181,1,9140,3080,9790
467411316,159321806,639,1,f,258053000,39257.1,91064200000,13577500,0.000152128,345.861,0.052615,0.316115,4.80899e-05,0.000659181,0.159981,6460,7460,3090
467411894,159321806,363,2,f,203117000,0,83238800000,0,0,0,0,0.248819,0,0,0,0,0,0
467413030,159321806,1006,3,f,112820000,20456.3,32965300000,3329200,0.000181318,162.747,0.0295089,0.138205,2.5059e-05,0.00034349,0.133977,7080,420,7650
467412202,159321806,893,2,f,60102900,0,12843000000,0,0,0,0,0.0736261,0,0,0,0,0,0
467412221,159321806,914,2,f,1363500,0,570087000,0,0,0,0,0.00167029,0,0,0,0,0,0
467412675,159321806,436,3,f,243655000,7.07108,28653100000,3268.39,2.90208e-08,462.219,1.3414e-05,0.298478,8.66207e-09,1.18733e-07,0.00300293,5390,4610,5860
467412511,159321806,169,3,f,139039000,0.191105,27774300000,61.7745,1.37447e-09,323.25,4.44296e-07,0.170323,2.34103e-10,3.20891e-09,0.000212338,11690,5130,5650
467412693,159321806,466,3,f,484708000,1547860,67930100000,4198450000,0.0031934,2712.41,8.66181,0.593767,0.00189613,0.0259908,0.998921,7850,4220,9730
467412805,159321806,665,3,f,1134940000,1219170,95875200000,274708000,0.00107422,225.323,0.242047,1.3903,0.00149349,0.0204717,0.366761,4610,6360,2540
467412086,159321806,694,2,f,277589000,0,123818000000,0,0,0,0,0.340046,0,0,0,0,0,0
467413181,159321806,456,3,t,42186.9,42186.9,435495000,435495000,1,10323,10323,5.16789e-05,5.16789e-05,0.000708377,0.765707,8930,3220,9890
467411125,159321806,315,1,f,54958200000,4364460,21455400000000,1720090000,7.94141e-05,394.113,0.0312981,67.3238,0.00534646,0.0732854,0.622657,8450,3120,1490
467412783,159321806,630,3,f,429626000,0,158257000000,0,0,0,0,0.526292,0,0,0,0,0,0
467411041,159321806,177,1,f,9795600,0,1724580000,0,0,0,0,0.0119996,0,0,0,0,0,0
467411741,159321806,125,2,f,304674000,392854,5553060000,183091000,0.00128942,466.054,0.60094,0.373226,0.000481246,0.00659656,0.469125,7250,4940,8370
467412414,159321806,7,3,f,993148000,75.4506,177787000000,6260.02,7.59712e-08,82.9684,6.30321e-06,1.21661,9.2427e-08,1.26692e-06,0.00816456,9610,5650,7680
467412591,159321806,303,3,f,651881000,409913,283121000000,427736000,0.000628816,1043.48,0.656158,0.798554,0.000502143,0.00688301,0.517723,7390,5510,8930
467412772,159321806,614,3,f,424535000,99407.9,88014300000,29583300,0.000234157,297.595,0.0696838,0.520056,0.000121775,0.0016692,0.294131,6740,6710,4320
467412183,159321806,857,2,f,216560000,0,62880500000,0,0,0,0,0.265286,0,0,0,0,0,0
467412712,159321806,507,3,f,12936500000,123933,3808030000000,28070300,9.58007e-06,226.496,0.00216984,15.8473,0.000151818,0.00208101,0.145892,2530,6210,6200
467412038,159321806,621,2,f,170722000,0,37868500000,0,0,0,0,0.209134,0,0,0,0,0,0
467412540,159321806,218,3,f,975060000,200644000,1461620000000,1165450000000,0.205776,5808.55,1195.26,1.19445,0.245789,3.36909,1,7140,2910,7040
467412029,159321806,610,2,f,537454000,105268,181079000000,85192100,0.000195865,809.286,0.158511,0.658381,0.000128954,0.0017676,0.238154,9420,1290,7320
467411966,159321806,491,2,f,251901000,1292.82,65735900000,238774,5.13225e-06,184.692,0.000947886,0.308579,1.5837e-06,2.17083e-05,0.0208292,8320,6250,6250
467411384,159321806,753,1,f,423900,0,117274000,0,0,0,0,0.000519278,0,0,0,0,0,0
467412144,159321806,797,2,f,645783000,2217970,180588000000,1663520000,0.00343454,750.022,2.57598,0.791085,0.00271701,0.0372428,0.558251,7570,4390,7920
467412592,159321806,304,3,f,479372000,7.49966,177817000000,285.66,1.56447e-08,38.0897,5.95904e-07,0.587231,9.18708e-09,1.2593e-07,0.00248611,2370,2450,5900
467412346,159321806,1089,2,f,19620800000,8545750,6968290000000,13645800000,0.000435546,1596.79,0.695477,24.0355,0.0104685,0.143495,0.999857,8340,3380,8190
467412779,159321806,623,3,f,48336100000,25596500,16810400000000,88917600000,0.000529553,3473.82,1.83957,59.2117,0.0313557,0.429801,0.999865,7480,4110,9340
467412049,159321806,637,2,f,1737320000,4443020,535727000000,5928410000,0.0025574,1334.32,3.41239,2.12822,0.0054427,0.0746046,0.968662,7590,3610,7870
467412033,159321806,614,2,f,212268000,57001.2,44022800000,16183300,0.000268535,283.912,0.0762401,0.260028,6.98265e-05,0.00095713,0.289841,6770,6730,7070
467412422,159321806,19,3,f,23167800,1364.36,6252980000,497397,5.88902e-05,364.566,0.0214693,0.0283806,1.67134e-06,2.29095e-05,0.111138,4890,2830,5750
467412494,159321806,145,3,f,1461130000,688891,111376000000,144879000,0.000471479,210.307,0.0991556,1.78988,0.000843891,0.0115674,0.365708,11830,5130,7960
467412806,159321806,667,3,f,109260000,2101.96,51699600,93946,1.92382e-05,44.6944,0.000859839,0.133844,2.57491e-06,3.52949e-05,0.0543324,2090,2980,4770
467411173,159321806,382,1,f,3901900000,43.306,1692490000000,6793.57,1.10987e-08,156.873,1.74109e-06,4.77983,5.30499e-08,7.27169e-07,0.00658027,7950,4530,1730
467413085,159321806,1092,3,f,116771000,1136290,25292200000,1022370000,0.00973087,899.745,8.75531,0.143045,0.00139195,0.0190799,0.625952,6950,3630,8010
467411071,159321806,229,1,f,720292000,12864,2917720000,1666680,1.78595e-05,129.561,0.00231389,0.882358,1.57584e-05,0.000216005,0.0627668,11670,5720,3350
467411449,159321806,859,1,f,5989500,1552.14,242866000,82330.3,0.000259143,53.0432,0.0137458,0.00733714,1.90137e-06,2.60625e-05,0.0914985,12420,4810,4960
467411196,159321806,427,1,f,281031000,0.00988986,80039600000,3.59991,3.51913e-11,364,1.28096e-08,0.344263,1.21151e-11,1.66065e-10,1.09887e-05,9010,3410,670
467413032,159321806,1008,3,f,1074100000,50537500,400185000000,74036100000,0.0470511,1464.97,68.9286,1.31577,0.0619085,0.848596,1,8710,3280,8090
467411171,159321806,380,1,f,11023200,0,610545000,0,0,0,0,0.0135034,0,0,0,0,0,0
467411811,159321806,235,2,f,221376000,233.152,18267800000,11667.2,1.0532e-06,50.0411,5.27032e-05,0.271185,2.85612e-07,3.91496e-06,0.0266536,12440,7320,6890
467413095,159321806,1106,3,f,380110000,3598.7,157343000000,1402740,9.46752e-06,389.79,0.00369035,0.465634,4.4084e-06,6.04272e-05,0.0648294,4620,4500,1500
467411877,159321806,338,2,f,10008000,0,1394050000,0,0,0,0,0.0122598,0,0,0,0,0,0
467411979,159321806,519,2,f,768330000,0,141106000000,0,0,0,0,0.941204,0,0,0,0,0,0
467412530,159321806,203,3,f,23113800,0,5219810000,0,0,0,0,0.0283144,0,0,0,0,0,0
467413022,159321806,993,3,f,8534310000,190867,2612020000000,34849600,2.23646e-05,182.586,0.00408347,10.4545,0.000233812,0.00320492,0.222545,5850,1690,6670
467411234,159321806,500,1,f,12306100000,367884,4319860000000,82536000,2.98945e-05,224.353,0.00670694,15.0749,0.000450658,0.00617728,0.403357,3430,3650,2140
467411101,159321806,278,1,f,1748450000,68548.3,626403000000,22764000,3.92052e-05,332.087,0.0130196,2.14185,8.39717e-05,0.00115102,0.261268,5880,7120,3960
467411470,159321806,896,1,f,59159700,0,10636500000,0,0,0,0,0.0724706,0,0,0,0,0,0
467411527,159321806,968,1,f,565609000,3841.88,224340000000,1244310,6.79247e-06,323.882,0.00219995,0.692871,4.7063e-06,6.45105e-05,0.0805935,11920,4510,4370
467410971,159321806,59,1,f,65549700,0,20278300000,0,0,0,0,0.0802984,0,0,0,0,0,0
467411026,159321806,153,1,f,374736000,393903,25873200000,68266400,0.00105115,173.308,0.182172,0.459051,0.000482531,0.00661419,0.260167,12040,4890,3670
467411132,159321806,325,1,f,14029200,0,3753020000,0,0,0,0,0.0171858,0,0,0,0,0,0
467411112,159321806,295,1,f,728604000,0,269336000000,0,0,0,0,0.89254,0,0,0,0,0,0
467411310,159321806,631,1,f,1135980000,86807.3,354311000000,31569000,7.64159e-05,363.668,0.0277901,1.39158,0.000106339,0.00145762,0.262267,6580,7420,3080
467412705,159321806,491,3,f,503802000,13128.1,120309000000,4283690,2.6058e-05,326.3,0.00850273,0.617157,1.60819e-05,0.000220439,0.173214,8380,5920,5320
467411965,159321806,488,2,f,143100,0,18348400,0,0,0,0,0.000175297,0,0,0,0,0,0
467411816,159321806,243,2,f,75636000,488026,20697200000,433893000,0.0064523,889.078,5.73659,0.0926541,0.000597832,0.00819464,0.486977,8960,2740,9590
467411771,159321806,165,2,f,275468000,7355.43,85576900000,2385740,2.67016e-05,324.351,0.00866068,0.337449,9.01041e-06,0.000123508,0.176911,8570,5860,5700
467411944,159321806,448,2,f,125989000,1.89692,47724400000,88.4437,1.50562e-08,46.625,7.01994e-07,0.154337,2.32372e-09,3.18519e-08,0.00120338,2480,4430,7600
467412397,159321806,312782604,2,f,52810200,284249,16893300000,251616000,0.00538246,885.198,4.76454,0.0646925,0.000348205,0.00477293,0.431019,8020,1020,9190
467411162,159321806,368,1,f,36891900,0,9995720000,0,0,0,0,0.0451926,0,0,0,0,0,0
467412848,159321806,729,3,f,419551000,5872950,156470000000,15383000000,0.0139982,2619.31,36.6655,0.51395,0.00719436,0.098615,1,9070,2830,9680
467412897,159321806,821,3,f,1856780000,500904,684736000000,474776000,0.00026977,947.839,0.255698,2.27456,0.000613608,0.00841088,0.341354,10080,1710,9070
467412174,159321806,844,2,f,1713780000,14470.1,542532000000,7590730,8.44336e-06,524.58,0.00442922,2.09938,1.77259e-05,0.000242973,0.184181,5950,1690,6710
467411553,159321806,1005,1,f,44724600,7895.85,14061900000,4757650,0.000176544,602.551,0.106377,0.0547876,9.67241e-06,0.000132582,0.622657,8450,3120,1490
467412781,159321806,628,3,f,77310000,230476,21433200000,183570000,0.0029812,796.479,2.37446,0.0947048,0.000282334,0.00387002,0.485225,8080,2540,6890
467412446,159321806,62,3,f,961925000,1557.07,43629600000,103451,1.6187e-06,66.44,0.000107546,1.17836,1.90741e-06,2.61453e-05,0.0315965,12960,6500,5850
467412761,159321806,600,3,f,846533000,564416,321486000000,465152000,0.000666738,824.129,0.549479,1.037,0.000691409,0.00947733,0.506887,8890,2320,10090
467412943,159321806,895,3,f,1835640000,59186200,866205000000,295875000000,0.0322428,4999.05,161.183,2.24866,0.0725031,0.99382,1,9140,3080,9790
467411240,159321806,511,1,f,35257500,0,7773570000,0,0,0,0,0.0431904,0,0,0,0,0,0
467411298,159321806,614,1,f,212268000,42406.7,43991600000,13400000,0.000199779,315.987,0.0631276,0.260028,5.19481e-05,0.000712067,0.294131,6740,6710,4320
467412236,159321806,934,2,f,116343000,31.072,34411500000,8749.01,2.67072e-07,281.572,7.52002e-05,0.14252,3.80632e-08,5.21742e-07,0.00588026,8660,6770,8910
467411270,159321806,575,1,f,108296000,2.14208,27967500000,290.252,1.97799e-08,135.5,2.68017e-06,0.132663,2.62405e-09,3.59685e-08,0.00060845,6780,3230,4990
467411551,159321806,1002,1,f,1028330000,19955.3,457667000000,9402830,1.94055e-05,471.195,0.00914379,1.2597,2.44452e-05,0.000335077,0.622657,8450,3120,1490
467411046,159321806,186,1,f,144518000,0.266077,27872800000,19.9557,1.84113e-09,75,1.38084e-07,0.177035,3.25944e-10,4.4678e-09,0.000295641,6880,3250,5530
467411282,159321806,593,1,f,392532000,1951.44,124568000000,470986,4.97141e-06,241.353,0.00119987,0.480852,2.39051e-06,3.27674e-05,0.0400425,10070,1440,2530
467412458,159321806,84,3,f,227110000,0,72114000000,0,0,0,0,0.278209,0,0,0,0,0,0
467411054,159321806,201,1,f,792888000,357.264,399419000000,158696,4.50585e-07,444.199,0.000200149,0.971288,4.37648e-07,5.99896e-06,0.0470536,6520,1180,2320
467412684,159321806,449,3,f,104830000,0,9846570000,0,0,0,0,0.128417,0,0,0,0,0,0
467413096,159321806,1107,3,f,676643000,3.47551,86691500000,187.181,5.13639e-09,53.8571,2.76631e-07,0.828888,4.25749e-09,5.83586e-08,0.00294882,12860,6900,7230
467412483,159321806,128,3,f,4391830000,550851,594035000000,336495000,0.000125426,610.864,0.0766184,5.37999,0.000674792,0.00924956,0.593338,8520,3300,7590
467412538,159321806,215,3,f,1035810000,2605890,280400000000,5292920000,0.0025158,2031.14,5.10994,1.26887,0.00319221,0.0437565,0.976742,7540,2870,6890
467413048,159321806,1029,3,f,96202800,825882,14090000000,808763000,0.0085848,979.272,8.40685,0.117848,0.00101171,0.0138677,0.540518,8290,3360,7550
467412605,159321806,323,3,f,19393200000,6824700,4638990000000,8597930000,0.000351911,1259.83,0.443347,23.7567,0.00836026,0.114596,0.976742,7540,2870,6890
467411740,159321806,122,2,f,58049100,0,7124620000,0,0,0,0,0.0711101,0,0,0,0,0,0
467411850,159321806,301,2,f,319407000,6144870,65064100000,19469900000,0.0192383,3168.48,60.9563,0.391274,0.00752746,0.103181,1,7390,4070,8450
467413112,159321806,10704,3,f,718414000,0,262679000000,0,0,0,0,0.880057,0,0,0,0,0,0
467412736,159321806,558,3,f,298933000,801093,106507000000,284412000,0.00267984,355.03,0.951424,0.366193,0.000981339,0.0134515,0.399868,5310,2500,1450
467412108,159321806,728,2,f,3173700000,48983.6,275881000000,16759800,1.54342e-05,342.151,0.00528083,3.88778,6.00049e-05,0.000822503,0.215573,10360,3860,7460
467412269,159321806,977,2,f,132543000,2986680,52578400000,9120290000,0.0225337,3053.65,68.8102,0.162365,0.00365868,0.0501506,1,9140,3080,9790
467412461,159321806,93,3,f,55870200,11384.6,237373000,642961,0.000203769,56.4762,0.0115081,0.068441,1.39462e-05,0.000191164,0.0651009,9040,6260,7540
467412924,159321806,862,3,f,967525000,0,357673000000,0,0,0,0,1.18522,0,0,0,0,0,0
467412697,159321806,475,3,f,423497000,23395800,163065000000,39650500000,0.0552444,1694.77,93.6264,0.518784,0.0286599,0.392849,1,8710,3280,8090
467413040,159321806,1018,3,f,2134470000,3477010,793757000000,3007350000,0.00162898,864.923,1.40894,2.61473,0.00425934,0.0583839,0.559753,8640,3110,10740
467411778,159321806,180,2,f,306517000,62.6296,134837000000,27946.6,2.04327e-07,446.221,9.11749e-05,0.375483,7.67212e-08,1.05164e-06,0.0130805,4590,4540,9810
467411178,159321806,393,1,f,906300,0,253039000,0,0,0,0,0.00111022,0,0,0,0,0,0
467411355,159321806,698,1,f,18908200000,1538140,5865330000000,532393000,8.13481e-05,346.127,0.0281568,23.1625,0.00188423,0.0258276,0.350522,5340,6720,2310
467411443,159321806,849,1,f,19242000,0,5295150000,0,0,0,0,0.0235715,0,0,0,0,0,0
467411926,159321806,417,2,f,456684000,516575,175419000000,444952000,0.00113114,861.349,0.974309,0.559438,0.000632805,0.00867402,0.431019,8020,1020,9190
467412650,159321806,388,3,f,2910600,379.653,246747000,24967.5,0.000130438,65.7642,0.00857814,0.00356549,4.65074e-07,6.3749e-06,0.032607,12970,5100,5610
467413056,159321806,1041,3,f,5020320000,916955,1228720000000,243915000,0.000182649,266.006,0.0485857,6.14989,0.00112327,0.015397,0.430263,10530,5380,1140
467412723,159321806,528,3,f,46148500000,2690020,17083700000000,1159510000,5.82904e-05,431.042,0.0251256,56.532,0.00329527,0.0451692,0.430414,10900,2110,7510
467413082,159321806,1086,3,f,89312400,0,35167700000,0,0,0,0,0.109408,0,0,0,0,0,0
467410939,159321806,2,1,f,55739700,0,14124900000,0,0,0,0,0.0682811,0,0,0,0,0,0
467412237,159321806,935,2,f,246943000,4901.59,78333900000,1121940,1.98491e-05,228.893,0.00454332,0.302505,6.00444e-06,8.23045e-05,0.0951387,4960,1610,5710
467411774,159321806,171,2,f,224277000,5650.75,77357300000,1057810,2.51954e-05,187.198,0.00471653,0.27474,6.92217e-06,9.48841e-05,0.0996872,3210,3750,5720
467412604,159321806,322,3,f,22331000000,2205280,9993510000000,817330000,9.87542e-05,370.625,0.0366007,27.3554,0.00270147,0.0370297,0.5307,4610,4070,1420
467412930,159321806,873,3,f,670734000,1680580,207986000000,579295000,0.00250558,344.7,0.863674,0.821649,0.00205871,0.0282193,0.442181,4720,3960,1310
467413177,159321806,247,3,t,95387.6,95387.6,885261000,885261000,1,9280.67,9280.67,0.00011685,0.00011685,0.00160169,0.765707,8930,3220,9890
467411091,159321806,258,1,f,974437000,29834.3,283533000000,10335300,3.06169e-05,346.422,0.0106064,1.19369,3.6547e-05,0.000500959,0.199168,4640,3810,5680
467411427,159321806,827,1,f,210684000,0,84135700000,0,0,0,0,0.258088,0,0,0,0,0,0
467412187,159321806,864,2,f,2470490000,56424800,839106000000,80915100000,0.0228395,1434.03,32.7526,3.02635,0.0691204,0.947452,1,8710,3280,8090
467412107,159321806,726,2,f,2878040000,2648590,1006620000000,7596260000,0.000920276,2868.03,2.63938,3.5256,0.00324453,0.0444736,0.999857,8340,3380,8190
467411062,159321806,211,1,f,356939000,0,139715000000,0,0,0,0,0.43725,0,0,0,0,0,0
467412026,159321806,607,2,f,603722000,49764.2,110604000000,17856300,8.24291e-05,358.819,0.0295771,0.739559,6.09612e-05,0.000835611,0.238984,11550,5430,8170
467413178,159321806,249,3,t,53200.7,53200.7,449766000,449766000,1,8454.14,8454.14,6.51708e-05,6.51708e-05,0.000893314,0.761095,8930,3220,9900
467411753,159321806,141,2,f,995206000,152068,293888000000,84716200,0.0001528,557.096,0.0851242,1.21913,0.000186283,0.00255343,0.308964,5730,6850,6660
467412189,159321806,869,2,f,20761200,121109,7698160000,120027000,0.00583344,991.065,5.78132,0.0254325,0.000148359,0.00203359,0.385435,9850,2310,9470
467412298,159321806,1017,2,f,5149200000,110261,1802530000000,25814400,2.14133e-05,234.12,0.00501328,6.30777,0.00013507,0.00185144,0.206381,10910,3930,9390
467411702,159321806,48,2,f,993168000,4918.22,396792000000,1102060,4.95205e-06,224.076,0.00110964,1.21663,6.02482e-06,8.25838e-05,0.0763889,5900,1990,5710
467411787,159321806,196,2,f,95487300,399.715,15391600000,31127,4.18605e-06,77.8731,0.000325981,0.116972,4.8965e-07,6.71177e-06,0.0271717,1760,3590,7210
467412625,159321806,350,3,f,27558000,0,3401720000,0,0,0,0,0.0337585,0,0,0,0,0,0
467411673,159321806,4,2,f,2515060000,2621540,839829000000,1809880000,0.00104234,690.389,0.719619,3.08095,0.00321138,0.0440193,0.562997,10260,1460,5970
467411059,159321806,207,1,f,20517300,487.889,1861770000,39790,2.37794e-05,81.5554,0.00193934,0.0251337,5.97664e-07,8.19235e-06,0.0242909,12870,5050,5590
467412160,159321806,824,2,f,354401000,315339,50222900000,193595000,0.00088978,613.926,0.546259,0.434141,0.00038629,0.00529498,0.446866,6870,3070,6400
467412533,159321806,207,3,f,41034600,681.109,4055310000,56095.3,1.65984e-05,82.3588,0.00136702,0.0502674,8.34358e-07,1.14368e-05,0.0242909,12870,5050,5590
467411763,159321806,155,2,f,479705000,36525800,276167000000,63059000000,0.0761421,1726.42,131.454,0.587639,0.0447441,0.613319,0.886174,7000,3150,7770
467412073,159321806,675,2,f,43911000,0,12896000000,0,0,0,0,0.053791,0,0,0,0,0,0
467410954,159321806,26,1,f,548428000,0,161501000000,0,0,0,0,0.671824,0,0,0,0,0,0
467411261,159321806,557,1,f,19995300,1526.27,4338580000,698569,7.63313e-05,457.698,0.0349367,0.0244942,1.86968e-06,2.56282e-05,0.0871513,7910,6350,4670
467411370,159321806,723,1,f,738396000,15035,280737000000,4965110,2.03617e-05,330.236,0.00672419,0.904535,1.84179e-05,0.000252459,0.147404,2710,4170,4200
467413052,159321806,1035,3,f,708674000,0,377802000000,0,0,0,0,0.868126,0,0,0,0,0,0
467412732,159321806,545,3,f,13887000,0,4034950000,0,0,0,0,0.0170116,0,0,0,0,0,0
467411953,159321806,463,2,f,2495940000,11394.7,971801000000,6779680,4.56529e-06,594.986,0.00271629,3.05752,1.39585e-05,0.000191333,0.214362,7880,2970,8140
467411800,159321806,217,2,f,160678000,367.401,23062700000,122982,2.28657e-06,334.734,0.000765393,0.19683,4.50066e-07,6.16918e-06,0.040065,10950,4040,6540
467412068,159321806,669,2,f,5966160000,158447000,2999730000000,816244000000,0.0265576,5151.53,136.812,7.30855,0.194098,2.66055,1,9320,2830,9440
467411348,159321806,690,1,f,73858500,2228.34,7810500000,1369290,3.01704e-05,614.491,0.0185394,0.0904767,2.72971e-06,3.74169e-05,0.0951574,6250,4820,5160
467413054,159321806,1038,3,f,1100960000,9347.41,456491000000,6234130,8.4902e-06,666.936,0.00566242,1.34868,1.14506e-05,0.000156956,0.291443,7820,1740,8920
467411477,159321806,904,1,f,753540000,213685,218754000000,73792900,0.000283575,345.335,0.0979283,0.923087,0.000261764,0.00358807,0.422228,5150,7000,4840
467413070,159321806,1065,3,f,42599600000,4481930,5807610000000,802785000,0.000105211,179.116,0.0188449,52.1846,0.00549036,0.0752579,0.48954,10330,7100,5760
467412089,159321806,697,2,f,244893000,11705.1,13289400000,2770620,4.77967e-05,236.702,0.0113136,0.299994,1.43387e-05,0.000196545,0.221842,7570,4600,7250
467411406,159321806,792,1,f,257371000,181.838,9725140000,11596.4,7.06518e-07,63.7732,4.5057e-05,0.31528,2.22751e-07,3.05331e-06,0.032607,12970,5100,5610
467411242,159321806,514,1,f,12478500,174.231,720157000,11213.3,1.39625e-05,64.3589,0.000898611,0.0152862,2.13433e-07,2.92558e-06,0.032607,12970,5100,5610
467412078,159321806,681,2,f,37961100,1.69255,4428470000,677.919,4.45864e-08,400.531,1.78583e-05,0.0465023,2.07337e-09,2.84203e-08,0.000770274,8160,5410,5870
467412915,159321806,847,3,f,655142000,149107,293185000000,137605000,0.000227594,922.865,0.210039,0.802549,0.000182656,0.00250371,0.324199,8430,2720,9900
467411619,159321806,1106,1,f,190055000,3319.82,85259400000,1335460,1.74677e-05,402.27,0.00702673,0.232817,4.06678e-06,5.57444e-05,0.0648294,4620,4500,1500
467412685,159321806,450,3,f,286693000,152285,97643600000,37352000,0.000531177,245.277,0.130286,0.351199,0.000186549,0.00255707,0.276512,4530,1640,2770
467412213,159321806,905,2,f,82254600,137067,26238700000,98457900,0.00166638,718.318,1.19699,0.100762,0.000167907,0.00230155,0.263646,8510,1500,9610
467412702,159321806,484,3,f,279306000,21666.9,67081300000,6378770,7.75742e-05,294.401,0.0228379,0.34215,2.6542e-05,0.000363818,0.196107,3160,3750,5720
467412748,159321806,581,3,f,195343000,797.86,31722500000,196519,4.0844e-06,246.308,0.00100602,0.239295,9.77378e-07,1.33972e-05,0.0638926,5690,2770,5700
467412882,159321806,795,3,f,4134840000,206728,1060900000000,172618000,4.99966e-05,834.997,0.041747,5.06518,0.000253242,0.00347126,0.293861,10120,2260,6060
467411129,159321806,321,1,f,11973600,0,3356940000,0,0,0,0,0.0146677,0,0,0,0,0,0
467413050,159321806,1031,3,f,382171000,3722.59,41934100000,1026710,9.74064e-06,275.805,0.00268652,0.468159,4.56017e-06,6.25074e-05,0.069636,6610,5420,3690
467412583,159321806,290,3,f,6176120000,2838440,1486150000000,1883180000,0.000459584,663.455,0.304913,7.56575,0.00347709,0.0476615,0.558251,7570,4390,7920
467412087,159321806,695,2,f,93494200000,316332000,34930400000000,1444800000000,0.00338344,4567.34,15.4533,114.53,0.387507,5.31166,1,9320,2830,9440
467411170,159321806,379,1,f,83221200,17457.7,7846110000,2137520,0.000209775,122.44,0.0256848,0.101946,2.13857e-05,0.000293139,0.246969,10880,7210,5660
467411594,159321806,1065,1,f,21299800000,1971930,2983940000000,327339000,9.25797e-05,165.999,0.0153682,26.0923,0.00241561,0.0331115,0.406438,10420,7170,5110
467412125,159321806,765,2,f,27959400,0,3421810000,0,0,0,0,0.0342503,0,0,0,0,0,0
467412834,159321806,704,3,f,431879000,142602,179103000000,46192500,0.00033019,323.925,0.106957,0.529052,0.000174688,0.00239449,0.230552,4430,5270,9530
467412308,159321806,1030,2,f,94052700,4273.3,33361800000,1515090,4.54351e-05,354.549,0.016109,0.115215,5.23479e-06,7.17546e-05,0.0935684,6450,390,7040
467411019,159321806,143,1,f,9846000,0,1616960000,0,0,0,0,0.0120614,0,0,0,0,0,0
467412028,159321806,609,2,f,23816700,43757.8,7432300000,33136400,0.00183727,757.27,1.39131,0.0291755,5.36033e-05,0.000734754,0.281002,7520,4470,5820
467412976,159321806,933,3,f,1642190000,3499250,129181000000,2335900000,0.00213084,667.544,1.42243,2.01169,0.00428658,0.0587573,0.883815,8970,3390,8040
467411620,159321806,1107,1,f,338322000,0,41816800000,0,0,0,0,0.414444,0,0,0,0,0,0
467411920,159321806,403,2,f,706910000,59184.3,237554000000,33901600,8.37225e-05,572.814,0.0479575,0.865965,7.25008e-05,0.000993788,0.347422,6650,5830,7780
467412503,159321806,156,3,f,734540000,1334260,285140000000,1327800000,0.00181646,995.157,1.80766,0.899812,0.00163447,0.0224041,0.631095,8880,2430,9550
467411666,159321806,312782636,1,f,170521000,0,54144400000,0,0,0,0,0.208888,0,0,0,0,0,0
