id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467987058,114430043,1031,1,f,191085000,0,2546980000,0,0,0,0,0.234079,0,0,0,0,0,0
467987664,114430043,51,2,f,515479000,17600.2,25191500000,1708000,3.41433e-05,97.0446,0.00331343,0.631461,2.15602e-05,0.000176977,0.281952,7490,4180,5950
467984080,114430043,319,1,f,487648000,3700.8,20301800000,609794,7.58908e-06,164.774,0.00125048,0.597369,4.53348e-06,3.7213e-05,0.289645,5670,6770,3330
467995394,114430043,616,3,f,264227000,0,7910090000,0,0,0,0,0.323679,0,0,0,0,0,0
467995642,114430043,662,3,f,63788400,0,2241150000,0,0,0,0,0.0781408,0,0,0,0,0,0
467989478,114430043,375,2,f,6998020000,1734570000,2221170000000,1683280000000,0.247866,970.43,240.537,8.57258,2.12485,17.4418,1,7460,2310,6580
467997909,114430043,1114,3,f,68968800,0,4674070000,0,0,0,0,0.0844868,0,0,0,0,0,0
467986292,114430043,895,1,f,921157000,5945.6,37103400000,476910,6.45449e-06,80.2121,0.000517729,1.12842,7.28336e-06,5.97854e-05,0.058372,8910,3910,670
467985949,114430043,819,1,f,29996100,894.939,917795000,74366.6,2.98352e-05,83.0969,0.00247921,0.0367452,1.0963e-06,8.99896e-06,0.0685672,5640,1970,4940
467983512,114430043,154,1,f,79315200,0,2386830000,0,0,0,0,0.0971611,0,0,0,0,0,0
467987820,114430043,101,2,f,339016000,5517.56,6689320000,455800,1.62752e-05,82.6091,0.00134448,0.415295,6.75901e-06,5.54812e-05,0.103061,11420,5700,8260
467997740,114430043,1065,3,f,42599600000,689599,904225000000,66289500,1.61879e-05,96.1275,0.0015561,52.1846,0.000844759,0.00693419,0.567491,10710,4400,6700
467998002,114430043,182305705,3,f,386325000,0,28787700000,0,0,0,0,0.473248,0,0,0,0,0,0
467984725,114430043,567,1,f,122197000000,1516020000,7671510000000,1369090000000,0.0124063,903.081,11.2039,149.691,1.85712,15.2441,1,8190,2770,2920
467992317,114430043,1030,2,f,94052700,812.454,4734830000,50567.1,8.63828e-06,62.24,0.000537647,0.115215,9.95256e-07,8.16954e-06,0.0654656,5510,840,7750
467996254,114430043,791,3,f,52210800,0,2840760000,0,0,0,0,0.0639582,0,0,0,0,0,0
467993371,114430043,113,3,f,471650000,0,27044200000,0,0,0,0,0.577772,0,0,0,0,0,0
467994575,114430043,394,3,f,716819000,45.9663,40688100000,4667.05,6.41253e-08,101.532,6.51078e-06,0.878104,5.63087e-08,4.62209e-07,0.0156632,7690,1220,7670
467992071,114430043,982,2,f,28009800,77855.4,1011300000,10466600,0.00277958,134.437,0.373677,0.034312,9.53729e-05,0.000782867,0.451179,6710,2250,5810
467990843,114430043,718,2,f,282429000,0,13034800000,0,0,0,0,0.345976,0,0,0,0,0,0
467987942,114430043,127,2,f,150493000,246.847,9360320000,21570.3,1.64026e-06,87.383,0.000143331,0.184353,3.02388e-07,2.48215e-06,0.0204615,5850,4380,6290
467989574,114430043,394,2,f,358410000,45.9663,20761600000,4667.05,1.28251e-07,101.532,1.30216e-05,0.439052,5.63087e-08,4.62209e-07,0.0156632,7690,1220,7670
467991723,114430043,917,2,f,4479300,0,90325900,0,0,0,0,0.00548714,0,0,0,0,0,0
467983984,114430043,290,1,f,3088060000,3580540,101702000000,486951000,0.00115948,135.999,0.157688,3.78287,0.00438616,0.0360037,0.567407,4730,5850,5680
467992113,114430043,989,2,f,229818000,0,9713150000,0,0,0,0,0.281527,0,0,0,0,0,0
467985278,114430043,694,1,f,277589000,0,14741300000,0,0,0,0,0.340046,0,0,0,0,0,0
467993864,114430043,234,3,f,206626000,0,10665900000,0,0,0,0,0.253116,0,0,0,0,0,0
467986666,114430043,960,1,f,4132880000,16515.2,49501900000,1239940,3.99604e-06,75.0789,0.000300018,5.06278,2.02311e-05,0.000166066,0.0643607,10940,4950,2060
467985036,114430043,637,1,f,1737320000,0,69603900000,0,0,0,0,2.12822,0,0,0,0,0,0
467997914,114430043,1117,3,f,3292360000,199794,79148700000,31776600,6.06841e-05,159.047,0.0096516,4.03314,0.000244748,0.00200901,0.567491,10710,4400,6700
467989833,114430043,450,2,f,143347000,4652.19,7160500000,327936,3.24542e-05,70.4906,0.00228771,0.1756,5.69894e-06,4.67796e-05,0.0501406,4820,1440,8450
467993025,114430043,8,3,f,401255000000,4891210000,24735600000000,6115840000000,0.0121898,1250.37,15.2418,491.537,5.99174,49.1831,1,8190,2770,2920
467997162,114430043,965,3,f,344209000,0,15497500000,0,0,0,0,0.421656,0,0,0,0,0,0
467994714,114430043,448,3,f,251978000,49.4573,12815800000,1754.53,1.96276e-07,35.4758,6.96303e-06,0.308674,6.05852e-08,4.97312e-07,0.00955017,2760,4150,4340
467987751,114430043,81,2,f,1123620000,1031250,4723930000,161319000,0.000917792,156.431,0.143571,1.37643,0.00126328,0.0103696,0.486005,7390,2970,9090
467989778,114430043,441,2,f,8389800,26.6451,325764000,2703.7,3.1759e-06,101.471,0.00032226,0.0102775,3.26403e-08,2.67927e-07,0.00648273,7690,1210,7670
467984971,114430043,623,1,f,24168000000,142495000,1133350000000,34324100000,0.00589601,240.879,1.42023,29.6059,0.174556,1.43284,0.813285,5780,3140,5320
467988939,114430043,278,2,f,1748450000,1659330,68803700000,210973000,0.000949029,127.144,0.120663,2.14185,0.00203268,0.0166852,0.456648,5950,6240,7770
467991148,114430043,804,2,f,25382700,0,1223840000,0,0,0,0,0.0310938,0,0,0,0,0,0
467988998,114430043,289,2,f,409381000,0,22008500000,0,0,0,0,0.501492,0,0,0,0,0,0
467989967,114430043,482,2,f,154007000,141771,1998790000,7961240,0.00092055,56.1555,0.051694,0.188659,0.00017367,0.00142557,0.411786,9080,2900,7920
467991227,114430043,831,2,f,2900700,0,101003000,0,0,0,0,0.00355336,0,0,0,0,0,0
467989304,114430043,343,2,f,54637600000,69894800,2030710000000,124827000000,0.00127924,1785.93,2.28464,66.9311,0.0856212,0.70282,1,5950,3120,5700
467993258,114430043,74,3,f,179696000,2339.81,9680010000,334071,1.30209e-05,142.777,0.00185909,0.220127,2.86626e-06,2.35277e-05,0.201388,9530,2370,9030
467986176,114430043,867,1,f,392236000,0,12880200000,0,0,0,0,0.480489,0,0,0,0,0,0
467987532,114430043,2,2,f,55739700,0,1894510000,0,0,0,0,0.0682811,0,0,0,0,0,0
467997727,114430043,1061,3,f,60507000,0,3470040000,0,0,0,0,0.0741211,0,0,0,0,0,0
467983205,114430043,56,1,f,1851910000,440152,104475000000,69796600,0.000237674,158.574,0.0376889,2.2686,0.000539186,0.0044259,0.427698,3590,5740,5000
467988893,114430043,269,2,f,68850000,350007,2827270000,50975400,0.00508361,145.641,0.740383,0.0843413,0.000428758,0.00351945,0.387689,10310,2120,8810
467986707,114430043,967,1,f,5569830000,137957,53636300000,9679680,2.47687e-05,70.1644,0.00173788,6.82304,0.000168997,0.00138721,0.19796,6040,6850,4280
467989249,114430043,335,2,f,120500000,8158,4361660000,886355,6.77012e-05,108.648,0.00735563,0.147613,9.99355e-06,8.20319e-05,0.110949,8520,4450,10100
467990656,114430043,671,2,f,136743000,157.059,5520650000,13166.4,1.14857e-06,83.8309,9.62854e-05,0.167511,1.92397e-07,1.57929e-06,0.0214445,9470,510,6960
467990590,114430043,645,2,f,9046730000,52687.4,562668000000,4344750,5.82392e-06,82.4627,0.000480256,11.0822,6.45421e-05,0.000529792,0.112283,12900,2420,7010
467987275,114430043,1094,1,f,103891000,0,7192120000,0,0,0,0,0.127266,0,0,0,0,0,0
467989800,114430043,444,2,f,757769000,34982.9,37737200000,4145890,4.61657e-05,118.512,0.00547118,0.928268,4.28541e-05,0.000351767,0.381867,7120,2060,8230
467995830,114430043,696,3,f,23002200,0,732280000,0,0,0,0,0.0281777,0,0,0,0,0,0
467986262,114430043,888,1,f,325847000,0,13596500000,0,0,0,0,0.399162,0,0,0,0,0,0
467997193,114430043,970,3,f,137684000,0,1949470000,0,0,0,0,0.168663,0,0,0,0,0,0
467990782,114430043,703,2,f,3635140000,817513,136283000000,108579000,0.000224892,132.816,0.0298693,4.45305,0.00100145,0.00822042,0.368506,6230,6600,8300
467998126,114430043,312782632,3,f,131971000,173373,4187020000,23549400,0.00131372,135.831,0.178444,0.161664,0.000212382,0.00174333,0.472831,9540,3290,10350
467991737,114430043,919,2,f,158422000,2328.67,7059070000,248140,1.46992e-05,106.559,0.00156633,0.194066,2.85262e-06,2.34157e-05,0.0784151,6010,1640,6520
467994102,114430043,314,3,f,197716000,3607.58,7848380000,421228,1.82463e-05,116.762,0.00213047,0.242202,4.41929e-06,3.62757e-05,0.095279,5820,5120,9490
467987386,114430043,10703,1,f,1805030000,287753000,699200000000,579592000000,0.159417,2014.2,321.098,2.21116,0.352497,2.89347,1,8190,2770,2920
467983733,114430043,217,1,f,160678000,33.6578,5792960000,2378.48,2.09474e-07,70.6667,1.48028e-05,0.19683,4.12308e-08,3.38442e-07,0.0056668,10940,4050,4890
467990255,114430043,564,2,f,277240000,20969500,17294700000,4121560000,0.0756366,196.551,14.8664,0.339619,0.0256876,0.210856,0.714443,4340,5430,5750
467985655,114430043,735,1,f,109950000,506.381,4392810000,36993.8,4.60555e-06,73.0552,0.000336459,0.134689,6.20317e-07,5.09186e-06,0.0268146,7310,3010,680
467994695,114430043,442,3,f,440712000,24510.4,21556100000,3058890,5.56155e-05,124.799,0.00694079,0.539872,3.00253e-05,0.000246462,0.353451,10300,1900,8300
467995350,114430043,610,3,f,1074910000,378.385,61826500000,48847.8,3.52016e-07,129.096,4.54437e-05,1.31676,4.63521e-07,3.80481e-06,0.0330288,10060,1750,7730
467984763,114430043,577,1,f,212135000,0,16335200000,0,0,0,0,0.259866,0,0,0,0,0,0
467996393,114430043,821,3,f,1856780000,1739210,104123000000,305148000,0.000936679,175.452,0.164342,2.27456,0.00213053,0.0174885,0.554005,8280,770,8360
467996784,114430043,897,3,f,250607000,53106.6,9969300000,5112040,0.000211912,96.2599,0.0203986,0.306993,6.50556e-05,0.000534008,0.257846,4580,4400,1490
467990937,114430043,746,2,f,604155000,8724.28,35233500000,705323,1.44405e-05,80.8459,0.00116745,0.74009,1.06872e-05,8.77261e-05,0.112798,2550,4160,5830
467985885,114430043,803,1,f,4626150000,56216100,175477000000,9859050000,0.0121518,175.378,2.13115,5.66704,0.0688647,0.565275,0.78558,5610,3240,5380
467988596,114430043,209,2,f,63508500,0,1698330000,0,0,0,0,0.0777979,0,0,0,0,0,0
467985041,114430043,638,1,f,335997000,0,14387000000,0,0,0,0,0.411596,0,0,0,0,0,0
467993442,114430043,127,3,f,300985000,246.847,17212500000,21570.3,8.20131e-07,87.383,7.16655e-05,0.368707,3.02388e-07,2.48215e-06,0.0204615,5850,4380,6290
467985395,114430043,720,1,f,164333000,0,3804790000,0,0,0,0,0.201308,0,0,0,0,0,0
467994658,114430043,430,3,f,1241860000,60036.8,68000300000,9405730,4.83441e-05,156.666,0.00757387,1.52128,7.35451e-05,0.000603694,0.237173,8580,1810,6980
467989167,114430043,322,2,f,11165500000,110008,728235000000,8374690,9.85249e-06,76.1281,0.000750052,13.6777,0.00013476,0.00110617,0.275043,4940,3240,10040
467998131,114430043,312782636,3,f,341042000,96901.3,14794000000,13015700,0.000284133,134.319,0.0381644,0.417777,0.000118704,0.000974381,0.325796,9930,2640,9990
467993137,114430043,38,3,f,225509000,39475.7,6509300000,8284200,0.000175051,209.856,0.0367355,0.276249,4.83577e-05,0.000396944,0.374362,5760,5490,6070
467987972,114430043,133,2,f,38626200,0,740496000,0,0,0,0,0.0473171,0,0,0,0,0,0
467984959,114430043,621,1,f,170722000,0,5217040000,0,0,0,0,0.209134,0,0,0,0,0,0
467983957,114430043,286,1,f,44030700,0,671366000,0,0,0,0,0.0539376,0,0,0,0,0,0
467997767,114430043,1073,3,f,28055100000,469569,1227960000000,1467890000,1.67374e-05,3126.04,0.0523219,34.3675,0.000575222,0.00472171,0.985047,12860,4820,3750
467991793,114430043,932,2,f,257371000,882.033,2935570000,94695.3,3.42708e-06,107.36,0.000367933,0.31528,1.08049e-06,8.86919e-06,0.111867,8450,5270,6360
467996233,114430043,784,3,f,3529520000,267127,24423000000,24645000,7.56838e-05,92.2594,0.00698254,4.32366,0.000327231,0.00268607,0.418525,8610,4490,8120
467986390,114430043,911,1,f,3096900,0,49390000,0,0,0,0,0.0037937,0,0,0,0,0,0
467987827,114430043,104,2,f,1205800000,6235.05,55029500000,432975,5.17089e-06,69.4421,0.000359078,1.4771,7.63793e-06,6.26958e-05,0.0822524,4420,5000,9580
467997154,114430043,962,3,f,2937140000,96.2278,138439000000,76.0058,3.27624e-08,0.789853,2.58775e-08,3.598,1.17879e-07,9.67608e-07,0.0223358,3020,1670,4240
467984867,114430043,601,1,f,54918900,0,3206650000,0,0,0,0,0.0672757,0,0,0,0,0,0
467985870,114430043,800,1,f,182028000,0,9494420000,0,0,0,0,0.222984,0,0,0,0,0,0
467991989,114430043,968,2,f,565609000,0,33948000000,0,0,0,0,0.692871,0,0,0,0,0,0
467991160,114430043,809,2,f,674500000,118355,27528900000,20810300,0.00017547,175.83,0.0308529,0.826263,0.000144985,0.00119011,0.431988,5430,5050,6380
467992904,114430043,312782604,2,f,52810200,159.072,2656930000,13128.5,3.01214e-06,82.5317,0.000248597,0.0646925,1.94863e-07,1.59953e-06,0.0253208,7270,690,8510
467984709,114430043,564,1,f,277240000,18025900,14982100000,3156870000,0.0650194,175.129,11.3868,0.339619,0.0220818,0.181258,0.748322,4600,5520,5670
467987022,114430043,1025,1,f,2218930000,14628.5,108915000000,1167960,6.59261e-06,79.8413,0.000526362,2.71818,1.79199e-05,0.000147095,0.072652,12580,4890,2830
467990099,114430043,515,2,f,92960100,579.859,2502770000,69417.4,6.23772e-06,119.714,0.000746745,0.113876,7.10328e-07,5.83072e-06,0.0887892,5760,5830,6140
467986217,114430043,878,1,f,346000000,17495.1,17545600000,1466090,5.05639e-05,83.8001,0.00423726,0.423851,2.14315e-05,0.00017592,0.0808114,3920,3560,1840
467985089,114430043,649,1,f,10369800,0,503250000,0,0,0,0,0.012703,0,0,0,0,0,0
467998063,114430043,312782582,3,f,111901000,0,5541030000,0,0,0,0,0.137078,0,0,0,0,0,0
467993301,114430043,91,3,f,775508000,0,34654000000,0,0,0,0,0.949998,0,0,0,0,0,0
467994770,114430043,469,3,f,34115400,0,1488700000,0,0,0,0,0.0417914,0,0,0,0,0,0
467989393,114430043,358,2,f,34756200,0,1074010000,0,0,0,0,0.0425763,0,0,0,0,0,0
467990320,114430043,580,2,f,62553600,0,1504330000,0,0,0,0,0.0766282,0,0,0,0,0,0
467992133,114430043,993,2,f,4267160000,24527.7,194901000000,2654440,5.74802e-06,108.222,0.000622062,5.22727,3.00465e-05,0.000246636,0.183912,5870,1580,6480
467987293,114430043,1100,1,f,783095000,10847.8,41195000000,844635,1.38524e-05,77.8626,0.00107858,0.959292,1.32885e-05,0.000109079,0.182546,7570,2620,4940
467994787,114430043,475,3,f,423497000,1091140,19684200000,502499000,0.00257651,460.525,1.18655,0.518784,0.00133665,0.0109719,1,8940,3430,8250
467990471,114430043,612,2,f,294221000,24.2194,5920110000,688.257,8.23172e-08,28.4176,2.33925e-06,0.36042,2.96688e-08,2.43536e-07,0.00366316,9250,5100,7690
467993450,114430043,128,3,f,4391830000,21904.2,134609000000,2692510,4.98748e-06,122.922,0.000613074,5.37999,2.68326e-05,0.000220255,0.142013,8050,4710,4920
467997518,114430043,1008,3,f,1074100000,9264240,77360800000,18486700000,0.00862513,1995.49,17.2114,1.31577,0.0113487,0.0931556,1,7100,2870,3340
467995214,114430043,583,3,f,445460000,2294.26,17178000000,325644,5.15031e-06,141.939,0.000731027,0.545689,2.81047e-06,2.30697e-05,0.0894146,5260,5150,9340
467986874,114430043,996,1,f,275957000,9725.34,12727000000,646102,3.52422e-05,66.4349,0.00234131,0.338047,1.19135e-05,9.77921e-05,0.204572,4510,4730,1620
467993176,114430043,48,3,f,1986340000,100556,110228000000,13931700,5.06237e-05,138.547,0.00701376,2.43326,0.000123181,0.00101113,0.275564,5270,2470,5560
467992044,114430043,975,2,f,15002100,0,550847000,0,0,0,0,0.0183776,0,0,0,0,0,0
467997085,114430043,949,3,f,268200,0,31592400,0,0,0,0,0.000328545,0,0,0,0,0,0
467997686,114430043,1048,3,f,1700270000,0,24867800000,0,0,0,0,2.08284,0,0,0,0,0,0
467997879,114430043,1105,3,f,175046000,10839.4,7127600000,1393730,6.19232e-05,128.58,0.00796207,0.214432,1.32783e-05,0.000108995,0.152906,6530,6450,8460
467998155,114430043,8,2,t,99447000,99447000,693426000000,693426000000,1,6972.82,6972.82,0.121823,0.121823,0.999978,1,8450,2910,8230
467984624,114430043,530,1,f,33043500,1580060,1621730000,458598000,0.0478176,290.241,13.8786,0.0404783,0.00193557,0.0158881,0.680028,5480,3320,5400
467984322,114430043,422,1,f,118133000,0,3749930000,0,0,0,0,0.144713,0,0,0,0,0,0
467987164,114430043,1058,1,f,218434000,0,11977600000,0,0,0,0,0.267581,0,0,0,0,0,0
467994648,114430043,427,3,f,562063000,77850.6,21114500000,11951300,0.000138509,153.516,0.0212633,0.688527,9.53669e-05,0.000782818,0.341941,9330,3540,10240
467995364,114430043,612,3,f,588442000,25.1601,20203800000,729.317,4.27572e-08,28.987,1.2394e-06,0.720841,3.08212e-08,2.52995e-07,0.00366316,9250,5100,7690
467992645,114430043,1107,2,f,338322000,0,6674380000,0,0,0,0,0.414444,0,0,0,0,0,0
467997665,114430043,1044,3,f,38781000,2610.25,1274780000,208493,6.73074e-05,79.8747,0.00537616,0.0475067,3.19756e-06,2.62471e-05,0.0730154,8320,4390,8090
467994532,114430043,378,3,f,5269680000,162141,315886000000,13608400,3.07687e-05,83.9293,0.00258239,6.45536,0.000198623,0.00163039,0.228943,4850,3340,10000
467986416,114430043,917,1,f,4479300,0,72567900,0,0,0,0,0.00548714,0,0,0,0,0,0
467989316,114430043,344,2,f,205380000,13707.9,9056720000,1998690,6.67442e-05,145.805,0.00973166,0.25159,1.67922e-05,0.000137839,0.150693,6450,5300,9830
467992869,114430043,312782582,2,f,55950300,0,2622960000,0,0,0,0,0.0685391,0,0,0,0,0,0
467988046,114430043,148,2,f,91593900,0,5151420000,0,0,0,0,0.112203,0,0,0,0,0,0
467983386,114430043,119,1,f,719536000,6515.46,36062700000,661311,9.05509e-06,101.499,0.00091908,0.881431,7.98144e-06,6.55155e-05,0.0670195,4470,5090,1820
467987221,114430043,1077,1,f,8085600,0,376910000,0,0,0,0,0.00990486,0,0,0,0,0,0
467991081,114430043,784,2,f,1764760000,247192,13803700000,23218100,0.000140071,93.9272,0.0131565,2.16183,0.00030281,0.00248562,0.418525,8610,4490,8120
467992705,114430043,1125,2,f,106813000,0,5543690000,0,0,0,0,0.130846,0,0,0,0,0,0
467986527,114430043,936,1,f,1693770000,9567.2,102398000000,854913,5.64845e-06,89.3588,0.000504738,2.07487,1.17198e-05,9.62019e-05,0.0877737,12070,1580,3770
467984247,114430043,372,1,f,4401900,0,75678300,0,0,0,0,0.00539233,0,0,0,0,0,0
467994814,114430043,483,3,f,268378000,25482.8,7492940000,2617980,9.4951e-05,102.735,0.00975483,0.328763,3.12164e-05,0.000256239,0.250962,6190,3100,5310
467994968,114430043,525,3,f,181813000,839610,6467500000,102483000,0.00461799,122.061,0.563676,0.22272,0.00102852,0.00844261,0.40404,7920,5730,5320
467992968,114430043,312782640,2,f,16341300,0,972626000,0,0,0,0,0.0200181,0,0,0,0,0,0
467994396,114430043,333,3,f,33420600,49245.2,1396750000,6029270,0.0014735,122.434,0.180406,0.0409402,6.03253e-05,0.000495179,0.273399,4280,4120,5760
467998309,114430043,1089,3,t,99447000,99447000,693426000000,693426000000,1,6972.82,6972.82,0.121823,0.121823,0.999978,1,8450,2910,8230
467990384,114430043,593,2,f,392532000,276016,15265800000,30731800,0.000703169,111.341,0.0782913,0.480852,0.00033812,0.00277545,0.325296,10320,1800,8550
467997562,114430043,1018,3,f,2134470000,5887.01,112410000000,394746,2.75807e-06,67.0537,0.000184939,2.61473,7.21159e-06,5.91962e-05,0.0548891,6780,3330,10640
467983786,114430043,233,1,f,98637300,0,6704510000,0,0,0,0,0.120831,0,0,0,0,0,0
467984537,114430043,502,1,f,2034330000,7342990,114124000000,1348270000,0.00360954,183.614,0.662761,2.49205,0.00899516,0.0738366,0.565224,9120,3690,2320
467985840,114430043,794,1,f,714489000,6207.58,510124000,465328,8.68814e-06,74.9611,0.000651273,0.875249,7.60429e-06,6.24197e-05,0.0334616,12820,5790,3400
467985382,114430043,714,1,f,1800780000,7180.1,111155000000,569569,3.98722e-06,79.3261,0.000316291,2.20595,8.79562e-06,7.21987e-05,0.189263,3160,3910,5630
467992151,114430043,998,2,f,162446000,16287.5,5992310000,2238960,0.000100264,137.465,0.0137828,0.198997,1.99522e-05,0.000163777,0.187373,5380,6340,8050
467993392,114430043,117,3,f,256304000,0.606976,456944000,42.4276,2.36819e-09,69.9,1.65536e-07,0.313972,7.43545e-10,6.10338e-09,0.000674418,5760,7120,6160
467993825,114430043,218,3,f,975060000,99150.3,47196100000,9821890,0.000101686,99.0607,0.0100731,1.19445,0.000121459,0.000996995,0.407606,8380,3090,7790
467982836,114430043,30,1,f,5502600,0,59702700,0,0,0,0,0.00674068,0,0,0,0,0,0
467993294,114430043,88,3,f,704419000,246434,27959300000,36900300,0.000349839,149.737,0.052384,0.862914,0.000301881,0.00247799,0.390244,6250,5930,6430
467984346,114430043,433,1,f,98091900,0,6209300000,0,0,0,0,0.120163,0,0,0,0,0,0
467985171,114430043,671,1,f,136743000,1933.76,5862790000,153750,1.41415e-05,79.5086,0.00112437,0.167511,2.36885e-06,1.94447e-05,0.0859804,9700,730,4510
467983846,114430043,250,1,f,241276000,43779200,29679900000,14576800000,0.181448,332.963,60.4155,0.295564,0.0536295,0.440217,0.710018,5610,3020,5110
467990644,114430043,669,2,f,6003480000,5066380,338487000000,877808000,0.000843907,173.262,0.146217,7.35426,0.00620631,0.0509444,0.722251,8480,1420,8280
467985308,114430043,698,1,f,19814700000,1866510,863892000000,231391000,9.41985e-05,123.97,0.0116778,24.273,0.00228648,0.0187685,0.420089,3580,5740,5000
467987202,114430043,1070,1,f,727375000,0,58246900000,0,0,0,0,0.891034,0,0,0,0,0,0
467985666,114430043,741,1,f,60775200,0,2639310000,0,0,0,0,0.0744496,0,0,0,0,0,0
467987909,114430043,121,2,f,11001600,295.444,427656000,24413.3,2.68546e-05,82.6327,0.00221907,0.013477,3.61919e-07,2.9708e-06,0.0352379,8580,2000,9000
467991011,114430043,765,2,f,27959400,0,806364000,0,0,0,0,0.0342503,0,0,0,0,0,0
467983198,114430043,51,1,f,515479000,862.078,21719800000,101828,1.67238e-06,118.119,0.000197541,0.631461,1.05605e-06,8.66854e-06,0.0822022,7190,4740,5680
467986375,114430043,909,1,f,5163330000,1155170,193703000000,178564000,0.000223725,154.579,0.0345832,6.32507,0.00141508,0.0116157,0.46387,10130,3960,2320
467984586,114430043,519,1,f,768330000,0,31384600000,0,0,0,0,0.941204,0,0,0,0,0,0
467988193,114430043,181,2,f,172864000,37392.2,8615450000,6439990,0.00021631,172.228,0.0372547,0.211758,4.58055e-05,0.000375993,0.266116,6940,5510,5720
467983556,114430043,164,1,f,577800,0,8008040,0,0,0,0,0.000707805,0,0,0,0,0,0
467995044,114430043,540,3,f,411379000,420285,14749600000,58878000,0.00102165,140.09,0.143123,0.50394,0.000514849,0.00422613,0.417099,8620,4460,10680
467996676,114430043,874,3,f,76159800,65.8321,2361290000,1590.94,8.64394e-07,24.1667,2.08895e-05,0.0932958,8.06443e-08,6.61968e-07,0.0182606,9240,3890,3420
467998214,114430043,1080,2,t,99447000,99447000,693426000000,693426000000,1,6972.82,6972.82,0.121823,0.121823,0.999978,1,8450,2910,8230
467987686,114430043,62,2,f,480963000,1039.53,4320840000,141381,2.16136e-06,136.005,0.000293955,0.589179,1.27343e-06,1.04529e-05,0.0833891,10190,4650,5990
467988886,114430043,266,2,f,51579900,10192.9,1790820000,1448930,0.000197613,142.151,0.028091,0.0631854,1.24863e-05,0.000102493,0.205528,5250,4850,5970
467983574,114430043,171,1,f,224277000,1426.39,10762900000,76409.7,6.35993e-06,53.5686,0.000340693,0.27474,1.74733e-06,1.43429e-05,0.0551764,3220,3580,5680
467983165,114430043,42,1,f,153248000,0,8237370000,0,0,0,0,0.187729,0,0,0,0,0,0
467991934,114430043,959,2,f,127209000,3004.91,5329130000,209559,2.36219e-05,69.739,0.00164736,0.155831,3.68101e-06,3.02155e-05,0.0548891,6780,3330,10640
467983276,114430043,83,1,f,233144000,0,3638840000,0,0,0,0,0.285602,0,0,0,0,0,0
467987966,114430043,132,2,f,9461700,0,325614000,0,0,0,0,0.0115906,0,0,0,0,0,0
467984197,114430043,350,1,f,13779000,0,250448000,0,0,0,0,0.0168793,0,0,0,0,0,0
467987453,114430043,312782574,1,f,218830000,0,11684500000,0,0,0,0,0.268067,0,0,0,0,0,0
467993645,114430043,170,3,f,650601000,8173090,57676600000,17984200000,0.0125624,2200.42,27.6425,0.796986,0.010012,0.0821837,1,7100,2870,3340
467992754,114430043,10703,2,f,1801010000,816638000,2122300000000,2000540000000,0.453434,2449.72,1110.79,2.20623,1.00038,8.21162,1,6510,2670,5970
467989144,114430043,319,2,f,487648000,237247,18965000000,32349900,0.000486514,136.355,0.0663387,0.597369,0.000290628,0.00238561,0.360519,6140,6560,8310
467987540,114430043,7,2,f,496574000,0,14050400000,0,0,0,0,0.608303,0,0,0,0,0,0
467990328,114430043,581,2,f,97671600,8784100,6164090000,2351760000,0.0899351,267.729,24.0782,0.119648,0.0107605,0.0883276,0.703099,5460,3720,5850
467983938,114430043,278,1,f,1748450000,744319,74234500000,100008000,0.000425702,134.362,0.0571983,2.14185,0.000911791,0.00748442,0.52643,6530,6650,3840
467983646,114430043,188,1,f,65914200,0,1628810000,0,0,0,0,0.0807449,0,0,0,0,0,0
467990533,114430043,628,2,f,38655000,70.5711,1984800000,83785.1,1.82566e-06,1187.25,0.00216751,0.0473524,8.64495e-08,7.0962e-07,0.0207745,8330,2880,7520
467987144,114430043,1049,1,f,593838000,2821.53,20752000000,117560,4.75135e-06,41.6654,0.000197967,0.727452,3.45638e-06,2.83716e-05,0.0576221,10670,5610,2090
467987990,114430043,136,2,f,1080390000,0,27463600000,0,0,0,0,1.32348,0,0,0,0,0,0
467996737,114430043,888,3,f,651694000,89542,25625700000,13946400,0.000137399,155.753,0.0214003,0.798325,0.000109689,0.00090038,0.251717,9060,3930,10500
467984357,114430043,440,1,f,84699900,0,3046960000,0,0,0,0,0.103757,0,0,0,0,0,0
467990673,114430043,678,2,f,181660000,0,12307300000,0,0,0,0,0.222534,0,0,0,0,0,0
467987013,114430043,1023,1,f,335030000,0,19353400000,0,0,0,0,0.410411,0,0,0,0,0,0
467997033,114430043,940,3,f,947668000,23565.9,19274600000,2383510,2.48673e-05,101.142,0.00251513,1.16089,2.88683e-05,0.000236965,0.182823,5900,1850,4750
467984201,114430043,351,1,f,670962000,96688.6,26682500000,13819100,0.000144104,142.923,0.0205959,0.821928,0.000118444,0.000972242,0.305736,4790,5170,4910
467991238,114430043,835,2,f,1403490000,1916350,51118800000,241809000,0.00136542,126.182,0.172292,1.71927,0.00234753,0.0192697,0.519219,4690,6290,6260
467994679,114430043,437,3,f,1058410000,0,25017500000,0,0,0,0,1.29655,0,0,0,0,0,0
467993714,114430043,188,3,f,131828000,0,2759820000,0,0,0,0,0.16149,0,0,0,0,0,0
