id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465586454,288263341,165,2,f,275468000,62260.2,59892700000,12316800,0.000226016,197.828,0.0447123,0.337449,7.62688e-05,0.000180451,0.153951,8280,5430,5930
465588001,288263341,271,3,f,83878200,0,17063800000,0,0,0,0,0.102751,0,0,0,0,0,0
465586568,288263341,337,2,f,887950000,31033.6,282870000000,13922500,3.49497e-05,448.628,0.0156794,1.08774,3.80161e-05,8.99458e-05,0.362934,6160,1240,7160
465585738,288263341,201,1,f,792888000,19.0864,267663000000,6337.25,2.4072e-08,332.029,7.99261e-06,0.971288,2.33808e-08,5.53188e-08,0.0029257,7070,1600,1650
465588627,288263341,818,3,f,1832350000,1833300,307456000000,789416000,0.00100052,430.599,0.430822,2.24463,0.00224579,0.00531351,0.502802,6490,5000,8020
465588801,288263341,927,3,f,41488200,326816,7174240000,167452000,0.00787732,512.376,4.03615,0.050823,0.000400349,0.000947222,0.458407,3670,3100,6660
465587694,288263341,30,3,f,11005200,250.967,918955000,25038.7,2.28044e-05,99.7688,0.00227517,0.0134814,3.07435e-07,7.27388e-07,0.0152125,5790,5950,5660
465588153,288263341,381,3,f,1507030000,84470,328410000000,13014500,5.60505e-05,154.072,0.00863582,1.84612,0.000103476,0.000244823,0.132653,8970,5180,7440
465586424,288263341,125,2,f,304674000,308422,2925060000,36664800,0.0010123,118.879,0.120341,0.373226,0.000377817,0.000893911,0.378961,5710,6950,6860
465587836,288263341,173,3,f,231934000,21550.2,38308300000,2664160,9.29152e-05,123.626,0.0114868,0.284119,2.63989e-05,6.24596e-05,0.0720313,6090,6900,5210
465585628,288263341,9,1,f,75424500,54.2237,21128100000,13441,7.18913e-07,247.88,0.000178204,0.092395,6.6424e-08,1.57158e-07,0.0127888,7130,1240,4250
465588882,288263341,977,3,f,270259000,0,65220200000,0,0,0,0,0.331068,0,0,0,0,0,0
465586477,288263341,207,2,f,20517300,782.818,1881190000,59965.1,3.81541e-05,76.6015,0.00292266,0.0251337,9.58953e-07,2.26887e-06,0.0285098,12830,4980,5740
465586104,288263341,816,1,f,116910000,0,46071200000,0,0,0,0,0.143215,0,0,0,0,0,0
465586764,288263341,494,2,f,59867100,10803.8,15106800000,2287280,0.000180462,211.711,0.0382059,0.0733372,1.32346e-05,3.1313e-05,0.128117,8620,2630,7530
465588291,288263341,512,3,f,47685200000,2440120,14711800000000,507222000,5.11715e-05,207.868,0.0106369,58.4144,0.00298915,0.0070723,0.380886,11350,4740,2160
465587669,288263341,312782628,2,f,482602000,374.789,112800000000,76645.4,7.76599e-07,204.503,0.000158817,0.591188,4.59116e-07,1.08626e-06,0.0186729,9860,2650,10120
465586498,288263341,242,2,f,1267290000,950156,260287000000,518916000,0.000749752,546.138,0.409468,1.55243,0.00116394,0.00275387,0.520177,4430,4240,5740
465587543,288263341,1069,2,f,17398800,62441.9,180198000,6797150,0.00358886,108.856,0.390668,0.0213135,7.64913e-05,0.000180978,0.479639,11420,7330,5810
465588563,288263341,731,3,f,901960000,30238200,319567000000,36370600000,0.033525,1202.8,40.3239,1.1049,0.0370418,0.0876406,1,2590,3180,6510
465588843,288263341,951,3,f,825813000,2205.68,317311000000,201916,2.67091e-06,91.5438,0.000244506,1.01162,2.70195e-06,6.39279e-06,0.0518394,12240,3580,5100
465586331,288263341,312782558,1,f,31173300,0,10862800000,0,0,0,0,0.0381873,0,0,0,0,0,0
465588351,288263341,576,3,f,5065200,0,758596000,0,0,0,0,0.00620487,0,0,0,0,0,0
465586706,288263341,443,2,f,425837000,8441.93,19945800000,779228,1.98243e-05,92.3045,0.00182987,0.52165,1.03414e-05,2.44676e-05,0.0896848,7920,1480,7120
465588749,288263341,894,3,f,1213190000,21911.9,301213000000,4520160,1.80614e-05,206.288,0.00372586,1.48615,2.68421e-05,6.35081e-05,0.310538,8300,220,7080
465586061,288263341,735,1,f,109950000,92443.1,29996300000,28581300,0.000840772,309.177,0.259947,0.134689,0.000113243,0.000267931,0.206858,8130,2370,890
465585917,288263341,494,1,f,59867100,27187.4,12890300000,7650410,0.000454129,281.396,0.12779,0.0733372,3.33045e-05,7.87982e-05,0.343177,8600,2550,3910
465586820,288263341,601,2,f,54918900,1805.96,16129600000,1584830,3.28841e-05,877.558,0.0288577,0.0672757,2.2123e-06,5.23428e-06,0.188043,8530,2110,9520
465588845,288263341,952,3,f,1635150000,524364,357136000000,350742000,0.000320682,668.89,0.214501,2.00306,0.000642345,0.00151978,0.373523,3820,5530,7720
465588056,288263341,315,3,f,109527000000,719836000,34870300000000,1375910000000,0.00657219,1911.43,12.5623,134.171,0.881799,2.08633,1,2330,3630,6460
465588642,288263341,841,3,f,256838000,671567,5724100000,79834800,0.00261474,118.879,0.310837,0.314627,0.000822669,0.00194643,0.490146,9830,7040,5700
465585817,288263341,326,1,f,204137000,110687,8453110000,7852860,0.000542219,70.9466,0.0384686,0.250068,0.000135592,0.000320808,0.121203,10920,4020,4370
465589234,288263341,783,2,t,348764,248044,782439000,676053000,0.71121,2725.53,1938.43,0.000427236,0.000303854,0.000718916,0.996138,2620,3160,7050
465588634,288263341,830,3,f,436279000,1649.93,102460000000,142793,3.78182e-06,86.5451,0.000327298,0.534441,2.02116e-06,4.78204e-06,0.0414293,7230,6030,5750
465586428,288263341,129,2,f,590199000,407102,28059900000,47947700,0.00068977,117.778,0.0812399,0.722994,0.000498699,0.00117992,0.156963,5490,5100,5750
465586201,288263341,954,1,f,153720000,0,47543500000,0,0,0,0,0.188307,0,0,0,0,0,0
465586310,288263341,1120,1,f,21590100,0,5904990000,0,0,0,0,0.0264479,0,0,0,0,0,0
465586113,288263341,831,1,f,2900700,0,644664000,0,0,0,0,0.00355336,0,0,0,0,0,0
465587902,288263341,188,3,f,131828000,2099210,27655000000,7100610000,0.0159238,3382.51,53.8625,0.16149,0.00257153,0.00608422,0.949551,2220,3510,6900
465587931,288263341,211,3,f,713878000,1860290,232682000000,1248770000,0.0026059,671.275,1.74927,0.874501,0.00227886,0.00539175,0.524077,2610,2420,6080
465586563,288263341,333,2,f,16710300,8751.24,4009900000,4732660,0.000523703,540.799,0.283218,0.0204701,1.07203e-05,2.5364e-05,0.265085,4140,3900,5910
465587658,288263341,312782586,2,f,20585700,0,6712470000,0,0,0,0,0.0252175,0,0,0,0,0,0
465586351,288263341,312782640,1,f,16341300,0,5204240000,0,0,0,0,0.0200181,0,0,0,0,0,0
465586476,288263341,206,2,f,59433300,14745.2,5526650000,1231670,0.000248096,83.5302,0.0207235,0.0728058,1.80628e-05,4.27364e-05,0.0729252,10870,6970,5760
465589153,288263341,312782648,3,f,116597000,0,30704900000,0,0,0,0,0.142831,0,0,0,0,0,0
465587508,288263341,1038,2,f,550482000,0,176505000000,0,0,0,0,0.674341,0,0,0,0,0,0
465588042,288263341,304,3,f,479372000,4486630,153699000000,3856080000,0.00935937,859.462,8.04402,0.587231,0.00549612,0.0130038,0.63851,2170,2560,6260
465586022,288263341,675,1,f,43911000,15.1696,9190710000,2047.09,3.45463e-07,134.947,4.66191e-05,0.053791,1.85828e-08,4.39667e-08,0.00407834,3470,3600,4390
465587444,288263341,996,2,f,275957000,12834600,87594800000,10385300000,0.0465093,809.168,37.6338,0.338047,0.0157223,0.0371989,0.866249,2380,3650,7120
465589177,288263341,315,2,t,388975000,343665000,2107460000000,2065740000000,0.883514,6010.91,5310.72,0.476494,0.420989,0.996057,1,2750,3660,6500
465589277,288263341,31,3,t,1789630,957715,3420980000,2663730000,0.535147,2781.34,1488.43,0.0021923,0.0011732,0.00277578,1,2840,3020,6720
465585856,288263341,381,1,f,753517000,36622.6,172594000000,7116730,4.86023e-05,194.326,0.00944468,0.923058,4.48627e-05,0.000106145,0.0948864,7870,5130,3700
465586500,288263341,246,2,f,192125000,2420.62,31000100000,343605,1.25992e-05,141.949,0.00178845,0.235353,2.96526e-06,7.01578e-06,0.0351615,9070,4610,6560
465586538,288263341,307,2,f,289374000,710400,15726400000,62580500,0.00245495,88.0919,0.216261,0.354484,0.00087024,0.00205898,0.503655,11420,7290,5740
465588909,288263341,997,3,f,443975000000,923135000,104819000000000,1707070000000,0.00207925,1849.2,3.84496,543.869,1.13084,2.67556,1,2290,3630,6460
465586419,288263341,118,2,f,46583100,8224.46,5962590000,791394,0.000176555,96.2244,0.0169889,0.0570643,1.0075e-05,2.38373e-05,0.0510763,7250,6030,5750
465585671,288263341,93,1,f,27935100,19043.2,136159000,984457,0.000681693,51.6961,0.0352409,0.0342205,2.33279e-05,5.51935e-05,0.0961682,8910,6220,3770
465585953,288263341,574,1,f,320700000,104267,29731000000,8065930,0.000325123,77.3586,0.025151,0.392857,0.000127727,0.0003022,0.170247,8980,5970,4760
465588641,288263341,840,3,f,4237630000,2922970,321316000000,1692010000,0.000689766,578.865,0.399281,5.19109,0.00358064,0.00847176,0.917823,2350,4030,7050
465586222,288263341,982,1,f,28009800,971.709,5860200000,164002,3.46918e-05,168.777,0.00585516,0.034312,1.19034e-06,2.81634e-06,0.0267691,7000,2420,5460
465586785,288263341,534,2,f,73809900,2588.6,10907800000,1148470,3.50712e-05,443.664,0.0155598,0.0904171,3.17104e-06,7.50264e-06,0.15337,10070,4680,7430
465588118,288263341,356,3,f,12895200,65.0803,1854620000,4701.39,5.04686e-06,72.2399,0.000364585,0.0157966,7.97234e-08,1.88625e-07,0.00951084,7110,5870,4250
465585826,288263341,338,1,f,10008000,3465.04,1129930000,874710,0.000346227,252.438,0.0874011,0.0122598,4.24468e-06,1.00429e-05,0.0428376,5730,3670,5690
465588888,288263341,981,3,f,490590000,457133,129249000000,127195000,0.000931802,278.244,0.259269,0.600973,0.000559987,0.00132492,0.295018,6420,1220,2180
465588933,288263341,1014,3,f,451541000,25884.7,89870700000,8142220,5.73252e-05,314.557,0.0180321,0.553137,3.17087e-05,7.50226e-05,0.143916,7350,3910,2880
465585750,288263341,218,1,f,487530000,547.095,96004500000,148124,1.12218e-06,270.746,0.000303825,0.597224,6.70191e-07,1.58566e-06,0.0153865,7390,2880,5050
465586744,288263341,477,2,f,19541900000,23464600,5225470000000,15988400000,0.00120073,681.384,0.818159,23.9388,0.0287441,0.0680082,0.623814,6900,4870,9060
465586658,288263341,398,2,f,211571000,4063.53,23067400000,471391,1.92064e-05,116.005,0.00222805,0.259175,4.97782e-06,1.17775e-05,0.0413325,9970,6750,7320
465587223,288263341,854,2,f,427295000,179177,137698000000,130038000,0.000419328,725.75,0.304327,0.523436,0.000219492,0.000519315,0.276507,5630,1150,8190
465586437,288263341,143,2,f,9846000,0,1511090000,0,0,0,0,0.0120614,0,0,0,0,0,0
465586853,288263341,623,2,f,24168000000,32395500,6121740000000,19366700000,0.00134043,597.823,0.801337,29.6059,0.0396844,0.093893,0.623814,6900,4870,9060
465588138,288263341,372,3,f,8803800,0,1201200000,0,0,0,0,0.0107847,0,0,0,0,0,0
465588632,288263341,826,3,f,1702420000,2126380,335994000000,665933000,0.00124903,313.177,0.391168,2.08547,0.00260482,0.00616297,0.52903,5070,7060,4780
465585807,288263341,313,1,f,16405900000,3629810,3402140000000,689570000,0.00022125,189.974,0.0420318,20.0972,0.00444651,0.0105204,0.48474,8530,5800,4790
465586252,288263341,1023,1,f,335030000,0,111750000000,0,0,0,0,0.410411,0,0,0,0,0,0
465586559,288263341,331,2,f,377554000,67130.3,76346700000,18014300,0.000177803,268.348,0.0477132,0.462503,8.22347e-05,0.000194566,0.192688,7750,6540,6720
465588035,288263341,298,3,f,301981000,407544,51992900000,140887000,0.00134957,345.698,0.466543,0.369926,0.000499241,0.0011812,0.655569,4980,7070,4790
465588649,288263341,849,3,f,38484000,139.276,7798750000,48852.7,3.61907e-06,350.761,0.00126943,0.0471429,1.70614e-07,4.0367e-07,0.0255485,4840,4520,8960
465586274,288263341,1058,1,f,218434000,0,71660700000,0,0,0,0,0.267581,0,0,0,0,0,0
465588751,288263341,895,3,f,1842310000,128075,421355000000,17882700,6.95186e-05,139.627,0.00970665,2.25684,0.000156892,0.000371205,0.18274,6490,4900,800
465586505,288263341,252,2,f,534268000,0,196064000000,0,0,0,0,0.654478,0,0,0,0,0,0
465587458,288263341,1006,2,f,56410200,14535,16223100000,11085700,0.000257665,762.692,0.196519,0.0691025,1.78053e-05,4.21272e-05,0.175038,6890,690,8360
465589318,288263341,630,3,t,57448800,55795300,392063000000,390316000000,0.971217,6995.5,6794.15,0.0703748,0.0683492,0.161714,1,2740,3210,6600
465585780,288263341,269,1,f,68850000,7836.55,15431200000,2478750,0.000113821,316.306,0.0360022,0.0843413,9.59977e-06,2.2713e-05,0.127275,10240,2320,2890
465586897,288263341,654,2,f,226215000,0,99792000000,0,0,0,0,0.277113,0,0,0,0,0,0
465586273,288263341,1057,1,f,1333360000,147144,380395000000,45044200,0.000110355,306.123,0.0337824,1.63337,0.000180251,0.000426472,0.316478,4570,4820,1580
465586074,288263341,765,1,f,27959400,9858.3,2558750000,803865,0.000352594,81.542,0.0287512,0.0342503,1.20764e-05,2.85727e-05,0.0401992,11180,5250,3790
465589063,288263341,1114,3,f,68968800,0,24469900000,0,0,0,0,0.0844868,0,0,0,0,0,0
465585676,288263341,101,1,f,339016000,178249,46169000000,27206900,0.000525782,152.635,0.0802525,0.415295,0.000218355,0.000516625,0.28054,11430,5680,3140
465588921,288263341,1006,3,f,112820000,21771.4,29613200000,12422000,0.000192974,570.567,0.110104,0.138205,2.66699e-05,6.31007e-05,0.175038,6890,690,8360
465587688,288263341,19,3,f,23167800,23558.3,4770560000,6433690,0.00101686,273.096,0.2777,0.0283806,2.8859e-05,6.828e-05,0.166066,5290,2570,5760
465587971,288263341,246,3,f,384250000,4731.7,62360000000,642711,1.23141e-05,135.831,0.00167264,0.470706,5.79633e-06,1.37141e-05,0.0373233,9010,4900,4520
465588140,288263341,374,3,f,191243000,17861.4,33743300000,1851050,9.33967e-05,103.634,0.00967905,0.234272,2.18803e-05,5.17685e-05,0.115081,8370,5740,4960
465589343,288263341,746,3,t,90719900,85877100,577930000000,573065000000,0.946619,6673.08,6316.86,0.111132,0.105199,0.248901,1,2750,3660,6500
465588149,288263341,379,3,f,166442000,399594,13671800000,72940100,0.0024008,182.535,0.43823,0.203892,0.000489503,0.00115816,0.516994,11510,7340,5600
465586340,288263341,312782594,1,f,37917000,0,10995500000,0,0,0,0,0.0464483,0,0,0,0,0,0
465587303,288263341,909,2,f,5163330000,62287.4,991727000000,14398400,1.20634e-05,231.161,0.0027886,6.32507,7.63021e-05,0.00018053,0.203036,9270,4680,10620
465585951,288263341,571,1,f,474962000,6427.63,119821000000,1172370,1.35329e-05,182.396,0.00246834,0.581829,7.87384e-06,1.86294e-05,0.105454,5630,4280,5680
465586466,288263341,188,2,f,65914200,2098740,19503300000,7100550000,0.0318404,3383.25,107.724,0.0807449,0.00257095,0.00608285,0.949551,2220,3510,6900
465585912,288263341,484,1,f,139653000,862.778,37776200000,88092.9,6.17802e-06,102.104,0.000630798,0.171075,1.0569e-06,2.50062e-06,0.0288147,2190,3310,5650
465589236,288263341,827,2,t,10277200,8833630,46154600000,44727500000,0.859532,5063.32,4352.09,0.0125896,0.0108212,0.0256028,1,2940,3510,6550
465589044,288263341,1100,3,f,1566190000,18007.4,345886000000,2537250,1.14976e-05,140.901,0.00162002,1.91858,2.20591e-05,5.21915e-05,0.102084,8010,3230,5690
465586370,288263341,23,2,f,261256000,237899,59689900000,86205800,0.000910598,362.363,0.329967,0.320038,0.000291426,0.000689511,0.537497,5530,7200,7940
465586260,288263341,1035,1,f,354337000,0,146672000000,0,0,0,0,0.434063,0,0,0,0,0,0
465588251,288263341,469,3,f,34115400,0.598422,7340690000,97.2008,1.75411e-08,162.429,2.84918e-06,0.0417914,7.33067e-10,1.73443e-09,0.000336139,8540,1130,7220
465585695,288263341,131,1,f,288920000,18.9389,76101200000,2144.05,6.55506e-08,113.209,7.4209e-06,0.353927,2.32001e-08,5.48912e-08,0.0033536,7740,5400,2270
465586828,288263341,610,2,f,537454000,61.6282,153964000000,21872.7,1.14667e-07,354.913,4.06968e-05,0.658381,7.54945e-08,1.78619e-07,0.0106003,10070,1800,7780
465587133,288263341,791,2,f,26105400,0,7697800000,0,0,0,0,0.0319791,0,0,0,0,0,0
465587523,288263341,1049,2,f,593838000,34170.9,144863000000,4311430,5.75424e-05,126.173,0.00726029,0.727452,4.18593e-05,9.90387e-05,0.175217,10530,5390,9400
465586742,288263341,475,2,f,211748000,29219.3,42918300000,7002590,0.000137991,239.656,0.0330703,0.259392,3.57936e-05,8.46874e-05,0.216848,9050,3550,8150
465589159,288263341,31,2,t,1789630,957715,3420980000,2663730000,0.535147,2781.34,1488.43,0.0021923,0.0011732,0.00277578,1,2840,3020,6720
465585980,288263341,612,1,f,294221000,6047.67,46760300000,1082520,2.05549e-05,178.997,0.00367927,0.36042,7.4084e-06,1.75282e-05,0.0826383,9510,4710,3470
465587571,288263341,1093,2,f,1393020000,287965,124118000000,25293900,0.00020672,87.8367,0.0181576,1.70645,0.000352757,0.000834619,0.110726,10520,5200,5960
465588463,288263341,656,3,f,1689300000,50488000,470761000000,51560900000,0.029887,1021.25,30.5221,2.06939,0.0618478,0.146331,1,2240,3320,6900
465588884,288263341,978,3,f,589964000,1585770,30725000000,111582000,0.00268791,70.3644,0.189133,0.722706,0.00194257,0.0045961,0.169751,12240,7100,4220
465585969,288263341,598,1,f,36933300,0,7788020000,0,0,0,0,0.0452433,0,0,0,0,0,0
465588093,288263341,339,3,f,7292990000,247069,1978720000000,56581900,3.38775e-05,229.013,0.00775839,8.93392,0.000302659,0.000716088,0.270925,8380,2050,4510
465585663,288263341,73,1,f,2775850000,2338260,153202000000,329166000,0.000842358,140.774,0.118582,3.40042,0.00286437,0.00677707,0.412826,11920,4770,3990
465586488,288263341,226,2,f,461876000,450440,92953600000,103185000,0.000975241,229.075,0.223404,0.565797,0.000551789,0.00130553,0.476578,5430,7020,6730
465586521,288263341,280,2,f,16072200,0,2790110000,0,0,0,0,0.0196884,0,0,0,0,0,0
465586484,288263341,218,2,f,487530000,159.69,94213600000,33297.1,3.27549e-07,208.511,6.82976e-05,0.597224,1.9562e-07,4.62836e-07,0.0109158,7100,2790,7380
465588661,288263341,859,3,f,11979000,30151.7,652456000,2716390,0.00251705,90.0907,0.226763,0.0146743,3.69359e-05,8.73899e-05,0.250011,12830,4920,5510
465586682,288263341,423,2,f,625668000,2604.83,242057000000,268796,4.16328e-06,103.191,0.000429614,0.766444,3.19092e-06,7.54968e-06,0.0397538,7810,5110,9010
465588839,288263341,949,3,f,268200,398.423,55372600,2570400,0.00148554,6451.44,9.58389,0.000328545,4.88068e-07,1.15476e-06,0.0512064,2280,3730,6540
465588418,288263341,622,3,f,75229200,22903.2,16279000000,11938100,0.000304446,521.239,0.158689,0.0921558,2.80565e-05,6.63813e-05,0.277218,6340,1530,6380
465586164,288263341,907,1,f,118958000,0,28328300000,0,0,0,0,0.145724,0,0,0,0,0,0
465587450,288263341,1000,2,f,280081000,174511,15372200000,13364500,0.000623074,76.5828,0.0477167,0.343099,0.000213776,0.000505792,0.376881,8720,4850,6010
465588132,288263341,368,3,f,73783800,0,15017800000,0,0,0,0,0.0903852,0,0,0,0,0,0
465586007,288263341,651,1,f,223959000,38512.8,32377300000,4272510,0.000171964,110.937,0.0190772,0.274349,4.71781e-05,0.000111623,0.130707,12400,4830,5380
465586374,288263341,31,2,f,2081460000,14468200,680676000000,11348700000,0.00695096,784.39,5.45226,2.54979,0.0177235,0.0419337,1,2840,3020,6720
465587139,288263341,795,2,f,2067420000,23332.2,410295000000,12639500,1.12856e-05,541.721,0.00611367,2.53259,2.85819e-05,6.76246e-05,0.516049,9580,3630,6200
465586387,288263341,56,2,f,1851910000,1155250,608703000000,1013710000,0.000623812,877.486,0.547386,2.2686,0.00141518,0.00334829,0.476523,3830,5560,6130
465588964,288263341,1033,3,f,2182600000,31246.2,702924000000,5716420,1.4316e-05,182.948,0.00261908,2.67369,3.82766e-05,9.0562e-05,0.164204,12740,4900,7970
465587550,288263341,1077,2,f,8085600,0,2243040000,0,0,0,0,0.00990486,0,0,0,0,0,0
465588929,288263341,1010,3,f,177502000,0,67183700000,0,0,0,0,0.217439,0,0,0,0,0,0
465586453,288263341,164,2,f,577800,0,39089900,0,0,0,0,0.000707805,0,0,0,0,0,0
465587680,288263341,7,3,f,993148000,29616.5,140050000000,2879470,2.98208e-05,97.2252,0.00289934,1.21661,3.62802e-05,8.58387e-05,0.0601454,10350,6310,3850
465588406,288263341,616,3,f,264227000,1692.68,35051000000,303699,6.40615e-06,179.419,0.00114939,0.323679,2.07353e-06,4.90596e-06,0.051248,10320,3250,7320
465585954,288263341,575,1,f,108296000,249.065,21801000000,65155.6,2.29985e-06,261.6,0.000601643,0.132663,3.05105e-07,7.21875e-07,0.00956263,7180,3600,4880
465588807,288263341,930,3,f,368577000,0,74325200000,0,0,0,0,0.451507,0,0,0,0,0,0
465587144,288263341,798,2,f,46539900,8479.35,766501000,480514,0.000182195,56.6687,0.0103248,0.0570114,1.03872e-05,2.4576e-05,0.0884318,10970,5150,6200
465587201,288263341,841,2,f,128419000,273525,2429780000,27537100,0.00212994,100.675,0.214431,0.157314,0.000335068,0.000792768,0.490146,9830,7040,5700
465588517,288263341,695,3,f,185328000000,779980000,54312100000000,1658080000000,0.00420865,2125.79,8.94672,227.027,0.955476,2.26065,1,2290,3630,6460
465586126,288263341,848,1,f,460051000,857506,5562090000,136026000,0.00186394,158.63,0.295677,0.563563,0.00105044,0.00248534,0.584161,6380,6860,4370
465585895,288263341,450,1,f,143347000,26162.6,38976700000,5183470,0.000182513,198.125,0.0361604,0.1756,3.20492e-05,7.58281e-05,0.108185,4440,1700,2780
465586261,288263341,1037,1,f,375044000,186698,98378000000,57257900,0.000497801,306.688,0.15267,0.459429,0.000228705,0.000541113,0.293979,9150,2390,3740
465587739,288263341,101,3,f,678033000,288749,90778400000,43940000,0.000425863,152.174,0.064805,0.83059,0.000353717,0.000836892,0.28054,11430,5680,3140
465586527,288263341,290,2,f,3088060000,847449,557835000000,215872000,0.000274428,254.731,0.0699052,3.78287,0.00103813,0.00245619,0.476578,5430,7020,6730
465586572,288263341,339,2,f,3646500000,118803,955566000000,27032500,3.258e-05,227.541,0.00741327,4.46696,0.000145533,0.000344331,0.169597,11040,1860,6920
465589328,288263341,680,3,t,449.339,181.65,620209,352571,0.404259,1940.94,784.642,5.50441e-07,2.22521e-07,5.26482e-07,0.0725841,3370,3400,6770
465587643,288263341,312782554,2,f,71386200,38414.6,22082300000,23635100,0.000538124,615.263,0.331088,0.0874481,4.70579e-05,0.000111339,0.185699,7320,800,8230
465589090,288263341,182305689,3,f,1467290000,286214,472744000000,196122000,0.000195063,685.228,0.133663,1.79743,0.000350612,0.000829544,0.26366,5770,1430,8880
465588575,288263341,749,3,f,721624000,198362,111485000000,24029300,0.000274882,121.139,0.0332989,0.883989,0.000242993,0.000574919,0.30115,8280,5760,5040
465588426,288263341,629,3,f,649141000,69381.7,172343000000,38122400,0.000106882,549.459,0.0587274,0.795198,8.49926e-05,0.000201092,0.307986,6140,4690,6950
465586152,288263341,894,1,f,606594000,13497.1,154252000000,2805680,2.22506e-05,207.874,0.0046253,0.743077,1.65339e-05,3.9119e-05,0.117008,9300,430,4550
465587510,288263341,1039,2,f,30308400,307.64,2958840000,22486.5,1.01503e-05,73.0935,0.000741923,0.0371278,3.76859e-07,8.91645e-07,0.0172759,13140,5260,6130
465586492,288263341,233,2,f,98637300,9467.25,35051000000,12943000,9.59804e-05,1367.13,0.131218,0.120831,1.15974e-05,2.74393e-05,0.398709,8540,2110,9530
465586101,288263341,809,1,f,674500000,1648.2,172389000000,211540,2.44359e-06,128.346,0.000313624,0.826263,2.01905e-06,4.77705e-06,0.0348525,5120,4790,4510
465588786,288263341,914,3,f,2727000,0,766294000,0,0,0,0,0.00334058,0,0,0,0,0,0
465586404,288263341,93,2,f,27935100,42819.8,114874000,3050790,0.00153283,71.2472,0.10921,0.0342205,5.24542e-05,0.000124106,0.158779,9060,6230,7650
465587624,288263341,10704,2,f,359207000,854.405,96192300000,156592,2.37859e-06,183.276,0.000435938,0.440029,1.04665e-06,2.47635e-06,0.0552826,8860,5290,8080
465586397,288263341,74,2,f,89847900,0,24341400000,0,0,0,0,0.110064,0,0,0,0,0,0
465587331,288263341,928,2,f,3152540000,133146,1106320000000,31498500,4.22345e-05,236.571,0.00999146,3.86186,0.000163104,0.000385902,0.27615,10200,4190,7750
465588432,288263341,632,3,f,1427610000,19173.3,227491000000,3475680,1.34304e-05,181.277,0.00243462,1.74882,2.34873e-05,5.55707e-05,0.0753444,6270,2900,4860
465587485,288263341,1022,2,f,725090000,1301510,137162000000,659426000,0.00179496,506.663,0.90944,0.888236,0.00159435,0.00377221,0.423836,6720,4330,8560
465587985,288263341,255,3,f,367090000,33911.1,129794000000,22492400,9.2378e-05,663.276,0.0612721,0.449685,4.15411e-05,9.82857e-05,0.261513,6190,4110,6800
465586086,288263341,784,1,f,1764760000,981605,58540700000,113665000,0.000556226,115.795,0.0644081,2.16183,0.00120247,0.00284502,0.446061,8520,5800,4790
465586916,288263341,669,2,f,6003480000,151980,1697650000000,108652000,2.53153e-05,714.909,0.0180982,7.35426,0.000186176,0.000440489,0.514642,8560,2110,9530
465586147,288263341,884,1,f,34492500,0,5946790000,0,0,0,0,0.0422533,0,0,0,0,0,0
465586474,288263341,203,2,f,11556900,0,2098720000,0,0,0,0,0.0141572,0,0,0,0,0,0
465587037,288263341,706,2,f,35976600,3433,9796080000,423817,9.54232e-05,123.454,0.0117803,0.0440713,4.20543e-06,9.95e-06,0.0755044,7590,2580,6450
465585952,288263341,573,1,f,54829800,0,19201300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465588371,288263341,591,3,f,75990600,8328.09,7651470000,809686,0.000109594,97.2236,0.0106551,0.0930885,1.02019e-05,2.41376e-05,0.040651,9100,4720,5940
465587055,288263341,723,2,f,590077000,132495000,627774000000,434520000000,0.224539,3279.51,736.378,0.722845,0.162307,0.384016,1,2370,3210,6500
465586817,288263341,598,2,f,36933300,0,7557370000,0,0,0,0,0.0452433,0,0,0,0,0,0
465587261,288263341,884,2,f,34492500,58.4587,4792540000,25042.8,1.69482e-06,428.385,0.000726037,0.0422533,7.16119e-08,1.69433e-07,0.0120059,6970,4670,9550
465585779,288263341,266,1,f,51579900,0,11510300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465586174,288263341,920,1,f,1760560000,63298.4,595687000000,14914100,3.59535e-05,235.615,0.0084712,2.15669,7.75406e-05,0.00018346,0.178169,10610,3250,4310
465586194,288263341,945,1,f,330632000,0,93826300000,0,0,0,0,0.405024,0,0,0,0,0,0
465589191,288263341,556,2,t,185949,127657,431735000,374018000,0.686517,2929.86,2011.4,0.000227788,0.00015638,0.000369994,0.924119,3060,3810,6620
465586410,288263341,101,2,f,339016000,110500,44609400000,16733000,0.000325943,151.43,0.0493575,0.415295,0.000135363,0.000320267,0.180531,11050,6300,8220
465586539,288263341,310,2,f,117927000,14495.8,13900300000,1346230,0.000122922,92.8705,0.0114158,0.144461,1.77574e-05,4.20137e-05,0.0711023,5320,3540,5730
465585751,288263341,222,1,f,7367400,3363.41,617794000,290342,0.000456526,86.3237,0.039409,0.00902507,4.12017e-06,9.74829e-06,0.0473387,12230,6770,5480
465585797,288263341,296,1,f,326711000,432.626,114142000000,32652.6,1.32419e-06,75.4754,9.99434e-05,0.400221,5.29966e-07,1.25389e-06,0.0371708,5340,2560,5260
