id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468422503,307743960,752,1,f,959182000,2500.3,69544700000,1337960,2.6067e-06,535.121,0.0013949,1.175,3.06286e-06,0.000222056,0.0852984,10100,4020,4600
468422661,307743960,987,1,f,2726110000,2640.24,575205000000,1470790,9.68499e-07,557.067,0.000539519,3.33949,3.23429e-06,0.000234484,0.131494,8680,5930,4950
468422989,307743960,330,2,f,8700300,0,1697720000,0,0,0,0,0.0106579,0,0,0,0,0,0
468422097,307743960,68,1,f,282910000,0,89071500000,0,0,0,0,0.346564,0,0,0,0,0,0
468422630,307743960,945,1,f,330632000,0,132938000000,0,0,0,0,0.405024,0,0,0,0,0,0
468423431,307743960,1038,2,f,550482000,0,221160000000,0,0,0,0,0.674341,0,0,0,0,0,0
468422768,307743960,312782562,1,f,75759300,0,35021300000,0,0,0,0,0.0928051,0,0,0,0,0,0
468422238,307743960,304,1,f,239686000,0,94104700000,0,0,0,0,0.293616,0,0,0,0,0,0
468422093,307743960,63,1,f,21027600,0,8705610000,0,0,0,0,0.0257588,0,0,0,0,0,0
468423040,307743960,409,2,f,522107000,99.5285,214589000000,150560,1.90628e-07,1512.73,0.00028837,0.639581,1.21922e-07,8.83931e-06,0.018224,9970,1860,9360
468423706,307743960,307,3,f,578749000,0,78175300000,0,0,0,0,0.708967,0,0,0,0,0,0
468423936,307743960,693,3,f,420098000,252.417,147219000000,146220,6.00853e-07,579.279,0.000348062,0.514621,3.09211e-07,2.24177e-05,0.0301068,7260,7100,6390
468423352,307743960,932,2,f,257371000,3671.17,20451000000,1973150,1.42641e-05,537.472,0.00766656,0.31528,4.49719e-06,0.000326044,0.0962343,7750,4620,6810
468423413,307743960,1014,2,f,225770000,0,53653400000,0,0,0,0,0.276569,0,0,0,0,0,0
468423030,307743960,390,2,f,26048700,17477.5,8344530000,15044900,0.000670956,860.817,0.57757,0.0319097,2.141e-05,0.00155221,0.136463,6130,6480,7170
468423534,307743960,15,3,f,241969000,0,118986000000,0,0,0,0,0.296412,0,0,0,0,0,0
468423973,307743960,757,3,f,33777000,0,9446360000,0,0,0,0,0.0413768,0,0,0,0,0,0
468423616,307743960,157,3,f,603945000,17477.5,149240000000,15044900,2.89389e-05,860.817,0.0249111,0.739833,2.141e-05,0.00155221,0.136463,6130,6480,7170
468424309,307743960,326,3,t,3452100,192134,1029760000,314638000,0.0556572,1637.59,91.144,0.00422882,0.000235364,0.0170638,0.723128,10920,3950,6780
468423381,307743960,969,2,f,176205000,0,79154000000,0,0,0,0,0.215851,0,0,0,0,0,0
468423922,307743960,672,3,f,22883400000,65022.4,9376900000000,64446900,2.84147e-06,991.15,0.00281632,28.0321,7.96524e-05,0.00577476,0.215113,6090,5750,8640
468423977,307743960,767,3,f,2701420000,0,1074830000000,0,0,0,0,3.30924,0,0,0,0,0,0
468424284,307743960,795,2,t,636897,27292.3,226167000,43415800,0.042852,1590.77,68.1677,0.000780199,3.34331e-05,0.00242388,0.374216,10450,3650,6570
468424179,307743960,1062,3,f,208404000,0,54171000000,0,0,0,0,0.255295,0,0,0,0,0,0
468423643,307743960,204,3,f,249628000,0,60129300000,0,0,0,0,0.305794,0,0,0,0,0,0
468424210,307743960,1114,3,f,68968800,0,33744900000,0,0,0,0,0.0844868,0,0,0,0,0,0
468423289,307743960,841,2,f,128419000,0,5545590000,0,0,0,0,0.157314,0,0,0,0,0,0
468424296,307743960,1065,2,t,40674200,5886050,38699100000,17991800000,0.144712,3056.68,442.338,0.0498259,0.00721041,0.522751,0.999015,10780,4150,6640
468422201,307743960,243,1,f,75636000,0,27569900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468422743,307743960,1113,1,f,38918700,0,14087300000,0,0,0,0,0.0476754,0,0,0,0,0,0
468423837,307743960,531,3,f,102109000,0,31252900000,0,0,0,0,0.125083,0,0,0,0,0,0
468423311,307743960,877,2,f,90230400,0,10390800000,0,0,0,0,0.110532,0,0,0,0,0,0
468422128,307743960,127,1,f,150493000,0,72949200000,0,0,0,0,0.184353,0,0,0,0,0,0
468422841,307743960,95,2,f,2681140000,47679.2,1182840000000,32998300,1.77832e-05,692.089,0.0123075,3.2844,5.8407e-05,0.00423448,0.139834,4440,5100,8430
468423161,307743960,629,2,f,324571000,48231.6,162815000000,50455300,0.000148601,1046.1,0.155452,0.397599,5.90837e-05,0.00428354,0.304345,6440,4450,6480
468423374,307743960,960,2,f,4113620000,1602160,343356000000,1770600000,0.000389477,1105.13,0.430424,5.03918,0.00196265,0.142291,0.786992,11120,3820,6670
468422996,307743960,339,2,f,3643600000,242023,1215480000000,286916000,6.64242e-05,1185.49,0.0787451,4.46341,0.000296479,0.0214946,0.980481,10740,4150,6640
468423776,307743960,414,3,f,69566400,12343.1,29536800000,12380900,0.000177429,1003.06,0.177972,0.0852188,1.51203e-05,0.00109622,0.193893,7370,4740,6190
468423840,307743960,536,3,f,1103370000,761794,526832000000,760163000,0.000690424,997.859,0.688946,1.35163,0.000933198,0.0676564,0.364367,5990,6030,7900
468424216,307743960,1127,3,f,590981000,167.471,217690000000,127252,2.83377e-07,759.844,0.000215323,0.723952,2.05152e-07,1.48734e-05,0.0502714,8930,2960,10620
468423379,307743960,967,2,f,5568540000,118997,556183000000,131721000,2.13695e-05,1106.93,0.0236546,6.82146,0.000145771,0.0105683,0.690786,10600,3910,6590
468422693,307743960,1030,1,f,94052700,458.095,35547100000,203001,4.87062e-06,443.143,0.00215838,0.115215,5.61166e-07,4.06842e-05,0.0152398,5890,700,3620
468424187,307743960,1080,3,f,19882300000,300366,10081900000000,275149000,1.51072e-05,916.046,0.0138389,24.3558,0.000367949,0.0266761,0.276109,8180,5540,9110
468423892,307743960,625,3,f,863203000,0,434641000000,0,0,0,0,1.05742,0,0,0,0,0,0
468422315,307743960,425,1,f,287651000,0,125171000000,0,0,0,0,0.352372,0,0,0,0,0,0
468424011,307743960,824,3,f,708802000,10274.1,115169000000,8004320,1.4495e-05,779.079,0.0112927,0.868283,1.25858e-05,0.000912461,0.156678,7580,3860,6220
468424159,307743960,1030,3,f,188105000,458.095,74142800000,203001,2.43531e-06,443.143,0.00107919,0.230429,5.61166e-07,4.06842e-05,0.0152398,5890,700,3620
468422844,307743960,100,2,f,158861000,0,73404500000,0,0,0,0,0.194604,0,0,0,0,0,0
468424064,307743960,905,3,f,164509000,0,72617200000,0,0,0,0,0.201524,0,0,0,0,0,0
468422240,307743960,307,1,f,289374000,0,44878000000,0,0,0,0,0.354484,0,0,0,0,0,0
468424245,307743960,312782608,3,f,238408000,183.446,103929000000,81175.6,7.69463e-07,442.503,0.00034049,0.29205,2.24722e-07,1.62922e-05,0.0263662,7630,710,2800
468422269,307743960,347,1,f,66788100,0,20433400000,0,0,0,0,0.0818154,0,0,0,0,0,0
468423520,307743960,312782640,2,f,16341300,0,7691980000,0,0,0,0,0.0200181,0,0,0,0,0,0
468424264,307743960,280,2,t,14081.7,4427.75,25073800,18635200,0.314432,4208.73,1323.36,1.72501e-05,5.42399e-06,0.000393237,0.314871,10390,4010,6370
468422678,307743960,1010,1,f,88750800,0,50077100000,0,0,0,0,0.10872,0,0,0,0,0,0
468422817,307743960,42,2,f,153248000,0.389995,42162800000,323.227,2.54485e-09,828.8,2.10917e-06,0.187729,4.77743e-10,3.46361e-08,0.000273249,9000,2510,6200
468423067,307743960,453,2,f,13800300000,80139.9,6498700000000,61747600,5.8071e-06,770.497,0.00447436,16.9054,9.81714e-05,0.00711738,0.187474,5100,3040,10080
468423602,307743960,138,3,f,2165960000,4777.24,729668000000,3227220,2.2056e-06,675.542,0.00148997,2.65331,5.85212e-06,0.000424276,0.112681,7260,3180,6510
468422436,307743960,639,1,f,258053000,0.0277182,108654000000,14.4273,1.07413e-10,520.5,5.59083e-08,0.316115,3.39548e-11,2.46171e-09,3.0798e-05,6420,7280,3540
468422953,307743960,275,2,f,1401930000,50814.7,441250000000,31302400,3.62463e-05,616.01,0.0223281,1.71737,6.22481e-05,0.00451295,0.165708,4030,4560,6030
468423211,307743960,702,2,f,393419000,8375.54,221595000000,9131310,2.12891e-05,1090.23,0.0232101,0.481938,1.026e-05,0.000743848,0.128046,5300,2790,9340
468423091,307743960,507,2,f,7237650000,16542,2467350000000,9253390,2.28554e-06,559.389,0.00127851,8.86612,2.02639e-05,0.00146912,0.164794,2750,4830,6110
468423722,307743960,330,3,f,17400600,0,3320890000,0,0,0,0,0.0213157,0,0,0,0,0,0
468423906,307743960,647,3,f,1755860000,172700,700777000000,126182000,9.83565e-05,730.642,0.0718633,2.15093,0.000211558,0.0153378,0.244559,8080,7040,8880
468422331,307743960,450,1,f,143347000,554.406,52933600000,277365,3.86759e-06,500.292,0.00193492,0.1756,6.79147e-07,4.92378e-05,0.021018,4690,1390,3150
468423972,307743960,755,3,f,465255000,0,194559000000,0,0,0,0,0.569937,0,0,0,0,0,0
468423426,307743960,1030,2,f,94052700,0,38595600000,0,0,0,0,0.115215,0,0,0,0,0,0
468423066,307743960,452,2,f,73296000,1073.61,22365300000,974996,1.46476e-05,908.144,0.0133022,0.0897876,1.31518e-06,9.53496e-05,0.0793361,4830,6010,5800
468422985,307743960,325,2,f,14029200,0,4929950000,0,0,0,0,0.0171858,0,0,0,0,0,0
468422638,307743960,957,1,f,990184000,3635.43,444100000000,6407130,3.67147e-06,1762.41,0.00647065,1.21298,4.45341e-06,0.00032287,0.0525361,13120,4670,5590
468423443,307743960,1058,2,f,218434000,16954.2,103667000000,15251500,7.76171e-05,899.569,0.069822,0.267581,2.07689e-05,0.00150573,0.11718,6220,4620,9950
468423609,307743960,148,3,f,183188000,0,94886200000,0,0,0,0,0.224405,0,0,0,0,0,0
468423242,307743960,763,2,f,5356800,0,894756000,0,0,0,0,0.00656208,0,0,0,0,0,0
468422176,307743960,203,1,f,11556900,0,3587000000,0,0,0,0,0.0141572,0,0,0,0,0,0
468423248,307743960,773,2,f,158576000,0,61416200000,0,0,0,0,0.194256,0,0,0,0,0,0
468424250,307743960,312782628,3,f,965205000,4502.71,382899000000,2921590,4.66503e-06,648.852,0.00302691,1.18238,5.51582e-06,0.000399894,0.0761808,9860,2160,1680
468422713,307743960,1062,1,f,104202000,0,32011800000,0,0,0,0,0.127647,0,0,0,0,0,0
468422078,307743960,33,1,f,577694000,0,238718000000,0,0,0,0,0.707675,0,0,0,0,0,0
468424093,307743960,942,3,f,2046300000,185952,770313000000,152010000,9.08725e-05,817.465,0.0742851,2.50672,0.000227792,0.0165148,0.251736,7750,6230,9300
468422874,307743960,146,2,f,1153080000,541.28,205402000000,427179,4.69421e-07,789.2,0.000370467,1.41253,6.63069e-07,4.80721e-05,0.0297483,9780,5180,7200
468423126,307743960,580,2,f,62553600,0,9609630000,0,0,0,0,0.0766282,0,0,0,0,0,0
468422834,307743960,78,2,f,418124000,789.561,4075650000,344330,1.88834e-06,436.103,0.000823511,0.512202,9.67212e-07,7.01224e-05,0.0500585,8660,6360,7040
468423926,307743960,678,3,f,363321000,0,198232000000,0,0,0,0,0.445068,0,0,0,0,0,0
468424157,307743960,1027,3,f,160177000,88.3224,66942500000,76181,5.51406e-07,862.534,0.000475607,0.196216,1.08195e-07,7.84408e-06,0.0157781,8880,2950,10620
468424152,307743960,1021,3,f,1123110000,0,334241000000,0,0,0,0,1.37581,0,0,0,0,0,0
468422372,307743960,533,1,f,485132000,0,160662000000,0,0,0,0,0.594286,0,0,0,0,0,0
468423291,307743960,843,2,f,421954000,3726.02,135491000000,3198510,8.83039e-06,858.426,0.00758023,0.516894,4.56437e-06,0.000330915,0.12737,9160,4580,8890
468424099,307743960,949,3,f,268200,0,105763000,0,0,0,0,0.000328545,0,0,0,0,0,0
468423736,307743960,348,3,f,1157160000,702.305,311475000000,471460,6.06919e-07,671.304,0.000407427,1.41753,8.60323e-07,6.2373e-05,0.0287688,8220,5390,5580
468424039,307743960,867,3,f,768409000,1104440,197016000000,1129230000,0.00143731,1022.44,1.46957,0.9413,0.00135294,0.0980875,0.991227,10780,4150,6650
468423031,307743960,393,2,f,906300,0,270199000,0,0,0,0,0.00111022,0,0,0,0,0,0
468423980,307743960,772,3,f,520601000,0,224028000000,0,0,0,0,0.637737,0,0,0,0,0,0
468422685,307743960,1020,1,f,533321000,0,196643000000,0,0,0,0,0.653318,0,0,0,0,0,0
468422741,307743960,1109,1,f,12127500,0,6383540000,0,0,0,0,0.0148562,0,0,0,0,0,0
468423135,307743960,593,2,f,392532000,5782.35,135776000000,3126030,1.47309e-05,540.615,0.00796374,0.480852,7.08337e-06,0.000513541,0.0630467,9980,1050,8280
468423351,307743960,931,2,f,428795000,1044.77,135926000000,552605,2.43652e-06,528.925,0.00128874,0.525274,1.27984e-06,9.2788e-05,0.0383948,8720,6520,6070
468423389,307743960,980,2,f,38132100,0,15348700000,0,0,0,0,0.0467118,0,0,0,0,0,0
468423303,307743960,862,2,f,483763000,0,185885000000,0,0,0,0,0.592609,0,0,0,0,0,0
468423934,307743960,690,3,f,147717000,741.789,24836100000,784656,5.02169e-06,1057.79,0.00531189,0.180953,9.08691e-07,6.58797e-05,0.0505216,6650,5010,6290
468423043,307743960,414,2,f,34783200,11288.3,14977700000,11072500,0.000324532,980.89,0.31833,0.0426094,1.38281e-05,0.00100253,0.193893,7370,4740,6190
468423612,307743960,153,3,f,749471000,199.013,62091900000,87347.8,2.65537e-07,438.906,0.000116546,0.918102,2.43791e-07,1.76747e-05,0.0223873,11180,5070,8510
468423501,307743960,312782562,2,f,75759300,135.756,36674800000,120292,1.79194e-06,886.086,0.00158782,0.0928051,1.66302e-07,1.20568e-05,0.0393832,7580,1220,8160
468423898,307743960,633,3,f,18325800,0,3679020000,0,0,0,0,0.0224491,0,0,0,0,0,0
468422538,307743960,810,1,f,129384000,0,41211700000,0,0,0,0,0.158495,0,0,0,0,0,0
468422596,307743960,903,1,f,41083200,0,3072720000,0,0,0,0,0.0503269,0,0,0,0,0,0
468423596,307743960,129,3,f,1180400000,1973.96,78415000000,1007560,1.67228e-06,510.425,0.000853575,1.44599,2.4181e-06,0.000175311,0.0560631,5420,4110,5700
468422317,307743960,429,1,f,595589000,0,129094000000,0,0,0,0,0.729597,0,0,0,0,0,0
468422466,307743960,688,1,f,98028800000,503354,40816000000000,340735000,5.13476e-06,676.929,0.00347587,120.085,0.000616609,0.0447039,0.220505,4920,3050,1510
468423362,307743960,944,2,f,416334000,13013,195476000000,18896900,3.12561e-05,1452.16,0.0453889,0.510009,1.59409e-05,0.00115571,0.113305,12570,3020,5950
468424257,307743960,8,2,t,61332900,9238690,64286200000,28092700000,0.150632,3040.76,458.036,0.0751328,0.0113174,0.820505,0.999015,10780,4150,6640
468423186,307743960,669,2,f,6003480000,7000.46,2422850000000,4390490,1.16607e-06,627.171,0.000731324,7.35426,8.57557e-06,0.000621724,0.0630467,9980,1050,8280
468422815,307743960,39,2,f,1090090000,3552.46,418471000000,2174440,3.25888e-06,612.095,0.00199474,1.33536,4.35176e-06,0.0003155,0.0738667,3900,1490,5870
468423839,307743960,534,3,f,147620000,0,35596800000,0,0,0,0,0.180834,0,0,0,0,0,0
468423975,307743960,763,3,f,10713600,0,1760070000,0,0,0,0,0.0131242,0,0,0,0,0,0
468422974,307743960,310,2,f,117927000,2269.3,17351100000,911539,1.92433e-05,401.683,0.00772969,0.144461,2.77989e-06,0.000201541,0.0791879,5280,3510,5790
468423472,307743960,1106,2,f,190055000,2525.16,93500900000,1644150,1.32865e-05,651.107,0.00865091,0.232817,3.09332e-06,0.000224264,0.0700914,6220,4410,10460
468423671,307743960,250,3,f,482553000,0,133726000000,0,0,0,0,0.591127,0,0,0,0,0,0
468423703,307743960,303,3,f,651881000,69210.7,335310000000,64119700,0.000106171,926.443,0.0983612,0.798554,8.47831e-05,0.00614673,0.210983,6460,5850,8820
468423316,307743960,884,2,f,34492500,381.896,11062300000,306512,1.10719e-05,802.607,0.00888635,0.0422533,4.67823e-07,3.39169e-05,0.0452898,6320,5930,9060
468424273,307743960,370,2,t,2537600,305349,1759430000,685068000,0.12033,2243.56,269.967,0.00310856,0.000374052,0.0271186,0.631242,10880,4260,6750
468424223,307743960,182305689,3,f,1467290000,5756.44,661141000000,3692620,3.92319e-06,641.476,0.00251663,1.79743,7.05164e-06,0.00051124,0.0700976,5640,1460,2310
468424005,307743960,814,3,f,206861000,12238.9,80485900000,9550050,5.91647e-05,780.303,0.0461664,0.253405,1.49926e-05,0.00108696,0.119485,3200,4700,6450
468422711,307743960,1060,1,f,18919800,0,1405380000,0,0,0,0,0.0231768,0,0,0,0,0,0
468422089,307743960,51,1,f,515479000,10622.5,190923000000,12122400,2.0607e-05,1141.2,0.0235168,0.631461,1.30125e-05,0.000943402,0.166838,6620,4860,5550
468422498,307743960,737,1,f,121828000,224.96,22773400000,189611,1.84654e-06,842.867,0.00155639,0.149239,2.75576e-07,1.99791e-05,0.0207848,5270,4750,5420
468423445,307743960,1061,2,f,30253500,0,13547800000,0,0,0,0,0.0370605,0,0,0,0,0,0
468423685,307743960,274,3,f,647959000,0,191488000000,0,0,0,0,0.793749,0,0,0,0,0,0
468422963,307743960,292,2,f,33059700,7020.87,10150300000,7294690,0.000212369,1039,0.220652,0.0404981,8.60056e-06,0.000623536,0.165895,6450,6320,7640
468422512,307743960,768,1,f,2430380000,3063.69,360209000000,1961260,1.26058e-06,640.164,0.000806977,2.97722,3.75302e-06,0.000272092,0.134174,6910,2960,3140
468422805,307743960,22,2,f,724447000,3530.15,312973000000,3089800,4.87289e-06,875.259,0.00426504,0.887447,4.32444e-06,0.00031352,0.116779,7650,1220,8160
468423483,307743960,1127,2,f,295491000,133.136,111345000000,110641,4.5056e-07,831.033,0.00037443,0.361976,1.63092e-07,1.18241e-05,0.0502714,8930,2960,10620
468424125,307743960,983,3,f,12842500000,32909.1,1297640000000,20271600,2.56252e-06,615.987,0.00157848,15.732,4.03136e-05,0.00292272,0.203289,6900,5110,7720
468424267,307743960,326,2,t,3452100,192134,1029760000,314638000,0.0556572,1637.59,91.144,0.00422882,0.000235364,0.0170638,0.723128,10920,3950,6780
468422663,307743960,989,1,f,229818000,0,31626800000,0,0,0,0,0.281527,0,0,0,0,0,0
468422664,307743960,990,1,f,118723000,0,58706100000,0,0,0,0,0.145435,0,0,0,0,0,0
468422917,307743960,215,2,f,517904000,1581.62,199244000000,941375,3.05389e-06,595.195,0.00181766,0.634433,1.93749e-06,0.000140467,0.0517495,8390,3620,7370
468423032,307743960,394,2,f,358410000,0,136335000000,0,0,0,0,0.439052,0,0,0,0,0,0
468422877,307743960,149,2,f,181114000,20255.7,62459700000,15589000,0.000111839,769.612,0.0860729,0.221865,2.48132e-05,0.00179895,0.129757,7290,3590,5920
468423978,307743960,768,3,f,4860760000,99113.8,601405000000,70150600,2.03906e-05,707.778,0.014432,5.95443,0.000121414,0.00880248,0.273533,5470,3070,5940
468422675,307743960,1007,1,f,2464120000,0,1346350000000,0,0,0,0,3.01854,0,0,0,0,0,0
468422676,307743960,1008,1,f,537049000,909.34,183309000000,473047,1.69322e-06,520.209,0.000880826,0.657885,1.11394e-06,8.07602e-05,0.0444978,9050,3650,3280
468424107,307743960,960,3,f,8246500000,1608190,805863000000,1776730000,0.000195015,1104.8,0.215453,10.102,0.00197003,0.142826,0.786992,11120,3820,6670
468422059,307743960,2,1,f,55739700,0,13648000000,0,0,0,0,0.0682811,0,0,0,0,0,0
468422410,307743960,604,1,f,61013700,0,23176700000,0,0,0,0,0.0747418,0,0,0,0,0,0
468423811,307743960,478,3,f,343930000,0,147057000000,0,0,0,0,0.421314,0,0,0,0,0,0
468422620,307743960,933,1,f,821096000,24147.8,90254900000,13517900,2.94092e-05,559.799,0.0164633,1.00584,2.9581e-05,0.00214461,0.206713,9290,5260,3560
468424288,307743960,911,2,t,314249,7266.69,107637000,7674250,0.023124,1056.08,24.4209,0.000384955,8.9017e-06,0.000645369,0.290681,10430,3640,6570
468424266,307743960,323,2,t,636897,27292.3,226167000,43415800,0.042852,1590.77,68.1677,0.000780199,3.34331e-05,0.00242388,0.374216,10450,3650,6570
468422076,307743960,30,1,f,5502600,0,847156000,0,0,0,0,0.00674068,0,0,0,0,0,0
468422309,307743960,413,1,f,108280000,0,709943000,0,0,0,0,0.132643,0,0,0,0,0,0
468422345,307743960,478,1,f,171965000,0,72331700000,0,0,0,0,0.210657,0,0,0,0,0,0
468422804,307743960,21,2,f,569020000,14032.1,66673800000,11580900,2.46602e-05,825.312,0.0203523,0.697049,1.71893e-05,0.00124622,0.182187,4480,6250,8860
468423547,307743960,38,3,f,225509000,0,72094200000,0,0,0,0,0.276249,0,0,0,0,0,0
468422795,307743960,7,2,f,496574000,0,93227400000,0,0,0,0,0.608303,0,0,0,0,0,0
468423145,307743960,608,2,f,71441100,0,22638400000,0,0,0,0,0.0875153,0,0,0,0,0,0
468424321,307743960,701,3,t,2537600,305349,1759430000,685068000,0.12033,2243.56,269.967,0.00310856,0.000374052,0.0271186,0.631242,10880,4260,6750
468424214,307743960,1125,3,f,213626000,1.50387,91108200000,1030.36,7.03975e-09,685.135,4.82318e-06,0.261692,1.84224e-09,1.33562e-07,0.00167097,3660,4520,7140
468423196,307743960,681,2,f,37961100,0,6184670000,0,0,0,0,0.0465023,0,0,0,0,0,0
468423890,307743960,622,3,f,75229200,0,19027700000,0,0,0,0,0.0921558,0,0,0,0,0,0
468424259,307743960,145,2,t,134.639,29.2267,63628.6,24627.2,0.217074,842.626,182.912,1.64933e-07,3.58027e-08,2.59568e-06,0.00842188,11080,4090,6590
468422245,307743960,315,1,f,54958200000,139461,23186800000000,78700900,2.53759e-06,564.32,0.00143201,67.3238,0.00017084,0.0123858,0.220505,4920,3050,1510
468422427,307743960,628,1,f,38655000,0,10698600000,0,0,0,0,0.0473524,0,0,0,0,0,0
468424236,307743960,312782570,3,f,12999600,0,4238810000,0,0,0,0,0.0159245,0,0,0,0,0,0
468422464,307743960,685,1,f,332106000,35.7049,94634000000,25518.6,1.07511e-07,714.707,7.68386e-05,0.40683,4.37385e-08,3.17102e-06,0.0102971,6820,4910,5000
468424035,307743960,859,3,f,11979000,0,802397000,0,0,0,0,0.0146743,0,0,0,0,0,0
468422510,307743960,765,1,f,27959400,0,2851920000,0,0,0,0,0.0342503,0,0,0,0,0,0
468422746,307743960,1120,1,f,21590100,5081.05,11252100000,4301020,0.000235342,846.483,0.199213,0.0264479,6.22429e-06,0.000451258,0.100452,6450,4550,5650
468424213,307743960,1123,3,f,673843000,0,3232240000,0,0,0,0,0.825457,0,0,0,0,0,0
468422118,307743960,114,1,f,87211800,0,20809500000,0,0,0,0,0.106834,0,0,0,0,0,0
468423941,307743960,698,3,f,39629400000,1268490,14909000000000,1007930000,3.20088e-05,794.589,0.0254339,48.546,0.0015539,0.112657,0.359083,8310,6180,9380
468423578,307743960,101,3,f,678033000,0,183115000000,0,0,0,0,0.83059,0,0,0,0,0,0
468422218,307743960,272,1,f,30553200,0,7592240000,0,0,0,0,0.0374277,0,0,0,0,0,0
468422704,307743960,1047,1,f,363993000,0,202742000000,0,0,0,0,0.445892,0,0,0,0,0,0
468424229,307743960,182305713,3,f,62474400,0,14647700000,0,0,0,0,0.0765311,0,0,0,0,0,0
468422472,307743960,695,1,f,94393700000,399060,39328900000000,251747000,4.22761e-06,630.85,0.00266699,115.632,0.000488849,0.0354413,0.220505,4920,3050,1510
468422222,307743960,279,1,f,1162800,0,213273000,0,0,0,0,0.00142443,0,0,0,0,0,0
468423563,307743960,68,3,f,565819000,1.08631,179196000000,449.052,1.91988e-09,413.375,7.93631e-07,0.693129,1.33072e-09,9.64768e-08,0.000925991,2030,3340,5970
468424220,307743960,1139,3,f,205457000,14454.2,96704800000,15429300,7.03513e-05,1067.46,0.0750972,0.251685,1.77064e-05,0.0012837,0.178886,6290,6970,7940
468422169,307743960,189,1,f,28740600,8198.8,14147300000,9965200,0.000285269,1215.45,0.346729,0.0352072,1.00435e-05,0.000728151,0.166838,6620,4860,5550
468424119,307743960,975,3,f,30004200,0,7992730000,0,0,0,0,0.0367551,0,0,0,0,0,0
468423956,307743960,723,3,f,1476790000,5629.43,640550000000,5606860,3.81193e-06,995.992,0.00379665,1.80907,6.89605e-06,0.00049996,0.118411,3030,4150,7080
468422067,307743960,14,1,f,774000,0,385305000,0,0,0,0,0.00094815,0,0,0,0,0,0
468424270,307743960,350,2,t,34.9139,0.574448,7396.58,537.301,0.0164533,935.333,15.3893,4.27696e-08,7.03699e-10,5.10178e-08,0.000638276,10380,4280,6740
468423865,307743960,589,3,f,1388700000,28998.8,495510000000,20540200,2.0882e-05,708.313,0.014791,1.70116,3.55235e-05,0.00257544,0.147677,2880,4760,6350
468423147,307743960,610,2,f,537454000,0,202628000000,0,0,0,0,0.658381,0,0,0,0,0,0
468422287,307743960,375,1,f,7023510000,1885.45,3751210000000,1607820,2.68449e-07,852.752,0.00022892,8.60379,2.30968e-06,0.00016745,0.0727692,6340,2410,5340
468423101,307743960,527,2,f,203940000,1998.2,89080400000,1318260,9.79796e-06,659.725,0.00646396,0.249827,2.44779e-06,0.000177464,0.0533682,8840,1920,10040
468423086,307743960,494,2,f,59867100,0,24425600000,0,0,0,0,0.0733372,0,0,0,0,0,0
468422279,307743960,363,1,f,203117000,0,85588800000,0,0,0,0,0.248819,0,0,0,0,0,0
468422720,307743960,1077,1,f,8085600,0,3366100000,0,0,0,0,0.00990486,0,0,0,0,0,0
468422508,307743960,759,1,f,9589500,0,4558290000,0,0,0,0,0.0117471,0,0,0,0,0,0
468422204,307743960,249,1,f,9216000,0,4108740000,0,0,0,0,0.0112896,0,0,0,0,0,0
468424190,307743960,1084,3,f,946130000,5990.34,335437000000,4466530,6.33141e-06,745.622,0.00472084,1.15901,7.33817e-06,0.000532014,0.11377,9130,4300,8940
468424258,307743960,73,2,t,134.639,29.2267,63628.6,24627.2,0.217074,842.626,182.912,1.64933e-07,3.58027e-08,2.59568e-06,0.00842188,11080,4090,6590
468423307,307743960,869,2,f,20761200,0,8026530000,0,0,0,0,0.0254325,0,0,0,0,0,0
468424195,307743960,1092,3,f,116771000,311.623,29573500000,189354,2.66866e-06,607.64,0.00162158,0.143045,3.81738e-07,2.76758e-05,0.0480368,6480,3690,7740
468422239,307743960,305,1,f,72981900,0,24202500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468422619,307743960,932,1,f,257371000,0,10568300000,0,0,0,0,0.31528,0,0,0,0,0,0
468423155,307743960,620,2,f,108053000,0,44659500000,0,0,0,0,0.132365,0,0,0,0,0,0
468423343,307743960,920,2,f,1747070000,2910450,1095830000000,5107930000,0.0016659,1755.03,2.92371,2.14017,0.0035653,0.258482,0.85792,10930,3760,6590
468422141,307743960,146,1,f,1153080000,0,201865000000,0,0,0,0,1.41253,0,0,0,0,0,0
468423850,307743960,565,3,f,236979000,0,95977300000,0,0,0,0,0.290299,0,0,0,0,0,0
468423751,307743960,372,3,f,8803800,0,1392390000,0,0,0,0,0.0107847,0,0,0,0,0,0
468422522,307743960,784,1,f,1764760000,2930.88,77025100000,1545450,1.66078e-06,527.299,0.000875727,2.16183,3.59032e-06,0.000260297,0.0601344,8740,5180,3630
468423526,307743960,4,3,f,5030110000,22770.3,1741460000000,22778700,4.5268e-06,1000.37,0.00452848,6.16189,2.78936e-05,0.00202227,0.304385,10810,1440,6700
468422944,307743960,258,2,f,974437000,42514.5,336478000000,26420200,4.36298e-05,621.44,0.0271133,1.19369,5.20803e-05,0.00377579,0.165708,4030,4560,6030
