id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466355812,264709761,709,1,f,1080640000,0,277741000000,0,0,0,0,1.32379,0,0,0,0,0,0
466356064,264709761,1035,1,f,354337000,0,212256000000,0,0,0,0,0.434063,0,0,0,0,0,0
466356559,264709761,231,2,f,7195500,0,672174000,0,0,0,0,0.00881449,0,0,0,0,0,0
466355376,264709761,81,1,f,1123620000,361519,140719000000,36628900,0.000321745,101.319,0.032599,1.37643,0.000442861,0.00582363,0.222198,6010,2490,4320
466359567,264709761,778,3,f,1851340000,5.703,1019400000000,1020.01,3.08048e-09,178.855,5.50959e-07,2.26789,6.98618e-09,9.18684e-08,0.00483283,10200,1370,3730
466358217,264709761,50,3,f,74010600,0,23604500000,0,0,0,0,0.090663,0,0,0,0,0,0
466355371,264709761,68,1,f,282910000,177775,68974200000,17461000,0.000628379,98.2197,0.0617192,0.346564,0.000217774,0.00286373,0.295808,1910,2960,4270
466355706,264709761,558,1,f,149467000,78685.7,55305900000,28735100,0.000526443,365.189,0.192251,0.183097,9.639e-05,0.00126753,0.302289,5130,1720,2180
466356176,264709761,1123,1,f,336921000,100375,4838930000,8446320,0.000297917,84.148,0.0250691,0.412729,0.000122959,0.00161691,0.472328,11380,5930,3150
466359674,264709761,827,3,f,421367000,0,181951000000,0,0,0,0,0.516175,0,0,0,0,0,0
466355982,264709761,965,1,f,172104000,0,86679800000,0,0,0,0,0.210828,0,0,0,0,0,0
466356074,264709761,1044,1,f,19390500,0,3150830000,0,0,0,0,0.0237534,0,0,0,0,0,0
466359759,264709761,867,3,f,784472000,81.8073,156547000000,10299.3,1.04283e-07,125.897,1.3129e-05,0.960979,1.00214e-07,1.31781e-06,0.025811,10230,4560,3470
466358549,264709761,243,3,f,151272000,0,49764600000,0,0,0,0,0.185308,0,0,0,0,0,0
466357645,264709761,945,2,f,330632000,0,146143000000,0,0,0,0,0.405024,0,0,0,0,0,0
466355478,264709761,249,1,f,9216000,0,3533030000,0,0,0,0,0.0112896,0,0,0,0,0,0
466356377,264709761,96,2,f,264705000,11664.3,73314600000,1736590,4.40654e-05,148.88,0.00656047,0.324264,1.42888e-05,0.000187898,0.0952017,10970,5520,8530
466356662,264709761,310,2,f,117927000,0,19267000000,0,0,0,0,0.144461,0,0,0,0,0,0
466355383,264709761,96,1,f,264705000,1.15346,73452400000,74.7131,4.35752e-09,64.7731,2.8225e-07,0.324264,1.41299e-09,1.85808e-08,0.000962349,11510,5490,3160
466358559,264709761,251,3,f,550906000,93.5054,221829000000,39100.9,1.6973e-07,418.167,7.09755e-05,0.67486,1.14544e-07,1.50626e-06,0.030759,8190,2130,1070
466360391,264709761,1105,3,f,175046000,0,61353000000,0,0,0,0,0.214432,0,0,0,0,0,0
466357924,264709761,1065,2,f,21299800000,4161290,2660660000000,580288000,0.000195367,139.449,0.0272438,26.0923,0.00509758,0.0670332,0.5337,12800,7360,5920
466359519,264709761,731,3,f,916452000,58827.8,362564000000,23762500,6.41908e-05,403.934,0.0259288,1.12265,7.20641e-05,0.000947643,0.267913,2810,4380,5750
466360047,264709761,1000,3,f,560162000,156.158,35876600000,14572.8,2.78773e-07,93.3206,2.60153e-05,0.686198,1.91293e-07,2.51551e-06,0.0140521,8790,4600,5400
466357317,264709761,800,2,f,182028000,0,73602500000,0,0,0,0,0.222984,0,0,0,0,0,0
466359449,264709761,679,3,f,609556000,0,72013700000,0,0,0,0,0.746706,0,0,0,0,0,0
466357306,264709761,795,2,f,2067420000,0,596014000000,0,0,0,0,2.53259,0,0,0,0,0,0
466355764,264709761,645,1,f,9046730000,9114.79,4508180000000,1888940,1.00752e-06,207.239,0.000208798,11.0822,1.11656e-05,0.000146828,0.137726,10210,4320,2830
466357098,264709761,685,2,f,332106000,0,77536000000,0,0,0,0,0.40683,0,0,0,0,0,0
466358911,264709761,377,3,f,130779000,0,58279900000,0,0,0,0,0.160204,0,0,0,0,0,0
466360215,264709761,1081,3,f,85249800,0,24351100000,0,0,0,0,0.104431,0,0,0,0,0,0
466356595,264709761,257,2,f,81564300,0,38767600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466356549,264709761,223,2,f,110413000,17267.5,19537200000,2067710,0.00015639,119.746,0.0187271,0.135256,2.11526e-05,0.000278157,0.105616,7280,7240,5990
466357481,264709761,879,2,f,1548400000,36683.4,692048000000,6044380,2.36912e-05,164.772,0.00390364,1.89678,4.49371e-05,0.000590923,0.287622,6980,250,6290
466356328,264709761,48,2,f,993168000,72.8882,465010000000,34235.7,7.33896e-08,469.701,3.44712e-05,1.21663,8.92881e-08,1.17414e-06,0.00523881,5150,1600,5710
466358650,264709761,307,3,f,578749000,24477.4,32582500000,2151010,4.22937e-05,87.8774,0.00371666,0.708967,2.99849e-05,0.000394301,0.240139,10870,7190,5730
466356840,264709761,436,2,f,121828000,0,16099800000,0,0,0,0,0.149239,0,0,0,0,0,0
466355802,264709761,697,1,f,244893000,0,9860010000,0,0,0,0,0.299994,0,0,0,0,0,0
466357910,264709761,1058,2,f,218434000,0,88428700000,0,0,0,0,0.267581,0,0,0,0,0,0
466358254,264709761,73,3,f,5551700000,2256760,703202000000,291666000,0.000406499,129.241,0.0525363,6.80084,0.00276454,0.0363537,0.326393,11050,4170,6320
466359325,264709761,621,3,f,341444000,0,62612200000,0,0,0,0,0.418269,0,0,0,0,0,0
466355449,264709761,202,1,f,610916000,0,139061000000,0,0,0,0,0.748371,0,0,0,0,0,0
466355904,264709761,859,1,f,5989500,6003.91,618810000,628955,0.00100241,104.758,0.10501,0.00733714,7.35479e-06,9.67156e-05,0.160925,12520,4860,5090
466355939,264709761,910,1,f,46476000,0,14922200000,0,0,0,0,0.0569331,0,0,0,0,0,0
466360605,264709761,375,3,t,352774,100844,624587000,356540000,0.28586,3535.56,1010.68,0.000432149,0.000123534,0.00162447,0.789975,7380,2560,7490
466355536,264709761,338,1,f,10008000,0,2157850000,0,0,0,0,0.0122598,0,0,0,0,0,0
466356406,264709761,119,2,f,719536000,97284,260445000000,39652800,0.000135204,407.598,0.0551089,0.881431,0.000119173,0.00156712,0.419693,4440,4980,9620
466357429,264709761,852,2,f,827953000,0,102075000000,0,0,0,0,1.01424,0,0,0,0,0,0
466358142,264709761,6,3,f,2189590000,36137.4,118288000000,3010590,1.65042e-05,83.3094,0.00137496,2.68224,4.42683e-05,0.000582129,0.226967,7400,5840,3860
466355741,264709761,613,1,f,152485000,0,70711300000,0,0,0,0,0.186794,0,0,0,0,0,0
466356820,264709761,421,2,f,67813200,25928,30095700000,3748400,0.000382345,144.569,0.0552754,0.0830712,3.17618e-05,0.000417669,0.218498,9920,1830,9410
466356022,264709761,1009,1,f,20724300000,5859200,2109380000000,792036000,0.000282722,135.178,0.0382178,25.3872,0.00717752,0.0943844,0.483571,5100,6920,2850
466355863,264709761,797,1,f,645783000,0,146821000000,0,0,0,0,0.791085,0,0,0,0,0,0
466359957,264709761,965,3,f,344209000,0,167946000000,0,0,0,0,0.421656,0,0,0,0,0,0
466358952,264709761,397,3,f,58861800,0,3336700000,0,0,0,0,0.0721057,0,0,0,0,0,0
466360038,264709761,996,3,f,551914000,372661,216256000000,132183000,0.000675216,354.699,0.239498,0.676095,0.00045651,0.00600312,0.475895,4430,4950,9630
466358171,264709761,26,3,f,1096860000,0,327662000000,0,0,0,0,1.34365,0,0,0,0,0,0
466355875,264709761,818,1,f,916176000,3506.85,164412000000,538890,3.8277e-06,153.668,0.000588195,1.12232,4.29589e-06,5.6491e-05,0.116246,6620,5130,3740
466358138,264709761,2,3,f,111479000,0,22065700000,0,0,0,0,0.136562,0,0,0,0,0,0
466356526,264709761,204,2,f,124814000,0,33609900000,0,0,0,0,0.152897,0,0,0,0,0,0
466357611,264709761,933,2,f,821096000,356431,59625500000,40664400,0.000434092,114.088,0.0495246,1.00584,0.000436628,0.00574166,0.469125,9720,7030,5730
466355686,264709761,514,1,f,12478500,1642.65,1207270000,194205,0.000131638,118.227,0.0155632,0.0152862,2.01224e-06,2.6461e-05,0.156135,12860,4900,4330
466357939,264709761,1074,2,f,38772900,0,19792200000,0,0,0,0,0.0474968,0,0,0,0,0,0
466355790,264709761,685,1,f,332106000,0,76744900000,0,0,0,0,0.40683,0,0,0,0,0,0
466356842,264709761,437,2,f,529204000,0,71550100000,0,0,0,0,0.648276,0,0,0,0,0,0
466359460,264709761,687,3,f,1652220000,0,906793000000,0,0,0,0,2.02397,0,0,0,0,0,0
466355564,264709761,379,1,f,83221200,56921.6,7287880000,4923570,0.000683979,86.4975,0.0591625,0.101946,6.97289e-05,0.000916936,0.460475,11940,7240,5680
466358544,264709761,238,3,f,38451600,0,2073550000,0,0,0,0,0.0471032,0,0,0,0,0,0
466360199,264709761,1070,3,f,1454750000,0,856006000000,0,0,0,0,1.78207,0,0,0,0,0,0
466359320,264709761,619,3,f,353104000,44798.9,113447000000,13103100,0.000126871,292.488,0.0371083,0.432553,5.48786e-05,0.000721654,0.344467,5760,7170,7500
466356760,264709761,374,2,f,95621400,2916.3,19526100000,405698,3.04985e-05,139.114,0.00424276,0.117136,3.57247e-06,4.69781e-05,0.0743482,8410,5740,6410
466358854,264709761,347,3,f,133576000,0,47461000000,0,0,0,0,0.163631,0,0,0,0,0,0
466356408,264709761,120,2,f,217446000,117050,61258400000,13573300,0.000538295,115.962,0.0624216,0.266372,0.000143387,0.00188554,0.282117,6290,5120,10470
466355578,264709761,394,1,f,358410000,82.3572,198361000000,9137.39,2.29785e-07,110.948,2.54943e-05,0.439052,1.00888e-07,1.32667e-06,0.0114698,7180,330,4150
466359001,264709761,429,3,f,1191180000,0,187004000000,0,0,0,0,1.45919,0,0,0,0,0,0
466356233,264709761,312782628,1,f,482602000,36.9665,162739000000,5599.14,7.65982e-08,151.465,1.1602e-05,0.591188,4.52839e-08,5.95484e-07,0.00858184,9950,2750,1300
466355342,264709761,15,1,f,120984000,0,62091600000,0,0,0,0,0.148206,0,0,0,0,0,0
466357311,264709761,797,2,f,645783000,0,151568000000,0,0,0,0,0.791085,0,0,0,0,0,0
466360077,264709761,1011,3,f,3572080000,130448,1614290000000,24392000,3.65189e-05,186.986,0.00682852,4.3758,0.000159799,0.00210136,0.39647,6860,2470,990
466356679,264709761,321,2,f,11973600,0,2604390000,0,0,0,0,0.0146677,0,0,0,0,0,0
466357084,264709761,662,2,f,31894200,0,8245130000,0,0,0,0,0.0390704,0,0,0,0,0,0
466355430,264709761,165,1,f,275468000,8066.18,67510800000,1409160,2.92817e-05,174.7,0.00511551,0.337449,9.88108e-06,0.000129936,0.144286,8570,5820,5480
466355951,264709761,927,1,f,20744100,0,5672250000,0,0,0,0,0.0254115,0,0,0,0,0,0
466359856,264709761,912,3,f,109631000,0,47081400000,0,0,0,0,0.134298,0,0,0,0,0,0
466357022,264709761,608,2,f,71441100,0,28814100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466359295,264709761,609,3,f,47633400,0,17374800000,0,0,0,0,0.0583509,0,0,0,0,0,0
466356749,264709761,366,2,f,78822900,0,32008400000,0,0,0,0,0.0965581,0,0,0,0,0,0
466356288,264709761,17,2,f,942571000,0,349331000000,0,0,0,0,1.15465,0,0,0,0,0,0
466355768,264709761,651,1,f,223959000,9429.19,56859000000,1655220,4.21023e-05,175.543,0.00739076,0.274349,1.15508e-05,0.000151893,0.0964784,12380,4840,5010
466356940,264709761,530,2,f,33043500,0,5406180000,0,0,0,0,0.0404783,0,0,0,0,0,0
466355648,264709761,441,1,f,8389800,0,2593900000,0,0,0,0,0.0102775,0,0,0,0,0,0
466356214,264709761,312782550,1,f,38745000,485.173,15730600000,54968.6,1.25222e-05,113.297,0.00141873,0.0474626,5.94336e-07,7.81553e-06,0.0302393,7550,610,2980
466359736,264709761,854,3,f,854590000,0,422410000000,0,0,0,0,1.04687,0,0,0,0,0,0
466358859,264709761,350,3,f,27558000,0,3166830000,0,0,0,0,0.0337585,0,0,0,0,0,0
466359202,264709761,565,3,f,236979000,0,135951000000,0,0,0,0,0.290299,0,0,0,0,0,0
466355681,264709761,503,1,f,183317000,305.827,39298400000,114463,1.66829e-06,374.275,0.0006244,0.224564,3.74638e-07,4.92649e-06,0.0588412,8620,2780,3810
466355987,264709761,969,1,f,176205000,20990.3,65621100000,7053210,0.000119125,336.022,0.0400285,0.215851,2.57131e-05,0.000338128,0.150508,2300,3830,5550
466360111,264709761,1025,3,f,4437850000,194106,1880730000000,63149100,4.37388e-05,325.332,0.0142297,5.43637,0.00023778,0.00312682,0.268709,12030,5000,8820
466355705,264709761,557,1,f,19995300,351.742,4793850000,74122.7,1.75912e-05,210.73,0.00370701,0.0244942,4.30884e-07,5.66613e-06,0.0996655,7820,6280,4450
466356681,264709761,322,2,f,11165500000,674874,5023760000000,174799000,6.04429e-05,259.01,0.0156553,13.6777,0.000826721,0.0108714,0.418357,5490,800,7610
466357478,264709761,878,2,f,346000000,220756,87492900000,85619700,0.000638021,387.849,0.247456,0.423851,0.000270426,0.0035561,0.281809,4290,3990,9820
466355400,264709761,125,1,f,304674000,208831,6523710000,21525400,0.000685425,103.075,0.0706504,0.373226,0.000255818,0.00336401,0.435539,5650,7170,4880
466360172,264709761,1054,3,f,323386000,0,116942000000,0,0,0,0,0.396148,0,0,0,0,0,0
466355343,264709761,17,1,f,942571000,0,364470000000,0,0,0,0,1.15465,0,0,0,0,0,0
466360396,264709761,1107,3,f,676643000,0,72774000000,0,0,0,0,0.828888,0,0,0,0,0,0
466356782,264709761,385,2,f,3329310000,85805.1,1697630000000,9264990,2.57727e-05,107.977,0.00278286,4.0784,0.000105111,0.00138221,0.270774,10130,1280,8540
466356397,264709761,114,2,f,87211800,0,7788620000,0,0,0,0,0.106834,0,0,0,0,0,0
466356664,264709761,311,2,f,285875000,0,101973000000,0,0,0,0,0.350197,0,0,0,0,0,0
466359499,264709761,711,3,f,268049000,9834.96,40302200000,1088150,3.66909e-05,110.641,0.00405952,0.32836,1.20478e-05,0.000158429,0.114658,12390,4790,6790
466357368,264709761,826,2,f,851212000,282676,215267000000,95411000,0.000332086,337.528,0.112088,1.04273,0.000346278,0.00455356,0.44902,5060,7040,6560
466359117,264709761,502,3,f,4068660000,855061,1603050000000,1815000000,0.000210158,2122.66,0.446094,4.98411,0.00104745,0.013774,0.915318,7950,2100,7190
466355366,264709761,62,1,f,480963000,0,25420000000,0,0,0,0,0.589179,0,0,0,0,0,0
466355739,264709761,611,1,f,25812000,468.882,3375000000,42681.5,1.81653e-05,91.0284,0.00165355,0.0316197,5.7438e-07,7.5531e-06,0.0459418,7650,2620,5490
466356639,264709761,292,2,f,33059700,0,9140580000,0,0,0,0,0.0404981,0,0,0,0,0,0
466358030,264709761,1123,2,f,336921000,45595.4,3835260000,9385840,0.00013533,205.85,0.0278577,0.412729,5.58544e-05,0.000734486,0.32626,11560,5570,8160
466355958,264709761,934,1,f,116343000,7842.22,30962200000,971784,6.7406e-05,123.917,0.00835275,0.14252,9.60672e-06,0.000126328,0.150037,8870,6650,2580
466358518,264709761,218,3,f,975060000,0,254902000000,0,0,0,0,1.19445,0,0,0,0,0,0
466360027,264709761,990,3,f,237445000,0,102287000000,0,0,0,0,0.29087,0,0,0,0,0,0
466359398,264709761,653,3,f,18225000,0,2533330000,0,0,0,0,0.0223256,0,0,0,0,0,0
466355965,264709761,943,1,f,2326660000,387.506,1396070000000,94612.4,1.6655e-07,244.157,4.06645e-05,2.85016,4.74694e-07,6.24224e-06,0.0303257,3570,2360,2730
466355990,264709761,972,1,f,790097000,17795.4,334221000000,7610550,2.2523e-05,427.67,0.00963242,0.967869,2.17993e-05,0.000286661,0.16477,2450,2580,5680
466358664,264709761,315,3,f,109896000000,6792220,49776300000000,1979000000,6.18061e-05,291.362,0.018008,134.622,0.00832047,0.109414,0.543402,6090,2590,1150
466357399,264709761,841,2,f,128419000,270543,3204110000,27651500,0.00210672,102.208,0.215322,0.157314,0.000331415,0.00435811,0.469125,9720,7030,5730
466357138,264709761,749,2,f,360812000,7616.3,66252500000,1391550,2.11088e-05,182.706,0.00385671,0.441994,9.32996e-06,0.000122689,0.0842855,8160,5970,6550
466356800,264709761,398,2,f,211571000,0,19448700000,0,0,0,0,0.259175,0,0,0,0,0,0
466355823,264709761,729,1,f,213770000,0,79542100000,0,0,0,0,0.261868,0,0,0,0,0,0
466357792,264709761,1006,2,f,56410200,1134.21,19794400000,286953,2.01064e-05,252.999,0.00508689,0.0691025,1.3894e-06,1.82707e-05,0.0467286,7070,310,7000
466355426,264709761,159,1,f,1686130000,40036.2,570709000000,6074820,2.37444e-05,151.733,0.00360282,2.06551,4.90443e-05,0.000644933,0.190037,2770,5020,3560
466355670,264709761,482,1,f,154007000,69072.7,22930300000,15951800,0.000448503,230.942,0.103578,0.188659,8.4614e-05,0.00111268,0.231254,9050,3030,3450
466359873,264709761,924,3,f,785259000,303702,33375500000,51175300,0.000386754,168.505,0.0651699,0.961942,0.000372035,0.00489226,0.350843,8280,5970,7110
466358159,264709761,19,3,f,23167800,1208.99,5547340000,474154,5.21843e-05,392.189,0.0204661,0.0283806,1.48102e-06,1.94754e-05,0.0725014,4680,2980,5690
466357038,264709761,619,2,f,176552000,22010.4,54031200000,3958770,0.000124668,179.859,0.0224226,0.216276,2.69628e-05,0.000354561,0.344467,5760,7170,7500
466357108,264709761,696,2,f,11501100,0,4209590000,0,0,0,0,0.0140888,0,0,0,0,0,0
466357809,264709761,1011,2,f,1786040000,5826.97,849129000000,930884,3.26251e-06,159.754,0.0005212,2.1879,7.13804e-06,9.38653e-05,0.0797171,6970,2810,10580
466355676,264709761,493,1,f,3723120000,117807,1477440000000,14887200,3.1642e-05,126.37,0.00399859,4.56082,0.000144314,0.00189772,0.314144,5100,7470,3890
466359138,264709761,515,3,f,185920000,0,69106000000,0,0,0,0,0.227752,0,0,0,0,0,0
466360069,264709761,1009,3,f,41417900000,10437700,4164540000000,2084970000,0.00025201,199.753,0.0503398,50.7369,0.0127862,0.168139,0.483571,5100,6920,2850
466355755,264709761,632,1,f,713803000,205896,186737000000,211557000,0.000288449,1027.5,0.29638,0.874408,0.000252223,0.00331673,0.659819,8120,2350,3960
466355501,264709761,288,1,f,249189000,0,112233000000,0,0,0,0,0.305257,0,0,0,0,0,0
466356101,264709761,1062,1,f,104202000,0,28220000000,0,0,0,0,0.127647,0,0,0,0,0,0
466358414,264709761,153,3,f,749471000,664079,95639200000,110163000,0.000886063,165.888,0.146987,0.918102,0.000813497,0.0106975,0.324177,11590,5500,8160
466357716,264709761,973,2,f,146129000,0,80154700000,0,0,0,0,0.179009,0,0,0,0,0,0
466356315,264709761,38,2,f,112755000,0,42497300000,0,0,0,0,0.138125,0,0,0,0,0,0
466357351,264709761,818,2,f,916176000,129.255,179960000000,17128.9,1.41081e-07,132.52,1.86961e-05,1.12232,1.58337e-07,2.08214e-06,0.0268252,6640,4410,8360
466355732,264709761,601,1,f,54918900,0,22288600000,0,0,0,0,0.0672757,0,0,0,0,0,0
466357344,264709761,814,2,f,103431000,0,42740900000,0,0,0,0,0.126703,0,0,0,0,0,0
466359221,264709761,575,3,f,216592000,0,64984400000,0,0,0,0,0.265325,0,0,0,0,0,0
466359164,264709761,531,3,f,102109000,0.2516,28284700000,12.8316,2.46405e-09,51,1.25666e-07,0.125083,3.0821e-10,4.05297e-09,0.000202595,7690,2680,6000
466357906,264709761,1057,2,f,1333360000,72938.1,477500000000,34854200,5.47024e-05,477.86,0.0261401,1.63337,8.93492e-05,0.00117494,0.255538,4460,4520,9810
466357180,264709761,784,2,f,1764760000,473004,79299900000,60558800,0.000268027,128.03,0.0343156,2.16183,0.00057943,0.0076195,0.460431,12250,7280,5900
466359136,264709761,514,3,f,24957000,1876.67,2102310000,224481,7.51963e-05,119.616,0.00899471,0.0305723,2.29893e-06,3.02309e-05,0.156135,12860,4900,4330
466359345,264709761,630,3,f,429626000,0,210565000000,0,0,0,0,0.526292,0,0,0,0,0,0
466355659,264709761,456,1,f,1836900,0,619735000,0,0,0,0,0.0022502,0,0,0,0,0,0
466356430,264709761,133,2,f,38626200,0,11302900000,0,0,0,0,0.0473171,0,0,0,0,0,0
466355836,264709761,757,1,f,16888500,0,3423440000,0,0,0,0,0.0206884,0,0,0,0,0,0
466357121,264709761,711,2,f,134024000,9834.11,18026700000,1088080,7.33755e-05,110.643,0.00811849,0.16418,1.20468e-05,0.000158415,0.114658,12390,4790,6790
466357320,264709761,802,2,f,122170000,10654.5,29732400000,1299940,8.72099e-05,122.009,0.0106404,0.149659,1.30517e-05,0.00017163,0.132407,6210,3130,6220
466359636,264709761,809,3,f,1349000000,112.052,535188000000,9574.88,8.30628e-08,85.4505,7.09776e-06,1.65253,1.37263e-07,1.80502e-06,0.0161507,5650,4040,4630
466355557,264709761,369,1,f,1622480000,13374.7,823886000000,3474900,8.24333e-06,259.812,0.00214172,1.98754,1.6384e-05,0.00021545,0.23116,4880,1390,2880
466356459,264709761,153,2,f,374736000,305264,46210600000,55830800,0.000814611,182.894,0.148987,0.459051,0.000373948,0.00491742,0.324177,11590,5500,8160
466359592,264709761,791,3,f,52210800,0,25212400000,0,0,0,0,0.0639582,0,0,0,0,0,0
466360592,264709761,1089,2,t,107695000,62078000,604964000000,557462000000,0.576425,8980.02,5176.3,0.131926,0.0760456,1,1,7740,2170,7190
466360202,264709761,1073,3,f,28055100000,1795590,11904400000000,250254000,6.40022e-05,139.372,0.0089201,34.3675,0.00219959,0.0289247,0.371529,10590,3470,2010
466355905,264709761,862,1,f,483763000,0,196330000000,0,0,0,0,0.592609,0,0,0,0,0,0
466355482,264709761,254,1,f,4317840000,40781.8,2076140000000,14001800,9.44496e-06,343.334,0.00324277,5.28935,4.99577e-05,0.000656944,0.205982,6540,1310,5680
466358375,264709761,136,3,f,2160790000,0,284679000000,0,0,0,0,2.64697,0,0,0,0,0,0
466359922,264709761,946,3,f,663755000,3487.64,207197000000,2280190,5.25441e-06,653.79,0.00343528,0.8131,4.27236e-06,5.61816e-05,0.561526,8070,5690,6050
466360532,264709761,312782628,3,f,965205000,59892.4,384050000000,6583040,6.20515e-05,109.914,0.00682035,1.18238,7.33682e-05,0.000964793,0.242965,9480,2470,10200
466355347,264709761,23,1,f,261256000,34753.6,79621600000,10807600,0.000133025,310.978,0.041368,0.320038,4.25731e-05,0.000559837,0.371824,5910,7100,3960
466359328,264709761,622,3,f,75229200,0,23583400000,0,0,0,0,0.0921558,0,0,0,0,0,0
466360100,264709761,1021,3,f,1123110000,0,441438000000,0,0,0,0,1.37581,0,0,0,0,0,0
466357080,264709761,656,2,f,844659000,54787.1,269547000000,7154660,6.4863e-05,130.59,0.00847047,1.03471,6.71142e-05,0.000882552,0.19705,2310,3900,7990
466356733,264709761,354,2,f,12815400000,2510270,1629380000000,387151000,0.000195879,154.227,0.0302097,15.6989,0.00307508,0.0404374,0.5337,12800,7360,5920
466359249,264709761,589,3,f,1388700000,131225,433454000000,62822400,9.44949e-05,478.738,0.0452383,1.70116,0.000160751,0.00211387,0.35767,3970,4100,5700
466356357,264709761,74,2,f,89847900,0,42675800000,0,0,0,0,0.110064,0,0,0,0,0,0
466359069,264709761,467,3,f,2926510000,60566.1,884335000000,17765500,2.06957e-05,293.324,0.00607053,3.58498,7.41935e-05,0.000975645,0.61779,8060,5690,6050
466355562,264709761,377,1,f,65389500,0,28802700000,0,0,0,0,0.0801021,0,0,0,0,0,0
466355885,264709761,835,1,f,1403490000,68248.8,377865000000,15869200,4.86279e-05,232.52,0.0113069,1.71927,8.36047e-05,0.0010994,0.466099,4950,7100,4790
466356268,264709761,6,2,f,1094790000,8640.88,60876300000,874945,7.8927e-06,101.256,0.000799187,1.34112,1.05851e-05,0.000139194,0.161634,7650,5520,7870
466355444,264709761,190,1,f,242003000,199034,1080440000,14677300,0.000822444,73.7429,0.0606495,0.296453,0.000243816,0.00320619,0.438468,11670,7480,5310
466355519,264709761,315,1,f,54937300000,3900250,26212600000000,1249880000,7.09945e-05,320.462,0.022751,67.2982,0.0047778,0.0628281,0.543402,6090,2590,1150
466355353,264709761,35,1,f,15952500,0,3454600000,0,0,0,0,0.0195418,0,0,0,0,0,0
466357454,264709761,864,2,f,2470490000,1156.39,653433000000,391928,4.68082e-07,338.923,0.000158644,3.02635,1.41658e-06,1.86281e-05,0.0401606,9050,3450,8140
466360493,264709761,312782574,3,f,437661000,5439.3,211416000000,735750,1.24281e-05,135.266,0.00168109,0.536135,6.66314e-06,8.76203e-05,0.0696688,9630,2010,9750
466360578,264709761,726,2,t,107342000,61977200,604340000000,557105000000,0.57738,8988.88,5189.99,0.131494,0.075922,0.998376,1,7740,2170,7190
466356455,264709761,149,2,f,181114000,935.977,71299400000,91628.8,5.16788e-06,97.8964,0.000505917,0.221865,1.14657e-06,1.50774e-05,0.0367593,6000,3600,6050
466355906,264709761,863,1,f,189850000,0,10567800000,0,0,0,0,0.232567,0,0,0,0,0,0
466357682,264709761,960,2,f,4132880000,290032,362955000000,36129700,7.01768e-05,124.571,0.00874202,5.06278,0.00035529,0.00467206,0.32626,11560,5570,8160
466355697,264709761,534,1,f,73809900,0,13660600000,0,0,0,0,0.0904171,0,0,0,0,0,0
466358694,264709761,329,3,f,5568470000,41328.9,2810670000000,9860310,7.42194e-06,238.582,0.00177074,6.82138,5.06279e-05,0.000665757,0.345928,6300,2000,9960
466360182,264709761,1060,3,f,37839600,156.158,2356560000,14572.8,4.12684e-06,93.3206,0.000385119,0.0463535,1.91293e-07,2.51551e-06,0.0140521,8790,4600,5400
466356504,264709761,187,2,f,373317000,0,148864000000,0,0,0,0,0.457314,0,0,0,0,0,0
466358825,264709761,335,3,f,241000000,0,86717300000,0,0,0,0,0.295225,0,0,0,0,0,0
466359546,264709761,763,3,f,10713600,3330.04,1398240000,381882,0.000310823,114.678,0.0356446,0.0131242,4.07929e-06,5.36428e-05,0.106759,5010,6730,5660
466359709,264709761,842,3,f,1365950000,12240.5,638446000000,3102200,8.96117e-06,253.437,0.00227109,1.67329,1.49946e-05,0.000197179,0.131684,9600,1820,7290
466357548,264709761,908,2,f,92196000,0,11188800000,0,0,0,0,0.11294,0,0,0,0,0,0
466356134,264709761,1090,1,f,659646000,0,362980000000,0,0,0,0,0.808066,0,0,0,0,0,0
466358150,264709761,10,3,f,2433980000,20969.5,848948000000,5854890,8.61531e-06,279.21,0.00240548,2.98162,2.56876e-05,0.000337792,0.11154,8640,2580,7520
466356806,264709761,403,2,f,701676000,12280.6,237330000000,1626670,1.75017e-05,132.459,0.00231826,0.859553,1.50437e-05,0.000197825,0.164119,7500,5430,8150
466360229,264709761,1086,3,f,89312400,0,50215000000,0,0,0,0,0.109408,0,0,0,0,0,0
466355335,264709761,6,1,f,1094790000,27496.5,57411800000,2135640,2.51157e-05,77.6695,0.00195073,1.34112,3.36833e-05,0.000442935,0.226967,7400,5840,3860
466356437,264709761,138,2,f,1082980000,0,320453000000,0,0,0,0,1.32665,0,0,0,0,0,0
466355999,264709761,982,1,f,28009800,3.76479,9699010000,374.138,1.3441e-07,99.3781,1.33574e-05,0.034312,4.61187e-09,6.06461e-08,0.00224874,7000,2420,5480
466358915,264709761,378,3,f,5269680000,1284570,2301260000000,403725000,0.000243767,314.287,0.0766128,6.45536,0.0015736,0.0206929,0.543402,6090,2590,1150
466356498,264709761,181,2,f,172864000,0,72615600000,0,0,0,0,0.211758,0,0,0,0,0,0
466359816,264709761,896,3,f,118319000,0,21973300000,0,0,0,0,0.144941,0,0,0,0,0,0
466358134,264709761,312782652,2,f,7186500,0,2778770000,0,0,0,0,0.00880346,0,0,0,0,0,0
