id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467076400,171020416,470,3,f,168556000,123835,55104700000,115268000,0.000734683,930.818,0.683856,0.206481,0.000151698,0.00869194,0.357846,7520,5170,7540
467077323,171020416,954,3,f,307440000,7058.34,112057000000,4656650,2.29584e-05,659.737,0.0151465,0.376614,8.64647e-06,0.000495423,0.17504,7500,3330,9910
467071704,171020416,278,1,f,1748450000,283136,614355000000,192619000,0.000161935,680.306,0.110166,2.14185,0.000346841,0.0198732,0.285141,6020,6060,2800
467075349,171020416,182305705,2,f,193162000,3771.75,82469400000,3100390,1.95263e-05,822.003,0.0160507,0.236624,4.6204e-06,0.000264738,0.0623255,6440,1590,8140
467077149,171020416,880,3,f,78462000,1.49011,25219400000,1158.91,1.89915e-08,777.735,1.47704e-05,0.096116,1.82539e-09,1.0459e-07,0.000981851,10280,3900,5900
467076767,171020416,720,3,f,328666000,14786.6,62380400000,9882800,4.49899e-05,668.36,0.0300695,0.402615,1.81136e-05,0.00103787,0.197132,12610,4910,6730
467076712,171020416,693,3,f,419942000,142836,110565000000,89320700,0.000340134,625.336,0.212698,0.514428,0.000174974,0.0100256,0.710932,6660,6340,6220
467076368,171020416,444,3,f,1515540000,247528,538492000000,212189000,0.000163327,857.234,0.140009,1.85654,0.000303222,0.0173739,0.274534,6990,3530,6460
467074807,171020416,838,2,f,446302000,15311.3,170097000000,9084910,3.43071e-05,593.346,0.020356,0.54672,1.87564e-05,0.0010747,0.221453,5870,1810,9570
467072722,171020416,969,1,f,176205000,20590.6,79352600000,3513380,0.000116856,170.63,0.0199392,0.215851,2.52235e-05,0.00144525,0.2258,2500,4040,5620
467074615,171020416,718,2,f,282429000,10264.5,69031600000,6116030,3.63436e-05,595.843,0.0216551,0.345976,1.2574e-05,0.000720462,0.20007,6560,3630,7580
467074788,171020416,826,2,f,851212000,718789,213126000000,288450000,0.00084443,401.299,0.338869,1.04273,0.000880516,0.0504516,0.450427,5050,7010,6280
467072095,171020416,577,1,f,212135000,0,94133200000,0,0,0,0,0.259866,0,0,0,0,0,0
467075039,171020416,962,2,f,1468570000,159537,465499000000,99180100,0.000108635,621.673,0.0675352,1.799,0.000195433,0.0111979,0.213236,2350,2530,7250
467076408,171020416,482,3,f,308014000,840581,39401300000,190877000,0.00272903,227.078,0.619702,0.377317,0.00102971,0.0590001,0.356873,9310,2610,7770
467073274,171020416,312782628,1,f,482602000,23428.3,169955000000,13726200,4.85457e-05,585.884,0.0284421,0.591188,2.86996e-05,0.00164442,0.21303,9380,3370,1290
467074080,171020416,482,2,f,154007000,573127,16872100000,124513000,0.00372144,217.252,0.808491,0.188659,0.000702081,0.0402277,0.356873,9310,2610,7770
467076628,171020416,649,3,f,20739600,533.762,5597500000,325108,2.57364e-05,609.089,0.0156757,0.025406,6.53859e-07,3.74646e-05,0.0349141,8300,2220,9290
467077366,171020416,973,3,f,292259000,61981.8,107181000000,42912400,0.000212078,692.339,0.14683,0.358017,7.59276e-05,0.00435048,0.259881,9150,1510,9390
467075054,171020416,969,2,f,176205000,206528,98832600000,41936500,0.00117209,203.055,0.237998,0.215851,0.000252996,0.0144961,0.3764,2370,3750,5800
467071529,171020416,135,1,f,18410400,0,2706910000,0,0,0,0,0.0225527,0,0,0,0,0,0
467072062,171020416,540,1,f,205690000,24580.9,59652300000,5247220,0.000119505,213.468,0.0255104,0.25197,3.01115e-05,0.00172532,0.158787,7340,5170,790
467071686,171020416,260,1,f,73823400,56298.3,21417700000,30088400,0.000762608,534.445,0.407572,0.0904337,6.89655e-05,0.00395156,0.237289,5790,7260,3650
467071717,171020416,289,1,f,409381000,84619,164639000000,93961400,0.0002067,1110.41,0.229521,0.501492,0.000103658,0.00593939,0.270102,7750,3560,930
467075513,171020416,39,3,f,2180170000,119037,780995000000,63400100,5.45997e-05,532.61,0.0290803,2.67071,0.00014582,0.00835515,0.204186,3960,1950,5860
467075434,171020416,312782648,2,f,58298400,6.99219,20516200000,4731.22,1.19938e-07,676.643,8.11552e-05,0.0714155,8.56544e-09,4.9078e-07,0.00620033,9410,2460,9290
467077601,171020416,1128,3,f,475081000,24456.6,207110000000,23429800,5.14787e-05,958.016,0.0493175,0.581974,2.99593e-05,0.0017166,0.122427,6650,910,7460
467077644,171020416,312782582,3,f,111901000,1806.54,40492400000,1224780,1.61441e-05,677.97,0.0109452,0.137078,2.21301e-06,0.0001268,0.0507911,9080,1920,9740
467071659,171020416,239,1,f,945303000,152463,430840000000,116001000,0.000161284,760.85,0.122713,1.158,0.000186767,0.0107013,0.309879,6400,3450,4270
467072517,171020416,884,1,f,34492500,0,8864890000,0,0,0,0,0.0422533,0,0,0,0,0,0
467077469,171020416,1023,3,f,670059000,94881,283767000000,103025000,0.000141601,1085.84,0.153756,0.820822,0.000116229,0.00665967,0.233721,7770,3560,930
467077249,171020416,926,3,f,2696780000,694294,731295000000,571961000,0.000257453,823.803,0.21209,3.30356,0.00085051,0.0487323,0.420235,10020,2840,2570
467071865,171020416,353,1,f,1625540000,110311,687166000000,81030800,6.78611e-05,734.567,0.0498486,1.99128,0.000135131,0.00774269,0.254113,5520,2720,1270
467073459,171020416,119,2,f,719536000,158069,247854000000,62876400,0.000219682,397.777,0.0873847,0.881431,0.000193635,0.0110948,0.231609,4560,5090,9500
467071623,171020416,210,1,f,14751000,7997.43,2337500000,4046680,0.000542162,505.997,0.274332,0.01807,9.79686e-06,0.000561338,0.115637,7990,6230,4690
467071455,171020416,22,1,f,724447000,15447.5,271096000000,11004600,2.13232e-05,712.389,0.0151904,0.887447,1.89232e-05,0.00108426,0.236358,8280,1180,2180
467076747,171020416,705,3,f,11606400,878.885,2725980000,651435,7.57242e-05,741.206,0.0561272,0.0142178,1.07663e-06,6.16887e-05,0.0662158,10170,3760,6650
467072127,171020416,607,1,f,603722000,64045.3,167317000000,8112790,0.000106084,126.673,0.013438,0.739559,7.84555e-05,0.00449532,0.34538,11390,5700,3150
467072122,171020416,601,1,f,54918900,0,19257600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467072123,171020416,603,1,f,634974000,101475,103823000000,13618800,0.00015981,134.208,0.0214478,0.777844,0.000124307,0.00712253,0.225427,5320,3560,5430
467074742,171020416,800,2,f,182028000,7990.78,67633600000,5665640,4.38987e-05,709.023,0.0311252,0.222984,9.7887e-06,0.00056087,0.208367,3510,3870,7240
467077722,171020416,802,2,t,619711,8416.03,91555400,2934530,0.0135806,348.683,4.73532,0.000759146,1.03096e-05,0.000590719,0.205508,6180,5430,6900
467075520,171020416,42,3,f,306497000,34780.3,79932000000,21192700,0.000113477,609.332,0.069145,0.375459,4.26058e-05,0.00244122,0.239739,8780,3040,6430
467072843,171020416,1018,1,f,1067240000,348346,415022000000,248258000,0.0003264,712.676,0.232618,1.30736,0.000426724,0.0244503,0.38347,6390,3850,740
467073771,171020416,290,2,f,2794800000,7615170,686626000000,4897450000,0.00272476,643.117,1.75234,3.42363,0.00932858,0.534507,0.943577,6480,5850,7350
467072196,171020416,658,1,f,421227000,58023.4,64150700000,18218800,0.000137749,313.99,0.0432517,0.516003,7.10787e-05,0.00407265,0.265059,10200,4040,3700
467074453,171020416,633,2,f,9162900,1936.78,1796620000,1618920,0.000211372,835.885,0.176682,0.0112246,2.37255e-06,0.000135942,0.216898,10160,2010,5900
467074625,171020416,725,2,f,15439500,0,3684070000,0,0,0,0,0.0189134,0,0,0,0,0,0
467076282,171020416,393,3,f,1812600,0,506009000,0,0,0,0,0.00222044,0,0,0,0,0,0
467076410,171020416,483,3,f,268378000,66621.5,59407600000,34098700,0.000248237,511.827,0.127055,0.328763,8.16113e-05,0.00467615,0.198465,6290,3150,6090
467072210,171020416,672,1,f,11441700000,118513,4239320000000,115438000,1.0358e-05,974.052,0.0100892,14.0161,0.000145178,0.00831838,0.264998,6710,3570,2080
467073902,171020416,372,2,f,4401900,0,945118000,0,0,0,0,0.00539233,0,0,0,0,0,0
467076426,171020416,512,3,f,47657500000,2238690,18479600000000,1067090000,4.69747e-05,476.659,0.0223909,58.3804,0.0027424,0.157133,0.538905,12920,4920,5880
467076174,171020416,339,3,f,7292990000,1583840,2471220000000,1155890000,0.000217173,729.799,0.158493,8.93392,0.00194021,0.111169,0.497599,9210,2030,7380
467071552,171020416,151,1,f,286215000,416.437,55500500000,66553.2,1.45498e-06,159.816,0.000232529,0.350614,5.10135e-07,2.92296e-05,0.0295945,2280,3580,4610
467071556,171020416,154,1,f,79315200,5.73199,21188200000,1830.8,7.22685e-08,319.4,2.30826e-05,0.0971611,7.02169e-09,4.02327e-07,0.00108241,11640,5030,5600
467075983,171020416,246,3,f,384250000,91362.3,80109200000,46500900,0.000237768,508.972,0.121017,0.470706,0.000111919,0.0064127,0.260224,8820,5150,6680
467072745,171020416,978,1,f,294982000,22484.4,20401800000,2478790,7.62231e-05,110.245,0.00840317,0.361353,2.75434e-05,0.00157818,0.127496,11480,7390,4930
467071442,171020416,2,1,f,55739700,12976.7,12890400000,9204950,0.000232808,709.347,0.165142,0.0682811,1.58964e-05,0.000910828,0.220122,4560,3810,2720
467074551,171020416,687,2,f,826108000,210160,310318000000,220992000,0.000254398,1051.54,0.26751,1.01198,0.000257446,0.0147511,0.457536,7790,1730,5950
467077509,171020416,1052,3,f,414985000,77848.2,64907000000,30603500,0.000187593,393.118,0.0737462,0.508356,9.53641e-05,0.00546415,0.27962,9290,4490,6910
467071738,171020416,304,1,f,239686000,1.32068,79575600000,987.302,5.51003e-09,747.572,4.11914e-06,0.293616,1.61783e-09,9.2698e-08,0.000647368,2920,3390,5470
467072271,171020416,720,1,f,164333000,0,27897500000,0,0,0,0,0.201308,0,0,0,0,0,0
467075525,171020416,46,3,f,243878000,162248,30643400000,48289000,0.000665284,297.624,0.198004,0.298751,0.000198754,0.0113882,0.318495,8580,4620,5810
467074753,171020416,804,2,f,25382700,405.192,7279190000,239807,1.59633e-05,591.834,0.00944765,0.0310938,4.96361e-07,2.84403e-05,0.0415925,7640,5180,6590
467076366,171020416,443,3,f,851674000,802891,79737600000,397533000,0.000942721,495.127,0.466767,1.0433,0.000983541,0.0563547,0.633471,6840,1990,5980
467073845,171020416,342,2,f,1252310000,704898,344904000000,636049000,0.000562879,902.328,0.507902,1.53408,0.000863499,0.0494766,0.922837,6480,5860,7350
467073862,171020416,353,2,f,1625540000,129275,615115000000,57735700,7.95274e-05,446.612,0.0355179,1.99128,0.000158362,0.00907376,0.297969,5190,1810,9350
467073573,171020416,180,2,f,306517000,9207.8,108475000000,7038570,3.00401e-05,764.414,0.0229631,0.375483,1.12796e-05,0.000646293,0.146828,4350,4270,9390
467074531,171020416,675,2,f,43911000,9086.81,12558100000,5262090,0.000206937,579.091,0.119835,0.053791,1.11313e-05,0.000637801,0.139108,3220,3790,7490
467077687,171020416,141,2,t,13126900,332587,5005670000,338038000,0.0253362,1016.39,25.7515,0.0160805,0.000407419,0.0233442,0.728282,6780,5730,6090
467075875,171020416,181,3,f,345728000,6442.86,138348000000,6496510,1.86356e-05,1008.33,0.0187908,0.423517,7.8925e-06,0.000452222,0.194727,5900,5270,5610
467077779,171020416,1129,3,t,347652000,14101700,110312000000,17963500000,0.0405628,1273.85,51.671,0.425873,0.0172746,0.989797,0.963795,6610,5540,6690
467074728,171020416,792,2,f,257371000,201343,15982300000,30033000,0.000782304,149.164,0.116691,0.31528,0.000246645,0.0141322,0.399849,8750,5130,6740
467077537,171020416,1080,3,f,19882300000,2133760,8532100000000,1627460000,0.00010732,762.717,0.0818546,24.3558,0.00261386,0.149768,0.42339,9040,4790,3330
467077693,171020416,290,2,t,293260000,12198600,88805000000,14826300000,0.0415967,1215.41,50.5569,0.359243,0.0149433,0.856218,0.943577,6480,5850,7350
467074154,171020416,531,2,f,51054300,2848.74,16119800000,1568950,5.57982e-05,550.754,0.0307311,0.0625415,3.4897e-06,0.000199952,0.0966906,7850,2590,6090
467077261,171020416,930,3,f,368577000,3518.07,97990000000,2020710,9.54501e-06,574.38,0.00548247,0.451507,4.30964e-06,0.000246933,0.108362,7460,3510,6010
467077590,171020416,1120,3,f,43180200,578.83,16560000000,418695,1.3405e-05,723.347,0.00969645,0.0528957,7.09066e-07,4.06279e-05,0.0359879,6380,4680,5870
467075437,171020416,312782652,2,f,7186500,0,2256510000,0,0,0,0,0.00880346,0,0,0,0,0,0
467076312,171020416,412,3,f,625502000,84657.4,264660000000,80822000,0.000135343,954.694,0.129211,0.76624,0.000103705,0.00594208,0.28903,3130,4190,7150
467071982,171020416,452,1,f,73296000,5077.86,21475900000,3336330,6.92789e-05,657.034,0.0455186,0.0897876,6.22038e-06,0.000356414,0.0986326,4760,6170,5680
467074003,171020416,434,2,f,450962000,169535,123831000000,103344000,0.000375941,609.572,0.229163,0.552429,0.000207681,0.0118996,0.468553,8540,290,6480
467074095,171020416,491,2,f,251901000,173142,57387400000,126046000,0.000687341,727.991,0.500378,0.308579,0.000212099,0.0121528,0.346997,8100,6310,6460
467071497,171020416,101,1,f,339016000,61766.4,88056200000,7686720,0.000182193,124.448,0.0226736,0.415295,7.56639e-05,0.00433537,0.34538,11390,5700,3150
467075098,171020416,998,2,f,162446000,24985,48050400000,18888800,0.000153804,756.008,0.116277,0.198997,3.06066e-05,0.00175369,0.185449,5430,6020,8140
467072142,171020416,616,1,f,132114000,3716.24,29293900000,1672450,2.81291e-05,450.037,0.0126592,0.161839,4.5524e-06,0.000260842,0.129158,10510,3160,4300
467075501,171020416,33,3,f,1155390000,102888,383001000000,83634500,8.90509e-05,812.867,0.0723865,1.41535,0.000126038,0.0072217,0.292679,9060,1020,7300
467077594,171020416,1125,3,f,213626000,5176.88,85301100000,3698810,2.42334e-05,714.486,0.0173144,0.261692,6.34168e-06,0.000363364,0.178488,2290,3150,6320
467071751,171020416,315,1,f,54958200000,5055530,20670300000000,3034790000,9.19887e-05,600.291,0.05522,67.3238,0.00619303,0.354846,0.421014,3100,2670,5680
467076804,171020416,749,3,f,721624000,511684,144638000000,329828000,0.000709073,644.594,0.457064,0.883989,0.000626812,0.0359149,0.377096,7820,5170,7400
467072388,171020416,792,1,f,257371000,7641.31,11726700000,601128,2.96898e-05,78.6683,0.00233565,0.31528,9.3606e-06,0.000536341,0.120656,8800,5620,5030
467071632,171020416,217,1,f,160678000,12822.1,41858100000,6073900,7.98001e-05,473.705,0.0378017,0.19683,1.57071e-05,0.000899981,0.180616,10660,4490,4450
467072216,171020416,677,1,f,858344000,218102,347793000000,166576000,0.000254096,763.751,0.194066,1.05147,0.000267175,0.0153085,0.338516,4690,4370,1340
467076456,171020416,557,3,f,39990600,7512.56,8637110000,3831300,0.000187858,509.986,0.095805,0.0489885,9.20289e-06,0.000527304,0.211705,8010,6330,6590
467072226,171020416,685,1,f,332106000,27628.4,71811300000,14427800,8.31914e-05,522.208,0.0434432,0.40683,3.38448e-05,0.00193923,0.230196,6410,4850,4660
467075488,171020416,26,3,f,1096860000,285982,341820000000,189170000,0.000260729,661.477,0.172466,1.34365,0.000350328,0.020073,0.376358,9620,2210,6440
467071505,171020416,117,1,f,128152000,110551,1777620000,9985060,0.000862654,90.321,0.0779158,0.156986,0.000135425,0.00775953,0.355748,5190,7170,5150
467071463,171020416,35,1,f,15952500,0,4034900000,0,0,0,0,0.0195418,0,0,0,0,0,0
467073298,171020416,1,2,f,13276800,7275.57,2713750000,3800800,0.000547991,522.406,0.286274,0.0162641,8.91257e-06,0.00051067,0.211705,8010,6330,6590
467071663,171020416,243,1,f,75636000,0,21723400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467072484,171020416,862,1,f,483763000,89802.3,181267000000,82538700,0.000185633,919.116,0.170618,0.592609,0.000110008,0.0063032,0.233974,5460,4140,1770
467074627,171020416,726,2,f,2878040000,591920,1040250000000,292074000,0.000205668,493.435,0.101484,3.5256,0.000725102,0.0415467,0.351504,8030,2660,7940
467075086,171020416,989,2,f,229818000,0,39892600000,0,0,0,0,0.281527,0,0,0,0,0,0
467072114,171020416,595,1,f,77428800,0,7709130000,0,0,0,0,0.0948503,0,0,0,0,0,0
467076214,171020416,358,3,f,69512400,121.213,15879500000,165146,1.74377e-06,1362.44,0.00237577,0.0851527,1.48486e-07,8.50793e-06,0.0137709,10310,3960,6510
467071943,171020416,422,1,f,118133000,1516.32,24510800000,790495,1.28357e-05,521.323,0.00669157,0.144713,1.8575e-06,0.00010643,0.0747154,7820,4430,4730
467074837,171020416,849,2,f,19242000,0,4667900000,0,0,0,0,0.0235715,0,0,0,0,0,0
467076379,171020416,451,3,f,233577000,0,74480700000,0,0,0,0,0.286132,0,0,0,0,0,0
467075857,171020416,170,3,f,650601000,405762,186337000000,272552000,0.000623672,671.705,0.418924,0.796986,0.000497058,0.0284803,0.52978,7810,3480,7920
467073419,171020416,83,2,f,233144000,48013.2,31128400000,12908400,0.000205938,268.851,0.0553666,0.285602,5.88162e-05,0.00337003,0.327839,11500,7000,5810
467072473,171020416,852,1,f,819349000,7161.61,111709000000,715937,8.7406e-06,99.9687,0.000873787,1.0037,8.77297e-06,0.000502671,0.20336,12020,6700,3980
467077679,171020416,312782652,3,f,14373000,6.83243,4514810000,2831.35,4.75365e-07,414.399,0.000196991,0.0176069,8.36972e-09,4.79566e-07,0.00402619,9230,2710,2000
467072159,171020416,629,1,f,324571000,2216.77,94148300000,1992610,6.82987e-06,898.876,0.0061392,0.397599,2.71555e-06,0.000155595,0.137309,6270,4540,4080
467074874,171020416,874,2,f,38079900,2319.67,7312130000,612350,6.09159e-05,263.981,0.0160807,0.0466479,2.8416e-06,0.000162817,0.057214,9340,3680,7920
467072656,171020416,943,1,f,2326660000,230.881,973736000000,49944.4,9.92327e-08,216.321,2.14662e-05,2.85016,2.82829e-07,1.62054e-05,0.0203537,5520,710,4650
467077755,171020416,467,3,t,15414900,492407,5443470000,389554000,0.0319435,791.123,25.2712,0.0188833,0.000603198,0.0345619,0.710932,6660,6340,6220
467076790,171020416,733,3,f,1444000000,2324.69,388217000000,1883960,1.6099e-06,810.415,0.00130469,1.7689,2.84774e-06,0.000163169,0.0579427,6900,3700,3710
467077311,171020416,949,3,f,268200,0.889915,56170500,338.539,3.3181e-06,380.417,0.00126226,0.000328545,1.09015e-09,6.24629e-08,0.000609002,2280,3730,4850
467075789,171020416,136,3,f,2159780000,358703,361522000000,183118000,0.000166083,510.5,0.0847852,2.64573,0.000439411,0.0251772,0.54297,11880,6500,6890
467073474,171020416,129,2,f,590199000,876043,45615500000,112587000,0.00148432,128.518,0.190762,0.722994,0.00107315,0.0614892,0.346792,6330,2600,5720
467071464,171020416,36,1,f,194044000,173249,74197900000,90530100,0.000892833,522.545,0.466545,0.237703,0.00021223,0.0121603,0.397976,4530,4830,1600
467074569,171020416,694,2,f,277589000,5824.73,101963000000,4066390,2.09833e-05,698.124,0.014649,0.340046,7.1353e-06,0.000408837,0.104727,4470,5140,9080
467075545,171020416,63,3,f,38010900,44783.1,14608400000,34799400,0.00117816,777.064,0.91551,0.0465634,5.48593e-05,0.00314332,0.452663,6490,5760,6620
467077341,171020416,962,3,f,2937140000,172069,960434000000,103665000,5.8584e-05,602.463,0.0352947,3.598,0.000210785,0.0120775,0.213236,2350,2530,7250
467075537,171020416,56,3,f,3703830000,190124,1646360000000,206815000,5.13318e-05,1087.79,0.0558381,4.53719,0.000232902,0.0133448,0.256772,4010,6100,4510
467073446,171020416,111,2,f,755810000,100675,229516000000,31066100,0.000133201,308.579,0.0411031,0.925867,0.000123327,0.00706634,0.326213,4580,5100,9500
467071838,171020416,331,1,f,377554000,95974.7,80463700000,59131600,0.000254202,616.116,0.156618,0.462503,0.000117569,0.00673644,0.240955,7770,5900,5660
467076384,171020416,453,3,f,27600700000,3697980,10564900000000,2131890000,0.000133982,576.501,0.0772406,33.8108,0.00453003,0.25956,0.408166,4590,2860,1640
467076583,171020416,628,3,f,77310000,5184.93,22619100000,3620250,6.70667e-05,698.226,0.0468277,0.0947048,6.35153e-06,0.000363928,0.0938054,8390,3040,7310
467077550,171020416,1089,3,f,39241600000,6840080,14176100000000,4517660000,0.000174307,660.469,0.115124,48.0709,0.0083791,0.480103,0.436076,7940,6210,7160
467073134,171020416,1106,1,f,190055000,25313.1,81371600000,28560000,0.000133188,1128.27,0.150272,0.232817,3.10085e-05,0.00177672,0.182525,5200,4540,1320
467077453,171020416,1015,3,f,614077000,8220.08,237372000000,6497460,1.33861e-05,790.437,0.0105808,0.752245,1.00696e-05,0.000576965,0.134984,5960,1050,6180
467073255,171020416,312782604,1,f,52810200,2609.62,14252300000,910102,4.94152e-05,348.748,0.0172335,0.0646925,3.19679e-06,0.000183169,0.0855134,8240,1030,2170
467075783,171020416,133,3,f,77252400,140.827,18667200000,77405.5,1.82295e-06,549.649,0.00100198,0.0946342,1.72513e-07,9.88463e-06,0.028189,5480,5320,5820
467071922,171020416,397,1,f,29430900,0,2026520000,0,0,0,0,0.0360529,0,0,0,0,0,0
467075954,171020416,230,3,f,32841000,249149,1866850000,40408000,0.00758654,162.184,1.23041,0.0402302,0.000305208,0.0174877,0.575767,11440,7300,5600
467075088,171020416,990,2,f,118723000,1614.27,48199000000,1203270,1.3597e-05,745.395,0.0101351,0.145435,1.97748e-06,0.000113305,0.103385,7590,3570,10520
467075971,171020416,238,3,f,38451600,0,2859660000,0,0,0,0,0.0471032,0,0,0,0,0,0
467074632,171020416,729,2,f,213770000,9737.81,68867800000,6378280,4.55528e-05,655.002,0.0298372,0.261868,1.19288e-05,0.000683494,0.120259,6590,4130,9700
467076472,171020416,574,3,f,641399000,117657,83090400000,61910800,0.000183437,526.199,0.0965246,0.785714,0.000144129,0.00825829,0.297469,8950,6030,6690
467073288,171020416,312782644,1,f,164270000,3834.5,65150500000,3829580,2.33427e-05,998.717,0.0233128,0.201231,4.69726e-06,0.000269143,0.21303,9380,3370,1290
467074882,171020416,880,2,f,39231000,1.49011,13079200000,1158.91,3.7983e-08,777.735,2.95407e-05,0.048058,1.82539e-09,1.0459e-07,0.000981851,10280,3900,5900
467075893,171020416,190,3,f,484006000,353568,3560170000,32189200,0.000730505,91.0408,0.0665057,0.592907,0.000433121,0.0248169,0.326362,10330,7180,5490
467073943,171020416,393,2,f,906300,0,249926000,0,0,0,0,0.00111022,0,0,0,0,0,0
467077146,171020416,879,3,f,3096790000,834123,908682000000,575954000,0.000269351,690.491,0.185984,3.79357,0.0010218,0.0585468,0.468553,8540,290,6480
467076684,171020416,678,3,f,363321000,26729.3,157067000000,31920900,7.35692e-05,1194.23,0.0878587,0.445068,3.27433e-05,0.00187612,0.219456,6860,3200,1160
467077357,171020416,969,3,f,352409000,227118,178185000000,45449800,0.000644473,200.115,0.128969,0.431702,0.00027822,0.0159414,0.3764,2370,3750,5800
467071577,171020416,170,1,f,325300000,21091.2,101035000000,15045400,6.4836e-05,713.351,0.0462509,0.398493,2.58367e-05,0.00148039,0.124509,7330,3190,3240
467073415,171020416,78,2,f,418124000,594221,5109190000,47401700,0.00142116,79.7712,0.113368,0.512202,0.000727921,0.0417082,0.349734,9500,5480,8110
467072793,171020416,998,1,f,162446000,7635.84,52856100000,4724640,4.70053e-05,618.746,0.0290843,0.198997,9.3539e-06,0.000535957,0.202728,5220,6310,3210
467074219,171020416,580,2,f,62553600,5373.06,8953840000,2236860,8.58953e-05,416.31,0.0357591,0.0766282,6.582e-06,0.000377134,0.179183,8840,3300,7870
467076101,171020416,305,3,f,145964000,11772.2,37189100000,8154820,8.06513e-05,692.721,0.0558688,0.178806,1.44209e-05,0.000826285,0.258544,9670,2260,2690
467076458,171020416,558,3,f,298933000,169757,82396400000,59794800,0.000567877,352.237,0.200027,0.366193,0.000207953,0.0119152,0.297969,5190,1810,9350
467072016,171020416,488,1,f,143100,0,21490900,0,0,0,0,0.000175297,0,0,0,0,0,0
467076198,171020416,350,3,f,27558000,1151.12,5075150000,513660,4.17708e-05,446.226,0.0186392,0.0337585,1.41012e-06,8.07968e-05,0.0683912,10290,4470,6800
467071547,171020416,148,1,f,91593900,0,41519500000,0,0,0,0,0.112203,0,0,0,0,0,0
467073079,171020416,1081,1,f,42624900,847.52,11353100000,552907,1.98832e-05,652.382,0.0129714,0.0522155,1.03821e-06,5.94872e-05,0.0729486,3760,3710,4990
467071715,171020416,288,1,f,249189000,0,94970700000,0,0,0,0,0.305257,0,0,0,0,0,0
467072199,171020416,662,1,f,31894200,0,8576840000,0,0,0,0,0.0390704,0,0,0,0,0,0
467076063,171020416,288,3,f,498379000,38147.2,187896000000,33176200,7.65427e-05,869.688,0.0665683,0.610514,4.67304e-05,0.00267754,0.24927,3140,4190,7150
467074142,171020416,525,2,f,90906300,105258,23232200000,77599700,0.00115787,737.233,0.853623,0.11136,0.000128941,0.00738803,0.332321,8120,6200,6520
467076607,171020416,638,3,f,671994000,12639.3,217410000000,7127660,1.88087e-05,563.928,0.0106067,0.823193,1.54832e-05,0.00088715,0.142389,3570,3550,7480
467071661,171020416,242,1,f,1267290000,132918,402421000000,76719600,0.000104883,577.195,0.0605381,1.55243,0.000162824,0.00932947,0.237249,4050,4770,5640
467071935,171020416,412,1,f,312751000,1130.43,131990000000,916346,3.61447e-06,810.618,0.00292995,0.38312,1.38478e-06,7.93445e-05,0.0873711,3370,4650,3620
467072619,171020416,929,1,f,38210400,0,6454810000,0,0,0,0,0.0468077,0,0,0,0,0,0
467071585,171020416,178,1,f,181889000,17749.8,44718800000,11195300,9.75858e-05,630.73,0.0615502,0.222814,2.17435e-05,0.00124585,0.157306,7470,3690,3020
467073328,171020416,12,2,f,15424200,10262.8,3937350000,4193400,0.00066537,408.602,0.271871,0.0188946,1.25719e-05,0.000720343,0.190502,8420,5040,5880
467072079,171020416,566,1,f,465023000,4188.68,109370000000,1786670,9.00746e-06,426.548,0.00384212,0.569653,5.13113e-06,0.000294002,0.0835669,8540,6010,1160
467072771,171020416,989,1,f,229818000,16712.2,35555900000,8410600,7.27196e-05,503.26,0.0365968,0.281527,2.04725e-05,0.00117303,0.240351,11910,3650,4710
467076580,171020416,625,3,f,863203000,7905.59,382250000000,6320680,9.15844e-06,799.521,0.00732236,1.05742,9.68434e-06,0.000554891,0.166918,5270,1880,8070
467072224,171020416,681,1,f,37961100,1040.13,4907640000,215337,2.73999e-05,207.029,0.00567257,0.0465023,1.27416e-06,7.30066e-05,0.0493968,8160,5480,5690
467073159,171020416,1123,1,f,336921000,170588,5141510000,14386300,0.000506314,84.3338,0.0426994,0.412729,0.00020897,0.0119735,0.247814,11400,6310,3110
467073434,171020416,97,2,f,197117000,32102.4,52748500000,20836600,0.000162859,649.068,0.105707,0.241468,3.93254e-05,0.00225326,0.157499,8120,4110,10790
467075209,171020416,1069,2,f,17398800,28933.6,299592000,3636980,0.00166296,125.701,0.209036,0.0213135,3.54436e-05,0.00203084,0.351327,11430,7310,5790
467071839,171020416,332,1,f,670500,0,255422000,0,0,0,0,0.000821363,0,0,0,0,0,0
467074148,171020416,528,2,f,23046500000,1072490,9166400000000,424370000,4.6536e-05,395.685,0.0184136,28.232,0.00131381,0.0752781,0.538905,12920,4920,5880
467075379,171020416,312782570,2,f,6499800,0,1608200000,0,0,0,0,0.00796225,0,0,0,0,0,0
467075401,171020416,312782598,2,f,6194700,0,1927840000,0,0,0,0,0.00758851,0,0,0,0,0,0
467073452,171020416,115,2,f,3266100,0,1091290000,0,0,0,0,0.00400097,0,0,0,0,0,0
467073409,171020416,72,2,f,15252300,2191.36,6223240000,2359650,0.000143674,1076.8,0.154708,0.0186841,2.68441e-06,0.000153811,0.134628,5120,5910,6060
