id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466677729,182280916,1106,3,f,380110000,23.5037,89648100000,5899.46,6.1834e-08,251.001,1.55204e-05,0.465634,2.8792e-08,1.47583e-06,0.00622172,5170,4850,10020
466676893,182280916,381,3,f,1507030000,35798.7,290614000000,14394000,2.37544e-05,402.081,0.00955119,1.84612,4.38534e-05,0.00224786,0.271696,8120,5090,3800
466674935,182280916,182305701,1,f,90999000,0,26442200000,0,0,0,0,0.111474,0,0,0,0,0,0
466675040,182280916,38,2,f,112755000,0,18934900000,0,0,0,0,0.138125,0,0,0,0,0,0
466677213,182280916,672,3,f,22883400000,2440650,5344620000000,983494000,0.000106656,402.964,0.0429785,28.0321,0.0029898,0.153252,0.53063,5790,3580,7370
466677751,182280916,182305705,3,f,386325000,0,117913000000,0,0,0,0,0.473248,0,0,0,0,0,0
466674812,182280916,1022,1,f,725090000,8571.4,119891000000,3463540,1.18211e-05,404.081,0.0047767,0.888236,1.05e-05,0.000538211,0.207721,5920,4510,3380
466677803,182280916,571,2,t,553678,90108.3,238928000,94743700,0.162745,1051.44,171.117,0.000678256,0.000110383,0.00565804,0.598839,5960,3980,6170
466676895,182280916,382,3,f,7803800000,449088,1890690000000,202934000,5.75473e-05,451.881,0.0260045,9.55965,0.000550132,0.0281989,0.377655,7520,1890,3000
466677301,182280916,746,3,f,1208310000,30151.1,364574000000,9302960,2.49531e-05,308.544,0.00769915,1.48018,3.69351e-05,0.00189324,0.177142,2240,3700,5820
466675373,182280916,323,2,f,9696620000,116379,1488250000000,52713000,1.2002e-05,452.944,0.00543623,11.8784,0.000142564,0.0073076,0.540525,8440,2230,5850
466674720,182280916,939,1,f,8564400,0,1298430000,0,0,0,0,0.0104914,0,0,0,0,0,0
466677859,182280916,802,3,t,6253090,632594,2004540000,483624000,0.101165,764.509,77.3416,0.00766003,0.000774928,0.0397216,0.810076,6190,3510,6190
466677251,182280916,698,3,f,39628700000,7253870,7872940000000,2666370000,0.000183046,367.579,0.0672838,48.5452,0.008886,0.455482,0.484406,1460,5940,5140
466677649,182280916,1016,3,f,3520350000,4307300,229068000000,1772440000,0.00122354,411.496,0.503484,4.31242,0.00527644,0.270462,0.515083,420,5590,4710
466676994,182280916,475,3,f,423497000,85759.4,75006500000,31300000,0.000202503,364.975,0.0739086,0.518784,0.000105055,0.00538497,0.310258,9040,3520,8100
466677055,182280916,536,3,f,1103370000,46435.1,262615000000,17256600,4.20848e-05,371.629,0.0156399,1.35163,5.6883e-05,0.00291574,0.200002,6740,5280,8300
466675654,182280916,533,2,f,485132000,50317.5,83790800000,20273100,0.000103719,402.903,0.0417889,0.594286,6.1639e-05,0.00315952,0.298292,8470,240,7100
466674383,182280916,696,1,f,11501100,3371.46,1907770000,1173220,0.000293143,347.987,0.10201,0.0140888,4.13004e-06,0.0002117,0.0852664,8860,2540,910
466677263,182280916,705,3,f,11606400,0,1275050000,0,0,0,0,0.0142178,0,0,0,0,0,0
466676751,182280916,274,3,f,647959000,12837.2,94720200000,5471450,1.98118e-05,426.217,0.00844413,0.793749,1.57256e-05,0.000806069,0.340897,6270,960,6360
466676285,182280916,1066,2,f,93658500,0,15850200000,0,0,0,0,0.114732,0,0,0,0,0,0
466676644,182280916,184,3,f,675079000,136275,124129000000,43741600,0.000201865,320.981,0.0647948,0.826972,0.000166936,0.0085569,0.201756,2130,3370,6190
466676205,182280916,1006,2,f,56410200,5050.63,8044240000,1667200,8.9534e-05,330.098,0.029555,0.0691025,6.18702e-06,0.000317137,0.107211,7160,650,8390
466677722,182280916,1097,3,f,14967200000,4610490,2534730000000,1759160000,0.00030804,381.556,0.117535,18.3348,0.00564785,0.2895,0.634074,6010,6960,4270
466675698,182280916,612,2,f,294221000,25587.3,41769000000,11976000,8.69665e-05,468.042,0.040704,0.36042,3.13445e-05,0.00160667,0.119804,9160,5980,7190
466674065,182280916,388,1,f,1455300,0,66738000,0,0,0,0,0.00178274,0,0,0,0,0,0
466676618,182280916,159,3,f,3372260000,124881,676429000000,43737800,3.70318e-05,350.237,0.0129699,4.13102,0.000152979,0.00784147,0.277759,2040,5270,4200
466673997,182280916,332,1,f,670500,0,150938000,0,0,0,0,0.000821363,0,0,0,0,0,0
466675640,182280916,512,2,f,23842600000,37825.6,5348470000000,28949500,1.58647e-06,765.342,0.00121419,29.2072,4.63364e-05,0.00237513,0.18492,12480,2950,6840
466675148,182280916,138,2,f,1082980000,86142.4,175029000000,55787600,7.95419e-05,647.621,0.051513,1.32665,0.000105524,0.00540902,0.536737,6800,3020,6570
466676747,182280916,271,3,f,83878200,0,13610300000,0,0,0,0,0.102751,0,0,0,0,0,0
466677010,182280916,491,3,f,503802000,177446,103089000000,66999500,0.000352214,377.577,0.132988,0.617157,0.000217371,0.0111421,0.315396,7990,6510,5940
466677605,182280916,983,3,f,12842500000,2162300,683247000000,778048000,0.000168371,359.825,0.0605841,15.732,0.00264882,0.135774,0.433837,6660,2310,3180
466674921,182280916,1132,1,f,1394600000,109490,241319000000,48899900,7.85101e-05,446.614,0.0350637,1.70839,0.000134126,0.00687507,0.318625,9200,5250,3730
466675440,182280916,372,2,f,4401900,0,540979000,0,0,0,0,0.00539233,0,0,0,0,0,0
466676121,182280916,948,2,f,712816000,415312,38171400000,144557000,0.000582636,348.069,0.202798,0.8732,0.000508758,0.0260781,0.431135,9710,7020,5800
466677343,182280916,783,3,f,270740000,0.0753227,53963500000,19.6291,2.78211e-10,260.6,7.25017e-08,0.331656,9.22703e-11,4.72963e-09,6.24114e-05,4480,4900,2860
466675017,182280916,17,2,f,942571000,0,200412000000,0,0,0,0,1.15465,0,0,0,0,0,0
466675025,182280916,23,2,f,261256000,2370.19,44725700000,907930,9.07232e-06,383.061,0.00347525,0.320038,2.90349e-06,0.000148828,0.0880176,6240,6250,8010
466673658,182280916,22,1,f,724447000,8051.51,192924000000,2396090,1.1114e-05,297.595,0.00330748,0.887447,9.8631e-06,0.000505567,0.064001,7880,990,2220
466677589,182280916,973,3,f,292259000,12.1064,60043800000,5293.05,4.14237e-08,437.21,1.81108e-05,0.358017,1.48304e-08,7.60182e-07,0.00329069,9990,1830,2050
466675836,182280916,718,2,f,282429000,3918.85,53333600000,1596160,1.38755e-05,407.304,0.00565155,0.345976,4.80059e-06,0.00024607,0.0782094,6900,4410,8060
466677259,182280916,703,3,f,7270280000,53429.8,1444910000000,18245300,7.34907e-06,341.482,0.00250957,8.90609,6.54515e-05,0.00335494,0.251894,7800,5830,3200
466675677,182280916,582,2,f,164044000,0,41529500000,0,0,0,0,0.200954,0,0,0,0,0,0
466674815,182280916,1026,1,f,77474700,0,9162120000,0,0,0,0,0.0949065,0,0,0,0,0,0
466677827,182280916,10704,2,t,813140,100193,250174000,77537000,0.123217,773.877,95.355,0.000996097,0.000122736,0.00629127,0.463632,6460,2760,6260
466673956,182280916,302,1,f,972832000,83066.8,201450000000,32256700,8.53866e-05,388.323,0.0331575,1.19172,0.000101757,0.0052159,0.227995,8730,2070,4310
466674592,182280916,888,1,f,325847000,0,56468300000,0,0,0,0,0.399162,0,0,0,0,0,0
466673837,182280916,145,1,f,730563000,3244.17,39559500000,1634300,4.44064e-06,503.767,0.00223705,0.89494,3.97411e-06,0.000203706,0.0753037,11650,5310,3270
466677775,182280916,312782632,3,f,131971000,189551,20098100000,68280200,0.00143631,360.221,0.51739,0.161664,0.0002322,0.0119022,0.244099,9690,2630,10210
466675805,182280916,694,2,f,277589000,0,69908700000,0,0,0,0,0.340046,0,0,0,0,0,0
466677565,182280916,958,3,f,556578000,449941,72057800000,254820000,0.000808407,566.34,0.457833,0.681808,0.000551178,0.0282525,0.679846,6430,3360,6060
466675672,182280916,575,2,f,101474000,131721,19239600000,52693900,0.00129808,400.041,0.519285,0.124306,0.000161359,0.00827099,0.846021,6480,3500,6470
466676544,182280916,91,3,f,775508000,6.13254,136983000000,4969.97,7.90777e-09,810.425,6.40865e-06,0.949998,7.51236e-09,3.85072e-07,0.00162227,11830,3800,3470
466675691,182280916,603,2,f,634967000,24790.2,12849000000,7453860,3.90417e-05,300.678,0.011739,0.777834,3.0368e-05,0.00155661,0.179329,6070,2680,6330
466673993,182280916,330,1,f,8700300,0,725103000,0,0,0,0,0.0106579,0,0,0,0,0,0
466673892,182280916,226,1,f,461876000,40997.4,94895100000,15610100,8.87629e-05,380.758,0.0337972,0.565797,5.02218e-05,0.00257429,0.293832,5780,6870,4550
466675164,182280916,149,2,f,181114000,7238.85,25787000000,2803600,3.99684e-05,387.299,0.0154797,0.221865,8.86759e-06,0.000454539,0.0913349,6080,3610,5940
466675460,182280916,386,2,f,2454700000,159.858,398817000000,128821,6.51233e-08,805.846,5.24794e-05,3.00701,1.95826e-07,1.00378e-05,0.0092766,12310,5230,6270
466677070,182280916,558,3,f,298933000,302858,46358900000,95116700,0.00101313,314.064,0.318187,0.366193,0.000371001,0.0190169,0.303078,5110,2160,9640
466675667,182280916,566,2,f,465023000,164034,67778100000,58995000,0.000352743,359.652,0.126865,0.569653,0.000200941,0.0102999,0.352415,7800,7150,9330
466673964,182280916,310,1,f,117927000,1583.8,12557900000,627932,1.34303e-05,396.472,0.00532475,0.144461,1.94015e-06,9.94493e-05,0.182286,5700,3560,5500
466676461,182280916,21,3,f,1138040000,177183,55935200000,49095100,0.000155692,277.087,0.0431401,1.3941,0.000217049,0.0111256,0.303205,4710,6500,2650
466677008,182280916,488,3,f,286200,0,31701700,0,0,0,0,0.000350595,0,0,0,0,0,0
466673644,182280916,10,1,f,1216990000,230595,284489000000,107460000,0.00018948,466.01,0.0882995,1.49081,0.000282479,0.0144794,0.525148,8740,2750,3730
466677149,182280916,622,3,f,75229200,18500.5,9315200000,6287310,0.000245922,339.845,0.0835755,0.0921558,2.26632e-05,0.00116168,0.173789,6640,1680,6110
466677777,182280916,312782640,3,f,32682600,0,8264150000,0,0,0,0,0.0400362,0,0,0,0,0,0
466677807,182280916,632,2,t,4576810,960226,3047000000,1780480000,0.209802,1854.23,389.021,0.00560659,0.00117628,0.0602941,0.955371,6230,2860,6300
466676377,182280916,182305709,2,f,152978000,0,34478100000,0,0,0,0,0.187399,0,0,0,0,0,0
466674038,182280916,366,1,f,78822900,0,19209200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466675427,182280916,362,2,f,581275000,942879,119679000000,437282000,0.00162209,463.773,0.75228,0.712062,0.00115503,0.0592048,0.805435,6310,3620,6380
466674085,182280916,406,1,f,152916000,0,26071400000,0,0,0,0,0.187322,0,0,0,0,0,0
466675079,182280916,78,2,f,418124000,128026,3146940000,40231300,0.000306192,314.243,0.0962187,0.512202,0.000156832,0.00803897,0.333701,9040,6790,7020
466677245,182280916,695,3,f,188776000000,34238600,41014100000000,15578100000,0.000181372,454.987,0.082522,231.25,0.0419423,2.1499,0.955371,6230,2860,6300
466675733,182280916,637,2,f,1737320000,9161.32,365546000000,3568440,5.27325e-06,389.512,0.00205399,2.12822,1.12226e-05,0.000575254,0.0912881,7440,3790,8030
466675784,182280916,678,2,f,181660000,0,52105600000,0,0,0,0,0.222534,0,0,0,0,0,0
466677691,182280916,1047,3,f,727987000,255.483,252381000000,151144,3.50944e-07,591.602,0.000207619,0.891784,3.12966e-07,1.60422e-05,0.0507806,6590,1240,8570
466675395,182280916,338,2,f,10008000,2369.93,717235000,1115080,0.000236803,470.511,0.111419,0.0122598,2.90316e-06,0.000148812,0.100923,5830,3470,5850
466677035,182280916,519,3,f,1536660000,391.006,259190000000,236774,2.54452e-07,605.55,0.000154083,1.88241,4.78982e-07,2.45519e-05,0.0228809,11810,3500,6930
466674754,182280916,962,1,f,1468570000,1029.65,339127000000,284501,7.01123e-07,276.309,0.000193727,1.799,1.26132e-06,6.46532e-05,0.0218543,5690,670,5060
466674852,182280916,1074,1,f,38772900,11925.1,8591280000,4424430,0.000307562,371.019,0.114111,0.0474968,1.46082e-05,0.000748795,0.13419,8590,1640,1510
466677205,182280916,667,3,f,109260000,0,20515900000,0,0,0,0,0.133844,0,0,0,0,0,0
466677622,182280916,997,3,f,448465000000,72275000,82248300000000,31379300000,0.000161161,434.166,0.0699705,549.369,0.0885368,4.53826,0.955371,6230,2860,6300
466677791,182280916,239,2,t,65270500,8179370,35758100000,9273050000,0.125315,1133.71,142.071,0.0799563,0.0100197,0.513596,0.920177,6190,3380,6650
466673761,182280916,125,1,f,304674000,51556.3,6030490000,20464200,0.000169218,396.929,0.0671675,0.373226,6.31565e-05,0.0032373,0.307942,6390,6830,4330
466673977,182280916,320,1,f,1029770000,415754,208129000000,148684000,0.000403735,357.625,0.144386,1.26147,0.000509299,0.0261059,0.366675,3190,3100,2440
466674315,182280916,637,1,f,1737320000,17049.6,335304000000,7313350,9.81374e-06,428.946,0.00420956,2.12822,2.08857e-05,0.00107057,0.173729,6440,4610,3840
466676912,182280916,398,3,f,423142000,0,74411100000,0,0,0,0,0.518349,0,0,0,0,0,0
466675789,182280916,681,2,f,37961100,2773.14,4286370000,1136440,7.30522e-05,409.803,0.029937,0.0465023,3.3971e-06,0.00017413,0.0766873,8160,5450,5890
466676427,182280916,312782640,2,f,16341300,0,3880090000,0,0,0,0,0.0200181,0,0,0,0,0,0
466673662,182280916,26,1,f,548428000,10111,110945000000,4413090,1.84363e-05,436.465,0.00804681,0.671824,1.2386e-05,0.000634885,0.169105,9450,2230,4990
466676566,182280916,125,3,f,609349000,54994,8903970000,21422200,9.02504e-05,389.537,0.0351559,0.746452,6.73676e-05,0.00345316,0.307942,6390,6830,4330
466676960,182280916,443,3,f,851674000,17323.6,30918800000,4312000,2.03406e-05,248.91,0.00506297,1.0433,2.12214e-05,0.00108777,0.117592,7970,1770,6550
466677420,182280916,844,3,f,3427570000,36815.6,679947000000,13076900,1.0741e-05,355.2,0.00381521,4.19877,4.50991e-05,0.00231171,0.245868,6100,1250,6470
466674296,182280916,622,1,f,37614600,0,4522360000,0,0,0,0,0.0460779,0,0,0,0,0,0
466674311,182280916,633,1,f,9162900,0,1329550000,0,0,0,0,0.0112246,0,0,0,0,0,0
466675379,182280916,328,2,f,496158000,0,132434000000,0,0,0,0,0.607794,0,0,0,0,0,0
466675433,182280916,366,2,f,78822900,0,20448200000,0,0,0,0,0.0965581,0,0,0,0,0,0
466676096,182280916,932,2,f,257371000,5985.71,13559400000,2179560,2.32571e-05,364.128,0.00846856,0.31528,7.33249e-06,0.000375852,0.113586,8110,4920,6590
466674482,182280916,795,1,f,2067420000,1899.15,298274000000,844557,9.18606e-07,444.703,0.000408507,2.53259,2.32646e-06,0.00011925,0.0394459,10060,2510,5680
466676238,182280916,1027,2,f,80088300,14899.3,14877900000,6080550,0.000186035,408.111,0.0759231,0.0981082,1.82516e-05,0.000935548,0.220794,8880,3060,10700
466675198,182280916,177,2,f,9795600,0,1885350000,0,0,0,0,0.0119996,0,0,0,0,0,0
466675818,182280916,702,2,f,393419000,195.221,145131000000,92971.9,4.96218e-07,476.238,0.000236318,0.481938,2.39146e-07,1.22583e-05,0.033678,5440,2430,9270
466677721,182280916,1094,3,f,207781000,0,55323500000,0,0,0,0,0.254532,0,0,0,0,0,0
466677253,182280916,699,3,f,136800,0,14994400,0,0,0,0,0.00016758,0,0,0,0,0,0
466674539,182280916,843,1,f,421954000,35414.1,80332500000,12670900,8.39287e-05,357.793,0.0300291,0.516894,4.33822e-05,0.0022237,0.280089,9780,3290,3140
466674131,182280916,450,1,f,143347000,34524.2,24531700000,10294900,0.000240844,298.194,0.0718183,0.1756,4.22921e-05,0.00216783,0.132264,4830,1430,2940
466675491,182280916,417,2,f,456684000,10793.7,95232700000,3299060,2.36349e-05,305.647,0.00722394,0.559438,1.32223e-05,0.000677752,0.141964,7760,930,9050
466675019,182280916,19,2,f,11583900,607.721,1474690000,175458,5.24625e-05,288.716,0.0151468,0.0141903,7.44458e-07,3.81597e-05,0.0334122,5290,2570,5710
466676443,182280916,7,3,f,993148000,0,176641000000,0,0,0,0,1.21661,0,0,0,0,0,0
466674079,182280916,401,1,f,35525700,0,8249060000,0,0,0,0,0.043519,0,0,0,0,0,0
466674104,182280916,427,1,f,281031000,35.7645,44870100000,12967.8,1.27261e-07,362.59,4.61437e-05,0.344263,4.38115e-08,2.24571e-06,0.00957094,9060,3310,700
466675978,182280916,844,2,f,1713780000,36815.5,333998000000,13076900,2.1482e-05,355.2,0.0076304,2.09938,4.50989e-05,0.0023117,0.245868,6100,1250,6470
466675091,182280916,93,2,f,27935100,0,99988100,0,0,0,0,0.0342205,0,0,0,0,0,0
466674596,182280916,893,1,f,60102900,0,9719040000,0,0,0,0,0.0736261,0,0,0,0,0,0
466674225,182280916,564,1,f,277240000,0,52869100000,0,0,0,0,0.339619,0,0,0,0,0,0
466674696,182280916,926,1,f,1348390000,41331.8,223829000000,14873600,3.06527e-05,359.859,0.0110307,1.65178,5.06315e-05,0.00259529,0.26775,9060,6170,1720
466675531,182280916,450,2,f,143347000,21721.1,24758100000,6308150,0.000151529,290.415,0.0440062,0.1756,2.66084e-05,0.0013639,0.153532,6000,840,8250
466674792,182280916,996,1,f,275957000,112145,55731300000,36637600,0.000406387,326.698,0.132766,0.338047,0.000137378,0.00704178,0.348664,4480,5000,1690
466677141,182280916,618,3,f,956503000,37553.4,37105100000,11816600,3.92611e-05,314.663,0.012354,1.17172,4.60029e-05,0.00235804,0.142215,6010,2610,5900
466673871,182280916,189,1,f,28740600,0,5882860000,0,0,0,0,0.0352072,0,0,0,0,0,0
466673718,182280916,84,1,f,113555000,0,24987600000,0,0,0,0,0.139105,0,0,0,0,0,0
466677093,182280916,582,3,f,328088000,0,84440700000,0,0,0,0,0.401908,0,0,0,0,0,0
466676972,182280916,451,3,f,233577000,0,47113600000,0,0,0,0,0.286132,0,0,0,0,0,0
466674234,182280916,573,1,f,54829800,0,15535400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466675873,182280916,755,2,f,232628000,0.0640393,43618200000,17.2394,2.75287e-10,269.2,7.41073e-08,0.284969,7.84482e-11,4.02113e-09,7.11548e-05,7190,3380,10720
466674741,182280916,952,1,f,817575000,2833.09,151671000000,727347,3.46523e-06,256.733,0.000889639,1.00153,3.47053e-06,0.000177894,0.0712305,4610,5380,2900
466677599,182280916,980,3,f,76264200,435.838,15859400000,151662,5.71484e-06,347.979,0.00198864,0.0934236,5.33901e-07,2.73669e-05,0.0637339,7720,6540,5190
466675673,182280916,576,2,f,2532600,0,493954000,0,0,0,0,0.00310244,0,0,0,0,0,0
466674064,182280916,386,1,f,2454540000,1473.6,372999000000,754685,6.00356e-07,512.138,0.000307465,3.00681,1.80516e-06,9.25295e-05,0.0402245,11640,5300,3270
466676708,182280916,237,3,f,8958600,0,848838000,0,0,0,0,0.0109743,0,0,0,0,0,0
466674052,182280916,378,1,f,2634840000,274981,656250000000,86784300,0.000104364,315.601,0.0329372,3.22768,0.000336852,0.0172665,0.477479,4790,3570,1310
466674707,182280916,932,1,f,257371000,523.13,11363300000,196588,2.03259e-06,375.791,0.000763829,0.31528,6.40834e-07,3.28482e-05,0.0778527,9140,6140,5330
466674478,182280916,792,1,f,257371000,523.13,11363300000,196588,2.03259e-06,375.791,0.000763829,0.31528,6.40834e-07,3.28482e-05,0.0778527,9140,6140,5330
466675628,182280916,501,2,f,49773600,0,9944640000,0,0,0,0,0.0609727,0,0,0,0,0,0
466676301,182280916,1083,2,f,219158000,510983,18746100000,227884000,0.00233157,445.972,1.03982,0.268469,0.000625955,0.0320855,0.810076,6190,3510,6190
466675703,182280916,616,2,f,132114000,0,11999600000,0,0,0,0,0.161839,0,0,0,0,0,0
466677151,182280916,623,3,f,48336100000,3795040,9474810000000,1505730000,7.85135e-05,396.764,0.0311513,59.2117,0.00464892,0.238296,0.53063,5790,3580,7370
466677231,182280916,687,3,f,1652220000,547446,409599000000,244514000,0.00033134,446.645,0.147991,2.02397,0.000670621,0.034375,0.377534,6310,1740,5940
466676976,182280916,453,3,f,27600700000,2073560,7170340000000,726752000,7.51271e-05,350.486,0.026331,33.8108,0.00254011,0.130202,0.477479,4790,3570,1310
466674477,182280916,791,1,f,26105400,0,6299410000,0,0,0,0,0.0319791,0,0,0,0,0,0
466677833,182280916,127,3,t,1.63348,0,568.834,0,0,0,0,2.00101e-09,0,0,0,0,0,0
466676479,182280916,36,3,f,388087000,191293,65731600000,57058100,0.000492911,298.277,0.147024,0.475407,0.000234333,0.0120116,0.360444,4260,4500,9700
466675365,182280916,319,2,f,487648000,0,93368900000,0,0,0,0,0.597369,0,0,0,0,0,0
466676276,182280916,1058,2,f,218434000,0,56003500000,0,0,0,0,0.267581,0,0,0,0,0,0
466676529,182280916,59,3,f,131099000,0,22945500000,0,0,0,0,0.160597,0,0,0,0,0,0
466675801,182280916,692,2,f,297112000,0,61479300000,0,0,0,0,0.363962,0,0,0,0,0,0
466676970,182280916,450,3,f,286693000,56245.3,49289800000,16603000,0.000196186,295.19,0.0579122,0.351199,6.89005e-05,0.00353173,0.153532,6000,840,8250
466673646,182280916,12,1,f,15424200,0,3094930000,0,0,0,0,0.0188946,0,0,0,0,0,0
466673936,182280916,286,1,f,44030700,0,4602910000,0,0,0,0,0.0539376,0,0,0,0,0,0
466674581,182280916,878,1,f,346000000,374035,59505400000,110398000,0.00108102,295.156,0.31907,0.423851,0.000458192,0.0234862,0.44165,4230,4100,1600
466674599,182280916,894,1,f,606594000,50357.7,100059000000,18459400,8.30172e-05,366.566,0.0304313,0.743077,6.16882e-05,0.00316204,0.171237,9690,970,4670
466673673,182280916,36,1,f,194044000,102817,33803100000,31453400,0.000529864,305.918,0.162095,0.237703,0.00012595,0.00645602,0.266506,4440,4530,1610
466677327,182280916,771,3,f,16968800000,2378780,2198020000000,816711000,0.000140186,343.333,0.0481303,20.7867,0.002914,0.149367,0.56488,9810,7010,5680
466676941,182280916,427,3,f,562063000,405.538,90447800000,146314,7.21518e-07,360.791,0.000260317,0.688527,4.96785e-07,2.54644e-05,0.0584145,10120,2180,8160
466675648,182280916,523,2,f,374384000,1139.17,71046400000,341692,3.04279e-06,299.949,0.000912679,0.45862,1.39548e-06,7.15302e-05,0.0414322,5640,6750,6720
466674431,182280916,746,1,f,604155000,22189.4,195111000000,6494060,3.6728e-05,292.665,0.010749,0.74009,2.7182e-05,0.00139331,0.159168,2590,4170,5600
466674682,182280916,914,1,f,1363500,0,339926000,0,0,0,0,0.00167029,0,0,0,0,0,0
466677016,182280916,500,3,f,24612100000,2250260,5682660000000,894597000,9.14291e-05,397.552,0.0363478,30.1498,0.00275657,0.141298,0.559255,6030,890,6350
466675955,182280916,830,2,f,218139000,336.696,43183200000,105253,1.54349e-06,312.605,0.000482502,0.267221,4.12452e-07,2.11416e-05,0.03265,6590,6120,6340
466676100,182280916,934,2,f,116343000,3888.29,14930400000,1108820,3.34209e-05,285.169,0.00953062,0.14252,4.76315e-06,0.000244152,0.0597037,8910,6390,8470
466676203,182280916,1005,2,f,44724600,0,6875380000,0,0,0,0,0.0547876,0,0,0,0,0,0
466674794,182280916,998,1,f,162446000,142.94,35337400000,38556.2,8.7992e-07,269.737,0.000237347,0.198997,1.75101e-07,8.97542e-06,0.0252827,5330,6450,3190
466676629,182280916,170,3,f,650601000,62856.8,116061000000,28080200,9.66134e-05,446.733,0.0431604,0.796986,7.69995e-05,0.00394687,0.263637,7180,3190,3130
466676777,182280916,295,3,f,1457210000,0,338134000000,0,0,0,0,1.78508,0,0,0,0,0,0
466675986,182280916,849,2,f,19242000,0,2765920000,0,0,0,0,0.0235715,0,0,0,0,0,0
466675988,182280916,851,2,f,289858000,3787.47,37496600000,1317870,1.30667e-05,347.956,0.00454663,0.355076,4.63966e-06,0.000237821,0.121871,8330,2090,6780
466676062,182280916,909,2,f,5163330000,391430,852472000000,135525000,7.58096e-05,346.23,0.0262476,6.32507,0.000479502,0.0245785,0.205487,8880,6450,9200
466676464,182280916,23,3,f,522511000,50517.3,98820600000,20197200,9.66817e-05,399.807,0.038654,0.640076,6.18837e-05,0.00317206,0.279011,5820,6980,4140
466676874,182280916,368,3,f,73783800,0,12077400000,0,0,0,0,0.0903852,0,0,0,0,0,0
466675681,182280916,589,2,f,694349000,17279.5,138949000000,7133880,2.48858e-05,412.854,0.0102742,0.850578,2.11673e-05,0.001085,0.288871,3740,4640,6020
466674718,182280916,938,1,f,363824000,1.42739,29969000000,378.971,3.92328e-09,265.5,1.04163e-06,0.445685,1.74855e-09,8.96278e-08,0.00106906,11090,7280,4630
466675413,182280916,350,2,f,13779000,0,1526410000,0,0,0,0,0.0168793,0,0,0,0,0,0
466675655,182280916,534,2,f,73809900,0,12701800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466676576,182280916,131,3,f,577840000,2187.34,119610000000,924077,3.78538e-06,422.465,0.00159919,0.707854,2.6795e-06,0.000137347,0.0923297,7690,4690,9610
466675630,182280916,502,2,f,2034330000,120484,442499000000,45967700,5.92255e-05,381.525,0.022596,2.49205,0.000147593,0.00756539,0.296869,8190,2130,6740
466676336,182280916,1109,2,f,12127500,0,3398280000,0,0,0,0,0.0148562,0,0,0,0,0,0
466676809,182280916,321,3,f,23947200,0,5896780000,0,0,0,0,0.0293353,0,0,0,0,0,0
466674501,182280916,814,1,f,103431000,0,23141100000,0,0,0,0,0.126703,0,0,0,0,0,0
466675387,182280916,332,2,f,670500,0,151917000,0,0,0,0,0.000821363,0,0,0,0,0,0
466677700,182280916,1061,3,f,60507000,0,8631200000,0,0,0,0,0.0741211,0,0,0,0,0,0
466674806,182280916,1015,1,f,307039000,0,82699000000,0,0,0,0,0.376122,0,0,0,0,0,0
466676135,182280916,958,2,f,277870000,446711,39805300000,253481000,0.00160763,567.438,0.912227,0.340391,0.000547221,0.0280497,0.679846,6430,3360,6060
466675093,182280916,95,2,f,2681140000,394539,614383000000,121965000,0.000147153,309.133,0.04549,3.2844,0.000483311,0.0247737,0.429857,4350,5260,9470
466674119,182280916,441,1,f,8389800,0,1075940000,0,0,0,0,0.0102775,0,0,0,0,0,0
466674584,182280916,880,1,f,39231000,0,7689200000,0,0,0,0,0.048058,0,0,0,0,0,0
466675046,182280916,42,2,f,153248000,0,20593200000,0,0,0,0,0.187729,0,0,0,0,0,0
466677456,182280916,884,3,f,68985000,409.311,9896860000,118018,5.93333e-06,288.333,0.00171078,0.0845066,5.01406e-07,2.57013e-05,0.0857183,6050,5630,2430
466675081,182280916,81,2,f,1123620000,233584,26005200000,105728000,0.000207885,452.632,0.0940956,1.37643,0.000286141,0.0146671,0.309596,5530,2610,7170
466675646,182280916,519,2,f,768330000,384.873,132961000000,231804,5.00922e-07,602.286,0.000301698,0.941204,4.7147e-07,2.41668e-05,0.0228809,11810,3500,6930
466676524,182280916,46,3,f,243878000,25372.4,24306600000,8975100,0.000104037,353.735,0.0368015,0.298751,3.10812e-05,0.00159317,0.182088,8340,5830,6250
466677367,182280916,803,3,f,9252310000,503773,1453090000000,172037000,5.44484e-05,341.497,0.0185939,11.3341,0.000617122,0.0316327,0.413878,5370,5950,4010
466675657,182280916,540,2,f,205690000,149052,34603000000,52812500,0.000724646,354.322,0.256758,0.25197,0.000182589,0.00935922,0.229648,8320,4420,10650
466676914,182280916,401,3,f,71051400,0,15981200000,0,0,0,0,0.087038,0,0,0,0,0,0
466677702,182280916,1065,3,f,42542600000,3228170,5594850000000,1111680000,7.58809e-05,344.37,0.0261311,52.1146,0.0039545,0.202702,0.608279,10560,7180,4890
466676753,182280916,275,3,f,2803860000,71902.5,413279000000,24677200,2.56441e-05,343.203,0.00880113,3.43473,8.80805e-05,0.00451487,0.307173,5450,3300,6590
