id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468990935,160080068,279,3,f,2325600,0,607481000,0,0,0,0,0.00284886,0,0,0,0,0,0
468989330,160080068,173,2,f,115967000,65.3731,28521300000,7532.02,5.63723e-07,115.216,6.49498e-05,0.142059,8.00821e-08,6.11238e-07,0.00894617,6050,7120,6040
468990572,160080068,312782616,2,f,138020000,0,76234000000,0,0,0,0,0.169075,0,0,0,0,0,0
468988200,160080068,444,1,f,757769000,7.0936,270180000000,625.419,9.36115e-09,88.1667,8.25342e-07,0.928268,8.68965e-09,6.6325e-08,0.0018584,6120,3550,5440
468989310,160080068,157,2,f,301972000,26.9183,66270800000,4360.55,8.91416e-08,161.992,1.44402e-05,0.369916,3.29749e-08,2.51686e-07,0.00414056,7170,7220,6200
468988857,160080068,1031,1,f,191085000,0,25244100000,0,0,0,0,0.234079,0,0,0,0,0,0
468992407,160080068,1074,3,f,77545800,0,33357800000,0,0,0,0,0.0949936,0,0,0,0,0,0
468989482,160080068,298,2,f,150990000,23747.1,43078100000,8052790,0.000157276,339.107,0.0533332,0.184963,2.90902e-05,0.000222035,0.164373,4920,7070,6600
468990819,160080068,186,3,f,289037000,0,94622000000,0,0,0,0,0.35407,0,0,0,0,0,0
468988566,160080068,781,1,f,11709000,0,4631780000,0,0,0,0,0.0143435,0,0,0,0,0,0
468991087,160080068,388,3,f,2910600,100.271,473252000,9212.38,3.44503e-05,91.8748,0.00316511,0.00356549,1.22832e-07,9.37532e-07,0.0194205,12990,5030,5830
468989394,160080068,229,2,f,720292000,8194.06,6363450000,1514830,1.1376e-05,184.869,0.00210307,0.882358,1.00377e-05,7.66144e-05,0.0383593,12150,6490,8260
468990264,160080068,924,2,f,392630000,115717,21929800000,38221700,0.000294722,330.304,0.0973479,0.480971,0.000141753,0.00108195,0.226143,8450,5780,7340
468990052,160080068,806,2,f,741623000,153418,314193000000,178361000,0.000206867,1162.58,0.2405,0.908489,0.000187936,0.00143445,0.372958,7210,2230,10020
468988979,160080068,1132,1,f,1394600000,2.47758,418575000000,473.436,1.77655e-09,191.088,3.39478e-07,1.70839,3.03503e-09,2.31653e-08,0.00112917,9150,5280,3930
468987710,160080068,38,1,f,112755000,0,31163900000,0,0,0,0,0.138125,0,0,0,0,0,0
468990047,160080068,804,2,f,25382700,0,8856500000,0,0,0,0,0.0310938,0,0,0,0,0,0
468992511,160080068,312782578,3,f,60625800,0,23190500000,0,0,0,0,0.0742666,0,0,0,0,0,0
468987927,160080068,218,1,f,487530000,23.9866,159718000000,8802,4.92003e-08,366.955,1.80543e-05,0.597224,2.93836e-08,2.24274e-07,0.0104466,7460,2780,4780
468991557,160080068,657,3,f,1789170000,541.564,979679000000,243156,3.0269e-07,448.989,0.000135904,2.19174,6.63416e-07,5.06361e-06,0.0328618,4570,4230,1480
468988148,160080068,397,1,f,29430900,0,3361900000,0,0,0,0,0.0360529,0,0,0,0,0,0
468988853,160080068,1029,1,f,48101400,0,11959000000,0,0,0,0,0.0589242,0,0,0,0,0,0
468989749,160080068,575,2,f,108296000,0,38023700000,0,0,0,0,0.132663,0,0,0,0,0,0
468990123,160080068,824,2,f,354401000,4484.59,65263300000,797650,1.2654e-05,177.865,0.0022507,0.434141,5.49362e-06,4.19308e-05,0.0751812,8320,5880,6420
468990904,160080068,252,3,f,1023520000,13376600,595190000000,27654400000,0.0130693,2067.37,27.019,1.25381,0.0163864,0.125071,1,7430,2740,9740
468987738,160080068,64,1,f,71051400,1405.02,34095200000,79177.9,1.97746e-05,56.3538,0.00111438,0.087038,1.72114e-06,1.31369e-05,0.0270495,6020,3230,4950
468990162,160080068,851,2,f,289858000,1711.2,127449000000,876693,5.90358e-06,512.327,0.00302456,0.355076,2.09622e-06,1.59997e-05,0.0493496,8360,2130,6930
468988548,160080068,767,1,f,1350710000,0,634366000000,0,0,0,0,1.65462,0,0,0,0,0,0
468988805,160080068,974,1,f,729041000,0,416171000000,0,0,0,0,0.893076,0,0,0,0,0,0
468989724,160080068,545,2,f,6943500,0,2842110000,0,0,0,0,0.00850579,0,0,0,0,0,0
468988359,160080068,609,1,f,23816700,0,7691910000,0,0,0,0,0.0291755,0,0,0,0,0,0
468989290,160080068,145,2,f,730563000,107586,74032300000,26829100,0.000147264,249.374,0.0367239,0.89494,0.000131792,0.00100592,0.203281,11940,4730,7530
468987826,160080068,140,1,f,201443000,6515.59,16334200000,1171840,3.23445e-05,179.853,0.00581724,0.246768,7.98159e-06,6.09206e-05,0.0727187,10520,2530,5500
468988613,160080068,822,1,f,8467720000,180705,3059340000000,72835600,2.13405e-05,403.063,0.00860156,10.373,0.000221364,0.00168959,0.19989,8980,2870,3380
468988689,160080068,886,1,f,2162850000,16004.2,993921000000,6788690,7.39958e-06,424.183,0.00313877,2.64949,1.96051e-05,0.000149639,0.13583,6190,1020,5680
468989005,160080068,312782550,1,f,38745000,343.357,18284500000,90956.6,8.86196e-06,264.904,0.00234757,0.0474626,4.20612e-07,3.21038e-06,0.0193942,7200,340,4080
468990618,160080068,17,3,f,1885140000,0,1015840000000,0,0,0,0,2.3093,0,0,0,0,0,0
468992440,160080068,1101,3,f,590571000,0,232326000000,0,0,0,0,0.723449,0,0,0,0,0,0
468991738,160080068,750,3,f,62591400,284.498,20639200000,90066.8,4.54532e-06,316.582,0.00143896,0.0766745,3.4851e-07,2.66005e-06,0.0192215,10360,1910,2590
468991666,160080068,704,3,f,431879000,43396.8,152290000000,17227000,0.000100484,396.965,0.0398885,0.529052,5.31611e-05,0.000405759,0.181299,4470,5010,1710
468988844,160080068,1023,1,f,335030000,0,157606000000,0,0,0,0,0.410411,0,0,0,0,0,0
468990538,160080068,312782546,2,f,267763000,0,128753000000,0,0,0,0,0.328009,0,0,0,0,0,0
468992390,160080068,1060,3,f,37839600,0,4519020000,0,0,0,0,0.0463535,0,0,0,0,0,0
468990912,160080068,258,3,f,1948870000,5.38249,600082000000,365.471,2.76185e-09,67.9,1.87529e-07,2.38737,6.59355e-09,5.03262e-08,0.0023663,5330,4010,4730
468989943,160080068,707,2,f,123493000,0,38454800000,0,0,0,0,0.151278,0,0,0,0,0,0
468988229,160080068,475,1,f,211748000,20274,71841400000,5202120,9.57458e-05,256.59,0.0245674,0.259392,2.48357e-05,0.000189562,0.150805,9040,3660,3100
468991066,160080068,375,3,f,14047000000,8766.9,6102210000000,3790490,6.24111e-07,432.364,0.000269843,17.2076,1.07394e-05,8.19703e-05,0.0831381,7520,5960,3920
468991888,160080068,830,3,f,436279000,6.69206,138146000000,4131.78,1.5339e-08,617.415,9.4705e-06,0.534441,8.19777e-09,6.25706e-08,0.00204931,6690,5930,6440
468990304,160080068,946,2,f,331878000,6.79872,107640000000,3479.65,2.04856e-08,511.809,1.04847e-05,0.40655,8.32844e-09,6.3568e-08,0.00135271,8160,5370,5800
468987752,160080068,78,1,f,418124000,212104,35757200000,33063800,0.000507276,155.885,0.0790765,0.512202,0.000259828,0.00198317,0.225965,8760,6670,4600
468990703,160080068,97,3,f,394234000,33133,105192000000,8977500,8.4044e-05,270.953,0.022772,0.482937,4.05879e-05,0.000309793,0.111805,8040,3570,540
468989985,160080068,753,2,f,423900,0,139239000,0,0,0,0,0.000519278,0,0,0,0,0,0
468990278,160080068,932,2,f,257371000,1055.74,25027400000,77142,4.10199e-06,73.0695,0.000299731,0.31528,1.29328e-06,9.87111e-06,0.0194205,12990,5030,5830
468987697,160080068,26,1,f,548428000,0,255067000000,0,0,0,0,0.671824,0,0,0,0,0,0
468988272,160080068,523,1,f,374384000,0,122264000000,0,0,0,0,0.45862,0,0,0,0,0,0
468989417,160080068,246,2,f,192125000,0,50356100000,0,0,0,0,0.235353,0,0,0,0,0,0
468989256,160080068,120,2,f,217446000,5985.1,60877200000,1308920,2.75245e-05,218.697,0.00601952,0.266372,7.33174e-06,5.59606e-05,0.0476821,4560,5020,9740
468987956,160080068,246,1,f,192125000,0,54377100000,0,0,0,0,0.235353,0,0,0,0,0,0
468989460,160080068,280,2,f,16072200,0,5129180000,0,0,0,0,0.0196884,0,0,0,0,0,0
468990927,160080068,272,3,f,61106400,0,14366000000,0,0,0,0,0.0748553,0,0,0,0,0,0
468989235,160080068,101,2,f,339016000,11046.7,76828900000,3018710,3.25845e-05,273.268,0.00890431,0.415295,1.35322e-05,0.000103286,0.133008,11460,5590,8240
468991808,160080068,786,3,f,125141000,0,37020900000,0,0,0,0,0.153298,0,0,0,0,0,0
468989566,160080068,363,2,f,203117000,0,88620200000,0,0,0,0,0.248819,0,0,0,0,0,0
468992176,160080068,954,3,f,304821000,1484210,137741000000,1864260000,0.00486912,1256.06,6.11592,0.373406,0.00181816,0.0138773,0.876643,7600,2830,9730
468990724,160080068,117,3,f,256304000,17105.5,3740620000,1311640,6.67391e-05,76.6794,0.00511751,0.313972,2.09542e-05,0.000159936,0.0479586,5620,7080,5490
468989211,160080068,74,2,f,89847900,0,36586000000,0,0,0,0,0.110064,0,0,0,0,0,0
468988695,160080068,893,1,f,60102900,0,17391800000,0,0,0,0,0.0736261,0,0,0,0,0,0
468987984,160080068,292,1,f,33059700,5078.65,9614000000,2186250,0.000153621,430.478,0.0661303,0.0404981,6.22135e-06,4.74853e-05,0.134025,6380,6910,3960
468989782,160080068,599,2,f,75195000,0,26955700000,0,0,0,0,0.0921139,0,0,0,0,0,0
468988801,160080068,969,1,f,176205000,12166.6,107785000000,2556770,6.90481e-05,210.147,0.0145102,0.215851,1.49041e-05,0.000113757,0.0941452,2220,3630,5480
468989346,160080068,187,2,f,373317000,0,145131000000,0,0,0,0,0.457314,0,0,0,0,0,0
468991257,160080068,460,3,f,32068800,0,8982800000,0,0,0,0,0.0392843,0,0,0,0,0,0
468991838,160080068,802,3,f,244341000,1221.89,50478500000,89213.6,5.00074e-06,73.013,0.000365119,0.299318,1.49681e-06,1.14246e-05,0.0217446,6110,3180,6350
468991418,160080068,583,3,f,445460000,0,142036000000,0,0,0,0,0.545689,0,0,0,0,0,0
468990649,160080068,42,3,f,306497000,0,120694000000,0,0,0,0,0.375459,0,0,0,0,0,0
468990173,160080068,859,2,f,5989500,2335.17,899641000,288119,0.000389878,123.382,0.0481039,0.00733714,2.86059e-06,2.18338e-05,0.0462826,12830,4960,5910
468990486,160080068,1109,2,f,12127500,0,5409630000,0,0,0,0,0.0148562,0,0,0,0,0,0
468989578,160080068,380,2,f,11023200,21.1613,1363630000,2298.62,1.9197e-06,108.624,0.000208526,0.0135034,2.59226e-08,1.97858e-07,0.00426967,13030,5000,6770
468989907,160080068,688,2,f,97537600000,78709500,38820600000000,196139000000,0.000806966,2491.93,2.01091,119.484,0.0964192,0.735933,1,7490,2680,9740
468991577,160080068,669,3,f,12007000000,19959.6,5516220000000,7262290,1.66233e-06,363.85,0.00060484,14.7085,2.44505e-05,0.000186622,0.151352,10180,1240,8190
468990177,160080068,863,2,f,189850000,526.77,18896100000,43960.1,2.77466e-06,83.4521,0.000231551,0.232567,6.45294e-07,4.92529e-06,0.020694,12780,6710,7240
468989390,160080068,225,2,f,276808000,0,72235500000,0,0,0,0,0.339089,0,0,0,0,0,0
468988448,160080068,677,1,f,858344000,27549.7,338718000000,7587760,3.20963e-05,275.421,0.00884,1.05147,3.37483e-05,0.000257589,0.137429,4490,4570,1610
468990647,160080068,41,3,f,279661000,0,118293000000,0,0,0,0,0.342584,0,0,0,0,0,0
468988985,160080068,10704,1,f,359207000,0,137334000000,0,0,0,0,0.440029,0,0,0,0,0,0
468990144,160080068,840,2,f,2556580000,316610,317260000000,45223300,0.000123841,142.836,0.017689,3.13181,0.000387847,0.00296029,0.23756,5060,6850,8620
468991062,160080068,372,3,f,8803800,0,2918170000,0,0,0,0,0.0107847,0,0,0,0,0,0
468990476,160080068,1101,2,f,295286000,0,111735000000,0,0,0,0,0.361725,0,0,0,0,0,0
468991754,160080068,757,3,f,33777000,0,10887100000,0,0,0,0,0.0413768,0,0,0,0,0,0
468987782,160080068,106,1,f,3254400,0,1382280000,0,0,0,0,0.00398664,0,0,0,0,0,0
468988701,160080068,896,1,f,59159700,0,15746200000,0,0,0,0,0.0724706,0,0,0,0,0,0
468988511,160080068,726,1,f,2878040000,84899.2,1043580000000,34846200,2.9499e-05,410.442,0.0121076,3.5256,0.000104002,0.000793806,0.199241,8880,2750,3500
468990821,160080068,187,3,f,746635000,0,307685000000,0,0,0,0,0.914627,0,0,0,0,0,0
468987913,160080068,207,1,f,20517300,5.2569,3531600000,450.237,2.56218e-07,85.6469,2.19443e-05,0.0251337,6.4397e-09,4.91519e-08,0.0027623,12400,4890,5550
468990885,160080068,238,3,f,38451600,0,3915170000,0,0,0,0,0.0471032,0,0,0,0,0,0
468992286,160080068,1002,3,f,2009610000,20157300,992893000000,53282200000,0.0100305,2643.32,26.5137,2.46178,0.0246927,0.188471,1,7560,2700,9840
468991946,160080068,854,3,f,854590000,172.165,438206000000,10228.4,2.01459e-07,59.4104,1.19688e-05,1.04687,2.10902e-07,1.60974e-06,0.0212132,6720,520,7790
468988374,160080068,619,1,f,176552000,18439.3,63501900000,6444870,0.000104441,349.518,0.0365041,0.216276,2.25881e-05,0.000172407,0.200274,5960,7150,3890
468988926,160080068,1089,1,f,19620800000,402504,7568480000000,158037000,2.05142e-05,392.634,0.00805457,24.0355,0.000493068,0.00376341,0.295569,8100,6030,4230
468991445,160080068,603,3,f,1269950000,9877.63,143732000000,3583580,7.77798e-06,362.797,0.00282183,1.55569,1.21001e-05,9.23557e-05,0.0897929,7490,4520,2750
468988830,160080068,1009,1,f,20679500000,1632010,3050780000000,410259000,7.89195e-05,251.382,0.0198389,25.3324,0.00199922,0.0152593,0.406637,8420,5830,4090
468989177,160080068,41,2,f,139830000,0,56621300000,0,0,0,0,0.171292,0,0,0,0,0,0
468990658,160080068,50,3,f,74010600,0,22417500000,0,0,0,0,0.090663,0,0,0,0,0,0
468990779,160080068,154,3,f,158630000,0,49313300000,0,0,0,0,0.194322,0,0,0,0,0,0
468989587,160080068,395,2,f,496350000,78.4477,103520000000,3413.75,1.58049e-07,43.5162,6.8777e-06,0.608029,9.60984e-08,7.33484e-07,0.00509292,12780,6700,7220
468991167,160080068,394,3,f,716819000,333.527,312926000000,51402.9,4.65288e-07,154.119,7.17096e-05,0.878104,4.08571e-07,3.11847e-06,0.0140091,7830,270,4110
468991868,160080068,819,3,f,59992200,0,16636600000,0,0,0,0,0.0734904,0,0,0,0,0,0
468988277,160080068,528,1,f,23074300000,247056,11417800000000,72507300,1.0707e-05,293.485,0.00314234,28.266,0.000302644,0.00230997,0.206186,10290,4540,2500
468990270,160080068,928,2,f,3152540000,38123.2,1789970000000,14366100,1.20928e-05,376.835,0.004557,3.86186,4.67009e-05,0.000356451,0.197604,10110,4040,7770
468991310,160080068,493,3,f,7446240000,119822,2957420000000,41374800,1.60916e-05,345.303,0.00555647,9.12164,0.000146782,0.00112033,0.263588,5320,7180,8180
468988761,160080068,932,1,f,257371000,4313.93,18768100000,325358,1.67615e-05,75.4203,0.00126416,0.31528,5.28457e-06,4.03352e-05,0.0504883,10510,6900,5570
468988534,160080068,753,1,f,423900,0,132755000,0,0,0,0,0.000519278,0,0,0,0,0,0
468990984,160080068,318,3,f,15845400,0,5892770000,0,0,0,0,0.0194106,0,0,0,0,0,0
468989439,160080068,262,2,f,616707000,190.844,205211000000,57004,3.09456e-07,298.695,9.24328e-05,0.755466,2.33783e-07,1.78438e-06,0.0270738,6890,3970,8470
468990035,160080068,795,2,f,2067420000,3570.51,711434000000,553754,1.72703e-06,155.091,0.000267847,2.53259,4.37387e-06,3.33842e-05,0.0837872,10440,3080,6540
468988164,160080068,413,1,f,108280000,552.933,1207890000,53688.5,5.10652e-06,97.0976,0.000495831,0.132643,6.77343e-07,5.16992e-06,0.0274922,10940,5620,3370
468991174,160080068,398,3,f,423142000,0,93668500000,0,0,0,0,0.518349,0,0,0,0,0,0
468992411,160080068,1080,3,f,19882300000,135157,8211900000000,53418100,6.79785e-06,395.23,0.00268672,24.3558,0.000165567,0.00126371,0.199241,8880,2750,3500
468988637,160080068,842,1,f,682975000,17049.3,312964000000,8563140,2.49632e-05,502.259,0.012538,0.836644,2.08853e-05,0.00015941,0.167174,9610,1850,4090
468992397,160080068,1065,3,f,42599600000,3618720,8966990000000,927089000,8.49471e-05,256.193,0.0217628,52.1846,0.00443293,0.0338349,0.454034,12310,7240,5690
468990668,160080068,63,3,f,42055200,0,15045300000,0,0,0,0,0.0515176,0,0,0,0,0,0
468989239,160080068,105,2,f,66310200,0,11924300000,0,0,0,0,0.08123,0,0,0,0,0,0
468990558,160080068,312782586,2,f,20585700,0,10272800000,0,0,0,0,0.0252175,0,0,0,0,0,0
468990570,160080068,312782612,2,f,51101100,0,27554800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468989213,160080068,78,2,f,418124000,171780,7694660000,18290400,0.000410834,106.476,0.043744,0.512202,0.00021043,0.00160614,0.162807,8830,6640,7000
468987694,160080068,22,1,f,724447000,343.357,379708000000,90956.6,4.73957e-07,264.904,0.000125553,0.887447,4.20612e-07,3.21038e-06,0.0193942,7200,340,4080
468991300,160080068,485,3,f,22883400000,6618.56,9215500000000,3316810,2.8923e-07,501.137,0.000144944,28.0321,8.10774e-06,6.18834e-05,0.110068,7040,3630,9150
468989020,160080068,312782578,1,f,30312900,0,12323100000,0,0,0,0,0.0371333,0,0,0,0,0,0
468990347,160080068,985,2,f,8038890000,58303.3,3619660000000,8152110,7.25265e-06,139.822,0.00101408,9.84765,7.14215e-05,0.000545135,0.173395,3070,3540,8950
468990603,160080068,7,3,f,993148000,80.2842,286651000000,6253.64,8.08381e-08,77.8938,6.29678e-06,1.21661,9.83481e-08,7.50656e-07,0.0111676,9710,6070,7560
468991604,160080068,679,3,f,609556000,0,137707000000,0,0,0,0,0.746706,0,0,0,0,0,0
468988642,160080068,846,1,f,150758000,0,67215900000,0,0,0,0,0.184679,0,0,0,0,0,0
468989922,160080068,696,2,f,11501100,0,3977290000,0,0,0,0,0.0140888,0,0,0,0,0,0
468991165,160080068,393,3,f,1812600,0,658872000,0,0,0,0,0.00222044,0,0,0,0,0,0
468988597,160080068,806,1,f,741623000,219.956,352118000000,69070.8,2.96587e-07,314.022,9.31347e-05,0.908489,2.69446e-07,2.05658e-06,0.0206509,5220,3090,1330
468987915,160080068,209,1,f,63508500,0,17813700000,0,0,0,0,0.0777979,0,0,0,0,0,0
468991392,160080068,564,3,f,554479000,0,179303000000,0,0,0,0,0.679237,0,0,0,0,0,0
468990674,160080068,67,3,f,49305600,0,13822700000,0,0,0,0,0.0603994,0,0,0,0,0,0
468992563,160080068,156,2,t,19415400,9197160,50245100000,37032600000,0.473704,4026.53,1907.38,0.0237839,0.0112665,0.0859933,1,7490,2680,9740
468989243,160080068,111,2,f,755810000,5985.1,221808000000,1308920,7.91878e-06,218.697,0.00173181,0.925867,7.33174e-06,5.59606e-05,0.0476821,4560,5020,9740
468990867,160080068,225,3,f,553615000,49.9956,137011000000,11592.2,9.03075e-08,231.864,2.09391e-05,0.678179,6.12446e-08,4.67458e-07,0.00746428,11880,4560,4570
468991443,160080068,601,3,f,109838000,0,49098000000,0,0,0,0,0.134551,0,0,0,0,0,0
468988711,160080068,902,1,f,100448000,0,45472600000,0,0,0,0,0.123049,0,0,0,0,0,0
468990306,160080068,948,2,f,712816000,252031,99832600000,74069400,0.000353571,293.89,0.103911,0.8732,0.000308738,0.00235649,0.41931,9660,7040,5820
468988442,160080068,672,1,f,11441700000,1141.29,4640610000000,538312,9.97482e-08,471.671,4.70483e-05,14.0161,1.39808e-06,1.0671e-05,0.0514694,4930,5730,2950
468989484,160080068,301,2,f,319407000,1174.32,60778000000,609227,3.67657e-06,518.79,0.00190737,0.391274,1.43855e-06,1.09799e-05,0.0872865,7420,4080,8590
468988005,160080068,323,1,f,9696620000,39503.5,3495370000000,15530000,4.07394e-06,393.129,0.00160159,11.8784,4.83918e-05,0.000369357,0.156982,8750,2760,3720
468988777,160080068,942,1,f,1023150000,6968.82,346816000000,3230350,6.81114e-06,463.543,0.00315726,1.25336,8.5368e-06,6.51583e-05,0.0926103,5580,6370,3070
468991710,160080068,729,3,f,427540000,0,150550000000,0,0,0,0,0.523736,0,0,0,0,0,0
468990378,160080068,1023,2,f,335030000,131993,154260000000,186934000,0.000393973,1416.24,0.557963,0.410411,0.000161691,0.00123413,0.475355,7260,3490,10180
468990728,160080068,119,3,f,1439070000,43396.8,541009000000,17227000,3.01561e-05,396.965,0.0119709,1.76286,5.31611e-05,0.000405759,0.181299,4470,5010,1710
468989512,160080068,321,2,f,11973600,0,4358870000,0,0,0,0,0.0146677,0,0,0,0,0,0
468987820,160080068,135,1,f,18410400,0,4331650000,0,0,0,0,0.0225527,0,0,0,0,0,0
468990652,160080068,44,3,f,1542000000,10.2177,535693000000,4758.62,6.62629e-09,465.723,3.08602e-06,1.88894,1.25167e-08,9.55354e-08,0.00291151,3840,3310,5680
468992516,160080068,312782586,3,f,41171400,0,20898200000,0,0,0,0,0.050435,0,0,0,0,0,0
468988020,160080068,343,1,f,54637600000,3743220,15807400000000,1123900000,6.85101e-05,300.248,0.02057,66.9311,0.00458545,0.0349991,0.454034,12310,7240,5690
468990634,160080068,31,3,f,4166510000,15029.7,1848910000000,6782950,3.60726e-06,451.303,0.00162797,5.10397,1.84114e-05,0.000140527,0.0711472,4810,1580,5680
468987996,160080068,311,1,f,285875000,0,108660000000,0,0,0,0,0.350197,0,0,0,0,0,0
468992156,160080068,946,3,f,663755000,947.954,211801000000,455011,1.42817e-06,479.993,0.000685511,0.8131,1.16124e-06,8.86335e-06,0.0799137,8160,5380,5590
468988771,160080068,938,1,f,363824000,4879.04,41822200000,280792,1.34104e-05,57.5506,0.000771779,0.445685,5.97682e-06,4.56189e-05,0.038034,11380,5240,5690
468989141,160080068,12,2,f,15424200,0,5130860000,0,0,0,0,0.0188946,0,0,0,0,0,0
468988615,160080068,824,1,f,354401000,6952.42,62598900000,1896330,1.96174e-05,272.758,0.00535079,0.434141,8.51671e-06,6.5005e-05,0.134145,8310,5860,5100
468991386,160080068,556,3,f,465007000,0,168813000000,0,0,0,0,0.569633,0,0,0,0,0,0
468991990,160080068,879,3,f,3096790000,24571.5,1261100000000,10034800,7.93452e-06,408.391,0.00324038,3.79357,3.01001e-05,0.000229743,0.147617,6280,600,5480
468989445,160080068,269,2,f,68850000,0,26087500000,0,0,0,0,0.0843413,0,0,0,0,0,0
468990771,160080068,148,3,f,183188000,0,79886300000,0,0,0,0,0.224405,0,0,0,0,0,0
468991548,160080068,653,3,f,18225000,0,5656900000,0,0,0,0,0.0223256,0,0,0,0,0,0
468989451,160080068,274,2,f,323979000,0,121390000000,0,0,0,0,0.396875,0,0,0,0,0,0
468989524,160080068,329,2,f,2784240000,15135.9,1454030000000,6429370,5.43627e-06,424.777,0.0023092,3.41069,1.85414e-05,0.00014152,0.104565,7290,2330,9080
468990865,160080068,223,3,f,220826000,289.803,34666900000,45466,1.31236e-06,156.886,0.000205891,0.270512,3.55009e-07,2.70966e-06,0.0193892,7380,7120,5120
468991020,160080068,341,3,f,14101200,0,4120370000,0,0,0,0,0.017274,0,0,0,0,0,0
468991002,160080068,329,3,f,5568470000,35993.7,3036180000000,14345100,6.46383e-06,398.544,0.00257612,6.82138,4.40923e-05,0.00033654,0.104565,7290,2330,9080
468992472,160080068,1129,3,f,33863800000,2224910,10613700000000,840979000,6.57017e-05,377.984,0.0248342,41.4831,0.00272551,0.0208028,0.374609,6720,6700,7230
468992325,160080068,1017,3,f,10298400000,37573.9,5007490000000,9390530,3.64852e-06,249.922,0.000911845,12.6155,4.6028e-05,0.000351315,0.193035,11210,4230,2200
468991492,160080068,625,3,f,863203000,0,508281000000,0,0,0,0,1.05742,0,0,0,0,0,0
468991701,160080068,725,3,f,30879000,0,7647780000,0,0,0,0,0.0378268,0,0,0,0,0,0
468989877,160080068,667,2,f,54630000,0,16471300000,0,0,0,0,0.0669218,0,0,0,0,0,0
468991404,160080068,574,3,f,641399000,400.458,110938000000,37144.4,6.2435e-07,92.7548,5.79114e-05,0.785714,4.90561e-07,3.74427e-06,0.0187388,9330,6610,6330
468990958,160080068,296,3,f,653422000,0,315439000000,0,0,0,0,0.800441,0,0,0,0,0,0
468989302,160080068,153,2,f,374736000,105104,40483500000,26461400,0.000280475,251.764,0.0706135,0.459051,0.000128752,0.000982719,0.203281,11940,4730,7530
468991030,160080068,347,3,f,133576000,0,39174400000,0,0,0,0,0.163631,0,0,0,0,0,0
468989315,160080068,162,2,f,52154100,0,18044400000,0,0,0,0,0.0638888,0,0,0,0,0,0
468989757,160080068,581,2,f,97671600,0,23468100000,0,0,0,0,0.119648,0,0,0,0,0,0
468991028,160080068,345,3,f,5968850000,87772,3053420000000,33983700,1.4705e-05,387.181,0.0056935,7.31184,0.000107521,0.000820666,0.147867,4590,4070,1380
468990417,160080068,1052,2,f,207492000,0,45608000000,0,0,0,0,0.254178,0,0,0,0,0,0
468987986,160080068,295,1,f,728604000,0,303719000000,0,0,0,0,0.89254,0,0,0,0,0,0
468988899,160080068,1065,1,f,21299800000,1649410,4458460000000,370327000,7.7438e-05,224.52,0.0173864,26.0923,0.00202053,0.015422,0.454034,12310,7240,5690
468990748,160080068,132,3,f,18923400,0,5087490000,0,0,0,0,0.0231812,0,0,0,0,0,0
468992538,160080068,312782632,3,f,131971000,1051.21,43137800000,210168,7.96548e-06,199.929,0.00159253,0.161664,1.28773e-06,9.82879e-06,0.0255707,9840,2240,1580
468992583,160080068,688,2,t,146775000,106952000,840520000000,787669000000,0.728679,7364.7,5366.51,0.179799,0.131016,0.999999,1,7490,2680,9740
468989516,160080068,323,2,f,9696620000,38054.3,3566920000000,11475400,3.92449e-06,301.554,0.00118344,11.8784,4.66165e-05,0.000355807,0.159422,8840,2840,7730
468989608,160080068,436,2,f,121828000,0,18045000000,0,0,0,0,0.149239,0,0,0,0,0,0
468991971,160080068,869,3,f,41522400,0.0120557,18872100000,0.546214,2.90341e-10,45.3077,1.31547e-08,0.0508649,1.47682e-11,1.1272e-10,1.33952e-05,10170,2360,2940
468988827,160080068,1006,1,f,56410200,552.796,26045600000,263730,9.79957e-06,477.085,0.00467523,0.0691025,6.77175e-07,5.16863e-06,0.0357413,7170,340,4080
468991313,160080068,494,3,f,119734000,6724.7,55248500000,2264120,5.61636e-05,336.687,0.0189096,0.146674,8.23776e-06,6.28758e-05,0.107677,8640,2620,3850
468988515,160080068,731,1,f,458226000,73.8322,186257000000,3780.5,1.61126e-07,51.204,8.2503e-06,0.561327,9.04444e-08,6.9033e-07,0.00780386,2770,4330,5610
468989786,160080068,601,2,f,54918900,0,23600100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468988154,160080068,402,1,f,319438000,0,162506000000,0,0,0,0,0.391311,0,0,0,0,0,0
468989247,160080068,114,2,f,87211800,0,17991000000,0,0,0,0,0.106834,0,0,0,0,0,0
468987788,160080068,114,1,f,87211800,0,23879400000,0,0,0,0,0.106834,0,0,0,0,0,0
468991457,160080068,611,3,f,51624000,1171.39,8991590000,173843,2.26908e-05,148.407,0.00336748,0.0632394,1.43496e-06,1.09525e-05,0.0420642,7650,2510,5500
468991520,160080068,638,3,f,671994000,0,227351000000,0,0,0,0,0.823193,0,0,0,0,0,0
468990474,160080068,1100,2,f,783095000,173.484,317517000000,36757.3,2.21536e-07,211.877,4.69384e-05,0.959292,2.12518e-07,1.62207e-06,0.011644,7820,2740,5860
