id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465202249,298796577,448,2,f,125989000,35.9417,60251700000,19770.9,2.85276e-07,550.083,0.000156925,0.154337,4.40286e-08,1.42404e-06,0.0138729,2480,3870,6600
465201124,298796577,704,1,f,215940000,4235.5,82220400000,2013110,1.96143e-05,475.294,0.00932255,0.264526,5.18849e-06,0.000167814,0.106153,3870,5330,2320
465204947,298796577,951,3,f,825813000,0,563273000000,0,0,0,0,1.01162,0,0,0,0,0,0
465204241,298796577,651,3,f,447917000,8.78102,152313000000,9208.66,1.96041e-08,1048.7,2.05588e-05,0.548699,1.07568e-08,3.47911e-07,0.00425215,11560,5310,4570
465204840,298796577,906,3,f,198403000,0,62406000000,0,0,0,0,0.243044,0,0,0,0,0,0
465205209,298796577,1107,3,f,676643000,3689.74,176607000000,3035220,5.453e-06,822.611,0.0044857,0.828888,4.51993e-06,0.00014619,0.188701,12930,6580,5220
465201583,298796577,1049,1,f,593838000,0,237751000000,0,0,0,0,0.727452,0,0,0,0,0,0
465204428,298796577,750,3,f,62591400,1815.96,19986900000,841591,2.90129e-05,463.442,0.0134458,0.0766745,2.22455e-06,7.19495e-05,0.059395,10320,2020,8470
465202675,298796577,781,2,f,11709000,0,4935890000,0,0,0,0,0.0143435,0,0,0,0,0,0
465202205,298796577,409,2,f,522107000,3497.87,241424000000,1850380,6.69953e-06,529.003,0.00354407,0.639581,4.28489e-06,0.000138588,0.0949618,9880,1830,9420
465204152,298796577,611,3,f,51624000,1264.4,7062500000,580495,2.44924e-05,459.109,0.0112447,0.0632394,1.54888e-06,5.00963e-05,0.0474648,7580,2710,5580
465202111,298796577,335,2,f,120500000,0,46981600000,0,0,0,0,0.147613,0,0,0,0,0,0
465200467,298796577,148,1,f,91593900,0,44183200000,0,0,0,0,0.112203,0,0,0,0,0,0
465203059,298796577,1101,2,f,295286000,37592.5,132879000000,50915200,0.000127309,1354.4,0.172427,0.361725,4.60508e-05,0.00148944,0.340101,3590,4310,8250
465201385,298796577,917,1,f,4479300,0,1008130000,0,0,0,0,0.00548714,0,0,0,0,0,0
465202219,298796577,423,2,f,625668000,0,373447000000,0,0,0,0,0.766444,0,0,0,0,0,0
465201775,298796577,12,2,f,15424200,0,5828720000,0,0,0,0,0.0188946,0,0,0,0,0,0
465201512,298796577,1002,1,f,1028330000,1318.32,549117000000,662016,1.282e-06,502.166,0.000643778,1.2597,1.61494e-06,5.22329e-05,0.0285843,7260,2670,810
465201887,298796577,119,2,f,719536000,51111.2,312890000000,27402300,7.10335e-05,536.131,0.0380833,0.881431,6.26112e-05,0.00202506,0.229558,4430,5270,9530
465203717,298796577,319,3,f,975296000,4354.04,409596000000,2232840,4.46433e-06,512.82,0.0022894,1.19474,5.3337e-06,0.00017251,0.0882521,6950,6410,8450
465201140,298796577,721,1,f,429577000,0,226469000000,0,0,0,0,0.526232,0,0,0,0,0,0
465201185,298796577,783,1,f,135370000,0,47855700000,0,0,0,0,0.165828,0,0,0,0,0,0
465204370,298796577,709,3,f,2161280000,2836120,762078000000,3484310000,0.00131224,1228.55,1.61215,2.64757,0.00347424,0.112369,0.785902,6620,4150,7250
465200872,298796577,478,1,f,171965000,0,74590500000,0,0,0,0,0.210657,0,0,0,0,0,0
465201276,298796577,889,1,f,371926000,5946.3,152767000000,3954810,1.59879e-05,665.088,0.0106333,0.455609,7.28422e-06,0.000235597,0.282565,5510,3090,2560
465204054,298796577,566,3,f,930046000,12982.8,337876000000,7416250,1.39593e-05,571.236,0.00797407,1.13931,1.59039e-05,0.000514388,0.143814,8430,6550,9860
465202875,298796577,960,2,f,4132880000,26422.2,479571000000,12928500,6.39317e-06,489.304,0.0031282,5.06278,3.23672e-05,0.00104687,0.173924,8660,6420,6870
465200494,298796577,165,1,f,275468000,28993.2,112754000000,15113700,0.000105251,521.286,0.0548656,0.337449,3.55167e-05,0.00114873,0.233308,8600,5730,5320
465202505,298796577,633,2,f,9162900,0,2898850000,0,0,0,0,0.0112246,0,0,0,0,0,0
465203301,298796577,72,3,f,30504600,0,14224500000,0,0,0,0,0.0373681,0,0,0,0,0,0
465202006,298796577,225,2,f,276808000,0,84868300000,0,0,0,0,0.339089,0,0,0,0,0,0
465205244,298796577,10704,3,f,718414000,0,277696000000,0,0,0,0,0.880057,0,0,0,0,0,0
465203029,298796577,1081,2,f,42624900,0,11864400000,0,0,0,0,0.0522155,0,0,0,0,0,0
465203921,298796577,451,3,f,233577000,0,99781200000,0,0,0,0,0.286132,0,0,0,0,0,0
465201827,298796577,62,2,f,480963000,709.543,47136900000,259388,1.47526e-06,365.571,0.00053931,0.589179,8.6919e-07,2.81126e-05,0.0657212,12920,6740,5790
465204900,298796577,932,3,f,514742000,118660,50065900000,60903300,0.000230523,513.258,0.118318,0.630559,0.000145359,0.0047014,0.245065,8830,5630,6580
465202645,298796577,754,2,f,1708760000,199254,718053000000,106388000,0.000116607,533.93,0.0622601,2.09323,0.000244086,0.00789457,0.352783,5490,7210,7960
465203281,298796577,50,3,f,74010600,0,22902900000,0,0,0,0,0.090663,0,0,0,0,0,0
465200632,298796577,281,1,f,56241900,1080.99,22471700000,458672,1.92204e-05,424.306,0.00815534,0.0688963,1.32422e-06,4.28297e-05,0.0703154,7680,440,3470
465203069,298796577,1109,2,f,12127500,0,6347120000,0,0,0,0,0.0148562,0,0,0,0,0,0
465204127,298796577,600,3,f,846533000,0,367164000000,0,0,0,0,1.037,0,0,0,0,0,0
465200808,298796577,417,1,f,456684000,1699.97,220996000000,786101,3.72243e-06,462.419,0.00172132,0.559438,2.08247e-06,6.73542e-05,0.0561688,7680,890,2410
465200915,298796577,527,1,f,203940000,6568.4,82852900000,3641970,3.22075e-05,554.468,0.017858,0.249827,8.04629e-06,0.000260245,0.19539,6770,2770,880
465200827,298796577,436,1,f,121828000,0,20765500000,0,0,0,0,0.149239,0,0,0,0,0,0
465204894,298796577,930,3,f,368577000,92707.2,116283000000,81880400,0.000251527,883.215,0.222153,0.451507,0.000113566,0.00367313,0.30508,7630,4000,6420
465201000,298796577,610,1,f,537454000,0,236138000000,0,0,0,0,0.658381,0,0,0,0,0,0
465202161,298796577,372,2,f,4401900,0,1401560000,0,0,0,0,0.00539233,0,0,0,0,0,0
465201577,298796577,1046,1,f,66501900,0,23193600000,0,0,0,0,0.0814648,0,0,0,0,0,0
465205057,298796577,1004,3,f,78892200,0,28413800000,0,0,0,0,0.0966429,0,0,0,0,0,0
465205295,298796577,312782640,3,f,32682600,0,16534900000,0,0,0,0,0.0400362,0,0,0,0,0,0
465203889,298796577,417,3,f,913369000,2205.35,422340000000,1067830,2.41452e-06,484.199,0.00116911,1.11888,2.70155e-06,8.73775e-05,0.0561688,7680,890,2410
465201798,298796577,35,2,f,15952500,0,5794090000,0,0,0,0,0.0195418,0,0,0,0,0,0
465202624,298796577,729,2,f,213770000,147316,85938300000,123596000,0.000689134,838.987,0.578175,0.261868,0.000180462,0.00583677,0.452724,6620,4270,9900
465202157,298796577,369,2,f,1615360000,7052340,790907000000,9756820000,0.00436579,1383.49,6.04002,1.97882,0.00863911,0.279419,0.999997,4930,2180,8550
465204393,298796577,725,3,f,30879000,24934.4,7362620000,21712500,0.000807488,870.786,0.703149,0.0378268,3.05447e-05,0.00098792,0.251448,7560,4560,6910
465204950,298796577,952,3,f,1635150000,5759.14,586565000000,3949130,3.52209e-06,685.715,0.00241515,2.00306,7.05495e-06,0.000228181,0.06382,4640,5660,8350
465203044,298796577,1093,2,f,1393020000,5509.29,318642000000,5113040,3.95494e-06,928.075,0.00367048,1.70645,6.74888e-06,0.000218282,0.213481,9970,6820,6070
465202370,298796577,519,2,f,768330000,0,292568000000,0,0,0,0,0.941204,0,0,0,0,0,0
465204881,298796577,926,3,f,2696780000,50679,1002010000000,27057600,1.87924e-05,533.902,0.0100333,3.30356,6.20818e-05,0.00200794,0.213645,10000,4570,9010
465201532,298796577,1015,1,f,307039000,0,149167000000,0,0,0,0,0.376122,0,0,0,0,0,0
465203996,298796577,525,3,f,181813000,2000.31,64408000000,1035520,1.1002e-05,517.679,0.00569553,0.22272,2.45038e-06,7.92537e-05,0.0767968,8110,6060,6570
465200642,298796577,290,1,f,3088060000,367838,995296000000,189910000,0.000119116,516.287,0.0614982,3.78287,0.000450602,0.014574,0.5168,5380,7040,4620
465204527,298796577,803,3,f,9252310000,5689160,3100710000000,5978020000,0.000614891,1050.77,0.646111,11.3341,0.00696922,0.225409,0.678597,6080,4330,7900
465201229,298796577,851,1,f,289858000,6993.15,107062000000,4014130,2.41262e-05,574.008,0.0138486,0.355076,8.56661e-06,0.000277074,0.117586,8430,2210,4290
465200747,298796577,364,1,f,27891900,0,8761210000,0,0,0,0,0.0341676,0,0,0,0,0,0
465205162,298796577,1069,3,f,34797600,32700.2,1311170000,7897490,0.000939727,241.512,0.226955,0.0426271,4.00578e-05,0.00129561,0.333425,10860,7290,6330
465205181,298796577,1086,3,f,89312400,0,42279600000,0,0,0,0,0.109408,0,0,0,0,0,0
465205385,298796577,878,3,t,562614,70130.9,416164000,152537000,0.124652,2175.03,271.121,0.000689202,8.59103e-05,0.00277864,0.394219,4800,1910,9060
465204031,298796577,545,3,f,13887000,0,5516460000,0,0,0,0,0.0170116,0,0,0,0,0,0
465204136,298796577,604,3,f,122027000,0,40311200000,0,0,0,0,0.149484,0,0,0,0,0,0
465202522,298796577,648,2,f,2417570000,6041320,1246660000000,8160550000,0.00249892,1350.79,3.37551,2.96153,0.00740062,0.239362,0.748359,3490,2420,7630
465202550,298796577,672,2,f,11441700000,46471100,5191930000000,70051500000,0.00406156,1507.42,6.12248,14.0161,0.0569271,1.84122,0.770457,5970,3680,8140
465203726,298796577,322,3,f,22246400000,42231700,11070300000000,64668400000,0.00189836,1531.28,2.90691,27.2519,0.0517339,1.67325,1,4890,2310,8530
465201132,298796577,709,1,f,1080640000,10349.9,359336000000,12581200,9.57759e-06,1215.58,0.0116423,1.32379,1.26787e-05,0.000410072,0.260929,7230,4850,5390
465203606,298796577,260,3,f,147647000,46770.7,60131300000,23472300,0.000316774,501.858,0.158976,0.180867,5.72941e-05,0.00185309,0.367566,5760,7170,3840
465205307,298796577,558,2,t,14049.7,3753.55,18146900,11853000,0.267162,3157.82,843.649,1.72109e-05,4.5981e-06,0.000148719,0.362533,5060,1790,9080
465200946,298796577,566,1,f,465023000,4944.06,161581000000,3138510,1.06319e-05,634.803,0.00674914,0.569653,6.05648e-06,0.000195887,0.140755,8020,7070,2220
465201716,298796577,312782578,1,f,30312900,307.478,10576400000,144165,1.01435e-05,468.862,0.00475589,0.0371333,3.76661e-07,1.21825e-05,0.0245964,9630,2060,1600
465202659,298796577,768,2,f,2430380000,25386,326391000000,28960600,1.04453e-05,1140.81,0.0119161,2.97722,3.10979e-05,0.00100581,0.377892,7620,5690,7750
465203893,298796577,425,3,f,575302000,3880.82,242461000000,2000510,6.74571e-06,515.487,0.00347733,0.704744,4.754e-06,0.000153761,0.0947681,10250,2100,8320
465200563,298796577,226,1,f,461876000,300253,174102000000,155369000,0.000650074,517.461,0.336388,0.565797,0.00036781,0.0118963,0.5168,5380,7040,4620
465202585,298796577,698,2,f,19785900000,775444,7563800000000,406377000,3.91918e-05,524.057,0.0205387,24.2377,0.000949919,0.0307237,0.431148,2050,6070,6760
465201002,298796577,611,1,f,25812000,1046.84,2647410000,459856,4.05564e-05,439.279,0.0178156,0.0316197,1.28238e-06,4.14767e-05,0.0474648,7580,2710,5580
465202792,298796577,874,2,f,38079900,93.136,8232230000,56521.5,2.4458e-06,606.87,0.00148429,0.0466479,1.14092e-07,3.69012e-06,0.0195649,9480,3530,7990
465200582,298796577,239,1,f,945303000,12441.7,434724000000,6645430,1.31616e-05,534.125,0.00702995,1.158,1.52411e-05,0.00049295,0.158755,6690,3010,3740
465202887,298796577,973,2,f,146129000,0,64826500000,0,0,0,0,0.179009,0,0,0,0,0,0
465205048,298796577,998,3,f,324893000,0,125501000000,0,0,0,0,0.397994,0,0,0,0,0,0
465200349,298796577,100,1,f,158861000,28993.2,81034000000,15113700,0.000182507,521.286,0.0951382,0.194604,3.55167e-05,0.00114873,0.233308,8600,5730,5320
465202839,298796577,912,2,f,54815400,0,20894200000,0,0,0,0,0.0671489,0,0,0,0,0,0
465200521,298796577,189,1,f,28740600,12679,11273600000,12527100,0.000441153,988.023,0.435869,0.0352072,1.55318e-05,0.000502351,0.169613,7000,4880,5670
465202882,298796577,969,2,f,176205000,11877.4,73863800000,6435270,6.7407e-05,541.807,0.0365216,0.215851,1.45498e-05,0.000470592,0.146551,2400,3750,6510
465204742,298796577,852,3,f,1655910000,36173.7,459915000000,45434100,2.18452e-05,1256,0.0274376,2.02849,4.43128e-05,0.00143323,0.268722,11460,6390,4040
465205303,298796577,353,2,t,2643990,263303,2024130000,464079000,0.0995854,1762.53,175.522,0.00323888,0.000322546,0.0104322,0.530567,5110,1790,9080
465202557,298796577,678,2,f,181660000,0,92903900000,0,0,0,0,0.222534,0,0,0,0,0,0
465200838,298796577,444,1,f,757769000,249.988,274227000000,201334,3.299e-07,805.373,0.000265692,0.928268,3.06235e-07,9.90471e-06,0.035276,6960,4920,5510
465201113,298796577,697,1,f,244893000,0,21943200000,0,0,0,0,0.299994,0,0,0,0,0,0
465201241,298796577,862,1,f,483763000,8286.55,202149000000,5859970,1.71294e-05,707.166,0.0121133,0.592609,1.0151e-05,0.000328319,0.265331,5190,4140,2220
465201167,298796577,753,1,f,423900,0,170257000,0,0,0,0,0.000519278,0,0,0,0,0,0
465200834,298796577,442,1,f,220356000,17144,78308400000,8983220,7.78015e-05,523.985,0.0407668,0.269936,2.10014e-05,0.000679259,0.165432,6060,850,5650
465204422,298796577,746,3,f,1208310000,43751.2,595552000000,68211600,3.62086e-05,1559.08,0.0564521,1.48018,5.35952e-05,0.00173345,0.641182,3390,4130,6980
465203761,298796577,337,3,f,1775900000,18354.3,797435000000,10344100,1.03352e-05,563.58,0.00582472,2.17548,2.2484e-05,0.00072721,0.228917,6630,450,3940
465201541,298796577,1020,1,f,533321000,0,172739000000,0,0,0,0,0.653318,0,0,0,0,0,0
465204800,298796577,888,3,f,651694000,33933.8,247310000000,29730100,5.20702e-05,876.121,0.0456198,0.798325,4.15689e-05,0.00134448,0.314142,6950,5010,1270
465203098,298796577,10704,2,f,359207000,0,142159000000,0,0,0,0,0.440029,0,0,0,0,0,0
465202034,298796577,271,2,f,41939100,0,11868900000,0,0,0,0,0.0513754,0,0,0,0,0,0
465202225,298796577,429,2,f,595589000,0,195563000000,0,0,0,0,0.729597,0,0,0,0,0,0
465204303,298796577,681,3,f,75922200,1653.12,14798700000,922196,2.17738e-05,557.852,0.0121466,0.0930047,2.02507e-06,6.54978e-05,0.123122,8150,5460,5510
465201143,298796577,725,1,f,15439500,0,3337770000,0,0,0,0,0.0189134,0,0,0,0,0,0
465201696,298796577,182305709,1,f,152978000,0,66692500000,0,0,0,0,0.187399,0,0,0,0,0,0
465202010,298796577,231,2,f,7195500,0,1531390000,0,0,0,0,0.00881449,0,0,0,0,0,0
465200463,298796577,146,1,f,1153080000,0,302507000000,0,0,0,0,1.41253,0,0,0,0,0,0
465201410,298796577,933,1,f,821096000,183347,119429000000,108058000,0.000223295,589.366,0.131603,1.00584,0.0002246,0.00726433,0.387343,9540,6980,5600
465202019,298796577,246,2,f,192125000,8704.69,53965100000,6048490,4.53075e-05,694.854,0.0314821,0.235353,1.06632e-05,0.000344886,0.188785,8950,4110,7480
465201597,298796577,1062,1,f,104202000,0,29675300000,0,0,0,0,0.127647,0,0,0,0,0,0
465202526,298796577,651,2,f,223959000,0,78054800000,0,0,0,0,0.274349,0,0,0,0,0,0
465204415,298796577,737,3,f,243655000,0,41028800000,0,0,0,0,0.298478,0,0,0,0,0,0
465205030,298796577,989,3,f,459635000,0,118310000000,0,0,0,0,0.563053,0,0,0,0,0,0
465203897,298796577,433,3,f,196184000,0,91911400000,0,0,0,0,0.240325,0,0,0,0,0,0
465205207,298796577,1106,3,f,380110000,456.114,179391000000,339670,1.19995e-06,744.705,0.000893611,0.465634,5.58739e-07,1.80716e-05,0.0274972,4490,4450,9740
465203845,298796577,380,3,f,22046400,0,2669120000,0,0,0,0,0.0270068,0,0,0,0,0,0
465202503,298796577,632,2,f,713803000,0.81492,171732000000,272.695,1.14166e-09,334.628,3.82031e-07,0.874408,9.98277e-10,3.22877e-08,0.000345602,8550,5660,7700
465202227,298796577,430,2,f,620932000,2217.58,251922000000,1121900,3.57137e-06,505.914,0.00180681,0.760642,2.71654e-06,8.78621e-05,0.0700328,9100,1120,6420
465203262,298796577,35,3,f,31905000,0,11710800000,0,0,0,0,0.0390836,0,0,0,0,0,0
465201858,298796577,93,2,f,27935100,0,90461000,0,0,0,0,0.0342205,0,0,0,0,0,0
465201657,298796577,1113,1,f,38918700,0,12946100000,0,0,0,0,0.0476754,0,0,0,0,0,0
465200833,298796577,441,1,f,8389800,0,1883410000,0,0,0,0,0.0102775,0,0,0,0,0,0
465202210,298796577,413,2,f,108280000,0,1563480000,0,0,0,0,0.132643,0,0,0,0,0,0
465204389,298796577,723,3,f,1476790000,407.994,693374000000,577026,2.76271e-07,1414.3,0.000390729,1.80907,4.99793e-07,1.6165e-05,0.056946,3520,4150,6980
465201287,298796577,898,1,f,275842000,0,91105200000,0,0,0,0,0.337906,0,0,0,0,0,0
465202520,298796577,647,2,f,877930000,23994.4,345509000000,12632200,2.73306e-05,526.463,0.0143886,1.07546,2.93931e-05,0.000950675,0.218097,8030,7120,8680
465203793,298796577,350,3,f,27558000,0,6638360000,0,0,0,0,0.0337585,0,0,0,0,0,0
465201782,298796577,19,2,f,11583900,3954.11,3835910000,2980560,0.000341346,753.786,0.257302,0.0141903,4.84379e-06,0.000156665,0.0728068,5230,2660,5810
465204547,298796577,814,3,f,206861000,0,80565400000,0,0,0,0,0.253405,0,0,0,0,0,0
465200766,298796577,379,1,f,83221200,35485.7,15164900000,29245800,0.000426402,824.157,0.351422,0.101946,4.347e-05,0.00140597,0.264218,10620,6770,5680
465201073,298796577,667,1,f,54630000,0.110687,16263600000,50.8789,2.02611e-09,459.667,9.31336e-07,0.0669218,1.35591e-10,4.38548e-09,0.000122985,1940,2580,5110
465201038,298796577,637,1,f,1737320000,10349.9,578998000000,12581200,5.95743e-06,1215.58,0.00724171,2.12822,1.26787e-05,0.000410072,0.260929,7230,4850,5390
465200479,298796577,156,1,f,367270000,0,172219000000,0,0,0,0,0.449906,0,0,0,0,0,0
465202223,298796577,427,2,f,281031000,83721.4,108050000000,79505100,0.000297908,949.638,0.282905,0.344263,0.000102559,0.0033171,0.349445,6680,4520,10350
465202511,298796577,638,2,f,335997000,171802,131526000000,163788000,0.00051132,953.352,0.487468,0.411596,0.000210457,0.00680692,0.357569,3630,3590,7870
465203823,298796577,366,3,f,157646000,516.701,68383800000,537856,3.27761e-06,1040.94,0.0034118,0.193116,6.32959e-07,2.04721e-05,0.035276,6960,4920,5510
465200611,298796577,263,1,f,29812500,0,8008720000,0,0,0,0,0.0365203,0,0,0,0,0,0
465205356,298796577,345,3,t,73255200,21703900,151837000000,100976000000,0.296278,4652.45,1378.42,0.0897376,0.0265872,0.859923,1,4890,2310,8530
465204721,298796577,843,3,f,843908000,25141,367894000000,12912600,2.97911e-05,513.608,0.015301,1.03379,3.07977e-05,0.000996105,0.15976,9610,3430,3200
465204983,298796577,968,3,f,1131220000,0,541777000000,0,0,0,0,1.38574,0,0,0,0,0,0
465201249,298796577,869,1,f,20761200,0,9182040000,0,0,0,0,0.0254325,0,0,0,0,0,0
465202177,298796577,382,2,f,3901900000,1771.51,1929440000000,989990,4.54013e-07,558.839,0.00025372,4.77983,2.1701e-06,7.01887e-05,0.0530812,7550,2450,6110
465201785,298796577,22,2,f,724447000,806.392,314043000000,421465,1.11311e-06,522.655,0.000581774,0.887447,9.8783e-07,3.19498e-05,0.0228241,7480,680,8520
465203957,298796577,488,3,f,286200,0,50437000,0,0,0,0,0.000350595,0,0,0,0,0,0
465200720,298796577,344,1,f,205380000,851.993,78819800000,746779,4.14838e-06,876.508,0.00363608,0.25159,1.04369e-06,3.37566e-05,0.0550553,6390,4860,1570
465203192,298796577,19,3,f,23167800,7315.53,8055380000,4659400,0.000315763,636.919,0.201115,0.0283806,8.96152e-06,0.000289846,0.144219,5180,2690,5540
465201452,298796577,960,1,f,4132880000,149188,516860000000,82237800,3.60978e-05,551.237,0.0198984,5.06278,0.000182755,0.00591093,0.318093,9140,5750,3530
465205115,298796577,1029,3,f,96202800,160180,20513900000,162040000,0.00166502,1011.61,1.68436,0.117848,0.00019622,0.00634644,0.359188,8060,3960,7310
465201545,298796577,1022,1,f,725090000,0,190642000000,0,0,0,0,0.888236,0,0,0,0,0,0
465200749,298796577,366,1,f,78822900,249.988,33433500000,201334,3.17152e-06,805.373,0.00255425,0.0965581,3.06235e-07,9.90471e-06,0.035276,6960,4920,5510
465204057,298796577,567,3,f,244280000000,130983000,103025000000000,177704000000,0.000536197,1356.7,0.72746,299.244,0.160454,5.18962,1,4890,2310,8530
465200533,298796577,202,1,f,610916000,0,264399000000,0,0,0,0,0.748371,0,0,0,0,0,0
465202841,298796577,917,2,f,4479300,0,910045000,0,0,0,0,0.00548714,0,0,0,0,0,0
465201434,298796577,948,1,f,712816000,183279,117246000000,107999000,0.000257119,589.26,0.15151,0.8732,0.000224516,0.00726163,0.387343,9540,6980,5600
465202987,298796577,1044,2,f,19390500,0,5127790000,0,0,0,0,0.0237534,0,0,0,0,0,0
465200525,298796577,194,1,f,1533550000,41348.9,447551000000,21033500,2.69628e-05,508.684,0.0137156,1.8786,5.06523e-05,0.00163827,0.317147,6030,6950,4130
465202030,298796577,262,2,f,616707000,972446,198149000000,871843000,0.00157684,896.546,1.41371,0.755466,0.00119125,0.038529,0.705619,6640,4110,8210
465201261,298796577,878,1,f,346000000,260131,123866000000,157945000,0.000751824,607.175,0.456489,0.423851,0.000318661,0.0103066,0.330457,4530,3980,1450
465205338,298796577,1102,2,t,1796000,237684,1424650000,449767000,0.132341,1892.29,250.428,0.0022001,0.000291162,0.0094172,0.495187,5040,2590,8400
465201553,298796577,1027,1,f,80088300,1467.4,32722400000,998276,1.83223e-05,680.302,0.0124647,0.0981082,1.79757e-06,5.81395e-05,0.103482,8890,3120,680
465202679,298796577,784,2,f,1764760000,18789300,132879000000,10570300000,0.010647,562.571,5.98968,2.16183,0.0230169,0.744447,0.717801,8330,5860,7170
465201025,298796577,628,1,f,38655000,0,16183300000,0,0,0,0,0.0473524,0,0,0,0,0,0
465205259,298796577,312782546,3,f,535525000,505.488,236079000000,225059,9.43911e-07,445.23,0.000420258,0.656018,6.19223e-07,2.00278e-05,0.037438,7610,430,3480
465200488,298796577,162,1,f,52154100,0,17419500000,0,0,0,0,0.0638888,0,0,0,0,0,0
465202159,298796577,370,2,f,6229390000,138211,1769100000000,52442700,2.2187e-05,379.438,0.0084186,7.631,0.000169309,0.00547603,0.463534,10920,7170,6160
465201019,298796577,622,1,f,37614600,0,11355800000,0,0,0,0,0.0460779,0,0,0,0,0,0
465200959,298796577,577,1,f,212135000,5617.41,123237000000,4947370,2.64803e-05,880.721,0.0233218,0.259866,6.88133e-06,0.000222566,0.165698,5240,1790,2850
465201605,298796577,1070,1,f,727375000,0,489613000000,0,0,0,0,0.891034,0,0,0,0,0,0
465200297,298796577,2,1,f,55739700,87685.2,14504600000,57114900,0.00157312,651.362,1.02467,0.0682811,0.000107414,0.00347415,0.415559,5340,3030,2720
465203287,298796577,59,3,f,131099000,0,43583500000,0,0,0,0,0.160597,0,0,0,0,0,0
465204923,298796577,942,3,f,2046300000,5759.14,742240000000,3949130,2.81442e-06,685.715,0.00192989,2.50672,7.05495e-06,0.000228181,0.06382,4640,5660,8350
465200504,298796577,177,1,f,9795600,0,3406080000,0,0,0,0,0.0119996,0,0,0,0,0,0
465203826,298796577,368,3,f,73783800,0,24612300000,0,0,0,0,0.0903852,0,0,0,0,0,0
465204450,298796577,763,3,f,10713600,0,1890280000,0,0,0,0,0.0131242,0,0,0,0,0,0
465200371,298796577,120,1,f,217446000,32522.7,75292100000,17040000,0.000149566,523.941,0.078364,0.266372,3.98403e-05,0.00128857,0.35554,5810,5230,1090
465200622,298796577,274,1,f,323979000,0,110247000000,0,0,0,0,0.396875,0,0,0,0,0,0
465203386,298796577,145,3,f,1461130000,385.679,158552000000,214746,2.6396e-07,556.8,0.000146973,1.78988,4.72457e-07,1.52809e-05,0.0320555,11630,5360,8150
465202099,298796577,328,2,f,496158000,0,235205000000,0,0,0,0,0.607794,0,0,0,0,0,0
465204246,298796577,654,3,f,452393000,269944,298341000000,478431000,0.000596701,1772.34,1.05756,0.554182,0.000330681,0.0106954,0.521698,5090,2200,8960
465201772,298796577,10,2,f,1216990000,3329670,575196000000,3975630000,0.00273599,1194,3.26678,1.49081,0.00407885,0.131924,0.570851,9240,2380,7540
465203399,298796577,153,3,f,749471000,385.679,84348300000,214746,5.14601e-07,556.8,0.00028653,0.918102,4.72457e-07,1.52809e-05,0.0320555,11630,5360,8150
465200304,298796577,12,1,f,15424200,0,5821670000,0,0,0,0,0.0188946,0,0,0,0,0,0
465202581,298796577,696,2,f,11501100,0,3969700000,0,0,0,0,0.0140888,0,0,0,0,0,0
465203149,298796577,312782616,2,f,138020000,0,71818500000,0,0,0,0,0.169075,0,0,0,0,0,0
465203112,298796577,182305713,2,f,31237200,3555.29,7471580000,1872920,0.000113816,526.798,0.0599579,0.0382656,4.35523e-06,0.000140863,0.11884,5460,2700,8370
465202708,298796577,806,2,f,741623000,116593,334132000000,78398600,0.000157213,672.413,0.105712,0.908489,0.000142826,0.00461949,0.17533,6020,3690,10430
465204926,298796577,943,3,f,4653320000,3624320,2164980000000,3766850000,0.000778868,1039.33,0.809498,5.70031,0.00443979,0.143598,0.552215,2650,2260,7640
465202336,298796577,483,2,f,134189000,0,34513800000,0,0,0,0,0.164382,0,0,0,0,0,0
465200852,298796577,453,1,f,13800300000,1707490,6963310000000,1203850000,0.000123728,705.039,0.0872334,16.9054,0.00209168,0.0676521,0.511006,4660,2290,2840
465201557,298796577,1030,1,f,94052700,16538.8,34374200000,9268640,0.000175846,560.417,0.0985473,0.115215,2.02601e-05,0.000655281,0.228917,6630,450,3940
465202440,298796577,589,2,f,694349000,5116.09,256154000000,2835160,7.36818e-06,554.166,0.00408319,0.850578,6.26721e-06,0.000202703,0.180546,4060,3660,5760
465202577,298796577,694,2,f,277589000,0,130831000000,0,0,0,0,0.340046,0,0,0,0,0,0
465203909,298796577,443,3,f,851674000,11.4203,109682000000,4653.88,1.34093e-08,407.508,5.4644e-06,1.0433,1.39899e-08,4.52482e-07,0.00378365,7560,2010,5770
465203065,298796577,1106,2,f,190055000,454.309,97695700000,338780,2.39041e-06,745.704,0.00178254,0.232817,5.56529e-07,1.80001e-05,0.0274972,4490,4450,9740
465203134,298796577,312782586,2,f,20585700,0,11297600000,0,0,0,0,0.0252175,0,0,0,0,0,0
465202866,298796577,948,2,f,712816000,194848,84530600000,101822000,0.00027335,522.57,0.142845,0.8732,0.000238689,0.00772004,0.543559,9870,7150,6100
465203758,298796577,335,3,f,241000000,1956.06,87316600000,1623260,8.11641e-06,829.863,0.00673551,0.295225,2.39617e-06,7.75004e-05,0.0701859,6630,4850,1580
465202267,298796577,463,2,f,2495940000,3126.12,1127150000000,3457480,1.25248e-06,1106,0.00138524,3.05752,3.8295e-06,0.000123859,0.103254,7870,5740,7610
