id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465244567,298273313,10,2,f,1216990000,34737800,302925000000,38146600000,0.028544,1098.13,31.3451,1.49081,0.0425538,0.189964,0.781517,9110,2370,7290
465245597,298273313,894,2,f,606594000,4747.19,144835000000,2320310,7.82598e-06,488.776,0.00382515,0.743077,5.81531e-06,2.596e-05,0.269195,9440,550,6620
465246584,298273313,510,3,f,89352000,44922.5,14180700000,30477100,0.000502759,678.437,0.341091,0.109456,5.50301e-05,0.000245659,0.317633,6290,1670,7200
465246991,298273313,901,3,f,1496460000,40633.6,3955570000,6505480,2.71533e-05,160.101,0.00434726,1.83316,4.97762e-05,0.000222205,0.26684,11140,5670,3570
465247423,298273313,312782652,3,f,14373000,0,3191470000,0,0,0,0,0.0176069,0,0,0,0,0,0
465244879,298273313,329,2,f,2784240000,15935400,1012030000000,19824700000,0.00572343,1244.07,7.12034,3.41069,0.0195208,0.0871426,0.740234,6840,1290,9430
465246964,298273313,880,3,f,78462000,0,17073700000,0,0,0,0,0.096116,0,0,0,0,0,0
465244239,298273313,1007,1,f,2464120000,112570,863502000000,109506000,4.56838e-05,972.779,0.0444403,3.01854,0.000137899,0.000615591,0.410614,10370,3910,2640
465244192,298273313,977,1,f,135130000,105.024,36944700000,74292.1,7.77206e-07,707.385,0.000549784,0.165534,1.28654e-07,5.74322e-07,0.0209034,7060,4670,1710
465247240,298273313,1035,3,f,708674000,23472.4,262864000000,19846000,3.31215e-05,845.505,0.0280044,0.868126,2.87537e-05,0.000128359,0.326133,5800,3620,10130
465244924,298273313,363,2,f,203117000,818.151,63960000000,470393,4.02797e-06,574.946,0.00231587,0.248819,1.00223e-06,4.47406e-06,0.10423,3210,2860,6470
465243318,298273313,14,1,f,774000,0,196611000,0,0,0,0,0.00094815,0,0,0,0,0,0
465243490,298273313,305,1,f,72981900,0,14016300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465246877,298273313,805,3,f,156832000,1220.98,36990800000,320959,7.78524e-06,262.871,0.00204651,0.192119,1.4957e-06,6.67691e-06,0.0589161,7950,390,3660
465245503,298273313,814,2,f,103431000,2219.24,26205000000,1038630,2.14563e-05,468.01,0.0100418,0.126703,2.71856e-06,1.21359e-05,0.106861,3690,4310,6320
465247060,298273313,944,3,f,832667000,0,277861000000,0,0,0,0,1.02002,0,0,0,0,0,0
465246138,298273313,162,3,f,104308000,339888,21358100000,303113000,0.0032585,891.802,2.90594,0.127778,0.000416363,0.00185868,0.531015,10220,3980,6370
465245477,298273313,792,2,f,257371000,7355750,15754700000,4733450000,0.0285803,643.504,18.3915,0.31528,0.00901079,0.0402249,0.780484,8770,5730,6290
465243807,298273313,696,1,f,11501100,3396.79,2576810000,1164370,0.000295345,342.785,0.10124,0.0140888,4.16107e-06,1.85753e-05,0.0747546,8740,2560,880
465244636,298273313,100,2,f,158861000,150956,44016600000,74241700,0.00095024,491.811,0.467338,0.194604,0.000184921,0.000825503,0.343414,8960,5470,5760
465246304,298273313,263,3,f,59625000,597.685,7539730000,173556,1.00241e-05,290.38,0.00291079,0.0730406,7.32165e-07,3.26844e-06,0.0243575,4990,6850,6090
465244459,298273313,1117,1,f,1646180000,788484,193006000000,465717000,0.000478977,590.649,0.282908,2.01657,0.000965892,0.00431182,0.560341,9850,6050,5360
465247441,298273313,776,2,t,1233900,514683,2894830000,2392210000,0.417119,4647.93,1938.74,0.00151153,0.000630487,0.00281455,0.97424,4640,2620,7070
465243410,298273313,171,1,f,224277000,34832.3,63347500000,14048200,0.000155309,403.308,0.0626374,0.27474,4.26696e-05,0.000190481,0.192034,3380,3370,5680
465243619,298273313,482,1,f,154007000,176350,8017090000,85148700,0.00114508,482.84,0.552888,0.188659,0.000216029,0.00096437,0.518161,9070,2890,3540
465246016,298273313,63,3,f,42055200,0,11854900000,0,0,0,0,0.0515176,0,0,0,0,0,0
465247270,298273313,1060,3,f,37839600,1412.91,1539670000,366994,3.73394e-05,259.744,0.00969867,0.0463535,1.73081e-06,7.72649e-06,0.103841,8830,4570,5970
465243439,298273313,223,1,f,110413000,2200.8,11831100000,684436,1.99325e-05,310.994,0.00619887,0.135256,2.69598e-06,1.20351e-05,0.0462639,6760,7210,5680
465244672,298273313,153,2,f,374736000,1319.45,20331800000,669308,3.52102e-06,507.262,0.00178608,0.459051,1.61633e-06,7.21542e-06,0.0450644,12190,5250,8240
465247274,298273313,1062,3,f,208404000,285665,32528000000,188984000,0.00137073,661.557,0.906814,0.255295,0.00034994,0.00156216,0.47414,6120,2440,8440
465244378,298273313,1057,1,f,1333360000,255429,365905000000,101337000,0.000191568,396.731,0.0760007,1.63337,0.000312901,0.00139681,0.542134,4520,4780,1600
465245354,298273313,685,2,f,332106000,5914940,61751600000,3935710000,0.0178104,665.384,11.8507,0.40683,0.0072458,0.0323459,0.646102,7440,5000,6350
465245549,298273313,849,2,f,19242000,3945.45,2790990000,1704940,0.000205043,432.128,0.0886051,0.0235715,4.83317e-06,2.15757e-05,0.125158,4640,4370,8780
465247009,298273313,910,3,f,92952000,7058.2,20412700000,3237330,7.59339e-05,458.662,0.034828,0.113866,8.6463e-06,3.85978e-05,0.204019,3100,3180,6560
465246261,298273313,226,3,f,923751000,617642,204909000000,252770000,0.000668624,409.25,0.273634,1.13159,0.000756611,0.00337758,0.667193,5690,6960,4450
465245094,298273313,512,2,f,23842600000,128967,7154770000000,94739700,5.40911e-06,734.603,0.00397355,29.2072,0.000157985,0.000705257,0.29402,12010,1690,7240
465244133,298273313,943,1,f,2326660000,16576.6,736589000000,8517330,7.12464e-06,513.817,0.00366076,2.85016,2.03063e-05,9.06491e-05,0.206285,4480,1390,4390
465245963,298273313,14,3,f,1548000,13636.4,432825000,17699500,0.00880906,1297.96,11.4338,0.0018963,1.67046e-05,7.45708e-05,0.343016,7210,4570,6440
465246928,298273313,848,3,f,920102000,400323,8964520000,144121000,0.000435085,360.012,0.156636,1.12713,0.000490396,0.00218917,0.501496,5690,6960,4470
465243476,298273313,286,1,f,44030700,0,8181890000,0,0,0,0,0.0539376,0,0,0,0,0,0
465244549,298273313,312782648,1,f,58298400,0,15699300000,0,0,0,0,0.0714155,0,0,0,0,0,0
465246315,298273313,275,3,f,2803860000,48795,556488000000,20585000,1.74028e-05,421.866,0.00734164,3.43473,5.97739e-05,0.000266836,0.262381,4020,4890,5630
465246572,298273313,493,3,f,7446240000,888474,2168550000000,367507000,0.000119318,413.639,0.0493547,9.12164,0.00108838,0.00485862,0.4756,5570,5990,7810
465244367,298273313,1047,1,f,363993000,0,142062000000,0,0,0,0,0.445892,0,0,0,0,0,0
465244905,298273313,347,2,f,66788100,0,15162400000,0,0,0,0,0.0818154,0,0,0,0,0,0
465243789,298273313,685,1,f,332106000,9583.27,47861800000,3291860,2.8856e-05,343.501,0.00991208,0.40683,1.17395e-05,5.24061e-05,0.0962852,6990,5050,4890
465244416,298273313,1086,1,f,44656200,0,16287300000,0,0,0,0,0.0547038,0,0,0,0,0,0
465246349,298273313,305,3,f,145964000,0,27189600000,0,0,0,0,0.178806,0,0,0,0,0,0
465244169,298273313,965,1,f,172104000,261.067,36257800000,83576,1.51691e-06,320.132,0.000485612,0.210828,3.19807e-07,1.42765e-06,0.0414908,9380,560,4870
465244119,298273313,935,1,f,246943000,24538.9,61684200000,8567720,9.93706e-05,349.149,0.0346951,0.302505,3.00601e-05,0.000134191,0.206801,5520,1210,5680
465245063,298273313,478,2,f,171965000,298339,51853500000,276189000,0.00173488,925.756,1.60608,0.210657,0.000365465,0.00163147,0.5006,5890,1830,7460
465245791,298273313,1062,2,f,104202000,285665,16263100000,188984000,0.00274146,661.557,1.81363,0.127647,0.00034994,0.00156216,0.47414,6120,2440,8440
465246700,298273313,654,3,f,452430000,283736,173633000000,315736000,0.000627138,1112.78,0.697867,0.554227,0.000347577,0.00155161,0.54505,5780,2040,9180
465243903,298273313,784,1,f,1764760000,108281,34293800000,43602300,6.13572e-05,402.679,0.0247072,2.16183,0.000132644,0.000592133,0.357935,8410,5810,4060
465243937,298273313,814,1,f,103431000,0,26833900000,0,0,0,0,0.126703,0,0,0,0,0,0
465247462,298273313,315,3,t,196897000,181719000,1277920000000,1261830000000,0.922913,6943.84,6408.56,0.241199,0.222605,0.993729,1,4390,1850,6930
465243314,298273313,8,1,f,199751000000,26785700,47958200000000,14225500000,0.000134096,531.084,0.0712161,244.694,0.0328125,0.146478,0.669634,8540,5890,5680
465245320,298273313,657,2,f,894586000,1183520,311154000000,1243490000,0.00132298,1050.67,1.39002,1.09587,0.00144982,0.0064721,0.576954,4780,1900,8890
465246644,298273313,587,3,f,27295200,410006,4289480000,553904000,0.0150212,1350.96,20.2931,0.0334366,0.000502258,0.00224212,0.51208,7900,4360,6000
465243993,298273313,852,1,f,827953000,350791,97015100000,270537000,0.000423685,771.22,0.326754,1.01424,0.000429719,0.0019183,0.586644,11620,6160,4030
465243516,298273313,342,1,f,1252500000,41702.3,291656000000,22717100,3.32952e-05,544.745,0.0181374,1.53431,5.10853e-05,0.000228049,0.498223,5570,6150,3830
465246295,298273313,255,3,f,367090000,8349.15,112909000000,8388660,2.27441e-05,1004.73,0.0228518,0.449685,1.02277e-05,4.56573e-05,0.26937,6430,3770,6800
465243509,298273313,332,1,f,670500,0,205685000,0,0,0,0,0.000821363,0,0,0,0,0,0
465246050,298273313,97,3,f,394234000,62850.5,84708300000,42866000,0.000159424,682.032,0.108732,0.482937,7.69919e-05,0.000343698,0.342167,6440,4410,10670
465246098,298273313,133,3,f,77252400,0,13227800000,0,0,0,0,0.0946342,0,0,0,0,0,0
465245785,298273313,1058,2,f,218434000,363.442,60957500000,244985,1.66386e-06,674.068,0.00112155,0.267581,4.45217e-07,1.98749e-06,0.0849992,6220,4350,10240
465247046,298273313,935,3,f,493886000,436794,122862000000,239234000,0.000884404,547.703,0.484391,0.60501,0.000535073,0.00238861,0.411981,2560,1940,6120
465245896,298273313,312782550,2,f,38745000,20245.4,13325100000,15742000,0.000522529,777.558,0.406297,0.0474626,2.48006e-05,0.000110712,0.457246,7500,550,8220
465246643,298273313,583,3,f,445460000,10526.5,95642100000,4699810,2.36305e-05,446.476,0.0105504,0.545689,1.28949e-05,5.7564e-05,0.167769,4910,4750,9040
465243323,298273313,22,1,f,724447000,7685.83,246833000000,2962280,1.06092e-05,385.42,0.00408902,0.887447,9.41514e-06,4.203e-05,0.162813,7630,870,2440
465244253,298273313,1016,1,f,1364980000,1008130,104293000000,404105000,0.000738567,400.846,0.296052,1.6721,0.00123496,0.00551296,0.501919,780,5990,5130
465243724,298273313,632,1,f,713803000,885.125,98245400000,337872,1.24001e-06,381.722,0.00047334,0.874408,1.08428e-06,4.84031e-06,0.046328,8270,3740,2960
465243822,298273313,705,1,f,5803200,0,914244000,0,0,0,0,0.00710892,0,0,0,0,0,0
465243573,298273313,437,1,f,529204000,108375,71228300000,61638000,0.000204788,568.749,0.116473,0.648276,0.000132759,0.000592647,0.318912,11950,5700,3620
465243919,298273313,798,1,f,46539900,9135.2,721010000,3357650,0.000196287,367.551,0.0721457,0.0570114,1.11906e-05,4.99558e-05,0.166112,10370,6370,3990
465245413,298273313,729,2,f,213770000,75.1605,54676100000,30012.1,3.51595e-07,399.307,0.000140394,0.261868,9.20716e-08,4.11015e-07,0.0259544,7170,3740,9700
465243565,298273313,423,1,f,625668000,0.365188,243159000000,113.939,5.83677e-10,312,1.82107e-07,0.766444,4.47355e-10,1.99703e-09,0.000286444,7890,5060,2140
465245443,298273313,763,2,f,5356800,0,529094000,0,0,0,0,0.00656208,0,0,0,0,0,0
465243457,298273313,251,1,f,275453000,541.247,88485300000,223198,1.96493e-06,412.378,0.000810295,0.33743,6.63027e-07,2.95981e-06,0.0384376,7640,2500,870
465244943,298273313,378,2,f,2634840000,3620850,772199000000,2391950000,0.00137422,660.606,0.907817,3.22768,0.00443554,0.0198006,0.456093,6620,2880,9660
465246088,298273313,127,3,f,300985000,124.566,82638200000,68636,4.13859e-07,551.003,0.000228038,0.368707,1.52593e-07,6.81187e-07,0.0161919,6340,4500,6540
465247050,298273313,938,3,f,727648000,489035,46279200000,298304000,0.000672076,609.985,0.409957,0.891369,0.000599068,0.00267429,0.614237,11120,5350,5500
465244124,298273313,938,1,f,363824000,109488,22785900000,82771200,0.000300938,755.981,0.227503,0.445685,0.000134123,0.000598738,0.614237,11120,5350,5500
465246066,298273313,114,3,f,174424000,355.987,24411700000,110501,2.04093e-06,310.406,0.000633518,0.213669,4.36084e-07,1.94672e-06,0.0174801,9720,6520,4200
465245980,298273313,30,3,f,11005200,0,1514700000,0,0,0,0,0.0134814,0,0,0,0,0,0
465244270,298273313,1026,1,f,77474700,0,10076100000,0,0,0,0,0.0949065,0,0,0,0,0,0
465247389,298273313,312782582,3,f,111901000,0,32611500000,0,0,0,0,0.137078,0,0,0,0,0,0
465244406,298273313,1081,1,f,42624900,0,7266730000,0,0,0,0,0.0522155,0,0,0,0,0,0
465244151,298273313,952,1,f,817575000,2663.58,168748000000,1012870,3.2579e-06,380.269,0.00123888,1.00153,3.26288e-06,1.45658e-05,0.0509751,4970,5520,2650
465246532,298273313,450,3,f,286693000,10082400,101462000000,12823800000,0.0351678,1271.9,44.73,0.351199,0.0123509,0.0551355,0.681028,5240,1200,8320
465246018,298273313,64,3,f,142103000,3082.54,46047700000,1437790,2.16923e-05,466.429,0.0101179,0.174076,3.77611e-06,1.68569e-05,0.0646229,5840,3680,6520
465245036,298273313,451,2,f,116788000,0,29673100000,0,0,0,0,0.143066,0,0,0,0,0,0
465245606,298273313,900,2,f,395041000,0,9894560000,0,0,0,0,0.483925,0,0,0,0,0,0
465246525,298273313,445,3,f,462146000,118934,50427800000,93909100,0.00025735,789.594,0.203202,0.566129,0.000145694,0.000650388,0.416305,11360,5870,3680
465244574,298273313,17,2,f,942571000,22663300,247938000000,20021400000,0.0240441,883.428,21.2412,1.15465,0.0277625,0.123934,0.706208,8500,3110,6900
465245648,298273313,943,2,f,2317250000,117014000,1024850000000,269429000000,0.0504969,2302.53,116.271,2.83863,0.143342,0.639892,1,4320,1620,7000
465245627,298273313,917,2,f,4479300,0,455396000,0,0,0,0,0.00548714,0,0,0,0,0,0
465246919,298273313,842,3,f,1365950000,38411.6,305765000000,14881900,2.81208e-05,387.432,0.0108949,1.67329,4.70542e-05,0.000210054,0.141307,8610,1950,4320
465243402,298273313,158,1,f,23634000,0,1323970000,0,0,0,0,0.0289516,0,0,0,0,0,0
465245682,298273313,982,2,f,28009800,4470.52,4528050000,1956890,0.000159606,437.733,0.0698646,0.034312,5.47639e-06,2.44471e-05,0.0979521,7510,2350,5960
465244612,298273313,50,2,f,37005300,101147,6876610000,94579600,0.00273331,935.07,2.55584,0.0453315,0.000123905,0.000553123,0.395511,7780,3440,6350
465246291,298273313,252,3,f,1068540000,94952.2,397353000000,89520700,8.88619e-05,942.798,0.0837788,1.30896,0.000116316,0.000519246,0.475949,6820,2910,9700
465246879,298273313,806,3,f,1483250000,393840,436633000000,250033000,0.000265525,634.861,0.168572,1.81698,0.000482453,0.00215371,0.394432,6170,2450,10130
465245944,298273313,312782652,2,f,7186500,0,1670180000,0,0,0,0,0.00880346,0,0,0,0,0,0
465244384,298273313,1061,1,f,30253500,0,3712210000,0,0,0,0,0.0370605,0,0,0,0,0,0
465243426,298273313,202,1,f,610916000,15244.2,131435000000,17774000,2.4953e-05,1165.95,0.029094,0.748371,1.86741e-05,8.33627e-05,0.176209,10880,5000,4720
465243423,298273313,196,1,f,95487300,0,9633790000,0,0,0,0,0.116972,0,0,0,0,0,0
465243366,298273313,106,1,f,3254400,0,734682000,0,0,0,0,0.00398664,0,0,0,0,0,0
465246934,298273313,852,3,f,1655910000,357150,195784000000,274493000,0.000215682,768.564,0.165766,2.02849,0.000437509,0.00195308,0.586644,11620,6160,4030
465244814,298273313,279,2,f,1162800,0,124401000,0,0,0,0,0.00142443,0,0,0,0,0,0
465243595,298273313,453,1,f,13800300000,1152450,4302310000000,432456000,8.35089e-05,375.25,0.0313367,16.9054,0.00141175,0.00630217,0.519782,4770,3710,1300
465243889,298273313,773,1,f,158576000,2803.11,34557800000,2744830,1.76767e-05,979.206,0.0173092,0.194256,3.43382e-06,1.53288e-05,0.282284,11930,5270,5310
465243875,298273313,759,1,f,9589500,0,3021210000,0,0,0,0,0.0117471,0,0,0,0,0,0
465243747,298273313,651,1,f,223959000,1132.53,42510200000,1972600,5.05687e-06,1741.76,0.00880787,0.274349,1.38735e-06,6.19324e-06,0.118557,11820,5240,4450
465246080,298273313,121,3,f,22003200,0,4219200000,0,0,0,0,0.0269539,0,0,0,0,0,0
465244142,298273313,948,1,f,712816000,273084,44263900000,117004000,0.000383106,428.453,0.164143,0.8732,0.000334528,0.00149336,0.518161,9070,2890,3540
465245742,298273313,1025,2,f,2218930000,7582.38,649045000000,5364640,3.41714e-06,707.513,0.00241767,2.71818,9.28842e-06,4.14643e-05,0.0778444,12830,3530,7540
465243674,298273313,565,1,f,118490000,0,37041700000,0,0,0,0,0.14515,0,0,0,0,0,0
465244441,298273313,1102,1,f,558433000,0,117626000000,0,0,0,0,0.68408,0,0,0,0,0,0
465243574,298273313,440,1,f,84699900,0,16140500000,0,0,0,0,0.103757,0,0,0,0,0,0
465246439,298273313,372,3,f,8803800,0,992859000,0,0,0,0,0.0107847,0,0,0,0,0,0
465243448,298273313,237,1,f,4479300,0,504775000,0,0,0,0,0.00548714,0,0,0,0,0,0
465246534,298273313,451,3,f,233577000,0,62372400000,0,0,0,0,0.286132,0,0,0,0,0,0
465243815,298273313,701,1,f,1111910000,42753.8,194802000000,44368000,3.84508e-05,1037.76,0.0399025,1.36209,5.23734e-05,0.000233799,0.185711,10640,4880,4100
465245322,298273313,658,2,f,421227000,75825.7,22915800000,46169100,0.000180012,608.884,0.109606,0.516003,9.28865e-05,0.000414653,0.454305,9540,3920,7060
465243621,298273313,483,1,f,134189000,2787.32,13772800000,1118080,2.07716e-05,401.13,0.0083321,0.164382,3.41446e-06,1.52425e-05,0.0460987,7420,2800,5490
465245770,298273313,1046,2,f,66501900,0,18267000000,0,0,0,0,0.0814648,0,0,0,0,0,0
465246503,298273313,429,3,f,1191180000,84500.1,177470000000,79732500,7.09382e-05,943.578,0.0669358,1.45919,0.000103513,0.000462089,0.193213,12670,5660,3990
465245449,298273313,768,2,f,2428650000,3245790,127935000000,3894610000,0.00133646,1199.9,1.60361,2.9751,0.0039761,0.0177496,0.970899,4740,2550,7180
465243709,298273313,616,1,f,132114000,106.89,16343900000,24252.1,8.09074e-07,226.889,0.00018357,0.161839,1.3094e-07,5.84527e-07,0.0163318,9810,3960,4610
465244892,298273313,338,2,f,10008000,3233.6,1214800000,2080600,0.000323102,643.431,0.207894,0.0122598,3.96116e-06,1.7683e-05,0.0930993,5770,3610,5700
465243376,298273313,122,1,f,58049100,0,7065830000,0,0,0,0,0.0711101,0,0,0,0,0,0
465244208,298273313,987,1,f,2726110000,1626770,359044000000,1010690000,0.000596735,621.289,0.370745,3.33949,0.00199279,0.00889597,0.632832,9300,6250,5440
465246121,298273313,149,3,f,362228000,7617.64,62399600000,5843090,2.10299e-05,767.047,0.0161309,0.44373,9.33161e-06,4.16571e-05,0.213747,5670,4590,5650
465245409,298273313,726,2,f,2878040000,113933,642272000000,47934000,3.95869e-05,420.722,0.0166551,3.5256,0.000139568,0.000623042,0.346356,8280,3770,8400
465246380,298273313,329,3,f,5568470000,16064300,1933310000000,19884800000,0.00288486,1237.82,3.57095,6.82138,0.0196787,0.0878475,0.740234,6840,1290,9430
465243582,298273313,444,1,f,757769000,116999,162778000000,96300500,0.0001544,823.086,0.127084,0.928268,0.000143324,0.000639811,0.389584,6820,4830,5550
465245906,298273313,312782570,2,f,6499800,0,1288560000,0,0,0,0,0.00796225,0,0,0,0,0,0
465246779,298273313,711,3,f,268049000,0,35113600000,0,0,0,0,0.32836,0,0,0,0,0,0
465245645,298273313,939,2,f,8564400,0,1192930000,0,0,0,0,0.0104914,0,0,0,0,0,0
465246499,298273313,425,3,f,575302000,43299.3,151858000000,17495000,7.52637e-05,404.047,0.0304101,0.704744,5.30417e-05,0.000236783,0.211846,10220,2040,2120
465245732,298273313,1018,2,f,1067240000,230079,316460000000,142067000,0.000215584,617.471,0.133117,1.30736,0.000281847,0.00125819,0.344589,7050,3970,10230
465243803,298273313,694,1,f,277589000,0,73513400000,0,0,0,0,0.340046,0,0,0,0,0,0
465247196,298273313,1005,3,f,89449200,0,19049700000,0,0,0,0,0.109575,0,0,0,0,0,0
465245595,298273313,893,2,f,60102900,88855.8,7999300000,47273200,0.00147839,532.022,0.786537,0.0736261,0.000108848,0.000485908,0.337822,6450,3440,9390
465246639,298273313,577,3,f,424271000,745423,171216000000,759165000,0.00175695,1018.44,1.78934,0.519732,0.000913143,0.00407635,0.413681,5540,1380,7710
465244838,298273313,298,2,f,150990000,27183,25815100000,15120800,0.000180032,556.259,0.100144,0.184963,3.32992e-05,0.00014865,0.40714,5710,6160,7720
465244466,298273313,1125,1,f,106813000,0,33912400000,0,0,0,0,0.130846,0,0,0,0,0,0
465246167,298273313,189,3,f,57481200,545255,14238900000,452644000,0.0094858,830.152,7.87465,0.0704145,0.000667937,0.00298173,0.434556,7000,4790,5580
465247042,298273313,933,3,f,1642190000,1856490,78824600000,742043000,0.0011305,399.702,0.451861,2.01169,0.0022742,0.0101522,0.716816,9990,7040,5800
465246641,298273313,581,3,f,195343000,0,26257900000,0,0,0,0,0.239295,0,0,0,0,0,0
465243501,298273313,322,1,f,11165500000,654942,3525050000000,259357000,5.86577e-05,395.999,0.0232284,13.6777,0.000802304,0.00358155,0.403109,6900,1140,2130
465245629,298273313,919,2,f,158422000,341003,40514600000,268788000,0.0021525,788.229,1.69666,0.194066,0.000417728,0.00186477,0.702524,2830,2880,6620
465246721,298273313,672,3,f,22883400000,157578000,5962240000000,280094000000,0.00688615,1777.49,12.2401,28.0321,0.193033,0.861717,0.995638,4760,2900,7390
465243482,298273313,294,1,f,2861240000,432635,646801000000,276974000,0.000151206,640.202,0.0968021,3.50501,0.000529978,0.00236587,0.566039,9360,2370,3850
465244365,298273313,1046,1,f,66501900,0,16906400000,0,0,0,0,0.0814648,0,0,0,0,0,0
465244543,298273313,312782636,1,f,170521000,143.462,37855400000,61831.6,8.41314e-07,430.997,0.000362604,0.208888,1.75741e-07,7.84521e-07,0.033603,10030,2580,1470
465244555,298273313,2,2,f,55739700,153032,6598090000,80963500,0.00274547,529.064,1.45253,0.0682811,0.000187464,0.000836854,0.38779,4600,3050,8230
465245868,298273313,1128,2,f,237541000,94236.4,88731700000,95988100,0.000396717,1018.59,0.404091,0.290987,0.00011544,0.000515332,0.268208,5650,1450,7690
465245874,298273313,1139,2,f,102729000,9961.32,29261600000,4536410,9.69673e-05,455.403,0.0441592,0.125843,1.22026e-05,5.44735e-05,0.119238,6230,6700,7720
465247036,298273313,930,3,f,368577000,16134600,95324600000,22190100000,0.0437753,1375.31,60.2048,0.451507,0.0197649,0.088232,0.764423,7620,3860,6570
465246435,298273313,369,3,f,3244970000,25772700,1126590000000,29062500000,0.00794236,1127.65,8.95618,3.97509,0.0315716,0.140938,0.688696,5450,2420,8020
465247110,298273313,978,3,f,589964000,205151,35317700000,111137000,0.000347734,541.732,0.188379,0.722706,0.000251309,0.00112187,0.497019,10980,6740,6390
465244414,298273313,1085,1,f,41661900,0,4295720000,0,0,0,0,0.0510358,0,0,0,0,0,0
465246270,298273313,234,3,f,206626000,354.274,61771100000,240823,1.71457e-06,679.767,0.00116551,0.253116,4.33985e-07,1.93735e-06,0.0522091,6690,4030,10310
465243450,298273313,239,1,f,945303000,308.763,250789000000,121756,3.26629e-07,394.335,0.000128801,1.158,3.78235e-07,1.68847e-06,0.0182762,5850,3610,4940
465243597,298273313,456,1,f,1836900,0,420639000,0,0,0,0,0.0022502,0,0,0,0,0,0
465244104,298273313,928,1,f,3152540000,126521,1195220000000,142296000,4.0133e-05,1124.68,0.0451369,3.86186,0.000154988,0.000691881,0.335429,10090,4020,3290
465244484,298273313,182305689,1,f,733643000,22071.4,234000000000,8226330,3.00847e-05,372.714,0.011213,0.898713,2.70375e-05,0.000120697,0.207466,5050,1600,2420
465245088,298273313,507,2,f,6309290000,525549,1710330000000,218283000,8.32978e-05,415.342,0.034597,7.72887,0.000643798,0.00287397,0.367125,1880,5050,7360
465243881,298273313,767,1,f,1350710000,6408.08,391016000000,3796830,4.74424e-06,592.506,0.00281099,1.65462,7.8499e-06,3.50426e-05,0.136947,5220,1510,4870
465246150,298273313,173,3,f,231934000,38.1837,41585200000,17526.3,1.64632e-07,459,7.5566e-05,0.284119,4.6775e-08,2.08807e-07,0.00964375,5990,6750,4900
465246945,298273313,863,3,f,379701000,181837,17324300000,77729000,0.000478895,427.465,0.204711,0.465134,0.00022275,0.000994376,0.392971,8380,4850,5220
465246389,298273313,333,3,f,33420600,0,7608740000,0,0,0,0,0.0409402,0,0,0,0,0,0
465246645,298273313,588,3,f,493553000,28051.8,148116000000,11231200,5.68365e-05,400.374,0.0227558,0.604602,3.43634e-05,0.000153401,0.21082,5690,1650,5680
465246665,298273313,614,3,f,424535000,460901,58333400000,189665000,0.00108566,411.508,0.446758,0.520056,0.000564604,0.00252044,0.597102,6790,6690,4350
465245912,298273313,312782582,2,f,55950300,0,15934200000,0,0,0,0,0.0685391,0,0,0,0,0,0
465244896,298273313,341,2,f,7050600,21343.8,1466650000,13826100,0.00302723,647.783,1.96098,0.00863698,2.61461e-05,0.000116718,0.279985,7860,5520,6040
465244596,298273313,36,2,f,194044000,430571,38555900000,234089000,0.00221894,543.672,1.20637,0.237703,0.000527449,0.00235458,0.338477,3420,4340,9090
465246638,298273313,576,3,f,5065200,0,950850000,0,0,0,0,0.00620487,0,0,0,0,0,0
465243988,298273313,849,1,f,19242000,0,3364080000,0,0,0,0,0.0235715,0,0,0,0,0,0
465246537,298273313,453,3,f,27600700000,85465900,8884390000000,98209700000,0.00309652,1149.11,3.55824,33.8108,0.104696,0.46737,0.740234,6840,1290,9430
465244135,298273313,944,1,f,416334000,0,137642000000,0,0,0,0,0.510009,0,0,0,0,0,0
465245205,298273313,611,2,f,25812000,0,2301910000,0,0,0,0,0.0316197,0,0,0,0,0,0
465243312,298273313,6,1,f,1094790000,0,26223400000,0,0,0,0,1.34112,0,0,0,0,0,0
465243316,298273313,10,1,f,1216990000,344104,263077000000,237087000,0.00028275,688.998,0.194814,1.49081,0.000421527,0.00188173,0.566039,9360,2370,3850
465244398,298273313,1073,1,f,14027500000,321739,4079310000000,283289000,2.29362e-05,880.494,0.0201952,17.1837,0.00039413,0.00175943,0.410614,10370,3910,2640
465244617,298273313,62,2,f,480963000,489084,18501400000,226920000,0.00101689,463.97,0.471805,0.589179,0.000599128,0.00267456,0.567283,12590,6600,5920
465245231,298273313,630,2,f,214813000,333587,62320300000,317737000,0.00155292,952.488,1.47914,0.263146,0.000408644,0.00182422,0.571718,2800,3270,6990
465247385,298273313,312782574,3,f,437661000,13205,133511000000,5706180,3.01718e-05,432.122,0.0130379,0.536135,1.61761e-05,7.22117e-05,0.171817,8940,1840,1450
465243536,298273313,372,1,f,4401900,0,434739000,0,0,0,0,0.00539233,0,0,0,0,0,0
465243871,298273313,755,1,f,232628000,0,65085100000,0,0,0,0,0.284969,0,0,0,0,0,0
465244181,298273313,970,1,f,68841900,90600.6,5532090000,72172600,0.00131607,796.602,1.04838,0.0843313,0.000110986,0.00049545,0.614237,11120,5350,5500
