id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466298138,266174751,534,2,f,73809900,458966,6398510000,236909000,0.00621822,516.181,3.20972,0.0904171,0.000562234,0.000678649,0.566885,9990,4760,6950
466296847,266174751,934,1,f,116343000,336076,13708300000,146782000,0.00288867,436.752,1.26163,0.14252,0.000411694,0.000496938,0.431553,8910,6300,2970
466295967,266174751,423,1,f,625668000,611769,150925000000,367924000,0.000977785,601.41,0.58805,0.766444,0.000749417,0.000904591,0.383541,8210,4150,2140
466300596,266174751,1129,3,f,33162600000,2646600000,8873730000000,3646490000000,0.0798066,1377.8,109.958,40.6242,3.24208,3.91338,1,6970,5590,5680
466299436,266174751,289,3,f,818762000,25563900,169781000000,15129600000,0.0312226,591.835,18.4786,1.00298,0.0313158,0.0378,0.701635,7780,4050,10350
466298412,266174751,765,2,f,27959400,6398.73,2200500000,3833680,0.000228858,599.132,0.137116,0.0342503,7.83844e-06,9.46146e-06,0.139436,11410,5280,7450
466296221,266174751,593,1,f,392532000,654144,54207200000,270211000,0.00166647,413.075,0.688378,0.480852,0.000801327,0.000967249,0.352242,10210,1290,3360
466298333,266174751,694,2,f,277589000,48833700,146812000000,66298000000,0.175921,1357.63,238.835,0.340046,0.0598212,0.0722078,0.941254,3520,5230,8510
466300703,266174751,141,3,t,139611000,129513000,776171000000,768084000000,0.927671,5930.55,5501.59,0.171024,0.158654,0.191504,1,6840,5760,5770
466297918,266174751,333,2,f,16710300,112214,3028630000,50712700,0.00671526,451.929,3.03482,0.0204701,0.000137462,0.000165925,0.389484,4510,3700,5770
466298539,266174751,864,2,f,2462960000,187697000,751073000000,348075000000,0.0762079,1854.45,141.324,3.01713,0.229929,0.277538,1,7120,5350,5860
466295866,266174751,363,1,f,203117000,461324,41774700000,242378000,0.00227122,525.397,1.19329,0.248819,0.000565122,0.000682135,0.407182,3030,2830,5180
466296955,266174751,978,1,f,294982000,493120,10762000000,195354000,0.00167169,396.16,0.662258,0.361353,0.000604072,0.00072915,0.345883,12080,6960,4170
466299822,266174751,583,3,f,445460000,30899600,102465000000,28285600000,0.0693655,915.404,63.4974,0.545689,0.037852,0.0456896,0.667558,5340,4990,9330
466295591,266174751,223,1,f,110413000,2311340,9792870000,1012850000,0.0209336,438.21,9.17333,0.135256,0.0028314,0.00341766,0.597572,6510,7050,5690
466298359,266174751,707,2,f,123493000,26197000,84382500000,52708000000,0.212134,2011.98,426.811,0.151278,0.0320913,0.0387361,1,3960,2860,5710
466297419,266174751,21,2,f,569020000,349269,15487400000,176143000,0.000613809,504.318,0.309555,0.697049,0.000427855,0.000516446,0.455334,5700,7350,8240
466299246,266174751,162,3,f,104308000,2187290,16188600000,1571540000,0.0209695,718.487,15.0663,0.127778,0.00267943,0.00323423,0.659266,10200,4100,6200
466298609,266174751,919,2,f,158422000,23098300,56596100000,26302200000,0.145803,1138.7,166.027,0.194066,0.0282955,0.0341543,0.950401,3810,2930,6640
466298431,266174751,780,2,f,141285000,2312950,21172700000,1231210000,0.0163708,532.312,8.71438,0.173074,0.00283336,0.00342003,0.586876,8380,6190,8740
466298542,266174751,867,2,f,392236000,13234600,53997100000,8410560000,0.0337413,635.5,21.4426,0.480489,0.0162123,0.0195692,0.627322,10010,3840,7190
466297676,266174751,164,2,f,577800,3717.44,41201900,2332140,0.00643378,627.352,4.03624,0.000707805,4.55386e-06,5.49678e-06,0.122654,12650,5460,5700
466300613,266174751,312782562,3,f,151519000,706311,33179300000,404776000,0.00466155,573.084,2.67146,0.18561,0.000865231,0.00104438,0.441881,7710,1000,8200
466300646,266174751,141,2,t,139611000,129513000,776171000000,768084000000,0.927671,5930.55,5501.59,0.171024,0.158654,0.191504,1,6840,5760,5770
466298604,266174751,914,2,f,1363500,153328,432479000,101698000,0.112452,663.271,74.5861,0.00167029,0.000187827,0.000226718,0.40036,5390,5810,6210
466299872,266174751,620,3,f,216106000,15545400,62147000000,16182500000,0.0719341,1040.98,74.882,0.26473,0.0190431,0.0229862,0.753244,2840,3280,6190
466299488,266174751,315,3,f,109916000000,2868720000,23639100000000,3666640000000,0.0260991,1278.14,33.3584,134.648,3.51419,4.24183,1,3420,2570,5670
466298849,266174751,1080,2,f,9941140000,95152900,1937740000000,71768100000,0.00957163,754.24,7.21931,12.1779,0.116562,0.140698,0.759798,8930,4690,9000
466296088,266174751,501,1,f,49773600,3818.15,8407800000,1365840,7.67103e-05,357.723,0.027441,0.0609727,4.67723e-06,5.6457e-06,0.12615,8430,820,3890
466296506,266174751,753,1,f,423900,42681.6,113954000,42148800,0.100688,987.516,99.431,0.000519278,5.2285e-05,6.31111e-05,0.554744,7750,5820,5180
466298121,266174751,519,2,f,768330000,13823.2,63444800000,8462160,1.79913e-05,612.17,0.0110137,0.941204,1.69335e-05,2.04397e-05,0.167554,11840,4340,7710
466296946,266174751,974,1,f,729041000,637171,149100000000,334459000,0.000873984,524.912,0.458765,0.893076,0.000780534,0.000942151,0.575107,4670,4050,2030
466298895,266174751,1114,2,f,34484400,166413,7682360000,84589300,0.00482574,508.311,2.45297,0.0422434,0.000203855,0.000246065,0.424563,8350,1860,9610
466297831,266174751,269,2,f,68850000,3386830,10784700000,2979130000,0.0491914,879.623,43.2699,0.0843413,0.00414887,0.00500792,0.629167,10140,2350,8400
466299287,266174751,187,3,f,746635000,24293200,176283000000,17132400000,0.0325369,705.234,22.9461,0.914627,0.0297591,0.035921,0.687792,4000,4260,8960
466299925,266174751,658,3,f,842454000,6728480,30065500000,2781290000,0.00798676,413.362,3.30142,1.03201,0.00824238,0.00994904,0.610699,9580,4660,7270
466298146,266174751,542,2,f,264586000,6650750,31892100000,3703480000,0.0251365,556.852,13.9973,0.324117,0.00814716,0.00983411,0.612258,5990,1510,5740
466295780,266174751,320,1,f,1029770000,619033,156360000000,249497000,0.000601138,403.044,0.242285,1.26147,0.000758316,0.000915332,0.381906,6360,390,4960
466296440,266174751,703,1,f,3635140000,13309400,546745000000,6655280000,0.00366133,500.042,1.83082,4.45305,0.0163041,0.01968,0.616606,7120,5700,2070
466298655,266174751,945,2,f,330632000,6449710,56943200000,3527070000,0.0195072,546.857,10.6677,0.405024,0.0079009,0.00953685,0.674394,6020,2050,7950
466298304,266174751,675,2,f,43911000,7299910,16157800000,7552560000,0.166243,1034.61,171.997,0.053791,0.00894239,0.010794,0.909391,3700,4200,7460
466295816,266174751,337,1,f,887950000,139046,147205000000,49829400,0.000156592,358.367,0.0561173,1.08774,0.000170331,0.000205599,0.19114,6150,490,4320
466299387,266174751,255,3,f,367090000,5259580,79428500000,3579490000,0.0143277,680.566,9.75098,0.449685,0.00644298,0.00777706,0.740142,5770,3830,6680
466300268,266174751,905,3,f,164509000,581156,29768500000,261751000,0.00353267,450.397,1.5911,0.201524,0.000711916,0.000859325,0.475784,8340,1660,9570
466295682,266174751,269,1,f,68850000,186377,9288490000,74395500,0.00270699,399.168,1.08055,0.0843413,0.000228311,0.000275585,0.274271,9950,1930,2260
466299077,266174751,46,3,f,213193000,16508000,50407900000,27070000000,0.0774322,1639.81,126.974,0.261162,0.0202223,0.0244095,1,6600,5020,6170
466300561,266174751,1098,3,f,316057000,170691,25931400000,107673000,0.000540063,630.806,0.340675,0.387169,0.000209096,0.000252391,0.406091,12520,5440,6650
466297044,266174751,1018,1,f,1067240000,2568040,184761000000,1207740000,0.00240626,470.296,1.13165,1.30736,0.00314585,0.00379723,0.568906,7140,3710,1560
466298504,266174751,840,2,f,2579580000,1928520,106777000000,888397000,0.00074761,460.663,0.344396,3.15998,0.00236244,0.0028516,0.455334,5700,7350,8240
466299381,266174751,251,3,f,550906000,2588180,107865000000,1356770000,0.00469805,524.216,2.46279,0.67486,0.00317052,0.00382701,0.569991,8220,2910,10680
466298583,266174751,902,2,f,100448000,3713540,15721500000,2216070000,0.0369697,596.755,22.0618,0.123049,0.00454908,0.00549101,0.732919,9760,2240,8920
466299348,266174751,226,3,f,923751000,73519400,207159000000,52799300000,0.0795879,718.168,57.1575,1.13159,0.0900613,0.108709,0.730651,5580,6360,6950
466300687,266174751,997,2,t,732652000,676294000,4701120000000,4660010000000,0.923077,6890.51,6360.47,0.897498,0.82846,1,1,6930,5610,5760
466296145,266174751,540,1,f,205690000,382485,28537800000,215876000,0.00185953,564.404,1.04952,0.25197,0.000468544,0.00056556,0.42692,7460,4820,780
466296924,266174751,966,1,f,205574000,955888,28442400000,479128000,0.00464984,501.238,2.33068,0.251829,0.00117096,0.00141342,0.463122,5860,6270,2820
466295970,266174751,425,1,f,287651000,806107,41738300000,330258000,0.00280238,409.695,1.14812,0.352372,0.000987481,0.00119195,0.342507,9720,2430,2180
466296713,266174751,874,1,f,38079900,68046.5,2369320000,26679000,0.00178694,392.071,0.700606,0.0466479,8.33569e-05,0.000100617,0.255078,9170,4240,3920
466300240,266174751,889,3,f,743852000,7050330,118259000000,3927360000,0.00947813,557.046,5.27976,0.911218,0.00863665,0.0104249,0.676757,6170,2650,8860
466297992,266174751,394,2,f,358410000,9907010,64075700000,5940740000,0.0276416,599.65,16.5753,0.439052,0.0121361,0.014649,0.615473,7590,330,7320
466298188,266174751,589,2,f,694349000,22289000,121744000000,18412200000,0.0321005,826.068,26.5172,0.850578,0.027304,0.0329575,0.999247,2760,4260,6280
466300340,266174751,945,3,f,661264000,6478550,104997000000,3536970000,0.00979722,545.951,5.3488,0.810049,0.00793623,0.00957949,0.674394,6020,2050,7950
466299749,266174751,512,3,f,47685200000,4548760,9283170000000,3487220000,9.53915e-05,766.631,0.07313,58.4144,0.00557223,0.00672601,0.516689,11070,1690,6850
466299836,266174751,595,3,f,154858000,6174060,13904900000,3229670000,0.0398693,523.103,20.8557,0.189701,0.00756322,0.00912925,0.650493,8030,4850,6140
466295354,266174751,88,1,f,352210000,21001300,70302600000,11470400000,0.0596272,546.176,32.5669,0.431457,0.0257266,0.0310535,0.689036,6130,5960,4960
466296869,266174751,943,1,f,2326660000,987817,408228000000,409776000,0.000424565,414.83,0.176122,2.85016,0.00121008,0.00146063,0.328706,5580,900,4870
466299170,266174751,128,3,f,4391830000,193247000,434481000000,95147300000,0.0440015,492.361,21.6646,5.37999,0.236727,0.285744,0.851622,7670,4770,6100
466297743,266174751,202,2,f,610916000,415752,75196000000,276270000,0.000680539,664.508,0.452223,0.748371,0.000509296,0.00061475,0.396949,10860,4460,6470
466295872,266174751,366,1,f,78822900,1148520,18873700000,717564000,0.0145708,624.775,9.1035,0.0965581,0.00140693,0.00169825,0.575137,6840,4810,5540
466298009,266174751,409,2,f,522107000,10310000,88474900000,5891850000,0.0197469,571.469,11.2848,0.639581,0.0126298,0.0152449,0.651834,8680,1510,9670
466296634,266174751,832,1,f,504597000,1550240,12057900000,681186000,0.00307224,439.406,1.34996,0.618131,0.00189905,0.00229226,0.575825,7700,3020,5430
466300624,266174751,312782608,3,f,238408000,594813,45539800000,304236000,0.00249494,511.482,1.27612,0.29205,0.000728646,0.000879519,0.411145,7590,700,8590
466298113,266174751,511,2,f,35257500,6426130,13264800000,5749380000,0.182263,894.688,163.068,0.0431904,0.00787201,0.00950198,0.674189,8190,2860,6190
466299539,266174751,339,3,f,7292990000,42100500,891968000000,19811400000,0.00577274,470.575,2.7165,8.93392,0.0515731,0.0622518,0.6578,10480,4320,6660
466299983,266174751,697,3,f,489785000,7481640,14364700000,2601080000,0.0152753,347.661,5.31065,0.599987,0.00916501,0.0110627,0.74406,7770,4480,7340
466295733,266174751,295,1,f,728604000,4044190,122607000000,2337230000,0.0055506,577.923,3.20782,0.89254,0.00495413,0.00597992,0.539215,6900,5540,2250
466298795,266174751,1033,2,f,1091300000,11294.2,235462000000,9940660,1.03493e-05,880.158,0.009109,1.33684,1.38354e-05,1.67001e-05,0.169285,13160,4200,6570
466298893,266174751,1113,2,f,38918700,3675790,9704410000,2208600000,0.0944479,600.851,56.7491,0.0476754,0.00450284,0.0054352,0.583849,6320,3980,6460
466299134,266174751,100,3,f,317722000,2251420,51089500000,1106800000,0.00708613,491.603,3.48356,0.389209,0.00275799,0.00332905,0.61533,8250,5360,6040
466295357,266174751,91,1,f,387754000,4907.77,40039300000,2297820,1.26569e-05,468.2,0.00592597,0.474999,6.01202e-06,7.25687e-06,0.101483,11450,4080,3990
466299496,266174751,320,3,f,2059540000,48231900,378162000000,34754800000,0.0234188,720.578,16.8751,2.52293,0.0590841,0.071318,0.757247,3100,4370,8720
466297881,266174751,305,2,f,72981900,2935960,8794420000,1380570000,0.0402286,470.228,18.9166,0.0894028,0.00359655,0.00434125,0.630357,9580,2200,8660
466296782,266174751,907,1,f,118958000,1929780,18725900000,1005620000,0.0162223,521.105,8.45352,0.145724,0.00236398,0.00285346,0.599167,6370,4010,4930
466298005,266174751,403,2,f,706910000,48417200,143324000000,31967500000,0.0684913,660.25,45.2214,0.865965,0.0593111,0.071592,0.734553,6810,6700,7750
466296518,266174751,763,1,f,5356800,17527.2,403846000,6317570,0.00327194,360.445,1.17936,0.00656208,2.14708e-05,2.59165e-05,0.282615,4840,6700,5570
466297208,266174751,1101,1,f,295286000,509538,54761200000,225422000,0.00172558,442.404,0.763404,0.361725,0.000624184,0.000753427,0.548434,3190,3820,3730
466295588,266174751,222,1,f,7367400,60477.6,454498000,33924200,0.00820881,560.938,4.60464,0.00902507,7.4085e-05,8.9425e-05,0.451191,12160,6950,5690
466296257,266174751,611,1,f,25812000,267068,746085000,97765900,0.0103467,366.071,3.78762,0.0316197,0.000327158,0.000394899,0.499329,7550,2670,5500
466298096,266174751,491,2,f,251901000,20537000,61198600000,20136100000,0.0815279,980.479,79.9364,0.308579,0.0251578,0.0303669,0.902931,7770,6330,6140
466297543,266174751,101,2,f,339016000,3947.63,21857700000,1873690,1.16444e-05,474.637,0.00552685,0.415295,4.83585e-06,5.83715e-06,0.0683382,10500,5150,8430
466298019,266174751,422,2,f,118133000,12449100,21185200000,6725890000,0.105382,540.271,56.9349,0.144713,0.0152502,0.0184078,0.724337,7740,4520,6820
466300152,266174751,821,3,f,1856780000,6937120,281026000000,3643630000,0.00373609,525.237,1.96233,2.27456,0.00849797,0.0102576,0.69155,9810,1110,6920
466300166,266174751,831,3,f,5801400,214921,901176000,109561000,0.0370464,509.775,18.8853,0.00710672,0.000263278,0.000317793,0.555518,4090,4260,8260
466298682,266174751,962,2,f,1468570000,62101800,303263000000,33310400000,0.0422873,536.383,22.6822,1.799,0.0760747,0.0918266,0.66555,3700,1730,6120
466297097,266174751,1044,1,f,19390500,296122,1654730000,136087000,0.0152715,459.564,7.01824,0.0237534,0.00036275,0.00043786,0.53679,8330,4290,3190
466299649,266174751,422,3,f,236266000,13447100,31949600000,7095840000,0.0569152,527.684,30.0332,0.289426,0.0164727,0.0198836,0.724337,7740,4520,6820
466295346,266174751,81,1,f,1123620000,655506,27601800000,317866000,0.000583388,484.917,0.282895,1.37643,0.000802995,0.000969263,0.442111,7660,4590,2110
466297252,266174751,1127,1,f,295491000,547757,42930500000,248439000,0.00185372,453.557,0.840768,0.361976,0.000671003,0.00080994,0.447838,7120,4450,820
466299641,266174751,414,3,f,64803300,19591100,62977000000,47764600000,0.302316,2438.08,737.071,0.079384,0.0239991,0.0289683,1,7120,5350,5860
466296375,266174751,672,1,f,11441700000,11755100,1944390000000,5811820000,0.00102739,494.409,0.507951,14.0161,0.0144,0.0173816,0.58097,5660,4340,3060
466297698,266174751,178,2,f,181889000,9552490,24881400000,5379910000,0.0525182,563.195,29.578,0.222814,0.0117018,0.0141248,0.798191,7410,3910,8260
466300619,266174751,312782586,3,f,41171400,220723,8413810000,128968000,0.00536107,584.298,3.13246,0.050435,0.000270385,0.000326371,0.507513,9610,2200,9590
466296881,266174751,948,1,f,712816000,988442,17591300000,370928000,0.00138667,375.266,0.52037,0.8732,0.00121084,0.00146156,0.491222,9250,5960,4700
466295878,266174751,369,1,f,1622480000,453785,267751000000,175418000,0.000279685,386.566,0.108117,1.98754,0.000555886,0.000670987,0.322431,5610,990,3300
466296912,266174751,960,1,f,4132880000,239555,99113300000,99399000,5.79631e-05,414.933,0.0240508,5.06278,0.000293454,0.000354217,0.29494,10450,3610,4260
466298972,266174751,312782582,2,f,55950300,421297,8241230000,218512000,0.00752984,518.666,3.90547,0.0685391,0.000516088,0.000622949,0.517105,9620,2200,9590
466297982,266174751,381,2,f,753517000,5532910,110442000000,2724310000,0.00734278,492.383,3.61546,0.923058,0.00677782,0.00818122,0.634287,8250,5600,6530
466300282,266174751,912,3,f,109631000,3176.72,16312700000,2029140,2.89765e-05,638.753,0.0185089,0.134298,3.89148e-06,4.69725e-06,0.123788,11450,3900,5900
466299040,266174751,26,3,f,1096860000,58696800,182222000000,29229500000,0.0535137,497.974,26.6484,1.34365,0.0719036,0.0867919,0.725958,10090,2060,6160
466300615,266174751,312782570,3,f,12999600,348842,1574710000,168813000,0.0268348,483.922,12.986,0.0159245,0.000427332,0.000515815,0.626776,7390,1210,7410
466298514,266174751,846,2,f,150758000,3095.46,19117700000,2144210,2.05327e-05,692.693,0.0142228,0.184679,3.79194e-06,4.5771e-06,0.0386284,11360,4370,8050
466298291,266174751,665,2,f,569020000,349269,15487400000,176143000,0.000613809,504.318,0.309555,0.697049,0.000427855,0.000516446,0.455334,5700,7350,8240
466296752,266174751,896,1,f,59159700,39461.7,4751160000,14264500,0.000667037,361.477,0.241118,0.0724706,4.83406e-05,5.83499e-05,0.342431,6320,3750,3960
466296184,266174751,574,1,f,320700000,439608,17816100000,174062000,0.00137078,395.948,0.542757,0.392857,0.00053852,0.000650026,0.535201,9110,5820,5010
466299515,266174751,329,3,f,5568470000,33303500,1213430000000,19122800000,0.00598073,574.198,3.43412,6.82138,0.0407968,0.0492441,0.705234,6160,2250,10090
466300547,266174751,1086,3,f,89312400,506863,17287900000,272796000,0.00567517,538.204,3.0544,0.109408,0.000620907,0.000749472,0.441063,7030,680,7370
466295271,266174751,73,1,f,2775850000,3816770,88772600000,2004550000,0.00137499,525.195,0.722138,3.40042,0.00467554,0.00564365,0.562231,11690,5100,5680
466298458,266174751,802,2,f,122170000,7546940,14578200000,4551260000,0.0617738,603.061,37.2534,0.149659,0.009245,0.0111593,0.720421,6770,3050,6300
466298209,266174751,604,2,f,61013700,1038510,8189270000,685579000,0.0170209,660.159,11.2365,0.0747418,0.00127217,0.00153558,0.559336,10450,4640,6310
466299714,266174751,475,3,f,423497000,832215,45960900000,330925000,0.0019651,397.644,0.781411,0.518784,0.00101946,0.00123055,0.53004,8420,3990,8260
466298716,266174751,982,2,f,28009800,16470.3,1754360000,5812870,0.000588019,352.93,0.20753,0.034312,2.01761e-05,2.43538e-05,0.135435,6850,2160,5800
466300732,266174751,907,3,t,8814220,8466260,46719000000,46447700000,0.960523,5486.22,5269.64,0.0107974,0.0103712,0.0125186,1,6750,4480,6000
466299891,266174751,633,3,f,18325800,364080,1476870000,191093000,0.0198671,524.865,10.4275,0.0224491,0.000445998,0.000538346,0.431862,10190,2090,6230
466297916,266174751,332,2,f,670500,162132,537506000,275249000,0.241807,1697.69,410.512,0.000821363,0.000198611,0.000239735,0.597858,5800,6290,6330
466296572,266174751,798,1,f,46539900,2503.57,325045000,1419570,5.3794e-05,567.017,0.0305022,0.0570114,3.06687e-06,3.7019e-06,0.0956659,10770,4980,5100
466300663,266174751,549,2,t,139866000,134153000,1061080000000,1056980000000,0.959149,7878.89,7557.03,0.171336,0.164337,0.198365,1,6920,5530,5770
466297685,266174751,170,2,f,325300000,3551460,33971500000,1389610000,0.0109175,391.279,4.27178,0.398493,0.00435054,0.00525136,0.592455,7310,3370,8130
466296100,266174751,510,1,f,44676000,1352.63,3394510000,409178,3.02765e-05,302.504,0.00915878,0.0547281,1.65698e-06,2.00007e-06,0.045064,6610,1440,4490
466295256,266174751,59,1,f,65549700,7001550,16834800000,4804630000,0.106813,686.223,73.2975,0.0802984,0.0085769,0.0103528,0.649689,6540,3870,5660
466300555,266174751,1093,3,f,2786030000,17120900,148819000000,8400970000,0.00614527,490.684,3.01539,3.41289,0.0209731,0.0253158,0.67796,10070,5550,6770
466300678,266174751,856,2,t,55614200,51628900,327054000000,324298000000,0.92834,6281.33,5831.21,0.0681274,0.0632454,0.0763409,1,6920,5530,5770
466296027,266174751,456,1,f,1836900,7186.03,256114000,3201120,0.00391204,445.464,1.74267,0.0022502,8.80288e-06,1.06256e-05,0.2272,8750,3040,1550
466297868,266174751,296,2,f,326711000,10446400,76467400000,6409400000,0.0319745,613.55,19.6179,0.400221,0.0127968,0.0154465,0.625964,5510,2460,5860
466300701,266174751,88,3,t,30329200,30317600,177810000000,177796000000,0.999618,5864.45,5862.21,0.0371533,0.0371391,0.044829,1,6560,5910,5860
466298497,266174751,835,2,f,1403490000,92803700,310015000000,73686900000,0.0661235,794.008,52.5026,1.71927,0.113685,0.137224,0.999869,6120,5180,7140
466299903,266174751,643,3,f,43678800,428853,7596480000,281439000,0.00981834,656.258,6.44337,0.0535065,0.000525345,0.000634123,0.462682,8860,2750,10520
466300206,266174751,859,3,f,11979000,30593.2,507948000,16410400,0.0025539,536.405,1.36993,0.0146743,3.74767e-05,4.52366e-05,0.248573,12840,5020,5510
466296872,266174751,944,1,f,416334000,0,93451800000,0,0,0,0,0.510009,0,0,0,0,0,0
466299096,266174751,62,3,f,961925000,4853640,24100100000,2056150000,0.00504575,423.63,2.13753,1.17836,0.00594571,0.00717682,0.608167,9270,3860,6200
466300653,266174751,290,2,t,176319000,161363000,990673000000,979613000000,0.915176,6070.86,5555.9,0.215991,0.19767,0.238599,1,6350,5540,6080
466296129,266174751,528,1,f,23074300000,1241030,4578860000000,943528000,5.37842e-05,760.277,0.0408909,28.266,0.00152026,0.00183505,0.412521,12600,4830,5630
466300447,266174751,1014,3,f,451541000,13907100,53094500000,7282200000,0.0307991,523.633,16.1274,0.553137,0.0170362,0.0205636,0.798191,7410,3910,8260
466296631,266174751,831,1,f,2900700,9135.34,364417000,2848450,0.00314936,311.806,0.981988,0.00355336,1.11908e-05,1.35079e-05,0.200985,4470,4370,2720
466300393,266174751,975,3,f,30004200,2370350,4721920000,1338620000,0.0790007,564.733,44.6143,0.0367551,0.00290368,0.00350492,0.608857,8580,3930,5720
466300366,266174751,960,3,f,8265760000,1092900,205694000000,410811000,0.00013222,375.889,0.0497003,10.1256,0.00133881,0.00161602,0.513813,10210,3880,6640
466296643,266174751,838,1,f,446302000,234068,88503600000,120004000,0.000524462,512.687,0.268885,0.54672,0.000286734,0.000346105,0.338033,5210,2080,1910
466296095,266174751,503,1,f,183317000,3971660,20073200000,1971560000,0.0216655,496.406,10.7549,0.224564,0.00486529,0.00587269,0.576689,8140,2690,5450
466298725,266174751,988,2,f,283139000,29841800,77798300000,23105400000,0.105396,774.263,81.6045,0.346845,0.0365562,0.0441255,0.681045,9180,3360,10140
466299477,266174751,310,3,f,235854000,1576060,13204100000,654717000,0.00668237,415.413,2.77594,0.288921,0.00193068,0.00233044,0.562396,5320,4510,6100
466297808,266174751,250,2,f,241276000,1446880,27859700000,671559000,0.00599677,464.143,2.78336,0.295564,0.00177243,0.00213942,0.507477,4940,3240,5900
466296187,266174751,575,1,f,108296000,1351570,10898400000,623926000,0.0124803,461.631,5.76129,0.132663,0.00165567,0.00199849,0.534916,6550,3340,5000
466299141,266174751,105,3,f,132620000,18667.4,8279390000,6117790,0.000140758,327.726,0.0461301,0.16246,2.28676e-05,2.76025e-05,0.146079,10410,6840,4770
466299561,266174751,351,3,f,1341920000,93077900,334135000000,79465800000,0.0693616,853.755,59.2178,1.64386,0.11402,0.137629,0.845826,4660,5140,6400
466299087,266174751,51,3,f,1020850000,55000800,208491000000,44237100000,0.0538776,804.3,43.3338,1.25054,0.067376,0.0813268,1,6780,4630,5990
466295378,266174751,104,1,f,1205800000,1884970,229849000000,844534000,0.00156326,448.036,0.700395,1.4771,0.00230909,0.0027872,0.548434,3190,3820,3730
466300453,266174751,1017,3,f,10298400000,72198.2,1835740000000,62188600,7.01063e-06,861.359,0.00603867,12.6155,8.84428e-05,0.000106756,0.510543,12610,3940,9070
466295526,266174751,184,1,f,337540000,236101,41104700000,86035200,0.000699477,364.4,0.254889,0.413486,0.000289224,0.000349111,0.294861,2020,2800,5200
466296602,266174751,816,1,f,116910000,171342,27890600000,97869900,0.00146559,571.195,0.837139,0.143215,0.000209895,0.000253355,0.376637,7690,2930,970
466295213,266174751,23,1,f,261256000,1827220,42311500000,786164000,0.00699398,430.252,3.00918,0.320038,0.00223834,0.00270181,0.427344,6120,6270,3030
466297849,266174751,286,2,f,44030700,5802910,12851300000,5256860000,0.131792,905.901,119.391,0.0539376,0.00710856,0.00858045,0.699611,5860,6880,5980
466299821,266174751,582,3,f,328088000,23287800,97089700000,23396100000,0.0709805,1004.65,71.3106,0.401908,0.0285276,0.0344345,0.695028,3150,3200,6150
466297112,266174751,1049,1,f,593838000,3879.64,78209900000,1672200,6.53316e-06,431.02,0.00281592,0.727452,4.75256e-06,5.73662e-06,0.0558263,11030,5510,2540
466298560,266174751,882,2,f,312592000,22336200,35079800000,11238500000,0.071455,503.152,35.9527,0.382925,0.0273619,0.0330274,0.756143,3420,3110,6920
466296878,266174751,946,1,f,331878000,50020800,122024000000,46478900000,0.150721,929.192,140.048,0.40655,0.0612755,0.0739631,0.796086,7440,5730,5660
466299058,266174751,36,3,f,388087000,15773600,92352200000,20000200000,0.0406445,1267.95,51.5354,0.475407,0.0193227,0.0233236,0.999417,5200,5240,10020
466300592,266174751,1126,3,f,13437000,1871310,4521090000,1820720000,0.139266,972.965,135.501,0.0164603,0.00229236,0.00276701,0.599095,7390,6170,5830
466299285,266174751,186,3,f,289037000,15592700,35791200000,9140010000,0.053947,586.173,31.6223,0.35407,0.019101,0.0230561,0.758437,7300,3350,5280
466300713,266174751,406,3,t,4763140,4763010,33964500000,33963400000,0.999972,7130.67,7130.47,0.00583485,0.00583468,0.0070428,1,7120,5360,5970
466297059,266174751,1025,1,f,2218930000,36185.5,433661000000,31715300,1.63077e-05,876.464,0.0142931,2.71818,4.43273e-05,5.35056e-05,0.202116,11970,4150,2780
466296526,266174751,768,1,f,2430380000,3846400,105273000000,1703770000,0.00158263,442.951,0.70103,2.97722,0.00471184,0.00568747,0.594973,5850,3220,4460
466295644,266174751,251,1,f,275453000,345068,51169100000,172547000,0.00125273,500.036,0.62641,0.33743,0.000422708,0.000510234,0.373522,7680,2930,970
466300654,266174751,343,2,t,701124000,651389000,4512300000000,4475010000000,0.929064,6869.96,6382.63,0.858877,0.797951,0.963174,1,6930,5610,5760
466300672,266174751,693,2,t,21643500,13964900,47129300000,42034300000,0.645224,3010,1942.13,0.0265132,0.017107,0.0206491,1,6770,6160,5900
466298884,266174751,1106,2,f,190055000,2533310,45810200000,1319090000,0.0133294,520.699,6.94058,0.232817,0.00310331,0.00374587,0.622305,4750,4590,9720
466296480,266174751,731,1,f,458226000,3013820,93278200000,9339810000,0.00657714,3099,20.3825,0.561327,0.00369192,0.00445637,1,3460,3960,5680
466299391,266174751,258,3,f,1948870000,124152000,403684000000,111975000000,0.0637043,901.922,57.4563,2.38737,0.152086,0.183576,0.997915,4320,4720,6050
466295998,266174751,442,1,f,220356000,86606.1,23732900000,38367600,0.000393028,443.013,0.174116,0.269936,0.000106092,0.00012806,0.291201,9440,810,4940
466297286,266174751,182305705,1,f,193162000,46666.4,38845700000,24135400,0.000241591,517.191,0.124949,0.236624,5.71663e-05,6.90031e-05,0.306026,6000,1870,3080
466296622,266174751,826,1,f,851212000,20793400,120115000000,9824240000,0.024428,472.47,11.5415,1.04273,0.0254719,0.0307461,0.709289,5170,6970,4840
