id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469394609,309702727,847,2,f,327571000,0,135660000000,0,0,0,0,0.401275,0,0,0,0,0,0
469393466,309702727,158,1,f,23634000,0,2007790000,0,0,0,0,0.0289516,0,0,0,0,0,0
469395013,309702727,295,3,f,1457210000,0,443912000000,0,0,0,0,1.78508,0,0,0,0,0,0
469393549,309702727,298,1,f,150990000,5770.02,22443100000,469891,3.82145e-05,81.4366,0.00311206,0.184963,7.06827e-06,0.00128008,0.168377,5030,7070,4800
469395166,309702727,566,3,f,930046000,3405.82,195494000000,747218,3.662e-06,219.394,0.000803421,1.13931,4.17213e-06,0.000755581,0.11191,8100,7050,2260
469394674,309702727,940,2,f,473834000,6519570,53979600000,1336680000,0.0137592,205.025,2.82098,0.580446,0.00798647,1.44636,0.495198,6600,1540,6610
469395022,309702727,310,3,f,235854000,405.032,27436600000,24907.8,1.7173e-06,61.4959,0.000105607,0.288921,4.96164e-07,8.98561e-05,0.0347549,5860,2500,5070
469393535,309702727,275,1,f,1401930000,1928.58,295312000000,126794,1.37566e-06,65.745,9.04427e-05,1.71737,2.36251e-06,0.000427855,0.0347549,5860,2500,5070
469393489,309702727,201,1,f,792888000,269.399,268825000000,22329.8,3.39769e-07,82.8873,2.81626e-05,0.971288,3.30014e-07,5.97661e-05,0.0615288,6810,1160,2180
469395001,309702727,275,3,f,2803860000,2312.7,574043000000,154989,8.24827e-07,67.0163,5.52768e-05,3.43473,2.83306e-06,0.000513072,0.0347549,5860,2500,5070
469393451,309702727,138,1,f,1082980000,0,241215000000,0,0,0,0,1.32665,0,0,0,0,0,0
469394590,309702727,819,2,f,29996100,2389.37,7133810000,1167370,7.96562e-05,488.567,0.0389173,0.0367452,2.92698e-06,0.000530082,0.184413,5920,1890,6430
469394300,309702727,325,2,f,14029200,0,2817550000,0,0,0,0,0.0171858,0,0,0,0,0,0
469394619,309702727,863,2,f,189850000,13700.7,8925870000,731625,7.21657e-05,53.4006,0.00385369,0.232567,1.67833e-05,0.00303949,0.0403067,11260,6770,7520
469395374,309702727,900,3,f,790081000,22453.7,23431600000,1518190,2.84195e-05,67.6143,0.00192157,0.967849,2.75058e-05,0.00498135,0.0781539,2640,4980,6640
469393837,309702727,784,1,f,1764760000,101978,43756200000,8150800,5.7786e-05,79.9267,0.00461865,2.16183,0.000124924,0.0226239,0.220019,8340,5900,4170
469393452,309702727,140,1,f,201443000,5021.35,10664900000,817227,2.49268e-05,162.75,0.00405686,0.246768,6.15115e-06,0.00111398,0.049042,10550,2710,5250
469395114,309702727,452,3,f,146592000,1581.14,28115900000,103360,1.0786e-05,65.3702,0.000705083,0.179575,1.9369e-06,0.000350776,0.0463076,5410,4820,5830
469394156,309702727,95,2,f,2681140000,18320.8,908153000000,2089780,6.83321e-06,114.066,0.000779435,3.2844,2.2443e-05,0.00406447,0.172691,3060,4920,8340
469393854,309702727,814,1,f,103431000,0,30213000000,0,0,0,0,0.126703,0,0,0,0,0,0
469395033,309702727,325,3,f,28058400,0,5913400000,0,0,0,0,0.0343715,0,0,0,0,0,0
469394627,309702727,878,2,f,346000000,43411.2,92811900000,4531370,0.000125466,104.382,0.0130964,0.423851,5.31788e-05,0.00963077,0.163743,4090,2090,8890
469395370,309702727,895,3,f,1842310000,56893.8,471557000000,7373400,3.08817e-05,129.599,0.00400225,2.25684,6.9695e-05,0.0126219,0.213584,7430,4480,680
469395183,309702727,593,3,f,785065000,44709.7,231064000000,6071500,5.69503e-05,135.798,0.00773375,0.961704,5.47694e-05,0.00991883,0.1087,9800,770,3560
469394688,309702727,959,2,f,127209000,1429.56,36463400000,127156,1.12379e-05,88.9479,0.000999589,0.155831,1.75121e-06,0.000317147,0.0539043,7070,3350,10740
469394074,309702727,182305697,1,f,204459000,60.5249,70347200000,6472.31,2.96024e-07,106.936,3.16557e-05,0.250463,7.41429e-08,1.34274e-05,0.0210932,6780,680,3120
469394408,309702727,511,2,f,35257500,0,7402450000,0,0,0,0,0.0431904,0,0,0,0,0,0
469394440,309702727,577,2,f,212135000,0,89947700000,0,0,0,0,0.259866,0,0,0,0,0,0
469393807,309702727,726,1,f,2878040000,61061.5,826820000000,6695600,2.12163e-05,109.653,0.00232644,3.5256,7.48004e-05,0.0135465,0.239324,8440,2650,3850
469393377,309702727,7,1,f,496574000,1625.96,131515000000,128512,3.27436e-06,79.0378,0.000258798,0.608303,1.9918e-06,0.000360719,0.0377723,9830,5300,3460
469395106,309702727,442,3,f,440712000,119127,103901000000,46787600,0.000270305,392.755,0.106164,0.539872,0.00014593,0.0264282,0.257674,6400,410,6170
469393620,309702727,403,1,f,706910000,8112.76,179024000000,804185,1.14764e-05,99.1259,0.00113761,0.865965,9.93814e-06,0.00179981,0.146556,7530,5480,3360
469394252,309702727,249,2,f,9216000,0,2663930000,0,0,0,0,0.0112896,0,0,0,0,0,0
469395570,309702727,312782648,3,f,116597000,0,38070500000,0,0,0,0,0.142831,0,0,0,0,0,0
469395518,309702727,1102,3,f,1116870000,0.300603,300277000000,58.5175,2.69149e-10,194.667,5.23943e-08,1.36816,3.68239e-10,6.66887e-08,0.000333652,5060,2870,8280
469393610,309702727,386,1,f,2454700000,66671.3,397684000000,4611830,2.71607e-05,69.1726,0.00187878,3.00701,8.16724e-05,0.014791,0.116042,12420,4870,5130
469393648,309702727,452,1,f,73296000,123.62,15036600000,6609.92,1.68658e-06,53.4699,9.01812e-05,0.0897876,1.51434e-07,2.7425e-05,0.0133624,5220,5040,5660
469394517,309702727,692,2,f,297112000,0,90801800000,0,0,0,0,0.363962,0,0,0,0,0,0
469394064,309702727,1126,1,f,6718500,0,1385750000,0,0,0,0,0.00823016,0,0,0,0,0,0
469394834,309702727,312782636,2,f,170521000,59.4304,52326100000,15649.9,3.48522e-07,263.331,9.17767e-05,0.208888,7.28022e-08,1.31846e-05,0.0239604,10130,2460,9760
469394745,309702727,1037,2,f,375044000,868116,89933600000,404855000,0.0023147,466.36,1.07948,0.459429,0.00106344,0.192591,0.323145,9270,2040,7560
469394272,309702727,281,2,f,56241900,1115.29,13127200000,110217,1.98303e-05,98.8236,0.0019597,0.0688963,1.36624e-06,0.000247428,0.0483727,7100,320,7010
469394612,309702727,851,2,f,289858000,1756.42,68338600000,100663,6.05959e-06,57.3115,0.000347284,0.355076,2.15161e-06,0.000389661,0.0290954,8300,2090,5810
469395372,309702727,897,3,f,250607000,89997.8,67544100000,7390800,0.00035912,82.122,0.0294916,0.306993,0.000110247,0.019966,0.248923,5880,4950,10490
469394459,309702727,607,2,f,603722000,30040.3,88994700000,3101230,4.97586e-05,103.236,0.00513685,0.739559,3.67994e-05,0.00666444,0.190074,11590,5370,8170
469394244,309702727,235,2,f,221376000,62018.4,16444600000,3246640,0.00028015,52.3497,0.0146657,0.271185,7.59725e-05,0.0137588,0.0974539,12590,6880,7280
469395568,309702727,312782640,3,f,32682600,0,12717400000,0,0,0,0,0.0400362,0,0,0,0,0,0
469393944,309702727,944,1,f,416334000,45.6805,158733000000,1508.46,1.09721e-07,33.022,3.6232e-06,0.510009,5.59586e-08,1.01342e-05,0.00750197,13160,2990,4750
469395247,309702727,688,3,f,196048000000,13798100,60051000000000,6802230000,7.03813e-05,492.984,0.0346969,240.158,0.0169026,3.0611,0.738167,6960,960,5740
469394140,309702727,62,2,f,480963000,61628,19834800000,2915980,0.000128135,47.3158,0.0060628,0.589179,7.54944e-05,0.0136722,0.119521,12650,6510,5940
469394883,309702727,81,3,f,2247240000,96419.3,100950000000,5902440,4.29057e-05,61.2164,0.00262653,2.75287,0.000118114,0.0213906,0.165934,7540,5520,3360
469395437,309702727,980,3,f,76264200,0,17792300000,0,0,0,0,0.0934236,0,0,0,0,0,0
469394160,309702727,101,2,f,339016000,22010.6,26716400000,1266210,6.49249e-05,57.5274,0.00373496,0.415295,2.6963e-05,0.00488305,0.100918,10550,6210,8490
469394929,309702727,155,3,f,949654000,1883790,302685000000,1592390000,0.00198366,845.308,1.67681,1.16333,0.00230765,0.417919,0.930707,6400,3610,6800
469394168,309702727,117,2,f,128152000,10727.9,1227560000,842104,8.37127e-05,78.4964,0.00657114,0.156986,1.31417e-05,0.00237999,0.130442,5710,7180,6350
469393700,309702727,566,1,f,465023000,2453.03,91665000000,418986,5.27507e-06,170.804,0.000901,0.569653,3.00496e-06,0.000544203,0.11191,8100,7050,2260
469395275,309702727,729,3,f,427540000,0,113859000000,0,0,0,0,0.523736,0,0,0,0,0,0
469395489,309702727,1054,3,f,323386000,0,82363800000,0,0,0,0,0.396148,0,0,0,0,0,0
469394524,309702727,699,2,f,68400,0,7638800,0,0,0,0,8.379e-05,0,0,0,0,0,0
469393519,309702727,249,1,f,9216000,0,2866100000,0,0,0,0,0.0112896,0,0,0,0,0,0
469394589,309702727,818,2,f,916176000,8688.61,152874000000,463479,9.48356e-06,53.3433,0.000505884,1.12232,1.06435e-05,0.00192756,0.0444751,6910,5530,7510
469394405,309702727,503,2,f,183317000,627.357,38974200000,51889,3.42225e-06,82.7105,0.000283056,0.224564,7.68512e-07,0.000139179,0.0501948,8620,2740,7570
469394328,309702727,364,2,f,27891900,0,5490610000,0,0,0,0,0.0341676,0,0,0,0,0,0
469393835,309702727,781,1,f,11709000,0,2845360000,0,0,0,0,0.0143435,0,0,0,0,0,0
469394542,309702727,729,2,f,213770000,0,57667600000,0,0,0,0,0.261868,0,0,0,0,0,0
469394695,309702727,968,2,f,565609000,2097.93,208318000000,155615,3.70916e-06,74.1756,0.000275129,0.692871,2.56997e-06,0.000465425,0.0243685,11570,4500,5790
469394684,309702727,952,2,f,817575000,0,198117000000,0,0,0,0,1.00153,0,0,0,0,0,0
469394922,309702727,146,3,f,2306160000,1586.76,225887000000,80112.4,6.88053e-07,50.4879,3.47384e-05,2.82505,1.94379e-06,0.000352023,0.0291517,9600,5590,7270
469394123,309702727,27,2,f,31907700,0,3306570000,0,0,0,0,0.0390869,0,0,0,0,0,0
469394046,309702727,1094,1,f,103891000,0,44099700000,0,0,0,0,0.127266,0,0,0,0,0,0
469393385,309702727,19,1,f,11583900,271.176,2407440000,26746.5,2.34097e-05,98.6317,0.00230894,0.0141903,3.3219e-07,6.01602e-05,0.020519,4640,2980,5660
469395319,309702727,810,3,f,258768000,28578.7,75644400000,17313800,0.000110441,605.83,0.0669088,0.316991,3.50089e-05,0.00634017,0.186456,6060,1760,6400
469395579,309702727,637,2,t,13044.7,1238.53,10499600,2664760,0.0949453,2151.54,204.279,1.59798e-05,1.5172e-06,0.000274768,0.112822,6330,3780,7000
469395122,309702727,469,3,f,34115400,86.7452,9714730000,57227.1,2.5427e-06,659.715,0.00167746,0.0417914,1.06263e-07,1.92444e-05,0.0244445,7820,1240,7740
469395148,309702727,525,3,f,181813000,8.99096,35043000000,399.168,4.94518e-08,44.3967,2.19549e-06,0.22272,1.10139e-08,1.99464e-06,0.00630282,8130,6180,6520
469393447,309702727,132,1,f,9461700,0,1555370000,0,0,0,0,0.0115906,0,0,0,0,0,0
469394162,309702727,105,2,f,66310200,0,6722280000,0,0,0,0,0.08123,0,0,0,0,0,0
469394564,309702727,774,2,f,173773000,1233.41,58240800000,643231,7.09783e-06,521.506,0.00370156,0.212872,1.51093e-06,0.000273632,0.101809,7080,970,6720
469394670,309702727,935,2,f,246943000,9062.74,66971000000,2969310,3.66997e-05,327.64,0.0120243,0.302505,1.11019e-05,0.00201056,0.123136,5900,730,5970
469394176,309702727,127,2,f,150493000,0,55310200000,0,0,0,0,0.184353,0,0,0,0,0,0
469395522,309702727,1109,3,f,24255000,0,8138740000,0,0,0,0,0.0297124,0,0,0,0,0,0
469393423,309702727,95,1,f,2681140000,210262,779714000000,20863600,7.84226e-05,99.2263,0.00778159,3.2844,0.000257571,0.0466466,0.228372,4820,5480,1650
469394359,309702727,417,2,f,456684000,48271.8,183754000000,37233600,0.000105701,771.332,0.0815303,0.559438,5.9133e-05,0.0107091,0.212934,7890,1850,9010
469395233,309702727,667,3,f,109260000,0.0785405,24049000000,14.8442,7.18841e-10,189,1.35861e-07,0.133844,9.62121e-11,1.74242e-08,5.49361e-05,1940,2580,5060
469394410,309702727,514,2,f,12478500,3606.67,860903000,264576,0.000289031,73.3573,0.0212025,0.0152862,4.41817e-06,0.000800139,0.0688519,12980,5080,5850
469393864,309702727,831,1,f,2900700,0,659341000,0,0,0,0,0.00355336,0,0,0,0,0,0
469393975,309702727,985,1,f,8038890000,526257,2996530000000,48660600,6.54639e-05,92.4655,0.00605315,9.84765,0.000644665,0.11675,0.363537,2910,2960,2690
469393902,309702727,893,1,f,60102900,0,10123100000,0,0,0,0,0.0736261,0,0,0,0,0,0
469394693,309702727,966,2,f,205574000,0.774266,51918100000,91.0148,3.76635e-09,117.55,4.42734e-07,0.251829,9.48475e-10,1.71771e-07,0.000396655,8090,5480,9360
469394392,309702727,477,2,f,19541900000,4893730,5431470000000,2325750000,0.000250423,475.25,0.119013,23.9388,0.00599482,1.08567,0.512302,5870,2790,7830
469393948,309702727,949,1,f,134100,0,15694000,0,0,0,0,0.000164273,0,0,0,0,0,0
469395231,309702727,662,3,f,63788400,0,13354200000,0,0,0,0,0.0781408,0,0,0,0,0,0
469394512,309702727,685,2,f,332106000,0,80867500000,0,0,0,0,0.40683,0,0,0,0,0,0
469394717,309702727,998,2,f,162446000,0.538935,39403400000,196.711,3.31761e-09,365,1.21093e-06,0.198997,6.60195e-10,1.19562e-07,0.000353154,5480,6120,8200
469394824,309702727,312782594,2,f,37917000,0,13377500000,0,0,0,0,0.0464483,0,0,0,0,0,0
469395477,309702727,1035,3,f,708674000,0,304313000000,0,0,0,0,0.868126,0,0,0,0,0,0
469394014,309702727,1039,1,f,30308400,0,2940980000,0,0,0,0,0.0371278,0,0,0,0,0,0
469394629,309702727,880,2,f,39231000,0,8525820000,0,0,0,0,0.048058,0,0,0,0,0,0
469394948,309702727,187,3,f,746635000,0,253006000000,0,0,0,0,0.914627,0,0,0,0,0,0
469393573,309702727,332,1,f,670500,0,179100000,0,0,0,0,0.000821363,0,0,0,0,0,0
469393431,309702727,111,1,f,755810000,95914.2,175724000000,7723390,0.000126903,80.5239,0.0102187,0.925867,0.000117495,0.0212785,0.228372,4820,5480,1650
469393717,309702727,593,1,f,392532000,27691.4,105427000000,4507400,7.05456e-05,162.772,0.0114829,0.480852,3.3922e-05,0.00614333,0.1087,9800,770,3560
469393683,309702727,527,1,f,203940000,45699.4,41086800000,5111510,0.000224083,111.851,0.0250638,0.249827,5.59818e-05,0.0101384,0.139126,7270,1840,1340
469393765,309702727,662,1,f,31894200,0,6970250000,0,0,0,0,0.0390704,0,0,0,0,0,0
469394385,309702727,461,2,f,14782500,2716.38,3856600000,1152200,0.000183756,424.168,0.0779435,0.0181086,3.32756e-06,0.000602628,0.0933396,7210,1210,7060
469395212,309702727,632,3,f,1427610000,1184.19,265718000000,63714.7,8.29493e-07,53.8045,4.46305e-05,1.74882,1.45063e-06,0.000262712,0.0301326,8790,5170,7920
469395192,309702727,607,3,f,1207440000,63016.1,223371000000,5850360,5.21896e-05,92.8392,0.00484525,1.47912,7.71947e-05,0.0139801,0.190074,11590,5370,8170
469394361,309702727,422,2,f,118133000,0,18489300000,0,0,0,0,0.144713,0,0,0,0,0,0
469394315,309702727,344,2,f,205380000,0,67426200000,0,0,0,0,0.25159,0,0,0,0,0,0
469394464,309702727,612,2,f,294221000,0,26325100000,0,0,0,0,0.36042,0,0,0,0,0,0
469394794,309702727,1120,2,f,21590100,0,6360620000,0,0,0,0,0.0264479,0,0,0,0,0,0
469393563,309702727,320,1,f,1029770000,522923,349314000000,48204600,0.000507806,92.183,0.0468111,1.26147,0.000640581,0.11601,0.363537,2910,2960,2690
469393662,309702727,483,1,f,134189000,4537.58,7106450000,291167,3.38148e-05,64.168,0.00216983,0.164382,5.55853e-06,0.00100666,0.0334857,6880,3160,5620
469393809,309702727,729,1,f,213770000,0,56191600000,0,0,0,0,0.261868,0,0,0,0,0,0
469395499,309702727,1073,3,f,28055100000,781904,9576610000000,67867600,2.78703e-05,86.798,0.00241909,34.3675,0.000957832,0.173465,0.324345,10520,4230,2210
469394890,309702727,96,3,f,529411000,10956.8,130764000000,2006340,2.06962e-05,183.114,0.00378977,0.648528,1.3422e-05,0.00243076,0.190074,11590,5370,8170
469394137,309702727,51,2,f,515479000,3371.11,134810000000,2027050,6.53976e-06,601.302,0.00393237,0.631461,4.12961e-06,0.000747879,0.0805958,6480,3630,6640
469393557,309702727,311,1,f,285875000,0,72720200000,0,0,0,0,0.350197,0,0,0,0,0,0
469394257,309702727,255,2,f,179599000,1190670,76999300000,1379560000,0.00662957,1158.65,7.68133,0.220009,0.00145857,0.264149,0.999837,6290,3700,6870
469394792,309702727,1114,2,f,34484400,0,15198300000,0,0,0,0,0.0422434,0,0,0,0,0,0
469394239,309702727,229,2,f,720292000,17838.9,3902300000,794931,2.47662e-05,44.5616,0.00110362,0.882358,2.18527e-05,0.00395756,0.118903,13040,4960,7060
469394569,309702727,783,2,f,135370000,0,34733800000,0,0,0,0,0.165828,0,0,0,0,0,0
469395037,309702727,330,3,f,17400600,67427.3,3526170000,27036000,0.003875,400.965,1.55374,0.0213157,8.25985e-05,0.0149587,0.177833,6950,1140,6390
469394308,309702727,335,2,f,120500000,3.02442,29961300000,163.823,2.50989e-08,54.1667,1.35952e-06,0.147613,3.70492e-09,6.70967e-07,0.00336047,7950,4720,9780
469393474,309702727,171,1,f,224277000,1411.6,69976100000,125894,6.29397e-06,89.1853,0.00056133,0.27474,1.7292e-06,0.000313162,0.0289506,2040,2270,5170
469393631,309702727,427,1,f,281031000,395.454,61976200000,91194.8,1.40715e-06,230.608,0.0003245,0.344263,4.84431e-07,8.77313e-05,0.0325963,7240,4500,700
469394996,309702727,266,3,f,103160000,0,20431500000,0,0,0,0,0.126371,0,0,0,0,0,0
469395228,309702727,657,3,f,1789170000,16944.8,712401000000,1774250,9.47075e-06,104.708,0.000991662,2.19174,2.07574e-05,0.0037592,0.169764,4040,2710,2070
469394241,309702727,231,2,f,7195500,0,642738000,0,0,0,0,0.00881449,0,0,0,0,0,0
469395144,309702727,515,3,f,185920000,0,39386200000,0,0,0,0,0.227752,0,0,0,0,0,0
469394379,309702727,450,2,f,143347000,10637.1,33293000000,1075920,7.42051e-05,101.148,0.0075057,0.1756,1.30304e-05,0.00235983,0.0913118,4370,1790,8670
469394776,309702727,1090,2,f,659646000,0,276042000000,0,0,0,0,0.808066,0,0,0,0,0,0
469395394,309702727,926,3,f,2696780000,20925.1,587314000000,3507530,7.75929e-06,167.623,0.00130063,3.30356,2.56333e-05,0.00464223,0.133309,9050,6420,9080
469394033,309702727,1073,1,f,14027500000,590556,4636100000000,46423000,4.20998e-05,78.6089,0.00330942,17.1837,0.000723431,0.131015,0.324345,10520,4230,2210
469394500,309702727,667,2,f,54630000,0,11445200000,0,0,0,0,0.0669218,0,0,0,0,0,0
469394631,309702727,884,2,f,34492500,0,7546430000,0,0,0,0,0.0422533,0,0,0,0,0,0
469395129,309702727,484,3,f,279306000,17114,65363800000,1462370,6.12732e-05,85.4488,0.00523573,0.34215,2.09646e-05,0.00379673,0.128666,2790,4390,5790
469393685,309702727,530,1,f,33043500,13.4962,4203370000,404.878,4.08436e-07,29.9995,1.22529e-05,0.0404783,1.65328e-08,2.99412e-06,0.00797447,7370,2110,5690
469394931,309702727,157,3,f,603945000,27167.1,89702900000,2146360,4.49828e-05,79.0057,0.0035539,0.739833,3.32797e-05,0.00602702,0.0928683,6830,7300,5590
469394814,309702727,312782554,2,f,71386200,0,23455400000,0,0,0,0,0.0874481,0,0,0,0,0,0
469395376,309702727,902,3,f,200896000,520.702,65996100000,46653.2,2.59189e-06,89.5968,0.000232225,0.246098,6.3786e-07,0.000115517,0.0694348,10160,2030,2170
469395181,309702727,590,3,f,827215000,784830,275790000000,502689000,0.000948762,640.507,0.607688,1.01334,0.000961417,0.174114,0.281108,8650,1430,7180
469394535,309702727,718,2,f,282429000,3462.83,60382700000,1939240,1.22609e-05,560.015,0.00686628,0.345976,4.24197e-06,0.000768227,0.144999,6510,3560,7430
469394934,309702727,162,3,f,104308000,0,23757800000,0,0,0,0,0.127778,0,0,0,0,0,0
469393471,309702727,165,1,f,275468000,1997.42,57619700000,205980,7.25099e-06,103.123,0.000747743,0.337449,2.44684e-06,0.000443127,0.0416388,8270,5490,5500
469394626,309702727,877,2,f,90230400,418.103,5912280000,26286.9,4.63373e-06,62.8718,0.000291331,0.110532,5.12177e-07,9.27561e-05,0.0121277,9040,4800,6080
469394245,309702727,237,2,f,4479300,0,431197000,0,0,0,0,0.00548714,0,0,0,0,0,0
469394802,309702727,1139,2,f,102729000,0,29583100000,0,0,0,0,0.125843,0,0,0,0,0,0
469394550,309702727,750,2,f,31295700,2112.65,7372370000,238749,6.75061e-05,113.009,0.00762882,0.0383372,2.588e-06,0.00046869,0.0684675,10280,2070,9110
469395002,309702727,278,3,f,3496900000,70718.2,915491000000,13690700,2.02231e-05,193.596,0.00391511,4.2837,8.66298e-05,0.0156888,0.214036,7180,6200,7440
469394134,309702727,46,2,f,121939000,784.847,11278500000,62776.9,6.43638e-06,79.9861,0.000514821,0.149376,9.61438e-07,0.000174118,0.032455,8330,5830,6200
469394326,309702727,362,2,f,605311000,26.0625,186084000000,1964.46,4.30563e-08,75.375,3.24537e-06,0.741506,3.19265e-08,5.78195e-06,0.00660783,7230,3680,6170
469395012,309702727,294,3,f,5722470000,138236,1735480000000,19601000,2.41567e-05,141.794,0.00342527,7.01003,0.000169339,0.0306676,0.24083,8680,2830,3750
469393532,309702727,271,1,f,41939100,0,8467160000,0,0,0,0,0.0513754,0,0,0,0,0,0
469393697,309702727,558,1,f,149467000,91134.9,25810500000,9085110,0.000609734,99.6886,0.0607836,0.183097,0.00011164,0.0202182,0.315,5150,3020,1290
469395503,309702727,1081,3,f,85249800,0,18064300000,0,0,0,0,0.104431,0,0,0,0,0,0
469394470,309702727,620,2,f,108053000,0,33579600000,0,0,0,0,0.132365,0,0,0,0,0,0
469393858,309702727,821,1,f,928392000,3250.98,343859000000,627117,3.50173e-06,192.901,0.000675487,1.13728,3.98245e-06,0.000721228,0.108903,9970,890,3600
469393767,309702727,667,1,f,54630000,0.0785405,12603700000,14.8442,1.43768e-09,189,2.71722e-07,0.0669218,9.62121e-11,1.74242e-08,5.49361e-05,1940,2580,5060
469393625,309702727,414,1,f,34783200,0,9010210000,0,0,0,0,0.0426094,0,0,0,0,0,0
469394124,309702727,30,2,f,5502600,0,357405000,0,0,0,0,0.00674068,0,0,0,0,0,0
469395072,309702727,380,3,f,22046400,2048.12,1157680000,158762,9.29004e-05,77.516,0.00720127,0.0270068,2.50895e-06,0.000454374,0.0978238,12970,4890,4560
469395541,309702727,182305701,3,f,181998000,0,75446200000,0,0,0,0,0.222948,0,0,0,0,0,0
469394088,309702727,312782582,1,f,55950300,18.5895,17783100000,2779.75,3.3225e-07,149.533,4.96825e-05,0.0685391,2.27721e-08,4.12407e-06,0.0112537,9010,1930,1470
469393949,309702727,950,1,f,400624000,0,183401000000,0,0,0,0,0.490765,0,0,0,0,0,0
469393820,309702727,754,1,f,1708760000,63433.2,377268000000,5702900,3.71224e-05,89.904,0.00333745,2.09323,7.77057e-05,0.0140726,0.265364,5040,6970,2990
469395218,309702727,642,3,f,90439200,9615.84,2636820000,461915,0.000106324,48.0369,0.00510746,0.110788,1.17794e-05,0.00213327,0.0597129,10330,6990,6450
469393883,309702727,857,1,f,216560000,0,47269900000,0,0,0,0,0.265286,0,0,0,0,0,0
469394502,309702727,670,2,f,160109000,0,47534300000,0,0,0,0,0.196134,0,0,0,0,0,0
469394329,309702727,366,2,f,78822900,0,27382700000,0,0,0,0,0.0965581,0,0,0,0,0,0
469394391,309702727,475,2,f,211748000,4522.28,39430600000,275771,2.13568e-05,60.9805,0.00130235,0.259392,5.53979e-06,0.00100327,0.0646082,8330,3520,8220
469395102,309702727,436,3,f,243655000,87.4146,20284200000,4680.77,3.58764e-07,53.5468,1.92106e-05,0.298478,1.07083e-07,1.93929e-05,0.00938585,5360,4830,5850
469394122,309702727,26,2,f,548428000,0,152419000000,0,0,0,0,0.671824,0,0,0,0,0,0
469394237,309702727,225,2,f,276808000,56.8416,39743900000,5075.96,2.05347e-07,89.3,1.83375e-05,0.339089,6.9631e-08,1.26103e-05,0.0118044,11490,4480,6970
469394376,309702727,445,2,f,231073000,240.223,29028900000,17879.4,1.0396e-06,74.4286,7.73757e-05,0.283065,2.94273e-07,5.32934e-05,0.020107,11390,6200,7840
469393378,309702727,8,1,f,200671000000,11208600,54225600000000,1094860000,5.58556e-05,97.6803,0.00545599,245.822,0.0137306,2.48663,0.457353,8690,5930,4680
469394495,309702727,657,2,f,894586000,565.548,347736000000,54476.1,6.32189e-07,96.3246,6.08953e-05,1.09587,6.92796e-07,0.000125467,0.0308796,4570,4230,9900
469394585,309702727,809,2,f,674500000,185.183,175426000000,8776.59,2.74549e-07,47.3941,1.3012e-05,0.826263,2.26849e-07,4.10828e-05,0.0207757,5560,4410,6430
469395125,309702727,477,3,f,39083800000,5062420,10615700000000,2339990000,0.000129527,462.227,0.059871,47.8776,0.00620147,1.1231,0.512302,5870,2790,7830
469395272,309702727,725,3,f,30879000,0,4976630000,0,0,0,0,0.0378268,0,0,0,0,0,0
469393887,309702727,864,1,f,2470490000,27658.1,507106000000,3432450,1.11954e-05,124.103,0.00138938,3.02635,3.38812e-05,0.00613594,0.161195,8340,3630,3170
469395116,309702727,456,3,f,3673800,0,964780000,0,0,0,0,0.0045004,0,0,0,0,0,0
469394654,309702727,914,2,f,1363500,0,394511000,0,0,0,0,0.00167029,0,0,0,0,0,0
469394171,309702727,120,2,f,217446000,3641.4,70844800000,324338,1.67462e-05,89.0695,0.00149158,0.266372,4.46072e-06,0.000807844,0.0765195,5940,4950,10500
469394043,309702727,1090,1,f,659646000,0,253144000000,0,0,0,0,0.808066,0,0,0,0,0,0
469393546,309702727,294,1,f,2861240000,117128,898125000000,18190000,4.09363e-05,155.3,0.0063574,3.50501,0.000143482,0.0259849,0.24083,8680,2830,3750
469395175,309702727,581,3,f,195343000,2.33912,25134100000,164.615,1.19744e-08,70.375,8.42699e-07,0.239295,2.86542e-09,5.18933e-07,0.00149356,5430,4390,5240
469394037,309702727,1081,1,f,42624900,0,7894820000,0,0,0,0,0.0522155,0,0,0,0,0,0
469393405,309702727,56,1,f,1851910000,0.123939,601311000000,10.5899,6.69247e-11,85.4444,5.71834e-09,2.2686,1.51825e-10,2.74958e-08,0.000112038,3460,5190,4570
469393516,309702727,243,1,f,75636000,0,20906200000,0,0,0,0,0.0926541,0,0,0,0,0,0
469395171,309702727,575,3,f,216592000,3371.11,51913200000,2027050,1.55643e-05,601.302,0.00935884,0.265325,4.12961e-06,0.000747879,0.0805958,6480,3630,6640
469394851,309702727,19,3,f,23167800,802.845,5090100000,121747,3.46535e-05,151.644,0.005255,0.0283806,9.83485e-07,0.000178111,0.0614569,5800,2330,5870
469393735,309702727,618,1,f,478252000,30.9114,52988400000,1966.2,6.46342e-08,63.6074,4.11122e-06,0.585859,3.78665e-08,6.85769e-06,0.00543638,5950,3080,5230
469395134,309702727,494,3,f,119734000,7131.26,28564500000,665888,5.95591e-05,93.3759,0.00556138,0.146674,8.7358e-06,0.00158207,0.104228,8590,2500,7410
469395188,309702727,600,3,f,846533000,25.9369,276392000000,3575.07,3.06389e-08,137.838,4.2232e-06,1.037,3.17727e-08,5.75408e-06,0.00664869,7140,2130,1200
