id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466796597,180436360,104,1,f,1205800000,58207100,392351000000,46030500000,0.0482727,790.806,38.1743,1.4771,0.0713037,0.0618144,0.869165,4370,4730,2260
466796875,180436360,345,1,f,2984430000,60817800,1118930000000,45056700000,0.0203784,740.846,15.0973,3.65592,0.0745018,0.064587,0.782928,3980,3530,2450
466798137,180436360,211,2,f,356939000,77088200,240750000000,102364000000,0.21597,1327.89,286.784,0.43725,0.0944331,0.0818657,0.743696,4230,2250,6010
466799615,180436360,444,3,f,1515540000,414568000,1804570000000,1404490000000,0.273545,3387.83,926.723,1.85654,0.507846,0.440261,1,7020,3790,5370
466797746,180436360,1081,1,f,42624900,412978,7273890000,204793000,0.00968866,495.894,4.80455,0.0522155,0.000505898,0.000438572,0.457938,3400,3320,4830
466799424,180436360,138,3,f,2165960000,85422800,535359000000,136609000000,0.0394387,1599.21,63.0707,2.65331,0.104643,0.0907168,1,7560,4350,6840
466798820,180436360,788,2,f,322566000,36717400,130507000000,43797000000,0.113829,1192.81,135.777,0.395144,0.0449789,0.038993,0.979263,6950,6780,8490
466799323,180436360,312782608,2,f,119204000,9216840,40361000000,6911720000,0.0773198,749.901,57.9822,0.146025,0.0112906,0.00978804,0.570805,7680,760,8600
466798197,180436360,258,2,f,974437000,14924600,200856000000,12489400000,0.0153161,836.836,12.8171,1.19369,0.0182826,0.0158495,0.770928,3660,4760,6400
466796547,180436360,46,1,f,121939000,2401820,15813300000,1623100000,0.0196969,675.778,13.3107,0.149376,0.00294224,0.00255068,0.611465,6830,5120,5120
466799814,180436360,792,3,f,514742000,25679600,65977000000,21022400000,0.0498884,818.641,40.8406,0.630559,0.0314576,0.0272711,0.978353,7470,4700,7070
466797556,180436360,942,1,f,1023150000,23886000,244023000000,14498600000,0.0233456,606.993,14.1706,1.25336,0.0292603,0.0253663,0.627391,3750,5090,3910
466799871,180436360,884,3,f,68985000,15300800,56413000000,30228800000,0.221799,1975.64,438.193,0.0845066,0.0187434,0.016249,1,6040,5620,8930
466800046,180436360,182305693,3,f,121613000,2756090,28478000000,2011070000,0.0226627,729.684,16.5366,0.148976,0.00337621,0.0029269,0.60737,5320,1300,8690
466799196,180436360,1069,2,f,17398800,1057750,1717520000,692563000,0.0607942,654.754,39.8052,0.0213135,0.00129574,0.0011233,0.567867,11470,7340,6230
466796801,180436360,288,1,f,249189000,635906,66343000000,481069000,0.0025519,756.51,1.93054,0.305257,0.000778985,0.000675316,0.494547,3130,3780,4660
466796589,180436360,96,1,f,264705000,5388.17,58833900000,4270610,2.03554e-05,792.59,0.0161335,0.324264,6.60051e-06,5.7221e-06,0.0817618,11370,4520,3610
466799208,180436360,1081,2,f,42624900,12857100,43416900000,24595000000,0.301633,1912.95,577.01,0.0522155,0.0157499,0.0136539,0.986414,3600,3560,6490
466797437,180436360,852,1,f,827953000,82091000,263914000000,86373800000,0.0991493,1052.17,104.322,1.01424,0.100561,0.0871785,0.960246,11660,5430,4370
466798780,180436360,753,2,f,423900,31911.2,132986000,22078800,0.0752799,691.883,52.0849,0.000519278,3.90912e-05,3.38888e-05,0.322713,7720,5810,6210
466798340,180436360,368,2,f,36891300,26820700,120018000000,110276000000,0.72702,4111.58,2989.2,0.0451918,0.0328553,0.0284829,1,6610,4730,9660
466800075,180436360,312782640,3,f,32682600,1970400,10049500000,1632120000,0.0602889,828.318,49.9384,0.0400362,0.00241374,0.00209251,0.587225,9440,2540,9830
466797313,180436360,752,1,f,959182000,1582040,32247600000,680067000,0.00164936,429.868,0.709007,1.175,0.00193799,0.00168008,0.54602,9530,4230,5000
466799521,180436360,296,3,f,653422000,75162100,352915000000,114715000000,0.115029,1526.23,175.56,0.800441,0.0920736,0.0798203,0.801848,5280,2600,5990
466799885,180436360,904,3,f,1507080000,16023500,359961000000,11910300000,0.0106321,743.302,7.9029,1.84617,0.0196288,0.0170165,0.68699,4680,6360,5680
466799479,180436360,229,3,f,1440580000,2669080,13080100000,3386780000,0.00185278,1268.89,2.35097,1.76472,0.00326963,0.0028345,0.99458,10580,4220,6720
466796722,180436360,214,1,f,289443000,227116,35336400000,95828100,0.000784668,421.934,0.331078,0.354567,0.000278218,0.000241192,0.250143,8570,4320,5310
466796960,180436360,425,1,f,287651000,37077.2,52250000000,17970000,0.000128897,484.664,0.0624715,0.352372,4.54196e-05,3.9375e-05,0.175246,10150,2120,2890
466799627,180436360,466,3,f,484708000,6220400,55514600000,7411310000,0.0128333,1191.45,15.2903,0.593767,0.00761999,0.00660591,0.995484,8420,5040,9740
466799651,180436360,515,3,f,185920000,979488,40510300000,668128000,0.00526833,682.119,3.59363,0.227752,0.00119987,0.00104019,0.677386,5400,6450,6080
466799346,180436360,4,3,f,5030110000,8852660,1111380000000,6240310000,0.00175993,704.908,1.24059,6.16189,0.0108445,0.0094013,0.541862,9650,2360,7520
466799472,180436360,215,3,f,1035810000,1836800,185326000000,1141580000,0.0017733,621.502,1.10211,1.26887,0.00225008,0.00195064,0.63593,8250,3260,7390
466799476,180436360,223,3,f,220826000,302285,22924100000,169478000,0.00136888,560.657,0.767474,0.270512,0.000370299,0.000321019,0.457179,6790,7200,6120
466798485,180436360,502,2,f,2034330000,59634800,566191000000,41750600000,0.0293142,700.105,20.523,2.49205,0.0730526,0.0633306,0.818018,8450,5800,8450
466799510,180436360,279,3,f,2325600,194482,357789000,109758000,0.0836264,564.362,47.1955,0.00284886,0.00023824,0.000206534,0.637367,8580,980,7020
466798350,180436360,375,2,f,7023510000,21397900,1837690000000,14233300000,0.00304661,665.174,2.02653,8.60379,0.0262124,0.022724,0.798477,8320,5280,9290
466799711,180436360,621,3,f,341444000,4739400,74307500000,3868030000,0.0138805,816.143,11.3285,0.418269,0.00580577,0.00503312,0.721038,10260,5010,7380
466798326,180436360,356,2,f,6447600,2346170,8468450000,5454510000,0.363882,2324.86,845.976,0.00789831,0.00287405,0.00249157,0.935726,7130,5870,7050
466796826,180436360,310,1,f,117927000,193538,13207900000,364706000,0.00164117,1884.42,3.09264,0.144461,0.000237084,0.000205532,0.827851,5850,2510,5240
466799012,180436360,932,2,f,257371000,22637800,51563700000,19706300000,0.0879576,870.504,76.5674,0.31528,0.0277313,0.0240407,0.978353,7470,4700,7070
466796931,180436360,394,1,f,358410000,365180,79859200000,254738000,0.00101889,697.567,0.710744,0.439052,0.000447346,0.000387812,0.46972,7650,790,4140
466798949,180436360,893,2,f,60102900,39647800,156227000000,142138000000,0.659665,3585.02,2364.91,0.0736261,0.0485685,0.0421049,1,4470,4110,8700
466799837,180436360,831,3,f,5801400,2894690,13628800000,12408800000,0.498965,4286.73,2138.93,0.00710672,0.003546,0.00307409,1,4090,4310,8270
466797018,180436360,483,1,f,134189000,31803,10613900000,16995500,0.000237001,534.398,0.126653,0.164382,3.89587e-05,3.3774e-05,0.425944,6840,3270,5590
466797907,180436360,19,2,f,11583900,620501,2408810000,409545000,0.0535658,660.022,35.3546,0.0141903,0.000760114,0.000658956,0.503032,5490,2510,5830
466800002,180436360,1065,3,f,42599600000,1267750000,8579680000000,1703650000000,0.0297598,1343.83,39.9921,52.1846,1.553,1.34632,1,11870,5290,4660
466797969,180436360,78,2,f,418124000,46827.4,3960010000,22467900,0.000111994,479.803,0.053735,0.512202,5.73635e-05,4.97295e-05,0.367005,9380,6000,7610
466796781,180436360,269,1,f,68850000,9344.89,10612300000,3979940,0.000135728,425.894,0.0578059,0.0843413,1.14475e-05,9.92404e-06,0.101308,10120,2150,3190
466799524,180436360,302,3,f,1945660000,712475,379680000000,406118000,0.000366186,570.01,0.20873,2.38344,0.000872782,0.00075663,0.396809,8680,1830,5960
466799879,180436360,897,3,f,246655000,143217000,1373060000000,1324680000000,0.580637,9249.51,5370.61,0.302152,0.175441,0.152093,1,5230,4680,1240
466799088,180436360,983,2,f,6421090000,698846000,2231880000000,1311140000000,0.108836,1876.15,204.192,7.86583,0.856087,0.742157,1,5370,5210,7030
466800175,180436360,654,3,t,8053480,7994030,58107700000,58040300000,0.992618,7260.46,7206.86,0.00986551,0.00979268,0.00848945,1,5310,3050,9530
466798580,180436360,596,2,f,476301000,14576100,126413000000,10702100000,0.0306028,734.223,22.4693,0.583468,0.0178558,0.0154795,0.65939,4110,6090,5880
466798985,180436360,912,2,f,54815400,0,8785720000,0,0,0,0,0.0671489,0,0,0,0,0,0
466799405,180436360,113,3,f,471650000,15044200,127285000000,10867600000,0.031897,722.379,23.0417,0.577772,0.0184292,0.0159766,0.679078,5780,810,3810
466800081,180436360,95,2,t,180731000,180724000,2260580000000,2260480000000,0.999958,12507.9,12507.4,0.221396,0.221387,0.191924,1,4750,4730,8990
466800014,180436360,1086,3,f,89312400,2996440,26781100000,2314760000,0.0335501,772.504,25.9176,0.109408,0.00367064,0.00318214,0.50421,7080,700,7240
466799556,180436360,345,3,f,5967800000,888081000,4262380000000,1786920000000,0.148812,2012.12,299.427,7.31056,1.0879,0.943119,1,4260,3800,8540
466799726,180436360,643,3,f,43678800,733230,9217670000,456954000,0.0167869,623.207,10.4617,0.0535065,0.000898206,0.000778671,0.437335,8870,3150,10540
466798649,180436360,643,2,f,21839400,716436,5519720000,450251000,0.0328048,628.459,20.6165,0.0267533,0.000877634,0.000760837,0.437335,8870,3150,10540
466798771,180436360,741,2,f,60775200,52832400,415729000000,408299000000,0.869309,7728.2,6718.19,0.0744496,0.0647197,0.0561067,1,7230,4740,5830
466799076,180436360,974,2,f,728394000,147150000,643384000000,270295000000,0.202019,1836.87,371.084,0.892283,0.180259,0.156269,1,4790,4100,9130
466800152,180436360,148,3,t,16420200,16348300,209131000000,209031000000,0.995621,12786.1,12730.2,0.0201147,0.0200266,0.0173614,1,4730,4680,9400
466800137,180436360,1009,2,t,146544,146536,1599040000,1598940000,0.999944,10911.6,10911,0.000179516,0.000179507,0.000155617,0.962111,5780,4690,9410
466798616,180436360,620,2,f,108053000,23897600,80313700000,34682000000,0.221166,1451.27,320.972,0.132365,0.0292746,0.0253787,0.856101,3240,3360,6200
466796987,180436360,449,1,f,52415100,1349.25,2791380000,363988,2.57417e-05,269.77,0.00694434,0.0642085,1.65284e-06,1.43287e-06,0.0980637,5970,3000,5170
466800021,180436360,1098,3,f,316057000,20495800,97998500000,25728900000,0.0648486,1255.32,81.4059,0.387169,0.0251074,0.0217661,0.848812,12490,5450,4690
466798209,180436360,271,2,f,41939100,959195,6779220000,587508000,0.0228711,612.501,14.0086,0.0513754,0.00117501,0.00101864,0.570373,9420,3740,7470
466797295,180436360,729,1,f,213770000,8599450,55500100000,6354100000,0.0402276,738.895,29.724,0.261868,0.0105343,0.0091324,0.695727,8100,4100,1300
466799485,180436360,237,3,f,8958600,1006900,2416840000,822723000,0.112395,817.082,91.8361,0.0109743,0.00123346,0.00106931,0.55058,12420,5130,4950
466797360,180436360,794,1,f,714489000,686656,3187700000,228186000,0.000961044,332.314,0.319369,0.875249,0.000841153,0.000729211,0.50462,12370,4960,3910
466798048,180436360,138,2,f,1082980000,72914100,346906000000,127040000000,0.0673272,1742.33,117.306,1.32665,0.0893198,0.0774329,1,7560,4350,6840
466796763,180436360,251,1,f,275453000,334423,60540800000,209445000,0.00121408,626.288,0.760366,0.33743,0.000409668,0.000355149,0.344477,7470,2430,1100
466798967,180436360,903,2,f,41083200,19.6437,6723780000,10104,4.78145e-07,514.363,0.00024594,0.0503269,2.40636e-08,2.08611e-08,0.00743335,12310,4730,7070
466797481,180436360,893,1,f,60102900,10064600,30565400000,11453100000,0.167457,1137.95,190.558,0.0736261,0.0123292,0.0106884,0.72659,5190,4230,2210
466797155,180436360,620,1,f,108053000,296680,30201400000,212136000,0.00274569,715.031,1.96325,0.132365,0.000363434,0.000315067,0.668537,2710,3420,5300
466797093,180436360,574,1,f,320700000,710403,42502900000,340905000,0.00221517,479.876,1.063,0.392857,0.000870244,0.00075443,0.561326,9620,6150,5630
466799354,180436360,12,3,f,30848400,3569060,9641010000,2563910000,0.115697,718.37,83.1132,0.0377893,0.0043721,0.00379025,0.648231,8750,4890,5640
466797229,180436360,677,1,f,858344000,224680000,763131000000,407853000000,0.26176,1815.26,475.162,1.05147,0.275233,0.238605,1,5230,4680,1240
466797702,180436360,1041,1,f,2510160000,10837.6,511459000000,8941160,4.31751e-06,825.009,0.00356199,3.07495,1.32761e-05,1.15093e-05,0.291636,11350,5150,1980
466797696,180436360,1037,1,f,375044000,602625,69900800000,364670000,0.00160681,605.136,0.972338,0.459429,0.000738216,0.000639972,0.424548,9180,2750,3230
466798332,180436360,362,2,f,605311000,150953000,636604000000,468708000000,0.249381,3105,774.326,0.741506,0.184917,0.160308,1,6830,3750,5760
466799220,180436360,1090,2,f,586432000,286058000,1355870000000,1133710000000,0.487794,3963.21,1933.23,0.718379,0.350421,0.303786,1,4500,4210,9180
466798123,180436360,201,2,f,792888000,21621500,262188000000,16263800000,0.0272693,752.207,20.5121,0.971288,0.0264863,0.0229615,0.773226,7010,960,8640
466797039,180436360,510,1,f,44676000,243476,6410330000,131288000,0.00544982,539.222,2.93866,0.0547281,0.000298258,0.000258565,0.37716,6260,1800,4040
466799789,180436360,749,3,f,721624000,77560500,277186000000,109520000000,0.107481,1412.05,151.768,0.883989,0.0950117,0.0823673,1,7720,5650,6830
466797869,180436360,312782628,1,f,482602000,134650,85451700000,66013800,0.000279009,490.261,0.136787,0.591188,0.000164947,0.000142995,0.458222,9440,3040,1590
466799950,180436360,988,3,f,560453000,137253000,812600000000,662390000000,0.244897,4826.04,1181.88,0.686555,0.168135,0.145759,1,6790,4460,9780
466799725,180436360,642,3,f,90439200,2730290,17764100000,5542740000,0.0301892,2030.09,61.2869,0.110788,0.00334461,0.0028995,0.927507,9620,6610,6300
466799797,180436360,763,3,f,10713600,19545.5,915688000,10020800,0.00182436,512.692,0.935336,0.0131242,2.39432e-05,2.07568e-05,0.244739,4850,6670,5830
466796657,180436360,154,1,f,79315200,151141,14044200000,129207000,0.00190557,854.877,1.62903,0.0971611,0.000185148,0.000160508,0.409635,11820,5380,5510
466797967,180436360,74,2,f,89847900,11066800,30439900000,8735680000,0.123173,789.357,97.2274,0.110064,0.0135569,0.0117527,0.697377,9240,2410,9200
466799389,180436360,78,3,f,836248000,428224,24012000000,151814000,0.000512078,354.521,0.181542,1.0244,0.000524574,0.000454763,0.413803,9430,6270,3900
466799626,180436360,463,3,f,4991880000,1624200,1179450000000,1584120000,0.000325369,975.324,0.31734,6.11505,0.00198965,0.00172486,0.656729,6070,2240,4920
466799528,180436360,307,3,f,578749000,28711400,89954700000,21123200000,0.0496094,735.71,36.4981,0.708967,0.0351714,0.0304907,0.676565,11400,7030,5990
466797091,180436360,573,1,f,54829800,12439.6,13573600000,8937390,0.000226876,718.464,0.163002,0.0671665,1.52385e-05,1.32105e-05,0.33346,8580,1740,1940
466799352,180436360,9,3,f,150849000,8208390,41476400000,6594330000,0.0544146,803.364,43.7148,0.18479,0.0100553,0.0087171,0.667996,7120,1200,6820
466797336,180436360,773,1,f,158576000,2370500,45015200000,2723200000,0.0149486,1148.79,17.1728,0.194256,0.00290386,0.00251741,0.542098,12330,5230,5390
466799193,180436360,1066,2,f,93658500,13664000,31798600000,10298200000,0.145892,753.676,109.955,0.114732,0.0167384,0.0145108,0.663935,7270,540,7140
466799705,180436360,613,3,f,304970000,13706500,91092700000,10664400000,0.0449438,778.051,34.9685,0.373589,0.0167905,0.014556,0.628753,9400,2190,9460
466796653,180436360,151,1,f,286215000,74.915,39807500000,29928.6,2.61744e-07,399.501,0.000104567,0.350614,9.17709e-08,7.95578e-08,0.0227125,1980,3110,4510
466799809,180436360,783,3,f,270740000,112954000,583462000000,526740000000,0.417206,4663.3,1945.56,0.331656,0.138369,0.119954,1,3780,4110,7890
466797504,180436360,906,1,f,99201600,59119.8,16052300000,28806900,0.000595956,487.264,0.290388,0.121522,7.24217e-05,6.27837e-05,0.252213,7110,1000,4660
466799940,180436360,974,3,f,1457440000,154998000,939630000000,277036000000,0.10635,1787.36,190.085,1.78536,0.189872,0.164604,1,4790,4100,9130
466797338,180436360,774,1,f,173773000,142925,39041600000,78865000,0.000822483,551.792,0.45384,0.212872,0.000175084,0.000151783,0.257605,8140,730,4390
466796558,180436360,62,1,f,480963000,2896280,27395700000,1732270000,0.00602185,598.1,3.60167,0.589179,0.00354795,0.00307578,0.603635,12950,6700,5640
466797885,180436360,2,2,f,55739700,23768300,81945900000,58279100000,0.426416,2451.96,1045.56,0.0682811,0.0291162,0.0252413,1,4420,3880,8640
466797863,180436360,312782616,1,f,138020000,149699,40367700000,136122000,0.00108461,909.303,0.986243,0.169075,0.000183381,0.000158976,0.389846,7830,1350,2720
466800130,180436360,922,2,t,793103,793098,9747070000,9746990000,0.999993,12289.8,12289.7,0.000971552,0.000971545,0.00084225,0.987355,6490,4870,9650
466799513,180436360,286,3,f,88061400,493263,13723300000,321851000,0.00560135,652.493,3.65484,0.107875,0.000604247,0.000523832,0.423444,6210,6630,5760
466796564,180436360,66,1,f,2637000,227.564,186876000,86752.1,8.62967e-05,381.22,0.032898,0.00323033,2.78766e-07,2.41667e-07,0.0378998,8120,4720,3500
466798459,180436360,475,2,f,211748000,7429100,43838900000,5962600000,0.0350846,802.601,28.1589,0.259392,0.00910065,0.00788951,0.786708,8220,3830,7690
466797598,180436360,969,1,f,176205000,736408,115525000000,569453000,0.00417928,773.284,3.23177,0.215851,0.0009021,0.000782046,0.483648,2480,3610,5660
466799842,180436360,839,3,f,80204400,12976800,39081500000,17614100000,0.161797,1357.35,219.615,0.0982504,0.0158966,0.013781,0.877709,12270,5070,5230
466799266,180436360,1128,2,f,237541000,11249800,84202400000,9699440000,0.0473594,862.19,40.8328,0.290987,0.013781,0.011947,0.581289,6220,1100,7340
466799731,180436360,651,3,f,447917000,93536700,339890000000,209889000000,0.208826,2243.92,468.588,0.548699,0.114583,0.0993336,1,11870,5290,4660
466797931,180436360,39,2,f,1090090000,215459000,662751000000,276119000000,0.197653,1281.54,253.3,1.33536,0.263938,0.228812,0.884815,3490,3100,6670
466797531,180436360,926,1,f,1348390000,214761,275636000000,124653000,0.000159272,580.425,0.0924456,1.65178,0.000263083,0.000228071,0.324769,9690,2870,2760
466799686,180436360,588,3,f,493553000,39644300,192658000000,48699500000,0.0803243,1228.41,98.6713,0.604602,0.0485642,0.0421012,0.696337,5150,2000,5800
466797052,180436360,523,1,f,374384000,1310350,91835600000,1347250000,0.00350002,1028.16,3.59858,0.45862,0.00160518,0.00139156,0.707371,5410,5340,5390
466799603,180436360,425,3,f,575302000,59769300,218034000000,69499700000,0.103892,1162.8,120.806,0.704744,0.0732174,0.0634735,0.706628,10080,2170,8170
466796864,180436360,338,1,f,10008000,0,686261000,0,0,0,0,0.0122598,0,0,0,0,0,0
466799166,180436360,1044,2,f,19390500,960897,3965510000,522560000,0.049555,543.825,26.9493,0.0237534,0.0011771,0.00102045,0.492523,8460,4440,7890
466796588,180436360,95,1,f,2681140000,139759000,890282000000,121130000000,0.0521268,866.705,45.1785,3.2844,0.171205,0.148421,0.928991,5740,4780,1620
466797460,180436360,874,1,f,38079900,18198.3,4571850000,12104500,0.000477897,665.144,0.31787,0.0466479,2.22929e-05,1.93261e-05,0.232977,9560,3700,3500
466799945,180436360,981,3,f,490590000,11867100,112605000000,8414310000,0.0241895,709.045,17.1514,0.600973,0.0145372,0.0126026,0.595448,6200,1450,9370
466799031,180436360,944,2,f,416334000,0,113925000000,0,0,0,0,0.510009,0,0,0,0,0,0
466798861,180436360,832,2,f,504597000,3799540,28845300000,2169680000,0.00752986,571.037,4.29983,0.618131,0.00465444,0.00403501,0.583747,8780,4040,5710
466800053,180436360,312782550,3,f,77490000,3119730,19089100000,2222280000,0.0402598,712.332,28.6783,0.0949253,0.00382167,0.00331307,0.604492,7710,510,8080
466796837,180436360,319,1,f,487648000,894642,125115000000,688069000,0.00183461,769.1,1.411,0.597369,0.00109594,0.000950086,0.69716,7040,6310,2810
466798915,180436360,862,2,f,463950000,232418000,1110170000000,952726000000,0.500955,4099.19,2053.51,0.568339,0.284712,0.246822,1,4370,4000,8630
466799148,180436360,1027,2,f,80088300,4688200,23493600000,3299060000,0.0585379,703.693,41.1927,0.0981082,0.00574305,0.00497875,0.654439,8870,2970,9880
466798427,180436360,444,2,f,757769000,227742000,1014660000000,802436000000,0.300543,3523.44,1058.94,0.928268,0.278984,0.241856,1,7280,3690,5700
466799460,180436360,196,3,f,190975000,196440,21047500000,94029700,0.00102862,478.67,0.492368,0.233944,0.000240639,0.000208614,0.463771,1980,4070,6950
466798564,180436360,583,2,f,202443000,196766000,1220390000000,1214040000000,0.971959,6169.97,5996.96,0.247992,0.241038,0.20896,1,4070,4730,8080
466799611,180436360,440,3,f,169400000,14102900,59492200000,16540700000,0.083252,1172.86,97.6427,0.207515,0.017276,0.0149769,0.999701,3790,4300,7520
466797606,180436360,974,1,f,729041000,7848000,296245000000,6740970000,0.0107648,858.94,9.24634,0.893076,0.0096138,0.00833438,0.782928,3980,3530,2450
466797048,180436360,519,1,f,768330000,876.658,133911000000,596033,1.14099e-06,679.892,0.000775751,0.941204,1.07391e-06,9.30988e-07,0.0245537,11520,3710,4200
466799391,180436360,83,3,f,466288000,4366930,85312000000,3755350000,0.00936531,859.95,8.0537,0.571203,0.00534949,0.00463757,0.611051,11300,7150,6090
466796902,180436360,369,1,f,1622480000,10638000,480822000000,7253640000,0.00655664,681.859,4.4707,1.98754,0.0130316,0.0112973,0.755293,4710,2120,3140
466797953,180436360,63,2,f,21027600,2947320,11070400000,3793790000,0.140165,1287.2,180.42,0.0257588,0.00361047,0.00312998,0.615541,6530,5680,6600
466797947,180436360,56,2,f,1851910000,265798000,1199800000000,446136000000,0.143526,1678.47,240.905,2.2686,0.325603,0.282271,1,3750,4790,6770
466798435,180436360,450,2,f,143347000,9242290,39803400000,7640530000,0.0644751,826.692,53.3011,0.1756,0.0113218,0.00981508,0.576332,4800,1590,8760
466799622,180436360,453,3,f,27453100000,2865070000,17328600000000,7990230000000,0.104362,2788.84,291.05,33.6301,3.50971,3.04263,1,4260,3800,8540
466796671,180436360,164,1,f,577800,12226.2,55250600,10149700,0.02116,830.155,17.566,0.000707805,1.49771e-05,1.29839e-05,0.250671,12560,5370,5670
466800153,180436360,163,3,t,27178400,27177700,323389000000,323378000000,0.999974,11898.6,11898.3,0.0332936,0.0332927,0.028862,1,4710,4780,9380
466798285,180436360,329,2,f,2784240000,90631000,965106000000,68716100000,0.0325515,758.196,24.6804,3.41069,0.111023,0.0962478,0.773226,7010,960,8640
466796509,180436360,10,1,f,1216990000,733300,262321000000,411939000,0.000602553,561.761,0.338491,1.49081,0.000898292,0.000778746,0.417956,7870,4000,4620
466799451,180436360,180,3,f,568536000,275594000,1424230000000,1285320000000,0.484744,4663.83,2260.76,0.696456,0.337603,0.292674,1,3390,4320,8480
466800042,180436360,1139,3,f,205457000,16204200,100485000000,22309900000,0.078869,1376.8,108.586,0.251685,0.0198502,0.0172085,0.923407,5910,6740,7900
466800194,180436360,889,3,t,156890,155287,608109000,606190000,0.989781,3903.67,3863.78,0.000192191,0.000190227,0.000164911,0.960367,5480,3390,9330
466796862,180436360,337,1,f,887950000,1724700,237521000000,1343080000,0.00194234,778.732,1.51256,1.08774,0.00211275,0.00183158,0.679078,5780,810,3810
466797635,180436360,993,1,f,4267160000,27790700,979979000000,17770900000,0.00651269,639.457,4.16458,5.22727,0.0340436,0.029513,0.846955,3850,1490,4650
466798869,180436360,843,2,f,421954000,73282100,229659000000,89565800000,0.173673,1222.21,212.264,0.516894,0.0897706,0.0778237,0.750113,9420,3730,8830
466797079,180436360,557,1,f,19995300,122024,2870340000,75277200,0.00610264,616.905,3.76475,0.0244942,0.000149479,0.000129586,0.439349,7690,6660,4920
466799714,180436360,625,3,f,863203000,14954800,308303000000,13149700000,0.0173248,879.293,15.2336,1.05742,0.0183196,0.0158816,0.755293,4710,2120,3140
466800136,180436360,997,2,t,942444000,941642000,11772800000000,11771200000000,0.999149,12500.7,12490,1.15449,1.15351,1,1,4800,4720,8980
466797122,180436360,598,1,f,36933300,1924220,8539860000,1293320000,0.0521,672.123,35.0176,0.0452433,0.00235717,0.00204348,0.704588,7730,3510,1570
466797724,180436360,1060,1,f,18919800,699782,1632970000,326212000,0.0369867,466.162,17.2418,0.0231768,0.000857233,0.00074315,0.450875,9040,4390,5540
466799764,180436360,699,3,f,136800,15199.3,58887800,19445300,0.111106,1279.35,142.144,0.00016758,1.86191e-05,1.61412e-05,0.469293,3370,3360,6820
466798057,180436360,146,2,f,1153080000,36257100,211825000000,30095700000,0.0314436,830.064,26.1002,1.41253,0.0444149,0.0385041,0.99797,9090,4450,7430
466799979,180436360,1027,3,f,160177000,4740160,38762100000,3321810000,0.0295933,700.78,20.7384,0.196216,0.0058067,0.00503393,0.654439,8870,2970,9880
466800074,180436360,312782636,3,f,341042000,28783500,97942200000,26338700000,0.0843985,915.063,77.23,0.417777,0.0352598,0.0305673,0.713895,9850,2780,9830
466796859,180436360,333,1,f,16710300,11632.7,3160900000,6052260,0.00069614,520.28,0.362187,0.0204701,1.42501e-05,1.23536e-05,0.21958,4140,4000,5380
466799415,180436360,126,3,f,123412000,303424,15712700000,177655000,0.00245863,585.5,1.43953,0.151179,0.000371694,0.000322228,0.364996,7610,6400,5880
466797871,180436360,312782632,1,f,65985300,3778.32,6468200000,1733880,5.72601e-05,458.903,0.0262768,0.080832,4.62845e-06,4.01248e-06,0.0793537,9770,2660,1330
466797734,180436360,1069,1,f,17398800,61329.3,376444000,21117500,0.00352491,344.33,1.21373,0.0213135,7.51283e-05,6.51301e-05,0.318993,11060,7180,4900
466799918,180436360,945,3,f,661264000,33078400,198331000000,27408300000,0.0500229,828.588,41.4484,0.810049,0.040521,0.0351284,0.818268,6530,1740,7810
466798535,180436360,557,2,f,19995300,755209,3663280000,437965000,0.0377693,579.926,21.9034,0.0244942,0.000925131,0.000802013,0.550695,7340,6120,5850
466799688,180436360,590,3,f,827215000,47977700,219212000000,37587700000,0.0579991,783.441,45.4389,1.01334,0.0587727,0.0509511,0.680559,8040,1260,6440
466799229,180436360,1097,2,f,7483590000,644141000,3010530000000,1165440000000,0.0860738,1809.29,155.733,9.1674,0.789073,0.684061,1,6880,5230,5960
466797915,180436360,26,2,f,548428000,3641180,111736000000,1986410000,0.0066393,545.542,3.62201,0.671824,0.00446044,0.00386683,0.656642,9290,2910,6820
466799850,180436360,848,3,f,920102000,996172,15972900000,856357000,0.00108268,859.647,0.930719,1.12713,0.00122031,0.00105791,0.483314,6400,6640,7340
466797795,180436360,1123,1,f,336921000,1821.25,2694980000,646877,5.40558e-06,355.182,0.00191997,0.412729,2.23104e-06,1.93413e-06,0.0531399,10860,4910,3500
466798639,180436360,634,2,f,109252000,3380860,19497500000,2146100000,0.0309456,634.778,19.6436,0.133834,0.00414156,0.00359039,0.868976,7740,4190,6240
466799659,180436360,531,3,f,102109000,413884,17664400000,290829000,0.00405337,702.681,2.84823,0.125083,0.000507008,0.000439534,0.376013,7870,2870,5340
466799829,180436360,818,3,f,1832350000,189988000,1146670000000,761604000000,0.103685,4008.69,415.643,2.24463,0.232735,0.201762,1,5500,5240,3960
466798850,180436360,814,2,f,103431000,17517100,62327500000,26757200000,0.169361,1527.49,258.697,0.126703,0.0214584,0.0186027,0.969447,3630,4490,6650
466798367,180436360,388,2,f,1455300,64363.3,186933000,55906500,0.0442268,868.608,38.4158,0.00178274,7.88451e-05,6.83522e-05,0.403038,12960,5300,5880
