id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467376956,159648854,642,1,f,45219600,2604250,1071190000,321468000,0.0575912,123.44,7.10905,0.055394,0.00319021,0.0339372,0.723931,9640,6550,5260
467376988,159648854,692,1,f,297112000,3018.46,23002100000,397258,1.01594e-05,131.61,0.00133707,0.363962,3.69762e-06,3.9335e-05,0.106041,6490,5230,1670
467378054,159648854,12,3,f,30848400,20752.5,2272630000,3067110,0.000672726,147.795,0.0994253,0.0377893,2.54218e-05,0.000270436,0.161117,8630,4950,5840
467378586,159648854,886,3,f,4325700000,1124610,486215000000,194072000,0.000259984,172.568,0.0448648,5.29898,0.00137765,0.0146553,0.493496,6230,1700,5680
467378820,159648854,997,2,t,81358100,75878200,359164000000,357260000000,0.932645,4708.33,4391.2,0.0996637,0.0929508,0.988804,1,12990,5350,5730
467377099,159648854,879,1,f,1548400000,571068,152921000000,85667500,0.000368813,150.013,0.0553266,1.89678,0.000699559,0.00744186,0.352715,6540,350,5130
467376604,159648854,46,1,f,121939000,172483,3087870000,34822800,0.0014145,201.891,0.285575,0.149376,0.000211292,0.00224771,0.447887,7820,5320,5310
467378212,159648854,281,3,f,112484000,259652,11347100000,39172300,0.00230835,150.865,0.348248,0.137793,0.000318073,0.00338364,0.277416,7540,370,3790
467377460,159648854,252,2,f,534268000,25585.2,67920400000,5653410,4.78883e-05,220.965,0.0105816,0.654478,3.13418e-05,0.000333412,0.246783,6890,2610,9550
467378404,159648854,596,3,f,952601000,994599,65506200000,112190000,0.00104409,112.799,0.117772,1.16694,0.00121838,0.0129611,0.543768,4920,7080,6560
467377385,159648854,133,2,f,38626200,199509,1845220000,28169600,0.00516512,141.194,0.729286,0.0473171,0.000244399,0.0025999,0.398692,5490,5720,5740
467377428,159648854,202,2,f,610916000,1673590,43798500000,315162000,0.00273949,188.315,0.515886,0.748371,0.00205015,0.0218094,0.567833,12090,4890,6620
467378257,159648854,347,3,f,133576000,157794,9292820000,22620500,0.0011813,143.355,0.169345,0.163631,0.000193298,0.00205629,0.252812,6350,5910,6040
467377078,159648854,844,1,f,1713780000,135681,170845000000,27695500,7.91703e-05,204.123,0.0161605,2.09938,0.000166209,0.00176812,0.335896,5760,1460,4280
467378686,159648854,1018,3,f,2134470000,904386,223324000000,118890000,0.000423705,131.46,0.0557001,2.61473,0.00110787,0.0117855,0.344271,7090,3690,10790
467376784,159648854,343,1,f,54633700000,880540000,3268110000000,215848000000,0.0161172,245.132,3.95083,66.9263,1.07866,11.4747,1,7070,4200,3330
467376752,159648854,298,1,f,150990000,127565,8651710000,13624400,0.000844855,106.803,0.0902333,0.184963,0.000156267,0.00166236,0.345235,5030,7070,4740
467377969,159648854,1065,2,f,21215800000,497748000,959597000000,199485000000,0.0234612,400.774,9.40265,25.9893,0.609742,6.48639,1,12990,5320,5700
467378407,159648854,600,3,f,846533000,18609.1,89358700000,4084970,2.19827e-05,219.515,0.00482553,1.037,2.27962e-05,0.000242504,0.28279,6780,2380,9860
467377544,159648854,380,2,f,11023200,702917,408520000,109938000,0.0637671,156.402,9.9733,0.0135034,0.000861073,0.00916004,0.541659,12990,5260,6400
467376958,159648854,645,1,f,9046730000,6568100,1112220000000,1196180000,0.00072602,182.12,0.132223,11.0822,0.00804593,0.085592,0.504887,10490,3080,5630
467377204,159648854,1020,1,f,533321000,10216400,37726700000,3262500000,0.0191562,319.34,6.11733,0.653318,0.0125151,0.133135,0.899283,7450,3290,4180
467377638,159648854,566,2,f,465023000,63706.5,30637700000,8965560,0.000136996,140.732,0.0192798,0.569653,7.80404e-05,0.000830189,0.184491,7880,7150,9290
467377244,159648854,1085,1,f,41661900,0,2211200000,0,0,0,0,0.0510358,0,0,0,0,0,0
467377925,159648854,1000,2,f,280081000,1388760,3194800000,163331000,0.00495843,117.61,0.583158,0.343099,0.00170123,0.0180976,0.563052,9640,5700,7270
467377517,159648854,341,2,f,7050600,9596.93,566447000,1623470,0.00136115,169.165,0.23026,0.00863698,1.17562e-05,0.000125062,0.156147,7760,5550,5810
467377659,159648854,599,2,f,75195000,87573.6,5598810000,17517000,0.00116462,200.026,0.232955,0.0921139,0.000107278,0.00114121,0.38053,6090,4200,5770
467377830,159648854,872,2,f,58311000,100842,3231300000,16538300,0.00172937,164.003,0.283623,0.071431,0.000123531,0.00131411,0.238508,9700,3460,5720
467378724,159648854,1081,3,f,85249800,1243.11,6408790000,132575,1.45819e-05,106.648,0.00155514,0.104431,1.5228e-06,1.61995e-05,0.0413729,4010,3460,6320
467377436,159648854,214,2,f,289443000,275846,11439500000,45647500,0.000953025,165.482,0.157708,0.354567,0.000337912,0.00359468,0.346041,8240,4600,6640
467376609,159648854,59,1,f,65549700,106463,4574210000,17657900,0.00162416,165.859,0.269381,0.0802984,0.000130417,0.00138737,0.296605,6670,4160,5690
467377877,159648854,935,2,f,246943000,115909,25491500000,16082900,0.000469375,138.755,0.065128,0.302505,0.000141988,0.00151046,0.374492,4520,1950,5710
467378140,159648854,159,3,f,3372260000,272653,294678000000,36408800,8.08516e-05,133.535,0.0107965,4.13102,0.000334,0.00355306,0.260296,2870,5100,7430
467378849,159648854,1065,3,t,79301700,73932200,352569000000,350708000000,0.93229,4743.64,4422.45,0.0971446,0.0905669,0.963445,1,12990,5350,5730
467376874,159648854,501,1,f,49773600,0,5991220000,0,0,0,0,0.0609727,0,0,0,0,0,0
467376723,159648854,250,1,f,241276000,90414.8,20913200000,13538800,0.000374735,149.741,0.0561133,0.295564,0.000110758,0.00117824,0.214167,4880,3150,5130
467377509,159648854,330,2,f,8700300,0,459242000,0,0,0,0,0.0106579,0,0,0,0,0,0
467378832,159648854,386,3,t,38533000,36358800,207469000000,206778000000,0.943575,5687.15,5366.26,0.0472029,0.0445395,0.473808,1,13090,5230,5770
467378322,159648854,453,3,f,27600700000,12700900,3374750000000,1735520000,0.000460166,136.646,0.0628798,33.8108,0.0155586,0.165511,0.545406,4570,3880,9990
467378423,159648854,621,3,f,341444000,499319,16309200000,144124000,0.00146238,288.642,0.422103,0.418269,0.000611666,0.00650686,0.64531,9880,5610,7310
467378221,159648854,296,3,f,653422000,2.72013,95707200000,523.623,4.1629e-09,192.499,8.01355e-07,0.800441,3.33216e-09,3.54473e-08,0.00162693,6070,1990,5730
467378148,159648854,173,3,f,231934000,305110,11879100000,40774700,0.00131551,133.639,0.175803,0.284119,0.00037376,0.00397604,0.287036,6330,6790,6290
467377282,159648854,182305713,1,f,31237200,95.2834,1991440000,8557.26,3.05032e-06,89.8086,0.000273945,0.0382656,1.16722e-07,1.24168e-06,0.0112682,6050,2240,3380
467378171,159648854,214,3,f,578885000,6521680,22379800000,1218930000,0.0112659,186.904,2.10565,0.709135,0.00798906,0.0849871,0.701233,8270,4260,4900
467378667,159648854,991,3,f,5569560000,2341450,150319000000,335147000,0.0004204,143.137,0.0601747,6.82272,0.00286827,0.0305125,0.447887,7820,5320,5310
467376616,159648854,72,1,f,15252300,0,1804200000,0,0,0,0,0.0186841,0,0,0,0,0,0
467377219,159648854,1041,1,f,2510160000,10225900,141821000000,1336140000,0.00407382,130.662,0.532293,3.07495,0.0125268,0.133259,0.404274,10870,4120,2090
467377951,159648854,1035,2,f,354337000,18225.3,47546600000,4619960,5.14348e-05,253.492,0.0130383,0.434063,2.23259e-05,0.000237502,0.318412,6820,2390,9840
467376882,159648854,515,1,f,92960100,56944.2,6959360000,7649420,0.000612566,134.332,0.0822871,0.113876,6.97566e-05,0.000742066,0.202888,5590,6660,5350
467377505,159648854,325,2,f,14029200,0.383503,912036000,33.0541,2.73361e-08,86.1898,2.35609e-06,0.0171858,4.69791e-10,4.99761e-09,0.00032852,8200,3520,7740
467378632,159648854,945,3,f,661264000,34872.2,72486400000,5658230,5.27356e-05,162.256,0.00855668,0.810049,4.27184e-05,0.000454436,0.420574,5400,2470,8150
467378582,159648854,879,3,f,3096790000,773002,294429000000,111673000,0.000249614,144.467,0.036061,3.79357,0.000946927,0.0100733,0.352715,6540,350,5130
467376719,159648854,243,1,f,75636000,0,6616100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467378436,159648854,639,3,f,516107000,260564,32023700000,34802000,0.000504865,133.564,0.0674318,0.632231,0.000319191,0.00339553,0.298496,5940,7460,8320
467378012,159648854,182305689,2,f,733643000,207490,83357700000,24626000,0.000282822,118.685,0.0335667,0.898713,0.000254175,0.0027039,0.365942,5680,1080,8550
467378126,159648854,141,3,f,1990410000,6260510,146476000000,1052600000,0.00314533,168.133,0.528835,2.43826,0.00766913,0.0815837,0.479796,7330,6420,5990
467376744,159648854,287,1,f,3538800,0,193813000,0,0,0,0,0.00433503,0,0,0,0,0,0
467378021,159648854,312782554,2,f,71386200,407.421,7254050000,51764.6,5.70728e-06,127.054,0.000725134,0.0874481,4.99091e-07,5.30929e-06,0.0704361,7590,630,8460
467378255,159648854,344,3,f,410760000,2539.08,36630000000,336869,6.18142e-06,132.674,0.000820112,0.503181,3.11038e-06,3.3088e-05,0.0640621,6460,5220,1650
467377490,159648854,303,2,f,325940000,843.977,37869800000,128531,2.58936e-06,152.292,0.00039434,0.399277,1.03387e-06,1.09983e-05,0.0361216,6130,5840,8770
467377919,159648854,990,2,f,118723000,0,13723000000,0,0,0,0,0.145435,0,0,0,0,0,0
467377358,159648854,91,2,f,387754000,199226,30552600000,27513700,0.000513795,138.103,0.0709565,0.474999,0.000244052,0.00259621,0.26083,11430,4240,7580
467376822,159648854,401,1,f,35525700,0,4642850000,0,0,0,0,0.043519,0,0,0,0,0,0
467376897,159648854,545,1,f,6943500,4170.79,718756000,652196,0.000600675,156.372,0.093929,0.00850579,5.10921e-06,5.43514e-05,0.0710927,10110,1460,3870
467378512,159648854,768,3,f,4860760000,1121540,128693000000,142956000,0.000230732,127.465,0.0294102,5.95443,0.00137388,0.0146152,0.323992,7570,5710,3660
467377794,159648854,814,2,f,103431000,0,10336900000,0,0,0,0,0.126703,0,0,0,0,0,0
467378389,159648854,574,3,f,641399000,17780300,17347300000,3468760000,0.0277212,195.09,5.40811,0.785714,0.0217809,0.231704,0.747406,9160,5930,4990
467377082,159648854,849,1,f,19242000,0,1378830000,0,0,0,0,0.0235715,0,0,0,0,0,0
467376884,159648854,520,1,f,216714000,0,23761600000,0,0,0,0,0.265474,0,0,0,0,0,0
467377836,159648854,880,2,f,39231000,445.155,2914920000,56036.2,1.1347e-05,125.88,0.00142836,0.048058,5.45315e-07,5.80102e-06,0.0524661,10530,3980,5890
467377275,159648854,10704,1,f,359207000,6028.36,29124100000,914519,1.67824e-05,151.703,0.00254594,0.440029,7.38475e-06,7.85584e-05,0.0702361,8840,3100,2980
467376662,159648854,149,1,f,181114000,904257,11204900000,140633000,0.00499275,155.523,0.776487,0.221865,0.00110772,0.0117838,0.490824,7140,3640,5490
467378785,159648854,312782624,3,f,38503800,0,2914690000,0,0,0,0,0.0471672,0,0,0,0,0,0
467376584,159648854,12,1,f,15424200,3619.11,1152070000,449359,0.000234638,124.163,0.0291334,0.0188946,4.43341e-06,4.71623e-05,0.11726,8620,5000,5480
467377017,159648854,737,1,f,121828000,4070.64,3663090000,466452,3.34131e-05,114.589,0.00382879,0.149239,4.98653e-06,5.30464e-05,0.0632724,5270,4480,5430
467378545,159648854,821,3,f,1856780000,107275,189130000000,17673300,5.77744e-05,164.748,0.00951823,2.27456,0.000131411,0.00139795,0.274255,10100,1060,3580
467377650,159648854,587,2,f,13647600,56.8103,723893000,8813.07,4.16266e-06,155.132,0.00064576,0.0167183,6.95926e-08,7.40321e-07,0.00867917,8120,4120,5960
467376767,159648854,321,1,f,11973600,341616,1652250000,181587000,0.0285308,531.554,15.1657,0.0146677,0.00041848,0.00445176,0.864492,7750,4460,3150
467377500,159648854,319,2,f,487648000,28335.4,39457100000,3417700,5.81063e-05,120.616,0.00700853,0.597369,3.47109e-05,0.000369252,0.118452,6230,6800,8390
467376779,159648854,337,1,f,887950000,580349,117096000000,113590000,0.000653583,195.727,0.127924,1.08774,0.000710927,0.00756279,0.380946,6140,690,4250
467377161,159648854,961,1,f,5772140000,1111780,536236000000,144075000,0.000192612,129.59,0.0249605,7.07087,0.00136193,0.0144882,0.370745,4370,5760,2130
467377193,159648854,1006,1,f,56410200,86881.8,6540680000,12524200,0.00154018,144.152,0.22202,0.0691025,0.00010643,0.0011322,0.233035,7190,620,3070
467378027,159648854,312782578,2,f,30312900,54267.5,3216330000,9246510,0.00179025,170.387,0.305035,0.0371333,6.64777e-05,0.000707185,0.196768,9380,2120,9950
467378448,159648854,658,3,f,842454000,19994600,22044200000,3628290000,0.0237337,181.464,4.30681,1.03201,0.0244934,0.260559,0.783082,9240,5420,4300
467377459,159648854,251,2,f,275453000,28167.3,26518400000,3437390,0.000102258,122.035,0.012479,0.33743,3.4505e-05,0.000367062,0.180145,7440,3130,10640
467377632,159648854,549,2,f,9448300000,13957900,684429000000,2517820000,0.00147729,180.387,0.266484,11.5742,0.0170984,0.181892,0.571633,6530,4840,7390
467378115,159648854,126,3,f,123412000,678685,4219730000,107426000,0.00549936,158.286,0.870472,0.151179,0.000831389,0.00884425,0.360013,7780,6570,5950
467377584,159648854,450,2,f,143347000,251343,9378400000,28318200,0.00175339,112.668,0.197551,0.1756,0.000307895,0.00327537,0.291269,5680,1010,8400
467377435,159648854,211,2,f,356939000,0,45635200000,0,0,0,0,0.43725,0,0,0,0,0,0
467378451,159648854,665,3,f,1138040000,1346020,19955100000,143881000,0.00118275,106.894,0.126429,1.3941,0.00164887,0.0175406,0.530386,4730,6580,8610
467378458,159648854,675,3,f,87822000,300.174,7152750000,31728.9,3.41798e-06,105.702,0.000361286,0.107582,3.67713e-07,3.9117e-06,0.0138291,3710,3960,4020
467376960,159648854,648,1,f,2417570000,80148.8,334320000000,22661200,3.31526e-05,282.739,0.00937351,2.96153,9.81823e-05,0.00104446,0.341328,5750,1410,4270
467378269,159648854,366,3,f,157646000,29845.1,14096600000,6920820,0.000189318,231.891,0.0439011,0.193116,3.65603e-05,0.000388926,0.311237,6510,4930,5480
467378454,159648854,670,3,f,320218000,8767.99,35551900000,1096920,2.73813e-05,125.106,0.00342555,0.392267,1.07408e-05,0.00011426,0.184266,7130,560,8120
467377177,159648854,982,1,f,28009800,39344.9,2037440000,5576830,0.00140468,141.742,0.199103,0.034312,4.81975e-05,0.000512722,0.0940947,7390,2360,5460
467378579,159648854,874,3,f,76159800,159655,3133420000,29918700,0.00209632,187.396,0.39284,0.0932958,0.000195577,0.00208054,0.444204,9230,4340,3910
467378581,159648854,878,3,f,692001000,2851050,55569700000,386134000,0.00412,135.436,0.557997,0.847701,0.00349253,0.0371533,0.545406,4570,3880,9990
467378401,159648854,591,3,f,75990600,16202.4,1957020000,2172930,0.000213216,134.111,0.0285947,0.0930885,1.9848e-05,0.000211141,0.0867253,9000,4620,5680
467376790,159648854,350,1,f,13779000,120859,398076000,16895700,0.00877126,139.797,1.22619,0.0168793,0.000148052,0.00157497,0.525107,10210,4790,4590
467377496,159648854,313,2,f,16405900000,32045800,1138490000000,6246660000,0.00195331,194.929,0.380757,20.0972,0.0392561,0.417604,0.619561,9960,4160,7360
467376667,159648854,156,1,f,367270000,0,43853100000,0,0,0,0,0.449906,0,0,0,0,0,0
467378267,159648854,363,3,f,406235000,0,53133700000,0,0,0,0,0.497638,0,0,0,0,0,0
467377014,159648854,731,1,f,458226000,1763.11,49185800000,243651,3.84769e-06,138.194,0.000531727,0.561327,2.15981e-06,2.29759e-05,0.0744746,2110,2540,5520
467376873,159648854,500,1,f,12306100000,2101560,1442000000000,310425000,0.000170775,147.711,0.0252254,15.0749,0.00257441,0.0273864,0.412664,5600,1000,4220
467378123,159648854,136,3,f,2160790000,59064400,117587000000,22280900000,0.0273346,377.231,10.3115,2.64697,0.0723539,0.769695,0.947592,12780,6330,6620
467376836,159648854,429,1,f,595589000,616032,21716400000,98352300,0.00103432,159.655,0.165134,0.729597,0.000754639,0.00802779,0.399234,13010,5520,3970
467378573,159648854,863,3,f,379701000,3313630,4393720000,465833000,0.00872695,140.581,1.22684,0.465134,0.0040592,0.0431815,0.649119,9600,5680,4330
467377424,159648854,194,2,f,1533550000,2103530,84440800000,306186000,0.00137167,145.559,0.199658,1.8786,0.00257682,0.027412,0.474384,6870,5190,7420
467377816,159648854,847,2,f,327571000,0,41538400000,0,0,0,0,0.401275,0,0,0,0,0,0
467378316,159648854,445,3,f,462146000,1664640,13795600000,244748000,0.00360197,147.028,0.529589,0.566129,0.00203918,0.0216926,0.541687,11510,5620,7560
467377346,159648854,64,2,f,71051400,23440.9,9901600000,3484360,0.000329915,148.644,0.04904,0.087038,2.87151e-05,0.000305469,0.254457,6100,3160,6420
467377025,159648854,755,1,f,232628000,22.5685,23685300000,2974.12,9.70158e-08,131.782,1.27849e-05,0.284969,2.76465e-08,2.94101e-07,0.00530371,7280,3790,600
467377307,159648854,312782644,1,f,164270000,0,15118700000,0,0,0,0,0.201231,0,0,0,0,0,0
467377309,159648854,312782652,1,f,7186500,83.6062,539741000,7592.03,1.16338e-05,90.8069,0.00105643,0.00880346,1.02418e-07,1.08951e-06,0.0168214,9460,2890,2000
467376725,159648854,252,1,f,534268000,0,75200300000,0,0,0,0,0.654478,0,0,0,0,0,0
467376657,159648854,143,1,f,9846000,764546,513925000,140483000,0.0776504,183.747,14.268,0.0120614,0.000936568,0.00996315,0.697293,12410,6710,4450
467378004,159648854,1126,2,f,6718500,46742.9,419722000,8192100,0.00695734,175.259,1.21933,0.00823016,5.726e-05,0.000609128,0.224833,7490,6350,5780
467378457,159648854,673,3,f,19391400,118471,561741000,16916200,0.00610949,142.787,0.872356,0.0237545,0.000145128,0.00154386,0.345753,8360,5620,5340
467376628,159648854,97,1,f,197117000,338544,13571600000,48959100,0.00171748,144.617,0.248376,0.241468,0.000414716,0.00441172,0.281041,6990,4820,710
467377367,159648854,106,2,f,3254400,133910,327539000,23442900,0.0411472,175.065,7.20344,0.00398664,0.000164039,0.00174504,0.410218,11110,5510,7230
467377669,159648854,612,2,f,294221000,2525450,8338430000,467811000,0.00858353,185.239,1.59,0.36042,0.00309368,0.0329103,0.678089,9200,5360,7620
467377595,159648854,470,2,f,84277800,11492.6,7946010000,1586420,0.000136365,138.039,0.0188237,0.10324,1.40784e-05,0.000149765,0.0818332,7490,5680,7020
467376795,159648854,358,1,f,34756200,170558,1523110000,26871800,0.00490726,157.552,0.77315,0.0425763,0.000208933,0.00222262,0.314842,10610,4850,4980
467377486,159648854,296,2,f,326711000,2.72013,47615700000,523.623,8.3258e-09,192.499,1.60271e-06,0.400221,3.33216e-09,3.54473e-08,0.00162693,6070,1990,5730
467377085,159648854,854,1,f,427295000,3398.6,56418400000,536676,7.95377e-06,157.911,0.00125599,0.523436,4.16329e-06,4.42888e-05,0.182923,6790,530,3570
467378019,159648854,312782546,2,f,267763000,86673.7,29216800000,10923200,0.000323696,126.027,0.0407943,0.328009,0.000106175,0.00112948,0.17516,7480,390,7680
467378757,159648854,10703,3,f,3610060000,2147620,398002000000,339294000,0.000594897,157.986,0.0939855,4.42233,0.00263083,0.0279866,0.462614,8960,2960,3340
467376896,159648854,542,1,f,264586000,593984,26355200000,99737100,0.00224496,167.912,0.376956,0.324117,0.000727631,0.00774049,0.493496,6230,1700,5680
467377792,159648854,809,2,f,674500000,1109190,64632200000,220121000,0.00164446,198.452,0.326347,0.826263,0.00135876,0.0144544,0.39547,5040,5770,6550
467378624,159648854,935,3,f,493886000,194163,52903200000,26745300,0.000393133,137.747,0.0541527,0.60501,0.000237849,0.00253022,0.374492,4520,1950,5710
467378640,159648854,957,3,f,1980370000,780297,243430000000,139775000,0.000394016,179.13,0.0705802,2.42595,0.000955864,0.0101684,0.515029,12310,4300,6230
467377615,159648854,514,2,f,11760300,842882,635165000,259269000,0.071672,307.599,22.0462,0.0144063,0.00103253,0.010984,1,13000,5170,5780
467378061,159648854,23,3,f,522511000,294571,42654600000,36540000,0.000563761,124.045,0.0699315,0.640076,0.00036085,0.0038387,0.444537,5810,7040,7250
467377739,159648854,709,2,f,1080640000,2332340,78540000000,485228000,0.0021583,208.043,0.449018,1.32379,0.00285712,0.0303939,0.472744,6510,4080,7740
467378548,159648854,826,3,f,1702420000,1238050,129372000000,151724000,0.000727229,122.55,0.0891222,2.08547,0.00151661,0.0161336,0.543768,4920,7080,6560
467378420,159648854,618,3,f,956504000,51895.9,15602700000,6966140,5.42558e-05,134.233,0.00728292,1.17172,6.35724e-05,0.000676279,0.194259,5950,2750,6050
467377617,159648854,519,2,f,768330000,361444,55929000000,51265600,0.000470428,141.836,0.0667234,0.941204,0.000442768,0.00471014,0.298809,11460,3990,8130
467376845,159648854,443,1,f,425837000,5161.74,8050220000,554005,1.21214e-05,107.329,0.00130098,0.52165,6.32313e-06,6.7265e-05,0.040246,9460,3040,2190
467376898,159648854,549,1,f,9448300000,110487000,697411000000,32031200000,0.0116939,289.909,3.39016,11.5742,0.135347,1.43981,1,7070,4200,3330
467378636,159648854,950,3,f,801248000,0,126921000000,0,0,0,0,0.981529,0,0,0,0,0,0
467376826,159648854,409,1,f,522107000,86910.9,45703300000,13053000,0.000166462,150.188,0.0250006,0.639581,0.000106466,0.00113258,0.192741,9120,1410,1960
467378185,159648854,237,3,f,6758390,1374170,1601020000,794372000,0.203328,578.075,117.539,0.00827902,0.00168336,0.0179074,1,12970,5470,6060
467378472,159648854,695,3,f,188787000000,55086300,19734700000000,12628100000,0.00029179,229.242,0.0668905,231.265,0.0674807,0.717855,0.995139,2000,3480,7390
467377527,159648854,354,2,f,12731400000,455207000,711879000000,191506000000,0.0357547,420.701,15.042,15.596,0.557629,5.93201,1,12990,5320,5700
467378183,159648854,234,3,f,206626000,0,21368500000,0,0,0,0,0.253116,0,0,0,0,0,0
467376835,159648854,427,1,f,281031000,14130.3,17464800000,2235340,5.028e-05,158.195,0.00795405,0.344263,1.73096e-05,0.000184138,0.305552,10340,2240,2310
467376742,159648854,281,1,f,56241900,138938,6493860000,23087600,0.00247036,166.173,0.410506,0.0688963,0.000170198,0.00181056,0.277416,7540,370,3790
467378219,159648854,294,3,f,5722470000,56245400,571822000000,16937400000,0.00982887,301.133,2.9598,7.01003,0.0689007,0.73296,0.725523,8150,2680,5180
467376595,159648854,31,1,f,2083250000,192149,270754000000,30932100,9.22349e-05,160.98,0.014848,2.55199,0.000235382,0.00250398,0.360061,5970,1800,5680
467378251,159648854,339,3,f,7292990000,51677900,654007000000,12290400000,0.00708596,237.828,1.68524,8.93392,0.0633054,0.673438,0.71646,9410,3200,3970
467378015,159648854,182305701,2,f,90999000,0,12500700000,0,0,0,0,0.111474,0,0,0,0,0,0
467378795,159648854,354,1,t,862034,859140,2815150000,2813780000,0.996643,3275.11,3264.11,0.00105599,0.00105245,0.0111959,0.999865,13050,5540,5640
467378844,159648854,932,3,t,718229,675671,4107630000,4093290000,0.940746,6058.11,5699.14,0.000879831,0.000827697,0.00880498,1,13000,5200,5780
467376946,159648854,628,1,f,38655000,123120,2700420000,39518800,0.00318511,320.977,1.02235,0.0473524,0.000150822,0.00160444,0.363838,8390,3050,4090
467378627,159648854,939,3,f,17128800,1174430,882135000,160641000,0.0685645,136.782,9.37839,0.0209828,0.00143867,0.0153045,0.575026,11550,6620,7120
467378286,159648854,393,3,f,1812600,0,104734000,0,0,0,0,0.00222044,0,0,0,0,0,0
467377904,159648854,970,2,f,68841900,134705,1262540000,16483200,0.00195673,122.365,0.239436,0.0843313,0.000165014,0.0017554,0.311863,11560,5270,6280
467378572,159648854,862,3,f,967525000,34711,98564000000,6628850,3.5876e-05,190.973,0.00685135,1.18522,4.2521e-05,0.000452335,0.228828,6880,2600,9470
467376693,159648854,202,1,f,610916000,595165,49531500000,97292800,0.000974219,163.472,0.159257,0.748371,0.000729077,0.00775587,0.422686,11150,4690,4640
467376675,159648854,169,1,f,69519600,88494.2,4475620000,13704200,0.00127294,154.86,0.197128,0.0851615,0.000108405,0.00115321,0.346442,11050,5050,5430
467378119,159648854,131,3,f,577840000,1027.71,61767500000,128234,1.77853e-06,124.777,0.00022192,0.707854,1.25894e-06,1.33925e-05,0.0292501,7810,5140,9450
467378644,159648854,961,3,f,11544300000,3033820,966543000000,387273000,0.000262798,127.652,0.0335467,14.1417,0.00371643,0.0395351,0.432407,4440,5900,9170
467376892,159648854,534,1,f,73809900,214209,3863670000,39703000,0.00290217,185.348,0.53791,0.0904171,0.000262406,0.00279145,0.416977,10130,4700,4440
467376734,159648854,269,1,f,68850000,27196.2,4305690000,4766840,0.000395007,175.276,0.0692351,0.0843413,3.33154e-05,0.000354407,0.270102,10350,2210,2330
467377471,159648854,272,2,f,30553200,59866.9,1260180000,8225350,0.00195943,137.394,0.269214,0.0374277,7.3337e-05,0.000780154,0.172385,5270,5930,5830
467377051,159648854,802,1,f,122170000,167966,3934060000,25650600,0.00137485,152.713,0.209957,0.149659,0.000205758,0.00218884,0.228102,5750,4000,5070
467377875,159648854,933,2,f,821096000,5082700,12187000000,690783000,0.00619014,135.909,0.841293,1.00584,0.0062263,0.066235,0.687266,9580,6210,7400
467376761,159648854,313,1,f,16405900000,323199000,1244850000000,80024900000,0.0197002,247.602,4.87781,20.0972,0.395919,4.21176,0.783257,9090,3520,4000
467377031,159648854,768,1,f,2430380000,763523,76585000000,96459900,0.000314158,126.335,0.0396892,2.97722,0.000935316,0.00994983,0.323992,7570,5710,3660
467378002,159648854,1123,2,f,336921000,146828,250510000,11708800,0.000435793,79.7451,0.0347524,0.412729,0.000179864,0.00191338,0.379654,12020,4940,7610
467377349,159648854,68,2,f,282910000,259053,21069100000,383329000,0.000915675,1479.73,1.35495,0.346564,0.00031734,0.00337584,0.51856,2040,3450,7390
467377332,159648854,36,2,f,194044000,400123,14397400000,46871000,0.00206203,117.142,0.241549,0.237703,0.000490151,0.00521419,0.375504,4450,4350,9860
467378083,159648854,66,3,f,5274000,85876.9,148928000,24497000,0.0162831,285.257,4.64486,0.00646065,0.000105199,0.0011191,0.463704,8040,4570,3260
467377414,159648854,178,2,f,181889000,169769,11601800000,24088900,0.000933367,141.892,0.132437,0.222814,0.000207967,0.00221234,0.311161,7250,3300,8350
467377577,159648854,441,2,f,8389800,0,474234000,0,0,0,0,0.0102775,0,0,0,0,0,0
467378634,159648854,948,3,f,1425630000,23901700,30829800000,4042080000,0.0167657,169.113,2.83529,1.7464,0.0292796,0.311474,0.783082,9240,5420,4300
467378010,159648854,10703,2,f,1805030000,754264,207034000000,115281000,0.000417868,152.839,0.0638663,2.21116,0.000923974,0.00982917,0.452695,8520,4270,8220
467378308,159648854,434,3,f,901924000,70589.7,86531300000,11250300,7.82656e-05,159.375,0.0124736,1.10486,8.64723e-05,0.000919887,0.142305,9470,1020,4740
467376812,159648854,382,1,f,3901900000,74238.6,513691000000,13133400,1.90263e-05,176.909,0.00336591,4.77983,9.09423e-05,0.000967438,0.316588,7520,2470,5040
467377063,159648854,822,1,f,8467720000,1760800,709099000000,294252000,0.000207943,167.113,0.0347499,10.373,0.00215698,0.0229458,0.461407,9030,3200,3200
467377185,159648854,993,1,f,4267160000,694277,467813000000,92201000,0.000162702,132.802,0.0216071,5.22727,0.000850489,0.00904744,0.290022,4420,980,5060
467376696,159648854,206,1,f,59433300,768844,1591620000,89014700,0.0129363,115.777,1.49772,0.0728058,0.000941834,0.0100192,0.762469,10190,6430,5600
467377846,159648854,897,2,f,125303000,348599,6690060000,39583200,0.00278204,113.549,0.315899,0.153497,0.000427034,0.00454276,0.356353,4530,4370,9910
