id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467943930,117302771,1018,3,f,2134470000,244575,399022000000,94869600,0.000114583,387.896,0.0444464,2.61473,0.000299604,0.00155002,0.42666,6960,4190,10570
467935626,117302771,17,2,f,942571000,5359010,130914000000,2022500000,0.00568552,377.403,2.14573,1.15465,0.00656478,0.0339633,0.635329,8600,3300,7140
467935199,117302771,1058,1,f,218434000,0,48435900000,0,0,0,0,0.267581,0,0,0,0,0,0
467933410,117302771,196,1,f,95487300,0,3686190000,0,0,0,0,0.116972,0,0,0,0,0,0
467941913,117302771,536,3,f,1100320000,50886200,226736000000,37526200000,0.0462466,737.453,34.1047,1.3479,0.0623356,0.322497,1,6630,5510,8000
467933405,117302771,187,1,f,373317000,0,71802100000,0,0,0,0,0.457314,0,0,0,0,0,0
467933929,117302771,609,1,f,23816700,2769940,4798590000,1243110000,0.116302,448.786,52.1949,0.0291755,0.00339318,0.0175548,0.545367,7440,4140,5490
467937992,117302771,704,2,f,215940000,111376,31594000000,40299700,0.000515772,361.836,0.186625,0.264526,0.000136435,0.000705857,0.277514,3720,5290,8830
467934512,117302771,848,1,f,460051000,287123,2246390000,48112600,0.00062411,167.568,0.104581,0.563563,0.000351725,0.00181967,0.354033,6340,6990,4600
467936868,117302771,350,2,f,13779000,139471,575886000,40123600,0.010122,287.684,2.91194,0.0168793,0.000170852,0.000883915,0.462607,10200,4740,6810
467935578,117302771,312782644,1,f,164270000,0,34492400000,0,0,0,0,0.201231,0,0,0,0,0,0
467944817,117302771,803,3,t,61358600,43083000,194914000000,185470000000,0.702151,4304.95,3022.73,0.0751643,0.0527767,0.273044,1,6260,5780,7280
467939118,117302771,957,2,f,990184000,0,215618000000,0,0,0,0,1.21298,0,0,0,0,0,0
467933400,117302771,178,1,f,181889000,6575.04,10718400000,1376640,3.61486e-05,209.374,0.00756856,0.222814,8.05442e-06,4.16701e-05,0.108256,7970,4410,3150
467933442,117302771,249,1,f,9216000,0,1674390000,0,0,0,0,0.0112896,0,0,0,0,0,0
467944823,117302771,818,3,t,13142800,4324710,11704200000,7736670000,0.329056,1788.95,588.664,0.0160999,0.00529777,0.0274084,1,6400,5580,7470
467944724,117302771,6,3,t,137577,19278.3,40855000,22424500,0.140127,1163.2,162.996,0.000168532,2.36159e-05,0.000122178,0.700357,6350,4800,7480
467941837,117302771,510,3,f,89352000,542.843,7457880000,142872,6.07534e-06,263.193,0.00159898,0.109456,6.64983e-07,3.44033e-06,0.0435562,6440,1720,7540
467944476,117302771,312782644,3,f,328540000,0,67488700000,0,0,0,0,0.402461,0,0,0,0,0,0
467944656,117302771,856,2,t,20079500,6660970,20170500000,14616700000,0.33173,2194.38,727.943,0.0245974,0.00815969,0.0422147,0.998879,6150,4340,7440
467938932,117302771,902,2,f,100448000,0,16025300000,0,0,0,0,0.123049,0,0,0,0,0,0
467937420,117302771,533,2,f,485132000,0,63146800000,0,0,0,0,0.594286,0,0,0,0,0,0
467938792,117302771,854,2,f,427295000,2396.04,83198700000,892970,5.60747e-06,372.685,0.00208982,0.523436,2.93515e-06,1.51852e-05,0.0591832,5810,950,8050
467937221,117302771,467,2,f,1463260000,48053700,209253000000,19797400000,0.0328403,411.984,13.5297,1.79249,0.0588658,0.304546,0.63293,7970,5720,6060
467937152,117302771,443,2,f,425837000,5689.34,4153190000,949021,1.33604e-05,166.807,0.0022286,0.52165,6.96944e-06,3.60569e-05,0.116519,7160,1920,5940
467940307,117302771,111,3,f,1511620000,1631350,270415000000,685133000,0.00107921,419.978,0.453244,1.85173,0.00199841,0.0103389,0.396351,6460,5260,10170
467937623,117302771,607,2,f,603722000,0,39809000000,0,0,0,0,0.739559,0,0,0,0,0,0
467942108,117302771,604,3,f,122027000,97712,9593650000,34171400,0.000800739,349.716,0.280031,0.149484,0.000119697,0.000619262,0.297655,10300,4610,6040
467939760,117302771,1127,2,f,295491000,101013,42589600000,39483600,0.000341848,390.877,0.13362,0.361976,0.000123741,0.000640181,0.277672,6910,4190,10570
467941789,117302771,483,3,f,268378000,2166350,14347600000,1456260000,0.00807201,672.22,5.42617,0.328763,0.00265378,0.0137295,0.829621,7530,2780,5320
467937123,117302771,434,2,f,450962000,10.479,47912100000,1936.62,2.32371e-08,184.809,4.29442e-06,0.552429,1.28368e-08,6.64121e-08,0.00398864,8000,180,6730
467934619,117302771,888,1,f,325847000,0,45923200000,0,0,0,0,0.399162,0,0,0,0,0,0
467940249,117302771,91,3,f,775508000,0,50753800000,0,0,0,0,0.949998,0,0,0,0,0,0
467942921,117302771,822,3,f,16935400000,10012000,2459150000000,4161710000,0.000591185,415.673,0.24574,20.7459,0.0122647,0.0634521,0.580184,8990,2630,2290
467940963,117302771,298,3,f,301981000,8728240,31069100000,3287720000,0.0289033,376.677,10.8872,0.369926,0.0106921,0.0553162,0.739405,5110,6730,7030
467943863,117302771,998,3,f,324893000,6824460,48417000000,2987140000,0.0210053,437.711,9.19424,0.397994,0.00835997,0.0432509,0.647232,5370,6040,8110
467941341,117302771,328,3,f,992317000,295708,201277000000,114499000,0.000297997,387.204,0.115386,1.21559,0.000362242,0.00187408,0.278993,4190,4850,9050
467933705,117302771,528,1,f,23074300000,24032.6,4404660000000,9885060,1.04153e-06,411.319,0.000428402,28.266,2.94399e-05,0.000152309,0.117447,10420,3500,4970
467934509,117302771,847,1,f,327571000,0,75198200000,0,0,0,0,0.401275,0,0,0,0,0,0
467939320,117302771,1010,2,f,88750800,100378,19923300000,45136600,0.00113101,449.665,0.508577,0.10872,0.000122963,0.000636159,0.229438,4560,4500,9350
467934350,117302771,791,1,f,26105400,0,5523490000,0,0,0,0,0.0319791,0,0,0,0,0,0
467942189,117302771,621,3,f,341444000,978330,24467600000,453630000,0.00286527,463.678,1.32856,0.418269,0.00119845,0.00620028,0.473784,9930,5280,7220
467934286,117302771,767,1,f,1350710000,0,233627000000,0,0,0,0,1.65462,0,0,0,0,0,0
467942230,117302771,630,3,f,429626000,35160.4,72677800000,29098500,8.18396e-05,827.594,0.06773,0.526292,4.30715e-05,0.000222833,0.437696,2760,3450,6960
467933461,117302771,280,1,f,16072200,8892.89,1686090000,4523130,0.000553309,508.623,0.281426,0.0196884,1.08938e-05,5.63598e-05,0.134017,10410,3860,5030
467940830,117302771,250,3,f,482553000,6490920,44810000000,2577990000,0.0134512,397.168,5.34239,0.591127,0.00795138,0.041137,0.61245,5460,2880,5900
467941659,117302771,433,3,f,196184000,0,37645400000,0,0,0,0,0.240325,0,0,0,0,0,0
467941829,117302771,503,3,f,366635000,1595800,25816700000,484861000,0.00435257,303.835,1.32246,0.449128,0.00195486,0.0101136,0.557211,8660,3400,7310
467940098,117302771,35,3,f,31905000,20385.8,1810370000,4872580,0.000638953,239.018,0.152721,0.0390836,2.49726e-05,0.000129197,0.255341,8860,3840,5930
467938732,117302771,841,2,f,128419000,152043,588501000,18330900,0.00118396,120.564,0.142743,0.157314,0.000186253,0.00096359,0.443732,9660,6840,5840
467936877,117302771,353,2,f,1625540000,86610.7,347078000000,35237800,5.32812e-05,406.853,0.0216776,1.99128,0.000106098,0.000548905,0.199732,5920,2920,9380
467944492,117302771,6,2,t,137577,19278.3,40855000,22424500,0.140127,1163.2,162.996,0.000168532,2.36159e-05,0.000122178,0.700357,6350,4800,7480
467936260,117302771,140,2,f,201443000,145677,6273130000,57515700,0.000723168,394.815,0.285518,0.246768,0.000178455,0.000923248,0.278976,10220,3310,6080
467933378,117302771,145,1,f,730563000,10884.8,12872500000,4759490,1.48992e-05,437.261,0.00651483,0.89494,1.33339e-05,6.89837e-05,0.0785092,10510,3760,5300
467940537,117302771,162,3,f,104308000,247557,11184200000,119918000,0.00237332,484.406,1.14965,0.127778,0.000303257,0.00156892,0.336712,10060,3950,6260
467934761,117302771,943,1,f,2326660000,0,438593000000,0,0,0,0,2.85016,0,0,0,0,0,0
467933514,117302771,351,1,f,670962000,1070830,81705900000,414736000,0.00159597,387.302,0.618121,0.821928,0.00131177,0.00678653,0.384657,5490,6220,5010
467934317,117302771,778,1,f,928130000,124.352,186496000000,30542.3,1.33981e-07,245.612,3.29074e-05,1.13696,1.52331e-07,7.88097e-07,0.0252598,10130,1360,3890
467935035,117302771,1016,1,f,1748580000,119304,87313400000,32457300,6.82289e-05,272.057,0.0185621,2.14201,0.000146147,0.0007561,0.274196,360,5630,4480
467933768,117302771,590,1,f,413608000,0,55737600000,0,0,0,0,0.506669,0,0,0,0,0,0
467933554,117302771,381,1,f,753517000,42745.8,78024900000,16750800,5.67284e-05,391.869,0.0222301,0.923058,5.23636e-05,0.000270907,0.189921,8170,5620,4340
467940260,117302771,95,3,f,5362290000,2984620,962873000000,1220230000,0.000556595,408.839,0.227557,6.5688,0.00365616,0.0189154,0.484909,4490,4730,8960
467935643,117302771,26,2,f,548428000,2187510,59689900000,727947000,0.0039887,332.774,1.32734,0.671824,0.0026797,0.0138636,0.417097,9880,2440,6630
467933649,117302771,469,1,f,17057700,0,1610970000,0,0,0,0,0.0208957,0,0,0,0,0,0
467936329,117302771,154,2,f,79315200,2851.36,6486760000,1407990,3.59498e-05,493.796,0.0177519,0.0971611,3.49292e-06,1.80709e-05,0.0942443,11890,5320,5730
467933437,117302771,239,1,f,945303000,825403,128104000000,338478000,0.000873162,410.077,0.358063,1.158,0.00101112,0.00523109,0.486633,5830,4450,5040
467933492,117302771,328,1,f,496158000,0,98182900000,0,0,0,0,0.607794,0,0,0,0,0,0
467942587,117302771,735,3,f,219901000,4128.85,38230900000,1138840,1.8776e-05,275.825,0.00517887,0.269378,5.05784e-06,2.61671e-05,0.109877,7570,2360,920
467933312,117302771,26,1,f,548428000,152836,63458700000,55952300,0.000278681,366.093,0.102023,0.671824,0.000187224,0.000968617,0.34386,8520,2640,5370
467935684,117302771,41,2,f,139830000,0,15027900000,0,0,0,0,0.171292,0,0,0,0,0,0
467940384,117302771,127,3,f,300985000,6578600,60887300000,13465300000,0.0218569,2046.83,44.7373,0.368707,0.00805878,0.0416926,0.9998,5870,4280,6370
467939440,117302771,1039,2,f,30308400,0,2619200000,0,0,0,0,0.0371278,0,0,0,0,0,0
467944846,117302771,983,3,t,3035380,1162560,3512640000,2675950000,0.383003,2301.78,881.588,0.00371834,0.00142413,0.00736786,0.988266,6260,4500,7440
467942707,117302771,773,3,f,317153000,208943,37296100000,119529000,0.000658808,572.064,0.37688,0.388512,0.000255955,0.0013242,0.359656,12340,5760,5990
467939430,117302771,1038,2,f,550482000,99296.5,98504400000,37784400,0.000180381,380.521,0.0686387,0.674341,0.000121638,0.000629304,0.145666,7290,1850,8740
467941563,117302771,393,3,f,1812600,0,236453000,0,0,0,0,0.00222044,0,0,0,0,0,0
467937195,117302771,456,2,f,1836900,0,264103000,0,0,0,0,0.0022502,0,0,0,0,0,0
467936374,117302771,164,2,f,577800,13.9144,35235400,6461.32,2.40817e-05,464.361,0.0111826,0.000707805,1.70452e-08,8.81843e-08,0.00512042,12690,5510,5720
467941897,117302771,530,3,f,66087000,1001380,2831050000,333667000,0.0151524,333.208,5.0489,0.0809566,0.00122668,0.00634634,0.532238,5540,2990,5930
467935469,117302771,182305693,1,f,60806700,301.395,11617400000,61077.3,4.95662e-06,202.648,0.00100445,0.0744882,3.69209e-07,1.91013e-06,0.0195359,5660,1320,2420
467939020,117302771,930,2,f,184288000,19285400,32702800000,7846060000,0.104648,406.839,42.5749,0.225753,0.0236247,0.122224,0.720931,7490,4420,6460
467937659,117302771,614,2,f,212268000,7673360,22691300000,2501730000,0.0361494,326.028,11.7857,0.260028,0.00939986,0.0486308,0.706027,6980,6300,7020
467944275,117302771,1139,3,f,205457000,2150750,38221800000,969213000,0.0104681,450.64,4.71734,0.251685,0.00263466,0.0136306,0.720684,5880,6730,7980
467934028,117302771,654,1,f,226215000,0,61891000000,0,0,0,0,0.277113,0,0,0,0,0,0
467934733,117302771,933,1,f,821096000,43648.9,19215100000,12976600,5.31593e-05,297.295,0.015804,1.00584,5.34699e-05,0.00027663,0.178246,9760,4810,3990
467940918,117302771,286,3,f,88061400,242167,7858270000,83469700,0.00274998,344.679,0.947858,0.107875,0.000296654,0.00153476,0.309228,6030,6850,6020
467933373,117302771,136,1,f,1080390000,512343,50396100000,155785000,0.000474218,304.064,0.144193,1.32348,0.00062762,0.00324703,0.327973,11000,6330,4510
467933482,117302771,314,1,f,98857800,0,13919700000,0,0,0,0,0.121101,0,0,0,0,0,0
467940001,117302771,2,3,f,111479000,8259.52,8031320000,2491020,7.40901e-05,301.594,0.0223451,0.136562,1.01179e-05,5.23457e-05,0.131666,4520,3690,8600
467935512,117302771,312782566,1,f,44199000,0,7579240000,0,0,0,0,0.0541438,0,0,0,0,0,0
467939676,117302771,1102,2,f,558433000,42040.8,74635800000,15583000,7.52836e-05,370.664,0.0279049,0.68408,5.15e-05,0.000266439,0.223117,4640,3260,8930
467937204,117302771,461,2,f,14782500,0,1178390000,0,0,0,0,0.0181086,0,0,0,0,0,0
467943037,117302771,852,3,f,1655910000,3444880,73365700000,954640000,0.00208036,277.119,0.576506,2.02849,0.00421998,0.0218323,0.575748,11650,5740,7080
467938073,117302771,733,2,f,721998000,21002500,88995000000,13806700000,0.0290895,657.38,19.1228,0.884448,0.0257281,0.133106,0.718436,6760,4400,7090
467939549,117302771,1073,2,f,14027500000,26350.7,2533810000000,15495000,1.8785e-06,588.029,0.00110461,17.1837,3.22796e-05,0.000167001,0.252187,10800,1970,7540
467937633,117302771,609,2,f,23816700,4002110,6988340000,2329600000,0.168038,582.095,97.8139,0.0291755,0.00490258,0.0253638,0.574577,7490,4520,5830
467938642,117302771,821,2,f,928392000,6373.27,139330000000,1890350,6.86485e-06,296.605,0.00203615,1.13728,7.80726e-06,4.03914e-05,0.223128,10010,1060,8260
467939995,117302771,1,3,f,26553600,279306,2459560000,99560000,0.0105186,356.455,3.7494,0.0325282,0.000342149,0.00177013,0.454483,7620,6350,6840
467943485,117302771,952,3,f,1635150000,1691300,235782000000,676339000,0.00103434,399.894,0.413625,2.00306,0.00207184,0.0107188,0.36708,3860,5160,7720
467935172,117302771,1049,1,f,593838000,0,100503000000,0,0,0,0,0.727452,0,0,0,0,0,0
467937530,117302771,580,2,f,62553600,262099,2108060000,83010100,0.00418999,316.713,1.32702,0.0766282,0.000321071,0.00166108,0.463525,8980,4080,7750
467943423,117302771,942,3,f,2046300000,7564130,301830000000,3224760000,0.00369649,426.322,1.5759,2.50672,0.00926607,0.0479386,0.529454,5920,6430,8430
467935607,117302771,8,2,f,200400000000,1730320000,29413900000000,988805000000,0.00863434,571.458,4.93417,245.49,2.11964,10.9661,1,6900,3380,6120
467944733,117302771,125,3,t,203927,119948,394816000,346671000,0.58819,2890.18,1699.97,0.000249811,0.000146936,0.000760184,0.400205,6630,5990,7620
467933356,117302771,114,1,f,87211800,130.381,4777520000,34106.2,1.49499e-06,261.589,0.000391073,0.106834,1.59716e-07,8.26302e-07,0.021841,10310,6670,4460
467934321,117302771,780,1,f,141285000,0,20656300000,0,0,0,0,0.173074,0,0,0,0,0,0
467933315,117302771,31,1,f,2083250000,128.978,357837000000,23237.5,6.19118e-08,180.167,1.11544e-05,2.55199,1.57998e-07,8.17414e-07,0.0239126,2490,2100,5430
467944752,117302771,290,3,t,138205000,77177800,263263000000,231120000000,0.558429,2994.65,1672.3,0.169301,0.0945428,0.489124,1,6290,5410,7000
467937446,117302771,541,2,f,1281640000,1029300,201069000000,406151000,0.00080311,394.59,0.316899,1.57001,0.00126089,0.00652331,0.479462,7030,4700,10650
467944709,117302771,1092,2,t,2897800,1143280,3471780000,2653530000,0.394534,2320.98,915.704,0.00354981,0.00140052,0.00724568,0.988266,6260,4500,7440
467933715,117302771,536,1,f,551686000,298500,83449300000,122171000,0.00054107,409.282,0.22145,0.675815,0.000365663,0.00189178,0.315647,6120,5840,3490
467936275,117302771,143,2,f,9846000,45150.2,602823000,14444500,0.00458564,319.921,1.46704,0.0120614,5.5309e-05,0.000286145,0.312299,11860,6710,7100
467941834,117302771,507,3,f,14474400000,35946,1802210000000,10177800,2.48341e-06,283.142,0.00070316,17.7312,4.40338e-05,0.000227812,0.198659,2410,3900,6500
467940526,117302771,158,3,f,47268000,68275.6,943925000,17314000,0.00144444,253.59,0.366294,0.0579033,8.36376e-05,0.000432705,0.269869,7920,3130,5920
467934169,117302771,718,1,f,282429000,2006.46,14147000000,603107,7.10431e-06,300.582,0.00213543,0.345976,2.45792e-06,1.27162e-05,0.149708,7120,4800,3760
467943465,117302771,948,3,f,1425630000,1485500,31615900000,420517000,0.00104199,283.082,0.294969,1.7464,0.00181973,0.00941452,0.488939,9170,5520,6840
467934569,117302771,869,1,f,20761200,0,3374610000,0,0,0,0,0.0254325,0,0,0,0,0,0
467943045,117302771,854,3,f,854590000,2396.05,167990000000,892971,2.80374e-06,372.685,0.00104491,1.04687,2.93516e-06,1.51852e-05,0.0591832,5810,950,8050
467935661,117302771,33,2,f,577694000,0,79718700000,0,0,0,0,0.707675,0,0,0,0,0,0
467939046,117302771,936,2,f,1693770000,0,351599000000,0,0,0,0,2.07487,0,0,0,0,0,0
467936754,117302771,310,2,f,117927000,456100,4091980000,157308000,0.00386765,344.897,1.33394,0.144461,0.000558723,0.00289059,0.54513,5710,2880,5950
467936235,117302771,132,2,f,9461700,735.702,650291000,141626,7.77558e-05,192.505,0.0149684,0.0115906,9.01234e-07,4.6626e-06,0.086746,3560,3310,6640
467934819,117302771,965,1,f,172104000,0,21127300000,0,0,0,0,0.210828,0,0,0,0,0,0
467938192,117302771,778,2,f,928130000,0,172310000000,0,0,0,0,1.13696,0,0,0,0,0,0
467933957,117302771,620,1,f,108053000,0,18839300000,0,0,0,0,0.132365,0,0,0,0,0,0
467938253,117302771,797,2,f,644864000,23667500,89871400000,20511400000,0.0367016,866.647,31.8073,0.789958,0.0289927,0.149996,1,6310,5310,7040
467940212,117302771,74,3,f,179696000,0,29860100000,0,0,0,0,0.220127,0,0,0,0,0,0
467941640,117302771,425,3,f,575302000,4409.49,89885100000,1141130,7.66466e-06,258.79,0.00198354,0.704744,5.40163e-06,2.79457e-05,0.115558,10000,2150,9650
467934707,117302771,926,1,f,1348390000,7660.27,190312000000,1891070,5.68104e-06,246.867,0.00140246,1.65178,9.38383e-06,4.85479e-05,0.0950932,9660,4180,2960
467940416,117302771,135,3,f,36820800,139267,2186740000,50452800,0.00378228,362.275,1.37023,0.0451055,0.000170602,0.00088262,0.463746,11390,6520,7120
467937413,117302771,531,2,f,51054300,321585,4862630000,118921000,0.00629888,369.795,2.3293,0.0625415,0.000393942,0.00203808,0.478604,7840,2860,5720
467939272,117302771,997,2,f,224036000000,1792980000,30050300000000,1031320000000,0.00800308,575.202,4.60338,274.444,2.19639,11.3632,1,6900,3380,6120
467941902,117302771,531,3,f,102109000,407796,8118530000,163289000,0.00399375,400.418,1.59917,0.125083,0.00049955,0.00258446,0.478604,7840,2860,5720
467936772,117302771,319,2,f,487648000,15652300,93406000000,7411800000,0.0320975,473.528,15.1991,0.597369,0.019174,0.0991982,0.792665,7020,6300,8210
467933471,117302771,296,1,f,326711000,0,59503600000,0,0,0,0,0.400221,0,0,0,0,0,0
467936680,117302771,274,2,f,323979000,571.88,28236800000,161409,1.76517e-06,282.244,0.000498209,0.396875,7.00553e-07,3.62436e-06,0.0512583,9660,1910,8010
467934855,117302771,972,1,f,790097000,272.897,129277000000,72894.7,3.45397e-07,267.114,9.22604e-05,0.967869,3.34299e-07,1.72952e-06,0.0255438,2020,2340,5180
467944049,117302771,1054,3,f,323386000,102458,35490200000,49407200,0.000316829,482.218,0.152781,0.396148,0.000125511,0.000649341,0.583382,3000,3380,6630
467939685,117302771,1105,2,f,87523200,3723010,15533600000,1665860000,0.0425375,447.449,19.0333,0.107216,0.00456069,0.0235951,0.480987,6550,6300,8500
467941602,117302771,412,3,f,625502000,26941.5,125166000000,26430000,4.30718e-05,981.013,0.042254,0.76624,3.30033e-05,0.000170745,0.449487,2770,3450,6960
467933967,117302771,623,1,f,24168000000,6781460,2979200000000,2449480000,0.000280596,361.202,0.101352,29.6059,0.00830729,0.0429783,0.496615,4570,6470,5690
467941461,117302771,362,3,f,1210620000,63172600,183209000000,37070600000,0.0521819,586.815,30.6211,1.48301,0.0773864,0.400364,0.999672,6200,3610,6330
467936428,117302771,181,2,f,172864000,8050500,29228600000,3571160000,0.0465713,443.594,20.6588,0.211758,0.00986187,0.051021,0.548933,6840,5320,5800
467939091,117302771,948,2,f,712816000,1441850,12486900000,407540000,0.00202275,282.651,0.571733,0.8732,0.00176626,0.00913789,0.488939,9170,5520,6840
467934954,117302771,993,1,f,4267160000,1240.34,642572000000,310671,2.9067e-07,250.473,7.28051e-05,5.22727,1.51941e-06,7.86077e-06,0.0379313,4300,1070,4470
467936823,117302771,335,2,f,120500000,145808,18200300000,53737500,0.00121002,368.551,0.445954,0.147613,0.000178614,0.000924073,0.274821,6710,4530,9770
467933458,117302771,275,1,f,1401930000,714667,126830000000,252898000,0.000509773,353.868,0.180393,1.71737,0.000875467,0.00452929,0.460842,5050,4810,5190
467941746,117302771,461,3,f,29565000,0,2958840000,0,0,0,0,0.0362171,0,0,0,0,0,0
467943405,117302771,938,3,f,727648000,680322,13105100000,178726000,0.000934961,262.707,0.245621,0.891369,0.000833395,0.00431162,0.43715,11440,6980,7200
467933614,117302771,437,1,f,529204000,49.8052,33143900000,14948.5,9.41133e-08,300.139,2.82471e-05,0.648276,6.10113e-08,3.15646e-07,0.0109216,12520,6010,3520
467937504,117302771,571,2,f,474962000,26667300,76515000000,12065100000,0.0561462,452.43,25.4022,0.581829,0.0326675,0.169007,0.710136,5880,4020,6170
467940621,117302771,187,3,f,746635000,200832,149439000000,95165700,0.000268983,473.857,0.12746,0.914627,0.000246019,0.0012728,0.595776,4930,4880,9390
467942101,117302771,603,3,f,1269950000,58446.8,32625400000,31874300,4.6023e-05,545.356,0.0250989,1.55569,7.15974e-05,0.000370414,0.23494,5990,3290,6680
467933460,117302771,279,1,f,1162800,0,49021800,0,0,0,0,0.00142443,0,0,0,0,0,0
467934070,117302771,677,1,f,858344000,20503.3,174110000000,4759640,2.3887e-05,232.14,0.00554514,1.05147,2.51165e-05,0.000129942,0.257999,4490,4360,1540
467937842,117302771,661,2,f,364604000,2569250,32231000000,996401000,0.00704669,387.818,2.73283,0.446639,0.00314733,0.0162829,0.700648,10680,6880,6680
467933664,117302771,484,1,f,139653000,0,16643200000,0,0,0,0,0.171075,0,0,0,0,0,0
467934076,117302771,679,1,f,304778000,89030.3,10930000000,24868500,0.000292116,279.326,0.0815956,0.373353,0.000109062,0.00056424,0.428734,9270,5380,5350
467938819,117302771,862,2,f,483763000,40352.9,81659100000,15936600,8.34147e-05,394.93,0.032943,0.592609,4.94323e-05,0.000255741,0.16829,6010,3640,9360
467939378,117302771,1025,2,f,2218930000,4740.47,409593000000,1245940,2.13638e-06,262.829,0.000561504,2.71818,5.80708e-06,3.00433e-05,0.102057,12260,4840,8960
467933464,117302771,287,1,f,3538800,2815.24,252101000,885688,0.000795535,314.605,0.250279,0.00433503,3.44867e-06,1.78419e-05,0.109765,5360,5030,5100
467937199,117302771,460,2,f,16034400,588791,1631320000,224594000,0.0367205,381.449,14.007,0.0196421,0.000721269,0.00373154,0.511023,9790,3590,6650
467935365,117302771,1106,1,f,190055000,58.0205,42271900000,14488.7,3.05283e-07,249.717,7.62344e-05,0.232817,7.10751e-08,3.67712e-07,0.0124403,4570,4300,1550
467937487,117302771,565,2,f,118490000,0,19986400000,0,0,0,0,0.14515,0,0,0,0,0,0
467936137,117302771,105,2,f,66310200,1493.75,2008690000,462547,2.25268e-05,309.654,0.0069755,0.08123,1.82985e-06,9.46685e-06,0.054463,10420,6860,6790
467939935,117302771,312782608,2,f,119204000,0,22701900000,0,0,0,0,0.146025,0,0,0,0,0,0
467942493,117302771,701,3,f,2223820000,56229,137032000000,17725600,2.52849e-05,315.239,0.0079708,2.72418,6.88806e-05,0.000356358,0.241792,10970,4030,6660
467937015,117302771,397,2,f,29430900,341681,889992000,66087900,0.0116096,193.42,2.24553,0.0360529,0.000418559,0.00216545,0.317673,8880,4860,6070
467936660,117302771,263,2,f,29812500,1260180,3173150000,440891000,0.0422703,349.862,14.7888,0.0365203,0.00154372,0.00798656,0.59263,5190,6790,6250
467944442,117302771,312782624,3,f,38503800,0,4599780000,0,0,0,0,0.0471672,0,0,0,0,0,0
467933431,117302771,231,1,f,7195500,16159.2,229954000,3842900,0.00224574,237.815,0.53407,0.00881449,1.9795e-05,0.000102411,0.30218,9600,4040,5290
467943110,117302771,873,3,f,670734000,213436,110218000000,71743000,0.000318213,336.133,0.106962,0.821649,0.000261459,0.00135268,0.363409,5010,3810,10230
467934747,117302771,938,1,f,363824000,57171.7,5530150000,12681000,0.000157141,221.805,0.0348547,0.445685,7.00354e-05,0.000362333,0.303269,11420,6700,4490
467941405,117302771,344,3,f,410760000,377552,76703700000,168697000,0.000919155,446.818,0.410695,0.503181,0.000462501,0.00239278,0.335785,6080,5110,9660
467939970,117302771,312782636,2,f,170521000,2.04065,28923400000,614.236,1.19671e-08,301,3.60211e-06,0.208888,2.4998e-09,1.29329e-08,0.00134992,9930,2160,9640
467936749,117302771,305,2,f,72981900,0,6587400000,0,0,0,0,0.0894028,0,0,0,0,0,0
467943458,117302771,946,3,f,663755000,23824900,88145000000,9641900000,0.0358941,404.699,14.5263,0.8131,0.0291855,0.150993,0.628585,7160,5600,6200
467933698,117302771,520,1,f,216714000,0,39859200000,0,0,0,0,0.265474,0,0,0,0,0,0
467936645,117302771,257,2,f,81564300,0,10853300000,0,0,0,0,0.0999163,0,0,0,0,0,0
467935492,117302771,312782546,1,f,267763000,68.729,55966000000,14679.8,2.56679e-07,213.59,5.4824e-05,0.328009,8.4193e-08,4.35578e-07,0.00672941,7260,510,3350
467941285,117302771,315,3,f,109916000000,15841200,19414400000000,6502330000,0.00014412,410.47,0.059157,134.648,0.0194054,0.100395,0.807465,5740,1400,7460
467936879,117302771,354,2,f,12815400000,20957400,651282000000,6518010000,0.00163533,311.011,0.508606,15.6989,0.0256729,0.13282,0.700648,10680,6880,6680
467941965,117302771,567,3,f,244293000000,574382000,38815800000000,309701000000,0.0023512,539.19,1.26774,299.259,0.703618,3.64022,1,6130,5390,7040
467935272,117302771,1083,1,f,225411000,1933870,8888390000,967311000,0.00857931,500.193,4.29131,0.276129,0.00236899,0.0122562,0.744969,7580,2660,5660
467940640,117302771,190,3,f,484006000,455896,338888000,43501600,0.000941922,95.4201,0.0898783,0.592907,0.000558472,0.00288929,0.433381,10410,7000,5770
467935727,117302771,62,2,f,480963000,984600,6495610000,238231000,0.00204714,241.958,0.495322,0.589179,0.00120614,0.00624002,0.448118,12770,6790,6620
467937755,117302771,637,2,f,1735670000,64394000,226358000000,34149500000,0.0371004,530.322,19.6751,2.1262,0.0788827,0.408105,0.952224,6280,4110,7620
467933601,117302771,427,1,f,281031000,0,44190900000,0,0,0,0,0.344263,0,0,0,0,0,0
467937917,117302771,687,2,f,826108000,19730.6,139205000000,6663680,2.38838e-05,337.733,0.00806635,1.01198,2.417e-05,0.000125045,0.210756,7790,1940,6040
467936345,117302771,157,2,f,301972000,6418510,28308500000,3109690000,0.0212553,484.488,10.2979,0.369916,0.00786268,0.0406781,0.596607,5930,6640,7180
467943364,117302771,931,3,f,857590000,292953,49363800000,67448500,0.000341601,230.236,0.0786488,1.05055,0.000358868,0.00185663,0.47436,9140,6420,6640
