id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467732132,139426984,21,2,f,569020000,74502.2,14917500000,9717400,0.000130931,130.431,0.0170774,0.697049,9.12652e-05,0.000687325,0.27123,4850,6750,8540
467732240,139426984,121,2,f,11001600,308947,1680440000,113035000,0.028082,365.872,10.2744,0.013477,0.00037846,0.00285021,0.318701,8800,2140,9100
467732539,139426984,343,2,f,54586800000,789464000,6839090000000,550432000000,0.0144625,697.222,10.0836,66.8688,0.967093,7.28325,0.999905,6390,3170,7030
467732588,139426984,366,2,f,78822900,337551,13220100000,130474000,0.0042824,386.533,1.65529,0.0965581,0.0004135,0.0031141,0.276516,6440,5010,6050
467737620,139426984,767,3,t,14595,14595,69862400,69862400,1,4786.73,4786.73,1.78789e-05,1.78789e-05,0.000134647,0.663618,4910,1870,6150
467736913,139426984,960,3,f,8265760000,186183,374936000000,31901500,2.25246e-05,171.345,0.00385947,10.1256,0.000228074,0.00171764,0.251366,9780,4270,5290
467737365,139426984,312782554,3,f,142772000,1547640,28795700000,680564000,0.0108399,439.743,4.76678,0.174896,0.00189586,0.0142779,0.525376,7570,480,7850
467732481,139426984,288,2,f,249189000,17987300,60353000000,11576600000,0.0721834,643.596,46.457,0.305257,0.0220345,0.165943,0.74156,2650,3590,6590
467734242,139426984,1117,2,f,1646180000,26725100,127652000000,9178430000,0.0162346,343.439,5.57559,2.01657,0.0327382,0.246554,0.654346,9260,5500,6030
467734361,139426984,312782578,2,f,30312900,534251,3431150000,162337000,0.0176246,303.859,5.35538,0.0371333,0.000654458,0.00492877,0.359391,8930,1700,9790
467735069,139426984,218,3,f,975060000,26758500,167064000000,24198600000,0.0274429,904.333,24.8175,1.19445,0.0327791,0.246862,0.846803,6980,3180,6600
467736939,139426984,970,3,f,137684000,18931.2,5570760000,4868800,0.000137498,257.184,0.0353622,0.168663,2.31907e-05,0.000174651,0.229324,11040,5210,5450
467736219,139426984,721,3,f,859154000,537533,209035000000,306804000,0.000625654,570.764,0.3571,1.05246,0.000658478,0.00495905,0.402331,8450,930,7850
467737065,139426984,1023,3,f,670059000,9262.09,119855000000,3370940,1.38228e-05,363.95,0.00503081,0.820822,1.13461e-05,8.54481e-05,0.157933,6410,4020,1510
467736019,139426984,648,3,f,4835150000,6960830,1062780000000,4806300000,0.00143963,690.478,0.994033,5.92306,0.00852702,0.0642176,0.685303,6700,1020,6640
467732805,139426984,484,2,f,139653000,6867600,31482900000,3302860000,0.0491762,480.934,23.6505,0.171075,0.00841281,0.0633575,0.582468,2270,3450,5850
467734223,139426984,1109,2,f,12127500,0,2106690000,0,0,0,0,0.0148562,0,0,0,0,0,0
467733548,139426984,830,2,f,218139000,126717,28868000000,47078400,0.000580899,371.524,0.215818,0.267221,0.000155228,0.00116903,0.333387,6570,6240,6270
467736355,139426984,784,3,f,3529520000,41294700,89092100000,17878200000,0.0116998,432.94,5.06533,4.32366,0.050586,0.380967,0.987057,5720,3870,7330
467735825,139426984,577,3,f,424271000,0,107875000000,0,0,0,0,0.519732,0,0,0,0,0,0
467730976,139426984,319,1,f,487648000,466.845,69500400000,129352,9.57341e-07,277.077,0.000265257,0.597369,5.71886e-07,4.30691e-06,0.0303318,6760,6480,2530
467733348,139426984,707,2,f,123493000,3999610,18707200000,1505390000,0.0323875,376.383,12.1901,0.151278,0.00489952,0.0368987,0.540474,4020,3550,5860
467733415,139426984,753,2,f,423900,4905.72,53760500,1465780,0.0115728,298.79,3.45785,0.000519278,6.00951e-06,4.52581e-05,0.129942,7740,5860,6000
467732407,139426984,223,2,f,110413000,4470.62,5429330000,913585,4.049e-05,204.353,0.00827426,0.135256,5.47651e-06,4.1244e-05,0.0819517,7430,7110,6250
467731356,139426984,642,1,f,45219600,84.1082,849850000,11257.6,1.86e-06,133.846,0.000248953,0.055394,1.03033e-07,7.75946e-07,0.0166536,9660,6780,4860
467735821,139426984,576,3,f,5065200,128.854,388011000,21469.4,2.54391e-05,166.618,0.00423862,0.00620487,1.57847e-07,1.18875e-06,0.012548,10480,6270,4580
467731726,139426984,948,1,f,712816000,205929,37813900000,34723500,0.000288895,168.619,0.0487131,0.8732,0.000252263,0.00189981,0.248836,9000,3300,3380
467735405,139426984,368,3,f,73783800,1546090,9150300000,537524000,0.0209543,347.666,7.28512,0.0903852,0.00189396,0.0142636,0.375563,6670,4730,1820
467730980,139426984,323,1,f,9696620000,7141380,1515480000000,3363460000,0.000736481,470.982,0.34687,11.8784,0.00874819,0.0658833,0.520242,8070,4500,5490
467730920,139426984,229,1,f,720292000,71.5147,1191260000,5748.69,9.92856e-08,80.3847,7.98104e-06,0.882358,8.76055e-08,6.59764e-07,0.00630898,10850,6830,3640
467731859,139426984,1031,1,f,191085000,0,5450170000,0,0,0,0,0.234079,0,0,0,0,0,0
467733875,139426984,988,2,f,283139000,467020,43641300000,195889000,0.00164944,419.445,0.691847,0.346845,0.000572099,0.00430852,0.521231,9610,3020,9620
467731193,139426984,503,1,f,183317000,181820,28814800000,147938000,0.000991829,813.651,0.807003,0.224564,0.000222729,0.00167739,0.380939,8190,2610,5650
467732825,139426984,500,2,f,12300300000,237029000,2748700000000,298741000000,0.0192702,1260.35,24.2873,15.0679,0.290361,2.18673,1,4720,1470,5720
467731784,139426984,982,1,f,28009800,1120.67,3449980000,243072,4.00101e-05,216.898,0.0086781,0.034312,1.37283e-06,1.03389e-05,0.032312,7440,2360,5440
467734493,139426984,19,3,f,23167800,635980,5351700000,985030000,0.0274511,1548.84,42.5172,0.0283806,0.000779076,0.00586728,0.816924,5520,2430,5730
467732479,139426984,286,2,f,44030700,0,3036480000,0,0,0,0,0.0539376,0,0,0,0,0,0
467735803,139426984,571,3,f,949925000,4350990,142997000000,1851910000,0.00458035,425.629,1.94953,1.16366,0.00532996,0.0401403,0.470515,6320,4980,5580
467733992,139426984,1025,2,f,2218930000,5075.3,397204000000,826829,2.28728e-06,162.912,0.000372626,2.71818,6.21724e-06,4.68225e-05,0.0492697,11530,4620,9330
467736278,139426984,752,3,f,1918360000,181634,20713000000,30681900,9.46815e-05,168.922,0.0159938,2.35,0.000222501,0.00167567,0.251366,9780,4270,5290
467736316,139426984,771,3,f,16968800000,71885000,1140210000000,34638900000,0.00423632,481.865,2.04133,20.7867,0.0880592,0.66318,0.97093,8690,6150,6090
467735257,139426984,303,3,f,651881000,876515,110753000000,341955000,0.00134459,390.13,0.524567,0.798554,0.00107373,0.00808635,0.484072,7050,5450,9000
467732304,139426984,165,2,f,275468000,1342880,46608400000,541122000,0.00487491,402.955,1.96437,0.337449,0.00164503,0.0123889,0.482036,8860,5410,6060
467736108,139426984,681,3,f,75922200,705973,5026050000,288630000,0.00929864,408.84,3.80166,0.0930047,0.000864817,0.006513,0.552641,7730,5200,6120
467731405,139426984,679,1,f,304778000,2366170,23242300000,708743000,0.00776358,299.532,2.32544,0.373353,0.00289855,0.0218292,0.448703,10060,5230,5600
467735000,139426984,190,3,f,484006000,7601.45,356057000,499014,1.57053e-05,65.6472,0.00103101,0.592907,9.31178e-06,7.01277e-05,0.138221,9560,6790,6200
467731933,139426984,1093,1,f,1393020000,149633,56853800000,28145600,0.000107417,188.097,0.0202048,1.70645,0.000183301,0.00138045,0.395515,10040,5190,5690
467732851,139426984,514,2,f,12478500,0,937236000,0,0,0,0,0.0152862,0,0,0,0,0,0
467734837,139426984,158,3,f,47268000,385119,2821200000,157229000,0.00814755,408.26,3.32632,0.0579033,0.00047177,0.00355294,0.45527,7810,3090,5990
467730938,139426984,255,1,f,183545000,132737,43169600000,60173900,0.000723187,453.331,0.327843,0.224843,0.000162603,0.00122458,0.416319,6110,4220,4630
467735044,139426984,209,3,f,127017000,0,11207500000,0,0,0,0,0.155596,0,0,0,0,0,0
467734626,139426984,78,3,f,836248000,89110.6,10031300000,9421880,0.00010656,105.732,0.0112669,1.0244,0.000109161,0.000822096,0.189301,9040,6820,6780
467737491,139426984,500,2,t,5721740,5721040,68305000000,68304500000,0.999878,11939.2,11937.7,0.00700913,0.00700827,0.0527798,1,4880,1450,5800
467736865,139426984,940,3,f,947668000,59266900,120440000000,37263800000,0.0625397,628.747,39.3216,1.16089,0.0726019,0.54677,1,5050,2370,6500
467731945,139426984,1101,1,f,295286000,264545,54008700000,95501100,0.000895896,361.001,0.32342,0.361725,0.000324068,0.00244058,0.31798,4160,4630,2940
467731896,139426984,1061,1,f,30253500,13793.4,4285300000,4888910,0.000455926,354.439,0.161598,0.0370605,1.68969e-05,0.000127252,0.217746,7790,3040,5100
467731463,139426984,721,1,f,429577000,271.486,107156000000,126829,6.31985e-07,467.166,0.000295242,0.526232,3.32571e-07,2.50462e-06,0.0180524,9850,1140,3820
467732940,139426984,574,2,f,320700000,5003080,16706100000,1348310000,0.0156005,269.495,4.20427,0.392857,0.00612877,0.0461562,0.632707,9210,5960,6490
467735843,139426984,587,3,f,27295200,368895,3530500000,196352000,0.013515,532.27,7.19364,0.0334366,0.000451897,0.00340327,0.468646,7910,4340,6110
467734501,139426984,22,3,f,1448890000,11381200,297861000000,5642680000,0.00785511,495.789,3.89448,1.77489,0.013942,0.104998,0.647485,7480,1180,7360
467735234,139426984,292,3,f,66119400,31.0012,6683320000,6014.54,4.68867e-07,194.01,9.09648e-05,0.0809963,3.79764e-08,2.86003e-07,0.00524202,6380,7010,7450
467736523,139426984,862,3,f,967525000,476382,154029000000,137941000,0.000492371,289.559,0.142571,1.18522,0.000583568,0.00439489,0.359868,5260,4290,2120
467735031,139426984,204,3,f,249628000,1474.74,29034000000,312439,5.90777e-06,211.86,0.00125162,0.305794,1.80656e-06,1.36053e-05,0.0243487,1850,3670,7030
467730912,139426984,214,1,f,289443000,5539.66,22334600000,1138240,1.91391e-05,205.471,0.00393252,0.354567,6.78608e-06,5.11065e-05,0.0463418,8540,4050,4880
467736372,139426984,792,3,f,514742000,7411340,13709400000,2240070000,0.0143982,302.25,4.35184,0.630559,0.00907889,0.0683738,0.699274,8850,5520,6350
467733601,139426984,864,2,f,2470490000,32536200,372772000000,21852500000,0.0131699,671.636,8.8454,3.02635,0.0398568,0.300165,0.74243,7740,4310,6700
467732309,139426984,170,2,f,325300000,272832,48238000000,130727000,0.000838708,479.147,0.401864,0.398493,0.000334219,0.00251703,0.516233,7510,3560,8190
467735328,139426984,335,3,f,241000000,4956860,32416200000,1841490000,0.0205679,371.503,7.64101,0.295225,0.00607215,0.0457298,0.441998,7520,4630,9770
467732177,139426984,64,2,f,71051400,845779,18019900000,525880000,0.0119038,621.77,7.4014,0.087038,0.00103608,0.00780279,0.573684,6220,3470,6670
467730800,139426984,21,1,f,569020000,29209.5,14427100000,2372540,5.1333e-05,81.2251,0.00416953,0.697049,3.57816e-05,0.000269474,0.135375,4660,6470,2660
467736172,139426984,702,3,f,786838000,0,189887000000,0,0,0,0,0.963876,0,0,0,0,0,0
467736482,139426984,843,3,f,843908000,124669,149852000000,63223800,0.000147728,507.134,0.0749178,1.03379,0.000152719,0.00115014,0.195995,9870,3420,8440
467737049,139426984,1017,3,f,10298400000,26085.1,2059230000000,7485400,2.53293e-06,286.961,0.000726851,12.6155,3.19542e-05,0.000240649,0.0540685,10980,3290,9690
467730870,139426984,146,1,f,1153080000,396710,60221500000,96520600,0.000344044,243.303,0.0837067,1.41253,0.00048597,0.00365988,0.329179,9160,5250,4950
467734742,139426984,127,3,f,300985000,13209700,66560500000,7310320000,0.0438881,553.407,24.288,0.368707,0.0161819,0.121867,0.62051,6120,4390,6710
467730846,139426984,113,1,f,235825000,0,47997900000,0,0,0,0,0.288886,0,0,0,0,0,0
467730921,139426984,230,1,f,16420500,22457.5,205776000,2704170,0.00136765,120.413,0.164683,0.0201151,2.75104e-05,0.000207183,0.16485,11480,7260,5680
467730813,139426984,42,1,f,153248000,110847,27040000000,49668200,0.000723313,448.081,0.324103,0.187729,0.000135787,0.00102262,0.28422,8370,2900,5410
467735981,139426984,632,3,f,1427610000,5654.39,149586000000,1020470,3.96075e-06,180.473,0.000714809,1.74882,6.92662e-06,5.21649e-05,0.104142,6130,2510,5920
467737148,139426984,1061,3,f,60507000,3857210,13354500000,3376450000,0.0637481,875.361,55.8026,0.0741211,0.00472508,0.0355849,0.633706,7820,2830,6160
467735174,139426984,258,3,f,1948870000,11218100,230406000000,3415690000,0.00575618,304.481,1.75265,2.38737,0.0137421,0.103493,0.505813,3800,5430,6090
467731670,139426984,910,1,f,46476000,158828,7343640000,56071800,0.00341743,353.034,1.20647,0.0569331,0.000194565,0.00146528,0.266936,3280,3560,4990
467732306,139426984,169,2,f,69519600,3260.51,8706530000,1208840,4.69006e-05,370.751,0.0173885,0.0851615,3.99413e-06,3.00801e-05,0.101337,11120,5040,5800
467735471,139426984,402,3,f,638876000,4347370,111664000000,1566760000,0.00680472,360.393,2.45237,0.782623,0.00532553,0.040107,0.590997,8210,1860,9550
467731751,139426984,962,1,f,1468570000,22540100,285202000000,16160800000,0.0153483,716.98,11.0044,1.799,0.0276116,0.207945,0.905223,4960,1450,5430
467734517,139426984,30,3,f,11005200,0,554402000,0,0,0,0,0.0134814,0,0,0,0,0,0
467735989,139426984,634,3,f,218504000,12411500,41412400000,10861600000,0.056802,875.13,49.7092,0.267667,0.015204,0.114503,0.822935,7770,4080,6680
467730879,139426984,157,1,f,301972000,105296,21238100000,35336000,0.000348694,335.587,0.117017,0.369916,0.000128988,0.000971415,0.296049,7190,5540,5660
467733361,139426984,718,2,f,282429000,754138,35027000000,452158000,0.00267019,599.569,1.60096,0.345976,0.00092382,0.00695735,0.579924,6460,3660,7550
467737625,139426984,772,3,t,10110500,10110500,120542000000,120542000000,1,11922.5,11922.5,0.0123854,0.0123854,0.093275,1,5220,2080,6030
467732975,139426984,590,2,f,413608000,34160600,115416000000,23243900000,0.0825919,680.43,56.198,0.506669,0.0418468,0.315151,0.707502,7510,1340,6040
467732546,139426984,345,2,f,2984430000,469276,584231000000,132465000,0.000157242,282.274,0.0443853,3.65592,0.000574864,0.00432934,0.356277,4970,4180,9100
467731291,139426984,598,1,f,36933300,18304.5,4282940000,5628550,0.00049561,307.495,0.152398,0.0452433,2.2423e-05,0.00016887,0.222283,6420,4060,1760
467733075,139426984,631,2,f,1135980000,30596,120275000000,5785560,2.69335e-05,189.095,0.005093,1.39158,3.74802e-05,0.000282266,0.12648,5490,7190,8050
467734578,139426984,56,3,f,3703830000,3450020,694186000000,1770000000,0.000931474,513.041,0.477884,4.53719,0.00422628,0.0318284,0.481748,3850,6030,6220
467735764,139426984,545,3,f,13887000,502509,3150000000,480490000,0.0361856,956.182,34.6,0.0170116,0.000615573,0.00463593,0.54028,7530,540,6690
467731853,139426984,1027,1,f,80088300,5594.62,11987700000,2351490,6.98556e-05,420.313,0.0293612,0.0981082,6.85341e-06,5.16135e-05,0.303499,8770,2800,760
467732645,139426984,394,2,f,358410000,64789400,139654000000,54856700000,0.180769,846.693,153.056,0.439052,0.079367,0.597719,0.993511,7990,320,7420
467731407,139426984,680,1,f,506700,449.371,37904900,69130.1,0.000886857,153.838,0.136432,0.000620708,5.50479e-07,4.1457e-06,0.0327606,3420,3390,4610
467734720,139426984,120,3,f,434893000,5590.17,59161500000,1436980,1.28541e-05,257.055,0.00330422,0.532743,6.84796e-06,5.15725e-05,0.0983881,4590,5280,9370
467733867,139426984,985,2,f,8038890000,44706300,1649900000000,42649200000,0.00556125,953.987,5.30536,9.84765,0.0547652,0.412441,0.93164,5140,2200,6500
467736186,139426984,705,3,f,11606400,0,1176670000,0,0,0,0,0.0142178,0,0,0,0,0,0
467734466,139426984,8,3,f,401131000000,3720420000,66511000000000,4081280000000,0.00927482,1097,10.1744,491.385,4.55751,34.3229,1,5100,1870,5680
467730973,139426984,314,1,f,98857800,1116140,14172900000,443382000,0.0112904,397.246,4.48505,0.121101,0.00136727,0.010297,0.585124,4930,4860,2420
467731342,139426984,631,1,f,1135980000,36307.4,147137000000,6371450,3.19612e-05,175.486,0.00560875,1.39158,4.44765e-05,0.000334956,0.129861,5510,7170,3290
467734339,139426984,312782558,2,f,31173300,499864,7774360000,270740000,0.016035,541.627,8.68499,0.0381873,0.000612333,0.00461153,0.621074,7330,840,7520
467732218,139426984,104,2,f,1205800000,2139610,208621000000,730018000,0.00177444,341.191,0.605423,1.4771,0.00262103,0.0197392,0.436223,4410,4630,9760
467732495,139426984,310,2,f,117927000,336514,7663200000,93619000,0.00285358,278.202,0.793872,0.144461,0.00041223,0.00310453,0.391731,5720,3060,5860
467731767,139426984,972,1,f,790097000,5066130,156083000000,2280790000,0.00641204,450.204,2.88672,0.967869,0.00620601,0.046738,0.570543,3770,3010,5260
467731677,139426984,920,1,f,1760560000,7645.61,381389000000,1624860,4.3427e-06,212.522,0.00092292,2.15669,9.36587e-06,7.0535e-05,0.0810132,10520,3440,4010
467730960,139426984,294,1,f,2861240000,1613930,684494000000,1000910000,0.000564067,620.17,0.349818,3.50501,0.00197706,0.0148894,0.393838,8490,2610,5220
467730956,139426984,288,1,f,249189000,1196580,45483200000,489656000,0.0048019,409.212,1.965,0.305257,0.00146581,0.0110391,0.385781,2800,4010,5030
467732526,139426984,335,2,f,120500000,1901230,15153200000,700106000,0.0157779,368.238,5.81,0.147613,0.00232901,0.01754,0.441998,7520,4630,9770
467734316,139426984,182305709,2,f,152978000,44438.1,30253800000,16273400,0.000290486,366.203,0.106377,0.187399,5.44367e-05,0.000409967,0.300841,6950,1570,8050
467734840,139426984,159,3,f,3372260000,314897,531724000000,114753000,9.33785e-05,364.414,0.0340285,4.13102,0.000385749,0.0029051,0.309624,3550,6210,6460
467736955,139426984,975,3,f,30004200,140372,4068470000,73535500,0.00467842,523.86,2.45084,0.0367551,0.000171956,0.00129501,0.318167,8120,4770,5680
467730868,139426984,143,1,f,9846000,0,531311000,0,0,0,0,0.0120614,0,0,0,0,0,0
467730838,139426984,96,1,f,264705000,2813.88,34081000000,460415,1.06303e-05,163.623,0.00173935,0.324264,3.44701e-06,2.59597e-05,0.0590768,11700,5110,3420
467731813,139426984,1002,1,f,1028330000,26689.8,176458000000,8873540,2.59545e-05,332.47,0.00862908,1.2597,3.2695e-05,0.000246228,0.203363,8520,2320,1020
467733562,139426984,838,2,f,446302000,340.719,97392500000,61589.2,7.63427e-07,180.762,0.000137999,0.54672,4.17381e-07,3.14332e-06,0.0502439,5420,1560,9120
467732092,139426984,312782628,1,f,482602000,100921,77336300000,44979500,0.000209117,445.692,0.093202,0.591188,0.000123628,0.00093105,0.183555,9950,2620,1580
467732119,139426984,10,2,f,1216990000,62805600,344278000000,54924400000,0.0516073,874.514,45.1314,1.49081,0.0769368,0.579417,0.763778,8090,3410,6410
467735572,139426984,450,3,f,286693000,101127,44004100000,38902200,0.000352737,384.686,0.135693,0.351199,0.000123881,0.000932956,0.191456,6650,640,7990
467736293,139426984,757,3,f,33777000,157643,3934720000,70043200,0.00466718,444.315,2.0737,0.0413768,0.000193113,0.00145435,0.312233,9790,4420,5920
467732882,139426984,531,2,f,51054300,5205780,13516100000,4633920000,0.101966,890.149,90.7645,0.0625415,0.00637708,0.0480263,0.772533,7620,2850,6170
467737529,139426984,819,2,t,13367.3,13367.3,130362000,130362000,1,9752.29,9752.29,1.6375e-05,1.6375e-05,0.000123321,0.480457,5170,2230,6410
467736281,139426984,753,3,f,847800,7782.14,103010000,2302560,0.00917922,295.878,2.71593,0.00103856,9.53313e-06,7.17947e-05,0.150875,7760,5790,5150
467737197,139426984,1084,3,f,946130000,4519060,178619000000,2350480000,0.00477636,520.124,2.4843,1.15901,0.00553585,0.0416909,0.474935,9030,2490,8000
467730954,139426984,286,1,f,44030700,0,3114600000,0,0,0,0,0.0539376,0,0,0,0,0,0
467730843,139426984,105,1,f,66310200,0,2315360000,0,0,0,0,0.08123,0,0,0,0,0,0
467731461,139426984,720,1,f,164333000,0,12745200000,0,0,0,0,0.201308,0,0,0,0,0,0
467736471,139426984,839,3,f,80204400,0,10405300000,0,0,0,0,0.0982504,0,0,0,0,0,0
467733793,139426984,958,2,f,278708000,2362290,38769200000,1700680000,0.00847587,719.929,6.10202,0.341417,0.0028938,0.0217934,0.662523,7090,3440,6290
467735144,139426984,249,3,f,18432000,13767.7,3003670000,5913980,0.000746945,429.555,0.320854,0.0225792,1.68654e-05,0.000127015,0.164116,8760,2880,9770
467736062,139426984,667,3,f,109260000,275105,10575200000,95586800,0.0025179,347.455,0.874856,0.133844,0.000337004,0.002538,0.347752,2160,3020,6460
467732121,139426984,12,2,f,15424200,11553.7,2045580000,3850440,0.000749064,333.264,0.249636,0.0188946,1.41533e-05,0.000106589,0.219793,8220,5140,5770
467735133,139426984,243,3,f,151272000,159603,19195200000,57160500,0.00105507,358.141,0.377865,0.185308,0.000195514,0.00147243,0.284486,8660,2690,9680
467736145,139426984,695,3,f,188679000000,2201410000,35880900000000,2749250000000,0.0116675,1248.86,14.571,231.132,2.69673,20.3092,1,5100,1870,5680
467735302,139426984,325,3,f,28058400,0,3933370000,0,0,0,0,0.0343715,0,0,0,0,0,0
467731636,139426984,862,1,f,483763000,370871,77116800000,106219000,0.000766639,286.403,0.219567,0.592609,0.000454317,0.0034215,0.359868,5260,4290,2120
467732171,139426984,59,2,f,65549700,49937.6,9562990000,17627300,0.000761828,352.986,0.268914,0.0802984,6.11735e-05,0.000460702,0.178901,7460,3940,5760
467733603,139426984,867,2,f,392236000,22941.2,45570600000,10115000,5.84883e-05,440.91,0.0257881,0.480489,2.8103e-05,0.000211646,0.133921,10130,3700,7230
467732868,139426984,525,2,f,90906300,2677070,11572600000,982559000,0.0294487,367.028,10.8085,0.11136,0.00327941,0.0246975,0.670358,7780,5750,6380
467733642,139426984,898,2,f,275842000,3141730,38193600000,1707380000,0.0113896,543.454,6.18972,0.337906,0.00384861,0.0289842,0.508085,10590,4820,6080
467732799,139426984,482,2,f,154007000,88859.8,10768000000,18752900,0.000576985,211.04,0.121767,0.188659,0.000108853,0.000819782,0.301647,9040,2950,7950
467734663,139426984,97,3,f,394234000,309297,36441100000,87737500,0.000784552,283.667,0.222552,0.482937,0.000378889,0.00285344,0.371619,9170,2210,10110
467731912,139426984,1077,1,f,8085600,5242.44,1232350000,1696730,0.000648368,323.653,0.209846,0.00990486,6.42199e-06,4.83645e-05,0.119151,6810,5240,5390
467737586,139426984,211,3,t,30724300,30721700,384273000000,384271000000,0.999915,12508.2,12507.1,0.0376373,0.0376341,0.283425,1,4970,1470,5850
467733439,139426984,768,2,f,2430380000,42090800,153893000000,29911600000,0.0173186,710.643,12.3074,2.97722,0.0515612,0.388311,1,5050,2370,6500
467731006,139426984,361,1,f,527210000,589962,101548000000,227056000,0.00111903,384.865,0.430674,0.645832,0.000722703,0.00544273,0.33694,7000,1220,4560
467736487,139426984,844,3,f,3427570000,30826100,602650000000,32321600000,0.00899357,1048.51,9.42988,4.19877,0.0377619,0.284388,0.859587,6030,1590,6540
467732436,139426984,237,2,f,4479300,0,302347000,0,0,0,0,0.00548714,0,0,0,0,0,0
467733822,139426984,969,2,f,176205000,19828500,97230900000,15314900000,0.112531,772.369,86.9155,0.215851,0.0242899,0.182929,0.689146,2500,3830,6320
467730970,139426984,310,1,f,117927000,65346.3,11092800000,19023000,0.000554125,291.11,0.161312,0.144461,8.00493e-05,0.000602857,0.273539,5410,3430,5540
467735117,139426984,237,3,f,8958600,0,486717000,0,0,0,0,0.0109743,0,0,0,0,0,0
467731502,139426984,759,1,f,9589500,0,1628620000,0,0,0,0,0.0117471,0,0,0,0,0,0
467731336,139426984,628,1,f,38655000,106.84,7230200000,17508.9,2.76393e-06,163.881,0.000452954,0.0473524,1.30878e-07,9.85656e-07,0.00667573,7870,2520,5030
467731843,139426984,1021,1,f,561557000,8925710,99639600000,4693810000,0.0158946,525.875,8.35857,0.687907,0.010934,0.0823447,0.614578,6090,1640,4890
467731651,139426984,886,1,f,2162850000,26126000,504839000000,14171400000,0.0120794,542.424,6.55218,2.64949,0.0320044,0.241027,0.542955,6010,1810,5640
467734936,139426984,163,3,f,468252000,31959.4,64664900000,10558400,6.82526e-05,330.37,0.0225486,0.573609,3.91503e-05,0.000294844,0.211932,4630,5250,9130
467731679,139426984,922,1,f,986040000,7770030,132824000000,2859710000,0.00788003,368.043,2.90019,1.2079,0.00951829,0.0716829,0.41806,7570,4690,1410
467735352,139426984,343,3,f,109160000000,825231000,12773200000000,564466000000,0.00755982,684.009,5.17098,133.721,1.01091,7.61322,0.999905,6390,3170,7030
467731295,139426984,600,1,f,423266000,4231.81,64035600000,1144140,9.99798e-06,270.366,0.00270311,0.518501,5.18397e-06,3.90408e-05,0.128126,8690,2060,1370
467732907,139426984,549,2,f,9448300000,257775000,1605120000000,195606000000,0.0272827,758.824,20.7028,11.5742,0.315775,2.37812,0.999905,6390,3170,7030
467735099,139426984,231,3,f,14391000,59911.8,1181170000,22089600,0.00416314,368.703,1.53496,0.017629,7.33919e-05,0.00055272,0.253735,9770,4620,5970
467735474,139426984,403,3,f,1413820000,34933.1,177728000000,13324100,2.47083e-05,381.417,0.00942417,1.73193,4.2793e-05,0.000322278,0.249704,6040,6400,7340
467732060,139426984,312782562,1,f,75759300,8321.5,17434400000,3743220,0.000109841,449.824,0.0494093,0.0928051,1.01938e-05,7.67706e-05,0.188121,7390,850,4050
467732662,139426984,403,2,f,706910000,33186.5,87141500000,13056000,4.69459e-05,393.412,0.0184691,0.865965,4.06535e-05,0.000306164,0.249704,6040,6400,7340
467732349,139426984,190,2,f,242003000,6034.89,205581000,430545,2.49373e-05,71.3427,0.00177909,0.296453,7.39274e-06,5.56753e-05,0.138221,9560,6790,6200
467737480,139426984,211,2,t,30724300,30721700,384273000000,384271000000,0.999915,12508.2,12507.1,0.0376373,0.0376341,0.283425,1,4970,1470,5850
467733806,139426984,962,2,f,1464310000,70450800,397887000000,107646000000,0.0481121,1527.96,73.5134,1.79378,0.0863022,0.649948,1,4870,1410,5830
467736095,139426984,678,3,f,363321000,16247.3,73420400000,6030310,4.47189e-05,371.158,0.0165978,0.445068,1.99029e-05,0.000149891,0.180493,8590,2360,9980
467735486,139426984,413,3,f,216560000,554.527,465195000,83286.5,2.56062e-06,150.194,0.000384589,0.265286,6.79295e-07,5.11582e-06,0.0339686,10190,6470,8360
467730861,139426984,132,1,f,9461700,81490.1,1103630000,26052200,0.00861263,319.697,2.75343,0.0115906,9.98254e-05,0.000751792,0.270425,3870,3230,4900
467732665,139426984,406,2,f,152916000,6985590,20278700000,3638160000,0.0456825,520.81,23.7919,0.187322,0.00855735,0.0644461,0.74243,7740,4310,6700
467733527,139426984,818,2,f,916176000,3895810,77951600000,1736130000,0.00425226,445.639,1.89497,1.12232,0.00477237,0.0359411,0.720383,6820,5180,7530
467732256,139426984,132,2,f,9461700,635352,1452500000,245262000,0.0671498,386.026,25.9216,0.0115906,0.000778306,0.00586148,0.480039,3430,3180,6630
467734056,139426984,1047,2,f,363993000,1956.13,101461000000,789239,5.37407e-06,403.47,0.00216828,0.445892,2.39625e-06,1.80464e-05,0.0930639,7470,1240,8960
467733998,139426984,1026,2,f,77474700,528231,8595880000,204531000,0.00681811,387.199,2.63997,0.0949065,0.000647083,0.00487323,0.48796,7040,1340,7460
467735685,139426984,507,3,f,14475300000,191229,1972700000000,48105100,1.32107e-05,251.557,0.00332325,17.7322,0.000234256,0.0017642,0.204258,1830,5190,7320
467732752,139426984,451,2,f,116788000,0,14205000000,0,0,0,0,0.143066,0,0,0,0,0,0
467733695,139426984,920,2,f,1760560000,10300,344539000000,1946960,5.85041e-06,189.025,0.00110587,2.15669,1.26175e-05,9.50235e-05,0.0460603,10310,4050,7650
