id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465004854,301538025,619,1,f,176552000,209316,16720300000,87295600,0.00118557,417.052,0.494447,0.216276,0.000256412,0.00237496,0.339271,6140,6490,3520
465006037,301538025,44,2,f,770998000,72171100,149909000000,55121300000,0.0936075,763.758,71.4934,0.944472,0.0884097,0.818875,0.8732,4200,2870,6440
465008546,301538025,378,3,f,5269680000,48239500,709108000000,23230900000,0.00915416,481.574,4.4084,6.45536,0.0590934,0.54734,0.661994,6080,3150,9330
465007417,301538025,846,2,f,150758000,0,17143500000,0,0,0,0,0.184679,0,0,0,0,0,0
465007429,301538025,854,2,f,427295000,548577,63360300000,236878000,0.00128384,431.804,0.554366,0.523436,0.000672007,0.00622432,0.377927,4720,1510,8310
465008063,301538025,117,3,f,256304000,0,82505300,0,0,0,0,0.313972,0,0,0,0,0,0
465008071,301538025,127,3,f,296816000,37660900,126380000000,81672700000,0.126883,2168.64,275.162,0.3636,0.0461345,0.427311,1,6340,4650,5910
465008639,301538025,429,3,f,1191180000,0,57982800000,0,0,0,0,1.45919,0,0,0,0,0,0
465005178,301538025,804,1,f,25382700,0,1524290000,0,0,0,0,0.0310938,0,0,0,0,0,0
465008086,301538025,145,3,f,1461130000,0,30451900000,0,0,0,0,1.78988,0,0,0,0,0,0
465004870,301538025,628,1,f,38655000,0,2347960000,0,0,0,0,0.0473524,0,0,0,0,0,0
465008043,301538025,93,3,f,55870200,0,21427000,0,0,0,0,0.068441,0,0,0,0,0,0
465008249,301538025,238,3,f,38451600,0,102238000,0,0,0,0,0.0471032,0,0,0,0,0,0
465010012,301538025,182305693,3,f,121613000,992607,11781400000,475378000,0.00816198,478.919,3.90893,0.148976,0.00121594,0.0112624,0.378241,5750,1300,8910
465010221,301538025,599,3,t,30215200,29973100,236860000000,236709000000,0.991986,7897.38,7834.09,0.0370137,0.036717,0.340084,1,6470,4510,5500
465009792,301538025,1015,3,f,614077000,56044000,120503000000,34545900000,0.0912654,616.407,56.2567,0.752245,0.0686539,0.635892,0.709348,4720,2000,6220
465010239,301538025,1129,3,t,89518200,88134500,695381000000,694634000000,0.984542,7881.52,7759.69,0.10966,0.107965,1,1,6330,4480,5480
465007704,301538025,1044,2,f,19390500,0,533914000,0,0,0,0,0.0237534,0,0,0,0,0,0
465006283,301538025,188,2,f,65914200,109523,2633110000,46502700,0.0016616,424.594,0.705504,0.0807449,0.000134165,0.00124268,0.248882,1990,3150,6970
465009522,301538025,873,3,f,670734000,2472020,58236300000,1106640000,0.00368555,447.667,1.6499,0.821649,0.00302823,0.0280483,0.608451,7210,1640,9830
465004139,301538025,148,1,f,91593900,235975,13016500000,94597600,0.00257631,400.881,1.03279,0.112203,0.000289069,0.00267744,0.322089,4780,4800,1950
465004641,301538025,482,1,f,154007000,1984.94,1218520000,304877,1.28886e-05,153.595,0.00197963,0.188659,2.43155e-06,2.25217e-05,0.0407359,9200,3280,3380
465006020,301538025,35,2,f,15952500,0,981414000,0,0,0,0,0.0195418,0,0,0,0,0,0
465009957,301538025,1099,3,f,3020900000,8239270,54825100000,2889920000,0.00272742,350.75,0.956641,3.70061,0.0100931,0.0934852,0.685879,8510,1640,7330
465008414,301538025,321,3,f,23947200,0,1666170000,0,0,0,0,0.0293353,0,0,0,0,0,0
465004261,301538025,239,1,f,938693000,8681940,101921000000,8000490000,0.00924897,921.51,8.52302,1.1499,0.0106354,0.0985079,1,6330,4470,5470
465007881,301538025,182305701,2,f,90999000,498475,15743600000,267278000,0.00547781,536.192,2.93716,0.111474,0.000610632,0.00565585,0.363265,6330,1410,8380
465009310,301538025,757,3,f,33777000,0,1916620000,0,0,0,0,0.0413768,0,0,0,0,0,0
465006050,301538025,51,2,f,480200000,26180800,94166400000,39725900000,0.0545207,1517.37,82.7279,0.588245,0.0320715,0.297055,1,6440,4370,5700
465006281,301538025,187,2,f,373317000,7993350,49512800000,3484600000,0.0214117,435.937,9.33414,0.457314,0.00979186,0.090695,0.546386,3390,3590,8260
465010088,301538025,51,1,t,11915600,11778200,78912700000,78822500000,0.98847,6692.25,6615.09,0.0145966,0.0144283,0.133639,1,6470,4510,5500
465005791,301538025,1101,1,f,295286000,9259060,38003400000,3897820000,0.0313563,420.974,13.2002,0.361725,0.0113423,0.105056,0.606385,3890,4530,3500
465009158,301538025,679,3,f,609556000,0,14032200000,0,0,0,0,0.746706,0,0,0,0,0,0
465005518,301538025,940,1,f,473834000,4581410,9724820000,1548930000,0.0096688,338.09,3.26892,0.580446,0.00561222,0.051982,0.585754,3960,3350,4910
465006393,301538025,251,2,f,275453000,433327,35905100000,193643000,0.00157314,446.877,0.703,0.33743,0.000530825,0.00491665,0.426066,7510,2530,10230
465007834,301538025,1102,2,f,558433000,15870900,57905500000,6928640000,0.0284205,436.561,12.4073,0.68408,0.0194419,0.180076,0.73337,5040,2730,8240
465006522,301538025,321,2,f,11973600,0,825986000,0,0,0,0,0.0146677,0,0,0,0,0,0
465009317,301538025,763,3,f,10713600,0,183145000,0,0,0,0,0.0131242,0,0,0,0,0,0
465003904,301538025,26,1,f,548428000,0,51437400000,0,0,0,0,0.671824,0,0,0,0,0,0
465007614,301538025,981,2,f,245295000,27544700,46229400000,15519200000,0.112292,563.421,63.2676,0.300486,0.0337422,0.31253,0.710939,6760,1230,9300
465008663,301538025,443,3,f,851674000,7608470,10190000000,2581450000,0.00893355,339.287,3.03103,1.0433,0.00932037,0.0863279,0.685879,8510,1640,7330
465003878,301538025,4,1,f,2515060000,0,276177000000,0,0,0,0,3.08095,0,0,0,0,0,0
465007503,301538025,909,2,f,5163330000,6015570,332080000000,2134170000,0.00116506,354.775,0.413333,6.32507,0.00736907,0.0682544,0.524216,9500,3110,9570
465006092,301538025,83,2,f,233144000,0,6981120000,0,0,0,0,0.285602,0,0,0,0,0,0
465007247,301538025,714,2,f,1800780000,132369000,330997000000,83430900000,0.0735068,630.288,46.3305,2.20595,0.162152,1.5019,0.824617,2930,4140,6820
465007495,301538025,905,2,f,82254600,339317,10399900000,148308000,0.00412521,437.078,1.80304,0.100762,0.000415663,0.00384999,0.384814,8430,1130,9180
465005997,301538025,21,2,f,569020000,10767.2,9615380000,4487830,1.89223e-05,416.807,0.00788696,0.697049,1.31898e-05,0.000122168,0.123499,1670,3560,6720
465010164,301538025,599,2,t,20577100,20446300,169484000000,169407000000,0.993641,8285.48,8232.79,0.025207,0.0250467,0.231989,1,6440,4380,5700
465006880,301538025,482,2,f,154007000,0,1172170000,0,0,0,0,0.188659,0,0,0,0,0,0
465008177,301538025,202,3,f,1221830000,0,108631000000,0,0,0,0,1.49674,0,0,0,0,0,0
465007164,301538025,675,2,f,43911000,8918410,11059600000,5247550000,0.203102,588.395,119.504,0.053791,0.010925,0.101191,0.666356,3670,4160,7540
465003896,301538025,19,1,f,11583900,2191.22,997915000,459581,0.000189161,209.738,0.0396741,0.0141903,2.68425e-06,2.48622e-05,0.221528,4140,3690,5600
465006511,301538025,315,2,f,54958200000,2207410000,8173160000000,1238150000000,0.0401652,560.905,22.5289,67.3238,2.70408,25.0459,0.947416,4420,2440,6440
465009624,301538025,940,3,f,947668000,61123700,65930400000,29464500000,0.0644991,482.048,31.0916,1.16089,0.0748765,0.693527,0.774276,5940,1810,6520
465004436,301538025,353,1,f,1625540000,3517620,216256000000,1506040000,0.00216397,428.142,0.926488,1.99128,0.00430909,0.039912,0.602629,5990,2720,2490
465004491,301538025,381,1,f,753517000,0,54657400000,0,0,0,0,0.923058,0,0,0,0,0,0
465007267,301538025,728,2,f,3173700000,0,62862400000,0,0,0,0,3.88778,0,0,0,0,0,0
465008294,301538025,260,3,f,147647000,124739,10637200000,47809700,0.000844851,383.276,0.323811,0.180867,0.000152806,0.00141533,0.277238,6180,7090,7670
465008170,301538025,197,3,f,9754200,0,164061000,0,0,0,0,0.0119489,0,0,0,0,0,0
465007361,301538025,802,2,f,122170000,158670,1502450000,52069100,0.00129876,328.16,0.4262,0.149659,0.000194371,0.00180032,0.439625,6130,5380,6950
465008586,301538025,397,3,f,58861800,0,213436000,0,0,0,0,0.0721057,0,0,0,0,0,0
465004789,301538025,588,1,f,246776000,12228.3,26989800000,4582890,4.9552e-05,374.778,0.018571,0.302301,1.49796e-05,0.000138745,0.161011,3890,2410,5630
465003935,301538025,59,1,f,65283900,1895130,11253200000,2005630000,0.0290291,1058.31,30.7217,0.0799727,0.00232153,0.0215027,1,6520,4370,5660
465004136,301538025,147,1,f,7392600,0,482380000,0,0,0,0,0.00905593,0,0,0,0,0,0
465005767,301538025,1090,1,f,659646000,605489,103222000000,311670000,0.000917899,514.741,0.47248,0.808066,0.000741723,0.00687005,0.544454,5720,3550,1720
465008849,301538025,590,3,f,827215000,20508300,100476000000,10343500000,0.024792,504.357,12.504,1.01334,0.0251226,0.232693,0.708165,6100,1650,6400
465009251,301538025,723,3,f,1476790000,75867200,221220000000,43734300000,0.051373,576.458,29.6144,1.80907,0.0929373,0.860812,0.715434,3520,3820,6940
465004656,301538025,491,1,f,251901000,2331.04,11895300000,835400,9.2538e-06,358.38,0.00331638,0.308579,2.85553e-06,2.64487e-05,0.0909741,7680,6170,5690
465006794,301538025,429,2,f,595589000,0,31999400000,0,0,0,0,0.729597,0,0,0,0,0,0
465008430,301538025,328,3,f,992317000,8048270,123512000000,3438600000,0.00811059,427.247,3.46522,1.21559,0.00985913,0.0913181,0.603965,3100,4080,7750
465008794,301538025,564,3,f,554479000,27029.6,37005000000,9699890,4.87476e-05,358.862,0.0174937,0.679237,3.31112e-05,0.000306685,0.196925,4790,4250,5990
465009168,301538025,685,3,f,664213000,12966800,67994500000,17748900000,0.0195221,1368.79,26.7217,0.81366,0.0158844,0.147125,0.99968,6170,4700,6720
465008332,301538025,281,3,f,112484000,99301.3,9727720000,46210400,0.000882806,465.355,0.410818,0.137793,0.000121644,0.0011267,0.277048,7740,570,8050
465005816,301538025,1117,1,f,1646180000,0,37908000000,0,0,0,0,2.01657,0,0,0,0,0,0
465008518,301538025,366,3,f,157418000,10530600,43086500000,12680100000,0.066896,1204.12,80.5506,0.192837,0.0129,0.119484,1,6540,4720,5940
465004732,301538025,545,1,f,6943500,8365.59,670059000,4007880,0.00120481,479.092,0.577214,0.00850579,1.02478e-05,9.49185e-05,0.264605,10080,1470,3800
465004673,301538025,503,1,f,183317000,0,9904260000,0,0,0,0,0.224564,0,0,0,0,0,0
465007610,301538025,978,2,f,294982000,0,1579580000,0,0,0,0,0.361353,0,0,0,0,0,0
465008075,301538025,132,3,f,18923400,3466550,6405360000,3567280000,0.183189,1029.06,188.511,0.0231812,0.00424653,0.0393325,0.765515,3720,3160,6490
465005968,301538025,7,2,f,496574000,0,19630200000,0,0,0,0,0.608303,0,0,0,0,0,0
465009718,301538025,981,3,f,490590000,27673800,63612700000,15569200000,0.0564092,562.598,31.7357,0.600973,0.0339004,0.313995,0.710939,6760,1230,9300
465010040,301538025,312782578,3,f,60625800,652519,4993040000,274204000,0.0107631,420.224,4.52289,0.0742666,0.000799335,0.00740367,0.381899,9480,1980,9780
465004289,301538025,263,1,f,29812500,0,1006030000,0,0,0,0,0.0365203,0,0,0,0,0,0
465005776,301538025,1094,1,f,103891000,26251.8,17346800000,15287500,0.000252687,582.341,0.14715,0.127266,3.21585e-05,0.000297861,0.4022,6800,740,4090
465008734,301538025,512,3,f,47685200000,3818.53,6015430000000,930164,8.00778e-08,243.592,1.95063e-05,58.4144,4.6777e-06,4.33261e-05,0.328274,11250,3480,1580
465009674,301538025,961,3,f,11544300000,108481000,1121770000000,42426100000,0.00939693,391.094,3.67508,14.1417,0.132889,1.23085,0.741705,2990,4210,6900
465006269,301538025,180,2,f,306517000,726571,38130400000,328368000,0.00237041,451.943,1.07129,0.375483,0.000890049,0.00824389,0.517899,4280,4660,9140
465007952,301538025,6,3,f,2189590000,27954300,38299300000,18889200000,0.012767,675.717,8.62685,2.68224,0.0342441,0.317178,0.985442,5710,4630,7020
465004448,301538025,361,1,f,527210000,1676110,72428000000,859505000,0.0031792,512.799,1.63029,0.645832,0.00205323,0.0190176,0.496685,6950,1280,4410
465005042,301538025,714,1,f,1800780000,29722900,214445000000,15678900000,0.0165056,527.502,8.70675,2.20595,0.0364106,0.337245,0.996333,2600,4160,5620
465004606,301538025,452,1,f,73296000,0,4141040000,0,0,0,0,0.0897876,0,0,0,0,0,0
465007265,301538025,726,2,f,2878040000,89682.8,240774000000,49459900,3.11611e-05,551.499,0.0171853,3.5256,0.000109861,0.00101757,0.438364,7550,2360,6600
465007624,301538025,988,2,f,283139000,12497000,37641900000,5503310000,0.0441373,440.371,19.4368,0.346845,0.0153088,0.141795,0.576099,7090,4780,10000
465008763,301538025,536,3,f,1103370000,18521200,122748000000,9129750000,0.0167861,492.934,8.27442,1.35163,0.0226885,0.210148,0.679554,6510,5930,8410
465009584,301538025,914,3,f,2727000,0,279396000,0,0,0,0,0.00334058,0,0,0,0,0,0
465009846,301538025,1038,3,f,1100960000,94846100,214422000000,55079900000,0.0861482,580.729,50.0288,1.34868,0.116187,1.07615,0.732051,7030,2010,8830
465007433,301538025,857,2,f,216560000,4855370,19382900000,1924640000,0.0224205,396.395,8.88736,0.265286,0.00594783,0.0550905,0.580833,5780,4640,9580
465008878,301538025,603,3,f,1269950000,36508.9,18869700000,14876700,2.87484e-05,407.48,0.0117144,1.55569,4.47234e-05,0.000414241,0.161934,5230,3800,5300
465007715,301538025,1049,2,f,593838000,0,49411200000,0,0,0,0,0.727452,0,0,0,0,0,0
465009142,301538025,672,3,f,22883400000,2517180000,5151780000000,1968790000000,0.110001,782.14,86.0358,28.0321,3.08355,28.5607,0.994595,4990,4480,6960
465003963,301538025,93,1,f,27935100,0,18878400,0,0,0,0,0.0342205,0,0,0,0,0,0
465003967,301538025,96,1,f,264705000,0,24248000000,0,0,0,0,0.324264,0,0,0,0,0,0
465005397,301538025,886,1,f,2162850000,3150320,249717000000,1387050000,0.00145656,440.288,0.641306,2.64949,0.00385914,0.0357444,0.610737,6040,1720,5060
465005160,301538025,792,1,f,257371000,0,440532000,0,0,0,0,0.31528,0,0,0,0,0,0
465008725,301538025,502,3,f,4068660000,2557620,396184000000,1007310000,0.000628614,393.848,0.247578,4.98411,0.00313308,0.0290195,0.535269,7830,2270,6700
465007696,301538025,1037,2,f,375044000,2890120,30542800000,1117630000,0.00770608,386.708,2.98,0.459429,0.0035404,0.0327922,0.52026,9300,2340,8260
465009518,301538025,869,3,f,41522400,235886,4239730000,109144000,0.00568092,462.699,2.62856,0.0508649,0.00028896,0.00267643,0.311097,9810,2090,9100
465009553,301538025,897,3,f,250607000,131351,23180700000,49956500,0.000524132,380.328,0.199342,0.306993,0.000160905,0.00149035,0.283386,5680,4470,10480
465004647,301538025,484,1,f,139653000,55750.9,12061600000,17219500,0.00039921,308.865,0.123302,0.171075,6.82949e-05,0.000632567,0.210781,2180,2990,5460
465004973,301538025,681,1,f,37961100,3237.34,390107000,1053370,8.52806e-05,325.38,0.0277486,0.0465023,3.96575e-06,3.67319e-05,0.238333,7650,5340,5200
465010196,301538025,189,3,t,10155900,10010400,56981100000,56889900000,0.985672,5683.07,5601.64,0.012441,0.0122628,0.113581,1,6340,4670,5590
465004153,301538025,155,1,f,479705000,75809.8,41791900000,63958600,0.000158034,843.672,0.133329,0.587639,9.2867e-05,0.00086016,0.360269,6380,3640,4600
465004529,301538025,406,1,f,152916000,0,8028710000,0,0,0,0,0.187322,0,0,0,0,0,0
465008395,301538025,313,3,f,32811800000,278361,2079300000000,101176000,8.48357e-06,363.47,0.00308352,40.1944,0.000340992,0.00315837,0.311438,7690,5720,7050
465008072,301538025,128,3,f,4391830000,28058.8,103402000000,9541390,6.38887e-06,340.05,0.00217253,5.37999,3.4372e-05,0.000318364,0.230187,9090,4090,7540
465004564,301538025,430,1,f,620932000,59899.9,68132200000,29784300,9.64676e-05,497.234,0.047967,0.760642,7.33773e-05,0.000679642,0.360448,8400,1670,4660
465007515,301538025,918,2,f,3698590000,4956200,237268000000,1741830000,0.00134002,351.444,0.470944,4.53077,0.00607134,0.0562345,0.524216,9500,3110,9570
465009951,301538025,1097,3,f,14967200000,15669200,719610000000,8270650000,0.0010469,527.829,0.552586,18.3348,0.0191948,0.177787,0.989842,6100,5180,6940
465007993,301538025,39,3,f,2180170000,144306000,360381000000,93701500000,0.0661903,649.323,42.9789,2.67071,0.176775,1.63734,0.821598,4100,2690,6530
465007473,301538025,894,2,f,606594000,11384900,61279300000,5109640000,0.0187685,448.81,8.4235,0.743077,0.0139465,0.129176,0.777381,7340,1130,6750
465009680,301538025,965,3,f,344209000,243653,29028700000,87523100,0.000707865,359.212,0.254273,0.421656,0.000298475,0.00276456,0.34261,9580,820,6790
465003949,301538025,73,1,f,2775850000,1585800,77599200000,676422000,0.000571285,426.549,0.243681,3.40042,0.00194261,0.017993,0.456312,4280,3530,4880
465006849,301538025,460,2,f,16034400,0,800003000,0,0,0,0,0.0196421,0,0,0,0,0,0
465010202,301538025,343,3,t,89518200,88134500,695381000000,694634000000,0.984542,7881.52,7759.69,0.10966,0.107965,1,1,6330,4480,5480
465006095,301538025,84,2,f,113555000,27384500,49367200000,26993500000,0.241157,985.721,237.713,0.139105,0.033546,0.310713,0.892028,3490,3130,6520
465009481,301538025,848,3,f,920102000,4203.73,749386000,906302,4.56877e-06,215.595,0.000985001,1.12713,5.14957e-06,4.76968e-05,0.0637179,6590,6240,3870
465006695,301538025,364,2,f,27891900,52728.3,1255620000,17198200,0.00189045,326.166,0.616601,0.0341676,6.45921e-05,0.000598271,0.314009,7360,5750,6990
465003925,301538025,46,1,f,121939000,482552,2565390000,270432000,0.00395732,560.42,2.21776,0.149376,0.000591126,0.00547518,0.617405,6510,4900,5090
465005444,301538025,907,1,f,118958000,4422550,17596100000,3870200000,0.0371773,875.105,32.534,0.145724,0.00541763,0.0501796,0.753461,6420,4400,5280
465007956,301538025,8,3,f,401265000000,6485480000,42087100000000,4488350000000,0.0161626,692.062,11.1855,491.549,7.94472,73.5862,1,6330,4470,5470
465008382,301538025,305,3,f,145964000,11896100,19642700000,5489890000,0.0815007,461.484,37.6113,0.178806,0.0145728,0.134977,0.651368,8180,1380,8090
465003922,301538025,42,1,f,153248000,0,11215000000,0,0,0,0,0.187729,0,0,0,0,0,0
465003997,301538025,125,1,f,304674000,2957.83,516863000,635104,9.70818e-06,214.719,0.00208453,0.373226,3.62334e-06,3.35604e-05,0.0637179,6590,6240,3870
465004406,301538025,338,1,f,10008000,0,926094000,0,0,0,0,0.0122598,0,0,0,0,0,0
465008229,301538025,229,3,f,1440580000,0,753545000,0,0,0,0,1.76472,0,0,0,0,0,0
465009713,301538025,978,3,f,589964000,0,4641640000,0,0,0,0,0.722706,0,0,0,0,0,0
465008890,301538025,609,3,f,47633400,0,4388520000,0,0,0,0,0.0583509,0,0,0,0,0,0
465003937,301538025,62,1,f,480963000,0,3017260000,0,0,0,0,0.589179,0,0,0,0,0,0
465010209,301538025,366,3,t,227798,227788,770772000,770766000,0.999958,3383.7,3383.56,0.000279052,0.00027904,0.00258455,0.986314,6500,4590,6150
465004354,301538025,313,1,f,16405900000,65384.4,1054700000000,18772500,3.98542e-06,287.111,0.00114426,20.0972,8.00958e-05,0.00074187,0.189689,7940,5410,4830
465007563,301538025,948,2,f,712816000,0,6505490000,0,0,0,0,0.8732,0,0,0,0,0,0
465006711,301538025,377,2,f,65389500,4791190,9683020000,2199310000,0.0732715,459.032,33.634,0.0801021,0.00586921,0.0543623,0.554002,9820,2350,8930
465006316,301538025,207,2,f,20517300,0,255802000,0,0,0,0,0.0251337,0,0,0,0,0,0
465005685,301538025,1044,1,f,19390500,0,573101000,0,0,0,0,0.0237534,0,0,0,0,0,0
465005495,301538025,931,1,f,428795000,0,10653200000,0,0,0,0,0.525274,0,0,0,0,0,0
465008727,301538025,503,3,f,366635000,0,18795300000,0,0,0,0,0.449128,0,0,0,0,0,0
465007142,301538025,662,2,f,31894200,2030590,2774170000,765250000,0.0636665,376.861,23.9934,0.0390704,0.00248747,0.0230397,0.58336,3380,3250,6770
465005664,301538025,1031,1,f,191085000,493447,2236860000,151119000,0.00258234,306.252,0.790847,0.234079,0.000604473,0.0055988,0.503579,6150,5430,3800
465007670,301538025,1018,2,f,1067240000,9725260,128099000000,3989480000,0.00911257,410.218,3.73814,1.30736,0.0119134,0.110346,0.541161,7270,3850,9780
465004365,301538025,319,1,f,487648000,1350960,43945500000,516047000,0.00277035,381.986,1.05824,0.597369,0.00165492,0.0153284,0.489391,6940,6160,2970
465006385,301538025,247,2,f,3961690000,57012200,529109000000,25035100000,0.0143909,439.119,6.3193,4.85307,0.0698399,0.646877,0.669485,7490,2690,9520
465008602,301538025,406,3,f,305833000,13589,15067500000,4061970,4.44327e-05,298.916,0.0132817,0.374645,1.66465e-05,0.000154185,0.176192,8220,4340,7660
465005512,301538025,938,1,f,363824000,0,4763650000,0,0,0,0,0.445685,0,0,0,0,0,0
465007112,301538025,647,2,f,877930000,487250,63896500000,179382000,0.000554999,368.152,0.204324,1.07546,0.000596881,0.00552848,0.438318,7100,6710,8390
465005059,301538025,726,1,f,2878040000,0,251072000000,0,0,0,0,3.5256,0,0,0,0,0,0
465004482,301538025,378,1,f,2634840000,3419810,333608000000,1454950000,0.00129792,425.448,0.552198,3.22768,0.00418927,0.0388022,0.544454,5720,3550,1720
465004887,301538025,634,1,f,109252000,1175.32,5145310000,372847,1.07579e-05,317.229,0.00341273,0.133834,1.43977e-06,1.33356e-05,0.0424714,7870,3440,5320
465009610,301538025,932,3,f,514742000,4892.68,1485080000,1415200,9.5051e-06,289.249,0.00274934,0.630559,5.99353e-06,5.55138e-05,0.124062,7740,4430,7400
465004334,301538025,302,1,f,972832000,0,67200900000,0,0,0,0,1.19172,0,0,0,0,0,0
465008821,301538025,576,3,f,5065200,0,216252000,0,0,0,0,0.00620487,0,0,0,0,0,0
465006278,301538025,186,2,f,144518000,11935.8,5126990000,8929320,8.25901e-05,748.114,0.0617867,0.177035,1.46213e-05,0.000135427,0.225431,6320,3460,5970
465007064,301538025,616,2,f,132114000,0,4303950000,0,0,0,0,0.161839,0,0,0,0,0,0
465007238,301538025,707,2,f,123493000,754207,10800600000,295334000,0.00610731,391.582,2.39151,0.151278,0.000923904,0.00855746,0.520253,3970,3600,5890
465004556,301538025,425,1,f,287651000,477365,22764000000,202303000,0.00165953,423.791,0.703294,0.352372,0.000584772,0.00541633,0.448563,9820,2150,3100
465006155,301538025,122,2,f,58049100,0,1191700000,0,0,0,0,0.0711101,0,0,0,0,0,0
465009342,301538025,778,3,f,1856260000,63042900,297909000000,33183800000,0.0339624,526.368,17.8767,2.27392,0.0772276,0.715304,0.640163,8800,1660,8840
465005888,301538025,312782562,1,f,75759300,126798,11765600000,63897600,0.0016737,503.931,0.843429,0.0928051,0.000155328,0.00143869,0.287363,7560,1180,3390
465004473,301538025,374,1,f,95621400,2246.95,4379730000,549533,2.34984e-05,244.568,0.00574697,0.117136,2.75252e-06,2.54946e-05,0.0608993,8360,5330,4860
465005226,301538025,841,1,f,128419000,0,352789000,0,0,0,0,0.157314,0,0,0,0,0,0
465004209,301538025,190,1,f,242003000,0,111895000,0,0,0,0,0.296453,0,0,0,0,0,0
465005545,301538025,951,1,f,412906000,0,70371200000,0,0,0,0,0.50581,0,0,0,0,0,0
465007933,301538025,312782632,2,f,65985300,1234860,5026240000,455392000,0.0187141,368.781,6.90142,0.080832,0.0015127,0.0140111,0.492178,9790,2150,9730
465007500,301538025,907,2,f,112136000,13467500,41215500000,22141800000,0.1201,1644.09,197.455,0.137366,0.0164977,0.152806,1,6490,4410,5960
465008167,301538025,196,3,f,190975000,47867.1,1701060000,18283700,0.000250647,381.968,0.095739,0.233944,5.86372e-05,0.000543115,0.204303,1800,3910,6830
465007997,301538025,42,3,f,306497000,0,20943300000,0,0,0,0,0.375459,0,0,0,0,0,0
465004508,301538025,393,1,f,906300,3032.28,83821600,890825,0.00334578,293.781,0.982925,0.00111022,3.71454e-06,3.44051e-05,0.140724,9680,2310,2590
465009350,301538025,781,3,f,23418000,0,2538160000,0,0,0,0,0.028687,0,0,0,0,0,0
465005143,301538025,781,1,f,11709000,0,1231260000,0,0,0,0,0.0143435,0,0,0,0,0,0
465007894,301538025,312782554,2,f,71386200,659619,9261070000,313931000,0.00924015,475.927,4.39764,0.0874481,0.000808033,0.00748423,0.458313,7730,670,8170
465004687,301538025,514,1,f,12478500,0,139536000,0,0,0,0,0.0152862,0,0,0,0,0,0
465004758,301538025,571,1,f,474962000,962960,47204300000,786251000,0.00202744,816.494,1.6554,0.581829,0.00117963,0.010926,0.941436,6460,4880,5680
465004305,301538025,280,1,f,16072200,0,980450000,0,0,0,0,0.0196884,0,0,0,0,0,0
465006889,301538025,485,2,f,11441700000,1846920000,3509060000000,1616930000000,0.16142,875.472,141.319,14.0161,2.26248,20.9557,0.994595,4990,4480,6960
465008694,301538025,470,3,f,168556000,64735.4,12302000000,21452400,0.000384059,331.386,0.127272,0.206481,7.93008e-05,0.000734507,0.230682,7580,5610,7180
465008081,301538025,141,3,f,1990410000,92015.8,110773000000,33155800,4.62295e-05,360.327,0.0166578,2.43826,0.000112719,0.00104404,0.258069,6410,6740,5980
465009115,301538025,658,3,f,842454000,0,9559240000,0,0,0,0,1.03201,0,0,0,0,0,0
465009307,301538025,755,3,f,465255000,37802.1,49100900000,13717300,8.12502e-05,362.871,0.0294833,0.569937,4.63075e-05,0.000428914,0.232142,6950,4350,10500
465009701,301538025,973,3,f,292259000,1379090,34647400000,589279000,0.00471874,427.295,2.01629,0.358017,0.00168939,0.0156476,0.425963,9060,1360,9370
465005857,301538025,182305693,1,f,60806700,4011.47,4755080000,1519770,6.59708e-05,378.857,0.0249935,0.0744882,4.91405e-06,4.55153e-05,0.140316,5220,1540,2550
465009247,301538025,721,3,f,859154000,10989700,127262000000,5307670000,0.0127913,482.969,6.17778,1.05246,0.0134624,0.124692,0.610219,8450,1240,8970
465009644,301538025,949,3,f,268200,12.2288,9159400,4155.96,4.5596e-05,339.849,0.0154957,0.000328545,1.49803e-08,1.38752e-07,0.0043828,1980,3240,6440
465007303,301538025,754,2,f,1708760000,79636600,217340000000,43067200000,0.0466049,540.797,25.2038,2.09323,0.0975548,0.90358,0.753825,3710,6710,6350
465008785,301538025,556,3,f,465007000,7386660,48122900000,3460070000,0.0158851,468.422,7.44091,0.569633,0.00904866,0.0838113,0.636148,3050,4070,6240
465005455,301538025,911,1,f,3096900,0,96007900,0,0,0,0,0.0037937,0,0,0,0,0,0
465003924,301538025,44,1,f,770998000,19718500,74367200000,7659100000,0.0255753,388.422,9.93402,0.944472,0.0241552,0.223732,0.601639,3310,3740,5010
465004865,301538025,623,1,f,24168000000,848555000,2745300000000,435571000000,0.0351106,513.308,18.0226,29.6059,1.03948,9.62796,0.814199,6170,3530,2420
465008359,301538025,295,3,f,1457210000,96103300,254554000000,76370800000,0.0659503,794.675,52.409,1.78508,0.117726,1.09042,0.909418,6650,5480,8970
465006498,301538025,310,2,f,117927000,3578.37,2435530000,1498110,3.03439e-05,418.658,0.0127037,0.144461,4.3835e-06,4.06012e-05,0.107207,5190,3490,5900
465009985,301538025,1117,3,f,3292360000,267.601,81733500000,73826.8,8.12793e-08,275.884,2.24237e-05,4.03314,3.27811e-07,3.03628e-06,0.0413226,9120,4180,7610
465004379,301538025,325,1,f,14029200,0,787888000,0,0,0,0,0.0171858,0,0,0,0,0,0
465008655,301538025,437,3,f,1058410000,0,35770500000,0,0,0,0,1.29655,0,0,0,0,0,0
