id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465683327,287492899,997,3,f,445144000000,764469000,54798400000000,262469000000,0.00171735,343.335,0.589627,545.301,0.936474,17.0995,1,7780,5570,6770
465681472,287492899,364,1,f,27891900,38942.2,2083790000,10078900,0.00139618,258.817,0.361356,0.0341676,4.77041e-05,0.00087105,0.332627,7680,5700,4680
465681506,287492899,423,1,f,625668000,19687.8,127205000000,7669350,3.14668e-05,389.549,0.0122579,0.766444,2.41175e-05,0.000440372,0.206128,6330,2010,4420
465681376,287492899,215,1,f,517904000,542658,85290600000,206723000,0.0010478,380.945,0.399153,0.634433,0.000664756,0.0121381,0.37576,8170,3990,4300
465681271,287492899,35,1,f,15952500,4687.58,1980980000,1090900,0.000293846,232.721,0.0683842,0.0195418,5.74229e-06,0.000104851,0.124639,9360,3720,5480
465683368,287492899,1026,3,f,154949000,17664.1,14110400000,3942380,0.000113999,223.186,0.025443,0.189813,2.16385e-05,0.000395107,0.183904,6540,1750,7830
465681675,287492899,706,1,f,35976600,32048.2,5165460000,11611600,0.000890808,362.317,0.322755,0.0440713,3.92591e-05,0.000716849,0.233813,7680,2810,5040
465681963,287492899,312782570,1,f,6499800,0,821874000,0,0,0,0,0.00796225,0,0,0,0,0,0
465682469,287492899,821,2,f,928392000,507545,139678000000,195085000,0.000546692,384.371,0.210132,1.13728,0.000621742,0.0113527,0.383924,8930,740,7580
465681254,287492899,8,1,f,199546000000,82985200,26753900000000,28445700000,0.000415869,342.78,0.142552,244.444,0.101657,1.8562,0.619163,9430,7090,4990
465682450,287492899,788,2,f,322566000,276449,24253500000,88641600,0.00085703,320.643,0.274801,0.395144,0.00033865,0.00618356,0.447123,7510,7010,9040
465683095,287492899,639,3,f,516107000,286492,56530400000,77226100,0.000555103,269.557,0.149632,0.632231,0.000350953,0.00640821,0.377741,6710,6930,7960
465681455,287492899,339,1,f,3646500000,2999190,667107000000,1275420000,0.000822484,425.254,0.349765,4.46696,0.003674,0.0670852,0.461021,9320,3020,3850
465682677,287492899,1128,2,f,237541000,9762.17,53561900000,3450350,4.10969e-05,353.441,0.0145253,0.290987,1.19587e-05,0.000218358,0.148201,6550,1060,6970
465681690,287492899,735,1,f,109950000,128494,14735400000,58277100,0.00116865,453.54,0.530032,0.134689,0.000157405,0.00287412,0.376084,7970,2140,1090
465682577,287492899,973,2,f,146129000,7720.9,23115500000,2406330,5.28361e-05,311.664,0.0164671,0.179009,9.4581e-06,0.0001727,0.186981,8640,1700,9410
465681502,287492899,414,1,f,34783200,96464.3,4872830000,42847400,0.0027733,444.179,1.23184,0.0426094,0.000118169,0.00215769,0.368299,7220,5010,5400
465681353,287492899,177,1,f,9795600,394.734,1044810000,167358,4.02971e-05,423.977,0.017085,0.0119996,4.8355e-07,8.82934e-06,0.0448902,11860,5290,5690
465682668,287492899,1111,2,f,175828000,3811.83,35453900000,1253770,2.16794e-05,328.914,0.00713066,0.215389,4.6695e-06,8.52624e-05,0.102824,7210,910,7480
465682769,287492899,97,3,f,394234000,458526,38275400000,161027000,0.00116308,351.183,0.408455,0.482937,0.000561695,0.0102562,0.373661,9320,2580,1140
465682013,287492899,48,2,f,993168000,777055,185203000000,308066000,0.000782401,396.453,0.310185,1.21663,0.000951893,0.017381,0.412142,5860,1390,5870
465683272,287492899,926,3,f,2696780000,255253,299792000000,63507200,9.46507e-05,248.801,0.0235492,3.30356,0.000312684,0.00570944,0.27659,9650,2580,8550
465681608,287492899,612,1,f,294221000,45970.4,19804500000,11832800,0.000156244,257.4,0.0402173,0.36042,5.63137e-05,0.00102826,0.200132,9230,6400,4190
465681269,287492899,31,1,f,2083250000,298423,370066000000,98891100,0.000143248,331.38,0.0474696,2.55199,0.000365568,0.00667506,0.308016,4020,2340,5450
465681435,287492899,313,1,f,16405900000,26319500,2197360000000,9123500000,0.00160427,346.645,0.556111,20.0972,0.0322413,0.588708,0.538401,9800,3520,4910
465681378,287492899,218,1,f,487530000,252321,61689600000,105922000,0.000517549,419.792,0.217263,0.597224,0.000309093,0.00564386,0.609946,7370,2890,3810
465681732,287492899,814,1,f,103431000,271.438,14676300000,81717.6,2.62435e-06,301.054,0.000790071,0.126703,3.32512e-07,6.07148e-06,0.0695521,3540,4550,4720
465682349,287492899,621,2,f,170722000,37324.4,16022400000,12548300,0.000218627,336.195,0.0735012,0.209134,4.57224e-05,0.000834865,0.273982,9860,5230,7320
465682377,287492899,665,2,f,564274000,62026.3,6267790000,11989400,0.000109922,193.295,0.0212475,0.691236,7.59822e-05,0.00138739,0.30617,720,4760,6550
465682894,287492899,301,3,f,638815000,1154820,34658800000,361969000,0.00180776,313.441,0.566626,0.782548,0.00141466,0.0258309,0.525343,5590,4510,6850
465682974,287492899,425,3,f,575302000,123125,71462600000,34963200,0.000214017,283.966,0.0607737,0.704744,0.000150828,0.00275403,0.363546,10250,1920,8680
465681365,287492899,197,1,f,4877100,13805.3,303382000,3648180,0.00283064,264.26,0.748023,0.00597445,1.69115e-05,0.000308794,0.241049,8330,4790,5640
465682557,287492899,946,2,f,331878000,3190480,45019500000,949638000,0.00961342,297.647,2.86141,0.40655,0.00390834,0.071364,0.453479,7980,5500,6150
465681281,287492899,51,1,f,515479000,816025,64577400000,274838000,0.00158304,336.8,0.53317,0.631461,0.000999631,0.0182527,0.483391,7510,4340,4920
465682040,287492899,105,2,f,66310200,0,1762480000,0,0,0,0,0.08123,0,0,0,0,0,0
465682874,287492899,266,3,f,103160000,68899.1,12040300000,18564800,0.000667887,269.448,0.179961,0.126371,8.44014e-05,0.00154112,0.206176,5390,4160,6390
465682659,287492899,1098,2,f,158028000,5008.4,13562400000,1963240,3.16931e-05,391.989,0.0124233,0.193585,6.13529e-06,0.000112027,0.0638248,12990,5720,6760
465682666,287492899,1107,2,f,338322000,5923.4,23893500000,1711960,1.75082e-05,289.016,0.00506015,0.414444,7.25616e-06,0.000132493,0.0959025,12400,6380,6410
465682816,287492899,169,3,f,139039000,16790.5,16916700000,6984760,0.000120761,415.996,0.0502359,0.170323,2.05683e-05,0.000375566,0.123717,11320,5070,5820
465683158,287492899,741,3,f,121550000,178641,17412700000,61378800,0.00146969,343.588,0.504966,0.148899,0.000218835,0.0039958,0.408074,7220,4830,5350
465683000,287492899,469,3,f,34115400,1724.11,3890370000,356302,5.05376e-05,206.659,0.010444,0.0417914,2.11203e-06,3.85646e-05,0.0943426,8500,1170,7410
465682491,287492899,852,2,f,827953000,54658,44850700000,18680500,6.60158e-05,341.771,0.0225623,1.01424,6.6956e-05,0.00122258,0.25935,11200,5400,6820
465682973,287492899,423,3,f,1251340000,60498.1,252099000000,23942500,4.83468e-05,395.756,0.0191335,1.53289,7.41102e-05,0.00135321,0.281867,6350,2060,6630
465681828,287492899,951,1,f,412906000,2.17537,102290000000,452.718,5.26843e-09,208.111,1.09642e-06,0.50581,2.66483e-09,4.86582e-08,0.00137837,12200,3650,5660
465681940,287492899,1123,1,f,336921000,2880.79,318431000,853669,8.55034e-06,296.331,0.00253373,0.412729,3.52897e-06,6.4437e-05,0.105092,10950,4570,3290
465681957,287492899,312782546,1,f,267763000,158482,49108700000,66492700,0.000591874,419.561,0.248327,0.328009,0.00019414,0.00354489,0.370322,7330,520,3620
465681569,287492899,542,1,f,264586000,242639,40187300000,56222900,0.000917051,231.715,0.212494,0.324117,0.000297232,0.00542729,0.332124,8650,1400,5200
465683151,287492899,726,3,f,5756080000,1505920,692365000000,379281000,0.000261623,251.86,0.0658922,7.0512,0.00184475,0.0336842,0.443278,8130,3190,3210
465682252,287492899,443,2,f,425837000,44236.9,10336200000,10999400,0.000103882,248.648,0.0258301,0.52165,5.41902e-05,0.000989482,0.169774,9220,1840,8120
465682947,287492899,377,3,f,130779000,54797.9,17529300000,16706000,0.000419012,304.866,0.127743,0.160204,6.71275e-05,0.00122571,0.26196,10030,2190,8690
465681425,287492899,296,1,f,326711000,15038.2,64452700000,6143150,4.60291e-05,408.502,0.018803,0.400221,1.84218e-05,0.000336372,0.211368,4430,2270,5440
465683094,287492899,638,3,f,671994000,566155,72243000000,143128000,0.0008425,252.807,0.21299,0.823193,0.00069354,0.0126636,0.397779,5140,4730,2130
465682243,287492899,429,2,f,595589000,48457.7,52416600000,21872400,8.13609e-05,451.37,0.0367239,0.729597,5.93607e-05,0.00108389,0.185896,13030,5350,6780
465682366,287492899,647,2,f,877930000,686629,71022100000,271236000,0.0007821,395.025,0.308949,1.07546,0.000841121,0.0153584,0.522758,7010,6810,7970
465682583,287492899,981,2,f,245295000,331819,37553300000,128507000,0.00135274,387.281,0.523889,0.300486,0.000406479,0.00742207,0.332521,6290,1740,9710
465683797,287492899,348,3,t,5037060,1199020,3076600000,1838820000,0.23804,1533.6,365.058,0.0061704,0.0014688,0.0268195,0.98405,7920,5550,6790
465682685,287492899,182305697,2,f,204459000,60214.1,42206200000,24471900,0.000294504,406.414,0.119691,0.250463,7.37623e-05,0.00134686,0.320671,5320,1590,8660
465683016,287492899,503,3,f,366634000,964129,50862600000,315476000,0.00262967,327.214,0.860465,0.449127,0.00118106,0.0215654,0.628788,7900,3460,6520
465683054,287492899,582,3,f,328088000,2836.9,51594500000,906834,8.64677e-06,319.656,0.002764,0.401908,3.4752e-06,6.34552e-05,0.12363,2870,3820,6350
465683182,287492899,786,3,f,125141000,45883,11434300000,11870900,0.00036665,258.721,0.0948599,0.153298,5.62067e-05,0.0010263,0.31078,8860,3320,9930
465681549,287492899,503,1,f,183317000,305535,25678600000,107321000,0.0016667,351.258,0.58544,0.224564,0.00037428,0.00683414,0.401667,7980,3970,4860
465681795,287492899,909,1,f,5163330000,457414,490841000000,97649900,8.8589e-05,213.483,0.0189122,6.32507,0.000560332,0.0102313,0.2671,9160,5560,1070
465682981,287492899,437,3,f,1058410000,35701.4,71429300000,13558100,3.37312e-05,379.763,0.0128099,1.29655,4.37342e-05,0.000798561,0.157297,12400,6350,3800
465682212,287492899,374,2,f,90584300,1821930,8771580000,781584000,0.0201131,428.987,8.62825,0.110966,0.00223187,0.0407526,0.98405,7920,5550,6790
465683085,287492899,625,3,f,863203000,228931,200479000000,133201000,0.000265212,581.839,0.154311,1.05742,0.000280441,0.00512069,0.41168,5510,1760,3490
465681981,287492899,312782644,1,f,164270000,1001.42,26439800000,600819,6.09618e-06,599.968,0.00365751,0.201231,1.22674e-06,2.23995e-05,0.152655,9600,2240,2020
465682461,287492899,805,2,f,78416100,5192.5,8699630000,942294,6.62172e-05,181.472,0.0120166,0.0960597,6.36081e-06,0.000116145,0.0687609,9460,490,7100
465681356,287492899,181,1,f,172864000,797682,25548100000,296331000,0.00461451,371.49,1.71424,0.211758,0.00097716,0.0178424,0.511039,6430,5310,5510
465682392,287492899,688,2,f,96914800000,50900300,13919400000000,17578200000,0.000525207,345.345,0.181378,118.721,0.0623529,1.13853,0.672514,7500,520,6730
465681345,287492899,162,1,f,52154100,88970.9,6853780000,47043000,0.00170592,528.746,0.902,0.0638888,0.000108989,0.00199008,0.345237,10230,4020,5210
465681926,287492899,1098,1,f,158028000,11992,13844600000,5658070,7.58851e-05,471.821,0.0358042,0.193585,1.46902e-05,0.000268234,0.164839,12620,5920,4280
465681826,287492899,949,1,f,134100,157.51,7149970,35597.3,0.00117457,226.001,0.265454,0.000164273,1.9295e-07,3.52315e-06,0.0448582,2280,3760,4830
465682122,287492899,235,2,f,221376000,0,6911460000,0,0,0,0,0.271185,0,0,0,0,0,0
465683282,287492899,936,3,f,3387550000,1623.08,659796000000,883649,4.7913e-07,544.428,0.000260852,4.14975,1.98827e-06,3.63047e-05,0.0462397,12690,2210,7110
465683034,287492899,540,3,f,411379000,79379.9,35793200000,20646400,0.00019296,260.096,0.0501882,0.50394,9.72404e-05,0.00177555,0.312105,6830,4780,740
465683710,287492899,525,2,t,2116180,446275,1348690000,974905000,0.210888,2184.54,460.692,0.00259232,0.000546687,0.0099822,0.956425,7940,5950,6640
465682962,287492899,401,3,f,71051400,3659.48,12797600000,1221590,5.15047e-05,333.814,0.017193,0.087038,4.48287e-06,8.18546e-05,0.147931,7530,760,7440
465682990,287492899,450,3,f,286693000,262356,43705400000,78855600,0.000915112,300.567,0.275052,0.351199,0.000321386,0.00586833,0.387005,5250,1280,8610
465682020,287492899,64,2,f,71051400,257939,14987700000,96098800,0.00363032,372.564,1.35252,0.087038,0.000315976,0.00576953,0.254088,6150,3740,6400
465683125,287492899,688,3,f,193813000000,70598600,27951200000000,24330500000,0.000364262,344.631,0.125536,237.421,0.0864833,1.57914,0.672514,7500,520,6730
465681681,287492899,720,1,f,164333000,14435.3,10546000000,6582480,8.78418e-05,455.999,0.0400558,0.201308,1.76832e-05,0.000322886,0.250713,13040,5500,4980
465682684,287492899,182305693,2,f,60806700,77665.4,10143900000,34627100,0.00127725,445.85,0.569463,0.0744882,9.51401e-05,0.0017372,0.382343,5750,1290,8900
465682592,287492899,993,2,f,4267160000,3845930,625403000000,1337120000,0.000901287,347.671,0.313352,5.22727,0.00471127,0.0860251,0.484475,3720,1780,6550
465682028,287492899,81,2,f,1123620000,515680,22339500000,166464000,0.000458945,322.805,0.14815,1.37643,0.000631708,0.0115346,0.4007,7370,4110,8970
465682094,287492899,188,2,f,65914200,19309.2,2634500000,6714850,0.000292945,347.754,0.101873,0.0807449,2.36538e-05,0.000431905,0.269085,2020,3490,7080
465682944,287492899,372,3,f,8803800,0,877341000,0,0,0,0,0.0107847,0,0,0,0,0,0
465683734,287492899,797,2,t,13636400,1921350,4032070000,1484210000,0.140899,772.483,108.842,0.0167045,0.00235365,0.0429763,0.775897,7640,4990,6550
465682348,287492899,620,2,f,108053000,81139.9,16942000000,33134000,0.000750927,408.356,0.306646,0.132365,9.93964e-05,0.00181492,0.34121,2670,3250,6300
465683024,287492899,520,3,f,433427000,458960,60861800000,161908000,0.00105891,352.772,0.373553,0.530949,0.000562226,0.0102659,0.393006,6420,3470,9740
465683036,287492899,542,3,f,529171000,477936,77450700000,129542000,0.000903179,271.045,0.244802,0.648235,0.000585472,0.0106904,0.341607,8510,500,5940
465681679,287492899,714,1,f,1800780000,170977,271701000000,50065400,9.49465e-05,292.819,0.0278021,2.20595,0.000209447,0.00382439,0.308937,3650,4790,3850
465681468,287492899,358,1,f,34756200,8222.58,3196150000,3116130,0.000236579,378.973,0.0896569,0.0425763,1.00727e-05,0.000183921,0.169319,10370,4220,4770
465681989,287492899,8,2,f,199347000000,661077000,26558200000000,228517000000,0.00331622,345.674,1.14633,244.2,0.809819,14.7868,1,7780,5570,6770
465682927,287492899,345,3,f,5968850000,1222970,1095500000000,334955000,0.000204892,273.887,0.0561171,7.31184,0.00149814,0.0273551,0.42158,4720,2530,1700
465683778,287492899,210,3,t,2849980,537389,1942870000,1493830000,0.188559,2779.79,524.153,0.00349123,0.000658301,0.0120202,0.95535,7910,6170,6790
465683803,287492899,381,3,t,1430110,312309,811897000,455474000,0.218381,1458.41,318.489,0.00175188,0.000382579,0.00698567,0.777286,8020,5510,6820
465683178,287492899,780,3,f,282569000,344534,31455600000,93745800,0.00121929,272.095,0.331762,0.346148,0.000422054,0.00770646,0.428719,7900,6170,8400
465682430,287492899,753,2,f,423900,8259.39,42315500,2014210,0.0194843,243.869,4.75161,0.000519278,1.01178e-05,0.000184744,0.288835,7760,5770,6220
465681833,287492899,959,1,f,127209000,48791.5,13849400000,12382200,0.000383555,253.779,0.097338,0.155831,5.97696e-05,0.00109136,0.199035,8720,3280,770
465682401,287492899,698,2,f,18700600000,9318330,2091450000000,3161470000,0.000498289,339.274,0.169057,22.9083,0.011415,0.208431,0.582913,1210,4520,6540
465682753,287492899,64,3,f,142103000,291208,29525700000,107562000,0.00204928,369.365,0.756932,0.174076,0.00035673,0.00651369,0.254088,6150,3740,6400
465683077,287492899,614,3,f,424535000,1115230,21602500000,316864000,0.00262693,284.126,0.746378,0.520056,0.00136615,0.0249451,0.428146,6780,6550,4230
465681650,287492899,673,1,f,9695700,22354.9,282678000,5335240,0.00230565,238.661,0.550269,0.0118772,2.73848e-05,0.00050003,0.237024,8360,5690,5330
465682145,287492899,274,2,f,323979000,153832,38798900000,53210000,0.000474822,345.896,0.164239,0.396875,0.000188445,0.00344089,0.262527,6830,960,6370
465682090,287492899,181,2,f,172864000,1216890,26653500000,438932000,0.00703957,360.701,2.53918,0.211758,0.00149069,0.0272191,0.520005,6230,5140,6150
465682030,287492899,84,2,f,113555000,84673.9,13768300000,22060400,0.000745665,260.534,0.194271,0.139105,0.000103726,0.00189397,0.348331,3280,3180,6720
465682888,287492899,290,3,f,6119010000,31805800,553711000000,9973900000,0.00519787,313.587,1.62999,7.49579,0.0389621,0.711426,0.999498,7880,5970,6770
465683373,287492899,1029,3,f,96202800,101544,6528110000,27629200,0.00105552,272.091,0.287197,0.117848,0.000124391,0.00227132,0.247792,8030,4370,7440
465682514,287492899,894,2,f,606594000,266241,75071800000,99672700,0.000438912,374.37,0.164315,0.743077,0.000326145,0.00595523,0.672514,7500,520,6730
465683464,287492899,1098,3,f,316057000,17000.4,27407000000,7621310,5.37891e-05,448.302,0.0241138,0.387169,2.08255e-05,0.000380261,0.164839,12620,5920,4280
465681634,287492899,648,1,f,2417570000,190309,472971000000,91828000,7.87191e-05,482.52,0.0379835,2.96153,0.000233129,0.0042568,0.339258,4570,2170,3480
465682988,287492899,448,3,f,251978000,135436,38791600000,53177400,0.000537492,392.637,0.21104,0.308674,0.00016591,0.00302942,0.39589,2400,3580,6900
465682639,287492899,1062,2,f,104202000,74332.9,9581630000,22005600,0.000713354,296.041,0.211182,0.127647,9.10579e-05,0.00166266,0.312029,7210,2460,9120
465681591,287492899,589,1,f,694349000,49396.5,71287500000,10170000,7.11408e-05,205.886,0.0146469,0.850578,6.05108e-05,0.00110489,0.166087,3950,4160,5690
465681859,287492899,993,1,f,4267160000,506220,652769000000,144093000,0.000118632,284.644,0.0337678,5.22727,0.000620119,0.011323,0.325184,4390,1150,4670
465681728,287492899,805,1,f,78416100,9477.11,10623400000,2012870,0.000120857,212.392,0.025669,0.0960597,1.16095e-05,0.000211982,0.0634302,8790,510,3930
465681898,287492899,1048,1,f,850137000,54519.7,29635500000,15877800,6.41305e-05,291.23,0.0186767,1.04142,6.67867e-05,0.00121949,0.276455,10680,5900,5530
465683056,287492899,587,3,f,27295200,39424.9,2658030000,11700600,0.00144439,296.783,0.428669,0.0334366,4.82955e-05,0.000881848,0.290507,7870,4310,6000
465681593,287492899,591,1,f,37995300,145547,2583650000,42075000,0.00383066,289.082,1.10737,0.0465442,0.000178295,0.00325557,0.257966,9120,4410,5630
465682830,287492899,194,3,f,3034870000,20403800,227902000000,6346340000,0.00672312,311.037,2.09114,3.71772,0.0249947,0.456388,0.999498,7880,5970,6770
465681710,287492899,776,1,f,4597310000,581373,196152000000,184345000,0.000126459,317.086,0.0400985,5.6317,0.000712182,0.013004,0.486891,6960,2120,2910
465681857,287492899,990,1,f,118723000,24727.9,22218500000,8448180,0.000208283,341.645,0.071159,0.145435,3.02917e-05,0.000553109,0.297194,7090,3460,1090
465683325,287492899,993,3,f,8534310000,4352150,1278170000000,1481210000,0.00050996,340.34,0.17356,10.4545,0.00533139,0.0973481,0.484475,3720,1780,6550
465681877,287492899,1018,1,f,1067240000,337273,163876000000,107817000,0.000316025,319.674,0.101025,1.30736,0.00041316,0.00754406,0.389626,7070,3470,1180
465682617,287492899,1027,2,f,80088300,90022.3,10615100000,28293300,0.00112404,314.292,0.353276,0.0981082,0.000110277,0.0020136,0.342133,8800,2610,10350
465682884,287492899,286,3,f,88061400,21951.9,5097470000,7020420,0.000249279,319.81,0.0797219,0.107875,2.6891e-05,0.000491015,0.266921,5950,6900,5970
465683264,287492899,912,3,f,109631000,0,16201200000,0,0,0,0,0.134298,0,0,0,0,0,0
465681431,287492899,305,1,f,72981900,0,9024850000,0,0,0,0,0.0894028,0,0,0,0,0,0
465681541,287492899,485,1,f,11441700000,4863630,1631670000000,1959210000,0.00042508,402.828,0.171234,14.0161,0.00595795,0.108789,0.484258,6250,4930,2940
465683070,287492899,607,3,f,1207440000,135498,109865000000,62138100,0.000112219,458.59,0.0514625,1.47912,0.000165985,0.0030308,0.266063,10760,5320,2930
465682369,287492899,651,2,f,223959000,178087,22751300000,93024400,0.000795176,522.355,0.415364,0.274349,0.000218156,0.00398341,0.273048,11760,5390,6590
465682188,287492899,338,2,f,10008000,2254.34,585093000,602433,0.000225254,267.233,0.0601951,0.0122598,2.76156e-06,5.04246e-05,0.044795,5910,3370,5890
465682111,287492899,217,2,f,160678000,21409.2,15588400000,6823470,0.000133243,318.717,0.0424667,0.19683,2.62262e-05,0.000478876,0.141968,11040,4030,6590
465682207,287492899,366,2,f,78822900,350701,12107200000,131972000,0.00444923,376.31,1.67429,0.0965581,0.000429609,0.00784441,0.37915,6460,4880,6030
465681504,287492899,421,1,f,67813200,209925,9537890000,90396000,0.00309563,430.611,1.33302,0.0830712,0.000257158,0.00469556,0.425588,9180,1630,1790
465682244,287492899,430,2,f,620932000,155672,101051000000,62472000,0.000250707,401.305,0.10061,0.760642,0.000190698,0.00348204,0.271482,5890,1210,5860
465683269,287492899,920,3,f,3521130000,253236,726712000000,137858000,7.1919e-05,544.387,0.0391517,4.31338,0.000310214,0.00566433,0.269379,10690,2760,6570
465683161,287492899,750,3,f,62591400,23779.4,5276020000,5710410,0.000379914,240.141,0.0912332,0.0766745,2.91297e-05,0.000531892,0.363546,10250,1920,8680
465681351,287492899,171,1,f,224277000,47239.5,34963700000,16344800,0.00021063,345.998,0.0728776,0.27474,5.78684e-05,0.00105664,0.191229,3770,2530,5630
465682548,287492899,935,2,f,246943000,234588,39123500000,83370500,0.000949968,355.392,0.33761,0.302505,0.00028737,0.00524721,0.379964,3380,1700,6000
465681423,287492899,294,1,f,2861240000,4035630,525077000000,1642840000,0.00141045,407.084,0.574171,3.50501,0.00494365,0.0902682,0.504299,8530,2140,5620
465681519,287492899,444,1,f,757769000,1497080,97388900000,489193000,0.00197564,326.765,0.645569,0.928268,0.00183392,0.0334863,0.383193,6300,3880,5460
465681711,287492899,778,1,f,928130000,77464.4,184894000000,29742200,8.3463e-05,383.946,0.0320453,1.13696,9.48939e-05,0.00173271,0.452175,9470,1090,4200
465683781,287492899,290,3,t,57110600,9773840,22426600000,12790900000,0.171139,1308.69,223.968,0.0699605,0.0119729,0.218619,0.999498,7880,5970,6770
465682895,287492899,302,3,f,1945660000,2530690,300011000000,892302000,0.00130068,352.593,0.45861,2.38344,0.00310009,0.0566059,0.405985,8720,1770,6980
465683169,287492899,765,3,f,55918800,5744.32,3754760000,1839200,0.000102726,320.177,0.0328906,0.0685005,7.03679e-06,0.000128488,0.113392,11530,5160,4080
465682273,287492899,483,2,f,134189000,19292.6,10809100000,4432730,0.000143772,229.763,0.0330335,0.164382,2.36334e-05,0.000431533,0.146255,7360,2760,5940
465681987,287492899,6,2,f,1094790000,1746600,14573400000,438389000,0.00159537,250.995,0.40043,1.34112,0.00213959,0.0390677,0.5942,6450,5170,7340
465682827,287492899,188,3,f,131828000,19707.3,5661160000,6782490,0.000149492,344.161,0.0514494,0.16149,2.41415e-05,0.00044081,0.269085,2020,3490,7080
465681702,287492899,763,1,f,5356800,0,167262000,0,0,0,0,0.00656208,0,0,0,0,0,0
465682656,287492899,1093,2,f,1393020000,820740,53094000000,209593000,0.000589182,255.371,0.15046,1.70645,0.00100541,0.0183581,0.363069,9890,4650,6250
465681737,287492899,822,1,f,8467720000,881094,1014490000000,205030000,0.000104053,232.699,0.0242131,10.373,0.00107934,0.0197081,0.374276,8940,2020,4040
465682108,287492899,211,2,f,356939000,201739,65564700000,87570500,0.000565192,434.078,0.245337,0.43725,0.000247131,0.00451246,0.492529,3930,1650,5930
465682756,287492899,68,3,f,565819000,229509,46611500000,63481200,0.000405623,276.595,0.112193,0.693129,0.000281149,0.00513362,0.386331,2060,3240,7490
465682365,287492899,645,2,f,9046730000,367375,1863000000000,175962000,4.06086e-05,478.972,0.0194504,11.0822,0.000450035,0.00821738,0.322473,10040,4130,7860
465682431,287492899,754,2,f,1708760000,19376900,175241000000,5397870000,0.0113398,278.572,3.15894,2.09323,0.0237368,0.43342,0.60616,5130,7210,7790
465682157,287492899,294,2,f,2861240000,5501290,511079000000,2093360000,0.0019227,380.521,0.731626,3.50501,0.00673908,0.123052,0.628788,7900,3460,6520
465681902,287492899,1057,1,f,1333360000,379464,149911000000,111211000,0.000284592,293.074,0.0834065,1.63337,0.000464843,0.00848777,0.397779,5140,4730,2130
465681756,287492899,849,1,f,19242000,5529.34,1433980000,1560710,0.000287358,282.259,0.0811094,0.0235715,6.77344e-06,0.000123679,0.245452,6010,4420,1840
465682294,287492899,527,2,f,203940000,309682,26758300000,137698000,0.00151849,444.644,0.675189,0.249827,0.00037936,0.0069269,0.366426,7340,2280,10270
465682497,287492899,863,2,f,189850000,155092,2785470000,32113400,0.000816915,207.061,0.169151,0.232567,0.000189987,0.00346906,0.656468,8910,5070,6580
465681453,287492899,337,1,f,887950000,53141.9,172516000000,36908200,5.98478e-05,694.522,0.0415657,1.08774,6.50988e-05,0.00118867,0.477067,6410,700,4050
465682416,287492899,723,2,f,738396000,308755,116136000000,121444000,0.000418143,393.336,0.164471,0.904535,0.000378225,0.00690617,0.39589,2400,3580,6900
465682200,287492899,354,2,f,12815400000,1228200,798753000000,459469000,9.58376e-05,374.099,0.0358527,15.6989,0.00150455,0.0274722,0.283338,10920,6920,7030
465682264,287492899,463,2,f,2495940000,57364.8,361153000000,16089700,2.29832e-05,280.481,0.00644636,3.05752,7.02718e-05,0.00128312,0.212338,6160,2110,6620
465682429,287492899,752,2,f,959182000,82913.9,2413340000,17766100,8.64423e-05,214.271,0.0185221,1.175,0.00010157,0.0018546,0.195092,9750,4290,6200
465683304,287492899,966,3,f,411149000,607368,37965900000,216978000,0.00147725,357.244,0.527737,0.503657,0.000744025,0.0135855,0.567465,8070,5870,9370
465681618,287492899,625,1,f,431601000,105035,99683100000,71613000,0.00024336,681.803,0.165924,0.528712,0.000128667,0.00234939,0.41168,5510,1760,3490
465682452,287492899,792,2,f,255899000,678001,3735770000,158098000,0.00264949,233.182,0.617813,0.313476,0.000830552,0.0151654,0.542812,7990,4630,7080
465682045,287492899,115,2,f,3266100,18721.6,483905000,6648650,0.00573209,355.133,2.03566,0.00400097,2.29339e-05,0.000418761,0.255601,9590,3740,5920
465682536,287492899,920,2,f,1760560000,189843,367909000000,107824000,0.000107831,567.967,0.0612442,2.15669,0.000232557,0.00424636,0.269379,10690,2760,6570
465682194,287492899,345,2,f,2984430000,825888,556037000000,238950000,0.000276733,289.325,0.0800658,3.65592,0.00101171,0.0184733,0.36422,4680,2560,9680
465682302,287492899,541,2,f,1281640000,1186450,164347000000,351343000,0.000925725,296.13,0.274135,1.57001,0.0014534,0.0265383,0.424547,8730,3480,10060
465682803,287492899,149,3,f,362228000,445005,35191900000,144423000,0.00122852,324.544,0.398708,0.44373,0.000545131,0.00995378,0.425153,6270,3700,5700
465683133,287492899,697,3,f,488313000,692786,4796770000,161102000,0.00141873,232.542,0.329915,0.598183,0.000848662,0.0154961,0.542812,7990,4630,7080
465681603,287492899,607,1,f,603722000,93873.8,57973200000,45176900,0.000155492,481.251,0.0748306,0.739559,0.000114995,0.00209975,0.266063,10760,5320,2930
465682504,287492899,877,2,f,90230400,138839,2910530000,35688100,0.00153872,257.046,0.395522,0.110532,0.000170078,0.00310553,0.400979,9480,5000,6150
465682983,287492899,441,3,f,16779600,0,1719810000,0,0,0,0,0.020555,0,0,0,0,0,0
