id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465060897,301016900,406,3,f,305833000,20894000,133260000000,44705400000,0.0683185,2139.63,146.176,0.374645,0.0255952,0.0642205,1,7570,4510,4680
465059379,301016900,816,2,f,116910000,0,63809500000,0,0,0,0,0.143215,0,0,0,0,0,0
465059971,301016900,1132,2,f,1222680000,43537700,344935000000,82004700000,0.0356085,1883.53,67.0698,1.49778,0.0533337,0.133819,1,10220,4420,6890
465059933,301016900,1109,2,f,12127500,204051,6545180000,259799000,0.0168255,1273.21,21.4223,0.0148562,0.000249963,0.000627178,0.383053,5120,5720,6490
465058788,301016900,318,2,f,7922700,5209.12,2127290000,6052250,0.000657494,1161.86,0.763913,0.00970531,6.38118e-06,1.60109e-05,0.121465,10750,4930,6040
465057348,301016900,685,1,f,332106000,3262520,83278600000,2031770000,0.00982374,622.76,6.11783,0.40683,0.00399659,0.0100278,0.609108,7440,4760,4720
465061250,301016900,621,3,f,229741000,20523100,112363000000,24140500000,0.0893315,1176.26,105.077,0.281432,0.0251407,0.0630803,0.999977,10310,5410,7450
465061390,301016900,705,3,f,11298300,935192,4913290000,1149430000,0.0827728,1229.08,101.734,0.0138404,0.00114561,0.00287444,0.674119,10530,3840,6560
465056598,301016900,158,1,f,23634000,641388,3673150000,299225000,0.0271384,466.526,12.6608,0.0289516,0.000785701,0.00197139,0.591416,8030,3140,5690
465058344,301016900,312782590,1,f,67869900,0,36989400000,0,0,0,0,0.0831406,0,0,0,0,0,0
465059774,301016900,1027,2,f,80088300,2076.05,32959500000,2254290,2.5922e-05,1085.86,0.0281476,0.0981082,2.54316e-06,6.38101e-06,0.0776729,8720,2870,9950
465061113,301016900,545,3,f,13887000,0,5707280000,0,0,0,0,0.0170116,0,0,0,0,0,0
465058993,301016900,452,2,f,73296000,204800,21741600000,141742000,0.00279415,692.1,1.93383,0.0897876,0.00025088,0.000629479,0.29974,4950,6240,5780
465061242,301016900,618,3,f,956504000,9191.45,114053000000,2098530,9.60942e-06,228.313,0.00219396,1.17172,1.12595e-05,2.82511e-05,0.118839,8930,1930,7840
465061401,301016900,718,3,f,564858000,62665.9,113673000000,37223700,0.000110941,594.002,0.0658992,0.691951,7.67658e-05,0.000192612,0.388053,7290,4560,7870
465060774,301016900,342,3,f,2504330000,66289600,875458000000,88697400000,0.02647,1338.03,35.4176,3.0678,0.0812047,0.20375,0.979973,6280,5640,7830
465059472,301016900,893,2,f,60102900,246220,14235300000,190899000,0.00409664,775.318,3.1762,0.0736261,0.000301619,0.000756789,0.456817,5480,4030,9230
465060438,301016900,171,3,f,448555000,243025,213796000000,298239000,0.000541796,1227.19,0.664889,0.549479,0.000297706,0.000746969,0.378059,2360,2480,5810
465057628,301016900,843,1,f,421954000,15474.4,169091000000,2679340,3.66732e-05,173.147,0.00634983,0.516894,1.89561e-05,4.75626e-05,0.172698,9530,4350,3030
465059365,301016900,803,2,f,4626150000,119919000,1556860000000,175412000000,0.0259219,1462.76,37.9175,5.66704,0.1469,0.368585,0.987529,6180,5690,7830
465061059,301016900,511,3,f,70515000,601955,24540000000,537761000,0.00853655,893.358,7.6262,0.0863809,0.000737394,0.00185019,0.366413,8270,3140,5320
465059460,301016900,880,2,f,39231000,4858.66,12842600000,8696040,0.000123848,1789.8,0.221662,0.048058,5.95186e-06,1.49337e-05,0.106202,10470,4090,6080
465061638,301016900,832,3,f,1009190000,16671100,76598300000,7748540000,0.0165192,464.79,7.67795,1.23626,0.0204221,0.0512407,0.732774,9780,4360,5560
465058873,301016900,378,2,f,2634840000,1059160,1141940000000,1016360000,0.000401983,959.593,0.38574,3.22768,0.00129747,0.00325547,0.57392,4990,4150,9500
465060356,301016900,133,3,f,77252400,40645.6,15820400000,16985700,0.000526141,417.898,0.219873,0.0946342,4.97909e-05,0.00012493,0.293161,5550,6280,5670
465057410,301016900,714,1,f,1800780000,123287,801384000000,52384900,6.84633e-05,424.902,0.0290902,2.20595,0.000151027,0.000378939,0.243252,3780,4830,3650
465061595,301016900,795,3,f,4134840000,46853600,1564700000000,47799900000,0.0113314,1020.2,11.5603,5.06518,0.0573956,0.144011,0.92227,10090,3300,6750
465059609,301016900,958,2,f,278708000,34099.1,68511700000,12754700,0.000122347,374.047,0.0457637,0.341417,4.17714e-05,0.000104808,0.17968,7300,3320,6270
465060353,301016900,132,3,f,18923400,58148.5,5378780000,31572100,0.00307284,542.956,1.66841,0.0231812,7.12319e-05,0.000178727,0.225527,3560,3230,6640
465060426,301016900,164,3,f,1155600,7710.08,187712000,6053480,0.00667193,785.138,5.23839,0.00141561,9.44485e-06,2.3698e-05,0.180574,12620,5480,5720
465059313,301016900,757,2,f,16888500,1146840,4932060000,764970000,0.0679068,667.022,45.2953,0.0206884,0.00140488,0.00352497,0.591237,9760,4470,6000
465059251,301016900,699,2,f,68400,0,10645100,0,0,0,0,8.379e-05,0,0,0,0,0,0
465062265,301016900,312782566,3,f,88398000,0,38334400000,0,0,0,0,0.108288,0,0,0,0,0,0
465058361,301016900,312782616,1,f,138020000,0,77699500000,0,0,0,0,0.169075,0,0,0,0,0,0
465059154,301016900,628,2,f,38655000,15062.4,16542100000,18402400,0.000389662,1221.75,0.476068,0.0473524,1.84514e-05,4.62963e-05,0.249358,8360,2980,7440
465057351,301016900,687,1,f,826108000,0,466260000000,0,0,0,0,1.01198,0,0,0,0,0,0
465062035,301016900,1027,3,f,160177000,2076.05,65766600000,2254290,1.2961e-05,1085.86,0.0140738,0.196216,2.54316e-06,6.38101e-06,0.0776729,8720,2870,9950
465057205,301016900,610,1,f,537454000,0.0269853,251712000000,5.99974,5.02096e-11,222.333,1.11633e-08,0.658381,3.3057e-11,8.2943e-11,2.99837e-05,9720,1820,3890
465057963,301016900,977,1,f,135130000,86741.6,46083000000,85166500,0.000641914,981.841,0.630258,0.165534,0.000106259,0.000266612,0.522813,6610,4650,1670
465061273,301016900,632,3,f,1423810000,6729.92,410677000000,1012220,4.72671e-06,150.405,0.000710923,1.74416,8.24415e-06,2.06853e-05,0.129818,8240,3800,8440
465056447,301016900,8,1,f,200208000000,628322000,75322500000000,519330000000,0.00313835,826.535,2.59396,245.255,0.769695,1.93123,1,7570,4510,4680
465057387,301016900,702,1,f,393419000,0,228236000000,0,0,0,0,0.481938,0,0,0,0,0,0
465056590,301016900,153,1,f,374736000,2297670,44963500000,252663000,0.00613145,109.965,0.674243,0.459051,0.00281465,0.0070622,0.424007,12070,4720,3960
465056632,301016900,189,1,f,28740600,380302,12613000000,488931000,0.0132322,1285.64,17.0119,0.0352072,0.00046587,0.00116891,0.486783,6780,4830,5640
465057469,301016900,755,1,f,229571000,0,81750200000,0,0,0,0,0.281225,0,0,0,0,0,0
465061129,301016900,565,3,f,236979000,0,118049000000,0,0,0,0,0.290299,0,0,0,0,0,0
465057507,301016900,780,1,f,141285000,8633.18,40392100000,1305860,6.11048e-05,151.261,0.00924278,0.173074,1.05756e-05,2.65352e-05,0.157845,7460,5880,3810
465062125,301016900,1081,3,f,85249800,165332,27135000000,120870000,0.00193938,731.076,1.41784,0.104431,0.000202532,0.000508169,0.310775,3610,3540,6540
465057573,301016900,818,1,f,915627000,2948670,180856000000,1483020000,0.00322039,502.944,1.61967,1.12164,0.00361213,0.00906314,0.68523,6210,4670,3000
465058110,301016900,1039,1,f,30308400,93.8858,4799430000,46504.8,3.09768e-06,495.334,0.00153439,0.0371278,1.1501e-07,2.8857e-07,0.0266041,12970,5280,5550
465061132,301016900,566,3,f,930046000,15535800,273780000000,16236700000,0.0167043,1045.12,17.458,1.13931,0.0190313,0.0477513,0.619679,8250,6120,2130
465056990,301016900,460,1,f,16034400,526433,4601250000,445619000,0.0328315,846.489,27.7915,0.0196421,0.00064488,0.00161806,0.656247,10630,4380,4480
465062070,301016900,1046,3,f,133004000,0,54489600000,0,0,0,0,0.16293,0,0,0,0,0,0
465056602,301016900,162,1,f,52154100,45155.6,17363200000,54999500,0.000865812,1218,1.05456,0.0638888,5.53157e-05,0.000138792,0.277164,10040,3870,5150
465059237,301016900,692,2,f,297112000,1185970,103133000000,1209240000,0.00399165,1019.63,4.07,0.363962,0.00145281,0.00364522,0.520747,7330,4800,10280
465061637,301016900,831,3,f,5801400,35658.3,1820090000,25164800,0.00614649,705.722,4.33772,0.00710672,4.36814e-05,0.0001096,0.233641,4280,4440,8440
465061888,301016900,960,3,f,8232060000,76285600,842796000000,31960500000,0.00926689,418.958,3.88244,10.0843,0.0934498,0.234474,1,10550,4240,7060
465059032,301016900,525,2,f,90906300,315285,21995500000,153298000,0.00346824,486.221,1.68633,0.11136,0.000386224,0.000969071,0.391375,7710,5910,6330
465059255,301016900,702,2,f,393419000,0,219435000000,0,0,0,0,0.481938,0,0,0,0,0,0
465062349,301016900,313,2,t,4048570,1770830,9511070000,6787750000,0.437395,3833.1,1676.58,0.0049595,0.00216926,0.00544286,1,9950,4500,7190
465061348,301016900,678,3,f,363321000,0,196349000000,0,0,0,0,0.445068,0,0,0,0,0,0
465062113,301016900,1073,3,f,28055100000,50296200,12759500000000,87171600000,0.00179277,1733.16,3.10716,34.3675,0.0616129,0.154592,0.767785,11990,3610,8840
465062163,301016900,1099,3,f,3020620000,791682,394068000000,130856000,0.000262093,165.289,0.0433211,3.70026,0.000969811,0.00243334,0.346094,6330,2870,7670
465056830,301016900,362,1,f,605311000,3140080,236600000000,3696540000,0.00518755,1177.21,6.10683,0.741506,0.0038466,0.00965146,0.451583,7310,3870,5330
465058750,301016900,290,2,f,3088060000,62030900,806126000000,53996400000,0.0200873,870.475,17.4855,3.78287,0.0759879,0.19066,0.917944,6280,5660,7750
465059317,301016900,763,2,f,5356800,13581.1,859347000,4381420,0.0025353,322.612,0.817918,0.00656208,1.66368e-05,4.17433e-05,0.181057,5020,6240,5770
465058120,301016900,1045,1,f,46372500,31654,12943000000,29446300,0.000682602,930.258,0.634996,0.0568063,3.87761e-05,9.72926e-05,0.3657,7030,4520,1740
465058683,301016900,242,2,f,1267290000,5086460,392813000000,3844600000,0.00401364,755.851,3.03371,1.55243,0.00623091,0.0156339,0.659925,4320,4000,6060
465058771,301016900,303,2,f,325940000,1643530,152558000000,2108260000,0.00504242,1282.76,6.46823,0.399277,0.00201332,0.0050516,0.466775,6730,6220,8650
465057213,301016900,613,1,f,152485000,0,84818000000,0,0,0,0,0.186794,0,0,0,0,0,0
465058055,301016900,1016,1,f,1602170000,3114390,309708000000,338684000,0.00194386,108.748,0.211391,1.96265,0.00381513,0.00957249,0.488337,340,5240,5420
465062015,301016900,1018,3,f,2129290000,526091,835120000000,382134000,0.000247073,726.365,0.179465,2.60838,0.000644461,0.00161701,0.412543,6530,4030,700
465056729,301016900,279,1,f,1162800,0,240938000,0,0,0,0,0.00142443,0,0,0,0,0,0
465059085,301016900,580,2,f,62553600,133790,10784000000,80917800,0.0021388,604.813,1.29358,0.0766282,0.000163892,0.00041122,0.318566,8980,3220,7610
465060832,301016900,372,3,f,8803800,168.043,1497540000,83209.1,1.90876e-05,495.165,0.0094515,0.0107847,2.05853e-07,5.16503e-07,0.0201785,11490,4050,7310
465060844,301016900,378,3,f,5269680000,1820870,2305100000000,1276860000,0.000345538,701.235,0.242303,6.45536,0.00223057,0.0055967,0.57392,4990,4150,9500
465057595,301016900,830,1,f,218139000,346911,72100600000,323685000,0.00159032,933.048,1.48384,0.267221,0.000424966,0.00106628,0.455799,7120,6010,5160
465056905,301016900,403,1,f,690877000,3857760,231754000000,3660990000,0.00558386,948.993,5.29905,0.846325,0.00472576,0.0118573,0.549794,6130,6200,3800
465056976,301016900,450,1,f,143347000,152705,58789100000,23438600,0.00106528,153.49,0.16351,0.1756,0.000187064,0.000469359,0.380513,4820,1420,2970
465058494,301016900,84,2,f,113555000,54614,45855000000,48165400,0.000480948,881.924,0.42416,0.139105,6.69021e-05,0.000167863,0.202255,3560,3240,6620
465060525,301016900,218,3,f,975002000,168161,272745000000,142777000,0.000172472,849.053,0.146438,1.19438,0.000205997,0.000516864,0.327265,7360,3170,4920
465060610,301016900,260,3,f,147647000,1135870,47188800000,999128000,0.00769315,879.615,6.76701,0.180867,0.00139144,0.00349124,0.453072,6340,7100,7950
465056682,301016900,235,1,f,221376000,307331,12396900000,69514700,0.00138828,226.189,0.314013,0.271185,0.00037648,0.000944621,0.407372,12150,6600,4750
465059301,301016900,749,2,f,360812000,4354820,74750200000,2787250000,0.0120695,640.039,7.72495,0.441994,0.00533466,0.0133851,0.582344,7960,5130,6740
465061914,301016900,972,3,f,1580190000,436051,742004000000,482074000,0.000275947,1105.55,0.305073,1.93574,0.000534162,0.00134026,0.378059,2360,2480,5810
465060232,301016900,64,3,f,142103000,57092.3,105106000000,12778000,0.000401767,223.813,0.0899207,0.174076,6.9938e-05,0.000175481,0.249015,5980,3310,5010
465056761,301016900,307,1,f,288221000,3281690,19229700000,789752000,0.011386,240.654,2.74009,0.353071,0.00402006,0.0100867,0.606141,11280,6700,5540
465060158,301016900,6,3,f,2189110000,6309610,126661000000,1433550000,0.00288226,227.202,0.654855,2.68166,0.00772927,0.0193934,0.643027,6880,4920,7780
465061780,301016900,911,3,f,6193800,194546,1365550000,174480000,0.0314097,896.858,28.17,0.00758741,0.000238318,0.000597961,0.421744,10450,3650,6560
465060200,301016900,36,3,f,388087000,3578060,123065000000,3308670000,0.00921974,924.71,8.52558,0.475407,0.00438313,0.0109976,0.571134,4780,4880,9870
465060884,301016900,398,3,f,423142000,15228.5,43691000000,4102790,3.59892e-05,269.415,0.00969601,0.518349,1.8655e-05,4.68069e-05,0.133602,10440,6960,7130
465060169,301016900,12,3,f,30848400,14427.3,8072540000,6938130,0.000467684,480.902,0.224911,0.0377893,1.76735e-05,4.43443e-05,0.237131,8770,4840,5780
465056544,301016900,114,1,f,87211800,726.322,11445800000,166169,8.32825e-06,228.782,0.00190535,0.106834,8.89745e-07,2.23245e-06,0.0401799,10330,6630,4120
465060668,301016900,294,3,f,5722470000,17713000,2921330000000,17289100000,0.00309533,976.071,3.02126,7.01003,0.0216984,0.0544431,0.791089,7920,4020,6470
465056807,301016900,342,1,f,1251830000,13285600,364797000000,12233500000,0.0106129,920.806,9.77246,1.53349,0.0162749,0.040835,0.643396,6270,5520,3560
465056465,301016900,26,1,f,548428000,377268,251016000000,346066000,0.000687908,917.297,0.631016,0.671824,0.000462153,0.00115958,0.269832,8530,2830,5050
465061671,301016900,856,3,f,9795300000,42192500,3523500000000,48306000000,0.00430742,1144.89,4.93154,11.9992,0.0516858,0.129684,0.840966,7470,4460,6150
465056891,301016900,395,1,f,496350000,3062850,64826100000,1416010000,0.00617075,462.318,2.85285,0.608029,0.00375199,0.00941408,0.535352,12960,5760,4730
465060064,301016900,312782620,2,f,76296600,4.1109,35806100000,3915.24,5.38806e-08,952.404,5.13161e-05,0.0934633,5.03586e-09,1.26354e-08,0.00291294,7930,1850,8890
465061705,301016900,878,3,f,692001000,617863,261496000000,239464000,0.000892864,387.569,0.346046,0.847701,0.000756882,0.00189908,0.352951,4100,2510,9180
465057698,301016900,878,1,f,346000000,264721,150224000000,52071600,0.000765089,196.703,0.150496,0.423851,0.000324284,0.000813656,0.337396,4030,2420,2190
465059277,301016900,721,2,f,429577000,0,239707000000,0,0,0,0,0.526232,0,0,0,0,0,0
465060856,301016900,382,3,f,7802210000,5752.32,4404320000000,9896730,7.37268e-07,1720.47,0.00126845,9.55771,7.0466e-06,1.76805e-05,0.0866997,8240,1600,7840
465056452,301016900,12,1,f,15424200,6477.38,3954990000,2712200,0.000419949,418.719,0.175841,0.0188946,7.93479e-06,1.99091e-05,0.231498,8750,5000,5450
465061886,301016900,959,3,f,252293000,231286,76613500000,47314600,0.000916736,204.572,0.187539,0.309058,0.000283325,0.000710887,0.412543,6530,4030,700
465056577,301016900,140,1,f,201443000,111184,17389900000,118201000,0.000551938,1063.11,0.586771,0.246768,0.000136201,0.000341739,0.283856,10430,3630,5560
465056715,301016900,263,1,f,29812500,4530.45,5241640000,1675410,0.000151965,369.812,0.0561983,0.0365203,5.5498e-06,1.39249e-05,0.104054,5050,6900,5140
465057989,301016900,987,1,f,2726110000,52872000,449934000000,31509000000,0.0193947,595.949,11.5582,3.33949,0.0647682,0.162509,0.75015,10120,4700,4740
465059146,301016900,621,2,f,59018600,8938970,55186300000,15935200000,0.15146,1782.67,270.004,0.0722978,0.0109502,0.0274751,0.999977,10310,5410,7450
465060081,301016900,312782640,2,f,16341300,0,8276030000,0,0,0,0,0.0200181,0,0,0,0,0,0
465062410,301016900,901,2,t,308096,54211.2,263325000,89439300,0.175956,1649.83,290.297,0.000377417,6.64087e-05,0.000166625,0.39907,10560,4170,6700
465061665,301016900,851,3,f,579715000,119859,306229000000,148634000,0.000206756,1240.07,0.256391,0.710151,0.000146828,0.000368403,0.211206,9310,1950,4160
465060829,301016900,370,3,f,12431000000,266150000,2074810000000,148999000000,0.0214103,559.831,11.9861,15.2279,0.326034,0.818048,1,10620,4430,7180
465058794,301016900,321,2,f,11973600,0,3518670000,0,0,0,0,0.0146677,0,0,0,0,0,0
465056604,301016900,163,1,f,234126000,1276300,85731000000,1299930000,0.00545132,1018.52,5.55226,0.286804,0.00156346,0.00392286,0.610305,4910,5090,1820
465059343,301016900,784,2,f,1758900000,5752170,83026700000,1203940000,0.00327032,209.301,0.684481,2.15465,0.0070464,0.01768,0.643027,6880,4920,7780
465056521,301016900,88,1,f,352210000,89457.7,112676000000,72268900,0.00025399,807.855,0.205187,0.431457,0.000109586,0.00027496,0.351508,6150,6450,5120
465057867,301016900,901,1,f,748228000,274642,6467770000,158032000,0.000367057,575.412,0.211209,0.916579,0.000336437,0.000844149,0.480769,10420,4520,4600
465057463,301016900,753,1,f,423900,0,95477000,0,0,0,0,0.000519278,0,0,0,0,0,0
465059924,301016900,1105,2,f,87523200,3729400,40278300000,5905510000,0.0426104,1583.5,67.4736,0.107216,0.00456851,0.0114628,0.937601,6870,5730,8560
465060519,301016900,215,3,f,1035810000,1290760,327044000000,1034250000,0.00124614,801.274,0.9985,1.26887,0.00158118,0.00396733,0.586235,7910,3290,6980
465058432,301016900,26,2,f,548428000,779040,238091000000,612603000,0.0014205,786.357,1.11702,0.671824,0.000954324,0.00239448,0.409261,9380,2970,6940
465058505,301016900,97,2,f,197117000,181031,56832100000,92041900,0.000918393,508.432,0.46694,0.241468,0.000221763,0.000556422,0.300311,6770,4160,10680
465060404,301016900,155,3,f,959411000,68904.5,457350000000,36339700,7.18196e-05,527.393,0.0378771,1.17528,8.44081e-05,0.000211787,0.165843,6550,2830,7190
465056628,301016900,187,1,f,373317000,459692,157045000000,572902000,0.00123137,1246.27,1.53462,0.457314,0.000563123,0.00141292,0.51664,5450,4660,1680
465059212,301016900,672,2,f,11441700000,18522200,4424670000000,21309300000,0.00161883,1150.48,1.86243,14.0161,0.0226896,0.0569303,0.624243,5330,4460,8490
465057258,301016900,633,1,f,9162900,31.7462,2689620000,70855,3.46464e-06,2231.92,0.00773282,0.0112246,3.88891e-08,9.7576e-08,0.0104528,10250,1860,5490
465059224,301016900,680,2,f,506700,274.319,88143400,132116,0.000541384,481.613,0.260737,0.000620708,3.36041e-07,8.43157e-07,0.0445116,3380,3300,6720
465059281,301016900,725,2,f,15439500,371421,3358920000,320076000,0.0240565,861.76,20.731,0.0189134,0.000454991,0.00114161,0.529578,7510,4600,7050
465058609,301016900,180,2,f,306517000,7414150,146976000000,9894710000,0.0241884,1334.57,32.2812,0.375483,0.00908233,0.0227884,0.698481,4900,4920,9760
465057404,301016900,709,1,f,1080640000,15984700,326564000000,39958400000,0.0147918,2499.8,36.9766,1.32379,0.0195812,0.049131,1,7520,4500,4690
465058518,301016900,111,2,f,755810000,24149500,279680000000,29507100000,0.0319518,1221.85,39.0403,0.925867,0.0295831,0.0742265,0.700644,5760,5070,10060
465061178,301016900,590,3,f,827215000,5582.47,379773000000,4229680,6.74851e-06,757.673,0.00511316,1.01334,6.83852e-06,1.71585e-05,0.163377,8120,1620,6650
465056494,301016900,59,1,f,65549700,2664530,29733000000,3175500000,0.0406489,1191.77,48.4442,0.0802984,0.00326404,0.00818977,0.603267,7300,3690,5690
465062207,301016900,1126,3,f,13437000,19992.3,4352120000,16182900,0.00148786,809.456,1.20435,0.0164603,2.44906e-05,6.1449e-05,0.24941,7370,6140,5930
465059574,301016900,943,2,f,2326660000,436787,1129070000000,566993000,0.000187732,1298.1,0.243694,2.85016,0.000535065,0.00134252,0.47088,3710,2740,8910
465056677,301016900,231,1,f,7195500,709731,1880840000,461593000,0.0986354,650.378,64.1503,0.00881449,0.000869421,0.00218145,0.600034,9580,4660,5420
465059634,301016900,968,2,f,565609000,15642.8,280882000000,8111810,2.76565e-05,518.566,0.0143417,0.692871,1.91624e-05,4.80801e-05,0.148315,11660,4130,6910
465061950,301016900,988,3,f,566278000,498121,216238000000,579503000,0.00087964,1163.38,1.02335,0.693691,0.000610198,0.00153104,0.500717,9090,3310,1250
465062104,301016900,1066,3,f,187317000,0,71768100000,0,0,0,0,0.229463,0,0,0,0,0,0
465056527,301016900,95,1,f,2681140000,3784370,1068010000000,3724880000,0.00141148,984.279,1.38929,3.2844,0.00463586,0.0116318,0.610305,4910,5090,1820
465059158,301016900,630,2,f,214813000,111829,98367200000,189337000,0.000520589,1693.09,0.881403,0.263146,0.000136991,0.000343722,0.630407,3550,4380,7420
465058230,301016900,1106,1,f,190055000,318455,72856200000,371707000,0.0016756,1167.22,1.95579,0.232817,0.000390107,0.000978813,0.453566,4990,4710,1510
465060015,301016900,312782558,2,f,31173300,0,15863300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465056965,301016900,444,1,f,757769000,6054050,302204000000,7217490000,0.00798931,1192.18,9.52465,0.928268,0.00741622,0.0186079,0.603267,7300,3690,5690
465057994,301016900,989,1,f,229818000,366379,35244800000,206986000,0.00159421,564.95,0.900652,0.281527,0.000448814,0.00112611,0.585675,11760,3410,4700
465058105,301016900,1037,1,f,375044000,61256.9,155980000000,20847000,0.000163332,340.321,0.0555855,0.459429,7.50397e-05,0.000188281,0.187342,9290,2510,3660
465059351,301016900,792,2,f,256359000,837354,12650300000,207559000,0.00326633,247.875,0.809641,0.31404,0.00102576,0.00257372,0.495822,7620,4650,6770
465057326,301016900,673,1,f,9695700,116602,897197000,18385400,0.0120261,157.677,1.89624,0.0118772,0.000142837,0.00035839,0.399087,8310,5810,5180
465058905,301016900,403,2,f,706910000,20364100,284579000000,26631700000,0.0288072,1307.78,37.6734,0.865965,0.024946,0.0625917,0.997234,7080,5650,8540
465060310,301016900,114,3,f,174424000,8819.64,21366900000,1318590,5.05645e-05,149.507,0.00755972,0.213669,1.08041e-05,2.71083e-05,0.112808,10010,6510,7330
465061104,301016900,540,3,f,411229000,411534,108537000000,279831000,0.00100074,679.971,0.680475,0.503756,0.00050413,0.00126491,0.367209,7100,5060,10580
465057109,301016900,556,1,f,232503000,67381.5,101345000000,73383600,0.000289809,1089.08,0.315624,0.284817,8.25423e-05,0.000207106,0.321005,3570,4260,5440
465056467,301016900,27,1,f,31907700,0,5343580000,0,0,0,0,0.0390869,0,0,0,0,0,0
465058740,301016900,286,2,f,44030700,60977.7,9920140000,45662100,0.00138489,748.832,1.03705,0.0539376,7.46977e-05,0.000187423,0.41169,5850,6890,5960
465060702,301016900,310,3,f,235854000,294.666,43703100000,33795,1.24936e-06,114.689,0.000143288,0.288921,3.60966e-07,9.05695e-07,0.0722018,5430,4050,6640
465061381,301016900,701,3,f,2204740000,4852000,457215000000,5380240000,0.00220071,1108.87,2.44031,2.7008,0.0059437,0.0149133,1,10620,4430,7180
465061477,301016900,772,3,f,520601000,3353.91,271372000000,5037130,6.44237e-06,1501.87,0.00967559,0.637737,4.10854e-06,1.03087e-05,0.201792,4260,2550,5060
465056578,301016900,141,1,f,995206000,568093,283235000000,422252000,0.00057083,743.279,0.424285,1.21913,0.000695914,0.00174611,0.455799,7120,6010,5160
465056981,301016900,452,1,f,73296000,29306.1,20593700000,23554500,0.000399832,803.742,0.321361,0.0897876,3.58999e-05,9.0076e-05,0.166557,4760,6210,5630
465059407,301016900,839,2,f,40102200,358734,14113600000,358844000,0.0089455,1000.31,8.94824,0.0491252,0.00043945,0.00110262,0.565115,12530,5150,5930
465058026,301016900,1005,1,f,44724600,0,13949700000,0,0,0,0,0.0547876,0,0,0,0,0,0
465058158,301016900,1066,1,f,93658500,0,34583200000,0,0,0,0,0.114732,0,0,0,0,0,0
465060383,301016900,146,3,f,2305510000,36080300,320152000000,19410300000,0.0156496,537.977,8.41911,2.82425,0.0441983,0.110897,0.727006,9670,4900,6340
465057373,301016900,696,1,f,11501100,0,3931310000,0,0,0,0,0.0140888,0,0,0,0,0,0
465057191,301016900,603,1,f,634974000,196255,114409000000,21803600,0.000309076,111.098,0.0343377,0.777844,0.000240413,0.000603217,0.294007,6150,2830,4280
465061724,301016900,888,3,f,651694000,1615310,193904000000,1397620000,0.00247863,865.234,2.14459,0.798325,0.00197875,0.00496485,0.538873,7340,4800,10280
465056570,301016900,129,1,f,590199000,1659250,47932400000,193833000,0.00281135,116.819,0.328419,0.722994,0.00203259,0.00509994,0.458017,5270,6260,5690
465058802,301016900,326,2,f,172087000,10552500,34976800000,6428790000,0.0613209,609.217,37.3578,0.210807,0.0129269,0.0324346,1,10550,4240,7060
465059005,301016900,478,2,f,171965000,9398.21,83816800000,13253700,5.46519e-05,1410.23,0.077072,0.210657,1.15128e-05,2.88866e-05,0.160426,5910,1820,7460
465059309,301016900,754,2,f,1708760000,645219,572367000000,358440000,0.000377595,555.533,0.209767,2.09323,0.000790393,0.00198316,0.362903,5140,6980,8040
465056595,301016900,156,1,f,367270000,0,165892000000,0,0,0,0,0.449906,0,0,0,0,0,0
465058708,301016900,260,2,f,73823400,899000,24664900000,808512000,0.0121777,899.345,10.952,0.0904337,0.00110128,0.0027632,0.453072,6340,7100,7950
465059891,301016900,1090,2,f,659646000,201059,335840000000,377707000,0.000304799,1878.59,0.572591,0.808066,0.000246298,0.000617982,0.57392,4990,4150,9500
465057264,301016900,637,1,f,1737320000,19259600,517789000000,41999700000,0.0110858,2180.72,24.175,2.12822,0.023593,0.0591969,1,7520,4500,4690
465058472,301016900,63,2,f,21027600,76188.5,9136240000,93105000,0.00362326,1222.03,4.42775,0.0257588,9.33309e-05,0.000234175,0.235164,6370,5750,6690
465058666,301016900,230,2,f,16106100,124185,719860000,19682000,0.00771045,158.489,1.22202,0.01973,0.000152127,0.0003817,0.386698,12380,7260,5700
465059936,301016900,1111,2,f,175828000,0,95893400000,0,0,0,0,0.215389,0,0,0,0,0,0
465059917,301016900,1101,2,f,295286000,603450,126905000000,720479000,0.00204362,1193.93,2.43994,0.361725,0.000739227,0.00185478,0.439321,3930,4640,8300
465058520,301016900,113,2,f,235825000,0,108406000000,0,0,0,0,0.288886,0,0,0,0,0,0
465061193,301016900,596,3,f,952601000,2368530,229724000000,1124450000,0.00248638,474.747,1.1804,1.16694,0.00290145,0.00727998,0.522061,5040,7120,5120
465061360,301016900,688,3,f,195019000000,304303000,81951500000000,322855000000,0.00156037,1060.97,1.6555,238.899,0.372771,0.935316,0.760959,3770,4200,5870
465059898,301016900,1093,2,f,1385930000,62925400,284170000000,55904400000,0.0454031,888.423,40.3372,1.69776,0.0770836,0.193409,1,10060,4610,7010
465059568,301016900,940,2,f,473834000,152210,66232900000,47567500,0.00032123,312.513,0.100388,0.580446,0.000186457,0.000467836,0.516836,5990,1890,6730
