id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469591608,146593590,74,1,f,89847900,604081,23664900000,365869000,0.00672337,605.662,4.0721,0.110064,0.000739999,0.00417557,0.32344,8740,2160,2180
469592749,146593590,95,2,f,2681140000,16096200,691752000000,11232500000,0.0060035,697.833,4.18944,3.2844,0.0197179,0.111262,0.674357,4060,4510,8310
469594488,146593590,917,2,f,4479300,0,685996000,0,0,0,0,0.00548714,0,0,0,0,0,0
469594580,146593590,943,2,f,2326660000,11158700,691469000000,11319000000,0.00479604,1014.36,4.86493,2.85016,0.0136695,0.0771322,0.704081,6450,710,6560
469594233,146593590,839,2,f,40102200,1358.88,7587700000,753052,3.38854e-05,554.171,0.0187783,0.0491252,1.66463e-06,9.39295e-06,0.0532952,12120,5130,6100
469594349,146593590,877,2,f,90230400,5106410,15178500000,4497490000,0.056593,880.754,49.8445,0.110532,0.00625536,0.0352969,0.704357,9170,5470,6160
469597013,146593590,656,3,f,1687590000,150680000,873442000000,459518000000,0.0892871,3049.64,272.293,2.06729,0.184583,1.04154,1,4940,1010,5430
469592118,146593590,772,1,f,260301000,49056200,201555000000,94016900000,0.18846,1916.51,361.186,0.318868,0.0600938,0.339089,0.998816,5290,2600,5350
469591651,146593590,148,1,f,91593900,0,26580700000,0,0,0,0,0.112203,0,0,0,0,0,0
469595106,146593590,1097,2,f,7483590000,334063000,2187840000000,746854000000,0.0446394,2235.67,99.799,9.1674,0.409227,2.30913,1,7410,4850,7130
469595319,146593590,312782616,2,f,138020000,18721500,77254100000,25162300000,0.135643,1344.04,182.309,0.169075,0.0229338,0.129408,0.75815,8100,1430,8940
469591860,146593590,356,1,f,6447600,0,872450000,0,0,0,0,0.00789831,0,0,0,0,0,0
469594311,146593590,862,2,f,483763000,174052,124525000000,85160600,0.000359788,489.282,0.176038,0.592609,0.000213214,0.00120309,0.29555,7090,2760,9290
469595406,146593590,15,3,f,241969000,481830,65576200000,330193000,0.00199129,685.29,1.36461,0.296412,0.000590242,0.00333054,0.449422,6050,4480,5960
469593577,146593590,564,2,f,277240000,516471,59025000000,376715000,0.00186291,729.402,1.35881,0.339619,0.000632678,0.00356999,0.465707,4680,5590,5970
469592718,146593590,64,2,f,71051400,2574770,28505600000,3635570000,0.0362381,1412,51.1681,0.087038,0.00315409,0.0177975,0.786045,6340,3440,6570
469597481,146593590,836,3,f,349706000,1950180,60589000000,1222780000,0.00557663,627.009,3.4966,0.42839,0.00238897,0.0134802,0.764424,10170,2360,9530
469595753,146593590,154,3,f,158630000,200428,27313700000,103653000,0.00126349,517.159,0.653426,0.194322,0.000245525,0.00138541,0.358623,11050,4970,5820
469591663,146593590,164,1,f,577800,0,73330200,0,0,0,0,0.000707805,0,0,0,0,0,0
469592051,146593590,667,1,f,54630000,646617,13131700000,378670000,0.0118363,585.616,6.93153,0.0669218,0.000792106,0.00446959,0.499273,2140,3100,5080
469592795,146593590,128,2,f,2195910000,165185000,551886000000,152209000000,0.075224,921.447,69.3149,2.68999,0.202352,1.14181,0.913124,7750,4350,6670
469592272,146593590,888,1,f,325847000,601516,65806900000,278092000,0.00184601,462.318,0.853443,0.399162,0.000736858,0.00415784,0.264107,9510,3380,1350
469598207,146593590,1100,3,f,1566190000,148411000,817604000000,387223000000,0.094759,2609.13,247.239,1.91858,0.181803,1.02585,1,8130,2900,7040
469595120,146593590,1100,2,f,783095000,147268000,637269000000,386414000000,0.188059,2623.88,493.444,0.959292,0.180403,1.01796,1,8130,2900,7040
469597889,146593590,968,3,f,1131220000,17023.9,270115000000,3097540,1.50492e-05,181.952,0.00273823,1.38574,2.08543e-05,0.000117674,0.129873,12310,4690,5050
469592925,146593590,223,2,f,110413000,3158.36,11661700000,269059,2.8605e-05,85.1896,0.00243685,0.135256,3.86899e-06,2.18314e-05,0.0307443,7240,7200,6200
469594112,146593590,786,2,f,62570700,1252400,12644100000,670834000,0.0200158,535.639,10.7212,0.0766491,0.00153419,0.00865693,0.478992,7430,4040,9790
469592937,146593590,233,2,f,98637300,5795200,36638800000,5468050000,0.0587526,943.548,55.4359,0.120831,0.00709912,0.040058,0.569119,8480,1810,9180
469598034,146593590,1025,3,f,4437850000,108913,1116080000000,22589300,2.45419e-05,207.406,0.00509015,5.43637,0.000133419,0.000752839,0.182855,12530,4280,2280
469591485,146593590,6,1,f,1094790000,487044,46789400000,137300000,0.000444873,281.905,0.125412,1.34112,0.000596629,0.00336658,0.345094,6080,3330,3440
469591744,146593590,226,1,f,461876000,218859,96506100000,59473800,0.000473849,271.744,0.128766,0.565797,0.000268103,0.00151281,0.400119,5690,6760,4450
469593273,146593590,351,2,f,670962000,698881,146386000000,534335000,0.00104161,764.558,0.796372,0.821928,0.000856129,0.00483085,0.575324,5410,4160,6920
469593489,146593590,500,2,f,12275900000,713543000,5939460000000,2384760000000,0.0581257,3342.14,194.264,15.0379,0.87409,4.9322,1,4930,1360,5720
469591903,146593590,427,1,f,281031000,400037,54915200000,196349000,0.00142346,490.827,0.698673,0.344263,0.000490046,0.00276516,0.387737,9380,3650,1030
469592116,146593590,768,1,f,2430380000,46787300,344109000000,50770400000,0.019251,1085.13,20.8899,2.97722,0.0573144,0.323406,1,5240,2530,5050
469593921,146593590,701,2,f,1111910000,319460,171092000000,160913000,0.000287307,503.703,0.144718,1.36209,0.000391338,0.00220819,0.41142,10880,4420,6530
469591969,146593590,556,1,f,232503000,2339460,59760000000,1374740000,0.0100621,587.63,5.91277,0.284817,0.00286584,0.016171,0.459651,3160,4020,5040
469596948,146593590,632,3,f,1427610000,2213.27,198804000000,653655,1.55033e-06,295.335,0.000457868,1.74882,2.71125e-06,1.52987e-05,0.0609336,8230,3660,8430
469591901,146593590,423,1,f,625668000,49689.3,183391000000,22435300,7.9418e-05,451.511,0.0358581,0.766444,6.08694e-05,0.000343466,0.294697,6350,1970,4310
469592188,146593590,827,1,f,210684000,3838300,57399300000,2501800000,0.0182183,651.799,11.8747,0.258088,0.00470192,0.0265314,0.575143,2990,3680,5080
469596386,146593590,409,3,f,1044210000,43312500,339242000000,44872500000,0.0414786,1036.02,42.9726,1.27916,0.0530579,0.299388,0.988983,8560,1120,9270
469598494,146593590,935,2,t,2429510,2427920,30965600000,30944700000,0.999343,12745.4,12737,0.00297615,0.0029742,0.0167824,1,5190,1720,5830
469591729,146593590,215,1,f,517904000,163280,125719000000,121456000,0.000315272,743.851,0.234515,0.634433,0.000200019,0.00112864,0.267192,8060,3060,4780
469592008,146593590,610,1,f,537454000,12519600,168399000000,9762690000,0.0232942,779.794,18.1647,0.658381,0.0153365,0.0865388,0.707327,8750,750,4870
469596228,146593590,332,3,f,1341000,0,324481000,0,0,0,0,0.00164273,0,0,0,0,0,0
469598444,146593590,588,2,t,4225480,4215970,50299700000,50180600000,0.997749,11902.5,11875.7,0.00517621,0.00516456,0.0291419,1,5180,1790,5800
469592953,146593590,243,2,f,75636000,1901070,16264500000,1063910000,0.0251344,559.636,14.0661,0.0926541,0.00232881,0.0131407,0.459361,8780,2460,9440
469593388,146593590,427,2,f,281031000,2188790,57116400000,1584400000,0.00778842,723.871,5.63781,0.344263,0.00268127,0.0151295,0.693181,10160,2420,9630
469595872,146593590,202,3,f,1221830000,237751,233968000000,130377000,0.000194586,548.374,0.106706,1.49674,0.000291245,0.0016434,0.41142,10880,4420,6530
469594598,146593590,948,2,f,712816000,3680690,53387300000,1453920000,0.00516359,395.013,2.03969,0.8732,0.00450884,0.0254419,0.588323,9580,6920,6050
469592962,146593590,250,2,f,241276000,436331,41448100000,269650000,0.00180843,617.994,1.1176,0.295564,0.000534506,0.00301604,0.486972,5530,2760,5900
469595398,146593590,12,3,f,30848400,31063.3,6104720000,17219400,0.00100697,554.332,0.558193,0.0377893,3.80525e-05,0.000214718,0.22995,8300,5010,5700
469591781,146593590,250,1,f,241276000,100080,45798600000,50080400,0.000414793,500.405,0.207565,0.295564,0.000122598,0.000691779,0.3284,5340,2790,5400
469591927,146593590,467,1,f,1463260000,13684900,297974000000,8820480000,0.00935238,644.54,6.02798,1.79249,0.016764,0.094594,0.69289,7240,5970,4870
469592394,146593590,960,1,f,4132880000,1143080,306019000000,234497000,0.000276582,205.146,0.0567395,5.06278,0.00140027,0.00790127,0.428388,9780,4250,5220
469594747,146593590,991,2,f,2784780000,97636700,478879000000,174347000000,0.0350608,1785.67,62.6072,3.41136,0.119605,0.674891,1,5420,2490,6190
469593687,146593590,612,2,f,294221000,58682.9,34894700000,22386700,0.000199452,381.487,0.0760882,0.36042,7.18865e-05,0.000405632,0.219265,9610,4060,7630
469595907,146593590,214,3,f,578885000,14922500,107916000000,12666800000,0.0257779,848.842,21.8814,0.709135,0.01828,0.103148,0.740014,8460,4230,6830
469595797,146593590,170,3,f,650601000,445240,152869000000,252110000,0.000684351,566.234,0.387503,0.796986,0.000545419,0.00307762,0.47308,7450,3180,7710
469595836,146593590,187,3,f,746635000,39980.2,205605000000,23482500,5.35471e-05,587.354,0.0314511,0.914627,4.89757e-05,0.000276354,0.26099,4680,4480,9130
469592352,146593590,935,1,f,246943000,54833800,216225000000,132712000000,0.222051,2420.26,537.419,0.302505,0.0671714,0.379026,1,4970,1080,5440
469596634,146593590,557,3,f,39990600,46034.7,5913530000,22321300,0.00115114,484.879,0.558163,0.0489885,5.63925e-05,0.000318204,0.297982,7910,6330,6720
469593608,146593590,577,2,f,212135000,755.95,75359700000,607639,3.56353e-06,803.808,0.00286439,0.259866,9.26039e-07,5.22533e-06,0.0765966,6530,990,7780
469597125,146593590,694,3,f,555178000,2211190,155160000000,1385880000,0.00398285,626.759,2.49628,0.680093,0.0027087,0.0152843,0.458508,3550,5030,3250
469595033,146593590,1065,2,f,21299800000,270184000,3191500000000,377221000000,0.0126848,1396.16,17.71,26.0923,0.330976,1.86759,1,8840,5940,6070
469595240,146593590,182305713,2,f,31237200,1207060,6015250000,1014650000,0.0386418,840.599,32.4822,0.0382656,0.00147865,0.00834353,0.673652,7030,1500,7910
469596224,146593590,331,3,f,755107000,13691700,149989000000,10669900000,0.0181322,779.296,14.1303,0.925006,0.0167724,0.0946409,0.654079,7810,5570,6100
469597593,146593590,877,3,f,180461000,5794890,23533600000,4777090000,0.0321116,824.362,26.4716,0.221064,0.00709874,0.0400558,0.704357,9170,5470,6160
469593184,146593590,318,2,f,7922700,577202,2618000000,619840000,0.0728542,1073.87,78.2359,0.00970531,0.000707072,0.00398978,0.596866,10760,4980,5860
469593650,146593590,596,2,f,476301000,4063680,85687100000,2230890000,0.00853175,548.984,4.68379,0.583468,0.00497801,0.0280892,0.651004,4330,6060,5820
469597267,146593590,754,3,f,3417520000,4029410,830105000000,2868550000,0.00117905,711.904,0.839368,4.18646,0.00493603,0.0278524,0.591042,3690,6570,6820
469591807,146593590,294,1,f,2861240000,5539560,780774000000,4084460000,0.00193607,737.325,1.42752,3.50501,0.00678597,0.038291,0.600907,8910,1860,5470
469592778,146593590,118,2,f,46583100,228191,5945970000,159613000,0.00489857,699.474,3.42642,0.0570643,0.000279534,0.00157732,0.524234,7240,5330,5740
469592560,146593590,1069,1,f,17398800,15893.9,328791000,1096580,0.000913503,68.9938,0.0630261,0.0213135,1.947e-05,0.000109863,0.241519,11120,7330,5580
469593794,146593590,661,2,f,364604000,74784.8,62240300000,36998200,0.000205113,494.729,0.101475,0.446639,9.16114e-05,0.000516933,0.207023,10650,6760,7180
469593852,146593590,680,2,f,506700,28272.1,73314200,9544410,0.0557966,337.591,18.8364,0.000620708,3.46334e-05,0.000195425,0.325096,3370,3340,6710
469593327,146593590,377,2,f,65389500,4704640,19152600000,3196510000,0.0719479,679.438,48.8842,0.0801021,0.00576318,0.0325197,0.55164,10090,2290,8640
469598743,146593590,993,3,t,30185700,30171800,435736000000,435536000000,0.999539,14435.2,14428.5,0.0369775,0.0369605,0.208556,1,4920,1260,5930
469598311,146593590,182305705,3,f,386325000,98032.1,133680000000,81966100,0.000253756,836.115,0.212169,0.473248,0.000120089,0.000677625,0.219661,6490,1590,8050
469591914,146593590,444,1,f,757769000,1837200,177620000000,1183090000,0.00242449,643.964,1.56128,0.928268,0.00225057,0.0126992,0.407005,6450,4830,5470
469591955,146593590,523,1,f,374384000,8507.05,80324200000,3229630,2.27228e-05,379.641,0.00862652,0.45862,1.04211e-05,5.8803e-05,0.194886,5640,6560,4760
469594705,146593590,980,2,f,38132100,364017,8525640000,259171000,0.00954621,711.976,6.79667,0.0467118,0.000445921,0.00251618,0.466103,7620,5910,6380
469593221,146593590,331,2,f,377554000,10485900,84695200000,8790440000,0.0277733,838.309,23.2826,0.462503,0.0128453,0.0724815,0.654079,7810,5570,6100
469597881,146593590,966,3,f,411149000,7009.25,78157800000,3342090,1.7048e-05,476.812,0.00812867,0.503657,8.58633e-06,4.84498e-05,0.15055,6030,6230,8500
469595124,146593590,1101,2,f,295286000,1932460,80992500000,1387990000,0.00654437,718.25,4.7005,0.361725,0.00236726,0.0133577,0.619122,3950,4550,7920
469598598,146593590,819,3,t,134963,134851,1566650000,1565090000,0.999167,11606.1,11596.4,0.00016533,0.000165192,0.000932126,0.973526,5180,2230,6400
469595050,146593590,1074,2,f,38772900,11706800,35669800000,21806100000,0.301931,1862.7,562.407,0.0474968,0.0143408,0.0809202,1,8380,1090,9280
469592714,146593590,62,2,f,480963000,5373940,31563600000,3065470000,0.0111733,570.432,6.37361,0.589179,0.00658308,0.0371461,0.64317,10220,4670,6080
469593657,146593590,599,2,f,75195000,602849,17868900000,424025000,0.00801715,703.368,5.63901,0.0921139,0.00073849,0.00416706,0.52383,6560,4650,5860
469593959,146593590,711,2,f,134024000,0,26518100000,0,0,0,0,0.16418,0,0,0,0,0,0
469592094,146593590,723,1,f,738396000,18557000,229808000000,14888000000,0.0251315,802.288,20.1627,0.904535,0.0227323,0.128271,0.646126,2580,3500,4650
469593706,146593590,620,2,f,108053000,9275950,39788000000,8424460000,0.0858462,908.204,77.9659,0.132365,0.011363,0.0641179,0.601232,3000,3600,6270
469592582,146593590,1086,1,f,44656200,17406.3,13081900000,11234900,0.000389785,645.447,0.251586,0.0547038,2.13227e-05,0.000120317,0.177582,7100,630,4310
469592655,146593590,312782566,1,f,44199000,833160,13224100000,591686000,0.0188502,710.171,13.3869,0.0541438,0.00102062,0.00575903,0.41943,7540,1130,3910
469596462,146593590,451,3,f,233577000,14596,48357300000,7807240,6.24888e-05,534.891,0.0334247,0.286132,1.788e-05,0.000100891,0.193472,7140,6600,8670
469592580,146593590,1085,1,f,41661900,4056190,14276400000,5515460000,0.0973596,1359.76,132.386,0.0510358,0.00496883,0.0280375,0.999772,5340,2020,4940
469592644,146593590,182305693,1,f,60806700,23365.3,16136100000,14400500,0.000384256,616.319,0.236824,0.0744882,2.86225e-05,0.000161507,0.22588,5700,1260,2590
469595301,146593590,312782598,2,f,6194700,861841,2170400000,670669000,0.139126,778.181,108.265,0.00758851,0.00105576,0.00595728,0.468912,8810,2330,9310
469592824,146593590,148,2,f,91593900,0,27265100000,0,0,0,0,0.112203,0,0,0,0,0,0
469597392,146593590,802,3,f,244341000,587661,31854600000,324860000,0.00240508,552.802,1.32954,0.299318,0.000719884,0.00406207,0.594086,6910,3140,6390
469591699,146593590,196,1,f,95487300,0,11992700000,0,0,0,0,0.116972,0,0,0,0,0,0
469597324,146593590,776,3,f,9194610000,381717000,1911380000000,750645000000,0.0415153,1966.5,81.6397,11.2634,0.467604,2.63853,1,5170,2380,4770
469592803,146593590,133,2,f,38626200,110.708,5481080000,11161.2,2.86613e-06,100.817,0.000288954,0.0473171,1.35617e-07,7.65241e-07,0.00922547,5420,5520,5700
469592552,146593590,1061,1,f,30253500,93072.9,6020970000,67567700,0.00307643,725.966,2.23339,0.0370605,0.000114014,0.000643345,0.213988,7890,3130,5020
469597027,146593590,661,3,f,729207000,247841,127681000000,118726000,0.000339878,479.041,0.162816,0.893279,0.000303606,0.00171315,0.298688,10460,6600,4410
469591780,146593590,249,1,f,9216000,31298.6,2325510000,16954300,0.00339612,541.694,1.83966,0.0112896,3.83408e-05,0.000216345,0.335061,8790,3190,1440
469597204,146593590,723,3,f,1476790000,59774800,503690000000,59731200000,0.0404761,999.271,40.4466,1.80907,0.0732241,0.41318,0.870306,2480,3700,6810
469597611,146593590,882,3,f,625183000,20716500,161125000000,42305300000,0.0331367,2042.11,67.6687,0.765849,0.0253777,0.143198,1,5190,2080,6500
469592396,146593590,961,1,f,5772140000,2257310,1301480000000,1261400000,0.000391071,558.804,0.218532,7.07087,0.00276521,0.0156032,0.495342,3270,4430,4280
469592852,146593590,164,2,f,577800,0,62929700,0,0,0,0,0.000707805,0,0,0,0,0,0
469593534,146593590,527,2,f,203940000,9479620,52726100000,7371140000,0.0464824,777.577,36.1437,0.249827,0.0116125,0.0655257,0.629084,8670,2010,10160
469592725,146593590,68,2,f,282910000,11221100,59118800000,10792300000,0.0396633,961.784,38.1475,0.346564,0.0137459,0.0775635,0.675512,2210,3450,6320
469592036,146593590,645,1,f,9046730000,196383,2347660000000,51232100,2.17076e-05,260.879,0.00566305,11.0822,0.000240569,0.00135745,0.237067,10100,3810,3600
469597816,146593590,945,3,f,661264000,3684790,180123000000,4588890000,0.00557235,1245.36,6.93957,0.810049,0.00451387,0.0254703,0.662042,7030,1350,7690
469598539,146593590,39,3,t,78294800,78275200,1066320000000,1066050000000,0.99975,13619.2,13615.8,0.0959111,0.0958871,0.541059,1,5190,1720,5830
469591653,146593590,151,1,f,286215000,117206,46026700000,84057800,0.000409504,717.178,0.293687,0.350614,0.000143578,0.000810162,0.298169,2140,3360,4730
469593668,146593590,604,2,f,61013700,9006190,26272600000,11405700000,0.147609,1266.43,186.937,0.0747418,0.0110326,0.0622532,0.720186,10460,4920,5990
469598396,146593590,312782636,3,f,341042000,10313700,87145000000,8283120000,0.0302416,803.121,24.2877,0.417777,0.0126342,0.0712908,0.684994,10170,2370,9600
469595591,146593590,100,3,f,317722000,5360090,91342000000,6130980000,0.0168704,1143.82,19.2967,0.389209,0.00656611,0.0370504,0.711163,8820,5530,6040
469592928,146593590,226,2,f,461876000,4132780,89408400000,2280110000,0.00894782,551.714,4.93664,0.565797,0.00506266,0.0285669,0.693553,5380,6290,6740
469597357,146593590,788,3,f,645133000,40180.8,115136000000,16202500,6.22831e-05,403.239,0.025115,0.790287,4.92215e-05,0.000277741,0.278757,7480,7020,9080
469596348,146593590,386,3,f,4909400000,364321,834720000000,120219000,7.42089e-05,329.981,0.0244876,6.01402,0.000446294,0.00251829,0.355079,9730,6610,6120
469595903,146593590,211,3,f,675592000,209924000,1096100000000,894128000000,0.310726,4259.3,1323.47,0.8276,0.257157,1.45105,1,5120,1210,5320
469592235,146593590,859,1,f,5989500,2945.13,420494000,163409,0.000491715,55.4844,0.0272825,0.00733714,3.60778e-06,2.03575e-05,0.0806607,12470,4860,5000
469593346,146593590,386,2,f,2454700000,212405,413385000000,55428000,8.65299e-05,260.954,0.0225803,3.00701,0.000260196,0.0014682,0.355079,9730,6610,6120
469592650,146593590,312782546,1,f,267763000,1524490,78142400000,1029520000,0.00569343,675.321,3.84489,0.328009,0.0018675,0.0105377,0.42867,7680,520,3320
469596940,146593590,630,3,f,429626000,7634730,128406000000,5350010000,0.0177706,700.747,12.4527,0.526292,0.00935254,0.0527733,0.544496,2970,3480,6890
469591935,146593590,484,1,f,139653000,3034510,30558700000,1698450000,0.0217289,559.71,12.1619,0.171075,0.00371727,0.0209754,0.508875,2220,3350,5590
469595040,146593590,1069,2,f,17398800,80952.1,271271000,12456700,0.00465274,153.878,0.715955,0.0213135,9.91663e-05,0.000559563,0.423714,11320,7200,6080
469592363,146593590,942,1,f,1023150000,1013830,210804000000,534969000,0.000990894,527.67,0.522865,1.25336,0.00124195,0.00700789,0.344006,7990,4850,1630
469593030,146593590,302,2,f,972832000,12921400,275715000000,13402300000,0.0132823,1037.22,13.7766,1.19172,0.0158287,0.0893163,0.716319,8380,2070,6040
469593197,146593590,322,2,f,11165500000,126361000,3592850000000,220876000000,0.0113171,1747.98,19.782,13.6777,0.154792,0.87344,0.999964,6720,1310,6880
469593475,146593590,488,2,f,143100,5412.23,19002800,1984520,0.0378213,366.674,13.8681,0.000175297,6.62998e-06,3.74108e-05,0.445793,3370,3340,6750
469593026,146593590,298,2,f,150990000,381186,25909500000,184831000,0.00252457,484.885,1.22413,0.184963,0.000466953,0.00263486,0.470384,5110,7010,6670
469593594,146593590,573,2,f,54829800,1461220,18498900000,1151140000,0.0266502,787.794,20.9949,0.0671665,0.00179,0.0101004,0.445504,8700,1680,9390
469591820,146593590,314,1,f,98857800,1870040,23779400000,1462460000,0.0189164,782.048,14.7935,0.121101,0.00229079,0.0129262,0.587031,4660,4720,2510
469592874,146593590,184,2,f,337540000,12381400,71535800000,11500900000,0.0366813,928.883,34.0727,0.413486,0.0151672,0.0855836,0.675512,2210,3450,6320
469598038,146593590,1026,3,f,154949000,3165210,29860500000,3548310000,0.0204274,1121.03,22.8998,0.189813,0.00387738,0.0218788,0.639064,7020,1370,7660
469593568,146593590,556,2,f,232503000,6663100,65639700000,4325540000,0.0286581,649.179,18.6042,0.284817,0.00816229,0.0460571,0.588167,3170,4100,6020
469593764,146593590,647,2,f,877930000,3773.13,155712000000,398158,4.29776e-06,105.525,0.000453519,1.07546,4.62209e-06,2.60809e-05,0.0632697,7530,7150,8360
469597825,146593590,948,3,f,1425630000,4071650,139384000000,1529860000,0.00285603,375.734,1.07311,1.7464,0.00498777,0.0281443,0.588323,9580,6920,6050
469592964,146593590,251,2,f,275453000,495605,75605100000,311510000,0.00179924,628.544,1.1309,0.33743,0.000607116,0.00342576,0.278615,7770,2820,10670
469593496,146593590,502,2,f,2034330000,1329060,498661000000,827182000,0.000653317,622.38,0.406612,2.49205,0.0016281,0.00918684,0.393182,8240,1930,6790
469594435,146593590,903,2,f,41083200,83.9555,8570410000,4214,2.04355e-06,50.1933,0.000102572,0.0503269,1.02845e-07,5.80323e-07,0.00558564,12750,4750,7040
469598480,146593590,882,2,t,125.066,125.066,1189390,1189390,1,9510.08,9510.08,1.53206e-07,1.53206e-07,8.64491e-07,0.035653,5160,2210,6500
469592055,146593590,672,1,f,11441700000,375257000,3280630000000,399787000000,0.0327974,1065.37,34.9413,14.0161,0.45969,2.59388,0.999341,4990,2790,4070
469592089,146593590,714,1,f,1800780000,61897200,537534000000,46208000000,0.0343725,746.527,25.66,2.20595,0.0758241,0.42785,0.656674,2590,3500,4650
469591775,146593590,246,1,f,192125000,16795.7,32169500000,7639030,8.74207e-05,454.821,0.0397608,0.235353,2.05747e-05,0.000116096,0.23206,9260,4670,4250
469598235,146593590,1109,3,f,24255000,14519.3,6847400000,23027700,0.000598611,1586.01,0.9494,0.0297124,1.77862e-05,0.000100361,0.361402,5140,5910,6470
469592922,146593590,222,2,f,7367400,1626.48,669419000,341956,0.000220767,210.243,0.0464147,0.00902507,1.99244e-06,1.12427e-05,0.0811509,11730,6550,5720
469593384,146593590,423,2,f,625668000,87630.3,200870000000,39290700,0.000140059,448.369,0.062798,0.766444,0.000107347,0.000605725,0.31439,6200,2080,6870
469595442,146593590,30,3,f,11005200,0,1057990000,0,0,0,0,0.0134814,0,0,0,0,0,0
469592087,146593590,709,1,f,1080640000,24899.3,225612000000,13641900,2.30412e-05,547.882,0.0126238,1.32379,3.05016e-05,0.00017211,0.182526,7150,4810,5510
469594369,146593590,882,2,f,312591000,16768900,106416000000,39309800000,0.0536447,2344.21,125.754,0.382925,0.0205419,0.115911,1,5190,2080,6500
469592843,146593590,158,2,f,23634000,1219070,4053800000,991885000,0.0515814,813.638,41.9686,0.0289516,0.00149337,0.00842657,0.613811,8210,3350,6050
469591826,146593590,322,1,f,11165500000,11866800,3479670000000,7370520000,0.00106281,621.103,0.660116,13.6777,0.0145369,0.0820267,0.517846,6470,1710,3920
469594012,146593590,735,2,f,109950000,1900090,27581600000,1209400000,0.0172813,636.495,10.9995,0.134689,0.00232761,0.0131339,0.446055,7930,2070,10330
469596002,146593590,251,3,f,550906000,529326,151937000000,333310000,0.000960828,629.688,0.605021,0.67486,0.000648424,0.00365885,0.278615,7770,2820,10670
469592306,146593590,908,1,f,92196000,31491,9213820000,10426600,0.000341566,331.099,0.113092,0.11294,3.85765e-05,0.000217675,0.216408,5370,5790,3450
469597116,146593590,692,3,f,594223000,4233720,135956000000,2233280000,0.0071248,527.497,3.75831,0.727923,0.00518631,0.0292646,0.560292,9060,4080,10340
469591753,146593590,231,1,f,7195500,144187,1136980000,79188700,0.0200385,549.209,11.0053,0.00881449,0.000176629,0.000996659,0.363959,9750,4580,5270
469591982,146593590,575,1,f,108296000,274623,23008800000,161795000,0.00253586,589.153,1.49401,0.132663,0.000336414,0.00189827,0.277488,6580,3540,4820
469593262,146593590,347,2,f,66788100,20475.3,12504700000,12414400,0.000306571,606.313,0.185878,0.0818154,2.50822e-05,0.000141531,0.288211,6350,6380,5960
469593509,146593590,511,2,f,35257500,6756500,27257500000,15635400000,0.191633,2314.12,443.462,0.0431904,0.00827671,0.0467027,0.990482,8410,2730,6200
469592856,146593590,169,2,f,69519600,155461,12489100000,84314700,0.00223622,542.353,1.21282,0.0851615,0.00019044,0.00107459,0.358623,11050,4970,5820
469596136,146593590,303,3,f,651881000,1303970,172428000000,842622000,0.00200032,646.196,1.2926,0.798554,0.00159737,0.00901341,0.333014,6590,5540,8890
469595459,146593590,36,3,f,388087000,100083,86570100000,19611200,0.000257888,195.949,0.050533,0.475407,0.000122602,0.000691801,0.216277,4100,4580,1800
469591816,146593590,307,1,f,289374000,353602,25100900000,128452000,0.00122195,363.266,0.443895,0.354484,0.000433163,0.00244419,0.304409,10830,6610,5490
469593186,146593590,319,2,f,487648000,41112.1,99566600000,25881900,8.43068e-05,629.545,0.0530749,0.597369,5.03623e-05,0.000284178,0.177312,6410,6600,7950
469597023,146593590,658,3,f,842454000,2339620,91437700000,1138110000,0.00277715,486.45,1.35094,1.03201,0.00286603,0.0161721,0.580041,9190,4340,7610
469594397,146593590,894,2,f,606594000,134008000,492227000000,291603000000,0.220919,2176.02,480.723,0.743077,0.16416,0.926298,1,7410,240,6710
469595767,146593590,157,3,f,603945000,1194060,86041100000,847637000,0.0019771,709.878,1.4035,0.739833,0.00146272,0.00825367,0.640375,5940,6610,6910
469593019,146593590,294,2,f,2861240000,384674000,1856310000000,900687000000,0.134443,2341.43,314.789,3.50501,0.471225,2.65897,1,8710,2450,6440
469593169,146593590,310,2,f,117927000,296834,16027000000,147834000,0.0025171,498.034,1.2536,0.144461,0.000363622,0.0020518,0.482429,5340,3610,5840
469592611,146593590,1106,1,f,190055000,30455.5,49838800000,22532100,0.000160246,739.838,0.118556,0.232817,3.7308e-05,0.000210517,0.258275,5230,5010,1500
469593358,146593590,397,2,f,29430900,22403.1,1843070000,4961980,0.00076121,221.487,0.168598,0.0360529,2.74438e-05,0.000154856,0.159702,8420,4790,5710
469592329,146593590,924,1,f,392630000,385299,10077800000,43339500,0.00098133,112.483,0.110383,0.480971,0.000471991,0.00266329,0.294619,8540,5850,4550
469592120,146593590,774,1,f,173773000,2756880,50611400000,1996500000,0.0158649,724.189,11.4892,0.212872,0.00337718,0.0190563,0.515236,7310,920,4660
469592028,146593590,632,1,f,713803000,821.168,97661100000,340511,1.15041e-06,414.666,0.000477038,0.874408,1.00593e-06,5.67613e-06,0.0535849,8100,2280,4130
469597484,146593590,838,3,f,892604000,783.691,290893000000,631147,8.77983e-07,805.351,0.000707085,1.09344,9.60022e-07,5.41708e-06,0.0516444,5870,1880,9070
