id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479564933,478818791,38,1,f,112755000,0,31359500000,0,0,0,0,0.138125,0,0,0,0,0,0
479566636,478818791,427,3,f,562063000,0.670895,146293000000,132.334,1.19363e-09,197.25,2.35444e-07,0.688527,8.21847e-10,2.61325e-08,0.000495768,10190,2380,2830
479565762,478818791,203,2,f,11556900,0,4680550000,0,0,0,0,0.0141572,0,0,0,0,0,0
479565107,478818791,329,1,f,2784240000,26503.2,1166400000000,9785180,9.51901e-06,369.208,0.00351449,3.41069,3.24664e-05,0.00103234,0.232698,6490,2080,1360
479565050,478818791,238,1,f,19225800,0,4438820000,0,0,0,0,0.0235516,0,0,0,0,0,0
479565095,478818791,313,1,f,16405900000,313296,5134840000000,252503000,1.90966e-05,805.957,0.015391,20.0972,0.000383788,0.0122034,0.32415,10370,3130,3570
479565308,478818791,671,1,f,136743000,0,29507600000,0,0,0,0,0.167511,0,0,0,0,0,0
479566466,478818791,154,3,f,158630000,0,57943800000,0,0,0,0,0.194322,0,0,0,0,0,0
479566651,478818791,450,3,f,286693000,3310.61,75061600000,956606,1.15476e-05,288.952,0.00333669,0.351199,4.0555e-06,0.000128954,0.0915689,5830,1000,2950
479566898,478818791,874,3,f,76159800,0,17925000000,0,0,0,0,0.0932958,0,0,0,0,0,0
479566062,478818791,699,2,f,68400,0,16281400,0,0,0,0,8.379e-05,0,0,0,0,0,0
479566486,478818791,187,3,f,746635000,0,265439000000,0,0,0,0,0.914627,0,0,0,0,0,0
479565035,478818791,214,1,f,289443000,0,103228000000,0,0,0,0,0.354567,0,0,0,0,0,0
479564975,478818791,120,1,f,217446000,6271.91,64626900000,2151780,2.88435e-05,343.081,0.00989566,0.266372,7.68309e-06,0.000244301,0.0818014,6290,5450,1170
479566150,478818791,851,2,f,289858000,0,84144000000,0,0,0,0,0.355076,0,0,0,0,0,0
479565697,478818791,100,2,f,158861000,6769.27,64161600000,17927200,4.26113e-05,2648.32,0.112849,0.194604,8.29236e-06,0.000263674,0.280199,8750,5840,5700
479567101,478818791,312782612,3,f,102202000,0,40763200000,0,0,0,0,0.125198,0,0,0,0,0,0
479566940,478818791,932,3,f,514742000,478658,92777700000,902724000,0.000929898,1885.95,1.75374,0.630559,0.000586356,0.0186445,0.634881,9010,6010,6120
479566210,478818791,938,2,f,363824000,0,79860500000,0,0,0,0,0.445685,0,0,0,0,0,0
479565331,478818791,702,1,f,393419000,0,199733000000,0,0,0,0,0.481938,0,0,0,0,0,0
479566890,478818791,862,3,f,967525000,0,350240000000,0,0,0,0,1.18522,0,0,0,0,0,0
479565956,478818791,530,2,f,33043500,0,6233850000,0,0,0,0,0.0404783,0,0,0,0,0,0
479566700,478818791,556,3,f,465007000,0,154399000000,0,0,0,0,0.569633,0,0,0,0,0,0
479566817,478818791,735,3,f,219901000,1416.48,52781500000,365709,6.44147e-06,258.181,0.00166307,0.269378,1.73519e-06,5.51744e-05,0.0777449,7410,2550,10550
479566807,478818791,718,3,f,564858000,0,203871000000,0,0,0,0,0.691951,0,0,0,0,0,0
479566337,478818791,1128,2,f,237541000,0,96977800000,0,0,0,0,0.290987,0,0,0,0,0,0
479565553,478818791,1041,1,f,2510160000,15175200,625570000000,23059100000,0.00604553,1519.52,9.18631,3.07495,0.0185897,0.5911,0.825124,11440,5340,2100
479565411,478818791,843,1,f,421954000,1858.3,137228000000,616874,4.40403e-06,331.956,0.00146194,0.516894,2.27642e-06,7.23838e-05,0.104757,9610,3920,3080
479566465,478818791,153,3,f,749471000,1079390,57093500000,957183000,0.00144021,886.779,1.27714,0.918102,0.00132226,0.0420441,0.552962,11530,4440,7820
479565019,478818791,187,1,f,373317000,0,140646000000,0,0,0,0,0.457314,0,0,0,0,0,0
479566788,478818791,690,3,f,147717000,0,40695800000,0,0,0,0,0.180953,0,0,0,0,0,0
479566709,478818791,574,3,f,602503000,11995800,227949000000,35931400000,0.01991,2995.33,59.6368,0.738066,0.0146949,0.467256,1,9530,6140,6170
479566449,478818791,129,3,f,1180400000,1456.43,63441900000,201174,1.23385e-06,138.128,0.000170429,1.44599,1.78413e-06,5.67303e-05,0.0306469,6020,3060,5860
479565951,478818791,520,2,f,216714000,0,69614000000,0,0,0,0,0.265474,0,0,0,0,0,0
479566394,478818791,27,3,f,63815400,0.138747,17656000000,19.4939,2.17419e-09,140.5,3.05474e-07,0.0781739,1.69965e-10,5.40442e-09,0.000154163,7920,3660,2970
479566906,478818791,888,3,f,651694000,0,175427000000,0,0,0,0,0.798325,0,0,0,0,0,0
479565335,478818791,706,1,f,35976600,0,9970080000,0,0,0,0,0.0440713,0,0,0,0,0,0
479566132,478818791,826,2,f,851212000,57784.9,257274000000,12722600,6.78854e-05,220.172,0.0149465,1.04273,7.07865e-05,0.00225082,0.258786,5030,6980,6380
479565588,478818791,1100,1,f,783095000,94.9275,267643000000,16982.2,1.21221e-07,178.897,2.1686e-05,0.959292,1.16286e-07,3.69758e-06,0.0110385,7680,2660,4420
479566380,478818791,6,3,f,2189590000,9428.07,325349000000,2932280,4.30587e-06,311.016,0.00133919,2.68224,1.15494e-05,0.000367239,0.208365,7390,5870,3870
479565027,478818791,202,1,f,610916000,0,263314000000,0,0,0,0,0.748371,0,0,0,0,0,0
479566113,478818791,794,2,f,714489000,1066.6,19438500000,98499.6,1.49282e-06,92.349,0.00013786,0.875249,1.30659e-06,4.15459e-05,0.0255161,10310,5450,8190
479566174,478818791,894,2,f,606594000,1941.16,173763000000,410888,3.20011e-06,211.671,0.000677369,0.743077,2.37793e-06,7.56115e-05,0.0477657,9600,670,6770
479565187,478818791,456,1,f,1836900,0,557080000,0,0,0,0,0.0022502,0,0,0,0,0,0
479565842,478818791,330,2,f,8700300,0,2320230000,0,0,0,0,0.0106579,0,0,0,0,0,0
479566139,478818791,838,2,f,446302000,90.7932,182370000000,36665.3,2.03435e-07,403.833,8.21536e-05,0.54672,1.11222e-07,3.53654e-06,0.0184305,4900,2130,9420
479565855,478818791,347,2,f,66788100,0,17037600000,0,0,0,0,0.0818154,0,0,0,0,0,0
479564999,478818791,154,1,f,79315200,0,28901700000,0,0,0,0,0.0971611,0,0,0,0,0,0
479566173,478818791,893,2,f,60102900,0,16424200000,0,0,0,0,0.0736261,0,0,0,0,0,0
479566569,478818791,322,3,f,22331000000,293688,8849420000000,86434300,1.31516e-05,294.306,0.0038706,27.3554,0.000359768,0.0114396,0.266092,5660,2530,10090
479565928,478818791,470,2,f,84277800,0,43414000000,0,0,0,0,0.10324,0,0,0,0,0,0
479565006,478818791,163,1,f,234126000,0,72269100000,0,0,0,0,0.286804,0,0,0,0,0,0
479567122,478818791,1009,2,t,490099,199311,1583540000,1435640000,0.406675,7203.02,2929.28,0.000600372,0.000244156,0.00776349,0.943669,9240,6350,6330
479565389,478818791,806,1,f,741623000,151.745,285664000000,27959.3,2.04612e-07,184.252,3.77001e-05,0.908489,1.85888e-07,5.91071e-06,0.0274441,6810,2080,1320
479564981,478818791,128,1,f,2195910000,0,680398000000,0,0,0,0,2.68999,0,0,0,0,0,0
479565126,478818791,354,1,f,12815400000,5352520,3538730000000,6120720000,0.000417661,1143.52,0.477605,15.6989,0.00655683,0.208489,0.695915,10580,4820,3370
479565058,478818791,251,1,f,275453000,0,96409600000,0,0,0,0,0.33743,0,0,0,0,0,0
479565890,478818791,402,2,f,319438000,3228.37,108519000000,1277530,1.01064e-05,395.72,0.00399931,0.391311,3.95475e-06,0.00012575,0.1247,8280,1230,9490
479566803,478818791,707,3,f,246985000,4806.45,65804100000,2143500,1.94605e-05,445.962,0.00867864,0.302557,5.8879e-06,0.000187219,0.131222,3630,4170,5730
479566820,478818791,746,3,f,1208310000,1464.45,424197000000,241702,1.21198e-06,165.047,0.000200033,1.48018,1.79395e-06,5.70426e-05,0.0414504,2600,4150,5610
479565809,478818791,280,2,f,16072200,0,4691860000,0,0,0,0,0.0196884,0,0,0,0,0,0
479566248,478818791,988,2,f,283139000,0,85553000000,0,0,0,0,0.346845,0,0,0,0,0,0
479565054,478818791,246,1,f,192125000,0,55440200000,0,0,0,0,0.235353,0,0,0,0,0,0
479565616,478818791,182305713,1,f,31237200,0,8769020000,0,0,0,0,0.0382656,0,0,0,0,0,0
479565464,478818791,922,1,f,986040000,1415.53,273106000000,434468,1.43557e-06,306.929,0.000440619,1.2079,1.73403e-06,5.51373e-05,0.0346831,6840,4890,750
479565160,478818791,412,1,f,312751000,0,124164000000,0,0,0,0,0.38312,0,0,0,0,0,0
479565965,478818791,549,2,f,9448300000,2410.69,3083400000000,870445,2.55145e-07,361.077,9.21272e-05,11.5742,2.95309e-06,9.39003e-05,0.0784636,6640,3190,7800
479566035,478818791,661,2,f,364604000,0,124049000000,0,0,0,0,0.446639,0,0,0,0,0,0
479565902,478818791,427,2,f,281031000,0,71633900000,0,0,0,0,0.344263,0,0,0,0,0,0
479567070,478818791,1126,3,f,13437000,0,3328960000,0,0,0,0,0.0164603,0,0,0,0,0,0
479566368,478818791,312782620,2,f,76296600,0,27230600000,0,0,0,0,0.0934633,0,0,0,0,0,0
479565831,478818791,315,2,f,54958200000,335228,18739800000000,118692000,6.09969e-06,354.064,0.00215968,67.3238,0.000410654,0.0130577,0.266092,5660,2530,10090
479566444,478818791,122,3,f,116098000,0,42251600000,0,0,0,0,0.14222,0,0,0,0,0,0
479566311,478818791,1085,2,f,41661900,0,10360700000,0,0,0,0,0.0510358,0,0,0,0,0,0
479566250,478818791,990,2,f,118723000,0,43884300000,0,0,0,0,0.145435,0,0,0,0,0,0
479565690,478818791,84,2,f,113555000,0,35874800000,0,0,0,0,0.139105,0,0,0,0,0,0
479565963,478818791,542,2,f,264586000,27914,63545400000,11544100,0.000105501,413.558,0.0436308,0.324117,3.41947e-05,0.0010873,0.154489,6120,1440,5720
479566939,478818791,931,3,f,857560000,55656900,394787000000,155914000000,0.0649015,2801.35,181.812,1.05051,0.0681798,2.16793,0.991838,9360,6730,6170
479566794,478818791,697,3,f,489785000,478658,90192000000,902724000,0.00097728,1885.95,1.8431,0.599987,0.000586356,0.0186445,0.634881,9010,6010,6120
479566360,478818791,312782586,2,f,20585700,0,7596950000,0,0,0,0,0.0252175,0,0,0,0,0,0
479566228,478818791,961,2,f,5772140000,9960.49,1710040000000,2197660,1.72562e-06,220.638,0.000380736,7.07087,1.22016e-05,0.000387977,0.127795,4450,6030,9090
479566300,478818791,1065,2,f,21260700000,65813300,6238840000000,172921000000,0.00309554,2627.45,8.13339,26.0443,0.0806213,2.56353,1,9530,6140,6170
479566421,478818791,81,3,f,2247240000,2819.75,39042500000,806966,1.25476e-06,286.184,0.000359092,2.75287,3.45419e-06,0.000109834,0.0602698,7520,5520,3300
479565131,478818791,363,1,f,203117000,0,71472600000,0,0,0,0,0.248819,0,0,0,0,0,0
479566506,478818791,222,3,f,14734800,0,2515010000,0,0,0,0,0.0180501,0,0,0,0,0,0
479565594,478818791,1109,1,f,12127500,0,4755120000,0,0,0,0,0.0148562,0,0,0,0,0,0
479565404,478818791,835,1,f,1403490000,24943.9,468931000000,10119600,1.77727e-05,405.697,0.00721035,1.71927,3.05562e-05,0.000971604,0.279878,5090,7120,4750
479565174,478818791,437,1,f,529204000,0,168354000000,0,0,0,0,0.648276,0,0,0,0,0,0
479566281,478818791,1033,2,f,1091300000,2325340,412405000000,2993340000,0.0021308,1287.27,2.74291,1.33684,0.00284855,0.0905759,0.623467,12420,3300,6320
479565133,478818791,366,1,f,78822900,0,30162700000,0,0,0,0,0.0965581,0,0,0,0,0,0
479565502,478818791,970,1,f,68841900,0,18995000000,0,0,0,0,0.0843313,0,0,0,0,0,0
479566358,478818791,312782578,2,f,30312900,0,7960500000,0,0,0,0,0.0371333,0,0,0,0,0,0
479566979,478818791,982,3,f,56019600,0,12177300000,0,0,0,0,0.068624,0,0,0,0,0,0
479566326,478818791,1107,2,f,338322000,0,95483100000,0,0,0,0,0.414444,0,0,0,0,0,0
479565316,478818791,681,1,f,37961100,129.611,9011180000,46913.4,3.41432e-06,361.955,0.00123583,0.0465023,1.58774e-07,5.04857e-06,0.00948838,8530,4650,5660
479566374,478818791,312782644,2,f,164270000,0,55334300000,0,0,0,0,0.201231,0,0,0,0,0,0
479565866,478818791,364,2,f,27891900,0,9025050000,0,0,0,0,0.0341676,0,0,0,0,0,0
479565880,478818791,385,2,f,3329310000,15215.1,1128060000000,5499420,4.57005e-06,361.445,0.00165182,4.0784,1.86385e-05,0.000592653,0.128597,9390,490,7170
479565135,478818791,369,1,f,1622480000,2461.49,637069000000,661144,1.51711e-06,268.595,0.000407488,1.98754,3.01532e-06,9.58789e-05,0.0915689,5830,1000,2950
479565285,478818791,633,1,f,9162900,0,2680070000,0,0,0,0,0.0112246,0,0,0,0,0,0
479565317,478818791,685,1,f,332106000,0,118755000000,0,0,0,0,0.40683,0,0,0,0,0,0
479567052,478818791,1094,3,f,207781000,0,85416000000,0,0,0,0,0.254532,0,0,0,0,0,0
479565785,478818791,239,2,f,945303000,202.336,330597000000,72905.3,2.14043e-07,360.319,7.71237e-05,1.158,2.47861e-07,7.8813e-06,0.0502607,6680,3200,7800
479566502,478818791,214,3,f,578885000,0,211516000000,0,0,0,0,0.709135,0,0,0,0,0,0
479566816,478818791,733,3,f,1444000000,0,560451000000,0,0,0,0,1.7689,0,0,0,0,0,0
479567061,478818791,1107,3,f,676643000,0,188841000000,0,0,0,0,0.828888,0,0,0,0,0,0
479565395,478818791,819,1,f,29996100,0,7323230000,0,0,0,0,0.0367452,0,0,0,0,0,0
479566537,478818791,272,3,f,61106400,0,13638300000,0,0,0,0,0.0748553,0,0,0,0,0,0
479566974,478818791,975,3,f,30004200,0,8526350000,0,0,0,0,0.0367551,0,0,0,0,0,0
479565747,478818791,177,2,f,9795600,0,3780260000,0,0,0,0,0.0119996,0,0,0,0,0,0
479566732,478818791,608,3,f,142882000,0,40996000000,0,0,0,0,0.175031,0,0,0,0,0,0
479566093,478818791,757,2,f,16888500,0,6240280000,0,0,0,0,0.0206884,0,0,0,0,0,0
479565300,478818791,657,1,f,894586000,0,369460000000,0,0,0,0,1.09587,0,0,0,0,0,0
479565193,478818791,469,1,f,17057700,0,5190070000,0,0,0,0,0.0208957,0,0,0,0,0,0
479566402,478818791,41,3,f,279661000,2176.78,82032100000,790014,7.78366e-06,362.927,0.0028249,0.342584,2.66656e-06,8.47892e-05,0.110374,9380,490,7170
479566665,478818791,478,3,f,343930000,0,120550000000,0,0,0,0,0.421314,0,0,0,0,0,0
479565033,478818791,210,1,f,14751000,0,2168620000,0,0,0,0,0.01807,0,0,0,0,0,0
479566364,478818791,312782604,2,f,52810200,587.614,16031900000,185699,1.11269e-05,316.022,0.00351635,0.0646925,7.19828e-07,2.28885e-05,0.0572067,7900,1120,9360
479565357,478818791,753,1,f,423900,0,135664000,0,0,0,0,0.000519278,0,0,0,0,0,0
479566088,478818791,750,2,f,31295700,795.464,5670580000,259694,2.54177e-05,326.468,0.00829806,0.0383372,9.74443e-07,3.09846e-05,0.0391126,10020,1910,9380
479565444,478818791,897,1,f,125303000,3334.51,30844900000,1005660,2.66115e-05,301.591,0.00802578,0.153497,4.08478e-06,0.000129885,0.0760829,6160,4870,840
479565803,478818791,271,2,f,41939100,0,14032400000,0,0,0,0,0.0513754,0,0,0,0,0,0
479565606,478818791,1132,1,f,1394600000,1856450,406296000000,1911110000,0.00133117,1029.45,1.37036,1.70839,0.00227415,0.0723116,0.633593,9760,5490,3460
479566645,478818791,442,3,f,440712000,24058.2,106538000000,8367170,5.45895e-05,347.788,0.0189856,0.539872,2.94713e-05,0.000937108,0.110124,5950,990,5710
479566370,478818791,312782628,2,f,482602000,1233.79,148845000000,350784,2.55653e-06,284.315,0.00072686,0.591188,1.51139e-06,4.8058e-05,0.036781,9690,2760,10270
479566857,478818791,809,3,f,1349000000,0,405587000000,0,0,0,0,1.65253,0,0,0,0,0,0
479566685,478818791,520,3,f,433427000,0,143759000000,0,0,0,0,0.530949,0,0,0,0,0,0
479565302,478818791,661,1,f,364604000,43.8903,123454000000,2887.98,1.20378e-07,65.8,7.92087e-06,0.446639,5.37656e-08,1.7096e-06,0.00728781,11250,6900,4010
479566767,478818791,657,3,f,1789170000,69.7118,737980000000,22392,3.89632e-08,321.208,1.25153e-05,2.19174,8.5397e-08,2.71539e-06,0.0287411,4890,2130,9420
479567027,478818791,1049,3,f,1187680000,519789,327722000000,498349000,0.000437652,958.753,0.419601,1.4549,0.000636741,0.0202466,0.519295,10260,4990,8350
479565542,478818791,1025,1,f,2218930000,17160800,788834000000,33899800000,0.00773385,1975.42,15.2776,2.71818,0.021022,0.668443,0.735122,12720,3220,4270
479565844,478818791,332,2,f,670500,0,225405000,0,0,0,0,0.000821363,0,0,0,0,0,0
479566359,478818791,312782582,2,f,55950300,0,16871700000,0,0,0,0,0.0685391,0,0,0,0,0,0
479565815,478818791,290,2,f,3088060000,13822.8,1022960000000,2864780,4.47619e-06,207.251,0.000927696,3.78287,1.69329e-05,0.000538419,0.203577,5420,7070,6720
479566591,478818791,351,3,f,1341920000,0,403562000000,0,0,0,0,1.64386,0,0,0,0,0,0
479565337,478818791,709,1,f,1080640000,0,394403000000,0,0,0,0,1.32379,0,0,0,0,0,0
479566111,478818791,791,2,f,26105400,0,8893190000,0,0,0,0,0.0319791,0,0,0,0,0,0
479566227,478818791,960,2,f,4132880000,153944000,1110510000000,318243000000,0.0372486,2067.26,77.0027,5.06278,0.188582,5.99638,0.922265,8870,6250,7120
479565420,478818791,856,1,f,4897680000,1879.47,1505330000000,576989,3.83747e-07,306.995,0.000117809,5.99966,2.30235e-06,7.32085e-05,0.0973471,7340,2790,4470
479566966,478818791,966,3,f,411149000,0,115718000000,0,0,0,0,0.503657,0,0,0,0,0,0
479564915,478818791,8,1,f,200674000000,336523000,65177600000000,791907000000,0.00167696,2353.2,3.94623,245.826,0.41224,13.1081,0.945922,11560,3080,3100
479565266,478818791,609,1,f,23816700,0,6624480000,0,0,0,0,0.0291755,0,0,0,0,0,0
479566529,478818791,257,3,f,163129000,0,53724500000,0,0,0,0,0.199833,0,0,0,0,0,0
479565508,478818791,978,1,f,294982000,852.132,58498400000,73320.5,2.88876e-06,86.0436,0.000248559,0.361353,1.04386e-06,3.31919e-05,0.0402693,11780,7120,4070
479565487,478818791,950,1,f,400624000,0,207616000000,0,0,0,0,0.490765,0,0,0,0,0,0
479566994,478818791,1005,3,f,89449200,0,27392700000,0,0,0,0,0.109575,0,0,0,0,0,0
479565121,478818791,347,1,f,66788100,0,17905600000,0,0,0,0,0.0818154,0,0,0,0,0,0
479565096,478818791,314,1,f,98857800,0,29573000000,0,0,0,0,0.121101,0,0,0,0,0,0
479566487,478818791,188,3,f,131828000,0,22632200000,0,0,0,0,0.16149,0,0,0,0,0,0
479566802,478818791,706,3,f,71953200,0,15833600000,0,0,0,0,0.0881427,0,0,0,0,0,0
479565011,478818791,171,1,f,224277000,10332.3,73461700000,4391920,4.60693e-05,425.067,0.0195826,0.27474,1.26571e-05,0.00040246,0.120623,2780,3320,5680
479565720,478818791,135,2,f,18410400,0,5545510000,0,0,0,0,0.0225527,0,0,0,0,0,0
479566329,478818791,1113,2,f,38918700,0,9748980000,0,0,0,0,0.0476754,0,0,0,0,0,0
479566192,478818791,914,2,f,1363500,0,458732000,0,0,0,0,0.00167029,0,0,0,0,0,0
479566158,478818791,864,2,f,2470490000,661.214,914045000000,224100,2.67645e-07,338.922,9.07109e-05,3.02635,8.09988e-07,2.57554e-05,0.0277243,6960,2850,7770
479566107,478818791,783,2,f,135370000,0,38342600000,0,0,0,0,0.165828,0,0,0,0,0,0
479566602,478818791,369,3,f,3244970000,3310.61,1245480000000,956606,1.02023e-06,288.952,0.000294797,3.97509,4.0555e-06,0.000128954,0.0915689,5830,1000,2950
479565138,478818791,374,1,f,95621400,0,29993300000,0,0,0,0,0.117136,0,0,0,0,0,0
479565198,478818791,482,1,f,154007000,32847.3,19883700000,9127350,0.000213284,277.873,0.0592658,0.188659,4.02379e-05,0.00127945,0.167189,8980,3100,3420
479567017,478818791,1035,3,f,708674000,0,337816000000,0,0,0,0,0.868126,0,0,0,0,0,0
479565555,478818791,1045,1,f,46372500,0,12399600000,0,0,0,0,0.0568063,0,0,0,0,0,0
479565318,478818791,687,1,f,826108000,20.4651,360710000000,8324.1,2.47729e-08,406.746,1.00763e-05,1.01198,2.50698e-08,7.9715e-07,0.00374837,8110,2090,4960
479566415,478818791,67,3,f,49305600,0,17555600000,0,0,0,0,0.0603994,0,0,0,0,0,0
479567013,478818791,1029,3,f,96202800,0,29446900000,0,0,0,0,0.117848,0,0,0,0,0,0
479567063,478818791,1111,3,f,351655000,0,131763000000,0,0,0,0,0.430778,0,0,0,0,0,0
479565972,478818791,567,2,f,122192000000,787508,38915000000000,255044000,6.44486e-06,323.862,0.00208724,149.685,0.000964697,0.0306747,0.334811,4820,6900,6140
479565353,478818791,746,1,f,604155000,982.906,212069000000,91658.9,1.62691e-06,93.253,0.000151714,0.74009,1.20406e-06,3.82858e-05,0.0414504,2600,4150,5610
479565446,478818791,900,1,f,395041000,0,60880000000,0,0,0,0,0.483925,0,0,0,0,0,0
479565136,478818791,370,1,f,6229390000,29752.7,1911360000000,26226900,4.77619e-06,881.494,0.00421019,7.631,3.64471e-05,0.00115892,0.334357,10680,4790,3550
479565757,478818791,194,2,f,1533550000,624.654,455222000000,229890,4.07325e-07,368.028,0.000149907,1.8786,7.65201e-07,2.43313e-05,0.0210287,6810,6250,6930
479566261,478818791,1007,2,f,2464120000,18361500,960837000000,44681200000,0.00745154,2433.42,18.1328,3.01854,0.0224928,0.715208,0.790307,10600,3210,8380
479566525,478818791,251,3,f,550906000,0,187261000000,0,0,0,0,0.67486,0,0,0,0,0,0
479566597,478818791,362,3,f,1210620000,0,366071000000,0,0,0,0,1.48301,0,0,0,0,0,0
479565489,478818791,952,1,f,817575000,0,230983000000,0,0,0,0,1.00153,0,0,0,0,0,0
479565857,478818791,350,2,f,13779000,0,3924030000,0,0,0,0,0.0168793,0,0,0,0,0,0
479566981,478818791,985,3,f,16077800000,46832.4,5713370000000,13865200,2.91286e-06,296.06,0.000862383,19.6953,5.73697e-05,0.0018242,0.203892,6220,450,6840
479566477,478818791,170,3,f,650601000,7156.07,204900000000,2850720,1.09992e-05,398.364,0.00438168,0.796986,8.76619e-06,0.000278741,0.172491,7590,3120,3110
479567130,478818791,784,3,t,490099,199311,1583540000,1435640000,0.406675,7203.02,2929.28,0.000600372,0.000244156,0.00776349,0.943669,9240,6350,6330
479566212,478818791,940,2,f,473834000,0,109586000000,0,0,0,0,0.580446,0,0,0,0,0,0
479566822,478818791,750,3,f,62591400,1113.12,9944440000,316157,1.77839e-05,284.028,0.00505113,0.0766745,1.36357e-06,4.33579e-05,0.0391126,10020,1910,9380
479565817,478818791,294,2,f,2861240000,1190.54,1131870000000,489276,4.16095e-07,410.968,0.000171002,3.50501,1.45842e-06,4.63737e-05,0.0593936,8770,2860,7700
479565498,478818791,966,1,f,205574000,0,57254500000,0,0,0,0,0.251829,0,0,0,0,0,0
479564942,478818791,56,1,f,1851910000,2381.6,732273000000,927130,1.28602e-06,389.288,0.000500633,2.2686,2.91747e-06,9.27674e-05,0.055006,4420,4970,4700
479566241,478818791,978,2,f,294982000,0,60492000000,0,0,0,0,0.361353,0,0,0,0,0,0
479566137,478818791,835,2,f,1403490000,79.7624,463046000000,9161.91,5.68315e-08,114.865,6.52795e-06,1.71927,9.77089e-08,3.10688e-06,0.0277674,4980,7070,6480
479566589,478818791,348,3,f,1157160000,51364.7,366085000000,117117000,4.43885e-05,2280.1,0.10121,1.41753,6.29218e-05,0.00200074,0.321404,8750,5840,5670
479565183,478818791,450,1,f,143347000,2461.49,35968100000,661144,1.71716e-05,268.595,0.0046122,0.1756,3.01532e-06,9.58789e-05,0.0915689,5830,1000,2950
479565104,478818791,325,1,f,14029200,0,4746320000,0,0,0,0,0.0171858,0,0,0,0,0,0
479565626,478818791,312782582,1,f,55950300,0,17713500000,0,0,0,0,0.0685391,0,0,0,0,0,0
479565907,478818791,436,2,f,121828000,0,29639000000,0,0,0,0,0.149239,0,0,0,0,0,0
479566303,478818791,1070,2,f,727375000,0,337239000000,0,0,0,0,0.891034,0,0,0,0,0,0
479566282,478818791,1035,2,f,354337000,0,165215000000,0,0,0,0,0.434063,0,0,0,0,0,0
479566743,478818791,621,3,f,341444000,0,131740000000,0,0,0,0,0.418269,0,0,0,0,0,0
479565676,478818791,56,2,f,1851910000,0,731077000000,0,0,0,0,2.2686,0,0,0,0,0,0
479565037,478818791,217,1,f,160678000,16133.4,64075000000,15564800,0.000100408,964.756,0.0968697,0.19683,1.97634e-05,0.000628423,0.334357,10680,4790,3550
479566122,478818791,806,2,f,741623000,0,275856000000,0,0,0,0,0.908489,0,0,0,0,0,0
479565955,478818791,528,2,f,23074300000,158525000,8500820000000,391914000000,0.00687019,2472.26,16.9849,28.266,0.194193,6.17479,0.895031,11530,3180,8250
479565041,478818791,225,1,f,276808000,0.0624463,85343100000,20.0315,2.25595e-10,320.779,7.23661e-08,0.339089,7.64967e-11,2.43238e-09,5.55172e-05,12130,4710,4690
479566550,478818791,294,3,f,5722470000,4318.43,2174520000000,1704970,7.54645e-07,394.813,0.000297943,7.01003,5.29008e-06,0.00016821,0.114429,9160,2570,3680
479565784,478818791,238,2,f,19225800,0,4208050000,0,0,0,0,0.0235516,0,0,0,0,0,0
479565753,478818791,187,2,f,373317000,0,124792000000,0,0,0,0,0.457314,0,0,0,0,0,0
479565988,478818791,593,2,f,392532000,11170.2,97008500000,3992450,2.84568e-05,357.42,0.010171,0.480852,1.36835e-05,0.000435097,0.0975944,9970,960,8060
479566445,478818791,125,3,f,609349000,17428.7,33730900000,5157850,2.86022e-05,295.939,0.00846453,0.746452,2.13502e-05,0.000678878,0.0930447,5770,6980,4490
479565268,478818791,611,1,f,25812000,0,1625240000,0,0,0,0,0.0316197,0,0,0,0,0,0
479565664,478818791,33,2,f,577694000,0,191319000000,0,0,0,0,0.707675,0,0,0,0,0,0
479566041,478818791,671,2,f,136743000,1941.16,31309700000,410888,1.41957e-05,211.671,0.00300481,0.167511,2.37793e-06,7.56115e-05,0.0477657,9600,670,6770
479565839,478818791,326,2,f,204137000,2711.1,26261800000,1571570,1.32808e-05,579.677,0.00769858,0.250068,3.3211e-06,0.000105602,0.141274,11260,4180,7730
479565821,478818791,301,2,f,319407000,121.476,50948500000,64898.8,3.80318e-07,534.251,0.000203185,0.391274,1.48808e-07,4.7317e-06,0.0129218,6730,3190,7910
479567131,478818791,931,3,t,30111.1,10114.9,69964500,58529400,0.335918,5786.48,1943.78,3.68861e-05,1.23907e-05,0.00039399,0.422681,9190,6450,6320
479565264,478818791,607,1,f,603722000,2585030,200390000000,3395310000,0.00428182,1313.45,5.62397,0.739559,0.00316666,0.100691,0.59364,10530,5050,3020
479565376,478818791,786,1,f,62570700,0,17415700000,0,0,0,0,0.0766491,0,0,0,0,0,0
479565610,478818791,182305689,1,f,733643000,2633.24,289390000000,1042670,3.58927e-06,395.965,0.00142123,0.898713,3.22572e-06,0.000102569,0.100814,5840,1010,2950
479565873,478818791,375,2,f,7023510000,166.022,2345180000000,64249,2.36381e-08,386.99,9.14771e-06,8.60379,2.03378e-07,6.46685e-06,0.0292676,7650,3550,8670
479565388,478818791,805,1,f,78416100,0,18128500000,0,0,0,0,0.0960597,0,0,0,0,0,0
479565983,478818791,587,2,f,13647600,0,5032880000,0,0,0,0,0.0167183,0,0,0,0,0,0
