id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466993701,175732001,771,2,f,8484380000,2185630,831921000000,541716000,0.000257606,247.853,0.0638486,10.3934,0.0026774,0.0154521,0.44415,9170,6920,5790
466994076,175732001,1039,2,f,30308400,0,3165330000,0,0,0,0,0.0371278,0,0,0,0,0,0
466992360,175732001,918,1,f,3698590000,2679.73,672898000000,334954,7.24527e-07,124.996,9.05627e-05,4.53077,3.28267e-06,1.89453e-05,0.0292665,9320,4320,750
466992635,175732001,1126,1,f,6718500,151.836,1079710000,101881,2.25996e-05,670.995,0.0151642,0.00823016,1.85999e-07,1.07346e-06,0.0203434,7530,6270,5530
466992779,175732001,31,2,f,2027050000,28743.5,460796000000,13120800,1.418e-05,456.479,0.00647286,2.48314,3.52108e-05,0.000203212,0.182932,4080,3050,6370
466992227,175732001,698,1,f,19743400000,603409,3756500000000,100608000,3.05626e-05,166.733,0.0050958,24.1856,0.000739176,0.00426601,0.233768,3720,5370,5660
466992387,175732001,951,1,f,412906000,0,130685000000,0,0,0,0,0.50581,0,0,0,0,0,0
466995919,175732001,931,3,f,857590000,63594,157113000000,9456250,7.41543e-05,148.697,0.0110265,1.05055,7.79027e-05,0.0004496,0.283576,8750,6560,6630
466991933,175732001,210,1,f,14751000,937.401,1680060000,294692,6.35483e-05,314.371,0.0199777,0.01807,1.14832e-06,6.62729e-06,0.0576185,7950,6190,4590
466994089,175732001,1048,2,f,850137000,2103.36,63859000000,137502,2.47414e-06,65.3723,0.00016174,1.04142,2.57662e-06,1.48704e-05,0.0497284,12190,6420,6240
466995913,175732001,929,3,f,74440000,0,5738170000,0,0,0,0,0.091189,0,0,0,0,0,0
466992943,175732001,158,2,f,23634000,0,1525790000,0,0,0,0,0.0289516,0,0,0,0,0,0
466992094,175732001,470,1,f,84277800,205.454,15491400000,11476.1,2.43782e-06,55.8571,0.00013617,0.10324,2.51681e-07,1.45253e-06,0.012325,6970,5450,4010
466993634,175732001,703,2,f,3620100000,13709.3,667179000000,7033930,3.787e-06,513.076,0.00194302,4.43463,1.67939e-05,9.69228e-05,0.279252,6820,6170,8470
466991988,175732001,302,1,f,972832000,6973.46,205163000000,1145720,7.1682e-06,164.297,0.00117771,1.19172,8.54249e-06,4.93013e-05,0.036085,8710,1400,5190
466992990,175732001,196,2,f,95487300,0,7732180000,0,0,0,0,0.116972,0,0,0,0,0,0
466993194,175732001,341,2,f,7050600,33981.5,1373790000,16526200,0.00481965,486.329,2.34394,0.00863698,4.16273e-05,0.000240244,0.260352,7950,5550,5720
466993498,175732001,608,2,f,71441100,0,12738800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466992025,175732001,353,1,f,1524210000,100606,426572000000,14819900,6.60053e-05,147.307,0.00972302,1.86716,0.000123243,0.00071127,0.208293,5610,2350,1420
466993066,175732001,251,2,f,275453000,0,68820400000,0,0,0,0,0.33743,0,0,0,0,0,0
466993033,175732001,229,2,f,720292000,4927.17,1266990000,604177,6.84051e-06,122.622,0.000838794,0.882358,6.03578e-06,3.48343e-05,0.1057,10420,4330,6770
466993082,175732001,262,2,f,616707000,417678,92329900000,324771000,0.000677272,777.561,0.526621,0.755466,0.000511656,0.00295292,0.527399,6040,5070,6640
466992599,175732001,1097,1,f,7408230000,2698640,1136940000000,1143890000,0.000364276,423.876,0.154408,9.07508,0.00330584,0.019079,0.534607,4940,5660,5620
466993255,175732001,381,2,f,753517000,173024,136960000000,124251000,0.000229623,718.114,0.164895,0.923058,0.000211955,0.00122326,0.414525,8290,5510,6680
466994584,175732001,249,3,f,18432000,0,3590350000,0,0,0,0,0.0225792,0,0,0,0,0,0
466992341,175732001,895,1,f,921157000,1883.18,158806000000,97933.6,2.04436e-06,52.0045,0.000106316,1.12842,2.30689e-06,1.33138e-05,0.0377058,7420,4850,680
466993179,175732001,331,2,f,377554000,1142000,64189500000,582563000,0.00302473,510.127,1.54299,0.462503,0.00139895,0.00807374,0.487394,7730,5870,6340
466993927,175732001,938,2,f,363824000,13300.7,18191200000,639339,3.65582e-05,48.0679,0.00175728,0.445685,1.62934e-05,9.40343e-05,0.0482842,11610,5370,5700
466994369,175732001,100,3,f,317722000,147205,84138600000,74063900,0.000463313,503.136,0.23311,0.389209,0.000180326,0.00104071,0.623826,9020,5490,5660
466993227,175732001,363,2,f,203117000,521.391,48409900000,361957,2.56695e-06,694.214,0.00178201,0.248819,6.38704e-07,3.68616e-06,0.0678254,3760,3070,6320
466993035,175732001,230,2,f,16420500,99470.3,475454000,8247280,0.00605769,82.912,0.502255,0.0201151,0.000121851,0.00070324,0.430286,12190,7210,5700
466995508,175732001,778,3,f,1856260000,0,481280000000,0,0,0,0,2.27392,0,0,0,0,0,0
466994112,175732001,1069,2,f,17398800,3770.83,148660000,285580,0.000216729,75.7341,0.0164138,0.0213135,4.61927e-06,2.66592e-05,0.174589,11320,7250,5730
466993181,175732001,332,2,f,670500,0,156236000,0,0,0,0,0.000821363,0,0,0,0,0,0
466996102,175732001,1011,3,f,3572080000,18859.5,909060000000,1950950,5.27969e-06,103.447,0.000546167,4.3758,2.31029e-05,0.000133334,0.084393,7220,1830,1330
466991852,175732001,74,1,f,89847900,0,19387500000,0,0,0,0,0.110064,0,0,0,0,0,0
466992921,175732001,146,2,f,1153080000,51848.8,116934000000,19988800,4.49654e-05,385.52,0.0173351,1.41253,6.35148e-05,0.000366563,0.309221,9020,5010,5950
466995783,175732001,869,3,f,41522400,0,8913340000,0,0,0,0,0.0508649,0,0,0,0,0,0
466993073,175732001,255,2,f,183545000,4191.14,54549100000,4092140,2.28344e-05,976.377,0.022295,0.224843,5.13415e-06,2.96307e-05,0.104247,5790,4130,6420
466993333,175732001,491,2,f,251901000,56824.4,41797700000,26377800,0.000225582,464.199,0.104715,0.308579,6.96099e-05,0.00040174,0.238107,7970,5920,6300
466992036,175732001,370,1,f,6229390000,57412.9,667157000000,3036490,9.21646e-06,52.8887,0.000487447,7.631,7.03308e-05,0.000405901,0.355523,11400,7230,5660
466993116,175732001,290,2,f,3064310000,76518600,665772000000,159377000000,0.0249709,2082.85,52.0108,3.75377,0.0937353,0.540975,1,4570,5720,6220
466993513,175732001,616,2,f,132114000,1533.78,11041300000,258339,1.16096e-05,168.433,0.00195543,0.161839,1.87888e-06,1.08436e-05,0.150048,9580,3750,6820
466996362,175732001,312782558,3,f,62346600,0,17088400000,0,0,0,0,0.0763746,0,0,0,0,0,0
466992324,175732001,864,1,f,2470490000,12131.1,356894000000,1199370,4.9104e-06,98.8671,0.000485477,3.02635,1.48606e-05,8.5765e-05,0.16832,9050,3790,3250
466994543,175732001,229,3,f,1440580000,8065.25,2741690000,774942,5.59859e-06,96.084,0.000537935,1.76472,9.87993e-06,5.70201e-05,0.1057,10420,4330,6770
466995961,175732001,948,3,f,1425630000,578467,83418100000,49514800,0.000405762,85.5965,0.0347318,1.7464,0.000708622,0.00408968,0.49996,10070,7060,5790
466992037,175732001,372,1,f,4401900,0,415426000,0,0,0,0,0.00539233,0,0,0,0,0,0
466996501,175732001,56,3,t,138808000,137697000,1510860000000,1509110000000,0.99199,10959.7,10871.9,0.17004,0.168678,0.973494,1,4020,5610,6050
466992273,175732001,783,1,f,135370000,10.3054,26549600000,3166.7,7.61276e-08,307.286,2.33929e-05,0.165828,1.26241e-08,7.28575e-08,0.00274658,4570,4620,2700
466994620,175732001,266,3,f,75366500,441113,14114400000,269242000,0.00585291,610.368,3.57243,0.092324,0.000540364,0.0031186,0.417711,5140,4360,6340
466995195,175732001,582,3,f,328088000,18864.9,77155600000,11709500,5.74996e-05,620.701,0.03569,0.401908,2.31095e-05,0.000133372,0.259202,3250,3830,5950
466994664,175732001,290,3,f,6133930000,77056400,1116800000000,159739000000,0.0125623,2073.01,26.0418,7.51407,0.0943941,0.544777,1,4570,5720,6220
466994203,175732001,182305705,2,f,185362000,0,57912300000,0,0,0,0,0.227069,0,0,0,0,0,0
466992151,175732001,589,1,f,694349000,57716.6,127511000000,9923600,8.31234e-05,171.937,0.014292,0.850578,7.07029e-05,0.000408048,0.134961,4000,3700,5640
466993899,175732001,920,2,f,1760560000,24102.8,486562000000,5539230,1.36904e-05,229.817,0.00314628,2.15669,2.95259e-05,0.000170403,0.0957917,10620,3050,6630
466993075,175732001,257,2,f,81564300,0,17136600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466991951,175732001,239,1,f,945303000,48120.2,230466000000,24455700,5.09045e-05,508.221,0.0258707,1.158,5.89473e-05,0.000340203,0.193112,6210,4480,5580
466994222,175732001,312782590,2,f,67869900,0,17668400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466995387,175732001,670,3,f,320218000,3.81189,71903700000,61.2769,1.1904e-08,16.0752,1.9136e-07,0.392267,4.66957e-09,2.69495e-08,0.00126913,6790,510,3680
466993760,175732001,819,2,f,29798100,2602.8,4187960000,1056660,8.7348e-05,405.971,0.0354608,0.0365026,3.18843e-06,1.84014e-05,0.086831,3980,3070,6460
466992281,175732001,797,1,f,645783000,175.961,103070000000,19501.2,2.72477e-07,110.827,3.01977e-05,0.791085,2.15552e-07,1.24402e-06,0.0163125,6930,4960,3750
466995807,175732001,880,3,f,78462000,0,12975000000,0,0,0,0,0.096116,0,0,0,0,0,0
466992627,175732001,1117,1,f,1646180000,162038,160503000000,72175900,9.84327e-05,445.426,0.0438444,2.01657,0.000198497,0.00114558,0.533617,9480,4960,5650
466994038,175732001,1014,2,f,225770000,0,23119700000,0,0,0,0,0.276569,0,0,0,0,0,0
466992995,175732001,201,2,f,792877000,754.646,233496000000,113423,9.51781e-07,150.3,0.000143053,0.971275,9.24441e-07,5.33523e-06,0.0593861,6520,980,8770
466993315,175732001,452,2,f,52180600,133915,9790990000,95331800,0.00256637,711.883,1.82696,0.0639213,0.000164046,0.000946759,0.390834,5190,4760,5800
466996309,175732001,1126,3,f,13437000,10628.3,2277480000,5724360,0.000790971,538.597,0.426015,0.0164603,1.30196e-05,7.51404e-05,0.249906,7500,6330,5810
466994927,175732001,417,3,f,913369000,1263.5,243829000000,158739,1.38334e-06,125.634,0.000173795,1.11888,1.54779e-06,8.93276e-06,0.0286834,7670,770,2610
466993346,175732001,512,2,f,23842600000,219876,6036760000000,27362700,9.22197e-06,124.446,0.00114764,29.2072,0.000269348,0.00155449,0.245352,12320,4730,9050
466994373,175732001,104,3,f,2411600000,66180,566610000000,13860300,2.74424e-05,209.434,0.00574737,2.9542,8.10705e-05,0.000467883,0.221692,4390,5000,9600
466996498,175732001,8,3,t,144866000,141446000,1539290000000,1535800000000,0.976392,10857.9,10601.5,0.177461,0.173271,1,1,4080,5860,6020
466995014,175732001,463,3,f,4991880000,7067.54,1145440000000,849327,1.41581e-06,120.173,0.000170142,6.11505,8.65774e-06,4.99665e-05,0.114282,6830,2230,8200
466992306,175732001,839,1,f,40102200,0,6767270000,0,0,0,0,0.0491252,0,0,0,0,0,0
466991887,175732001,136,1,f,1080390000,216.438,129663000000,12237.7,2.00332e-07,56.5412,1.1327e-05,1.32348,2.65137e-07,1.53018e-06,0.0107051,10820,5360,4960
466994674,175732001,295,3,f,1457210000,394.868,314238000000,172394,2.70976e-07,436.585,0.000118304,1.78508,4.83713e-07,2.79166e-06,0.0137369,7330,5660,8640
466992854,175732001,101,2,f,339016000,13609.6,36459300000,1174760,4.01444e-05,86.3183,0.0034652,0.415295,1.66718e-05,9.6218e-05,0.0626663,11430,5630,8250
466991966,175732001,263,1,f,28469500,51.9299,3526770000,1565.66,1.82405e-06,30.1495,5.49942e-05,0.0348752,6.36142e-08,3.67137e-07,0.0205129,5120,7060,5100
466992754,175732001,15,2,f,120984000,5009500,35843400000,5124800000,0.0414062,1023.02,42.3592,0.148206,0.00613663,0.0354164,0.673382,5690,4760,5930
466992410,175732001,973,1,f,146129000,0,31832600000,0,0,0,0,0.179009,0,0,0,0,0,0
466992147,175732001,582,1,f,164044000,0,38319400000,0,0,0,0,0.200954,0,0,0,0,0,0
466995488,175732001,750,3,f,62591400,178.828,10267700000,7505.67,2.85707e-06,41.9715,0.000119915,0.0766745,2.19064e-07,1.26429e-06,0.0148762,10330,2050,8530
466991908,175732001,165,1,f,275468000,215279,53803000000,113776000,0.000781503,528.505,0.413028,0.337449,0.000263717,0.00152199,0.623826,9020,5490,5660
466994994,175732001,451,3,f,233577000,0,46403500000,0,0,0,0,0.286132,0,0,0,0,0,0
466992084,175732001,451,1,f,116788000,0,24313500000,0,0,0,0,0.143066,0,0,0,0,0,0
466994381,175732001,113,3,f,452565000,0,116164000000,0,0,0,0,0.554392,0,0,0,0,0,0
466991992,175732001,307,1,f,289374000,29157.6,14527200000,1471420,0.000100761,50.4643,0.00508482,0.354484,3.5718e-05,0.00020614,0.355523,11400,7230,5660
466994228,175732001,312782616,2,f,138020000,0,40019500000,0,0,0,0,0.169075,0,0,0,0,0,0
466995422,175732001,687,3,f,1652220000,0,442940000000,0,0,0,0,2.02397,0,0,0,0,0,0
466996426,175732001,312782644,3,f,328540000,0,70958100000,0,0,0,0,0.402461,0,0,0,0,0,0
466992738,175732001,6,2,f,1093300000,18905,26465400000,1093330,1.72917e-05,57.8329,0.00100003,1.3393,2.31587e-05,0.000133656,0.0943466,7040,5890,7270
466991904,175732001,159,1,f,1686130000,8848.41,314471000000,682015,5.24776e-06,77.0777,0.000404485,2.06551,1.08393e-05,6.25569e-05,0.0650785,2340,5870,4510
466992887,175732001,125,2,f,304674000,97053.8,1996590000,8518490,0.000318549,87.7708,0.0279593,0.373226,0.000118891,0.000686156,0.223013,6370,6760,7220
466995145,175732001,549,3,f,18896600000,24475000,3108940000000,24509500000,0.00129521,1001.41,1.29703,23.1483,0.0299819,0.173035,0.905867,6340,3600,6100
466996091,175732001,1007,3,f,4928230000,29403.5,1411970000000,3190380,5.96634e-06,108.504,0.000647369,6.03708,3.60193e-05,0.000207878,0.131639,10800,2100,3830
466992914,175732001,141,2,f,945553000,10742400,216977000000,37111900000,0.011361,3454.71,39.2489,1.1583,0.0131595,0.0759473,1,4970,5730,6290
466994824,175732001,363,3,f,406235000,521.391,99147200000,361957,1.28347e-06,694.214,0.000891005,0.497638,6.38704e-07,3.68616e-06,0.0678254,3760,3070,6320
466994839,175732001,370,3,f,12458800000,115443,1321380000000,6657710,9.266e-06,57.671,0.000534379,15.262,0.000141418,0.000816164,0.355523,11400,7230,5660
466991913,175732001,177,1,f,9795600,0.00685283,1337730000,0.431728,6.99583e-10,63,4.40737e-08,0.0119996,8.39472e-12,4.84485e-11,7.61426e-06,11790,5480,5370
466992269,175732001,776,1,f,4551060000,12620,248586000000,2776250,2.77298e-06,219.988,0.000610022,5.57505,1.54595e-05,8.92215e-05,0.0763479,4060,3870,4980
466992011,175732001,333,1,f,16710300,0,2852760000,0,0,0,0,0.0204701,0,0,0,0,0,0
466994520,175732001,214,3,f,578885000,426.018,43958800000,48632,7.35929e-07,114.155,8.40096e-05,0.709135,5.21872e-07,3.01189e-06,0.0227683,8940,4610,6330
466992266,175732001,772,1,f,252574000,0,64443000000,0,0,0,0,0.309404,0,0,0,0,0,0
466994243,175732001,8,3,f,398072000000,461033000,80750300000000,1458700000000,0.00115816,3163.98,3.66441,487.639,0.564766,3.25944,1,4040,5800,5990
466993216,175732001,354,2,f,12815400000,1460520,1313320000000,120969000,0.000113965,82.8259,0.00943928,15.6989,0.00178913,0.0103256,0.451268,12440,7400,6010
466991889,175732001,140,1,f,201443000,1566.54,7037780000,612198,7.77655e-06,390.798,0.00303906,0.246768,1.91901e-06,1.10752e-05,0.0587093,10230,3560,5550
466993299,175732001,429,2,f,595589000,0,96576400000,0,0,0,0,0.729597,0,0,0,0,0,0
466994108,175732001,1065,2,f,21299800000,3646150,2145240000000,662684000,0.000171182,181.749,0.0311122,26.0923,0.00446653,0.0257777,0.451268,12440,7400,6010
466992972,175732001,181,2,f,172864000,431837,41117100000,329622000,0.00249813,763.302,1.90683,0.211758,0.000529001,0.00305302,0.473414,5990,4900,6130
466992587,175732001,1086,1,f,44656200,0,11437800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466994256,175732001,30,3,f,11005200,988.779,742600000,133961,8.98465e-05,135.482,0.0121726,0.0134814,1.21125e-06,6.99052e-06,0.099888,5800,6120,5730
466993847,175732001,886,2,f,2162850000,3187.83,489949000000,162632,1.4739e-06,51.0165,7.51935e-05,2.64949,3.90509e-06,2.25375e-05,0.0724942,6020,1860,5710
466993774,175732001,831,2,f,2900700,0,462629000,0,0,0,0,0.00355336,0,0,0,0,0,0
466995255,175732001,609,3,f,47633400,98.1906,8217310000,31927.4,2.06138e-06,325.157,0.000670273,0.0583509,1.20283e-07,6.94193e-07,0.0350814,7530,3880,5920
466994981,175732001,445,3,f,462146000,354.831,43871600000,18245.9,7.67789e-07,51.4215,3.94809e-05,0.566129,4.34668e-07,2.5086e-06,0.0274821,11560,6240,7950
466993272,175732001,395,2,f,496350000,1719.66,58198700000,77622.1,3.4646e-06,45.1382,0.000156386,0.608029,2.10658e-06,1.21577e-05,0.0241553,12730,6820,7160
466993174,175732001,329,2,f,2784060000,66112.6,828273000000,9498010,2.37469e-05,143.664,0.00341157,3.41047,8.0988e-05,0.000467406,0.152543,6330,1570,9600
466995850,175732001,902,3,f,200896000,0,41470900000,0,0,0,0,0.246098,0,0,0,0,0,0
466992277,175732001,791,1,f,26105400,0,5936870000,0,0,0,0,0.0319791,0,0,0,0,0,0
466994623,175732001,269,3,f,137700000,48.7237,24308200000,4608.54,3.53839e-07,94.5853,3.3468e-05,0.168683,5.96865e-08,3.44469e-07,0.00685653,10140,2070,3350
466993257,175732001,382,2,f,3901900000,273022,964438000000,223615000,6.99716e-05,819.037,0.0573093,4.77983,0.000334452,0.00193022,0.642231,8100,5650,8730
466991954,175732001,246,1,f,192125000,0,22216300000,0,0,0,0,0.235353,0,0,0,0,0,0
466994025,175732001,1006,2,f,56410200,0,13825600000,0,0,0,0,0.0691025,0,0,0,0,0,0
466993876,175732001,906,2,f,99201600,0,17884200000,0,0,0,0,0.121522,0,0,0,0,0,0
466993317,175732001,456,2,f,1836900,0,314734000,0,0,0,0,0.0022502,0,0,0,0,0,0
466995532,175732001,797,3,f,1291570000,60287,218498000000,41651300,4.66775e-05,690.882,0.0322486,1.58217,7.38516e-05,0.00042622,0.298837,6520,5290,6960
466992072,175732001,434,1,f,450962000,647.814,94005500000,125140,1.43651e-06,193.173,0.000277496,0.552429,7.93572e-07,4.57995e-06,0.0299079,10150,2030,3380
466995946,175732001,942,3,f,2029660000,0,353644000000,0,0,0,0,2.48633,0,0,0,0,0,0
466994604,175732001,257,3,f,163129000,0,35110700000,0,0,0,0,0.199833,0,0,0,0,0,0
466993488,175732001,600,2,f,423266000,0,106369000000,0,0,0,0,0.518501,0,0,0,0,0,0
466995017,175732001,466,3,f,484708000,14701.5,36599200000,1495520,3.03307e-05,101.725,0.0030854,0.593767,1.80094e-05,0.000103938,0.172812,6330,2430,7380
466992611,175732001,1105,1,f,87523200,0,17838000000,0,0,0,0,0.107216,0,0,0,0,0,0
466991868,175732001,111,1,f,733205000,6690.36,150554000000,2201510,9.12481e-06,329.056,0.00300258,0.898177,8.1957e-06,4.72999e-05,0.0647809,5030,5490,1560
466996207,175732001,1066,3,f,187317000,0,40820400000,0,0,0,0,0.229463,0,0,0,0,0,0
466992314,175732001,848,1,f,455899000,94549.8,3683760000,6402150,0.000207392,67.7119,0.0140429,0.558476,0.000115824,0.000668453,0.104421,6800,6150,3840
466992337,175732001,888,1,f,325847000,0,56803600000,0,0,0,0,0.399162,0,0,0,0,0,0
466991820,175732001,15,1,f,120984000,138168,26944400000,110700000,0.00114204,801.193,0.914991,0.148206,0.000169256,0.00097683,0.590701,5970,3930,5440
466994091,175732001,1049,2,f,593838000,780.272,117603000000,46273.4,1.31395e-06,59.3042,7.79225e-05,0.727452,9.55833e-07,5.5164e-06,0.0298874,10530,5160,9390
466994863,175732001,380,3,f,22046400,104.274,551749000,10061.1,4.72974e-06,96.4871,0.000456359,0.0270068,1.27735e-07,7.37199e-07,0.00798984,12860,4910,7000
466992763,175732001,22,2,f,724447000,895.029,187704000000,221883,1.23547e-06,247.906,0.000306279,0.887447,1.09641e-06,6.32772e-06,0.0231088,7350,670,8490
466992063,175732001,417,1,f,456684000,1242.59,124741000000,152236,2.72089e-06,122.515,0.00033335,0.559438,1.52217e-06,8.78491e-06,0.0286834,7670,770,2610
466992878,175732001,119,2,f,719536000,101475,152855000000,29075500,0.000141028,286.529,0.0404087,0.881431,0.000124307,0.000717413,0.299803,4370,5230,9480
466993764,175732001,822,2,f,8467720000,278533,1655880000000,158053000,3.28934e-05,567.448,0.0186653,10.373,0.000341202,0.00196918,0.775163,8440,5780,8720
466992232,175732001,704,1,f,215940000,40742.5,49843000000,9996390,0.000188675,245.356,0.0462925,0.264526,4.99095e-05,0.000288043,0.255218,4420,5210,1840
466993192,175732001,339,2,f,3646500000,34302.3,752069000000,5602870,9.40691e-06,163.338,0.00153651,4.46696,4.20203e-05,0.000242512,0.147686,9420,3630,7970
466994464,175732001,164,3,f,1155600,0,94037600,0,0,0,0,0.00141561,0,0,0,0,0,0
466992279,175732001,794,1,f,714489000,3138.08,856357000,170765,4.39207e-06,54.4169,0.000239003,0.875249,3.84415e-06,2.21858e-05,0.0388181,12240,6850,3470
466994357,175732001,88,3,f,704419000,606475,151929000000,414032000,0.000860957,682.686,0.587764,0.862914,0.000742932,0.00428769,0.454324,6070,5960,6570
466993071,175732001,254,2,f,4317840000,9246.54,930036000000,727419,2.14148e-06,78.6693,0.000168468,5.28935,1.1327e-05,6.53717e-05,0.082613,10220,1670,7880
466995284,175732001,620,3,f,216106000,0,49030100000,0,0,0,0,0.26473,0,0,0,0,0,0
466993590,175732001,673,2,f,9695700,83132.2,776629000,23956600,0.00857414,288.174,2.47084,0.0118772,0.000101837,0.000587733,0.221413,8040,5830,6510
466995748,175732001,849,3,f,37678700,0,5246380000,0,0,0,0,0.0461563,0,0,0,0,0,0
466996449,175732001,275,2,t,1384430,442507,2927810000,2319020000,0.319631,5240.63,1675.06,0.00169593,0.000542072,0.00312846,0.944402,4200,5470,6070
466995562,175732001,816,3,f,233820000,0,73087600000,0,0,0,0,0.28643,0,0,0,0,0,0
466996110,175732001,1016,3,f,3520350000,184246,311984000000,13737100,5.23375e-05,74.5585,0.00390221,4.31243,0.000225702,0.00130259,0.114901,1910,3400,5500
466996061,175732001,991,3,f,5493810000,5264640,320728000000,4005030000,0.000958285,760.742,0.729008,6.72992,0.00644918,0.0372202,0.635589,5980,3860,6250
466994856,175732001,378,3,f,5078820000,208108,1336810000000,30737900,4.09756e-05,147.702,0.00605217,6.22156,0.000254932,0.00147129,0.253906,4710,3700,10050
466991975,175732001,280,1,f,16072200,0,2375950000,0,0,0,0,0.0196884,0,0,0,0,0,0
466992065,175732001,422,1,f,118133000,1.51497,11550600000,119.927,1.28243e-08,79.1616,1.01519e-06,0.144713,1.85584e-09,1.07106e-08,0.00115253,8530,4250,3200
466995977,175732001,954,3,f,307440000,0,68049700000,0,0,0,0,0.376614,0,0,0,0,0,0
466994132,175732001,1086,2,f,44656200,0,12835600000,0,0,0,0,0.0547038,0,0,0,0,0,0
466991971,175732001,274,1,f,323979000,0,59688300000,0,0,0,0,0.396875,0,0,0,0,0,0
466993559,175732001,649,2,f,10369800,0,1744930000,0,0,0,0,0.012703,0,0,0,0,0,0
466993939,175732001,945,2,f,315552000,0,72345100000,0,0,0,0,0.386551,0,0,0,0,0,0
466993592,175732001,675,2,f,43911000,0,7252560000,0,0,0,0,0.053791,0,0,0,0,0,0
466993658,175732001,725,2,f,15439500,0,1899320000,0,0,0,0,0.0189134,0,0,0,0,0,0
466992377,175732001,939,1,f,8564400,0,1018320000,0,0,0,0,0.0104914,0,0,0,0,0,0
466993832,175732001,874,2,f,38079900,4991.09,3686650000,281087,0.000131069,56.3179,0.00738152,0.0466479,6.11408e-06,3.52862e-05,0.147686,9420,3630,7970
466993947,175732001,950,2,f,400622000,0,136834000000,0,0,0,0,0.490762,0,0,0,0,0,0
466992305,175732001,838,1,f,405679000,365.403,123270000000,56690.2,9.00719e-07,155.145,0.000139742,0.496956,4.47618e-07,2.58334e-06,0.0211788,5570,2440,1470
466992310,175732001,843,1,f,421954000,8130.37,88944000000,1386220,1.92684e-05,170.499,0.00328524,0.516894,9.9597e-06,5.74805e-05,0.104615,9940,2920,3070
466993292,175732001,414,2,f,34783200,2026.52,6696790000,1167950,5.82614e-05,576.334,0.033578,0.0426094,2.48249e-06,1.43272e-05,0.0733273,7560,4870,5930
466991859,175732001,93,1,f,27935100,695.286,193788000,41973.5,2.48893e-05,60.3687,0.00150254,0.0342205,8.51725e-07,4.91557e-06,0.0242356,8990,5980,3740
466992153,175732001,591,1,f,37995300,17693.6,2765810000,4488300,0.000465678,253.668,0.118128,0.0465442,2.16746e-05,0.000125091,0.142236,9010,4490,5600
466993709,175732001,776,2,f,4547430000,57884.4,246226000000,17603900,1.27291e-05,304.121,0.00387118,5.5706,7.09084e-05,0.000409234,0.254944,4200,3320,6200
466994694,175732001,304,3,f,479372000,8126.42,112561000000,5857330,1.69522e-05,720.776,0.0122188,0.587231,9.95487e-06,5.74526e-05,0.270006,3350,3350,5900
466994015,175732001,998,2,f,139673000,21409.7,25297800000,14182200,0.000153284,662.417,0.101538,0.1711,2.62269e-05,0.000151364,0.192518,5230,6200,7660
466995952,175732001,944,3,f,832667000,1214.68,203512000000,86164.7,1.45878e-06,70.9363,0.00010348,1.02002,1.48798e-06,8.58758e-06,0.0554124,13080,2450,6610
466994205,175732001,182305709,2,f,149528000,0,36576600000,0,0,0,0,0.183172,0,0,0,0,0,0
466996271,175732001,1102,3,f,1064270000,0,204090000000,0,0,0,0,1.30373,0,0,0,0,0,0
466992383,175732001,946,1,f,331878000,178257,62836700000,130643000,0.000537118,732.889,0.393648,0.40655,0.000218365,0.00126025,0.412585,7450,5840,5550
466992528,175732001,1037,1,f,375044000,15461,73213000000,2957480,4.12244e-05,191.286,0.00788567,0.459429,1.89397e-05,0.000109307,0.0998885,9120,2680,3580
466992950,175732001,163,2,f,230880000,0,46961600000,0,0,0,0,0.282828,0,0,0,0,0,0
466993804,175732001,851,2,f,289858000,226.726,49615600000,16388.4,7.82199e-07,72.2829,5.65396e-05,0.355076,2.7774e-07,1.60292e-06,0.023158,9180,2010,7370
466994261,175732001,38,3,f,225509000,399624,40587500000,277889000,0.00177209,695.376,1.23227,0.276249,0.000489539,0.00282528,0.381784,5700,5430,5890
466995368,175732001,658,3,f,842454000,16258.6,59664600000,2842970,1.92991e-05,174.859,0.00337463,1.03201,1.99168e-05,0.000114946,0.0898464,9540,4330,7110
466992393,175732001,960,1,f,4132880000,252443,197397000000,23065500,6.10816e-05,91.3693,0.00558098,5.06278,0.000309243,0.00178473,0.301494,8750,6350,4190
466992601,175732001,1098,1,f,158028000,0,16862100000,0,0,0,0,0.193585,0,0,0,0,0,0
466995152,175732001,557,3,f,39990600,137246,5825690000,64640000,0.00343195,470.98,1.61638,0.0489885,0.000168126,0.000970308,0.409875,7590,6400,6730
466991843,175732001,59,1,f,65549700,19773.5,11357400000,11972500,0.000301656,605.483,0.182648,0.0802984,2.42225e-05,0.000139795,0.190793,6470,4290,5620
466992345,175732001,900,1,f,383983000,0,5800730000,0,0,0,0,0.470379,0,0,0,0,0,0
466993203,175732001,345,2,f,2956710000,147932,778873000000,18006600,5.00325e-05,121.723,0.00609009,3.62197,0.000181216,0.00104586,0.268799,4020,2890,9420
