id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464877255,304474221,924,1,f,392630000,58876,50349400000,46669000,0.000149953,792.667,0.118863,0.480971,7.2123e-05,0.000275924,0.292144,8400,4530,3340
464880073,304474221,893,2,f,60102900,4.60049,21328300000,2746.65,7.65435e-08,597.035,4.56992e-05,0.0736261,5.6356e-09,2.15603e-08,0.00442073,4340,3880,8500
464875977,304474221,323,1,f,9696620000,744524000,8020400000000,2106530000000,0.0767818,2829.37,217.244,11.8784,0.912041,3.48923,0.999999,9000,4280,5180
464875328,304474221,22,1,f,724447000,800.761,433487000000,753437,1.10534e-06,940.902,0.00104002,0.887447,9.80932e-07,3.75279e-06,0.0531238,7930,1870,2310
464879313,304474221,558,2,f,149467000,99.1807,69223100000,56847.6,6.63564e-07,573.172,0.000380336,0.183097,1.21496e-07,4.64813e-07,0.0127776,5470,1970,9670
464877797,304474221,1120,1,f,21590100,215108,11300200000,278430000,0.00996328,1294.37,12.8962,0.0264479,0.000263507,0.00100811,0.670609,6330,4520,5440
464882065,304474221,1132,3,f,2789200000,16468000,1833930000000,44925800000,0.0059042,2728.06,16.107,3.41678,0.0201733,0.0771779,1,10390,3870,6580
464876232,304474221,441,1,f,8389800,78.4608,3712510000,55103,9.35193e-06,702.3,0.00656786,0.0102775,9.61145e-08,3.67709e-07,0.043227,7320,1160,4370
464879014,304474221,398,2,f,211571000,82611,177913000000,196903000,0.000390465,2383.49,0.93067,0.259175,0.000101199,0.000387159,0.342787,10050,7040,6980
464881604,304474221,573,3,f,109660000,0,69411800000,0,0,0,0,0.134333,0,0,0,0,0,0
464881638,304474221,598,3,f,73866600,3440.29,27907500000,2565540,4.65744e-05,745.732,0.034732,0.0904866,4.21436e-06,1.6123e-05,0.0669847,6830,3860,9630
464881683,304474221,628,3,f,77310000,374220,41645500000,596348000,0.00484051,1593.58,7.71373,0.0947048,0.000458419,0.00175379,0.442425,8260,2680,4420
464882014,304474221,1045,3,f,92745000,0,32838800000,0,0,0,0,0.113613,0,0,0,0,0,0
464880040,304474221,873,2,f,335367000,4375.23,161497000000,2064130,1.30461e-05,471.775,0.00615482,0.410825,5.35966e-06,2.05047e-05,0.106613,4910,4080,10230
464879979,304474221,840,2,f,2603310000,55034.4,684406000000,36311600,2.11402e-05,659.799,0.0139483,3.18905,6.74172e-05,0.000257921,0.596492,1010,6140,6330
464880136,304474221,918,2,f,3698590000,3733.43,1578480000000,3498370,1.00942e-06,937.039,0.000945866,4.53077,4.57346e-06,1.74969e-05,0.115635,9870,4830,10180
464877609,304474221,1041,1,f,2510160000,3167140,1214150000000,8658950000,0.00126173,2733.99,3.44956,3.07495,0.00387975,0.0148429,0.747743,11330,6160,1710
464881932,304474221,933,3,f,1642190000,5755380,448959000000,6299830000,0.00350469,1094.6,3.83623,2.01169,0.00705034,0.0269728,0.696644,9580,3820,4290
464875991,304474221,329,1,f,2784240000,50589.9,1808600000000,28276800,1.81701e-05,558.942,0.010156,3.41069,6.19726e-05,0.000237091,0.447189,6930,990,2400
464877858,304474221,182305705,1,f,193162000,0,134150000000,0,0,0,0,0.236624,0,0,0,0,0,0
464879248,304474221,520,2,f,216714000,1742.93,92446200000,829383,8.04255e-06,475.855,0.00382709,0.265474,2.13509e-06,8.1683e-06,0.121743,8500,3230,9990
464878426,304474221,207,2,f,20517300,0,3439100000,0,0,0,0,0.0251337,0,0,0,0,0,0
464878175,304474221,93,2,f,27935100,20830.9,1070780000,12285900,0.00074569,589.79,0.439801,0.0342205,2.55179e-05,9.76249e-05,0.1791,9450,6140,7470
464881075,304474221,206,3,f,118867000,711900,63873200000,1336830000,0.00598907,1877.83,11.2465,0.145612,0.000872078,0.00333634,0.641957,11320,6530,5650
464875431,304474221,73,1,f,2775850000,1733500,310598000000,2373170000,0.000624494,1369,0.854933,3.40042,0.00212354,0.00812411,0.717711,11060,4250,5390
464882106,304474221,96,2,t,671759,346834,2743910000,2165300000,0.516307,6243.04,3223.33,0.000822904,0.000424872,0.00162545,0.862272,11500,4550,7490
464879090,304474221,442,2,f,220356000,420.968,88886100000,192140,1.9104e-06,456.425,0.000871953,0.269936,5.15685e-07,1.97288e-06,0.0167665,6200,470,6210
464881913,304474221,908,3,f,184392000,8916.72,54309500000,9284580,4.83574e-05,1041.25,0.0503524,0.22588,1.0923e-05,4.17885e-05,0.265524,6010,6060,8520
464878462,304474221,226,2,f,461876000,301593,229870000000,323896000,0.000652974,1073.95,0.701262,0.565797,0.000369451,0.00141342,0.32266,5470,6370,6730
464880172,304474221,933,2,f,821096000,2252220,219581000000,2322910000,0.00274294,1031.39,2.82903,1.00584,0.00275896,0.0105551,0.556991,10830,5300,8010
464878555,304474221,262,2,f,616707000,159482,335442000000,237887000,0.000258603,1491.62,0.385738,0.755466,0.000195366,0.000747418,0.352074,6830,4930,7560
464876110,304474221,379,1,f,83221200,720277,40606000000,1273590000,0.00865497,1768.2,15.3037,0.101946,0.00088234,0.0033756,0.641957,11320,6530,5650
464880290,304474221,983,2,f,6421230000,418645,1530250000000,535855000,6.51971e-05,1279.97,0.0834505,7.866,0.000512841,0.001962,0.653498,6170,4280,7320
464881399,304474221,378,3,f,5269680000,15604.5,3196510000000,8296130,2.96119e-06,531.649,0.00157432,6.45536,1.91156e-05,7.31312e-05,0.14951,4710,3560,1400
464876405,304474221,536,1,f,551686000,1380.94,284289000000,1059410,2.50313e-06,767.166,0.00192031,0.675815,1.69165e-06,6.47182e-06,0.0611791,6340,5740,3120
464878762,304474221,342,2,f,1252500000,337388,644871000000,483616000,0.000269372,1433.41,0.386121,1.53431,0.000413301,0.00158118,0.378851,6470,5970,7590
464881903,304474221,897,3,f,250607000,12832.3,111259000000,10741400,5.1205e-05,837.061,0.0428617,0.306993,1.57196e-05,6.01391e-05,0.287669,5260,5010,9990
464877158,304474221,886,1,f,2162850000,10492.4,1320420000000,7887670,4.85121e-06,751.748,0.00364689,2.64949,1.28532e-05,4.91732e-05,0.137957,8490,1380,4360
464876881,304474221,792,1,f,257371000,9588840,81604200000,13387100000,0.0372569,1396.12,52.0149,0.31528,0.0117463,0.0449384,0.728565,9460,5980,5470
464877720,304474221,1089,1,f,19620800000,45106.8,10066800000000,25903400,2.29893e-06,574.268,0.0013202,24.0355,5.52558e-05,0.000211394,0.174468,9210,2930,3030
464878154,304474221,81,2,f,1123620000,711.41,70978300000,416652,6.33141e-07,585.67,0.000370812,1.37643,8.71477e-07,3.33404e-06,0.0843315,6150,2330,7650
464875728,304474221,209,1,f,63508500,895199,47891800000,1896990000,0.0140957,2119.07,29.8698,0.0777979,0.00109662,0.00419538,0.556576,11110,4660,4010
464880630,304474221,312782640,2,f,16341300,0,9636620000,0,0,0,0,0.0200181,0,0,0,0,0,0
464881805,304474221,728,3,f,6339310000,194699000,2781630000000,412136000000,0.030713,2116.78,65.0128,7.76565,0.238507,0.912465,1,11770,4000,6860
464877167,304474221,893,1,f,60102900,0,24204500000,0,0,0,0,0.0736261,0,0,0,0,0,0
464879552,304474221,648,2,f,2417570000,0,1459680000000,0,0,0,0,2.96153,0,0,0,0,0,0
464881259,304474221,305,3,f,145964000,0,64842900000,0,0,0,0,0.178806,0,0,0,0,0,0
464881646,304474221,603,3,f,1269950000,9235.35,119634000000,8856590,7.27222e-06,958.988,0.00697398,1.55569,1.13133e-05,4.32818e-05,0.157741,6930,3030,3280
464879967,304474221,835,2,f,1403490000,373980,724891000000,520402000,0.000266464,1391.52,0.370792,1.71927,0.000458125,0.00175267,0.378851,6470,5970,7590
464878470,304474221,230,2,f,16420500,13746.1,3589840000,9887880,0.000837131,719.322,0.602167,0.0201151,1.6839e-05,6.44216e-05,0.150197,10720,6920,5720
464875670,304474221,181,1,f,172864000,772927,91804600000,1129420000,0.0044713,1461.22,6.53358,0.211758,0.000946835,0.00362235,0.597344,6200,4960,5280
464881218,304474221,286,3,f,88061400,0,27013100000,0,0,0,0,0.107875,0,0,0,0,0,0
464880205,304474221,946,2,f,331878000,966494,163908000000,1314030000,0.0029122,1359.58,3.95937,0.40655,0.00118395,0.0045295,0.502869,7730,5310,5920
464878021,304474221,15,2,f,120984000,0,67348100000,0,0,0,0,0.148206,0,0,0,0,0,0
464880950,304474221,140,3,f,402887000,109168,32712900000,109597000,0.000270965,1003.93,0.272029,0.493536,0.000133731,0.00051162,0.296278,9060,3030,5660
464880271,304474221,975,2,f,15002100,145798,6373340000,168664000,0.00971852,1156.83,11.2427,0.0183776,0.000178603,0.000683288,0.366484,8690,3920,5720
464877841,304474221,182305689,1,f,733643000,13644.8,443466000000,9580380,1.85987e-05,702.128,0.0130586,0.898713,1.67149e-05,6.39467e-05,0.139059,6320,1990,3290
464881395,304474221,375,3,f,14047000000,549.147,7662760000000,395819,3.90935e-08,720.788,2.81781e-05,17.2076,6.72705e-07,2.57359e-06,0.0278545,8020,4930,3210
464877633,304474221,1049,1,f,593838000,975577,304784000000,2677030000,0.00164283,2744.05,4.50802,0.727452,0.00119508,0.00457207,0.596896,10510,4850,2910
464877038,304474221,818,1,f,916176000,200683,393596000000,216919000,0.000219044,1080.9,0.236765,1.12232,0.000245836,0.000940506,0.294658,6880,5280,3950
464881215,304474221,281,3,f,112484000,0,48500600000,0,0,0,0,0.137793,0,0,0,0,0,0
464875586,304474221,146,1,f,1153080000,35030500,736821000000,64502600000,0.0303799,1841.33,55.9393,1.41253,0.0429123,0.164171,0.851258,9320,4730,5310
464881636,304474221,596,3,f,952601000,380700,498953000000,434274000,0.000399642,1140.73,0.455882,1.16694,0.000466357,0.00178416,0.400408,5220,6870,6970
464875781,304474221,233,1,f,98637300,0,64111300000,0,0,0,0,0.120831,0,0,0,0,0,0
464879769,304474221,731,2,f,458226000,0,226323000000,0,0,0,0,0.561327,0,0,0,0,0,0
464882080,304474221,312782562,3,f,151519000,0,93927000000,0,0,0,0,0.18561,0,0,0,0,0,0
464875398,304474221,56,1,f,1851910000,8397.25,1142190000000,8403010,4.53436e-06,1000.69,0.00453747,2.2686,1.02866e-05,3.9354e-05,0.137866,4810,5890,3720
464881798,304474221,718,3,f,564858000,8198570,348818000000,21048800000,0.0145144,2567.38,37.2639,0.691951,0.0100432,0.0384228,0.903513,6310,4220,3810
464879122,304474221,452,2,f,73296000,0,29395700000,0,0,0,0,0.0897876,0,0,0,0,0,0
464880160,304474221,929,2,f,38210400,0,12736100000,0,0,0,0,0.0468077,0,0,0,0,0,0
464877186,304474221,901,1,f,748228000,701235,38633200000,739767000,0.000937194,1054.95,0.988693,0.916579,0.000859012,0.00328636,0.517595,11010,5360,3570
464879083,304474221,440,2,f,84699900,0,33008400000,0,0,0,0,0.103757,0,0,0,0,0,0
464881787,304474221,702,3,f,786838000,0,596790000000,0,0,0,0,0.963876,0,0,0,0,0,0
464882133,304474221,997,2,t,288567000,213377000,2023280000000,1907220000000,0.739437,8938.24,6609.27,0.353495,0.261387,1,1,11700,3990,6860
464882006,304474221,1031,3,f,382171000,273455,112508000000,363855000,0.000715531,1330.59,0.952075,0.468159,0.000334982,0.00128156,0.416954,6240,5320,7520
464880130,304474221,914,2,f,1363500,94.8335,700660000,77280.3,6.95515e-05,814.905,0.0566779,0.00167029,1.16171e-07,4.4444e-07,0.0267735,5480,5740,6190
464880724,304474221,8,3,f,400968000000,2310010000,223806000000000,6439110000000,0.00576107,2787.49,16.0589,491.186,2.82976,10.8259,1,9530,4380,5600
464880639,304474221,312782652,2,f,7186500,0,2842100000,0,0,0,0,0.00880346,0,0,0,0,0,0
464881832,304474221,781,3,f,19978100,1097990,19772200000,3736430000,0.0549596,3402.99,187.027,0.0244731,0.00134503,0.00514575,1,11380,4410,7800
464878361,304474221,169,2,f,69519600,78855.9,47658600000,162133000,0.0011343,2056.07,2.33219,0.0851615,9.65985e-05,0.000369561,0.321139,11450,4980,6060
464880908,304474221,120,3,f,434893000,115073,198374000000,122130000,0.0002646,1061.33,0.280828,0.532743,0.000140964,0.000539292,0.307954,6250,5170,10340
464877381,304474221,966,1,f,205574000,2733.26,90194400000,1739250,1.32957e-05,636.328,0.00846044,0.251829,3.34824e-06,1.28095e-05,0.0614951,5610,6280,2930
464876905,304474221,802,1,f,122170000,2298.14,31904400000,2013360,1.88109e-05,876.084,0.01648,0.149659,2.81522e-06,1.07703e-05,0.124415,7070,3120,5010
464881491,304474221,452,3,f,146592000,0,60967500000,0,0,0,0,0.179575,0,0,0,0,0,0
464877638,304474221,1052,1,f,207492000,3360870,117242000000,5802960000,0.0161975,1726.63,27.9671,0.254178,0.00411706,0.0157508,0.623351,9960,3910,4270
464881746,304474221,675,3,f,87822000,3402.37,36200200000,3155880,3.87417e-05,927.553,0.0359349,0.107582,4.1679e-06,1.59453e-05,0.132202,4060,4680,3320
464877939,304474221,312782616,1,f,138020000,0,95239700000,0,0,0,0,0.169075,0,0,0,0,0,0
464879499,304474221,629,2,f,324571000,3053600,225087000000,5900940000,0.00940812,1932.45,18.1808,0.397599,0.00374066,0.0143108,0.627314,6390,4300,6710
464876384,304474221,527,1,f,203940000,6228.46,79613300000,3940780,3.05406e-05,632.706,0.0193232,0.249827,7.62986e-06,2.91899e-05,0.201433,7280,2430,920
464881099,304474221,218,3,f,975060000,9273060,471423000000,13672100000,0.00951024,1474.39,14.0218,1.19445,0.0113595,0.0434585,0.629396,7230,2980,4670
464881562,304474221,527,3,f,407880000,6260.1,157051000000,3958480,1.53479e-05,632.335,0.00970501,0.499653,7.66863e-06,2.93382e-05,0.201433,7280,2430,920
464880317,304474221,997,2,f,223767000000,919099000,116412000000000,2974170000000,0.00410739,3235.96,13.2914,274.115,1.1259,4.30739,1,9630,4310,5700
464875677,304474221,186,1,f,144518000,502477,62381300000,621583000,0.00347691,1237.04,4.30106,0.177035,0.000615534,0.00235487,0.439632,7050,3250,4960
464877764,304474221,1105,1,f,87523200,0,40559800000,0,0,0,0,0.107216,0,0,0,0,0,0
464879561,304474221,651,2,f,223959000,321934,116024000000,620124000,0.00143747,1926.24,2.76892,0.274349,0.00039437,0.00150876,0.333287,12130,4920,6140
464877589,304474221,1033,1,f,1091300000,1162930,787216000000,2927860000,0.00106563,2517.66,2.68291,1.33684,0.00142459,0.0054501,0.609207,12640,4330,4400
464875371,304474221,41,1,f,139830000,0,70819400000,0,0,0,0,0.171292,0,0,0,0,0,0
464880624,304474221,312782632,2,f,65985300,0,30472600000,0,0,0,0,0.080832,0,0,0,0,0,0
464877556,304474221,1022,1,f,725090000,58252.2,339852000000,60083100,8.03378e-05,1031.43,0.0828629,0.888236,7.13589e-05,0.000273001,0.209315,5790,4740,3850
464881893,304474221,880,3,f,78462000,114985,54472300000,244737000,0.00146549,2128.42,3.11917,0.096116,0.000140857,0.000538881,0.315461,10220,4080,6030
464878150,304474221,78,2,f,418124000,1026040,29994400000,601193000,0.00245392,585.934,1.43784,0.512202,0.0012569,0.00480858,0.483187,10630,4510,8100
464875461,304474221,93,1,f,27935100,38276.3,1047970000,21291400,0.00137019,556.257,0.762175,0.0342205,4.68884e-05,0.000179383,0.469969,8960,6270,3780
464881545,304474221,511,3,f,70515000,5273140,57721300000,15619500000,0.0747804,2962.08,221.506,0.0863809,0.0064596,0.0247127,0.679463,8280,3000,5110
464879130,304474221,456,2,f,1836900,0,585435000,0,0,0,0,0.0022502,0,0,0,0,0,0
464877426,304474221,980,1,f,38132100,932.971,17389200000,994452,2.44668e-05,1065.9,0.0260791,0.0467118,1.14289e-06,4.3724e-06,0.0599045,7440,6000,5320
464877353,304474221,957,1,f,990184000,6507500,746273000000,16390800000,0.00657201,2518.75,16.5532,1.21298,0.00797169,0.0304976,0.696318,12730,4360,5020
464881360,304474221,351,3,f,1341920000,69771.9,610508000000,63787100,5.19939e-05,914.224,0.0475341,1.64386,8.54705e-05,0.000326988,0.341571,5430,5120,6880
464881440,304474221,413,3,f,216560000,2374250,22752900000,1876960000,0.0109635,790.548,8.66715,0.265286,0.00290845,0.011127,0.615565,11050,5130,3860
464877385,304474221,967,1,f,5546320000,33879800,1188980000000,94995900000,0.00610852,2803.91,17.1277,6.79424,0.0415028,0.158779,1,9590,4380,5600
464877543,304474221,1018,1,f,1067240000,2.34713,585693000000,1357.93,2.19926e-09,578.548,1.27238e-06,1.30736,2.87523e-09,1.09999e-08,0.00260792,6780,3340,710
464882151,304474221,370,3,t,17214700,7597000,67281400000,55458100000,0.441309,7300,3221.55,0.021088,0.00930633,0.0356036,1,11530,4090,7080
464878831,304474221,377,2,f,65389500,0,34680700000,0,0,0,0,0.0801021,0,0,0,0,0,0
464878506,304474221,243,2,f,75636000,6713.58,24297200000,5036730,8.87617e-05,750.231,0.0665918,0.0926541,8.22413e-06,3.14634e-05,0.165356,6810,3080,9370
464879510,304474221,632,2,f,713803000,41.5781,200198000000,100981,5.82487e-08,2428.71,0.000141469,0.874408,5.09332e-08,1.94857e-07,0.0461979,11280,4070,6560
464879961,304474221,831,2,f,2900700,2544.21,967236000,1531520,0.000877103,601.962,0.527982,0.00355336,3.11666e-06,1.19235e-05,0.133355,4460,4500,8600
464881507,304474221,469,3,f,34115400,0,14794100000,0,0,0,0,0.0417914,0,0,0,0,0,0
464875999,304474221,331,1,f,377554000,11357.6,171963000000,12289200,3.0082e-05,1082.03,0.0325495,0.462503,1.3913e-05,5.32276e-05,0.314869,7800,5580,5180
464876309,304474221,482,1,f,154007000,57234.4,30778300000,51284300,0.000371635,896.04,0.332999,0.188659,7.01121e-05,0.000268231,0.236637,9410,2600,3860
464876130,304474221,386,1,f,2454700000,2619590,1547060000000,4343430000,0.00106717,1658.06,1.76943,3.00701,0.003209,0.0122768,0.532691,11980,5070,4850
464881956,304474221,965,3,f,344209000,0,146559000000,0,0,0,0,0.421656,0,0,0,0,0,0
464881204,304474221,275,3,f,2803860000,21851.1,1130260000000,17871300,7.79321e-06,817.867,0.00637381,3.43473,2.67676e-05,0.000102406,0.3396,3930,4790,6200
464881579,304474221,541,3,f,2563280000,5066.16,1106610000000,3482210,1.97643e-06,687.348,0.0013585,3.14002,6.20604e-06,2.37427e-05,0.0777185,6740,4000,9650
464876075,304474221,364,1,f,27891900,19892.5,12541400000,27482700,0.0007132,1381.56,0.985329,0.0341676,2.43683e-05,9.32268e-05,0.171751,7710,5550,4620
464881293,304474221,322,3,f,22331000000,212065,13462500000000,127876000,9.49645e-06,603.002,0.00572638,27.3554,0.00025978,0.00099385,0.447189,6930,990,2400
464880760,304474221,27,3,f,63815400,3256980,35503200000,7708690000,0.0510376,2366.82,120.797,0.0781739,0.0039898,0.015264,0.651285,7790,3980,3210
464881011,304474221,169,3,f,139039000,239948,101198000000,520712000,0.00172576,2170.1,3.74507,0.170323,0.000293936,0.00112452,0.587147,11380,4940,5430
464877956,304474221,312782632,1,f,65985300,0,17732700000,0,0,0,0,0.080832,0,0,0,0,0,0
464878845,304474221,381,2,f,753517000,495223,439877000000,683093000,0.000657215,1379.36,0.906539,0.923058,0.000606648,0.00232088,0.430345,8950,4980,7130
464881521,304474221,484,3,f,279306000,2.375,136764000000,0,8.50321e-09,0,0,0.34215,2.90937e-09,1.11305e-08,0.00132169,2190,3320,5610
464878122,304474221,64,2,f,71051400,0.0475237,40640700000,35.4896,6.68863e-10,746.778,4.99492e-07,0.087038,5.82165e-11,2.22721e-10,5.28041e-05,6270,3620,6530
464879764,304474221,729,2,f,213770000,1230.31,83752300000,797872,5.75529e-06,648.514,0.00373239,0.261868,1.50713e-06,5.76588e-06,0.0703785,6730,4000,9650
464878274,304474221,131,2,f,288920000,0,120472000000,0,0,0,0,0.353927,0,0,0,0,0,0
464879627,304474221,677,2,f,858344000,70937.2,436296000000,89441000,8.26442e-05,1260.85,0.104202,1.05147,8.6898e-05,0.000332449,0.310444,5220,4950,9680
464881842,304474221,798,3,f,93079800,411243,21787200000,652956000,0.00441817,1587.76,7.01501,0.114023,0.000503772,0.0019273,0.460361,11000,5500,6440
464882061,304474221,1126,3,f,13437000,6047.5,5005070000,7749400,0.000450063,1281.42,0.576721,0.0164603,7.40819e-06,2.83418e-05,0.18214,7620,6210,5970
464882122,304474221,607,2,t,671759,346834,2743910000,2165300000,0.516307,6243.04,3223.33,0.000822904,0.000424872,0.00162545,0.862272,11500,4550,7490
464881687,304474221,630,3,f,429626000,0,235494000000,0,0,0,0,0.526292,0,0,0,0,0,0
464876584,304474221,625,1,f,431601000,0,299663000000,0,0,0,0,0.528712,0,0,0,0,0,0
464875633,304474221,163,1,f,234126000,0,101629000000,0,0,0,0,0.286804,0,0,0,0,0,0
464878454,304474221,223,2,f,110413000,0,27086500000,0,0,0,0,0.135256,0,0,0,0,0,0
464875506,304474221,115,1,f,3266100,35964,2340230000,52588000,0.0110113,1462.24,16.1012,0.00400097,4.40559e-05,0.000168547,0.252324,9520,3690,5370
464879901,304474221,797,2,f,645783000,1754440,445366000000,2753670000,0.00271677,1569.54,4.26408,0.791085,0.00214919,0.00822225,0.478178,7230,5330,7080
464876054,304474221,354,1,f,12815400000,107535000,7783840000000,193831000000,0.00839108,1802.48,15.1248,15.6989,0.131731,0.503968,0.931211,11830,6650,4720
464879991,304474221,844,2,f,1713780000,2593.34,811917000000,2914970,1.51322e-06,1124.02,0.0017009,2.09938,3.17684e-06,1.21538e-05,0.354079,4170,3060,7660
464878105,304474221,56,2,f,1851910000,0,1155400000000,0,0,0,0,2.2686,0,0,0,0,0,0
464877564,304474221,1025,1,f,2218930000,190175,1438920000000,489076000,8.5706e-05,2571.71,0.220411,2.71818,0.000232965,0.000891263,0.523593,12540,2940,4620
464881414,304474221,388,3,f,2910600,0,666177000,0,0,0,0,0.00356549,0,0,0,0,0,0
464877070,304474221,840,1,f,2700730000,37412,497603000000,20547300,1.38526e-05,549.215,0.00760804,3.30839,4.58298e-05,0.000175333,0.191889,670,3680,3890
464876094,304474221,372,1,f,4401900,16121.5,2583240000,37128300,0.0036624,2303.03,8.43461,0.00539233,1.97489e-05,7.55541e-05,0.153585,11520,4160,4060
464881305,304474221,328,3,f,992317000,26184.2,541005000000,36377000,2.6387e-05,1389.27,0.0366587,1.21559,3.20757e-05,0.000122713,0.395811,4190,4560,9080
464875854,304474221,269,1,f,68850000,0,28241100000,0,0,0,0,0.0843413,0,0,0,0,0,0
464881986,304474221,1006,3,f,112820000,0,45148300000,0,0,0,0,0.138205,0,0,0,0,0,0
464875295,304474221,8,1,f,200673000000,1675760000,114032000000000,4570560000000,0.00835069,2727.46,22.7762,245.824,2.0528,7.85348,1,9530,4380,5600
464877805,304474221,1125,1,f,106813000,397.471,56832300000,272598,3.72119e-06,685.831,0.0025521,0.130846,4.86901e-07,1.86276e-06,0.0264469,3770,4360,4160
464881620,304474221,583,3,f,445460000,617265,175735000000,505461000,0.00138568,818.872,1.13469,0.545689,0.00075615,0.00289283,0.409268,4830,4920,2370
464882085,304474221,312782582,3,f,111901000,0,58855500000,0,0,0,0,0.137078,0,0,0,0,0,0
464876876,304474221,791,1,f,26105400,0,14223600000,0,0,0,0,0.0319791,0,0,0,0,0,0
464878009,304474221,10,2,f,1216990000,3003700,761266000000,4334070000,0.00246814,1442.91,3.56131,1.49081,0.00367953,0.0140769,0.441756,7920,3810,6740
464877568,304474221,1026,1,f,77474700,38821.5,30930800000,25114200,0.000501087,646.913,0.324159,0.0949065,4.75564e-05,0.000181938,0.128171,5590,2290,3880
464881978,304474221,993,3,f,8534310000,147429,4229670000000,119663000,1.72748e-05,811.664,0.0140213,10.4545,0.0001806,0.00069093,0.577857,2420,2230,3630
464878163,304474221,84,2,f,113555000,0,48550800000,0,0,0,0,0.139105,0,0,0,0,0,0
464876615,304474221,637,1,f,1737320000,145651000,1666320000000,534180000000,0.0838366,3667.54,307.474,2.12822,0.178422,0.682598,0.998009,6350,3690,4180
464876429,304474221,557,1,f,19995300,0,4919900000,0,0,0,0,0.0244942,0,0,0,0,0,0
464877192,304474221,903,1,f,41083200,12416.4,16210000000,27605800,0.000302226,2223.33,0.671949,0.0503269,1.52101e-05,5.81899e-05,0.271814,12270,4870,4330
464877091,304474221,851,1,f,289858000,371954,134226000000,486061000,0.00128323,1306.78,1.6769,0.355076,0.000455643,0.00174317,0.380658,8890,1790,4740
464881918,304474221,914,3,f,2727000,94.8335,1416860000,77280.3,3.47758e-05,814.905,0.0283389,0.00334058,1.16171e-07,4.4444e-07,0.0267735,5480,5740,6190
464877964,304474221,312782640,1,f,16341300,0,10349200000,0,0,0,0,0.0200181,0,0,0,0,0,0
464881951,304474221,958,3,f,557415000,517222,211052000000,638465000,0.000927894,1234.41,1.1454,0.682833,0.000633597,0.00242398,0.439632,7050,3250,4960
464879548,304474221,647,2,f,877930000,39577.5,350527000000,40596900,4.50805e-05,1025.76,0.0462416,1.07546,4.84825e-05,0.000185481,0.341504,8210,6290,9380
464878765,304474221,343,2,f,54533500000,349592000,30770100000000,1043930000000,0.00641058,2986.14,19.1429,66.8036,0.42825,1.63837,1,9660,4340,5700
464882154,304474221,512,3,t,131862000,115963000,1139910000000,1112170000000,0.879429,9590.78,8434.41,0.16153,0.142054,0.543463,1,11700,3990,6860
464882021,304474221,1057,3,f,2666730000,770810,1323290000000,930435000,0.000289047,1207.09,0.348905,3.26674,0.000944242,0.00361243,0.574868,4210,4200,8930
464878749,304474221,337,2,f,887950000,0,466793000000,0,0,0,0,1.08774,0,0,0,0,0,0
464878432,304474221,210,2,f,14751000,123112,9134670000,170121000,0.00834604,1381.83,11.5328,0.01807,0.000150813,0.00057697,0.430449,7910,6080,6690
464878243,304474221,120,2,f,217446000,107907,105303000000,116143000,0.000496248,1076.32,0.534121,0.266372,0.000132187,0.000505711,0.307954,6250,5170,10340
464875796,304474221,239,1,f,945303000,10312800,609986000000,21251400000,0.0109095,2060.69,22.481,1.158,0.0126331,0.0483312,0.681401,6630,3500,4050
464876196,304474221,423,1,f,625668000,0,390499000000,0,0,0,0,0.766444,0,0,0,0,0,0
464876757,304474221,714,1,f,1800780000,570.621,938955000000,354747,3.16875e-07,621.686,0.000196997,2.20595,6.9901e-07,2.67423e-06,0.0437685,2330,3880,5500
464876147,304474221,395,1,f,496350000,1364660,316481000000,2557770000,0.00274938,1874.3,5.15317,0.608029,0.00167171,0.00639551,0.468965,12670,6790,4650
464876223,304474221,436,1,f,121828000,130.166,45570500000,188704,1.06845e-06,1449.71,0.00154894,0.149239,1.59454e-07,6.10029e-07,0.0337625,6260,5880,4920
464880846,304474221,83,3,f,466288000,2166510,257559000000,3131280000,0.00464629,1445.31,6.71533,0.571203,0.00265397,0.0101534,0.620276,11830,7220,5360
464880528,304474221,1132,2,f,1394600000,12259700,964477000000,36988400000,0.00879084,3017.07,26.5225,1.70839,0.0150182,0.0574556,1,10390,3870,6580
464882063,304474221,1128,3,f,475081000,0,302657000000,0,0,0,0,0.581974,0,0,0,0,0,0
464882123,304474221,645,2,t,7817960,6954500,61383100000,59715200000,0.889555,8586.56,7638.21,0.009577,0.00851927,0.0325925,1,11790,4040,6880
464880931,304474221,131,3,f,577840000,0,238133000000,0,0,0,0,0.707854,0,0,0,0,0,0
464876104,304474221,377,1,f,65389500,0,35261300000,0,0,0,0,0.0801021,0,0,0,0,0,0
464878415,304474221,202,2,f,610601000,5350300,524469000000,14288000000,0.00876235,2670.5,23.3998,0.747987,0.00655412,0.0250744,0.950664,11170,4460,6960
464882118,304474221,386,2,t,671759,346834,2743910000,2165300000,0.516307,6243.04,3223.33,0.000822904,0.000424872,0.00162545,0.862272,11500,4550,7490
464876165,304474221,403,1,f,706910000,32102.9,308269000000,27808900,4.5413e-05,866.242,0.0393387,0.865965,3.93261e-05,0.000150451,0.306605,6260,6370,4080
