id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467517420,158139883,115,2,f,3266100,0,719399000,0,0,0,0,0.00400097,0,0,0,0,0,0
467518309,158139883,765,2,f,27959400,0.343168,3112750000,16.0717,1.22738e-08,46.8333,5.74822e-07,0.0342503,4.2038e-10,3.15298e-08,0.000271051,11480,5210,7670
467517841,158139883,423,2,f,625668000,556.257,229463000000,37111.9,8.89061e-07,66.7172,5.93157e-05,0.766444,6.81415e-07,5.11081e-05,0.0130132,6650,2090,7840
467520835,158139883,312782570,3,f,12999600,10695.5,2933020000,5350780,0.000822758,500.282,0.411611,0.0159245,1.3102e-05,0.00098269,0.170144,7470,1280,7750
467516186,158139883,657,1,f,894586000,546.036,295153000000,80323.2,6.10378e-07,147.103,8.97881e-05,1.09587,6.68894e-07,5.0169e-05,0.0391085,4640,4030,1470
467515886,158139883,467,1,f,1463260000,30300.4,294965000000,12160200,2.07075e-05,401.321,0.00831037,1.79249,3.7118e-05,0.00278396,0.201576,6880,5240,5400
467519108,158139883,182305705,2,f,193162000,0,66824200000,0,0,0,0,0.236624,0,0,0,0,0,0
467520479,158139883,918,3,f,7397180000,160169,1479610000000,28199200,2.16527e-05,176.059,0.00381215,9.06155,0.000196207,0.0147161,0.21509,9640,4980,10330
467518778,158139883,982,2,f,28009800,642.538,5006330000,31621.2,2.29397e-05,49.2129,0.00112893,0.034312,7.87109e-07,5.90355e-05,0.0195041,7510,2080,5810
467519588,158139883,223,3,f,220826000,11230.7,23153700000,788210,5.08579e-05,70.1833,0.00356937,0.270512,1.37576e-05,0.00103186,0.0591735,7310,7270,5910
467515528,158139883,234,1,f,103313000,0,30907200000,0,0,0,0,0.126558,0,0,0,0,0,0
467518749,158139883,970,2,f,68841900,70.351,5073230000,3216.87,1.02192e-06,45.726,4.67284e-05,0.0843313,8.618e-08,6.46376e-06,0.0101677,10920,5230,5720
467518440,158139883,836,2,f,174853000,19348.2,30048700000,1817280,0.000110654,93.9253,0.0103932,0.214195,2.37015e-05,0.00177769,0.139363,7820,4110,10820
467517365,158139883,78,2,f,418124000,154888,1453980000,10533400,0.000370435,68.0065,0.025192,0.512202,0.000189737,0.0142309,0.402499,8680,6210,7010
467519023,158139883,1097,2,f,7483590000,3402070,1264560000000,520084000,0.000454603,152.873,0.0694966,9.1674,0.00416753,0.312577,0.49259,6310,6820,7100
467519277,158139883,39,3,f,2180090000,415794,585936000000,259528000,0.000190723,624.174,0.119045,2.67061,0.000509348,0.0382026,0.567456,4970,1730,6160
467519149,158139883,312782590,2,f,67869900,0,21791500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467518949,158139883,1041,2,f,2510160000,334073,467768000000,47019400,0.000133089,140.746,0.0187317,3.07495,0.00040924,0.0306942,0.261595,10670,4100,9090
467517796,158139883,369,2,f,1622480000,48666.4,472778000000,14697200,2.9995e-05,301.999,0.00905844,1.98754,5.96163e-05,0.0044714,0.141576,7070,1350,7450
467520727,158139883,1089,3,f,39241600000,1549160,10085800000000,279591000,3.94775e-05,180.479,0.00712486,48.0709,0.00189772,0.142334,0.342521,8070,6040,4230
467519458,158139883,148,3,f,183188000,0,57830200000,0,0,0,0,0.224405,0,0,0,0,0,0
467519192,158139883,312782644,2,f,164270000,0,46904400000,0,0,0,0,0.201231,0,0,0,0,0,0
467517261,158139883,19,2,f,11583900,50.8843,2377540000,7295.84,4.39267e-06,143.381,0.000629826,0.0141903,6.23332e-08,4.67518e-06,0.0179931,4660,3000,5700
467520771,158139883,1125,3,f,213626000,0,63743600000,0,0,0,0,0.261692,0,0,0,0,0,0
467516733,158139883,919,1,f,158422000,0,39033100000,0,0,0,0,0.194066,0,0,0,0,0,0
467516132,158139883,628,1,f,38655000,11.0589,9890120000,2516.66,2.86093e-07,227.568,6.51057e-05,0.0473524,1.35472e-08,1.01608e-06,0.00299676,7920,2430,4630
467517690,158139883,301,2,f,319407000,399802,29974100000,142394000,0.0012517,356.162,0.445807,0.391274,0.000489757,0.0367332,0.580499,5740,3820,7370
467518701,158139883,950,2,f,400624000,0,145823000000,0,0,0,0,0.490765,0,0,0,0,0,0
467516967,158139883,1025,1,f,2218930000,193555,653195000000,20884100,8.7229e-05,107.897,0.00941179,2.71818,0.000237105,0.0177835,0.249654,12070,4930,2440
467517375,158139883,84,2,f,113555000,0,26325700000,0,0,0,0,0.139105,0,0,0,0,0,0
467519261,158139883,30,3,f,11005200,0,1267870000,0,0,0,0,0.0134814,0,0,0,0,0,0
467520757,158139883,1109,3,f,24255000,0,7416330000,0,0,0,0,0.0297124,0,0,0,0,0,0
467519829,158139883,374,3,f,191243000,5746.05,29931800000,342096,3.00459e-05,59.5359,0.00178881,0.234272,7.03892e-06,0.000527939,0.114165,8340,5760,6380
467519856,158139883,394,3,f,716819000,6860.16,215317000000,2870420,9.57027e-06,418.418,0.00400438,0.878104,8.40369e-06,0.000630302,0.116839,7790,490,7920
467521048,158139883,819,3,t,53.7048,0,13567.9,0,0,0,0,6.57884e-08,0,0,0,0,0,0
467516074,158139883,598,1,f,36933300,0,7635520000,0,0,0,0,0.0452433,0,0,0,0,0,0
467515838,158139883,440,1,f,84699900,0,17747900000,0,0,0,0,0.103757,0,0,0,0,0,0
467521007,158139883,8,3,t,35176800,10881000,45865100000,33051000000,0.309322,3037.51,939.568,0.0430916,0.0133292,0.999728,1,5060,1810,6680
467521004,158139883,1085,2,t,878062,161597,775479000,485744000,0.184038,3005.91,553.201,0.00107563,0.000197956,0.0148473,0.691747,5070,2110,6610
467517469,158139883,140,2,f,201443000,32228.6,7112240000,4296860,0.000159989,133.324,0.0213304,0.246768,3.94801e-05,0.00296112,0.117855,10250,3450,5900
467520982,158139883,919,2,t,66126.9,7210.13,34292100,17697800,0.109035,2454.57,267.633,8.10054e-05,8.83241e-06,0.000662457,0.404009,4970,1850,6350
467516036,158139883,575,1,f,108296000,48498,19369200000,24736100,0.000447827,510.045,0.228412,0.132663,5.941e-05,0.00445593,0.310974,6490,3690,4770
467516269,158139883,699,1,f,68400,0,8451810,0,0,0,0,8.379e-05,0,0,0,0,0,0
467518392,158139883,809,2,f,674500000,31431,158570000000,9070990,4.6599e-05,288.6,0.0134485,0.826263,3.8503e-05,0.00288784,0.310411,5340,4320,6900
467518947,158139883,1039,2,f,30308400,0,3604110000,0,0,0,0,0.0371278,0,0,0,0,0,0
467517580,158139883,210,2,f,14751000,5570.04,2028700000,753967,0.000377604,135.361,0.0511129,0.01807,6.8233e-06,0.000511767,0.11064,8020,6120,6750
467517292,158139883,35,2,f,15952500,0,2553220000,0,0,0,0,0.0195418,0,0,0,0,0,0
467519465,158139883,151,3,f,572431000,3699.42,87570900000,346133,6.46266e-06,93.564,0.000604672,0.701227,4.53179e-06,0.000339898,0.0728515,1990,3200,4720
467516293,158139883,709,1,f,1080640000,5033.14,194163000000,3401100,4.65755e-06,675.741,0.0031473,1.32379,6.1656e-06,0.000462438,0.224936,7210,4830,5430
467515713,158139883,356,1,f,6447600,0,808050000,0,0,0,0,0.00789831,0,0,0,0,0,0
467520639,158139883,1022,3,f,1450180000,539.114,233608000000,36341.2,3.71756e-07,67.4091,2.50598e-05,1.77647,6.60415e-07,4.9533e-05,0.0196875,6390,4310,3260
467516971,158139883,1026,1,f,77474700,0,13679000000,0,0,0,0,0.0949065,0,0,0,0,0,0
467520012,158139883,540,3,f,411379000,23811.3,78135100000,2104980,5.78817e-05,88.4023,0.00511687,0.50394,2.91689e-05,0.00218775,0.0790749,8860,4090,750
467516275,158139883,702,1,f,393419000,0,147342000000,0,0,0,0,0.481938,0,0,0,0,0,0
467515520,158139883,226,1,f,461876000,193812,97190400000,40667000,0.000419619,209.827,0.0880475,0.565797,0.00023742,0.0178072,0.373572,5400,7020,4650
467515249,158139883,83,1,f,233144000,6440.82,27349500000,434399,2.76259e-05,67.4448,0.00186322,0.285602,7.89e-06,0.000591774,0.0596005,12380,7230,4990
467519000,158139883,1081,2,f,42624900,0,8049650000,0,0,0,0,0.0522155,0,0,0,0,0,0
467515897,158139883,477,1,f,19541900000,518353,4949990000000,68009100,2.65252e-05,131.202,0.00348017,23.9388,0.000634982,0.0476255,0.325312,5780,7090,4050
467515929,158139883,501,1,f,49773600,0,16327000000,0,0,0,0,0.0609727,0,0,0,0,0,0
467518723,158139883,960,2,f,4132880000,418147,240087000000,39704700,0.000101176,94.9538,0.00960702,5.06278,0.00051223,0.0384188,0.402499,8680,6210,7010
467516861,158139883,975,1,f,15002100,1349.54,2046380000,91270.2,8.99565e-05,67.6308,0.00608383,0.0183776,1.65318e-06,0.000123994,0.052474,8590,4330,5680
467517181,158139883,312782590,1,f,67869900,0,23541500000,0,0,0,0,0.0831406,0,0,0,0,0,0
467518646,158139883,930,2,f,184288000,1201580,33689400000,592391000,0.00652012,493.008,3.21447,0.225753,0.00147194,0.1104,0.390402,7680,3530,6660
467520155,158139883,648,3,f,4835040000,6227060,1572460000000,8342030000,0.0012879,1339.64,1.72533,5.92292,0.00762814,0.572133,0.974857,5130,1710,6700
467517916,158139883,501,2,f,49773600,0,14670700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467518532,158139883,879,2,f,1548400000,97638.7,370007000000,44889400,6.3058e-05,459.75,0.0289909,1.89678,0.000119607,0.00897091,0.224072,6120,1310,6320
467519724,158139883,301,3,f,638815000,404425,69088500000,142952000,0.000633087,353.47,0.223777,0.782548,0.000495421,0.0371581,0.580499,5740,3820,7370
467518074,158139883,637,2,f,1737320000,27581900,394919000000,21521900000,0.0158761,780.29,12.388,2.12822,0.0337878,2.53419,0.626377,6900,3540,7600
467515950,158139883,514,1,f,12478500,431.606,637921000,22950.3,3.4588e-05,53.1741,0.00183919,0.0152862,5.28718e-07,3.96554e-05,0.0310476,12850,4820,4440
467518342,158139883,783,2,f,135370000,0,31466600000,0,0,0,0,0.165828,0,0,0,0,0,0
467515864,158139883,451,1,f,116788000,0,29536300000,0,0,0,0,0.143066,0,0,0,0,0,0
467518003,158139883,589,2,f,694349000,12821.5,155435000000,3301760,1.84655e-05,257.518,0.00475519,0.850578,1.57063e-05,0.00117802,0.187766,4020,3910,5700
467515996,158139883,542,1,f,264586000,6347.43,65908400000,1374090,2.39901e-05,216.479,0.00519336,0.324117,7.7756e-06,0.000583193,0.149707,6400,830,5680
467516278,158139883,703,1,f,3635140000,1037.09,868890000000,66646.6,2.85295e-07,64.2634,1.8334e-05,4.45305,1.27043e-06,9.5286e-05,0.0204186,7820,5250,2020
467515851,158139883,445,1,f,231073000,23.6899,22981800000,1543.23,1.02521e-07,65.1429,6.67851e-06,0.283065,2.90201e-08,2.17659e-06,0.00443156,11520,6310,3450
467517313,158139883,44,2,f,770998000,0,198768000000,0,0,0,0,0.944472,0,0,0,0,0,0
467519816,158139883,364,3,f,55783800,0,9032120000,0,0,0,0,0.0683352,0,0,0,0,0,0
467515806,158139883,414,1,f,34783200,3348.14,7465830000,1876990,9.62575e-05,560.606,0.0539625,0.0426094,4.10147e-06,0.000307623,0.155775,7350,4740,5400
467516232,158139883,685,1,f,332106000,97332,54035400000,51154100,0.000293075,525.563,0.154029,0.40683,0.000119232,0.00894273,0.289965,6510,5080,4830
467516551,158139883,846,1,f,150758000,0,33507600000,0,0,0,0,0.184679,0,0,0,0,0,0
467515532,158139883,237,1,f,4479300,0,435764000,0,0,0,0,0.00548714,0,0,0,0,0,0
467520301,158139883,774,3,f,347546000,0,100990000000,0,0,0,0,0.425744,0,0,0,0,0,0
467517569,158139883,203,2,f,11556900,0,2172810000,0,0,0,0,0.0141572,0,0,0,0,0,0
467520348,158139883,818,3,f,1832350000,15479.6,263978000000,991389,8.44796e-06,64.0448,0.000541047,2.24463,1.89625e-05,0.00142225,0.0373167,6730,5240,7470
467520125,158139883,623,3,f,48336100000,14805600,11497500000000,11170200000,0.000306306,754.459,0.231095,59.2117,0.0181369,1.36032,0.750315,5110,3000,7080
467518252,158139883,726,2,f,2878040000,109769,691616000000,17743100,3.81403e-05,161.64,0.00616498,3.5256,0.000134467,0.0100855,0.182969,7890,2450,7020
467519695,158139883,281,3,f,112484000,4984.21,32457200000,1741410,4.43105e-05,349.385,0.0154814,0.137793,6.10565e-06,0.000457942,0.116839,7790,490,7920
467519905,158139883,441,3,f,16779600,0,3250610000,0,0,0,0,0.020555,0,0,0,0,0,0
467518030,158139883,608,2,f,71441100,0,16362900000,0,0,0,0,0.0875153,0,0,0,0,0,0
467516217,158139883,677,1,f,858344000,54109.3,235205000000,5732330,6.30392e-05,105.94,0.00667835,1.05147,6.62839e-05,0.00497149,0.179368,5440,4510,970
467516811,158139883,952,1,f,817575000,0,161602000000,0,0,0,0,1.00153,0,0,0,0,0,0
467517839,158139883,422,2,f,118133000,0,16086500000,0,0,0,0,0.144713,0,0,0,0,0,0
467517848,158139883,430,2,f,620932000,161779,157271000000,137313000,0.000260543,848.767,0.22114,0.760642,0.00019818,0.0148641,0.348553,6440,1780,5910
467519572,158139883,214,3,f,578885000,169.009,65945000000,11248.5,2.91955e-07,66.5556,1.94312e-05,0.709135,2.07035e-07,1.55283e-05,0.0127256,8920,4510,5210
467520379,158139883,842,3,f,1365950000,84840.5,413667000000,15737300,6.2111e-05,185.493,0.0115211,1.67329,0.00010393,0.00779502,0.222239,9470,1880,7350
467520672,158139883,1044,3,f,38781000,67.7212,5100520000,6035.4,1.74625e-06,89.1212,0.000155628,0.0475067,8.29585e-08,6.22213e-06,0.0162608,8390,4430,3220
467516288,158139883,706,1,f,35976600,1047.58,10712100000,157101,2.91184e-05,149.965,0.00436675,0.0440713,1.28329e-06,9.62504e-05,0.0657889,7570,2630,4820
467520585,158139883,989,3,f,459635000,30.9833,53059800000,1478.61,6.74085e-08,47.7227,3.21692e-06,0.563053,3.79546e-08,2.84671e-06,0.00729641,11270,3790,5010
467519101,158139883,182305697,2,f,204459000,11.3519,55572000000,1387.09,5.55216e-08,122.191,6.78421e-06,0.250463,1.39061e-08,1.043e-06,0.00567727,5690,1130,8590
467515905,158139883,483,1,f,134189000,2956.72,17151000000,207885,2.2034e-05,70.3095,0.0015492,0.164382,3.62198e-06,0.000271659,0.025503,6760,3280,5590
467516118,158139883,620,1,f,108053000,0,31024600000,0,0,0,0,0.132365,0,0,0,0,0,0
467518864,158139883,1020,2,f,533321000,30493000,149075000000,27026900000,0.0571757,886.33,50.6766,0.653318,0.0373539,2.80165,0.759337,6960,3540,7350
467519864,158139883,401,3,f,71051400,0,23130700000,0,0,0,0,0.087038,0,0,0,0,0,0
467516998,158139883,1039,1,f,30308400,0,2667760000,0,0,0,0,0.0371278,0,0,0,0,0,0
467521077,158139883,997,3,t,35190800,10883900,45878200000,33060000000,0.309283,3037.51,939.45,0.0431087,0.0133328,1,1,5060,1810,6680
467518369,158139883,798,2,f,46539900,2014.46,746707000,81723.6,4.32846e-05,40.5685,0.00175599,0.0570114,2.46771e-06,0.000185086,0.0413321,10750,5150,6500
467516058,158139883,589,1,f,694349000,33032.6,152388000000,8063790,4.75734e-05,244.116,0.0116135,0.850578,4.04649e-05,0.00303499,0.28428,4020,3890,5690
467518841,158139883,1010,2,f,88750800,0,25985600000,0,0,0,0,0.10872,0,0,0,0,0,0
467518803,158139883,993,2,f,4252140000,29238700,1061010000000,31063000000,0.00687622,1062.39,7.30526,5.20887,0.0358174,2.68641,0.993488,4900,1850,6640
467517463,158139883,136,2,f,1080390000,1184.48,133621000000,95016.9,1.09634e-06,80.218,8.79465e-05,1.32348,1.45099e-06,0.000108829,0.0558444,13150,6690,6840
467519365,158139883,100,3,f,317722000,93088.8,78455300000,16251300,0.000292989,174.578,0.0511494,0.389209,0.000114034,0.00855287,0.245769,8530,5830,5710
467519923,158139883,451,3,f,233577000,0,53403800000,0,0,0,0,0.286132,0,0,0,0,0,0
467516189,158139883,658,1,f,421227000,26310.1,36272100000,4265710,6.24607e-05,162.132,0.0101269,0.516003,3.22299e-05,0.00241734,0.178607,10180,4160,3670
467517087,158139883,1092,1,f,58385700,65.7705,7745970000,30228.4,1.12648e-06,459.605,0.000517737,0.0715225,8.05688e-08,6.0429e-06,0.041369,6080,4590,4570
467515780,158139883,395,1,f,496350000,8916.13,53437300000,426310,1.79634e-05,47.8133,0.00085889,0.608029,1.09223e-05,0.000819202,0.0560573,12800,6860,4180
467519287,158139883,46,3,f,243878000,408283,19178200000,164114000,0.00167412,401.963,0.672935,0.298751,0.000500146,0.0375125,0.344169,6390,4860,6340
467520106,158139883,599,3,f,150390000,540840,33415500000,296277000,0.00359625,547.81,1.97006,0.184228,0.000662529,0.0496916,0.375712,6520,4580,5870
467520253,158139883,726,3,f,5756080000,267126,1395790000000,48316200,4.64075e-05,180.874,0.00839393,7.0512,0.000327229,0.0245431,0.23445,9060,4540,3240
467518382,158139883,804,2,f,25382700,0,4849310000,0,0,0,0,0.0310938,0,0,0,0,0,0
467517700,158139883,307,2,f,289374000,30875.8,15634400000,1933300,0.000106698,62.6153,0.00668096,0.354484,3.78229e-05,0.00283683,0.214859,10880,7280,5790
467516932,158139883,1009,1,f,20869300000,3161330,1471880000000,393056000,0.000151483,124.332,0.0188342,25.5649,0.00387263,0.290459,0.423251,9690,7060,5550
467516200,158139883,667,1,f,54630000,0,11251100000,0,0,0,0,0.0669218,0,0,0,0,0,0
467516255,158139883,694,1,f,277589000,0,75790700000,0,0,0,0,0.340046,0,0,0,0,0,0
467517334,158139883,62,2,f,480963000,22066.7,16995000000,1140700,4.58803e-05,51.6931,0.0023717,0.589179,2.70317e-05,0.00202746,0.047149,12400,6440,5720
467518275,158139883,741,2,f,60775200,0,14493400000,0,0,0,0,0.0744496,0,0,0,0,0,0
467518784,158139883,985,2,f,8018820000,11423800,2205480000000,14315000000,0.00142462,1253.09,1.78518,9.82305,0.0139941,1.0496,1,5060,1810,6680
467519397,158139883,118,3,f,93166200,874.237,11976000000,89417.2,9.38363e-06,102.28,0.00095976,0.114129,1.07094e-06,8.03237e-05,0.0349792,7270,6130,5650
467515545,158139883,249,1,f,9216000,0,2595380000,0,0,0,0,0.0112896,0,0,0,0,0,0
467519944,158139883,475,3,f,423497000,35076.6,79964000000,4953320,8.2826e-05,141.214,0.0116962,0.518784,4.29688e-05,0.00322279,0.140562,9030,3840,8260
467519007,158139883,1085,2,f,40783800,318146,5989300000,200040000,0.00780079,628.768,4.90489,0.0499602,0.000389729,0.0292308,0.691747,5070,2110,6610
467518982,158139883,1065,2,f,21299800000,2898410,2269600000000,276301000,0.000136077,95.3284,0.012972,26.0923,0.00355055,0.266302,0.545645,10600,7130,5730
467515178,158139883,27,1,f,31907700,0.425425,4009180000,30.8965,1.3333e-08,72.625,9.68309e-07,0.0390869,5.21146e-10,3.90875e-08,0.000472695,7590,3870,3270
467520123,158139883,621,3,f,341444000,1015.11,50406600000,44188.7,2.97299e-06,43.531,0.000129417,0.418269,1.24351e-06,9.32669e-05,0.0380142,10010,5690,7380
467517327,158139883,56,2,f,1851910000,0,569495000000,0,0,0,0,2.2686,0,0,0,0,0,0
467520745,158139883,1101,3,f,590571000,0,164959000000,0,0,0,0,0.723449,0,0,0,0,0,0
467520400,158139883,854,3,f,854590000,7647.51,250007000000,4380910,8.94875e-06,572.854,0.00512633,1.04687,9.3682e-06,0.000702642,0.0949484,6470,760,8120
467519137,158139883,312782574,2,f,218830000,0,62357700000,0,0,0,0,0.268067,0,0,0,0,0,0
467516239,158139883,688,1,f,98028800000,2343740,26426100000000,392160000,2.39087e-05,167.322,0.00400046,120.085,0.00287108,0.21534,0.490605,7650,2680,1750
467517505,158139883,155,2,f,479705000,7409220,133499000000,7284360000,0.0154454,983.149,15.1851,0.587639,0.00907629,0.680749,0.738884,6640,3640,7120
467515625,158139883,310,1,f,117927000,124.041,15716700000,12236.2,1.05185e-06,98.6466,0.000103761,0.144461,1.5195e-07,1.13967e-05,0.0199695,5670,3600,5500
467515610,158139883,302,1,f,972832000,33714.1,285411000000,6314380,3.46556e-05,187.292,0.00649072,1.19172,4.12998e-05,0.00309761,0.164609,9140,1080,5150
467515833,158139883,436,1,f,121828000,0,11483800000,0,0,0,0,0.149239,0,0,0,0,0,0
467518078,158139883,639,2,f,258053000,30046.4,48086900000,4017670,0.000116435,133.715,0.0155692,0.316115,3.68069e-05,0.00276062,0.191565,5900,7390,8070
467515322,158139883,146,1,f,1153080000,1544.54,114427000000,97598.8,1.33949e-06,63.1895,8.46417e-05,1.41253,1.89206e-06,0.00014191,0.049282,9860,6910,5030
467520484,158139883,920,3,f,3521130000,130404,1171520000000,27065700,3.70348e-05,207.552,0.00768666,4.31338,0.000159745,0.0119813,0.170969,10550,3370,7120
467517714,158139883,319,2,f,487648000,0,102216000000,0,0,0,0,0.597369,0,0,0,0,0,0
467516988,158139883,1035,1,f,354337000,0,133937000000,0,0,0,0,0.434063,0,0,0,0,0,0
467518144,158139883,675,2,f,43911000,0,9346360000,0,0,0,0,0.053791,0,0,0,0,0,0
467516077,158139883,599,1,f,75195000,184517,16458500000,98922600,0.00245385,536.117,1.31555,0.0921139,0.000226033,0.0169532,0.296198,6610,4630,5500
467518641,158139883,928,2,f,3152540000,152681,1085480000000,21033300,4.84311e-05,137.759,0.00667184,3.86186,0.000187035,0.0140281,0.314448,10040,4440,8090
467519915,158139883,448,3,f,251978000,327.72,77009100000,22628,1.30059e-06,69.0467,8.98013e-05,0.308674,4.01457e-07,3.01105e-05,0.016639,2490,4410,3850
467520366,158139883,832,3,f,1009190000,56661.7,38822500000,2931270,5.61456e-05,51.7329,0.00290457,1.23626,6.94106e-05,0.005206,0.0588486,12730,6740,4870
467518192,158139883,697,2,f,244893000,6709.96,9923330000,355296,2.73996e-05,52.9505,0.00145082,0.299994,8.2197e-06,0.000616501,0.062887,8750,5480,6460
467519297,158139883,51,3,f,1030960000,9146330,214081000000,5740080000,0.00887169,627.583,5.56772,1.26292,0.0112043,0.840352,0.652776,7000,3630,6680
467517686,158139883,295,2,f,728604000,0,171273000000,0,0,0,0,0.89254,0,0,0,0,0,0
467518989,158139883,1070,2,f,727375000,0,272955000000,0,0,0,0,0.891034,0,0,0,0,0,0
467515696,158139883,347,1,f,66788100,0,13832300000,0,0,0,0,0.0818154,0,0,0,0,0,0
467519443,158139883,140,3,f,402887000,51228.3,12269900000,6894180,0.000127153,134.578,0.017112,0.493536,6.27546e-05,0.00470678,0.125818,10540,2630,5330
467515824,158139883,429,1,f,595589000,350.47,79305300000,87014.9,5.88442e-07,248.281,0.000146099,0.729597,4.29325e-07,3.22007e-05,0.0166611,13160,6280,3720
467519385,158139883,113,3,f,471650000,119.681,139355000000,71337.2,2.53749e-07,596.063,0.00015125,0.577772,1.46609e-07,1.09961e-05,0.0509068,5500,980,7900
467520517,158139883,943,3,f,4653320000,730317,1402890000000,784725000,0.000156946,1074.5,0.168638,5.70031,0.000894638,0.0671005,0.701192,5080,1190,6590
467519030,158139883,1100,2,f,783095000,118078,172437000000,58922800,0.000150784,499.016,0.0752434,0.959292,0.000144645,0.0108488,0.347595,7800,4000,6390
467517582,158139883,211,2,f,356939000,34954.1,95726500000,21761100,9.79274e-05,622.562,0.0609659,0.43725,4.28188e-05,0.00321154,0.226906,4970,1370,6090
467517811,158139883,390,2,f,26048700,4.04988,4620890000,189.428,1.55473e-07,46.7737,7.27207e-06,0.0319097,4.9611e-09,3.72097e-07,0.00189296,6130,6740,7240
467521054,158139883,882,3,t,2661140,565194,2379310000,1426350000,0.212388,2523.64,535.992,0.00325989,0.000692363,0.0519293,0.840701,5070,2030,6650
467517289,158139883,33,2,f,577694000,2481.6,153523000000,1038700,4.2957e-06,418.562,0.00179802,0.707675,3.03996e-06,0.000228006,0.110659,7940,1490,8340
467515159,158139883,15,1,f,120984000,115.886,29846700000,12394.3,9.57863e-07,106.952,0.000102445,0.148206,1.41961e-07,1.06475e-05,0.00868037,6130,4430,5560
467516819,158139883,958,1,f,278708000,2956.72,38761900000,207885,1.06087e-05,70.3095,0.000745891,0.341417,3.62198e-06,0.000271659,0.025503,6760,3280,5590
467516935,158139883,1010,1,f,88750800,0,29885200000,0,0,0,0,0.10872,0,0,0,0,0,0
467519961,158139883,491,3,f,503802000,14308.9,79299000000,1248640,2.84018e-05,87.2634,0.00247844,0.617157,1.75284e-05,0.00131468,0.0651781,8410,6150,6150
467515669,158139883,332,1,f,670500,0,182094000,0,0,0,0,0.000821363,0,0,0,0,0,0
467517106,158139883,1105,1,f,87523200,0,22054000000,0,0,0,0,0.107216,0,0,0,0,0,0
467517799,158139883,374,2,f,95621400,5514.12,14875300000,322772,5.76661e-05,58.5356,0.00337552,0.117136,6.75479e-06,0.000506629,0.114165,8340,5760,6380
467517720,158139883,322,2,f,11165500000,671431,3353500000000,144852000,6.01345e-05,215.737,0.0129732,13.6777,0.000822503,0.0616901,0.337317,4590,4080,9950
467517937,158139883,520,2,f,216714000,0,50723700000,0,0,0,0,0.265474,0,0,0,0,0,0
467517324,158139883,51,2,f,515479000,8694420,113066000000,5497320000,0.0168667,632.281,10.6645,0.631461,0.0106507,0.798832,0.652776,7000,3630,6680
467517731,158139883,330,2,f,8700300,0,1375920000,0,0,0,0,0.0106579,0,0,0,0,0,0
467517786,158139883,353,2,f,1625540000,109852,488278000000,13748300,6.75786e-05,125.153,0.00845769,1.99128,0.000134568,0.010093,0.237827,5680,1740,9530
467520551,158139883,966,3,f,411149000,0,84266500000,0,0,0,0,0.503657,0,0,0,0,0,0
467516359,158139883,753,1,f,423900,0,75639200,0,0,0,0,0.000519278,0,0,0,0,0,0
467519599,158139883,229,3,f,1440580000,46367.6,4485010000,3846950,3.21866e-05,82.9663,0.00267041,1.76472,5.68003e-05,0.00426019,0.173051,10910,6700,3430
467520440,158139883,895,3,f,1842310000,33765.9,416635000000,2886160,1.8328e-05,85.4756,0.0015666,2.25684,4.13632e-05,0.00310236,0.154529,6780,4510,660
467515283,158139883,117,1,f,128152000,71086.1,772993000,6221780,0.000554702,87.5247,0.0485501,0.156986,8.70804e-05,0.00653129,0.220612,5120,7160,5670
467519993,158139883,523,3,f,748768000,790.316,166597000000,117764,1.05549e-06,149.009,0.000157277,0.91724,9.68137e-07,7.26131e-05,0.0271873,4930,6860,5340
467515850,158139883,444,1,f,757769000,456017,160541000000,289799000,0.000601788,635.501,0.382437,0.928268,0.00055862,0.0418982,0.28181,6530,4770,5410
467519372,158139883,104,3,f,2411600000,78511.3,671461000000,14240300,3.25557e-05,181.379,0.00590492,2.9542,9.61763e-05,0.00721351,0.310229,4470,4810,1660
467519617,158139883,237,3,f,8958600,0,904080000,0,0,0,0,0.0109743,0,0,0,0,0,0
467517173,158139883,312782574,1,f,218830000,0,69424500000,0,0,0,0,0.268067,0,0,0,0,0,0
467520656,158139883,1033,3,f,2182520000,11418.2,686950000000,1742080,5.23165e-06,152.57,0.000798194,2.67359,1.39873e-05,0.00104909,0.0834934,12940,4730,6980
467520286,158139883,759,3,f,19179000,0,6074850000,0,0,0,0,0.0234943,0,0,0,0,0,0
467515785,158139883,398,1,f,211571000,0,22764800000,0,0,0,0,0.259175,0,0,0,0,0,0
467516042,158139883,577,1,f,212135000,0,78965900000,0,0,0,0,0.259866,0,0,0,0,0,0
467516154,158139883,638,1,f,335997000,0,79841200000,0,0,0,0,0.411596,0,0,0,0,0,0
467516281,158139883,704,1,f,215940000,22170.4,51810800000,5017960,0.000102669,226.336,0.0232378,0.264526,2.71588e-05,0.00203699,0.191361,4480,5070,1710
467516121,158139883,621,1,f,170722000,0,24833700000,0,0,0,0,0.209134,0,0,0,0,0,0
