id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465335190,297597186,685,2,f,332106000,0,91071100000,0,0,0,0,0.40683,0,0,0,0,0,0
465335327,297597186,908,2,f,92196000,0.0114183,12083400000,5.42641,1.23848e-10,475.238,5.88573e-08,0.11294,1.39874e-11,4.31202e-10,1.2687e-05,5900,5930,8400
465334142,297597186,234,1,f,103313000,0,37470900000,0,0,0,0,0.126558,0,0,0,0,0,0
465335310,297597186,886,2,f,2162850000,80204.1,676568000000,51150400,3.70826e-05,637.753,0.0236496,2.64949,9.825e-05,0.00302884,0.365284,6540,1870,5990
465334859,297597186,133,2,f,38626200,0,8901080000,0,0,0,0,0.0473171,0,0,0,0,0,0
465335484,297597186,182305693,2,f,60806700,25922.5,21063600000,10391700,0.000426311,400.876,0.170898,0.0744882,3.17551e-05,0.000978943,0.239293,5490,1380,8930
465335696,297597186,303,3,f,651881000,0,253992000000,0,0,0,0,0.798554,0,0,0,0,0,0
465334756,297597186,182305713,1,f,31237200,0,6275060000,0,0,0,0,0.0382656,0,0,0,0,0,0
465334625,297597186,977,1,f,135130000,0,41115400000,0,0,0,0,0.165534,0,0,0,0,0,0
465334092,297597186,151,1,f,286215000,2.54399,51119600000,808.99,8.88839e-09,318,2.82651e-06,0.350614,3.11639e-09,9.60717e-08,0.00130665,2290,3670,4740
465335863,297597186,596,3,f,952601000,506701,237063000000,230440000,0.000531912,454.786,0.241906,1.16694,0.000620708,0.0191351,0.606701,4880,6720,6470
465334503,297597186,802,1,f,122170000,0,15377000000,0,0,0,0,0.149659,0,0,0,0,0,0
465335438,297597186,1061,2,f,30253500,676.141,10416000000,476549,2.23492e-05,704.808,0.0157519,0.0370605,8.28273e-07,2.55339e-05,0.0717809,7960,3140,6370
465334421,297597186,667,1,f,54630000,12.4179,13206400000,4557.38,2.2731e-07,367,8.34227e-05,0.0669218,1.5212e-08,4.68953e-07,0.00372341,1940,2630,4750
465335297,297597186,863,2,f,189850000,0,12395800000,0,0,0,0,0.232567,0,0,0,0,0,0
465335182,297597186,672,2,f,11441700000,2116770,3871580000000,1986670000,0.000185005,938.539,0.173634,14.0161,0.00259304,0.0799381,0.583802,6570,3260,8330
465335792,297597186,452,3,f,146592000,94.3912,37391500000,38419.3,6.43904e-07,407.022,0.000262083,0.179575,1.15629e-07,3.5646e-06,0.0133322,4870,6770,5470
465335166,297597186,647,2,f,877930000,83348,241192000000,33590900,9.4937e-05,403.02,0.0382614,1.07546,0.000102101,0.00314757,0.287044,6680,7390,8300
465335097,297597186,531,2,f,51054300,0,15445800000,0,0,0,0,0.0625415,0,0,0,0,0,0
465336266,297597186,567,2,t,58556600,26480100,133765000000,104083000000,0.452214,3930.6,1777.47,0.0717318,0.0324382,1,1,8140,1110,7830
465334441,297597186,695,1,f,93846100000,4579380,31908200000000,2019200000,4.87967e-05,440.934,0.0215161,114.962,0.00560974,0.172936,0.361233,8160,6050,4090
465334117,297597186,190,1,f,242003000,43.2591,1605540000,14565.9,1.78754e-07,336.714,6.01892e-05,0.296453,5.29924e-08,1.63364e-06,0.0126117,10440,7160,5550
465334219,297597186,339,1,f,3646500000,67325.8,1118950000000,29815200,1.84632e-05,442.85,0.0081764,4.46696,8.24741e-05,0.0025425,0.18815,9490,3570,3400
465334846,297597186,117,2,f,128152000,63.7638,1615120000,26534.7,4.97564e-07,416.14,0.000207056,0.156986,7.81106e-08,2.40799e-06,0.0185554,5000,6980,6180
465336092,297597186,949,3,f,268200,0,46465500,0,0,0,0,0.000328545,0,0,0,0,0,0
465335835,297597186,541,3,f,2563280000,51503.6,801697000000,27134400,2.00928e-05,526.845,0.0105858,3.14002,6.3092e-05,0.00194499,0.218316,8950,2310,10260
465334687,297597186,1039,1,f,30308400,0,4413550000,0,0,0,0,0.0371278,0,0,0,0,0,0
465335548,297597186,51,3,f,1030960000,6819.26,300793000000,3424120,6.61449e-06,502.126,0.00332131,1.26292,8.35359e-06,0.000257524,0.147295,7380,3350,6670
465334423,297597186,670,1,f,160109000,0,58099500000,0,0,0,0,0.196134,0,0,0,0,0,0
465334033,297597186,46,1,f,121939000,6387.84,14579700000,2467250,5.23855e-05,386.242,0.0202335,0.149376,7.8251e-06,0.000241231,0.096901,8360,5720,5310
465334590,297597186,932,1,f,257371000,0,11461300000,0,0,0,0,0.31528,0,0,0,0,0,0
465334176,297597186,286,1,f,44030700,0,8883670000,0,0,0,0,0.0539376,0,0,0,0,0,0
465334659,297597186,1017,1,f,5149200000,374.243,1990650000000,197183,7.26798e-08,526.886,3.8294e-05,6.30777,4.58447e-07,1.4133e-05,0.0341192,10560,4080,2330
465336070,297597186,922,3,f,1972080000,149204,557090000000,70815200,7.56584e-05,474.618,0.0359089,2.4158,0.000182776,0.00563458,0.301046,8900,3960,670
465335938,297597186,703,3,f,7270280000,106564,2203760000000,56321600,1.46575e-05,528.523,0.00774683,8.90609,0.000130541,0.00402431,0.249244,6960,5170,9680
465334084,297597186,140,1,f,201443000,0,30508000000,0,0,0,0,0.246768,0,0,0,0,0,0
465334596,297597186,939,1,f,8564400,0,1714140000,0,0,0,0,0.0104914,0,0,0,0,0,0
465335134,297597186,601,2,f,54918900,33520.7,18843000000,22659000,0.000610368,675.97,0.41259,0.0672757,4.10629e-05,0.00126588,0.229414,8400,1750,8960
465335807,297597186,484,3,f,279306000,9623.72,67709600000,4168650,3.44558e-05,433.164,0.014925,0.34215,1.17891e-05,0.000363432,0.109243,2220,2930,5660
465334974,297597186,320,2,f,1029770000,75713.2,344806000000,32011800,7.35244e-05,422.804,0.0310864,1.26147,9.27486e-05,0.00285924,0.223043,3060,3850,8850
465335472,297597186,1120,2,f,21590100,0,8125680000,0,0,0,0,0.0264479,0,0,0,0,0,0
465334395,297597186,625,1,f,431601000,0,191267000000,0,0,0,0,0.528712,0,0,0,0,0,0
465336142,297597186,1017,3,f,10298400000,1361.08,3801510000000,718305,1.32164e-07,527.748,6.97493e-05,12.6155,1.66732e-06,5.13999e-05,0.0478837,11430,3000,9740
465334784,297597186,1,2,f,13276800,3256.2,2230180000,1284220,0.000245255,394.393,0.0967268,0.0162641,3.98885e-06,0.000122968,0.0764036,7790,6660,6380
465334296,297597186,448,1,f,125989000,8930.18,50340600000,3839780,7.08805e-05,429.978,0.0304771,0.154337,1.09395e-05,0.000337241,0.171733,2630,4030,4370
465335555,297597186,67,3,f,49305600,0,11155000000,0,0,0,0,0.0603994,0,0,0,0,0,0
465334357,297597186,573,1,f,54829800,0,24603500000,0,0,0,0,0.0671665,0,0,0,0,0,0
465336071,297597186,924,3,f,785259000,1132720,26289500000,585764000,0.00144247,517.132,0.74595,0.961942,0.00138758,0.0427761,0.624057,7700,5100,7960
465334422,297597186,669,1,f,6003480000,206806,2153620000000,101710000,3.44478e-05,491.811,0.0169418,7.35426,0.000253338,0.00780987,0.282875,9880,850,4220
465334087,297597186,145,1,f,730563000,0,72916300000,0,0,0,0,0.89494,0,0,0,0,0,0
465335680,297597186,278,3,f,3496900000,215143,1076920000000,96056200,6.15239e-05,446.476,0.027469,4.2837,0.00026355,0.00812469,0.320829,7510,5540,8050
465335687,297597186,289,3,f,818762000,0,293365000000,0,0,0,0,1.00298,0,0,0,0,0,0
465335087,297597186,512,2,f,23842600000,31998.3,8721500000000,14192900,1.34206e-06,443.553,0.000595277,29.2072,3.91979e-05,0.00120839,0.274734,10010,4110,8020
465335418,297597186,1029,2,f,48101400,0,9068060000,0,0,0,0,0.0589242,0,0,0,0,0,0
465334044,297597186,68,1,f,282910000,5654.72,58668700000,2152210,1.99877e-05,380.605,0.00760742,0.346564,6.92703e-06,0.000213546,0.134363,2000,3060,3640
465334589,297597186,931,1,f,428795000,15028.8,87784200000,6259820,3.50488e-05,416.522,0.0145986,0.525274,1.84102e-05,0.000567549,0.0778417,8970,6370,4490
465334336,297597186,527,1,f,203940000,39227.7,67942400000,20290900,0.000192349,517.259,0.0994944,0.249827,4.8054e-05,0.0014814,0.232441,7730,1700,1420
465334976,297597186,322,2,f,11165500000,1475560,4495400000000,1292810000,0.000132154,876.147,0.115786,13.6777,0.00180757,0.0557234,0.507301,7240,1180,6960
465335917,297597186,675,3,f,87822000,0,22199500000,0,0,0,0,0.107582,0,0,0,0,0,0
465334058,297597186,100,1,f,158861000,9114.72,56440800000,3667710,5.73755e-05,402.394,0.0230876,0.194604,1.11655e-05,0.00034421,0.14637,8320,5510,5450
465334471,297597186,749,1,f,360812000,6706.71,64500900000,2734970,1.85878e-05,407.797,0.00758006,0.441994,8.21572e-06,0.000253273,0.116276,8180,5900,4910
465334521,297597186,832,1,f,504597000,1631.72,34464000000,846453,3.23372e-06,518.748,0.00167748,0.618131,1.99886e-06,6.16206e-05,0.0982936,9170,4170,5660
465334665,297597186,1021,1,f,561557000,0,155066000000,0,0,0,0,0.687907,0,0,0,0,0,0
465335278,297597186,836,2,f,174853000,42874,37467800000,19066500,0.0002452,444.712,0.109043,0.214195,5.25206e-05,0.0016191,0.255914,9230,3210,10650
465334630,297597186,983,1,f,6421230000,167920,555678000000,70443300,2.61508e-05,419.505,0.0109704,7.866,0.000205702,0.00634136,0.372652,8450,5880,4160
465334927,297597186,243,2,f,75636000,33.8974,18447900000,10560.2,4.48165e-07,311.533,0.000139618,0.0926541,4.15244e-08,1.28011e-06,0.0147843,7070,2790,9220
465336122,297597186,989,3,f,459635000,0,76065800000,0,0,0,0,0.563053,0,0,0,0,0,0
465334484,297597186,771,1,f,8484380000,392797,1385950000000,144357000,4.62965e-05,367.511,0.0170145,10.3934,0.000481177,0.0148337,0.39917,8680,5850,4650
465335381,297597186,978,2,f,294982000,0,23861900000,0,0,0,0,0.361353,0,0,0,0,0,0
465335012,297597186,374,2,f,95621400,1305.59,21143500000,572841,1.36537e-05,438.76,0.00599071,0.117136,1.59935e-06,4.93045e-05,0.0768616,8340,5790,6470
465336150,297597186,1027,3,f,160177000,509.461,54608800000,210617,3.18062e-06,413.412,0.00131491,0.196216,6.2409e-07,1.92394e-05,0.0200373,8860,2540,920
465334396,297597186,628,1,f,38655000,5.21438,12812700000,2088.36,1.34895e-07,400.499,5.40255e-05,0.0473524,6.38762e-09,1.96917e-07,0.00183039,7840,2480,4640
465334772,297597186,312782608,1,f,119204000,148.997,46452300000,66931.1,1.24993e-06,449.212,0.000561483,0.146025,1.82521e-07,5.62673e-06,0.0258905,7860,1130,2110
465335485,297597186,182305697,2,f,204459000,245.45,81774700000,102289,1.20048e-06,416.739,0.000500289,0.250463,3.00676e-07,9.26921e-06,0.0307493,5460,1330,8720
465334635,297597186,990,1,f,118723000,0,50509600000,0,0,0,0,0.145435,0,0,0,0,0,0
465334476,297597186,755,1,f,232628000,452.357,80737700000,252737,1.94455e-06,558.711,0.00108644,0.284969,5.54137e-07,1.70829e-05,0.0397317,6820,3630,750
465334340,297597186,533,1,f,485132000,17788.7,148693000000,10239000,3.66679e-05,575.59,0.0211057,0.594286,2.17912e-05,0.000671776,0.177513,9450,500,4270
465334847,297597186,118,2,f,46583100,0,9083650000,0,0,0,0,0.0570643,0,0,0,0,0,0
465334900,297597186,201,2,f,792888000,284069,326492000000,271930000,0.000358272,957.266,0.342961,0.971288,0.000347985,0.0107276,0.410227,7540,1290,9290
465335027,297597186,397,2,f,29430900,0,2487710000,0,0,0,0,0.0360529,0,0,0,0,0,0
465334410,297597186,648,1,f,2417570000,0,992047000000,0,0,0,0,2.96153,0,0,0,0,0,0
465335559,297597186,74,3,f,179696000,86872.6,62030100000,61178100,0.000483442,704.228,0.340453,0.220127,0.000106419,0.00328067,0.337606,8510,1810,8850
465334178,297597186,288,1,f,249189000,0,87012200000,0,0,0,0,0.305257,0,0,0,0,0,0
465335856,297597186,587,3,f,27295200,0,6392970000,0,0,0,0,0.0334366,0,0,0,0,0,0
465334415,297597186,656,1,f,844659000,67213.1,251984000000,28544800,7.95743e-05,424.691,0.0337945,1.03471,8.23361e-05,0.00253825,0.206561,2470,2530,3230
465335614,297597186,164,3,f,1155600,0,150720000,0,0,0,0,0.00141561,0,0,0,0,0,0
465334965,297597186,305,2,f,71627300,2862150,22812100000,4448280000,0.0399589,1554.18,62.1032,0.0877434,0.00350613,0.108087,0.976826,8220,1350,8030
465335499,297597186,312782582,2,f,55950300,35586.3,18988700000,33815800,0.000636034,950.248,0.60439,0.0685391,4.35932e-05,0.00134389,0.369772,8660,1710,9740
465334926,297597186,242,2,f,1267290000,3275.27,373289000000,1499360,2.58446e-06,457.784,0.00118312,1.55243,4.0122e-06,0.000123688,0.118485,3990,4900,5700
465335843,297597186,565,3,f,235820000,2735060,91315200000,4533820000,0.0115981,1657.67,19.2257,0.28888,0.00335045,0.103287,0.929661,7970,1060,7810
465335584,297597186,122,3,f,116098000,0,23238000000,0,0,0,0,0.14222,0,0,0,0,0,0
465336164,297597186,1048,3,f,1700270000,0,223391000000,0,0,0,0,2.08284,0,0,0,0,0,0
465336313,297597186,533,3,t,3541870,811048,4135680000,2250230000,0.228988,2774.48,635.323,0.0043388,0.000993534,0.0306285,0.929661,7970,1060,7810
465336212,297597186,1132,3,f,2789200000,8908.79,560261000000,3127960,3.19403e-06,351.11,0.00112145,3.41678,1.09133e-05,0.000336433,0.239823,9350,5040,3570
465335826,297597186,525,3,f,181813000,1095.63,43177900000,460571,6.02614e-06,420.372,0.00253322,0.22272,1.34214e-06,4.13755e-05,0.0809887,7990,5850,6620
465334101,297597186,163,1,f,234126000,0,75708300000,0,0,0,0,0.286804,0,0,0,0,0,0
465336243,297597186,312782628,3,f,965205000,47743,314688000000,20471800,4.94641e-05,428.791,0.0212097,1.18238,5.84851e-05,0.00180297,0.137254,9630,2710,10270
465336201,297597186,1111,3,f,351655000,14178.9,143140000000,11868500,4.03205e-05,837.05,0.0337503,0.430778,1.73692e-05,0.000535454,0.299769,7310,1020,8030
465335866,297597186,600,3,f,846533000,6854.33,306850000000,5006060,8.09695e-06,730.35,0.0059136,1.037,8.39656e-06,0.000258848,0.127135,7320,1810,9970
465334938,297597186,260,2,f,73823400,13953.6,20449100000,5141160,0.000189014,368.446,0.0696413,0.0904337,1.70932e-05,0.000526947,0.120991,6190,7320,7800
465336027,297597186,857,3,f,433120000,0,125318000000,0,0,0,0,0.530572,0,0,0,0,0,0
465335143,297597186,613,2,f,152485000,70790.6,60650100000,60894200,0.000464246,860.201,0.399345,0.186794,8.67185e-05,0.00267335,0.463106,9010,2000,9340
465334158,297597186,252,1,f,534268000,0,237336000000,0,0,0,0,0.654478,0,0,0,0,0,0
465335242,297597186,774,2,f,173773000,52.5632,57428700000,34798.3,3.02482e-07,662.029,0.000200252,0.212872,6.43899e-08,1.985e-06,0.0226558,7230,830,6950
465335790,297597186,450,3,f,286693000,10841.5,103400000000,4836050,3.78158e-05,446.067,0.0168684,0.351199,1.32809e-05,0.000409421,0.171779,5220,1230,8420
465334059,297597186,101,1,f,339016000,38.9075,74406700000,17424.1,1.14766e-07,447.833,5.13959e-05,0.415295,4.76616e-08,1.46931e-06,0.00700986,9870,5850,2900
465336154,297597186,1033,3,f,2182600000,839.048,860706000000,486593,3.84426e-07,579.935,0.000222942,2.67369,1.02783e-06,3.16859e-05,0.0281138,12940,4710,7390
465335049,297597186,440,2,f,84699900,0,19600200000,0,0,0,0,0.103757,0,0,0,0,0,0
465335648,297597186,225,3,f,553615000,0,100139000000,0,0,0,0,0.678179,0,0,0,0,0,0
465334125,297597186,206,1,f,59433300,180.096,8536390000,52633.9,3.03022e-06,292.255,0.000885597,0.0728058,2.20618e-07,6.80117e-06,0.0717649,10870,7170,5690
465334576,297597186,912,1,f,54815400,0,20510100000,0,0,0,0,0.0671489,0,0,0,0,0,0
465336262,297597186,533,2,t,3541870,811048,4135680000,2250230000,0.228988,2774.48,635.323,0.0043388,0.000993534,0.0306285,0.929661,7970,1060,7810
465334183,297597186,295,1,f,728604000,0,248995000000,0,0,0,0,0.89254,0,0,0,0,0,0
465335209,297597186,707,2,f,123493000,3314.13,38759400000,1500020,2.68367e-05,452.612,0.0121466,0.151278,4.05981e-06,0.000125155,0.068653,4000,3370,5720
465334530,297597186,844,1,f,1713780000,0,498731000000,0,0,0,0,2.09938,0,0,0,0,0,0
465336064,297597186,912,3,f,109631000,0,40555900000,0,0,0,0,0.134298,0,0,0,0,0,0
465334726,297597186,1098,1,f,158028000,0,28302800000,0,0,0,0,0.193585,0,0,0,0,0,0
465335314,297597186,894,2,f,606594000,265401,170390000000,191379000,0.000437526,721.096,0.315498,0.743077,0.000325116,0.0100226,0.444607,7420,330,7080
465334246,297597186,374,1,f,95621400,0,20528800000,0,0,0,0,0.117136,0,0,0,0,0,0
465335621,297597186,178,3,f,363778000,114589,82427400000,70673800,0.000314996,616.76,0.194277,0.445628,0.000140371,0.00432735,0.577683,8020,4270,8190
465336210,297597186,1128,3,f,475081000,0,203834000000,0,0,0,0,0.581974,0,0,0,0,0,0
465334272,297597186,403,1,f,706910000,33589.9,198928000000,16023500,4.75165e-05,477.034,0.022667,0.865965,4.11476e-05,0.00126849,0.232622,7520,5580,3420
465335364,297597186,957,2,f,990184000,0,416056000000,0,0,0,0,1.21298,0,0,0,0,0,0
465335898,297597186,645,3,f,18093500000,38008.7,7714850000000,16628600,2.10068e-06,437.495,0.000919039,22.1645,4.65606e-05,0.00143536,0.274734,10010,4110,8020
465334967,297597186,310,2,f,117927000,0,22956000000,0,0,0,0,0.144461,0,0,0,0,0,0
465335488,297597186,182305709,2,f,152978000,0,54492800000,0,0,0,0,0.187399,0,0,0,0,0,0
465334289,297597186,437,1,f,529204000,0,94002200000,0,0,0,0,0.648276,0,0,0,0,0,0
465335139,297597186,609,2,f,23816700,0,6861300000,0,0,0,0,0.0291755,0,0,0,0,0,0
465335976,297597186,776,3,f,9194610000,7199230,951516000000,5291580000,0.000782983,735.021,0.575509,11.2634,0.00881906,0.271873,0.657536,8300,1470,8070
465336033,297597186,869,3,f,41522400,0,14703400000,0,0,0,0,0.0508649,0,0,0,0,0,0
465335773,297597186,423,3,f,1251340000,733.118,605751000000,490627,5.85868e-07,669.234,0.000392083,1.53289,8.98069e-07,2.76856e-05,0.038571,7430,2700,9020
465334755,297597186,182305709,1,f,152978000,0,54749400000,0,0,0,0,0.187399,0,0,0,0,0,0
465334778,297597186,312782632,1,f,65985300,20292.9,18136000000,8267270,0.000307537,407.396,0.12529,0.080832,2.48589e-05,0.000766346,0.124128,9890,2540,1350
465335207,297597186,705,2,f,5803200,0,1149950000,0,0,0,0,0.00710892,0,0,0,0,0,0
465336020,297597186,847,3,f,655142000,0,282714000000,0,0,0,0,0.802549,0,0,0,0,0,0
465336104,297597186,966,3,f,411149000,46749.8,113986000000,25752300,0.000113705,550.852,0.0626349,0.503657,5.72686e-05,0.00176547,0.213735,6360,6400,8970
465335154,297597186,629,2,f,324571000,0,115041000000,0,0,0,0,0.397599,0,0,0,0,0,0
465335244,297597186,778,2,f,902462000,13893700,386004000000,26344900000,0.0153953,1896.18,29.1923,1.10552,0.0170198,0.524684,1,8060,1120,7910
465335756,297597186,390,3,f,52097400,822.981,12033000000,370958,1.5797e-05,450.749,0.00712047,0.0638193,1.00815e-06,3.10792e-05,0.026137,5870,6830,4340
465335778,297597186,433,3,f,196184000,698538,74745600000,759191000,0.00356063,1086.83,3.86979,0.240325,0.000855709,0.0263797,0.475986,7730,960,7610
465334161,297597186,257,1,f,81564300,0,23897000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465335722,297597186,339,3,f,7292990000,129209,2178820000000,65097600,1.77168e-05,503.817,0.00892605,8.93392,0.000158281,0.00487946,0.18815,9490,3570,3400
465335961,297597186,750,3,f,62591400,12905.2,16668500000,5670220,0.000206182,439.374,0.090591,0.0766745,1.58089e-05,0.000487354,0.13392,10090,2090,9490
465335763,297597186,402,3,f,638876000,1122540,246377000000,1108850000,0.00175705,987.809,1.73563,0.782623,0.00137511,0.0423917,0.512547,8480,1580,9760
465335020,297597186,385,2,f,3274290000,58591300,1290360000000,106537000000,0.0178944,1818.31,32.5375,4.01101,0.0717744,2.21265,1,8140,1110,7830
465336223,297597186,312782546,3,f,535525000,3098700,203380000000,2811680000,0.00578629,907.374,5.25033,0.656018,0.00379591,0.11702,0.640553,7580,600,8360
465335024,297597186,393,2,f,906300,146.237,216083000,81319.2,0.000161356,556.077,0.0897266,0.00111022,1.79141e-07,5.52253e-06,0.0355951,9680,2410,8940
465336294,297597186,1009,2,t,4.3675,0.79705,2897.16,903.457,0.182496,1133.5,206.859,5.35019e-09,9.76387e-10,3.00999e-08,0.000598822,8080,1330,7860
465334989,297597186,339,2,f,3646500000,61883,1059870000000,35282400,1.69705e-05,570.147,0.00967569,4.46696,7.58066e-05,0.00233696,0.184709,9360,3680,7960
465334559,297597186,894,1,f,606594000,48769.5,159747000000,22709800,8.03989e-05,465.657,0.0374383,0.743077,5.97426e-05,0.00184174,0.275559,9460,580,4800
465335981,297597186,784,3,f,3529520000,2424540,150733000000,1589130000,0.000686932,655.435,0.450239,4.32366,0.00297006,0.0915607,0.673208,7510,5010,7970
465335200,297597186,697,2,f,244893000,6326.54,14486400000,2641940,2.58339e-05,417.596,0.0107882,0.299994,7.75001e-06,0.000238916,0.179406,8970,5970,6100
465334779,297597186,312782636,1,f,170521000,215.486,55243900000,93438.8,1.26369e-06,433.62,0.00054796,0.208888,2.6397e-07,8.13764e-06,0.059654,10030,2630,1450
465336230,297597186,312782574,3,f,437661000,785388,165785000000,813609000,0.00179451,1035.93,1.85899,0.536135,0.0009621,0.0296595,0.622818,9150,1880,9820
465336147,297597186,1023,3,f,670059000,0,271447000000,0,0,0,0,0.820822,0,0,0,0,0,0
465334416,297597186,657,1,f,894586000,11219.7,392608000000,7708380,1.25418e-05,687.038,0.0086167,1.09587,1.37442e-05,0.000423704,0.135482,4330,3070,1780
465334129,297597186,211,1,f,356939000,0,125284000000,0,0,0,0,0.43725,0,0,0,0,0,0
465335503,297597186,312782598,2,f,6194700,0,1652520000,0,0,0,0,0.00758851,0,0,0,0,0,0
465334014,297597186,14,1,f,774000,0,268089000,0,0,0,0,0.00094815,0,0,0,0,0,0
465335444,297597186,1073,2,f,14027500000,5128.59,4728870000000,2751270,3.65609e-07,536.457,0.000196133,17.1837,6.28252e-06,0.000193677,0.0769549,12530,4860,8660
465334083,297597186,138,1,f,1082980000,2561.35,294803000000,1103700,2.36509e-06,430.906,0.00101913,1.32665,3.13766e-06,9.67273e-05,0.0530194,7510,3020,4270
465334837,297597186,100,2,f,158861000,32765.9,58229700000,14948100,0.000206255,456.21,0.0940957,0.194604,4.01382e-05,0.00123738,0.373531,8560,5810,5900
465335815,297597186,502,3,f,4068660000,46147.3,1389530000000,22579900,1.13421e-05,489.301,0.00554972,4.98411,5.65305e-05,0.00174272,0.239641,8290,2210,7100
465335335,297597186,919,2,f,158422000,903.904,44298100000,479303,5.70569e-06,530.259,0.00302549,0.194066,1.10728e-06,3.41352e-05,0.0436938,4480,2180,6470
465335384,297597186,982,2,f,28009800,0,8754420000,0,0,0,0,0.034312,0,0,0,0,0,0
465334318,297597186,488,1,f,143100,0,18895400,0,0,0,0,0.000175297,0,0,0,0,0,0
465334082,297597186,136,1,f,1080390000,0,200808000000,0,0,0,0,1.32348,0,0,0,0,0,0
465335824,297597186,520,3,f,433427000,0,142493000000,0,0,0,0,0.530949,0,0,0,0,0,0
465335077,297597186,491,2,f,251901000,7642.52,61083500000,2990170,3.03394e-05,391.255,0.0118704,0.308579,9.36208e-06,0.000288613,0.0842988,8420,5940,5830
465334215,297597186,335,1,f,120500000,0,34094800000,0,0,0,0,0.147613,0,0,0,0,0,0
465334542,297597186,863,1,f,189850000,0,12153600000,0,0,0,0,0.232567,0,0,0,0,0,0
465334815,297597186,51,2,f,515479000,6819.26,151112000000,3424120,1.3229e-05,502.126,0.00664261,0.631461,8.35359e-06,0.000257524,0.147295,7380,3350,6670
465336226,297597186,312782558,3,f,62346600,179813,25114400000,151522000,0.00288408,842.668,2.43032,0.0763746,0.000220271,0.00679047,0.438159,7610,860,8330
465334610,297597186,958,1,f,278708000,21.5454,52903600000,6385.45,7.73047e-08,296.372,2.2911e-05,0.341417,2.63931e-08,8.13644e-07,0.00456959,7340,2780,5530
465336253,297597186,257,2,t,246406,84206.3,456495000,288393000,0.341738,3424.84,1170.4,0.000301847,0.000103153,0.00317998,0.747088,7970,1100,7800
465335639,297597186,209,3,f,127017000,0,20772600000,0,0,0,0,0.155596,0,0,0,0,0,0
465335284,297597186,843,2,f,421954000,4956.87,132831000000,1886160,1.17474e-05,380.515,0.00447007,0.516894,6.07216e-06,0.000187192,0.129685,10110,2590,8450
465336211,297597186,1129,3,f,33863800000,6296740,8836970000000,3209740000,0.000185943,509.746,0.0947839,41.4831,0.00771351,0.237791,0.759463,5560,6670,6890
465335589,297597186,129,3,f,1180400000,26064.9,157215000000,10840400,2.20814e-05,415.901,0.00918368,1.44599,3.19295e-05,0.000984318,0.143957,7510,2530,5880
465334233,297597186,354,1,f,12815400000,302605,2144260000000,112176000,2.36126e-05,370.7,0.00875318,15.6989,0.000370692,0.0114276,0.340199,12200,7270,5650
465335178,297597186,667,2,f,54630000,3.88785,11867500000,1207.83,7.1167e-08,310.667,2.21092e-05,0.0669218,4.76262e-09,1.46821e-07,0.0010507,1940,2580,6310
465335820,297597186,512,3,f,47685200000,63195.3,17963400000000,30852900,1.32526e-06,488.215,0.000647011,58.4144,7.74142e-05,0.00238652,0.331644,11390,1320,3510
465336061,297597186,909,3,f,10326700000,462473,2770670000000,188490000,4.47844e-05,407.569,0.0182527,12.6501,0.000566529,0.0174649,0.350834,9160,4650,10670
465335564,297597186,88,3,f,704419000,0,211923000000,0,0,0,0,0.862914,0,0,0,0,0,0
465334879,297597186,162,2,f,52154100,0,15273000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465335336,297597186,920,2,f,1760560000,1288.64,792295000000,900962,7.31946e-07,699.159,0.000511746,2.15669,1.57858e-06,4.86643e-05,0.0785223,10620,3220,7140
465335274,297597186,830,2,f,218139000,0,62433800000,0,0,0,0,0.267221,0,0,0,0,0,0
465334776,297597186,312782624,1,f,19251900,0,4867800000,0,0,0,0,0.0235836,0,0,0,0,0,0
465335249,297597186,786,2,f,62570700,152.823,14216700000,68079.4,2.44241e-06,445.478,0.00108804,0.0766491,1.87209e-07,5.77125e-06,0.0344345,8250,4110,9990
465334077,297597186,129,1,f,590199000,6682.37,81964800000,2436770,1.13222e-05,364.657,0.00412873,0.722994,8.1859e-06,0.000252354,0.044452,7840,1850,5640
465335377,297597186,973,2,f,146129000,74655.3,52643500000,80176200,0.000510885,1073.95,0.548666,0.179009,9.14527e-05,0.00281929,0.399986,8670,1610,9710
465335016,297597186,379,2,f,83221200,19847.2,10613000000,7314610,0.000238488,368.546,0.0878936,0.101946,2.43128e-05,0.000749513,0.183716,10870,7210,5740
465335396,297597186,1000,2,f,280081000,0,23256000000,0,0,0,0,0.343099,0,0,0,0,0,0
465335344,297597186,931,2,f,428795000,1235890,92249200000,1110260000,0.00288223,898.349,2.58925,0.525274,0.00151396,0.0466722,0.590732,8950,6710,6760
465335973,297597186,772,3,f,520601000,0,200889000000,0,0,0,0,0.637737,0,0,0,0,0,0
465335271,297597186,824,2,f,354401000,17591.4,45878000000,7294720,4.96371e-05,414.675,0.0205832,0.434141,2.15495e-05,0.000664326,0.165491,8360,5710,6230
465334560,297597186,895,1,f,921157000,42180.7,266497000000,19850900,4.5791e-05,470.615,0.0215499,1.12842,5.16714e-05,0.00159292,0.306082,8890,3950,660
