id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466715302,181891892,957,1,f,990184000,19787,498481000000,3401660,1.99831e-05,171.914,0.00343538,1.21298,2.42391e-05,0.000317958,0.170481,12660,4690,4690
466716901,181891892,337,3,f,1775900000,112419,819826000000,41844900,6.33028e-05,372.222,0.0235627,2.17548,0.000137714,0.00180647,0.355147,6340,1420,7050
466715649,181891892,322,2,f,11165500000,503782,5582150000000,144849000,4.51195e-05,287.524,0.0129729,13.6777,0.000617133,0.00809529,0.361957,6080,2420,10150
466717945,181891892,312782628,3,f,965205000,91265.7,364568000000,103949000,9.45558e-05,1138.97,0.107697,1.18238,0.0001118,0.00146655,0.405526,9420,3130,1790
466715678,181891892,363,2,f,203117000,411.692,95612700000,338412,2.02687e-06,822.002,0.00166609,0.248819,5.04323e-07,6.6155e-06,0.0352224,3060,3410,6230
466716960,181891892,381,3,f,1507030000,2705380,569221000000,4453150000,0.00179517,1646.04,2.95491,1.84612,0.00331409,0.0434728,0.617202,8970,5360,6990
466715908,181891892,763,2,f,5356800,232314,1555550000,225807000,0.043368,971.993,42.1534,0.00656208,0.000284584,0.00373306,0.533991,4980,6800,5790
466716992,181891892,412,3,f,625502000,23561.1,308140000000,25224900,3.76675e-05,1070.62,0.0403275,0.76624,2.88623e-05,0.000378604,0.154562,3640,4780,3900
466716781,181891892,246,3,f,384250000,1426890,129572000000,1706290000,0.00371344,1195.81,4.44057,0.470706,0.00174794,0.0229287,0.508853,8920,5030,6970
466715998,181891892,872,2,f,58311000,409290,24709500000,600463000,0.00701909,1467.08,10.2976,0.071431,0.000501381,0.00657691,0.416415,9640,3460,5700
466717721,181891892,1000,3,f,560162000,1361020,99907700000,1099080000,0.00242969,807.54,1.96207,0.686198,0.00166725,0.0218703,0.611941,8660,5010,6060
466714746,181891892,39,1,f,1090090000,152480,503577000000,179244000,0.000139879,1175.52,0.164431,1.33536,0.000186789,0.00245022,0.396152,3130,2980,4660
466714734,181891892,19,1,f,11583900,16182.1,4300450000,7272830,0.00139695,449.436,0.62784,0.0141903,1.98231e-05,0.000260032,0.242616,4650,3000,5680
466716919,181891892,348,3,f,1157160000,3886060,413469000000,4800220000,0.00335826,1235.24,4.14826,1.41753,0.00476042,0.0624452,0.648851,8450,5010,5900
466715303,181891892,958,1,f,278708000,335586,90655100000,407946000,0.00120408,1215.62,1.46371,0.341417,0.000411093,0.00539255,0.506687,6920,3070,5350
466716712,181891892,181,3,f,345728000,1626870,158612000000,2208490000,0.00470565,1357.51,6.38794,0.423517,0.00199292,0.0261423,0.493014,6110,5370,5810
466717656,181891892,954,3,f,307440000,2794.47,134597000000,2377870,9.08948e-06,850.919,0.00773441,0.376614,3.42323e-06,4.49045e-05,0.105778,8490,2750,9750
466715559,181891892,178,2,f,181889000,82512.3,70822800000,101382000,0.000453641,1228.69,0.557384,0.222814,0.000101078,0.00132589,0.364021,8140,4360,8260
466715883,181891892,709,2,f,1080640000,70881.5,470849000000,66707600,6.5592e-05,941.115,0.0617296,1.32379,8.68298e-05,0.001139,0.313422,7620,4090,7940
466715734,181891892,456,2,f,1836900,0,715894000,0,0,0,0,0.0022502,0,0,0,0,0,0
466715778,181891892,549,2,f,9448300000,22433200,3870730000000,29014600000,0.00237431,1293.38,3.07088,11.5742,0.0274806,0.36048,0.72437,8420,3100,7740
466714754,181891892,56,1,f,1851910000,2373030,913430000000,3076720000,0.00128139,1296.54,1.66137,2.2686,0.00290696,0.0381323,0.474854,4540,5790,4910
466715354,181891892,1026,1,f,77474700,0,25816100000,0,0,0,0,0.0949065,0,0,0,0,0,0
466716198,181891892,991,2,f,2784780000,7264910,577037000000,6374170000,0.00260879,877.391,2.28893,3.41136,0.00889952,0.11674,0.660885,6790,3320,8460
466716549,181891892,59,3,f,131099000,407630,50351800000,520141000,0.00310932,1276.01,3.96753,0.160597,0.000499347,0.00655023,0.487773,7320,3990,5800
466715162,181891892,737,1,f,121828000,687621,32142200000,585401000,0.00564422,851.342,4.80516,0.149239,0.000842336,0.0110494,0.510333,7590,6210,4830
466717858,181891892,1107,3,f,676643000,134241,169106000000,105347000,0.000198392,784.766,0.155691,0.828888,0.000164445,0.00215712,0.330529,12460,6770,6670
466715366,181891892,1045,1,f,46372500,11624.5,14974400000,11939400,0.000250677,1027.08,0.257466,0.0568063,1.42401e-05,0.000186795,0.301488,9020,3720,1370
466717213,181891892,614,3,f,423488000,23037400,135961000000,29315100000,0.0543991,1272.5,69.223,0.518773,0.0282208,0.370189,0.950686,7290,7170,6300
466714771,181891892,93,1,f,27935100,225042,697620000,23767200,0.0080559,105.612,0.850799,0.0342205,0.000275677,0.00361622,0.410693,9040,6010,3740
466715738,181891892,466,2,f,242354000,177225,59077700000,141500000,0.000731267,798.419,0.583857,0.296883,0.000217101,0.00284784,0.442918,8330,5500,9410
466714738,181891892,26,1,f,548428000,722264,282085000000,1250080000,0.00131697,1730.78,2.27938,0.671824,0.000884773,0.0116061,0.585633,8480,2500,5420
466715765,181891892,523,2,f,374384000,16032700,153611000000,17612800000,0.0428243,1098.55,47.0447,0.45862,0.0196401,0.257631,0.606207,5450,5700,5910
466714848,181891892,215,1,f,517904000,668112,235138000000,1182250000,0.00129003,1769.54,2.28277,0.634433,0.000818437,0.0107359,0.597119,7800,3550,4630
466715473,181891892,30,2,f,5502600,761160,2907540000,971995000,0.138327,1276.99,176.643,0.00674068,0.000932421,0.0122311,0.589944,6000,6210,5730
466717904,181891892,182305713,3,f,62474400,0,20890400000,0,0,0,0,0.0765311,0,0,0,0,0,0
466715237,181891892,867,1,f,392236000,2008320,136617000000,2784280000,0.00512018,1386.37,7.09849,0.480489,0.00246019,0.0322718,0.546718,10500,3490,4650
466714787,181891892,120,1,f,217446000,235959,63056600000,32570800,0.00108514,138.036,0.149788,0.266372,0.00028905,0.00379164,0.301362,6320,5200,940
466717876,181891892,1126,3,f,13437000,659213,5351010000,765389000,0.0490595,1161.07,56.9613,0.0164603,0.000807536,0.0105929,0.498661,7370,6180,5470
466715063,181891892,589,1,f,694349000,744052,238006000000,723270000,0.00107158,972.068,1.04165,0.850578,0.000911464,0.0119562,0.401113,3620,4620,4880
466715089,181891892,623,1,f,24168000000,38023800,10113800000000,41972500000,0.00157331,1103.85,1.7367,29.6059,0.0465792,0.611007,0.629753,4990,5790,4610
466714803,181891892,143,1,f,9846000,0,3033600000,0,0,0,0,0.0120614,0,0,0,0,0,0
466717420,181891892,788,3,f,645133000,376712,185916000000,376802000,0.00058393,1000.24,0.584069,0.790287,0.000461472,0.00605341,0.409951,7320,7050,8630
466717967,181891892,129,2,t,60948.7,14350.4,91819700,36648200,0.235451,2553.81,601.297,7.46621e-05,1.75793e-05,0.000230598,0.217511,7390,6820,5730
466715987,181891892,862,2,f,483763000,0,217648000000,0,0,0,0,0.592609,0,0,0,0,0,0
466717281,181891892,667,3,f,109260000,5531.58,36828100000,4851030,5.06277e-05,876.97,0.0443989,0.133844,6.77618e-06,8.88872e-05,0.152582,2160,3020,4760
466717080,181891892,491,3,f,503802000,2037760,165828000000,1819450000,0.00404477,892.864,3.61143,0.617157,0.00249626,0.0327449,0.535611,8010,6470,5710
466717844,181891892,1098,3,f,316057000,74440.1,85281200000,60003800,0.000235528,806.068,0.189851,0.387169,9.11891e-05,0.00119618,0.303417,12520,5420,4800
466715466,181891892,17,2,f,942571000,683119,495968000000,1187370000,0.00072474,1738.15,1.25971,1.15465,0.000836821,0.0109771,0.552393,8250,2600,5780
466716497,181891892,15,3,f,241969000,2958990,110613000000,4042390000,0.0122288,1366.14,16.7062,0.296412,0.00362476,0.0475481,0.596211,5570,4480,5370
466715699,181891892,395,2,f,496350000,94692.8,126911000000,78634400,0.000190778,830.415,0.158425,0.608029,0.000115999,0.00152162,0.330529,12460,6770,6670
466717023,181891892,440,3,f,169400000,36660,61326800000,27204100,0.000216411,742.065,0.160591,0.207515,4.49085e-05,0.000589091,0.211113,3600,3920,4380
466715563,181891892,186,2,f,144518000,617229,50969500000,682742000,0.00427094,1106.14,4.72425,0.177035,0.000756105,0.00991828,0.546586,7290,3080,6020
466717328,181891892,699,3,f,136800,0,36766700,0,0,0,0,0.00016758,0,0,0,0,0,0
466717524,181891892,873,3,f,670734000,1283090,231800000000,299157000,0.00191297,233.153,0.446014,0.821649,0.00157179,0.0206181,0.516025,6390,3960,730
466715562,181891892,184,2,f,337540000,64799.8,116229000000,28344500,0.000191977,437.416,0.0839738,0.413486,7.93798e-05,0.00104127,0.219388,1900,2740,5940
466717982,181891892,467,2,t,15572400,3448890,24989300000,14575600000,0.221475,4226.16,935.99,0.0190761,0.00422489,0.0554204,0.987895,7450,6660,6260
466715373,181891892,1057,1,f,1333360000,480120,553650000000,430220000,0.000360082,896.067,0.322658,1.63337,0.000588147,0.00771507,0.477248,5060,4940,1750
466716705,181891892,169,3,f,139039000,18273,56467900000,20301800,0.000131423,1111.03,0.146015,0.170323,2.23844e-05,0.000293629,0.19216,11640,5190,5820
466717463,181891892,824,3,f,708802000,2220570,172084000000,1886820000,0.00313284,849.701,2.66198,0.868283,0.00272019,0.0356824,0.507792,5550,4530,6270
466716713,181891892,184,3,f,675079000,159925,230867000000,52129600,0.000236898,325.963,0.07722,0.826972,0.000195908,0.00256984,0.219388,1900,2740,5940
466715011,181891892,483,1,f,134189000,106376,39524900000,95497100,0.000792731,897.732,0.71166,0.164382,0.00013031,0.00170936,0.363725,6880,3060,5350
466717852,181891892,1102,3,f,1116870000,44743.2,484170000000,64265500,4.00614e-05,1436.32,0.0575409,1.36816,5.48104e-05,0.00071898,0.269312,4470,3080,2820
466716817,181891892,275,3,f,2803860000,11393100,1035540000000,12663000000,0.00406337,1111.46,4.51629,3.43473,0.0139566,0.183077,0.599683,4460,4700,6160
466714996,181891892,451,1,f,116788000,89772.4,39214000000,114142000,0.000768675,1271.46,0.977338,0.143066,0.000109971,0.00144256,0.359012,7250,6670,2530
466715641,181891892,311,2,f,285875000,778781,103854000000,930026000,0.0027242,1194.21,3.25326,0.350197,0.000954007,0.0125143,0.515301,8030,5710,9330
466716717,181891892,189,3,f,57481200,50088.2,26920700000,55140200,0.000871384,1100.86,0.959273,0.0704145,6.1358e-05,0.00080487,0.250148,6780,4900,5810
466715841,181891892,649,2,f,10369800,0,3766110000,0,0,0,0,0.012703,0,0,0,0,0,0
466717094,181891892,507,3,f,14475300000,666347,5505010000000,672371000,4.60334e-05,1009.04,0.0464496,17.7322,0.000816275,0.0107076,0.47534,930,5190,7050
466715903,181891892,753,2,f,423900,12190.3,168424000,12186600,0.0287575,999.698,28.7488,0.000519278,1.49331e-05,0.000195887,0.260771,7750,5870,5860
466717933,181891892,312782604,3,f,105620000,6828.64,40226100000,1620910,6.46527e-05,237.369,0.0153466,0.129385,8.36509e-06,0.00010973,0.0952689,7980,1090,9320
466714824,181891892,173,1,f,115967000,4636140,37197200000,5317060000,0.0399781,1146.87,45.8498,0.142059,0.00567927,0.0744983,0.650516,6080,7080,5410
466715654,181891892,329,2,f,2784240000,130787,1372240000000,33676200,4.69741e-05,257.489,0.0120953,3.41069,0.000160214,0.00210162,0.214027,6220,2300,10130
466715661,181891892,338,2,f,10008000,0,2468190000,0,0,0,0,0.0122598,0,0,0,0,0,0
466717958,181891892,1,2,t,628101,94548.8,566363000,236680000,0.150531,2503.26,376.818,0.000769424,0.000115822,0.00151931,0.460342,7670,6670,6450
466715727,181891892,445,2,f,231073000,0,57375400000,0,0,0,0,0.283065,0,0,0,0,0,0
466716677,181891892,128,3,f,4391830000,10149100,1499930000000,12899800000,0.00231091,1271.03,2.93723,5.37999,0.0124326,0.163086,0.62523,9240,4440,4630
466714911,181891892,319,1,f,487648000,348533,166695000000,335452000,0.000714722,962.47,0.687898,0.597369,0.000426953,0.00560059,0.431608,7080,6570,3210
466714938,181891892,354,1,f,12815400000,8011760,3224250000000,3330690000,0.000625164,415.725,0.259896,15.6989,0.0098144,0.128741,0.555061,11040,7290,5610
466717128,181891892,540,3,f,411379000,204916,123538000000,52350000,0.00049812,255.47,0.127255,0.50394,0.000251022,0.00329281,0.374102,6680,4950,760
466716455,181891892,312782620,2,f,76296600,0,32362700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466716132,181891892,951,2,f,412906000,0,249670000000,0,0,0,0,0.50581,0,0,0,0,0,0
466716722,181891892,201,3,f,1585780000,1108.86,763010000000,561999,6.99255e-07,506.825,0.0003544,1.94258,1.35836e-06,1.78184e-05,0.0499053,7140,1580,1630
466717818,181891892,1077,3,f,16171200,27376.5,7301020000,32223100,0.00169291,1177.04,1.99263,0.0198097,3.35362e-05,0.000439914,0.292425,6760,5310,5230
466717038,181891892,449,3,f,104830000,411.275,22711800000,504771,3.92325e-06,1227.33,0.00481513,0.128417,5.03812e-07,6.6088e-06,0.0464509,5630,3500,5460
466717753,181891892,1021,3,f,1123110000,334221,468076000000,367261000,0.000297585,1098.86,0.327003,1.37581,0.000409421,0.00537062,0.453517,4930,2020,6580
466717794,181891892,1052,3,f,414985000,993732,123593000000,1178380000,0.00239462,1185.82,2.83958,0.508356,0.00121732,0.0159683,0.58142,9840,4450,4880
466715047,181891892,564,1,f,277240000,1042520,114371000000,1349220000,0.00376037,1294.19,4.86663,0.339619,0.00127709,0.0167524,0.487109,4670,5100,5370
466714727,181891892,8,1,f,200628000000,264247000,80778400000000,285234000000,0.0013171,1079.42,1.42171,245.769,0.323702,4.24619,0.796497,6410,5880,5490
466717259,181891892,648,3,f,4835150000,93334.1,2635000000000,112811000,1.93033e-05,1208.68,0.0233315,5.92306,0.000114334,0.00149979,0.276451,4980,1690,4760
466714931,181891892,344,1,f,205380000,46133,69655000000,60907400,0.000224623,1320.26,0.29656,0.25159,5.65129e-05,0.000741313,0.423296,5070,4940,1750
466717236,181891892,631,3,f,2271970000,2799820,675814000000,2704480000,0.00123233,965.948,1.19037,2.78316,0.00342978,0.0449904,0.519035,8260,6430,9230
466715784,181891892,566,2,f,465023000,777736,135909000000,829183000,0.00167247,1066.15,1.7831,0.569653,0.000952726,0.0124975,0.445619,8100,5980,9570
466715735,181891892,460,2,f,16034400,71060.6,5667300000,113992000,0.00443176,1604.16,7.10923,0.0196421,8.70492e-05,0.00114188,0.43924,10680,4310,6810
466715080,181891892,612,1,f,294221000,51588.8,87250600000,46505700,0.00017534,901.47,0.158064,0.36042,6.31962e-05,0.000828982,0.395584,9470,5510,3890
466716263,181891892,1031,2,f,191085000,103542,40507000000,72619500,0.000541861,701.354,0.380037,0.234079,0.000126839,0.00166382,0.436884,6260,5220,7730
466716318,181891892,1074,2,f,38772900,12961,14178000000,5894880,0.000334281,454.816,0.152036,0.0474968,1.58773e-05,0.000208271,0.134564,8150,1380,9670
466714903,181891892,305,1,f,72981900,0,25349100000,0,0,0,0,0.0894028,0,0,0,0,0,0
466715896,181891892,735,2,f,109950000,184308,35326700000,21205200,0.00167629,115.053,0.192861,0.134689,0.000225778,0.00296166,0.445507,7800,3240,10810
466715828,181891892,630,2,f,214813000,3199.5,99066000000,3011950,1.48943e-05,941.382,0.0140213,0.263146,3.91938e-06,5.14129e-05,0.124015,3790,4350,7430
466716356,181891892,1102,2,f,558433000,0,246493000000,0,0,0,0,0.68408,0,0,0,0,0,0
466717371,181891892,735,3,f,219901000,217461,71496300000,32861300,0.000988908,151.113,0.149437,0.269378,0.00026639,0.0034944,0.445507,7800,3240,10810
466717623,181891892,932,3,f,514742000,1141000,68380500000,536109000,0.00221664,469.86,1.04151,0.630559,0.00139772,0.0183347,0.613058,9610,6540,5570
466714782,181891892,114,1,f,87211800,138.941,30324100000,79566.5,1.59315e-06,572.663,0.000912337,0.106834,1.70203e-07,2.23265e-06,0.0274726,10090,6420,4130
466715343,181891892,1011,1,f,1786040000,254976,775698000000,111000000,0.00014276,435.336,0.0621487,2.1879,0.000312345,0.00409722,0.427734,8700,2550,1470
466715367,181891892,1046,1,f,66501900,0,25341000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466717417,181891892,786,3,f,125141000,23986.1,41483400000,29355700,0.000191672,1223.86,0.23458,0.153298,2.9383e-05,0.000385434,0.279871,8950,2980,1650
466717553,181891892,888,3,f,651694000,27088.9,213615000000,23700100,4.15669e-05,874.899,0.0363669,0.798325,3.31839e-05,0.000435293,0.187358,8880,4180,1050
466716685,181891892,140,3,f,402887000,481220,27332500000,578756000,0.00119443,1202.68,1.43652,0.493536,0.000589495,0.00773276,0.469394,8420,3150,5670
466715471,181891892,26,2,f,548428000,648932,260327000000,1082960000,0.00118326,1668.84,1.97467,0.671824,0.000794941,0.0104277,0.581432,8340,2710,5780
466715709,181891892,414,2,f,34783200,271238,15025500000,298639000,0.00779796,1101.02,8.58573,0.0426094,0.000332266,0.00435854,0.352382,7370,4830,5860
466714887,181891892,280,1,f,16072200,61134.1,6264650000,64969700,0.00380372,1062.74,4.04236,0.0196884,7.48893e-05,0.000982367,0.25659,10720,4430,4850
466715216,181891892,836,1,f,174853000,109730,46932800000,19436000,0.000627558,177.125,0.111156,0.214195,0.00013442,0.00176326,0.455201,6570,5050,820
466714774,181891892,97,1,f,197117000,189973,58688400000,33853900,0.000963757,178.204,0.171745,0.241468,0.000232717,0.00305269,0.42721,7310,4350,630
466715419,181891892,10703,1,f,1801060000,505151,777632000000,180189000,0.000280475,356.703,0.100046,2.20629,0.00061881,0.0081173,0.392714,8800,3590,3080
466714817,181891892,162,1,f,52154100,41998.2,21272200000,57353800,0.000805272,1365.62,1.0997,0.0638888,5.14478e-05,0.000674872,0.336699,10780,4280,5280
466715256,181891892,898,1,f,275842000,456460,113046000000,613241000,0.00165479,1343.47,2.22316,0.337906,0.000559163,0.00733488,0.489951,10740,4890,4900
466715669,181891892,348,2,f,578582000,2026310,204069000000,2371430000,0.00350219,1170.32,4.0987,0.708763,0.00248222,0.0325608,0.648851,8450,5010,5900
466715363,181891892,1039,1,f,30308400,231.086,5556280000,61262.9,7.6245e-06,265.108,0.00202132,0.0371278,2.83081e-07,3.71334e-06,0.056296,12960,5110,5540
466717373,181891892,737,3,f,243655000,1659960,61180300000,1441040000,0.00681274,868.119,5.91427,0.298478,0.00203345,0.026674,0.542341,7490,6370,6600
466715386,181891892,1081,1,f,42624900,32247.5,15596200000,27514800,0.000756542,853.238,0.64551,0.0522155,3.95032e-05,0.000518187,0.19077,4150,3170,5040
466715156,181891892,726,1,f,2873580000,510756,1114950000000,185005000,0.000177742,362.218,0.0643813,3.52014,0.000625676,0.00820736,0.392714,8800,3590,3080
466714975,181891892,417,1,f,456684000,595.455,221310000000,250644,1.30386e-06,420.929,0.000548834,0.559438,7.29432e-07,9.56839e-06,0.0373971,7960,1030,2160
466717479,181891892,839,3,f,80204400,484157,24960800000,475311000,0.00603654,981.73,5.92625,0.0982504,0.000593092,0.00777994,0.427089,12800,5300,5960
466715408,181891892,1114,1,f,34484400,0,16413100000,0,0,0,0,0.0422434,0,0,0,0,0,0
466714728,181891892,9,1,f,75424500,0,30597000000,0,0,0,0,0.092395,0,0,0,0,0,0
466715267,181891892,910,1,f,46476000,24569.5,17293500000,19564800,0.000528649,796.305,0.420966,0.0569331,3.00976e-05,0.000394808,0.299145,3240,3380,4750
466716756,181891892,226,3,f,923751000,13685600,340748000000,15987700000,0.0148153,1168.21,17.3074,1.13159,0.0167649,0.219915,0.670102,5760,6440,7010
466715629,181891892,292,2,f,33059700,236025,9807600000,269152000,0.00713934,1140.36,8.14139,0.0404981,0.00028913,0.00379269,0.49765,6470,6540,7710
466715344,181891892,1014,1,f,225770000,149348,84331700000,202053000,0.000661505,1352.9,0.894951,0.276569,0.000182952,0.00239988,0.514069,8020,4350,3110
466715601,181891892,246,2,f,192125000,676435,63282600000,763091000,0.00352081,1128.11,3.97185,0.235353,0.000828633,0.0108697,0.508853,8920,5030,6970
466715646,181891892,319,2,f,487648000,1512760,173674000000,1767410000,0.00310215,1168.34,3.62436,0.597369,0.00185313,0.0243086,0.444504,7120,6200,8850
466716433,181891892,312782578,2,f,30312900,4996.63,11810600000,840109,0.000164835,168.135,0.0277146,0.0371333,6.12087e-06,8.02911e-05,0.0561211,9020,1840,9890
466717637,181891892,942,3,f,2046300000,2192610,691581000000,2415320000,0.0010715,1101.57,1.18034,2.50672,0.00268595,0.0352332,0.517249,5980,5210,9310
466715161,181891892,735,1,f,109950000,33153.2,36169600000,11656200,0.000301529,351.585,0.106013,0.134689,4.06127e-05,0.00053274,0.191219,7790,2770,680
466714841,181891892,204,1,f,124814000,435.814,36635700000,2595.35,3.49172e-06,5.95518,2.07938e-05,0.152897,5.33873e-07,7.00312e-06,0.0824358,2380,3950,4790
466717808,181891892,1066,3,f,187317000,2.29229,66897200000,285.963,1.22375e-08,124.75,1.52663e-06,0.229463,2.80806e-09,3.68349e-08,0.00220969,7580,430,3570
466715726,181891892,444,2,f,757769000,1079130,308584000000,1235430000,0.00142409,1144.85,1.63036,0.928268,0.00132193,0.0173406,0.487773,7320,3990,5800
466716687,181891892,143,3,f,19692000,473.769,5762800000,347604,2.4059e-05,733.699,0.017652,0.0241227,5.80367e-07,7.61302e-06,0.0463302,11720,6640,7090
466717162,181891892,577,3,f,424271000,0,247453000000,0,0,0,0,0.519732,0,0,0,0,0,0
466716225,181891892,1009,2,f,20869300000,33013200,3748500000000,19342900000,0.00158191,585.914,0.926861,25.5649,0.0404412,0.530491,0.660885,6790,3320,8460
466716888,181891892,329,3,f,5568470000,464869,2829080000000,210046000,8.34823e-05,451.839,0.0377205,6.82138,0.000569464,0.00747,0.360195,7240,1490,1660
466716533,181891892,42,3,f,306497000,555660,137221000000,830397000,0.00181294,1494.43,2.70932,0.375459,0.000680683,0.00892893,0.534044,8440,2790,5420
466715236,181891892,864,1,f,2470490000,839097,1014370000000,986026000,0.000339648,1175.1,0.399122,3.02635,0.00102789,0.0134835,0.508788,8580,4220,3220
466715740,181891892,469,2,f,17057700,0,5577460000,0,0,0,0,0.0208957,0,0,0,0,0,0
466715196,181891892,802,1,f,122170000,220021,27056200000,176704000,0.00180093,803.127,1.44638,0.149659,0.000269525,0.00353552,0.428831,5570,4510,5100
466717036,181891892,448,3,f,251978000,10383,106280000000,7884220,4.12058e-05,759.341,0.0312893,0.308674,1.27192e-05,0.000166845,0.159676,2250,3460,4590
466715111,181891892,657,1,f,894586000,288.305,501524000000,107023,3.22278e-07,371.215,0.000119634,1.09587,3.53174e-07,4.6328e-06,0.0215592,3690,2980,2170
466716116,181891892,943,2,f,2326660000,14093.4,1148020000000,16078600,6.05736e-06,1140.86,0.00691059,2.85016,1.72644e-05,0.000226468,0.17562,6210,720,6340
466717278,181891892,662,3,f,63788400,25244.7,22229100000,20332200,0.000395757,805.406,0.318745,0.0781408,3.09248e-05,0.000405659,0.183826,4300,4210,2910
466716104,181891892,936,2,f,1693100000,12850.8,787089000000,1767690,7.5901e-06,137.554,0.00104405,2.07405,1.57423e-05,0.0002065,0.222654,12710,2040,6970
466717939,181891892,312782616,3,f,276041000,0,142018000000,0,0,0,0,0.33815,0,0,0,0,0,0
466717272,181891892,657,3,f,1789170000,1654.75,990941000000,562452,9.24868e-07,339.902,0.000314364,2.19174,2.02707e-06,2.65902e-05,0.0731762,3690,3050,9240
466715431,181891892,312782558,1,f,31173300,0,15750800000,0,0,0,0,0.0381873,0,0,0,0,0,0
466717333,181891892,702,3,f,786838000,27819.2,490672000000,47922700,3.53557e-05,1722.65,0.0609054,0.963876,3.40785e-05,0.000447028,0.250144,5560,2350,2690
466715208,181891892,822,1,f,8467720000,1245940,2943040000000,888243000,0.00014714,712.907,0.104897,10.373,0.00152628,0.0200211,0.448843,8950,5860,1910
466715081,181891892,613,1,f,152485000,0,69126800000,0,0,0,0,0.186794,0,0,0,0,0,0
466716825,181891892,281,3,f,112484000,6392.03,35328500000,2002230,5.68263e-05,313.239,0.0178002,0.137793,7.83024e-06,0.000102714,0.0904091,7530,270,4230
466715929,181891892,798,2,f,46539900,5845.51,3535690000,544284,0.000125602,93.1114,0.011695,0.0570114,7.16075e-06,9.39317e-05,0.101535,10890,5170,6290
466715716,181891892,429,2,f,595589000,42601.8,167353000000,32463000,7.15288e-05,762.011,0.0545057,0.729597,5.21872e-05,0.00068457,0.159771,12530,5500,7240
466716680,181891892,132,3,f,18923400,564.007,6627430000,466304,2.98047e-05,826.77,0.0246416,0.0231812,6.90908e-07,9.06305e-06,0.107891,3380,3120,6580
466715116,181891892,667,1,f,54630000,5489.63,18633900000,4822940,0.000100487,878.556,0.0882838,0.0669218,6.72479e-06,8.82131e-05,0.152582,2160,3020,4760
466717733,181891892,1008,3,f,1074100000,853788,450233000000,1282920000,0.000794889,1502.62,1.19442,1.31577,0.00104589,0.0137196,0.515587,8290,3420,8100
466718013,181891892,141,3,t,38105700,16602300,116433000000,93440200000,0.435691,5628.13,2452.13,0.0466795,0.0203379,0.266784,1,7440,6970,5780
466715397,181891892,1098,1,f,158028000,44318.4,41895100000,36604000,0.000280446,825.933,0.23163,0.193585,5.42901e-05,0.000712155,0.303417,12520,5420,4800
466716209,181891892,1000,2,f,280081000,619708,49650500000,434888000,0.0022126,701.762,1.55272,0.343099,0.000759142,0.00995812,0.611941,8660,5010,6060
466715605,181891892,251,2,f,275453000,0,109901000000,0,0,0,0,0.33743,0,0,0,0,0,0
466717755,181891892,1022,3,f,1450180000,143367,520226000000,123429000,9.88613e-05,860.929,0.0851126,1.77647,0.000175624,0.00230377,0.31184,5880,5030,3430
466714916,181891892,325,1,f,14029200,31768,5695350000,26653300,0.00226442,838.999,1.89984,0.0171858,3.89158e-05,0.000510481,0.225829,8080,3520,3710
466714757,181891892,63,1,f,21027600,417962,9186500000,582019000,0.0198768,1392.52,27.6788,0.0257588,0.000512004,0.00671626,0.668542,6350,5770,5450
466715088,181891892,622,1,f,37614600,0,13792800000,0,0,0,0,0.0460779,0,0,0,0,0,0
466715550,181891892,162,2,f,52154100,39330.1,22025900000,64192600,0.000754113,1632.15,1.23082,0.0638888,4.81793e-05,0.000631997,0.281958,10370,3840,6350
466717296,181891892,678,3,f,363321000,0,181223000000,0,0,0,0,0.445068,0,0,0,0,0,0
466715551,181891892,163,2,f,234126000,0,84588900000,0,0,0,0,0.286804,0,0,0,0,0,0
466715873,181891892,697,2,f,244893000,408683,34022200000,148600000,0.00166883,363.607,0.606797,0.299994,0.000500637,0.00656716,0.544957,10210,6810,5800
466718032,181891892,614,3,t,1047320,282729,2136680000,1310950000,0.269954,4636.77,1251.72,0.00128297,0.000346344,0.00454319,0.885326,7330,7090,6300
466715837,181891892,643,2,f,21839400,0,8034330000,0,0,0,0,0.0267533,0,0,0,0,0,0
466716682,181891892,135,3,f,36820800,8518.77,10545400000,5899190,0.000231358,692.493,0.160213,0.0451055,1.04355e-05,0.000136889,0.0897318,11670,6620,7070
466717526,181891892,874,3,f,76159800,63999.3,21918900000,41454100,0.000840329,647.728,0.544304,0.0932958,7.83991e-05,0.00102841,0.26753,9190,4330,3930
466715145,181891892,705,1,f,5803200,48206,1928900000,75880300,0.00830679,1574.09,13.0756,0.00710892,5.90523e-05,0.000774624,0.424325,10390,4420,4670
466714740,181891892,30,1,f,5502600,493271,2381730000,599674000,0.0896432,1215.71,108.98,0.00674068,0.000604256,0.00792639,0.537976,5830,6050,5660
466715736,181891892,461,2,f,14782500,0,4956480000,0,0,0,0,0.0181086,0,0,0,0,0,0
466715760,181891892,512,2,f,23819400000,1551100,10397800000000,333196000,6.51191e-05,214.813,0.0139884,29.1788,0.0019001,0.0249247,0.393757,10700,4160,9290
