id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465629486,287715650,182305713,1,f,31237200,0,2511610000,0,0,0,0,0.0382656,0,0,0,0,0,0
465628782,287715650,2,1,f,55739700,0,4237980000,0,0,0,0,0.0682811,0,0,0,0,0,0
465629785,287715650,290,2,f,3088060000,2150940,247452000000,530886000,0.000696533,246.816,0.171916,3.78287,0.0026349,0.10809,0.740169,5630,6930,7130
465630177,287715650,633,2,f,9162900,0,993401000,0,0,0,0,0.0112246,0,0,0,0,0,0
465630483,287715650,806,2,f,741623000,119.958,131529000000,26393.1,1.61751e-07,220.019,3.55882e-05,0.908489,1.46949e-07,6.02819e-06,0.0182867,5340,2980,10070
465631993,287715650,926,3,f,2696780000,116085,287602000000,20783600,4.30456e-05,179.038,0.0077068,3.30356,0.000142204,0.00583353,0.226139,10220,4170,9280
465630926,287715650,2,3,f,111479000,0,8909950000,0,0,0,0,0.136562,0,0,0,0,0,0
465631771,287715650,688,3,f,195868000000,161267000,26562800000000,63323600000,0.000823346,392.664,0.323298,239.938,0.197552,8.10404,0.999473,2690,6120,6690
465629042,287715650,433,1,f,98091900,0,17189700000,0,0,0,0,0.120163,0,0,0,0,0,0
465629402,287715650,1011,1,f,1786040000,51064.1,281815000000,8405820,2.85907e-05,164.613,0.0047064,2.1879,6.25536e-05,0.0025661,0.178358,8350,1730,1400
465631152,287715650,189,3,f,57481200,0,7985740000,0,0,0,0,0.0704145,0,0,0,0,0,0
465631259,287715650,258,3,f,1948870000,440534,215631000000,104596000,0.000226046,237.43,0.05367,2.38737,0.000539655,0.0221379,0.485739,3750,5890,5900
465629759,287715650,271,2,f,41939100,0,4364390000,0,0,0,0,0.0513754,0,0,0,0,0,0
465631110,287715650,156,3,f,734540000,0,117010000000,0,0,0,0,0.899812,0,0,0,0,0,0
465628965,287715650,311,1,f,285875000,0,28610400000,0,0,0,0,0.350197,0,0,0,0,0,0
465629255,287715650,802,1,f,122170000,2331.95,7337400000,407119,1.90877e-05,174.583,0.00333238,0.149659,2.85664e-06,0.000117186,0.0397389,5950,3470,5070
465631133,287715650,177,3,f,19591200,0,1540070000,0,0,0,0,0.0239992,0,0,0,0,0,0
465631879,287715650,840,3,f,5368780000,5360010,95410000000,1285120000,0.000998368,239.761,0.23937,6.57675,0.00656602,0.269354,0.635953,1930,5590,6870
465630121,287715650,600,2,f,423266000,21.3961,73040700000,3708.86,5.05499e-08,173.343,8.76247e-06,0.518501,2.62102e-08,1.0752e-06,0.00414079,6740,2650,10370
465629023,287715650,395,1,f,496350000,0,19710000000,0,0,0,0,0.608029,0,0,0,0,0,0
465632446,287715650,567,3,t,79512900,19833900,49473400000,30968300000,0.249443,1561.38,389.476,0.0974033,0.0242965,0.996702,0.999473,2690,6120,6690
465628849,287715650,125,1,f,304674000,16172.2,1119150000,2817430,5.30804e-05,174.214,0.00924736,0.373226,1.9811e-05,0.000812694,0.288997,5910,6920,4360
465629148,287715650,623,1,f,24168000000,1559390,3006070000000,263168000,6.45226e-05,168.764,0.0108891,29.6059,0.00191025,0.0783629,0.610634,4870,7060,4900
465628889,287715650,186,1,f,144518000,0,14615600000,0,0,0,0,0.177035,0,0,0,0,0,0
465630542,287715650,852,2,f,827953000,0,39119200000,0,0,0,0,1.01424,0,0,0,0,0,0
465628853,287715650,129,1,f,590199000,35828,12812800000,6145370,6.07049e-05,171.524,0.0104124,0.722994,4.38893e-05,0.00180044,0.0952716,7610,2870,5670
465628994,287715650,350,1,f,13779000,0,859862000,0,0,0,0,0.0168793,0,0,0,0,0,0
465629934,287715650,403,2,f,706910000,425914,68162400000,129508000,0.0006025,304.07,0.183202,0.865965,0.000521744,0.0214032,0.617791,6290,6130,7490
465631826,287715650,757,3,f,33777000,0,3806800000,0,0,0,0,0.0413768,0,0,0,0,0,0
465630506,287715650,830,2,f,218139000,19560.4,22822400000,4657050,8.96694e-05,238.085,0.021349,0.267221,2.39615e-05,0.000982959,0.161952,6880,5750,5870
465629044,287715650,436,1,f,121828000,0,3625010000,0,0,0,0,0.149239,0,0,0,0,0,0
465629105,287715650,558,1,f,149467000,102708,17389200000,16523900,0.000687164,160.882,0.110552,0.183097,0.000125817,0.00516133,0.243934,5570,2120,1570
465631255,287715650,255,3,f,367090000,2133.09,73799500000,452966,5.8108e-06,212.352,0.00123394,0.449685,2.61303e-06,0.000107193,0.0540759,5700,3950,4530
465631642,287715650,591,3,f,75990600,0,4770520000,0,0,0,0,0.0930885,0,0,0,0,0,0
465629005,287715650,368,1,f,36891900,0,3024740000,0,0,0,0,0.0451926,0,0,0,0,0,0
465629347,287715650,938,1,f,363824000,4.27995,6311870000,151.473,1.17638e-08,35.3914,4.16337e-07,0.445685,5.24294e-09,2.15078e-07,0.00210874,11120,7290,4650
465628982,287715650,333,1,f,16710300,14.4166,2164300000,2333.6,8.62735e-07,161.869,0.00013965,0.0204701,1.76603e-08,7.24467e-07,0.00311791,4140,3950,5430
465629336,287715650,926,1,f,1348390000,58166.5,146869000000,10221600,4.31377e-05,175.73,0.00758059,1.65178,7.12539e-05,0.00292301,0.177528,10020,3460,2680
465629720,287715650,239,2,f,945303000,14623.9,167024000000,4284350,1.547e-05,292.97,0.00453225,1.158,1.79142e-05,0.000734885,0.167038,5820,4600,6470
465628930,287715650,252,1,f,534268000,0,99581700000,0,0,0,0,0.654478,0,0,0,0,0,0
465631203,287715650,234,3,f,206626000,0,28154400000,0,0,0,0,0.253116,0,0,0,0,0,0
465629374,287715650,973,1,f,146129000,138.757,19258200000,21920.2,9.49549e-07,157.976,0.000150006,0.179009,1.69977e-07,6.97287e-06,0.0206465,9990,1840,2060
465629099,287715650,541,1,f,1281640000,10980.4,138694000000,1883450,8.56748e-06,171.528,0.00146956,1.57001,1.3451e-05,0.000551794,0.110621,7290,3930,600
465629326,287715650,910,1,f,46476000,0,4862700000,0,0,0,0,0.0569331,0,0,0,0,0,0
465629553,287715650,68,2,f,282910000,83231.4,24229800000,15085900,0.000294198,181.253,0.0533242,0.346564,0.000101959,0.00418258,0.383549,1980,2930,6040
465629794,287715650,296,2,f,326711000,0,58763500000,0,0,0,0,0.400221,0,0,0,0,0,0
465631322,287715650,311,3,f,571750000,0,57860200000,0,0,0,0,0.700394,0,0,0,0,0,0
465630935,287715650,9,3,f,150849000,0,21720400000,0,0,0,0,0.18479,0,0,0,0,0,0
465629726,287715650,243,2,f,75636000,0,8964880000,0,0,0,0,0.0926541,0,0,0,0,0,0
465632412,287715650,589,2,t,11.7688,4.13621,8668.97,8020.06,0.351455,1938.99,681.468,1.44168e-08,5.06685e-09,2.07854e-07,0.00240847,3220,6270,6440
465630656,287715650,938,2,f,363824000,0.0533778,6212730000,9.92411,1.46713e-10,185.922,2.72772e-08,0.445685,6.53878e-11,2.68236e-09,4.0685e-05,11120,5130,5710
465630734,287715650,991,2,f,2784780000,200203,85233200000,62765800,7.18917e-05,313.511,0.0225389,3.41136,0.000245248,0.0100607,0.397584,6240,3510,6270
465631634,287715650,587,3,f,27295200,0,2577890000,0,0,0,0,0.0334366,0,0,0,0,0,0
465629959,287715650,449,2,f,52415100,2722.63,1688300000,663981,5.19436e-05,243.875,0.0126677,0.0642085,3.33522e-06,0.000136819,0.117617,5590,3790,5840
465630043,287715650,533,2,f,485132000,6274.82,74828200000,957853,1.29343e-05,152.65,0.00197442,0.594286,7.68666e-06,0.000315325,0.0768778,7960,430,7920
465629431,287715650,1054,1,f,161693000,0,17505400000,0,0,0,0,0.198074,0,0,0,0,0,0
465630556,287715650,864,2,f,2470490000,55026.2,322204000000,13750800,2.22734e-05,249.894,0.005566,3.02635,6.74071e-05,0.0027652,0.219227,7510,4910,5970
465632294,287715650,1100,3,f,1566190000,24730.2,223231000000,7715430,1.579e-05,311.984,0.00492624,1.91858,3.02945e-05,0.00124275,0.19606,8040,3180,5960
465631270,287715650,271,3,f,83878200,0,8920500000,0,0,0,0,0.102751,0,0,0,0,0,0
465630326,287715650,741,2,f,60775200,0,8974670000,0,0,0,0,0.0744496,0,0,0,0,0,0
465628824,287715650,78,1,f,418124000,47071.2,1185930000,7225440,0.000112577,153.5,0.0172806,0.512202,5.76622e-05,0.00236544,0.190406,8720,6270,4380
465629297,287715650,869,1,f,20761200,0,2654330000,0,0,0,0,0.0254325,0,0,0,0,0,0
465632136,287715650,981,3,f,490590000,218748,65725800000,38960100,0.000445887,178.105,0.0794147,0.600973,0.000267966,0.0109926,0.249484,7280,1550,9800
465628817,287715650,64,1,f,71051400,384.341,14941100000,61488.5,5.40933e-06,159.984,0.000865409,0.087038,4.70817e-07,1.93141e-05,0.0229099,6060,3180,4880
465632459,287715650,698,3,t,79512900,19833900,49473400000,30968300000,0.249443,1561.38,389.476,0.0974033,0.0242965,0.996702,0.999473,2690,6120,6690
465629501,287715650,312782604,1,f,52810200,3867.4,8074200000,666773,7.32321e-05,172.409,0.0126258,0.0646925,4.73757e-06,0.000194346,0.0563583,8250,1070,2110
465630760,287715650,1010,2,f,88750800,0,15863700000,0,0,0,0,0.10872,0,0,0,0,0,0
465629192,287715650,692,1,f,297112000,0,32643400000,0,0,0,0,0.363962,0,0,0,0,0,0
465631900,287715650,854,3,f,854590000,116.214,141199000000,16942.5,1.35988e-07,145.788,1.98254e-05,1.04687,1.42362e-07,5.84003e-06,0.0125644,6730,560,7870
465632385,287715650,312782612,3,f,102202000,0,21088200000,0,0,0,0,0.125198,0,0,0,0,0,0
465629736,287715650,251,2,f,275453000,57.767,46629900000,9260.3,2.09716e-07,160.304,3.36184e-05,0.33743,7.07646e-08,2.90293e-06,0.0154883,8560,2780,10620
465628988,287715650,342,1,f,1252500000,208.662,132529000000,26985.8,1.66597e-07,129.328,2.15456e-05,1.53431,2.55611e-07,1.04858e-05,0.0154578,3980,6600,4350
465629304,287715650,880,1,f,39231000,0,5551640000,0,0,0,0,0.048058,0,0,0,0,0,0
465628997,287715650,354,1,f,12815400000,421897,603064000000,59242200,3.2921e-05,140.419,0.00462272,15.6989,0.000516823,0.0212013,0.529467,10570,7130,5660
465629125,287715650,593,1,f,392532000,174260,47747000000,32401400,0.000443938,185.937,0.0825444,0.480852,0.000213469,0.00875699,0.229601,10320,1670,2800
465630810,287715650,1045,2,f,46372500,0,4507430000,0,0,0,0,0.0568063,0,0,0,0,0,0
465629116,287715650,580,1,f,62553600,0,4251030000,0,0,0,0,0.0766282,0,0,0,0,0,0
465631306,287715650,298,3,f,301981000,928682,20545100000,217770000,0.0030753,234.494,0.72114,0.369926,0.00113763,0.0466685,0.527804,5730,6320,7440
465631947,287715650,896,3,f,118319000,0,11277300000,0,0,0,0,0.144941,0,0,0,0,0,0
465628998,287715650,356,1,f,6447600,0,310946000,0,0,0,0,0.00789831,0,0,0,0,0,0
465629548,287715650,62,2,f,480963000,2005.26,7821950000,294993,4.16927e-06,147.109,0.000613338,0.589179,2.45645e-06,0.000100769,0.0716959,10100,4280,6290
465628975,287715650,325,1,f,14029200,0,1791650000,0,0,0,0,0.0171858,0,0,0,0,0,0
465629170,287715650,657,1,f,894586000,31.8944,166447000000,4848.23,3.56527e-08,152.009,5.41952e-06,1.09587,3.90706e-08,1.60277e-06,0.00733664,4490,2180,2250
465630829,287715650,1074,2,f,38772900,9767.4,6504610000,2194070,0.000251913,224.632,0.0565876,0.0474968,1.19651e-05,0.000490835,0.192868,8590,1500,9740
465631538,287715650,484,3,f,279306000,54875.3,25327600000,10480200,0.00019647,190.983,0.0375224,0.34215,6.72223e-05,0.00275762,0.168033,3050,3710,5710
465629470,287715650,1123,1,f,336921000,3751.76,225461000,596406,1.11354e-05,158.967,0.00177016,0.412729,4.59591e-06,0.000188535,0.0921975,11200,6240,3200
465629212,287715650,721,1,f,429577000,9.71719,79030600000,1667.68,2.26204e-08,171.622,3.88215e-06,0.526232,1.19036e-08,4.88312e-07,0.00386591,10100,1180,3940
465628966,287715650,313,1,f,16405900000,1115290,2007920000000,214198000,6.7981e-05,192.056,0.0130562,20.0972,0.00136623,0.056046,0.486712,8550,2560,3960
465629530,287715650,26,2,f,548428000,15487,79714000000,3815460,2.82389e-05,246.365,0.00695709,0.671824,1.89716e-05,0.00077826,0.242802,8460,2660,5810
465629322,287715650,906,1,f,99201600,0,11668100000,0,0,0,0,0.121522,0,0,0,0,0,0
465629602,287715650,153,2,f,374736000,50926.7,10241700000,9030440,0.0001359,177.322,0.0240982,0.459051,6.23852e-05,0.00255919,0.146272,11650,5290,8130
465629096,287715650,534,1,f,73809900,0,6527180000,0,0,0,0,0.0904171,0,0,0,0,0,0
465630983,287715650,44,3,f,1542000000,123045,197391000000,29816800,7.97959e-05,242.325,0.0193365,1.88894,0.00015073,0.00618331,0.332487,3420,4320,5840
465629510,287715650,312782640,1,f,16341300,0,2603710000,0,0,0,0,0.0200181,0,0,0,0,0,0
465631521,287715650,466,3,f,484708000,8510.68,25063400000,1489670,1.75584e-05,175.036,0.00307334,0.593767,1.04256e-05,0.000427682,0.113944,7580,3360,8530
465631705,287715650,634,3,f,218504000,11014.5,25229900000,3494280,5.04088e-05,317.244,0.0159919,0.267667,1.34928e-05,0.000553506,0.19606,8040,3180,5960
465629013,287715650,379,1,f,83221200,25169.5,2095440000,3025060,0.000302441,120.188,0.0363496,0.101946,3.08326e-05,0.00126483,0.41529,12090,7250,5670
465630851,287715650,1109,2,f,12127500,465.102,1879580000,120276,3.8351e-05,258.601,0.0099176,0.0148562,5.6975e-07,2.33725e-05,0.115463,4970,5730,6200
465630290,287715650,707,2,f,123493000,61809.5,14744100000,15256500,0.000500512,246.831,0.123542,0.151278,7.57167e-05,0.00310608,0.332487,3420,4320,5840
465631854,287715650,805,3,f,156832000,65483.2,21797700000,12938100,0.000417536,197.58,0.0824967,0.192119,8.02169e-05,0.00329069,0.235813,9080,380,4290
465628978,287715650,329,1,f,2784240000,117033,521369000000,20869800,4.20343e-05,178.323,0.0074957,3.41069,0.000143366,0.00588121,0.229803,6050,1440,2050
465629168,287715650,654,1,f,226215000,0,54350000000,0,0,0,0,0.277113,0,0,0,0,0,0
465629199,287715650,699,1,f,68400,0,1805560,0,0,0,0,8.379e-05,0,0,0,0,0,0
465631824,287715650,754,3,f,3417520000,10231800,425707000000,7232860000,0.00299394,706.897,2.11641,4.18646,0.012534,0.514175,0.784897,3310,6450,6680
465629674,287715650,209,2,f,63508500,0,5002920000,0,0,0,0,0.0777979,0,0,0,0,0,0
465630371,287715650,778,2,f,928130000,2956.35,172477000000,652230,3.18528e-06,220.62,0.000702736,1.13696,3.62153e-06,0.000148564,0.0925338,10160,1290,7610
465631560,287715650,510,3,f,89352000,0,7945430000,0,0,0,0,0.109456,0,0,0,0,0,0
465629924,287715650,386,2,f,2454700000,39027.5,160782000000,7456840,1.58991e-05,191.066,0.00303778,3.00701,4.78087e-05,0.00196123,0.258328,12440,4830,5980
465630817,287715650,1052,2,f,207492000,4369.59,10867800000,825053,2.10591e-05,188.817,0.00397631,0.254178,5.35275e-06,0.000219583,0.134342,9980,4030,7170
465632230,287715650,1046,3,f,133004000,0,18094600000,0,0,0,0,0.16293,0,0,0,0,0,0
465631963,287715650,905,3,f,164509000,312.705,25959400000,50606.6,1.90084e-06,161.835,0.000307622,0.201524,3.83064e-07,1.57142e-05,0.0422277,8230,1330,1800
465629392,287715650,998,1,f,162446000,5.37008,17250000000,1017.63,3.30576e-08,189.5,6.26441e-06,0.198997,6.57835e-09,2.6986e-07,0.00416327,5640,5940,3000
465629089,287715650,523,1,f,374384000,4182.76,37092200000,858381,1.11724e-05,205.219,0.00229278,0.45862,5.12388e-06,0.000210194,0.0895664,5330,5460,5440
465630591,287715650,896,2,f,59159700,0,6294290000,0,0,0,0,0.0724706,0,0,0,0,0,0
465628900,287715650,204,1,f,124814000,185.542,9490960000,30189.3,1.48655e-06,162.709,0.000241875,0.152897,2.27289e-07,9.32393e-06,0.0146271,2310,3880,4860
465632161,287715650,998,3,f,324893000,110793,32926200000,35906200,0.000341013,324.085,0.110517,0.397994,0.000135721,0.00556761,0.714669,5030,6280,7460
465632116,287715650,967,3,f,11060000000,5844700,164936000000,1364570000,0.000528456,233.471,0.123379,13.5485,0.00715976,0.293711,0.635953,1930,5590,6870
465631632,287715650,583,3,f,445460000,56696.3,47197300000,13689300,0.000127276,241.449,0.0307306,0.545689,6.9453e-05,0.00284913,0.269413,4390,5020,8440
465632212,287715650,1031,3,f,382171000,444.102,10542500000,76226.2,1.16205e-06,171.641,0.000199456,0.468159,5.44025e-07,2.23172e-05,0.0178632,6780,5080,7860
465628790,287715650,14,1,f,774000,0,104739000,0,0,0,0,0.00094815,0,0,0,0,0,0
465629188,287715650,687,1,f,826108000,433.966,154937000000,75720.2,5.25314e-07,174.484,9.1659e-05,1.01198,5.31608e-07,2.18078e-05,0.0292446,6890,950,5680
465629948,287715650,433,2,f,98091900,0,16698200000,0,0,0,0,0.120163,0,0,0,0,0,0
465629862,287715650,339,2,f,3646500000,172377,571801000000,34214600,4.7272e-05,198.487,0.00938288,4.46696,0.000211162,0.00866237,0.286585,9800,1480,6990
465630758,287715650,1009,2,f,20820500000,6006920,565505000000,1461590000,0.000288509,243.318,0.0701995,25.5051,0.00735848,0.301862,0.635953,1930,5590,6870
465631858,287715650,814,3,f,206861000,115681,26132200000,36330000,0.00055922,314.053,0.175625,0.253405,0.000141709,0.00581325,0.253054,3220,4620,6570
465631745,287715650,669,3,f,12007000000,566881,1861450000000,103310000,4.72127e-05,182.243,0.00860421,14.7085,0.000694429,0.0284871,0.235813,9080,380,4290
465630302,287715650,720,2,f,164333000,0,9031100000,0,0,0,0,0.201308,0,0,0,0,0,0
465628823,287715650,74,1,f,89847900,0,12446600000,0,0,0,0,0.110064,0,0,0,0,0,0
465629734,287715650,250,2,f,241276000,646.887,22513500000,94814.8,2.6811e-06,146.571,0.000392972,0.295564,7.92436e-07,3.25076e-05,0.012053,4660,3400,6160
465631591,287715650,540,3,f,411379000,54774.2,31592600000,9899330,0.000133148,180.73,0.0240638,0.50394,6.70984e-05,0.00275254,0.182581,9120,3870,10630
465632308,287715650,1111,3,f,351655000,0,63929400000,0,0,0,0,0.430778,0,0,0,0,0,0
465629927,287715650,393,2,f,906300,0,93601200,0,0,0,0,0.00111022,0,0,0,0,0,0
465631117,287715650,159,3,f,3307430000,49018200,365486000000,22675600000,0.0148206,462.596,6.85597,4.0516,0.0600473,2.46328,0.999473,2690,6120,6690
465629684,287715650,217,2,f,160678000,48.6883,14888700000,8836.93,3.03018e-07,181.5,5.49978e-05,0.19683,5.96432e-08,2.44671e-06,0.0105115,11070,4230,6660
465632310,287715650,1113,3,f,77837400,0,9173350000,0,0,0,0,0.0953508,0,0,0,0,0,0
465630912,287715650,312782628,2,f,482602000,12113.2,67796900000,2034850,2.50997e-05,167.986,0.0042164,0.591188,1.48386e-05,0.000608717,0.102672,9640,3190,10410
465629546,287715650,56,2,f,1851910000,3989190,291591000000,2099420000,0.00215409,526.276,1.13365,2.2686,0.00488676,0.200466,0.875908,3750,5760,7100
465630865,287715650,10703,2,f,1805030000,144103,270002000000,28808800,7.98339e-05,199.918,0.0159603,2.21116,0.000176526,0.00724151,0.277608,8690,2680,7700
465631842,287715650,786,3,f,125141000,0,10828900000,0,0,0,0,0.153298,0,0,0,0,0,0
465629792,287715650,295,2,f,728604000,75.5861,85862100000,21082.3,1.03741e-07,278.917,2.89351e-05,0.89254,9.25929e-08,3.79838e-06,0.0237946,6400,6230,8890
465631596,287715650,545,3,f,13887000,922.06,1817130000,128401,6.63973e-05,139.254,0.00924612,0.0170116,1.12952e-06,4.63357e-05,0.061046,10130,1380,3890
465630839,287715650,1092,2,f,58385700,0,6173770000,0,0,0,0,0.0715225,0,0,0,0,0,0
465631852,287715650,803,3,f,9252310000,7825250,837505000000,2087970000,0.000845762,266.825,0.225671,11.3341,0.00958593,0.393238,0.654613,5760,6220,7430
465628993,287715650,348,1,f,578582000,13069.8,51636400000,2124350,2.25894e-05,162.539,0.00367164,0.708763,1.60105e-05,0.000656789,0.145283,8580,5870,5580
465629049,287715650,443,1,f,425837000,0,16102700000,0,0,0,0,0.52165,0,0,0,0,0,0
465631715,287715650,643,3,f,43678800,1.41519,5612740000,229.398,3.24e-08,162.096,5.25192e-06,0.0535065,1.73361e-09,7.11169e-08,0.00075053,8810,2710,870
465629317,287715650,901,1,f,748228000,2209.35,772242000,342006,2.95278e-06,154.799,0.000457088,0.916579,2.70646e-06,0.000111025,0.0442211,10980,6530,3320
465629069,287715650,482,1,f,154007000,135318,6034720000,27116300,0.000878649,200.389,0.176071,0.188659,0.000165765,0.00680007,0.366295,9090,3190,3400
465629243,287715650,781,1,f,11709000,0,1322440000,0,0,0,0,0.0143435,0,0,0,0,0,0
465630288,287715650,706,2,f,35976600,37.9701,5848900000,6128.56,1.05541e-06,161.405,0.000170348,0.0440713,4.65134e-08,1.90809e-06,0.00549029,7720,2500,6250
465632201,287715650,1025,3,f,4437850000,70083.8,632272000000,13117700,1.57923e-05,187.171,0.00295587,5.43637,8.58527e-05,0.00352188,0.233913,11700,4910,9140
465632169,287715650,1005,3,f,89449200,0,9852660000,0,0,0,0,0.109575,0,0,0,0,0,0
465629370,287715650,968,1,f,565609000,5142.82,92506500000,995897,9.09254e-06,193.648,0.00176075,0.692871,6.29995e-06,0.000258439,0.0760531,11590,4320,4850
465631089,287715650,143,3,f,19692000,0,1191050000,0,0,0,0,0.0241227,0,0,0,0,0,0
465629208,287715650,711,1,f,134024000,0,4937180000,0,0,0,0,0.16418,0,0,0,0,0,0
465628999,287715650,358,1,f,34756200,0,3241070000,0,0,0,0,0.0425763,0,0,0,0,0,0
465629294,287715650,863,1,f,189850000,0,2824780000,0,0,0,0,0.232567,0,0,0,0,0,0
465629567,287715650,100,2,f,158861000,15063.7,22913700000,2706880,9.48231e-05,179.696,0.0170393,0.194604,1.8453e-05,0.000756986,0.19884,8290,5520,5880
465629937,287715650,412,2,f,312751000,58055.5,53664500000,22979200,0.000185629,395.814,0.0734744,0.38312,7.1118e-05,0.00291743,0.375235,3260,4410,7330
465630135,287715650,609,2,f,23816700,3282.92,2963620000,862542,0.000137841,262.736,0.0362158,0.0291755,4.02157e-06,0.000164975,0.0732191,7530,4430,5950
465628815,287715650,62,1,f,480963000,523.723,8265270000,96182.3,1.08891e-06,183.651,0.000199979,0.589179,6.41561e-07,2.63183e-05,0.0245733,8670,4090,5660
465629210,287715650,718,1,f,282429000,0,26770400000,0,0,0,0,0.345976,0,0,0,0,0,0
465629222,287715650,741,1,f,60775200,0,8288500000,0,0,0,0,0.0744496,0,0,0,0,0,0
465632272,287715650,1084,3,f,946130000,104549,128164000000,20233100,0.000110501,193.528,0.0213851,1.15901,0.000128072,0.00525382,0.276486,8980,2250,7520
465631889,287715650,846,3,f,301516000,0,43549100000,0,0,0,0,0.369357,0,0,0,0,0,0
465629200,287715650,701,1,f,1111910000,2811.66,108054000000,681167,2.52867e-06,242.266,0.00061261,1.36209,3.44428e-06,0.000141292,0.0858633,11090,4540,4270
465629117,287715650,581,1,f,97671600,0,8615620000,0,0,0,0,0.119648,0,0,0,0,0,0
465632100,287715650,954,3,f,307440000,0,46233400000,0,0,0,0,0.376614,0,0,0,0,0,0
465632298,287715650,1102,3,f,1116870000,0,141871000000,0,0,0,0,1.36816,0,0,0,0,0,0
465629599,287715650,148,2,f,91593900,0,13858800000,0,0,0,0,0.112203,0,0,0,0,0,0
465629830,287715650,321,2,f,11973600,0,1575390000,0,0,0,0,0.0146677,0,0,0,0,0,0
465629344,287715650,934,1,f,116343000,1375.06,8111260000,192708,1.1819e-05,140.145,0.00165638,0.14252,1.68445e-06,6.91002e-05,0.0651331,8830,6640,2690
465629970,287715650,463,2,f,2495940000,10643.4,367973000000,1941120,4.26431e-06,182.377,0.000777713,3.05752,1.30382e-05,0.000534859,0.150011,8510,4610,8150
465631158,287715650,196,3,f,190975000,117128,6012650000,25496700,0.000613319,217.682,0.133508,0.233944,0.000143482,0.00588599,0.21999,1480,3260,6790
465632439,287715650,21,3,t,316718,65564.7,184511000,118360000,0.207013,1805.24,373.707,0.00038798,8.03168e-05,0.00329478,0.564106,2780,5920,7010
465629404,287715650,1015,1,f,307039000,0,52203100000,0,0,0,0,0.376122,0,0,0,0,0,0
465631225,287715650,250,3,f,482553000,2470.42,50057600000,433410,5.11948e-06,175.44,0.00089816,0.591127,3.02626e-06,0.000124145,0.0267644,5630,3120,4870
465629413,287715650,1026,1,f,77474700,0,5587610000,0,0,0,0,0.0949065,0,0,0,0,0,0
465631290,287715650,287,3,f,7077600,11.054,617826000,1963.11,1.56183e-06,177.592,0.00027737,0.00867006,1.35412e-08,5.55492e-07,0.0101212,5400,5160,6160
465629981,287715650,475,2,f,211748000,12515.9,22437000000,2411610,5.91075e-05,192.684,0.011389,0.259392,1.5332e-05,0.000628955,0.199979,9060,3600,8130
465629509,287715650,312782636,1,f,170521000,330.882,19052600000,61499.8,1.94042e-06,185.866,0.000360658,0.208888,4.0533e-07,1.66276e-05,0.0220609,10150,2320,1750
465629941,287715650,421,2,f,67813200,9446.95,9132220000,1624020,0.000139308,171.91,0.0239485,0.0830712,1.15725e-05,0.000474732,0.115526,8620,1500,9730
465631211,287715650,239,3,f,1890610000,26679.1,332480000000,6635820,1.41114e-05,248.728,0.00350989,2.31599,3.26819e-05,0.00134069,0.167038,5820,4600,6470
465629203,287715650,704,1,f,215940000,30180.3,22725600000,4457250,0.000139762,147.688,0.0206412,0.264526,3.69708e-05,0.00151663,0.184623,3370,5090,2680
465630292,287715650,709,2,f,1080640000,0,147149000000,0,0,0,0,1.32379,0,0,0,0,0,0
465629171,287715650,658,1,f,421227000,19763.5,14758600000,3612560,4.69188e-05,182.79,0.00857628,0.516003,2.42102e-05,0.000993161,0.356916,10080,3910,3600
465629633,287715650,177,2,f,9795600,0,736014000,0,0,0,0,0.0119996,0,0,0,0,0,0
465631437,287715650,388,3,f,2910600,0,90043200,0,0,0,0,0.00356549,0,0,0,0,0,0
465629957,287715650,445,2,f,231073000,0,9621200000,0,0,0,0,0.283065,0,0,0,0,0,0
465631692,287715650,625,3,f,863203000,0,171541000000,0,0,0,0,1.05742,0,0,0,0,0,0
465630831,287715650,1080,2,f,9941140000,159094,1513130000000,31582500,1.60036e-05,198.515,0.00317695,12.1779,0.000194891,0.00799488,0.277608,8690,2680,7700
465631406,287715650,366,3,f,157646000,5671.3,24997200000,1680510,3.59749e-05,296.319,0.01066,0.193116,6.94734e-06,0.000284997,0.0965849,6750,4880,5910
465629306,287715650,884,1,f,34492500,0,2109400000,0,0,0,0,0.0422533,0,0,0,0,0,0
465629525,287715650,17,2,f,942571000,1881.72,164380000000,543047,1.99637e-06,288.59,0.000576134,1.15465,2.30511e-06,9.4561e-05,0.104955,8330,2630,5750
465631729,287715650,654,3,f,452430000,0,110225000000,0,0,0,0,0.554227,0,0,0,0,0,0
465630045,287715650,534,2,f,73809900,0,6081670000,0,0,0,0,0.0904171,0,0,0,0,0,0
465630081,287715650,574,2,f,320700000,0,12860900000,0,0,0,0,0.392857,0,0,0,0,0,0
465628789,287715650,12,1,f,15424200,0,1500350000,0,0,0,0,0.0188946,0,0,0,0,0,0
465629796,287715650,298,2,f,150990000,895744,9077110000,213664000,0.00593246,238.533,1.41509,0.184963,0.00109729,0.0450133,0.527804,5730,6320,7440
465629012,287715650,378,1,f,2634840000,136234,439368000000,23106200,5.17047e-05,169.607,0.00876951,3.22768,0.000166886,0.00684607,0.321858,4660,3780,1370
