id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466451055,262536037,776,3,f,9193060000,64592300,426943000000,41836400000,0.00702621,647.7,4.55087,11.2615,0.0791256,0.386249,0.996587,4010,4220,8110
466444936,262536037,482,1,f,154007000,133658,4771850000,45107900,0.000867871,337.487,0.292895,0.188659,0.000163731,0.00079925,0.346119,9060,3770,3320
466451549,262536037,969,3,f,352409000,50779.3,249840000000,19673600,0.000144092,387.433,0.0558259,0.431702,6.22046e-05,0.00030365,0.253995,2310,3850,5540
466451563,262536037,975,3,f,30004200,245772,3185600000,120937000,0.00819126,492.068,4.03066,0.0367551,0.000301071,0.00146967,0.59527,8420,4450,5680
466448822,262536037,943,2,f,2326660000,22776600,534784000000,13861400000,0.0097894,608.583,5.95766,2.85016,0.0279013,0.136199,0.764847,3270,3480,8460
466450728,262536037,600,3,f,846533000,3422.11,178511000000,2772960,4.0425e-06,810.307,0.00327567,1.037,4.19209e-06,2.04636e-05,0.13361,7380,1970,9820
466444953,262536037,493,1,f,3723120000,7802340,1042400000000,4665400000,0.00209564,597.95,1.25309,4.56082,0.00955786,0.0466564,0.468667,4620,5880,3480
466444661,262536037,348,1,f,578582000,2644090,73057000000,1448210000,0.00456994,547.716,2.50303,0.708763,0.00323901,0.0158111,0.606695,9780,3530,5690
466446686,262536037,312782578,1,f,30312900,20545.4,4459270000,7199390,0.000677777,350.414,0.237502,0.0371333,2.51681e-05,0.000122857,0.207704,9530,2060,1540
466445659,262536037,838,1,f,446302000,273.887,141959000000,118680,6.13681e-07,433.317,0.000265918,0.54672,3.35512e-07,1.63779e-06,0.0333683,5270,2030,1850
466446563,262536037,1107,1,f,338322000,13308.4,35744600000,8861890,3.93367e-05,665.885,0.0261937,0.414444,1.63028e-05,7.95818e-05,0.129374,12400,5820,5240
466448767,262536037,910,2,f,46476000,1371160,8847900000,557307000,0.0295025,406.449,11.9913,0.0569331,0.00167967,0.00819926,0.444726,3210,3290,6570
466446428,262536037,1047,1,f,363993000,0,119630000000,0,0,0,0,0.445892,0,0,0,0,0,0
466451635,262536037,1010,3,f,177502000,949267,52874100000,504865000,0.00534794,531.847,2.84428,0.217439,0.00116285,0.00567643,0.388946,6070,4800,10090
466446701,262536037,312782594,1,f,37917000,0,7177940000,0,0,0,0,0.0464483,0,0,0,0,0,0
466445140,262536037,608,1,f,71441100,235252,12749800000,105693000,0.00329295,449.278,1.47945,0.0875153,0.000288183,0.00140676,0.277978,3510,4290,4570
466445691,262536037,846,1,f,150758000,0,25477800000,0,0,0,0,0.184679,0,0,0,0,0,0
466448012,262536037,556,2,f,232503000,24869.4,54127000000,11651600,0.000106964,468.51,0.0501136,0.284817,3.0465e-05,0.000148714,0.286457,4140,3480,6010
466443824,262536037,66,1,f,2637000,0,111507000,0,0,0,0,0.00323033,0,0,0,0,0,0
466446646,262536037,182305709,1,f,152978000,5982.06,35013300000,2142710,3.9104e-05,358.19,0.0140066,0.187399,7.32802e-06,3.57715e-05,0.156841,5430,2620,2960
466444529,262536037,295,1,f,728604000,4386190,180841000000,2559620000,0.00602,583.563,3.51305,0.89254,0.00537309,0.0262286,0.49279,6270,5780,2590
466447567,262536037,386,2,f,2454700000,37767.2,301007000000,19834100,1.53857e-05,525.168,0.00808007,3.00701,4.62648e-05,0.00022584,0.224136,9600,6550,6200
466450306,262536037,287,3,f,7077600,13186.3,1050230000,4956000,0.0018631,375.845,0.700237,0.00867006,1.61532e-05,7.88512e-05,0.19459,5370,5150,6360
466451361,262536037,888,3,f,651694000,129499,110435000000,54950200,0.000198711,424.331,0.0843191,0.798325,0.000158636,0.000774375,0.304019,6650,4920,10390
466447680,262536037,442,2,f,220356000,10469.4,35826200000,3979310,4.75112e-05,380.091,0.0180586,0.269936,1.2825e-05,6.26048e-05,0.145287,9340,580,6380
466448483,262536037,729,2,f,213770000,4097250,42935100000,2076190000,0.0191666,506.728,9.71228,0.261868,0.00501913,0.0245007,0.501027,6860,4220,9880
466451108,262536037,805,3,f,156832000,6160.73,27601200000,2116110,3.92823e-05,343.483,0.0134928,0.192119,7.5469e-06,3.684e-05,0.121376,9300,420,4360
466443870,262536037,91,1,f,387754000,0,44604400000,0,0,0,0,0.474999,0,0,0,0,0,0
466445717,262536037,852,1,f,827953000,101668,81644000000,58445400,0.000122794,574.866,0.0705902,1.01424,0.000124543,0.000607954,0.241112,11490,5450,4370
466443819,262536037,64,1,f,71051400,0,18601900000,0,0,0,0,0.087038,0,0,0,0,0,0
466450338,262536037,303,3,f,651881000,14432500,194871000000,9418180000,0.0221397,652.569,14.4477,0.798554,0.0176798,0.0863033,0.569094,6220,5690,8920
466444493,262536037,279,1,f,1162800,0,81812500,0,0,0,0,0.00142443,0,0,0,0,0,0
466446814,262536037,31,2,f,2083250000,5590580,511663000000,2589480000,0.00268358,463.187,1.243,2.55199,0.00684846,0.0334306,0.520053,3000,2850,6460
466449199,262536037,1080,2,f,9941140000,135865,2535550000000,57623000,1.36669e-05,424.12,0.00579642,12.1779,0.000166434,0.000812445,0.235426,8950,3040,8060
466447620,262536037,413,2,f,108280000,0,364935000,0,0,0,0,0.132643,0,0,0,0,0,0
466448651,262536037,818,2,f,916176000,26546500,160398000000,28078600000,0.0289754,1057.71,30.6476,1.12232,0.0325195,0.158743,0.847266,5960,5230,7720
466446903,262536037,115,2,f,3266100,56659.5,580884000,49211900,0.0173478,868.555,15.0675,0.00400097,6.94079e-05,0.000338813,0.494372,9580,3750,6050
466445596,262536037,816,1,f,116910000,0,33329100000,0,0,0,0,0.143215,0,0,0,0,0,0
466449263,262536037,1105,2,f,87523200,1226730,18833500000,735311000,0.0140161,599.406,8.40133,0.107216,0.00150275,0.00733563,0.391129,6430,6240,8720
466448339,262536037,678,2,f,181660000,0.259023,49616200000,156.359,1.42587e-09,603.647,8.6072e-07,0.222534,3.17304e-10,1.54891e-09,0.000229177,7380,2190,9700
466446915,262536037,120,2,f,217446000,2299060,34005200000,1134880000,0.010573,493.627,5.21913,0.266372,0.00281635,0.0137479,0.446354,4690,4970,9830
466446980,262536037,148,2,f,91445200,4610040,29942100000,4119620000,0.0504131,893.619,45.0501,0.11202,0.00564729,0.0275671,0.996128,3460,4320,8390
466451546,262536037,968,3,f,1131220000,0,273652000000,0,0,0,0,1.38574,0,0,0,0,0,0
466451802,262536037,1101,3,f,539305000,57020700,216212000000,62117300000,0.10573,1089.38,115.18,0.660648,0.0698504,0.340973,1,3680,4210,7940
466450596,262536037,491,3,f,503802000,102214,84641600000,40942500,0.000202886,400.556,0.0812671,0.617157,0.000125212,0.00061122,0.247414,8370,6040,6090
466444819,262536037,409,1,f,522107000,33861.9,105766000000,13186500,6.48561e-05,389.421,0.0252564,0.639581,4.14808e-05,0.000202487,0.225487,9010,1410,1890
466451099,262536037,802,3,f,244341000,131848,19141200000,50202100,0.000539605,380.758,0.205459,0.299318,0.000161513,0.000788423,0.335829,6090,5350,6910
466448544,262536037,763,2,f,5356800,41.9787,472499000,12539.4,7.83652e-06,298.708,0.00234083,0.00656208,5.14239e-08,2.51024e-07,0.00586492,4840,6650,5840
466449808,262536037,66,3,f,5274000,91.7421,259033000,32840.3,1.73952e-05,357.963,0.00622682,0.00646065,1.12384e-07,5.48599e-07,0.0272139,8130,4750,7790
466449987,262536037,143,3,f,19692000,0,2647970000,0,0,0,0,0.0241227,0,0,0,0,0,0
466450585,262536037,467,3,f,2926510000,3322470,631313000000,1873830000,0.0011353,563.988,0.640295,3.58498,0.00407002,0.0198677,0.516903,7830,5940,6450
466447932,262536037,502,2,f,2034330000,64258.8,479566000000,26446800,3.15872e-05,411.567,0.0130003,2.49205,7.8717e-05,0.000384255,0.295927,8180,2190,6960
466448824,262536037,944,2,f,416334000,0,118983000000,0,0,0,0,0.510009,0,0,0,0,0,0
466451826,262536037,1114,3,f,68968800,0,16887900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466444610,262536037,329,1,f,2784240000,48796.7,759597000000,15763900,1.75261e-05,323.052,0.00566184,3.41069,5.9776e-05,0.000291795,0.210494,6330,1920,1490
466445839,262536037,898,1,f,275842000,98747.6,38318100000,67121800,0.000357986,679.731,0.243334,0.337906,0.000120966,0.000590491,0.317627,10480,4090,4780
466446412,262536037,1041,1,f,2510160000,2944.6,522534000000,1596230,1.17307e-06,542.088,0.000635908,3.07495,3.60713e-06,1.76081e-05,0.101493,11390,6270,1430
466452085,262536037,996,3,t,7966.11,4779.1,17513100,14254700,0.599929,2982.71,1789.42,9.75848e-06,5.85439e-06,2.8578e-05,0.492241,3470,4740,8730
466443912,262536037,111,1,f,755810000,2969800,175222000000,1541340000,0.00392929,519.005,2.03932,0.925867,0.003638,0.0177588,0.524586,6310,4980,1110
466450223,262536037,239,3,f,1890610000,1638450,426808000000,1243280000,0.000866627,758.813,0.657608,2.31599,0.0020071,0.00979761,0.542241,6230,4670,6500
466446894,262536037,111,2,f,755810000,27574900,148412000000,15381000000,0.0364839,557.789,20.3503,0.925867,0.0337793,0.164892,0.553025,6310,4870,9740
466450557,262536037,430,3,f,1241860000,39181.6,236027000000,16247500,3.15506e-05,414.67,0.0130831,1.52128,4.79975e-05,0.000234298,0.196532,8050,2060,6070
466448971,262536037,991,2,f,2784780000,3541310,107165000000,1837590000,0.00127166,518.901,0.659868,3.41136,0.0043381,0.0211763,0.554924,5620,5800,8140
466445510,262536037,778,1,f,928130000,0,220279000000,0,0,0,0,1.13696,0,0,0,0,0,0
466449352,262536037,182305697,2,f,204459000,2056.15,44347700000,1006010,1.00565e-05,489.269,0.00492034,0.250463,2.51878e-06,1.22954e-05,0.104007,5280,1420,8680
466448601,262536037,788,2,f,322566000,1258670,58940500000,629537000,0.00390206,500.159,1.95165,0.395144,0.00154187,0.00752661,0.344479,6750,7020,8540
466451519,262536037,957,3,f,1980370000,805.841,597869000000,555861,4.06915e-07,689.79,0.000280685,2.42595,9.87155e-07,4.81877e-06,0.0232367,12600,4690,4710
466447033,262536037,169,2,f,69519600,2510.74,7850570000,1108770,3.61155e-05,441.61,0.015949,0.0851615,3.07565e-06,1.50137e-05,0.0541625,11710,5210,5800
466452047,262536037,1009,2,t,1557080,670338,2738370000,2086110000,0.430509,3112.03,1339.76,0.00190743,0.000821164,0.00400849,0.885736,4020,4150,8140
466446535,262536037,1098,1,f,158028000,3716.15,18227200000,2464180,2.35157e-05,663.101,0.0155933,0.193585,4.55228e-06,2.22218e-05,0.16559,12970,5690,4920
466448726,262536037,877,2,f,90230400,415411,4485660000,161038000,0.00460389,387.659,1.78474,0.110532,0.000508878,0.00248407,0.49593,8800,4580,5940
466444320,262536037,210,1,f,14751000,2847.71,1742800000,830329,0.000193052,291.577,0.0562897,0.01807,3.48845e-06,1.70288e-05,0.0624838,8100,6160,4820
466444975,262536037,511,1,f,35257500,0,4653760000,0,0,0,0,0.0431904,0,0,0,0,0,0
466444565,262536037,311,1,f,285875000,42068.4,59562000000,19844900,0.000147156,471.73,0.0694182,0.350197,5.15337e-05,0.00025156,0.250022,6920,6220,2400
466445439,262536037,737,1,f,121828000,5305.11,8579890000,4718040,4.35461e-05,889.338,0.0387272,0.149239,6.49876e-06,3.17235e-05,0.210194,5430,5080,5380
466449951,262536037,129,3,f,1180400000,531703,40249200000,245820000,0.000450444,462.326,0.208252,1.44599,0.000651337,0.00317948,0.393132,5860,3470,5960
466451540,262536037,966,3,f,411149000,2541110,77125600000,1406700000,0.00618051,553.575,3.42138,0.503657,0.00311286,0.0151953,0.497949,5630,6410,8130
466448193,262536037,622,2,f,37614600,34.3554,4578310000,22944.8,9.13352e-07,667.867,0.000609997,0.0460779,4.20853e-08,2.05438e-07,0.00704583,6480,1420,6420
466451459,262536037,931,3,f,857590000,8442320,151604000000,4915020000,0.00984424,582.188,5.7312,1.05055,0.0103418,0.0504834,0.657412,8880,6690,6100
466451505,262536037,949,3,f,268200,0,33229000,0,0,0,0,0.000328545,0,0,0,0,0,0
466451928,262536037,312782608,3,f,238408000,151.35,50213500000,49421.6,6.34836e-07,326.538,0.000207298,0.29205,1.85404e-07,9.05044e-07,0.0172556,7830,730,2730
466448616,262536037,798,2,f,46539900,20.7261,406001000,7871.02,4.4534e-07,379.764,0.000169124,0.0570114,2.53894e-08,1.23938e-07,0.00636154,10460,6150,7330
466451600,262536037,993,3,f,8534310000,59890300,1754210000000,28443900000,0.00701758,474.934,3.33289,10.4545,0.0733656,0.358132,0.71511,2300,2290,6820
466451510,262536037,951,3,f,825813000,0.198239,296721000000,140.155,2.40053e-10,707,1.69718e-07,1.01162,2.42843e-10,1.18543e-09,0.000177137,12470,3800,6760
466444834,262536037,417,1,f,456684000,3669.3,113870000000,1113970,8.03466e-06,303.592,0.00243926,0.559438,4.4949e-06,2.19417e-05,0.0565298,7670,860,2480
466448216,262536037,631,2,f,1135980000,8231200,213276000000,4319600000,0.00724588,524.784,3.80252,1.39158,0.0100832,0.049221,0.575093,5950,7060,8000
466447066,262536037,184,2,f,337540000,8045680,70114700000,4029740000,0.0238363,500.858,11.9386,0.413486,0.00985596,0.0481116,0.556652,1910,2540,6220
466448905,262536037,970,2,f,68841900,0,3085500000,0,0,0,0,0.0843313,0,0,0,0,0,0
466450016,262536037,153,3,f,749471000,2476.71,26427100000,1145940,3.30461e-06,462.686,0.001529,0.918102,3.03397e-06,1.48102e-05,0.0408302,11480,5770,8270
466449878,262536037,101,3,f,678033000,396.873,58995000000,165623,5.8533e-07,417.319,0.00024427,0.83059,4.8617e-07,2.37322e-06,0.0250158,9850,5690,2960
466447431,262536037,333,2,f,16710300,45665,2757080000,21265200,0.00273275,465.678,1.27258,0.0204701,5.59397e-05,0.000273068,0.319486,4490,3700,5790
466449299,262536037,1120,2,f,21590100,94336.5,4812570000,59451300,0.00436943,630.205,2.75364,0.0264479,0.000115562,0.000564113,0.374445,6160,4480,5720
466446238,262536037,977,1,f,135130000,106947,27853000000,55983100,0.000791437,523.468,0.414292,0.165534,0.00013101,0.000639519,0.392326,6720,4430,1520
466451779,262536037,1090,3,f,1319290000,900200,412607000000,512222000,0.000682336,569.009,0.388255,1.61613,0.00110275,0.00538302,0.391266,5890,4120,9950
466445071,262536037,580,1,f,62553600,1161.98,2591300000,437910,1.85757e-05,376.866,0.00700055,0.0766282,1.42342e-06,6.94839e-06,0.0492324,8830,3930,3700
466446190,262536037,954,1,f,153720000,0,33143500000,0,0,0,0,0.188307,0,0,0,0,0,0
466445369,262536037,701,1,f,1111910000,15801.9,118245000000,10751400,1.42115e-05,680.386,0.00966929,1.36209,1.93573e-05,9.44921e-05,0.363719,10610,4890,3900
466445405,262536037,720,1,f,164333000,0,14814100000,0,0,0,0,0.201308,0,0,0,0,0,0
466450401,262536037,332,3,f,1341000,0,365965000,0,0,0,0,0.00164273,0,0,0,0,0,0
466451955,262536037,312782648,3,f,116597000,774.757,23770900000,271959,6.64475e-06,351.025,0.00233248,0.142831,9.49077e-07,4.63289e-06,0.0362782,9470,3210,9710
466450881,262536037,675,3,f,86764900,5240250,19949500000,3283840000,0.0603959,626.658,37.8476,0.106287,0.0064193,0.0313356,0.99915,3730,4300,7940
466445731,262536037,857,1,f,216560000,2412540,44686100000,1172410000,0.0111403,485.963,5.41378,0.265286,0.00295536,0.0144265,0.47578,4620,4290,2560
466450740,262536037,607,3,f,1207440000,1040.75,155201000000,494100,8.61944e-07,474.755,0.000409212,1.47912,1.27492e-06,6.22347e-06,0.0291738,11660,5150,3340
466450389,262536037,328,3,f,952354000,82991900,387978000000,112939000000,0.087144,1360.84,118.589,1.16663,0.101665,0.496275,1,3570,4460,8040
466444179,262536037,153,1,f,374736000,819.372,13809000000,344833,2.18653e-06,420.851,0.000920204,0.459051,1.00373e-06,4.89968e-06,0.0264972,11510,5620,3120
466444206,262536037,162,1,f,52154100,32477.1,8603190000,21237200,0.000622714,653.912,0.4072,0.0638888,3.97844e-05,0.000194207,0.177605,10150,3820,5170
466446531,262536037,1097,1,f,7483590000,4893750,1269410000000,2110450000,0.000653931,431.255,0.282011,9.1674,0.00599485,0.0292637,0.589013,6720,6700,4220
466449534,262536037,19,3,f,23167800,29224.4,4032840000,17325000,0.00126142,592.826,0.747805,0.0283806,3.57999e-05,0.000174756,0.225368,4140,4040,5800
466450731,262536037,601,3,f,109838000,12378.9,22399100000,5493580,0.000112701,443.787,0.0500154,0.134551,1.51641e-05,7.40231e-05,0.118477,7990,1980,9330
466451985,262536037,328,2,t,39962400,38168600,278170000000,276491000000,0.955113,7243.95,6918.78,0.048954,0.0467565,0.228241,1,3570,4460,8040
466444359,262536037,225,1,f,276808000,0,23500100000,0,0,0,0,0.339089,0,0,0,0,0,0
466447957,262536037,519,2,f,768330000,0,87399100000,0,0,0,0,0.941204,0,0,0,0,0,0
466451899,262536037,312782566,3,f,88398000,0,19766600000,0,0,0,0,0.108288,0,0,0,0,0,0
466445650,262536037,835,1,f,1403490000,526803,297988000000,257237000,0.000375352,488.299,0.183284,1.71927,0.000645333,0.00315018,0.43809,4340,6670,3990
466448659,262536037,822,2,f,8467720000,1570540,1598990000000,645844000,0.000185474,411.223,0.0762713,10.373,0.00192392,0.00939154,0.40192,9070,3420,8270
466447011,262536037,158,2,f,23634000,0,976659000,0,0,0,0,0.0289516,0,0,0,0,0,0
466448812,262536037,939,2,f,8564400,0,1177700000,0,0,0,0,0.0104914,0,0,0,0,0,0
466446549,262536037,1102,1,f,558433000,2185030,112900000000,941964000,0.00391278,431.1,1.6868,0.68408,0.00267666,0.013066,0.367137,4190,3520,3050
466444624,262536037,333,1,f,16710300,12479,2759580000,5394690,0.000746787,432.3,0.322836,0.0204701,1.52868e-05,7.46221e-05,0.151293,4250,4160,5590
466444380,262536037,233,1,f,98637300,0,25548200000,0,0,0,0,0.120831,0,0,0,0,0,0
466451398,262536037,905,3,f,164509000,48.0052,30646500000,15510.8,2.91808e-07,323.107,9.42853e-05,0.201524,5.88063e-08,2.87061e-07,0.0174803,8230,1330,9610
466446585,262536037,1120,1,f,21590100,97949.9,4757090000,61860300,0.0045368,631.551,2.86522,0.0264479,0.000119989,0.000585721,0.377439,6150,4560,5650
466452070,262536037,675,3,t,1057120,559765,2361420000,1950740000,0.529518,3484.93,1845.34,0.00129497,0.000685712,0.00334728,0.99915,3730,4300,7940
466448110,262536037,596,2,f,476301000,2156830,86726100000,935743000,0.0045283,433.85,1.9646,0.583468,0.00264212,0.0128974,0.490711,4720,6620,6580
466447704,262536037,450,2,f,143347000,68953.2,20729900000,29238400,0.000481025,424.032,0.20397,0.1756,8.44677e-05,0.000412327,0.267939,5010,1530,8780
466452038,262536037,783,2,t,25147200,19068800,84106600000,78294800000,0.758289,4105.9,3113.46,0.0308053,0.0233593,0.114028,1,3720,4190,7920
466449164,262536037,1061,2,f,30253500,0,4108350000,0,0,0,0,0.0370605,0,0,0,0,0,0
466451717,262536037,1052,3,f,414985000,220340,21868200000,81263100,0.00053096,368.808,0.195822,0.508356,0.000269917,0.00131759,0.281686,9950,4140,6910
466447255,262536037,262,2,f,616707000,10070000,84655300000,7680130000,0.0163286,762.678,12.4535,0.755466,0.0123357,0.0602163,0.653978,6460,5060,7180
466449885,262536037,105,3,f,132620000,0,12309400000,0,0,0,0,0.16246,0,0,0,0,0,0
466445422,262536037,728,1,f,3173700000,3463.65,134299000000,1839560,1.09136e-06,531.103,0.000579625,3.88778,4.24298e-06,2.0712e-05,0.172848,11030,3750,2640
466444722,262536037,374,1,f,95621400,138383,11421200000,78393000,0.0014472,566.493,0.819827,0.117136,0.000169519,0.000827504,0.542534,8440,5210,4650
466446964,262536037,143,2,f,9846000,0,1398100000,0,0,0,0,0.0120614,0,0,0,0,0,0
466450588,262536037,475,3,f,423497000,62505.7,51845000000,20041800,0.000147594,320.639,0.0473245,0.518784,7.65694e-05,0.000373771,0.341946,8910,3880,3130
466444590,262536037,321,1,f,11973600,0,1883590000,0,0,0,0,0.0146677,0,0,0,0,0,0
466450816,262536037,639,3,f,516107000,6827580,114092000000,3643130000,0.013229,533.59,7.05887,0.632231,0.00836379,0.0408276,0.575093,5950,7060,8000
466450065,262536037,170,3,f,650601000,19452.6,90273000000,6798750,2.98995e-05,349.503,0.01045,0.796986,2.38295e-05,0.000116323,0.142093,7070,2980,3250
466448462,262536037,721,2,f,429577000,3398.75,103674000000,1383050,7.91185e-06,406.93,0.00321957,0.526232,4.16347e-06,2.03238e-05,0.104235,10110,1180,7490
466445229,262536037,642,1,f,45219600,1.20082,2280250000,186.727,2.65552e-08,155.5,4.12934e-06,0.055394,1.471e-09,7.18065e-09,0.000375967,9760,6580,5320
466444679,262536037,356,1,f,6447600,4178.69,665963000,2005700,0.0006481,479.982,0.311076,0.00789831,5.11889e-06,2.49877e-05,0.161293,7130,5720,4340
466449821,262536037,72,3,f,30504600,0,8897590000,0,0,0,0,0.0373681,0,0,0,0,0,0
466448701,262536037,844,2,f,1710670000,27841900,320085000000,13574800000,0.0162754,487.569,7.93538,2.09557,0.0341063,0.166489,0.879067,3690,3640,7990
466446243,262536037,980,1,f,38132100,685.821,8144910000,328305,1.79854e-05,478.704,0.00860969,0.0467118,8.40131e-07,4.10108e-06,0.0720904,7590,5910,4970
466446500,262536037,1083,1,f,225411000,387409,12945400000,163717000,0.00171868,422.594,0.726303,0.276129,0.000474576,0.00231663,0.400483,7690,4150,5150
466447676,262536037,441,2,f,8389800,0,868221000,0,0,0,0,0.0102775,0,0,0,0,0,0
466445782,262536037,877,1,f,90230400,32552.1,3781680000,11437900,0.000360766,351.373,0.126764,0.110532,3.98763e-05,0.000194655,0.172601,8920,4330,5630
466444632,262536037,337,1,f,887950000,18693.2,224476000000,6976010,2.1052e-05,373.185,0.00785631,1.08774,2.28991e-05,0.000111781,0.359061,6370,470,4010
466449335,262536037,1139,2,f,102729000,2110700,31111200000,1387860000,0.0205464,657.536,13.51,0.125843,0.00258561,0.0126216,0.473628,5730,6680,7940
466449546,262536037,23,3,f,522511000,15669400,134391000000,10861200000,0.0299887,693.149,20.7866,0.640076,0.019195,0.0937,0.603334,5910,6420,7900
466446785,262536037,12,2,f,15424200,169673,2692950000,74695300,0.0110005,440.23,4.84273,0.0188946,0.00020785,0.00101461,0.297645,8670,4950,5830
466447443,262536037,338,2,f,10008000,15584.5,777998000,7940890,0.00155721,509.537,0.793454,0.0122598,1.9091e-05,9.31924e-05,0.21667,5970,3380,5800
466445677,262536037,842,1,f,682975000,84270.4,126628000000,34078700,0.000123387,404.398,0.0498975,0.836644,0.000103231,0.00050392,0.286046,9500,1890,4040
466450860,262536037,665,3,f,1138040000,433476,56211900000,133170000,0.000380897,307.214,0.117017,1.3941,0.000531008,0.0025921,0.361896,4580,6250,2460
466444918,262536037,466,1,f,242354000,8970.45,18571700000,3171690,3.70139e-05,353.571,0.013087,0.296883,1.09888e-05,5.36415e-05,0.178233,7690,3770,1860
466447085,262536037,190,2,f,242003000,763805,1976240000,195974000,0.00315618,256.576,0.809801,0.296453,0.000935661,0.0045674,0.37965,11060,7240,5880
466450359,262536037,314,3,f,197716000,10734700,46447500000,6257260000,0.0542937,582.899,31.6478,0.242202,0.01315,0.0641914,0.553025,6310,4870,9740
466446344,262536037,1017,1,f,5149200000,19365.1,1260350000000,12850600,3.7608e-06,663.595,0.00249565,6.30777,2.37223e-05,0.0001158,0.19523,10820,3760,2300
466452035,262536037,723,2,t,29570.8,7378.5,45063100,32696900,0.24952,4431.38,1105.72,3.62242e-05,9.03866e-06,4.41219e-05,0.426587,3660,4630,7970
466443730,262536037,27,1,f,31907700,0,2290450000,0,0,0,0,0.0390869,0,0,0,0,0,0
466450583,262536037,463,3,f,4991880000,18364.4,1240170000000,7223340,3.67886e-06,393.333,0.00144702,6.11505,2.24964e-05,0.000109816,0.129887,6300,2310,4110
466444294,262536037,202,1,f,610916000,0,79235800000,0,0,0,0,0.748371,0,0,0,0,0,0
466447778,262536037,491,2,f,251901000,65059.2,43247300000,27960800,0.000258273,429.774,0.110999,0.308579,7.96976e-05,0.000389041,0.247414,8370,6040,6090
466450329,262536037,298,3,f,301981000,3097160,55346000000,1475010000,0.0102561,476.245,4.88444,0.369926,0.00379402,0.0185204,0.495225,4930,6630,6800
466450977,262536037,725,3,f,30879000,102356,2934740000,55919400,0.00331475,546.322,1.81092,0.0378268,0.000125386,0.000612069,0.305497,7210,4840,6790
466449309,262536037,1125,2,f,106813000,664292,27515100000,345531000,0.00621922,520.15,3.23492,0.130846,0.000813758,0.00397234,0.357368,3740,4320,7340
466450231,262536037,246,3,f,384250000,3634680,38919500000,1735620000,0.00945915,477.516,4.5169,0.470706,0.00445248,0.0217346,0.599383,9120,4260,6980
466448070,262536037,581,2,f,97671600,8832.06,6726670000,4153240,9.04261e-05,470.245,0.0425224,0.119648,1.08193e-05,5.2814e-05,0.151072,5450,4330,5990
466444580,262536037,318,1,f,7922700,0,1141260000,0,0,0,0,0.00970531,0,0,0,0,0,0
466446693,262536037,312782586,1,f,20585700,0,4636790000,0,0,0,0,0.0252175,0,0,0,0,0,0
466450584,262536037,466,3,f,484708000,31483.6,29607200000,13311800,6.49537e-05,422.817,0.0274635,0.593767,3.85674e-05,0.000188265,0.224831,6220,2120,7170
466446187,262536037,952,1,f,817575000,672181,167338000000,376782000,0.000822164,560.537,0.460853,1.00153,0.000823422,0.00401951,0.275825,3840,5040,3570
466448669,262536037,827,2,f,210684000,248550,51673300000,120279000,0.00117973,483.923,0.570899,0.258088,0.000304474,0.00148628,0.267087,4130,3490,6090
466450572,262536037,444,3,f,1515540000,94399400,417422000000,79354800000,0.0622877,840.628,52.3608,1.85654,0.115639,0.56449,0.747861,7210,4040,5550
466446132,262536037,931,1,f,428795000,1112670,68849700000,483156000,0.00259488,434.23,1.12677,0.525274,0.00136302,0.00665356,0.495434,8920,6720,5090
466446404,262536037,1038,1,f,550482000,248.169,133932000000,113761,4.50821e-07,458.399,0.000206656,0.674341,3.04007e-07,1.484e-06,0.0409818,6560,2930,2260
466444902,262536037,451,1,f,116788000,198.11,25450900000,102489,1.69631e-06,517.332,0.000877558,0.143066,2.42685e-07,1.18466e-06,0.0328191,6840,6360,2450
466446794,262536037,17,2,f,942571000,2051050,183068000000,828008000,0.00217602,403.699,0.878457,1.15465,0.00251254,0.0122649,0.524879,8900,2930,7170
466447482,262536037,351,2,f,670962000,1528380,142954000000,933057000,0.00227789,610.489,1.39063,0.821928,0.00187226,0.00913939,0.467197,4750,5050,6630
466445409,262536037,721,1,f,429577000,11.0982,105696000000,3349.12,2.58351e-08,301.772,7.79632e-06,0.526232,1.35953e-08,6.63649e-08,0.00675822,10010,1310,3990
466449052,262536037,1020,2,f,533321000,267412,96044900000,145040000,0.000501409,542.383,0.271956,0.653318,0.00032758,0.00159907,0.383089,7150,4460,6630
466450737,262536037,604,3,f,122027000,35133.7,14319900000,17937100,0.000287917,510.539,0.146993,0.149484,4.30388e-05,0.000210093,0.207337,10440,4640,6370
466448042,262536037,571,2,f,474962000,3061100,97728500000,1784630000,0.00644492,583.004,3.75741,0.581829,0.00374984,0.0183047,0.544985,6650,3720,5730
466451982,262536037,315,2,t,214239000,166538000,1015280000000,978469000000,0.777349,5875.34,4567.19,0.262443,0.204009,0.995866,1,3640,4170,7880
466446206,262536037,962,1,f,1468570000,2716060,317445000000,1265640000,0.00184946,465.982,0.861816,1.799,0.00332718,0.0162415,0.403086,2500,2640,3360
466450589,262536037,477,3,f,39083800000,670705000,9362940000000,548870000000,0.0171607,818.349,14.0434,47.8776,0.821613,4.01068,0.997612,4230,4480,8170
