id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468565627,161176690,294,1,f,2861240000,18665.1,532621000000,5059470,6.52344e-06,271.066,0.00176828,3.50501,2.28647e-05,0.000381809,0.18023,9390,2360,3780
468566557,161176690,1025,1,f,2218930000,4934.21,540393000000,1149690,2.22369e-06,233.004,0.00051813,2.71818,6.04441e-06,0.000100933,0.094228,13040,4450,3660
468566033,161176690,591,1,f,37995300,0,4438170000,0,0,0,0,0.0465442,0,0,0,0,0,0
468568804,161176690,1069,2,f,17398800,9500.54,316022000,2009470,0.000546046,211.512,0.115495,0.0213135,1.16382e-05,0.000194341,0.333555,11420,7330,5790
468570062,161176690,574,3,f,641399000,0,66737700000,0,0,0,0,0.785714,0,0,0,0,0,0
468567307,161176690,319,2,f,487648000,0,100544000000,0,0,0,0,0.597369,0,0,0,0,0,0
468568053,161176690,677,2,f,858344000,10186.6,214308000000,3840570,1.18677e-05,377.023,0.00447439,1.05147,1.24786e-05,0.000208374,0.301772,4870,4250,9090
468569594,161176690,302,3,f,1945660000,25482.1,285439000000,6543650,1.30969e-05,256.794,0.00336319,2.38344,3.12156e-05,0.000521256,0.148476,9920,1440,4490
468566565,161176690,1030,1,f,94052700,250.854,17184900000,60319,2.66716e-06,240.455,0.000641332,0.115215,3.07296e-07,5.13142e-06,0.0378603,6030,580,3900
468565670,161176690,325,1,f,14029200,0,2319540000,0,0,0,0,0.0171858,0,0,0,0,0,0
468568681,161176690,1008,2,f,537049000,25029.6,97995800000,7056140,4.66058e-05,281.912,0.0131387,0.657885,3.06612e-05,0.000512,0.183176,8970,3500,8130
468566010,161176690,574,1,f,320700000,0,32278800000,0,0,0,0,0.392857,0,0,0,0,0,0
468569702,161176690,350,3,f,27558000,1174.47,3304970000,291593,4.2618e-05,248.276,0.010581,0.0337585,1.43872e-06,2.40247e-05,0.0438172,10280,4680,6750
468570101,161176690,591,3,f,75990600,0,8981390000,0,0,0,0,0.0930885,0,0,0,0,0,0
468567671,161176690,541,2,f,1281640000,414.223,267333000000,94734.7,3.23197e-07,228.705,7.39166e-05,1.57001,5.07423e-07,8.47325e-06,0.0206956,6920,4710,10700
468568381,161176690,877,2,f,90230400,0,7509690000,0,0,0,0,0.110532,0,0,0,0,0,0
468566595,161176690,1054,1,f,161693000,0,31251400000,0,0,0,0,0.198074,0,0,0,0,0,0
468566683,161176690,1127,1,f,295491000,0,52484900000,0,0,0,0,0.361976,0,0,0,0,0,0
468566732,161176690,312782590,1,f,67869900,0,17304100000,0,0,0,0,0.0831406,0,0,0,0,0,0
468565884,161176690,503,1,f,183317000,164.623,29179200000,41091.2,8.98023e-07,249.607,0.000224153,0.224564,2.01663e-07,3.3675e-06,0.0380111,8700,2800,3700
468568748,161176690,1038,2,f,550482000,0,125321000000,0,0,0,0,0.674341,0,0,0,0,0,0
468570900,161176690,934,3,f,232686000,0,40899000000,0,0,0,0,0.28504,0,0,0,0,0,0
468569390,161176690,178,3,f,363778000,3586.77,52571300000,846536,9.85976e-06,236.016,0.00232707,0.445628,4.39379e-06,7.33701e-05,0.0666296,7140,3360,3100
468565816,161176690,441,1,f,8389800,0,1079020000,0,0,0,0,0.0102775,0,0,0,0,0,0
468567582,161176690,485,2,f,11165000000,72562100,2566000000000,47925000000,0.00649909,660.469,4.29245,13.6771,0.0888886,1.48431,0.981265,5000,4070,8320
468567802,161176690,611,2,f,25812000,0,2145480000,0,0,0,0,0.0316197,0,0,0,0,0,0
468570369,161176690,741,3,f,121550000,18364.1,25563900000,8501310,0.000151082,462.93,0.0699406,0.148899,2.2496e-05,0.000375652,0.234874,7530,4410,6680
468567219,161176690,278,2,f,1748450000,74119,372730000000,20078800,4.23913e-05,270.899,0.0114838,2.14185,9.07958e-05,0.00151616,0.445716,5700,7160,7560
468569883,161176690,449,3,f,104830000,82.7979,8792400000,32072.5,7.89828e-07,387.359,0.000305947,0.128417,1.01427e-07,1.6937e-06,0.0079498,5600,3760,5890
468566261,161176690,822,1,f,8467720000,170988,1514000000000,43851000,2.0193e-05,256.456,0.0051786,10.373,0.000209461,0.0034977,0.365354,9950,4250,1110
468566108,161176690,667,1,f,54630000,0,10497400000,0,0,0,0,0.0669218,0,0,0,0,0,0
468571628,161176690,776,2,t,54864.9,4389.12,23066800,6298240,0.0799988,1434.97,114.796,6.72095e-05,5.37668e-06,8.9783e-05,0.14412,4880,4630,8930
468569910,161176690,466,3,f,484708000,3554.34,28526000000,781663,7.33295e-06,219.918,0.00161265,0.593767,4.35406e-06,7.27067e-05,0.0797833,7570,3100,3080
468568665,161176690,1002,2,f,1028330000,570.576,259618000000,115080,5.54857e-07,201.691,0.00011191,1.2597,6.98955e-07,1.16716e-05,0.018211,7390,2580,10570
468567726,161176690,577,2,f,212135000,738.378,60002000000,653942,3.48069e-06,885.646,0.00308266,0.259866,9.04513e-07,1.51041e-05,0.133502,4620,2160,8550
468569488,161176690,243,3,f,151272000,0,24458700000,0,0,0,0,0.185308,0,0,0,0,0,0
468569581,161176690,295,3,f,1457210000,0,315504000000,0,0,0,0,1.78508,0,0,0,0,0,0
468571081,161176690,989,3,f,459635000,0,49518400000,0,0,0,0,0.563053,0,0,0,0,0,0
468568946,161176690,312782598,2,f,6194700,0,993427000,0,0,0,0,0.00758851,0,0,0,0,0,0
468569533,161176690,269,3,f,137700000,184.469,23212100000,47411.3,1.33964e-06,257.015,0.000344308,0.168683,2.25974e-07,3.77345e-06,0.00921718,10310,2260,9160
468571354,161176690,1083,3,f,450823000,9.80786,39057700000,2691.63,2.17555e-08,274.436,5.97049e-06,0.552258,1.20146e-08,2.00627e-07,0.0039001,6150,3220,6120
468567013,161176690,170,2,f,325300000,863.505,61628300000,216576,2.65448e-06,250.811,0.000665773,0.398493,1.05779e-06,1.76637e-05,0.0336031,6990,2840,7670
468567504,161176690,423,2,f,625668000,0,168007000000,0,0,0,0,0.766444,0,0,0,0,0,0
468567795,161176690,609,2,f,23816700,0,4291260000,0,0,0,0,0.0291755,0,0,0,0,0,0
468566110,161176690,670,1,f,160109000,0,32758200000,0,0,0,0,0.196134,0,0,0,0,0,0
468567775,161176690,600,2,f,423266000,0.0101072,104507000000,2.10229,2.3879e-11,208,4.96683e-09,0.518501,1.23813e-11,2.0675e-10,8.37418e-06,7130,2530,10420
468565788,161176690,414,1,f,34783200,0,7011450000,0,0,0,0,0.0426094,0,0,0,0,0,0
468569907,161176690,463,3,f,4991880000,207.284,1081540000000,48718.3,4.15242e-08,235.032,9.75951e-06,6.11505,2.53922e-07,4.24015e-06,0.0159688,7730,5540,7940
468565445,161176690,147,1,f,7392600,0,1068630000,0,0,0,0,0.00905593,0,0,0,0,0,0
468567250,161176690,292,2,f,33059700,0,5847450000,0,0,0,0,0.0404981,0,0,0,0,0,0
468565366,161176690,83,1,f,233144000,0,33019000000,0,0,0,0,0.285602,0,0,0,0,0,0
468567175,161176690,252,2,f,534268000,0,148932000000,0,0,0,0,0.654478,0,0,0,0,0,0
468568351,161176690,857,2,f,216560000,4188.5,44397300000,2257100,1.93411e-05,538.881,0.0104225,0.265286,5.13091e-06,8.56791e-05,0.301772,4870,4250,9090
468567448,161176690,379,2,f,83221200,53078,7658920000,11797700,0.000637794,222.272,0.141763,0.101946,6.50205e-05,0.00108575,0.406096,11510,7350,5790
468569013,161176690,12,3,f,30848400,0,5581740000,0,0,0,0,0.0377893,0,0,0,0,0,0
468571651,161176690,315,3,t,17.9116,0.925044,5165.14,346.275,0.051645,374.333,19.3325,2.19417e-08,1.13318e-09,1.89225e-08,0.000609081,4830,4340,8950
468565755,161176690,385,1,f,3329310000,13910.7,771915000000,4088480,4.17825e-06,293.909,0.00122803,4.0784,1.70406e-05,0.000284554,0.12994,9920,780,3850
468569848,161176690,433,3,f,196184000,0,46581300000,0,0,0,0,0.240325,0,0,0,0,0,0
468570332,161176690,705,3,f,11606400,0,1204240000,0,0,0,0,0.0142178,0,0,0,0,0,0
468567007,161176690,165,2,f,275468000,3342.52,55753300000,947597,1.21339e-05,283.498,0.00343995,0.337449,4.09458e-06,6.83738e-05,0.137505,8240,5440,5860
468569386,161176690,173,3,f,231934000,944.803,35543600000,226038,4.07359e-06,239.244,0.000974582,0.284119,1.15738e-06,1.93267e-05,0.0621086,6140,7170,6110
468567078,161176690,204,2,f,124814000,0,21196200000,0,0,0,0,0.152897,0,0,0,0,0,0
468570792,161176690,903,3,f,82166400,0,12006600000,0,0,0,0,0.100654,0,0,0,0,0,0
468569137,161176690,91,3,f,775508000,0,125111000000,0,0,0,0,0.949998,0,0,0,0,0,0
468567435,161176690,374,2,f,95621400,70919.6,16855400000,45379200,0.000741671,639.868,0.474571,0.117136,8.68765e-05,0.00145072,0.606246,8900,4580,7340
468568113,161176690,701,2,f,1111910000,0,181528000000,0,0,0,0,1.36209,0,0,0,0,0,0
468568143,161176690,720,2,f,164333000,0,22429900000,0,0,0,0,0.201308,0,0,0,0,0,0
468570661,161176690,819,3,f,59992200,0,8610300000,0,0,0,0,0.0734904,0,0,0,0,0,0
468567577,161176690,483,2,f,134189000,16.2744,19419100000,4115.07,1.2128e-07,252.855,3.06662e-05,0.164382,1.99361e-08,3.32906e-07,0.00473191,6150,3210,6120
468568920,161176690,312782554,2,f,71386200,0,16028300000,0,0,0,0,0.0874481,0,0,0,0,0,0
468570330,161176690,704,3,f,431879000,87877.9,93213300000,26707100,0.000203478,303.912,0.0618393,0.529052,0.00010765,0.00179761,0.364737,4410,5280,9460
468570380,161176690,753,3,f,847800,0,187396000,0,0,0,0,0.00103856,0,0,0,0,0,0
468565918,161176690,534,1,f,73809900,0,12078500000,0,0,0,0,0.0904171,0,0,0,0,0,0
468566497,161176690,983,1,f,6421230000,323898,362569000000,79879100,5.04417e-05,246.618,0.0124399,7.866,0.000396775,0.00662558,0.495436,8520,5800,4710
468568141,161176690,718,2,f,282429000,46641.6,52569700000,14137800,0.000165145,303.115,0.0500578,0.345976,5.7136e-05,0.000954091,0.196802,6690,4820,7360
468570402,161176690,771,3,f,16968800000,1037930,1995790000000,245625000,6.11671e-05,236.649,0.0144752,20.7867,0.00127146,0.0212317,0.478956,9310,6870,5710
468566633,161176690,1086,1,f,44656200,0,10634400000,0,0,0,0,0.0547038,0,0,0,0,0,0
468566594,161176690,1052,1,f,207492000,0,24524000000,0,0,0,0,0.254178,0,0,0,0,0,0
468567240,161176690,288,2,f,249189000,0,64363200000,0,0,0,0,0.305257,0,0,0,0,0,0
468566092,161176690,639,1,f,258053000,76040.8,47216800000,18480500,0.000294671,243.034,0.0716151,0.316115,9.315e-05,0.00155547,0.323355,6560,7230,3540
468567001,161176690,163,2,f,234126000,0,51755100000,0,0,0,0,0.286804,0,0,0,0,0,0
468565390,161176690,106,1,f,3254400,0,635415000,0,0,0,0,0.00398664,0,0,0,0,0,0
468566109,161176690,669,1,f,6003480000,46184.2,1351400000000,13169100,7.69291e-06,285.144,0.00219359,7.35426,5.65757e-05,0.000944734,0.218931,10300,1990,2320
468568532,161176690,943,2,f,2326660000,10126.6,561939000000,4595910,4.35243e-06,453.844,0.00197533,2.85016,1.24051e-05,0.000207148,0.17022,2920,2470,7710
468565327,161176690,42,1,f,153248000,0,23926400000,0,0,0,0,0.187729,0,0,0,0,0,0
468567332,161176690,329,2,f,2784240000,4630.29,735851000000,1237100,1.66304e-06,267.175,0.000444323,3.41069,5.67211e-06,9.47162e-05,0.119602,7020,1730,9920
468565658,161176690,318,1,f,7922700,0,1605880000,0,0,0,0,0.00970531,0,0,0,0,0,0
468571290,161176690,1057,3,f,2666730000,99760.3,650854000000,32288300,3.74093e-05,323.659,0.0121079,3.26674,0.000122206,0.00204068,0.325392,4730,4620,8830
468566946,161176690,138,2,f,1082980000,83483.6,188457000000,28865100,7.70868e-05,345.758,0.0266534,1.32665,0.000102267,0.00170772,0.251226,7660,3940,6860
468565831,161176690,450,1,f,143347000,3.85778,26956600000,791.809,2.69123e-08,205.25,5.52374e-06,0.1756,4.72578e-09,7.89139e-08,0.00249001,6030,880,3030
468568754,161176690,1041,2,f,2510160000,59422.1,478765000000,17939600,2.36727e-05,301.901,0.0071468,3.07495,7.27921e-05,0.00121553,0.218019,10870,5470,10280
468565482,161176690,173,1,f,115967000,175.796,18004400000,39436.2,1.51592e-06,224.329,0.000340065,0.142059,2.1535e-07,3.59605e-06,0.0160218,6150,7160,5280
468565716,161176690,356,1,f,6447600,0,943715000,0,0,0,0,0.00789831,0,0,0,0,0,0
468570689,161176690,841,3,f,256838000,330176,6006960000,72464100,0.00128554,219.471,0.282139,0.314627,0.000404466,0.00675401,0.448424,9780,7050,5800
468570679,161176690,835,3,f,2806980000,117213,593731000000,40008700,4.17577e-05,341.334,0.0142533,3.43855,0.000143586,0.00239768,0.461625,5940,5620,7830
468570989,161176690,960,3,f,8265760000,42236.9,348604000000,10138900,5.10986e-06,240.049,0.00122662,10.1256,5.17402e-05,0.000863989,0.122235,9070,6600,7340
468566093,161176690,642,1,f,45219600,0,4253820000,0,0,0,0,0.055394,0,0,0,0,0,0
468568894,161176690,1129,2,f,16931900000,9029230,3150040000000,4078660000,0.000533268,451.717,0.240886,20.7416,0.0110608,0.1847,0.833135,6870,4710,6560
468567287,161176690,310,2,f,117927000,117.81,11934400000,20451.8,9.99007e-07,173.6,0.000173428,0.144461,1.44317e-07,2.40989e-06,0.0115402,5410,4140,6550
468567416,161176690,364,2,f,27891900,386.348,5242780000,63703.3,1.38516e-05,164.886,0.00228394,0.0341676,4.73276e-07,7.90304e-06,0.0302718,7200,5770,7210
468568772,161176690,1049,2,f,593838000,0.672146,114501000000,288.335,1.13187e-09,428.976,4.85544e-07,0.727452,8.23379e-10,1.37493e-08,0.000325841,10240,5390,8990
468565843,161176690,461,1,f,14782500,0,2330610000,0,0,0,0,0.0181086,0,0,0,0,0,0
468568166,161176690,741,2,f,60775200,18364.1,12928900000,8501310,0.000302165,462.93,0.139881,0.0744496,2.2496e-05,0.000375652,0.234874,7530,4410,6680
468566368,161176690,903,1,f,41083200,0,5289890000,0,0,0,0,0.0503269,0,0,0,0,0,0
468566896,161176690,81,2,f,1123620000,4030.96,10766900000,887724,3.58748e-06,220.226,0.000790057,1.37643,4.93793e-06,8.24565e-05,0.0891788,4180,4370,6480
468565426,161176690,133,1,f,38626200,0,4985840000,0,0,0,0,0.0473171,0,0,0,0,0,0
468565625,161176690,292,1,f,33059700,0,5876690000,0,0,0,0,0.0404981,0,0,0,0,0,0
468566027,161176690,588,1,f,246776000,31232,49019200000,9307090,0.00012656,297.998,0.0377147,0.302301,3.82592e-05,0.000638875,0.195634,4690,2530,5660
468570314,161176690,695,3,f,184018000000,4727640,40281400000000,1330250000,2.56912e-05,281.377,0.00722893,225.422,0.00579136,0.0967076,0.689453,4830,2420,8520
468566892,161176690,72,2,f,15252300,0,3686170000,0,0,0,0,0.0186841,0,0,0,0,0,0
468567658,161176690,533,2,f,485132000,862.005,106065000000,199372,1.77685e-06,231.289,0.000410965,0.594286,1.05596e-06,1.7633e-05,0.0465869,9290,420,7040
468568769,161176690,1048,2,f,850137000,0,86048300000,0,0,0,0,1.04142,0,0,0,0,0,0
468571641,161176690,997,2,t,276786000,48885900,182580000000,64435700000,0.17662,1318.08,232.799,0.339063,0.0598853,1,0.981265,5000,4070,8320
468565522,161176690,209,1,f,63508500,0,8582970000,0,0,0,0,0.0777979,0,0,0,0,0,0
468565880,161176690,501,1,f,49773600,0,11616500000,0,0,0,0,0.0609727,0,0,0,0,0,0
468565907,161176690,527,1,f,203940000,2074.05,39297900000,500259,1.01699e-05,241.199,0.00245297,0.249827,2.54071e-06,4.24263e-05,0.0563875,7360,2100,1110
468570666,161176690,824,3,f,708802000,54230.5,66320100000,15981600,7.651e-05,294.697,0.0225473,0.868283,6.64323e-05,0.00110933,0.288415,8340,5720,6250
468567222,161176690,279,2,f,1162800,0,117729000,0,0,0,0,0.00142443,0,0,0,0,0,0
468566858,161176690,31,2,f,2083250000,34322.3,499272000000,8365160,1.64753e-05,243.724,0.00401543,2.55199,4.20448e-05,0.000702089,0.257004,3930,2380,5730
468567326,161176690,326,2,f,204137000,1906.75,4550770000,285514,9.34054e-06,149.739,0.00139864,0.250068,2.33577e-06,3.90041e-05,0.068492,9940,4090,6550
468569509,161176690,254,3,f,8635670000,92943.8,1740320000000,26521000,1.07628e-05,285.345,0.0030711,10.5787,0.000113856,0.00190124,0.176799,6290,1390,5680
468570382,161176690,754,3,f,3417520000,146526,793232000000,38468600,4.28749e-05,262.538,0.0112563,4.18646,0.000179494,0.0029973,0.343313,5410,7220,8090
468567392,161176690,353,2,f,1625540000,12139.6,452714000000,2834610,7.46805e-06,233.501,0.00174379,1.99128,1.4871e-05,0.000248325,0.0947206,5900,2420,10110
468565580,161176690,254,1,f,4317840000,73757.1,868772000000,21260300,1.7082e-05,288.247,0.00492382,5.28935,9.03524e-05,0.00150876,0.176799,6290,1390,5680
468566136,161176690,704,1,f,215940000,30848.1,41438600000,7137600,0.000142855,231.379,0.0330537,0.264526,3.77889e-05,0.000631022,0.28708,4490,5130,1730
468567226,161176690,280,2,f,16072200,0,2462800000,0,0,0,0,0.0196884,0,0,0,0,0,0
468570648,161176690,806,3,f,1483250000,3117.65,401080000000,988698,2.10191e-06,317.129,0.000666577,1.81698,3.81913e-06,6.37741e-05,0.0602849,4930,4350,1270
468571019,161176690,969,3,f,352409000,12133.7,79904700000,3276420,3.44307e-05,270.026,0.00929719,0.431702,1.48638e-05,0.000248204,0.269498,2600,4130,6090
468569938,161176690,484,3,f,279306000,27738.6,45949700000,7443740,9.93125e-05,268.353,0.0266508,0.34215,3.39798e-05,0.000567415,0.19403,2470,2920,5820
468568964,161176690,312782624,2,f,19251900,0,2925030000,0,0,0,0,0.0235836,0,0,0,0,0,0
468569740,161176690,369,3,f,3244970000,38588.3,751582000000,22237300,1.18917e-05,576.272,0.00685287,3.97509,4.72706e-05,0.000789353,0.49742,4560,2140,8550
468565759,161176690,388,1,f,1455300,0,94187600,0,0,0,0,0.00178274,0,0,0,0,0,0
468568520,161176690,938,2,f,363824000,0,25733000000,0,0,0,0,0.445685,0,0,0,0,0,0
468567506,161176690,425,2,f,287651000,4096.3,53842600000,923599,1.42405e-05,225.472,0.00321083,0.352372,5.01796e-06,8.3793e-05,0.0809869,10320,2100,9110
468567763,161176690,595,2,f,77428800,0,4386980000,0,0,0,0,0.0948503,0,0,0,0,0,0
468566174,161176690,749,1,f,360812000,1253.36,54291400000,309888,3.47371e-06,247.246,0.000858863,0.441994,1.53536e-06,2.56384e-05,0.078774,8220,5470,5490
468568970,161176690,312782632,2,f,65985300,3389.79,10267500000,801985,5.13718e-05,236.589,0.012154,0.080832,4.15249e-06,6.93407e-05,0.0801088,9570,3020,10410
468569406,161176690,190,3,f,484006000,8593,1212720000,1501330,1.77539e-05,174.716,0.00310189,0.592907,1.05264e-05,0.000175776,0.15671,10670,7260,5210
468571638,161176690,983,2,t,54864.9,4389.12,23066800,6298240,0.0799988,1434.97,114.796,6.72095e-05,5.37668e-06,8.9783e-05,0.14412,4880,4630,8930
468570134,161176690,608,3,f,142882000,0,27303600000,0,0,0,0,0.175031,0,0,0,0,0,0
468566626,161176690,1083,1,f,225411000,0,18812200000,0,0,0,0,0.276129,0,0,0,0,0,0
468565772,161176690,398,1,f,211571000,0,37243900000,0,0,0,0,0.259175,0,0,0,0,0,0
468570016,161176690,534,3,f,147620000,0,24707200000,0,0,0,0,0.180834,0,0,0,0,0,0
468565343,161176690,62,1,f,480963000,129.438,21924500000,34835,2.69122e-07,269.126,7.24276e-05,0.589179,1.58561e-07,2.64775e-06,0.00857111,9180,4140,5690
468568813,161176690,1074,2,f,38772900,0,8763160000,0,0,0,0,0.0474968,0,0,0,0,0,0
468569165,161176690,106,3,f,6508800,0,1373920000,0,0,0,0,0.00797328,0,0,0,0,0,0
468567547,161176690,456,2,f,1836900,0,300795000,0,0,0,0,0.0022502,0,0,0,0,0,0
468566286,161176690,841,1,f,128419000,133684,3098410000,28923000,0.00104099,216.354,0.225223,0.157314,0.000163762,0.0027346,0.371308,9690,6980,5670
468569678,161176690,339,3,f,7292990000,42967.8,1301480000000,11317000,5.89165e-06,263.382,0.00155176,8.93392,5.26355e-05,0.000878939,0.148476,9920,1440,4490
468568072,161176690,687,2,f,826108000,0,208667000000,0,0,0,0,1.01198,0,0,0,0,0,0
468570328,161176690,703,3,f,7270280000,37301,1408900000000,15548700,5.13062e-06,416.844,0.00213867,8.90609,4.56937e-05,0.000763022,0.171226,4840,5170,8760
468565496,161176690,187,1,f,373317000,5590.15,97036200000,3116800,1.49743e-05,557.552,0.00834892,0.457314,6.84793e-06,0.000114351,0.295043,3750,4390,2720
468568049,161176690,675,2,f,43911000,1374.92,8166070000,527910,3.13116e-05,383.956,0.0120223,0.053791,1.68428e-06,2.81251e-05,0.0679636,4100,4890,8040
468565812,161176690,437,1,f,529204000,0,79027500000,0,0,0,0,0.648276,0,0,0,0,0,0
468566358,161176690,897,1,f,125303000,30029.3,24036500000,7299580,0.000239653,243.082,0.0582552,0.153497,3.67859e-05,0.000614273,0.225257,4900,4420,1240
468566670,161176690,1114,1,f,34484400,0,9224180000,0,0,0,0,0.0422434,0,0,0,0,0,0
468569131,161176690,84,3,f,227110000,0,45771400000,0,0,0,0,0.278209,0,0,0,0,0,0
468569792,161176690,395,3,f,992700000,0,141578000000,0,0,0,0,1.21606,0,0,0,0,0,0
468566233,161176690,798,1,f,46539900,0,985423000,0,0,0,0,0.0570114,0,0,0,0,0,0
468567075,161176690,203,2,f,11556900,0,2252280000,0,0,0,0,0.0141572,0,0,0,0,0,0
468568674,161176690,1006,2,f,56410200,63.2572,9012860000,14638.8,1.12138e-06,231.417,0.000259506,0.0691025,7.74901e-08,1.29398e-06,0.0137226,6920,730,8470
468570367,161176690,737,3,f,243655000,0,24495800000,0,0,0,0,0.298478,0,0,0,0,0,0
468569412,161176690,197,3,f,9754200,0,1071540000,0,0,0,0,0.0119489,0,0,0,0,0,0
468565839,161176690,456,1,f,1836900,0,321557000,0,0,0,0,0.0022502,0,0,0,0,0,0
468571001,161176690,965,3,f,344209000,470.806,58437900000,119431,1.36779e-06,253.673,0.000346973,0.421656,5.76737e-07,9.63071e-06,0.0330475,9400,590,4850
468565790,161176690,417,1,f,456684000,1079.44,111546000000,271212,2.36365e-06,251.253,0.000593872,0.559438,1.32231e-06,2.20808e-05,0.0384277,7560,780,2610
468565631,161176690,296,1,f,326711000,0,90026600000,0,0,0,0,0.400221,0,0,0,0,0,0
468569997,161176690,525,3,f,181813000,14.6467,34283500000,3690.41,8.05596e-08,251.961,2.02979e-05,0.22272,1.79423e-08,2.99611e-07,0.00448916,8160,5990,4900
468566953,161176690,143,2,f,9846000,0,1606510000,0,0,0,0,0.0120614,0,0,0,0,0,0
468566104,161176690,658,1,f,421227000,3758.95,31407700000,929014,8.92382e-06,247.147,0.00220549,0.516003,4.60472e-06,7.68923e-05,0.175433,10190,3820,3720
468566065,161176690,613,1,f,152485000,0,38539000000,0,0,0,0,0.186794,0,0,0,0,0,0
468568106,161176690,698,2,f,17612600000,940704,3692650000000,242623000,5.34108e-05,257.917,0.0137756,21.5754,0.00115236,0.0192428,0.351291,5110,6920,8420
468566325,161176690,872,1,f,58311000,28.045,8650910000,7535.67,4.80955e-07,268.7,0.000129232,0.071431,3.43551e-08,5.73682e-07,0.00375728,9220,4150,5690
468570761,161176690,889,3,f,743852000,0,162727000000,0,0,0,0,0.911218,0,0,0,0,0,0
468567651,161176690,530,2,f,33043500,0,2919850000,0,0,0,0,0.0404783,0,0,0,0,0,0
468569845,161176690,430,3,f,1241860000,3908.67,252914000000,1030080,3.14742e-06,263.537,0.000829464,1.52128,4.78812e-06,7.9955e-05,0.0581981,7170,1600,5520
468565531,161176690,215,1,f,517904000,649.813,87378000000,188945,1.2547e-06,290.769,0.000364827,0.634433,7.96021e-07,1.32924e-05,0.0284784,7550,2700,4520
468567782,161176690,603,2,f,634974000,87.6766,13306700000,23552.1,1.38079e-07,268.625,3.70915e-05,0.777844,1.07404e-07,1.79349e-06,0.0137325,6070,3470,7330
468569466,161176690,233,3,f,197275000,0,51367200000,0,0,0,0,0.241661,0,0,0,0,0,0
468569536,161176690,271,3,f,83878200,0,12695500000,0,0,0,0,0.102751,0,0,0,0,0,0
468566654,161176690,1102,1,f,558433000,0,113732000000,0,0,0,0,0.68408,0,0,0,0,0,0
468569479,161176690,238,3,f,38451600,0,2284970000,0,0,0,0,0.0471032,0,0,0,0,0,0
468567276,161176690,304,2,f,239686000,2666.21,55808100000,585861,1.11238e-05,219.735,0.00244428,0.293616,3.26611e-06,5.45394e-05,0.0808872,2780,3160,5820
468565545,161176690,229,1,f,720292000,2438.48,1357680000,494556,3.3854e-06,202.813,0.000686604,0.882358,2.98713e-06,4.98809e-05,0.0801385,10920,6610,3370
468571525,161176690,312782570,3,f,12999600,0,2205310000,0,0,0,0,0.0159245,0,0,0,0,0,0
468567398,161176690,356,2,f,6447600,0,1022770000,0,0,0,0,0.00789831,0,0,0,0,0,0
468571480,161176690,10704,3,f,718414000,0,138934000000,0,0,0,0,0.880057,0,0,0,0,0,0
468569039,161176690,27,3,f,63815400,0,5311340000,0,0,0,0,0.0781739,0,0,0,0,0,0
468568229,161176690,794,2,f,714489000,9156.6,1625290000,2593300,1.28156e-05,283.217,0.00362959,0.875249,1.12168e-05,0.000187305,0.0802687,13020,5560,7790
468566608,161176690,1065,1,f,21299800000,1009920,2598680000000,229604000,4.74143e-05,227.35,0.0107796,26.0923,0.00123715,0.0206586,0.472322,9800,7010,5630
468568646,161176690,991,2,f,2784780000,38885.3,164138000000,11601200,1.39635e-05,298.343,0.00416591,3.41136,4.76345e-05,0.000795429,0.288415,8340,5720,6250
468570746,161176690,880,3,f,78462000,0,13817100000,0,0,0,0,0.096116,0,0,0,0,0,0
468568360,161176690,863,2,f,189850000,0,10709900000,0,0,0,0,0.232567,0,0,0,0,0,0
468570114,161176690,598,3,f,73866600,0,11707700000,0,0,0,0,0.0904866,0,0,0,0,0,0
468565351,161176690,67,1,f,24652800,0,3284890000,0,0,0,0,0.0301997,0,0,0,0,0,0
468567678,161176690,545,2,f,6943500,0,1232000000,0,0,0,0,0.00850579,0,0,0,0,0,0
468568888,161176690,1126,2,f,6718500,0,1108690000,0,0,0,0,0.00823016,0,0,0,0,0,0
468565440,161176690,145,1,f,730563000,50598.6,35617000000,14641300,6.92597e-05,289.361,0.0200411,0.89494,6.19832e-05,0.00103503,0.217482,11880,4650,4050
468568103,161176690,697,2,f,244893000,0,11621900000,0,0,0,0,0.299994,0,0,0,0,0,0
468570187,161176690,631,3,f,2271970000,144628,398261000000,35305300,6.36577e-05,244.111,0.0155395,2.78316,0.00017717,0.00295848,0.323355,6560,7230,3540
468566469,161176690,966,1,f,205574000,846.202,37274700000,222463,4.11628e-06,262.896,0.00108215,0.251829,1.0366e-06,1.73097e-05,0.0452964,5710,6360,3030
468567609,161176690,503,2,f,183317000,3.02682,29402600000,776.573,1.65114e-08,256.564,4.23622e-06,0.224564,3.70786e-09,6.1916e-08,0.00108321,7870,4050,6680
468568751,161176690,1039,2,f,30308400,0,3249410000,0,0,0,0,0.0371278,0,0,0,0,0,0
468568819,161176690,1080,2,f,9941140000,45487.1,2186110000000,12016900,4.57564e-06,264.182,0.0012088,12.1779,5.57217e-05,0.000930474,0.284012,5470,2470,5800
