id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465158827,299783689,917,3,f,8958600,146.314,522731000,17174.7,1.63322e-05,117.382,0.00191712,0.0109743,1.79235e-07,2.57902e-07,0.0141566,12540,5190,5050
465158209,299783689,1081,2,f,42624900,6822050,14423200000,5277400000,0.160048,773.58,123.81,0.0522155,0.00835701,0.012025,0.56948,4160,3410,6140
465158238,299783689,1128,2,f,237541000,12391500,77157000000,9199950000,0.0521659,742.44,38.73,0.290987,0.0151796,0.021842,0.529229,5700,1430,7700
465158282,299783689,7,3,f,993148000,9290.07,72497900000,1124490,9.35417e-06,121.042,0.00113224,1.21661,1.13803e-05,1.63753e-05,0.175837,10200,4790,3630
465157029,299783689,356,1,f,6447600,0,527318000,0,0,0,0,0.00789831,0,0,0,0,0,0
465157188,299783689,637,1,f,1737320000,2479100,215771000000,1271720000,0.00142697,512.977,0.732002,2.12822,0.0030369,0.00436981,0.786465,7160,4730,5230
465157484,299783689,1093,1,f,1393020000,64976.3,69708600000,9113180,4.66444e-05,140.254,0.00654205,1.70645,7.9596e-05,0.000114531,0.338444,10310,6370,4240
465157068,299783689,423,1,f,625668000,104827,197677000000,166255000,0.000167545,1585.98,0.265723,0.766444,0.000128414,0.000184775,0.322777,6320,2300,5360
465158718,299783689,737,3,f,243655000,109356,13756000000,23643000,0.000448814,216.202,0.0970345,0.298478,0.000133961,0.000192757,0.359785,5430,5030,6030
465158879,299783689,983,3,f,12842400000,454057000,947690000000,298591000000,0.0353561,657.607,23.2504,15.7319,0.55622,0.800349,1,4370,3920,8530
465157114,299783689,511,1,f,35257500,0,3867020000,0,0,0,0,0.0431904,0,0,0,0,0,0
465158082,299783689,902,2,f,100448000,7872430,24458600000,4366330000,0.0783731,554.636,43.4685,0.123049,0.00964373,0.0138764,0.570409,9850,2250,9310
465158624,299783689,596,3,f,952601000,1409360,146734000000,397694000,0.00147948,282.181,0.417482,1.16694,0.00172646,0.00248422,0.493822,5040,7030,4920
465158134,299783689,968,2,f,565609000,55983.3,114414000000,7655610,9.8979e-05,136.748,0.0135352,0.692871,6.85796e-05,9.86797e-05,0.111986,12170,4780,5900
465158776,299783689,841,3,f,256838000,671415,2313690000,79753600,0.00261415,118.784,0.310521,0.314627,0.000822483,0.00118348,0.636589,9910,7080,5800
465157002,299783689,320,1,f,1029770000,4500380,221926000000,2441660000,0.00437028,542.545,2.37107,1.26147,0.00551297,0.00793265,0.596695,3160,4310,2800
465157933,299783689,656,2,f,844659000,124802000,274320000000,100021000000,0.147755,801.433,118.416,1.03471,0.152883,0.219985,0.776456,2400,2290,7810
465158933,299783689,1062,3,f,208404000,8710660,32085100000,3633450000,0.041797,417.127,17.4347,0.255295,0.0106706,0.0153539,0.604482,6390,2410,8510
465157255,299783689,749,1,f,360812000,32421.4,35247700000,3215400,8.98567e-05,99.1754,0.00891158,0.441994,3.97162e-05,5.71479e-05,0.339608,8570,5040,4880
465157316,299783689,848,1,f,460051000,275947,3057890000,47169900,0.000599817,170.938,0.102532,0.563563,0.000338035,0.0004864,0.349876,4530,6940,5320
465158339,299783689,115,3,f,6532200,0,698815000,0,0,0,0,0.00800194,0,0,0,0,0,0
465157471,299783689,1070,1,f,727375000,81233.4,217412000000,55176800,0.00011168,679.237,0.0758575,0.891034,9.9511e-05,0.000143187,0.240711,7230,2010,1950
465156833,299783689,35,1,f,15952500,0,866650000,0,0,0,0,0.0195418,0,0,0,0,0,0
465157557,299783689,19,2,f,11583900,613586,2513180000,306365000,0.0529689,499.302,26.4475,0.0141903,0.000751643,0.00108154,0.442432,4440,3160,5880
465157660,299783689,197,2,f,4877100,535.741,357325000,31689,0.000109848,59.1498,0.0064975,0.00597445,6.56282e-07,9.44329e-07,0.0369186,8660,4330,5740
465157386,299783689,948,1,f,712816000,506396,23317500000,72784600,0.000710416,143.731,0.102109,0.8732,0.000620335,0.000892605,0.419346,9010,3920,3320
465157145,299783689,576,1,f,2532600,0,249343000,0,0,0,0,0.00310244,0,0,0,0,0,0
465157959,299783689,695,2,f,93767500000,9083110000,34340700000000,12096900000000,0.0968685,1331.8,129.01,114.865,11.1268,16.0105,1,3150,4390,8280
465158715,299783689,731,3,f,916452000,88135800,349508000000,92440400000,0.0961707,1048.84,100.868,1.12265,0.107966,0.155354,0.837115,2220,2830,6150
465158757,299783689,809,3,f,1349000000,13981600,263287000000,8465990000,0.0103644,605.508,6.27575,1.65253,0.0171275,0.0246449,0.62822,5250,5220,6960
465158423,299783689,247,3,f,7923390000,179211000,1914490000000,133183000000,0.022618,743.162,16.8089,9.70615,0.219534,0.315889,0.729464,6930,4240,9970
465157813,299783689,443,2,f,425837000,7595250,12097300000,1380220000,0.0178361,181.722,3.2412,0.52165,0.00930418,0.0133879,0.580386,9170,2210,8110
465158163,299783689,1008,2,f,537049000,177666,71975700000,35595900,0.000330819,200.353,0.0662805,0.657885,0.000217641,0.000313165,0.30091,9060,3620,8260
465158910,299783689,1026,3,f,154949000,11017800,23294200000,4806150000,0.0711058,436.217,31.0176,0.189813,0.0134968,0.0194207,0.746324,5700,2330,7760
465156887,299783689,133,1,f,38626200,5418.38,4032090000,1001180,0.000140277,184.774,0.0259196,0.0473171,6.63752e-06,9.55077e-06,0.36711,5450,5300,5550
465157460,299783689,1049,1,f,593838000,16686,88288400000,1790800,2.80985e-05,107.324,0.00301564,0.727452,2.04403e-05,2.94117e-05,0.20858,10050,4560,2770
465156826,299783689,22,1,f,724447000,28272.1,181787000000,9839540,3.90258e-05,348.03,0.0135821,0.887447,3.46333e-05,4.98341e-05,0.1882,7790,1650,2580
465157610,299783689,120,2,f,201450000,65987500,220613000000,179287000000,0.327563,2716.98,889.983,0.246776,0.0808347,0.116314,1,4590,5260,9300
465158493,299783689,353,3,f,3251080000,86471300,872376000000,55011600000,0.0265977,636.183,16.921,3.98257,0.105927,0.15242,0.696359,5590,2540,8570
465157284,299783689,798,1,f,46539900,428.708,330852000,21175.1,9.21163e-06,49.3927,0.000454987,0.0570114,5.25168e-07,7.55667e-07,0.0121313,11040,5520,4930
465157917,299783689,631,2,f,1135980000,4731120,219287000000,2378340000,0.00416478,502.702,2.09364,1.39158,0.00579562,0.00833936,0.483584,6290,7040,8190
465157363,299783689,919,1,f,158422000,903132,32988100000,534176000,0.00570081,591.471,3.37187,0.194066,0.00110634,0.00159192,0.425082,3680,2820,4870
465158045,299783689,843,2,f,421954000,15488800,84987600000,8312310000,0.0367073,536.666,19.6995,0.516894,0.0189738,0.0273015,0.582602,9710,3260,8510
465157812,299783689,442,2,f,220356000,10885600,23242000000,6146350000,0.0493999,564.633,27.8928,0.269936,0.0133348,0.0191876,0.635941,5920,930,5790
465157914,299783689,628,2,f,38655000,388.343,5311490000,25795.2,1.00464e-05,66.4237,0.000667319,0.0473524,4.75721e-07,6.84518e-07,0.0353024,8270,2730,7390
465157800,299783689,422,2,f,118133000,856451,9981090000,412215000,0.00724988,481.306,3.48941,0.144713,0.00104915,0.00150963,0.828009,7640,4480,6860
465158945,299783689,1085,3,f,83323800,7657060,14609700000,4159280000,0.0918952,543.195,49.917,0.102072,0.00937989,0.0134968,0.634449,4230,2610,6720
465157297,299783689,821,1,f,928392000,2527.69,203007000000,557718,2.72266e-06,220.643,0.000600735,1.13728,3.09642e-06,4.45547e-06,0.0667571,10210,1270,3220
465157131,299783689,542,1,f,264586000,371889,41518300000,205765000,0.00140555,553.297,0.777688,0.324117,0.000455564,0.000655515,0.318588,6670,960,5570
465158582,299783689,514,3,f,24957000,7203.55,643938000,755407,0.000288639,104.866,0.0302683,0.0305723,8.82435e-06,1.26974e-05,0.12465,13030,5120,4420
465158580,299783689,511,3,f,70515000,0,7457750000,0,0,0,0,0.0863809,0,0,0,0,0,0
465157150,299783689,583,1,f,222730000,2195450,33526000000,988353000,0.00985698,450.183,4.43745,0.272844,0.00268942,0.00386983,0.681123,5870,5060,1900
465157413,299783689,983,1,f,6421230000,70322600,280039000000,22837400000,0.0109516,324.752,3.55655,7.866,0.0861452,0.123955,0.716079,5260,2490,4330
465157095,299783689,469,1,f,17057700,0,2817700000,0,0,0,0,0.0208957,0,0,0,0,0,0
465158602,299783689,558,3,f,298933000,10098700,51609700000,5506650000,0.0337825,545.283,18.421,0.366193,0.0123709,0.0178006,0.601437,5220,1900,9350
465157074,299783689,434,1,f,450962000,295431,80312200000,149287000,0.000655113,505.319,0.331041,0.552429,0.000361903,0.000520745,0.255588,6010,980,5560
465158394,299783689,201,3,f,1585780000,17962300,390794000000,10593700000,0.0113271,589.775,6.68044,1.94258,0.0220038,0.0316614,0.505528,6260,2400,10010
465158913,299783689,1030,3,f,188105000,2636450,31385600000,1493720000,0.0140158,566.565,7.94087,0.230429,0.00322965,0.00464717,0.593322,5980,750,7860
465157267,299783689,771,1,f,8484380000,1737010,509522000000,195943000,0.00020473,112.805,0.0230945,10.3934,0.00212783,0.00306176,0.481461,9530,6930,5640
465158664,299783689,653,3,f,18225000,0,1740440000,0,0,0,0,0.0223256,0,0,0,0,0,0
465157198,299783689,653,1,f,9112500,0,929310000,0,0,0,0,0.0111628,0,0,0,0,0,0
465157574,299783689,48,2,f,993168000,140666000,404396000000,121383000000,0.141634,862.915,122.218,1.21663,0.172316,0.247947,0.704256,3980,2680,6310
465158483,299783689,339,3,f,7292990000,309684,1157700000000,58803400,4.24632e-05,189.882,0.008063,8.93392,0.000379363,0.000545868,0.267728,9440,1610,7160
465158721,299783689,749,3,f,721624000,126809,72805000000,34006700,0.000175727,268.174,0.0471253,0.883989,0.000155341,0.000223521,0.436021,8000,5530,6610
465158918,299783689,1038,3,f,1100960000,18890700,269470000000,10788200000,0.0171583,571.083,9.79883,1.34868,0.0231411,0.0332979,0.603371,7030,1840,8480
465157006,299783689,325,1,f,14029200,0,1770360000,0,0,0,0,0.0171858,0,0,0,0,0,0
465157600,299783689,104,2,f,1065030000,511679000,1529910000000,1259730000000,0.480437,2461.95,1182.81,1.30466,0.626807,0.901917,1,3150,4390,8280
465158744,299783689,788,3,f,645133000,5991360,128504000000,3389560000,0.00928702,565.742,5.25405,0.790287,0.00733941,0.0105607,0.608402,6340,7370,8880
465158345,299783689,122,3,f,116098000,480.675,6534020000,32233.1,4.14024e-06,67.058,0.000277636,0.14222,5.88827e-07,8.47267e-07,0.0180418,9700,6760,4570
465157801,299783689,423,2,f,625668000,139911,180383000000,76217000,0.000223619,544.752,0.121817,0.766444,0.000171391,0.000246616,0.356885,6250,1990,6840
465157890,299783689,595,2,f,77428800,26742.8,2780670000,7754680,0.000345386,289.973,0.100152,0.0948503,3.276e-05,4.71385e-05,0.175672,7100,3570,6170
465157018,299783689,341,1,f,7050600,0,994253000,0,0,0,0,0.00863698,0,0,0,0,0,0
465159074,299783689,36,3,t,7171880,7170490,67009200000,67007800000,0.999806,9344.94,9343.12,0.00878555,0.00878385,0.0126391,1,4240,4680,9400
465157623,299783689,138,2,f,1082980000,1964730,130038000000,927037000,0.00181419,471.84,0.856005,1.32665,0.00240679,0.00346315,0.742082,7760,4070,7120
465158783,299783689,849,3,f,38061600,9704620,30930200000,22444100000,0.254971,2312.72,589.678,0.0466255,0.0118882,0.017106,1,4570,4180,8740
465157299,299783689,824,1,f,354401000,59290.2,14712100000,12113900,0.000167297,204.315,0.0341813,0.434141,7.26305e-05,0.000104509,0.447046,7170,3530,5360
465157926,299783689,645,2,f,9046730000,337458,2266920000000,59865600,3.73016e-05,177.402,0.00661738,11.0822,0.000413385,0.000594823,0.233014,10120,4040,7770
465158499,299783689,363,3,f,406235000,46683100,187586000000,59029000000,0.114917,1264.46,145.307,0.497638,0.0571869,0.0822866,0.726992,2140,2730,6380
465157022,299783689,345,1,f,2984430000,27159800,696844000000,13576400000,0.00910051,499.872,4.54909,3.65592,0.0332707,0.0478735,0.61458,5150,4170,2260
465157334,299783689,879,1,f,1548400000,635891,266202000000,325520000,0.000410677,511.912,0.210231,1.89678,0.000778966,0.00112086,0.38961,6120,870,5600
465158289,299783689,17,3,f,1885140000,0,361866000000,0,0,0,0,2.3093,0,0,0,0,0,0
465157796,299783689,413,2,f,108280000,844.81,296256000,42537.3,7.80209e-06,50.3513,0.000392846,0.132643,1.03489e-06,1.48911e-06,0.0301143,10190,6390,8360
465157709,299783689,279,2,f,1162800,151748,173979000,57618100,0.130502,379.697,49.5512,0.00142443,0.000185891,0.00026748,0.52388,7590,1130,6940
465158411,299783689,229,3,f,1440580000,182709,2848820000,18863700,0.00012683,103.245,0.0130945,1.76472,0.000223819,0.000322055,0.347281,10930,6640,3380
465157391,299783689,954,1,f,153720000,12905.5,27867600000,5952720,8.39543e-05,461.256,0.0387244,0.188307,1.58092e-05,2.27479e-05,0.235005,7810,3020,1540
465157898,299783689,607,2,f,603722000,108167,55615200000,12804400,0.000179168,118.376,0.0212091,0.739559,0.000132505,0.000190663,0.389696,11430,5680,8260
465156938,299783689,215,1,f,517904000,4108.2,62847300000,559391,7.93235e-06,136.165,0.00108011,0.634433,5.03254e-06,7.24136e-06,0.0733819,7640,2620,4580
465157773,299783689,374,2,f,95621400,164920,10255500000,67651600,0.00172472,410.21,0.707495,0.117136,0.000202027,0.000290698,0.560335,8100,5040,7320
465157715,299783689,289,2,f,409381000,55270200,171531000000,59307100000,0.135009,1073.04,144.87,0.501492,0.067706,0.0974227,0.886874,6950,4620,9950
465156857,299783689,83,1,f,233144000,134192,13306400000,10565200,0.000575575,78.7321,0.0453163,0.285602,0.000164385,0.000236535,0.0672651,11930,7140,5000
465157458,299783689,1047,1,f,363993000,23422.5,110599000000,17708900,6.43486e-05,756.063,0.0486516,0.445892,2.86925e-05,4.12859e-05,0.272653,6270,1320,2930
465159086,299783689,322,3,t,15900300,15882300,80584800000,80566300000,0.998868,5072.71,5066.97,0.0194779,0.0194558,0.0279951,1,4460,4010,8720
465157829,299783689,470,2,f,84277800,31875,15136300000,9777560,0.000378213,306.747,0.116016,0.10324,3.90469e-05,5.61848e-05,0.257278,7430,5530,7110
465159101,299783689,675,3,t,965145,965106,8091330000,8090880000,0.99996,8383.41,8383.08,0.0011823,0.00118225,0.00170116,1,4250,4820,8690
465157020,299783689,343,1,f,54637600000,54634500,5584000000000,27214100000,0.000999943,498.111,0.498083,66.9311,0.0669272,0.0963021,0.897703,6950,3730,5510
465159084,299783689,314,3,t,10271400,10261000,87030300000,87007000000,0.998994,8479.35,8470.82,0.0125824,0.0125698,0.0180867,1,4490,4480,8760
465158468,299783689,320,3,f,2059540000,156578000,643919000000,174229000000,0.0760257,1112.73,84.5962,2.52293,0.191808,0.275994,0.998241,3010,3990,8510
465157769,299783689,368,2,f,36891900,10693300,31109600000,18803400000,0.289856,1758.42,509.688,0.0451926,0.0130993,0.0188487,0.981376,6770,4600,9720
465158919,299783689,1039,3,f,60616800,2021.72,3728740000,184035,3.33525e-05,91.0287,0.00303604,0.0742556,2.47661e-06,3.56361e-06,0.0299874,12840,5060,6150
465158162,299783689,1007,2,f,2464120000,52962.3,578322000000,6879390,2.14934e-05,129.892,0.00279183,3.01854,6.48789e-05,9.33546e-05,0.161332,10280,4200,8730
465158189,299783689,1045,2,f,46372500,9625320,24790600000,12267500000,0.207565,1274.5,264.542,0.0568063,0.011791,0.0169662,0.960995,6680,4500,9700
465158583,299783689,515,3,f,185920000,0,33682700000,0,0,0,0,0.227752,0,0,0,0,0,0
465158616,299783689,583,3,f,423813000,107869000,354702000000,260954000000,0.254519,2419.19,615.729,0.519171,0.132139,0.190136,1,4270,4760,8550
465156846,299783689,62,1,f,480963000,146298,9911600000,8223090,0.000304178,56.2078,0.0170971,0.589179,0.000179215,0.000257874,0.167063,12920,6470,5640
465157115,299783689,512,1,f,23842600000,1783560,4917220000000,242429000,7.48057e-05,135.924,0.0101679,29.2072,0.00218486,0.00314382,0.363106,12110,4640,2180
465157882,299783689,582,2,f,164044000,36561700,102088000000,45094900000,0.222878,1233.39,274.896,0.200954,0.0447881,0.0644459,0.837115,2220,2830,6150
465157083,299783689,448,1,f,125989000,101562,31433800000,61054400,0.00080612,601.152,0.4846,0.154337,0.000124414,0.00017902,0.264129,2440,3980,4220
465158143,299783689,980,2,f,38132100,0,6547010000,0,0,0,0,0.0467118,0,0,0,0,0,0
465158301,299783689,38,3,f,225509000,10615.5,34523400000,4183500,4.70735e-05,394.093,0.0185513,0.276249,1.3004e-05,1.87116e-05,0.142298,5500,5230,5980
465158187,299783689,1041,2,f,2510160000,195014,303399000000,21482200,7.76901e-05,110.157,0.00855811,3.07495,0.000238893,0.000343744,0.213787,12060,5140,8470
465158862,299783689,961,3,f,11544300000,147849000,2493280000000,101210000000,0.0128072,684.546,8.76709,14.1417,0.181116,0.260608,0.971105,4460,5460,9510
465158717,299783689,735,3,f,219901000,1249750,36791500000,805026000,0.00568324,644.15,3.66086,0.269378,0.00153094,0.00220288,0.464074,8040,2610,10600
465158622,299783689,593,3,f,785065000,12269600,141360000000,5984150000,0.0156288,487.721,7.62249,0.961704,0.0150303,0.0216272,0.529578,9800,810,7840
465159077,299783689,111,3,t,94735000,93992200,767589000000,766884000000,0.99216,8159.01,8095.04,0.11605,0.11514,0.165676,1,4490,4480,8760
465158825,299783689,912,3,f,109631000,15879.2,15918800000,1666430,0.000144842,104.944,0.0152004,0.134298,1.9452e-05,2.79896e-05,0.0771765,11310,4200,5790
465157807,299783689,434,2,f,450962000,42016400,99261800000,27711700000,0.0931705,659.545,61.4501,0.552429,0.05147,0.0740606,0.626667,6930,610,6560
465159085,299783689,315,3,t,546625000,545669000,5182800000000,5181700000000,0.998252,9496.05,9479.45,0.669615,0.668444,0.96183,1,4300,4490,8550
465157713,299783689,287,2,f,3538800,172972,473942000,66531500,0.0488787,384.638,18.8006,0.00433503,0.00021189,0.000304891,0.528262,5410,5150,6160
465157775,299783689,377,2,f,65389500,4490250,14929400000,2406830000,0.0686693,536.013,36.8077,0.0801021,0.00550056,0.00791479,0.514986,9960,2210,8770
465157475,299783689,1080,1,f,9941140000,472896,2397580000000,331758000,4.75696e-05,701.545,0.0333722,12.1779,0.000579298,0.000833556,0.387775,6220,2390,5460
465157900,299783689,609,2,f,23816700,1968310,6511750000,1326990000,0.0826442,674.178,55.7169,0.0291755,0.00241118,0.00346947,0.74932,7380,4550,5790
465157102,299783689,484,1,f,139653000,713783,38483100000,386680000,0.00511112,541.734,2.76887,0.171075,0.000874384,0.00125816,0.336961,2280,3020,5530
465157482,299783689,1090,1,f,659646000,905685,177148000000,520867000,0.00137299,575.108,0.789616,0.808066,0.00110946,0.00159642,0.433201,4460,4210,2090
465158864,299783689,965,3,f,344209000,11233200,61207000000,6678070000,0.0326349,594.494,19.4012,0.421656,0.0137607,0.0198003,0.568555,7290,640,6850
465158763,299783689,821,3,f,1856780000,21954200,411220000000,11574800000,0.0118238,527.223,6.23376,2.27456,0.0268939,0.0386978,0.623726,8320,620,7870
465158314,299783689,64,3,f,142103000,3935.5,23124700000,351333,2.76948e-05,89.2726,0.00247238,0.174076,4.82099e-06,6.93696e-06,0.0739783,5880,3470,4910
465158475,299783689,329,3,f,5568470000,68737500,1445940000000,40757300000,0.0123441,592.941,7.31929,6.82138,0.0842034,0.121161,0.604482,6390,2410,8510
465157884,299783689,587,2,f,13647600,416.658,935837000,27230.1,3.05297e-05,65.3535,0.00199523,0.0167183,5.10406e-07,7.34426e-07,0.0333505,8580,3830,6020
465157185,299783689,632,1,f,713803000,13018.9,81028800000,5042400,1.82388e-05,387.315,0.00706414,0.874408,1.59481e-05,2.29479e-05,0.354831,6210,2450,5530
465157608,299783689,118,2,f,46583100,297.055,4671660000,27435.2,6.37688e-06,92.3575,0.000588952,0.0570643,3.63892e-07,5.23607e-07,0.0167127,7190,5780,5730
465157667,299783689,209,2,f,63508500,2430.48,4043350000,273415,3.82702e-05,112.494,0.00430518,0.0777979,2.97734e-06,4.28411e-06,0.0225135,11230,4690,7420
465157562,299783689,27,2,f,31907700,1057.82,2591440000,137566,3.31525e-05,130.046,0.00431136,0.0390869,1.29583e-06,1.86458e-06,0.0220161,7590,3590,8250
465158408,299783689,223,3,f,220826000,10807.2,18246300000,973372,4.89399e-05,90.0671,0.00440787,0.270512,1.32388e-05,1.90494e-05,0.0588328,7420,7160,6090
465157912,299783689,623,2,f,24168000000,836396000,5785290000000,731671000000,0.0346075,874.79,30.2743,29.6059,1.02459,1.47428,0.999875,4530,3870,8540
465158845,299783689,939,3,f,17128800,1225.11,1345870000,120035,7.15233e-05,97.9793,0.0070078,0.0209828,1.50076e-06,2.15945e-06,0.0273112,11760,6500,7160
465157702,299783689,266,2,f,51579900,790.549,7228520000,140823,1.53267e-05,178.133,0.00273018,0.0631854,9.68423e-07,1.39347e-06,0.0496105,5230,5050,6120
465158406,299783689,218,3,f,975060000,6714.69,107587000000,4684680,6.88644e-06,697.676,0.0048045,1.19445,8.2255e-06,1.18357e-05,0.333351,7910,3290,7320
465157504,299783689,1127,1,f,295491000,99737,44692400000,37164600,0.00033753,372.626,0.125772,0.361976,0.000122178,0.000175803,0.340284,8090,4090,870
465157613,299783689,125,2,f,304674000,88403.2,1508090000,15148400,0.000290156,171.356,0.04972,0.373226,0.000108294,0.000155825,0.325402,5990,6900,7060
465157445,299783689,1027,1,f,80088300,348.543,14381200000,61542.3,4.35198e-06,176.57,0.00076843,0.0981082,4.26965e-07,6.14363e-07,0.0243585,8780,2430,960
465158117,299783689,945,2,f,330632000,26105300,87884500000,15629500000,0.0789557,598.71,47.2716,0.405024,0.031979,0.0460148,0.676205,5260,2620,8240
465158992,299783689,312782578,3,f,60625800,604941,11990000000,378986000,0.00997828,626.484,6.25123,0.0742666,0.000741053,0.00106631,0.411273,8730,1700,9750
465157868,299783689,557,2,f,19995300,13098.8,2542530000,4305940,0.000655094,328.728,0.215347,0.0244942,1.6046e-05,2.30887e-05,0.289183,7770,6520,6740
465158356,299783689,138,3,f,2165960000,2219230,249057000000,1103920000,0.00102459,497.432,0.509665,2.65331,0.00271856,0.00391175,0.742082,7760,4070,7120
465157038,299783689,370,1,f,6229390000,1760580,427623000000,154227000,0.000282626,87.5999,0.024758,7.631,0.00215672,0.00310331,0.483253,11840,5970,4420
465158812,299783689,898,3,f,551684000,22749.6,64934400000,5590000,4.12367e-05,245.718,0.0101326,0.675813,2.78683e-05,4.00999e-05,0.189535,10790,4400,6680
465158828,299783689,918,3,f,7397180000,411439000,1621820000000,360771000000,0.0556211,876.851,48.7714,9.06155,0.504013,0.725228,0.95637,8340,5230,9840
465157229,299783689,698,1,f,19733800000,2697870,4041980000000,1020610000,0.000136713,378.3,0.0517186,24.1739,0.00330489,0.00475543,0.477214,7530,6540,2000
465157993,299783689,755,2,f,232628000,23598500,69032400000,17641100000,0.101443,747.553,75.8342,0.284969,0.0289081,0.0415961,0.658634,7040,4190,10540
465156925,299783689,194,1,f,1533550000,71755.8,164505000000,15093500,4.67907e-05,210.345,0.00984221,1.8786,8.79009e-05,0.000126481,0.325689,6000,6940,4140
465157794,299783689,409,2,f,522107000,18096000,129716000000,10995300000,0.0346596,607.607,21.0594,0.639581,0.0221676,0.0318972,0.511245,9540,2210,9260
465157589,299783689,81,2,f,1123620000,1005940,23271600000,364768000,0.00089527,362.613,0.324636,1.37643,0.00123228,0.00177314,0.461022,7840,4430,9710
465157923,299783689,639,2,f,258053000,1564490,53944900000,802781000,0.00606264,513.127,3.11091,0.316115,0.0019165,0.00275766,0.483584,6290,7040,8190
465158323,299783689,83,3,f,466288000,304015,29164200000,26071200,0.000651988,85.7565,0.0559123,0.571203,0.000372418,0.000535875,0.09639,12430,7340,6490
465156885,299783689,131,1,f,288920000,389082,57366800000,200099000,0.00134668,514.285,0.692578,0.353927,0.000476626,0.000685821,0.297164,6810,5330,2180
465157241,299783689,718,1,f,282429000,2223.62,29865600000,503984,7.87321e-06,226.65,0.00178446,0.345976,2.72394e-06,3.91949e-06,0.128528,6540,4650,3750
465158808,299783689,894,3,f,1213190000,38331200,226130000000,22614200000,0.0315954,589.969,18.6403,1.48615,0.0469557,0.0675649,0.609411,7000,760,6830
465158129,299783689,961,2,f,5772130000,146513000,1477630000000,100702000000,0.0253828,687.329,17.4463,7.07086,0.179478,0.258252,0.971105,4460,5460,9510
465158581,299783689,512,3,f,47685200000,2672720,10041200000000,373839000,5.60493e-05,139.872,0.00783973,58.4144,0.00327408,0.0047111,0.363106,12110,4640,2180
465157491,299783689,1102,1,f,558433000,9521020,97262600000,3934010000,0.0170495,413.192,7.04473,0.68408,0.0116632,0.0167823,0.61458,5150,4170,2260
465157634,299783689,154,2,f,79315200,2331.33,9004180000,482748,2.93932e-05,207.07,0.00608645,0.0971611,2.85588e-06,4.10935e-06,0.051466,11390,4970,5790
465157288,299783689,804,1,f,25382700,0,3296630000,0,0,0,0,0.0310938,0,0,0,0,0,0
465157668,299783689,210,2,f,14751000,581.822,1424360000,62225.3,3.94429e-05,106.949,0.00421838,0.01807,7.12732e-07,1.02556e-06,0.025193,8030,6270,6610
465157866,299783689,549,2,f,9448300000,90800500,1356930000000,65843000000,0.00961025,725.14,6.96877,11.5742,0.111231,0.16005,0.965762,7440,4560,6260
465158132,299783689,966,2,f,205574000,14904800,55111000000,11967400000,0.0725031,802.924,58.2145,0.251829,0.0182584,0.0262721,0.598103,7920,6150,9460
465158317,299783689,68,3,f,565819000,44110900,188458000000,37449100000,0.0779594,848.976,66.1857,0.693129,0.0540359,0.0777526,0.897923,2050,2980,7200
465158961,299783689,1109,3,f,24255000,0,6559010000,0,0,0,0,0.0297124,0,0,0,0,0,0
465158359,299783689,143,3,f,19692000,1252.06,1582070000,267739,6.3582e-05,213.839,0.0135963,0.0241227,1.53377e-06,2.20695e-06,0.0227406,12300,6650,6970
465156883,299783689,128,1,f,2195910000,41572.1,129188000000,3058830,1.89316e-05,73.579,0.00139297,2.68999,5.09258e-05,7.32776e-05,0.17392,9640,3830,4770
465157387,299783689,949,1,f,134100,0,22044200,0,0,0,0,0.000164273,0,0,0,0,0,0
465157305,299783689,835,1,f,1403490000,2400780,237326000000,1162940000,0.00171058,484.399,0.828603,1.71927,0.00294096,0.00423177,0.495351,5390,5610,4060
465157567,299783689,36,2,f,186872000,106407000,309917000000,264016000000,0.569413,2481.19,1412.82,0.228918,0.130349,0.18756,1,3700,4530,9100
465158488,299783689,345,3,f,5952950000,799061000,2859720000000,1257070000000,0.134229,1573.18,211.167,7.29236,0.97885,1.40847,1,4380,3820,8530
465158997,299783689,312782598,3,f,12389400,192780,2229440000,109061000,0.0155601,565.725,8.80274,0.015177,0.000236156,0.000339807,0.466287,8980,2370,9250
465157846,299783689,510,2,f,44676000,5789120,8955990000,2674890000,0.12958,462.055,59.8732,0.0547281,0.00709167,0.0102043,0.586463,6760,1360,7000
465159003,299783689,312782624,3,f,38503800,1708390,6665640000,754283000,0.0443694,441.517,19.5898,0.0471672,0.00209278,0.00301131,0.596247,7840,1600,8560
465158006,299783689,780,2,f,141285000,233566,24149700000,128110000,0.00165316,548.498,0.906753,0.173074,0.000286118,0.000411697,0.319205,7710,5990,8400
465156872,299783689,114,1,f,87211800,181.749,5808250000,5942.72,2.084e-06,32.6974,6.81413e-05,0.106834,2.22643e-07,3.20362e-07,0.0125188,9690,6790,4170
465157412,299783689,982,1,f,28009800,711.88,3510560000,49476.1,2.54154e-05,69.5006,0.00176639,0.034312,8.72054e-07,1.2548e-06,0.0187791,7410,2080,5580
465158412,299783689,230,3,f,32841000,364565,769709000,49251000,0.0111009,135.095,1.49968,0.0402302,0.000446593,0.000642605,0.498274,11440,7290,5780
