id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465697863,287246555,42,2,f,153248000,279888,10022900000,62070000,0.00182637,221.768,0.405029,0.187729,0.000342862,0.000652336,0.397112,10020,2120,5760
465698371,287246555,898,2,f,275842000,4053470,27130000000,1926300000,0.0146949,475.222,6.98334,0.337906,0.0049655,0.00944744,0.712924,10760,4040,6430
465698835,287246555,437,3,f,1058410000,0,8692720000,0,0,0,0,1.29655,0,0,0,0,0,0
465697894,287246555,106,2,f,3254400,181.823,148482000,23578,5.58698e-05,129.676,0.00724495,0.00398664,2.22733e-07,4.23775e-07,0.0123255,11320,5500,7190
465697761,287246555,1066,1,f,93658500,122.706,12255200000,19193.1,1.31015e-06,156.415,0.000204926,0.114732,1.50315e-07,2.85993e-07,0.013815,8020,340,4220
465698784,287246555,350,3,f,27558000,85432.9,706550000,31789100,0.00310011,372.094,1.15353,0.0337585,0.000104655,0.000199119,0.331955,10290,4510,6770
465699495,287246555,1035,3,f,708674000,0,101850000000,0,0,0,0,0.868126,0,0,0,0,0,0
465698504,287246555,1085,2,f,41661900,500.078,698509000,83042.1,1.20032e-05,166.058,0.00199324,0.0510358,6.12595e-07,1.16553e-06,0.0362673,5290,1960,6510
465697431,287246555,566,1,f,465023000,98229.3,20568000000,18425500,0.000211236,187.577,0.0396228,0.569653,0.000120331,0.000228944,0.27009,8740,5960,2450
465697777,287246555,1094,1,f,103891000,0,18358200000,0,0,0,0,0.127266,0,0,0,0,0,0
465698052,287246555,353,2,f,1625540000,173827,230549000000,28133000,0.000106935,161.844,0.0173069,1.99128,0.000212938,0.00040514,0.392437,5070,2780,9930
465699005,287246555,726,3,f,5756080000,1293820,596424000000,338477000,0.000224774,261.612,0.0588034,7.0512,0.00158492,0.0030155,0.411986,7020,2720,5360
465698131,287246555,493,2,f,3723120000,46970700,286527000000,21205100000,0.012616,451.453,5.69551,4.56082,0.0575391,0.109475,0.970058,4600,5080,6500
465697577,287246555,800,1,f,182028000,0,18246000000,0,0,0,0,0.222984,0,0,0,0,0,0
465698010,287246555,294,2,f,2861240000,3924450,251733000000,1027190000,0.00137159,261.74,0.359001,3.50501,0.00480745,0.00914674,0.617335,9640,1890,5700
465697992,287246555,262,2,f,616707000,5239290,23222700000,1879790000,0.0084956,358.788,3.04812,0.755466,0.00641813,0.0122113,0.903446,5810,4030,6990
465699804,287246555,141,3,t,157351000,154543000,802054000000,801009000000,0.982152,5183.09,5090.58,0.192755,0.189315,0.360194,1,5260,5500,5730
465698750,287246555,303,3,f,651881000,2116370,64780100000,478487000,0.00324656,226.089,0.73401,0.798554,0.00259255,0.00493263,0.416503,6150,6080,8720
465697795,287246555,1126,1,f,6718500,1354360,1024360000,471099000,0.201587,347.837,70.1196,0.00823016,0.0016591,0.00315663,0.575042,7470,6260,5500
465698328,287246555,831,2,f,2900700,0,118659000,0,0,0,0,0.00355336,0,0,0,0,0,0
465699551,287246555,1086,3,f,89312400,0,14302600000,0,0,0,0,0.109408,0,0,0,0,0,0
465697776,287246555,1093,1,f,1393020000,15283.5,7495460000,4904150,1.09715e-05,320.878,0.00352052,1.70645,1.87223e-05,3.56213e-05,0.11679,10080,4530,5010
465699604,287246555,312782608,3,f,238408000,520.39,37544900000,93996.2,2.18277e-06,180.626,0.000394266,0.29205,6.37478e-07,1.21288e-06,0.0242209,8220,1130,2080
465697134,287246555,50,1,f,37005300,1734560,2888340000,429939000,0.0468732,247.867,11.6183,0.0453315,0.00212483,0.00404274,0.554266,7600,3320,5360
465698859,287246555,482,3,f,308014000,120120,2434600000,23558500,0.000389982,196.125,0.0764852,0.377317,0.000147147,0.000279965,0.474896,9170,3890,7690
465698274,287246555,731,2,f,458226000,1082990,31886300000,268740000,0.00236345,248.146,0.58648,0.561327,0.00132667,0.00252414,0.413679,3040,3650,5750
465698754,287246555,310,3,f,235854000,3516410,6888960000,1203760000,0.0149093,342.327,5.10385,0.288921,0.0043076,0.00819571,1,5250,4590,6150
465697998,287246555,274,2,f,323979000,73924.6,25210800000,13892400,0.000228177,187.927,0.0428805,0.396875,9.05576e-05,0.000172296,0.150959,9540,1530,7610
465698482,287246555,1046,2,f,66501900,0,8094580000,0,0,0,0,0.0814648,0,0,0,0,0,0
465698701,287246555,223,3,f,220826000,52245700,52873700000,30515200000,0.236592,584.071,138.187,0.270512,0.064001,0.121769,0.999769,7390,7070,6180
465697135,287246555,51,1,f,515479000,1324990,31102500000,349341000,0.00257041,263.655,0.677702,0.631461,0.00162312,0.00308817,0.507129,5990,4600,5660
465699820,287246555,272,3,t,10028900,10028800,49361400000,49361400000,0.999995,4921.94,4921.91,0.0122854,0.0122853,0.0233743,1,5190,5880,5830
465697881,287246555,81,2,f,1123620000,3113900,11143800000,1307780000,0.00277131,419.981,1.1639,1.37643,0.00381453,0.0072576,0.676945,7420,4790,8650
465698642,287246555,129,3,f,1179660000,21164300,36555900000,8607020000,0.017941,406.676,7.29617,1.44509,0.0259263,0.0493277,1,5610,5580,5740
465698818,287246555,403,3,f,1413820000,81647800,108743000000,27735200000,0.0577498,339.693,19.6172,1.73193,0.100019,0.190297,0.938976,7450,5530,8250
465697430,287246555,565,1,f,118490000,0,18494900000,0,0,0,0,0.14515,0,0,0,0,0,0
465698516,287246555,1102,2,f,558433000,479.463,40428300000,66022.3,8.58587e-07,137.7,0.000118228,0.68408,5.87342e-07,1.11749e-06,0.018976,5160,3190,9050
465699559,287246555,1099,3,f,3017160000,16298500,47636900000,7431810000,0.00540192,455.982,2.46318,3.69602,0.0199656,0.037987,1,5700,5360,6180
465698762,287246555,321,3,f,23947200,0,772968000,0,0,0,0,0.0293353,0,0,0,0,0,0
465697950,287246555,194,2,f,1533400000,169449000,167995000000,74164300000,0.110506,437.678,48.3659,1.87842,0.207576,0.394937,1,5790,5580,6300
465698455,287246555,1008,2,f,537049000,75344.1,26917500000,11459100,0.000140293,152.091,0.0213372,0.657885,9.22966e-05,0.000175605,0.316935,8200,3710,8000
465697515,287246555,692,1,f,297112000,4954.34,22310000000,791686,1.6675e-05,159.796,0.00266461,0.363962,6.06907e-06,1.15471e-05,0.0888348,9220,3730,1360
465697952,287246555,197,2,f,4877100,210694,133118000,48109700,0.0432006,228.339,9.8644,0.00597445,0.0002581,0.000491065,0.555631,8170,5070,5760
465698452,287246555,1005,2,f,44724600,0,3338140000,0,0,0,0,0.0547876,0,0,0,0,0,0
465698324,287246555,824,2,f,354401000,21039500,18228300000,7723680000,0.0593664,367.104,21.7936,0.434141,0.0257734,0.0490369,1,5500,4760,6310
465697328,287246555,368,1,f,36891900,1278.07,1769200000,243178,3.46438e-05,190.269,0.00659163,0.0451926,1.56564e-06,2.97882e-06,0.064116,9160,3760,1430
465699269,287246555,944,3,f,832667000,0,140939000000,0,0,0,0,1.02002,0,0,0,0,0,0
465697381,287246555,456,1,f,1836900,0,143161000,0,0,0,0,0.0022502,0,0,0,0,0,0
465698872,287246555,510,3,f,89352000,0,5309850000,0,0,0,0,0.109456,0,0,0,0,0,0
465697305,287246555,333,1,f,16710300,0,1432230000,0,0,0,0,0.0204701,0,0,0,0,0,0
465697960,287246555,210,2,f,14751000,837126,1022050000,416908000,0.0567504,498.023,28.2631,0.01807,0.00102548,0.00195109,0.772105,8100,6110,6590
465699056,287246555,805,3,f,156832000,81115.9,18640000000,16823300,0.000517215,207.398,0.107269,0.192119,9.9367e-05,0.000189057,0.193591,8650,270,4210
465698589,287246555,31,3,f,4166510000,3217610,440048000000,814874000,0.000772256,253.254,0.195577,5.10397,0.00394157,0.00749931,0.76067,5110,2190,5970
465697899,287246555,117,2,f,128152000,121733,126514000,35101200,0.000949911,288.346,0.273903,0.156986,0.000149123,0.000283724,0.559525,5090,6810,5870
465698013,287246555,298,2,f,150990000,428016,1452840000,99985600,0.00283472,233.603,0.662199,0.184963,0.000524319,0.000997579,0.452158,5080,7020,6760
465698438,287246555,983,2,f,6421230000,3573600,48143400000,822667000,0.00055653,230.207,0.128117,7.866,0.00437767,0.00832902,0.594462,4440,3030,6320
465698647,287246555,136,3,f,2160790000,5517.26,15655600000,1040840,2.55336e-06,188.652,0.000481695,2.64697,6.75865e-06,1.28591e-05,0.0931491,11160,6170,6460
465698157,287246555,545,2,f,6943500,2192.02,549936000,373598,0.000315694,170.435,0.0538054,0.00850579,2.68522e-06,5.10895e-06,0.186993,10120,1460,7560
465697365,287246555,433,1,f,98091900,0,15336300000,0,0,0,0,0.120163,0,0,0,0,0,0
465697218,287246555,196,1,f,95487300,0,1308600000,0,0,0,0,0.116972,0,0,0,0,0,0
465697927,287246555,155,2,f,479705000,354893,43833200000,99034500,0.000739814,279.055,0.206449,0.587639,0.000434744,0.000827151,0.465241,6530,3240,7620
465697935,287246555,165,2,f,275468000,10001200,17593800000,2792770000,0.036306,279.245,10.1383,0.337449,0.0122514,0.0233098,0.639308,9430,4010,5750
465699540,287246555,1069,3,f,34797600,2213.38,4321700,112547,6.36072e-05,50.8484,0.00323432,0.0426271,2.71139e-06,5.15873e-06,0.113754,11160,7220,6500
465699579,287246555,1139,3,f,205457000,728041,14423500000,188673000,0.00354351,259.152,0.918307,0.251685,0.00089185,0.00169685,0.632052,6350,6720,8020
465697576,287246555,798,1,f,46539900,0,11474900,0,0,0,0,0.0570114,0,0,0,0,0,0
465698683,287246555,190,3,f,484006000,0,11853300,0,0,0,0,0.592907,0,0,0,0,0,0
465697195,287246555,156,1,f,367270000,0,40789000000,0,0,0,0,0.449906,0,0,0,0,0,0
465698827,287246555,423,3,f,1251340000,1921400,197622000000,679848000,0.00153548,353.829,0.543297,1.53289,0.00235372,0.00447823,0.592983,7890,4020,9570
465699563,287246555,1105,3,f,175046000,2824200,11707600000,659995000,0.016134,233.692,3.7704,0.214432,0.00345965,0.00658239,0.568907,6510,6250,8290
465698063,287246555,370,2,f,6229390000,95673,81653500000,31683500,1.53583e-05,331.164,0.00508613,7.631,0.000117199,0.000222986,0.168684,10950,4140,6660
465697603,287246555,842,1,f,682975000,31646.3,70353700000,6404190,4.63359e-05,202.368,0.0093769,0.836644,3.87667e-05,7.37581e-05,0.188038,9660,1580,4270
465697633,287246555,893,1,f,60102900,0,1346490000,0,0,0,0,0.0736261,0,0,0,0,0,0
465697753,287246555,1052,1,f,207492000,32240.3,2735480000,7035150,0.000155381,218.21,0.0339056,0.254178,3.94943e-05,7.51426e-05,0.182415,9350,4530,4720
465699815,287246555,226,3,t,502076,498828,1163480000,1162020000,0.993531,2329.5,2314.43,0.000615043,0.000611064,0.00116262,0.943217,5080,5450,5800
465698423,287246555,965,2,f,172104000,71916.2,18109000000,13380700,0.000417864,186.06,0.0777477,0.210828,8.80973e-05,0.000167615,0.203095,9330,550,6690
465698722,287246555,255,3,f,367090000,190745,36461700000,35696000,0.000519614,187.14,0.0972404,0.449685,0.000233663,0.000444571,0.332195,5950,3850,7020
465698146,287246555,525,2,f,90906300,12282300,10054500000,4533360000,0.135109,369.098,49.8685,0.11136,0.0150458,0.0286263,0.970986,8130,6030,6490
465697554,287246555,759,1,f,9589500,0,1078060000,0,0,0,0,0.0117471,0,0,0,0,0,0
465699735,287246555,571,2,t,8996820,7373120,13392000000,12793700000,0.819525,1735.19,1422.03,0.0110211,0.00903207,0.0171846,1,5850,5230,5790
465698287,287246555,759,2,f,9589500,817.111,1182580000,191362,8.52089e-05,234.194,0.0199554,0.0117471,1.00096e-06,1.90444e-06,0.0710344,8720,2880,10340
465699281,287246555,950,3,f,801248000,5522.41,123643000000,1158240,6.89225e-06,209.735,0.00144554,0.981529,6.76495e-06,1.28711e-05,0.223467,4540,3050,2140
465698562,287246555,312782624,2,f,19251900,0,1507500000,0,0,0,0,0.0235836,0,0,0,0,0,0
465697301,287246555,329,1,f,2784240000,142824,380262000000,25728300,5.12975e-05,180.139,0.00924069,3.41069,0.00017496,0.000332882,0.377478,5730,1350,2340
465698058,287246555,363,2,f,203117000,57471.5,20641900000,13821300,0.000282947,240.489,0.0680457,0.248819,7.04026e-05,0.000133949,0.270433,3370,3120,6340
465697672,287246555,940,1,f,473834000,22027.2,3537110000,3332500,4.64872e-05,151.29,0.00703306,0.580446,2.69834e-05,5.1339e-05,0.132647,7690,1360,5100
465698941,287246555,629,3,f,649141000,9248.11,43383800000,1484190,1.42467e-05,160.486,0.00228639,0.795198,1.13289e-05,2.15546e-05,0.114014,6090,4360,6800
465697848,287246555,17,2,f,942571000,436080,95647100000,122969000,0.000462649,281.988,0.130461,1.15465,0.000534198,0.00101637,0.617335,9640,1890,5700
465697779,287246555,1098,1,f,158028000,0,1455580000,0,0,0,0,0.193585,0,0,0,0,0,0
465698778,287246555,342,3,f,2505000000,53768300,122590000000,20516700000,0.0214644,381.577,8.19032,3.06862,0.0658662,0.125318,0.996832,4960,5690,6320
465698934,287246555,619,3,f,353104000,1424720,20074000000,363769000,0.00403484,255.327,1.0302,0.432553,0.00174528,0.0033206,0.632052,6350,6720,8020
465697268,287246555,279,1,f,1162800,0,31857200,0,0,0,0,0.00142443,0,0,0,0,0,0
465697538,287246555,726,1,f,2878040000,219867,300204000000,48891300,7.63945e-05,222.368,0.0169877,3.5256,0.000269336,0.000512444,0.411986,7020,2720,5360
465697726,287246555,1014,1,f,225770000,7115.45,5657440000,995967,3.15163e-05,139.973,0.00441142,0.276569,8.71642e-06,1.6584e-05,0.133935,6840,3230,3430
465697993,287246555,263,2,f,29812300,9249910,11609600000,7024010000,0.310271,759.36,235.607,0.0365201,0.0113311,0.0215588,1,5100,6640,5980
465699794,287246555,73,3,t,737174,379881,844314000,758032000,0.51532,1995.45,1028.3,0.000903038,0.000465354,0.00088539,0.700726,5480,5080,5810
465697918,287246555,143,2,f,9846000,0,37730600,0,0,0,0,0.0120614,0,0,0,0,0,0
465697685,287246555,958,1,f,278708000,3558170,9800990000,978367000,0.0127667,274.963,3.51037,0.341417,0.00435876,0.00829305,0.851425,7470,2920,5470
465699628,287246555,8,1,t,5163950,2867150,4789720000,4128680000,0.555224,1439.99,799.518,0.00632584,0.00351226,0.00668248,1,5750,5230,5680
465697228,287246555,211,1,f,356939000,0,39269000000,0,0,0,0,0.43725,0,0,0,0,0,0
465699602,287246555,312782598,3,f,12389400,1865.82,966278000,433895,0.000150598,232.55,0.0350215,0.015177,2.28562e-06,4.34867e-06,0.119079,9080,2420,9220
465698751,287246555,304,3,f,479372000,122094,41863700000,36035800,0.000254695,295.148,0.0751728,0.587231,0.000149565,0.000284565,0.408952,3050,2920,5870
465698811,287246555,393,3,f,1812600,1470.21,118677000,210080,0.000811106,142.891,0.1159,0.00222044,1.80101e-06,3.42663e-06,0.0677274,9630,2310,2610
465699079,287246555,824,3,f,708802000,24617500,23106300000,9054640000,0.0347311,367.813,12.7746,0.868283,0.0301564,0.0573762,1,5500,4760,6310
465698326,287246555,827,2,f,210684000,1750780,20187700000,466027000,0.00831,266.182,2.21197,0.258088,0.00214471,0.00408056,0.541788,3720,3790,6290
465698359,287246555,879,2,f,1548400000,283063,159123000000,54611000,0.00018281,192.929,0.0352694,1.89678,0.000346752,0.000659736,0.238534,8770,260,6490
465699284,287246555,951,3,f,825813000,0,160259000000,0,0,0,0,1.01162,0,0,0,0,0,0
465698554,287246555,312782590,2,f,67869900,0,9359720000,0,0,0,0,0.0831406,0,0,0,0,0,0
465698956,287246555,651,3,f,447917000,84266.1,20830200000,29974300,0.000188129,355.71,0.0669193,0.548699,0.000103226,0.0001964,0.246542,12860,5340,5680
465697908,287246555,128,2,f,2195910000,6817430,30604600000,1389630000,0.0031046,203.835,0.632825,2.68999,0.00835135,0.0158894,0.694526,9070,3940,7570
465699175,287246555,894,3,f,1213190000,293951,133957000000,56592400,0.000242297,192.523,0.0466477,1.48615,0.00036009,0.000685114,0.263972,9070,380,6950
465699026,287246555,771,3,f,16968800000,15789300,263960000000,6557570000,0.00093049,415.319,0.38645,20.7867,0.0193418,0.0368001,0.714449,10630,4350,6390
465697132,287246555,46,1,f,121939000,427477,971987000,123194000,0.00350565,288.189,1.01029,0.149376,0.000523659,0.000996322,0.496914,8070,5530,5610
465698686,287246555,197,3,f,9754200,276373,220425000,61105300,0.0283338,221.097,6.26451,0.0119489,0.000338557,0.000644145,0.555631,8170,5070,5760
465698997,287246555,709,3,f,2161280000,30992.4,94987300000,7924150,1.43398e-05,255.681,0.00366641,2.64757,3.79657e-05,7.22341e-05,0.219353,7530,4500,6520
465699017,287246555,753,3,f,847800,77715.8,87424300,37049000,0.0916676,476.724,43.7002,0.00103856,9.52019e-05,0.000181133,0.539314,7740,5870,5870
465698353,287246555,869,2,f,20761200,1206.98,2049110000,445737,5.81362e-05,369.3,0.0214697,0.0254325,1.47855e-06,2.81311e-06,0.0648013,10210,2260,8560
465698370,287246555,897,2,f,125303000,31035.4,10534600000,5829000,0.000247682,187.818,0.0465191,0.153497,3.80183e-05,7.23343e-05,0.131648,4980,4510,10150
465698307,287246555,795,2,f,2067420000,112457000,222925000000,39668700000,0.0543946,352.747,19.1875,2.53259,0.137759,0.262103,0.751873,10110,2880,6220
465697762,287246555,1069,1,f,17398800,0,1616720,0,0,0,0,0.0213135,0,0,0,0,0,0
465698493,287246555,1065,2,f,21299800000,13487900,293265000000,5533320000,0.000633242,410.242,0.259782,26.0923,0.0165227,0.0314364,0.714449,10630,4350,6390
465698791,287246555,362,3,f,1210620000,16310600,92864700000,6072130000,0.0134729,372.28,5.01571,1.48301,0.0199805,0.0380153,0.69327,6080,3890,5940
465699581,287246555,10704,3,f,718414000,1099.75,71650000000,192634,1.5308e-06,175.162,0.000268138,0.880057,1.3472e-06,2.5632e-06,0.0336779,8730,5380,8110
465697265,287246555,274,1,f,323979000,936.047,26951000000,185592,2.88922e-06,198.272,0.000572852,0.396875,1.14666e-06,2.18165e-06,0.0328328,8730,990,4430
465698892,287246555,549,3,f,18860600000,251310000,1182020000000,106092000000,0.0133246,422.158,5.62509,23.1042,0.307855,0.58573,1,5750,5230,5680
465698398,287246555,932,2,f,257371000,155189,288557000,24121900,0.000602979,155.435,0.0937241,0.31528,0.000190107,0.000361701,0.544874,8560,5280,6460
465697877,287246555,72,2,f,13400400,12863500,19316500000,19086400000,0.959933,1483.76,1424.31,0.0164155,0.0157578,0.0299811,1,5020,5510,5900
465698905,287246555,577,3,f,424271000,40780.8,73969100000,12329200,9.61198e-05,302.33,0.0290599,0.519732,4.99565e-05,9.50481e-05,0.377842,5180,1880,8390
465697166,287246555,117,1,f,128152000,48379.2,30471800,7383080,0.000377515,152.608,0.057612,0.156986,5.92646e-05,0.000112758,0.240804,5180,6880,5380
465698871,287246555,507,3,f,14139700000,1149180,851507000000,200169000,8.12733e-05,174.184,0.0141565,17.3211,0.00140775,0.0026784,0.377631,1730,2800,6990
465698879,287246555,523,3,f,646951000,167329000,220673000000,165059000000,0.258642,986.437,255.134,0.792516,0.204977,0.389994,1,5590,6150,5740
465698986,287246555,696,3,f,23002200,22006.1,1813090000,3334870,0.000956694,151.543,0.144981,0.0281777,2.69574e-05,5.12897e-05,0.108775,8820,2860,10640
465698697,287246555,215,3,f,1035810000,157800,61739500000,45146200,0.000152344,286.098,0.0435855,1.26887,0.000193304,0.000367784,0.3407,8270,2980,7260
465697996,287246555,271,2,f,41939100,37045.9,1411140000,8886000,0.000883327,239.864,0.211879,0.0513754,4.53813e-05,8.63432e-05,0.301963,9510,3950,7260
465697529,287246555,707,1,f,123493000,11225.6,10322500000,2160860,9.09012e-05,192.493,0.0174979,0.151278,1.37514e-05,2.61636e-05,0.109399,3890,3050,5660
465697861,287246555,39,2,f,1090090000,565604,106019000000,132097000,0.000518862,233.55,0.12118,1.33536,0.000692865,0.00131826,0.558867,5080,1440,6120
465699624,287246555,312782648,3,f,116597000,20924.4,12000100000,4496590,0.000179459,214.897,0.0385653,0.142831,2.56323e-05,4.87685e-05,0.195995,9570,2790,9470
465697415,287246555,528,1,f,23074300000,197991,2983210000000,92470500,8.58061e-06,467.043,0.00400752,28.266,0.000242539,0.00046146,0.540401,12020,3050,1830
465697833,287246555,312782640,1,f,16341300,6090.93,2136330000,1092310,0.000372732,179.334,0.0668434,0.0200181,7.46138e-06,1.41962e-05,0.078128,9270,2670,1450
465699090,287246555,832,3,f,1009190000,2304180,5016580000,656548000,0.00228319,284.939,0.650567,1.23626,0.00282262,0.00537036,0.586516,9320,4000,5660
465697363,287246555,429,1,f,595589000,0,5959980000,0,0,0,0,0.729597,0,0,0,0,0,0
465699028,287246555,773,3,f,317153000,1022.02,12104900000,353758,3.22249e-06,346.136,0.00111542,0.388512,1.25197e-06,2.38203e-06,0.0608204,12340,5280,6140
465697888,287246555,96,2,f,264705000,0,15029600000,0,0,0,0,0.324264,0,0,0,0,0,0
465699517,287246555,1049,3,f,1187680000,0,75326100000,0,0,0,0,1.4549,0,0,0,0,0,0
465698248,287246555,692,2,f,297112000,83354.7,23738600000,15508000,0.00028055,186.048,0.0521959,0.363962,0.00010211,0.000194275,0.196366,7870,4560,10210
465698671,287246555,171,3,f,448555000,633622,42631700000,177751000,0.00141259,280.532,0.396275,0.549479,0.000776186,0.00147679,0.685818,3180,3050,5790
465697802,287246555,10704,1,f,359207000,0,36326500000,0,0,0,0,0.440029,0,0,0,0,0,0
465698696,287246555,214,3,f,578885000,36593.4,5985840000,5716490,6.32135e-05,156.216,0.00987499,0.709135,4.48269e-05,8.52885e-05,0.262768,8960,4570,6370
465698212,287246555,634,2,f,109252000,802874,4119790000,179286000,0.00734883,223.306,1.64104,0.133834,0.00098352,0.00187126,0.429819,7870,3210,5760
465697498,287246555,667,1,f,54630000,0,2657150000,0,0,0,0,0.0669218,0,0,0,0,0,0
465698192,287246555,609,2,f,23816700,1451500,2667760000,413741000,0.0609446,285.044,17.3719,0.0291755,0.00177809,0.00338302,0.549239,7470,4440,5800
465697233,287246555,222,1,f,7367400,104.998,12324000,22761.2,1.42517e-05,216.778,0.00308945,0.00902507,1.28623e-07,2.44719e-07,0.0160886,11570,6580,5660
465698379,287246555,907,2,f,118958000,15631.7,8811060000,3517990,0.000131405,225.055,0.0295733,0.145724,1.91488e-05,3.64329e-05,0.207299,6580,4330,6110
465697250,287246555,249,1,f,9216000,0,878148000,0,0,0,0,0.0112896,0,0,0,0,0,0
465699202,287246555,906,3,f,198403000,16513.1,17538900000,3465520,8.323e-05,209.865,0.0174671,0.243044,2.02285e-05,3.84872e-05,0.149074,8790,980,7070
465698249,287246555,693,2,f,210049000,26732600,29988700000,12077900000,0.127268,451.805,57.5006,0.25731,0.0327475,0.0623059,0.982995,7200,7170,6290
465698700,287246555,222,3,f,14734800,104.998,24091100,22761.2,7.12585e-06,216.778,0.00154473,0.0180501,1.28623e-07,2.44719e-07,0.0160886,11570,6580,5660
465698450,287246555,1002,2,f,1028330000,19332.4,142608000000,3959340,1.87999e-05,204.803,0.00385027,1.2597,2.36822e-05,4.50582e-05,0.179943,8580,2370,10450
465698912,287246555,589,3,f,1388700000,3829320,73757300000,875182000,0.00275749,228.548,0.630218,1.70116,0.00469092,0.00892502,0.5334,3770,4530,6450
465697812,287246555,312782554,1,f,71386200,0,10882600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465698880,287246555,525,3,f,181813000,19042400,15918700000,6721160000,0.104737,352.957,36.9675,0.22272,0.023327,0.0443823,0.970986,8130,6030,6490
465697523,287246555,701,1,f,1111910000,624.268,52195900000,153461,5.61438e-07,245.825,0.000138015,1.36209,7.64728e-07,1.45498e-06,0.0587896,10820,4270,4560
465699660,287246555,997,1,t,5425480,2954650,4962980000,4260310000,0.544587,1441.9,785.241,0.00664621,0.00361944,0.00688641,1,5750,5230,5680
465698500,287246555,1080,2,f,9941140000,24605200,1165530000000,7341450000,0.00247509,298.37,0.738492,12.1779,0.0301414,0.0573475,0.897042,7700,6070,7660
465698613,287246555,78,3,f,836248000,7158.07,205865000,1091970,8.55974e-06,152.551,0.0013058,1.0244,8.76863e-06,1.66833e-05,0.0742564,9060,6040,3630
465698512,287246555,1098,2,f,158028000,3404.73,1321380000,990682,2.1545e-05,290.973,0.00626901,0.193585,4.17079e-06,7.93541e-06,0.0836001,12570,5360,6520
465697590,287246555,822,1,f,8467720000,4746830,538151000000,928342000,0.00056058,195.571,0.109633,10.373,0.00581487,0.0110635,0.790874,9230,5180,1500
465697610,287246555,851,1,f,289858000,41744.5,15668700000,12181300,0.000144017,291.807,0.0420252,0.355076,5.1137e-05,9.72941e-05,0.259359,9900,1590,5620
465697745,287246555,1039,1,f,30308400,0,134083000,0,0,0,0,0.0371278,0,0,0,0,0,0
465697717,287246555,1002,1,f,1028330000,54745.1,128708000000,9477970,5.32369e-05,173.129,0.00921686,1.2597,6.70627e-05,0.000127595,0.206247,8450,2580,810
465698478,287246555,1039,2,f,30308400,0,176700000,0,0,0,0,0.0371278,0,0,0,0,0,0
465698906,287246555,580,3,f,125107000,187082,1670850000,38662400,0.00149537,206.661,0.309034,0.153256,0.000229175,0.000436032,0.580985,9060,3930,7730
465698410,287246555,946,2,f,331878000,43438400,47457900000,20304100000,0.130887,467.423,61.1795,0.40655,0.053212,0.101242,0.994555,7300,6410,6180
465697728,287246555,1016,1,f,1611090000,185541,19907500000,35445400,0.000115165,191.038,0.0220009,1.97359,0.000227288,0.000432442,0.276193,980,6220,4760
465697444,287246555,588,1,f,246776000,25173.7,29743500000,5047780,0.00010201,200.518,0.0204549,0.302301,3.08378e-05,5.86726e-05,0.113634,4360,2510,5680
465698471,287246555,1029,2,f,48101400,1401.55,520870000,254352,2.91373e-05,181.48,0.00528783,0.0589242,1.71689e-06,3.26659e-06,0.244249,8230,3260,7490
465698097,287246555,430,2,f,620932000,284589,62657700000,73885600,0.000458326,259.622,0.118991,0.760642,0.000348622,0.000663294,0.418068,8210,2040,6590
465697349,287246555,401,1,f,35525700,0,5314990000,0,0,0,0,0.043519,0,0,0,0,0,0
465698780,287246555,344,3,f,410760000,155077,32785400000,29151900,0.000377538,187.983,0.0709706,0.503181,0.00018997,0.00036144,0.478947,5970,5030,9670
465697718,287246555,1004,1,f,39446100,7116640,4441960000,2000030000,0.180414,281.035,50.7028,0.0483215,0.00871789,0.0165868,0.721702,7480,6590,5030
465698004,287246555,286,2,f,44030700,7205550,7644400000,3411440000,0.163648,473.446,77.4786,0.0539376,0.0088268,0.016794,0.98588,5820,6420,5750
465698711,287246555,238,3,f,38451600,8919.43,35137600,1598440,0.000231965,179.209,0.0415703,0.0471032,1.09263e-05,2.07886e-05,0.340707,10280,5110,5730
465699878,287246555,1009,3,t,4563410,2334630,4304650000,3672820000,0.511596,1573.19,804.84,0.00559018,0.00285992,0.00544133,0.999152,5600,5130,6020
465698691,287246555,206,3,f,118867000,14400.8,337238000,2336340,0.000121151,162.236,0.0196552,0.145612,1.7641e-05,3.35641e-05,0.195541,10620,6670,5720
465698167,287246555,573,2,f,54829800,0,8431350000,0,0,0,0,0.0671665,0,0,0,0,0,0
465698411,287246555,948,2,f,712816000,440021,4212060000,82947500,0.0006173,188.508,0.116366,0.8732,0.000539026,0.00102556,0.474896,9170,3890,7690
465698685,287246555,196,3,f,190975000,0,2790970000,0,0,0,0,0.233944,0,0,0,0,0,0
465698485,287246555,1049,2,f,593838000,0,35601600000,0,0,0,0,0.727452,0,0,0,0,0,0
465697843,287246555,9,2,f,75424500,0,9562900000,0,0,0,0,0.092395,0,0,0,0,0,0
465698285,287246555,755,2,f,232628000,1606.66,22679400000,289955,6.90659e-06,180.47,0.00124643,0.284969,1.96816e-06,3.74466e-06,0.0681304,8690,2870,10400
