id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466753663,180601025,113,1,f,235825000,2991.1,45540100000,1178460,1.26836e-05,393.99,0.0049972,0.288886,3.6641e-06,7.90614e-05,0.119096,6530,560,3760
466754404,180601025,27,2,f,31907700,189.541,3699960000,58470.8,5.94029e-06,308.487,0.0018325,0.0390869,2.32188e-07,5.00998e-06,0.0348971,7600,3890,8180
466755751,180601025,1020,3,f,1066640000,2651540,176080000000,1161310000,0.00248587,437.974,1.08875,1.30664,0.00324813,0.0700859,0.528523,7520,3650,6810
466754828,180601025,741,2,f,60775200,605.179,12410300000,190824,9.95766e-06,315.318,0.00313983,0.0744496,7.41344e-07,1.59962e-05,0.060584,7230,4770,5940
466754227,180601025,948,1,f,712816000,447767,60100100000,154546000,0.000628166,345.148,0.216811,0.8732,0.000548515,0.0118355,0.372474,9730,7050,5620
466754402,180601025,23,2,f,261256000,251438,60069200000,80453300,0.00096242,319.973,0.307949,0.320038,0.000308011,0.00664604,0.609291,5770,7110,7480
466754681,180601025,493,2,f,3723120000,475924,998264000000,174122000,0.000127829,365.86,0.0467676,4.56082,0.000583007,0.0125797,0.480818,5370,7230,8110
466753973,180601025,545,1,f,6943500,0,1077540000,0,0,0,0,0.00850579,0,0,0,0,0,0
466755609,180601025,824,3,f,708802000,100455,74031100000,38108600,0.000141725,379.36,0.0537647,0.868283,0.000123057,0.00265524,0.206466,7860,5490,5470
466755579,180601025,773,3,f,317153000,1659.22,79910800000,1050630,5.23161e-06,633.207,0.00331269,0.388512,2.03254e-06,4.38568e-05,0.0486823,12020,5290,5710
466754516,180601025,222,2,f,7367400,343.482,1020370000,131630,4.66219e-05,383.222,0.0178665,0.00902507,4.20765e-07,9.07897e-06,0.0380084,11840,6560,5710
466755913,180601025,983,3,t,18649.4,4694.72,8224190,4260170,0.251735,907.44,228.435,2.28455e-05,5.75103e-06,0.000124092,0.32537,6590,1790,7760
466755863,180601025,453,2,t,35845000,21861100,99046000000,90028800000,0.609877,4118.23,2511.61,0.0439102,0.0267798,0.577835,1,6630,1380,7910
466754515,180601025,218,2,f,487530000,153416,70494500000,58192400,0.00031468,379.311,0.119362,0.597224,0.000187935,0.00405512,0.321714,7420,3250,6440
466753728,180601025,159,1,f,1686130000,107565,359307000000,37512600,6.3794e-05,348.744,0.0222477,2.06551,0.000131767,0.00284318,0.272317,1910,5040,4070
466755603,180601025,814,3,f,206861000,0,45083000000,0,0,0,0,0.253405,0,0,0,0,0,0
466755121,180601025,312782652,2,f,7186500,0,1092480000,0,0,0,0,0.00880346,0,0,0,0,0,0
466755303,180601025,305,3,f,145964000,0,17989200000,0,0,0,0,0.178806,0,0,0,0,0,0
466755343,180601025,363,3,f,406235000,0,105738000000,0,0,0,0,0.497638,0,0,0,0,0,0
466754070,180601025,698,1,f,19814700000,3476760,3940490000000,1116190000,0.000175464,321.044,0.0563317,24.273,0.00425903,0.0918983,0.522827,5940,7090,3940
466754859,180601025,798,2,f,46539900,76.464,1784330000,30344.8,1.64298e-06,396.851,0.000652017,0.0570114,9.36684e-08,2.02111e-06,0.0110135,10640,5070,6500
466754572,180601025,313,2,f,16405900000,23880200,2879030000000,11685600000,0.00145559,489.342,0.712281,20.0972,0.0292533,0.631207,0.537178,8750,2640,7000
466754425,180601025,67,2,f,24652800,9333.42,4115570000,4791840,0.000378595,513.407,0.194373,0.0301997,1.14334e-05,0.000246703,0.12841,8160,4190,5970
466754294,180601025,1038,1,f,550482000,49159,113666000000,23041200,8.93017e-05,468.709,0.0418565,0.674341,6.02198e-05,0.00129938,0.275693,7240,1810,2860
466754940,180601025,922,2,f,986040000,18544,175971000000,5919050,1.88065e-05,319.19,0.00600285,1.2079,2.27164e-05,0.000490157,0.100736,6470,5460,10260
466754877,180601025,830,2,f,218139000,23479.5,41627500000,9390010,0.000107635,399.924,0.0430459,0.267221,2.87624e-05,0.000620615,0.185469,7070,6230,6180
466754806,180601025,701,2,f,1111910000,2142.69,280081000000,2014690,1.92703e-06,940.264,0.00181192,1.36209,2.62479e-06,5.66359e-05,0.0404832,11280,4810,7020
466755767,180601025,1044,3,f,38781000,11796.2,5375420000,4804910,0.000304176,407.326,0.123899,0.0475067,1.44504e-05,0.0003118,0.14898,8310,4500,7900
466754215,180601025,933,1,f,821096000,449707,61045800000,155262000,0.000547691,345.253,0.189092,1.00584,0.000550891,0.0118867,0.372474,9730,7050,5620
466755098,180601025,312782558,2,f,31173300,137835,6967390000,61904400,0.00442157,449.12,1.98581,0.0381873,0.000168848,0.00364328,0.282347,7400,840,7970
466755143,180601025,35,3,f,31905000,0,4769580000,0,0,0,0,0.0390836,0,0,0,0,0,0
466755818,180601025,1129,3,f,33838100000,41238400,6036330000000,28790800000,0.0012187,698.154,0.850838,41.4517,0.0505171,1.09002,1,6770,3880,7770
466755248,180601025,215,3,f,1035810000,4971230,218056000000,2367740000,0.00479937,476.288,2.28588,1.26887,0.00608976,0.1314,0.528408,7970,3520,6850
466755414,180601025,488,3,f,286200,0,26926100,0,0,0,0,0.000350595,0,0,0,0,0,0
466754331,180601025,1100,1,f,783095000,11945.6,156549000000,4563750,1.52543e-05,382.045,0.00582783,0.959292,1.46333e-05,0.000315748,0.16949,7790,3550,4600
466755518,180601025,670,3,f,320218000,2401970,52343600000,840622000,0.00750105,349.971,2.62515,0.392267,0.00294242,0.0634894,0.435654,7000,820,8410
466754054,180601025,677,1,f,858344000,153791,197927000000,48762400,0.000179172,317.068,0.0568098,1.05147,0.000188394,0.00406504,0.40641,4630,4280,1440
466755502,180601025,643,3,f,43678800,8.03188,7831200000,2253.48,1.83885e-07,280.567,5.15921e-05,0.0535065,9.83905e-09,2.123e-07,0.00148839,8810,2600,920
466755028,180601025,1037,2,f,375044000,26253.2,53499900000,8550090,7.00002e-05,325.678,0.0227975,0.459429,3.21602e-05,0.000693929,0.198174,8880,2330,7490
466754457,180601025,127,2,f,150493000,0,36268600000,0,0,0,0,0.184353,0,0,0,0,0,0
466754725,180601025,583,2,f,222730000,34.8687,40902400000,10249,1.56551e-07,293.932,4.60155e-05,0.272844,4.27142e-08,9.21655e-07,0.0108977,4230,5040,8240
466755824,180601025,182305693,3,f,121613000,2506130,18659200000,1268690000,0.0206074,506.233,10.4321,0.148976,0.00307001,0.0662426,0.546448,6520,790,8350
466755610,180601025,826,3,f,1702420000,1055490,328192000000,372211000,0.00061999,352.644,0.218636,2.08547,0.00129297,0.0278988,0.591662,5000,6980,4870
466755429,180601025,520,3,f,433427000,176228,90022700000,98296800,0.000406592,557.781,0.22679,0.530949,0.00021588,0.00465809,0.565719,6560,3990,9880
466755535,180601025,694,3,f,555178000,908.492,138927000000,358446,1.6364e-06,394.55,0.000645642,0.680093,1.1129e-06,2.40134e-05,0.0557914,3500,5060,8090
466753720,180601025,155,1,f,479705000,5373.23,106481000000,1984270,1.12011e-05,369.289,0.00413644,0.587639,6.58221e-06,0.000142026,0.0923443,6290,3170,4120
466754957,180601025,940,2,f,473834000,6351.41,17656100000,1645920,1.34043e-05,259.143,0.00347362,0.580446,7.78048e-06,0.000167882,0.0925536,5160,2180,6690
466755180,180601025,111,3,f,1511620000,351038,307132000000,111732000,0.000232226,318.29,0.0739153,1.85173,0.000430022,0.0092787,0.388326,4600,5070,1670
466754903,180601025,869,2,f,20761200,0,3164920000,0,0,0,0,0.0254325,0,0,0,0,0,0
466755393,180601025,448,3,f,251978000,6851.9,63863100000,2521020,2.71924e-05,367.93,0.0100049,0.308674,8.39357e-06,0.000181111,0.120723,3490,5050,8080
466753873,180601025,362,1,f,605311000,0,101965000000,0,0,0,0,0.741506,0,0,0,0,0,0
466754159,180601025,851,1,f,289858000,10215.6,45766900000,3625990,3.52434e-05,354.947,0.0125096,0.355076,1.25141e-05,0.00027002,0.204333,8950,2090,4050
466754514,180601025,217,2,f,160678000,674.846,32217200000,552668,4.19999e-06,818.954,0.0034396,0.19683,8.26686e-07,1.78376e-05,0.0392939,10680,4760,7000
466755565,180601025,749,3,f,721624000,74568.4,116703000000,30169900,0.000103334,404.594,0.0418084,0.883989,9.13463e-05,0.001971,0.202819,8360,5740,5060
466754532,180601025,247,2,f,3961690000,9548070,820721000000,4188320000,0.0024101,438.656,1.0572,4.85307,0.0116964,0.252376,0.678007,7340,2590,9500
466754709,180601025,556,2,f,232503000,6358.68,52877100000,3192320,2.73488e-05,502.041,0.0137302,0.284817,7.78939e-06,0.000168074,0.202543,3310,4420,6280
466755807,180601025,1109,3,f,24255000,0,6632180000,0,0,0,0,0.0297124,0,0,0,0,0,0
466753779,180601025,215,1,f,517904000,9368.98,104468000000,3659400,1.80902e-05,390.587,0.00706579,0.634433,1.1477e-05,0.000247643,0.16949,7790,3550,4600
466753808,180601025,262,1,f,616707000,34168.1,102757000000,13649500,5.54042e-05,399.479,0.0221328,0.755466,4.1856e-05,0.000903138,0.234508,6530,3860,3370
466754655,180601025,443,2,f,425837000,184.222,11926900000,44211.9,4.32613e-07,239.992,0.000103824,0.52165,2.25672e-07,4.8694e-06,0.0194596,6850,1930,6010
466754765,180601025,639,2,f,258053000,77320.4,49989300000,26697300,0.000299629,345.281,0.103456,0.316115,9.47175e-05,0.00204375,0.458692,5590,7180,7980
466754080,180601025,711,1,f,134024000,41850.4,28032400000,26745400,0.000312259,639.072,0.199556,0.16418,5.12667e-05,0.0011062,0.182887,12780,4850,4650
466754979,180601025,969,2,f,176205000,7094.92,67553500000,2242720,4.02652e-05,316.102,0.0127279,0.215851,8.69128e-06,0.000187534,0.0890194,2550,4130,5790
466754163,180601025,857,1,f,216560000,13459.9,42303400000,4329370,6.21534e-05,321.649,0.0199916,0.265286,1.64884e-05,0.000355775,0.166524,6060,4740,1890
466755770,180601025,1047,3,f,727987000,16421300,234513000000,28103300000,0.0225571,1711.4,38.6042,0.891784,0.0201161,0.43405,1,6110,1580,8610
466755195,180601025,131,3,f,577840000,3968.2,117375000000,1500840,6.86731e-06,378.216,0.00259733,0.707854,4.86105e-06,0.000104888,0.0702866,7590,5310,2490
466753659,180601025,106,1,f,3254400,0,974710000,0,0,0,0,0.00398664,0,0,0,0,0,0
466753630,180601025,74,1,f,89847900,0,18654300000,0,0,0,0,0.110064,0,0,0,0,0,0
466755680,180601025,927,3,f,41488200,0,4085140000,0,0,0,0,0.050823,0,0,0,0,0,0
466753556,180601025,4,1,f,2515060000,2159.38,559683000000,707031,8.58582e-07,327.423,0.000281119,3.08095,2.64524e-06,5.70772e-05,0.0482689,9610,3090,3630
466753600,180601025,42,1,f,153248000,0,33511500000,0,0,0,0,0.187729,0,0,0,0,0,0
466755559,180601025,731,3,f,916452000,147.627,205938000000,47708.9,1.61085e-07,323.173,5.20583e-05,1.12265,1.80843e-07,3.90209e-06,0.0164279,2870,4470,5770
466755573,180601025,763,3,f,10713600,142.028,511895000,47647.4,1.32568e-05,335.479,0.00444738,0.0131242,1.73984e-07,3.7541e-06,0.0173185,4850,6600,5730
466754834,180601025,754,2,f,1708760000,423832,430458000000,151673000,0.000248035,357.862,0.0887624,2.09323,0.000519194,0.0112028,0.480818,5370,7230,8110
466754075,180601025,704,1,f,215940000,74388.2,52435500000,25013300,0.000344486,336.254,0.115835,0.264526,9.11255e-05,0.00196624,0.360597,3670,5120,2390
466754857,180601025,795,2,f,2067420000,421695,357953000000,198001000,0.000203972,469.535,0.0957718,2.53259,0.000516577,0.0111463,0.276621,9160,3570,5940
466754910,180601025,880,2,f,39231000,196.026,6976880000,114050,4.99671e-06,581.812,0.00290714,0.048058,2.40132e-07,5.18139e-06,0.0130597,10180,4010,5960
466754795,180601025,688,2,f,97993000000,198004000,20522100000000,157902000000,0.0020206,797.468,1.61136,120.041,0.242555,5.23368,1,6630,1380,7910
466755080,180601025,1126,2,f,6718500,614.546,1063850000,208824,9.14707e-05,339.803,0.031082,0.00823016,7.52819e-07,1.62438e-05,0.0307183,7370,6210,5790
466753702,180601025,141,1,f,995206000,89781,172229000000,34631000,9.02135e-05,385.728,0.0347978,1.21913,0.000109982,0.00237311,0.471594,5300,6990,4700
466755736,180601025,1000,3,f,560162000,47959.5,55428200000,19503000,8.56173e-05,406.656,0.0348168,0.686198,5.87504e-05,0.00126767,0.245149,9410,5020,6240
466755719,180601025,975,3,f,30004200,1061.4,4081690000,306907,3.53749e-05,289.154,0.0102288,0.0367551,1.30021e-06,2.8055e-05,0.0218691,8710,4040,5650
466755321,180601025,331,3,f,755107000,88736.6,147042000000,30152100,0.000117515,339.793,0.0399309,0.925006,0.000108702,0.0023455,0.19298,8370,6100,6240
466754554,180601025,286,2,f,44030700,0,5688140000,0,0,0,0,0.0539376,0,0,0,0,0,0
466755456,180601025,577,3,f,423173000,9670810,123368000000,9058730000,0.0228531,936.709,21.4067,0.518386,0.0118467,0.25562,1,6520,1100,8020
466754315,180601025,1074,1,f,38772900,10115.5,7276200000,3114100,0.00026089,307.855,0.0803164,0.0474968,1.23914e-05,0.000267374,0.150004,8160,1420,1690
466755833,180601025,312782558,3,f,62346600,139659,14137900000,62730700,0.00224004,449.17,1.00616,0.0763746,0.000171082,0.00369149,0.282347,7400,840,7970
466754478,180601025,156,2,f,367270000,3091560,77515800000,1428560000,0.00841766,462.085,3.88968,0.449906,0.00378715,0.0817165,0.678007,7340,2590,9500
466754492,180601025,180,2,f,306517000,1557.38,82273300000,744680,5.08091e-06,478.161,0.00242949,0.375483,1.90779e-06,4.1165e-05,0.0590125,4590,4570,9810
466754563,180601025,298,2,f,150990000,32417,32509600000,9023810,0.000214696,278.367,0.0597641,0.184963,3.97108e-05,0.000856851,0.33963,5010,6990,6570
466754588,180601025,333,2,f,16710300,0,3094060000,0,0,0,0,0.0204701,0,0,0,0,0,0
466753704,180601025,143,1,f,9846000,570.916,2085780000,501499,5.79845e-05,878.412,0.0509343,0.0120614,6.99372e-07,1.50905e-05,0.0434816,11930,6720,4350
466753635,180601025,83,1,f,233144000,1303.89,47232800000,5875570,5.59265e-06,4506.17,0.0252014,0.285602,1.59727e-06,3.44647e-05,0.0951053,11490,7180,5010
466754774,180601025,654,2,f,226215000,61833.4,75869600000,31231600,0.000273339,505.093,0.138062,0.277113,7.57459e-05,0.00163439,0.226111,5780,1800,8910
466755389,180601025,442,3,f,440712000,35452,53631400000,10627100,8.04426e-05,299.76,0.0241135,0.539872,4.34287e-05,0.000937074,0.158537,9340,880,5070
466754714,180601025,566,2,f,465023000,10377,61630900000,4670610,2.23149e-05,450.094,0.0100438,0.569653,1.27118e-05,0.000274285,0.178972,7970,7020,9570
466755591,180601025,794,3,f,1428980000,1297.84,8201790000,404263,9.08231e-07,311.488,0.000282904,1.7505,1.58986e-06,3.43048e-05,0.0623738,11790,6310,3290
466754592,180601025,339,2,f,3646500000,288265,650842000000,104519000,7.90525e-05,362.581,0.028663,4.46696,0.000353124,0.00761946,0.278531,9490,2970,7380
466755373,180601025,413,3,f,216560000,1939.72,2824320000,716303,8.95699e-06,369.281,0.00330764,0.265286,2.37616e-06,5.12711e-05,0.0483685,10330,6520,3170
466753834,180601025,305,1,f,72981900,0,9742720000,0,0,0,0,0.0894028,0,0,0,0,0,0
466755289,180601025,286,3,f,88061400,0,10952900000,0,0,0,0,0.107875,0,0,0,0,0,0
466755178,180601025,105,3,f,132620000,110.423,29448000000,41218.8,8.32624e-07,373.281,0.000310803,0.16246,1.35268e-07,2.91872e-06,0.0108591,10190,6680,4620
466754819,180601025,723,2,f,738396000,50175.5,176182000000,21127500,6.7952e-05,421.072,0.0286127,0.904535,6.1465e-05,0.00132625,0.238383,2850,3580,7030
466754676,180601025,483,2,f,134189000,6845.14,16889600000,2021610,5.10111e-05,295.336,0.0150654,0.164382,8.3853e-06,0.000180932,0.06478,7120,2760,5840
466754521,180601025,230,2,f,16420500,84892.5,1336450000,31444200,0.00516991,370.4,1.91494,0.0201151,0.000103993,0.00224389,0.403985,11760,7220,5720
466754155,180601025,846,1,f,150758000,0,47478400000,0,0,0,0,0.184679,0,0,0,0,0,0
466755716,180601025,972,3,f,1580190000,59426.5,381645000000,22776800,3.76071e-05,383.277,0.0144139,1.93574,7.27975e-05,0.00157077,0.213023,3150,2850,5710
466754110,180601025,773,1,f,158576000,0,40524700000,0,0,0,0,0.194256,0,0,0,0,0,0
466755231,180601025,187,3,f,746635000,10376.6,201359000000,5447110,1.38978e-05,524.942,0.00729555,0.914627,1.27113e-05,0.000274276,0.239105,3630,3620,2680
466754531,180601025,246,2,f,192125000,32760.9,28658600000,13029000,0.000170519,397.699,0.0678153,0.235353,4.01322e-05,0.000865943,0.170654,9060,4340,7560
466755616,180601025,836,3,f,349706000,39654.2,49521100000,11568700,0.000113393,291.739,0.0330812,0.42839,4.85764e-05,0.00104815,0.169619,9100,3820,710
466754114,180601025,780,1,f,141285000,5042.89,28888400000,2047540,3.56931e-05,406.025,0.0144923,0.173074,6.17754e-06,0.000133295,0.0627154,7660,6160,3280
466754526,180601025,237,2,f,4479300,0,738104000,0,0,0,0,0.00548714,0,0,0,0,0,0
466754590,180601025,337,2,f,887950000,1508900,170917000000,629130000,0.00169931,416.946,0.708519,1.08774,0.0018484,0.0398835,0.35494,5800,1430,7800
466754985,180601025,977,2,f,135130000,0,25768800000,0,0,0,0,0.165534,0,0,0,0,0,0
466755386,180601025,437,3,f,1058410000,56602.1,209698000000,37439500,5.34785e-05,661.45,0.0353734,1.29655,6.93376e-05,0.00149612,0.304617,11900,5610,3510
466755572,180601025,759,3,f,19179000,0,4226300000,0,0,0,0,0.0234943,0,0,0,0,0,0
466754406,180601025,31,2,f,2083250000,84872.2,469082000000,31405500,4.07402e-05,370.033,0.0150752,2.55199,0.000103968,0.00224336,0.185983,3210,2000,5810
466755691,180601025,939,3,f,17128800,0,3429980000,0,0,0,0,0.0209828,0,0,0,0,0,0
466754952,180601025,934,2,f,116343000,762.225,17119000000,244030,6.55153e-06,320.155,0.00209751,0.14252,9.33725e-07,2.01473e-05,0.0809234,8910,6590,8890
466755264,180601025,242,3,f,2534590000,123982,420306000000,41341200,4.89161e-05,333.445,0.0163108,3.10487,0.000151878,0.00327712,0.208934,5530,2610,6320
466755193,180601025,128,3,f,4391830000,2884790,572482000000,1112190000,0.000656855,385.535,0.253241,5.37999,0.00353387,0.0762513,0.436557,8370,4260,7310
466755626,180601025,848,3,f,920102000,429264,18599400000,150777000,0.00046654,351.246,0.16387,1.12713,0.000525849,0.0113464,0.554517,5840,6910,4470
466753839,180601025,314,1,f,98857800,180.803,18972700000,60493.4,1.82892e-06,334.582,0.000611923,0.121101,2.21484e-07,4.77902e-06,0.0193019,4770,4920,2590
466755892,180601025,315,3,t,35845000,21861100,99046000000,90028800000,0.609877,4118.23,2511.61,0.0439102,0.0267798,0.577835,1,6630,1380,7910
466754409,180601025,36,2,f,194044000,121183,42991900000,43949700,0.000624515,362.672,0.226494,0.237703,0.000148449,0.00320313,0.433255,4540,4680,9850
466755212,180601025,155,3,f,959411000,301922,205184000000,156020000,0.000314695,516.756,0.16262,1.17528,0.000369854,0.00798044,0.476411,6650,3440,7030
466754167,180601025,864,1,f,2470490000,146973,449077000000,53056900,5.94913e-05,360.998,0.0214763,3.02635,0.000180042,0.00388481,0.29773,8350,3710,3100
466755820,180601025,1139,3,f,205457000,3143.55,53126600000,878211,1.53002e-05,279.369,0.00427442,0.251685,3.85085e-06,8.30908e-05,0.0889121,6050,6670,3800
466754638,180601025,413,2,f,108280000,0,1878580000,0,0,0,0,0.132643,0,0,0,0,0,0
466754349,180601025,1132,1,f,1394600000,156385,288524000000,74118500,0.000112136,473.949,0.0531467,1.70839,0.000191571,0.00413359,0.440552,10480,6060,3520
466754479,180601025,157,2,f,301972000,44919.1,38243000000,16761500,0.000148752,373.148,0.0555066,0.369916,5.50259e-05,0.00118731,0.344908,5930,6840,7150
466753800,180601025,250,1,f,241276000,212.455,40327000000,65241.3,8.80546e-07,307.083,0.0002704,0.295564,2.60257e-07,5.61565e-06,0.0156628,5700,2970,4920
466755046,180601025,1066,2,f,93658500,22101.7,11731700000,9952260,0.000235982,450.294,0.106261,0.114732,2.70746e-05,0.000584196,0.172436,7420,620,7460
466754734,180601025,598,2,f,36933300,21401.7,5177490000,7322000,0.000579469,342.123,0.198249,0.0452433,2.62171e-05,0.000565693,0.136484,6550,3450,9410
466755497,180601025,634,3,f,218504000,428667,36214100000,184670000,0.00196183,430.8,0.845156,0.267667,0.000525117,0.0113306,0.331838,7630,3090,6300
466755622,180601025,843,3,f,843908000,10665.6,155737000000,3263780,1.26383e-05,306.011,0.00386746,1.03379,1.30653e-05,0.000281914,0.130941,9480,4490,3010
466755635,180601025,863,3,f,379701000,20048.8,34682300000,7039040,5.28014e-05,351.096,0.0185384,0.465134,2.45597e-05,0.000529932,0.190868,9000,5350,6910
466755763,180601025,1037,3,f,750089000,139805,111285000000,53861300,0.000186384,385.26,0.0718066,0.918859,0.000171261,0.00369535,0.392771,9210,2640,3600
466754780,180601025,665,2,f,569020000,614281,59234500000,166084000,0.00107954,270.372,0.291878,0.697049,0.000752494,0.0162368,0.434456,4880,6670,8610
466755012,180601025,1015,2,f,307039000,9838.47,72731900000,4207620,3.20431e-05,427.67,0.0137039,0.376122,1.20521e-05,0.000260052,0.139403,3440,2640,6430
466755754,180601025,1023,3,f,670059000,46689.6,169237000000,20371800,6.96798e-05,436.324,0.030403,0.820822,5.71947e-05,0.00123411,0.216017,6580,3560,9860
466754420,180601025,59,2,f,65549700,0,10489800000,0,0,0,0,0.0802984,0,0,0,0,0,0
466754695,180601025,523,2,f,374384000,16770.7,73907600000,6827770,4.47955e-05,407.125,0.0182374,0.45862,2.05441e-05,0.000443286,0.100027,5080,6170,6140
466754994,180601025,989,2,f,229818000,0,34792800000,0,0,0,0,0.281527,0,0,0,0,0,0
466754278,180601025,1016,1,f,1760170000,1288770,158615000000,456815000,0.000732183,354.459,0.259529,2.15621,0.00157874,0.034065,0.437994,620,5880,4790
466754596,180601025,344,2,f,205380000,0,45401500000,0,0,0,0,0.25159,0,0,0,0,0,0
466755604,180601025,816,3,f,233820000,3879.64,64455800000,2106360,1.65924e-05,542.927,0.00900848,0.28643,4.75256e-06,0.000102547,0.10653,7390,2760,10190
466754027,180601025,633,1,f,9162900,0,1257130000,0,0,0,0,0.0112246,0,0,0,0,0,0
466753772,180601025,207,1,f,20517300,0,2241710000,0,0,0,0,0.0251337,0,0,0,0,0,0
466754778,180601025,661,2,f,364604000,0,76167700000,0,0,0,0,0.446639,0,0,0,0,0,0
466754330,180601025,1099,1,f,1510450000,82020.4,124375000000,29174000,5.43019e-05,355.692,0.0193147,1.8503,0.000100475,0.00216798,0.22808,6190,2160,4240
466753588,180601025,31,1,f,2083250000,95035,481681000000,36304000,4.56185e-05,382.006,0.0174266,2.55199,0.000116418,0.00251198,0.241377,4460,2450,5680
466753621,180601025,66,1,f,2637000,557.236,189539000,171039,0.000211314,306.941,0.0648611,0.00323033,6.82614e-07,1.47289e-05,0.0299353,7980,4660,3360
466755653,180601025,893,3,f,120206000,221010,16003400000,90345800,0.00183859,408.787,0.751592,0.147252,0.000270737,0.00584176,0.445814,7110,2670,9170
466754634,180601025,403,2,f,706910000,62843.2,136940000000,18756500,8.88984e-05,298.465,0.0265331,0.865965,7.69829e-05,0.00166108,0.423682,6610,6670,7380
466753922,180601025,444,1,f,757769000,8.37575,133261000000,2793.94,1.10532e-08,333.575,3.68706e-06,0.928268,1.02603e-08,2.21389e-07,0.00302578,7460,4100,5650
466754956,180601025,939,2,f,8564400,0,1614010000,0,0,0,0,0.0104914,0,0,0,0,0,0
466755045,180601025,1065,2,f,21299800000,14768400,3489710000000,6959990000,0.000693356,471.277,0.326763,26.0923,0.0180912,0.39036,0.692565,9280,6530,6470
466753802,180601025,252,1,f,534268000,56940,142876000000,29012000,0.000106576,509.518,0.0543023,0.654478,6.97515e-05,0.00150505,0.258734,7110,2880,1360
466754432,180601025,83,2,f,233144000,15564.7,44844400000,8600480,6.67599e-05,552.564,0.0368891,0.285602,1.90667e-05,0.000411408,0.112274,11390,7120,6170
466755015,180601025,1018,2,f,1067240000,554991,224287000000,243434000,0.000520027,438.626,0.228098,1.30736,0.000679864,0.0146696,0.565719,6560,3990,9880
466754718,180601025,574,2,f,320700000,4188130,60897300000,2293190000,0.0130594,547.546,7.15059,0.392857,0.00513046,0.110701,0.692565,9280,6530,6470
466754546,180601025,271,2,f,41939100,2459.11,6827350000,1000220,5.86353e-05,406.74,0.0238493,0.0513754,3.01241e-06,6.49996e-05,0.0883653,9510,3990,7490
466755855,180601025,312782648,3,f,116597000,0,22480500000,0,0,0,0,0.142831,0,0,0,0,0,0
466754941,180601025,924,2,f,392630000,4969900,17893600000,1951900000,0.012658,392.745,4.97136,0.480971,0.00608813,0.131365,0.649258,7700,5130,8010
466753667,180601025,115,1,f,3266100,0,563495000,0,0,0,0,0.00400097,0,0,0,0,0,0
466755906,180601025,709,3,t,25620500,15966900,93292900000,87050800000,0.623209,5451.94,3397.7,0.0313851,0.0195595,0.422041,1,6770,3890,7770
466753928,180601025,452,1,f,73296000,5794.77,11804200000,1876080,7.90599e-05,323.754,0.0255959,0.0897876,7.0986e-06,0.000153168,0.0837925,4890,6780,5470
466755016,180601025,1020,2,f,533321000,2651540,90596400000,1161310000,0.00497175,437.974,2.1775,0.653318,0.00324813,0.0700859,0.528523,7520,3650,6810
466754434,180601025,88,2,f,352210000,15300.7,76991900000,6622520,4.3442e-05,432.825,0.0188028,0.431457,1.87433e-05,0.00040443,0.135227,6420,6200,6110
466754410,180601025,38,2,f,112755000,140.422,17646300000,50235.6,1.24538e-06,357.746,0.00044553,0.138125,1.72017e-07,3.71167e-06,0.0219259,5620,5280,5800
466754219,180601025,938,1,f,363824000,10488.3,40263400000,8719990,2.88278e-05,831.404,0.0239676,0.445685,1.28481e-05,0.000277228,0.163244,11960,6760,4000
466753807,180601025,260,1,f,73823400,109553,12436400000,30929700,0.00148399,282.326,0.418969,0.0904337,0.000134203,0.00289573,0.421189,5820,7290,3670
466753795,180601025,242,1,f,1267290000,31267.9,212767000000,9757610,2.4673e-05,312.065,0.00769957,1.55243,3.83032e-05,0.000826479,0.168895,4240,4750,5690
466754399,180601025,19,2,f,11583900,1122.08,1877420000,322986,9.68657e-05,287.845,0.0278823,0.0141903,1.37455e-06,2.96591e-05,0.0531447,5710,2360,5700
466754057,180601025,680,1,f,506700,0,54905600,0,0,0,0,0.000620708,0,0,0,0,0,0
466753825,180601025,292,1,f,33059700,3171.01,5873150000,931666,9.59176e-05,293.807,0.0281813,0.0404981,3.88448e-06,8.38166e-05,0.115044,6460,6280,3780
466755530,180601025,688,3,f,196022000000,206559000,41414700000000,160874000000,0.00105376,778.826,0.820692,240.127,0.253035,5.4598,1,6630,1380,7910
466755631,180601025,856,3,f,9795360000,14925300,1775110000000,14568300000,0.00152371,976.077,1.48726,11.9993,0.0182835,0.394509,0.999457,6720,3990,8190
466754073,180601025,702,1,f,393419000,0,119039000000,0,0,0,0,0.481938,0,0,0,0,0,0
466755367,180601025,401,3,f,71051400,5255.67,13293700000,2339720,7.397e-05,445.179,0.0329299,0.087038,6.4382e-06,0.000138919,0.127914,7660,720,7780
466753604,180601025,46,1,f,121939000,55630.7,13659300000,19869100,0.000456217,357.16,0.162942,0.149376,6.81476e-05,0.00147044,0.201015,8280,5700,5330
466753661,180601025,111,1,f,755810000,307427,144981000000,95783800,0.000406751,311.566,0.12673,0.925867,0.000376598,0.00812596,0.388326,4600,5070,1670
466754251,180601025,980,1,f,38132100,0,7799540000,0,0,0,0,0.0467118,0,0,0,0,0,0
