id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466134080,267813224,667,1,f,54630000,0,16760000000,0,0,0,0,0.0669218,0,0,0,0,0,0
466134316,267813224,1021,1,f,561557000,15548.7,213142000000,12322200,2.76886e-05,792.49,0.021943,0.687907,1.90472e-05,0.000511537,0.187412,3050,2750,4520
466135098,267813224,1093,2,f,1393020000,0.536567,358483000000,89.5172,3.85183e-10,166.833,6.42614e-08,1.70645,6.57294e-10,1.76525e-08,0.000596185,10390,6670,5870
466133843,267813224,271,1,f,41939100,0,15701300000,0,0,0,0,0.0513754,0,0,0,0,0,0
466134237,267813224,917,1,f,4479300,0,891090000,0,0,0,0,0.00548714,0,0,0,0,0,0
466135075,267813224,1052,2,f,207492000,0,59901700000,0,0,0,0,0.254178,0,0,0,0,0,0
466134261,267813224,946,1,f,331878000,395.456,109569000000,103674,1.19157e-06,262.163,0.000312386,0.40655,4.84434e-07,1.30101e-05,0.0366518,8160,5380,5560
466134532,267813224,189,2,f,28740600,0,11794000000,0,0,0,0,0.0352072,0,0,0,0,0,0
466134752,267813224,574,2,f,320700000,275.582,77144700000,87516.3,8.59316e-07,317.568,0.000272892,0.392857,3.37588e-07,9.06637e-06,0.0179236,9080,6320,6400
466134415,267813224,312782632,1,f,65985300,4.51496,21180700000,645.333,6.84237e-08,142.932,9.77995e-06,0.080832,5.53082e-09,1.48537e-07,0.00274918,9460,2260,1340
466134942,267813224,878,2,f,346000000,265303,127429000000,112843000,0.000766772,425.337,0.326136,0.423851,0.000324997,0.0087282,0.373322,4950,3240,10070
466134512,267813224,156,2,f,367270000,0,164631000000,0,0,0,0,0.449906,0,0,0,0,0,0
466135011,267813224,969,2,f,176205000,133016,60005900000,36225800,0.000754895,272.342,0.205589,0.215851,0.000162945,0.00437609,0.277046,2630,3990,5720
466136011,267813224,1041,3,f,5020320000,1070180,1462400000000,132257000,0.00021317,123.584,0.0263444,6.14989,0.00131097,0.0352079,0.400146,11070,6440,9500
466133919,267813224,382,1,f,3901900000,1019.81,1795060000000,169831,2.61364e-07,166.531,4.35252e-05,4.77983,1.24927e-06,3.35508e-05,0.0451027,7690,2340,4730
466134666,267813224,401,2,f,35525700,0,14749900000,0,0,0,0,0.043519,0,0,0,0,0,0
466135310,267813224,255,3,f,367090000,776.046,193324000000,131240,2.11405e-06,169.114,0.000357515,0.449685,9.50656e-07,2.55311e-05,0.0444039,5730,4090,4910
466134657,267813224,385,2,f,3329310000,155882,1352640000000,22713400,4.68211e-05,145.709,0.00682226,4.0784,0.000190955,0.00512834,0.363266,9420,550,7730
466134881,267813224,778,2,f,928130000,2353.33,419902000000,184176,2.53556e-06,78.2618,0.000198437,1.13696,2.88283e-06,7.7422e-05,0.105734,10190,1340,7660
466134324,267813224,1031,1,f,191085000,9901.48,40948700000,1921370,5.18171e-05,194.049,0.0100551,0.234079,1.21293e-05,0.000325748,0.114978,6880,5320,3810
466135625,267813224,735,3,f,219901000,279499,73676500000,136703000,0.00127102,489.101,0.621658,0.269378,0.000342386,0.00919521,0.301494,7620,3210,580
466135551,267813224,621,3,f,341444000,0,119069000000,0,0,0,0,0.418269,0,0,0,0,0,0
466134823,267813224,678,2,f,181660000,0,94257800000,0,0,0,0,0.222534,0,0,0,0,0,0
466135541,267813224,609,3,f,47633400,0,16119600000,0,0,0,0,0.0583509,0,0,0,0,0,0
466135053,267813224,1020,2,f,533321000,0,211855000000,0,0,0,0,0.653318,0,0,0,0,0,0
466135286,267813224,217,3,f,321356000,539.682,124489000000,80380.7,1.67939e-06,148.941,0.00025013,0.393661,6.6111e-07,1.7755e-05,0.0423377,10960,4030,6510
466134713,267813224,488,2,f,143100,0,34296000,0,0,0,0,0.000175297,0,0,0,0,0,0
466134389,267813224,182305697,1,f,204459000,4.3372,94101600000,1509.14,2.1213e-08,347.952,7.38111e-06,0.250463,5.31307e-09,1.42689e-07,0.00157719,6520,830,2950
466133823,267813224,237,1,f,4479300,0,891090000,0,0,0,0,0.00548714,0,0,0,0,0,0
466133740,267813224,111,1,f,755810000,51487.5,266045000000,16230800,6.81223e-05,315.237,0.0214747,0.925867,6.30722e-05,0.00169389,0.350819,4690,5020,1530
466135322,267813224,274,3,f,647959000,0,225388000000,0,0,0,0,0.793749,0,0,0,0,0,0
466134347,267813224,1070,1,f,727375000,0,421085000000,0,0,0,0,0.891034,0,0,0,0,0,0
466133927,267813224,397,1,f,29430900,129.302,5603280000,36152.4,4.39341e-06,279.597,0.00122838,0.0360529,1.58395e-07,4.2539e-06,0.0153963,8780,4620,5620
466134718,267813224,501,2,f,49773600,0,21285100000,0,0,0,0,0.0609727,0,0,0,0,0,0
466134348,267813224,1073,1,f,14012200000,593211,5465550000000,106879000,4.23352e-05,180.17,0.00762753,17.165,0.000726683,0.019516,0.381251,9900,5230,3040
466133803,267813224,204,1,f,124814000,0,33926100000,0,0,0,0,0.152897,0,0,0,0,0,0
466134292,267813224,988,1,f,283139000,0,106595000000,0,0,0,0,0.346845,0,0,0,0,0,0
466134331,267813224,1044,1,f,19390500,0,6173860000,0,0,0,0,0.0237534,0,0,0,0,0,0
466135365,267813224,335,3,f,241000000,0,80811100000,0,0,0,0,0.295225,0,0,0,0,0,0
466135229,267813224,127,3,f,300985000,0,137258000000,0,0,0,0,0.368707,0,0,0,0,0,0
466134045,267813224,613,1,f,152485000,0,71202600000,0,0,0,0,0.186794,0,0,0,0,0,0
466135615,267813224,718,3,f,564858000,0,227652000000,0,0,0,0,0.691951,0,0,0,0,0,0
466134370,267813224,1107,1,f,338322000,46079.5,82969000000,4371930,0.0001362,94.878,0.0129224,0.414444,5.64474e-05,0.00151597,0.172623,12640,6880,4170
466135934,267813224,987,3,f,5452220000,226618,1458460000000,138014000,4.15644e-05,609.014,0.0253133,6.67897,0.000277607,0.00745551,0.579231,9010,6310,6400
466135788,267813224,862,3,f,967525000,0,428666000000,0,0,0,0,1.18522,0,0,0,0,0,0
466133882,267813224,330,1,f,8700300,0,2528730000,0,0,0,0,0.0106579,0,0,0,0,0,0
466134517,267813224,163,2,f,234126000,1354.28,86561000000,147444,5.78442e-06,108.872,0.000629762,0.286804,1.659e-06,4.45545e-05,0.0645582,6260,5020,10340
466133745,267813224,118,1,f,46583100,9.81397,10083100000,1988.93,2.10677e-07,202.663,4.26963e-05,0.0570643,1.20221e-08,3.22869e-07,0.00336131,6440,6850,5660
466133773,267813224,154,1,f,79315200,0,30016100000,0,0,0,0,0.0971611,0,0,0,0,0,0
466136104,267813224,1114,3,f,68968800,0,32673700000,0,0,0,0,0.0844868,0,0,0,0,0,0
466133704,267813224,36,1,f,194044000,156944,67148500000,40803000,0.000808807,259.985,0.210278,0.237703,0.000192256,0.00516329,0.388721,3490,3610,2100
466134402,267813224,312782578,1,f,30312900,0.775592,10728600000,93.3037,2.55862e-08,120.3,3.07802e-06,0.0371333,9.501e-10,2.55162e-08,0.000530423,9320,1860,1640
466133776,267813224,157,1,f,301972000,84213.2,68907800000,9926560,0.000278877,117.874,0.0328724,0.369916,0.000103161,0.00277053,0.161776,6850,7250,5330
466134380,267813224,1127,1,f,295491000,0,97481300000,0,0,0,0,0.361976,0,0,0,0,0,0
466133714,267813224,56,1,f,1851910000,439.517,850795000000,187776,2.37331e-07,427.234,0.000101396,2.2686,5.38408e-07,1.44596e-05,0.0209355,4540,6420,4350
466133997,267813224,531,1,f,51054300,4062.69,17949300000,459566,7.95758e-05,113.119,0.00900152,0.0625415,4.97679e-06,0.000133658,0.106991,7700,2630,5340
466134936,267813224,867,2,f,392236000,770.874,123108000000,103843,1.96533e-06,134.708,0.000264746,0.480489,9.44321e-07,2.5361e-05,0.174184,10330,3910,7520
466133796,267813224,190,1,f,242003000,1158550,5654060000,92521600,0.00478734,79.8598,0.382316,0.296453,0.00141922,0.0381151,0.515806,10700,7230,5270
466134733,267813224,530,2,f,33043500,795.71,9514580000,85154.1,2.40807e-05,107.017,0.00257703,0.0404783,9.74745e-07,2.6178e-05,0.0425884,7380,2070,5720
466134536,267813224,197,2,f,4877100,0.0412741,1190940000,20.339,8.46283e-09,492.778,4.1703e-06,0.00597445,5.05608e-11,1.35787e-09,2.55072e-05,8570,4410,5710
466135312,267813224,257,3,f,163129000,0,62845200000,0,0,0,0,0.199833,0,0,0,0,0,0
466135933,267813224,985,3,f,15890400000,49934000,7107370000000,65482500000,0.00314241,1311.38,4.12089,19.4657,0.0611691,1.64278,0.991924,3610,1620,7240
466133963,267813224,461,1,f,14782500,0,4814670000,0,0,0,0,0.0181086,0,0,0,0,0,0
466133991,267813224,520,1,f,216714000,0,87862100000,0,0,0,0,0.265474,0,0,0,0,0,0
466136277,267813224,943,3,t,41451700,7117160,50251600000,19970600000,0.171698,2805.97,481.779,0.0507784,0.00871852,0.234147,0.991924,3610,1620,7240
466133921,267813224,386,1,f,2453600000,175686,669379000000,31262600,7.16035e-05,177.946,0.0127415,3.00566,0.000215216,0.00577989,0.327516,12450,4900,5090
466134430,267813224,14,2,f,774000,0,318179000,0,0,0,0,0.00094815,0,0,0,0,0,0
466134394,267813224,312782546,1,f,267763000,31153.5,111818000000,5511220,0.000116347,176.906,0.0205825,0.328009,3.8163e-05,0.00102492,0.187413,7460,540,3200
466136096,267813224,1107,3,f,676643000,136819,164543000000,13166600,0.000202202,96.2335,0.0194586,0.828888,0.000167603,0.0045012,0.259339,12660,6900,7170
466134708,267813224,478,2,f,171965000,4924.1,74736200000,3689200,2.86344e-05,749.214,0.0214532,0.210657,6.03202e-06,0.000161998,0.0836525,5980,1740,7400
466135468,267813224,515,3,f,185920000,0,54793100000,0,0,0,0,0.227752,0,0,0,0,0,0
466135613,267813224,711,3,f,268049000,6160.5,67117100000,916183,2.29828e-05,148.719,0.00341797,0.32836,7.54661e-06,0.000202674,0.170675,12860,4860,4790
466135347,267813224,311,3,f,571750000,0,194005000000,0,0,0,0,0.700394,0,0,0,0,0,0
466136129,267813224,10703,3,f,3610060000,357583,1542150000000,112029000,9.90518e-05,313.294,0.0310323,4.42233,0.00043804,0.0117641,0.226121,8910,4410,8150
466133893,267813224,344,1,f,205380000,0,74612300000,0,0,0,0,0.25159,0,0,0,0,0,0
466133741,267813224,113,1,f,235825000,495.144,105846000000,115071,2.09962e-06,232.399,0.00048795,0.288886,6.06552e-07,1.62897e-05,0.0264298,6170,550,3960
466135010,267813224,968,2,f,565609000,24015.8,240311000000,3242990,4.24601e-05,135.036,0.00573363,0.692871,2.94193e-05,0.000790094,0.202443,11760,4640,5890
466134738,267813224,540,2,f,203511000,46025.6,55044400000,10926200,0.000226158,237.394,0.0536885,0.249301,5.63813e-05,0.00151419,0.282552,6800,4780,10490
466135105,267813224,1102,2,f,558433000,4478.93,232451000000,2893040,8.02053e-06,645.924,0.00518065,0.68408,5.48669e-06,0.000147352,0.186672,5310,2750,8420
466134017,267813224,575,1,f,108296000,0,39599500000,0,0,0,0,0.132663,0,0,0,0,0,0
466134834,267813224,694,2,f,277589000,0,119170000000,0,0,0,0,0.340046,0,0,0,0,0,0
466134888,267813224,791,2,f,26105400,0,10431100000,0,0,0,0,0.0319791,0,0,0,0,0,0
466134995,267813224,948,2,f,712816000,1146750,129994000000,236623000,0.00160876,206.342,0.331955,0.8732,0.00140477,0.0377269,0.333557,9070,3150,8040
466134568,267813224,250,2,f,239041000,447.842,74153400000,47321.7,1.8735e-06,105.666,0.000197965,0.292825,5.48606e-07,1.47335e-05,0.0364939,4690,3630,6380
466135224,267813224,120,3,f,434893000,103010,153596000000,17823800,0.000236863,173.03,0.0409843,0.532743,0.000126187,0.00338892,0.350819,4690,5020,1530
466135462,267813224,503,3,f,366635000,8678.34,144776000000,4020210,2.36703e-05,463.246,0.0109652,0.449128,1.0631e-05,0.000285508,0.233854,7950,3570,6430
466134559,267813224,235,2,f,221376000,455948,34671300000,43021000,0.00205961,94.3549,0.194335,0.271185,0.000558537,0.0150002,0.32578,12580,6980,7280
466134064,267813224,639,1,f,258053000,94707,73549100000,27910200,0.000367006,294.701,0.108157,0.316115,0.000116016,0.00311576,0.35192,5910,7340,3500
466134699,267813224,460,2,f,16034400,0,4946030000,0,0,0,0,0.0196421,0,0,0,0,0,0
466135537,267813224,603,3,f,1269950000,170446,168267000000,21934700,0.000134215,128.69,0.0172721,1.55569,0.000208796,0.00560749,0.21991,6100,3120,4720
466134260,267813224,945,1,f,330632000,0,145057000000,0,0,0,0,0.405024,0,0,0,0,0,0
466135817,267813224,882,3,f,619523000,305271,187965000000,215428000,0.000492752,705.694,0.347732,0.758915,0.000373957,0.0100431,0.395432,4260,2590,7010
466135146,267813224,312782604,2,f,52810200,3930.6,20502000000,1222580,7.44289e-05,311.041,0.0231505,0.0646925,4.81499e-06,0.000129313,0.0889183,7760,690,8630
466134589,267813224,287,2,f,3538800,0,1134600000,0,0,0,0,0.00433503,0,0,0,0,0,0
466135849,267813224,904,3,f,1507080000,738905,500823000000,245154000,0.000490289,331.781,0.162668,1.84617,0.000905158,0.0243092,0.610433,5140,7010,6600
466134212,267813224,882,1,f,312592000,70767.3,97006700000,48565200,0.000226389,686.266,0.155363,0.382925,8.669e-05,0.00232817,0.259261,4480,2550,4450
466135736,267813224,827,3,f,421367000,0,180491000000,0,0,0,0,0.516175,0,0,0,0,0,0
466134968,267813224,912,2,f,54815400,0,19985000000,0,0,0,0,0.0671489,0,0,0,0,0,0
466136082,267813224,1098,3,f,316057000,0,80941300000,0,0,0,0,0.387169,0,0,0,0,0,0
466134972,267813224,919,2,f,158422000,751.098,61064800000,687905,4.74113e-06,915.866,0.00434224,0.194066,9.20095e-07,2.47103e-05,0.151544,3910,2030,6370
466135356,267813224,323,3,f,19393200000,560514,7217760000000,194322000,2.89025e-05,346.685,0.0100201,23.7567,0.000686629,0.0184403,0.591117,8020,4350,5960
466134140,267813224,765,1,f,27959400,0,7432530000,0,0,0,0,0.0342503,0,0,0,0,0,0
466135202,267813224,78,3,f,836248000,4367880,49714800000,452622000,0.00522319,103.625,0.541253,1.0244,0.00535065,0.143699,0.43813,8690,6260,6950
466135591,267813224,681,3,f,75922200,9124.04,18479800000,3615560,0.000120176,396.268,0.047622,0.0930047,1.1177e-05,0.000300171,0.120224,8560,4360,5780
466134617,267813224,328,2,f,496158000,49889,219471000000,53222300,0.000100551,1066.81,0.107269,0.607794,6.11141e-05,0.0016413,0.237742,2800,3870,7480
466134030,267813224,593,1,f,392532000,64114.9,132742000000,9594310,0.000163337,149.642,0.0244421,0.480852,7.85407e-05,0.00210931,0.267684,9150,400,3990
466134917,267813224,839,2,f,40102200,0,10497500000,0,0,0,0,0.0491252,0,0,0,0,0,0
466135518,267813224,593,3,f,785065000,209251,254678000000,30909200,0.000266539,147.714,0.0393715,0.961704,0.000256332,0.00688413,0.363266,9420,550,7730
466135546,267813224,614,3,f,424535000,199634,86317900000,42251100,0.000470241,211.643,0.0995232,0.520056,0.000244552,0.00656775,0.399038,7260,6640,7000
466135767,267813224,847,3,f,655142000,0,330639000000,0,0,0,0,0.802549,0,0,0,0,0,0
466136266,267813224,688,3,t,178116000,30396100,194779000000,75926400000,0.170653,2497.9,426.274,0.218193,0.0372352,1,0.991924,3610,1620,7240
466136116,267813224,1126,3,f,13437000,0,3512700000,0,0,0,0,0.0164603,0,0,0,0,0,0
466135371,267813224,343,3,f,109273000000,45947900,34512500000000,8509180000,0.000420486,185.192,0.0778705,133.86,0.0562862,1.51164,0.591117,8020,4350,5960
466133862,267813224,302,1,f,972832000,170573,325474000000,27657600,0.000175337,162.145,0.0284299,1.19172,0.000208952,0.00561169,0.206982,9360,1960,4020
466135046,267813224,1010,2,f,88750800,0,46513600000,0,0,0,0,0.10872,0,0,0,0,0,0
466135050,267813224,1016,2,f,1486300000,3352850,171507000000,374464000,0.00225584,111.685,0.251944,1.82072,0.00410725,0.110305,0.44259,640,5290,5800
466134060,267813224,633,1,f,9162900,0,3034940000,0,0,0,0,0.0112246,0,0,0,0,0,0
466134685,267813224,437,2,f,529204000,402.452,146903000000,37573.5,7.60485e-07,93.3616,7.1e-05,0.648276,4.93004e-07,1.32403e-05,0.0407319,11870,6190,8100
466134782,267813224,616,2,f,132114000,3.18694,42834900000,679.2,2.41227e-08,213.12,5.14102e-06,0.161839,3.904e-09,1.04847e-07,0.0015906,10480,3200,7070
466134034,267813224,599,1,f,75195000,0,29186300000,0,0,0,0,0.0921139,0,0,0,0,0,0
466133786,267813224,173,1,f,115967000,5804.43,26899400000,687855,5.00525e-05,118.505,0.00593148,0.142059,7.11043e-06,0.00019096,0.189887,6320,7150,4850
466133716,267813224,62,1,f,480963000,557722,71530100000,59334400,0.0011596,106.387,0.123366,0.589179,0.00068321,0.0183485,0.27784,12450,6780,5340
466135163,267813224,7,3,f,993148000,441.904,309439000000,49524.7,4.44953e-07,112.071,4.98663e-05,1.21661,5.41333e-07,1.45382e-05,0.0261841,10560,5580,7850
466135017,267813224,977,2,f,135130000,0,49039800000,0,0,0,0,0.165534,0,0,0,0,0,0
466135475,267813224,530,3,f,66087000,2417.44,19832000000,297257,3.65796e-05,122.964,0.00449797,0.0809566,2.96136e-06,7.95312e-05,0.0691835,7380,2100,5660
466134162,267813224,802,1,f,122170000,15425,30580600000,1675750,0.000126258,108.639,0.0137165,0.149659,1.88957e-05,0.000507468,0.130361,5850,3750,5110
466135726,267813224,821,3,f,1856780000,11412.5,739846000000,1661870,6.14636e-06,145.619,0.000895028,2.27456,1.39803e-05,0.000375458,0.109099,9330,620,7850
466133801,267813224,202,1,f,610916000,29.817,259561000000,13440,4.88071e-08,450.75,2.19998e-05,0.748371,3.65259e-08,9.80949e-07,0.00811466,11700,4490,4690
466135678,267813224,781,3,f,23418000,0,10122600000,0,0,0,0,0.028687,0,0,0,0,0,0
466135932,267813224,983,3,f,12831100000,6896930,2506550000000,2063180000,0.000537516,299.145,0.160795,15.7181,0.00844874,0.226902,0.592425,4830,2950,5950
466133944,267813224,430,1,f,620932000,19660.2,238421000000,4269970,3.16623e-05,217.189,0.00687671,0.760642,2.40837e-05,0.000646799,0.149853,8380,1900,4630
466134715,267813224,493,2,f,3723120000,276233,1406850000000,82189200,7.41939e-05,297.536,0.0220754,4.56082,0.000338385,0.00908777,0.27558,5410,7360,7350
466133787,267813224,177,1,f,9795600,0,3376650000,0,0,0,0,0.0119996,0,0,0,0,0,0
466134454,267813224,59,2,f,65549700,0,22620100000,0,0,0,0,0.0802984,0,0,0,0,0,0
466133877,267813224,323,1,f,9696620000,173323,3626210000000,31562600,1.78746e-05,182.102,0.00325501,11.8784,0.000212321,0.00570216,0.263769,8670,2610,3840
466135862,267813224,910,3,f,92952000,0,32974700000,0,0,0,0,0.113866,0,0,0,0,0,0
466135424,267813224,433,3,f,196184000,0,85598900000,0,0,0,0,0.240325,0,0,0,0,0,0
466134793,267813224,631,2,f,1135980000,54862.5,324566000000,21481200,4.82951e-05,391.546,0.0189097,1.39158,6.72065e-05,0.00180492,0.34265,6290,7490,8330
466135929,267813224,980,3,f,76264200,0,23937300000,0,0,0,0,0.0934236,0,0,0,0,0,0
466135201,267813224,74,3,f,179696000,0,73978700000,0,0,0,0,0.220127,0,0,0,0,0,0
466134527,267813224,181,2,f,172864000,0,73014500000,0,0,0,0,0.211758,0,0,0,0,0,0
466134257,267813224,942,1,f,1023150000,0,316811000000,0,0,0,0,1.25336,0,0,0,0,0,0
466135002,267813224,958,2,f,278708000,577.515,94095000000,118623,2.07212e-06,205.403,0.00042562,0.341417,7.07456e-07,1.89996e-05,0.0234808,6190,3350,5880
466134581,267813224,272,2,f,30553200,0,7124550000,0,0,0,0,0.0374277,0,0,0,0,0,0
466135029,267813224,993,2,f,4256530000,23920600,1606190000000,27412800000,0.00561973,1145.99,6.44017,5.21426,0.0293027,0.786962,0.852933,3790,2410,6860
466134947,267813224,886,2,f,2162850000,95488.7,906637000000,36398800,4.41495e-05,381.184,0.0168291,2.64949,0.000116974,0.00314148,0.249279,6080,1630,5710
466133729,267813224,88,1,f,352210000,0,115956000000,0,0,0,0,0.431457,0,0,0,0,0,0
466134891,267813224,795,2,f,2067420000,24531.3,724094000000,49195600,1.18656e-05,2005.42,0.0237956,2.53259,3.00508e-05,0.000807053,0.591117,8020,4350,5960
466134937,267813224,869,2,f,20761200,0,7636710000,0,0,0,0,0.0254325,0,0,0,0,0,0
466136178,267813224,312782598,3,f,12389400,0,4448760000,0,0,0,0,0.015177,0,0,0,0,0,0
466133885,267813224,333,1,f,16710300,0,6674660000,0,0,0,0,0.0204701,0,0,0,0,0,0
466135373,267813224,345,3,f,5968850000,829519,3016720000000,469700000,0.000138975,566.232,0.0786919,7.31184,0.00101616,0.0272903,0.444969,4230,2240,8860
466135614,267813224,714,3,f,3601550000,240186,1480350000000,89246300,6.66895e-05,371.572,0.0247799,4.4119,0.000294228,0.00790186,0.277046,2630,3990,5720
466134595,267813224,295,2,f,728604000,63519,265714000000,67520200,8.71791e-05,1062.99,0.0926707,0.89254,7.78108e-05,0.00208971,0.697453,6700,6130,8930
466134529,267813224,186,2,f,144518000,0,55639900000,0,0,0,0,0.177035,0,0,0,0,0,0
466134551,267813224,223,2,f,110413000,78811.6,18386000000,8994000,0.000713789,114.12,0.0814578,0.135256,9.65442e-05,0.00259282,0.237519,6930,7280,5990
466133835,267813224,255,1,f,183545000,776.046,96493700000,131240,4.22809e-06,169.114,0.00071503,0.224843,9.50656e-07,2.55311e-05,0.0444039,5730,4090,4910
466134179,267813224,831,1,f,2900700,0,906126000,0,0,0,0,0.00355336,0,0,0,0,0,0
466134417,267813224,312782640,1,f,16341300,0,7402290000,0,0,0,0,0.0200181,0,0,0,0,0,0
466134073,267813224,654,1,f,226215000,0,151070000000,0,0,0,0,0.277113,0,0,0,0,0,0
466134842,267813224,703,2,f,3635140000,69007.7,1219490000000,68870300,1.89835e-05,998.009,0.0189457,4.45305,8.45344e-05,0.00227028,0.697453,6700,6130,8930
466135166,267813224,10,3,f,2433980000,251332,1052300000000,64229800,0.00010326,255.557,0.0263888,2.98162,0.000307882,0.00826856,0.306532,9170,2220,7490
466134944,267813224,880,2,f,39231000,0,14551900000,0,0,0,0,0.048058,0,0,0,0,0,0
466135403,267813224,393,3,f,1812600,0,572923000,0,0,0,0,0.00222044,0,0,0,0,0,0
466135151,267813224,312782624,2,f,19251900,0,6748790000,0,0,0,0,0.0235836,0,0,0,0,0,0
466134425,267813224,7,2,f,496574000,353.769,151904000000,37732.3,7.1242e-07,106.658,7.59852e-05,0.608303,4.33368e-07,1.16386e-05,0.0261841,10560,5580,7850
466134023,267813224,582,1,f,164044000,0,64208500000,0,0,0,0,0.200954,0,0,0,0,0,0
466134760,267813224,587,2,f,13647600,1658.06,4787530000,3942470,0.000121491,2377.76,0.288876,0.0167183,2.03113e-06,5.45485e-05,0.26602,7980,4340,5960
466134799,267813224,639,2,f,258053000,53920.7,68341200000,21347500,0.000208952,395.905,0.0827251,0.316115,6.60528e-05,0.00177393,0.34265,6290,7490,8330
466134196,267813224,854,1,f,427295000,28.4875,203712000000,7777.71,6.66694e-08,273.022,1.82022e-05,0.523436,3.48972e-08,9.37209e-07,0.00931857,5740,1030,3020
466134547,267813224,215,2,f,517904000,2105.23,223231000000,432618,4.0649e-06,205.497,0.000835324,0.634433,2.5789e-06,6.92598e-05,0.0960146,7490,2760,6600
466135289,267813224,223,3,f,220826000,161907,34767400000,18698200,0.00073319,115.487,0.0846741,0.270512,0.000198336,0.00532658,0.237519,6930,7280,5990
466135423,267813224,430,3,f,1241860000,30295.6,479516000000,6401920,2.43952e-05,211.315,0.00515508,1.52128,3.71121e-05,0.000996694,0.149853,8380,1900,4630
466134048,267813224,618,1,f,478252000,414.126,98639300000,90602.1,8.65916e-07,218.779,0.000189444,0.585859,5.07304e-07,1.36243e-05,0.0264773,5920,3100,5320
466134044,267813224,612,1,f,294221000,4318.04,87940600000,890014,1.46762e-05,206.115,0.00302499,0.36042,5.2896e-06,0.000142059,0.100293,9100,5380,3960
466135167,267813224,12,3,f,30848400,0,10443000000,0,0,0,0,0.0377893,0,0,0,0,0,0
466134651,267813224,377,2,f,65389500,0,23259800000,0,0,0,0,0.0801021,0,0,0,0,0,0
466136221,267813224,648,2,t,70294500,12736100,82930700000,33797000000,0.181183,2653.63,480.791,0.0861108,0.0156018,0.419006,0.887268,4080,2030,7040
466134101,267813224,694,1,f,277589000,0,111373000000,0,0,0,0,0.340046,0,0,0,0,0,0
466134274,267813224,965,1,f,172104000,124.433,57387700000,17285.9,7.23009e-07,138.917,0.000100438,0.210828,1.5243e-07,4.09371e-06,0.0498508,7080,280,4670
466134785,267813224,620,2,f,108053000,0,44857200000,0,0,0,0,0.132365,0,0,0,0,0,0
466135113,267813224,1117,2,f,1646180000,5264.67,472634000000,2327200,3.19811e-06,442.041,0.0014137,2.01657,6.44922e-06,0.000173202,0.0782712,9610,4950,5970
466134853,267813224,723,2,f,738396000,13075.9,326018000000,14899300,1.77086e-05,1139.44,0.0201779,0.904535,1.6018e-05,0.000430184,0.235392,3330,3780,7380
466134384,267813224,1139,1,f,102729000,0,37304500000,0,0,0,0,0.125843,0,0,0,0,0,0
466133832,267813224,251,1,f,275453000,228.183,110496000000,125382,8.28391e-07,549.481,0.000455186,0.33743,2.79524e-07,7.50698e-06,0.0432256,7780,2810,700
466134988,267813224,939,2,f,8564400,0,2137220000,0,0,0,0,0.0104914,0,0,0,0,0,0
466133967,267813224,469,1,f,17057700,0,5700840000,0,0,0,0,0.0208957,0,0,0,0,0,0
466134854,267813224,725,2,f,15439500,0,5140220000,0,0,0,0,0.0189134,0,0,0,0,0,0
466134175,267813224,824,1,f,354401000,97217.6,79464500000,14903400,0.000274315,153.3,0.0420524,0.434141,0.000119092,0.00319836,0.237239,8350,5650,5310
466134601,267813224,304,2,f,239686000,0,97780700000,0,0,0,0,0.293616,0,0,0,0,0,0
466135080,267813224,1061,2,f,30253500,0,12629900000,0,0,0,0,0.0370605,0,0,0,0,0,0
466135000,267813224,954,2,f,153720000,0,68972200000,0,0,0,0,0.188307,0,0,0,0,0,0
466135594,267813224,688,3,f,194332000000,90785300,76244700000000,98734400000,0.000467165,1087.56,0.50807,238.057,0.111212,2.98674,0.991924,3610,1620,7240
466134754,267813224,576,2,f,2532600,0,773126000,0,0,0,0,0.00310244,0,0,0,0,0,0
466136015,267813224,1045,3,f,92745000,0,30146900000,0,0,0,0,0.113613,0,0,0,0,0,0
466134710,267813224,483,2,f,134189000,577.515,38455000000,118623,4.30374e-06,205.403,0.000884002,0.164382,7.07456e-07,1.89996e-05,0.0234808,6190,3350,5880
466135207,267813224,91,3,f,775508000,0,370899000000,0,0,0,0,0.949998,0,0,0,0,0,0
466136090,267813224,1102,3,f,1116870000,4478.93,464660000000,2893040,4.01026e-06,645.924,0.00259032,1.36816,5.48669e-06,0.000147352,0.186672,5310,2750,8420
466133768,267813224,147,1,f,7392600,0,2067680000,0,0,0,0,0.00905593,0,0,0,0,0,0
466133847,267813224,278,1,f,1748450000,259108,582228000000,71803100,0.000148193,277.116,0.0410667,2.14185,0.000317408,0.0085244,0.42066,7340,6340,4110
466133798,267813224,196,1,f,95487300,0,17021100000,0,0,0,0,0.116972,0,0,0,0,0,0
466133873,267813224,319,1,f,487648000,0,161616000000,0,0,0,0,0.597369,0,0,0,0,0,0
466136031,267813224,1058,3,f,436867000,0,201948000000,0,0,0,0,0.535162,0,0,0,0,0,0
466134963,267813224,907,2,f,118958000,0,50190200000,0,0,0,0,0.145724,0,0,0,0,0,0
