id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468884770,126116142,797,3,f,1291570000,20731100,154752000000,8963380000,0.0160511,432.365,6.93993,1.58217,0.0253955,0.0382376,0.96227,6260,5480,6350
468883901,126116142,580,2,f,62553600,333448,2823390000,62995200,0.0053306,188.921,1.00706,0.0766282,0.000408474,0.000615033,0.405647,9040,3900,7600
468883765,126116142,330,2,f,8700300,0,318780000,0,0,0,0,0.0106579,0,0,0,0,0,0
468884004,126116142,733,2,f,721998000,2240.79,65081400000,235911,3.1036e-06,105.28,0.000326748,0.884448,2.74497e-06,4.13306e-06,0.076302,7700,3620,7650
468883407,126116142,946,1,f,331878000,33866600,65996900000,13673200000,0.102045,403.736,41.1994,0.40655,0.0414865,0.0624656,0.673647,7690,5290,5680
468884712,126116142,694,3,f,555178000,0,79094800000,0,0,0,0,0.680093,0,0,0,0,0,0
468883077,126116142,398,1,f,211571000,50.0609,19998700000,9542.27,2.36615e-07,190.613,4.5102e-05,0.259175,6.13246e-08,9.23354e-08,0.00958273,10380,6780,4360
468883821,126116142,422,2,f,118133000,1140180,7550300000,189619000,0.00965162,166.307,1.60513,0.144713,0.00139672,0.00210301,0.476227,8330,4530,7530
468883998,126116142,723,2,f,738396000,1339.18,114565000000,254663,1.81363e-06,190.164,0.000344887,0.904535,1.64049e-06,2.47006e-06,0.0488372,2640,4120,7170
468883676,126116142,187,2,f,373317000,0,49050800000,0,0,0,0,0.457314,0,0,0,0,0,0
468884915,126116142,1006,3,f,112820000,2.35351,5253370000,253.057,2.08607e-08,107.524,2.24301e-06,0.138205,2.88305e-09,4.34096e-09,0.00156793,6790,390,7380
468883012,126116142,303,1,f,325940000,0.491991,54159200000,153.337,1.50945e-09,311.667,4.70445e-07,0.399277,6.02688e-10,9.07458e-10,0.000264786,7380,5740,2790
468882947,126116142,196,1,f,95487300,0,5033350000,0,0,0,0,0.116972,0,0,0,0,0,0
468883029,126116142,328,1,f,496158000,0,75542400000,0,0,0,0,0.607794,0,0,0,0,0,0
468884761,126116142,781,3,f,23418000,0,2709310000,0,0,0,0,0.028687,0,0,0,0,0,0
468883786,126116142,362,2,f,605311000,18374600,82081700000,8648940000,0.0303557,470.7,14.2884,0.741506,0.0225089,0.0338913,0.812893,6110,3740,6000
468883804,126116142,388,2,f,1455300,0,61991900,0,0,0,0,0.00178274,0,0,0,0,0,0
468884248,126116142,1107,2,f,338322000,49309.9,28966000000,10743100,0.000145748,217.87,0.0317542,0.414444,6.04046e-05,9.09502e-05,0.254952,12620,6930,7100
468884270,126116142,182305709,2,f,152978000,0,13612100000,0,0,0,0,0.187399,0,0,0,0,0,0
468884561,126116142,434,3,f,901924000,7495.57,63608400000,1003990,8.31064e-06,133.945,0.00111317,1.10486,9.18207e-06,1.38253e-05,0.146907,9990,1430,4040
468882964,126116142,225,1,f,276808000,0.899494,18572500000,125.209,3.24953e-09,139.2,4.52334e-07,0.339089,1.10188e-09,1.65908e-09,0.000449483,11640,4490,4560
468883580,126116142,21,2,f,569020000,269091,18981700000,36177100,0.000472902,134.442,0.0635779,0.697049,0.000329636,0.000496327,0.387885,5170,6970,8520
468884695,126116142,670,3,f,320218000,0,19441100000,0,0,0,0,0.392267,0,0,0,0,0,0
468884882,126116142,960,3,f,8265760000,572588,243019000000,97349800,6.92723e-05,170.017,0.0117775,10.1256,0.00070142,0.00105612,0.384408,9990,4010,4890
468884356,126116142,106,3,f,6508800,4231.14,835997000,1220190,0.000650065,288.383,0.187467,0.00797328,5.18315e-06,7.80418e-06,0.136964,11140,5490,4200
468885260,126116142,567,3,t,82682700,82527200,252859000000,252779000000,0.998119,3062.98,3057.22,0.101286,0.101096,0.152218,1,5650,5900,6010
468884372,126116142,131,3,f,577840000,254776,79887600000,63875500,0.000440911,250.712,0.110542,0.707854,0.000312101,0.000469925,0.291236,7290,5740,9410
468883038,126116142,339,1,f,3646500000,275241,384522000000,55898900,7.54808e-05,203.091,0.0153295,4.46696,0.00033717,0.000507671,0.382313,10530,4380,4760
468883205,126116142,630,1,f,214813000,0,33437400000,0,0,0,0,0.263146,0,0,0,0,0,0
468884585,126116142,477,3,f,39083800000,332090000,5282520000000,132633000000,0.00849687,399.388,3.39354,47.8776,0.40681,0.612527,0.942181,4750,4460,6410
468882966,126116142,229,1,f,720292000,40699.1,3385940000,7763800,5.65035e-05,190.761,0.0107787,0.882358,4.98564e-05,7.50679e-05,0.298697,10400,4530,4660
468883863,126116142,501,2,f,49773600,14568.9,3622120000,3486290,0.000292704,239.296,0.070043,0.0609727,1.78469e-05,2.68719e-05,0.302493,8400,640,7150
468883483,126116142,1052,1,f,207492000,109047,11523000000,18338300,0.000525549,168.168,0.0883807,0.254178,0.000133583,0.000201134,0.349209,9260,4650,4610
468882890,126116142,106,1,f,3254400,4148.41,414776000,1197140,0.00127471,288.579,0.367853,0.00398664,5.0818e-06,7.65158e-06,0.136964,11140,5490,4200
468884627,126116142,567,3,f,243057000000,934972000,28212600000000,484896000000,0.00384672,518.621,1.99499,297.745,1.14534,1.72452,1,5590,5770,6000
468884595,126116142,500,3,f,24612100000,117665,2591630000000,15707500,4.78077e-06,133.493,0.000638201,30.1498,0.000144139,0.000217028,0.191738,2540,3310,2910
468883419,126116142,962,1,f,1468570000,283.018,162647000000,34343.1,1.92717e-07,121.346,2.33854e-05,1.799,3.46697e-07,5.22016e-07,0.0426682,2640,1730,4570
468883789,126116142,366,2,f,78822900,433975,11085800000,137706000,0.0055057,317.313,1.74703,0.0965581,0.00053162,0.000800451,0.403529,6480,5020,5960
468883007,126116142,295,1,f,728604000,0.491991,108198000000,153.337,6.75251e-10,311.667,2.10453e-07,0.89254,6.02688e-10,9.07458e-10,0.000264786,7380,5740,2790
468884700,126116142,677,3,f,1716690000,49879.1,190991000000,6092520,2.90554e-05,122.146,0.003549,2.10294,6.11019e-05,9.20001e-05,0.198526,4510,4360,1530
468884180,126116142,1004,2,f,39446100,27345600,30415800000,25012700000,0.693238,914.689,634.097,0.0483215,0.0334983,0.0504378,0.999267,7450,6600,6520
468882923,126116142,155,1,f,479705000,12387.3,60581100000,3337780,2.58228e-05,269.451,0.00695797,0.587639,1.51745e-05,2.2848e-05,0.206643,6620,3250,3670
468884973,126116142,1081,3,f,85249800,88034.2,7373840000,21125500,0.00103266,239.969,0.247807,0.104431,0.000107842,0.000162376,0.541498,4050,3370,6350
468883767,126116142,333,2,f,16710300,10433.3,1762190000,1891570,0.000624365,181.301,0.113198,0.0204701,1.27808e-05,1.92439e-05,0.11279,4500,3700,5790
468883620,126116142,100,2,f,158861000,2201430,26622800000,949838000,0.0138576,431.465,5.97906,0.194604,0.00269675,0.00406045,0.900193,8230,5250,5860
468883780,126116142,351,2,f,595833000,196561000,276065000000,181480000000,0.329892,923.276,304.581,0.729896,0.240787,0.362549,1,5590,5770,6000
468883008,126116142,296,1,f,326711000,0,48700400000,0,0,0,0,0.400221,0,0,0,0,0,0
468883578,126116142,17,2,f,942571000,1175000,109718000000,324484000,0.00124659,276.157,0.344254,1.15465,0.00143937,0.00216724,0.456648,9810,1700,6380
468883116,126116142,469,1,f,17057700,0,964226000,0,0,0,0,0.0208957,0,0,0,0,0,0
468883795,126116142,375,2,f,7023510000,7404220,1087070000000,2307180000,0.00105421,311.604,0.328495,8.60379,0.00907017,0.0136568,0.757801,8470,4970,9460
468883468,126116142,1029,1,f,48101400,3183.34,2195740000,426363,6.61798e-05,133.936,0.00886384,0.0589242,3.89959e-06,5.87155e-06,0.0774713,8050,4320,3910
468883859,126116142,491,2,f,251901000,15109900,38868700000,8016540000,0.0599833,530.55,31.8242,0.308579,0.0185096,0.0278696,0.992877,7960,6450,6300
468883391,126116142,928,1,f,3152540000,106533,486408000000,19223100,3.37927e-05,180.443,0.00609766,3.86186,0.000130503,0.000196496,0.376915,10090,4150,3570
468884210,126116142,1045,2,f,46372500,26474,4219700000,6916340,0.000570898,261.251,0.149147,0.0568063,3.24306e-05,4.88302e-05,0.457737,8210,4280,9990
468883796,126116142,377,2,f,65389500,0,5215990000,0,0,0,0,0.0801021,0,0,0,0,0,0
468883626,126116142,113,2,f,235825000,0,19028800000,0,0,0,0,0.288886,0,0,0,0,0,0
468882945,126116142,190,1,f,242003000,0.840348,2063660000,113.337,3.47247e-09,134.869,4.68329e-07,0.296453,1.02943e-09,1.54999e-09,0.000444356,10810,7320,5350
468883052,126116142,361,1,f,527210000,0,51400400000,0,0,0,0,0.645832,0,0,0,0,0,0
468883161,126116142,566,1,f,465023000,2091.2,43638600000,400287,4.49699e-06,191.415,0.00086079,0.569653,2.56172e-06,3.85714e-06,0.103455,8460,6690,2040
468883842,126116142,453,2,f,13800300000,207058,1469630000000,27279200,1.50038e-05,131.747,0.00197671,16.9054,0.000253646,0.000381911,0.246773,5370,2070,9670
468885096,126116142,312782598,3,f,12389400,0,898869000,0,0,0,0,0.015177,0,0,0,0,0,0
468884290,126116142,312782620,2,f,76296600,0,5021260000,0,0,0,0,0.0934633,0,0,0,0,0,0
468884441,126116142,242,3,f,2534590000,158687000,377268000000,71990600000,0.0626086,453.664,28.4033,3.10487,0.194392,0.292692,0.942181,4750,4460,6410
468882918,126116142,148,1,f,91593900,0,13332100000,0,0,0,0,0.112203,0,0,0,0,0,0
468883245,126116142,692,1,f,297112000,0,34638900000,0,0,0,0,0.363962,0,0,0,0,0,0
468885177,126116142,567,2,t,82682700,82527200,252859000000,252779000000,0.998119,3062.98,3057.22,0.101286,0.101096,0.152218,1,5650,5900,6010
468883782,126116142,354,2,f,12815400000,10941700,984620000000,2161820000,0.000853792,197.575,0.168688,15.6989,0.0134036,0.0201816,0.552361,11340,7070,5880
468883314,126116142,810,1,f,129384000,0,14626600000,0,0,0,0,0.158495,0,0,0,0,0,0
468883089,126116142,423,1,f,625668000,15788.3,120123000000,4707900,2.52344e-05,298.188,0.00752459,0.766444,1.93407e-05,2.9121e-05,0.1145,6450,2210,5410
468884171,126116142,989,2,f,229818000,0,12164200000,0,0,0,0,0.281527,0,0,0,0,0,0
468883641,126116142,132,2,f,9461700,1878.04,784916000,401684,0.000198489,213.885,0.0424537,0.0115906,2.3006e-06,3.46397e-06,0.223133,3900,3180,6460
468884116,126116142,918,2,f,3698590000,2240650,342765000000,546744000,0.000605812,244.011,0.147825,4.53077,0.0027448,0.0041328,0.681507,8790,5400,10140
468883254,126116142,702,1,f,393419000,0,60614000000,0,0,0,0,0.481938,0,0,0,0,0,0
468883155,126116142,549,1,f,9448300000,94437100,910469000000,30711000000,0.00999515,325.2,3.25042,11.5742,0.115685,0.174186,0.697345,6220,5190,5310
468883946,126116142,643,2,f,21839400,0,1851090000,0,0,0,0,0.0267533,0,0,0,0,0,0
468883178,126116142,593,1,f,392532000,30049.9,22577800000,4340670,7.6554e-05,144.449,0.0110581,0.480852,3.68111e-05,5.54259e-05,0.236953,10080,1620,2330
468884637,126116142,583,3,f,445460000,45478.4,50187100000,13044900,0.000102093,286.837,0.0292841,0.545689,5.57111e-05,8.38833e-05,0.422917,5610,5010,2040
468885094,126116142,312782594,3,f,75834000,0,7157200000,0,0,0,0,0.0928966,0,0,0,0,0,0
468883085,126116142,414,1,f,34783200,1363420,4983200000,395847000,0.0391977,290.334,11.3804,0.0426094,0.00167019,0.00251478,0.507577,7560,4810,5480
468884615,126116142,536,3,f,1103370000,21382300,179029000000,7763800000,0.0193791,363.094,7.03643,1.35163,0.0261933,0.0394389,0.720052,5920,5910,7880
468883317,126116142,818,1,f,916176000,18917.1,69033200000,4885420,2.06478e-05,258.255,0.00533241,1.12232,2.31734e-05,3.48918e-05,0.343707,6160,5430,3860
468883338,126116142,848,1,f,460051000,685207,10487400000,112795000,0.00148941,164.614,0.245179,0.563563,0.000839378,0.00126384,0.437264,5950,6890,4400
468885154,126116142,290,2,t,51344500,48053700,108668000000,107302000000,0.935909,2232.96,2089.85,0.062897,0.0588658,0.0886333,1,5840,6630,6080
468884101,126116142,900,2,f,395041000,206551,11725100000,97894300,0.000522861,473.946,0.247808,0.483925,0.000253025,0.000380976,0.348192,5180,5140,6300
468883654,126116142,151,2,f,286215000,211511,21179000000,39197900,0.000738994,185.323,0.136953,0.350614,0.000259101,0.000390125,0.280798,2250,3980,6590
468884312,126116142,21,3,f,1138040000,425288,36732600000,55944200,0.000373702,131.544,0.0491584,1.3941,0.000520978,0.000784428,0.408748,4900,6690,2780
468883997,126116142,721,2,f,429577000,0,34131100000,0,0,0,0,0.526232,0,0,0,0,0,0
468884771,126116142,798,3,f,93079800,40.5655,1551870000,7137.98,4.35814e-07,175.962,7.66867e-05,0.114023,4.96927e-08,7.48215e-08,0.00859963,10290,6160,4110
468883616,126116142,93,2,f,27935100,0,90566800,0,0,0,0,0.0342205,0,0,0,0,0,0
468884233,126116142,1085,2,f,41661900,0,2018720000,0,0,0,0,0.0510358,0,0,0,0,0,0
468884737,126116142,733,3,f,1444000000,2240.79,124745000000,235911,1.5518e-06,105.28,0.000163374,1.7689,2.74497e-06,4.13306e-06,0.076302,7700,3620,7650
468883535,126116142,182305697,1,f,204459000,0,20941300000,0,0,0,0,0.250463,0,0,0,0,0,0
468883141,126116142,523,1,f,374384000,20955400,60111400000,6685430000,0.055973,319.031,17.8571,0.45862,0.0256704,0.0386514,0.601965,5670,6310,4870
468884057,126116142,831,2,f,2900700,0,283898000,0,0,0,0,0.00355336,0,0,0,0,0,0
468883537,126116142,182305705,1,f,193162000,0,25219400000,0,0,0,0,0.236624,0,0,0,0,0,0
468883657,126116142,155,2,f,479705000,363962,54642600000,177839000,0.000758719,488.62,0.370725,0.587639,0.000445853,0.000671313,0.49895,6690,2870,7310
468884474,126116142,296,3,f,653422000,9923.22,99006000000,2306260,1.51866e-05,232.41,0.00352951,0.800441,1.21559e-05,1.8303e-05,0.202906,5230,2490,6080
468883954,126116142,656,2,f,844659000,3854.39,61360200000,573398,4.56325e-06,148.765,0.000678852,1.03471,4.72163e-06,7.10928e-06,0.0824533,3180,1470,6260
468883587,126116142,33,2,f,577694000,0,37724800000,0,0,0,0,0.707675,0,0,0,0,0,0
468885009,126116142,1105,3,f,175046000,2927720,23294400000,862717000,0.0167254,294.672,4.92851,0.214432,0.00358646,0.00540008,0.57048,6560,6210,8460
468884179,126116142,1002,2,f,1028330000,14120.3,108247000000,2501810,1.37313e-05,177.178,0.00243289,1.2597,1.72974e-05,2.60444e-05,0.138539,8470,3010,9970
468884456,126116142,266,3,f,103160000,17679900,28316700000,11118000000,0.171383,628.852,107.775,0.126371,0.0216578,0.0326098,0.917272,5060,5090,6000
468885134,126116142,133,2,t,3308990,2843580,4055140000,3835840000,0.859349,1348.95,1159.22,0.00405352,0.00348339,0.00524488,1,5760,6200,5810
468885059,126116142,182305701,3,f,181998000,0,21999000000,0,0,0,0,0.222948,0,0,0,0,0,0
468882960,126116142,217,1,f,160678000,17289.5,12388900000,3838910,0.000107604,222.037,0.023892,0.19683,2.11796e-05,3.18898e-05,0.262648,10960,4060,4790
468884038,126116142,798,2,f,46539900,8.86023,765342000,1904.88,1.90379e-07,214.992,4.093e-05,0.0570114,1.08538e-08,1.63424e-08,0.0035739,10330,6350,7350
468883131,126116142,502,1,f,2034330000,114159,280333000000,28695300,5.61163e-05,251.362,0.0141055,2.49205,0.000139845,0.000210562,0.293446,8710,5680,2990
468883896,126116142,573,2,f,54829800,0,5270580000,0,0,0,0,0.0671665,0,0,0,0,0,0
468883364,126116142,894,1,f,606594000,1788.58,43986800000,235811,2.94857e-06,131.842,0.000388747,0.743077,2.19102e-06,3.29898e-06,0.121363,9670,720,4570
468883519,126116142,1113,1,f,38918700,355846,4036030000,80461600,0.00914333,226.113,2.06743,0.0476754,0.000435912,0.000656345,0.351696,6380,4040,4920
468883251,126116142,698,1,f,19251700000,1414210,2076170000000,244637000,7.34589e-05,172.985,0.0127073,23.5833,0.00173241,0.00260846,0.382156,6980,6500,3290
468883393,126116142,930,1,f,184288000,505098,15550300000,115344000,0.0027408,228.36,0.62589,0.225753,0.000618746,0.000931635,0.344598,7390,3550,5200
468883103,126116142,445,1,f,231073000,0,18198400000,0,0,0,0,0.283065,0,0,0,0,0,0
468882887,126116142,101,1,f,339016000,17732.5,31756800000,2532200,5.23058e-05,142.8,0.00746926,0.415295,2.17223e-05,3.2707e-05,0.240932,11470,5570,3140
468884699,126116142,675,3,f,87822000,1736.69,9321340000,387272,1.97751e-05,222.995,0.00440973,0.107582,2.12744e-06,3.20325e-06,0.120089,4300,5150,8400
468884040,126116142,802,2,f,122170000,14369500,18407500000,5778430000,0.117618,402.132,47.2981,0.149659,0.0176026,0.026504,0.820146,5510,4850,6290
468883006,126116142,294,1,f,2861240000,2551770,371712000000,634570000,0.000891842,248.678,0.221782,3.50501,0.00312592,0.00470665,0.551321,9630,1980,5290
468884069,126116142,847,2,f,327571000,168.289,39889600000,37230.5,5.13748e-07,221.229,0.000113656,0.401275,2.06154e-07,3.10403e-07,0.0672421,8470,3000,10000
468883112,126116142,461,1,f,14782500,0,925830000,0,0,0,0,0.0181086,0,0,0,0,0,0
468885081,126116142,312782570,3,f,12999600,137.412,631693000,25584.6,1.05705e-05,186.189,0.00196811,0.0159245,1.6833e-07,2.53451e-07,0.0304747,7410,1310,7720
468884957,126116142,1066,3,f,187317000,0,10232000000,0,0,0,0,0.229463,0,0,0,0,0,0
468883026,126116142,323,1,f,9696620000,93634000,980227000000,23866800000,0.00965636,254.895,2.46136,11.8784,0.114702,0.172704,0.634574,10060,2810,5290
468884799,126116142,843,3,f,843908000,30284.4,97747500000,6221270,3.58859e-05,205.428,0.00737198,1.03379,3.70984e-05,5.58585e-05,0.18444,9560,4580,2960
468883005,126116142,292,1,f,33059700,32463.3,3567330000,9696980,0.000981961,298.706,0.293317,0.0404981,3.97676e-05,5.98774e-05,0.246491,6410,6440,3760
468883832,126116142,441,2,f,8389800,0,248302000,0,0,0,0,0.0102775,0,0,0,0,0,0
468883345,126116142,859,1,f,5989500,0,254404000,0,0,0,0,0.00733714,0,0,0,0,0,0
468883350,126116142,869,1,f,20761200,0,2085890000,0,0,0,0,0.0254325,0,0,0,0,0,0
468883366,126116142,896,1,f,59159700,0,3801930000,0,0,0,0,0.0724706,0,0,0,0,0,0
468883692,126116142,214,2,f,289443000,349067,16874000000,67700100,0.001206,193.946,0.233898,0.354567,0.000427607,0.000643841,0.391334,8900,4490,6530
468884913,126116142,1004,3,f,78892200,32574500,37140600000,26756700000,0.412899,821.398,339.155,0.0966429,0.0399038,0.0600825,0.999267,7450,6600,6520
468883387,126116142,922,1,f,986040000,28337.8,97258700000,4297380,2.8739e-05,151.648,0.00435822,1.2079,3.47138e-05,5.2268e-05,0.15444,9300,3600,760
468884909,126116142,997,3,f,446351000000,4358710000,48406400000000,2805710000000,0.00976521,643.701,6.28588,546.78,5.33942,8.03948,1,5810,6120,5790
468884692,126116142,665,3,f,1138040000,425288,36732600000,55944200,0.000373702,131.544,0.0491584,1.3941,0.000520978,0.000784428,0.408748,4900,6690,2780
468884624,126116142,564,3,f,554479000,49995000,105745000000,24144100000,0.0901658,482.929,43.5437,0.679237,0.0612439,0.092214,0.98055,4820,5500,5960
468883061,126116142,374,1,f,95621400,230866,8994660000,61704000,0.00241438,267.271,0.645295,0.117136,0.000282811,0.000425825,0.351306,8510,5210,4730
468884336,126116142,66,3,f,5274000,66735.7,243633000,11128100,0.0126537,166.749,2.11,0.00646065,8.17512e-05,0.000123091,0.379567,8020,4680,7950
468883831,126116142,440,2,f,84699900,0,7864130000,0,0,0,0,0.103757,0,0,0,0,0,0
468884350,126116142,96,3,f,529411000,66491.4,58659200000,10485000,0.000125595,157.689,0.019805,0.648528,8.1452e-05,0.000122641,0.291095,11750,4990,3470
468884079,126116142,863,2,f,189850000,2199160,7758930000,433192000,0.0115836,196.981,2.28175,0.232567,0.00269397,0.00405626,0.514011,8840,5020,5870
468883432,126116142,980,1,f,38132100,5225220,8450030000,2099670000,0.137029,401.834,55.0631,0.0467118,0.00640089,0.00963772,0.587821,7560,6190,5450
468883771,126116142,339,2,f,3646500000,1483050,335351000000,348430000,0.000406706,234.941,0.095552,4.46696,0.00181674,0.00273544,0.572379,10470,4540,6680
468884698,126116142,673,3,f,19391400,1800720,2662760000,1270310000,0.0928617,705.449,65.5092,0.0237545,0.00220588,0.00332136,0.943653,8140,5820,6440
468884267,126116142,182305697,2,f,204459000,0,17223600000,0,0,0,0,0.250463,0,0,0,0,0,0
468884921,126116142,1014,3,f,451541000,445445,31819900000,113141000,0.000986499,253.995,0.250566,0.553137,0.00054567,0.000821606,0.516012,6870,3150,7900
468883434,126116142,982,1,f,28009800,16.1753,1297540000,2130.16,5.77487e-07,131.692,7.60506e-05,0.034312,1.98147e-08,2.98347e-08,0.00939464,7530,2330,5420
468883851,126116142,475,2,f,211748000,48952,16185500000,7936980,0.00023118,162.138,0.0374831,0.259392,5.99662e-05,9.02902e-05,0.288181,8030,3720,8030
468882927,126116142,159,1,f,1686130000,89996.9,200020000000,27548800,5.33748e-05,306.109,0.0163385,2.06551,0.000110246,0.000165996,0.282378,3540,5410,5100
468883258,126116142,706,1,f,35976600,3881.35,4586970000,854657,0.000107886,220.196,0.0237559,0.0440713,4.75466e-06,7.15901e-06,0.109773,7770,2710,5100
468883612,126116142,83,2,f,233144000,161672,19980700000,23857400,0.000693441,147.567,0.102329,0.285602,0.000198048,0.000298197,0.435493,11460,6890,5790
468884412,126116142,194,3,f,3040630000,507690000,802099000000,416932000000,0.166969,821.234,137.121,3.72477,0.62192,0.936415,1,6190,5720,6080
468883358,126116142,882,1,f,312592000,0,15941900000,0,0,0,0,0.382925,0,0,0,0,0,0
468882837,126116142,7,1,f,496574000,0,57462600000,0,0,0,0,0.608303,0,0,0,0,0,0
468883911,126116142,595,2,f,77428800,1703800,4885570000,323427000,0.0220047,189.827,4.17709,0.0948503,0.00208715,0.00314259,0.598235,7210,3370,5910
468884240,126116142,1097,2,f,7020870000,2066050000,2890210000000,1850880000000,0.294273,895.851,263.625,8.60057,2.53091,3.81076,1,5810,6120,5790
468883679,126116142,190,2,f,242003000,14995,1713120000,1190440,6.19621e-05,79.389,0.00491911,0.296453,1.83689e-05,2.76577e-05,0.10027,11480,7250,6080
468883538,126116142,182305709,1,f,152978000,0,15157600000,0,0,0,0,0.187399,0,0,0,0,0,0
468883664,126116142,164,2,f,577800,0,31645500,0,0,0,0,0.000707805,0,0,0,0,0,0
468883964,126116142,672,2,f,11441700000,229247,1480030000000,49106300,2.00361e-05,214.208,0.00429188,14.0161,0.000280827,0.000422837,0.416999,6130,3300,7760
468883867,126116142,510,2,f,44676000,0,2345040000,0,0,0,0,0.0547281,0,0,0,0,0,0
468883132,126116142,503,1,f,183317000,578615,16365800000,129776000,0.00315635,224.288,0.707932,0.224564,0.000708803,0.00106723,0.384393,8190,2740,5550
468884640,126116142,589,3,f,1388700000,1431600,156152000000,347131000,0.00103089,242.478,0.249969,1.70116,0.00175371,0.00264053,0.568025,3630,4700,6460
468884347,126116142,91,3,f,775508000,0,64344900000,0,0,0,0,0.949998,0,0,0,0,0,0
468883353,126116142,874,1,f,38079900,12351.9,3657620000,2356020,0.000324368,190.742,0.0618705,0.0466479,1.51311e-05,2.27826e-05,0.152803,9510,3630,3400
468884366,126116142,122,3,f,116098000,1522.94,10412300000,238951,1.31177e-05,156.9,0.00205818,0.14222,1.86561e-06,2.80901e-06,0.0771721,10420,6990,6820
468883199,126116142,621,1,f,170722000,3522.16,17247400000,701144,2.0631e-05,199.066,0.00410693,0.209134,4.31465e-06,6.4965e-06,0.163579,9830,5500,4070
468882928,126116142,162,1,f,52154100,209552,5840230000,57868400,0.00401794,276.152,1.10956,0.0638888,0.000256702,0.000386511,0.683273,10400,4090,5230
468884505,126116142,341,3,f,14101200,2380210,3592120000,1141130000,0.168795,479.424,80.9245,0.017274,0.00291576,0.00439022,0.611485,7940,5550,5390
468884651,126116142,604,3,f,122027000,1547320,12887100000,407179000,0.0126801,263.151,3.33678,0.149484,0.00189547,0.00285397,0.616622,10480,4530,5640
468883125,126116142,488,1,f,143100,0,7094100,0,0,0,0,0.000175297,0,0,0,0,0,0
468884045,126116142,809,2,f,599372000,196755000,276654000000,181601000000,0.328269,922.98,302.986,0.734231,0.241025,0.362908,1,5590,5770,6000
468883898,126116142,575,2,f,108296000,923658,10498500000,278077000,0.008529,301.061,2.56775,0.132663,0.00113148,0.00170365,0.469465,6490,3380,6380
468884917,126116142,1008,3,f,1074100000,104975,83518900000,23339100,9.77332e-05,222.33,0.021729,1.31577,0.000128594,0.000193622,0.288181,8030,3720,8030
468884392,126116142,158,3,f,47268000,744046,2111670000,131577000,0.015741,176.84,2.78365,0.0579033,0.000911456,0.00137236,0.407331,7790,3010,5900
468883278,126116142,750,1,f,31295700,149.301,2242560000,19426.2,4.77064e-06,130.115,0.00062073,0.0383372,1.82893e-07,2.75379e-07,0.0263641,9950,1880,1970
468882983,126116142,254,1,f,4317840000,12572.4,360118000000,1768560,2.91175e-06,140.67,0.000409595,5.28935,1.54012e-05,2.31894e-05,0.146907,9990,1430,4040
468883702,126116142,231,2,f,7195500,46904.9,365953000,7979670,0.00651864,170.125,1.10898,0.00881449,5.74585e-05,8.65143e-05,0.45575,9520,4710,6010
468883865,126116142,503,2,f,183317000,2013680,17995500000,548029000,0.0109847,272.152,2.98951,0.224564,0.00246676,0.00371416,0.519766,8090,2770,5800
468882848,126116142,23,1,f,261256000,191807,35101500000,45470300,0.000734174,237.063,0.174045,0.320038,0.000234964,0.000353781,0.381132,6060,6280,3750
468885173,126116142,515,2,t,74839600,74790900,249739000000,249715000000,0.99935,3338.84,3336.67,0.0916785,0.0916189,0.137949,1,5780,6130,5830
468883802,126116142,385,2,f,3329310000,61972,222349000000,10258900,1.86141e-05,165.541,0.0030814,4.0784,7.59157e-05,0.000114305,0.19953,9980,1090,7110
468883146,126116142,530,1,f,33043500,19740.5,1485410000,3357670,0.00059741,170.09,0.101614,0.0404783,2.41822e-05,3.64107e-05,0.133087,5550,3130,5500
468884861,126116142,933,3,f,1642190000,1249970,63330300000,204128000,0.000761157,163.307,0.124302,2.01169,0.00153121,0.00230552,0.581901,10080,4240,7520
468883144,126116142,528,1,f,23074300000,854785,3176080000000,164815000,3.70449e-05,192.814,0.0071428,28.266,0.00104711,0.00157662,0.475684,10430,3510,4880
468884736,126116142,731,3,f,916452000,134195,115085000000,40206700,0.000146429,299.613,0.0438721,1.12265,0.000164389,0.000247518,0.473553,2810,3960,5820
468884966,126116142,1074,3,f,77545800,147.882,4622720000,16215.7,1.90702e-06,109.653,0.000209111,0.0949936,1.81155e-07,2.72762e-07,0.0113545,8300,1420,9710
468884785,126116142,822,3,f,16935400000,29481600,1798200000000,8257860000,0.00174083,280.102,0.487608,20.7459,0.036115,0.0543778,0.700718,8660,6070,8310
468884794,126116142,838,3,f,892604000,260.647,105735000000,30807.9,2.92007e-07,118.198,3.45146e-05,1.09344,3.19292e-07,4.80753e-07,0.0144096,4970,2030,9380
468882897,126116142,119,1,f,719536000,49136.4,96940000000,6550800,6.82891e-05,133.319,0.0091042,0.881431,6.01921e-05,9.06303e-05,0.254454,4460,5030,1730
468884569,126116142,445,3,f,462146000,0,34061000000,0,0,0,0,0.566129,0,0,0,0,0,0
468884546,126116142,403,3,f,1413820000,73908700,210864000000,26720000000,0.0522759,361.527,18.8992,1.73193,0.0905382,0.136322,0.714555,6910,6510,7790
468884826,126116142,888,3,f,651694000,0,60477900000,0,0,0,0,0.798325,0,0,0,0,0,0
