id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467750172,141601779,933,2,f,821096000,158463,34347700000,19919000,0.00019299,125.701,0.024259,1.00584,0.000194118,0.0231959,0.352707,10100,7080,5750
467749071,141601779,332,1,f,670500,0,95835300,0,0,0,0,0.000821363,0,0,0,0,0,0
467749098,141601779,372,1,f,4401900,0,498284000,0,0,0,0,0.00539233,0,0,0,0,0,0
467748928,141601779,106,1,f,3254400,0,306575000,0,0,0,0,0.00398664,0,0,0,0,0,0
467750445,141601779,173,3,f,231934000,3502.52,19477100000,676590,1.51014e-05,193.172,0.00291717,0.284119,4.29059e-06,0.000512699,0.0456823,6060,6930,5340
467749248,141601779,638,1,f,335997000,0,42081900000,0,0,0,0,0.411596,0,0,0,0,0,0
467750244,141601779,1029,2,f,48101400,0,3213310000,0,0,0,0,0.0589242,0,0,0,0,0,0
467749913,141601779,525,2,f,90906300,286.9,10573000000,46851.4,3.156e-06,163.302,0.000515381,0.11136,3.51453e-07,4.19964e-05,0.016904,8160,6050,6470
467749846,141601779,395,2,f,496350000,0,31665200000,0,0,0,0,0.608029,0,0,0,0,0,0
467749014,141601779,243,1,f,75636000,0,8572330000,0,0,0,0,0.0926541,0,0,0,0,0,0
467749969,141601779,619,2,f,176552000,4585.63,21863400000,421214,2.59732e-05,91.8553,0.00238578,0.216276,5.61739e-06,0.000671243,0.108992,5810,7210,7660
467750911,141601779,940,3,f,947668000,31622.9,68046700000,6197220,3.33692e-05,195.972,0.00653945,1.16089,3.87381e-05,0.00462896,0.178777,3790,3700,6460
467749175,141601779,514,1,f,12478500,0,317390000,0,0,0,0,0.0152862,0,0,0,0,0,0
467750151,141601779,906,2,f,99201600,0,12197600000,0,0,0,0,0.121522,0,0,0,0,0,0
467749519,141601779,1049,1,f,593838000,10510.1,70210600000,3983040,1.76986e-05,378.972,0.00670728,0.727452,1.28749e-05,0.00153847,0.0706437,10650,5200,2600
467749708,141601779,178,2,f,181889000,1089.39,17793700000,147264,5.98931e-06,135.18,0.000809636,0.222814,1.3345e-06,0.000159465,0.0277473,7070,3200,8180
467750443,141601779,170,3,f,650601000,4360.37,83161500000,665833,6.70206e-06,152.701,0.00102341,0.796986,5.34145e-06,0.00063827,0.0934288,7070,3120,8160
467750461,141601779,203,3,f,23113800,0,2473710000,0,0,0,0,0.0283144,0,0,0,0,0,0
467749985,141601779,642,2,f,45219600,231.024,1452500000,46221.3,5.10893e-06,200.072,0.00102215,0.055394,2.83004e-07,3.38172e-05,0.0180419,9530,6530,6540
467751119,141601779,707,3,t,25979.1,6546.39,7138480,3478810,0.251987,531.409,133.908,3.18244e-05,8.01933e-06,0.00095826,0.311355,3820,3770,5920
467749018,141601779,250,1,f,241276000,7543.17,22892700000,1508610,3.12636e-05,199.997,0.00625262,0.295564,9.24038e-06,0.00110417,0.104986,4710,3390,5190
467750388,141601779,83,3,f,466288000,0,21218000000,0,0,0,0,0.571203,0,0,0,0,0,0
467748996,141601779,214,1,f,289443000,972.937,22679700000,200593,3.36142e-06,206.173,0.000693032,0.354567,1.19185e-06,0.000142418,0.0175753,8800,4410,5270
467750968,141601779,1017,3,f,10298400000,639806,1441720000000,233886000,6.21268e-05,365.558,0.0227109,12.6155,0.000783763,0.0936547,0.294488,11760,1930,8200
467750584,141601779,394,3,f,716819000,10987,97288500000,1566070,1.53275e-05,142.539,0.00218475,0.878104,1.34591e-05,0.00160828,0.0753819,7260,290,4280
467749503,141601779,1026,1,f,77474700,0,8168900000,0,0,0,0,0.0949065,0,0,0,0,0,0
467749526,141601779,1062,1,f,104202000,0,11785900000,0,0,0,0,0.127647,0,0,0,0,0,0
467749164,141601779,491,1,f,251901000,11736.3,23665400000,1860060,4.65909e-05,158.488,0.0073841,0.308579,1.4377e-05,0.00171796,0.091369,8070,6380,5080
467749319,141601779,755,1,f,232628000,243.541,24642800000,53730.8,1.04691e-06,220.623,0.000230973,0.284969,2.98337e-07,3.56494e-05,0.0274741,6390,3760,1030
467748950,141601779,140,1,f,201443000,4227.65,2295730000,970943,2.09868e-05,229.665,0.00481993,0.246768,5.17887e-06,0.000618843,0.077809,9750,2800,5540
467750223,141601779,1002,2,f,1028330000,172978,137119000000,39359600,0.000168213,227.541,0.0382753,1.2597,0.000211898,0.0253205,0.196231,8160,2590,10640
467750399,141601779,105,3,f,132620000,0,6670130000,0,0,0,0,0.16246,0,0,0,0,0,0
467751090,141601779,695,2,t,37348100,6781600,12230200000,4883800000,0.181578,720.155,130.764,0.0457515,0.00830746,0.992689,0.838598,3990,4120,6120
467750996,141601779,1060,3,f,37839600,0,1247560000,0,0,0,0,0.0463535,0,0,0,0,0,0
467748998,141601779,217,1,f,160678000,2080.83,17622500000,581584,1.29503e-05,279.496,0.00361957,0.19683,2.54901e-06,0.000304591,0.0354941,11160,4340,4080
467749412,141601779,906,1,f,99201600,0,13014200000,0,0,0,0,0.121522,0,0,0,0,0,0
467749940,141601779,577,2,f,212135000,16109.7,43281700000,5315210,7.59404e-05,329.939,0.0250557,0.259866,1.97343e-05,0.00235813,0.172872,6360,1220,8020
467750599,141601779,423,3,f,1251340000,73535.9,225914000000,26939400,5.87659e-05,366.344,0.0215285,1.53289,9.00815e-05,0.0107642,0.212857,6550,2010,7270
467751036,141601779,1128,3,f,475081000,56069.2,89903300000,17844200,0.00011802,318.252,0.0375602,0.581974,6.86848e-05,0.0082074,0.2933,6500,1220,7310
467749134,141601779,436,1,f,121828000,636.891,6417920000,97141.3,5.22781e-06,152.524,0.000797367,0.149239,7.80192e-07,9.3228e-05,0.0199771,6970,6360,4650
467750450,141601779,184,3,f,675079000,33157.9,65808000000,5456810,4.91171e-05,164.57,0.00808321,0.826972,4.06184e-05,0.00485365,0.156217,1880,2680,4170
467749512,141601779,1039,1,f,30308400,0,1857220000,0,0,0,0,0.0371278,0,0,0,0,0,0
467749119,141601779,406,1,f,152916000,0,10408200000,0,0,0,0,0.187322,0,0,0,0,0,0
467750103,141601779,835,2,f,1403490000,67591.5,160645000000,12244000,4.81596e-05,181.146,0.00872394,1.71927,8.27996e-05,0.00989404,0.292251,5010,7080,6630
467748892,141601779,35,1,f,15952500,0,1873440000,0,0,0,0,0.0195418,0,0,0,0,0,0
467749372,141601779,844,1,f,1713780000,116962,237737000000,32675300,6.82477e-05,279.368,0.0190662,2.09938,0.000143278,0.0171208,0.235286,5150,2010,3710
467750809,141601779,788,3,f,645133000,14111.8,60279000000,2182360,2.18743e-05,154.648,0.00338281,0.790287,1.7287e-05,0.00206568,0.139796,7470,7220,9520
467748908,141601779,66,1,f,2637000,0,146992000,0,0,0,0,0.00323033,0,0,0,0,0,0
467748945,141601779,132,1,f,9461700,0,942504000,0,0,0,0,0.0115906,0,0,0,0,0,0
467750678,141601779,580,3,f,125107000,1055.15,9912920000,178882,8.43397e-06,169.532,0.00142983,0.153256,1.29256e-06,0.000154453,0.0877559,9030,3330,3400
467750741,141601779,672,3,f,22883400000,1533290,3244690000000,413861000,6.70045e-05,269.917,0.0180857,28.0321,0.00187828,0.224443,0.431185,3890,3720,6740
467748883,141601779,19,1,f,11583900,568.879,1119030000,66667,4.91095e-05,117.19,0.00575514,0.0141903,6.96877e-07,8.32725e-05,0.0441485,5340,2530,5680
467749520,141601779,1052,1,f,207492000,0,15957800000,0,0,0,0,0.254178,0,0,0,0,0,0
467750242,141601779,1026,2,f,77474700,0,7155540000,0,0,0,0,0.0949065,0,0,0,0,0,0
467749055,141601779,311,1,f,285875000,0,35359800000,0,0,0,0,0.350197,0,0,0,0,0,0
467749277,141601779,685,1,f,332106000,0,29441400000,0,0,0,0,0.40683,0,0,0,0,0,0
467749150,141601779,461,1,f,14782500,0,1707660000,0,0,0,0,0.0181086,0,0,0,0,0,0
467750677,141601779,577,3,f,424271000,72918.9,86324400000,26273700,0.000171869,360.314,0.0619267,0.519732,8.93257e-05,0.0106739,0.276148,4770,2050,3030
467750928,141601779,962,3,f,2937140000,329969,422094000000,91877400,0.000112344,278.443,0.0312812,3.598,0.000404212,0.0483008,0.690838,3420,1820,6080
467749643,141601779,68,2,f,282910000,14829.8,25167300000,2716010,5.24189e-05,183.145,0.00960027,0.346564,1.81665e-05,0.00217079,0.118974,1870,2790,5990
467749691,141601779,151,2,f,286215000,2675.54,19683100000,2966020,9.34799e-06,1108.57,0.0103629,0.350614,3.27753e-06,0.000391645,0.0647106,2140,3920,7170
467750563,141601779,362,3,f,1210620000,2133.31,161117000000,547103,1.76216e-06,256.457,0.000451919,1.48301,2.6133e-06,0.000312273,0.0505815,7020,4440,5260
467749844,141601779,393,2,f,906300,0,96732600,0,0,0,0,0.00111022,0,0,0,0,0,0
467750997,141601779,1061,3,f,60507000,0,9079400000,0,0,0,0,0.0741211,0,0,0,0,0,0
467750711,141601779,625,3,f,863203000,104267,170402000000,35353500,0.000120791,339.068,0.0409562,1.05742,0.000127727,0.0152625,0.247675,5050,2060,8060
467749827,141601779,366,2,f,78822900,19.458,11181300000,3411.65,2.46857e-07,175.334,4.32825e-05,0.0965581,2.3836e-08,2.84825e-06,0.00751474,6970,4910,5960
467749905,141601779,510,2,f,44676000,0,4120350000,0,0,0,0,0.0547281,0,0,0,0,0,0
467749268,141601779,671,1,f,136743000,25680.2,12965000000,3849830,0.000187798,149.914,0.0281537,0.167511,3.14582e-05,0.00375906,0.124554,6950,290,4570
467750127,141601779,872,2,f,58311000,0,5618240000,0,0,0,0,0.071431,0,0,0,0,0,0
467750182,141601779,945,2,f,330632000,0,47071400000,0,0,0,0,0.405024,0,0,0,0,0,0
467749492,141601779,1011,1,f,1786040000,15135.5,269883000000,1956750,8.47431e-06,129.282,0.00109558,2.1879,1.8541e-05,0.00221553,0.110669,6900,2260,1120
467749598,141601779,312782632,1,f,65985300,1577.43,6661040000,244864,2.39057e-05,155.23,0.00371089,0.080832,1.93235e-06,0.000230903,0.042678,9560,3200,910
467750466,141601779,210,3,f,29502000,2189.43,2399330000,400980,7.42128e-05,183.144,0.0135916,0.0361399,2.68205e-06,0.000320488,0.0506041,8090,6060,6620
467748980,141601779,187,1,f,373317000,0,59065900000,0,0,0,0,0.457314,0,0,0,0,0,0
467749260,141601779,657,1,f,894586000,10886.3,158423000000,2936550,1.21691e-05,269.746,0.00328258,1.09587,1.33358e-05,0.00159354,0.144324,4620,2070,2500
467750863,141601779,877,3,f,180461000,0.255475,8924020000,72.5202,1.41568e-09,283.864,4.01861e-07,0.221064,3.12957e-10,3.73964e-08,0.000185983,8890,4450,6010
467749447,141601779,950,1,f,400624000,4.29461,85306700000,1475.22,1.07198e-08,343.506,3.68231e-06,0.490765,5.2609e-09,6.28645e-07,0.00310302,4760,2850,2340
467750325,141601779,312782582,2,f,55950300,0,5849260000,0,0,0,0,0.0685391,0,0,0,0,0,0
467749244,141601779,632,1,f,713803000,3873.47,44395900000,793422,5.42652e-06,204.835,0.00111154,0.874408,4.745e-06,0.000566997,0.0361034,6500,2790,5160
467750360,141601779,27,3,f,63815400,0,5030450000,0,0,0,0,0.0781739,0,0,0,0,0,0
467750855,141601779,862,3,f,967525000,4880.67,136785000000,945115,5.04449e-06,193.644,0.000976837,1.18522,5.97882e-06,0.000714432,0.0583268,6110,3600,9450
467749232,141601779,616,1,f,132114000,78.7611,10523000000,6712.61,5.96161e-07,85.2276,5.08094e-05,0.161839,9.64823e-08,1.1529e-05,0.00939081,10510,3130,4580
467749296,141601779,707,1,f,123493000,55400.5,14130200000,22867300,0.000448614,412.764,0.185172,0.151278,6.78656e-05,0.00810951,0.566595,3800,3650,5610
467750998,141601779,1062,3,f,208404000,0,21061400000,0,0,0,0,0.255295,0,0,0,0,0,0
467750773,141601779,720,3,f,328666000,47.0856,25233600000,4256.76,1.43263e-07,90.4048,1.29516e-05,0.402615,5.76798e-08,6.89238e-06,0.00673121,12930,4920,6450
467750788,141601779,752,3,f,1918360000,126628,20795400000,14042800,6.60081e-05,110.899,0.0073202,2.35,0.000155119,0.0185357,0.159655,8820,6720,6840
467749665,141601779,115,2,f,3266100,0,400975000,0,0,0,0,0.00400097,0,0,0,0,0,0
467750121,141601779,859,2,f,5989500,70.4383,208994000,7650.82,1.17603e-05,108.617,0.00127737,0.00733714,8.6287e-08,1.03108e-05,0.0243144,12480,4840,6380
467750135,141601779,884,2,f,34492500,0,2596080000,0,0,0,0,0.0422533,0,0,0,0,0,0
467750545,141601779,335,3,f,241000000,0,25072800000,0,0,0,0,0.295225,0,0,0,0,0,0
467749222,141601779,603,1,f,634974000,25818.6,19006100000,3986000,4.06608e-05,154.385,0.00627742,0.777844,3.16278e-05,0.00377932,0.132776,6200,3360,3950
467750818,141601779,803,3,f,9252310000,1306200,949712000000,196327000,0.000141176,150.304,0.0212193,11.3341,0.0016001,0.191202,0.416139,4370,6910,5250
467748993,141601779,209,1,f,63508500,0,5919070000,0,0,0,0,0.0777979,0,0,0,0,0,0
467750882,141601779,904,3,f,1507080000,310985,168082000000,44469900,0.00020635,142.997,0.0295073,1.84617,0.000380957,0.045522,0.302889,4990,6990,5000
467749867,141601779,436,2,f,121828000,652.287,5651770000,84099.7,5.35418e-06,128.93,0.000690317,0.149239,7.99052e-07,9.54816e-05,0.0214915,5350,4700,5970
467750067,141601779,773,2,f,158576000,0,17809400000,0,0,0,0,0.194256,0,0,0,0,0,0
467750527,141601779,311,3,f,571750000,0,68847000000,0,0,0,0,0.700394,0,0,0,0,0,0
467750851,141601779,854,3,f,854590000,26624,137883000000,6669860,3.11541e-05,250.521,0.00780475,1.04687,3.26143e-05,0.00389721,0.163883,5660,1150,3080
467749848,141601779,398,2,f,211571000,669.841,15341500000,96048.5,3.16603e-06,143.39,0.000453978,0.259175,8.20556e-07,9.80512e-05,0.0146654,9840,6810,7110
467749403,141601779,896,1,f,59159700,181.012,5327690000,25766.7,3.05972e-06,142.348,0.000435545,0.0724706,2.2174e-07,2.64965e-05,0.0199628,6710,4910,3850
467748974,141601779,177,1,f,9795600,0,1027180000,0,0,0,0,0.0119996,0,0,0,0,0,0
467750233,141601779,1015,2,f,307039000,0,50481000000,0,0,0,0,0.376122,0,0,0,0,0,0
467749330,141601779,776,1,f,4597310000,163335,284737000000,32805600,3.55285e-05,200.848,0.00713582,5.6317,0.000200086,0.023909,0.24035,4320,3700,5220
467750812,141601779,794,3,f,1428980000,1918.66,1010870000,314294,1.34268e-06,163.809,0.000219943,1.7505,2.35036e-06,0.000280854,0.0382396,12710,5970,8080
467749092,141601779,363,1,f,203117000,44413.1,33257000000,12546300,0.000218657,282.49,0.0617685,0.248819,5.4406e-05,0.00650118,0.149532,3520,2920,5230
467750169,141601779,930,2,f,184288000,0,23435400000,0,0,0,0,0.225753,0,0,0,0,0,0
467750319,141601779,312782558,2,f,31173300,0,4914030000,0,0,0,0,0.0381873,0,0,0,0,0,0
467749963,141601779,611,2,f,25812000,36350.8,1572290000,6944480,0.00140829,191.041,0.269041,0.0316197,4.45297e-05,0.00532102,0.156066,7530,2710,5940
467749156,141601779,475,1,f,211748000,35335.3,19947600000,5400790,0.000166874,152.844,0.0255057,0.259392,4.32858e-05,0.00517238,0.197897,9060,3620,3240
467749962,141601779,610,2,f,537454000,235.705,85032100000,71397.3,4.38558e-07,302.91,0.000132844,0.658381,2.88738e-07,3.45024e-05,0.0105609,10000,1960,8070
467749907,141601779,512,2,f,23842600000,1538520,3413600000000,609647000,6.45283e-05,396.255,0.0255696,29.2072,0.00188469,0.225208,0.328266,11600,1900,7480
467750573,141601779,377,3,f,130779000,633.102,17768600000,186584,4.84101e-06,294.713,0.00142671,0.160204,7.7555e-07,9.26734e-05,0.0221393,9930,2070,3170
467749653,141601779,93,2,f,27935100,0,15621200,0,0,0,0,0.0342205,0,0,0,0,0,0
467748882,141601779,17,1,f,942571000,65349.7,183051000000,22085000,6.93314e-05,337.95,0.0234306,1.15465,8.00534e-05,0.00956588,0.169583,9350,1880,5350
467749527,141601779,1065,1,f,21299800000,944454,1374450000000,122321000,4.43409e-05,129.515,0.00574281,26.0923,0.00115696,0.138249,0.289376,9400,6970,5620
467750240,141601779,1023,2,f,335030000,1132.37,48689900000,278323,3.3799e-06,245.788,0.00083074,0.410411,1.38715e-06,0.000165756,0.0651978,8660,2840,10220
467750850,141601779,852,3,f,1655910000,0,103885000000,0,0,0,0,2.02849,0,0,0,0,0,0
467748885,141601779,22,1,f,724447000,14996.8,119714000000,4034870,2.0701e-05,269.05,0.00556959,0.887447,1.8371e-05,0.00219522,0.122156,7440,1080,3870
467750929,141601779,965,3,f,344209000,211.372,38533700000,33473.6,6.14081e-07,158.363,9.7248e-05,0.421656,2.58931e-07,3.09406e-05,0.0202688,9410,560,4780
467749410,141601779,904,1,f,753540000,168354,88291700000,23809200,0.000223418,141.423,0.0315964,0.923087,0.000206234,0.0246437,0.302889,4990,6990,5000
467749801,141601779,329,2,f,2784240000,377165,472121000000,111542000,0.000135464,295.739,0.0400621,3.41069,0.000462027,0.0552093,0.257338,6500,2010,9560
467750168,141601779,929,2,f,38210400,0,3460840000,0,0,0,0,0.0468077,0,0,0,0,0,0
467750923,141601779,957,3,f,1980370000,134974,302222000000,55819700,6.8156e-05,413.559,0.0281865,2.42595,0.000165343,0.0197575,0.194182,13040,4300,6280
467751108,141601779,275,3,t,72436.3,25725.3,32429900,22126100,0.355144,860.092,305.457,8.87344e-05,3.15135e-05,0.00376567,0.492751,4140,4160,5950
467749974,141601779,625,2,f,431601000,96681,84187600000,32668200,0.000224005,337.897,0.0756908,0.528712,0.000118434,0.0141521,0.247675,5050,2060,8060
467750062,141601779,765,2,f,27959400,0,2313500000,0,0,0,0,0.0342503,0,0,0,0,0,0
467749482,141601779,998,1,f,162446000,1538.22,20142100000,234095,9.46908e-06,152.186,0.00144106,0.198997,1.88432e-06,0.000225164,0.0542847,5220,6020,2930
467749787,141601779,310,2,f,117927000,2863.8,7607390000,541715,2.42845e-05,189.159,0.00459365,0.144461,3.50816e-06,0.000419203,0.0827878,5660,3630,5840
467750263,141601779,1060,2,f,18919800,0,596477000,0,0,0,0,0.0231768,0,0,0,0,0,0
467750076,141601779,788,2,f,322566000,5487.77,28312400000,922730,1.70128e-05,168.143,0.00286059,0.395144,6.72252e-06,0.000803299,0.139796,7470,7220,9520
467749755,141601779,255,2,f,183545000,8883.34,31908100000,2743740,4.83987e-05,308.864,0.0149486,0.224843,1.08821e-05,0.00130034,0.127402,6280,3590,6700
467749364,141601779,835,1,f,1403490000,55033.9,169278000000,10423300,3.92122e-05,189.398,0.00742671,1.71927,6.74166e-05,0.00805586,0.242419,4970,7000,4840
467750143,141601779,897,2,f,125303000,5125.34,15304700000,672666,4.09034e-05,131.243,0.0053683,0.153497,6.27854e-06,0.000750246,0.0616239,4750,4360,10100
467750513,141601779,289,3,f,818762000,61512.5,105291000000,16727100,7.51286e-05,271.931,0.0204298,1.00298,7.53528e-05,0.00900419,0.241015,6500,4290,10240
467749525,141601779,1061,1,f,30253500,0,4356350000,0,0,0,0,0.0370605,0,0,0,0,0,0
467749914,141601779,527,2,f,203940000,97157.3,18339900000,15392300,0.000476401,158.426,0.0754744,0.249827,0.000119018,0.0142219,0.169117,8140,1680,9990
467750178,141601779,940,2,f,473834000,31370.4,35122700000,6154890,6.62055e-05,196.201,0.0129896,0.580446,3.84287e-05,0.00459199,0.178777,3790,3700,6460
467750963,141601779,1010,3,f,177502000,25699.3,31102700000,8019150,0.000144784,312.037,0.0451779,0.217439,3.14817e-05,0.00376186,0.190002,6220,4310,10230
467749542,141601779,1092,1,f,58385700,181.012,5283400000,25766.7,3.10028e-06,142.348,0.000441319,0.0715225,2.2174e-07,2.64965e-05,0.0199628,6710,4910,3850
467749904,141601779,507,2,f,7237650000,1313240,833656000000,260975000,0.000181445,198.726,0.036058,8.86612,0.00160872,0.192232,0.36919,1070,2890,7200
467749408,141601779,902,1,f,100448000,3514.94,14794100000,1147150,3.49926e-05,326.364,0.0114203,0.123049,4.30581e-06,0.000514517,0.0572552,9960,2070,3340
467751007,141601779,1081,3,f,85249500,59633.3,7921140000,13548600,0.000699515,227.198,0.158928,0.104431,7.30507e-05,0.0087291,0.238616,3900,3660,6220
467750480,141601779,234,3,f,206626000,5039.9,25091500000,1287400,2.43915e-05,255.443,0.00623062,0.253116,6.17388e-06,0.00073774,0.0812979,6460,4310,10250
467750253,141601779,1044,2,f,19390500,0,1108690000,0,0,0,0,0.0237534,0,0,0,0,0,0
467749202,141601779,574,1,f,320700000,5913.77,19061200000,1025820,1.84402e-05,173.463,0.0031987,0.392857,7.24437e-06,0.000865657,0.0571491,8940,5880,5120
467750128,141601779,873,2,f,335367000,354674,31070300000,51745100,0.00105757,145.895,0.154294,0.410825,0.000434476,0.0519171,0.246607,5480,3000,10200
467749574,141601779,182305705,1,f,193162000,38460.6,37735300000,13568300,0.00019911,352.785,0.070243,0.236624,4.71143e-05,0.00562986,0.23628,6880,1180,3110
467750756,141601779,694,3,f,555178000,1169.81,87675100000,219757,2.10709e-06,187.858,0.000395832,0.680093,1.43301e-06,0.000171236,0.0784348,4330,5300,2280
467749652,141601779,91,2,f,387754000,58.1075,53410600000,18981.1,1.49857e-07,326.656,4.89515e-05,0.474999,7.11817e-08,8.50576e-06,0.00836672,11530,4300,7560
467750041,141601779,721,2,f,429577000,73683.3,70892100000,22000900,0.000171525,298.588,0.0512154,0.526232,9.0262e-05,0.0107857,0.204699,8330,1150,8820
467749929,141601779,557,2,f,19995300,4373.74,1550500000,653075,0.000218738,149.317,0.0326614,0.0244942,5.35783e-06,0.000640227,0.152783,7820,6280,6910
467749740,141601779,233,2,f,98637300,0,15500000000,0,0,0,0,0.120831,0,0,0,0,0,0
467750668,141601779,564,3,f,554479000,3469.59,65520900000,560202,6.25738e-06,161.461,0.00101032,0.679237,4.25024e-06,0.000507877,0.064584,4920,3870,5700
467750326,141601779,312782586,2,f,20585700,0,2839790000,0,0,0,0,0.0252175,0,0,0,0,0,0
467749301,141601779,720,1,f,164333000,0,11395100000,0,0,0,0,0.201308,0,0,0,0,0,0
467750785,141601779,746,3,f,1208310000,43841.3,187880000000,7834140,3.62832e-05,178.693,0.00648356,1.48018,5.37056e-05,0.00641749,0.17992,2360,3860,5850
467750045,141601779,728,2,f,3173700000,68230.7,161009000000,25879200,2.14988e-05,379.289,0.00815426,3.88778,8.35826e-05,0.0099876,0.159615,10950,3600,6110
467749140,141601779,444,1,f,757769000,2133.31,97220100000,547103,2.81525e-06,256.457,0.000721991,0.928268,2.6133e-06,0.000312273,0.0505815,7020,4440,5260
467749407,141601779,901,1,f,748228000,510.2,867902000,62529.5,6.81878e-07,122.559,8.35701e-05,0.916579,6.24995e-07,7.4683e-05,0.00953453,12450,5970,3130
467750967,141601779,1016,3,f,3510950000,1073050,136756000000,199075000,0.000305628,185.523,0.0567011,4.30091,0.00131448,0.157072,0.574271,650,5940,4410
467750542,141601779,331,3,f,755107000,27174.9,75383600000,4229830,3.59881e-05,155.652,0.00560163,0.925006,3.32892e-05,0.00397785,0.152783,7820,6280,6910
467750626,141601779,469,3,f,34115400,0,3885090000,0,0,0,0,0.0417914,0,0,0,0,0,0
467751009,141601779,1084,3,f,946130000,152062,136628000000,31005900,0.00016072,203.903,0.0327713,1.15901,0.000186276,0.0222588,0.210297,8980,2490,7670
467748933,141601779,117,1,f,128152000,6751.54,457509000,1175850,5.26839e-05,174.161,0.00917546,0.156986,8.27063e-06,0.000988289,0.0557238,5080,7150,5620
467749362,141601779,831,1,f,2900700,0,301097000,0,0,0,0,0.00355336,0,0,0,0,0,0
467750094,141601779,819,2,f,29996100,79.659,3198580000,13318.2,2.65564e-06,167.19,0.000443997,0.0367452,9.75823e-08,1.16605e-05,0.00639208,4270,2600,6610
467749763,141601779,271,2,f,41939100,0,5380850000,0,0,0,0,0.0513754,0,0,0,0,0,0
467750891,141601779,914,3,f,2727000,0,399359000,0,0,0,0,0.00334058,0,0,0,0,0,0
467749343,141601779,798,1,f,46539900,0,354014000,0,0,0,0,0.0570114,0,0,0,0,0,0
467751087,141601779,589,2,t,21123900,4281150,8015060000,3463540000,0.202668,809.021,163.963,0.0258768,0.00524441,0.626674,0.838598,3990,4120,6120
467750338,141601779,312782636,2,f,170521000,22.409,18003600000,3923.27,1.31415e-07,175.076,2.30075e-05,0.208888,2.7451e-08,3.28022e-06,0.00331923,9710,2830,10220
467750617,141601779,451,3,f,233577000,0,26855500000,0,0,0,0,0.286132,0,0,0,0,0,0
467749302,141601779,721,1,f,429577000,38074.1,78674300000,13837100,8.86317e-05,363.425,0.032211,0.526232,4.66408e-05,0.00557329,0.315909,8640,1180,2540
467749673,141601779,126,2,f,61705800,3986.2,3449120000,597019,6.46001e-05,149.772,0.00967525,0.0755896,4.88309e-06,0.000583499,0.0705651,7820,6720,6000
467750918,141601779,949,3,f,268200,0,26242600,0,0,0,0,0.000328545,0,0,0,0,0,0
467749661,141601779,106,2,f,3254400,0,371137000,0,0,0,0,0.00398664,0,0,0,0,0,0
467749141,141601779,445,1,f,231073000,0,12724300000,0,0,0,0,0.283065,0,0,0,0,0,0
467748978,141601779,184,1,f,337540000,18328.1,34847800000,2740800,5.42991e-05,149.541,0.00811993,0.413486,2.24519e-05,0.00268286,0.156217,1880,2680,4170
467749887,141601779,469,2,f,17057700,0,1828680000,0,0,0,0,0.0208957,0,0,0,0,0,0
467750421,141601779,138,3,f,2165960000,637.33,253699000000,119287,2.94248e-07,187.167,5.50736e-05,2.65331,7.80729e-07,9.32922e-05,0.0465854,7230,3590,7030
467749251,141601779,643,1,f,21839400,0,2837120000,0,0,0,0,0.0267533,0,0,0,0,0,0
467750601,141601779,427,3,f,562063000,346.521,52893400000,60832.7,6.16516e-07,175.553,0.000108231,0.688527,4.24488e-07,5.07236e-05,0.0188838,9370,2870,1110
467751038,141601779,1132,3,f,2789200000,2865,260921000000,377980,1.02718e-06,131.93,0.000135515,3.41678,3.50963e-06,0.000419378,0.0411362,10360,3790,7420
467750394,141601779,96,3,f,529411000,8711.38,70596300000,1549450,1.64549e-05,177.866,0.00292675,0.648528,1.06714e-05,0.00127517,0.0663195,11700,5130,8030
467750954,141601779,998,3,f,324893000,1706.4,39448600000,261268,5.2522e-06,153.111,0.000804167,0.397994,2.09034e-06,0.000249783,0.0542847,5220,6020,2930
467751104,141601779,19,3,t,520.166,80.6975,81122.7,28404.9,0.155138,351.993,54.6075,6.37203e-07,9.88544e-08,1.18125e-05,0.0200516,4120,4100,5840
467748965,141601779,159,1,f,1686130000,23295.3,212108000000,4481020,1.38158e-05,192.358,0.00265758,2.06551,2.85367e-05,0.00340996,0.0931758,2860,5350,4430
467750514,141601779,290,3,f,6176120000,449409,610436000000,73413900,7.27655e-05,163.357,0.0118867,7.56575,0.000550525,0.0657843,0.469018,5390,7060,6730
467750574,141601779,378,3,f,5269680000,516714,814937000000,89948700,9.80542e-05,174.078,0.0170691,6.45536,0.000632975,0.0756365,0.246607,5480,3000,10200
467748994,141601779,210,1,f,14751000,330.751,1044100000,47246.9,2.24223e-05,142.848,0.00320296,0.01807,4.0517e-07,4.84152e-05,0.0183327,8040,6170,4670
467749784,141601779,304,2,f,239686000,161481,35587400000,54770800,0.000673717,339.179,0.22851,0.293616,0.000197814,0.0236375,0.686414,3640,2370,5870
467749459,141601779,967,1,f,5566790000,928678,148748000000,157050000,0.000166825,169.112,0.0282121,6.81931,0.00113763,0.13594,0.574271,650,5940,4410
467750977,141601779,1029,3,f,96202800,0,6569540000,0,0,0,0,0.117848,0,0,0,0,0,0
467750957,141601779,1004,3,f,78892200,0,7275430000,0,0,0,0,0.0966429,0,0,0,0,0,0
