id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465740500,286837316,466,1,f,242354000,3594.77,30811900000,447974,1.48327e-05,124.618,0.00184843,0.296883,4.40359e-06,5.43337e-05,0.0780016,7510,3480,2800
465740596,286837316,534,1,f,73809900,0.0246386,14665400000,1.28121,3.33812e-10,52,1.73582e-08,0.0904171,3.01823e-11,3.72405e-10,2.73763e-05,10340,4390,4120
465743008,286837316,755,2,f,232628000,1335100,62770700000,814954000,0.00573924,610.405,3.50326,0.284969,0.0016355,0.0201797,0.500944,8250,3370,10680
465744565,286837316,187,3,f,746635000,62.5619,225988000000,29151.3,8.37919e-08,465.96,3.90436e-05,0.914627,7.66384e-08,9.45604e-07,0.0166958,5310,5100,9400
465741302,286837316,982,1,f,28009800,1982.72,6558860000,162401,7.07868e-05,81.9081,0.00579801,0.034312,2.42884e-06,2.99682e-05,0.0398894,6760,2210,5660
465743746,286837316,1048,2,f,850137000,4938.09,103798000000,416211,5.80857e-06,84.286,0.000489581,1.04142,6.04916e-06,7.46376e-05,0.057296,10850,5930,5890
465740805,286837316,656,1,f,844659000,102643,190645000000,23610900,0.000121521,230.028,0.0279531,1.03471,0.000125738,0.00155142,0.260721,2470,2440,3310
465740868,286837316,689,1,f,13762800,39272.6,1450430000,8448260,0.00285353,215.119,0.613848,0.0168594,4.81089e-05,0.000593593,0.374241,5270,7010,4680
465740702,286837316,604,1,f,61013700,214.312,15672700000,18453.8,3.51252e-06,86.1073,0.000302454,0.0747418,2.62532e-07,3.23926e-06,0.0126796,10550,5080,5460
465746932,286837316,1123,3,f,673843000,538506,7127700000,48880800,0.000799157,90.7712,0.0725404,0.825457,0.00065967,0.00813935,0.34411,11490,5770,3170
465745506,286837316,608,3,f,142882000,0,37149200000,0,0,0,0,0.175031,0,0,0,0,0,0
465743720,286837316,1039,2,f,30308400,0,3577160000,0,0,0,0,0.0371278,0,0,0,0,0,0
465740753,286837316,629,1,f,324571000,0,112114000000,0,0,0,0,0.397599,0,0,0,0,0,0
465742634,286837316,587,2,f,13647600,0,3226780000,0,0,0,0,0.0167183,0,0,0,0,0,0
465745160,286837316,417,3,f,913369000,109027,283978000000,56844600,0.000119368,521.383,0.0622362,1.11888,0.000133558,0.0016479,0.317329,8160,1640,8700
465742190,286837316,330,2,f,8700300,10458.6,1466700000,4074000,0.0012021,389.536,0.46826,0.0106579,1.28118e-05,0.000158078,0.17216,6750,1210,6500
465743379,286837316,914,2,f,1363500,0,405424000,0,0,0,0,0.00167029,0,0,0,0,0,0
465744182,286837316,26,3,f,1096860000,258247,327887000000,181376000,0.000235443,702.334,0.16536,1.34365,0.000316353,0.00390332,0.259644,8310,2700,5930
465744383,286837316,119,3,f,1439070000,261128,398183000000,82104500,0.000181456,314.423,0.0570538,1.76286,0.000319881,0.00394686,0.471054,4450,5060,9430
465743795,286837316,1069,2,f,17398800,42901.1,283402000,9531800,0.00246575,222.181,0.547842,0.0213135,5.25538e-05,0.000648436,0.456915,11430,7310,5810
465741095,286837316,851,1,f,289858000,2299.71,54323800000,497734,7.93393e-06,216.433,0.00171717,0.355076,2.81715e-06,3.47594e-05,0.0759428,9510,1930,4040
465743373,286837316,911,2,f,3096900,0,420976000,0,0,0,0,0.0037937,0,0,0,0,0,0
465745544,286837316,618,3,f,956504000,1255330,88938800000,258826000,0.00131242,206.181,0.270596,1.17172,0.00153778,0.018974,0.353536,8770,1750,7640
465740303,286837316,339,1,f,3646500000,107876,1003140000000,25880600,2.95835e-05,239.911,0.0070974,4.46696,0.000132148,0.00163051,0.204773,9010,2010,4030
465742935,286837316,699,2,f,68400,0,11319300,0,0,0,0,8.379e-05,0,0,0,0,0,0
465741988,286837316,197,2,f,4877100,2270.16,626547000,158951,0.000465473,70.0174,0.0325912,0.00597445,2.78094e-06,3.43127e-05,0.0493751,8900,4230,5740
465744249,286837316,56,3,f,3703830000,0,1344730000000,0,0,0,0,4.53719,0,0,0,0,0,0
465742070,286837316,260,2,f,73823400,21461.8,13705300000,3018580,0.000290718,140.649,0.0408892,0.0904337,2.62907e-05,0.000324388,0.237965,6210,6950,7350
465742805,286837316,671,2,f,136743000,359657,26914200000,195547000,0.00263016,543.703,1.43003,0.167511,0.00044058,0.0054361,0.355022,8310,240,7040
465743956,286837316,1139,2,f,102729000,26.5507,27178300000,15208.3,2.58455e-07,572.8,0.000148043,0.125843,3.25246e-08,4.01306e-07,0.0121527,5690,6680,7750
465742193,286837316,331,2,f,377554000,20546.1,79893600000,2729920,5.44189e-05,132.868,0.00723056,0.462503,2.51689e-05,0.000310547,0.182361,7840,6210,6940
465744057,286837316,312782604,2,f,52810200,34796.5,10748900000,17781600,0.000658897,511.016,0.336707,0.0646925,4.26257e-05,0.000525938,0.19815,7730,660,8510
465745522,286837316,611,3,f,51624000,9310.53,5062400000,694838,0.000180353,74.6293,0.0134596,0.0632394,1.14054e-05,0.000140726,0.0441125,7660,2650,6020
465741639,286837316,312782590,1,f,67869900,0,21490800000,0,0,0,0,0.0831406,0,0,0,0,0,0
465740084,286837316,272,1,f,30553200,14.7902,4995550000,1328.47,4.84082e-07,89.8205,4.34804e-05,0.0374277,1.8118e-08,2.2355e-07,0.00180579,5050,6760,5640
465744578,286837316,190,3,f,484006000,699047,1957220000,54877000,0.0014443,78.5026,0.113381,0.592907,0.000856332,0.0105659,0.527433,10920,7300,5910
465745752,286837316,694,3,f,555178000,16960.2,163854000000,8140360,3.05491e-05,479.968,0.0146626,0.680093,2.07762e-05,0.000256348,0.146485,4020,5160,8830
465746683,286837316,1021,3,f,1123110000,933.626,314160000000,444712,8.31284e-07,476.328,0.000395964,1.37581,1.14369e-06,1.41115e-05,0.0891028,6070,1520,6420
465741262,286837316,957,1,f,990184000,6991.5,310094000000,903218,7.0608e-06,129.188,0.000912172,1.21298,8.56458e-06,0.000105674,0.0813299,12980,4780,4490
465741364,286837316,1029,1,f,48101400,0,10568500000,0,0,0,0,0.0589242,0,0,0,0,0,0
465740940,286837316,746,1,f,604155000,29788.9,187044000000,9495340,4.93067e-05,318.755,0.0157167,0.74009,3.64914e-05,0.000450249,0.146971,2300,3470,5650
465743968,286837316,182305689,2,f,733643000,8419.03,248919000000,1942270,1.14757e-05,230.7,0.00264744,0.898713,1.03133e-05,0.000127251,0.100804,7090,1580,8000
465740533,286837316,491,1,f,251901000,10898,48522200000,1261530,4.32631e-05,115.758,0.00500806,0.308579,1.33501e-05,0.00016472,0.0630783,7990,6370,4890
465743514,286837316,969,2,f,176205000,27706.3,48288600000,8188860,0.000157239,295.559,0.0464736,0.215851,3.39402e-05,0.000418772,0.155437,2700,4340,5950
465742303,286837316,382,2,f,3901900000,7842950,1204170000000,5420560000,0.00201003,691.137,1.38921,4.77983,0.00960762,0.118544,0.805262,8830,3790,9880
465745860,286837316,735,3,f,219901000,5939620,52257400000,4171300000,0.0270105,702.285,18.969,0.269378,0.00727603,0.0897754,0.620595,8650,2670,10580
465745400,286837316,566,3,f,930046000,74887.5,162911000000,27230900,8.05202e-05,363.625,0.0292791,1.13931,9.17372e-05,0.0011319,0.207286,8550,5820,9930
465745793,286837316,705,3,f,11606400,0,2368100000,0,0,0,0,0.0142178,0,0,0,0,0,0
465747116,286837316,541,2,t,12761400,5030000,32738100000,27374500000,0.394156,5442.24,2145.09,0.0156328,0.00616175,0.0760269,1,9050,3260,9850
465739796,286837316,6,1,f,1094790000,82408.8,88827300000,7359410,7.52734e-05,89.3037,0.00672219,1.34112,0.000100951,0.00124558,0.152555,7390,5880,3880
465744535,286837316,171,3,f,448555000,68988.3,125131000000,29297200,0.000153801,424.669,0.0653146,0.549479,8.45106e-05,0.00104274,0.254277,3390,3740,5720
465740136,286837316,310,1,f,117927000,11.6512,24191200000,2021.49,9.88004e-08,173.5,1.71419e-05,0.144461,1.42728e-08,1.76105e-07,0.00765463,5850,2480,5070
465747008,286837316,312782574,3,f,437661000,3354440,121347000000,2532300000,0.00766447,754.911,5.78599,0.536135,0.00410919,0.0507013,0.68781,8810,2160,9470
465740466,286837316,444,1,f,757769000,24.7692,235108000000,6679.94,3.2687e-08,269.687,8.81527e-06,0.928268,3.03423e-08,3.74379e-07,0.0035514,6040,3610,5310
465739835,286837316,39,1,f,1090090000,15315.8,327431000000,5699000,1.40501e-05,372.1,0.00522803,1.33536,1.87618e-05,0.000231493,0.118933,4320,2000,5670
465744981,286837316,341,3,f,14101200,0,2950670000,0,0,0,0,0.017274,0,0,0,0,0,0
465742720,286837316,623,2,f,24168000000,7256330,6936640000000,3853630000,0.000300245,531.072,0.159452,29.6059,0.00888901,0.109677,0.58613,5440,5400,6780
465740015,286837316,209,1,f,63508500,0,13076900000,0,0,0,0,0.0777979,0,0,0,0,0,0
465744997,286837316,345,3,f,5968850000,442396,2045700000000,121730000,7.41175e-05,275.16,0.0203942,7.31184,0.000541935,0.00668668,0.329849,4190,3420,1700
465743822,286837316,1081,2,f,42624900,1963.39,10229000000,795951,4.60621e-05,405.395,0.0186734,0.0522155,2.40516e-06,2.96761e-05,0.0915105,4170,3360,6190
465740531,286837316,488,1,f,143100,0,22955600,0,0,0,0,0.000175297,0,0,0,0,0,0
465746810,286837316,1070,3,f,1454750000,0,617538000000,0,0,0,0,1.78207,0,0,0,0,0,0
465746034,286837316,816,3,f,233820000,185264,87101500000,139981000,0.000792336,755.575,0.598669,0.28643,0.000226948,0.00280021,0.270585,8490,2720,10340
465741719,286837316,35,2,f,15952500,0,4335840000,0,0,0,0,0.0195418,0,0,0,0,0,0
465742151,286837316,313,2,f,16405900000,4868920,4020430000000,1772620000,0.000296779,364.067,0.108048,20.0972,0.00596443,0.0735922,0.520829,8660,3190,7920
465745220,286837316,449,3,f,104830000,1765.97,13579200000,195544,1.6846e-05,110.729,0.00186534,0.128417,2.16331e-06,2.6692e-05,0.0393393,5880,3230,6170
465740707,286837316,608,1,f,71441100,0,17940100000,0,0,0,0,0.0875153,0,0,0,0,0,0
465742684,286837316,609,2,f,23816700,0,6658770000,0,0,0,0,0.0291755,0,0,0,0,0,0
465742344,286837316,409,2,f,522107000,1769420,137170000000,1129530000,0.003389,638.358,2.1634,0.639581,0.00216754,0.0267443,0.457555,9550,1890,9620
465742643,286837316,590,2,f,413608000,21115,126044000000,10864400,5.10509e-05,514.535,0.0262675,0.506669,2.58659e-05,0.000319147,0.191229,9060,1260,7360
465739986,286837316,181,1,f,172864000,0,62919000000,0,0,0,0,0.211758,0,0,0,0,0,0
465740445,286837316,434,1,f,450962000,7507.74,121197000000,1504720,1.66483e-05,200.422,0.00333669,0.552429,9.19699e-06,0.000113477,0.128029,10190,1970,3340
465741328,286837316,1005,1,f,44724600,0,10640100000,0,0,0,0,0.0547876,0,0,0,0,0,0
465742561,286837316,536,2,f,551686000,304989,148527000000,197103000,0.000552832,646.261,0.357274,0.675815,0.000373612,0.00460982,0.40353,7270,5200,9030
465741629,286837316,312782578,1,f,30312900,551.935,7003380000,104273,1.82079e-05,188.923,0.0034399,0.0371333,6.7612e-07,8.34232e-06,0.0288807,8760,1720,1490
465745621,286837316,645,3,f,18093500000,324452,5833010000000,73561500,1.7932e-05,226.725,0.00406564,22.1645,0.000397454,0.00490399,0.214345,10570,3230,6810
465743322,286837316,894,2,f,606594000,550034,141870000000,315507000,0.000906758,573.613,0.520128,0.743077,0.000673792,0.00831359,0.355022,8310,240,7040
465745317,286837316,511,3,f,70515000,4961.86,19248500000,3908020,7.0366e-05,787.613,0.0554212,0.0863809,6.07828e-06,7.49969e-05,0.214119,8240,2720,5940
465740684,286837316,596,1,f,476301000,314231,111916000000,56512200,0.000659733,179.843,0.118648,0.583468,0.000384933,0.00474951,0.402395,4820,6950,4960
465743441,286837316,940,2,f,473834000,108103,52723600000,44805300,0.000228146,414.469,0.0945592,0.580446,0.000132426,0.00163394,0.268602,8410,1100,7110
465740756,286837316,630,1,f,214813000,0,69815400000,0,0,0,0,0.263146,0,0,0,0,0,0
465741655,286837316,312782612,1,f,51101100,0,18532600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465742022,286837316,223,2,f,110413000,12333.6,11561500000,1089480,0.000111705,88.3342,0.00986734,0.135256,1.51087e-05,0.000186419,0.0541008,7440,7150,6080
465742430,286837316,451,2,f,116788000,31940.5,28523200000,16972200,0.00027349,531.369,0.145324,0.143066,3.91271e-05,0.00048277,0.165986,7110,6520,8990
465746352,286837316,931,3,f,857590000,102970,140903000000,11478700,0.000120069,111.476,0.0133848,1.05055,0.000126138,0.00155636,0.211204,8660,6330,4710
465742169,286837316,321,2,f,11973600,572.849,3931110000,172632,4.78426e-05,301.356,0.0144177,0.0146677,7.0174e-07,8.65842e-06,0.0348599,7580,4450,8370
465746799,286837316,1065,3,f,42599600000,13625400,6492630000000,1760310000,0.000319848,129.193,0.0413222,52.1846,0.0166911,0.205944,0.56001,11520,7270,5780
465740832,286837316,671,1,f,136743000,3255.82,28679000000,680589,2.38097e-05,209.038,0.00497713,0.167511,3.98838e-06,4.92107e-05,0.0553366,7950,220,4420
465742808,286837316,672,2,f,11441700000,2123930,3642110000000,1310080000,0.000185631,616.819,0.114501,14.0161,0.00260182,0.0321025,0.492476,7440,3750,9320
465744848,286837316,289,3,f,809274000,17887400,258914000000,23767700000,0.0221031,1328.74,29.3692,0.99136,0.0219121,0.270363,0.951849,8990,2850,9960
465743413,286837316,930,2,f,184288000,0,53033300000,0,0,0,0,0.225753,0,0,0,0,0,0
465743492,286837316,960,2,f,4132880000,569250,319630000000,67806500,0.000137737,119.116,0.0164066,5.06278,0.000697331,0.00860403,0.469305,8900,6740,6960
465744265,286837316,64,3,f,142103000,1342.02,61736500000,138819,9.44402e-06,103.44,0.000976888,0.174076,1.64398e-06,2.02842e-05,0.0454634,6350,3190,6380
465740372,286837316,385,1,f,3329310000,36550.2,903414000000,6771730,1.09783e-05,185.272,0.00203398,4.0784,4.4774e-05,0.000552445,0.269641,10280,1790,2530
465747099,286837316,368,2,t,3366570,2253570,12114600000,10731800000,0.669396,4762.14,3187.76,0.00412405,0.00276062,0.034062,1,9140,3670,9920
465747259,286837316,247,3,t,7963010,1552820,7955900000,4164440000,0.195004,2681.86,522.974,0.00975469,0.0019022,0.0234703,0.915114,8930,3220,9870
465745156,286837316,414,3,f,69566400,347.311,20400200000,122641,4.99251e-06,353.115,0.00176293,0.0852188,4.25456e-07,5.24949e-06,0.0300033,7560,4900,5370
465741416,286837316,1073,1,f,14027500000,216926,3749100000000,32170200,1.54643e-05,148.301,0.00229336,17.1837,0.000265734,0.00327876,0.271854,11450,4330,1940
465745279,286837316,484,3,f,279306000,76184.6,64961200000,27922900,0.000272764,366.517,0.0999726,0.34215,9.33262e-05,0.00115151,0.303366,2650,3570,5670
465742802,286837316,670,2,f,160109000,1582.96,43341700000,1392700,9.88674e-06,879.811,0.00869847,0.196134,1.93912e-06,2.39259e-05,0.114652,7120,580,8120
465745044,286837316,364,3,f,55783800,0,10732400000,0,0,0,0,0.0683352,0,0,0,0,0,0
465745357,286837316,536,3,f,1103370000,305043,298788000000,197123000,0.000276464,646.214,0.178655,1.35163,0.000373677,0.00461062,0.40353,7270,5200,9030
465741169,286837316,902,1,f,100448000,0,24174000000,0,0,0,0,0.123049,0,0,0,0,0,0
465745346,286837316,530,3,f,66087000,12939.5,10941200000,5413430,0.000195795,418.365,0.0819136,0.0809566,1.58509e-05,0.000195576,0.162438,5530,2980,5870
465743499,286837316,962,2,f,1468570000,1965.96,434445000000,1025610,1.33869e-06,521.684,0.000698374,1.799,2.4083e-06,2.97149e-05,0.0658787,4110,1870,5860
465747361,286837316,918,3,t,47292400,30306200,158511000000,140695000000,0.640826,4642.46,2975.01,0.0579332,0.0371251,0.458068,1,9360,3980,9770
465739799,286837316,8,1,f,199654000000,20352600,52752600000000,3995430000,0.000101939,196.311,0.0200118,244.576,0.024932,0.307623,0.609995,6110,4720,4890
465742360,286837316,421,2,f,67813200,1289960,14011800000,847102000,0.0190223,656.686,12.4917,0.0830712,0.00158021,0.0194974,0.457555,9550,1890,9620
465744828,286837316,278,3,f,3496900000,800465,812232000000,397936000,0.000228907,497.132,0.113797,4.2837,0.000980569,0.0120988,0.413603,5760,7110,7350
465746840,286837316,1084,3,f,946130000,399398,222961000000,135116000,0.000422138,338.299,0.142809,1.15901,0.000489262,0.00603677,0.352511,9040,3700,8300
465743300,286837316,879,2,f,1548400000,322337,399994000000,167479000,0.000208175,519.576,0.108163,1.89678,0.000394863,0.00487202,0.256428,7860,230,6380
465740301,286837316,338,1,f,10008000,0,1574200000,0,0,0,0,0.0122598,0,0,0,0,0,0
465746423,286837316,957,3,f,1980370000,23396.5,626505000000,2650110,1.18142e-05,113.27,0.00133819,2.42595,2.86607e-05,0.00035363,0.114226,12850,4890,5780
465741716,286837316,31,2,f,2083250000,131703,653560000000,69199700,6.32199e-05,525.422,0.0332171,2.55199,0.000161336,0.00199065,0.216772,4310,1680,5720
465743200,286837316,832,2,f,504597000,186052,37381900000,11625100,0.000368713,62.4834,0.0230385,0.618131,0.000227913,0.00281211,0.0762344,12440,6850,6070
465741962,286837316,181,2,f,172864000,82338.6,63988500000,102374000,0.00047632,1243.33,0.592223,0.211758,0.000100865,0.00124452,0.516816,6010,4990,6010
465741223,286837316,933,1,f,821096000,880771,64951000000,159118000,0.00107268,180.658,0.193787,1.00584,0.00107894,0.0133126,0.53698,10140,7040,5680
465744340,286837316,100,3,f,317722000,104946,82946700000,25026800,0.000330307,238.474,0.0787697,0.389209,0.000128559,0.00158622,0.462162,8390,5640,5840
465743081,286837316,786,2,f,60243500,2732870,17741800000,4370850000,0.0453636,1599.37,72.553,0.0737983,0.00334776,0.0413064,1,9050,3260,9850
465745748,286837316,693,3,f,420098000,14.4057,85913900000,1932.9,3.42913e-08,134.176,4.60105e-06,0.514621,1.7647e-08,2.17738e-07,0.00334488,7270,7150,5050
465743635,286837316,1011,2,f,1779330000,9845540,530135000000,7130910000,0.00553328,724.278,4.00763,2.17968,0.0120608,0.148812,0.840977,8880,2550,9840
465746652,286837316,1011,3,f,3565370000,10094300,1057640000000,7201180000,0.00283119,713.393,2.01975,4.36758,0.0123655,0.152572,0.840977,8880,2550,9840
465742951,286837316,709,2,f,1080640000,1106.75,380550000000,350599,1.02416e-06,316.782,0.000324436,1.32379,1.35577e-06,1.67282e-05,0.0462663,7540,3590,7890
465741310,286837316,989,1,f,229818000,1698.82,41681900000,211190,7.39201e-06,124.316,0.000918948,0.281527,2.08105e-06,2.56771e-05,0.0404088,11520,3600,4860
465745182,286837316,429,3,f,1191180000,6633.8,198486000000,1290760,5.56911e-06,194.573,0.0010836,1.45919,8.12641e-06,0.000100268,0.0619151,13120,6260,3690
465741862,286837316,132,2,f,9461700,0,2270870000,0,0,0,0,0.0115906,0,0,0,0,0,0
465740355,286837316,377,1,f,65389500,0,14823800000,0,0,0,0,0.0801021,0,0,0,0,0,0
465741313,286837316,991,1,f,2784780000,197253,333058000000,42214700,7.08326e-05,214.013,0.0151591,3.41136,0.000241635,0.00298142,0.228611,6290,5830,2340
465746479,286837316,991,3,f,5569110000,3793200,617287000000,1616640000,0.000681115,426.194,0.290287,6.82216,0.00464668,0.0573331,1,9160,4260,9870
465741698,286837316,15,2,f,120984000,0,43636300000,0,0,0,0,0.148206,0,0,0,0,0,0
465742018,286837316,218,2,f,487530000,459653,136087000000,322435000,0.00094282,701.475,0.661365,0.597224,0.000563075,0.00694751,0.646679,7930,3110,7340
465744833,286837316,280,3,f,32144400,0,8439710000,0,0,0,0,0.0393769,0,0,0,0,0,0
465740873,286837316,692,1,f,297112000,0,73918500000,0,0,0,0,0.363962,0,0,0,0,0,0
465747049,286837316,312782628,3,f,964780000,33832200,280557000000,35691400000,0.0350672,1054.95,36.9943,1.18186,0.0414444,0.511362,1,9130,3320,9840
465741927,286837316,163,2,f,234126000,26134.7,54673200000,12573400,0.000111627,481.098,0.0537034,0.286804,3.2015e-05,0.000395018,0.133147,5030,5300,9230
465742535,286837316,523,2,f,374384000,2410.31,87914300000,831429,6.43807e-06,344.947,0.00222079,0.45862,2.95263e-06,3.6431e-05,0.0759705,5540,6730,6560
465741187,286837316,910,1,f,46476000,0,12389400000,0,0,0,0,0.0569331,0,0,0,0,0,0
465739967,286837316,163,1,f,234126000,0,53944300000,0,0,0,0,0.286804,0,0,0,0,0,0
465742467,286837316,477,2,f,19541900000,5346660,5850120000000,3439110000,0.0002736,643.226,0.175987,23.9388,0.00654966,0.0808131,0.520349,4450,4020,6120
465740599,286837316,536,1,f,551686000,53.2416,150260000000,20126.3,9.65072e-08,378.019,3.64816e-05,0.675815,6.5221e-08,8.0473e-07,0.00964222,5790,6180,3660
465746181,286837316,877,3,f,180461000,12679.8,21137400000,1213130,7.02637e-05,95.6741,0.00672241,0.221064,1.55328e-05,0.000191652,0.0514425,8880,4590,5650
465744790,286837316,254,3,f,8635670000,1118280,2502510000000,571319000,0.000129495,510.891,0.066158,10.5787,0.00136989,0.0169024,0.355022,8310,240,7040
465745494,286837316,603,3,f,1269950000,194669,92186500000,18158300,0.000153289,93.2777,0.0142984,1.55569,0.00023847,0.00294236,0.193156,6810,2950,8170
465744489,286837316,155,3,f,959411000,59477.2,347420000000,42413500,6.19935e-05,713.105,0.0442079,1.17528,7.28596e-05,0.000898979,0.346476,6990,3330,7400
465746015,286837316,806,3,f,1483250000,6618.85,456143000000,2678860,4.46241e-06,404.731,0.00180608,1.81698,8.1081e-06,0.000100042,0.26082,4790,4000,10090
465747386,286837316,997,3,t,109971000,66160800,375680000000,334644000000,0.60162,5058.03,3043.01,0.134715,0.081047,1,1,9400,3960,9770
465744977,286837316,339,3,f,7292990000,705575,1966380000000,250679000,9.67469e-05,355.283,0.0343725,8.93392,0.000864329,0.0106645,0.338884,10010,1370,6750
465740364,286837316,380,1,f,11023200,236.811,623848000,10694.5,2.1483e-05,45.1606,0.000970183,0.0135034,2.90094e-07,3.57932e-06,0.0330489,13030,4990,4520
465742309,286837316,386,2,f,2454700000,80251.3,422637000000,13260700,3.26929e-05,165.24,0.00540217,3.00701,9.83079e-05,0.00121297,0.29126,11610,5290,8080
465745880,286837316,750,3,f,62591400,1483510,11264500000,953299000,0.0237015,642.597,15.2305,0.0766745,0.0018173,0.0224228,0.503057,9850,2000,9580
465739957,286837316,155,1,f,479705000,2541.38,174592000000,231279,5.2978e-06,91.0051,0.000482127,0.587639,3.1132e-06,3.84122e-05,0.0822153,6100,3240,4590
465741871,286837316,136,2,f,1080390000,0,170445000000,0,0,0,0,1.32348,0,0,0,0,0,0
465741152,286837316,893,1,f,60102900,0,11896500000,0,0,0,0,0.0736261,0,0,0,0,0,0
465743470,286837316,950,2,f,400624000,0,174037000000,0,0,0,0,0.490765,0,0,0,0,0,0
465745699,286837316,673,3,f,19391400,10750.4,1656600000,954428,0.000554392,88.7804,0.0492192,0.0237545,1.31693e-05,0.000162489,0.0972195,8290,5840,5090
465742687,286837316,610,2,f,537454000,19935.1,155546000000,12845300,3.70918e-05,644.356,0.0239003,0.658381,2.44205e-05,0.000301313,0.136027,8060,650,6650
465739943,286837316,146,1,f,1153080000,8009.85,188157000000,752877,6.94647e-06,93.9939,0.000652926,1.41253,9.81207e-06,0.000121066,0.0432101,9810,6320,4090
465745486,286837316,600,3,f,846533000,1177680,223706000000,698754000,0.00139118,593.33,0.82543,1.037,0.00144266,0.0178003,0.628197,8820,2270,9980
465739818,286837316,23,1,f,261256000,42443,62756700000,7718380,0.000162458,181.853,0.0295434,0.320038,5.19926e-05,0.000641512,0.247069,5840,7150,3830
465743908,286837316,1111,2,f,175828000,0,62220700000,0,0,0,0,0.215389,0,0,0,0,0,0
465745349,286837316,531,3,f,102109000,21970.7,25981800000,13523400,0.00021517,615.521,0.132442,0.125083,2.69141e-05,0.00033208,0.203281,7780,2800,6160
465739895,286837316,106,1,f,3254400,0,947325000,0,0,0,0,0.00398664,0,0,0,0,0,0
465740358,286837316,378,1,f,2634840000,627292,821096000000,159411000,0.000238076,254.125,0.0605011,3.22768,0.000768432,0.00948132,0.32889,5830,2640,1180
465743404,286837316,927,2,f,20744100,0,4208140000,0,0,0,0,0.0254115,0,0,0,0,0,0
465743694,286837316,1030,2,f,94052700,4176.07,27912200000,929709,4.44014e-05,222.628,0.00988498,0.115215,5.11569e-06,6.312e-05,0.0541617,6250,440,6970
465743421,286837316,933,2,f,821096000,1089480,63742300000,206900000,0.00132686,189.907,0.25198,1.00584,0.00133461,0.0164671,0.511024,9890,7060,5800
465741490,286837316,1090,1,f,659646000,0,243307000000,0,0,0,0,0.808066,0,0,0,0,0,0
465740973,286837316,778,1,f,928130000,519.784,287500000000,163178,5.60034e-07,313.935,0.000175814,1.13696,6.36736e-07,7.85637e-06,0.051827,10210,1310,3650
465739910,286837316,120,1,f,217446000,46914.1,49872700000,6124070,0.000215751,130.538,0.0281636,0.266372,5.74698e-05,0.000709092,0.136735,6300,5000,840
465743484,286837316,957,2,f,990184000,16405,316411000000,1746890,1.65676e-05,106.486,0.00176421,1.21298,2.00961e-05,0.000247956,0.114226,12850,4890,5780
465741250,286837316,948,1,f,712816000,868741,64125300000,158484000,0.00121874,182.43,0.222335,0.8732,0.00106421,0.0131307,0.53698,10140,7040,5680
465741763,286837316,74,2,f,89847900,145555,22968900000,81368900,0.00162002,559.024,0.905629,0.110064,0.000178305,0.00220002,0.342929,8540,2100,9170
465741996,286837316,203,2,f,11556900,0,2508970000,0,0,0,0,0.0141572,0,0,0,0,0,0
465741602,286837316,312782546,1,f,267763000,1478.49,85646400000,426498,5.52164e-06,288.469,0.00159282,0.328009,1.81115e-06,2.23469e-05,0.0574646,7220,360,4020
465743210,286837316,838,2,f,446302000,778.651,157579000000,262588,1.74467e-06,337.235,0.000588365,0.54672,9.53847e-07,1.17691e-05,0.0625279,5670,2540,10060
465740929,286837316,729,1,f,213770000,0,51646400000,0,0,0,0,0.261868,0,0,0,0,0,0
465744390,286837316,121,3,f,22003200,76677.9,4740740000,40097300,0.00348485,522.931,1.82234,0.0269539,9.39305e-05,0.00115896,0.321996,9280,2440,9130
465746703,286837316,1027,3,f,158922000,6355710,46944400000,6842590000,0.0399928,1076.6,43.0564,0.194679,0.00778575,0.0960646,0.915114,8930,3220,9870
465747247,286837316,8,3,t,98562400,57338300,316015000000,277693000000,0.581746,4843.06,2817.43,0.120739,0.0702394,0.866649,1,9400,3960,9770
465741403,286837316,1060,1,f,18919800,5891.49,1533720000,567743,0.000311393,96.3666,0.0300079,0.0231768,7.21707e-06,8.9048e-05,0.0514425,8880,4590,5650
465745087,286837316,381,3,f,1507030000,60076.3,352275000000,16982300,3.9864e-05,282.679,0.0112687,1.84612,7.35935e-05,0.000908034,0.202049,8450,4820,7930
465746249,286837316,901,3,f,1496460000,248619,8865050000,18365400,0.000166139,73.8696,0.0122726,1.83316,0.000304558,0.0037578,0.242657,12820,6370,3420
465741143,286837316,884,1,f,34492500,10499.1,6130800000,4635070,0.000304389,441.471,0.134379,0.0422533,1.28614e-05,0.000158691,0.228611,6290,5830,2340
465743742,286837316,1047,2,f,363993000,0,153044000000,0,0,0,0,0.445892,0,0,0,0,0,0
465746669,286837316,1017,3,f,10298400000,325609,2755530000000,45506800,3.16175e-05,139.759,0.00441883,12.6155,0.000398871,0.00492148,0.413608,11690,4340,9480
465741676,286837316,312782652,1,f,7186500,0,1623040000,0,0,0,0,0.00880346,0,0,0,0,0,0
465741386,286837316,1045,1,f,46372500,1008.97,9390240000,349423,2.1758e-05,346.315,0.00753513,0.0568063,1.23599e-06,1.52503e-05,0.0718439,7780,4360,1560
