id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465368588,294434867,343,3,f,109275000000,6724720,17560400000000,2715220000,6.15393e-05,403.767,0.0248476,133.862,0.00823778,0.106673,0.743371,7370,3160,7440
465367574,294434867,701,2,f,1111910000,0,180724000000,0,0,0,0,1.36209,0,0,0,0,0,0
465365996,294434867,671,1,f,136743000,632239,29241100000,380460000,0.00462354,601.766,2.78229,0.167511,0.000774492,0.0100291,0.354824,8410,320,4320
465367511,294434867,638,2,f,335997000,1143.99,89514900000,667314,3.40477e-06,583.32,0.00198607,0.411596,1.40139e-06,1.8147e-05,0.0575964,3670,3700,7390
465368427,294434867,209,3,f,127017000,0,13362000000,0,0,0,0,0.155596,0,0,0,0,0,0
465369127,294434867,804,3,f,50765400,0,10881400000,0,0,0,0,0.0621876,0,0,0,0,0,0
465366864,294434867,143,2,f,9846000,0,1446290000,0,0,0,0,0.0120614,0,0,0,0,0,0
465367162,294434867,380,2,f,11023200,0,457863000,0,0,0,0,0.0135034,0,0,0,0,0,0
465365740,294434867,239,1,f,945303000,0,263992000000,0,0,0,0,1.158,0,0,0,0,0,0
465368745,294434867,478,3,f,343930000,1703950,100804000000,1199500000,0.00495436,703.95,3.48762,0.421314,0.00208734,0.0270295,0.512056,6630,1340,6860
465369250,294434867,903,3,f,82166400,0,8741820000,0,0,0,0,0.100654,0,0,0,0,0,0
465368278,294434867,96,3,f,529411000,0,100888000000,0,0,0,0,0.648528,0,0,0,0,0,0
465369684,294434867,688,2,t,69683700,63040500,488867000000,482380000000,0.904666,7651.91,6922.42,0.0853625,0.0772246,1,1,7730,470,7310
465369442,294434867,1027,3,f,160177000,133307,39671900000,77697900,0.000832248,582.85,0.485076,0.196216,0.000163301,0.00211462,0.315063,8840,2720,9850
465366596,294434867,1077,1,f,8085600,0,2500690000,0,0,0,0,0.00990486,0,0,0,0,0,0
465369421,294434867,1015,3,f,614077000,7657480,197942000000,6077570000,0.0124699,793.678,9.89707,0.752245,0.00938041,0.121469,0.546577,3760,2580,6170
465366839,294434867,126,2,f,61705800,730.728,7734700000,297537,1.18421e-05,407.179,0.00482187,0.0755896,8.95141e-07,1.15914e-05,0.0402841,7510,7070,6210
465369644,294434867,312782652,3,f,14373000,146941,3204530000,111290000,0.0102234,757.373,7.74296,0.0176069,0.000180003,0.00233091,0.481527,9370,2570,9160
465365894,294434867,494,1,f,59867100,593.968,12289100000,302303,9.92145e-06,508.955,0.00504957,0.0733372,7.27611e-07,9.42202e-06,0.0589034,8590,2550,3940
465366440,294434867,969,1,f,176205000,7580.57,83728200000,3197000,4.30214e-05,421.736,0.0181437,0.215851,9.2862e-06,0.000120249,0.172917,2410,3980,5510
465366229,294434867,886,1,f,2162850000,2003650,538671000000,1086080000,0.000926395,542.051,0.502153,2.64949,0.00245447,0.0317836,0.472812,8330,550,5340
465369738,294434867,670,3,t,3600.59,818.968,2511510,1484950,0.227454,1813.2,412.418,4.41072e-06,1.00324e-06,1.29911e-05,0.110841,7270,530,7610
465368419,294434867,196,3,f,190975000,0,22310500000,0,0,0,0,0.233944,0,0,0,0,0,0
465369726,294434867,453,3,t,5787.2,1509.3,4566270,2797550,0.260799,1853.55,483.404,7.08931e-06,1.84889e-06,2.39417e-05,0.127019,7270,520,7600
465366760,294434867,36,2,f,194044000,45335.1,57200300000,20573200,0.000233634,453.803,0.106024,0.237703,5.55356e-05,0.000719144,0.147801,4450,4650,9740
465367571,294434867,697,2,f,244893000,0,9880520000,0,0,0,0,0.299994,0,0,0,0,0,0
465369295,294434867,946,3,f,663755000,4653.53,154055000000,2066950,7.01091e-06,444.168,0.00311402,0.8131,5.70057e-06,7.38181e-05,0.0800913,8040,5010,5800
465368551,294434867,320,3,f,2059540000,212702,595424000000,112808000,0.000103277,530.359,0.0547737,2.52293,0.00026056,0.00337406,0.28005,6630,470,6830
465365944,294434867,595,1,f,77428800,0,4833110000,0,0,0,0,0.0948503,0,0,0,0,0,0
465368319,294434867,127,3,f,300985000,63236.1,90758600000,34893600,0.000210097,551.799,0.115931,0.368707,7.74643e-05,0.0010031,0.470078,6090,4540,6420
465368723,294434867,452,3,f,146592000,1827.29,29500300000,790098,1.24651e-05,432.388,0.00538978,0.179575,2.23843e-06,2.8986e-05,0.118672,5400,4670,5580
465367458,294434867,604,2,f,61013700,0,13219400000,0,0,0,0,0.0747418,0,0,0,0,0,0
465365682,294434867,146,1,f,1153080000,0,144655000000,0,0,0,0,1.41253,0,0,0,0,0,0
465366012,294434867,694,1,f,277589000,3323.14,90583800000,1717260,1.19715e-05,516.757,0.00618634,0.340046,4.07085e-06,5.27145e-05,0.10254,3940,4910,2750
465365975,294434867,637,1,f,1737320000,0,364389000000,0,0,0,0,2.12822,0,0,0,0,0,0
465367552,294434867,671,2,f,136743000,3655260,24607200000,2172350000,0.0267308,594.307,15.8863,0.167511,0.00447769,0.0579828,0.613897,7730,250,7140
465366254,294434867,903,1,f,41083200,0,3720430000,0,0,0,0,0.0503269,0,0,0,0,0,0
465367648,294434867,800,2,f,182028000,30728.6,59020600000,21527800,0.000168813,700.579,0.118267,0.222984,3.76426e-05,0.000487443,0.365361,4280,5220,8630
465368430,294434867,214,3,f,578885000,0,73970400000,0,0,0,0,0.709135,0,0,0,0,0,0
465365735,294434867,233,1,f,98637300,490953,35985700000,370739000,0.00497735,755.143,3.75861,0.120831,0.000601417,0.0077879,0.347366,8080,1740,2180
465366325,294434867,942,1,f,1023150000,6878.25,247846000000,3163710,6.72262e-06,459.959,0.00309213,1.25336,8.42585e-06,0.000109108,0.101069,5670,6490,3030
465368366,294434867,158,3,f,47268000,0,2853220000,0,0,0,0,0.0579033,0,0,0,0,0,0
465368185,294434867,8,3,f,401284000000,626238000,98094700000000,587206000000,0.00156058,937.672,1.46332,491.573,0.767141,9.9339,1,7810,810,7270
465368768,294434867,502,3,f,4068660000,564699,1154670000000,373406000,0.000138792,661.247,0.0917761,4.98411,0.000691756,0.00895772,0.317306,8360,2200,4250
465367351,294434867,566,2,f,465023000,29164.3,89470400000,12159600,6.27158e-05,416.934,0.0261483,0.569653,3.57262e-05,0.000462628,0.193323,8280,6630,9870
465369678,294434867,567,2,t,69683700,63040500,488867000000,482380000000,0.904666,7651.91,6922.42,0.0853625,0.0772246,1,1,7730,470,7310
465369558,294434867,1125,3,f,213626000,58163.8,69202700000,41882600,0.000272269,720.08,0.196056,0.261692,7.12506e-05,0.000922642,0.273853,2450,3300,6080
465366880,294434867,154,2,f,79315200,0,14227500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465366501,294434867,1007,1,f,2464120000,0,840086000000,0,0,0,0,3.01854,0,0,0,0,0,0
465368631,294434867,375,3,f,14047000000,509408,4851970000000,380914000,3.62645e-05,747.757,0.0271171,17.2076,0.000624025,0.00808066,0.446044,6380,2220,7460
465367951,294434867,1014,2,f,225770000,0,31018600000,0,0,0,0,0.276569,0,0,0,0,0,0
465368158,294434867,312782624,2,f,19251900,747160,4190510000,377150000,0.0388097,504.778,19.5903,0.0235836,0.000915271,0.0118521,0.402007,8020,1570,8510
465369529,294434867,1098,3,f,316057000,0,37904900000,0,0,0,0,0.387169,0,0,0,0,0,0
465365938,294434867,587,1,f,13647600,0,1833200000,0,0,0,0,0.0167183,0,0,0,0,0,0
465369135,294434867,810,3,f,258768000,1652310,67919600000,1271230000,0.0063853,769.365,4.91263,0.316991,0.00202408,0.0262103,0.46129,5980,1600,6240
465369730,294434867,533,3,t,6186650,6117050,39802200000,39715500000,0.988749,6492.59,6419.54,0.00757865,0.00749338,0.0970337,1,8030,610,7320
465368534,294434867,304,3,f,479372000,1091760,139739000000,855315000,0.00227748,783.429,1.78424,0.587231,0.0013374,0.0173184,0.443183,3310,2340,6000
465365686,294434867,151,1,f,286215000,0,47804200000,0,0,0,0,0.350614,0,0,0,0,0,0
465368233,294434867,48,3,f,1986340000,11489500,612565000000,9246860000,0.00578426,804.811,4.65524,2.43326,0.0140746,0.182256,0.582197,4040,2710,6270
465368479,294434867,255,3,f,367090000,2659.99,111539000000,1580810,7.24615e-06,594.291,0.00430632,0.449685,3.25849e-06,4.2195e-05,0.0880591,5710,4110,6500
465369587,294434867,182305709,3,f,305957000,19130.7,80856400000,9790180,6.25276e-05,511.751,0.0319986,0.374797,2.34352e-05,0.000303468,0.24223,7010,1410,7830
465368462,294434867,243,3,f,151272000,188638,29711000000,91391900,0.00124701,484.483,0.604156,0.185308,0.000231082,0.00299233,0.330815,7940,2080,9260
465365611,294434867,19,1,f,11583900,1491.64,2270840000,519990,0.000128768,348.603,0.044889,0.0141903,1.82726e-06,2.36616e-05,0.0415872,4840,2910,5660
465365773,294434867,295,1,f,728604000,0,224141000000,0,0,0,0,0.89254,0,0,0,0,0,0
465365979,294434867,643,1,f,21839400,7.08855,5521460000,5006.03,3.24576e-07,706.214,0.00022922,0.0267533,8.68347e-09,1.12444e-07,0.00528303,8880,2560,1190
465366242,294434867,896,1,f,59159700,0,8324090000,0,0,0,0,0.0724706,0,0,0,0,0,0
465368168,294434867,312782644,2,f,164270000,2393740,44801800000,1980980000,0.014572,827.565,12.0593,0.201231,0.00293233,0.0379715,0.53583,9450,3370,10020
465365720,294434867,207,1,f,20517300,0,1050160000,0,0,0,0,0.0251337,0,0,0,0,0,0
465368073,294434867,1111,2,f,175828000,9973170,62705500000,8144840000,0.0567213,816.675,46.3229,0.215389,0.0122171,0.158203,0.597863,7050,1110,7850
465365631,294434867,56,1,f,1851910000,16402.7,658797000000,9971890,8.85714e-06,607.944,0.00538464,2.2686,2.00933e-05,0.000260193,0.175222,3750,5810,5240
465365880,294434867,466,1,f,242354000,10263.8,24644600000,4595340,4.23506e-05,447.722,0.0189613,0.296883,1.25732e-05,0.000162814,0.143082,7510,3430,2830
465366590,294434867,1070,1,f,727375000,13753.2,287775000000,8800650,1.89081e-05,639.897,0.0120992,0.891034,1.68477e-05,0.000218165,0.317021,7880,1780,2010
465365812,294434867,350,1,f,13779000,0,1749540000,0,0,0,0,0.0168793,0,0,0,0,0,0
465366736,294434867,312782648,1,f,58298400,123655,16354700000,85347900,0.00212107,690.209,1.46398,0.0714155,0.000151478,0.00196152,0.347178,9330,3200,1650
465367600,294434867,752,2,f,959182000,15021.3,7603760000,6051050,1.56605e-05,402.832,0.00630856,1.175,1.84011e-05,0.00023828,0.18975,8730,6540,7020
465366205,294434867,867,1,f,392236000,0,61652100000,0,0,0,0,0.480489,0,0,0,0,0,0
465368886,294434867,610,3,f,1074910000,16733600,270185000000,10705200000,0.0155675,639.739,9.95914,1.31676,0.0204987,0.265443,0.639015,8270,450,6330
465365784,294434867,313,1,f,16405900000,745051,3056510000000,312212000,4.54136e-05,419.048,0.0190305,20.0972,0.000912687,0.0118186,0.499086,8580,5820,4730
465368225,294434867,41,3,f,276826000,19203200,92691300000,20194700000,0.0693692,1051.63,72.9511,0.339112,0.0235239,0.304617,1,8030,540,7330
465365685,294434867,149,1,f,181114000,0,33113200000,0,0,0,0,0.221865,0,0,0,0,0,0
465369460,294434867,1041,3,f,5020320000,3598.9,917893000000,2324690,7.16866e-07,645.946,0.000463057,6.14989,4.40865e-06,5.70887e-05,0.103414,11100,4300,2120
465366190,294434867,854,1,f,427295000,11.5475,139021000000,6064.06,2.70247e-08,525.14,1.41918e-05,0.523436,1.41457e-08,1.83176e-07,0.00289007,4590,1710,2720
465369330,294434867,989,3,f,459635000,0,45903900000,0,0,0,0,0.563053,0,0,0,0,0,0
465367222,294434867,433,2,f,89166700,30624500,118175000000,81564900000,0.343452,2663.39,914.746,0.109229,0.037515,0.485791,1,7810,810,7270
465366661,294434867,1128,1,f,237541000,0,86257800000,0,0,0,0,0.290987,0,0,0,0,0,0
465369098,294434867,781,3,f,23418000,0,5524580000,0,0,0,0,0.028687,0,0,0,0,0,0
465366192,294434867,856,1,f,4897680000,863.862,1034500000000,374588,1.76382e-07,433.62,7.64827e-05,5.99966,1.05823e-06,1.37033e-05,0.0305772,7020,2640,5490
465365896,294434867,501,1,f,49773600,2804660,21054300000,3487990000,0.0563483,1243.64,70.0771,0.0609727,0.0034357,0.0444898,0.693972,8180,590,4130
465369659,294434867,322,2,t,5787.2,1509.3,4566270,2797550,0.260799,1853.55,483.404,7.08931e-06,1.84889e-06,2.39417e-05,0.127019,7270,520,7600
465369663,294434867,394,2,t,61876500,56520500,447521000000,441957000000,0.91344,7819.41,7142.56,0.0757987,0.0692376,0.896574,1,7730,470,7310
465366129,294434867,810,1,f,129384000,0,33113000000,0,0,0,0,0.158495,0,0,0,0,0,0
465366574,294434867,1057,1,f,1333360000,93305.8,403035000000,36745200,6.99778e-05,393.815,0.0275583,1.63337,0.0001143,0.00148009,0.426516,4560,4830,1580
465369430,294434867,1020,3,f,1066640000,169517,216656000000,107625000,0.000158926,634.891,0.100901,1.30664,0.000207658,0.00268902,0.472767,6870,3440,7460
465368033,294434867,1083,2,f,225411000,16043.4,19576300000,8249930,7.11739e-05,514.226,0.0365995,0.276129,1.96532e-05,0.000254494,0.207245,6070,3350,6230
465368980,294434867,678,3,f,363321000,518191,128782000000,327793000,0.00142626,632.572,0.902213,0.445068,0.000634784,0.00821998,0.379637,7950,1890,9760
465366513,294434867,1014,1,f,225770000,563.174,37130900000,243198,2.49446e-06,431.835,0.00107719,0.276569,6.89889e-07,8.93354e-06,0.0169697,7010,3200,3270
465367999,294434867,1047,2,f,363993000,125976,125644000000,85285900,0.000346095,677,0.234306,0.445892,0.000154321,0.00199834,0.243818,7580,1250,8860
465368760,294434867,493,3,f,7446240000,547598,2302010000000,265105000,7.35401e-05,484.124,0.0356025,9.12164,0.000670807,0.00868645,0.501338,4870,7310,4560
465368536,294434867,305,3,f,145964000,3933180,30647400000,2202810000,0.0269462,560.06,15.0915,0.178806,0.00481814,0.0623913,0.549837,8460,1280,7530
465367185,294434867,398,2,f,211571000,0,26364100000,0,0,0,0,0.259175,0,0,0,0,0,0
465368658,294434867,397,3,f,58861800,701.95,2574620000,336987,1.19254e-05,480.073,0.00572506,0.0721057,8.59889e-07,1.11349e-05,0.0867804,8870,5050,5590
465368859,294434867,591,3,f,75990600,116.69,9142840000,56468.9,1.53558e-06,483.923,0.000743103,0.0930885,1.42945e-07,1.85103e-06,0.0396429,8810,5060,5590
465367955,294434867,1016,2,f,1760170000,536109,173469000000,254607000,0.000304577,474.916,0.144649,2.15621,0.000656733,0.00850421,0.427956,680,6010,6200
465367598,294434867,749,2,f,360812000,2473.75,54453100000,982888,6.85607e-06,397.327,0.0027241,0.441994,3.03034e-06,3.92407e-05,0.0818917,8330,5690,6250
465365604,294434867,8,1,f,200677000000,62217700,49559200000000,48932500000,0.000310039,786.472,0.243837,245.829,0.0762167,0.986948,0.715155,8060,430,4100
465366787,294434867,81,2,f,1123620000,917259,39848500000,624066000,0.000816342,680.36,0.555407,1.37643,0.00112364,0.0145503,0.43006,5850,2280,6730
465369236,294434867,895,3,f,1842310000,3035140,420971000000,2052460000,0.00164746,676.233,1.11407,2.25684,0.00371805,0.0481459,0.533468,9710,2860,9590
465365832,294434867,380,1,f,11023200,0,347056000,0,0,0,0,0.0135034,0,0,0,0,0,0
465367148,294434867,370,2,f,6229390000,1200.98,727515000000,421956,1.92792e-07,351.345,6.77364e-05,7.631,1.4712e-06,1.90509e-05,0.0760684,10870,7280,5800
465367745,294434867,878,2,f,346000000,130299,79259900000,49423800,0.000376586,379.31,0.142843,0.423851,0.000159616,0.00206691,0.342876,4520,4160,9930
465369409,294434867,1007,3,f,4928230000,0,1560740000000,0,0,0,0,6.03708,0,0,0,0,0,0
465369196,294434867,859,3,f,11979000,0,804601000,0,0,0,0,0.0146743,0,0,0,0,0,0
465366156,294434867,835,1,f,1403490000,2467.07,325247000000,929604,1.75781e-06,376.805,0.000662352,1.71927,3.02216e-06,3.91346e-05,0.20226,5110,7200,4630
465367728,294434867,862,2,f,483763000,204.319,123652000000,88355.2,4.22354e-07,432.437,0.000182642,0.592609,2.50291e-07,3.24108e-06,0.0750143,7380,2320,9150
465366791,294434867,84,2,f,113555000,490329,28249600000,450704000,0.00431799,919.187,3.96905,0.139105,0.000600653,0.007778,0.478622,3860,2860,6350
465367319,294434867,528,2,f,23074300000,3051.96,6563660000000,2099890,1.32267e-07,688.044,9.10055e-05,28.266,3.73865e-06,4.84128e-05,0.0622434,11720,940,5700
465368946,294434867,651,3,f,447917000,0,75121300000,0,0,0,0,0.548699,0,0,0,0,0,0
465369044,294434867,728,3,f,6347400000,0,313582000000,0,0,0,0,7.77556,0,0,0,0,0,0
465367588,294434867,725,2,f,15439500,0,2358980000,0,0,0,0,0.0189134,0,0,0,0,0,0
465367764,294434867,894,2,f,606594000,21798600,131960000000,13464400000,0.0359361,617.671,22.1967,0.743077,0.0267033,0.345788,0.694127,7720,430,7060
465366272,294434867,911,1,f,3096900,0,230074000,0,0,0,0,0.0037937,0,0,0,0,0,0
465367177,294434867,393,2,f,906300,10833.2,152777000,5064270,0.0119533,467.476,5.58785,0.00111022,1.32707e-05,0.000171846,0.159922,9680,2280,8840
465365791,294434867,322,1,f,11165500000,1611840,3658850000000,985922000,0.000144359,611.674,0.0883008,13.6777,0.00197451,0.0255684,0.474452,7130,470,4130
465367110,294434867,342,2,f,1252500000,5731.76,285339000000,3321390,4.57626e-06,579.47,0.00265181,1.53431,7.02141e-06,9.0922e-05,0.218386,5080,5750,6960
465367971,294434867,1026,2,f,77474700,175622,10009000000,91550400,0.00226683,521.292,1.18168,0.0949065,0.000215137,0.00278586,0.35715,6990,1490,7740
465368548,294434867,318,3,f,15845400,0,4599350000,0,0,0,0,0.0194106,0,0,0,0,0,0
465367642,294434867,795,2,f,2067420000,919.465,432563000000,375264,4.4474e-07,408.133,0.000181513,2.53259,1.12634e-06,1.45853e-05,0.0314006,9620,2670,5720
465366201,294434867,863,1,f,189850000,701.95,7943470000,336987,3.69738e-06,480.073,0.00177501,0.232567,8.59889e-07,1.11349e-05,0.0867804,8870,5050,5590
465369112,294434867,794,3,f,1428980000,0,1805990000,0,0,0,0,1.7505,0,0,0,0,0,0
465365708,294434867,187,1,f,373317000,0,122776000000,0,0,0,0,0.457314,0,0,0,0,0,0
465366561,294434867,1046,1,f,66501900,1806020,19865400000,1235430000,0.0271574,684.063,18.5773,0.0814648,0.00221237,0.0286485,0.465302,7960,960,4360
465366739,294434867,2,2,f,55739700,0,8648930000,0,0,0,0,0.0682811,0,0,0,0,0,0
465365917,294434867,541,1,f,1281640000,255850,310680000000,144342000,0.000199627,564.165,0.112622,1.57001,0.000313416,0.0040585,0.252702,9070,2590,1170
465369632,294434867,312782628,3,f,965205000,7727560,222811000000,6536890000,0.00800613,845.919,6.77254,1.18238,0.00946626,0.122581,0.609734,9710,2730,9780
465367306,294434867,514,2,f,12478500,0,558348000,0,0,0,0,0.0152862,0,0,0,0,0,0
465366775,294434867,66,2,f,2637000,0,201181000,0,0,0,0,0.00323033,0,0,0,0,0,0
465366841,294434867,127,2,f,150493000,63236.1,46659900000,34893600,0.000420194,551.799,0.231863,0.184353,7.74643e-05,0.0010031,0.470078,6090,4540,6420
465367853,294434867,949,2,f,134100,0,24919300,0,0,0,0,0.000164273,0,0,0,0,0,0
465366355,294434867,959,1,f,127209000,22578.9,30249900000,11672000,0.000177495,516.942,0.0917547,0.155831,2.76592e-05,0.000358166,0.29487,6520,3230,800
465366163,294434867,839,1,f,40102200,0,7526980000,0,0,0,0,0.0491252,0,0,0,0,0,0
465367365,294434867,576,2,f,2532600,0,424079000,0,0,0,0,0.00310244,0,0,0,0,0,0
465368747,294434867,482,3,f,308014000,302900,13418600000,137147000,0.000983395,452.782,0.445263,0.377317,0.000371052,0.00480484,0.355024,8840,3140,3470
465368089,294434867,1127,2,f,295491000,369735,63365100000,183604000,0.00125126,496.581,0.621351,0.361976,0.000452926,0.00586505,0.273234,9130,2550,10160
465366977,294434867,234,2,f,103313000,234154,28589200000,141312000,0.00226646,603.498,1.3678,0.126558,0.000286839,0.00371435,0.353993,9180,3030,10210
465368956,294434867,658,3,f,842454000,3702.1,54927900000,1646610,4.39442e-06,444.778,0.00195454,1.03201,4.53507e-06,5.87257e-05,0.11395,9320,4850,3660
465369499,294434867,1074,3,f,77545800,4997050,28138400000,4452040000,0.06444,890.934,57.4118,0.0949936,0.00612139,0.0792674,0.639893,8390,1550,9790
465368773,294434867,510,3,f,89352000,1055360,15597900000,555398000,0.0118112,526.266,6.21584,0.109456,0.00129281,0.0167409,0.483326,6640,1340,6860
465369216,294434867,878,3,f,692001000,153543,163790000000,59942500,0.000221882,390.396,0.0866221,0.847701,0.00018809,0.00243562,0.342876,4520,4160,9930
465369298,294434867,950,3,f,801248000,0,331006000000,0,0,0,0,0.981529,0,0,0,0,0,0
465367530,294434867,653,2,f,9112500,0,1834860000,0,0,0,0,0.0111628,0,0,0,0,0,0
465365867,294434867,443,1,f,425837000,11690,22776800000,5068810,2.74519e-05,433.601,0.0119032,0.52165,1.43203e-05,0.000185437,0.100717,7490,1580,4830
465365626,294434867,44,1,f,770998000,4.61944,218545000000,1699.33,5.9915e-09,367.866,2.20407e-06,0.944472,5.65881e-09,7.32773e-08,0.00242716,4260,2990,5680
465366117,294434867,802,1,f,122170000,491.146,11997200000,222781,4.02017e-06,453.595,0.00182353,0.149659,6.01654e-07,7.79096e-06,0.0284806,6040,3340,5110
465367010,294434867,260,2,f,73823400,37584.5,18088100000,14155500,0.000509113,376.632,0.191748,0.0904337,4.6041e-05,0.000596196,0.278103,5770,7220,7740
465367668,294434867,818,2,f,916176000,0,148091000000,0,0,0,0,1.12232,0,0,0,0,0,0
465368446,294434867,231,3,f,14391000,0,1529490000,0,0,0,0,0.017629,0,0,0,0,0,0
465367257,294434867,460,2,f,16034400,0,2303210000,0,0,0,0,0.0196421,0,0,0,0,0,0
465366341,294434867,950,1,f,400624000,0,163556000000,0,0,0,0,0.490765,0,0,0,0,0,0
465366778,294434867,72,2,f,15252300,0,4811200000,0,0,0,0,0.0186841,0,0,0,0,0,0
465367738,294434867,872,2,f,58311000,0,10505500000,0,0,0,0,0.071431,0,0,0,0,0,0
465367551,294434867,670,2,f,160105000,7378670,39420300000,4852140000,0.0460863,657.59,30.3059,0.196129,0.00903888,0.117047,0.619651,7090,530,7450
465366124,294434867,805,1,f,78416100,2554100,22467100000,2106200000,0.0325711,824.632,26.8592,0.0960597,0.00312878,0.0405153,0.695853,8240,380,4070
465368818,294434867,557,3,f,39990600,5371.55,6870210000,2253250,0.00013432,419.479,0.0563445,0.0489885,6.58015e-06,8.52081e-05,0.121536,7880,6450,4760
465367016,294434867,266,2,f,51579900,0,11462700000,0,0,0,0,0.0631854,0,0,0,0,0,0
465368788,294434867,523,3,f,748768000,299.332,177664000000,121219,3.99767e-07,404.965,0.000161891,0.91724,3.66682e-07,4.74826e-06,0.024249,5700,6900,4620
465365726,294434867,217,1,f,160678000,0,23362100000,0,0,0,0,0.19683,0,0,0,0,0,0
465367038,294434867,287,2,f,3538800,0,717904000,0,0,0,0,0.00433503,0,0,0,0,0,0
465367978,294434867,1030,2,f,94052700,21057.3,20165200000,11681500,0.000223889,554.746,0.124201,0.115215,2.57952e-05,0.000334029,0.13173,6660,450,7450
465368276,294434867,95,3,f,5362290000,384688,1585450000000,199564000,7.17395e-05,518.768,0.0372162,6.5688,0.000471243,0.00610224,0.365361,4280,5220,8630
465365811,294434867,348,1,f,578582000,20645.2,100096000000,9131150,3.56823e-05,442.29,0.0157819,0.708763,2.52903e-05,0.000327491,0.215034,8480,5650,5390
465368805,294434867,536,3,f,1103370000,6756.58,328001000000,3656500,6.12358e-06,541.176,0.00331393,1.35163,8.27681e-06,0.000107178,0.120602,7090,5370,8970
465368675,294434867,413,3,f,216560000,0,725147000,0,0,0,0,0.265286,0,0,0,0,0,0
465368755,294434867,488,3,f,286200,0,24474200,0,0,0,0,0.000350595,0,0,0,0,0,0
465366847,294434867,131,2,f,288920000,38905.1,80545700000,23733200,0.000134657,610.028,0.0821446,0.353927,4.76587e-05,0.000617144,0.273355,6980,5340,9070
465365745,294434867,249,1,f,9216000,3076.24,2487730000,1996940,0.000333794,649.148,0.216682,0.0112896,3.7684e-06,4.87979e-05,0.169147,8880,2870,1480
465367101,294434867,335,2,f,120500000,211145,28185900000,137124000,0.00175224,649.434,1.13796,0.147613,0.000258652,0.00334935,0.377657,8040,4640,10040
465366551,294434867,1038,1,f,550482000,8514.92,170175000000,5884010,1.54681e-05,691.024,0.0106888,0.674341,1.04308e-05,0.000135071,0.2206,7830,2070,2300
465368457,294434867,238,3,f,38451600,0,1876240000,0,0,0,0,0.0471032,0,0,0,0,0,0
465366851,294434867,133,2,f,38626200,0,5615880000,0,0,0,0,0.0473171,0,0,0,0,0,0
465368816,294434867,556,3,f,465007000,697187,142494000000,526940000,0.0014993,755.809,1.13319,0.569633,0.000854054,0.0110594,0.471935,4140,3410,5940
465366054,294434867,750,1,f,31295700,404.152,5831210000,239160,1.2914e-05,591.759,0.00764196,0.0383372,4.95086e-07,6.41099e-06,0.0492112,10070,2020,2030
465368363,294434867,157,3,f,603945000,4008.96,92811400000,1672110,6.63795e-06,417.093,0.00276864,0.739833,4.91097e-06,6.35934e-05,0.0673371,7170,7230,5230
465365600,294434867,2,1,f,55739700,0,8833480000,0,0,0,0,0.0682811,0,0,0,0,0,0
465367325,294434867,533,2,f,478945000,50214900,188793000000,65623700000,0.104845,1306.86,137.017,0.586707,0.0615132,0.79655,1,8030,780,7300
465368708,294434867,443,3,f,851674000,432147,36107900000,182151000,0.000507409,421.503,0.213874,1.0433,0.00052938,0.00685507,0.33278,8950,1790,8070
465365605,294434867,9,1,f,75424500,41075.2,21133600000,25942600,0.000544587,631.587,0.343954,0.092395,5.03171e-05,0.000651569,0.25787,7360,1170,4110
465366975,294434867,233,2,f,98637300,7607480,41616300000,6765650000,0.0771258,889.342,68.5912,0.120831,0.00931917,0.120676,0.568092,8080,1810,9560
465368743,294434867,477,3,f,39083800000,28946300,10757500000000,19780700000,0.000740621,683.359,0.506111,47.8776,0.0354592,0.45917,0.584484,4890,3220,6650
465366097,294434867,786,1,f,62570700,24746.5,11273400000,13469300,0.000395496,544.291,0.215265,0.0766491,3.03144e-05,0.000392549,0.165322,7220,4140,1640
465366971,294434867,230,2,f,16420500,5840.3,621744000,2531230,0.000355672,433.407,0.154151,0.0201151,7.15437e-06,9.26438e-05,0.13975,11140,7200,5700
465366759,294434867,35,2,f,15952500,0,2496210000,0,0,0,0,0.0195418,0,0,0,0,0,0
465366488,294434867,998,1,f,162446000,233.834,42392200000,80200.6,1.43945e-06,342.981,0.000493705,0.198997,2.86447e-07,3.70927e-06,0.0375558,5380,6170,3060
465367832,294434867,935,2,f,246943000,7107560,70521100000,5306360000,0.0287822,746.58,21.4882,0.302505,0.00870676,0.112746,0.578326,4160,2030,5840
465366860,294434867,140,2,f,201443000,554.769,7961210000,216799,2.75397e-06,390.791,0.00107623,0.246768,6.79592e-07,8.80021e-06,0.0369258,9640,2670,5720
465369287,294434867,936,3,f,3387550000,0,986899000000,0,0,0,0,4.14975,0,0,0,0,0,0
465365613,294434867,22,1,f,724447000,971641,249690000000,696169000,0.00134122,716.488,0.960967,0.887447,0.00119026,0.015413,0.382345,7300,460,3900
465366898,294434867,165,2,f,275468000,23001.1,60977200000,8703200,8.34982e-05,378.382,0.0315942,0.337449,2.81764e-05,0.000364863,0.339435,8550,5850,5710
465367828,294434867,933,2,f,821096000,92849.1,35478300000,41966500,0.000113079,451.987,0.0511104,1.00584,0.00011374,0.00147285,0.333995,9310,2890,8020
