id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469508039,287714197,1125,3,f,213626000,0,75692800000,0,0,0,0,0.261692,0,0,0,0,0,0
469506432,287714197,1086,2,f,44656200,0,18013700000,0,0,0,0,0.0547038,0,0,0,0,0,0
469508183,287714197,26,3,t,7833.82,1558.38,6180650,1817900,0.198929,1166.54,232.058,9.59643e-06,1.90901e-06,3.08753e-05,0.0694845,9450,2810,7120
469506180,287714197,869,2,f,20761200,0,5878980000,0,0,0,0,0.0254325,0,0,0,0,0,0
469505151,287714197,23,2,f,261256000,127252,62418500000,24425200,0.00048708,191.943,0.0934915,0.320038,0.000155884,0.00252118,0.328222,5880,7120,7410
469504498,287714197,162,1,f,52154100,0,15294500000,0,0,0,0,0.0638888,0,0,0,0,0,0
469504740,287714197,582,1,f,164044000,0,53095000000,0,0,0,0,0.200954,0,0,0,0,0,0
469505268,287714197,196,2,f,95487300,2534.28,12638000000,264382,2.65405e-05,104.323,0.00276877,0.116972,3.10449e-06,5.02102e-05,0.0408219,1930,4180,6780
469505440,287714197,323,2,f,9691370000,104448000,2755720000000,82050100000,0.0107775,785.556,8.4663,11.8719,0.127949,2.06938,0.670363,9430,1940,7150
469507271,287714197,540,3,f,411379000,168530,79702800000,38908600,0.00040967,230.871,0.0945809,0.50394,0.000206449,0.00333898,0.227944,8020,4650,700
469505536,287714197,422,2,f,118133000,26740.9,24233300000,12008300,0.000226363,449.06,0.101651,0.144713,3.27577e-05,0.000529804,0.194411,8620,4170,7790
469506824,287714197,225,3,f,553615000,35174.8,91326400000,4434300,6.35366e-05,126.065,0.00800971,0.678179,4.30891e-05,0.000696899,0.0799936,11240,5150,7380
469505413,287714197,307,2,f,289374000,562706,19553100000,59847900,0.00194456,106.357,0.206818,0.354484,0.000689314,0.0111486,0.581009,11470,7350,5810
469506476,287714197,1123,2,f,336921000,139772,2568140000,16757100,0.000414852,119.889,0.049736,0.412729,0.000171221,0.00276923,0.233857,11250,6120,8210
469504413,287714197,15,1,f,120984000,273.182,43269300000,34466.5,2.258e-06,126.167,0.000284884,0.148206,3.34648e-07,5.41241e-06,0.0179144,5780,4060,5300
469504577,287714197,295,1,f,728604000,0,198342000000,0,0,0,0,0.89254,0,0,0,0,0,0
469504633,287714197,377,1,f,65389500,0,18114800000,0,0,0,0,0.0801021,0,0,0,0,0,0
469506459,287714197,1106,2,f,190055000,190.01,64492200000,65355.4,9.99765e-07,343.957,0.000343876,0.232817,2.32762e-07,3.76456e-06,0.02876,4720,4540,9940
469505310,287714197,230,2,f,16420500,338323,771579000,75804300,0.0206037,224.059,4.61644,0.0201151,0.000414446,0.00670301,0.610578,12260,7230,5750
469504764,287714197,616,1,f,132114000,9313.3,28050000000,3113790,7.04946e-05,334.338,0.0235691,0.161839,1.14088e-05,0.000184519,0.135344,10500,3130,4600
469507114,287714197,390,3,f,52097400,2494.93,10729600000,414413,4.78897e-05,166.102,0.00795459,0.0638193,3.05629e-06,4.94307e-05,0.0443569,6000,6840,4180
469504763,287714197,614,1,f,212268000,410101,28920900000,100562000,0.001932,245.213,0.473751,0.260028,0.000502373,0.0081251,0.454153,6780,6780,4370
469504833,287714197,720,1,f,164333000,2317.46,26217600000,342747,1.41022e-05,147.898,0.00208569,0.201308,2.83888e-06,4.59145e-05,0.050916,12820,5080,5350
469505014,287714197,998,1,f,162446000,619.244,41261000000,182422,3.81199e-06,294.588,0.00112297,0.198997,7.58574e-07,1.22687e-05,0.0349948,5170,5850,3590
469506371,287714197,1000,2,f,280081000,240274,18022700000,27435600,0.000857874,114.185,0.0979559,0.343099,0.000294336,0.00476042,0.30837,9430,5020,7210
469507299,287714197,575,3,f,216592000,0,59766800000,0,0,0,0,0.265325,0,0,0,0,0,0
469505686,287714197,574,2,f,320700000,41514.3,38118100000,4110850,0.000129449,99.0227,0.0128184,0.392857,5.0855e-05,0.000822499,0.100444,9500,6330,6490
469506216,287714197,898,2,f,275842000,2711.49,73821000000,468622,9.82986e-06,172.829,0.00169888,0.337906,3.32157e-06,5.37212e-05,0.035638,10420,4000,6590
469506633,287714197,63,3,f,42055200,203.809,11021400000,46212.1,4.84624e-06,226.742,0.00109884,0.0515176,2.49667e-07,4.03796e-06,0.028593,6080,5530,5690
469504885,287714197,816,1,f,116910000,0,53414500000,0,0,0,0,0.143215,0,0,0,0,0,0
469506658,287714197,91,3,f,775508000,5298.97,221456000000,682096,6.8329e-06,128.722,0.000879546,0.949998,6.49124e-06,0.000104986,0.0446084,10930,4140,7540
469505138,287714197,4,2,f,2346840000,20949000,840170000000,13079800000,0.00892647,624.364,5.57337,2.87488,0.0256625,0.41505,0.999517,9620,2740,7710
469505057,287714197,1061,1,f,30253500,0,8536030000,0,0,0,0,0.0370605,0,0,0,0,0,0
469506735,287714197,149,3,f,362228000,8063.04,99360500000,1809070,2.22595e-05,224.366,0.00499428,0.44373,9.87722e-06,0.000159749,0.0727219,5950,3680,5360
469506724,287714197,141,3,f,1990410000,195601,428585000000,41181400,9.82713e-05,210.538,0.0206899,2.43826,0.000239611,0.00387533,0.478038,5220,7020,4800
469505652,287714197,534,2,f,73809900,847.892,13913800000,81554.6,1.14875e-05,96.1851,0.00110493,0.0904171,1.03867e-06,1.67988e-05,0.0259509,10460,4560,6880
469508014,287714197,1101,3,f,590571000,0,189472000000,0,0,0,0,0.723449,0,0,0,0,0,0
469505564,287714197,456,2,f,1836900,0,449437000,0,0,0,0,0.0022502,0,0,0,0,0,0
469506285,287714197,942,2,f,1023150000,11782.3,240578000000,5181480,1.15157e-05,439.767,0.00506424,1.25336,1.44333e-05,0.000233436,0.166143,5430,6240,8330
469507286,287714197,565,3,f,236979000,0,94692800000,0,0,0,0,0.290299,0,0,0,0,0,0
469505921,287714197,731,2,f,458226000,196.887,173840000000,37611.8,4.29673e-07,191.032,8.20812e-05,0.561327,2.41187e-07,3.90082e-06,0.0463691,2430,2860,5720
469508209,287714197,948,3,t,8755590,1677240,6705050000,2752720000,0.191562,1641.22,314.396,0.0107256,0.00205462,0.0332302,0.934633,9540,2610,7780
469505417,287714197,311,2,f,285875000,0,72902000000,0,0,0,0,0.350197,0,0,0,0,0,0
469504674,287714197,448,1,f,125989000,298.743,48281200000,70764.3,2.37118e-06,236.873,0.000561669,0.154337,3.65961e-07,5.91884e-06,0.0151761,2800,4440,3940
469507479,287714197,754,3,f,3417520000,596809,949236000000,146865000,0.000174632,246.083,0.042974,4.18646,0.000731091,0.0118242,0.442425,5450,7290,7940
469504570,287714197,286,1,f,44030700,11551,7023060000,1429100,0.000262339,123.721,0.0324569,0.0539376,1.415e-05,0.000228853,0.0924086,5950,6970,5690
469505771,287714197,629,2,f,324571000,0,117180000000,0,0,0,0,0.397599,0,0,0,0,0,0
469506438,287714197,1092,2,f,58385700,803.785,13247100000,238224,1.37668e-05,296.378,0.00408018,0.0715225,9.84637e-07,1.5925e-05,0.0313785,7090,4550,7990
469504503,287714197,170,1,f,325300000,13996.2,96686100000,4215550,4.30255e-05,301.192,0.0129589,0.398493,1.71453e-05,0.000277299,0.125669,7170,3200,3120
469506263,287714197,929,2,f,38210400,0,5972210000,0,0,0,0,0.0468077,0,0,0,0,0,0
469506356,287714197,988,2,f,283139000,0,84018300000,0,0,0,0,0.346845,0,0,0,0,0,0
469505659,287714197,541,2,f,1281640000,66443.1,347969000000,13700700,5.18421e-05,206.202,0.0106899,1.57001,8.13927e-05,0.0013164,0.23353,8920,2560,10470
469506429,287714197,1084,2,f,472655000,457112,137739000000,214960000,0.000967116,470.257,0.454793,0.579002,0.000559962,0.0090565,0.602907,9560,2410,7710
469506634,287714197,64,3,f,142103000,34144.8,73195300000,9518360,0.000240282,278.765,0.0669822,0.174076,4.18274e-05,0.000676492,0.105353,6100,3140,4880
469504548,287714197,247,1,f,3961690000,306602,1408610000000,102994000,7.73916e-05,335.922,0.0259976,4.85307,0.000375587,0.00607453,0.30799,7090,2450,950
469504739,287714197,581,1,f,97671600,227.693,20761200000,32866.6,2.33121e-06,144.346,0.000336501,0.119648,2.78924e-07,4.51116e-06,0.0145564,5480,4160,5370
469508047,287714197,1129,3,f,33863800000,22493500,8266600000000,7375930000,0.000664236,327.913,0.217812,41.4831,0.0275546,0.445652,0.649498,6930,6660,7110
469507451,287714197,723,3,f,1476790000,1455.34,524883000000,368076,9.85474e-07,252.914,0.00024924,1.80907,1.78279e-06,2.88339e-05,0.0838641,2290,3530,6750
469505203,287714197,122,2,f,58049100,1.62903,7470200000,186.324,2.8063e-08,114.377,3.20977e-06,0.0711101,1.99557e-09,3.22752e-08,0.00064288,9600,6790,6970
469507518,287714197,786,3,f,125141000,0,27763600000,0,0,0,0,0.153298,0,0,0,0,0,0
469505230,287714197,159,2,f,1686130000,38364,488084000000,4959390,2.27526e-05,129.272,0.00294128,2.06551,4.69959e-05,0.000760084,0.183263,2160,5600,7010
469506029,287714197,814,2,f,103431000,0,28729300000,0,0,0,0,0.126703,0,0,0,0,0,0
469507344,287714197,629,3,f,649141000,0,220490000000,0,0,0,0,0.795198,0,0,0,0,0,0
469507239,287714197,512,3,f,47685200000,2666820,19320000000000,847311000,5.59256e-05,317.723,0.0177689,58.4144,0.00326686,0.0528363,0.484674,10720,2820,4560
469504636,287714197,380,1,f,11023200,1354.96,754373000,135720,0.000122919,100.165,0.0123122,0.0135034,1.65983e-06,2.68451e-05,0.0431446,12830,4690,4400
469506965,287714197,281,3,f,112484000,133.553,32766400000,35335.9,1.18731e-06,264.583,0.000314142,0.137793,1.63603e-07,2.64601e-06,0.022167,7250,310,4220
469504765,287714197,618,1,f,478252000,36675.7,42677400000,4246290,7.66869e-05,115.779,0.00887877,0.585859,4.49277e-05,0.000726634,0.086476,7290,2040,5610
469505301,287714197,222,2,f,7367400,6164.39,560201000,408411,0.000836711,66.2532,0.0554348,0.00902507,7.55137e-06,0.000122132,0.0919837,12270,6540,5830
469505718,287714197,596,2,f,476301000,520795,96790400000,88070600,0.00109342,169.108,0.184905,0.583468,0.000637974,0.0103182,0.570417,5150,7100,6690
469505942,287714197,752,2,f,959182000,462880,14773300000,43761900,0.000482578,94.5426,0.0456241,1.175,0.000567028,0.00917078,0.25196,8670,6320,6960
469504509,287714197,181,1,f,172864000,1172.7,59365900000,816889,6.78392e-06,696.591,0.00472562,0.211758,1.43655e-06,2.3234e-05,0.133271,6060,5270,5380
469504724,287714197,549,1,f,9448300000,420896,2686770000000,113099000,4.45473e-05,268.711,0.0119704,11.5742,0.000515598,0.00833898,0.367146,6030,5270,5370
469507397,287714197,685,3,f,664213000,2309.51,173928000000,917290,3.47707e-06,397.179,0.00138102,0.81366,2.82915e-06,4.57571e-05,0.095011,7080,5240,6490
469506572,287714197,8,3,f,399777000000,244275000,118775000000000,135969000000,0.000611028,556.624,0.340113,489.726,0.299237,4.83968,0.999517,9620,2740,7710
469505155,287714197,31,2,f,2083250000,170262,695359000000,66553900,8.17288e-05,390.892,0.0319471,2.55199,0.000208571,0.0033733,0.32835,5400,1190,5710
469506988,287714197,302,3,f,1945660000,1249790,590054000000,625804000,0.000642346,500.728,0.32164,2.38344,0.00153099,0.0247614,0.464431,9470,1560,6620
469507174,287714197,449,3,f,104830000,38428,12475100000,4199850,0.000366574,109.291,0.0400633,0.128417,4.70743e-05,0.000761352,0.0854377,5940,3110,6170
469507685,287714197,917,3,f,8958600,0,1037220000,0,0,0,0,0.0109743,0,0,0,0,0,0
469504725,287714197,556,1,f,232503000,0,74020000000,0,0,0,0,0.284817,0,0,0,0,0,0
469504618,287714197,353,1,f,1625540000,227054,625714000000,63680800,0.000139679,280.465,0.0391752,1.99128,0.000278142,0.0044985,0.349038,5330,2690,1350
469505106,287714197,182305705,1,f,193162000,0,84052400000,0,0,0,0,0.236624,0,0,0,0,0,0
469506275,287714197,935,2,f,246943000,76737.9,71164800000,28697000,0.000310752,373.961,0.116209,0.302505,9.40039e-05,0.00152037,0.32835,5400,1190,5710
469505975,287714197,776,2,f,4597310000,533541,484631000000,94900800,0.000116055,177.87,0.0206427,5.6317,0.000653588,0.0105708,0.26065,9210,1530,7660
469504727,287714197,558,1,f,149467000,226653,36848100000,63606200,0.00151641,280.632,0.425554,0.183097,0.00027765,0.00449055,0.349038,5330,2690,1350
469508042,287714197,1127,3,f,590981000,0,139221000000,0,0,0,0,0.723952,0,0,0,0,0,0
469504659,287714197,423,1,f,625668000,5421.07,294057000000,887561,8.66445e-06,163.724,0.00141858,0.766444,6.64082e-06,0.000107405,0.0689509,6390,2090,4030
469506132,287714197,835,2,f,1403490000,159947,316793000000,30483500,0.000113964,190.585,0.0217198,1.71927,0.000195935,0.00316894,0.378305,4990,7040,6590
469504571,287714197,287,1,f,3538800,0,855098000,0,0,0,0,0.00433503,0,0,0,0,0,0
469504762,287714197,613,1,f,152485000,0,59582700000,0,0,0,0,0.186794,0,0,0,0,0,0
469505005,287714197,985,1,f,8038890000,291667,2896520000000,56038600,3.62819e-05,192.132,0.00697094,9.84765,0.000357292,0.00577863,0.224765,2990,2250,3120
469505475,287714197,344,2,f,205380000,0,60872600000,0,0,0,0,0.25159,0,0,0,0,0,0
469507792,287714197,946,3,f,663755000,60698.3,147414000000,19808800,9.14468e-05,326.348,0.0298435,0.8131,7.43554e-05,0.00120258,0.280237,8160,5340,5610
469506313,287714197,960,2,f,4132880000,1111490,323448000000,118577000,0.000268938,106.683,0.0286911,5.06278,0.00136157,0.0220213,0.25196,8670,6320,6960
469506664,287714197,96,3,f,529411000,9716.91,134033000000,1566130,1.83542e-05,161.176,0.00295826,0.648528,1.19032e-05,0.000192516,0.163619,11620,5310,8120
469507229,287714197,503,3,f,366635000,143522,108546000000,80301800,0.000391458,559.508,0.219024,0.449128,0.000175814,0.00284352,0.353599,8290,2580,6250
469506411,287714197,1049,2,f,593838000,13297.1,155754000000,1917620,2.23918e-05,144.213,0.00322919,0.727452,1.62889e-05,0.000263448,0.0554751,10890,5990,9060
469505515,287714197,381,2,f,753517000,27028.8,174322000000,6071100,3.58702e-05,224.616,0.00805701,0.923058,3.31102e-05,0.000535506,0.114104,8850,4410,7800
469507172,287714197,448,3,f,251978000,1210.22,91850000000,336883,4.80288e-06,278.364,0.00133695,0.308674,1.48252e-06,2.39775e-05,0.0838641,2290,3530,6750
469506737,287714197,151,3,f,572431000,6379.17,105982000000,799755,1.1144e-05,125.37,0.00139712,0.701227,7.81449e-06,0.000126387,0.0672048,2230,3520,6760
469506305,287714197,954,2,f,153720000,0,46671200000,0,0,0,0,0.188307,0,0,0,0,0,0
469505384,287714197,288,2,f,249189000,0,78880700000,0,0,0,0,0.305257,0,0,0,0,0,0
469505148,287714197,19,2,f,11583900,18929,3304220000,3283970,0.00163407,173.489,0.283494,0.0141903,2.3188e-05,0.000375029,0.344477,5360,2550,5720
469506393,287714197,1023,2,f,335030000,0,122961000000,0,0,0,0,0.410411,0,0,0,0,0,0
469507314,287714197,589,3,f,1388700000,9173.63,373810000000,2241850,6.60592e-06,244.379,0.00161435,1.70116,1.12377e-05,0.000181752,0.195487,4030,3530,5660
469507701,287714197,927,3,f,41488200,12.5561,8147760000,3356.67,3.02643e-07,267.333,8.09065e-05,0.050823,1.53812e-08,2.48767e-07,0.00376035,5520,1970,4860
469504650,287714197,403,1,f,706910000,52802.1,165379000000,14319700,7.46942e-05,271.195,0.0202567,0.865965,6.46826e-05,0.00104614,0.29549,6180,6850,4090
469506171,287714197,862,2,f,483763000,0,156828000000,0,0,0,0,0.592609,0,0,0,0,0,0
469504793,287714197,658,1,f,421227000,64291.3,42163000000,12882000,0.000152629,200.369,0.0305821,0.516003,7.87569e-05,0.00127377,0.293065,9430,5130,3450
469505641,287714197,527,2,f,203940000,55907.5,58696400000,13583500,0.000274137,242.964,0.0666054,0.249827,6.84867e-05,0.00110766,0.323373,6770,2910,10560
469507231,287714197,507,3,f,13297700000,587086,3575540000000,108538000,4.41496e-05,184.876,0.00816221,16.2896,0.000719181,0.0116316,0.269364,2490,6140,4850
469505584,287714197,470,2,f,84277800,1054.05,22739400000,264408,1.25069e-05,250.849,0.00313734,0.10324,1.29121e-06,2.08834e-05,0.0151974,7210,5130,7710
469506747,287714197,156,3,f,734540000,0,255444000000,0,0,0,0,0.899812,0,0,0,0,0,0
469505288,287714197,210,2,f,14751000,3130.02,2779070000,933391,0.00021219,298.206,0.0632765,0.01807,3.83427e-06,6.20133e-05,0.0545878,8020,6220,6710
469505177,287714197,73,2,f,2775850000,1637800,156839000000,282148000,0.000590018,172.273,0.101644,3.40042,0.00200631,0.0324488,0.385393,11650,5390,8110
469505945,287714197,753,2,f,423900,0,91158600,0,0,0,0,0.000519278,0,0,0,0,0,0
469505615,287714197,502,2,f,2034330000,108012,635041000000,33558900,5.30949e-05,310.695,0.0164963,2.49205,0.000132315,0.00213999,0.268708,8270,2220,7080
469507014,287714197,320,3,f,2059540000,561219,683482000000,123397000,0.000272497,219.873,0.0599148,2.52293,0.000687493,0.0111191,0.224765,2990,2250,3120
469506715,287714197,133,3,f,77252400,9930.75,11730500000,1357950,0.000128549,136.742,0.0175782,0.0946342,1.21652e-05,0.000196752,0.0717242,5430,6740,5610
469504523,287714197,206,1,f,59433300,15279.5,6477960000,1398070,0.000257086,91.4996,0.0235233,0.0728058,1.87174e-05,0.000302724,0.318783,10870,7170,5690
469504716,287714197,531,1,f,51054300,3889.16,14846700000,1810040,7.6177e-05,465.405,0.0354531,0.0625415,4.76423e-06,7.70539e-05,0.153701,8080,2630,5540
469507464,287714197,735,3,f,219901000,298156,57158600000,100426000,0.00135587,336.823,0.456687,0.269378,0.000365241,0.0059072,0.312323,8050,3120,10800
469504771,287714197,625,1,f,431601000,0,194158000000,0,0,0,0,0.528712,0,0,0,0,0,0
469506809,287714197,210,3,f,29502000,6217.58,4743940000,1276380,0.000210751,205.285,0.043264,0.0361399,7.61654e-06,0.000123186,0.0545878,8020,6220,6710
469504844,287714197,741,1,f,60775200,0,20513100000,0,0,0,0,0.0744496,0,0,0,0,0,0
469505001,287714197,980,1,f,38132100,80.1563,8352570000,16582.2,2.10207e-06,206.873,0.000434861,0.0467118,9.81915e-08,1.58809e-06,0.00731883,7540,6120,4900
469505950,287714197,755,2,f,232628000,9.47867,62210900000,2515.46,4.07461e-08,265.381,1.08133e-05,0.284969,1.16114e-08,1.87796e-07,0.00329079,7270,3870,10790
469504662,287714197,429,1,f,595589000,4906.04,110358000000,535355,8.23728e-06,109.122,0.000898866,0.729597,6.0099e-06,9.72006e-05,0.0722485,12750,6730,3960
469504544,287714197,239,1,f,945303000,40639.2,389603000000,10936200,4.29907e-05,269.104,0.0115689,1.158,4.9783e-05,0.000805162,0.133301,6200,3090,4780
469505232,287714197,163,2,f,234126000,0,65017800000,0,0,0,0,0.286804,0,0,0,0,0,0
469507852,287714197,985,3,f,16077800000,573741,5945220000000,126507000,3.56853e-05,220.496,0.00786846,19.6953,0.000702833,0.0113672,0.224765,2990,2250,3120
469506317,287714197,962,2,f,1468570000,2316.3,490864000000,867997,1.57725e-06,374.735,0.000591049,1.799,2.83746e-06,4.58915e-05,0.0710806,4020,1110,6610
469504600,287714197,329,1,f,2784240000,137752,1125570000000,51328500,4.94756e-05,372.616,0.0184354,3.41069,0.000168746,0.0027292,0.285908,6520,1100,2350
469506430,287714197,1085,2,f,41661900,0,7403680000,0,0,0,0,0.0510358,0,0,0,0,0,0
469506853,287714197,247,3,f,7923390000,629503,2749410000000,196726000,7.94487e-05,312.51,0.0248285,9.70615,0.000771141,0.012472,0.323373,6770,2910,10560
469504981,287714197,952,1,f,817575000,3356.44,178028000000,1386680,4.10536e-06,413.14,0.00169609,1.00153,4.11164e-06,6.64993e-05,0.0706724,4550,5590,3080
469506772,287714197,178,3,f,363778000,14386.8,89584200000,4777110,3.95482e-05,332.049,0.0131319,0.445628,1.76238e-05,0.000285037,0.18421,7160,3250,3140
469505065,287714197,1077,1,f,8085600,0,2733850000,0,0,0,0,0.00990486,0,0,0,0,0,0
469508106,287714197,312782620,3,f,152593000,0,58255300000,0,0,0,0,0.186927,0,0,0,0,0,0
469505123,287714197,312782604,1,f,52810200,9191.34,19381000000,3601830,0.000174045,391.873,0.0682034,0.0646925,1.12594e-05,0.000182103,0.128522,7340,730,2760
469505521,287714197,393,2,f,906300,0,208261000,0,0,0,0,0.00111022,0,0,0,0,0,0
469506206,287714197,893,2,f,60102900,0,12304800000,0,0,0,0,0.0736261,0,0,0,0,0,0
469508036,287714197,1123,3,f,673843000,362754,5441390000,37729600,0.000538337,104.009,0.0559918,0.825457,0.000444374,0.00718705,0.385138,11540,5610,3220
469504891,287714197,826,1,f,851212000,424616,199374000000,90527800,0.000498837,213.199,0.106352,1.04273,0.000520155,0.00841269,0.548471,5210,7020,4800
469505745,287714197,612,2,f,294221000,1607850,48044800000,661052000,0.00546476,411.141,2.24679,0.36042,0.00196961,0.0318554,0.502846,9560,4220,7730
469505260,287714197,188,2,f,65914200,950.694,10699300000,277637,1.44232e-05,292.036,0.0042121,0.0807449,1.1646e-06,1.88356e-05,0.0672048,2230,3520,6760
469508015,287714197,1102,3,f,1116870000,182.677,316297000000,28160.7,1.63562e-07,154.156,2.5214e-05,1.36816,2.23779e-07,3.61927e-06,0.0128075,5280,2880,2840
469504407,287714197,7,1,f,496574000,15568.7,91760000000,1437160,3.13522e-05,92.3111,0.00289416,0.608303,1.90717e-05,0.000308454,0.0778603,10580,6210,3490
469506533,287714197,312782598,2,f,6194700,0,1669460000,0,0,0,0,0.00758851,0,0,0,0,0,0
469505473,287714197,343,2,f,54445300000,189409000,11630200000000,120544000000,0.00347888,636.425,2.21405,66.6955,0.232026,3.75265,0.999517,9620,2740,7710
469507988,287714197,1085,3,f,83323800,1.23986,15013000000,331.456,1.488e-08,267.333,3.97793e-06,0.102072,1.51883e-09,2.45647e-08,0.0010324,5510,1960,4860
469506178,287714197,867,2,f,392236000,309274,82902700000,157529000,0.000788488,509.352,0.401618,0.480489,0.00037886,0.00612747,0.430424,10010,4040,7100
469504926,287714197,880,1,f,39231000,0,12215100000,0,0,0,0,0.048058,0,0,0,0,0,0
469507973,287714197,1070,3,f,1454750000,0,692465000000,0,0,0,0,1.78207,0,0,0,0,0,0
469504576,287714197,294,1,f,2861240000,4433620,1045620000000,3502770000,0.00154955,790.047,1.22422,3.50501,0.00543119,0.0878409,0.507151,8700,2740,4890
469504729,287714197,565,1,f,118490000,0,48457300000,0,0,0,0,0.14515,0,0,0,0,0,0
469505620,287714197,507,2,f,6530500000,291216,1788900000000,62971400,4.45932e-05,216.236,0.00964266,7.99987,0.00035674,0.00576971,0.224309,1760,4500,7580
469507351,287714197,638,3,f,671994000,0,184117000000,0,0,0,0,0.823193,0,0,0,0,0,0
469508146,287714197,343,2,t,192327000,48646100,191258000000,96427900000,0.252934,1982.23,501.374,0.235601,0.0595914,0.963798,0.999517,9620,2740,7710
469506959,287714197,278,3,f,3496900000,454711,884820000000,109565000,0.000130033,240.955,0.031332,4.2837,0.000557021,0.00900894,0.432764,5860,6960,4220
469507773,287714197,935,3,f,493886000,121878,142010000000,47675300,0.000246773,391.173,0.0965311,0.60501,0.0001493,0.0024147,0.32835,5400,1190,5710
469504737,287714197,577,1,f,212135000,0,97873200000,0,0,0,0,0.259866,0,0,0,0,0,0
469507781,287714197,940,3,f,947668000,202837,81884500000,21298000,0.000214038,105.001,0.0224742,1.16089,0.000248475,0.00401869,0.109791,7700,1140,4680
469507557,287714197,821,3,f,1856780000,5170.48,626284000000,1893480,2.78464e-06,366.209,0.00101976,2.27456,6.33384e-06,0.00010244,0.143113,10330,1880,8560
469508069,287714197,312782546,3,f,535525000,987.2,200821000000,324338,1.84342e-06,328.543,0.000605644,0.656018,1.20932e-06,1.95588e-05,0.0794312,7630,620,2940
469506392,287714197,1022,2,f,725090000,2699.92,160798000000,545523,3.72357e-06,202.051,0.000752352,0.888236,3.30741e-06,5.34921e-05,0.0578117,5960,4230,7670
469506955,287714197,274,3,f,647959000,77029.7,169833000000,75085400,0.000118881,974.759,0.11588,0.793749,9.43614e-05,0.00152615,0.690823,9380,1450,7470
469505531,287714197,412,2,f,312751000,0,116642000000,0,0,0,0,0.38312,0,0,0,0,0,0
469506010,287714197,802,2,f,122170000,33326.3,24204500000,8130990,0.000272785,243.981,0.0665544,0.149659,4.08248e-05,0.000660276,0.0787599,6070,3380,6150
469504851,287714197,755,1,f,232628000,0,66491400000,0,0,0,0,0.284969,0,0,0,0,0,0
469505157,287714197,35,2,f,15952500,0,4085570000,0,0,0,0,0.0195418,0,0,0,0,0,0
469504461,287714197,111,1,f,755810000,141532,174092000000,21454400,0.000187259,151.587,0.028386,0.925867,0.000173377,0.0028041,0.260029,4650,5110,1590
469505362,287714197,269,2,f,68850000,2594.48,15666100000,916927,3.76831e-05,353.415,0.0133178,0.0843413,3.17824e-06,5.1403e-05,0.0902578,10290,1990,8520
469506308,287714197,958,2,f,278708000,17599.9,73030500000,4644360,6.31481e-05,263.886,0.0166639,0.341417,2.15598e-05,0.000348696,0.0967504,6160,3150,6110
469506514,287714197,312782554,2,f,71386200,0,25084000000,0,0,0,0,0.0874481,0,0,0,0,0,0
469504804,287714197,677,1,f,858344000,101884,255193000000,21343800,0.000118698,209.491,0.0248663,1.05147,0.000124808,0.00201857,0.257806,5830,5070,990
469506214,287714197,897,2,f,125303000,245691,35296000000,62460700,0.00196077,254.225,0.498476,0.153497,0.000300972,0.00486774,0.436749,5080,4460,10250
469507420,287714197,698,3,f,38245100000,4362010,10406300000000,1033730000,0.000114054,236.985,0.0270292,46.8502,0.00534347,0.0864222,0.44043,5780,7350,7900
469504460,287714197,106,1,f,3254400,0,934359000,0,0,0,0,0.00398664,0,0,0,0,0,0
469505754,287714197,618,2,f,478252000,42216.8,30883100000,4052370,8.82732e-05,95.9895,0.0084733,0.585859,5.17156e-05,0.000836419,0.114284,7110,2040,5790
469505030,287714197,1020,1,f,533321000,0,153756000000,0,0,0,0,0.653318,0,0,0,0,0,0
469505060,287714197,1066,1,f,93658500,0,31564100000,0,0,0,0,0.114732,0,0,0,0,0,0
469504855,287714197,765,1,f,27959400,3536.11,3384370000,557721,0.000126473,157.722,0.0199475,0.0342503,4.33174e-06,7.0059e-05,0.0353164,11090,5300,3910
469507845,287714197,981,3,f,490590000,278045,152148000000,102032000,0.000566757,366.96,0.207977,0.600973,0.000340606,0.00550876,0.290596,7240,1360,9590
469504811,287714197,688,1,f,97465400000,7269850,30581500000000,1996200000,7.45891e-05,274.586,0.0204811,119.395,0.00890557,0.144034,0.520842,8460,2190,4120
469505426,287714197,318,2,f,7922700,0,2368710000,0,0,0,0,0.00970531,0,0,0,0,0,0
469506732,287714197,147,3,f,14785200,0,3460030000,0,0,0,0,0.0181119,0,0,0,0,0,0
469505218,287714197,145,2,f,730563000,483120,47615100000,88778500,0.000661298,183.761,0.121521,0.89494,0.000591822,0.00957178,0.385393,11650,5390,8110
469506238,287714197,910,2,f,46476000,0,11714300000,0,0,0,0,0.0569331,0,0,0,0,0,0
469505603,287714197,491,2,f,251901000,29792.8,45711400000,5572210,0.000118272,187.032,0.0221207,0.308579,3.64961e-05,0.000590268,0.125169,8260,6330,5980
469506247,287714197,918,2,f,3698590000,25855.7,823733000000,6645740,6.99069e-06,257.032,0.00179683,4.53077,3.16732e-05,0.000512265,0.12214,9810,4560,10330
469507254,287714197,527,3,f,407880000,173041,121211000000,58616600,0.000424245,338.744,0.14371,0.499653,0.000211975,0.00342837,0.323373,6770,2910,10560
