id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466681173,182040934,523,1,f,374384000,0,0,0,0,0,0,0.45862,0,0,0,0,0,0
466683101,182040934,643,2,f,21839400,0,0,0,0,0,0,0.0267533,0,0,0,0,0,0
466684371,182040934,759,3,f,19179000,0.250224,1478250,64.2334,1.30468e-08,256.704,3.34915e-06,0.0234943,3.06524e-10,1.15545e-08,0.000191481,8740,2710,10100
466680856,182040934,368,1,f,36891900,0,0,0,0,0,0,0.0451926,0,0,0,0,0,0
466681135,182040934,493,1,f,3723120000,0,0,0,0,0,0,4.56082,0,0,0,0,0,0
466684159,182040934,388,3,f,2910600,0,0,0,0,0,0,0.00356549,0,0,0,0,0,0
466684097,182040934,298,3,f,301981000,0,0,0,0,0,0,0.369926,0,0,0,0,0,0
466683455,182040934,889,2,f,371926000,0,0,0,0,0,0,0.455609,0,0,0,0,0,0
466684400,182040934,809,3,f,1349000000,0,0,0,0,0,0,1.65253,0,0,0,0,0,0
466681969,182040934,991,1,f,2784780000,0,0,0,0,0,0,3.41136,0,0,0,0,0,0
466683529,182040934,938,2,f,363824000,0,0,0,0,0,0,0.445685,0,0,0,0,0,0
466683615,182040934,993,2,f,4267160000,0,0,0,0,0,0,5.22727,0,0,0,0,0,0
466682804,182040934,333,2,f,16710300,0,0,0,0,0,0,0.0204701,0,0,0,0,0,0
466684423,182040934,846,3,f,301516000,0,0,0,0,0,0,0.369357,0,0,0,0,0,0
466684440,182040934,874,3,f,76159800,0,0,0,0,0,0,0.0932958,0,0,0,0,0,0
466683393,182040934,841,2,f,128419000,0,0,0,0,0,0,0.157314,0,0,0,0,0,0
466680571,182040934,165,1,f,275468000,0,0,0,0,0,0,0.337449,0,0,0,0,0,0
466684785,182040934,182305709,3,f,305957000,0,0,0,0,0,0,0.374797,0,0,0,0,0,0
466682586,182040934,157,2,f,301972000,0,0,0,0,0,0,0.369916,0,0,0,0,0,0
466683230,182040934,702,2,f,393419000,0,0,0,0,0,0,0.481938,0,0,0,0,0,0
466684144,182040934,366,3,f,157646000,0,0,0,0,0,0,0.193116,0,0,0,0,0,0
466684869,182040934,8,3,t,76756700,21656000,52930000000,32431600000,0.282138,1497.58,422.525,0.0940269,0.0265286,1,0.98673,8080,2320,10200
466683010,182040934,580,2,f,62553600,0,0,0,0,0,0,0.0766282,0,0,0,0,0,0
466680901,182040934,394,1,f,358410000,0,0,0,0,0,0,0.439052,0,0,0,0,0,0
466684023,182040934,173,3,f,231934000,0,0,0,0,0,0,0.284119,0,0,0,0,0,0
466684870,182040934,247,3,t,76756700,21656000,52930000000,32431600000,0.282138,1497.58,422.525,0.0940269,0.0265286,1,0.98673,8080,2320,10200
466683563,182040934,959,2,f,127209000,0,92641,0,0,0,0,0.155831,0,0,0,0,0,0
466680637,182040934,226,1,f,461876000,0,0,0,0,0,0,0.565797,0,0,0,0,0,0
466684457,182040934,901,3,f,1496460000,0,0,0,0,0,0,1.83316,0,0,0,0,0,0
466684466,182040934,910,3,f,92952000,0,0,0,0,0,0,0.113866,0,0,0,0,0,0
466682936,182040934,442,2,f,220356000,0,0,0,0,0,0,0.269936,0,0,0,0,0,0
466682475,182040934,59,2,f,65549700,0,0,0,0,0,0,0.0802984,0,0,0,0,0,0
466683467,182040934,898,2,f,275842000,0,0,0,0,0,0,0.337906,0,0,0,0,0,0
466682140,182040934,1092,1,f,58385700,0,0,0,0,0,0,0.0715225,0,0,0,0,0,0
466682713,182040934,263,2,f,29812500,0,0,0,0,0,0,0.0365203,0,0,0,0,0,0
466680863,182040934,372,1,f,4401900,0,0,0,0,0,0,0.00539233,0,0,0,0,0,0
466684146,182040934,369,3,f,3244970000,0,0,0,0,0,0,3.97509,0,0,0,0,0,0
466684444,182040934,880,3,f,78462000,0,0,0,0,0,0,0.096116,0,0,0,0,0,0
466683970,182040934,141,3,f,1990410000,0,0,0,0,0,0,2.43826,0,0,0,0,0,0
466683015,182040934,582,2,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
466683042,182040934,600,2,f,422958000,916987,12326300000,307528000,0.00216803,335.368,0.72709,0.518123,0.00112331,0.0423434,0.636986,8000,2110,10070
466683888,182040934,68,3,f,565819000,0,0,0,0,0,0,0.693129,0,0,0,0,0,0
466684388,182040934,791,3,f,52210800,33682.2,1545490000,10714500,0.00064512,318.105,0.205216,0.0639582,4.12607e-05,0.00155533,0.263964,8820,2950,10000
466682974,182040934,514,2,f,12478500,0,0,0,0,0,0,0.0152862,0,0,0,0,0,0
466683680,182040934,1039,2,f,30308400,0,0,0,0,0,0,0.0371278,0,0,0,0,0,0
466680404,182040934,23,1,f,261256000,0,0,0,0,0,0,0.320038,0,0,0,0,0,0
466683033,182040934,595,2,f,77428800,0,0,0,0,0,0,0.0948503,0,0,0,0,0,0
466682400,182040934,312782636,1,f,170521000,0,0,0,0,0,0,0.208888,0,0,0,0,0,0
466681625,182040934,798,1,f,46539900,0,0,0,0,0,0,0.0570114,0,0,0,0,0,0
466683366,182040934,821,2,f,928392000,0,197542000,0,0,0,0,1.13728,0,0,0,0,0,0
466683104,182040934,647,2,f,877930000,0,0,0,0,0,0,1.07546,0,0,0,0,0,0
466684013,182040934,157,3,f,603945000,0,0,0,0,0,0,0.739833,0,0,0,0,0,0
466680500,182040934,115,1,f,3266100,0,0,0,0,0,0,0.00400097,0,0,0,0,0,0
466682583,182040934,155,2,f,479705000,0,0,0,0,0,0,0.587639,0,0,0,0,0,0
466681056,182040934,437,1,f,529204000,0,0,0,0,0,0,0.648276,0,0,0,0,0,0
466683266,182040934,731,2,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
466683561,182040934,958,2,f,278708000,0,0,0,0,0,0,0.341417,0,0,0,0,0,0
466680482,182040934,96,1,f,264705000,0,0,0,0,0,0,0.324264,0,0,0,0,0,0
466681748,182040934,862,1,f,483763000,0,0,0,0,0,0,0.592609,0,0,0,0,0,0
466684288,182040934,623,3,f,48336100000,3104.9,296186000,591416,6.42356e-08,190.479,1.22355e-05,59.2117,3.8035e-06,0.000143374,0.0967513,7410,3640,9420
466681321,182040934,618,1,f,478252000,0,0,0,0,0,0,0.585859,0,0,0,0,0,0
466684114,182040934,323,3,f,19393200000,0,0,0,0,0,0,23.7567,0,0,0,0,0,0
466680466,182040934,74,1,f,89847900,0,0,0,0,0,0,0.110064,0,0,0,0,0,0
466684428,182040934,852,3,f,1655910000,0,0,0,0,0,0,2.02849,0,0,0,0,0,0
466684060,182040934,237,3,f,8958600,0,0,0,0,0,0,0.0109743,0,0,0,0,0,0
466684817,182040934,312782594,3,f,75834000,117779,2882900000,37333200,0.00155312,316.976,0.492301,0.0928966,0.000144279,0.00543864,0.413038,8590,2120,9440
466681888,182040934,928,1,f,3152540000,0,0,0,0,0,0,3.86186,0,0,0,0,0,0
466683084,182040934,631,2,f,1135980000,0,0,0,0,0,0,1.39158,0,0,0,0,0,0
466681829,182040934,902,1,f,100448000,0,0,0,0,0,0,0.123049,0,0,0,0,0,0
466684469,182040934,914,3,f,2727000,0,0,0,0,0,0,0.00334058,0,0,0,0,0,0
466684850,182040934,8,2,t,76756700,21656000,52930000000,32431600000,0.282138,1497.58,422.525,0.0940269,0.0265286,1,0.98673,8080,2320,10200
466680659,182040934,246,1,f,192125000,0,0,0,0,0,0,0.235353,0,0,0,0,0,0
466682105,182040934,1073,1,f,14027500000,0,0,0,0,0,0,17.1837,0,0,0,0,0,0
466684053,182040934,226,3,f,923751000,0,0,0,0,0,0,1.13159,0,0,0,0,0,0
466682698,182040934,252,2,f,534243000,5165770,54858900000,2108790000,0.00966933,408.224,3.94726,0.654447,0.00632807,0.238538,0.564474,8010,2240,9910
466681589,182040934,778,1,f,928130000,0,0,0,0,0,0,1.13696,0,0,0,0,0,0
466684320,182040934,673,3,f,19391400,0,0,0,0,0,0,0.0237545,0,0,0,0,0,0
466683300,182040934,765,2,f,27959400,0,0,0,0,0,0,0.0342503,0,0,0,0,0,0
466684015,182040934,159,3,f,3372260000,0,0,0,0,0,0,4.13102,0,0,0,0,0,0
466684883,182040934,997,3,t,76756700,21656000,52930000000,32431600000,0.282138,1497.58,422.525,0.0940269,0.0265286,1,0.98673,8080,2320,10200
466681299,182040934,608,1,f,71441100,0,0,0,0,0,0,0.0875153,0,0,0,0,0,0
466682881,182040934,394,2,f,358410000,0,0,0,0,0,0,0.439052,0,0,0,0,0,0
466682962,182040934,488,2,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
466680516,182040934,127,1,f,150493000,0,0,0,0,0,0,0.184353,0,0,0,0,0,0
466683815,182040934,312782636,2,f,170521000,0,154745000,0,0,0,0,0.208888,0,0,0,0,0,0
466684305,182040934,649,3,f,20739600,68269.6,530850000,19501100,0.00329175,285.649,0.940286,0.025406,8.36302e-05,0.00315246,0.390258,8170,2170,9330
466684455,182040934,898,3,f,551684000,0,0,0,0,0,0,0.675813,0,0,0,0,0,0
466680485,182040934,100,1,f,158861000,0,0,0,0,0,0,0.194604,0,0,0,0,0,0
466682768,182040934,310,2,f,117927000,0,0,0,0,0,0,0.144461,0,0,0,0,0,0
466683351,182040934,806,2,f,741623000,0,3165260000,0,0,0,0,0.908489,0,0,0,0,0,0
466683951,182040934,128,3,f,4391830000,0,0,0,0,0,0,5.37999,0,0,0,0,0,0
466684334,182040934,694,3,f,555178000,0,0,0,0,0,0,0.680093,0,0,0,0,0,0
466684861,182040934,735,2,t,62841.5,10357,15895600,7914060,0.164811,764.129,125.937,7.69809e-05,1.26873e-05,0.00047825,0.396791,7990,2350,10420
466681529,182040934,737,1,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
466684586,182040934,1000,3,f,560162000,0,0,0,0,0,0,0.686198,0,0,0,0,0,0
466681902,182040934,932,1,f,257371000,0,0,0,0,0,0,0.31528,0,0,0,0,0,0
466684516,182040934,957,3,f,1980370000,0,0,0,0,0,0,2.42595,0,0,0,0,0,0
466684227,182040934,519,3,f,1536660000,0,0,0,0,0,0,1.88241,0,0,0,0,0,0
466681966,182040934,988,1,f,283139000,0,0,0,0,0,0,0.346845,0,0,0,0,0,0
466681671,182040934,824,1,f,354401000,0,0,0,0,0,0,0.434141,0,0,0,0,0,0
466684512,182040934,952,3,f,1635150000,0,0,0,0,0,0,2.00306,0,0,0,0,0,0
466682877,182040934,390,2,f,26048700,0,0,0,0,0,0,0.0319097,0,0,0,0,0,0
466684047,182040934,215,3,f,1035810000,0,0,0,0,0,0,1.26887,0,0,0,0,0,0
466681913,182040934,936,1,f,1693770000,0,0,0,0,0,0,2.07487,0,0,0,0,0,0
466683575,182040934,966,2,f,205574000,0,0,0,0,0,0,0.251829,0,0,0,0,0,0
466680908,182040934,398,1,f,211571000,0,0,0,0,0,0,0.259175,0,0,0,0,0,0
466682559,182040934,136,2,f,1080390000,0,0,0,0,0,0,1.32348,0,0,0,0,0,0
466684835,182040934,312782628,3,f,965205000,16799.8,1506310000,9812620,1.74054e-05,584.091,0.0101664,1.18238,2.05798e-05,0.000775758,0.250471,9160,2570,9660
466682897,182040934,406,2,f,152916000,0,0,0,0,0,0,0.187322,0,0,0,0,0,0
466681964,182040934,985,1,f,8038890000,0,0,0,0,0,0,9.84765,0,0,0,0,0,0
466683250,182040934,718,2,f,282429000,0,0,0,0,0,0,0.345976,0,0,0,0,0,0
466684089,182040934,287,3,f,7077600,0,0,0,0,0,0,0.00867006,0,0,0,0,0,0
466681967,182040934,989,1,f,229818000,0,0,0,0,0,0,0.281527,0,0,0,0,0,0
466684864,182040934,954,2,t,6146630,1207860,2402100000,1107480000,0.196508,916.893,180.177,0.00752962,0.00147963,0.055775,0.820251,8190,2480,9830
466684211,182040934,484,3,f,279306000,0,0,0,0,0,0,0.34215,0,0,0,0,0,0
466684663,182040934,1048,3,f,1700270000,0,0,0,0,0,0,2.08284,0,0,0,0,0,0
466682151,182040934,1097,1,f,7483590000,0,0,0,0,0,0,9.1674,0,0,0,0,0,0
466681709,182040934,842,1,f,682975000,0,0,0,0,0,0,0.836644,0,0,0,0,0,0
466681148,182040934,503,1,f,183317000,0,0,0,0,0,0,0.224564,0,0,0,0,0,0
466684247,182040934,565,3,f,236979000,0,0,0,0,0,0,0.290299,0,0,0,0,0,0
466684599,182040934,1008,3,f,1074100000,0,0,0,0,0,0,1.31577,0,0,0,0,0,0
466682808,182040934,337,2,f,887950000,0,0,0,0,0,0,1.08774,0,0,0,0,0,0
466683399,182040934,844,2,f,1713780000,0,0,0,0,0,0,2.09938,0,0,0,0,0,0
466684421,182040934,843,3,f,843908000,0,0,0,0,0,0,1.03379,0,0,0,0,0,0
466683644,182040934,1014,2,f,225770000,0,0,0,0,0,0,0.276569,0,0,0,0,0,0
466684083,182040934,275,3,f,2803860000,0,0,0,0,0,0,3.43473,0,0,0,0,0,0
466682519,182040934,105,2,f,66310200,0,0,0,0,0,0,0.08123,0,0,0,0,0,0
466684369,182040934,755,3,f,465255000,0,252415,0,0,0,0,0.569937,0,0,0,0,0,0
466681241,182040934,576,1,f,2532600,0,0,0,0,0,0,0.00310244,0,0,0,0,0,0
466682938,182040934,443,2,f,425837000,0,0,0,0,0,0,0.52165,0,0,0,0,0,0
466680507,182040934,120,1,f,217446000,0,0,0,0,0,0,0.266372,0,0,0,0,0,0
466682548,182040934,128,2,f,2195910000,0,0,0,0,0,0,2.68999,0,0,0,0,0,0
466681773,182040934,874,1,f,38079900,0,0,0,0,0,0,0.0466479,0,0,0,0,0,0
466682075,182040934,1057,1,f,1333360000,0,0,0,0,0,0,1.63337,0,0,0,0,0,0
466682517,182040934,104,2,f,1205800000,0,0,0,0,0,0,1.4771,0,0,0,0,0,0
466683214,182040934,693,2,f,210049000,0,0,0,0,0,0,0.25731,0,0,0,0,0,0
466684103,182040934,307,3,f,578749000,0,0,0,0,0,0,0.708967,0,0,0,0,0,0
466682372,182040934,312782578,1,f,30312900,0,0,0,0,0,0,0.0371333,0,0,0,0,0,0
466683222,182040934,698,2,f,19814700000,0,0,0,0,0,0,24.273,0,0,0,0,0,0
466684035,182040934,196,3,f,190975000,0,0,0,0,0,0,0.233944,0,0,0,0,0,0
466680814,182040934,343,1,f,54637600000,0,0,0,0,0,0,66.9311,0,0,0,0,0,0
466684050,182040934,222,3,f,14734800,0,0,0,0,0,0,0.0180501,0,0,0,0,0,0
466681862,182040934,914,1,f,1363500,0,0,0,0,0,0,0.00167029,0,0,0,0,0,0
466683383,182040934,835,2,f,1403490000,0,0,0,0,0,0,1.71927,0,0,0,0,0,0
466680365,182040934,1,1,f,13276800,0,0,0,0,0,0,0.0162641,0,0,0,0,0,0
466683978,182040934,147,3,f,14785200,0,0,0,0,0,0,0.0181119,0,0,0,0,0,0
466683800,182040934,312782574,2,f,218830000,153112,4674360000,46967800,0.000699682,306.756,0.214631,0.268067,0.000187562,0.00707018,0.413038,8590,2120,9440
466684200,182040934,461,3,f,29565000,0,0,0,0,0,0,0.0362171,0,0,0,0,0,0
466683212,182040934,692,2,f,297112000,0,0,0,0,0,0,0.363962,0,0,0,0,0,0
466683476,182040934,904,2,f,753540000,0,0,0,0,0,0,0.923087,0,0,0,0,0,0
466683411,182040934,851,2,f,289858000,0,0,0,0,0,0,0.355076,0,0,0,0,0,0
466683949,182040934,127,3,f,300985000,0,0,0,0,0,0,0.368707,0,0,0,0,0,0
466681151,182040934,507,1,f,7237650000,0,0,0,0,0,0,8.86612,0,0,0,0,0,0
466684717,182040934,1093,3,f,2786030000,0,0,0,0,0,0,3.41289,0,0,0,0,0,0
466683829,182040934,14,3,f,1548000,0,0,0,0,0,0,0.0018963,0,0,0,0,0,0
466684661,182040934,1047,3,f,727987000,0,0,0,0,0,0,0.891784,0,0,0,0,0,0
466681971,182040934,996,1,f,275957000,0,0,0,0,0,0,0.338047,0,0,0,0,0,0
466684254,182040934,576,3,f,5065200,0,0,0,0,0,0,0.00620487,0,0,0,0,0,0
466681907,182040934,934,1,f,116343000,0,0,0,0,0,0,0.14252,0,0,0,0,0,0
466684393,182040934,798,3,f,93079800,0,0,0,0,0,0,0.114023,0,0,0,0,0,0
466684765,182040934,1132,3,f,2789200000,0,0,0,0,0,0,3.41678,0,0,0,0,0,0
466683480,182040934,906,2,f,99201600,0,0,0,0,0,0,0.121522,0,0,0,0,0,0
466683605,182040934,987,2,f,2726110000,0,0,0,0,0,0,3.33949,0,0,0,0,0,0
466684191,182040934,445,3,f,462146000,0,0,0,0,0,0,0.566129,0,0,0,0,0,0
466683284,182040934,752,2,f,959182000,0,0,0,0,0,0,1.175,0,0,0,0,0,0
466684082,182040934,274,3,f,647959000,0,0,0,0,0,0,0.793749,0,0,0,0,0,0
466684743,182040934,1113,3,f,77837400,0,0,0,0,0,0,0.0953508,0,0,0,0,0,0
466684709,182040934,1086,3,f,89312400,0,0,0,0,0,0,0.109408,0,0,0,0,0,0
466682731,182040934,280,2,f,16072200,0,0,0,0,0,0,0.0196884,0,0,0,0,0,0
466684137,182040934,354,3,f,25630900000,0,0,0,0,0,0,31.3978,0,0,0,0,0,0
466683071,182040934,621,2,f,170722000,0,0,0,0,0,0,0.209134,0,0,0,0,0,0
466682414,182040934,4,2,f,2515060000,0,0,0,0,0,0,3.08095,0,0,0,0,0,0
466682926,182040934,436,2,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
466681644,182040934,806,1,f,741623000,0,0,0,0,0,0,0.908489,0,0,0,0,0,0
466680550,182040934,154,1,f,79315200,0,0,0,0,0,0,0.0971611,0,0,0,0,0,0
466683749,182040934,1098,2,f,158028000,0,0,0,0,0,0,0.193585,0,0,0,0,0,0
466683481,182040934,907,2,f,118958000,0,0,0,0,0,0,0.145724,0,0,0,0,0,0
466684566,182040934,987,3,f,5452220000,0,0,0,0,0,0,6.67897,0,0,0,0,0,0
466681109,182040934,470,1,f,84277800,0,0,0,0,0,0,0.10324,0,0,0,0,0,0
466681197,182040934,540,1,f,205690000,0,0,0,0,0,0,0.25197,0,0,0,0,0,0
466681288,182040934,601,1,f,54918900,0,0,0,0,0,0,0.0672757,0,0,0,0,0,0
466682697,182040934,251,2,f,261126000,4137270,13104100000,2357710000,0.015844,569.872,9.02904,0.319879,0.00506815,0.191045,0.98673,8080,2320,10200
466681312,182040934,613,1,f,152485000,0,0,0,0,0,0,0.186794,0,0,0,0,0,0
466684220,182040934,503,3,f,366635000,0,0,0,0,0,0,0.449128,0,0,0,0,0,0
466683600,182040934,982,2,f,28009800,0,0,0,0,0,0,0.034312,0,0,0,0,0,0
466683872,182040934,56,3,f,3703830000,0,0,0,0,0,0,4.53719,0,0,0,0,0,0
466684304,182040934,648,3,f,4835150000,0,0,0,0,0,0,5.92306,0,0,0,0,0,0
466680513,182040934,125,1,f,304674000,0,0,0,0,0,0,0.373226,0,0,0,0,0,0
466680850,182040934,364,1,f,27891900,0,0,0,0,0,0,0.0341676,0,0,0,0,0,0
466683527,182040934,936,2,f,1693770000,0,0,0,0,0,0,2.07487,0,0,0,0,0,0
466682640,182040934,207,2,f,20517300,0,0,0,0,0,0,0.0251337,0,0,0,0,0,0
466681564,182040934,765,1,f,27959400,0,0,0,0,0,0,0.0342503,0,0,0,0,0,0
466680634,182040934,223,1,f,110413000,0,0,0,0,0,0,0.135256,0,0,0,0,0,0
466684326,182040934,681,3,f,75922200,0,0,0,0,0,0,0.0930047,0,0,0,0,0,0
466682448,182040934,31,2,f,2083250000,0,0,0,0,0,0,2.55199,0,0,0,0,0,0
466684265,182040934,593,3,f,785065000,0,47839800,0,0,0,0,0.961704,0,0,0,0,0,0
466684359,182040934,733,3,f,1444000000,0,0,0,0,0,0,1.7689,0,0,0,0,0,0
466683721,182040934,1077,2,f,8085600,0,0,0,0,0,0,0.00990486,0,0,0,0,0,0
466684751,182040934,1123,3,f,673843000,0,0,0,0,0,0,0.825457,0,0,0,0,0,0
466682649,182040934,214,2,f,289443000,0,0,0,0,0,0,0.354567,0,0,0,0,0,0
466684293,182040934,631,3,f,2271970000,0,0,0,0,0,0,2.78316,0,0,0,0,0,0
466683305,182040934,771,2,f,8484380000,0,0,0,0,0,0,10.3934,0,0,0,0,0,0
466681091,182040934,456,1,f,1836900,0,0,0,0,0,0,0.0022502,0,0,0,0,0,0
466683062,182040934,616,2,f,132114000,0,0,0,0,0,0,0.161839,0,0,0,0,0,0
466682966,182040934,500,2,f,12306100000,0,0,0,0,0,0,15.0749,0,0,0,0,0,0
466683363,182040934,818,2,f,916176000,0,0,0,0,0,0,1.12232,0,0,0,0,0,0
466684021,182040934,170,3,f,650601000,0,0,0,0,0,0,0.796986,0,0,0,0,0,0
466683293,182040934,757,2,f,16888500,0,0,0,0,0,0,0.0206884,0,0,0,0,0,0
466683391,182040934,840,2,f,2724230000,0,0,0,0,0,0,3.33719,0,0,0,0,0,0
466682911,182040934,422,2,f,118133000,0,0,0,0,0,0,0.144713,0,0,0,0,0,0
466684027,182040934,181,3,f,345728000,0,0,0,0,0,0,0.423517,0,0,0,0,0,0
466680591,182040934,184,1,f,337540000,0,0,0,0,0,0,0.413486,0,0,0,0,0,0
466681880,182040934,924,1,f,392630000,0,0,0,0,0,0,0.480971,0,0,0,0,0,0
466681941,182040934,954,1,f,153720000,0,0,0,0,0,0,0.188307,0,0,0,0,0,0
466683500,182040934,922,2,f,986040000,0,0,0,0,0,0,1.2079,0,0,0,0,0,0
466680428,182040934,39,1,f,1090090000,0,0,0,0,0,0,1.33536,0,0,0,0,0,0
466682955,182040934,475,2,f,211748000,0,0,0,0,0,0,0.259392,0,0,0,0,0,0
466684382,182040934,780,3,f,282569000,0,0,0,0,0,0,0.346148,0,0,0,0,0,0
466684420,182040934,842,3,f,1365950000,0,0,0,0,0,0,1.67329,0,0,0,0,0,0
466680843,182040934,361,1,f,527210000,0,0,0,0,0,0,0.645832,0,0,0,0,0,0
466681597,182040934,783,1,f,135370000,0,0,0,0,0,0,0.165828,0,0,0,0,0,0
466683224,182040934,699,2,f,68400,0,0,0,0,0,0,8.379e-05,0,0,0,0,0,0
466683593,182040934,977,2,f,135130000,0,0,0,0,0,0,0.165534,0,0,0,0,0,0
466681513,182040934,726,1,f,2878040000,0,0,0,0,0,0,3.5256,0,0,0,0,0,0
466681710,182040934,843,1,f,421954000,0,0,0,0,0,0,0.516894,0,0,0,0,0,0
466682321,182040934,1126,1,f,6718500,0,0,0,0,0,0,0.00823016,0,0,0,0,0,0
466683740,182040934,1092,2,f,58385700,0,0,0,0,0,0,0.0715225,0,0,0,0,0,0
466684351,182040934,720,3,f,328666000,0,0,0,0,0,0,0.402615,0,0,0,0,0,0
466680388,182040934,14,1,f,774000,0,0,0,0,0,0,0.00094815,0,0,0,0,0,0
466684389,182040934,792,3,f,514742000,0,0,0,0,0,0,0.630559,0,0,0,0,0,0
466681043,182040934,429,1,f,595589000,0,0,0,0,0,0,0.729597,0,0,0,0,0,0
466681070,182040934,444,1,f,757769000,0,0,0,0,0,0,0.928268,0,0,0,0,0,0
466684236,182040934,534,3,f,147620000,0,0,0,0,0,0,0.180834,0,0,0,0,0,0
466684348,182040934,711,3,f,268049000,0,0,0,0,0,0,0.32836,0,0,0,0,0,0
466684689,182040934,1070,3,f,1454750000,6849.1,113141000,2308540,4.7081e-06,337.057,0.0015869,1.78207,8.39015e-06,0.000316268,0.204072,7890,1840,9170
466684700,182040934,1081,3,f,85249800,0,0,0,0,0,0,0.104431,0,0,0,0,0,0
466682015,182040934,1025,1,f,2218930000,0,0,0,0,0,0,2.71818,0,0,0,0,0,0
466681663,182040934,821,1,f,928392000,0,0,0,0,0,0,1.13728,0,0,0,0,0,0
466682820,182040934,344,2,f,205380000,0,0,0,0,0,0,0.25159,0,0,0,0,0,0
466680648,182040934,235,1,f,221376000,0,0,0,0,0,0,0.271185,0,0,0,0,0,0
466681576,182040934,772,1,f,260301000,0,0,0,0,0,0,0.318868,0,0,0,0,0,0
466681946,182040934,961,1,f,5772140000,0,0,0,0,0,0,7.07087,0,0,0,0,0,0
466682915,182040934,425,2,f,287651000,0,0,0,0,0,0,0.352372,0,0,0,0,0,0
466682557,182040934,135,2,f,18410400,0,0,0,0,0,0,0.0225527,0,0,0,0,0,0
466682108,182040934,1074,1,f,38772900,0,0,0,0,0,0,0.0474968,0,0,0,0,0,0
466680627,182040934,215,1,f,517904000,0,0,0,0,0,0,0.634433,0,0,0,0,0,0
466681258,182040934,587,1,f,13647600,0,0,0,0,0,0,0.0167183,0,0,0,0,0,0
466684745,182040934,1114,3,f,68968800,0,0,0,0,0,0,0.0844868,0,0,0,0,0,0
466683798,182040934,312782566,2,f,44199000,0,0,0,0,0,0,0.0541438,0,0,0,0,0,0
466680518,182040934,128,1,f,2195910000,0,0,0,0,0,0,2.68999,0,0,0,0,0,0
466681682,182040934,830,1,f,218139000,0,0,0,0,0,0,0.267221,0,0,0,0,0,0
466684338,182040934,698,3,f,39629400000,0,0,0,0,0,0,48.546,0,0,0,0,0,0
466684269,182040934,599,3,f,150390000,0,0,0,0,0,0,0.184228,0,0,0,0,0,0
466683806,182040934,312782598,2,f,6194700,22465.2,373249000,5552070,0.00362651,247.141,0.896262,0.00758851,2.75198e-05,0.00103737,0.20047,8700,2320,9350
466684441,182040934,877,3,f,180461000,0,0,0,0,0,0,0.221064,0,0,0,0,0,0
466684639,182040934,1031,3,f,382171000,0,0,0,0,0,0,0.468159,0,0,0,0,0,0
466681030,182040934,421,1,f,67813200,0,0,0,0,0,0,0.0830712,0,0,0,0,0,0
466681129,182040934,488,1,f,143100,0,0,0,0,0,0,0.000175297,0,0,0,0,0,0
466683485,182040934,909,2,f,5163330000,0,0,0,0,0,0,6.32507,0,0,0,0,0,0
466683166,182040934,656,2,f,844659000,0,0,0,0,0,0,1.03471,0,0,0,0,0,0
466681518,182040934,729,1,f,213770000,0,0,0,0,0,0,0.261868,0,0,0,0,0,0
466683475,182040934,903,2,f,41083200,0,0,0,0,0,0,0.0503269,0,0,0,0,0,0
466684641,182040934,1033,3,f,2182600000,0,0,0,0,0,0,2.67369,0,0,0,0,0,0
466680846,182040934,362,1,f,605311000,0,0,0,0,0,0,0.741506,0,0,0,0,0,0
466684398,182040934,805,3,f,156832000,0,0,0,0,0,0,0.192119,0,0,0,0,0,0
466684456,182040934,900,3,f,790081000,0,0,0,0,0,0,0.967849,0,0,0,0,0,0
466683792,182040934,182305713,2,f,31237200,0,0,0,0,0,0,0.0382656,0,0,0,0,0,0
466683960,182040934,133,3,f,77252400,0,0,0,0,0,0,0.0946342,0,0,0,0,0,0
466684413,182040934,832,3,f,1009190000,0,0,0,0,0,0,1.23626,0,0,0,0,0,0
466683710,182040934,1065,2,f,21299800000,0,0,0,0,0,0,26.0923,0,0,0,0,0,0
466682614,182040934,184,2,f,337540000,0,0,0,0,0,0,0.413486,0,0,0,0,0,0
466684562,182040934,983,3,f,12842500000,1018700,3129010000,224330000,7.93231e-05,220.211,0.0174678,15.732,0.00124791,0.0470403,0.566887,8010,2840,9630
466681675,182040934,826,1,f,851212000,0,0,0,0,0,0,1.04273,0,0,0,0,0,0
466682701,182040934,254,2,f,4317840000,0,0,0,0,0,0,5.28935,0,0,0,0,0,0
466681962,182040934,982,1,f,28009800,0,0,0,0,0,0,0.034312,0,0,0,0,0,0
466684322,182040934,677,3,f,1716690000,0,50518.2,0,0,0,0,2.10294,0,0,0,0,0,0
466681072,182040934,445,1,f,231073000,0,0,0,0,0,0,0.283065,0,0,0,0,0,0
466682879,182040934,393,2,f,906300,0,0,0,0,0,0,0.00111022,0,0,0,0,0,0
