id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465306886,297669605,997,3,t,125658000,106136000,783738000000,760008000000,0.844642,7160.69,6048.22,0.153931,0.130017,1,1,4030,2130,7020
465305018,297669605,852,1,f,827953000,680516,109298000000,552244000,0.000821926,811.507,0.666998,1.01424,0.000833633,0.00641173,0.534504,11700,6570,4000
465305714,297669605,541,2,f,1281640000,4468150,360438000000,3621990000,0.00348627,810.623,2.82605,1.57001,0.00547349,0.0420983,0.448956,6950,4560,10040
465305730,297669605,577,2,f,212135000,148351,84842600000,129216000,0.000699321,871.016,0.60912,0.259866,0.00018173,0.00139774,0.291908,5160,1690,7890
465305772,297669605,637,2,f,1737320000,5434760,463938000000,5118100000,0.00312825,941.735,2.94598,2.12822,0.00665758,0.0512056,0.497157,6190,4510,7000
465306559,297669605,718,3,f,564858000,39873.6,117755000000,33475800,7.05904e-05,839.549,0.0592641,0.691951,4.88451e-05,0.000375683,0.26464,6410,4110,7550
465306483,297669605,607,3,f,1207440000,1824.23,202040000000,1028740,1.51082e-06,563.93,0.000851998,1.47912,2.23469e-06,1.71877e-05,0.0458922,11600,5340,3270
465305504,297669605,186,2,f,144518000,170.3,26063600000,65517,1.1784e-06,384.714,0.000453347,0.177035,2.08618e-07,1.60455e-06,0.0172339,6980,2940,6240
465305920,297669605,882,2,f,312592000,9204560,65739300000,11559300000,0.029446,1255.82,36.9789,0.382925,0.0112756,0.0867241,0.977423,4260,2650,7070
465306596,297669605,788,3,f,645133000,69567.3,169539000000,30182500,0.000107834,433.861,0.046785,0.790287,8.52199e-05,0.000655453,0.253583,6320,7480,8930
465306409,297669605,461,3,f,29565000,8759.7,6379680000,4738210,0.000296286,540.91,0.160264,0.0362171,1.07306e-05,8.25327e-05,0.221165,7060,1350,7500
465305378,297669605,312782582,1,f,55950300,0,18178500000,0,0,0,0,0.0685391,0,0,0,0,0,0
465304344,297669605,239,1,f,945303000,3134.55,313791000000,1972020,3.31592e-06,629.124,0.00208612,1.158,3.83982e-06,2.95333e-05,0.09224,6740,3140,3630
465306775,297669605,1046,3,f,133004000,0,35336500000,0,0,0,0,0.16293,0,0,0,0,0,0
465304461,297669605,338,1,f,10008000,1223.91,1322780000,622773,0.000122293,508.839,0.0622275,0.0122598,1.49929e-06,1.15315e-05,0.042512,5800,3530,5550
465306725,297669605,975,3,f,30004200,23548.7,4292220000,18456200,0.000784848,783.747,0.615122,0.0367551,2.88472e-05,0.000221873,0.253337,8670,3880,5720
465306479,297669605,600,3,f,846533000,514513,264389000000,429275000,0.000607789,834.333,0.507098,1.037,0.000630279,0.00484767,0.29785,6810,2440,10240
465306837,297669605,312782550,3,f,77490000,0.706262,22313600000,302.409,9.11423e-09,428.182,3.90255e-06,0.0949253,8.65171e-10,6.65431e-09,0.000280143,7410,570,8280
465304835,297669605,687,1,f,826108000,175.139,287966000000,62924.5,2.12005e-07,359.283,7.61698e-05,1.01198,2.14545e-07,1.65014e-06,0.0242152,6910,910,5680
465304711,297669605,589,1,f,694349000,133060,218894000000,94942200,0.000191633,713.528,0.136736,0.850578,0.000162999,0.00125368,0.325652,3900,4600,5520
465306815,297669605,1113,3,f,77837400,0,20862700000,0,0,0,0,0.0953508,0,0,0,0,0,0
465304975,297669605,819,1,f,29996100,128.535,5963680000,65574.7,4.28507e-06,510.168,0.00218611,0.0367452,1.57456e-07,1.21104e-06,0.0240788,4460,2460,4680
465304516,297669605,382,1,f,3901900000,2785.37,1514170000000,1417210,7.13851e-07,508.805,0.000363211,4.77983,3.41208e-06,2.62434e-05,0.0721328,8610,5240,2850
465306381,297669605,413,3,f,216560000,1545.98,1023710000,839718,7.13883e-06,543.161,0.00387754,0.265286,1.89383e-06,1.45661e-05,0.17178,10850,5220,7580
465305852,297669605,772,2,f,260301000,18592,103798000000,24400200,7.14249e-05,1312.4,0.0937383,0.318868,2.27752e-05,0.000175171,0.194398,4790,2890,6120
465304520,297669605,386,1,f,2454700000,168314,366199000000,166469000,6.85681e-05,989.034,0.0678162,3.00701,0.000206185,0.00158583,0.456449,12600,5860,3980
465306440,297669605,527,3,f,407880000,345029,100598000000,254906000,0.000845908,738.794,0.624952,0.499653,0.000422661,0.00325082,0.291626,6990,2620,10350
465305888,297669605,832,2,f,504597000,4374,21542500000,1848200,8.66831e-06,422.542,0.00366273,0.618131,5.35815e-06,4.12112e-05,0.103245,9180,4120,5740
465304734,297669605,607,1,f,603722000,894.583,101614000000,495304,1.48178e-06,553.67,0.000820417,0.739559,1.09586e-06,8.42864e-06,0.0458922,11600,5340,3270
465305098,297669605,945,1,f,330632000,1423130,115010000000,1311580000,0.00430428,921.612,3.96687,0.405024,0.00174334,0.0134086,0.50565,5330,2390,3430
465305568,297669605,292,2,f,33059700,140.433,8787970000,62729.1,4.24786e-06,446.683,0.00189745,0.0404981,1.72031e-07,1.32314e-06,0.0318072,6510,6970,7500
465305165,297669605,989,1,f,229818000,0,22794300000,0,0,0,0,0.281527,0,0,0,0,0,0
465305523,297669605,217,2,f,160678000,0,24497500000,0,0,0,0,0.19683,0,0,0,0,0,0
465306386,297669605,423,3,f,1251340000,0,568611000000,0,0,0,0,1.53289,0,0,0,0,0,0
465305444,297669605,91,2,f,387754000,0,76539700000,0,0,0,0,0.474999,0,0,0,0,0,0
465306163,297669605,59,3,f,131099000,0,33821100000,0,0,0,0,0.160597,0,0,0,0,0,0
465304095,297669605,73,1,f,2775850000,269051,199873000000,201705000,9.69257e-05,749.689,0.0726641,3.40042,0.000329588,0.00253496,0.293358,6060,2530,3680
465304692,297669605,574,1,f,320700000,0,36411400000,0,0,0,0,0.392857,0,0,0,0,0,0
465305460,297669605,119,2,f,719536000,837421,292667000000,650573000,0.00116384,776.877,0.904157,0.881431,0.00102584,0.00789007,0.58719,3270,4200,7720
465305342,297669605,1102,1,f,558433000,6026610,178793000000,5051220000,0.010792,838.153,9.04535,0.68408,0.0073826,0.0567819,0.652512,4840,3000,2820
465306092,297669605,1139,2,f,102729000,6167.3,37593100000,3837870,6.00348e-05,622.294,0.0373593,0.125843,7.55494e-06,5.81074e-05,0.194709,5990,6760,8120
465306690,297669605,931,3,f,857590000,1760210,153387000000,1615990000,0.00205251,918.062,1.88433,1.05055,0.00215626,0.0165845,0.560637,8840,6330,6300
465306138,297669605,12,3,f,30848400,1814.07,7513370000,841553,5.8806e-05,463.903,0.0272803,0.0377893,2.22224e-06,1.70919e-05,0.0672194,8520,5020,5740
465305873,297669605,805,2,f,78416100,63.7045,12539000000,24445.5,8.1239e-07,383.732,0.00031174,0.0960597,7.8038e-08,6.00215e-07,0.00786326,8350,380,7760
465304976,297669605,821,1,f,928392000,61.3887,282498000000,31513.2,6.61236e-08,513.339,3.39438e-05,1.13728,7.52011e-08,5.78396e-07,0.00614596,9730,1050,4540
465304221,297669605,188,1,f,65914200,4971.68,10178900000,3932620,7.54265e-05,791.004,0.0596627,0.0807449,6.09031e-06,4.68425e-05,0.11505,2130,3530,4320
465306195,297669605,120,3,f,434893000,237013,138985000000,135630000,0.000544991,572.248,0.31187,0.532743,0.00029034,0.0022331,0.356624,4570,5250,9710
465306401,297669605,448,3,f,251978000,4034790,98278300000,4122130000,0.0160124,1021.65,16.359,0.308674,0.00494262,0.0380152,0.615835,2710,4260,7370
465305135,297669605,970,1,f,68841900,0,5641040000,0,0,0,0,0.0843313,0,0,0,0,0,0
465306478,297669605,599,3,f,150390000,292186,42443300000,249374000,0.00194285,853.479,1.65818,0.184228,0.000357927,0.00275293,0.426435,6670,4460,5720
465305846,297669605,759,2,f,9589500,75.4369,3210730000,52768.9,7.86661e-06,699.511,0.00550278,0.0117471,9.24102e-08,7.10756e-07,0.0239056,8790,2520,10140
465305610,297669605,351,2,f,670962000,66979.5,213925000000,44037900,9.98261e-05,657.484,0.0656341,0.821928,8.20499e-05,0.000631072,0.194079,5480,5270,6710
465304679,297669605,558,1,f,149467000,4242880,54908800000,3909590000,0.0283868,921.447,26.157,0.183097,0.00519753,0.0399759,0.487612,5420,1800,1960
465305791,297669605,669,2,f,6003480000,233033,1724750000000,161356000,3.88164e-05,692.415,0.026877,7.35426,0.000285466,0.00219561,0.430597,7870,1340,8020
465305360,297669605,10703,1,f,1805030000,593278,587109000000,293974000,0.00032868,495.508,0.162864,2.21116,0.000726766,0.00558979,0.459663,9000,3860,3080
465305283,297669605,1031,1,f,191085000,795.073,15140200000,277908,4.16083e-06,349.538,0.00145437,0.234079,9.73964e-07,7.49107e-06,0.033492,6690,5310,3430
465306196,297669605,121,3,f,22003200,0,4993270000,0,0,0,0,0.0269539,0,0,0,0,0,0
465304353,297669605,249,1,f,9216000,0,2933170000,0,0,0,0,0.0112896,0,0,0,0,0,0
465305320,297669605,1069,1,f,17398800,31.9605,302068000,9589.63,1.83694e-06,300.046,0.000551166,0.0213135,3.91517e-08,3.01128e-07,0.00528338,11430,7310,5610
465305457,297669605,115,2,f,3266100,0,749236000,0,0,0,0,0.00400097,0,0,0,0,0,0
465306297,297669605,286,3,f,88061400,0,18697300000,0,0,0,0,0.107875,0,0,0,0,0,0
465304349,297669605,246,1,f,192125000,0,35114600000,0,0,0,0,0.235353,0,0,0,0,0,0
465304732,297669605,604,1,f,61013700,0,13820600000,0,0,0,0,0.0747418,0,0,0,0,0,0
465306480,297669605,601,3,f,109838000,0,33516300000,0,0,0,0,0.134551,0,0,0,0,0,0
465306298,297669605,287,3,f,7077600,150108,1797560000,129857000,0.0212089,865.09,18.3476,0.00867006,0.000183882,0.0014143,0.531095,5390,5170,5070
465304948,297669605,795,1,f,2067420000,133915,480430000000,124289000,6.47738e-05,928.121,0.060118,2.53259,0.000164046,0.00126173,0.283587,8270,4130,5650
465305827,297669605,721,2,f,429577000,7151.9,151813000000,5215260,1.66487e-05,729.213,0.0121404,0.526232,8.76108e-06,6.73842e-05,0.194654,8040,1100,8630
465306325,297669605,326,3,f,408274000,0,13892400000,0,0,0,0,0.500136,0,0,0,0,0,0
465305742,297669605,596,2,f,476301000,71752.7,118573000000,26802100,0.000150646,373.534,0.0562713,0.583468,8.7897e-05,0.000676044,0.365115,4980,6980,6450
465304929,297669605,776,1,f,4597310000,72418900,548294000000,95856000000,0.0157525,1323.63,20.8505,5.6317,0.0887131,0.682321,0.830499,4400,2730,4400
465305933,297669605,902,2,f,100448000,0,28414700000,0,0,0,0,0.123049,0,0,0,0,0,0
465305069,297669605,928,1,f,3152540000,2383.79,1319210000000,1754170,7.56147e-07,735.877,0.000556431,3.86186,2.92014e-06,2.24597e-05,0.0823795,10020,4220,3410
465305395,297669605,312782652,1,f,7186500,0,2049530000,0,0,0,0,0.00880346,0,0,0,0,0,0
465305832,297669605,729,2,f,213770000,698116,60806200000,518566000,0.00326574,742.808,2.42581,0.261868,0.000855192,0.00657755,0.42886,7100,4020,10020
465304622,297669605,491,1,f,251901000,41806.6,44789400000,21025200,0.000165964,502.916,0.0834661,0.308579,5.12131e-05,0.000393896,0.271122,8430,6040,5620
465306880,297669605,648,3,t,62075900,53486000,394506000000,383600000000,0.861624,7171.97,6179.54,0.0760429,0.0655204,0.503938,1,4070,2130,7020
465306284,297669605,260,3,f,147647000,40175,36066100000,14664800,0.000272102,365.022,0.0993233,0.180867,4.92144e-05,0.000378524,0.210147,6290,7230,3690
465305845,297669605,757,2,f,16888500,0,2796610000,0,0,0,0,0.0206884,0,0,0,0,0,0
465306639,297669605,856,3,f,9795360000,5071710,2479550000000,3942690000,0.000517766,777.388,0.402505,11.9993,0.00621284,0.047785,0.587079,6200,4690,7370
465306593,297669605,783,3,f,270740000,3433300,89831800000,2762690000,0.0126812,804.673,10.2042,0.331656,0.00420579,0.0323481,0.503007,3420,3720,4090
465305662,297669605,441,2,f,8389800,0,1178730000,0,0,0,0,0.0102775,0,0,0,0,0,0
465304184,297669605,155,1,f,479705000,3101.28,149876000000,1958970,6.46497e-06,631.665,0.0040837,0.587639,3.79907e-06,2.92199e-05,0.09224,6740,3140,3630
465306521,297669605,661,3,f,729207000,118849,127536000000,81829700,0.000162983,688.52,0.112217,0.893279,0.00014559,0.00111978,0.277907,10750,6940,7370
465305522,297669605,215,2,f,517904000,517024,136058000000,358129000,0.0009983,692.675,0.691497,0.634433,0.000633354,0.00487133,0.438025,8420,3570,7220
465304101,297669605,81,1,f,1123620000,170973,84425100000,153321000,0.000152163,896.757,0.136453,1.37643,0.000209442,0.00161088,0.293358,6060,2530,3680
465305402,297669605,9,2,f,75424500,49143.1,20149100000,31269000,0.000651554,636.285,0.414574,0.092395,6.02003e-05,0.00046302,0.294882,7190,1110,7110
465305806,297669605,690,2,f,73858500,0,7436860000,0,0,0,0,0.0904767,0,0,0,0,0,0
465306247,297669605,202,3,f,1221830000,0,302725000000,0,0,0,0,1.49674,0,0,0,0,0,0
465304342,297669605,238,1,f,19225800,0,885910000,0,0,0,0,0.0235516,0,0,0,0,0,0
465304904,297669605,752,1,f,959182000,83959.9,20953800000,41836300,8.75328e-05,498.289,0.0436166,1.175,0.000102851,0.000791059,0.285046,8720,6190,4190
465305310,297669605,1054,1,f,161693000,67749.1,44677900000,39857700,0.000418998,588.313,0.246502,0.198074,8.29926e-05,0.000638323,0.262646,3530,3930,4800
465305646,297669605,412,2,f,312751000,3561810,135781000000,3928060000,0.0113886,1102.83,12.5597,0.38312,0.00436321,0.0335589,0.565648,2900,4290,7380
465304377,297669605,269,1,f,68850000,0,16496800000,0,0,0,0,0.0843413,0,0,0,0,0,0
465305675,297669605,461,2,f,14782500,8759.7,2897410000,4738210,0.000592572,540.91,0.320528,0.0181086,1.07306e-05,8.25327e-05,0.221165,7060,1350,7500
465305051,297669605,904,1,f,753540000,211477,196684000000,73746600,0.000280645,348.721,0.0978668,0.923087,0.00025906,0.00199251,0.441619,5160,7080,4690
465305854,297669605,774,2,f,173773000,0,47864200000,0,0,0,0,0.212872,0,0,0,0,0,0
465305337,297669605,1097,1,f,7483590000,3299510,1678020000000,1478440000,0.000440899,448.08,0.197558,9.1674,0.0040419,0.0310875,0.612914,6320,6830,4240
465306516,297669605,653,3,f,18225000,0,3483130000,0,0,0,0,0.0223256,0,0,0,0,0,0
465306518,297669605,656,3,f,1689320000,29974900,517103000000,27486100000,0.0177438,916.971,16.2706,2.06941,0.0367193,0.28242,0.698932,2260,3790,7470
465304859,297669605,702,1,f,393419000,2846350,196278000000,3347040000,0.0072349,1175.91,8.50756,0.481938,0.00348677,0.0268179,0.450047,6080,2770,1990
465306863,297669605,8,2,t,125658000,106136000,783738000000,760008000000,0.844642,7160.69,6048.22,0.153931,0.130017,1,1,4030,2130,7020
465305771,297669605,634,2,f,109252000,1095.63,23196500000,433966,1.00285e-05,396.087,0.00397216,0.133834,1.34215e-06,1.03229e-05,0.0373707,7670,2930,6270
465304780,297669605,639,1,f,258053000,28811.1,73728500000,12395200,0.000111648,430.223,0.0480334,0.316115,3.52936e-05,0.000271454,0.18895,6460,7490,3000
465304788,297669605,647,1,f,877930000,19865.8,249128000000,8879700,2.26281e-05,446.983,0.0101144,1.07546,2.43357e-05,0.000187173,0.131637,8320,6940,2840
465305752,297669605,610,2,f,537454000,3164.3,147226000000,3203860,5.88758e-06,1012.5,0.00596118,0.658381,3.87627e-06,2.98136e-05,0.121447,6140,1110,6000
465305923,297669605,888,2,f,325847000,243134,99453000000,214475000,0.000746159,882.128,0.658208,0.399162,0.000297839,0.00229077,0.358296,9010,4060,10250
465306059,297669605,1080,2,f,9941140000,133560,3494020000000,69483100,1.34351e-05,520.238,0.00698945,12.1779,0.000163611,0.00125839,0.249693,5000,2800,5810
465306449,297669605,542,3,f,529171000,40260.7,113789000000,18378200,7.60826e-05,456.481,0.0347303,0.648235,4.93194e-05,0.000379331,0.432545,8630,1670,6800
465306083,297669605,1117,2,f,1646180000,14913.3,225949000000,7975200,9.0593e-06,534.773,0.00484467,2.01657,1.82687e-05,0.000140511,0.279602,9880,6790,5870
465304706,297669605,583,1,f,222730000,612630,72751200000,568523000,0.00275055,928.003,2.55252,0.272844,0.000750472,0.00577212,0.365979,5020,4850,2300
465304644,297669605,515,1,f,92960100,0,25957600000,0,0,0,0,0.113876,0,0,0,0,0,0
465306763,297669605,1027,3,f,160177000,1099.13,49555100000,469306,6.86201e-06,426.978,0.00292993,0.196216,1.34644e-06,1.03559e-05,0.0276848,8790,2850,10650
465304303,297669605,204,1,f,124814000,114.127,30770400000,60749.3,9.14379e-07,532.294,0.000486719,0.152897,1.39806e-07,1.07529e-06,0.0210679,2190,3770,4270
465305070,297669605,929,1,f,38210400,548759,4936700000,372145000,0.0143615,678.158,9.73937,0.0468077,0.00067223,0.00517033,0.723182,5590,2860,2730
465305605,297669605,344,2,f,205380000,3653.69,68594000000,2403940,1.77899e-05,657.949,0.0117049,0.25159,4.47577e-06,3.44246e-05,0.119937,5960,4700,9780
465306851,297669605,312782608,3,f,238408000,13081.5,74635500000,8855280,5.487e-05,676.933,0.0371434,0.29205,1.60248e-05,0.000123252,0.153167,8180,1010,9070
465305989,297669605,973,2,f,146129000,0,42710600000,0,0,0,0,0.179009,0,0,0,0,0,0
465306623,297669605,835,3,f,2806980000,499517,798894000000,349630000,0.000177955,699.936,0.124557,3.43855,0.000611908,0.00470638,0.38931,4940,7070,4800
465304135,297669605,117,1,f,128152000,4.83309,1868680000,2462.9,3.77137e-08,509.591,1.92186e-05,0.156986,5.92053e-09,4.55367e-08,0.00269906,5020,7170,5320
465304069,297669605,41,1,f,139830000,0.581824,37500200000,205.675,4.16093e-09,353.5,1.47089e-06,0.171292,7.12735e-10,5.48187e-09,0.000514698,9430,480,4260
465306455,297669605,564,3,f,554479000,398.06,145031000000,178754,7.17899e-07,449.062,0.000322381,0.679237,4.87624e-07,3.75047e-06,0.0521912,4620,4250,5720
465306397,297669605,442,3,f,440712000,24965.5,81665700000,10205100,5.66482e-05,408.769,0.023156,0.539872,3.05828e-05,0.000235222,0.176747,9500,1030,4720
465306486,297669605,610,3,f,1074910000,3166.16,302262000000,3204660,2.94552e-06,1012.16,0.00298134,1.31676,3.87855e-06,2.98311e-05,0.121447,6140,1110,6000
465304562,297669605,430,1,f,620932000,1657.23,169362000000,757501,2.66894e-06,457.089,0.00121994,0.760642,2.03011e-06,1.56142e-05,0.0360752,8010,2160,5240
465306310,297669605,304,3,f,479372000,10336.2,178659000000,7047770,2.15619e-05,681.856,0.0147021,0.587231,1.26618e-05,9.73859e-05,0.211683,2500,2480,6140
465305789,297669605,665,2,f,569020000,324483,36389100000,121157000,0.000570249,373.386,0.212923,0.697049,0.000397491,0.00305723,0.364144,4400,6570,8420
465305479,297669605,146,2,f,1153080000,14913.3,145393000000,7975200,1.29334e-05,534.773,0.00691642,1.41253,1.82687e-05,0.000140511,0.279602,9880,6790,5870
465305987,297669605,970,2,f,68841900,0,5510280000,0,0,0,0,0.0843313,0,0,0,0,0,0
465306307,297669605,301,3,f,638815000,50268.7,88608100000,28340200,7.86905e-05,563.775,0.0443638,0.782548,6.15791e-05,0.000473624,0.33966,7540,5590,8000
465306845,297669605,312782582,3,f,111901000,0,32983900000,0,0,0,0,0.137078,0,0,0,0,0,0
465304438,297669605,321,1,f,11973600,0,3421460000,0,0,0,0,0.0146677,0,0,0,0,0,0
465306229,297669605,169,3,f,139039000,0,34669700000,0,0,0,0,0.170323,0,0,0,0,0,0
465305448,297669605,97,2,f,197117000,616616,43435300000,480440000,0.00312817,779.155,2.43733,0.241468,0.000755355,0.00580968,0.389952,6890,4460,10740
465305812,297669605,697,2,f,244893000,131721,11804500000,108647000,0.00053787,824.827,0.44365,0.299994,0.000161358,0.00124105,0.517617,8740,5720,6280
465306124,297669605,312782636,2,f,170521000,206.379,44262800000,112355,1.21028e-06,544.412,0.000658891,0.208888,2.52814e-07,1.94447e-06,0.0441192,9720,3000,9870
465305993,297669605,978,2,f,294982000,13514.4,17184400000,14206300,4.58141e-05,1051.2,0.0481598,0.361353,1.65551e-05,0.00012733,0.25992,11430,6820,7020
465306452,297669605,556,3,f,465007000,21990.8,166058000000,25746500,4.72914e-05,1170.78,0.055368,0.569633,2.69388e-05,0.000207195,0.190775,3180,3910,6720
465305753,297669605,611,2,f,25812000,0,2735480000,0,0,0,0,0.0316197,0,0,0,0,0,0
465306385,297669605,422,3,f,236266000,39579.5,38815600000,16066300,0.000167521,405.925,0.0680009,0.289426,4.84849e-05,0.000372913,0.333244,7980,4360,7260
465304754,297669605,620,1,f,108053000,5284.44,38910800000,3262550,4.89059e-05,617.388,0.0301939,0.132365,6.47344e-06,4.97893e-05,0.140353,2540,3080,4880
465306832,297669605,182305701,3,f,181998000,216261,77257500000,208887000,0.00118826,965.899,1.14774,0.222948,0.00026492,0.00203758,0.296097,5570,1790,2750
465306808,297669605,1101,3,f,590571000,5293310,237331000000,4832740000,0.00896304,912.99,8.18317,0.723449,0.00648431,0.0498729,0.600747,2730,3430,7290
465304991,297669605,832,1,f,504597000,56805.7,21543800000,36150800,0.000112577,636.394,0.071643,0.618131,6.9587e-05,0.000535216,0.444538,12930,6380,5640
465306026,297669605,1023,2,f,335030000,479640,122537000000,465986000,0.00143164,971.533,1.39088,0.410411,0.00058756,0.00451911,0.383526,6640,3430,9910
465305473,297669605,136,2,f,1080390000,40164.9,154137000000,36687200,3.71761e-05,913.416,0.0339573,1.32348,4.9202e-05,0.000378428,0.327591,11760,6580,6970
465304925,297669605,773,1,f,158576000,0,37197400000,0,0,0,0,0.194256,0,0,0,0,0,0
465306414,297669605,470,3,f,168556000,25908.6,48620900000,24635100,0.00015371,950.847,0.146154,0.206481,3.1738e-05,0.000244107,0.267127,7450,5390,7240
465305103,297669605,948,1,f,712816000,275878,51051700000,139460000,0.000387026,505.514,0.195647,0.8732,0.000337951,0.00259929,0.380976,8990,3050,3470
465305151,297669605,980,1,f,38132100,0,9142050000,0,0,0,0,0.0467118,0,0,0,0,0,0
465305756,297669605,614,2,f,212268000,189931,37477600000,88309500,0.000894772,464.956,0.416029,0.260028,0.000232666,0.00178951,0.521118,7270,6740,6980
465306344,297669605,351,3,f,1341920000,218241,425429000000,177728000,0.000162633,814.368,0.132443,1.64386,0.000267345,0.00205623,0.3991,5350,5380,4630
465304132,297669605,114,1,f,87211800,0,14938600000,0,0,0,0,0.106834,0,0,0,0,0,0
465305354,297669605,1126,1,f,6718500,19.5701,1314300000,10293.1,2.91287e-06,525.961,0.00153206,0.00823016,2.39734e-08,1.84387e-07,0.00329992,7390,6110,5630
465305404,297669605,12,2,f,15424200,1814.07,3665930000,841553,0.000117612,463.903,0.0545606,0.0188946,2.22224e-06,1.70919e-05,0.0672194,8520,5020,5740
465304167,297669605,143,1,f,9846000,2627.11,1332410000,1629940,0.00026682,620.43,0.165543,0.0120614,3.21821e-06,2.47523e-05,0.106166,12430,6750,4460
465305826,297669605,720,2,f,164333000,0,24641800000,0,0,0,0,0.201308,0,0,0,0,0,0
465306584,297669605,768,3,f,4860760000,5574270,451919000000,7228250000,0.00114679,1296.72,1.48706,5.95443,0.00682848,0.05252,0.950719,4330,2710,7060
465304839,297669605,689,1,f,13762800,37562,1859750000,14040700,0.00272924,373.801,1.02019,0.0168594,4.60134e-05,0.000353904,0.459925,5300,7000,4730
465305604,297669605,343,2,f,54637600000,26800000,10210200000000,20685700000,0.000490505,771.856,0.378599,66.9311,0.03283,0.252506,0.710487,11460,7170,5740
465304171,297669605,146,1,f,1153080000,0,149400000000,0,0,0,0,1.41253,0,0,0,0,0,0
465305837,297669605,741,2,f,60775200,0,18358300000,0,0,0,0,0.0744496,0,0,0,0,0,0
465305965,297669605,942,2,f,1023150000,288392,281132000000,218614000,0.000281867,758.047,0.213668,1.25336,0.00035328,0.00271719,0.329997,5040,5640,8840
465306627,297669605,840,3,f,5448470000,1670620,515303000000,782798000,0.000306621,468.569,0.143673,6.67437,0.0020465,0.0157403,0.634613,5380,5130,5720
465304917,297669605,767,1,f,1350710000,10607600,528136000000,10401100000,0.00785338,980.529,7.70046,1.65462,0.0129944,0.0999437,0.547959,3940,1570,4600
465305679,297669605,469,2,f,17057700,0,2956760000,0,0,0,0,0.0208957,0,0,0,0,0,0
465305922,297669605,886,2,f,2162850000,305232,603558000000,227477000,0.000141125,745.261,0.105175,2.64949,0.000373909,0.00287586,0.432545,8630,1670,6800
465306747,297669605,1007,3,f,4928230000,791.935,1837870000000,485133,1.60694e-07,612.593,9.84397e-05,6.03708,9.7012e-07,7.4615e-06,0.0562786,10220,4360,8540
465306166,297669605,64,3,f,142103000,2322.58,58984300000,976087,1.63444e-05,420.259,0.00686888,0.174076,2.84516e-06,2.18831e-05,0.0562993,5840,3610,6600
465306602,297669605,798,3,f,93079800,2890.16,1498820000,1136020,3.10504e-05,393.064,0.0122048,0.114023,3.54045e-06,2.72307e-05,0.104624,10400,6270,3990
465304684,297669605,566,1,f,465023000,11559.7,117000000000,4779470,2.48584e-05,413.459,0.0102779,0.569653,1.41606e-05,0.000108914,0.137604,8270,6840,1790
465304057,297669605,21,1,f,569020000,231480,36767000000,87400900,0.000406805,377.574,0.153599,0.697049,0.000283563,0.00218097,0.37358,4950,6770,2800
465306732,297669605,985,3,f,15952100000,569097000,6501640000000,774723000000,0.0356753,1361.32,48.5655,19.5414,0.697144,5.36195,1,4030,2130,7020
465306353,297669605,366,3,f,157646000,126082,54351700000,104950000,0.00079978,832.394,0.665732,0.193116,0.00015445,0.00118793,0.265797,6600,4600,5250
465306555,297669605,707,3,f,246985000,1949.68,70946900000,839786,7.8939e-06,430.731,0.00340015,0.302557,2.38835e-06,1.83696e-05,0.0710961,3950,3570,5680
465305674,297669605,460,2,f,16034400,0,2714520000,0,0,0,0,0.0196421,0,0,0,0,0,0
465306620,297669605,830,3,f,436279000,5205.31,121402000000,2960650,1.19312e-05,568.774,0.00678614,0.534441,6.37651e-06,4.90438e-05,0.200171,6920,6000,6420
465305804,297669605,688,2,f,97903200000,759025000,32260400000000,914892000000,0.00775281,1205.35,9.34486,119.931,0.929805,7.15143,1,4030,2130,7020
465305495,297669605,169,2,f,69519600,0,16055000000,0,0,0,0,0.0851615,0,0,0,0,0,0
465306657,297669605,888,3,f,651694000,1167680,194071000000,846015000,0.00179176,724.526,1.29818,0.798325,0.00143041,0.0110017,0.360381,7070,5180,1280
465305817,297669605,703,2,f,3635140000,1985140,1091810000000,1771660000,0.000546096,892.464,0.487371,4.45305,0.00243179,0.0187037,0.357098,3460,4680,7150
465306676,297669605,911,3,f,6193800,0,649694000,0,0,0,0,0.00758741,0,0,0,0,0,0
465306798,297669605,1086,3,f,89312400,0,31778900000,0,0,0,0,0.109408,0,0,0,0,0,0
465305456,297669605,114,2,f,87211800,0,12039800000,0,0,0,0,0.106834,0,0,0,0,0,0
465305186,297669605,1005,1,f,44724600,0,10471000000,0,0,0,0,0.0547876,0,0,0,0,0,0
465305455,297669605,113,2,f,235825000,81223.3,67927000000,61961500,0.000344421,762.854,0.262743,0.288886,9.94985e-05,0.000765275,0.335278,5530,1050,7880
465304893,297669605,735,1,f,109950000,6439.22,22964500000,2641320,5.85648e-05,410.193,0.0240229,0.134689,7.88804e-06,6.06694e-05,0.0978962,7980,2060,1100
465306305,297669605,296,3,f,653422000,120307,264629000000,111848000,0.000184118,929.689,0.171172,0.800441,0.000147376,0.00113351,0.461103,4520,3090,5300
465306485,297669605,609,3,f,47633400,0,12656000000,0,0,0,0,0.0583509,0,0,0,0,0,0
465305736,297669605,588,2,f,246776000,25909.6,82787600000,16352800,0.000104992,631.147,0.0662655,0.302301,3.17393e-05,0.000244117,0.292599,4680,2980,6010
