id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469555989,166326029,225,1,f,276808000,977.42,27793500000,105196,3.53104e-06,107.627,0.000380035,0.339089,1.19734e-06,9.23611e-06,0.0535362,11770,4600,4310
469557564,166326029,901,1,f,748228000,381662,4986400000,25949200,0.000510089,67.99,0.0346809,0.916579,0.000467537,0.00360651,0.306031,12940,4940,4150
469559331,166326029,510,2,f,44661100,705762,7935380000,340564000,0.0158026,482.548,7.62552,0.0547098,0.000864558,0.00666908,0.700262,6120,1940,7580
469560152,166326029,889,2,f,371926000,176741,100405000000,80626000,0.000475204,456.183,0.21678,0.455609,0.000216507,0.00167011,0.31908,6210,2660,8700
469559835,166326029,706,2,f,35976600,24475,11226800000,2156770,0.000680302,88.1216,0.0599493,0.0440713,2.99818e-05,0.000231276,0.188856,7840,2430,6060
469560476,166326029,1007,2,f,2464120000,139490,831622000000,15290300,5.66084e-05,109.616,0.00620517,3.01854,0.000170875,0.0013181,0.200972,10630,1920,7730
469562673,166326029,702,3,f,786838000,36883.2,291471000000,36818100,4.68753e-05,998.236,0.0467926,0.963876,4.51819e-05,0.000348527,0.181401,5380,2080,8790
469563537,166326029,1097,3,f,14967200000,12624200,2166210000000,2006670000,0.000843461,158.954,0.134071,18.3348,0.0154647,0.119292,0.5451,7820,6230,4310
469563825,166326029,1009,2,t,3479.48,759.388,2325880,1122360,0.218247,1477.98,322.566,4.26237e-06,9.3025e-07,7.17582e-06,0.0735014,5950,2110,7600
469562345,166326029,608,3,f,142882000,4986.83,31031500000,2407600,3.49017e-05,482.791,0.0168502,0.175031,6.10887e-06,4.7123e-05,0.202123,3650,4030,6950
469557034,166326029,631,1,f,1135980000,79433,216736000000,18640300,6.99244e-05,234.667,0.0164089,1.39158,9.73055e-05,0.000750601,0.273337,5740,7290,3450
469560114,166326029,877,2,f,90230400,10201.6,5635080000,844103,0.000113062,82.742,0.00935497,0.110532,1.2497e-05,9.64e-05,0.143499,8840,4530,5780
469561145,166326029,93,3,f,55870200,64498.1,332075000,3176740,0.00115443,49.2532,0.0568592,0.068441,7.90102e-05,0.000609473,0.232774,9000,6270,7520
469563379,166326029,1047,3,f,727987000,136734,279571000000,138177000,0.000187825,1010.56,0.189808,0.891784,0.000167499,0.00129207,0.305618,6310,1530,8800
469560819,166326029,1098,2,f,158028000,9212.86,18821600000,1016780,5.82988e-05,110.365,0.00643417,0.193585,1.12858e-05,8.70567e-05,0.108017,12830,5950,7270
469557372,166326029,800,1,f,182028000,0,43087800000,0,0,0,0,0.222984,0,0,0,0,0,0
469563827,166326029,1026,2,t,733362,171496,608616000,285440000,0.233849,1664.41,389.221,0.000898369,0.000210083,0.00162055,0.577535,6010,2130,7800
469558597,166326029,184,2,f,337540000,228207,92283600000,34919600,0.000676089,153.017,0.103453,0.413486,0.000279553,0.00215644,0.234568,1990,3110,6360
469563186,166326029,965,3,f,344209000,2298.04,77387400000,365126,6.67629e-06,158.886,0.00106077,0.421656,2.81509e-06,2.17152e-05,0.0575523,9410,530,4710
469558228,166326029,312782558,1,f,31173300,0,10268900000,0,0,0,0,0.0381873,0,0,0,0,0,0
469561254,166326029,141,3,f,1990410000,281841,319527000000,35631100,0.000141599,126.423,0.0179014,2.43826,0.000345256,0.00266325,0.37299,5280,7030,4770
469556448,166326029,425,1,f,287651000,32597.2,64132500000,5323790,0.000113322,163.32,0.0185078,0.352372,3.99316e-05,0.000308027,0.187932,10060,2180,1760
469562771,166326029,768,3,f,4860760000,3799080,412510000000,669283000,0.000781581,176.17,0.137691,5.95443,0.00465387,0.0358993,0.512098,5930,1990,7120
469558600,166326029,186,2,f,144518000,0.135713,28797500000,13.6682,9.39069e-10,100.714,9.45777e-08,0.177035,1.66248e-10,1.28242e-09,8.64402e-05,6840,3160,6310
469560118,166326029,878,2,f,346000000,1731320,67806300000,557176000,0.0050038,321.822,1.61033,0.423851,0.00212086,0.0163601,0.424239,4880,2830,9910
469561291,166326029,156,3,f,734540000,2118170,206325000000,1455340000,0.00288366,687.073,1.98129,0.899812,0.00259475,0.0200156,0.449144,7010,3500,9760
469561312,166326029,165,3,f,550937000,272673,99420200000,38474400,0.000494926,141.101,0.0698345,0.674898,0.000334024,0.00257662,0.342184,8570,5790,5950
469562019,166326029,414,3,f,69566400,0,16038700000,0,0,0,0,0.0852188,0,0,0,0,0,0
469557331,166326029,780,1,f,141285000,11192.4,26719800000,992464,7.92186e-05,88.6733,0.00702457,0.173074,1.37107e-05,0.000105762,0.217284,7440,5910,3860
469558897,166326029,290,2,f,3088060000,798924,430377000000,168619000,0.000258714,211.058,0.0546036,3.78287,0.000978682,0.00754942,0.496177,5780,6990,7080
469557662,166326029,950,1,f,400624000,0,148942000000,0,0,0,0,0.490765,0,0,0,0,0,0
469557491,166326029,854,1,f,427295000,355037,131403000000,233224000,0.000830895,656.9,0.545815,0.523436,0.000434921,0.00335492,0.330117,6150,890,3260
469562213,166326029,515,3,f,185920000,8.07571,30410500000,706.043,4.34365e-08,87.4279,3.79756e-06,0.227752,9.89275e-09,7.63113e-08,0.00264357,5370,6900,5250
469562054,166326029,433,3,f,196184000,0,60490000000,0,0,0,0,0.240325,0,0,0,0,0,0
469562249,166326029,534,3,f,147620000,0,22143200000,0,0,0,0,0.180834,0,0,0,0,0,0
469563779,166326029,510,2,t,14936.2,1522.31,8858160,2118840,0.10192,1391.86,141.859,1.82969e-05,1.86483e-06,1.4385e-05,0.0851257,5990,1960,7540
469556487,166326029,440,1,f,84699900,0,16443200000,0,0,0,0,0.103757,0,0,0,0,0,0
469556547,166326029,460,1,f,16034400,1207.88,2244410000,100446,7.53308e-05,83.1588,0.00626442,0.0196421,1.47966e-06,1.14139e-05,0.045509,10380,4000,4700
469562058,166326029,434,3,f,901924000,38317.9,204813000000,7090340,4.24847e-05,185.04,0.00786135,1.10486,4.69395e-05,0.000362085,0.164096,9790,1530,4130
469556444,166326029,423,1,f,625668000,52955.7,234850000000,12049300,8.46386e-05,227.535,0.0192582,0.766444,6.48707e-05,0.000500404,0.191457,6430,1950,4080
469557633,166326029,939,1,f,8564400,0,954274000,0,0,0,0,0.0104914,0,0,0,0,0,0
469557778,166326029,998,1,f,162446000,1159.23,33049900000,178480,7.1361e-06,153.964,0.0010987,0.198997,1.42006e-06,1.09542e-05,0.0557018,5070,6020,3080
469562488,166326029,673,3,f,19391400,184023,1325960000,27525200,0.00948991,149.575,1.41945,0.0237545,0.000225428,0.00173892,0.324762,8310,5820,5120
469563654,166326029,312782546,3,f,535525000,322148,154262000000,195202000,0.000601555,605.94,0.364506,0.656018,0.000394631,0.00304413,0.279031,7470,580,8050
469563639,166326029,182305701,3,f,181998000,2376690,64949900000,2044590000,0.0130589,860.268,11.2342,0.222948,0.00291145,0.0224585,0.476548,5860,1530,8280
469557714,166326029,972,1,f,790097000,70727.2,195879000000,11429700,8.95171e-05,161.602,0.0144662,0.967869,8.66408e-05,0.000668335,0.252959,2420,2250,5500
469557572,166326029,904,1,f,753540000,511000,134347000000,77913300,0.000678132,152.472,0.103396,0.923087,0.000625975,0.00482868,0.478744,4980,6930,5000
469559144,166326029,401,2,f,35525700,0,10161500000,0,0,0,0,0.043519,0,0,0,0,0,0
469555658,166326029,147,1,f,7392600,0,1155000000,0,0,0,0,0.00905593,0,0,0,0,0,0
469562321,166326029,591,3,f,75990600,825.338,8407510000,113193,1.08611e-05,137.148,0.00148957,0.0930885,1.01104e-06,7.79902e-06,0.0487109,8760,5040,5380
469557347,166326029,788,1,f,322566000,8100.55,63751200000,1086770,2.51128e-05,134.161,0.00336915,0.395144,9.92317e-06,7.65459e-05,0.153716,6330,7400,2290
469558889,166326029,288,2,f,249189000,3790.98,67997700000,2761410,1.52133e-05,728.416,0.0110816,0.305257,4.64395e-06,3.58228e-05,0.125063,3140,4270,7030
469558201,166326029,182305693,1,f,60806700,64908,16678200000,17269600,0.00106745,266.063,0.284008,0.0744882,7.95123e-05,0.000613347,0.220119,5170,1560,2410
469558395,166326029,73,2,f,2775850000,7992600,129155000000,715510000,0.00287933,89.5216,0.257762,3.40042,0.00979093,0.0755259,0.42655,12040,4580,6980
469563574,166326029,1111,3,f,351655000,87956.8,110720000000,77136500,0.000250122,876.981,0.219353,0.430778,0.000107747,0.000831146,0.264977,7140,850,7690
469562209,166326029,514,3,f,24957000,8409.16,1977140000,776967,0.000336946,92.3953,0.0311322,0.0305723,1.03012e-05,7.94622e-05,0.173326,12970,5100,5540
469556195,166326029,321,1,f,11973600,0,2482970000,0,0,0,0,0.0146677,0,0,0,0,0,0
469558606,166326029,188,2,f,65914200,9213.07,17180800000,809262,0.000139774,87.8385,0.0122775,0.0807449,1.1286e-05,8.70587e-05,0.132338,2180,3500,6840
469557432,166326029,830,1,f,218139000,1134.93,39767000000,128017,5.20276e-06,112.798,0.000586861,0.267221,1.39028e-06,1.07245e-05,0.043256,7230,5970,5630
469562706,166326029,718,3,f,564858000,16940300,131226000000,20425600000,0.0299904,1205.74,36.1605,0.691951,0.0207519,0.160077,0.999529,7090,4370,7920
469560438,166326029,983,2,f,6421220000,55831200,501531000000,16873300000,0.00869479,302.22,2.62774,7.866,0.0683932,0.527576,0.706948,6270,2180,5890
469558349,166326029,33,2,f,577694000,0,136964000000,0,0,0,0,0.707675,0,0,0,0,0,0
469555588,166326029,122,1,f,58049100,0,5200000000,0,0,0,0,0.0711101,0,0,0,0,0,0
469558164,166326029,1125,1,f,106813000,0,29978000000,0,0,0,0,0.130846,0,0,0,0,0,0
469559585,166326029,638,2,f,335997000,16123.6,75642100000,9568300,4.79873e-05,593.434,0.0284773,0.411596,1.97514e-05,0.00015236,0.138823,5130,4630,9420
469559006,166326029,338,2,f,10008000,5964.3,1064620000,599125,0.000595954,100.452,0.0598646,0.0122598,7.30627e-06,5.63596e-05,0.123903,6000,3270,5850
469557656,166326029,948,1,f,712816000,1400430,50215900000,159076000,0.00196465,113.591,0.223166,0.8732,0.00171553,0.0132334,0.480113,9570,6950,5650
469556397,166326029,401,1,f,35525700,0,10536800000,0,0,0,0,0.043519,0,0,0,0,0,0
469559141,166326029,398,2,f,211571000,0,20066500000,0,0,0,0,0.259175,0,0,0,0,0,0
469561209,166326029,122,3,f,116098000,0,10557300000,0,0,0,0,0.14222,0,0,0,0,0,0
469560484,166326029,1009,2,f,20864600000,75337100,1495580000000,19020100000,0.00361076,252.466,0.911594,25.5592,0.092288,0.711897,0.706948,6270,2180,5890
469559592,166326029,642,2,f,45219600,33203.3,2123890000,2901020,0.000734268,87.3712,0.0641539,0.055394,4.06741e-05,0.000313754,0.101836,9860,6890,6470
469559599,166326029,645,2,f,9046730000,1346410,2949630000000,191130000,0.000148828,141.955,0.0211269,11.0822,0.00164935,0.0127229,0.450596,12950,4910,6110
469563920,166326029,1009,3,t,3479.48,759.388,2325880,1122360,0.218247,1477.98,322.566,4.26237e-06,9.3025e-07,7.17582e-06,0.0735014,5950,2110,7600
469557130,166326029,680,1,f,506700,0,65027300,0,0,0,0,0.000620708,0,0,0,0,0,0
469558422,166326029,100,2,f,158861000,109004,32406800000,14553500,0.000686158,133.514,0.0916116,0.194604,0.000133529,0.00103003,0.342184,8570,5790,5950
469557053,166326029,643,1,f,21839400,0,5640660000,0,0,0,0,0.0267533,0,0,0,0,0,0
469557119,166326029,677,1,f,858344000,105093,211508000000,23647500,0.000122437,225.015,0.0275502,1.05147,0.000128739,0.000993076,0.3115,4530,4490,1540
469563081,166326029,929,3,f,76420800,150840,9861610000,48218100,0.00197381,319.663,0.630955,0.0936155,0.00018478,0.00142536,0.295591,6300,2690,8820
469558017,166326029,1048,1,f,850137000,141124,61525600000,18167600,0.000166001,128.735,0.0213702,1.04142,0.000172877,0.00133355,0.29801,11580,6320,5540
469561513,166326029,269,3,f,137700000,7144.22,25215300000,1366730,5.18825e-05,191.306,0.00992545,0.168683,8.75167e-06,6.75092e-05,0.105212,10160,2090,1960
469562223,166326029,523,3,f,748768000,7234.17,132927000000,790477,9.66144e-06,109.27,0.0010557,0.91724,8.86186e-06,6.83592e-05,0.165183,5740,7050,4620
469556033,166326029,247,1,f,3961690000,2053510,1169800000000,1120850000,0.000518342,545.819,0.282921,4.85307,0.00251555,0.0194046,0.344096,7060,4030,610
469558389,166326029,67,2,f,24652800,0,3670310000,0,0,0,0,0.0301997,0,0,0,0,0,0
469558347,166326029,31,2,f,2083250000,429754,553244000000,239213000,0.00020629,556.629,0.114827,2.55199,0.000526448,0.00406095,0.337895,2870,2060,5990
469558609,166326029,189,2,f,28740600,0,7283200000,0,0,0,0,0.0352072,0,0,0,0,0,0
469559176,166326029,422,2,f,118133000,0,16147500000,0,0,0,0,0.144713,0,0,0,0,0,0
469557019,166326029,621,1,f,170722000,0,27117500000,0,0,0,0,0.209134,0,0,0,0,0,0
469563273,166326029,1000,3,f,560162000,17233.8,28940100000,1376930,3.07658e-05,79.8971,0.0024581,0.686198,2.11114e-05,0.00016285,0.143499,8840,4530,5780
469563806,166326029,844,2,t,238059,54190,227284000,135286000,0.227632,2496.52,568.288,0.000291623,6.63827e-05,0.000512067,0.545818,5720,1990,7480
469559831,166326029,705,2,f,5803200,0,670682000,0,0,0,0,0.00710892,0,0,0,0,0,0
469555477,166326029,68,1,f,282910000,593197,52115900000,71739000,0.00209677,120.936,0.253576,0.346564,0.000726666,0.0056054,0.354381,2050,3140,5550
469563584,166326029,1117,3,f,3292360000,9299.08,321782000000,737419,2.82444e-06,79.3001,0.000223979,4.03314,1.13914e-05,8.78715e-05,0.102257,9860,6900,6470
469557220,166326029,720,1,f,164333000,35879.7,14369100000,2998780,0.000218336,83.5788,0.0182482,0.201308,4.39526e-05,0.000339045,0.191363,13090,5190,5610
469557479,166326029,848,1,f,460051000,1628480,18585400000,161210000,0.00353977,98.9942,0.350417,0.563563,0.00199488,0.0153882,0.488642,5780,6950,4540
469563150,166326029,950,3,f,801248000,58736.4,297158000000,52841300,7.33062e-05,899.635,0.0659487,0.981529,7.19521e-05,0.000555029,0.239693,5190,1910,8600
469558458,166326029,120,2,f,217446000,162977,31049100000,17366900,0.000749506,106.56,0.0798676,0.266372,0.000199647,0.00154005,0.28044,5990,5140,10170
469559284,166326029,478,2,f,165428000,6259770,55196800000,7699740000,0.0378398,1230.03,46.5443,0.202649,0.00766822,0.0591516,0.999877,5880,1770,7630
469560000,166326029,831,2,f,2900700,0,546667000,0,0,0,0,0.00355336,0,0,0,0,0,0
469558820,166326029,252,2,f,534268000,1538140,170861000000,1202430000,0.00287897,781.739,2.25061,0.654478,0.00188423,0.0145347,0.403708,7020,3710,10210
469558556,166326029,162,2,f,52154100,0,9821570000,0,0,0,0,0.0638888,0,0,0,0,0,0
469557376,166326029,802,1,f,122170000,39891,16030500000,3650040,0.000326519,91.5003,0.0298766,0.149659,4.88665e-05,0.00037695,0.127977,5730,4120,5160
469557187,166326029,702,1,f,393419000,0,147460000000,0,0,0,0,0.481938,0,0,0,0,0,0
469559972,166326029,806,2,f,741623000,245998,219899000000,167930000,0.000331702,682.646,0.226435,0.908489,0.000301348,0.00232456,0.331695,6380,3540,10370
469559524,166326029,613,2,f,152485000,3413.11,43102600000,2211660,2.23832e-05,647.991,0.0145041,0.186794,4.18105e-06,3.22521e-05,0.113992,8740,1830,9220
469560770,166326029,1074,2,f,38772900,920.326,8755960000,142136,2.37363e-05,154.441,0.00366586,0.0474968,1.1274e-06,8.69661e-06,0.0559897,8610,1650,9880
469562942,166326029,877,3,f,180461000,10635.6,11433100000,867314,5.89357e-05,81.5483,0.00480611,0.221064,1.30286e-05,0.000100501,0.143499,8840,4530,5780
469563413,166326029,1074,3,f,77545800,920.326,20324500000,142136,1.18682e-05,154.441,0.00183293,0.0949936,1.1274e-06,8.69661e-06,0.0559897,8610,1650,9880
469558650,166326029,209,2,f,63508500,0,6258990000,0,0,0,0,0.0777979,0,0,0,0,0,0
469560766,166326029,1073,2,f,14027500000,2894050,3879380000000,339250000,0.000206312,117.223,0.0241846,17.1837,0.00354521,0.0273472,0.521702,10750,4130,9220
469563249,166326029,989,3,f,459635000,3840.3,49660400000,357690,8.35509e-06,93.1411,0.000778203,0.563053,4.70436e-06,3.62888e-05,0.195383,11470,3670,5140
469556257,166326029,347,1,f,66788100,266.788,10200400000,30766.2,3.99455e-06,115.321,0.000460653,0.0818154,3.26816e-07,2.52101e-06,0.0291418,5890,6000,5640
469557084,166326029,661,1,f,364604000,0,40982400000,0,0,0,0,0.446639,0,0,0,0,0,0
469561881,166326029,350,3,f,27558000,0,2792550000,0,0,0,0,0.0337585,0,0,0,0,0,0
469556160,166326029,304,1,f,239686000,0,58292000000,0,0,0,0,0.293616,0,0,0,0,0,0
469560458,166326029,997,2,f,224172000000,494707000,46995500000000,408643000000,0.00220682,826.031,1.8229,274.61,0.606016,4.67472,1,5870,1370,7660
469558142,166326029,1109,1,f,12127500,0,3312230000,0,0,0,0,0.0148562,0,0,0,0,0,0
469559779,166326029,687,2,f,826108000,13599.4,250151000000,6144680,1.6462e-05,451.834,0.00743811,1.01198,1.66593e-05,0.000128507,0.163866,6430,1980,5910
469562989,166326029,896,3,f,118319000,1113700,20023800000,634375000,0.00941268,569.609,5.36155,0.144941,0.00136429,0.0105239,0.513861,6190,4070,7450
469563408,166326029,1070,3,f,1454750000,746286,536298000000,710991000,0.000513,952.706,0.488738,1.78207,0.0009142,0.00705201,0.444311,6430,1520,8300
469556346,166326029,380,1,f,11023200,2229.89,694046000,184619,0.000202291,82.7928,0.0167482,0.0135034,2.73161e-06,2.10713e-05,0.0824925,12980,4940,4620
469557591,166326029,914,1,f,1363500,0,336906000,0,0,0,0,0.00167029,0,0,0,0,0,0
469559969,166326029,805,2,f,78416100,12837.7,14976000000,6546730,0.000163712,509.962,0.0834871,0.0960597,1.57262e-05,0.000121309,0.192383,7780,530,8130
469562307,166326029,582,3,f,328088000,1596.55,81811300000,1050150,4.86622e-06,657.76,0.00320081,0.401908,1.95577e-06,1.50865e-05,0.119368,2240,3170,6030
469559138,166326029,397,2,f,29430900,121.599,1510950000,10581.8,4.13168e-06,87.0217,0.000359546,0.0360529,1.48959e-07,1.14905e-06,0.0114915,8760,4530,5780
469558053,166326029,1066,1,f,93658500,17.012,24281300000,3775.67,1.81639e-07,221.942,4.03132e-05,0.114732,2.08397e-08,1.60755e-07,0.00549416,7780,410,3630
469563415,166326029,1077,3,f,16171200,0,4666560000,0,0,0,0,0.0198097,0,0,0,0,0,0
469563774,166326029,500,2,t,259051,64275.1,269387000,168605000,0.248118,2623.18,650.857,0.000317337,7.8737e-05,0.000607366,0.545818,5720,1990,7480
469557668,166326029,952,1,f,817575000,251.498,148174000000,34347.5,3.07615e-07,136.572,4.20114e-05,1.00153,3.08085e-07,2.37653e-06,0.0232831,7920,4850,1670
469558312,166326029,6,2,f,1094790000,13866600,56893600000,3372190000,0.012666,243.188,3.08021,1.34112,0.0169866,0.131032,0.559287,6150,3780,7730
469558592,166326029,181,2,f,172864000,0,45110100000,0,0,0,0,0.211758,0,0,0,0,0,0
469558823,166326029,254,2,f,4317840000,103411,1064330000000,24662300,2.39497e-05,238.488,0.00571172,5.28935,0.000126678,0.000977178,0.222674,6150,2140,5980
469555720,166326029,169,1,f,69519600,1.96551,11255100000,293.844,2.82727e-08,149.5,4.22677e-06,0.0851615,2.40775e-09,1.8573e-08,0.000691715,11250,4820,5470
469562042,166326029,427,3,f,562063000,240665,107130000000,138110000,0.000428182,573.867,0.245719,0.688527,0.000294815,0.00227416,0.321052,6520,4840,10520
469563913,166326029,983,3,t,3479.48,759.388,2325880,1122360,0.218247,1477.98,322.566,4.26237e-06,9.3025e-07,7.17582e-06,0.0735014,5950,2110,7600
469557601,166326029,922,1,f,986040000,311373,182237000000,127814000,0.000315781,410.485,0.129623,1.2079,0.000381432,0.00294231,0.308596,8750,4040,640
469563702,166326029,312782598,3,f,12389400,0,2501070000,0,0,0,0,0.015177,0,0,0,0,0,0
469560703,166326029,1044,2,f,19390500,0,2457540000,0,0,0,0,0.0237534,0,0,0,0,0,0
469562145,166326029,477,3,f,39083800000,41285700,9268000000000,25703600000,0.00105634,622.579,0.657654,47.8776,0.050575,0.390128,0.701724,5980,2720,8120
469557630,166326029,938,1,f,363824000,188792,17501500000,15706500,0.000518911,83.1947,0.0431707,0.445685,0.000231271,0.00178399,0.203916,11880,6980,4430
469558207,166326029,182305701,1,f,90999000,1755.11,32293300000,1502200,1.92872e-05,855.899,0.0165079,0.111474,2.15001e-06,1.65849e-05,0.158301,6420,1040,3270
469563714,166326029,312782616,3,f,276041000,3226.52,97222400000,2248190,1.16886e-05,696.783,0.0081444,0.33815,3.95249e-06,3.0489e-05,0.086075,7550,1400,8430
469563336,166326029,1025,3,f,4437850000,149030,1292070000000,19718800,3.35816e-05,132.314,0.00444332,5.43637,0.000182562,0.00140826,0.213211,12280,4870,2440
469563762,166326029,337,2,t,28899400,17055000,69680100000,60065800000,0.590152,3521.89,2078.45,0.0354018,0.0208924,0.161161,1,5870,1370,7660
469557534,166326029,879,1,f,1548400000,66285.1,360082000000,10651100,4.28089e-05,160.687,0.00687881,1.89678,8.11992e-05,0.000626359,0.164096,9790,1530,4130
469562888,166326029,848,3,f,920102000,2562890,33753200000,245651000,0.00278544,95.8492,0.266982,1.12713,0.00313954,0.024218,0.488642,5780,6950,4540
469562389,166326029,630,3,f,429626000,26000.8,113797000000,18833000,6.05197e-05,724.322,0.0438358,0.526292,3.1851e-05,0.000245694,0.300679,3440,4010,7040
469560265,166326029,920,2,f,1760560000,276025,580719000000,43820600,0.000156782,158.756,0.0248901,2.15669,0.00033813,0.00260829,0.313522,10750,2870,7140
469556476,166326029,436,1,f,121828000,0,10680200000,0,0,0,0,0.149239,0,0,0,0,0,0
469562967,166326029,886,3,f,4325700000,202456,1141450000000,43713400,4.68032e-05,215.916,0.0101055,5.29898,0.000248009,0.00191311,0.370151,8650,1360,5270
469563410,166326029,1073,3,f,28055100000,5040240,7507920000000,582171000,0.000179655,115.505,0.020751,34.3675,0.00617429,0.0476276,0.521702,10750,4130,9220
469561457,166326029,238,3,f,38451600,0,1448220000,0,0,0,0,0.0471032,0,0,0,0,0,0
469563092,166326029,932,3,f,514742000,52736.9,19578500000,5344720,0.000102453,101.347,0.0103833,0.630559,6.46026e-05,0.000498336,0.2303,7620,4380,7640
469556654,166326029,507,1,f,7237650000,634817,1555520000000,74794800,8.77104e-05,117.821,0.0103341,8.86612,0.000777651,0.00599869,0.347679,1950,6060,4590
469558647,166326029,207,2,f,20517300,3187.53,2136450000,393586,0.000155358,123.477,0.0191831,0.0251337,3.90473e-06,3.01205e-05,0.101471,12690,4930,5970
469562685,166326029,705,3,f,11606400,0,1385950000,0,0,0,0,0.0142178,0,0,0,0,0,0
469558510,166326029,143,2,f,9846000,0,1113760000,0,0,0,0,0.0120614,0,0,0,0,0,0
469563854,166326029,315,3,t,143538000,105825000,524713000000,492494000000,0.73726,4653.85,3431.1,0.175835,0.129636,0.999993,1,5870,1370,7660
469560840,166326029,1106,2,f,190055000,5032.56,56012600000,566353,2.64795e-05,112.538,0.00297995,0.232817,6.16488e-06,4.7555e-05,0.149026,6430,4860,10490
469557703,166326029,968,1,f,565609000,37158,148268000000,4135820,6.56956e-05,111.304,0.00731216,0.692871,4.55185e-05,0.000351124,0.16846,11770,4630,5380
469557711,166326029,970,1,f,68841900,1146.82,4718260000,55889.6,1.66588e-05,48.7343,0.000811855,0.0843313,1.40486e-06,1.08369e-05,0.0709419,11760,5340,5690
469559851,166326029,718,2,f,282429000,16940300,84584700000,20425600000,0.0599807,1205.74,72.3211,0.345976,0.0207519,0.160077,0.999529,7090,4370,7920
469561093,166326029,62,3,f,961925000,61090.7,40223700000,4233820,6.35088e-05,69.3038,0.0044014,1.17836,7.48361e-05,0.000577276,0.212396,11680,5740,5660
469560783,166326029,1083,2,f,225411000,126408,26454900000,11901800,0.000560789,94.1535,0.0528002,0.276129,0.00015485,0.00119449,0.26712,7580,2570,5970
469560338,166326029,943,2,f,2326660000,13289300,669974000000,9441550000,0.00571174,710.465,4.05799,2.85016,0.0162793,0.125577,0.595516,5240,990,7060
469557691,166326029,962,1,f,1468570000,144753,387223000000,90322200,9.85672e-05,623.975,0.0615035,1.799,0.000177322,0.00136784,0.195059,2620,1850,4470
469558002,166326029,1044,1,f,19390500,0,2561020000,0,0,0,0,0.0237534,0,0,0,0,0,0
469559889,166326029,741,2,f,60775200,0,15500200000,0,0,0,0,0.0744496,0,0,0,0,0,0
469559766,166326029,679,2,f,304778000,0,30546300000,0,0,0,0,0.373353,0,0,0,0,0,0
469559181,166326029,423,2,f,625668000,48003.5,208162000000,4855720,7.67236e-05,101.153,0.00776085,0.766444,5.88043e-05,0.000453609,0.140558,7870,5220,9050
469562400,166326029,633,3,f,18325800,0,3130540000,0,0,0,0,0.0224491,0,0,0,0,0,0
469556431,166326029,417,1,f,456684000,1636.52,146636000000,408622,3.58347e-06,249.69,0.000894758,0.559438,2.00473e-06,1.54642e-05,0.0402084,7340,740,2750
469558209,166326029,182305705,1,f,193162000,5159.37,68019500000,4044570,2.671e-05,783.927,0.0209387,0.236624,6.32023e-06,4.87533e-05,0.179289,5760,1780,3010
469559844,166326029,711,2,f,134024000,381.081,15230000000,28977.9,2.84337e-06,76.0413,0.000216214,0.16418,4.66825e-07,3.60102e-06,0.0175867,12470,4910,6490
469563263,166326029,996,3,f,551914000,423833,104855000000,81302700,0.000767933,191.827,0.14731,0.676095,0.000519195,0.004005,0.402734,4160,4780,9560
469558786,166326029,237,2,f,4479300,0,450581000,0,0,0,0,0.00548714,0,0,0,0,0,0
469561356,166326029,189,3,f,57481200,0,14633200000,0,0,0,0,0.0704145,0,0,0,0,0,0
469561435,166326029,230,3,f,32841000,309062,1353370000,23933300,0.00941086,77.4385,0.728763,0.0402302,0.000378601,0.00292048,0.355502,11500,7330,5600
469557210,166326029,711,1,f,134024000,8315.68,12402600000,865589,6.2046e-05,104.091,0.00645845,0.16418,1.01867e-05,7.85789e-05,0.11451,12700,4910,5050
469557549,166326029,893,1,f,60102900,7074.67,10776900000,3005300,0.000117709,424.797,0.0500026,0.0736261,8.66648e-06,6.6852e-05,0.168292,6710,3070,2130
469557251,166326029,733,1,f,721998000,186.162,147011000000,13606.9,2.57842e-07,73.0919,1.88462e-05,0.884448,2.28048e-07,1.75913e-06,0.0125715,7460,3720,3380
469558120,166326029,1100,1,f,783095000,45247.2,169659000000,3519920,5.778e-05,77.793,0.00449488,0.959292,5.54278e-05,0.000427563,0.308523,7690,2620,5310
469562008,166326029,409,3,f,1044210000,11301.5,276614000000,3750560,1.0823e-05,331.863,0.00359175,1.27916,1.38444e-05,0.000106794,0.12109,8670,1520,9740
469556410,166326029,406,1,f,152916000,0,24344500000,0,0,0,0,0.187322,0,0,0,0,0,0
469560801,166326029,1090,2,f,659646000,175212,224852000000,152522000,0.000265616,870.497,0.231218,0.808066,0.000214635,0.00165567,0.178352,5840,3620,9810
469557584,166326029,910,1,f,46476000,0,10562200000,0,0,0,0,0.0569331,0,0,0,0,0,0
469560351,166326029,948,2,f,712816000,1086640,47083300000,115363000,0.00152443,106.165,0.161841,0.8732,0.00133113,0.0102682,0.557614,10120,7080,5770
469560533,166326029,1026,2,f,76741300,3974050,15799600000,2662320000,0.051785,669.927,34.6921,0.0940081,0.00486821,0.0375527,0.630836,6010,2130,7800
469557935,166326029,1014,1,f,225770000,18249.9,40132100000,2731060,8.08337e-05,149.648,0.0120966,0.276569,2.23561e-05,0.000172452,0.151675,8080,3810,3090
