id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467770532,127795906,893,1,f,60102900,0,10897700000,0,0,0,0,0.0736261,0,0,0,0,0,0
467771646,127795906,17,2,f,942571000,443635,385417000000,446851000,0.000470664,1007.25,0.474077,1.15465,0.000543452,0.00170579,0.395248,8900,2240,6370
467773583,127795906,596,2,f,476301000,34866900,137966000000,36608700000,0.0732036,1049.96,76.8605,0.583468,0.042712,0.134065,0.964598,4170,5530,6040
467776005,127795906,323,3,f,19393200000,70245400,4569890000000,53398700000,0.00362216,760.174,2.75347,23.7567,0.0860506,0.270096,0.771612,7990,4580,5670
467771671,127795906,22,2,f,724447000,10410600,226706000000,6723400000,0.0143704,645.822,9.28074,0.887447,0.012753,0.0400292,0.580414,8210,1400,8900
467776694,127795906,662,3,f,63788400,7891.04,13273000000,3740820,0.000123707,474.059,0.0586442,0.0781408,9.66652e-06,3.03414e-05,0.165978,4350,4410,8550
467775459,127795906,14,3,f,1548000,0,356606000,0,0,0,0,0.0018963,0,0,0,0,0,0
467771617,127795906,9,2,f,75424500,473657,22698000000,280582000,0.00627989,592.373,3.72004,0.092395,0.00058023,0.00182123,0.384885,7060,1210,6890
467773870,127795906,706,2,f,35976600,312245,11363900000,230170000,0.00867913,737.143,6.39776,0.0440713,0.000382501,0.0012006,0.361078,7960,2360,6120
467770541,127795906,894,1,f,606594000,23770.6,129735000000,9984390,3.91871e-05,420.031,0.0164598,0.743077,2.9119e-05,9.1399e-05,0.158005,7090,310,4390
467774577,127795906,888,2,f,325847000,5256190,67940400000,3496010000,0.0161309,665.122,10.729,0.399162,0.00643884,0.0202103,0.705494,8830,4340,10440
467776246,127795906,451,3,f,233577000,7496020,66149800000,6935360000,0.0320923,925.206,29.692,0.286132,0.00918263,0.0288225,0.564466,7240,6380,8950
467773082,127795906,393,2,f,906300,24845,237629000,13144100,0.0274136,529.046,14.5031,0.00111022,3.04351e-05,9.55299e-05,0.26416,9650,2360,8920
467775109,127795906,1058,2,f,218434000,605.626,69157600000,351320,2.77259e-06,580.094,0.00160836,0.267581,7.41892e-07,2.32866e-06,0.0890443,6360,4690,9900
467771706,127795906,33,2,f,555255000,45151200,240929000000,64316400000,0.0813162,1424.47,115.832,0.680187,0.0553102,0.173608,1,8770,1570,8150
467778138,127795906,312782652,3,f,14373000,147036,3547800000,83065800,0.01023,564.934,5.77929,0.0176069,0.00018012,0.000565361,0.376378,9430,3120,9590
467776089,127795906,363,3,f,406235000,7974020,128666000000,7818090000,0.0196291,980.446,19.2453,0.497638,0.00976817,0.0306604,0.577184,3610,2980,6330
467768570,127795906,201,1,f,792888000,26017.5,318048000000,9607420,3.28135e-05,369.268,0.012117,0.971288,3.18714e-05,0.000100038,0.165008,6130,2010,1500
467775650,127795906,129,3,f,1180400000,3373710,50368000000,9594550000,0.00285811,2843.92,8.12823,1.44599,0.00413279,0.012972,0.992452,5400,4820,5800
467775757,127795906,214,3,f,578885000,51028.8,73371700000,30528400,8.81502e-05,598.257,0.0527365,0.709135,6.25103e-05,0.000196208,0.217477,8400,4630,6340
467770169,127795906,772,1,f,260301000,888743,82095800000,830495000,0.00341429,934.459,3.19052,0.318868,0.00108871,0.00341725,0.527622,4880,2310,5110
467769419,127795906,534,1,f,73809900,0,17739500000,0,0,0,0,0.0904171,0,0,0,0,0,0
467769485,127795906,571,1,f,474962000,21910600,122999000000,23677700000,0.0461312,1080.65,49.8517,0.581829,0.0268405,0.0842471,0.742152,6490,4970,5670
467777007,127795906,788,3,f,645133000,505029,137272000000,317443000,0.00078283,628.564,0.492059,0.790287,0.000618661,0.00194186,0.49938,6900,6720,8670
467777117,127795906,840,3,f,4520790000,1660390,235025000000,1287760000,0.00036728,775.577,0.284854,5.53797,0.00203398,0.00638428,0.578548,3890,5630,7070
467776685,127795906,658,3,f,842454000,38227.6,79658500000,14550700,4.53765e-05,380.633,0.0172718,1.03201,4.68288e-05,0.000146987,0.347192,10210,4230,7710
467777985,127795906,1129,3,f,33863800000,1281040000,9734580000000,3054520000000,0.0378291,2384.41,90.2001,41.4831,1.56927,4.92563,1,7880,5950,5200
467768808,127795906,289,1,f,409381000,6615.96,123024000000,2943500,1.61609e-05,444.909,0.00719012,0.501492,8.10455e-06,2.54386e-05,0.181864,8990,2920,1270
467769682,127795906,632,1,f,713803000,65622.7,84080100000,40817800,9.19339e-05,622.008,0.0571837,0.874408,8.03878e-05,0.000252322,0.394116,6400,2380,5540
467768419,127795906,135,1,f,18410400,0,2614540000,0,0,0,0,0.0225527,0,0,0,0,0,0
467768531,127795906,184,1,f,337540000,71220.7,22905300000,26776400,0.000211,375.964,0.0793283,0.413486,8.72454e-05,0.000273847,0.326195,2150,3350,5080
467768231,127795906,46,1,f,121939000,4637320,20069000000,8946400000,0.0380298,1929.22,73.3677,0.149376,0.00568072,0.0178307,1,7900,5920,5320
467775590,127795906,97,3,f,394234000,96640.9,63450600000,44771800,0.000245136,463.28,0.113567,0.482937,0.000118385,0.000371588,0.289904,9120,3030,10620
467769453,127795906,556,1,f,232503000,2599230,61243400000,2113730000,0.0111793,813.214,9.0912,0.284817,0.00318406,0.00999416,0.540228,3070,4320,5460
467775566,127795906,81,3,f,2247240000,6395060,82504400000,5392040000,0.00284574,843.157,2.39941,2.75287,0.00783395,0.0245893,0.880725,5900,2700,6400
467770602,127795906,905,1,f,82254600,0,27142700000,0,0,0,0,0.100762,0,0,0,0,0,0
467768316,127795906,88,1,f,352210000,1087130,92933100000,799066000,0.0030866,735.024,2.26872,0.431457,0.00133173,0.00418006,0.400176,6410,6790,5070
467778260,127795906,1037,2,t,90100.9,90089.4,1158630000,1158470000,0.999871,12859.2,12857.5,0.000110374,0.000110359,0.000346397,0.878302,8730,1880,7960
467773196,127795906,437,2,f,529204000,0,90661600000,0,0,0,0,0.648276,0,0,0,0,0,0
467768393,127795906,126,1,f,61705800,97252.2,6890660000,72040300,0.00157606,740.758,1.16748,0.0755896,0.000119134,0.000373938,0.590501,7630,6190,5570
467774658,127795906,909,2,f,5163330000,322410000,1692930000000,581484000000,0.0624424,1803.55,112.618,6.32507,0.394953,1.23968,1,9470,2750,8410
467768474,127795906,156,1,f,367270000,20029.6,121420000000,10597500,5.45363e-05,529.094,0.0288548,0.449906,2.45362e-05,7.70145e-05,0.463587,8330,2380,1850
467774543,127795906,878,2,f,346000000,311011,74716000000,104007000,0.000898874,334.416,0.300598,0.423851,0.000380988,0.00119585,0.518555,4060,3550,9630
467768484,127795906,158,1,f,23634000,7893.87,2266870000,4437870,0.000334005,562.192,0.187775,0.0289516,9.66999e-06,3.03522e-05,0.117882,7790,3000,5560
467774812,127795906,951,2,f,412906000,0,189245000000,0,0,0,0,0.50581,0,0,0,0,0,0
467768144,127795906,10,1,f,1216990000,150373,442209000000,90035400,0.000123562,598.746,0.0739821,1.49081,0.000184207,0.000578191,0.287151,8050,3340,5020
467769035,127795906,362,1,f,605311000,157036,113260000000,101189000,0.00025943,644.37,0.167169,0.741506,0.000192369,0.000603809,0.366735,6090,4060,5410
467773145,127795906,421,2,f,67813200,5842890,17994700000,4147990000,0.0861616,709.921,61.1679,0.0830712,0.00715754,0.0224662,0.581375,9300,1600,9560
467777205,127795906,882,3,f,625183000,614717,95648400000,310609000,0.000983258,505.288,0.496829,0.765849,0.000753028,0.00236361,0.533134,5840,1890,6870
467777842,127795906,1073,3,f,28055100000,57320,8507900000000,24593700,2.04312e-06,429.06,0.000876622,34.3675,7.0217e-05,0.000220398,0.257005,11270,6560,9730
467771170,127795906,1041,1,f,2510160000,223.47,481010000000,111311,8.90263e-08,498.104,4.43443e-05,3.07495,2.73751e-07,8.59252e-07,0.00952029,10700,6250,1850
467771363,127795906,1114,1,f,34484400,0,13250900000,0,0,0,0,0.0422434,0,0,0,0,0,0
467771442,127795906,182305713,1,f,31237200,0,5260630000,0,0,0,0,0.0382656,0,0,0,0,0,0
467775861,127795906,247,3,f,7923390000,3576980,2496840000000,2261690000,0.000451446,632.289,0.285444,9.70615,0.0043818,0.0137536,0.758271,8780,2140,9910
467770958,127795906,981,1,f,245295000,256659,74463100000,86417900,0.00104633,336.703,0.352302,0.300486,0.000314408,0.000986865,0.344611,6980,1280,2010
467772246,127795906,122,2,f,58049100,0,9163380000,0,0,0,0,0.0711101,0,0,0,0,0,0
467768896,127795906,319,1,f,487648000,53819.6,137195000000,31075500,0.000110366,577.401,0.0637253,0.597369,6.59291e-05,0.000206939,0.322659,6740,6650,2850
467769271,127795906,475,1,f,211748000,33282,40644900000,12028100,0.000157177,361.401,0.0568039,0.259392,4.07704e-05,0.00012797,0.300948,9030,3680,3290
467770928,127795906,973,1,f,146129000,0,47203200000,0,0,0,0,0.179009,0,0,0,0,0,0
467775330,127795906,312782554,2,f,71386200,47068.7,19069300000,28744400,0.000659353,610.691,0.402661,0.0874481,5.76592e-05,0.000180981,0.235539,7440,700,8250
467770003,127795906,689,1,f,13762800,227723,1701610000,132785000,0.0165463,583.097,9.64808,0.0168594,0.000278961,0.000875604,0.542629,5230,6900,4860
467775478,127795906,23,3,f,522511000,3850610,131182000000,2596050000,0.00736942,674.193,4.96842,0.640076,0.00471699,0.0148057,0.587412,5940,6860,7460
467775279,127795906,1132,2,f,1394600000,4675.81,202488000000,3047610,3.35279e-06,651.781,0.00218529,1.70839,5.72787e-06,1.79787e-05,0.141147,10480,3720,7270
467776327,127795906,510,3,f,89352000,400553,16638200000,228084000,0.00448287,569.421,2.55264,0.109456,0.000490678,0.00154014,0.538387,6020,1930,7300
467772472,127795906,188,2,f,65914200,11866.9,3956470000,4081770,0.000180035,343.964,0.0619255,0.0807449,1.45369e-05,4.56285e-05,0.207443,2080,3310,6900
467775193,127795906,1094,2,f,103891000,1.59972,35077500000,671.881,1.53981e-08,420,6.46719e-06,0.127266,1.95965e-09,6.15097e-09,0.000571769,6490,820,6880
467769094,127795906,388,1,f,1455300,0,76394700,0,0,0,0,0.00178274,0,0,0,0,0,0
467775969,127795906,305,3,f,143823000,6868610,44112500000,8808500000,0.0477575,1282.43,61.2456,0.176183,0.00841404,0.0264101,1,8750,1580,8150
467773618,127795906,608,2,f,71441100,237149,14514300000,184293000,0.00331951,777.117,2.57964,0.0875153,0.000290508,0.000911848,0.413207,3690,4050,6820
467776092,127795906,364,3,f,55783800,33318.6,10784500000,18385700,0.000597281,551.815,0.329589,0.0683352,4.08153e-05,0.000128111,0.362538,7350,5950,6940
467770146,127795906,757,1,f,16888500,18335,3291330000,9833120,0.00108565,536.302,0.582238,0.0206884,2.24604e-05,7.0499e-05,0.13194,9840,4400,5350
467777724,127795906,1023,3,f,670059000,234966,231659000000,166546000,0.000350665,708.81,0.248555,0.820822,0.000287834,0.000903455,0.74279,8560,3190,10390
467776636,127795906,639,3,f,516107000,1123000,116523000000,661696000,0.0021759,589.222,1.28209,0.632231,0.00137567,0.00431798,0.669482,6630,7010,7940
467769106,127795906,394,1,f,358410000,39745.9,98616200000,13867900,0.000110895,348.913,0.0386927,0.439052,4.86887e-05,0.000152824,0.20611,7250,330,4170
467774860,127795906,968,2,f,565609000,2437.42,163032000000,462307,4.30937e-06,189.671,0.000817362,0.692871,2.98583e-06,9.37196e-06,0.0806902,12310,4640,6360
467776262,127795906,461,3,f,29565000,240019,7136280000,136003000,0.00811835,566.633,4.60013,0.0362171,0.000294023,0.000922883,0.388203,7180,1400,7800
467775542,127795906,64,3,f,142103000,5888610,50878400000,6884690000,0.0414391,1169.15,48.4487,0.174076,0.00721355,0.0226419,0.875679,6180,3710,6510
467776914,127795906,750,3,f,62591400,523485,10496000000,265179000,0.00836352,506.565,4.23667,0.0766745,0.000641269,0.00201282,0.53052,10240,2050,8880
467775628,127795906,119,3,f,1439070000,513598,431589000000,386550000,0.000356895,752.631,0.268611,1.76286,0.000629157,0.0019748,0.47184,3630,4210,7810
467778421,127795906,10703,3,t,1325810,1310540,4879320000,4865130000,0.988476,3712.33,3669.54,0.00162412,0.00160541,0.00503906,1,8610,2600,7980
467777572,127795906,965,3,f,344209000,330180,65025600000,151960000,0.000959243,460.234,0.441477,0.421656,0.00040447,0.00126955,0.722108,9580,840,6860
467772750,127795906,287,2,f,3538800,306301,1157050000,319889000,0.086555,1044.36,90.3948,0.00433503,0.000375219,0.00117774,0.475976,5400,5000,6270
467778322,127795906,502,3,t,170228000,170176000,2365800000000,2365450000000,0.999691,13900.1,13895.8,0.20853,0.208465,0.654332,1,8540,2300,7770
467775725,127795906,187,3,f,746635000,5890.19,244443000000,3099550,7.88898e-06,526.223,0.00415136,0.914627,7.21548e-06,2.2648e-05,0.148578,5440,4910,9630
467775742,127795906,203,3,f,23113800,0,5170350000,0,0,0,0,0.0283144,0,0,0,0,0,0
467777041,127795906,802,3,f,244341000,3340260,27500200000,3678900000,0.0136705,1101.38,15.0564,0.299318,0.00409182,0.0128434,0.866447,5670,4980,6180
467775240,127795906,1113,2,f,38918700,5108120,20756600000,9367760000,0.131251,1833.9,240.701,0.0476754,0.00625744,0.0196409,0.950608,6370,4450,5980
467771328,127795906,1100,1,f,783095000,164768,162843000000,92758400,0.000210406,562.964,0.118451,0.959292,0.000201841,0.000633539,0.261449,7800,3400,5120
467770890,127795906,966,1,f,205574000,5883.29,49112600000,2032710,2.86188e-05,345.506,0.00988794,0.251829,7.20703e-06,2.26215e-05,0.0641611,5450,6350,3080
467772399,127795906,163,2,f,234126000,189138,59631300000,177493000,0.000807845,938.435,0.75811,0.286804,0.000231693,0.000727241,0.399681,5800,5390,9760
467776918,127795906,752,3,f,1918360000,26134.1,34409200000,8647880,1.36231e-05,330.905,0.00450795,2.35,3.20142e-05,0.000100487,0.253057,8810,6210,4060
467778047,127795906,312782558,3,f,62346600,23150.6,21464900000,16180200,0.000371321,698.91,0.25952,0.0763746,2.83595e-05,8.9015e-05,0.249651,7300,890,8070
467769358,127795906,511,1,f,35257500,12681.9,7002200000,6456610,0.000359694,509.119,0.183127,0.0431904,1.55353e-05,4.87624e-05,0.161337,8260,3060,5360
467770923,127795906,972,1,f,790097000,1933020,210444000000,1735170000,0.00244656,897.647,2.19615,0.967869,0.00236795,0.00743255,0.585047,3300,3310,4640
467775914,127795906,278,3,f,3496900000,29471600,907939000000,21399200000,0.00842791,726.095,6.11947,4.2837,0.0361027,0.113319,0.707934,6220,6400,7360
467775779,127795906,229,3,f,1440580000,15784.3,4995780000,6350020,1.09569e-05,402.299,0.00440795,1.76472,1.93358e-05,6.06914e-05,0.147168,11010,6650,3390
467775850,127795906,238,3,f,38451600,0,1175990000,0,0,0,0,0.0471032,0,0,0,0,0,0
467768644,127795906,229,1,f,720292000,15683,3108390000,6298200,2.17731e-05,401.594,0.00874395,0.882358,1.92117e-05,6.03018e-05,0.147168,11010,6650,3390
467773718,127795906,645,2,f,9046730000,52854.1,3320280000000,22439900,5.84235e-06,424.564,0.00248045,11.0822,6.47463e-05,0.000203226,0.254831,10100,4350,7880
467769004,127795906,350,1,f,13779000,0,1748670000,0,0,0,0,0.0168793,0,0,0,0,0,0
467773360,127795906,500,2,f,12306100000,5924800,3289920000000,3688890000,0.000481454,622.618,0.299762,15.0749,0.00725788,0.0227811,0.772504,2790,2040,6510
467768924,127795906,326,1,f,204137000,0,10459900000,0,0,0,0,0.250068,0,0,0,0,0,0
467776324,127795906,507,3,f,12622100000,680013,2845390000000,329516000,5.3875e-05,484.574,0.0261064,15.462,0.000833016,0.00261468,0.461889,2400,5300,6400
467771103,127795906,1023,1,f,335030000,68458.1,120680000000,37638100,0.000204334,549.798,0.112343,0.410411,8.38611e-05,0.000263224,0.520874,8560,3250,1080
467773635,127795906,612,2,f,294221000,718.955,35213500000,250878,2.44359e-06,348.948,0.000852687,0.36042,8.8072e-07,2.76441e-06,0.0381793,9060,5480,7440
467770897,127795906,967,1,f,5136920000,1059010,233695000000,433994000,0.000206157,409.811,0.0844852,6.29273,0.00129729,0.00407194,0.539926,9090,3250,3390
467777021,127795906,794,3,f,1428980000,15784.3,3343680000,6350020,1.10459e-05,402.299,0.00444375,1.7505,1.93358e-05,6.06914e-05,0.147168,11010,6650,3390
467771039,127795906,1005,1,f,44724600,0,9177410000,0,0,0,0,0.0547876,0,0,0,0,0,0
467775298,127795906,182305693,2,f,60806700,29430.5,12353100000,11152100,0.000484001,378.932,0.183403,0.0744882,3.60524e-05,0.000113161,0.212422,5600,1350,8970
467775141,127795906,1073,2,f,14027500000,36132.7,4598650000000,16129900,2.57584e-06,446.407,0.00114987,17.1837,4.42626e-05,0.000138932,0.257005,11270,6560,9730
467772975,127795906,358,2,f,34756200,0,4225060000,0,0,0,0,0.0425763,0,0,0,0,0,0
467774493,127795906,857,2,f,216560000,20162.1,52084600000,11329100,9.3102e-05,561.901,0.0523141,0.265286,2.46986e-05,7.75243e-05,0.255446,4600,4380,8830
467773148,127795906,422,2,f,118133000,128825,17175000000,65976000,0.00109051,512.135,0.558488,0.144713,0.000157811,0.000495338,0.516904,8150,4540,7570
467770420,127795906,857,1,f,216560000,0,46852700000,0,0,0,0,0.265286,0,0,0,0,0,0
467772586,127795906,223,2,f,110413000,200334,9837790000,111828000,0.00181441,558.208,1.01282,0.135256,0.00024541,0.000770294,0.339347,6490,6990,6060
467776280,127795906,475,3,f,423497000,225287,83434300000,99719300,0.000531969,442.632,0.235466,0.518784,0.000275977,0.000866238,0.304156,7970,3930,7760
467776606,127795906,630,3,f,429626000,205640,137592000000,158571000,0.000478648,771.113,0.369092,0.526292,0.000251908,0.000790692,0.42147,2460,2980,6510
467776924,127795906,753,3,f,847800,206529,749796000,439244000,0.243605,2126.79,518.098,0.00103856,0.000252997,0.00079411,0.910825,7830,5840,6180
467776289,127795906,482,3,f,308014000,436706,20079800000,373856000,0.00141781,856.081,1.21376,0.377317,0.000534965,0.00167915,0.733976,9290,2800,7970
467769511,127795906,580,1,f,62553600,14.6,7877620000,4720.55,2.334e-07,323.325,7.5464e-05,0.0766282,1.7885e-08,5.61376e-08,0.00967819,9020,3330,3400
467770994,127795906,990,1,f,118723000,4589.68,41027400000,2190180,3.86589e-05,477.196,0.0184478,0.145435,5.62236e-06,1.76475e-05,0.11837,8620,3240,970
467768396,127795906,127,1,f,150493000,18146200,71713100000,27176000000,0.120578,1497.62,180.581,0.184353,0.0222291,0.0697727,0.915043,6280,4590,4920
467773839,127795906,695,2,f,92981100000,3615130000,39243500000000,13458000000000,0.0388803,3722.68,144.739,113.902,4.42853,13.9003,1,7950,1530,5780
467776020,127795906,330,3,f,17400600,107744,2511170000,51721600,0.00619196,480.042,2.9724,0.0213157,0.000131986,0.000414279,0.464297,9220,1390,7550
467772499,127795906,197,2,f,4877100,111951,575243000,64874600,0.0229545,579.49,13.3019,0.00597445,0.00013714,0.000430457,0.450621,8180,5130,5790
467771734,127795906,41,2,f,139830000,439372,26313400000,194159000,0.00314218,441.9,1.38853,0.171292,0.000538231,0.0016894,0.32907,8080,550,7310
467774343,127795906,814,2,f,103431000,11860600,46000800000,17540100000,0.114672,1478.85,169.583,0.126703,0.0145292,0.0456045,0.894857,3840,3960,6170
467775369,127795906,312782594,2,f,37917000,1110570,11431000000,605549000,0.0292895,545.259,15.9704,0.0464483,0.00136045,0.00427019,0.399157,8860,2240,9480
467772653,127795906,249,2,f,9216000,22664.9,2261170000,12632800,0.0024593,557.37,1.37074,0.0112896,2.77645e-05,8.71476e-05,0.35297,8820,3130,9870
467777823,127795906,1065,3,f,42599600000,4423490,5721290000000,2443330000,0.000103839,552.352,0.0573556,52.1846,0.00541878,0.0170085,0.771922,8760,6320,6800
467769091,127795906,386,1,f,2454700000,3451.95,425650000000,1605600,1.40626e-06,465.127,0.00065409,3.00701,4.22864e-06,1.32729e-05,0.0740645,11530,5480,3170
467771821,127795906,68,2,f,282910000,31324.4,36999800000,10974200,0.000110722,350.34,0.0387904,0.346564,3.83723e-05,0.000120443,0.190357,2100,3310,6920
467771315,127795906,1094,1,f,103891000,0,38942400000,0,0,0,0,0.127266,0,0,0,0,0,0
467774487,127795906,856,2,f,4897680000,227840000,1475890000000,369390000000,0.0465199,1621.27,75.4214,5.99966,0.279104,0.876052,1,5580,4870,6010
467777788,127795906,1049,3,f,1187680000,29.8223,247505000000,10436,2.51098e-08,349.941,8.78694e-06,1.4549,3.65323e-08,1.14668e-07,0.00885611,10450,5150,2050
467772325,127795906,145,2,f,730563000,18270.5,40132900000,9760320,2.50088e-05,534.211,0.01336,0.89494,2.23814e-05,7.02509e-05,0.14681,11610,5440,8210
467775557,127795906,73,3,f,5551700000,12813500,241226000000,29003200000,0.00230804,2263.48,5.2242,6.80084,0.0156966,0.0492685,1,7980,1890,5850
467776649,127795906,645,3,f,18093500000,71906.3,6531340000000,32203300,3.97416e-06,447.851,0.00177983,22.1645,8.80852e-05,0.000276483,0.254831,10100,4350,7880
467775539,127795906,63,3,f,42055200,2589910,15210100000,3406350000,0.0615836,1315.24,80.9972,0.0515176,0.00317264,0.00995831,0.788121,6340,5770,6530
467774890,127795906,977,2,f,135130000,5993480,41605200000,7681880000,0.0443536,1281.71,56.8483,0.165534,0.00734201,0.0230452,0.740094,9080,3900,10070
467770662,127795906,919,1,f,158422000,88061.2,41822900000,83861200,0.000555866,952.305,0.529354,0.194066,0.000107875,0.000338599,0.455251,3840,2310,5170
467775674,127795906,147,3,f,14785200,13393.6,2540840000,5572110,0.000905881,416.027,0.376871,0.0181119,1.64072e-05,5.1499e-05,0.609242,10670,4370,6680
467768281,127795906,68,1,f,282910000,71220.7,16586200000,26776400,0.000251744,375.964,0.0946466,0.346564,8.72454e-05,0.000273847,0.326195,2150,3350,5080
467774440,127795906,844,2,f,1713780000,896012,415023000000,462220000,0.000522827,515.864,0.269707,2.09938,0.00109762,0.0034452,0.386531,6170,1660,6850
467776181,127795906,414,3,f,69566400,4518470,19900800000,4617780000,0.064952,1021.98,66.3795,0.0852188,0.00553513,0.0173737,0.646215,7170,5230,5800
467771944,127795906,113,2,f,235825000,26151.4,60700600000,15978600,0.000110893,611.006,0.0677562,0.288886,3.20354e-05,0.000100553,0.259583,6690,520,7100
467772911,127795906,341,2,f,7050600,608222,2332550000,496629000,0.0862652,816.527,70.4379,0.00863698,0.000745071,0.00233864,0.500333,7910,5470,5810
467775394,127795906,312782620,2,f,76296600,1740780,26250200000,1100780000,0.022816,632.349,14.4277,0.0934633,0.00213246,0.00669338,0.482056,7970,1550,8500
467778075,127795906,312782586,3,f,41171400,250100,14090600000,146260000,0.0060746,584.808,3.55247,0.050435,0.000306372,0.000961643,0.276871,8890,2070,9680
467778290,127795906,33,3,t,22438900,20461700,91830300000,89743200000,0.911886,4385.91,3999.45,0.0274876,0.0250656,0.078676,1,8770,1570,8150
467768348,127795906,105,1,f,66310200,0,15178100000,0,0,0,0,0.08123,0,0,0,0,0,0
467776064,127795906,350,3,f,27558000,0,3098360000,0,0,0,0,0.0337585,0,0,0,0,0,0
467778213,127795906,721,2,t,5144000,4990050,33408200000,33243300000,0.970072,6661.92,6462.54,0.0063014,0.00611281,0.0191869,1,8590,1050,8170
467777905,127795906,1098,3,f,316057000,0,58055200000,0,0,0,0,0.387169,0,0,0,0,0,0
467771377,127795906,1123,1,f,336921000,2184.21,4276210000,829715,6.48285e-06,379.87,0.00246264,0.412729,2.67566e-06,8.39838e-06,0.0961038,11430,5780,3170
467773809,127795906,685,2,f,332106000,563032,62680900000,529921000,0.00169534,941.192,1.59564,0.40683,0.000689714,0.00216488,0.451543,6370,5200,6690
467775456,127795906,12,3,f,30848400,100162,6771240000,58969100,0.0032469,588.738,1.91158,0.0377893,0.000122698,0.000385126,0.299056,8230,5140,5790
467769053,127795906,369,1,f,1622480000,41383.4,590853000000,13919300,2.55062e-05,336.35,0.00857902,1.98754,5.06947e-05,0.000159121,0.17185,4460,1770,2640
467775027,127795906,1025,2,f,2218930000,2924.64,789843000000,1314600,1.31804e-06,449.489,0.000592447,2.71818,3.58269e-06,1.12454e-05,0.106922,12440,4790,8850
467777088,127795906,826,3,f,1702420000,110907000,703007000000,320502000000,0.0651464,2889.84,188.262,2.08547,0.135861,0.426441,1,5150,4430,5700
467772731,127795906,279,2,f,1162800,16555.4,180746000,8136490,0.0142375,491.47,6.99732,0.00142443,2.02804e-05,6.36562e-05,0.292683,7460,1140,6870
467774388,127795906,830,2,f,218139000,17319600,82349100000,21375400000,0.0793969,1234.17,97.9896,0.267221,0.0212165,0.0665945,0.721919,6650,5790,6300
467775584,127795906,95,3,f,5362290000,1251580,1429140000000,941189000,0.000233404,752,0.17552,6.5688,0.00153319,0.00481238,0.504402,5790,5380,9920
467772944,127795906,348,2,f,578582000,474468,95717200000,258828000,0.000820053,545.512,0.447349,0.708763,0.000581223,0.00182435,0.450621,8180,5130,5790
467773609,127795906,604,2,f,61013700,4.33171,10318700000,2166.46,7.09957e-08,500.141,3.55078e-05,0.0747418,5.30635e-09,1.66556e-08,0.00201885,10290,4560,5750
467777037,127795906,800,3,f,364055000,250894,118186000000,220129000,0.000689164,877.378,0.604657,0.445968,0.000307345,0.000964697,0.47184,3630,4210,7810
467778351,127795906,695,3,t,245239000,242280000,2954430000000,2950950000000,0.987938,12179.9,12033,0.300417,0.296793,0.931577,1,8540,2300,7770
467769434,127795906,541,1,f,1281640000,77087.2,308661000000,48852600,6.01472e-05,633.732,0.0381172,1.57001,9.44318e-05,0.000296403,0.386759,8450,3490,790
467777473,127795906,933,3,f,1642190000,510404,115377000000,398995000,0.000310807,781.723,0.242965,2.01169,0.000625245,0.00196252,0.733976,9290,2800,7970
467776283,127795906,477,3,f,39083800000,1325920000,15014100000000,5034530000000,0.033925,3797.02,128.814,47.8776,1.62425,5.0982,1,5180,3830,5750
467772856,127795906,325,2,f,14029200,23159.1,2679120000,9859300,0.00165078,425.72,0.70277,0.0171858,2.837e-05,8.90478e-05,0.17102,7940,3500,7800
467770766,127795906,939,1,f,8564400,0,1203540000,0,0,0,0,0.0104914,0,0,0,0,0,0
467768337,127795906,100,1,f,158861000,139134,41447600000,51421700,0.000875823,369.584,0.32369,0.194604,0.000170439,0.000534975,0.460265,8260,5520,5550
467771696,127795906,30,2,f,5502600,1783.87,538250000,860273,0.000324188,482.25,0.156339,0.00674068,2.18525e-06,6.85907e-06,0.112626,6080,6350,5770
467776465,127795906,581,3,f,195343000,22492800,176852000000,137982000000,0.115145,6134.53,706.359,0.239295,0.0275536,0.0864856,1,5320,3840,5750
467776124,127795906,379,3,f,166442000,24775.2,11995800000,7834990,0.000148851,316.244,0.0470733,0.203892,3.03496e-05,9.52615e-05,0.194748,11420,7250,5680
467777585,127795906,968,3,f,1131220000,2453.68,322560000000,466789,2.16907e-06,190.24,0.000412643,1.38574,3.00576e-06,9.43451e-06,0.0806902,12310,4640,6360
467775316,127795906,182305713,2,f,31237200,69088.7,5254070000,39944300,0.00221175,578.159,1.27874,0.0382656,8.46337e-05,0.000265649,0.270949,7070,1540,7910
467777490,127795906,938,3,f,727648000,0,39321100000,0,0,0,0,0.891369,0,0,0,0,0,0
467773410,127795906,519,2,f,768330000,0,176621000000,0,0,0,0,0.941204,0,0,0,0,0,0
467772287,127795906,133,2,f,38626200,96092.5,5809970000,62512600,0.00248776,650.546,1.6184,0.0473171,0.000117713,0.00036948,0.50643,5410,5440,5860
467775055,127795906,1035,2,f,354337000,0,142550000000,0,0,0,0,0.434063,0,0,0,0,0,0
467776286,127795906,478,3,f,343930000,229147,103867000000,138048000,0.000666262,602.442,0.401385,0.421314,0.000280706,0.000881081,0.449417,6850,1260,6950
