id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468234302,128001349,803,3,f,9252310000,6707650,1865760000000,3148340000,0.00072497,469.365,0.340276,11.3341,0.00821687,0.0287014,0.658105,7000,5560,3550
468234007,128001349,304,3,f,479372000,0,134138000000,0,0,0,0,0.587231,0,0,0,0,0,0
468231686,128001349,610,1,f,537454000,0,139881000000,0,0,0,0,0.658381,0,0,0,0,0,0
468231184,128001349,170,1,f,325300000,654208,69409200000,389293000,0.00201109,595.06,1.19672,0.398493,0.000801405,0.0027993,0.482932,8170,3520,3280
468231174,128001349,159,1,f,1686130000,2042.58,418336000000,184879,1.2114e-06,90.5124,0.000109647,2.06551,2.50216e-06,8.74e-06,0.0505667,2820,6250,5410
468231838,128001349,773,1,f,158576000,1677.22,44906300000,887540,1.05767e-05,529.173,0.00559692,0.194256,2.05459e-06,7.17666e-06,0.0864141,12410,5800,5250
468233921,128001349,159,3,f,3372260000,24560.2,836480000000,3253500,7.28301e-06,132.47,0.000964782,4.13102,3.00863e-05,0.000105091,0.128733,2620,6280,6300
468233145,128001349,639,2,f,258053000,29365.7,60752500000,11568800,0.000113797,393.958,0.0448312,0.316115,3.5973e-05,0.000125653,0.171902,5680,7180,8090
468234294,128001349,791,3,f,52210800,0,15287600000,0,0,0,0,0.0639582,0,0,0,0,0,0
468232805,128001349,339,2,f,3580110000,288241000,1831620000000,811909000000,0.0805118,2816.77,226.783,4.38563,0.353095,1.23336,1,9500,1550,6590
468232531,128001349,121,2,f,11001600,1239.42,2398660000,814888,0.000112659,657.473,0.0740699,0.013477,1.51829e-06,5.30338e-06,0.0974952,8680,2220,9220
468234348,128001349,878,3,f,692001000,134806,175834000000,34742500,0.000194806,257.723,0.0502058,0.847701,0.000165137,0.000576821,0.232374,4920,3010,9940
468231122,128001349,119,1,f,719536000,78181.2,181791000000,12540400,0.000108655,160.402,0.0174285,0.881431,9.57719e-05,0.00033453,0.214854,4240,5320,1960
468234042,128001349,353,3,f,3251080000,63836.6,1039760000000,16768700,1.96355e-05,262.682,0.0051579,3.98257,7.81998e-05,0.000273151,0.182493,5590,3340,8990
468234307,128001349,810,3,f,258768000,4073.59,65450500000,2270890,1.57422e-05,557.467,0.00877577,0.316991,4.99014e-06,1.74305e-05,0.15377,3870,2780,6220
468234386,128001349,930,3,f,368577000,12341100,85407700000,9127860000,0.033483,739.633,24.7651,0.451507,0.0151178,0.0528063,0.648271,7570,3670,6300
468232289,128001349,1099,1,f,1510450000,46495.5,150405000000,9485940,3.07825e-05,204.018,0.0062802,1.8503,5.6957e-05,0.00019895,0.257618,7610,4900,2940
468233501,128001349,933,2,f,821095000,59237500,184398000000,72042600000,0.0721446,1216.16,87.7397,1.00584,0.072566,0.253472,1,8810,3170,7700
468234189,128001349,618,3,f,956504000,4572.57,62795900000,886206,4.7805e-06,193.809,0.000926505,1.17172,5.6014e-06,1.95656e-05,0.0655824,8960,1990,8420
468231493,128001349,406,1,f,152916000,3735420,27295800000,2083170000,0.0244279,557.679,13.6229,0.187322,0.00457589,0.0159835,0.653254,8330,4340,3430
468234067,128001349,393,3,f,1812600,0,386378000,0,0,0,0,0.00222044,0,0,0,0,0,0
468234562,128001349,10,2,t,95381300,94373300,1052930000000,1051610000000,0.989432,11143,11025.3,0.116842,0.115607,0.403815,1,9510,1740,6650
468233108,128001349,613,2,f,152485000,28032.1,50857600000,51340300,0.000183835,1831.48,0.33669,0.186794,3.43394e-05,0.000119947,0.500046,8570,1990,9390
468232254,128001349,1069,1,f,17398800,8695.46,373770000,602899,0.000499774,69.3349,0.0346518,0.0213135,1.06519e-05,3.72071e-05,0.126851,11170,7340,4910
468232980,128001349,488,2,f,143100,0,18050700,0,0,0,0,0.000175297,0,0,0,0,0,0
468233604,128001349,1006,2,f,56410200,308.522,14067000000,36243.1,5.46927e-06,117.473,0.000642493,0.0691025,3.7794e-07,1.32014e-06,0.0223672,7170,410,7620
468231220,128001349,207,1,f,20517300,366.786,2530940000,80422.9,1.78769e-05,219.264,0.00391976,0.0251337,4.49313e-07,1.56944e-06,0.0161347,12940,5130,5660
468234164,128001349,582,3,f,328088000,0,86377300000,0,0,0,0,0.401908,0,0,0,0,0,0
468232393,128001349,312782640,1,f,16341300,0,5043000000,0,0,0,0,0.0200181,0,0,0,0,0,0
468232687,128001349,247,2,f,3961690000,423804,1252980000000,309525000,0.000106976,730.348,0.0781294,4.85307,0.00051916,0.00181342,0.561795,7790,2420,9890
468232969,128001349,477,2,f,19541900000,3306860,5087610000000,4921870000,0.000169219,1488.38,0.251863,23.9388,0.00405091,0.0141497,0.985636,7340,5790,7640
468234526,128001349,182305689,3,f,1467290000,28675.5,429455000000,37185800,1.95432e-05,1296.78,0.0253433,1.79743,3.51275e-05,0.0001227,0.571799,6350,1620,8320
468231812,128001349,721,1,f,429577000,0,133123000000,0,0,0,0,0.526232,0,0,0,0,0,0
468232362,128001349,312782574,1,f,218830000,0,59724200000,0,0,0,0,0.268067,0,0,0,0,0,0
468232737,128001349,289,2,f,409381000,1804.37,122310000000,2734790,4.40756e-06,1515.65,0.00668031,0.501492,2.21036e-06,7.72074e-06,0.344312,8580,3870,10280
468233947,128001349,206,3,f,118867000,1639460,15127200000,671618000,0.0137925,409.657,5.65018,0.145612,0.00200834,0.0070151,0.674345,10570,6200,5650
468231506,128001349,422,1,f,118133000,3385000,19548700000,1885900000,0.0286541,557.135,15.9642,0.144713,0.00414663,0.0144841,0.653254,8330,4340,3430
468231518,128001349,434,1,f,450962000,95.3048,106409000000,31093.5,2.11337e-07,326.253,6.89492e-05,0.552429,1.16748e-07,4.078e-07,0.0170253,8540,250,5170
468233444,128001349,896,2,f,59159700,286607,9394540000,125744000,0.00484464,438.732,2.1255,0.0724706,0.000351094,0.00122637,0.470302,6440,3690,7600
468234503,128001349,1099,3,f,3020900000,346600,222136000000,78638600,0.000114734,226.885,0.0260315,3.70061,0.000424586,0.00148307,0.463222,7540,3130,9300
468231200,128001349,187,1,f,373317000,0,107264000000,0,0,0,0,0.457314,0,0,0,0,0,0
468231740,128001349,654,1,f,226215000,0,84613300000,0,0,0,0,0.277113,0,0,0,0,0,0
468231918,128001349,857,1,f,216560000,0,53233700000,0,0,0,0,0.265286,0,0,0,0,0,0
468231169,128001349,156,1,f,367270000,0,101145000000,0,0,0,0,0.449906,0,0,0,0,0,0
468231495,128001349,409,1,f,522107000,0,144684000000,0,0,0,0,0.639581,0,0,0,0,0,0
468233950,128001349,210,3,f,29502000,1138.72,4362740000,180021,3.8598e-05,158.091,0.00610198,0.0361399,1.39493e-06,4.87247e-06,0.0254433,8000,6100,6780
468233026,128001349,534,2,f,73809900,92423.6,11006800000,67749200,0.00125218,733.029,0.917887,0.0904171,0.000113219,0.000395472,0.48176,10010,4890,6840
468234388,128001349,932,3,f,514742000,3275660,23959500000,786538000,0.00636368,240.116,1.52802,0.630559,0.00401268,0.0140162,0.559163,9920,6480,5800
468231570,128001349,485,1,f,11441700000,10212.7,3047570000000,3936520,8.92587e-07,385.453,0.00034405,14.0161,1.25106e-05,4.36992e-05,0.103334,7090,4830,2350
468232386,128001349,312782624,1,f,19251900,0,3831150000,0,0,0,0,0.0235836,0,0,0,0,0,0
468233958,128001349,225,3,f,553615000,151.593,75857800000,10951.3,2.73824e-07,72.2418,1.97815e-05,0.678179,1.85701e-07,6.48652e-07,0.0158948,11630,4490,6880
468234150,128001349,557,3,f,39990600,18413.3,6621920000,5634750,0.000460441,306.015,0.140902,0.0489885,2.25563e-05,7.87889e-05,0.239046,7620,6310,6650
468231399,128001349,328,1,f,496158000,0,129569000000,0,0,0,0,0.607794,0,0,0,0,0,0
468234005,128001349,302,3,f,1879280000,159012000,1088760000000,559389000000,0.0846134,3517.9,297.662,2.30212,0.19479,0.680397,1,9500,1550,6590
468232613,128001349,186,2,f,144518000,1806660,28228000000,1029910000,0.0125013,570.061,7.1265,0.177035,0.00221316,0.00773055,0.592318,7170,3100,6330
468233436,128001349,889,2,f,371926000,1584.51,101986000000,741606,4.26028e-06,468.036,0.00199396,0.455609,1.94102e-06,6.77996e-06,0.0921009,5560,3340,9000
468234369,128001349,907,3,f,237917000,2865580,58010900000,2020010000,0.0120445,704.921,8.4904,0.291448,0.00351034,0.0122616,0.594886,6460,4310,6210
468231337,128001349,274,1,f,323979000,0,66844900000,0,0,0,0,0.396875,0,0,0,0,0,0
468231794,128001349,698,1,f,19813900000,434699,4982020000000,81193500,2.19391e-05,186.781,0.0040978,24.272,0.000532506,0.00186003,0.335987,6140,7280,3720
468232305,128001349,1111,1,f,175828000,0,54720000000,0,0,0,0,0.215389,0,0,0,0,0,0
468232287,128001349,1098,1,f,158028000,3635.63,22590100000,1170800,2.30062e-05,322.034,0.00740878,0.193585,4.45365e-06,1.55565e-05,0.191823,12590,5320,4720
468232184,128001349,1014,1,f,225770000,979624,36741200000,537567000,0.00433903,548.749,2.38103,0.276569,0.00120004,0.00419172,0.48759,7540,4420,3090
468234324,128001349,840,3,f,5431950000,1098070,473350000000,111276000,0.00020215,101.338,0.0204854,6.65414,0.00134513,0.00469852,0.346935,4860,6650,8630
468233409,128001349,864,2,f,2470490000,61625100,589467000000,66458300000,0.0249445,1078.43,26.9009,3.02635,0.0754908,0.263688,0.998639,8290,4300,8190
468233856,128001349,48,3,f,1986340000,87543.4,580241000000,60597700,4.40728e-05,692.203,0.0305073,2.43326,0.000107241,0.00037459,0.728806,5760,1930,6160
468233866,128001349,68,3,f,565819000,44986.9,148858000000,3689810,7.95076e-05,82.0196,0.00652118,0.693129,5.5109e-05,0.000192495,0.207155,2130,3580,5930
468233319,128001349,791,2,f,26105400,0,8140510000,0,0,0,0,0.0319791,0,0,0,0,0,0
468233390,128001349,848,2,f,460051000,8444030,18731000000,6473810000,0.0183545,766.673,14.0719,0.563563,0.0103439,0.0361312,0.89079,5460,7100,5730
468233459,128001349,905,2,f,82254600,20240.8,23121900000,12091100,0.000246076,597.363,0.146996,0.100762,2.4795e-05,8.66087e-05,0.267712,8590,1790,9710
468234561,128001349,8,2,t,242260000,233703000,2449500000000,2441650000000,0.964677,10447.6,10078.6,0.296769,0.286286,0.999993,1,9510,1740,6650
468234583,128001349,610,2,t,5550280,3090340,13037700000,10854700000,0.55679,3512.45,1955.7,0.00679909,0.00378566,0.0132233,1,9310,930,6950
468233227,128001349,699,2,f,68400,0,8205180,0,0,0,0,8.379e-05,0,0,0,0,0,0
468233850,128001349,38,3,f,225509000,23414.2,47953900000,15007900,0.000103828,640.974,0.066551,0.276249,2.86824e-05,0.000100187,0.183552,6450,5800,5970
468233720,128001349,1044,2,f,19390500,4419960,15693000000,10206900000,0.227944,2309.28,526.387,0.0237534,0.00541445,0.0189126,0.998639,8290,4300,8190
468233846,128001349,31,3,f,4166510000,191167,1172730000000,118920000,4.58817e-05,622.074,0.0285418,5.10397,0.000234179,0.000817984,0.728806,5760,1930,6160
468234239,128001349,693,3,f,420098000,6104.17,95908100000,4552250,1.45303e-05,745.761,0.0108362,0.514621,7.4776e-06,2.61191e-05,0.131648,6720,6360,6420
468231349,128001349,287,1,f,3538800,0,570127000,0,0,0,0,0.00433503,0,0,0,0,0,0
468232508,128001349,101,2,f,339016000,10134.1,53863200000,2273230,2.98926e-05,224.315,0.00670536,0.415295,1.24143e-05,4.33628e-05,0.0868176,10640,5940,8660
468234624,128001349,482,3,t,1586.06,1570.76,9439150,9422100,0.990354,5998.45,5940.59,1.94292e-06,1.92418e-06,6.72112e-06,0.203327,9850,1740,7100
468231500,128001349,414,1,f,34783200,350422,7747130000,197263000,0.0100744,562.931,5.67122,0.0426094,0.000429266,0.00149942,0.38261,7470,4800,5280
468233269,128001349,741,2,f,60775200,149471,14378700000,93180300,0.00245941,623.4,1.5332,0.0744496,0.000183102,0.000639573,0.457263,7150,4780,6160
468233743,128001349,1065,2,f,21299800000,136323000,2924720000000,86893100000,0.0064002,637.406,4.07952,26.0923,0.166996,0.583313,0.999558,9340,3990,7720
468231580,128001349,501,1,f,49773600,0,13640900000,0,0,0,0,0.0609727,0,0,0,0,0,0
468233897,128001349,127,3,f,300985000,267066,86339600000,163019000,0.000887304,610.409,0.541619,0.368707,0.000327155,0.00114275,0.364853,6070,4420,6640
468232967,128001349,475,2,f,211748000,20197600,67276900000,26264600000,0.0953851,1300.38,124.037,0.259392,0.0247421,0.0864238,0.994608,8350,3530,8180
468234157,128001349,573,3,f,109660000,0,36536100000,0,0,0,0,0.134333,0,0,0,0,0,0
468234414,128001349,966,3,f,411149000,9244.55,102218000000,5457870,2.24847e-05,590.388,0.0132747,0.503657,1.13246e-05,3.95566e-05,0.186024,5710,6140,8540
468231414,128001349,338,1,f,10008000,183.066,1000150000,13961.1,1.8292e-05,76.2625,0.001395,0.0122598,2.24256e-07,7.83324e-07,0.0147759,5960,3340,5520
468231854,128001349,800,1,f,182028000,0,50267600000,0,0,0,0,0.222984,0,0,0,0,0,0
468233267,128001349,737,2,f,121828000,21053.4,11596300000,9376140,0.000172813,445.35,0.0769624,0.149239,2.57904e-05,9.00855e-05,0.17494,5930,5500,6470
468234215,128001349,656,3,f,1689320000,72378.2,359343000000,9052620,4.28446e-05,125.074,0.00535874,2.06941,8.86633e-05,0.000309699,0.142824,5420,720,5280
468232878,128001349,390,2,f,26048700,13606.3,5294650000,6395980,0.000522341,470.075,0.245539,0.0319097,1.66677e-05,5.822e-05,0.351493,6110,6420,7180
468232395,128001349,312782644,1,f,164270000,0,47654700000,0,0,0,0,0.201231,0,0,0,0,0,0
468234122,128001349,494,3,f,119734000,13092800,68196100000,28047600000,0.109349,2142.21,234.248,0.146674,0.0160387,0.0560228,0.99882,8400,2360,7070
468233596,128001349,998,2,f,162446000,0,40984600000,0,0,0,0,0.198997,0,0,0,0,0,0
468232739,128001349,290,2,f,3088060000,45584300,636134000000,29683400000,0.0147615,651.176,9.61232,3.78287,0.0558408,0.195051,0.743891,7040,6000,7450
468234575,128001349,430,2,t,920.073,64.0345,770575,129479,0.0695972,2022.02,140.727,1.12709e-06,7.84423e-08,2.73998e-07,0.0335222,9230,1210,6990
468231137,128001349,131,1,f,288920000,17.2286,79053500000,1323.34,5.96309e-08,76.811,4.58031e-06,0.353927,2.1105e-08,7.37193e-08,0.00529101,7700,4830,1970
468233162,128001349,653,2,f,9112500,1481.75,1381380000,389878,0.000162606,263.12,0.0427849,0.0111628,1.81515e-06,6.34027e-06,0.12061,10750,5120,6070
468233840,128001349,21,3,f,1138040000,944664,84733000000,98588500,0.00083008,104.364,0.0866302,1.3941,0.00115721,0.00404213,0.346935,4860,6650,8630
468233020,128001349,530,2,f,33043500,964.011,3158430000,42062,2.9174e-05,43.6323,0.00127293,0.0404783,1.18091e-06,4.12491e-06,0.095409,7380,2070,5740
468234622,128001349,430,3,t,920.073,64.0345,770575,129479,0.0695972,2022.02,140.727,1.12709e-06,7.84423e-08,2.73998e-07,0.0335222,9230,1210,6990
468231201,128001349,188,1,f,65914200,0,10470900000,0,0,0,0,0.0807449,0,0,0,0,0,0
468234319,128001349,832,3,f,1009190000,8319760,53288000000,2165640000,0.00824397,260.301,2.14591,1.23626,0.0101917,0.0355995,0.690459,9330,4070,5330
468232326,128001349,1132,1,f,1394600000,730964,255961000000,341011000,0.000524138,466.522,0.244522,1.70839,0.000895431,0.00312773,0.492123,10270,3490,4080
468234560,128001349,4,2,t,4274.62,4265.07,29161000,29147400,0.997766,6833.98,6818.71,5.23641e-06,5.22471e-06,1.82498e-05,0.170442,9870,1660,7070
468231547,128001349,460,1,f,16034400,57229.1,2308130000,26087100,0.00356915,455.836,1.62695,0.0196421,7.01056e-05,0.000244878,0.294331,10140,3560,4620
468231077,128001349,68,1,f,282910000,23866.1,93951300000,1402100,8.43595e-05,58.7486,0.004956,0.346564,2.9236e-05,0.000102121,0.126775,2180,3630,5520
468232625,128001349,196,2,f,95487300,0,11817400000,0,0,0,0,0.116972,0,0,0,0,0,0
468232204,128001349,1026,1,f,77474700,0,12854500000,0,0,0,0,0.0949065,0,0,0,0,0,0
468232922,128001349,434,2,f,450751000,1297240,108121000000,912794000,0.00287795,703.645,2.02505,0.55217,0.00158912,0.00555075,0.947424,9320,1140,6980
468233331,128001349,802,2,f,122170000,166012,16024500000,67241100,0.00135885,405.038,0.550388,0.149659,0.000203364,0.000710349,0.418242,6370,3330,6210
468231472,128001349,385,1,f,3329310000,6990.55,883496000000,1532500,2.0997e-06,219.224,0.000460305,4.0784,8.56343e-06,2.99119e-05,0.0685249,10320,1840,2990
468232609,128001349,181,2,f,172864000,3355010,47585200000,2293500000,0.0194084,683.604,13.2676,0.211758,0.00410988,0.0143558,0.466585,6950,4980,5760
468234447,128001349,1010,3,f,177502000,0,61770200000,0,0,0,0,0.217439,0,0,0,0,0,0
468231025,128001349,19,1,f,11583900,105.135,2269000000,21749.7,9.07594e-06,206.874,0.00187758,0.0141903,1.2879e-07,4.49862e-07,0.0249064,5920,2230,5690
468233758,128001349,1092,2,f,58385700,286012,9204360000,125340000,0.00489867,438.233,2.14676,0.0715225,0.000350365,0.00122382,0.470302,6440,3690,7600
468234144,128001349,540,3,f,411379000,32527.3,80478000000,4545300,7.90689e-05,139.738,0.0110489,0.50394,3.9846e-05,0.000139181,0.102468,6720,5160,870
468232954,128001349,460,2,f,16034400,298077,2365000000,175227000,0.0185899,587.857,10.9282,0.0196421,0.000365145,0.00127544,0.501217,10420,4180,6670
468233104,128001349,611,2,f,25812000,5885.81,2413660000,1218510,0.000228026,207.024,0.0472069,0.0316197,7.21012e-06,2.51848e-05,0.0782915,7440,2840,6120
468232845,128001349,364,2,f,27891900,97629.3,5978010000,48398200,0.00350027,495.735,1.73521,0.0341676,0.000119596,0.000417746,0.38717,7140,5730,7180
468233246,128001349,714,2,f,1800780000,45486.2,521689000000,30827400,2.52592e-05,677.73,0.0171189,2.20595,5.57206e-05,0.000194631,0.586163,2900,3320,6930
468233694,128001349,1023,2,f,335030000,0,112299000000,0,0,0,0,0.410411,0,0,0,0,0,0
468233770,128001349,1109,2,f,12127500,0,3965270000,0,0,0,0,0.0148562,0,0,0,0,0,0
468231130,128001349,126,1,f,61705800,2291.08,8655210000,1000770,3.7129e-05,436.812,0.0162184,0.0755896,2.80657e-06,9.8033e-06,0.108694,7620,6180,5580
468234075,128001349,406,3,f,305833000,18405700,69658900000,14037100000,0.0601823,762.647,45.8978,0.374645,0.022547,0.0787563,0.899734,8410,4300,8190
468231465,128001349,379,1,f,83221200,2103400,10962300000,1209400000,0.0252749,574.975,14.5324,0.101946,0.00257667,0.00900027,0.674345,10570,6200,5650
468231786,128001349,694,1,f,277589000,0,76709000000,0,0,0,0,0.340046,0,0,0,0,0,0
468233151,128001349,645,2,f,9046730000,5550280,3037050000000,4398250000,0.000613512,792.438,0.48617,11.0822,0.00679909,0.0237491,0.535138,10300,3290,7770
468231423,128001349,344,1,f,205380000,0,56051600000,0,0,0,0,0.25159,0,0,0,0,0,0
468232683,128001349,243,2,f,75636000,227.297,16766900000,70111.6,3.00514e-06,308.458,0.000926961,0.0926541,2.78439e-07,9.72581e-07,0.0453638,7590,2650,9420
468233484,128001349,922,2,f,986040000,10473.9,238556000000,920225,1.06222e-05,87.8589,0.000933254,1.2079,1.28305e-05,4.48168e-05,0.0681816,6850,4910,10650
468231062,128001349,51,1,f,515479000,1893110,105639000000,1118230000,0.00367253,590.684,2.1693,0.631461,0.00231906,0.00810043,0.510622,6280,4430,5570
468234206,128001349,642,3,f,90439200,869945,8470530000,299207000,0.00961911,343.938,3.30838,0.110788,0.00106568,0.00372241,0.582715,9940,6730,6470
468231721,128001349,637,1,f,1737320000,1876530,307115000000,841440000,0.00108013,448.403,0.484333,2.12822,0.00229875,0.00802949,0.404336,7440,4210,3570
468231317,128001349,252,1,f,534268000,0,172972000000,0,0,0,0,0.654478,0,0,0,0,0,0
468234055,128001349,374,3,f,191243000,2097160,36443400000,1145240000,0.010966,546.09,5.9884,0.234272,0.00256902,0.00897355,0.582867,8100,5410,6780
468234506,128001349,1102,3,f,1116870000,0,272971000000,0,0,0,0,1.36816,0,0,0,0,0,0
468232121,128001349,969,1,f,176205000,4136.53,120511000000,323215,2.34757e-05,78.1369,0.00183432,0.215851,5.06725e-06,1.76998e-05,0.0651296,2310,3730,5570
468231710,128001349,629,1,f,324571000,24405.2,68570300000,12310800,7.51924e-05,504.435,0.0379296,0.397599,2.98964e-05,0.000104428,0.175494,6350,4570,4620
468233573,128001349,981,2,f,245295000,8269.52,69849800000,3069140,3.37125e-05,371.138,0.012512,0.300486,1.01302e-05,3.53845e-05,0.125592,6870,860,8640
468233753,128001349,1084,2,f,473064000,539720,116073000000,516783000,0.0011409,957.502,1.09242,0.579503,0.000661157,0.00230941,0.843871,8960,2150,7360
468234320,128001349,835,3,f,2806980000,2014070,644992000000,1197520000,0.000717523,594.576,0.426622,3.43855,0.00246724,0.00861802,0.612903,6510,5940,7340
468231372,128001349,305,1,f,72981900,0,13895500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468234274,128001349,754,3,f,3417520000,160443,865289000000,42802300,4.69473e-05,266.776,0.0125244,4.18646,0.000196543,0.000686521,0.332917,5430,7240,8060
468231868,128001349,821,1,f,928392000,1560.03,232662000000,477730,1.68036e-06,306.231,0.000514578,1.13728,1.91104e-06,6.67523e-06,0.0685249,10320,1840,2990
468233944,128001349,202,3,f,1221830000,65169.7,257161000000,27067600,5.33377e-05,415.34,0.0221533,1.49674,7.98329e-05,0.000278855,0.299967,11120,5080,4990
468231217,128001349,204,1,f,124814000,0,24410600000,0,0,0,0,0.152897,0,0,0,0,0,0
468232059,128001349,929,1,f,38210400,0,5115230000,0,0,0,0,0.0468077,0,0,0,0,0,0
468234207,128001349,643,3,f,43678800,0,10726900000,0,0,0,0,0.0535065,0,0,0,0,0,0
468234297,128001349,795,3,f,4134840000,197511000,1141720000000,198606000000,0.0477675,1005.55,48.0324,5.06518,0.241951,0.845131,0.994983,9580,2660,6570
468232180,128001349,1010,1,f,88750800,0,29357600000,0,0,0,0,0.10872,0,0,0,0,0,0
468232938,128001349,445,2,f,231073000,228.673,29054800000,16343.4,9.89612e-07,71.4706,7.07282e-05,0.283065,2.80124e-07,9.7847e-07,0.0364549,11610,6130,7960
468233160,128001349,651,2,f,223959000,33982,46512100000,9531590,0.000151733,280.49,0.0425596,0.274349,4.16279e-05,0.000145406,0.402244,11950,5440,7030
468234117,128001349,484,3,f,279306000,5700.75,72032800000,604324,2.04104e-05,106.008,0.00216366,0.34215,6.98342e-06,2.4393e-05,0.0731269,2820,4390,5750
468234078,128001349,413,3,f,216560000,4748.42,888649000,340778,2.19266e-05,71.7665,0.0015736,0.265286,5.81682e-06,2.03181e-05,0.0864262,10180,6390,8380
468234056,128001349,375,3,f,14047000000,445468,4496320000000,1030180000,3.17127e-05,2312.57,0.0733378,17.2076,0.000545699,0.00190612,0.672565,8000,4870,8240
468233120,128001349,621,2,f,170722000,16.2473,30822500000,2418.02,9.51682e-08,148.826,1.41635e-05,0.209134,1.99029e-08,6.95206e-08,0.00512076,9840,5560,7520
468232459,128001349,48,2,f,993168000,84902.3,293557000000,60143200,8.54863e-05,708.381,0.0605569,1.21663,0.000104005,0.000363289,0.728806,5760,1930,6160
468232322,128001349,1128,1,f,237541000,0,76619100000,0,0,0,0,0.290987,0,0,0,0,0,0
468233598,128001349,1000,2,f,280081000,6326460,24448700000,3212570000,0.022588,507.799,11.4701,0.343099,0.00774992,0.0270703,0.693583,9410,5180,7110
468234266,128001349,735,3,f,219901000,74399.5,51804700000,43563600,0.000338332,585.536,0.198106,0.269378,9.11394e-05,0.000318348,0.255127,7820,2150,10250
468232084,128001349,944,1,f,416334000,3868.56,124843000000,962545,9.29198e-06,248.812,0.00231195,0.510009,4.73899e-06,1.65532e-05,0.0891584,13070,2830,4320
468232103,128001349,957,1,f,990184000,10486.7,349662000000,1875950,1.05907e-05,178.888,0.00189455,1.21298,1.28462e-05,4.48717e-05,0.14314,12850,4840,5050
468233312,128001349,783,2,f,135370000,0,35961900000,0,0,0,0,0.165828,0,0,0,0,0,0
468232332,128001349,10704,1,f,359207000,0,82124200000,0,0,0,0,0.440029,0,0,0,0,0,0
468231926,128001349,864,1,f,2470490000,11153700,454931000000,7724310000,0.00451476,692.536,3.12663,3.02635,0.0136632,0.0477255,0.881196,8330,4270,3180
468232122,128001349,970,1,f,68841900,341131,6050860000,110815000,0.00495528,324.846,1.6097,0.0843313,0.000417885,0.00145967,0.417091,11660,5450,5550
468232233,128001349,1048,1,f,850137000,8670170,93690600000,3122050000,0.0101986,360.091,3.67241,1.04142,0.010621,0.0370988,0.663939,10680,6070,5530
468233716,128001349,1039,2,f,30308400,0,5106060000,0,0,0,0,0.0371278,0,0,0,0,0,0
468231596,128001349,519,1,f,768330000,24371.2,135386000000,37840600,3.17197e-05,1552.68,0.0492505,0.941204,2.98547e-05,0.000104282,0.586931,11520,4360,3520
468234313,128001349,822,3,f,16935000000,2372070,4024510000000,2829280000,0.000140069,1192.75,0.167067,20.7453,0.00290578,0.0101498,1,9500,2010,7370
468231222,128001349,209,1,f,63508500,0,8324550000,0,0,0,0,0.0777979,0,0,0,0,0,0
468234337,128001349,857,3,f,433120000,9095.72,107288000000,3243220,2.10005e-05,356.566,0.00748806,0.530572,1.11423e-05,3.89197e-05,0.108337,5710,4350,9480
468234510,128001349,1109,3,f,24255000,0,7938970000,0,0,0,0,0.0297124,0,0,0,0,0,0
468234169,128001349,590,3,f,827197000,523017,207442000000,356022000,0.000632275,680.71,0.430396,1.01332,0.000640695,0.00223794,0.767218,7510,1180,6130
468231792,128001349,697,1,f,244893000,475182,7714500000,100892000,0.00194037,212.323,0.411985,0.299994,0.000582098,0.00203326,0.398627,9420,5930,5540
468232381,128001349,312782616,1,f,138020000,0,44123200000,0,0,0,0,0.169075,0,0,0,0,0,0
468234626,128001349,533,3,t,1111360,161639,845304000,356346000,0.145443,2204.57,320.64,0.00136141,0.000198008,0.00069164,0.772685,9250,520,7000
468234639,128001349,842,3,t,36827800,36639200,366740000000,366540000000,0.994878,10004,9952.81,0.0451141,0.044883,0.156776,1,9730,1510,6700
468231110,128001349,106,1,f,3254400,0,915239000,0,0,0,0,0.00398664,0,0,0,0,0,0
468231181,128001349,165,1,f,275468000,1761350,62230800000,1161430000,0.00639401,659.398,4.2162,0.337449,0.00215765,0.00753664,0.668726,8730,4920,5460
468233803,128001349,312782574,2,f,218830000,141964,68098100000,97444700,0.000648738,686.406,0.445298,0.268067,0.000173906,0.000607449,0.446305,8570,2030,9430
468232316,128001349,1125,1,f,106813000,0,30890200000,0,0,0,0,0.130846,0,0,0,0,0,0
468234368,128001349,906,3,f,198374000,227456,42008600000,117810000,0.0011466,517.947,0.593878,0.243008,0.000278634,0.000973262,0.787012,9210,910,7010
468234086,128001349,429,3,f,1191180000,591.589,183139000000,54204.8,4.96642e-07,91.6257,4.55051e-05,1.45919,7.24697e-07,2.53135e-06,0.0168123,12720,6790,7600
468233413,128001349,869,2,f,20761200,10744.2,6012740000,4870750,0.000517513,453.338,0.234608,0.0254325,1.31616e-05,4.59734e-05,0.129056,10210,2260,8580
468232685,128001349,246,2,f,192125000,15635700,60572500000,16973200000,0.0813833,1085.54,88.3449,0.235353,0.0191538,0.0669039,0.759388,8880,4050,7630
468233714,128001349,1038,2,f,550482000,40017.7,164850000000,53177100,7.26958e-05,1328.84,0.096601,0.674341,4.90217e-05,0.000171232,0.587689,7570,1510,8620
