id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467096045,170263370,792,3,f,514742000,10644000,20975000000,3525410000,0.0206782,331.212,6.84889,0.630559,0.0130389,0.0418812,0.720139,8100,4610,6920
467090875,170263370,271,2,f,41939100,140883,4242000000,39357800,0.00335922,279.366,0.938452,0.0513754,0.000172581,0.000554335,0.282009,9440,3870,7240
467088799,170263370,778,1,f,928130000,0,236479000000,0,0,0,0,1.13696,0,0,0,0,0,0
467087380,170263370,125,1,f,304674000,583051,2117610000,55514200,0.00191369,95.2132,0.182208,0.373226,0.000714238,0.00229415,0.496454,5830,6920,4480
467092887,170263370,906,2,f,99201600,25750.6,16882000000,19067100,0.000259579,740.453,0.192206,0.121522,3.15445e-05,0.000101322,0.650885,7210,990,6910
467092921,170263370,914,2,f,1363500,0,373813000,0,0,0,0,0.00167029,0,0,0,0,0,0
467093525,170263370,10704,2,f,359207000,42.7701,63013400000,2415.5,1.19068e-07,56.4764,6.72454e-06,0.440029,5.23934e-08,1.68289e-07,0.00579138,8980,4860,8270
467087795,170263370,370,1,f,6229390000,2415100,537768000000,445848000,0.000387694,184.609,0.0715718,7.631,0.00295849,0.00950277,0.540471,10800,7050,5280
467095112,170263370,401,3,f,71051400,0,18219900000,0,0,0,0,0.087038,0,0,0,0,0,0
467088360,170263370,581,1,f,97671600,0,9931320000,0,0,0,0,0.119648,0,0,0,0,0,0
467090361,170263370,111,2,f,755810000,115884,131879000000,28596100,0.000153324,246.765,0.0378351,0.925867,0.000141958,0.000455972,0.373293,4540,5010,9730
467093489,170263370,1123,2,f,336921000,74591.2,917584000,5668940,0.000221391,76.0002,0.0168257,0.412729,9.13742e-05,0.000293497,0.227766,11500,5760,8230
467089597,170263370,1099,1,f,1510450000,91492,93546500000,11575000,6.05727e-05,126.513,0.00766325,1.8503,0.000112078,0.000359997,0.172213,5950,5540,5140
467087750,170263370,343,1,f,54637600000,109692000,6572330000000,49765500000,0.00200763,453.683,0.91083,66.9311,0.134373,0.43161,0.99746,7260,3170,5090
467090038,170263370,312782612,1,f,51101100,0,15308800000,0,0,0,0,0.0625988,0,0,0,0,0,0
467089468,170263370,1045,1,f,46372500,0,7751150000,0,0,0,0,0.0568063,0,0,0,0,0,0
467087675,170263370,303,1,f,325940000,0,85440300000,0,0,0,0,0.399277,0,0,0,0,0,0
467087757,170263370,347,1,f,66788100,25291.2,11114900000,24153900,0.000378678,955.03,0.361649,0.0818154,3.09817e-05,9.95142e-05,0.287615,6250,5910,5410
467092679,170263370,842,2,f,682975000,1627380,109564000000,945100000,0.00238278,580.749,1.3838,0.836644,0.00199354,0.00640331,0.596906,9050,1580,5860
467092940,170263370,919,2,f,158422000,16343.6,29954200000,8355760,0.000103165,511.255,0.0527438,0.194066,2.0021e-05,6.43079e-05,0.225513,3860,2850,6510
467093007,170263370,936,2,f,1693770000,18491.7,387815000000,1449930,1.09175e-05,78.4098,0.000856035,2.07487,2.26523e-05,7.276e-05,0.102891,12570,1930,7130
467090031,170263370,312782608,1,f,119204000,0,30533500000,0,0,0,0,0.146025,0,0,0,0,0,0
467090655,170263370,201,2,f,792888000,884.919,211051000000,229236,1.11607e-06,259.047,0.000289115,0.971288,1.08403e-06,3.48192e-06,0.0885258,6210,2080,9970
467088381,170263370,590,1,f,413608000,0,84265400000,0,0,0,0,0.506669,0,0,0,0,0,0
467091115,170263370,364,2,f,27413800,1507300,5455940000,796865000,0.0549832,528.671,29.068,0.0335819,0.00184644,0.00593082,0.717849,7140,5750,7240
467088660,170263370,698,1,f,19124100000,1509190,3359510000000,200155000,7.89157e-05,132.624,0.0104662,23.427,0.00184876,0.00593826,0.441651,4450,6020,2330
467094883,170263370,323,3,f,19393200000,561421000,3112450000000,266569000000,0.0289493,474.81,13.7454,23.7567,0.687741,2.20904,0.917351,8490,4140,7010
467091174,170263370,390,2,f,26048700,494485,3913040000,210945000,0.0189831,426.595,8.09809,0.0319097,0.000605744,0.00194567,0.509548,6140,6640,7220
467095059,170263370,381,3,f,1507030000,48368800,309814000000,32492200000,0.0320954,671.76,21.5604,1.84612,0.0592518,0.190318,0.744027,8480,5040,7090
467095472,170263370,533,3,f,970263000,7562.44,208480000000,367015,7.79421e-06,48.5313,0.000378263,1.18857,9.26399e-06,2.97562e-05,0.0564418,8700,260,7060
467097027,170263370,8,3,t,431683000,251983000,837698000000,732030000000,0.583723,2905.08,1695.76,0.528811,0.308679,0.991486,1,6940,5510,6590
467090561,170263370,165,2,f,275468000,456446,45630200000,153418000,0.00165698,336.115,0.556936,0.337449,0.000559146,0.00179599,0.38138,9490,3340,5750
467096743,170263370,1074,3,f,77545800,3660.34,13203900000,319809,4.72023e-05,87.3714,0.00412413,0.0949936,4.48392e-06,1.44025e-05,0.0463939,8460,1170,9390
467091111,170263370,362,2,f,605311000,18639900,129450000000,12955100000,0.030794,695.02,21.4024,0.741506,0.0228339,0.0733432,0.791393,6130,4010,6060
467089236,170263370,968,1,f,565609000,43960.5,126312000000,6319960,7.77225e-05,143.764,0.0111737,0.692871,5.38516e-05,0.000172973,0.195169,12280,4690,5080
467096463,170263370,933,3,f,1642190000,8127790,65999600000,1721730000,0.00494936,211.832,1.04843,2.01169,0.00995655,0.0319807,0.631106,9540,7080,6560
467092409,170263370,735,2,f,109950000,78236.3,15690400000,12618400,0.000711561,161.286,0.114765,0.134689,9.58395e-05,0.000307839,0.249051,7480,2550,10580
467092533,170263370,791,2,f,26105400,0,4517740000,0,0,0,0,0.0319791,0,0,0,0,0,0
467090276,170263370,67,2,f,24652800,1174480,3184680000,356280000,0.0476407,303.352,14.4519,0.0301997,0.00143873,0.00462125,0.464188,8300,4190,6020
467091321,170263370,449,2,f,52415100,269.429,1937060000,16981.4,5.1403e-06,63.0275,0.00032398,0.0642085,3.30051e-07,1.06013e-06,0.0165483,5680,3380,5960
467087505,170263370,201,1,f,792888000,0.252562,218601000000,33.8434,3.18535e-10,134,4.26837e-08,0.971288,3.09389e-10,9.93766e-10,0.000173728,7160,1630,1570
467094037,170263370,126,3,f,123412000,81385.9,12558800000,24111800,0.000659467,296.265,0.195377,0.151179,9.96977e-05,0.000320232,0.222321,7760,6670,6160
467095591,170263370,590,3,f,827215000,210.459,163203000000,17384.8,2.54418e-07,82.6041,2.1016e-05,1.01334,2.57812e-07,8.28099e-07,0.0207122,8330,1540,6940
467095553,170263370,576,3,f,5065200,83400.1,558872000,22429100,0.0164653,268.934,4.42809,0.00620487,0.000102165,0.000328157,0.344866,10520,6380,6810
467091576,170263370,542,2,f,264586000,3273.1,39246500000,754593,1.23707e-05,230.543,0.00285198,0.324117,4.00955e-06,1.28788e-05,0.0680977,8290,1960,6710
467091723,170263370,598,2,f,36933300,1054.52,5235030000,306528,2.85519e-05,290.681,0.0082995,0.0452433,1.29178e-06,4.14925e-06,0.0533598,6680,3750,9540
467089283,170263370,982,1,f,28009800,0,2632240000,0,0,0,0,0.034312,0,0,0,0,0,0
467096343,170263370,882,3,f,625183000,55391,67137300000,11473800,8.85996e-05,207.142,0.0183527,0.765849,6.7854e-05,0.000217949,0.250049,4190,2690,6910
467094931,170263370,339,3,f,7292990000,11828900,1289400000000,4317470000,0.00162196,364.993,0.592003,8.93392,0.0144904,0.0465437,0.697985,8460,2150,5790
467090439,170263370,133,2,f,38626200,22748.4,5091140000,6381370,0.000588938,280.519,0.165208,0.0473171,2.78668e-05,8.95091e-05,0.25631,5510,6680,5840
467092393,170263370,728,2,f,3173700000,248191,199134000000,44531000,7.82023e-05,179.423,0.0140313,3.88778,0.000304034,0.000976564,0.255852,10330,3870,7480
467090369,170263370,114,2,f,87211800,0.988799,8797310000,52.8019,1.13379e-08,53.4,6.05444e-07,0.106834,1.21128e-09,3.89066e-09,0.000897736,10250,6760,7350
467087616,170263370,263,1,f,29812500,396.037,3283230000,131243,1.32843e-05,331.391,0.00440228,0.0365203,4.85145e-07,1.5583e-06,0.0228488,5010,6430,5390
467087642,170263370,281,1,f,56241900,19.8077,13977500000,1594.52,3.52187e-07,80.5,2.83511e-05,0.0688963,2.42644e-08,7.79379e-08,0.00759993,7580,250,4260
467087486,170263370,187,1,f,373317000,0,90166900000,0,0,0,0,0.457314,0,0,0,0,0,0
467093405,170263370,1052,2,f,207492000,9791240,18725600000,2617340000,0.0471884,267.314,12.6141,0.254178,0.0119943,0.0385259,0.655931,9250,4590,6690
467094007,170263370,118,3,f,93166200,483241,9500800000,174735000,0.00518687,361.589,1.87552,0.114129,0.00059197,0.00190143,0.525922,6170,6250,5730
467087985,170263370,469,1,f,17057700,0,2657080000,0,0,0,0,0.0208957,0,0,0,0,0,0
467096729,170263370,1061,3,f,60507000,2949000,10760500000,1589400000,0.0487382,538.962,26.268,0.0741211,0.00361253,0.0116035,0.579823,7970,2850,6560
467087884,170263370,423,1,f,625668000,641.895,186774000000,48934.3,1.02593e-06,76.2341,7.82112e-05,0.766444,7.86321e-07,2.52569e-06,0.0181931,6350,2080,4120
467089604,170263370,1101,1,f,295286000,0,64589500000,0,0,0,0,0.361725,0,0,0,0,0,0
467091556,170263370,534,2,f,73809900,534511,9011780000,247072000,0.00724172,462.239,3.34741,0.0904171,0.000654776,0.00210316,0.43932,10120,4650,7400
467096713,170263370,1047,3,f,727987000,0,243454000000,0,0,0,0,0.891784,0,0,0,0,0,0
467090860,170263370,263,2,f,29812500,195899,3177710000,57907600,0.00657105,295.599,1.94239,0.0365203,0.000239977,0.000770812,0.314474,5280,6750,6450
467091225,170263370,421,2,f,67813200,1541.55,11655300000,136161,2.27323e-05,88.3271,0.00200788,0.0830712,1.8884e-06,6.06559e-06,0.0292846,9250,1410,9380
467096409,170263370,910,3,f,92952000,0,16422800000,0,0,0,0,0.113866,0,0,0,0,0,0
467090381,170263370,118,2,f,46583100,388550,5017170000,143014000,0.00834101,368.071,3.07008,0.0570643,0.000475974,0.00152884,0.525922,6170,6250,5730
467093906,170263370,81,3,f,2247240000,94177.5,36758800000,15212400,4.19081e-05,161.529,0.00676938,2.75287,0.000115367,0.000370563,0.134029,7750,4980,9380
467093074,170263370,952,2,f,817575000,73231.4,136788000000,27418300,8.95715e-05,374.406,0.0335361,1.00153,8.97085e-05,0.000288146,0.221495,3560,5580,7150
467090255,170263370,59,2,f,65549700,1893520,13077200000,872366000,0.0288867,460.712,13.3085,0.0802984,0.00231956,0.00745048,0.580254,7130,3780,5740
467096098,170263370,822,3,f,16935400000,505674,2923550000000,92175200,2.98589e-05,182.282,0.00544274,20.7459,0.00061945,0.00198969,0.349317,6820,4700,9540
467094633,170263370,233,3,f,197275000,0,52465400000,0,0,0,0,0.241661,0,0,0,0,0,0
467091852,170263370,631,2,f,1135980000,702472,190462000000,292369000,0.000618382,416.2,0.257371,1.39158,0.000860528,0.00276404,0.409655,6240,7090,8120
467087546,170263370,225,1,f,276808000,2731.83,20533100000,539233,9.86905e-06,197.389,0.00194804,0.339089,3.34649e-06,1.0749e-05,0.0866993,11330,4960,4500
467095514,170263370,564,3,f,554479000,127374,84556500000,53883700,0.000229718,423.036,0.097179,0.679237,0.000156033,0.000501182,0.23478,4430,5720,5740
467087887,170263370,425,1,f,287651000,0,54915400000,0,0,0,0,0.352372,0,0,0,0,0,0
467088946,170263370,839,1,f,40102200,4714.1,5956210000,1264240,0.000117552,268.182,0.0315254,0.0491252,5.77478e-06,1.85487e-05,0.093586,12860,5510,5130
467095595,170263370,591,3,f,75990600,90722.7,4257440000,16351000,0.00119387,180.23,0.215171,0.0930885,0.000111135,0.00035697,0.200992,8900,4660,5940
467089122,170263370,927,1,f,20744100,0,2584650000,0,0,0,0,0.0254115,0,0,0,0,0,0
467087448,170263370,163,1,f,234126000,0,39457800000,0,0,0,0,0.286804,0,0,0,0,0,0
467087822,170263370,385,1,f,3329310000,8850.94,764163000000,1083130,2.65849e-06,122.374,0.000325331,4.0784,1.08424e-05,3.48261e-05,0.0735726,9790,960,3060
467088568,170263370,662,1,f,31894200,0,4972070000,0,0,0,0,0.0390704,0,0,0,0,0,0
467093799,170263370,38,3,f,225509000,2128380,38085300000,1042160000,0.00943809,489.649,4.62135,0.276249,0.00260726,0.0083746,0.559021,6100,5660,5320
467093383,170263370,1041,2,f,2510160000,282977,229172000000,28213900,0.000112733,99.7036,0.0112399,3.07495,0.000346647,0.00111344,0.157178,10690,5400,9660
467090344,170263370,101,2,f,339016000,42764.2,29935700000,5494570,0.000126142,128.485,0.0162074,0.415295,5.23862e-05,0.000168266,0.169144,11530,5480,8200
467092287,170263370,694,2,f,277589000,17932.3,67107900000,9693750,6.46003e-05,540.574,0.0349213,0.340046,2.19671e-05,7.05589e-05,0.198574,3650,5100,8300
467087318,170263370,67,1,f,24652800,61244.9,1994120000,15658300,0.0024843,255.667,0.635154,0.0301997,7.50251e-05,0.000240983,0.281117,8050,4500,5350
467092864,170263370,901,2,f,748228000,197415,1804250000,40055800,0.000263843,202.902,0.0535342,0.916579,0.000241833,0.000776775,0.469621,10470,4470,6680
467094833,170263370,305,3,f,145964000,0,22584000000,0,0,0,0,0.178806,0,0,0,0,0,0
467088738,170263370,746,1,f,604155000,30211.3,137051000000,4174170,5.00059e-05,138.166,0.0069091,0.74009,3.70088e-05,0.000118873,0.183031,2240,3710,5560
467090676,170263370,206,2,f,59433300,611482,4302130000,150062000,0.0102885,245.406,2.52488,0.0728058,0.000749066,0.00240602,0.605756,10320,6220,5780
467091355,170263370,460,2,f,16034400,312060,1805640000,105895000,0.0194619,339.342,6.60425,0.0196421,0.000382274,0.00122787,0.492049,10530,3780,6500
467091670,170263370,582,2,f,164044000,59.9271,38099900000,19658,3.65312e-07,328.031,0.000119834,0.200954,7.34108e-08,2.35797e-07,0.0107265,2870,4290,6070
467087585,170263370,247,1,f,3961690000,138958,990896000000,17554100,3.50754e-05,126.327,0.00443095,4.85307,0.000170223,0.000546762,0.230002,7820,2430,840
467093228,170263370,991,2,f,2784780000,22884600,137687000000,19816500000,0.00821773,865.93,7.11599,3.41136,0.0280336,0.0900448,1,6960,3080,6300
467087834,170263370,394,1,f,358410000,19.8077,88378900000,1594.52,5.52654e-08,80.5,4.44887e-06,0.439052,2.42644e-08,7.79379e-08,0.00759993,7580,250,4260
467090179,170263370,26,2,f,548428000,29167900,121570000000,15411700000,0.0531846,528.378,28.1016,0.671824,0.0357307,0.114768,0.739756,9210,2890,6800
467089980,170263370,312782566,1,f,44199000,0,10920000000,0,0,0,0,0.0541438,0,0,0,0,0,0
467088959,170263370,842,1,f,682975000,68715.7,115320000000,17516700,0.000100612,254.916,0.0256476,0.836644,8.41767e-05,0.000270378,0.242806,8400,1970,5520
467094783,170263370,287,3,f,7077600,1491.43,982653000,691817,0.000210725,463.862,0.0977475,0.00867006,1.827e-06,5.86837e-06,0.0565541,5460,5190,5140
467096611,170263370,998,3,f,324893000,212709,61804500000,111744000,0.000654704,525.339,0.343942,0.397994,0.000260568,0.000836952,0.439622,5090,5960,8000
467094027,170263370,122,3,f,116098000,19.9711,11169400000,2038.56,1.72019e-07,102.076,1.7559e-05,0.14222,2.44646e-08,7.85809e-08,0.00257884,10430,6920,6950
467096829,170263370,182305705,3,f,386325000,0,119471000000,0,0,0,0,0.473248,0,0,0,0,0,0
467090390,170263370,120,2,f,217446000,90000.3,30135800000,19699500,0.000413897,218.882,0.0905946,0.266372,0.00011025,0.000354127,0.373293,4540,5010,9730
467088539,170263370,649,1,f,10369800,0,1962170000,0,0,0,0,0.012703,0,0,0,0,0,0
467095799,170263370,672,3,f,22883400000,22682000,4465750000000,10381900000,0.000991199,457.713,0.453685,28.0321,0.0277854,0.0892476,0.535597,5380,4700,7740
467089245,170263370,970,1,f,68841900,22698.3,3401400000,4905540,0.000329716,216.119,0.071258,0.0843313,2.78054e-05,8.93117e-05,0.167324,11410,5300,5330
467095944,170263370,733,3,f,1444000000,1506630,230958000000,610021000,0.00104337,404.892,0.422454,1.7689,0.00184562,0.00592818,0.543274,6930,4850,7230
467087342,170263370,93,1,f,27935100,856.84,58134900,28449.6,3.06725e-05,33.2029,0.00101842,0.0342205,1.04963e-06,3.37144e-06,0.0296189,9050,6300,3780
467089080,170263370,901,1,f,748228000,11845.6,1386660000,1026080,1.58316e-05,86.6209,0.00137135,0.916579,1.45109e-05,4.66094e-05,0.11788,10810,6740,3490
467090811,170263370,249,2,f,9216000,0,1555970000,0,0,0,0,0.0112896,0,0,0,0,0,0
467096852,170263370,312782566,3,f,88398000,0,21264700000,0,0,0,0,0.108288,0,0,0,0,0,0
467089059,170263370,886,1,f,2162850000,4827.9,472183000000,492656,2.23219e-06,102.044,0.000227781,2.64949,5.91417e-06,1.89965e-05,0.0721737,8260,1800,5400
467092636,170263370,831,2,f,2900700,0,446858000,0,0,0,0,0.00355336,0,0,0,0,0,0
467095639,170263370,610,3,f,1074910000,0,224544000000,0,0,0,0,1.31676,0,0,0,0,0,0
467093152,170263370,972,2,f,790097000,49360.3,177945000000,21806600,6.24737e-05,441.785,0.0275999,0.967869,6.04664e-05,0.00019422,0.416209,3250,3000,6370
467093443,170263370,1086,2,f,44656200,0,11376500000,0,0,0,0,0.0547038,0,0,0,0,0,0
467095189,170263370,430,3,f,1241860000,4319.56,241110000000,1098450,3.47829e-06,254.296,0.000884514,1.52128,5.29146e-06,1.69963e-05,0.0987824,8270,1960,6710
467095962,170263370,749,3,f,721624000,20627600,97341300000,9244820000,0.028585,448.177,12.8111,0.883989,0.0252688,0.0811641,0.671923,7740,5250,7380
467089085,170263370,903,1,f,41083200,3896.63,3808940000,286811,9.48472e-05,73.6049,0.00698121,0.0503269,4.77337e-06,1.53322e-05,0.0512811,12660,4700,4320
467091466,170263370,503,2,f,183317000,19552500,43921600000,11012400000,0.106659,563.223,60.0729,0.224564,0.0239518,0.0769338,0.642908,8160,3310,6410
467096952,170263370,567,2,t,19383700,3726250,11127800000,5665650000,0.192237,1520.47,292.29,0.023745,0.00456466,0.0146618,0.998531,6910,5400,7430
467087754,170263370,345,1,f,2984430000,349704,821481000000,63719000,0.000117176,182.208,0.0213505,3.65592,0.000428387,0.00137599,0.471778,4580,4050,1410
467092546,170263370,795,2,f,2067420000,89628600,401842000000,43835600000,0.0433528,489.08,21.203,2.53259,0.109795,0.352665,0.686775,9430,2350,6120
467088484,170263370,628,1,f,38655000,1368.37,5308240000,299430,3.53996e-05,218.822,0.00774621,0.0473524,1.67625e-06,5.38417e-06,0.100945,8360,3040,3890
467096553,170263370,972,3,f,1580190000,60487.5,359498000000,24019900,3.82785e-05,397.104,0.0152006,1.93574,7.40972e-05,0.000238002,0.416209,3250,3000,6370
467092912,170263370,911,2,f,3096900,57946.5,232065000,17430200,0.0187111,300.797,5.62826,0.0037937,7.09845e-05,0.000228004,0.301498,9980,3560,6630
467093188,170263370,981,2,f,245295000,194788,48923900000,27085700,0.000794097,139.052,0.110421,0.300486,0.000238615,0.000766439,0.298559,6260,2040,9990
467096084,170263370,814,3,f,206861000,22748.5,43271200000,12052200,0.00010997,529.804,0.0582623,0.253405,2.78669e-05,8.95092e-05,0.260784,3860,3780,5840
467095488,170263370,541,3,f,2563280000,202549,492460000000,51501200,7.90193e-05,254.266,0.0200919,3.14002,0.000248122,0.000796976,0.257381,7140,3930,9690
467091284,170263370,440,2,f,84699900,1690.98,13033400000,393147,1.99644e-05,232.497,0.00464165,0.103757,2.07145e-06,6.65355e-06,0.0838279,3560,3850,7120
467089464,170263370,1044,1,f,19390500,14553,1987260000,3025530,0.00075052,207.898,0.156032,0.0237534,1.78274e-05,5.7262e-05,0.167219,8290,4370,3280
467092690,170263370,844,2,f,1713780000,165900,354395000000,79329200,9.68032e-05,478.175,0.0462889,2.09938,0.000203227,0.000652772,0.726224,5490,1780,6970
467091923,170263370,653,2,f,9112500,7243.19,892381000,1167670,0.000794863,161.21,0.12814,0.0111628,8.87291e-06,2.85e-05,0.173674,10890,5260,6040
467088472,170263370,622,1,f,37614600,0,5506890000,0,0,0,0,0.0460779,0,0,0,0,0,0
467096381,170263370,902,3,f,200896000,0,38694300000,0,0,0,0,0.246098,0,0,0,0,0,0
467087344,170263370,95,1,f,2681140000,521030,525106000000,101641000,0.000194331,195.077,0.0379096,3.2844,0.000638262,0.00205011,0.457142,4490,4750,1620
467093640,170263370,312782616,2,f,138020000,0,38684200000,0,0,0,0,0.169075,0,0,0,0,0,0
467094586,170263370,215,3,f,1035810000,20204500,163428000000,9689440000,0.0195061,479.567,9.35447,1.26887,0.0247506,0.0794995,0.707984,8060,3630,6710
467092204,170263370,671,2,f,136743000,6373.5,22821200000,1053230,4.66092e-05,165.252,0.00770225,0.167511,7.80754e-06,2.5078e-05,0.0929473,8720,260,7040
467096346,170263370,884,3,f,68985000,26228.7,8819040000,11616700,0.000380209,442.9,0.168395,0.0845066,3.21302e-05,0.000103203,0.372904,6810,4700,9540
467096363,170263370,895,3,f,1842310000,283332,325108000000,99926500,0.000153791,352.684,0.0542396,2.25684,0.000347082,0.00111484,0.444139,7960,4410,10370
467094483,170263370,184,3,f,675079000,60927.6,103179000000,8918300,9.02526e-05,146.375,0.0132108,0.826972,7.46363e-05,0.000239734,0.151398,2210,3700,5470
467092631,170263370,830,2,f,218139000,4307400,42647600000,2128980000,0.0197461,494.261,9.75974,0.267221,0.00527657,0.0169485,0.534597,6650,5850,5910
467094677,170263370,247,3,f,7923390000,432635,1829860000000,73959000,5.46022e-05,170.95,0.00933426,9.70615,0.000529977,0.0017023,0.249051,7480,2550,10580
467096436,170263370,922,3,f,1972080000,90212.9,341514000000,26339500,4.5745e-05,291.971,0.0133562,2.4158,0.000110511,0.000354964,0.339899,6890,4590,9620
467089015,170263370,862,1,f,483763000,0,111003000000,0,0,0,0,0.592609,0,0,0,0,0,0
467089414,170263370,1025,1,f,2218930000,198795,513434000000,19860200,8.95906e-05,99.903,0.00895037,2.71818,0.000243524,0.000782205,0.273956,12170,4900,2400
467088613,170263370,680,1,f,506700,0,35949800,0,0,0,0,0.000620708,0,0,0,0,0,0
467096719,170263370,1052,3,f,414985000,10005500,34281700000,2665180000,0.0241106,266.371,6.42235,0.508356,0.0122568,0.039369,0.655931,9250,4590,6690
467087368,170263370,117,1,f,128152000,273295,532983000,23143900,0.00213259,84.6848,0.180598,0.156986,0.000334786,0.00107534,0.391742,6120,7090,5120
467093570,170263370,312782554,2,f,71386200,0,16809300000,0,0,0,0,0.0874481,0,0,0,0,0,0
467094596,170263370,218,3,f,975060000,12274100,130612000000,5027230000,0.012588,409.581,5.15582,1.19445,0.0150358,0.0482953,0.652701,7340,3010,5060
467087535,170263370,217,1,f,160678000,20642.7,14324100000,5195930,0.000128473,251.708,0.0323375,0.19683,2.52873e-05,8.12235e-05,0.213485,10690,4610,4380
467092873,170263370,903,2,f,41083200,3557.07,4258820000,149076,8.65821e-05,41.9098,0.00362864,0.0503269,4.35741e-06,1.39961e-05,0.0333167,12290,4700,7220
467088215,170263370,503,1,f,183317000,244705,23997600000,92657300,0.00133487,378.649,0.505448,0.224564,0.000299763,0.000962849,0.310406,8100,3320,5030
467093480,170263370,1114,2,f,34484400,0,7945950000,0,0,0,0,0.0422434,0,0,0,0,0,0
467097111,170263370,1009,3,t,12640800,2163900,7183760000,3956720000,0.171184,1828.52,313.012,0.015485,0.00265078,0.00851437,0.986959,6700,5360,7240
467088377,170263370,589,1,f,694349000,60745.7,126529000000,10129700,8.74858e-05,166.756,0.0145887,0.850578,7.44134e-05,0.000239018,0.201325,4010,3860,5690
467092982,170263370,931,2,f,428795000,1418080,64456800000,548756000,0.00330712,386.972,1.27976,0.525274,0.00173714,0.00557975,0.475055,8960,6500,6830
467089053,170263370,880,1,f,39231000,0,5756700000,0,0,0,0,0.048058,0,0,0,0,0,0
467096855,170263370,312782570,3,f,12999600,0,2282340000,0,0,0,0,0.0159245,0,0,0,0,0,0
467095179,170263370,427,3,f,562063000,52945.3,93936900000,20190200,9.41982e-05,381.341,0.0359217,0.688527,6.4858e-05,0.000208326,0.256524,7710,4380,10560
467087596,170263370,252,1,f,534268000,0,154497000000,0,0,0,0,0.654478,0,0,0,0,0,0
467091140,170263370,375,2,f,7023510000,6772.66,1661260000000,791050,9.64285e-07,116.8,0.000112629,8.60379,8.29651e-06,2.66486e-05,0.0720037,7730,4890,8860
467090845,170263370,258,2,f,974437000,305489,143665000000,154796000,0.000313503,506.714,0.158857,1.19369,0.000374225,0.00120202,0.602282,3810,5150,6060
467096875,170263370,312782598,3,f,12389400,0,2179630000,0,0,0,0,0.015177,0,0,0,0,0,0
467087724,170263370,330,1,f,8700300,0,816419000,0,0,0,0,0.0106579,0,0,0,0,0,0
467087292,170263370,41,1,f,139830000,0,28484700000,0,0,0,0,0.171292,0,0,0,0,0,0
467093212,170263370,988,2,f,283139000,47414.2,58877300000,21134700,0.000167459,445.745,0.0746441,0.346845,5.80824e-05,0.000186562,0.444139,7960,4410,10370
467095108,170263370,398,3,f,423142000,86367.3,40415500000,24387100,0.000204109,282.365,0.0576333,0.518349,0.0001058,0.000339832,0.471371,10260,6980,6600
467095063,170263370,382,3,f,7803800000,1563.18,2030890000000,283444,2.00311e-07,181.325,3.63212e-05,9.55965,1.9149e-06,6.15071e-06,0.0714335,7680,2400,6460
467088698,170263370,720,1,f,164333000,91577.5,13497100000,27214900,0.000557269,297.179,0.165608,0.201308,0.000112182,0.000360333,0.725933,13080,5160,5230
467091348,170263370,456,2,f,1836900,0,282979000,0,0,0,0,0.0022502,0,0,0,0,0,0
467096921,170263370,8,2,t,431683000,251983000,837698000000,732030000000,0.583723,2905.08,1695.76,0.528811,0.308679,0.991486,1,6940,5510,6590
467087421,170263370,149,1,f,181114000,2755140,29802900000,1099570000,0.0152121,399.099,6.07114,0.221865,0.00337504,0.0108407,0.469558,5770,4230,5640
467094723,170263370,262,3,f,1230540000,15793000,169387000000,14553400000,0.0128342,921.508,11.8268,1.50741,0.0193465,0.0621414,0.999954,6960,4920,7690
467092255,170263370,687,2,f,826108000,87.9,199770000000,26779.2,1.06403e-07,304.655,3.24161e-05,1.01198,1.07678e-07,3.45863e-07,0.0135723,8210,1970,6670
467089150,170263370,940,1,f,473834000,0,17374700000,0,0,0,0,0.580446,0,0,0,0,0,0
467088247,170263370,520,1,f,216714000,0,45512000000,0,0,0,0,0.265474,0,0,0,0,0,0
467092272,170263370,690,2,f,73858500,1880990,7841200000,730844000,0.0254675,388.541,9.89519,0.0904767,0.00230422,0.00740121,0.559898,6780,5230,6370
467097052,170263370,470,3,t,25518400,11805200,42463900000,35416700000,0.462616,3000.08,1387.89,0.03126,0.0144614,0.0464505,1,7000,5410,7270
467088812,170263370,784,1,f,1764760000,515163,29415600000,79967800,0.000291917,155.228,0.0453137,2.16183,0.000631075,0.00202703,0.453183,8290,5720,3920
467088583,170263370,670,1,f,160109000,0,39175900000,0,0,0,0,0.196134,0,0,0,0,0,0
467093146,170263370,970,2,f,68841900,63222.2,3580410000,12003100,0.000918367,189.856,0.174358,0.0843313,7.74471e-05,0.000248762,0.211117,10960,5450,5970
467096881,170263370,312782608,3,f,238408000,62.2745,57949900000,13284.4,2.6121e-07,213.32,5.57212e-05,0.29205,7.62863e-08,2.45034e-07,0.0292527,8220,1030,9220
467096677,170263370,1027,3,f,160177000,394.396,30576000000,56725.5,2.46226e-06,143.829,0.000354143,0.196216,4.83135e-07,1.55184e-06,0.02054,8800,2690,820
467097063,170263370,629,3,t,79252,16773.1,75912100,44707400,0.211642,2665.43,564.117,9.70837e-05,2.0547e-05,6.59975e-05,0.766141,6840,5060,7210
