id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466596656,182805965,133,1,f,38626200,0,0,0,0,0,0,0.0473171,0,0,0,0,0,0
466600921,182805965,143,3,f,19692000,0,0,0,0,0,0,0.0241227,0,0,0,0,0,0
466597798,182805965,819,1,f,29996100,0,0,0,0,0,0,0.0367452,0,0,0,0,0,0
466598333,182805965,1058,1,f,218434000,0,0,0,0,0,0,0.267581,0,0,0,0,0,0
466600854,182805965,111,3,f,1511620000,23104.8,83281700,3303880,1.52848e-05,142.995,0.00218565,1.85173,2.83034e-05,0.000759183,0.320782,4540,5270,1780
466601764,182805965,596,3,f,952601000,0,0,0,0,0,0,1.16694,0,0,0,0,0,0
466597298,182805965,483,1,f,134189000,0,0,0,0,0,0,0.164382,0,0,0,0,0,0
466599750,182805965,669,2,f,6003480000,56896.4,6714640000,11538700,9.47725e-06,202.801,0.001922,7.35426,6.96981e-05,0.00186951,0.197249,9440,1380,8120
466597987,182805965,934,1,f,116343000,0,0,0,0,0,0,0.14252,0,0,0,0,0,0
466598960,182805965,250,2,f,241276000,3296.38,641031000,479232,1.36622e-05,145.381,0.00198624,0.295564,4.03806e-06,0.000108313,0.123442,4740,3270,6190
466598888,182805965,210,2,f,14751000,0,0,0,0,0,0,0.01807,0,0,0,0,0,0
466599820,182805965,701,2,f,1111910000,0,0,0,0,0,0,1.36209,0,0,0,0,0,0
466599432,182805965,556,2,f,232503000,1782.67,789412000,514568,7.66729e-06,288.65,0.00221316,0.284817,2.18377e-06,5.85753e-05,0.183653,3740,2990,5850
466601385,182805965,354,3,f,25630900000,0,0,0,0,0,0,31.3978,0,0,0,0,0,0
466602327,182805965,1026,3,f,154949000,7156.07,278411000,1555910,4.61833e-05,217.425,0.0100414,0.189813,8.76619e-06,0.000235135,0.163616,5550,2320,7520
466600758,182805965,42,3,f,306497000,0,0,0,0,0,0,0.375459,0,0,0,0,0,0
466602075,182805965,896,3,f,118319000,542272,2085330000,185739000,0.00458312,342.52,1.56981,0.144941,0.000664284,0.0178181,0.50755,6070,4200,7190
466599060,182805965,305,2,f,72981900,0,85488500,0,0,0,0,0.0894028,0,0,0,0,0,0
466599661,182805965,620,2,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466601505,182805965,423,3,f,1251340000,16.7651,443047000,3792.59,1.33977e-08,226.22,3.03083e-06,1.53289,2.05372e-08,5.50869e-07,0.00492613,6500,1910,7380
466600187,182805965,927,2,f,20744100,298404,847860000,47587300,0.014385,159.472,2.29402,0.0254115,0.000365545,0.00980503,0.41236,5480,2020,6460
466601968,182805965,809,3,f,1349000000,269610,4738100000,56151400,0.000199859,208.269,0.0416245,1.65253,0.000330272,0.00885888,0.59786,5340,4500,6890
466600827,182805965,93,3,f,55870200,0,0,0,0,0,0,0.068441,0,0,0,0,0,0
466599007,182805965,278,2,f,1748450000,0,0,0,0,0,0,2.14185,0,0,0,0,0,0
466602034,182805965,862,3,f,967525000,0,0,0,0,0,0,1.18522,0,0,0,0,0,0
466598606,182805965,14,2,f,774000,0,0,0,0,0,0,0.00094815,0,0,0,0,0,0
466599830,182805965,704,2,f,215940000,0,0,0,0,0,0,0.264526,0,0,0,0,0,0
466598099,182805965,988,1,f,283139000,0,0,0,0,0,0,0.346845,0,0,0,0,0,0
466597010,182805965,313,1,f,16405900000,0,0,0,0,0,0,20.0972,0,0,0,0,0,0
466601134,182805965,201,3,f,1585780000,0,0,0,0,0,0,1.94258,0,0,0,0,0,0
466601587,182805965,475,3,f,423497000,0,0,0,0,0,0,0.518784,0,0,0,0,0,0
466599719,182805965,651,2,f,223959000,0,0,0,0,0,0,0.274349,0,0,0,0,0,0
466602419,182805965,1102,3,f,1116870000,0,23060700,0,0,0,0,1.36816,0,0,0,0,0,0
466596621,182805965,114,1,f,87211800,0,0,0,0,0,0,0.106834,0,0,0,0,0,0
466602386,182805965,1077,3,f,16171200,0,0,0,0,0,0,0.0198097,0,0,0,0,0,0
466596664,182805965,140,1,f,201443000,0,0,0,0,0,0,0.246768,0,0,0,0,0,0
466602462,182805965,182305693,3,f,121613000,0,0,0,0,0,0,0.148976,0,0,0,0,0,0
466602269,182805965,985,3,f,16077800000,1880540,45204400000,394569000,0.000116965,209.817,0.0245413,19.6953,0.00230366,0.0617911,0.454589,6130,1590,6530
466601538,182805965,443,3,f,851674000,49475.3,323953000,7452450,5.80919e-05,150.63,0.00875036,1.0433,6.06073e-05,0.00162567,0.293147,8830,1830,7610
466598737,182805965,129,2,f,590199000,0,25495.9,0,0,0,0,0.722994,0,0,0,0,0,0
466601810,182805965,633,3,f,18325800,0,0,0,0,0,0,0.0224491,0,0,0,0,0,0
466596976,182805965,294,1,f,2861240000,0,0,0,0,0,0,3.50501,0,0,0,0,0,0
466601059,182805965,156,3,f,734540000,0,0,0,0,0,0,0.899812,0,0,0,0,0,0
466602460,182805965,182305689,3,f,1467290000,15.9613,73488700,2806.37,1.08781e-08,175.823,1.91262e-06,1.79743,1.95526e-08,5.2446e-07,0.00289709,6160,2180,7980
466597152,182805965,382,1,f,3901900000,0,0,0,0,0,0,4.77983,0,0,0,0,0,0
466598684,182805965,84,2,f,113555000,51004.2,4361230000,10666200,0.000449159,209.123,0.0939297,0.139105,6.24802e-05,0.00167591,0.17091,3470,3450,6490
466597915,182805965,888,1,f,325847000,0,0,0,0,0,0,0.399162,0,0,0,0,0,0
466601880,182805965,726,3,f,5756080000,5297.58,594755000,1217780,9.20345e-07,229.874,0.000211564,7.0512,6.48954e-06,0.000174069,0.125719,8990,2870,8210
466601835,182805965,673,3,f,19391400,0,0,0,0,0,0,0.0237545,0,0,0,0,0,0
466599337,182805965,484,2,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
466601320,182805965,314,3,f,197716000,0,0,0,0,0,0,0.242202,0,0,0,0,0,0
466598047,182805965,965,1,f,172104000,0,0,0,0,0,0,0.210828,0,0,0,0,0,0
466599480,182805965,583,2,f,222730000,0,1153300,0,0,0,0,0.272844,0,0,0,0,0,0
466602012,182805965,844,3,f,3427570000,1217480,15512300000,255285000,0.000355202,209.684,0.0744801,4.19877,0.00149141,0.0400041,0.454589,6130,1590,6530
466598946,182805965,242,2,f,1267290000,3869.16,4411220000,630502,3.05309e-06,162.956,0.000497518,1.55243,4.73972e-06,0.000127134,0.123442,4740,3270,6190
466599921,182805965,767,2,f,1350710000,494552,30054900000,111286000,0.000366142,225.023,0.0823905,1.65462,0.000605826,0.0162501,0.401268,4360,1900,6790
466600875,182805965,120,3,f,434893000,23104.8,83281700,3303880,5.31277e-05,142.995,0.007597,0.532743,2.83034e-05,0.000759183,0.320782,4540,5270,1780
466597644,182805965,714,1,f,1800780000,0,0,0,0,0,0,2.20595,0,0,0,0,0,0
466598059,182805965,969,1,f,176205000,0,0,0,0,0,0,0.215851,0,0,0,0,0,0
466600746,182805965,36,3,f,388087000,0,210641000,0,0,0,0,0.475407,0,0,0,0,0,0
466598147,182805965,1009,1,f,20805000000,6419.08,466044000,878989,3.08535e-07,136.934,4.22488e-05,25.4862,7.86337e-06,0.000210919,0.17701,4630,2850,5670
466601474,182805965,401,3,f,71051400,0,0,0,0,0,0,0.087038,0,0,0,0,0,0
466599465,182805965,576,2,f,2532600,0,0,0,0,0,0,0.00310244,0,0,0,0,0,0
466601454,182805965,388,3,f,2910600,0,0,0,0,0,0,0.00356549,0,0,0,0,0,0
466599537,182805965,611,2,f,25812000,0,0,0,0,0,0,0.0316197,0,0,0,0,0,0
466601723,182805965,573,3,f,109660000,0,0,0,0,0,0,0.134333,0,0,0,0,0,0
466600906,182805965,135,3,f,36820800,0,0,0,0,0,0,0.0451055,0,0,0,0,0,0
466602311,182805965,1016,3,f,3377780000,0,0,0,0,0,0,4.13778,0,0,0,0,0,0
466602026,182805965,854,3,f,854590000,0,0,0,0,0,0,1.04687,0,0,0,0,0,0
466597302,182805965,485,1,f,11441700000,0,0,0,0,0,0,14.0161,0,0,0,0,0,0
466599204,182805965,380,2,f,11023200,0,0,0,0,0,0,0.0135034,0,0,0,0,0,0
466600061,182805965,867,2,f,392236000,0,0,0,0,0,0,0.480489,0,0,0,0,0,0
466601861,182805965,707,3,f,246985000,3639.13,288858000,1131130,1.47342e-05,310.823,0.00457973,0.302557,4.45793e-06,0.000119575,0.106897,3780,3020,5780
466598782,182805965,153,2,f,374736000,0,0,0,0,0,0,0.459051,0,0,0,0,0,0
466597664,182805965,728,1,f,3173700000,0,0,0,0,0,0,3.88778,0,0,0,0,0,0
466596979,182805965,295,1,f,728604000,0,0,0,0,0,0,0.89254,0,0,0,0,0,0
466599714,182805965,648,2,f,2417570000,289509,17790200000,71151500,0.000119752,245.766,0.029431,2.96153,0.000354649,0.00951274,0.298087,4990,1640,6670
466598897,182805965,215,2,f,517904000,0,0,0,0,0,0,0.634433,0,0,0,0,0,0
466596984,182805965,298,1,f,150990000,0,0,0,0,0,0,0.184963,0,0,0,0,0,0
466601299,182805965,296,3,f,653422000,637690,32087500000,185981000,0.000975924,291.649,0.284627,0.800441,0.00078117,0.0209533,0.385976,5890,1900,5920
466602047,182805965,873,3,f,670734000,1420.07,3246400,213030,2.11719e-06,150.014,0.000317608,0.821649,1.73959e-06,4.66609e-05,0.0464657,4670,4130,1340
466597300,182805965,484,1,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
466601656,182805965,523,3,f,748768000,0,0,0,0,0,0,0.91724,0,0,0,0,0,0
466596819,182805965,254,1,f,4317840000,28140.3,7371950000,4290640,6.51722e-06,152.473,0.000993702,5.28935,3.44719e-05,0.000924639,0.192069,6240,1670,5680
466598131,182805965,1004,1,f,39446100,0,0,0,0,0,0,0.0483215,0,0,0,0,0,0
466599238,182805965,409,2,f,522107000,0,0,0,0,0,0,0.639581,0,0,0,0,0,0
466600435,182805965,1038,2,f,550482000,0,20265600,0,0,0,0,0.674341,0,0,0,0,0,0
466597408,182805965,590,1,f,413608000,0,0,0,0,0,0,0.506669,0,0,0,0,0,0
466599234,182805965,403,2,f,706910000,0,0,0,0,0,0,0.865965,0,0,0,0,0,0
466602064,182805965,888,3,f,651694000,0,0,0,0,0,0,0.798325,0,0,0,0,0,0
466598728,182805965,126,2,f,61705800,0,0,0,0,0,0,0.0755896,0,0,0,0,0,0
466599468,182805965,577,2,f,212135000,0,0,0,0,0,0,0.259866,0,0,0,0,0,0
466597124,182805965,370,1,f,6229390000,0,0,0,0,0,0,7.631,0,0,0,0,0,0
466597898,182805965,873,1,f,335367000,1420.07,3246400,213030,4.23438e-06,150.014,0.000635216,0.410825,1.73959e-06,4.66609e-05,0.0464657,4670,4130,1340
466599182,182805965,366,2,f,78822900,0,0,0,0,0,0,0.0965581,0,0,0,0,0,0
466601833,182805965,671,3,f,273487000,442.906,262860000,58857.3,1.61948e-06,132.889,0.000215211,0.335021,5.4256e-07,1.45531e-05,0.0211914,8580,260,7040
466601856,182805965,702,3,f,786838000,0,0,0,0,0,0,0.963876,0,0,0,0,0,0
466597963,182805965,919,1,f,158422000,0,0,0,0,0,0,0.194066,0,0,0,0,0,0
466598134,182805965,1005,1,f,44724600,0,0,0,0,0,0,0.0547876,0,0,0,0,0,0
466596578,182805965,81,1,f,1123620000,0,0,0,0,0,0,1.37643,0,0,0,0,0,0
466599253,182805965,425,2,f,287651000,0,0,0,0,0,0,0.352372,0,0,0,0,0,0
466602400,182805965,1089,3,f,39241600000,2351440,37519700000,448557000,5.99222e-05,190.758,0.0114307,48.0709,0.00288052,0.0772641,0.436465,8990,2180,7950
466601312,182805965,305,3,f,145964000,0,85488500,0,0,0,0,0.178806,0,0,0,0,0,0
466598038,182805965,960,1,f,4132880000,0,0,0,0,0,0,5.06278,0,0,0,0,0,0
466596710,182805965,180,1,f,306517000,0,8182510,0,0,0,0,0.375483,0,0,0,0,0,0
466598931,182805965,234,2,f,103313000,0,0,0,0,0,0,0.126558,0,0,0,0,0,0
466598643,182805965,41,2,f,139830000,1735.55,228139000,312357,1.24119e-05,179.976,0.00223383,0.171292,2.12605e-06,5.70271e-05,0.0412875,8860,590,7410
466599156,182805965,351,2,f,670962000,269610,4738100000,56151400,0.000401826,208.269,0.083688,0.821928,0.000330272,0.00885888,0.59786,5340,4500,6890
466601651,182805965,519,3,f,1536660000,0,0,0,0,0,0,1.88241,0,0,0,0,0,0
466601642,182805965,512,3,f,47685200000,0,0,0,0,0,0,58.4144,0,0,0,0,0,0
466596926,182805965,262,1,f,616707000,0,0,0,0,0,0,0.755466,0,0,0,0,0,0
466601535,182805965,442,3,f,440712000,229888,6733220000,46144900,0.000521628,200.728,0.104705,0.539872,0.000281612,0.00755369,0.271493,6720,390,6070
466599321,182805965,475,2,f,211748000,0,0,0,0,0,0,0.259392,0,0,0,0,0,0
466597993,182805965,938,1,f,363824000,0,0,0,0,0,0,0.445685,0,0,0,0,0,0
466602244,182805965,968,3,f,1131220000,0,0,0,0,0,0,1.38574,0,0,0,0,0,0
466599779,182805965,681,2,f,37961100,0,0,0,0,0,0,0.0465023,0,0,0,0,0,0
466596539,182805965,50,1,f,37005300,0,0,0,0,0,0,0.0453315,0,0,0,0,0,0
466598652,182805965,50,2,f,37005300,0,0,0,0,0,0,0.0453315,0,0,0,0,0,0
466599802,182805965,694,2,f,277589000,0,0,0,0,0,0,0.340046,0,0,0,0,0,0
466602477,182805965,312782554,3,f,142772000,0,0,0,0,0,0,0.174896,0,0,0,0,0,0
466601349,182805965,333,3,f,33420600,0,0,0,0,0,0,0.0409402,0,0,0,0,0,0
466600099,182805965,889,2,f,371926000,0,0.0788901,0,0,0,0,0.455609,0,0,0,0,0,0
466598701,182805965,104,2,f,1205800000,0,18035100,0,0,0,0,1.4771,0,0,0,0,0,0
466596638,182805965,121,1,f,11001600,0,0,0,0,0,0,0.013477,0,0,0,0,0,0
466600258,182805965,957,2,f,990184000,0,0,0,0,0,0,1.21298,0,0,0,0,0,0
466601962,182805965,804,3,f,50765400,0,0,0,0,0,0,0.0621876,0,0,0,0,0,0
466601306,182805965,302,3,f,1945660000,57601.3,326596000,13340300,2.96049e-05,231.597,0.0068564,2.38344,7.05616e-05,0.00189267,0.220639,8680,1980,7170
466599644,182805965,612,2,f,294221000,0,0,0,0,0,0,0.36042,0,0,0,0,0,0
466598827,182805965,177,2,f,9795600,0,0,0,0,0,0,0.0119996,0,0,0,0,0,0
466601935,182805965,781,3,f,23418000,0,0,0,0,0,0,0.028687,0,0,0,0,0,0
466598295,182805965,1037,1,f,375044000,0,0,0,0,0,0,0.459429,0,0,0,0,0,0
466597507,182805965,639,1,f,258053000,0,0,0,0,0,0,0.316115,0,0,0,0,0,0
466601566,182805965,460,3,f,32068800,0,0,0,0,0,0,0.0392843,0,0,0,0,0,0
466597371,182805965,565,1,f,118490000,0,0,0,0,0,0,0.14515,0,0,0,0,0,0
466599029,182805965,290,2,f,3088060000,223.037,13268900,27807.9,7.22255e-08,124.678,9.00496e-06,3.78287,2.7322e-07,7.32858e-06,0.0306135,6040,5150,7070
466600390,182805965,1017,2,f,5149200000,0,0,0,0,0,0,6.30777,0,0,0,0,0,0
466598457,182805965,1128,1,f,237541000,0,0,0,0,0,0,0.290987,0,0,0,0,0,0
466599113,182805965,331,2,f,377554000,0,0,0,0,0,0,0.462503,0,0,0,0,0,0
466601487,182805965,412,3,f,625502000,0,0,0,0,0,0,0.76624,0,0,0,0,0,0
466600140,182805965,907,2,f,117158000,463625,2828570000,153955000,0.00395726,332.069,1.31408,0.143519,0.000567941,0.0152339,0.860407,6360,3930,6540
466602291,182805965,1002,3,f,2056660000,0,0,0,0,0,0,2.51941,0,0,0,0,0,0
466602584,182805965,138,3,t,1858490,318600,514548000,233223000,0.171429,732.025,125.491,0.00227665,0.000390285,0.0104686,0.732579,6710,3440,6730
466602514,182805965,312782632,3,f,131971000,0,0,0,0,0,0,0.161664,0,0,0,0,0,0
466597109,182805965,363,1,f,203117000,0,0,0,0,0,0,0.248819,0,0,0,0,0,0
466602512,182805965,312782628,3,f,965205000,0,0,0,0,0,0,1.18238,0,0,0,0,0,0
466600058,182805965,864,2,f,2470420000,3702150,31041400000,1158770000,0.00149859,312.999,0.469059,3.02626,0.00453514,0.121646,0.672335,6460,3840,6870
466600779,182805965,59,3,f,131099000,0,0,0,0,0,0,0.160597,0,0,0,0,0,0
466598394,182805965,1093,1,f,1393020000,0,0,0,0,0,0,1.70645,0,0,0,0,0,0
466601281,182805965,281,3,f,112484000,0,0,0,0,0,0,0.137793,0,0,0,0,0,0
466596719,182805965,188,1,f,65914200,0,0,0,0,0,0,0.0807449,0,0,0,0,0,0
466597084,182805965,348,1,f,578582000,0,0,0,0,0,0,0.708763,0,0,0,0,0,0
466601815,182805965,642,3,f,90439200,0,0,0,0,0,0,0.110788,0,0,0,0,0,0
466597591,182805965,689,1,f,13762800,0,0,0,0,0,0,0.0168594,0,0,0,0,0,0
466602494,182805965,312782590,3,f,135740000,0,0,0,0,0,0,0.166281,0,0,0,0,0,0
466598376,182805965,1084,1,f,473065000,0,0,0,0,0,0,0.579505,0,0,0,0,0,0
466599167,182805965,358,2,f,34756200,0,0,0,0,0,0,0.0425763,0,0,0,0,0,0
466597672,182805965,733,1,f,721998000,0,0,0,0,0,0,0.884448,0,0,0,0,0,0
466598999,182805965,272,2,f,30553200,0,0,0,0,0,0,0.0374277,0,0,0,0,0,0
466596473,182805965,9,1,f,75424500,0,0,0,0,0,0,0.092395,0,0,0,0,0,0
466599189,182805965,369,2,f,1622480000,7156.07,314312000,1555910,4.41056e-06,217.425,0.000958968,1.98754,8.76619e-06,0.000235135,0.163616,5550,2320,7520
466600551,182805965,1106,2,f,190055000,0,0,0,0,0,0,0.232817,0,0,0,0,0,0
466601990,182805965,830,3,f,436279000,0,0,0,0,0,0,0.534441,0,0,0,0,0,0
466599153,182805965,350,2,f,13779000,0,0,0,0,0,0,0.0168793,0,0,0,0,0,0
466599207,182805965,381,2,f,753517000,0,0,0,0,0,0,0.923058,0,0,0,0,0,0
466601493,182805965,414,3,f,69566400,0,0,0,0,0,0,0.0852188,0,0,0,0,0,0
466599453,182805965,571,2,f,474962000,397.539,109187000,56285.9,8.36991e-07,141.586,0.000118506,0.581829,4.86986e-07,1.30624e-05,0.0479055,6020,4050,6230
466600529,182805965,1093,2,f,1393020000,0,0,0,0,0,0,1.70645,0,0,0,0,0,0
466597545,182805965,662,1,f,31894200,0,0,0,0,0,0,0.0390704,0,0,0,0,0,0
466601976,182805965,818,3,f,1832350000,25702,1249960000,4480780,1.40268e-05,174.336,0.00244537,2.24463,3.1485e-05,0.000844522,0.210161,5610,5080,7250
466601215,182805965,243,3,f,151272000,0,0,0,0,0,0,0.185308,0,0,0,0,0,0
466600809,182805965,78,3,f,836248000,0,0,0,0,0,0,1.0244,0,0,0,0,0,0
466601424,182805965,374,3,f,191243000,0,0,0,0,0,0,0.234272,0,0,0,0,0,0
466601794,182805965,614,3,f,424535000,0,0,0,0,0,0,0.520056,0,0,0,0,0,0
466599986,182805965,818,2,f,916176000,25702,1249960000,4480780,2.80536e-05,174.336,0.00489075,1.12232,3.1485e-05,0.000844522,0.210161,5610,5080,7250
466599407,182805965,533,2,f,485132000,3522.66,829432000,559397,7.26125e-06,158.799,0.00115308,0.594286,4.31526e-06,0.000115748,0.0907854,9180,380,7080
466599998,182805965,827,2,f,210684000,9288.74,2858720000,2352190,4.40886e-05,253.23,0.0111645,0.258088,1.13787e-05,0.000305211,0.291567,3630,3330,6260
466601705,182805965,558,3,f,298933000,0,0,0,0,0,0,0.366193,0,0,0,0,0,0
466599285,182805965,450,2,f,143347000,0,0,0,0,0,0,0.1756,0,0,0,0,0,0
466596506,182805965,30,1,f,5502600,0,0,0,0,0,0,0.00674068,0,0,0,0,0,0
466597678,182805965,737,1,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
466597514,182805965,645,1,f,9046730000,0,0,0,0,0,0,11.0822,0,0,0,0,0,0
466601811,182805965,634,3,f,218504000,0,0,0,0,0,0,0.267667,0,0,0,0,0,0
466602603,182805965,549,3,t,93123000,30433800,55058500000,39203300000,0.326813,1288.15,420.984,0.114076,0.0372813,0.999998,1,6270,3740,6560
466600772,182805965,51,3,f,1007180000,2991380,7997710000,876076000,0.00297006,292.867,0.869832,1.23379,0.00366444,0.0982914,1,6350,3740,6560
466601875,182805965,723,3,f,1476790000,481.002,141050000,291166,3.25708e-07,605.332,0.000197161,1.80907,5.89228e-07,1.58049e-05,0.0621923,3810,4390,7510
466600459,182805965,1049,2,f,593838000,0,0,0,0,0,0,0.727452,0,0,0,0,0,0
466602329,182805965,1027,3,f,160177000,0,0,0,0,0,0,0.196216,0,0,0,0,0,0
466600237,182805965,946,2,f,331878000,0,0,0,0,0,0,0.40655,0,0,0,0,0,0
466600749,182805965,38,3,f,225509000,0,0,0,0,0,0,0.276249,0,0,0,0,0,0
466602016,182805965,847,3,f,655142000,0,0,0,0,0,0,0.802549,0,0,0,0,0,0
466597403,182805965,588,1,f,246776000,2612.11,267771000,351486,1.05849e-05,134.56,0.00142431,0.302301,3.19984e-06,8.58292e-05,0.126053,4460,2110,5680
466600500,182805965,1077,2,f,8085600,0,0,0,0,0,0,0.00990486,0,0,0,0,0,0
466596700,182805965,169,1,f,69519600,0,0,0,0,0,0,0.0851615,0,0,0,0,0,0
466598505,182805965,312782558,1,f,31173300,0,0,0,0,0,0,0.0381873,0,0,0,0,0,0
466599701,182805965,639,2,f,258053000,0,0,0,0,0,0,0.316115,0,0,0,0,0,0
466601807,182805965,630,3,f,429626000,481.002,128080000,291166,1.11958e-06,605.332,0.000677721,0.526292,5.89228e-07,1.58049e-05,0.0621923,3810,4390,7510
466600306,182805965,978,2,f,294982000,0,0,0,0,0,0,0.361353,0,0,0,0,0,0
466602435,182805965,1117,3,f,3292360000,0,0,0,0,0,0,4.03314,0,0,0,0,0,0
466599240,182805965,412,2,f,312751000,0,0,0,0,0,0,0.38312,0,0,0,0,0,0
466599244,182805965,414,2,f,34783200,0,0,0,0,0,0,0.0426094,0,0,0,0,0,0
466600325,182805965,988,2,f,283139000,0,0,0,0,0,0,0.346845,0,0,0,0,0,0
466601322,182805965,315,3,f,109916000000,49748000,584706000000,13608900000,0.000452599,273.556,0.123811,134.648,0.0609413,1.63463,0.753787,6550,1070,5720
466601882,182805965,728,3,f,6347400000,0,0,0,0,0,0,7.77556,0,0,0,0,0,0
466596935,182805965,269,1,f,68850000,0,0,0,0,0,0,0.0843413,0,0,0,0,0,0
466601104,182805965,181,3,f,345728000,0,0,0,0,0,0,0.423517,0,0,0,0,0,0
466599373,182805965,511,2,f,35257500,0,0,0,0,0,0,0.0431904,0,0,0,0,0,0
466600869,182805965,118,3,f,93166200,0,0,0,0,0,0,0.114129,0,0,0,0,0,0
466600519,182805965,1089,2,f,19620800000,2351440,37518900000,448557000,0.000119844,190.758,0.0228613,24.0355,0.00288052,0.0772641,0.436465,8990,2180,7950
466602607,182805965,629,3,t,75837.9,27730.8,68684300,51507100,0.365659,1857.4,679.175,9.29014e-05,3.39703e-05,0.000911185,0.394361,6380,3930,6820
466600013,182805965,839,2,f,40102200,0,0,0,0,0,0,0.0491252,0,0,0,0,0,0
466602070,182805965,894,3,f,1213190000,54007,3998950000,9261180,4.45166e-05,171.481,0.00763376,1.48615,6.61586e-05,0.00177457,0.218588,7250,1140,6860
466600526,182805965,1092,2,f,58385700,542272,2085330000,185739000,0.00928776,342.52,3.18124,0.0715225,0.000664284,0.0178181,0.50755,6070,4200,7190
466600830,182805965,95,3,f,5362290000,43480.5,175116000,6342690,8.10857e-06,145.874,0.00118283,6.5688,5.32636e-05,0.00142869,0.362883,4530,5270,1780
466599423,182805965,542,2,f,264586000,10860000,23434400000,3595300000,0.0410453,331.059,13.5884,0.324117,0.0133035,0.35684,0.753787,6550,1070,5720
466599444,182805965,565,2,f,118490000,0,209269000,0,0,0,0,0.14515,0,0,0,0,0,0
466601055,182805965,155,3,f,932024000,6469450,25412500000,2152580000,0.0069413,332.73,2.30958,1.14173,0.00792508,0.212574,0.996584,6270,3660,6560
466601873,182805965,721,3,f,859154000,0,672975000,0,0,0,0,1.05246,0,0,0,0,0,0
466597971,182805965,926,1,f,1348390000,0,398.418,0,0,0,0,1.65178,0,0,0,0,0,0
466601836,182805965,675,3,f,87822000,0,25268400,0,0,0,0,0.107582,0,0,0,0,0,0
466596806,182805965,247,1,f,3961690000,0,0,0,0,0,0,4.85307,0,0,0,0,0,0
466601547,182805965,448,3,f,251978000,0,0,0,0,0,0,0.308674,0,0,0,0,0,0
466599752,182805965,670,2,f,160109000,0,0,0,0,0,0,0.196134,0,0,0,0,0,0
466600300,182805965,975,2,f,15002100,0,0,0,0,0,0,0.0183776,0,0,0,0,0,0
466598680,182805965,81,2,f,1123620000,357205,1774530000,77269900,0.000317905,216.318,0.0687687,1.37643,0.000437576,0.0117371,0.351949,4780,2950,6680
466599138,182805965,343,2,f,54544500000,40462600,180467000000,12692200000,0.000741828,313.676,0.232694,66.817,0.0495667,1.32953,1,6270,3740,6560
466597287,182805965,469,1,f,17057700,0,0,0,0,0,0,0.0208957,0,0,0,0,0,0
466600559,182805965,1113,2,f,38169600,603506,2334320000,185277000,0.0158112,307,4.85403,0.0467578,0.000739295,0.0198301,0.949082,6270,3910,6510
466601805,182805965,628,3,f,77310000,0,0,0,0,0,0,0.0947048,0,0,0,0,0,0
466599195,182805965,374,2,f,95621400,0,0,0,0,0,0,0.117136,0,0,0,0,0,0
466602062,182805965,886,3,f,4325700000,35365500,215607000000,10476300000,0.00817567,296.23,2.42188,5.29898,0.0433227,1.16204,0.753787,6550,1070,5720
466597242,182805965,442,1,f,220356000,1456.47,256244000,212497,6.60961e-06,145.899,0.000964337,0.269936,1.78417e-06,4.78569e-05,0.109217,6510,740,5620
466599937,182805965,776,2,f,4597310000,10041000,27094800000,1893320000,0.00218411,188.559,0.411832,5.6317,0.0123002,0.329929,0.617693,5180,2270,6780
466600076,182805965,877,2,f,90230400,0,0,0,0,0,0,0.110532,0,0,0,0,0,0
466601822,182805965,653,3,f,18225000,0,0,0,0,0,0,0.0223256,0,0,0,0,0,0
466598900,182805965,217,2,f,160678000,0,0,0,0,0,0,0.19683,0,0,0,0,0,0
466600897,182805965,131,3,f,577840000,0,0,0,0,0,0,0.707854,0,0,0,0,0,0
466602020,182805965,849,3,f,38484000,0,0,0,0,0,0,0.0471429,0,0,0,0,0,0
466601825,182805965,657,3,f,1789170000,0,39987.6,0,0,0,0,2.19174,0,0,0,0,0,0
466600009,182805965,836,2,f,174853000,0,0,0,0,0,0,0.214195,0,0,0,0,0,0
466601463,182805965,394,3,f,716819000,18413.9,1234180000,3376250,2.56883e-05,183.353,0.00471004,0.878104,2.2557e-05,0.000605047,0.156091,7590,1070,7030
466598609,182805965,15,2,f,120984000,397.539,109187000,56285.9,3.28588e-06,141.586,0.000465233,0.148206,4.86986e-07,1.30624e-05,0.0479055,6020,4050,6230
466598487,182805965,182305705,1,f,193162000,0,0,0,0,0,0,0.236624,0,0,0,0,0,0
466598975,182805965,257,2,f,81564300,0,195224000,0,0,0,0,0.0999163,0,0,0,0,0,0
466596692,182805965,162,1,f,52154100,0,0,0,0,0,0,0.0638888,0,0,0,0,0,0
466597013,182805965,314,1,f,98857800,0,0,0,0,0,0,0.121101,0,0,0,0,0,0
466602313,182805965,1017,3,f,10298400000,0,0,0,0,0,0,12.6155,0,0,0,0,0,0
466602353,182805965,1047,3,f,727987000,0,0,0,0,0,0,0.891784,0,0,0,0,0,0
