id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467605946,156255078,698,2,f,19752100000,1704600,3880800000000,151489000,8.62997e-05,88.8707,0.00766951,24.1963,0.00208814,0.119539,0.43511,4420,5980,9120
467607210,156255078,312782632,2,f,65985300,39457.2,7882330000,2866650,0.000597969,72.6521,0.0434437,0.080832,4.8335e-05,0.00276703,0.113943,9980,2580,10000
467605097,156255078,350,2,f,13779000,0,2199140000,0,0,0,0,0.0168793,0,0,0,0,0,0
467603771,156255078,922,1,f,986040000,25402.4,151914000000,2263940,2.5762e-05,89.123,0.00229599,1.2079,3.11179e-05,0.0017814,0.165267,6770,5390,1000
467609675,156255078,822,3,f,16935400000,1068590,3111620000000,164171000,6.30981e-05,153.633,0.00969396,20.7459,0.00130903,0.0749378,0.592096,9880,2230,8150
467608309,156255078,370,3,f,12458800000,562469,2230810000000,37163500,4.51464e-05,66.0721,0.00298292,15.262,0.000689025,0.0394445,0.499141,11500,7330,5800
467602743,156255078,403,1,f,706910000,40734.8,117290000000,3014510,5.76237e-05,74.0033,0.00426435,0.865965,4.99002e-05,0.00285663,0.172989,7530,5550,3360
467606297,156255078,859,2,f,5989500,765.261,447581000,80370.9,0.000127767,105.024,0.0134186,0.00733714,9.37445e-07,5.36658e-05,0.0644593,12530,4890,6320
467604383,156255078,44,2,f,770998000,1517.82,172721000000,354994,1.96864e-06,233.884,0.000460434,0.944472,1.85933e-06,0.000106441,0.0532379,4200,3050,5710
467605367,156255078,466,2,f,242354000,38070.4,19508800000,3089000,0.000157086,81.1392,0.0127458,0.296883,4.66363e-05,0.00266978,0.100275,6150,2380,7070
467604572,156255078,155,2,f,479705000,242.579,128125000000,23156.8,5.05682e-07,95.4611,4.8273e-05,0.587639,2.97159e-07,1.70114e-05,0.0277461,6420,2920,6760
467604557,156255078,148,2,f,91593900,0,26104900000,0,0,0,0,0.112203,0,0,0,0,0,0
467604333,156255078,4,2,f,2515060000,3651410,755266000000,2421520000,0.00145182,663.175,0.96281,3.08095,0.00447298,0.256064,0.553846,10300,2460,7560
467604489,156255078,118,2,f,46583100,3903.34,4963920000,452852,8.3793e-05,116.017,0.00972138,0.0570643,4.78159e-06,0.000273731,0.0829273,7180,6320,5820
467604822,156255078,222,2,f,7367400,874.147,492779000,35282.2,0.000118651,40.3618,0.00478896,0.00902507,1.07083e-06,6.13017e-05,0.0411657,12170,6700,5870
467604897,156255078,252,2,f,534268000,0,141929000000,0,0,0,0,0.654478,0,0,0,0,0,0
467606669,156255078,968,2,f,565609000,89384.7,167643000000,9432370,0.000158033,105.525,0.0166765,0.692871,0.000109496,0.00626832,0.191079,11850,4510,6480
467607227,156255078,312782648,2,f,58298400,0,11130200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467609800,156255078,862,3,f,967525000,0,222865000000,0,0,0,0,1.18522,0,0,0,0,0,0
467606423,156255078,902,2,f,100448000,16676.7,19334400000,11975200,0.000166023,718.081,0.119218,0.123049,2.0429e-05,0.0011695,0.40099,9870,2060,8020
467606119,156255078,784,2,f,1764760000,608597,67398700000,31249300,0.000344861,51.3465,0.0177074,2.16183,0.000745531,0.0426794,0.381024,10260,7170,5970
467607915,156255078,255,3,f,367090000,2758.87,116855000000,305834,7.51551e-06,110.855,0.00083313,0.449685,3.37961e-06,0.000193472,0.0479088,5730,4010,4840
467603527,156255078,795,1,f,2067420000,73894.9,441794000000,43911300,3.57425e-05,594.24,0.0212396,2.53259,9.05212e-05,0.00518206,0.212351,10340,2340,5350
467605623,156255078,588,2,f,246776000,4609.8,61961500000,635508,1.86801e-05,137.86,0.00257524,0.302301,5.64701e-06,0.000323274,0.104937,5970,2010,5710
467608159,156255078,330,3,f,17400600,0,2580800000,0,0,0,0,0.0213157,0,0,0,0,0,0
467607594,156255078,146,3,f,2306160000,79063.2,369400000000,28382600,3.42834e-05,358.986,0.0123073,2.82505,9.68525e-05,0.0055445,0.276667,9710,6100,4350
467608329,156255078,377,3,f,130779000,315.964,28477300000,123679,2.41601e-06,391.433,0.000945707,0.160204,3.87056e-07,2.21577e-05,0.0555332,9940,2050,8100
467602222,156255078,163,1,f,234126000,0,42108700000,0,0,0,0,0.286804,0,0,0,0,0,0
467610883,156255078,1132,2,t,607070,90347.4,201733000,122331000,0.148825,1354.01,201.51,0.000743661,0.000110676,0.00633583,0.652338,9900,4180,7650
467603360,156255078,677,1,f,858344000,69481.9,186088000000,11817400,8.09487e-05,170.079,0.0137677,1.05147,8.51153e-05,0.00487258,0.484671,4890,4600,1280
467604946,156255078,279,2,f,1162800,0,145398000,0,0,0,0,0.00142443,0,0,0,0,0,0
467605699,156255078,612,2,f,293614000,1442950,41741300000,827625000,0.00491446,573.563,2.81875,0.359677,0.00176762,0.101191,0.673916,9910,3890,7670
467607394,156255078,66,3,f,5274000,0,516983000,0,0,0,0,0.00646065,0,0,0,0,0,0
467609774,156255078,852,3,f,1655910000,11496.6,269282000000,760460,6.94278e-06,66.1465,0.000459241,2.02849,1.40833e-05,0.000806227,0.0484688,11790,6660,3890
467610244,156255078,983,3,f,12842500000,2005770,990361000000,181128000,0.000156183,90.3037,0.0141039,15.732,0.00245707,0.140659,0.559581,12640,7360,5210
467607010,156255078,1101,2,f,295286000,0,72562400000,0,0,0,0,0.361725,0,0,0,0,0,0
467602457,156255078,271,1,f,41939100,24518.1,10010200000,14739400,0.000584612,601.163,0.351447,0.0513754,3.00347e-05,0.00171939,0.208587,9690,3620,3800
467607013,156255078,1102,2,f,558433000,0,128374000000,0,0,0,0,0.68408,0,0,0,0,0,0
467603428,156255078,725,1,f,15439500,0,2142170000,0,0,0,0,0.0189134,0,0,0,0,0,0
467602171,156255078,145,1,f,730563000,781263,32867000000,60525800,0.0010694,77.4718,0.0828482,0.89494,0.000957047,0.054788,0.37064,11870,4820,3840
467610530,156255078,1069,3,f,34797600,67210.5,867404000,3958690,0.00193147,58.8999,0.113763,0.0426271,8.23329e-05,0.0047133,0.42889,11460,7330,5800
467609903,156255078,897,3,f,250607000,216730,43801100000,26816700,0.000864823,123.733,0.107007,0.306993,0.000265495,0.0151987,0.484671,4890,4600,1280
467603977,156255078,998,1,f,162446000,3787.63,36014100000,1212330,2.33162e-05,320.076,0.00746294,0.198997,4.63985e-06,0.000265617,0.0610732,5220,6160,3130
467602409,156255078,249,1,f,9216000,0,1991300000,0,0,0,0,0.0112896,0,0,0,0,0,0
467604017,156255078,1016,1,f,1660880000,1159370,128334000000,77326600,0.000698046,66.6969,0.0465575,2.03458,0.00142023,0.0813039,0.245923,420,3650,4120
467603345,156255078,665,1,f,569020000,1168590,42470300000,127582000,0.0020537,109.175,0.224213,0.697049,0.00143153,0.0819505,0.466671,4590,6360,2650
467604599,156255078,169,2,f,69519600,0,20018000000,0,0,0,0,0.0851615,0,0,0,0,0,0
467606594,156255078,945,2,f,330632000,0,86121600000,0,0,0,0,0.405024,0,0,0,0,0,0
467605838,156255078,661,2,f,364604000,184.518,68528800000,8425.54,5.06078e-07,45.6625,2.31088e-05,0.446639,2.26034e-07,1.29398e-05,0.0181376,11180,6840,7490
467608648,156255078,485,3,f,22883400000,14422.1,5928640000000,2077340,6.30242e-07,144.039,9.07793e-05,28.0321,1.7667e-05,0.00101138,0.0788177,5330,4370,4270
467606634,156255078,958,2,f,278708000,2480.34,54893400000,249286,8.89943e-06,100.505,0.000894435,0.341417,3.03841e-06,0.00017394,0.0369674,6140,3220,6050
467608701,156255078,510,3,f,89352000,0,14915900000,0,0,0,0,0.109456,0,0,0,0,0,0
467609315,156255078,696,3,f,23002200,6258.81,3015490000,374145,0.000272096,59.779,0.0162656,0.0281777,7.66705e-06,0.000438915,0.0885596,8860,2750,810
467604032,156255078,1022,1,f,725090000,23.1861,145742000000,1758.97,3.19769e-08,75.863,2.42586e-06,0.888236,2.8403e-08,1.62598e-06,0.00480602,5860,4740,4060
467608340,156255078,379,3,f,166442000,272397,20721200000,19635700,0.00163659,72.0849,0.117973,0.203892,0.000333687,0.0191025,0.521337,11710,7240,5710
467604621,156255078,184,2,f,337540000,52958.5,65827900000,3031000,0.000156896,57.2334,0.00897968,0.413486,6.48742e-05,0.00371384,0.136679,2210,3640,5830
467610800,156255078,312782616,3,f,276041000,0,83049600000,0,0,0,0,0.33815,0,0,0,0,0,0
467608876,156255078,582,3,f,328088000,0,80409000000,0,0,0,0,0.401908,0,0,0,0,0,0
467601964,156255078,42,1,f,153248000,5760.85,38527900000,3465850,3.75916e-05,601.622,0.0226159,0.187729,7.05704e-06,0.000403994,0.157933,10200,2130,5090
467604476,156255078,113,2,f,235825000,0.650383,56489600000,50.7299,2.7579e-09,78,2.15116e-07,0.288886,7.96719e-10,4.56097e-08,0.000508172,6040,580,7520
467610134,156255078,954,3,f,307440000,0,70698800000,0,0,0,0,0.376614,0,0,0,0,0,0
467604315,156255078,312782628,1,f,482602000,68163.8,107056000000,4579010,0.000141242,67.1765,0.00948815,0.591188,8.35007e-05,0.00478016,0.228792,9540,2790,1020
467603139,156255078,608,1,f,71441100,0,13794200000,0,0,0,0,0.0875153,0,0,0,0,0,0
467602199,156255078,155,1,f,479705000,1.544,140781000000,412.316,3.21864e-09,267.044,8.59519e-07,0.587639,1.8914e-09,1.08277e-07,0.00103229,6630,3260,3650
467604844,156255078,230,2,f,16420500,143035,666865000,10496400,0.00871073,73.3835,0.639224,0.0201151,0.000175217,0.0100306,0.521337,11710,7240,5710
467609917,156255078,901,3,f,1496460000,955677,8014920000,56130500,0.000638627,58.7338,0.037509,1.83316,0.0011707,0.0670192,0.382226,10910,6790,3650
467610447,156255078,1041,3,f,5020320000,995446,855926000000,175492000,0.000198283,176.294,0.0349563,6.14989,0.00121942,0.0698081,0.310318,11530,4720,2490
467603641,156255078,862,1,f,483763000,0,111959000000,0,0,0,0,0.592609,0,0,0,0,0,0
467605971,156255078,705,2,f,5803200,1268.44,945755000,1015030,0.000218576,800.219,0.174909,0.00710892,1.55384e-06,8.89524e-05,0.199948,10180,3780,6610
467610467,156255078,1047,3,f,727987000,0,264823000000,0,0,0,0,0.891784,0,0,0,0,0,0
467605033,156255078,321,2,f,11973600,0,3209020000,0,0,0,0,0.0146677,0,0,0,0,0,0
467608314,156255078,372,3,f,8803800,0,1863340000,0,0,0,0,0.0107847,0,0,0,0,0,0
467602991,156255078,533,1,f,485132000,6210.34,112471000000,378784,1.28014e-05,60.9925,0.000780786,0.594286,7.60767e-06,0.000435515,0.0604993,8480,370,3700
467602300,156255078,202,1,f,610916000,519.023,221537000000,25609.7,8.49582e-07,49.3421,4.19202e-05,0.748371,6.35803e-07,3.63977e-05,0.0298445,11560,4470,5100
467604874,156255078,242,2,f,1267290000,56977.6,220253000000,22816800,4.496e-05,400.452,0.0180043,1.55243,6.97975e-05,0.00399569,0.38635,3980,4830,6150
467608658,156255078,491,3,f,503802000,27764.2,86659300000,1995440,5.51093e-05,71.871,0.00396076,0.617157,3.40111e-05,0.00194703,0.176008,8420,5890,5590
467603668,156255078,878,1,f,346000000,98766.8,63591900000,12894600,0.000285453,130.556,0.0372675,0.423851,0.000120989,0.00692626,0.292749,4880,3010,1410
467609237,156255078,669,3,f,12007000000,635696,2831790000000,196974000,5.2944e-05,309.856,0.016405,14.7085,0.000778727,0.0445797,0.819661,9960,1820,8310
467601902,156255078,14,1,f,774000,0,184258000,0,0,0,0,0.00094815,0,0,0,0,0,0
467602491,156255078,287,1,f,3538800,0,644067000,0,0,0,0,0.00433503,0,0,0,0,0,0
467607693,156255078,184,3,f,675079000,77273.7,148563000000,4272660,0.000114466,55.2925,0.00632912,0.826972,9.46603e-05,0.00541901,0.136679,2210,3640,5830
467607645,156255078,162,3,f,104308000,31342.1,24551500000,20503800,0.000300476,654.193,0.196569,0.127778,3.83941e-05,0.00219794,0.375255,10040,3960,6220
467605950,156255078,699,2,f,68400,0,7954020,0,0,0,0,8.379e-05,0,0,0,0,0,0
467610424,156255078,1035,3,f,708674000,0,243260000000,0,0,0,0,0.868126,0,0,0,0,0,0
467602613,156255078,337,1,f,887950000,11204.6,247074000000,945305,1.26185e-05,84.3679,0.00106459,1.08774,1.37256e-05,0.000785747,0.124083,5940,720,3460
467606647,156255078,961,2,f,5772140000,347904,1136940000000,35882500,6.02731e-05,103.139,0.0062165,7.07087,0.000426183,0.0243976,0.43511,4420,5980,9120
467602568,156255078,318,1,f,7922700,0,2839500000,0,0,0,0,0.00970531,0,0,0,0,0,0
467605728,156255078,621,2,f,170722000,0,33341700000,0,0,0,0,0.209134,0,0,0,0,0,0
467606678,156255078,970,2,f,68841900,2889.75,8767220000,151416,4.19767e-05,52.3976,0.00219948,0.0843313,3.53995e-06,0.000202651,0.0381626,11630,5440,5750
467602959,156255078,519,1,f,768330000,50.0402,251251000000,9159.22,6.51285e-08,183.037,1.19209e-05,0.941204,6.12992e-08,3.50919e-06,0.00835912,11110,3690,4200
467604888,156255078,249,2,f,9216000,0,1534460000,0,0,0,0,0.0112896,0,0,0,0,0,0
467605191,156255078,390,2,f,26048700,709.727,4519780000,44688,2.72462e-05,62.9651,0.00171556,0.0319097,8.69416e-07,4.97713e-05,0.0550006,5870,6840,7070
467610220,156255078,977,3,f,270259000,0,46799300000,0,0,0,0,0.331068,0,0,0,0,0,0
467610264,156255078,989,3,f,459635000,14.5511,89605600000,1083.98,3.16579e-08,74.4945,2.35834e-06,0.563053,1.78251e-08,1.02043e-06,0.00693838,11940,3460,4750
467602532,156255078,303,1,f,325940000,0,74788700000,0,0,0,0,0.399277,0,0,0,0,0,0
467609699,156255078,831,3,f,5801400,0,1034870000,0,0,0,0,0.00710672,0,0,0,0,0,0
467608726,156255078,519,3,f,1536660000,30087.1,438289000000,10131700,1.95796e-05,336.746,0.00659334,1.88241,3.68567e-05,0.00210993,0.396592,11050,4350,8430
467602585,156255078,323,1,f,9696620000,1302980,2148430000000,540731000,0.000134375,414.994,0.0557649,11.8784,0.00159616,0.0913749,0.470468,9900,4070,4620
467606183,156255078,818,2,f,916176000,10592.3,159877000000,743665,1.15614e-05,70.2082,0.000811706,1.12232,1.29755e-05,0.00074281,0.0582341,6410,5340,7500
467609892,156255078,895,3,f,1842310000,136981,300932000000,8935730,7.43529e-05,65.2331,0.00485027,2.25684,0.000167802,0.00960616,0.162822,8050,4320,610
467609253,156255078,675,3,f,87822000,0,16810700000,0,0,0,0,0.107582,0,0,0,0,0,0
467605892,156255078,681,2,f,37961100,17600.5,3869330000,3111520,0.000463645,176.787,0.0819661,0.0465023,2.15606e-05,0.00123427,0.223798,8750,4600,5890
467605814,156255078,653,2,f,9112500,0,2121330000,0,0,0,0,0.0111628,0,0,0,0,0,0
467606445,156255078,906,2,f,99201600,0,18947200000,0,0,0,0,0.121522,0,0,0,0,0,0
467602499,156255078,289,1,f,409381000,0,84083500000,0,0,0,0,0.501492,0,0,0,0,0,0
467609010,156255078,625,3,f,863203000,0,287544000000,0,0,0,0,1.05742,0,0,0,0,0,0
467602803,156255078,437,1,f,529204000,937.461,92332200000,58628,1.77145e-06,62.5391,0.000110785,0.648276,1.14839e-06,6.57418e-05,0.0284501,12290,6680,3520
467604643,156255078,196,2,f,95487300,196.755,8879690000,21561.1,2.06054e-06,109.583,0.0002258,0.116972,2.41025e-07,1.37979e-05,0.014541,1790,3840,6690
467607240,156255078,2,3,f,111479000,0,19630800000,0,0,0,0,0.136562,0,0,0,0,0,0
467606482,156255078,912,2,f,54815400,15551.5,21358800000,1720750,0.000283707,110.648,0.0313917,0.0671489,1.90506e-05,0.00109059,0.263159,11470,4340,6220
467609400,156255078,726,3,f,5756080000,371646,1161300000000,40878000,6.45658e-05,109.992,0.00710171,7.0512,0.000455266,0.0260626,0.311983,8550,2470,7550
467608470,156255078,425,3,f,575302000,82314.2,116667000000,31936900,0.00014308,387.987,0.0555133,0.704744,0.000100835,0.00577249,0.40099,9870,2060,8020
467606933,156255078,1026,2,f,77474700,0,12236900000,0,0,0,0,0.0949065,0,0,0,0,0,0
467604127,156255078,1073,1,f,14027500000,1187990,3432750000000,181760000,8.46896e-05,152.999,0.0129574,17.1837,0.00145528,0.0833104,0.310318,11530,4720,2490
467605050,156255078,329,2,f,2784240000,104797,805369000000,10333200,3.76393e-05,98.6024,0.00371132,3.41069,0.000128376,0.00734911,0.283896,5890,1690,9560
467605575,156255078,571,2,f,474962000,209.644,102526000000,16547.3,4.4139e-07,78.9306,3.48392e-05,0.581829,2.56813e-07,1.47018e-05,0.00885955,5560,4380,5910
467605732,156255078,622,2,f,37614600,0,7435140000,0,0,0,0,0.0460779,0,0,0,0,0,0
467605558,156255078,564,2,f,277240000,0,55957300000,0,0,0,0,0.339619,0,0,0,0,0,0
467607889,156255078,249,3,f,18432000,0,3525760000,0,0,0,0,0.0225792,0,0,0,0,0,0
467609729,156255078,840,3,f,5295820000,4879120,372292000000,387178000,0.000921314,79.354,0.07311,6.48738,0.00597692,0.34216,0.467878,5520,7330,8370
467605042,156255078,325,2,f,14029200,978.615,3007790000,460562,6.97556e-05,470.627,0.0328288,0.0171858,1.1988e-06,6.86278e-05,0.0934206,8180,3510,7710
467605469,156255078,515,2,f,92960100,0,15552100000,0,0,0,0,0.113876,0,0,0,0,0,0
467605068,156255078,337,2,f,887950000,13571.8,230592000000,1279020,1.52844e-05,94.2413,0.00144042,1.08774,1.66254e-05,0.000951755,0.0835314,5510,750,7530
467610384,156255078,1023,3,f,670059000,0,169395000000,0,0,0,0,0.820822,0,0,0,0,0,0
467603377,156255078,690,1,f,73858500,0,5939200000,0,0,0,0,0.0904767,0,0,0,0,0,0
467607968,156255078,274,3,f,647959000,2800.46,137299000000,1180780,4.32197e-06,421.637,0.0018223,0.793749,3.43056e-06,0.000196389,0.0741788,9960,1890,8320
467604341,156255078,9,2,f,75424500,0,17119300000,0,0,0,0,0.092395,0,0,0,0,0,0
467607723,156255078,196,3,f,190975000,196.755,17774200000,21561.1,1.03027e-06,109.583,0.0001129,0.233944,2.41025e-07,1.37979e-05,0.014541,1790,3840,6690
467607260,156255078,9,3,f,150849000,0,34624000000,0,0,0,0,0.18479,0,0,0,0,0,0
467603187,156255078,623,1,f,24168000000,2039490,5751610000000,181026000,8.43879e-05,88.7604,0.0074903,29.6059,0.00249837,0.143024,0.451972,5340,7080,4560
467604309,156255078,312782616,1,f,138020000,0,41424200000,0,0,0,0,0.169075,0,0,0,0,0,0
467607941,156255078,263,3,f,59625000,10758.3,7758080000,807622,0.000180432,75.0698,0.013545,0.0730406,1.31789e-05,0.00075445,0.13769,5120,7010,6280
467602138,156255078,131,1,f,288920000,1968.13,54900500000,127898,6.81204e-06,64.9842,0.000442675,0.353927,2.41096e-06,0.00013802,0.0521944,7720,4820,1870
467607152,156255078,312782574,2,f,218830000,3597.38,44487400000,224079,1.64391e-05,62.2895,0.00102398,0.268067,4.40679e-06,0.000252275,0.0621043,9530,2130,9910
467606346,156255078,879,2,f,1548400000,72421.1,351760000000,27386800,4.67717e-05,378.16,0.0176872,1.89678,8.87158e-05,0.0050787,0.421688,9870,2040,7990
467604954,156255078,281,2,f,56241900,1117.86,10600700000,88150.5,1.98759e-05,78.8565,0.00156734,0.0688963,1.36938e-06,7.83926e-05,0.0319189,7630,430,7900
467605039,156255078,323,2,f,9696620000,2100300,2109060000000,1043460000,0.000216601,496.817,0.107611,11.8784,0.00257287,0.147289,0.424767,9640,4140,7110
467606935,156255078,1029,2,f,48101400,26286.7,6976410000,10401100,0.000546486,395.678,0.216233,0.0589242,3.22013e-05,0.00184342,0.287684,8390,3900,7500
467606506,156255078,920,2,f,1760560000,155794,584511000000,78587800,8.84912e-05,504.432,0.0446378,2.15669,0.000190848,0.0109255,0.40323,10920,2350,6460
467602866,156255078,466,1,f,242354000,15359.7,25552800000,1678930,6.33773e-05,109.308,0.00692761,0.296883,1.88157e-05,0.00107714,0.090414,7770,4780,2110
467606235,156255078,840,2,f,2670880000,2550920,187003000000,182255000,0.000955085,71.4468,0.0682377,3.27183,0.00312487,0.178889,0.467878,5520,7330,8370
467602822,156255078,444,1,f,757769000,0,156779000000,0,0,0,0,0.928268,0,0,0,0,0,0
467602898,156255078,484,1,f,139653000,249.111,45884100000,11289.4,1.78379e-06,45.3186,8.08387e-05,0.171075,3.05161e-07,1.74695e-05,0.0243024,2770,4270,5630
467603530,156255078,797,1,f,645783000,0,146241000000,0,0,0,0,0.791085,0,0,0,0,0,0
467608746,156255078,527,3,f,407880000,180503,69253200000,16302900,0.00044254,90.3191,0.0399699,0.499653,0.000221117,0.0126582,0.256365,6740,2130,10170
467604992,156255078,302,2,f,972832000,24062.5,212495000000,2635900,2.47345e-05,109.544,0.00270951,1.19172,2.94766e-05,0.00168744,0.14949,9070,1730,7200
467607884,156255078,247,3,f,7923390000,362292,1836150000000,28511600,4.57243e-05,78.6978,0.00359841,9.70615,0.000443807,0.0254066,0.362129,7380,3180,610
467604034,156255078,1023,1,f,335030000,0,85787000000,0,0,0,0,0.410411,0,0,0,0,0,0
467603121,156255078,600,1,f,423266000,1.28267,97877000000,189.56,3.03041e-09,147.785,4.4785e-07,0.518501,1.57127e-09,8.99505e-08,0.00136453,7140,2380,1020
467603911,156255078,970,1,f,68841900,1374.99,10101100000,100781,1.99732e-05,73.296,0.00146395,0.0843313,1.68436e-06,9.64246e-05,0.0248898,11640,5450,5600
467608520,156255078,441,3,f,16779600,0,2607750000,0,0,0,0,0.020555,0,0,0,0,0,0
467604349,156255078,15,2,f,120984000,33.5884,30121100000,1792.78,2.77626e-07,53.375,1.48183e-05,0.148206,4.11457e-08,2.35547e-06,0.00802713,5950,3820,6140
467604613,156255078,178,2,f,181889000,2045.72,32936600000,418878,1.12471e-05,204.758,0.00230293,0.222814,2.50601e-06,0.000143461,0.0727005,6800,3190,7940
467606089,156255078,768,2,f,2430380000,94434.1,144755000000,6469420,3.88557e-05,68.5073,0.0026619,2.97722,0.000115682,0.00662242,0.10628,6930,2930,8410
467610646,156255078,1109,3,f,24255000,0,6395380000,0,0,0,0,0.0297124,0,0,0,0,0,0
467602843,156255078,452,1,f,73296000,1225.18,12758800000,130435,1.67156e-05,106.462,0.00177957,0.0897876,1.50085e-06,8.5919e-05,0.0218821,5010,6410,5610
467608731,156255078,520,3,f,433427000,0,89027100000,0,0,0,0,0.530949,0,0,0,0,0,0
467610061,156255078,936,3,f,3387550000,60827.7,909762000000,3933980,1.79563e-05,64.6741,0.00116131,4.14975,7.4514e-05,0.00426569,0.251276,12040,1370,7110
467602312,156255078,206,1,f,59433300,2571.97,9262760000,220125,4.32749e-05,85.5861,0.00370373,0.0728058,3.15066e-06,0.000180366,0.229642,10880,7170,5690
467603509,156255078,783,1,f,135370000,0,27344500000,0,0,0,0,0.165828,0,0,0,0,0,0
467606953,156255078,1052,2,f,207492000,588654,27369800000,176281000,0.00283699,299.465,0.849581,0.254178,0.000721101,0.0412808,0.491925,9780,4110,7470
467605260,156255078,422,2,f,118133000,4728.47,18921600000,1888890,4.00266e-05,399.472,0.0159895,0.144713,5.79238e-06,0.000331596,0.162194,8200,4450,7430
467604907,156255078,257,2,f,81564300,0,17980900000,0,0,0,0,0.0999163,0,0,0,0,0,0
467609971,156255078,912,3,f,109631000,16533.1,48630800000,1920570,0.000150807,116.165,0.0175186,0.134298,2.02531e-05,0.00115943,0.263159,11470,4340,6220
467602380,156255078,235,1,f,221376000,41344.1,17023000000,2125990,0.00018676,51.4217,0.00960353,0.271185,5.06466e-05,0.00289936,0.0937606,11980,7130,4670
467603062,156255078,576,1,f,2532600,0,911941000,0,0,0,0,0.00310244,0,0,0,0,0,0
467602226,156255078,164,1,f,577800,0,54789100,0,0,0,0,0.000707805,0,0,0,0,0,0
467607384,156255078,63,3,f,42055200,0.0769728,8614020000,5.1082,1.83028e-09,66.3636,1.21464e-07,0.0515176,9.42917e-11,5.39791e-09,5.08484e-05,6070,5530,5660
467604101,156255078,1058,1,f,218434000,0,53971900000,0,0,0,0,0.267581,0,0,0,0,0,0
467607270,156255078,12,3,f,30848400,0,5258200000,0,0,0,0,0.0377893,0,0,0,0,0,0
467606435,156255078,904,2,f,753540000,317991,134707000000,29258500,0.000421996,92.0105,0.0388281,0.923087,0.000389539,0.0222999,0.52269,5410,7060,6850
467601929,156255078,26,1,f,548428000,75717.2,164090000000,48411500,0.000138062,639.372,0.0882732,0.671824,9.27536e-05,0.00530985,0.242872,10000,1990,5590
467607072,156255078,1132,2,f,1394000000,1719620,231844000000,940426000,0.00123359,546.879,0.674627,1.70764,0.00210654,0.120593,0.673916,9910,3890,7670
467610727,156255078,182305705,3,f,386325000,0,125865000000,0,0,0,0,0.473248,0,0,0,0,0,0
467606074,156255078,759,2,f,9589500,0,1860040000,0,0,0,0,0.0117471,0,0,0,0,0,0
467607623,156255078,155,3,f,959411000,244.123,268906000000,23569.1,2.54451e-07,96.5463,2.45663e-05,1.17528,2.9905e-07,1.71197e-05,0.0277461,6420,2920,6760
467610340,156255078,1011,3,f,3572080000,180505,847980000000,16303100,5.05321e-05,90.3195,0.00456403,4.3758,0.000221118,0.0126583,0.256365,6740,2130,10170
467603128,156255078,603,1,f,634974000,25157.7,47290700000,2208250,3.962e-05,87.7763,0.0034777,0.777844,3.08181e-05,0.00176424,0.0600859,7580,4930,2900
467606674,156255078,969,2,f,176205000,71317.6,40532200000,6424610,0.000404743,90.0844,0.036461,0.215851,8.73641e-05,0.00500132,0.343781,2500,3990,5740
467606929,156255078,1022,2,f,725090000,58.4584,141430000000,2670.55,8.06222e-08,45.6829,3.68305e-06,0.888236,7.16115e-08,4.09954e-06,0.0111318,6000,4910,7460
467610105,156255078,946,3,f,663755000,8534.28,119962000000,1721830,1.28576e-05,201.755,0.00259408,0.8131,1.04545e-05,0.000598487,0.0841223,7690,5020,5980
467603379,156255078,692,1,f,297112000,0,51561700000,0,0,0,0,0.363962,0,0,0,0,0,0
467603963,156255078,990,1,f,118723000,0,30453100000,0,0,0,0,0.145435,0,0,0,0,0,0
467610850,156255078,658,2,t,1175490,154272,331896000,230486000,0.131241,1494.02,196.077,0.00143997,0.000188983,0.0108187,0.770914,10100,4200,7590
467602902,156255078,485,1,f,11441700000,8001.69,3073250000000,1443080,6.99345e-07,180.347,0.000126125,14.0161,9.80207e-06,0.000561138,0.0788177,5330,4370,4270
467608405,156255078,398,3,f,423142000,1523.79,108848000000,306068,3.60114e-06,200.86,0.000723322,0.518349,1.86665e-06,0.00010686,0.0285206,9830,6880,4140
467610939,156255078,1009,3,t,1322480,182002,399554000,272773000,0.137622,1498.73,206.258,0.00162004,0.000222953,0.0127634,0.770914,10100,4200,7590
467603150,156255078,611,1,f,25812000,8361,925997000,400660,0.000323919,47.9201,0.0155222,0.0316197,1.02422e-05,0.000586335,0.0567442,7430,2710,5480
467602119,156255078,125,1,f,304674000,249353,3545900000,14274600,0.000818424,57.2468,0.0468522,0.373226,0.000305457,0.0174865,0.237303,5980,6840,4290
467602336,156255078,215,1,f,517904000,3171.48,128322000000,460196,6.12369e-06,145.104,0.000888573,0.634433,3.88507e-06,0.000222408,0.0655233,7540,2680,4690
467605464,156255078,514,2,f,12478500,2154.8,762100000,125629,0.000172681,58.3019,0.0100676,0.0152862,2.63963e-06,0.000151111,0.0839523,12970,4960,6920
467605402,156255078,483,2,f,134189000,2480.34,23682700000,249286,1.84839e-05,100.505,0.00185772,0.164382,3.03841e-06,0.00017394,0.0369674,6140,3220,6050
467602699,156255078,380,1,f,11023200,491.258,562395000,41340.2,4.45658e-05,84.1517,0.00375029,0.0135034,6.01791e-07,3.44506e-05,0.0614747,12850,4690,4380
