id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465114851,300164356,8,1,f,200116000000,156234000,42541700000000,110854000000,0.000780719,709.541,0.553952,245.142,0.191387,1.11285,0.729245,6350,7110,5380
465116160,300164356,312782620,1,f,76296600,0,23117800000,0,0,0,0,0.0934633,0,0,0,0,0,0
465115925,300164356,960,1,f,4132880000,218855,151558000000,28496400,5.29545e-05,130.207,0.00689504,5.06278,0.000268097,0.0015589,0.200563,9990,4630,3180
465118042,300164356,127,3,f,300985000,1412580,73053700000,1132170000,0.00469318,801.49,3.76154,0.368707,0.00173041,0.0100618,0.549676,5980,4780,6620
465119374,300164356,312782570,3,f,12999600,0,2794500000,0,0,0,0,0.0159245,0,0,0,0,0,0
465115002,300164356,181,1,f,172864000,6894860,50391800000,6109900000,0.039886,886.153,35.3451,0.211758,0.0084462,0.0491119,0.545393,5940,4960,5510
465118893,300164356,841,3,f,256838000,274345,3134280000,25599700,0.00106816,93.3121,0.0996723,0.314627,0.000336072,0.00195415,0.283815,9590,7010,5820
465119121,300164356,1025,3,f,4437850000,82090.2,1270220000000,12902900,1.84977e-05,157.179,0.00290746,5.43637,0.00010056,0.000584726,0.284812,11540,4710,8920
465116688,300164356,381,2,f,753517000,3003.54,132448000000,734085,3.98603e-06,244.406,0.000974211,0.923058,3.67934e-06,2.13942e-05,0.117378,7970,5770,7140
465119224,300164356,1111,3,f,351655000,0,119239000000,0,0,0,0,0.430778,0,0,0,0,0,0
465117862,300164356,312782598,2,f,6194700,0,1172540000,0,0,0,0,0.00758851,0,0,0,0,0,0
465115718,300164356,802,1,f,122170000,97127.8,9489270000,49784000,0.000795019,512.562,0.407496,0.149659,0.000118982,0.00069184,0.292707,6090,3680,5090
465115258,300164356,412,1,f,312751000,0,94078800000,0,0,0,0,0.38312,0,0,0,0,0,0
465116726,300164356,421,2,f,67813200,641.306,15242200000,168669,9.45696e-06,263.008,0.00248725,0.0830712,7.856e-07,4.56801e-06,0.0243484,8790,1420,9590
465114892,300164356,83,1,f,233144000,645.768,13066100000,35532.9,2.76983e-06,55.0243,0.000152408,0.285602,7.91066e-07,4.5998e-06,0.0336297,12050,7330,4650
465115129,300164356,302,1,f,972832000,59396.4,232137000000,21600900,6.10551e-05,363.674,0.0222041,1.19172,7.27606e-05,0.000423079,0.292862,8380,2170,5600
465114867,300164356,35,1,f,15952500,337.686,1913750000,260708,2.11682e-05,772.045,0.0163428,0.0195418,4.13665e-07,2.40533e-06,0.0771651,8840,3850,5460
465118731,300164356,694,3,f,555178000,0,161474000000,0,0,0,0,0.680093,0,0,0,0,0,0
465115532,300164356,632,1,f,713803000,2724.68,120163000000,247984,3.81714e-06,91.0138,0.000347412,0.874408,3.33774e-06,1.94079e-05,0.0239524,8990,5170,3130
465116915,300164356,603,2,f,634974000,2034160,21619500000,677774000,0.00320353,333.196,1.0674,0.777844,0.00249185,0.0144893,0.633763,5360,3680,6080
465119578,300164356,588,3,t,1.40382,0,469.577,0,0,0,0,1.71968e-09,0,0,0,0,0,0
465119592,300164356,776,3,t,287538,208744,687407000,599639000,0.72597,2872.61,2085.43,0.000352234,0.000255711,0.00148688,0.653838,4320,3840,6090
465119420,300164356,312782628,3,f,965205000,1357.67,217043000000,440024,1.40661e-06,324.103,0.000455886,1.18238,1.66314e-06,9.67063e-06,0.0776346,9900,2090,9650
465115217,300164356,372,1,f,4401900,0,291477000,0,0,0,0,0.00539233,0,0,0,0,0,0
465117706,300164356,1052,2,f,207492000,2105.32,10650500000,635503,1.01465e-05,301.855,0.00306278,0.254178,2.57902e-06,1.49962e-05,0.0460319,9880,4450,6450
465118190,300164356,292,3,f,66119400,239294,13170900000,165518000,0.00361912,691.694,2.50333,0.0809963,0.000293136,0.00170449,0.476542,6320,6700,7420
465116509,300164356,242,2,f,1142620000,161497000,828323000000,462848000000,0.141339,2865.98,405.075,1.39971,0.197834,1.15034,1,4550,4310,5830
465117454,300164356,920,2,f,1760560000,227166,528418000000,84934300,0.00012903,373.887,0.0482427,2.15669,0.000278278,0.0016181,0.29544,10420,3500,6370
465115555,300164356,653,1,f,9112500,0,822893000,0,0,0,0,0.0111628,0,0,0,0,0,0
465116415,300164356,162,2,f,52154100,34802.1,9096540000,22063500,0.000667293,633.972,0.423045,0.0638888,4.26325e-05,0.000247894,0.562254,10650,4110,6110
465114995,300164356,173,1,f,115967000,2920790,18215100000,1548280000,0.0251865,530.088,13.351,0.142059,0.00357797,0.0208048,0.729245,6350,7110,5380
465118751,300164356,704,3,f,431879000,194626,116227000000,61528100,0.000450649,316.135,0.142466,0.529052,0.000238417,0.00138632,0.288629,4250,5070,9510
465115276,300164356,430,1,f,620932000,1702.94,155409000000,358144,2.74256e-06,210.309,0.000576784,0.760642,2.08611e-06,1.213e-05,0.0533397,6990,1370,5670
465115816,300164356,882,1,f,312592000,73.8227,30246000000,9808.07,2.36163e-07,132.86,3.13766e-05,0.382925,9.04328e-08,5.25837e-07,0.0176105,3520,3300,4160
465115828,300164356,894,1,f,606594000,4547.55,140808000000,1126750,7.49686e-06,247.77,0.0018575,0.743077,5.57074e-06,3.23921e-05,0.0892552,7760,240,4430
465116215,300164356,31,2,f,2080550000,11226300,547984000000,10903300000,0.00539584,971.221,5.24056,2.54868,0.0137523,0.079965,0.960183,4370,2660,6130
465115410,300164356,519,1,f,768330000,0,66205100000,0,0,0,0,0.941204,0,0,0,0,0,0
465116722,300164356,414,2,f,34783200,1813130,11294500000,2418970000,0.0521267,1334.14,69.5442,0.0426094,0.00222109,0.0129149,0.532708,7250,5230,5830
465118837,300164356,784,3,f,3529520000,838798,63216000000,136775000,0.000237652,163.061,0.0387518,4.32366,0.00102753,0.00597474,0.436051,12710,7330,6100
465116894,300164356,587,2,f,13647600,255912,1985280000,176604000,0.0187514,690.096,12.9403,0.0167183,0.000313492,0.00182285,0.393077,8050,4150,6010
465118017,300164356,106,3,f,6508800,0,866542000,0,0,0,0,0.00797328,0,0,0,0,0,0
465119069,300164356,989,3,f,459635000,75.8968,21255700000,4465.1,1.65124e-07,58.8312,9.71444e-06,0.563053,9.29736e-08,5.40611e-07,0.01343,11860,3860,6460
465116019,300164356,1058,1,f,218434000,0,60552600000,0,0,0,0,0.267581,0,0,0,0,0,0
465118299,300164356,369,3,f,3244970000,23363.6,999530000000,4681630,7.19995e-06,200.381,0.00144273,3.97509,2.86204e-05,0.000166419,0.102069,5040,1530,2590
465117328,300164356,863,2,f,189850000,70035.8,3739200000,9572040,0.0003689,136.674,0.0504188,0.232567,8.57938e-05,0.000498863,0.343566,8900,5040,6360
465115317,300164356,467,1,f,1463260000,21693100,297606000000,17515600000,0.0148252,807.429,11.9703,1.79249,0.026574,0.154519,0.638253,7800,5640,5260
465115878,300164356,926,1,f,1348390000,34538.4,268355000000,9976070,2.56145e-05,288.84,0.0073985,1.65178,4.23096e-05,0.000246017,0.199129,10060,4150,2390
465116982,300164356,694,2,f,277589000,0,84920900000,0,0,0,0,0.340046,0,0,0,0,0,0
465115226,300164356,379,1,f,83221200,48586.2,3251670000,4939430,0.00058382,101.663,0.0593531,0.101946,5.95181e-05,0.000346078,0.246916,11460,7300,5660
465115790,300164356,859,1,f,5989500,523.509,237615000,51454,8.74044e-05,98.2868,0.0085907,0.00733714,6.41298e-07,3.72894e-06,0.0250524,12420,4840,4930
465116451,300164356,194,2,f,1533550000,112895000,392373000000,156200000000,0.073617,1383.58,101.855,1.8786,0.138297,0.804151,1,5820,6700,6400
465117557,300164356,961,2,f,5772140000,250591,1376750000000,79154300,4.34139e-05,315.87,0.0137132,7.07087,0.000306974,0.00178496,0.322855,3340,6130,7000
465116919,300164356,607,2,f,603722000,63447.9,87877400000,14705300,0.000105095,231.769,0.0243577,0.739559,7.77237e-05,0.000451938,0.220562,11520,5520,8220
465118049,300164356,136,3,f,2160790000,713.54,147351000000,78852.2,3.30222e-07,110.509,3.64923e-05,2.64697,8.74086e-07,5.08253e-06,0.0356837,11820,6370,4830
465115517,300164356,621,1,f,170722000,0,18863100000,0,0,0,0,0.209134,0,0,0,0,0,0
465116730,300164356,423,2,f,625668000,27674.4,224809000000,25661100,4.42318e-05,927.249,0.0410139,0.766444,3.39012e-05,0.000197124,0.37147,7460,2430,8870
465118456,300164356,456,3,f,3673800,0,742449000,0,0,0,0,0.0045004,0,0,0,0,0,0
465115541,300164356,639,1,f,258053000,27353.4,52042700000,15214000,0.000105999,556.203,0.0589569,0.316115,3.35079e-05,0.000194837,0.225286,5760,6970,3510
465116869,300164356,565,2,f,118490000,0,38224800000,0,0,0,0,0.14515,0,0,0,0,0,0
465116987,300164356,699,2,f,68400,0,3207480,0,0,0,0,8.379e-05,0,0,0,0,0,0
465116576,300164356,298,2,f,150990000,888059,16054800000,435550000,0.00588156,490.451,2.88462,0.184963,0.00108787,0.00632563,0.599339,5030,6910,6650
465118920,300164356,884,3,f,68985000,1055.36,7949040000,636427,1.52983e-05,603.045,0.00922558,0.0845066,1.29281e-06,7.51728e-06,0.184618,6640,6310,9040
465117855,300164356,312782586,2,f,20585700,0,5690090000,0,0,0,0,0.0252175,0,0,0,0,0,0
465117935,300164356,31,3,f,4163810000,11230800,1091480000000,10904200000,0.00269724,970.925,2.61882,5.10066,0.0137577,0.0799967,0.960183,4370,2660,6130
465118996,300164356,942,3,f,2046300000,81570.3,385106000000,38120100,3.98623e-05,467.328,0.0186288,2.50672,9.99236e-05,0.000581023,0.416312,6720,6270,9140
465115777,300164356,848,1,f,460051000,658015,3898830000,100575000,0.00143031,152.846,0.218617,0.563563,0.000806069,0.00468703,0.536958,6070,7130,5190
465116896,300164356,588,2,f,246776000,2060980,67635500000,1988800000,0.0083516,964.981,8.05913,0.302301,0.0025247,0.0146803,0.616027,4370,2630,5890
465117406,300164356,902,2,f,100448000,0,24501500000,0,0,0,0,0.123049,0,0,0,0,0,0
465115376,300164356,478,1,f,171965000,0,45082900000,0,0,0,0,0.210657,0,0,0,0,0,0
465118788,300164356,737,3,f,243655000,5933270,20456100000,2836210000,0.0243511,478.018,11.6403,0.298478,0.00726826,0.0422626,0.688497,5390,4510,6080
465116627,300164356,335,2,f,120500000,0,22860100000,0,0,0,0,0.147613,0,0,0,0,0,0
465115267,300164356,422,1,f,118133000,175493,12066800000,64786000,0.00148555,369.166,0.548415,0.144713,0.000214979,0.00125003,0.462981,8150,4490,3750
465116660,300164356,362,2,f,605311000,2020440,120161000000,1968220000,0.00333786,974.15,3.25158,0.741506,0.00247504,0.0143916,0.531182,6340,3530,6380
465118448,300164356,450,3,f,286693000,23363.6,86552600000,4681620,8.14934e-05,200.381,0.0163297,0.351199,2.86204e-05,0.000166418,0.102069,5040,1530,2590
465115572,300164356,669,1,f,6003480000,6714.61,1694710000000,1213500,1.11845e-06,180.725,0.000202132,7.35426,8.22539e-06,4.7828e-05,0.134917,10090,1020,3510
465118291,300164356,363,3,f,406235000,15678.5,115662000000,13695300,3.85947e-05,873.505,0.0337127,0.497638,1.92062e-05,0.000111678,0.178223,3800,3070,6160
465115601,300164356,692,1,f,297112000,0,69890300000,0,0,0,0,0.363962,0,0,0,0,0,0
465118372,300164356,382,3,f,7803800000,128766,2331480000000,203626000,1.65005e-05,1581.36,0.0260932,9.55965,0.000157739,0.000917201,0.34981,6690,2100,6070
465115158,300164356,326,1,f,204137000,0,2929320000,0,0,0,0,0.250068,0,0,0,0,0,0
465118208,300164356,305,3,f,145964000,1.35872,27531300000,190.447,9.3086e-09,140.167,1.30476e-06,0.178806,1.66443e-09,9.67812e-09,0.000819951,9600,2200,8500
465118129,300164356,237,3,f,8958600,0,471996000,0,0,0,0,0.0109743,0,0,0,0,0,0
465118872,300164356,814,3,f,206861000,160213,51322500000,106915000,0.000774496,667.326,0.516842,0.253405,0.000196261,0.0011412,0.485984,3840,4060,6340
465115975,300164356,1023,1,f,335030000,0,98682800000,0,0,0,0,0.410411,0,0,0,0,0,0
465116876,300164356,573,2,f,54829800,0,17153400000,0,0,0,0,0.0671665,0,0,0,0,0,0
465118060,300164356,153,3,f,749471000,543769,53346400000,81150800,0.000725536,149.238,0.108277,0.918102,0.000666117,0.00387325,0.275222,11630,5340,3250
465118503,300164356,507,3,f,13395900000,247783,2686140000000,101745000,1.84969e-05,410.621,0.00759522,16.41,0.000303535,0.00176496,0.292965,2570,4320,5830
465118118,300164356,230,3,f,32841000,128357,818407000,15814300,0.00390845,123.205,0.48154,0.0402302,0.000157238,0.000914287,0.319117,12240,7260,5820
465116890,300164356,582,2,f,164044000,9230.75,39631900000,4474320,5.627e-05,484.719,0.0272751,0.200954,1.13077e-05,6.57505e-05,0.11308,3100,3720,5900
465116882,300164356,576,2,f,2532600,0,207747000,0,0,0,0,0.00310244,0,0,0,0,0,0
465114982,300164356,162,1,f,52154100,846.179,8820060000,487272,1.62246e-05,575.85,0.00934293,0.0638888,1.03657e-06,6.02732e-06,0.0778595,10380,4120,5020
465116025,300164356,1062,1,f,104202000,0.832077,17918000000,58.6268,7.98523e-09,70.4584,5.62627e-07,0.127647,1.01929e-09,5.92687e-09,0.000689397,7110,1800,3050
465116500,300164356,234,2,f,103313000,0,24431900000,0,0,0,0,0.126558,0,0,0,0,0,0
465115850,300164356,906,1,f,99201600,0,21425100000,0,0,0,0,0.121522,0,0,0,0,0,0
465114962,300164356,147,1,f,7392600,0,979458000,0,0,0,0,0.00905593,0,0,0,0,0,0
465114975,300164356,156,1,f,367270000,0,100895000000,0,0,0,0,0.449906,0,0,0,0,0,0
465115139,300164356,311,1,f,285875000,0,63822500000,0,0,0,0,0.350197,0,0,0,0,0,0
465117065,300164356,754,2,f,1708760000,636527,358334000000,440308000,0.000372509,691.735,0.257677,2.09323,0.000779746,0.00453397,0.706007,4030,6270,6070
465117765,300164356,1100,2,f,783095000,8684300,135194000000,8150190000,0.0110897,938.497,10.4077,0.959292,0.0106383,0.0618581,0.730483,7970,2960,5890
465118071,300164356,169,3,f,139039000,459.344,15269700000,69732.8,3.3037e-06,151.81,0.000501533,0.170323,5.62697e-07,3.2719e-06,0.0606246,11050,4770,5410
465116152,300164356,312782604,1,f,52810200,0,18675800000,0,0,0,0,0.0646925,0,0,0,0,0,0
465116649,300164356,351,2,f,670962000,9429270,181373000000,10994400000,0.0140534,1165.99,16.3861,0.821928,0.0115509,0.0671645,0.694368,5450,6070,6420
465117937,300164356,33,3,f,1155390000,138.087,288055000000,67634.4,1.19516e-07,489.795,5.85383e-05,1.41535,1.69157e-07,9.83592e-07,0.0413457,9620,2160,8370
465115577,300164356,672,1,f,11441700000,54479,2527560000000,14206800,4.76145e-06,260.775,0.00124167,14.0161,6.67368e-05,0.000388053,0.226877,5980,3520,3940
465116110,300164356,10704,1,f,359207000,252.118,86023100000,23116,7.01874e-07,91.6872,6.43528e-05,0.440029,3.08844e-07,1.79583e-06,0.0134538,8960,5170,3140
465116342,300164356,111,2,f,755810000,13583.7,181461000000,2149180,1.79724e-05,158.218,0.00284355,0.925867,1.664e-05,9.67564e-05,0.0891057,5640,5350,10160
465114977,300164356,157,1,f,301972000,2000760,52400700000,1419340000,0.00662563,709.399,4.70022,0.369916,0.00245093,0.0142514,0.502791,6680,7070,5440
465119413,300164356,312782620,3,f,152593000,0,44890400000,0,0,0,0,0.186927,0,0,0,0,0,0
465115178,300164356,341,1,f,7050600,393306,1684920000,285005000,0.0557834,724.638,40.4228,0.00863698,0.0004818,0.00280151,0.446948,7720,5540,5400
465117093,300164356,778,2,f,928130000,0,293784000000,0,0,0,0,1.13696,0,0,0,0,0,0
465115392,300164356,500,1,f,12306100000,76540.9,3125070000000,13572300,6.21977e-06,177.32,0.00110289,15.0749,9.37626e-05,0.000545199,0.200426,5250,770,5200
465115173,300164356,337,1,f,887950000,3832.09,243997000000,368505,4.31566e-06,96.1629,0.000415006,1.08774,4.69431e-06,2.72959e-05,0.0609922,5890,720,3600
465118172,300164356,275,3,f,2679190000,175371000,1162030000000,471849000000,0.0654568,2690.57,176.116,3.282,0.214829,1.24916,1,4550,4310,5830
465117961,300164356,51,3,f,1030960000,4405200,174945000000,3678390000,0.00427293,835.011,3.56794,1.26292,0.00539638,0.0313782,0.581488,6520,4610,5580
465116314,300164356,78,2,f,418124000,55543.2,1424370000,3797360,0.000132839,68.3678,0.00908191,0.512202,6.80404e-05,0.000395633,0.166647,8800,6280,7270
465114846,300164356,1,1,f,13276800,25489.1,2037760000,13067600,0.00191982,512.674,0.984243,0.0162641,3.12241e-05,0.000181558,0.265562,7720,6670,5040
465117116,300164356,800,2,f,182028000,0,53330400000,0,0,0,0,0.222984,0,0,0,0,0,0
465114847,300164356,2,1,f,55739700,0,5917710000,0,0,0,0,0.0682811,0,0,0,0,0,0
465118173,300164356,278,3,f,3496900000,4945750,772263000000,3590620000,0.00141433,726.001,1.0268,4.2837,0.00605855,0.0352285,0.603341,6130,6700,7390
465114868,300164356,36,1,f,194044000,26034,48276800000,7883020,0.000134166,302.797,0.040625,0.237703,3.18917e-05,0.00018544,0.196035,4480,4640,1600
465119243,300164356,1129,3,f,33863800000,736961000,6666390000000,1027840000000,0.0217625,1394.7,30.3522,41.4831,0.902777,5.24936,1,5800,6700,6400
465118912,300164356,872,3,f,116622000,301317,19800900000,215441000,0.0025837,715,1.84735,0.142862,0.000369113,0.00214627,0.513103,9240,3550,5620
465116776,300164356,461,2,f,14782500,0,3059290000,0,0,0,0,0.0181086,0,0,0,0,0,0
465116728,300164356,422,2,f,118133000,176929,11654400000,52125300,0.00149771,294.611,0.441242,0.144713,0.000216738,0.00126026,0.425914,7660,4520,6720
465116960,300164356,661,2,f,364604000,0,25218500000,0,0,0,0,0.446639,0,0,0,0,0,0
465118089,300164356,202,3,f,1221830000,481.002,144290000000,33493,3.93673e-07,69.6319,2.74122e-05,1.49674,5.89227e-07,3.42616e-06,0.0277791,11300,4450,6850
465118733,300164356,695,3,f,187518000000,25302100,47607700000000,19027500000,0.000134931,752.014,0.10147,229.71,0.0309951,0.180226,0.960183,4370,2660,6130
465118102,300164356,215,3,f,1035810000,18734.1,161229000000,8088360,1.80864e-05,431.746,0.00780874,1.26887,2.29492e-05,0.000133442,0.203411,8180,3100,6670
465115227,300164356,380,1,f,11023200,0,210741000,0,0,0,0,0.0135034,0,0,0,0,0,0
465115749,300164356,830,1,f,218139000,1201840,46791300000,1058160000,0.0055095,880.455,4.85087,0.267221,0.00147225,0.00856067,0.52782,6800,5950,5260
465118218,300164356,313,3,f,32811800000,151947000,5265490000000,128427000000,0.00463088,845.205,3.91404,40.1944,0.186136,1.08232,0.770109,9100,3300,5800
465118967,300164356,926,3,f,2696780000,76102.6,524959000000,27246500,2.82198e-05,358.024,0.0101033,3.30356,9.32257e-05,0.000542077,0.296411,9650,2490,8540
465114993,300164356,171,1,f,224277000,3.48111,56397100000,1042.85,1.55214e-08,299.575,4.64984e-06,0.27474,4.26436e-09,2.47959e-08,0.000807993,2830,2120,5570
465118264,300164356,343,3,f,109275000000,899619000,14720200000000,1159470000000,0.0082326,1288.85,10.6106,133.862,1.10203,6.40797,1,5800,6700,6400
465116801,300164356,488,2,f,143100,0,7700640,0,0,0,0,0.000175297,0,0,0,0,0,0
465118107,300164356,218,3,f,975060000,692264,143339000000,318165000,0.000709971,459.6,0.326303,1.19445,0.000848024,0.00493098,0.644003,7410,3140,6340
465115038,300164356,217,1,f,160678000,935.296,11758400000,67091.1,5.82094e-06,71.7325,0.00041755,0.19683,1.14574e-06,6.6621e-06,0.0357648,10890,4190,4490
465115658,300164356,746,1,f,604155000,172385,149743000000,31686800,0.000285332,183.814,0.0524481,0.74009,0.000211171,0.00122789,0.284829,2460,3980,5610
465116569,300164356,292,2,f,33059700,239294,6564690000,165518000,0.00723825,691.694,5.00665,0.0404981,0.000293136,0.00170449,0.476542,6320,6700,7420
465115872,300164356,920,1,f,1760560000,57633.3,523146000000,18135600,3.27357e-05,314.673,0.010301,2.15669,7.06008e-05,0.000410521,0.181463,10690,3150,4520
465118898,300164356,847,3,f,655142000,0,202796000000,0,0,0,0,0.802549,0,0,0,0,0,0
465116718,300164356,412,2,f,312751000,0,102214000000,0,0,0,0,0.38312,0,0,0,0,0,0
465118578,300164356,583,3,f,445460000,0,96805200000,0,0,0,0,0.545689,0,0,0,0,0,0
465115154,300164356,323,1,f,9696620000,24978200,1542540000000,17943800000,0.00257597,718.379,1.85052,11.8784,0.0305983,0.177919,0.674905,8710,2590,5640
465116643,300164356,347,2,f,66788100,6720720,25239100000,7975690000,0.100627,1186.73,119.418,0.0818154,0.00823288,0.0478715,0.699837,6310,5900,6140
465116695,300164356,388,2,f,1455300,505.229,79939500,37812.1,0.000347165,74.8415,0.0259823,0.00178274,6.18906e-07,3.59874e-06,0.0272214,12980,5080,5790
465117852,300164356,312782582,2,f,55950300,0,12541900000,0,0,0,0,0.0685391,0,0,0,0,0,0
465117932,300164356,30,3,f,11005200,128196,2217060000,92362000,0.0116487,720.474,8.39258,0.0134814,0.00015704,0.000913139,0.435543,5880,6500,5730
465116587,300164356,307,2,f,289374000,21265.6,6315590000,2523870,7.34883e-05,118.683,0.00872182,0.354484,2.60504e-05,0.000151475,0.329943,11470,7360,5800
465114944,300164356,132,1,f,9461700,0,1499680000,0,0,0,0,0.0115906,0,0,0,0,0,0
465117769,300164356,1102,2,f,558433000,0,113783000000,0,0,0,0,0.68408,0,0,0,0,0,0
465116959,300164356,658,2,f,421227000,22252.6,16046900000,7923360,5.2828e-05,356.065,0.0188102,0.516003,2.72594e-05,0.000158505,0.21231,10150,4160,7740
465119368,300164356,312782562,3,f,151519000,35328.8,54613100000,74831900,0.000233165,2118.15,0.49388,0.18561,4.32778e-05,0.000251647,0.577678,7490,1010,7540
465118870,300164356,810,3,f,258768000,942770,60662800000,699302000,0.0036433,741.752,2.70243,0.316991,0.00115489,0.00671533,0.468966,4490,2630,6410
465118889,300164356,836,3,f,349706000,17516.4,63812600000,2555960,5.0089e-05,145.918,0.00730888,0.42839,2.14576e-05,0.000124769,0.078039,6610,4930,770
465119157,300164356,1054,3,f,323386000,289127,66735000000,245137000,0.000894062,847.851,0.758031,0.396148,0.000354181,0.00205945,0.494179,3580,4210,6480
465115231,300164356,382,1,f,3901900000,110.353,1162060000000,23901.8,2.82819e-08,216.594,6.12569e-06,4.77983,1.35183e-07,7.86044e-07,0.012268,7690,2340,4720
465116310,300164356,73,2,f,2775850000,9047340,251039000000,11828900000,0.0032593,1307.44,4.26136,3.40042,0.011083,0.064444,0.998746,4430,3790,6250
465116732,300164356,425,2,f,287651000,2867.2,64958600000,931010,9.96763e-06,324.711,0.0032366,0.352372,3.51232e-06,2.0423e-05,0.173019,9720,2360,8770
465116427,300164356,171,2,f,224277000,94526.9,54547100000,82881600,0.000421473,876.805,0.36955,0.27474,0.000115795,0.000673313,0.213162,3790,2560,5720
465117590,300164356,978,2,f,294982000,1190.36,6255280000,77565.9,4.03535e-06,65.1619,0.000262951,0.361353,1.45819e-06,8.47888e-06,0.0360404,11700,6820,7290
465116095,300164356,1125,1,f,106813000,0,29350900000,0,0,0,0,0.130846,0,0,0,0,0,0
465115279,300164356,434,1,f,450962000,17.824,108845000000,1844.83,3.95245e-08,103.502,4.09087e-06,0.552429,2.18344e-08,1.2696e-07,0.00585093,9330,1220,4580
465115937,300164356,975,1,f,15002100,32884.3,2621330000,32548500,0.00219198,989.787,2.16959,0.0183776,4.02833e-05,0.000234234,0.423421,8670,3900,5620
465116724,300164356,417,2,f,456684000,0,146837000000,0,0,0,0,0.559438,0,0,0,0,0,0
465116702,300164356,395,2,f,496350000,0,35206400000,0,0,0,0,0.608029,0,0,0,0,0,0
465116566,300164356,290,2,f,3088060000,204493000,828223000000,298117000000,0.0662204,1457.84,96.5387,3.78287,0.250504,1.4566,1,5820,6700,6400
465117717,300164356,1061,2,f,30253500,512172,5461660000,286675000,0.0169293,559.723,9.47575,0.0370605,0.000627411,0.00364819,0.527656,7930,2930,6360
465117845,300164356,312782570,2,f,6499800,0,1436190000,0,0,0,0,0.00796225,0,0,0,0,0,0
465119081,300164356,998,3,f,324893000,77753.4,57348200000,29738900,0.00023932,382.478,0.0915346,0.397994,9.52479e-05,0.000553836,0.269282,5350,5980,3490
465115957,300164356,1005,1,f,44724600,0,8228620000,0,0,0,0,0.0547876,0,0,0,0,0,0
465117039,300164356,733,2,f,721998000,205.595,106737000000,28938,2.84759e-07,140.752,4.00804e-05,0.884448,2.51854e-07,1.46445e-06,0.02099,7680,4430,7030
465115278,300164356,433,1,f,98091900,0,30790300000,0,0,0,0,0.120163,0,0,0,0,0,0
465118990,300164356,938,3,f,727648000,6050.31,18224100000,373255,8.31489e-06,61.6918,0.00051296,0.891369,7.41163e-06,4.30963e-05,0.0360404,11700,6820,7290
465115607,300164356,695,1,f,93832200000,3115110,23553500000000,978780000,3.31988e-05,314.204,0.0104312,114.944,0.00381602,0.0221889,0.538232,7820,4530,2710
465116933,300164356,620,2,f,108053000,0,27645500000,0,0,0,0,0.132365,0,0,0,0,0,0
465117609,300164356,990,2,f,118723000,0,33297600000,0,0,0,0,0.145435,0,0,0,0,0,0
465116308,300164356,72,2,f,15252300,619029,5188690000,888965000,0.0405859,1436.06,58.284,0.0186841,0.00075831,0.00440933,0.68916,5020,5420,5990
465118073,300164356,171,3,f,448555000,94530.3,110944000000,82882700,0.000210744,876.784,0.184777,0.549479,0.0001158,0.000673338,0.213162,3790,2560,5720
465118098,300164356,211,3,f,713878000,199516,189348000000,140353000,0.000279481,703.468,0.196606,0.874501,0.000244407,0.00142115,0.440095,4570,2250,6070
465118440,300164356,444,3,f,1515540000,4122820,294900000000,3753280000,0.00272037,910.366,2.47653,1.85654,0.00505046,0.0293668,0.531182,6340,3530,6380
465115789,300164356,857,1,f,216560000,0,46712300000,0,0,0,0,0.265286,0,0,0,0,0,0
465116317,300164356,83,2,f,233144000,588.685,12421500000,64403.2,2.52498e-06,109.402,0.000276238,0.285602,7.21139e-07,4.19319e-06,0.0364851,12140,6840,5890
465117886,300164356,312782644,2,f,164270000,0,40881500000,0,0,0,0,0.201231,0,0,0,0,0,0
465118077,300164356,180,3,f,613033000,16.89,177685000000,5140.19,2.75516e-08,304.333,8.38485e-06,0.750966,2.06903e-08,1.20307e-07,0.00544507,4590,4580,1570
465115792,300164356,862,1,f,483763000,0,117734000000,0,0,0,0,0.592609,0,0,0,0,0,0
465117392,300164356,897,2,f,125303000,33477.9,29597700000,5435780,0.000267175,162.369,0.043381,0.153497,4.10104e-05,0.000238462,0.150708,4900,4380,10170
465118047,300164356,133,3,f,77252400,372694,15625800000,265234000,0.00482436,711.667,3.43334,0.0946342,0.00045655,0.00265469,0.379236,5530,6290,5840
465116047,300164356,1084,1,f,473065000,82099.4,99935600000,19784500,0.000173548,240.983,0.041822,0.579505,0.000100572,0.000584792,0.238072,9090,3550,3060
465118571,300164356,577,3,f,424271000,0,154579000000,0,0,0,0,0.519732,0,0,0,0,0,0
465115693,300164356,778,1,f,928130000,0,291519000000,0,0,0,0,1.13696,0,0,0,0,0,0
465114888,300164356,74,1,f,89847900,0,23014400000,0,0,0,0,0.110064,0,0,0,0,0,0
465116543,300164356,271,2,f,41939100,50306,4553210000,20560200,0.0011995,408.702,0.490238,0.0513754,6.16248e-05,0.000358329,0.332761,9490,3860,7560
465116867,300164356,564,2,f,271868000,29337400,120232000000,49742500000,0.10791,1695.53,182.965,0.333039,0.0359383,0.20897,1,4670,4190,5840
465115994,300164356,1037,1,f,375044000,90301.1,77858400000,27532000,0.000240774,304.891,0.0734099,0.459429,0.000110619,0.000643213,0.227558,9210,2190,3850
