id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466936654,177783204,477,1,f,19507600000,511629,8389780000000,421689000,2.62272e-05,824.208,0.0216167,23.8968,0.000626746,0.00866229,0.589176,4480,3730,4400
466941329,177783204,731,3,f,915541000,203338,362078000000,193636000,0.000222096,952.286,0.211499,1.12154,0.000249089,0.00344268,0.25263,3200,3370,6410
466940819,177783204,307,3,f,578749000,471859,68538200000,158464000,0.000815309,335.829,0.273804,0.708967,0.000578027,0.00798895,0.453819,11670,6800,5930
466940062,177783204,882,2,f,312533000,2917140,79795000000,3496080000,0.00933387,1198.46,11.1863,0.382852,0.00357349,0.0493895,1,5150,2140,6500
466935735,177783204,114,1,f,87211800,64.7193,21182400000,24814.7,7.42094e-07,383.42,0.000284534,0.106834,7.92812e-08,1.09575e-06,0.00776282,10350,6850,4490
466941171,177783204,613,3,f,304970000,360932,144031000000,481154000,0.0011835,1333.09,1.57771,0.373589,0.000442141,0.00611086,0.440039,8480,1770,9120
466941325,177783204,728,3,f,6347400000,35296.3,754046000000,4319990,5.56075e-06,122.392,0.000680592,7.77556,4.32379e-05,0.000597594,0.146047,11800,3670,6010
466941482,177783204,831,3,f,5801400,1446.19,1964400000,1217760,0.000249282,842.047,0.209907,0.00710672,1.77158e-06,2.44851e-05,0.230584,4440,4610,8580
466940726,177783204,206,3,f,118867000,150129,21319500000,88766900,0.00126301,591.27,0.746777,0.145612,0.000183908,0.00254181,0.414294,11370,6750,5750
466940322,177783204,1061,2,f,30253500,1386040,14048200000,1610860000,0.0458141,1162.21,53.2455,0.0370605,0.0016979,0.0234667,0.59754,7800,2950,6230
466941598,177783204,935,3,f,493886000,10385900,238441000000,34869800000,0.021029,3357.4,70.6029,0.60501,0.0127228,0.175842,0.999995,5060,1660,5730
466936064,177783204,258,1,f,974437000,725.033,367057000000,302298,7.44053e-07,416.943,0.000310228,1.19369,8.88165e-07,1.22754e-05,0.0438208,4650,4140,5640
466936356,177783204,315,1,f,54918300000,2418000,23809500000000,945777000,4.4029e-05,391.141,0.0172215,67.2749,0.00296205,0.0409386,0.46435,3580,1260,4690
466940248,177783204,1006,2,f,56410200,620225,20092900000,672788000,0.0109949,1084.75,11.9267,0.0691025,0.000759775,0.0105009,0.383515,7180,420,7240
466940367,177783204,1100,2,f,783095000,19356000,326643000000,20853600000,0.0247173,1077.37,26.6297,0.959292,0.0237111,0.327713,0.632849,8050,3520,6420
466937176,177783204,765,1,f,27959400,0,4951230000,0,0,0,0,0.0342503,0,0,0,0,0,0
466937815,177783204,987,1,f,2726110000,3487880,591783000000,3602370000,0.00127943,1032.83,1.32143,3.33949,0.00427265,0.0590526,0.685726,8740,6310,5520
466937187,177783204,772,1,f,260301000,2391.79,123625000000,1875540,9.18857e-06,784.158,0.0072053,0.318868,2.92995e-06,4.04949e-05,0.183837,5590,1780,5120
466940469,177783204,312782640,2,f,16341300,0,6902520000,0,0,0,0,0.0200181,0,0,0,0,0,0
466941579,177783204,910,3,f,92751000,106512,31951200000,102367000,0.00114837,961.076,1.10367,0.11362,0.000130478,0.00180334,0.25263,3200,3370,6410
466939709,177783204,576,2,f,2532600,0,565190000,0,0,0,0,0.00310244,0,0,0,0,0,0
466941790,177783204,1093,3,f,2786030000,560573,450894000000,257565000,0.000201208,459.467,0.0924486,3.41289,0.000686702,0.00949095,0.428693,10040,4960,6090
466941385,177783204,750,3,f,62591400,136151,18195500000,138727000,0.00217524,1018.92,2.2164,0.0766745,0.000166785,0.00230515,0.477735,10330,1950,8850
466937648,177783204,934,1,f,116343000,0,34215400000,0,0,0,0,0.14252,0,0,0,0,0,0
466940982,177783204,436,3,f,243655000,885.046,38785000000,727768,3.63237e-06,822.294,0.00298688,0.298478,1.08418e-06,1.49845e-05,0.104294,6420,6000,6670
466940988,177783204,441,3,f,16779600,624268,5170220000,602828000,0.037204,965.655,35.9263,0.020555,0.000764729,0.0105694,0.52123,7700,1220,7510
466942035,177783204,997,3,t,61523700,59064000,611746000000,607928000000,0.960021,10292.7,9881.2,0.0753665,0.0723534,1,1,5120,1730,5920
466935583,177783204,26,1,f,548428000,313659,190301000000,255818000,0.000571925,815.592,0.466457,0.671824,0.000384233,0.0053105,0.467082,8550,2740,5030
466941476,177783204,826,3,f,1702420000,757884,526830000000,390132000,0.000445179,514.765,0.229163,2.08547,0.000928407,0.0128316,0.445934,5430,7010,6800
466940799,177783204,292,3,f,66119400,0,21195400000,0,0,0,0,0.0809963,0,0,0,0,0,0
466936490,177783204,381,1,f,753517000,323.726,284200000000,37109.6,4.2962e-07,114.633,4.92486e-05,0.923058,3.96564e-07,5.48094e-06,0.0352575,8940,5160,3860
466935564,177783204,15,1,f,120984000,121797,60288400000,152951000,0.00100672,1255.79,1.26422,0.148206,0.000149201,0.00206212,0.319745,6100,4410,5470
466940602,177783204,68,3,f,565819000,117393,172531000000,14668200,0.000207475,124.949,0.0259238,0.693129,0.000143807,0.00198756,0.251468,2150,3550,5880
466938338,177783204,312782546,1,f,267763000,0,118419000000,0,0,0,0,0.328009,0,0,0,0,0,0
466940694,177783204,153,3,f,749471000,1462480,101705000000,159574000,0.00195135,109.112,0.212915,0.918102,0.00179154,0.0247609,0.416424,12020,4630,7280
466940074,177783204,894,2,f,606594000,9230610,197037000000,9090280000,0.0152171,984.797,14.9858,0.743077,0.0113075,0.156282,0.622112,7950,950,6830
466937426,177783204,863,1,f,189850000,31980.1,18243200000,7314360,0.000168449,228.716,0.0385269,0.232567,3.91756e-05,0.000541449,0.312274,11940,6820,3790
466938095,177783204,1031,1,f,191085000,0,26305400000,0,0,0,0,0.234079,0,0,0,0,0,0
466941327,177783204,729,3,f,427540000,58456.6,152620000000,60475200,0.000136728,1034.53,0.141449,0.523736,7.16094e-05,0.000989717,0.243826,9050,2530,9610
466936060,177783204,257,1,f,81564300,0,30791100000,0,0,0,0,0.0999163,0,0,0,0,0,0
466938368,177783204,312782608,1,f,119204000,0,50630300000,0,0,0,0,0.146025,0,0,0,0,0,0
466938607,177783204,114,2,f,87211800,15565.5,19860000000,12300700,0.000178479,790.255,0.141044,0.106834,1.90677e-05,0.000263535,0.174213,10010,6780,7100
466941227,177783204,654,3,f,452430000,4753.36,236393000000,5284870,1.05063e-05,1111.82,0.0116811,0.554227,5.82287e-06,8.04782e-05,0.158885,5220,2090,8940
466936417,177783204,344,1,f,205169000,0,75923800000,0,0,0,0,0.251332,0,0,0,0,0,0
466936426,177783204,348,1,f,578582000,62114.8,174621000000,41953300,0.000107357,675.415,0.0725105,0.708763,7.60907e-05,0.00105165,0.232391,9070,3940,5690
466939431,177783204,463,2,f,2495940000,28669.1,1269580000000,38490500,1.14863e-05,1342.58,0.0154213,3.05752,3.51196e-05,0.00048539,0.311758,7560,6010,7320
466940962,177783204,421,3,f,135626000,1488540,53601900000,1602460000,0.0109753,1076.53,11.8152,0.166142,0.00182347,0.0252022,0.448057,8890,1340,9460
466937160,177783204,754,1,f,1708760000,128499,719170000000,30746700,7.52005e-05,239.275,0.0179936,2.09323,0.000157412,0.0021756,0.382001,5340,7380,3500
466941585,177783204,919,3,f,303965000,9938740,141710000000,17855500000,0.0326969,1796.56,58.7419,0.372357,0.012175,0.168271,1,5320,1770,6250
466938854,177783204,210,2,f,14751000,4906.75,3838420000,1440450,0.000332639,293.564,0.0976508,0.01807,6.01077e-06,8.30752e-05,0.104494,8090,6110,6650
466938106,177783204,1037,1,f,375044000,4268.03,109689000000,1415150,1.13801e-05,331.569,0.00377328,0.459429,5.22834e-06,7.22612e-05,0.124859,9910,2230,3690
466936341,177783204,307,1,f,289374000,182317,35149500000,74964800,0.000630037,411.179,0.259058,0.354484,0.000223338,0.00308677,0.395375,10440,6860,4860
466940280,177783204,1026,2,f,77474700,76053.3,19520700000,73195100,0.000981654,962.419,0.944762,0.0949065,9.31653e-05,0.00128764,0.395607,6650,1710,7700
466937555,177783204,906,1,f,99201600,0,30169500000,0,0,0,0,0.121522,0,0,0,0,0,0
466938251,177783204,1099,1,f,1510450000,57416.7,232454000000,9595200,3.8013e-05,167.115,0.00635254,1.8503,7.03355e-05,0.000972111,0.246662,7830,4130,1680
466938374,177783204,312782620,1,f,76296600,0,31974600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466940166,177783204,950,2,f,400624000,0,219278000000,0,0,0,0,0.490765,0,0,0,0,0,0
466936681,177783204,500,1,f,12306000000,477677,5799810000000,87802300,3.88164e-05,183.811,0.00713489,15.0749,0.000585154,0.00808744,0.46435,3580,1260,4690
466941960,177783204,919,2,t,12560600,11211200,136532000000,134564000000,0.892573,12002.6,10713.2,0.0153867,0.0137338,0.189815,1,5320,1770,6250
466939972,177783204,810,2,f,126201000,7553070,67629200000,11960700000,0.0598493,1583.56,94.7747,0.154597,0.00925251,0.127879,1,5170,2030,6280
466939797,177783204,630,2,f,214813000,38115.5,104594000000,47422900,0.000177436,1244.19,0.220764,0.263146,4.66915e-05,0.000645326,0.373127,3830,4510,7620
466939229,177783204,377,2,f,65389500,130069,22101800000,153906000,0.00198914,1183.27,2.35369,0.0801021,0.000159335,0.00220217,0.42142,9630,2400,8950
466936090,177783204,274,1,f,323979000,0,95975000000,0,0,0,0,0.396875,0,0,0,0,0,0
466936903,177783204,623,1,f,24133700000,1737180,9849250000000,1008680000,7.19814e-05,580.644,0.0417956,29.5638,0.00212804,0.0294118,0.589176,4480,3730,4400
466936590,177783204,437,1,f,529204000,0,104977000000,0,0,0,0,0.648276,0,0,0,0,0,0
466940954,177783204,412,3,f,625502000,13192.1,333794000000,17605700,2.10904e-05,1334.56,0.0281464,0.76624,1.61603e-05,0.000223353,0.318419,3620,4610,7570
466938918,177783204,237,2,f,4479300,0,609662000,0,0,0,0,0.00548714,0,0,0,0,0,0
466940185,177783204,965,2,f,172104000,640102,51051800000,648520000,0.00371927,1013.15,3.76818,0.210828,0.000784125,0.0108374,0.46013,7290,620,6880
466941793,177783204,1094,3,f,207781000,6122.96,105729000000,8195430,2.94683e-05,1338.48,0.0394426,0.254532,7.50062e-06,0.000103667,0.183442,6550,780,6890
466937363,177783204,841,1,f,128419000,274117,7392510000,32245700,0.00213455,117.635,0.251097,0.157314,0.000335793,0.00464102,0.3259,9560,7130,4810
466938337,177783204,182305713,1,f,31237200,0,6686510000,0,0,0,0,0.0382656,0,0,0,0,0,0
466939712,177783204,577,2,f,212135000,0,110576000000,0,0,0,0,0.259866,0,0,0,0,0,0
466940270,177783204,1020,2,f,533321000,12951100,245642000000,21078700000,0.0242839,1627.56,39.5235,0.653318,0.0158651,0.219273,0.84336,7020,3300,7280
466936370,177783204,323,1,f,9696620000,5922960,3119130000000,5161220000,0.000610828,871.391,0.53227,11.8784,0.00725563,0.10028,0.548042,8440,4420,5680
466939071,177783204,320,2,f,1029770000,933488,419061000000,809831000,0.000906502,867.532,0.78642,1.26147,0.00114352,0.0158047,0.453833,2750,2790,8510
466941871,177783204,312782554,3,f,142772000,113310,61707200000,122358000,0.000793641,1079.85,0.857016,0.174896,0.000138805,0.00191843,0.350622,7570,460,7900
466938406,177783204,9,2,f,75424500,2115890,34027600000,2363160000,0.0280531,1116.86,31.3315,0.092395,0.00259197,0.0358238,0.602078,7130,1230,7300
466935645,177783204,59,1,f,65549700,7843.21,27620300000,7396190,0.000119653,943.005,0.112833,0.0802984,9.60794e-06,0.000132792,0.243467,6580,3930,5650
466937677,177783204,943,1,f,2326660000,256.741,1273930000000,69839.1,1.10348e-07,272.021,3.00169e-05,2.85016,3.14508e-07,4.34684e-06,0.0352719,2610,2160,3600
466940836,177783204,321,3,f,23947200,6636.26,8599880000,6797060,0.00027712,1024.23,0.283835,0.0293353,8.12942e-06,0.000112357,0.248757,7660,4660,8220
466939844,177783204,670,2,f,160109000,303423,64572700000,299612000,0.0018951,987.44,1.8713,0.196134,0.000371693,0.00513719,0.345647,7170,630,7210
466936306,177783204,290,1,f,3088060000,979035,874682000000,877529000,0.000317039,896.32,0.284168,3.78287,0.00119932,0.0165758,0.352562,7030,5340,4520
466940713,177783204,184,3,f,675079000,125607,206270000000,20284800,0.000186063,161.494,0.0300481,0.826972,0.000153869,0.00212663,0.251468,2150,3550,5880
466940571,177783204,38,3,f,225509000,9387.35,74022600000,11524400,4.16273e-05,1227.65,0.0511037,0.276249,1.14995e-05,0.000158935,0.363804,6310,5560,5720
466940930,177783204,388,3,f,2910600,90.5052,215609000,8204.02,3.1095e-05,90.6469,0.00281867,0.00356549,1.10869e-07,1.53233e-06,0.0164659,12990,4990,5540
466938838,177783204,204,2,f,124814000,0,39832700000,0,0,0,0,0.152897,0,0,0,0,0,0
466940240,177783204,1000,2,f,280081000,363104,30090000000,163974000,0.00129643,451.59,0.585453,0.343099,0.000444803,0.00614764,0.655852,9160,5510,6160
466936039,177783204,249,1,f,9216000,0,3269180000,0,0,0,0,0.0112896,0,0,0,0,0,0
466939185,177783204,361,2,f,527210000,4397460,237061000000,4990310000,0.008341,1134.82,9.46551,0.645832,0.00538689,0.0744525,0.602078,7130,1230,7300
466941423,177783204,783,3,f,270740000,232242,107408000000,219302000,0.000857807,944.281,0.810011,0.331656,0.000284497,0.00393205,0.381414,3980,4600,8090
466941624,177783204,968,3,f,1131220000,3548.71,614631000000,453382,3.13707e-06,127.76,0.000400791,1.38574,4.34717e-06,6.00825e-05,0.0892814,11880,4490,4400
466938956,177783204,257,2,f,81564300,2940790,36040900000,3667180000,0.0360549,1247,44.9606,0.0999163,0.00360247,0.04979,0.644677,8250,1200,7480
466938355,177783204,312782582,1,f,55950300,0,24738400000,0,0,0,0,0.0685391,0,0,0,0,0,0
466940353,177783204,1092,2,f,58385700,1595780,21595000000,3538030000,0.0273317,2217.11,60.5976,0.0715225,0.00195483,0.0270179,0.970527,6110,4040,7220
466940563,177783204,31,3,f,4102380000,133565000,2260260000000,359527000000,0.032558,2691.76,87.6386,5.02542,0.163618,2.26137,1,5130,1830,5890
466938464,177783204,41,2,f,139830000,687956,52972500000,737852000,0.00491993,1072.53,5.27677,0.171292,0.000842746,0.0116476,0.49401,8720,450,7520
466941765,177783204,1074,3,f,77545800,866877,30695900000,921851000,0.0111789,1063.42,11.8878,0.0949936,0.00106192,0.0146769,0.428361,8510,1280,9470
466938452,177783204,36,2,f,194044000,118375,70257800000,43900900,0.000610041,370.864,0.226242,0.237703,0.000145009,0.00200418,0.328732,4610,4610,9920
466940811,177783204,302,3,f,1945660000,1208960,661511000000,1043990000,0.000621358,863.55,0.536574,2.38344,0.00148097,0.0204686,0.446439,8550,1980,6530
466940122,177783204,924,2,f,392630000,7603830,32040700000,2995120000,0.0193664,393.896,7.62836,0.480971,0.0093147,0.128739,0.665086,8800,5640,6710
466941480,177783204,830,3,f,436279000,707181,152902000000,919679000,0.00162094,1300.49,2.10801,0.534441,0.000866297,0.0119731,0.698032,7230,6330,5340
466941992,177783204,296,3,t,3498920,3482490,37986200000,37952600000,0.995303,10898.1,10846.9,0.00428618,0.00426605,0.0589613,1,5170,1710,5930
466941064,177783204,515,3,f,185920000,0,62116200000,0,0,0,0,0.227752,0,0,0,0,0,0
466936768,177783204,571,1,f,474962000,1146070,212235000000,1287850000,0.00241296,1123.71,2.71147,0.581829,0.00140393,0.0194038,0.621911,7210,3440,5670
466941273,177783204,690,3,f,147717000,1178280,27470000000,917845000,0.00797658,778.973,6.21354,0.180953,0.00144339,0.0199491,0.501081,6270,4780,6200
466938789,177783204,184,2,f,337540000,56001.2,96935400000,11223300,0.00016591,200.412,0.0332504,0.413486,6.86015e-05,0.000948146,0.251468,2150,3550,5880
466941767,177783204,1077,3,f,16171200,510146,9920180000,717476000,0.0315466,1406.41,44.3675,0.0198097,0.000624929,0.00863718,0.469874,6510,5170,6360
466938317,177783204,1129,1,f,16931900000,24980700,5697050000000,28483900000,0.00147536,1140.24,1.68226,20.7416,0.0306013,0.422942,0.698032,7230,6330,5340
466940244,177783204,1004,2,f,39446100,0,12268900000,0,0,0,0,0.0483215,0,0,0,0,0,0
466941435,177783204,792,3,f,514742000,3577980,42480500000,1311880000,0.00695101,366.655,2.54862,0.630559,0.00438303,0.0605781,0.711454,7680,4580,6960
466939271,177783204,393,2,f,906300,7080.3,259466000,6168170,0.00781231,871.174,6.80588,0.00111022,8.67336e-06,0.000119875,0.277572,9610,2400,8940
466936564,177783204,425,1,f,287651000,0,102084000000,0,0,0,0,0.352372,0,0,0,0,0,0
466939737,177783204,591,2,f,37995300,1845.47,9237750000,1256400,4.85711e-05,680.799,0.0330672,0.0465442,2.2607e-06,3.12453e-05,0.137403,9090,4420,5860
466938913,177783204,235,2,f,221376000,11498.9,23932200000,8562490,5.19427e-05,744.638,0.0386785,0.271185,1.40861e-05,0.000194685,0.232346,12340,6930,7370
466941928,177783204,39,2,t,43872000,41770200,433403000000,430184000000,0.952092,10298.8,9805.43,0.0537432,0.0511685,0.707202,1,5120,1730,5920
466940738,177783204,226,3,f,923751000,272078,308878000000,143642000,0.000294536,527.944,0.155498,1.13159,0.000333295,0.00460649,0.440994,5440,7010,6800
466939703,177783204,574,2,f,320700000,2695340,52259500000,1354350000,0.00840456,502.479,4.22312,0.392857,0.00330179,0.0456342,0.598657,9330,5730,6050
466939734,177783204,590,2,f,413608000,7119220,147152000000,6911790000,0.0172125,970.864,16.711,0.506669,0.00872105,0.120534,0.591733,8100,1700,6570
466938950,177783204,254,2,f,4317840000,73494400,1527450000000,75917700000,0.0170211,1032.97,17.5823,5.28935,0.0900306,1.24432,0.66506,8360,1240,6160
466940928,177783204,386,3,f,4909400000,203469,1068700000000,46616800,4.14448e-05,229.11,0.00949541,6.01402,0.00024925,0.00344489,0.285954,11520,6330,7940
466937966,177783204,988,1,f,283139000,0,107149000000,0,0,0,0,0.346845,0,0,0,0,0,0
466939803,177783204,633,2,f,9162900,1771.46,1982360000,642882,0.00019333,362.91,0.0701614,0.0112246,2.17004e-06,2.99923e-05,0.165931,10210,1630,5790
466936697,177783204,511,1,f,35257500,23009.3,10554900000,17648800,0.000652607,767.029,0.500569,0.0431904,2.81864e-05,0.000389566,0.201177,8240,3180,5130
466941151,177783204,600,3,f,846533000,37160,306200000000,38039800,4.38967e-05,1023.67,0.044936,1.037,4.5521e-05,0.000629148,0.23073,7540,1760,9760
466940669,177783204,131,3,f,577840000,0,239216000000,0,0,0,0,0.707854,0,0,0,0,0,0
466937994,177783204,998,1,f,162446000,0,59285700000,0,0,0,0,0.198997,0,0,0,0,0,0
466938771,177783204,173,2,f,115967000,168.887,31883100000,26296.7,1.45634e-06,155.705,0.000226761,0.142059,2.06887e-07,2.8594e-06,0.0245741,6140,7170,6240
466936411,177783204,342,1,f,1252500000,177.77,438828000000,24103.6,1.41932e-07,135.589,1.92444e-05,1.53431,2.17768e-07,3.00979e-06,0.0198281,7080,5030,3090
466938067,177783204,1022,1,f,725090000,3086.38,198733000000,1797510,4.25654e-06,582.403,0.00247902,0.888236,3.78081e-06,5.22548e-05,0.144366,5630,5090,4010
466939363,177783204,436,2,f,121828000,462.783,19568600000,416366,3.79867e-06,899.702,0.00341767,0.149239,5.66909e-07,7.83528e-06,0.104294,6420,6000,6670
466940604,177783204,72,3,f,30504600,0,13885100000,0,0,0,0,0.0373681,0,0,0,0,0,0
466940493,177783204,12,3,f,30848400,39779.7,12222500000,88295600,0.00128952,2219.61,2.86224,0.0377893,4.87302e-05,0.000673502,0.430193,8330,4950,5750
466939470,177783204,484,2,f,139653000,6165.9,52366200000,1495350,4.41516e-05,242.519,0.0107076,0.171075,7.55323e-06,0.000104394,0.0830058,2360,2830,5720
466941015,177783204,463,3,f,4991880000,31191.5,2582000000000,38972800,6.24846e-06,1249.47,0.00780723,6.11505,3.82096e-05,0.000528097,0.311758,7560,6010,7320
466937397,177783204,851,1,f,289858000,5043.41,81668300000,370955,1.73996e-05,73.5523,0.00127978,0.355076,6.17818e-06,8.5389e-05,0.103055,8280,2120,5570
466940866,177783204,341,3,f,14101200,54331.2,5012220000,59736900,0.00385295,1099.49,4.2363,0.017274,6.65558e-05,0.000919871,0.311401,7880,5510,5970
466939334,177783204,423,2,f,625668000,30.8262,394224000000,6100.87,4.92692e-08,197.912,9.75097e-06,0.766444,3.7762e-08,5.21911e-07,0.00963051,6360,2100,7280
466940728,177783204,209,3,f,127017000,0,24890300000,0,0,0,0,0.155596,0,0,0,0,0,0
466940312,177783204,1052,2,f,207492000,379387,42302600000,246780000,0.00182844,650.47,1.18934,0.254178,0.000464749,0.00642332,0.368286,9470,4690,6890
466936505,177783204,393,1,f,906300,0,274228000,0,0,0,0,0.00111022,0,0,0,0,0,0
466935531,177783204,4,1,f,2515060000,50303.8,838188000000,9943710,2.0001e-05,197.673,0.00395367,3.08095,6.16221e-05,0.000851683,0.316443,10260,1950,5560
466940399,177783204,1128,2,f,237541000,28903.1,128579000000,39679400,0.000121677,1372.84,0.167043,0.290987,3.54063e-05,0.000489353,0.280528,6660,1080,6930
466941185,177783204,622,3,f,75229200,973474,20332600000,722007000,0.0129401,741.681,9.59743,0.0921558,0.00119251,0.0164817,0.441348,6900,1260,6400
466938139,177783204,1048,1,f,850137000,19782.2,119356000000,12387800,2.32694e-05,626.21,0.0145715,1.04142,2.42332e-05,0.000334928,0.201312,11350,6520,5330
466940272,177783204,1021,2,f,560283000,12722800,238908000000,18557200000,0.0227078,1458.58,33.1211,0.686347,0.0155854,0.215407,1,5240,1830,6330
466941058,177783204,511,3,f,70515000,2240340,24650600000,2272110000,0.0317711,1014.18,32.2217,0.0863809,0.00274442,0.0379307,0.615236,8210,2950,5870
466938925,177783204,239,2,f,945303000,124688000,915621000000,310538000000,0.131903,2490.51,328.506,1.158,0.152743,2.11107,1,6070,4230,6340
466938238,177783204,1094,1,f,103891000,0,51640900000,0,0,0,0,0.127266,0,0,0,0,0,0
466940381,177783204,1111,2,f,175828000,922001,90797600000,1196240000,0.00524378,1297.44,6.80347,0.215389,0.00112945,0.0156102,0.455049,6980,850,6860
466937522,177783204,898,1,f,275842000,86034.3,97140300000,86534700,0.000311897,1005.82,0.313711,0.337906,0.000105392,0.00145663,0.403751,10400,4570,5070
466939770,177783204,611,2,f,25812000,3618.16,5240160000,438880,0.000140173,121.299,0.017003,0.0316197,4.43224e-06,6.12583e-05,0.118963,7460,2730,5840
466938818,177783204,196,2,f,95487300,0,18285700000,0,0,0,0,0.116972,0,0,0,0,0,0
466939210,177783204,370,2,f,6229390000,492824,1211340000000,185410000,7.91127e-05,376.219,0.0297637,7.631,0.000603709,0.0083439,0.478413,12010,6810,7290
466938294,177783204,1117,1,f,1646180000,466761,346948000000,302447000,0.000283541,647.97,0.183726,2.01657,0.000571782,0.00790263,0.588022,9520,5300,5190
466938547,177783204,83,2,f,233144000,15811.9,39894400000,3942510,6.78201e-05,249.339,0.0169102,0.285602,1.93695e-05,0.000267707,0.206459,11710,7240,6490
466939206,177783204,369,2,f,1622480000,480165,737043000000,547963000,0.000295944,1141.2,0.33773,1.98754,0.000588202,0.00812958,0.468736,6470,590,7840
466937193,177783204,774,1,f,173773000,0,67657100000,0,0,0,0,0.212872,0,0,0,0,0,0
466937293,177783204,814,1,f,103431000,10.2443,41080400000,4420.4,9.90448e-08,431.5,4.27378e-05,0.126703,1.25492e-08,1.73444e-07,0.00310206,3880,4000,5590
466940377,177783204,1107,2,f,338322000,3283.84,55309200000,1502020,9.70627e-06,457.397,0.00443962,0.414444,4.02271e-06,5.55981e-05,0.139406,12750,6790,6820
466941401,177783204,765,3,f,55918800,18136.2,9971030000,6815150,0.000324332,375.775,0.121876,0.0685005,2.22169e-05,0.000307061,0.386208,11120,5280,7460
466936663,177783204,483,1,f,134189000,410.749,34703600000,271699,3.06097e-06,661.472,0.00202475,0.164382,5.03167e-07,6.9543e-06,0.0389263,7410,3150,5510
466935614,177783204,41,1,f,139830000,0.0271768,49631400000,1.22296,1.94356e-10,45,8.74601e-09,0.171292,3.32916e-11,4.60125e-10,3.01965e-05,8160,410,3620
466940336,177783204,1077,2,f,8085600,447377,5525030000,645455000,0.0553301,1442.75,79.8277,0.00990486,0.000548037,0.00757445,0.469874,6510,5170,6360
466936310,177783204,292,1,f,33059700,0,10420800000,0,0,0,0,0.0404981,0,0,0,0,0,0
466935605,177783204,36,1,f,194044000,33198.5,88771400000,24901300,0.000171088,750.072,0.128328,0.237703,4.06682e-05,0.000562077,0.155081,4520,4790,1590
466939118,177783204,337,2,f,887950000,1572260,397883000000,1714680000,0.00177066,1090.59,1.93105,1.08774,0.00192601,0.0266195,0.621161,6370,1640,7030
466935877,177783204,170,1,f,325300000,11.2642,107905000000,2975.35,3.4627e-08,264.142,9.14646e-06,0.398493,1.37986e-08,1.90712e-07,0.003156,6880,2840,3720
466936825,177783204,596,1,f,476301000,368178,137595000000,189137000,0.000772995,513.71,0.397095,0.583468,0.000451018,0.00623355,0.392419,5190,7000,4810
466940309,177783204,1048,2,f,850137000,2372.47,111286000000,416482,2.7907e-06,175.547,0.000489899,1.04142,2.90628e-06,4.01679e-05,0.0450219,12140,6410,6100
466941803,177783204,1100,3,f,1566190000,19655000,592821000000,21113200000,0.0125495,1074.19,13.4806,1.91858,0.0240774,0.332775,0.632849,8050,3520,6420
466941458,177783204,809,3,f,1349000000,701648,570549000000,1570310000,0.000520124,2238.03,1.16405,1.65253,0.000859519,0.0118795,0.703551,5400,4460,6870
466941444,177783204,798,3,f,93079800,1197.01,4465060000,362597,1.28601e-05,302.918,0.00389555,0.114023,1.46634e-06,2.02664e-05,0.0537426,10470,6130,7220
466940246,177783204,1005,2,f,44724600,33624.9,13633400000,32856900,0.00075182,977.161,0.734649,0.0547876,4.11905e-05,0.000569296,0.443341,8210,2540,9540
466940582,177783204,48,3,f,1970470000,58092600,1081430000000,137327000000,0.0294816,2363.93,69.6924,2.41382,0.0711635,0.983555,1,5130,1830,5890
466937421,177783204,862,1,f,483763000,0,185547000000,0,0,0,0,0.592609,0,0,0,0,0,0
466940331,177783204,1070,2,f,727375000,121541,382353000000,170520000,0.000167095,1402.98,0.234432,0.891034,0.000148888,0.00205778,0.279867,7540,1640,8870
466940140,177783204,934,2,f,116343000,201.279,37090600000,32032.7,1.73005e-06,159.146,0.00027533,0.14252,2.46567e-07,3.40782e-06,0.0227041,8860,6630,8980
466937780,177783204,975,1,f,15002100,131457,4744160000,118923000,0.0087626,904.647,7.92706,0.0183776,0.000161035,0.00222568,0.548042,8440,4420,5680
466938945,177783204,251,2,f,275453000,10367.7,88243500000,8687100,3.76389e-05,837.897,0.0315375,0.33743,1.27005e-05,0.000175534,0.127071,8230,2540,10520
466941263,177783204,681,3,f,75922200,333305,14938000000,285517000,0.00439009,856.623,3.76065,0.0930047,0.000408299,0.00564312,0.388202,8650,4510,5830
466941813,177783204,1106,3,f,380110000,5998.52,157599000000,4611990,1.5781e-05,768.854,0.0121333,0.465634,7.34819e-06,0.00010156,0.102859,4610,4340,1500
466939534,177783204,519,2,f,768330000,986.617,221132000000,988731,1.28411e-06,1002.14,0.00128686,0.941204,1.20861e-06,1.67042e-05,0.0450386,11440,4420,7900
466936802,177783204,587,1,f,13647600,25004.2,3921060000,21893200,0.00183213,875.582,1.60418,0.0167183,3.06301e-05,0.000423341,0.216669,8350,4110,5510
466940064,177783204,884,2,f,34492500,0,9872400000,0,0,0,0,0.0422533,0,0,0,0,0,0
466941042,177783204,493,3,f,7446240000,670914,3421950000000,511987000,9.01011e-05,763.118,0.0687578,9.12164,0.00082187,0.0113591,0.408664,3840,4880,6920
