id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468239292,305400137,848,2,f,460051000,4777.88,22575600000,1808790,1.03855e-05,378.575,0.0039317,0.563563,5.8529e-06,5.05021e-05,0.156891,5140,6910,6050
468240876,305400137,369,3,f,3244970000,8919.11,1250910000000,3109460,2.7486e-06,348.629,0.000958241,3.97509,1.09259e-05,9.42748e-05,0.112096,6740,500,3680
468236307,305400137,315,1,f,54958200000,327893,19753500000000,112617000,5.96623e-06,343.457,0.00204914,67.3238,0.000401669,0.00346583,0.283189,9070,2000,1370
468241653,305400137,776,3,f,9194610000,901049,1844880000000,574522000,9.79975e-05,637.614,0.0624846,11.2634,0.00110379,0.00952407,0.496095,8780,2390,9180
468237747,305400137,312782578,1,f,30312900,4628.42,5262240000,1406630,0.000152688,303.912,0.0464038,0.0371333,5.66982e-06,4.89224e-05,0.0629794,8970,1780,1590
468239516,305400137,972,2,f,790097000,15317.7,244970000000,5625330,1.93871e-05,367.244,0.0071198,0.967869,1.87642e-05,0.000161908,0.195415,3740,3250,5720
468236346,305400137,335,1,f,120500000,0,35256400000,0,0,0,0,0.147613,0,0,0,0,0,0
468237408,305400137,969,1,f,176205000,2195.35,57080900000,835389,1.24591e-05,380.527,0.00474102,0.215851,2.6893e-06,2.32048e-05,0.0727704,2250,3770,5490
468238969,305400137,654,2,f,226215000,0,125628000000,0,0,0,0,0.277113,0,0,0,0,0,0
468236783,305400137,630,1,f,214813000,0,87460100000,0,0,0,0,0.263146,0,0,0,0,0,0
468237492,305400137,1017,1,f,5149200000,0,1763890000000,0,0,0,0,6.30777,0,0,0,0,0,0
468236829,305400137,656,1,f,844659000,9997.68,219651000000,3812870,1.18364e-05,381.376,0.0045141,1.03471,1.22472e-05,0.000105675,0.0879625,6030,520,5080
468240609,305400137,234,3,f,206626000,0,72102000000,0,0,0,0,0.253116,0,0,0,0,0,0
468238517,305400137,427,2,f,281031000,0.126081,81690600000,54.2627,4.48636e-10,430.38,1.93084e-07,0.344263,1.54449e-10,1.33267e-09,0.00014009,10130,2460,9740
468236117,305400137,196,1,f,95487300,0,18956000000,0,0,0,0,0.116972,0,0,0,0,0,0
468238941,305400137,632,2,f,679962000,38869100,231186000000,86132400000,0.0571637,2215.96,126.672,0.832953,0.0476147,0.410846,1,6960,2530,6210
468237095,305400137,851,1,f,289858000,662.835,90456200000,187862,2.28676e-06,283.422,0.000648118,0.355076,8.11973e-07,7.00615e-06,0.103975,8350,2090,4530
468239574,305400137,1000,2,f,280081000,0,59650100000,0,0,0,0,0.343099,0,0,0,0,0,0
468241592,305400137,731,3,f,916452000,992.517,279994000000,351981,1.083e-06,354.635,0.000384069,1.12265,1.21583e-06,1.04909e-05,0.0554647,2840,4310,5710
468241639,305400137,768,3,f,4860760000,5550150,745079000000,3179960000,0.00114183,572.95,0.654211,5.95443,0.00679894,0.058665,0.556161,6080,2860,6250
468237556,305400137,1049,1,f,593838000,0,159351000000,0,0,0,0,0.727452,0,0,0,0,0,0
468238160,305400137,215,2,f,517904000,58157.1,203634000000,91451200,0.000112293,1572.49,0.176579,0.634433,7.12424e-05,0.000614719,0.302688,7580,2630,6670
468242005,305400137,1008,3,f,1074100000,40068,308729000000,16119800,3.73039e-05,402.312,0.0150078,1.31577,4.90833e-05,0.000423518,0.341189,7060,2810,7670
468236638,305400137,534,1,f,73809900,0,21049600000,0,0,0,0,0.0904171,0,0,0,0,0,0
468241889,305400137,930,3,f,368577000,0,120608000000,0,0,0,0,0.451507,0,0,0,0,0,0
468237753,305400137,312782586,1,f,20585700,0,8059090000,0,0,0,0,0.0252175,0,0,0,0,0,0
468238182,305400137,235,2,f,221376000,0,55173100000,0,0,0,0,0.271185,0,0,0,0,0,0
468238302,305400137,313,2,f,16405900000,410619,5245940000000,345933000,2.50288e-05,842.467,0.0210859,20.0972,0.000503009,0.00434024,0.362327,8280,2030,6650
468239218,305400137,804,2,f,25382700,0,10487400000,0,0,0,0,0.0310938,0,0,0,0,0,0
468241874,305400137,920,3,f,3521130000,0,1209400000000,0,0,0,0,4.31338,0,0,0,0,0,0
468240637,305400137,246,3,f,384250000,0,105047000000,0,0,0,0,0.470706,0,0,0,0,0,0
468241162,305400137,500,3,f,24612100000,197541,8967420000000,380002000,8.02617e-06,1923.66,0.0154396,30.1498,0.000241988,0.002088,0.530635,2210,4020,7500
468241541,305400137,702,3,f,786838000,0,387564000000,0,0,0,0,0.963876,0,0,0,0,0,0
468242168,305400137,182305697,3,f,408919000,0,141972000000,0,0,0,0,0.500925,0,0,0,0,0,0
468236672,305400137,567,1,f,122197000000,23569300,40923200000000,15278500000,0.00019288,648.239,0.125032,149.691,0.0288724,0.249127,0.644805,6690,2660,4600
468242170,305400137,182305701,3,f,181998000,0,81129900000,0,0,0,0,0.222948,0,0,0,0,0,0
468242253,305400137,726,2,t,96159200,80854800,492409000000,472867000000,0.840843,5848.35,4917.54,0.117795,0.0990471,0.854634,1,6810,2370,6240
468235918,305400137,67,1,f,24652800,0,7302100000,0,0,0,0,0.0301997,0,0,0,0,0,0
468239136,305400137,755,2,f,232628000,0,74840800000,0,0,0,0,0.284969,0,0,0,0,0,0
468240999,305400137,423,3,f,1250530000,9890070,493933000000,21140300000,0.00790868,2137.53,16.905,1.5319,0.0121153,0.104538,1,6550,2350,6690
468238985,305400137,667,2,f,54630000,0,16190300000,0,0,0,0,0.0669218,0,0,0,0,0,0
468236032,305400137,145,1,f,730563000,0,51319100000,0,0,0,0,0.89494,0,0,0,0,0,0
468239355,305400137,901,2,f,748228000,0,28693400000,0,0,0,0,0.916579,0,0,0,0,0,0
468240641,305400137,247,3,f,7923390000,64419.9,2976830000000,22119500,8.13035e-06,343.364,0.00279167,9.70615,7.89144e-05,0.000680918,0.283189,9070,2000,1370
468241145,305400137,485,3,f,22883400000,281993,7780210000000,179951000,1.23231e-05,638.138,0.00786381,28.0321,0.000345442,0.00298066,0.399898,6710,2750,2900
468241801,305400137,877,3,f,180461000,0,39634300000,0,0,0,0,0.221064,0,0,0,0,0,0
468236626,305400137,527,1,f,203940000,42991.8,44976700000,14768600,0.000210806,343.523,0.0724166,0.249827,5.26649e-05,0.000454422,0.283189,9070,2000,1370
468239807,305400137,1125,2,f,106813000,0,40289600000,0,0,0,0,0.130846,0,0,0,0,0,0
468241126,305400137,478,3,f,343930000,0,121474000000,0,0,0,0,0.421314,0,0,0,0,0,0
468236192,305400137,243,1,f,75636000,0,25015800000,0,0,0,0,0.0926541,0,0,0,0,0,0
468237112,305400137,862,1,f,483763000,0,191870000000,0,0,0,0,0.592609,0,0,0,0,0,0
468235968,305400137,106,1,f,3254400,0,1370350000,0,0,0,0,0.00398664,0,0,0,0,0,0
468237334,305400137,927,1,f,20744100,0,4622090000,0,0,0,0,0.0254115,0,0,0,0,0,0
468240471,305400137,169,3,f,139039000,0,41100900000,0,0,0,0,0.170323,0,0,0,0,0,0
468239329,305400137,880,2,f,39231000,0,13607200000,0,0,0,0,0.048058,0,0,0,0,0,0
468238275,305400137,298,2,f,150990000,41026,59750900000,24598600,0.000271713,599.585,0.162915,0.184963,5.02568e-05,0.000433644,0.238224,5810,6640,7140
468242092,305400137,1077,3,f,16171200,0,5132320000,0,0,0,0,0.0198097,0,0,0,0,0,0
468240370,305400137,119,3,f,1439070000,16217.2,483675000000,5038160,1.12692e-05,310.668,0.00350098,1.76286,1.98661e-05,0.000171416,0.118801,4410,5280,1900
468240915,305400137,385,3,f,6658610000,11756.1,2238700000000,5171370,1.76554e-06,439.889,0.000776643,8.1568,1.44012e-05,0.000124262,0.0816579,9070,440,3820
468239257,305400137,827,2,f,210684000,0,61115800000,0,0,0,0,0.258088,0,0,0,0,0,0
468240906,305400137,381,3,f,1507030000,0.855965,474356000000,310.557,5.6798e-10,362.815,2.06072e-07,1.84612,1.04856e-09,9.04754e-09,0.000951073,8570,4980,3460
468237058,305400137,832,1,f,504597000,0,84769700000,0,0,0,0,0.618131,0,0,0,0,0,0
468239004,305400137,679,2,f,304778000,0,89539500000,0,0,0,0,0.373353,0,0,0,0,0,0
468242323,305400137,10703,3,t,31571500,28986800,180272000000,176935000000,0.918132,6103.98,5604.26,0.0386751,0.0355088,0.30639,1,6810,2370,6240
468238132,305400137,189,2,f,28740600,0,9186490000,0,0,0,0,0.0352072,0,0,0,0,0,0
468239094,305400137,726,2,f,2781880000,300373000,1648820000000,884694000000,0.107975,2945.32,318.02,3.40781,0.367957,3.17494,1,6810,2420,6080
468239300,305400137,854,2,f,427295000,0,155567000000,0,0,0,0,0.523436,0,0,0,0,0,0
468236184,305400137,238,1,f,19225800,0,3269940000,0,0,0,0,0.0235516,0,0,0,0,0,0
468237900,305400137,56,2,f,1851910000,69675.2,761650000000,54384500,3.76233e-05,780.543,0.0293666,2.2686,8.53521e-05,0.000736465,0.385757,3690,6070,6990
468238840,305400137,574,2,f,320700000,60.1426,110168000000,17178.7,1.87536e-07,285.632,5.35662e-05,0.392857,7.36747e-08,6.35706e-07,0.0113742,8970,5810,6400
468241334,305400137,603,3,f,1269950000,1911940,73529700000,965784000,0.00150553,505.132,0.760491,1.55569,0.00234213,0.0202092,0.556161,6080,2860,6250
468242022,305400137,1020,3,f,1066640000,0,364105000000,0,0,0,0,1.30664,0,0,0,0,0,0
468240777,305400137,322,3,f,22331000000,136671,8916860000000,48096200,6.12027e-06,351.911,0.00215379,27.3554,0.000167423,0.00144462,0.249101,4470,2740,1780
468238059,305400137,146,2,f,1153080000,0,374523000000,0,0,0,0,1.41253,0,0,0,0,0,0
468239085,305400137,721,2,f,429577000,0,177194000000,0,0,0,0,0.526232,0,0,0,0,0,0
468240365,305400137,117,3,f,256304000,3324.36,19674700000,1190470,1.29704e-05,358.104,0.00464475,0.313972,4.07234e-06,3.51384e-05,0.156891,5140,6910,6050
468235890,305400137,44,1,f,770998000,27.5419,212129000000,24319.9,3.57224e-08,883.013,3.15434e-05,0.944472,3.37388e-08,2.91118e-07,0.00625175,3690,4040,5640
468236468,305400137,409,1,f,522107000,1.12346,178966000000,364.225,2.15178e-09,324.2,6.97606e-07,0.639581,1.37624e-09,1.18749e-08,0.000664106,9070,1770,1630
468242209,305400137,312782612,3,f,102202000,0,40243600000,0,0,0,0,0.125198,0,0,0,0,0,0
468241317,305400137,595,3,f,154858000,27.3271,35727500000,16035,1.76466e-07,586.78,0.000103546,0.189701,3.34756e-08,2.88846e-07,0.00926768,8010,4800,5190
468237340,305400137,929,1,f,38210400,0,11442000000,0,0,0,0,0.0468077,0,0,0,0,0,0
468236966,305400137,753,1,f,423900,0,148989000,0,0,0,0,0.000519278,0,0,0,0,0,0
468236873,305400137,681,1,f,37961100,617.236,7715430000,303429,1.62597e-05,491.593,0.00799316,0.0465023,7.56114e-07,6.52418e-06,0.0465732,8160,5470,5600
468239910,305400137,312782586,2,f,20585700,0,8229810000,0,0,0,0,0.0252175,0,0,0,0,0,0
468240945,305400137,397,3,f,58861800,0,9813670000,0,0,0,0,0.0721057,0,0,0,0,0,0
468237510,305400137,1025,1,f,2218930000,0,749263000000,0,0,0,0,2.71818,0,0,0,0,0,0
468238452,305400137,382,2,f,3877730000,15857700,1370880000000,18630600000,0.00408943,1174.86,4.80452,4.75021,0.0194257,0.167615,0.990508,6690,2350,6120
468238830,305400137,567,2,f,122060000000,393729000,41188400000000,1045190000000,0.0032257,2654.6,8.56296,149.523,0.482318,4.16171,1,6810,2420,6080
468237451,305400137,998,1,f,162446000,243.005,59436700000,158228,1.49591e-06,651.132,0.000974034,0.198997,2.97681e-07,2.56856e-06,0.0620681,5370,6470,3230
468238200,305400137,251,2,f,275453000,0,99410300000,0,0,0,0,0.33743,0,0,0,0,0,0
468236575,305400137,484,1,f,139653000,0.0108507,39500200000,3.5188,7.76977e-11,324.292,2.51967e-08,0.171075,1.32921e-11,1.14692e-10,1.20564e-05,2820,4370,5650
468240502,305400137,188,3,f,131828000,45.4696,26296100000,6299.58,3.44915e-07,138.545,4.77862e-05,0.16149,5.57003e-08,4.80613e-07,0.0114559,2280,3760,6610
468241813,305400137,896,3,f,118319000,0,37454400000,0,0,0,0,0.144941,0,0,0,0,0,0
468239666,305400137,1044,2,f,19390500,0,5021080000,0,0,0,0,0.0237534,0,0,0,0,0,0
468238081,305400137,155,2,f,479705000,1863020,194096000000,6615920000,0.00388368,3551.17,13.7916,0.587639,0.0022822,0.0196921,0.999892,6690,2910,6790
468240821,305400137,343,3,f,109275000000,11463700,33088600000000,23979300000,0.000104908,2091.76,0.219441,133.861,0.0140431,0.121171,0.999907,6650,2960,6700
468242122,305400137,1100,3,f,1566190000,78521.7,554872000000,102466000,5.01354e-05,1304.94,0.065424,1.91858,9.61891e-05,0.000829973,0.302688,7580,2630,6670
468235796,305400137,26,1,f,548428000,0,216004000000,0,0,0,0,0.671824,0,0,0,0,0,0
468238551,305400137,444,2,f,757769000,0,256163000000,0,0,0,0,0.928268,0,0,0,0,0,0
468241817,305400137,901,3,f,1496460000,0,46201600000,0,0,0,0,1.83316,0,0,0,0,0,0
468239844,305400137,182305693,2,f,60806700,1241.83,14281500000,477113,2.04226e-05,384.202,0.00784639,0.0744882,1.52124e-06,1.31261e-05,0.0463831,5330,1320,8740
468237146,305400137,882,1,f,312592000,0,85143200000,0,0,0,0,0.382925,0,0,0,0,0,0
468239075,305400137,714,2,f,1800780000,169286,621576000000,1516690000,9.4007e-05,8959.36,0.842243,2.20595,0.000207375,0.00178935,0.824204,2480,3940,6300
468240003,305400137,9,3,f,150849000,0,48553400000,0,0,0,0,0.18479,0,0,0,0,0,0
468236093,305400137,180,1,f,306517000,0,113263000000,0,0,0,0,0.375483,0,0,0,0,0,0
468239186,305400137,786,2,f,62570700,0,15991500000,0,0,0,0,0.0766491,0,0,0,0,0,0
468236002,305400137,127,1,f,150493000,0,56086300000,0,0,0,0,0.184353,0,0,0,0,0,0
468236685,305400137,576,1,f,2532600,0,1001960000,0,0,0,0,0.00310244,0,0,0,0,0,0
468239599,305400137,1010,2,f,88750800,0,35881000000,0,0,0,0,0.10872,0,0,0,0,0,0
468236999,305400137,786,1,f,62570700,0,18839800000,0,0,0,0,0.0766491,0,0,0,0,0,0
468236931,305400137,711,1,f,134024000,0,23607800000,0,0,0,0,0.16418,0,0,0,0,0,0
468238590,305400137,469,2,f,17057700,0,4809710000,0,0,0,0,0.0208957,0,0,0,0,0,0
468240135,305400137,67,3,f,49305600,0,16573400000,0,0,0,0,0.0603994,0,0,0,0,0,0
468237005,305400137,792,1,f,257371000,0,34291900000,0,0,0,0,0.31528,0,0,0,0,0,0
468241893,305400137,932,3,f,514742000,8957.46,88069300000,4826420,1.74018e-05,538.815,0.00937638,0.630559,1.09729e-05,9.46802e-05,0.222039,8180,4900,6710
468238142,305400137,201,2,f,792888000,0,296662000000,0,0,0,0,0.971288,0,0,0,0,0,0
468239286,305400137,844,2,f,1713780000,2920.47,590104000000,1218980,1.70411e-06,417.393,0.000711282,2.09938,3.57758e-06,3.08694e-05,0.117281,6030,1600,6580
468241928,305400137,952,3,f,1635150000,23969.2,472952000000,15107300,1.46587e-05,630.278,0.00923908,2.00306,2.93623e-05,0.000253354,0.245847,7150,5220,9630
468241911,305400137,942,3,f,2046300000,37477.7,598223000000,22835000,1.83149e-05,609.295,0.0111592,2.50672,4.59102e-05,0.000396138,0.245847,7150,5220,9630
468237361,305400137,940,1,f,473834000,0,88363700000,0,0,0,0,0.580446,0,0,0,0,0,0
468240769,305400137,318,3,f,15845400,0,5404920000,0,0,0,0,0.0194106,0,0,0,0,0,0
468241687,305400137,797,3,f,1291570000,0,488260000000,0,0,0,0,1.58217,0,0,0,0,0,0
468239480,305400137,957,2,f,990184000,0,387646000000,0,0,0,0,1.21298,0,0,0,0,0,0
468239752,305400137,1094,2,f,103891000,0,41853100000,0,0,0,0,0.127266,0,0,0,0,0,0
468236461,305400137,402,1,f,319438000,1745.62,112167000000,598636,5.46465e-06,342.937,0.00187403,0.391311,2.13838e-06,1.84511e-05,0.0454589,8450,1660,1530
468237903,305400137,59,2,f,65549700,0,18624100000,0,0,0,0,0.0802984,0,0,0,0,0,0
468236916,305400137,703,1,f,3635140000,26749.3,1127150000000,15776000,7.35854e-06,589.773,0.00433987,4.45305,3.27679e-05,0.00028274,0.18508,6100,6770,2940
468236023,305400137,138,1,f,1082980000,198131,338454000000,137949000,0.000182949,696.25,0.127379,1.32665,0.00024271,0.00209424,0.365574,7210,2900,4890
468239353,305400137,900,2,f,395041000,0,59863000000,0,0,0,0,0.483925,0,0,0,0,0,0
468240520,305400137,196,3,f,190975000,0,36753700000,0,0,0,0,0.233944,0,0,0,0,0,0
468235906,305400137,59,1,f,65549700,0,18636600000,0,0,0,0,0.0802984,0,0,0,0,0,0
468236957,305400137,741,1,f,60775200,0,20122600000,0,0,0,0,0.0744496,0,0,0,0,0,0
468240730,305400137,290,3,f,6176120000,2187410,2029920000000,1259310000,0.000354172,575.709,0.2039,7.56575,0.00267958,0.0231209,0.433235,5590,6590,6980
468240978,305400137,413,3,f,216560000,0,8946760000,0,0,0,0,0.265286,0,0,0,0,0,0
468236778,305400137,628,1,f,38655000,0,11585800000,0,0,0,0,0.0473524,0,0,0,0,0,0
468241345,305400137,608,3,f,142882000,0,37681300000,0,0,0,0,0.175031,0,0,0,0,0,0
468238284,305400137,303,2,f,325940000,0,118827000000,0,0,0,0,0.399277,0,0,0,0,0,0
468241782,305400137,851,3,f,579715000,8095.77,180912000000,7411270,1.39651e-05,915.45,0.0127843,0.710151,9.91732e-06,8.55721e-05,0.320118,8310,2030,6650
468239097,305400137,728,2,f,3173700000,0,681702000000,0,0,0,0,3.88778,0,0,0,0,0,0
468238413,305400137,364,2,f,27891900,0,10385100000,0,0,0,0,0.0341676,0,0,0,0,0,0
468241268,305400137,571,3,f,949925000,7336.48,268995000000,4395200,7.72322e-06,599.088,0.00462689,1.16366,8.98719e-06,7.75465e-05,0.258468,5650,4950,6140
468241008,305400137,429,3,f,1191180000,0,371209000000,0,0,0,0,1.45919,0,0,0,0,0,0
468242049,305400137,1039,3,f,60616800,0,10152200000,0,0,0,0,0.0742556,0,0,0,0,0,0
468236700,305400137,587,1,f,13647600,0,4000180000,0,0,0,0,0.0167183,0,0,0,0,0,0
468236292,305400137,305,1,f,72981900,0,21574200000,0,0,0,0,0.0894028,0,0,0,0,0,0
468237655,305400137,1109,1,f,12127500,0,5074200000,0,0,0,0,0.0148562,0,0,0,0,0,0
468235991,305400137,121,1,f,11001600,0,3584500000,0,0,0,0,0.013477,0,0,0,0,0,0
468240910,305400137,382,3,f,7779620000,15911400,2691440000000,18670400000,0.00204526,1173.4,2.3999,9.53004,0.0194914,0.168183,0.990508,6690,2350,6120
468238581,305400137,463,2,f,2480130000,38753100,806429000000,68224100000,0.0156255,1760.48,27.5083,3.03815,0.0474726,0.40962,1,6480,2460,6410
468236762,305400137,619,1,f,176552000,39483,58834300000,21370400,0.000223634,541.255,0.121043,0.216276,4.83667e-05,0.000417335,0.232267,6260,6800,3830
468239198,305400137,795,2,f,2067420000,0,587047000000,0,0,0,0,2.53259,0,0,0,0,0,0
468238265,305400137,294,2,f,2861240000,3632.29,1103160000000,1183590,1.26948e-06,325.853,0.000413666,3.50501,4.44956e-06,3.83933e-05,0.135223,8600,2600,7510
468236223,305400137,262,1,f,616707000,0,179340000000,0,0,0,0,0.755466,0,0,0,0,0,0
468236328,305400137,326,1,f,204137000,0,32734500000,0,0,0,0,0.250068,0,0,0,0,0,0
468239050,305400137,699,2,f,68400,0,14902700,0,0,0,0,8.379e-05,0,0,0,0,0,0
468241337,305400137,604,3,f,122027000,0,36041200000,0,0,0,0,0.149484,0,0,0,0,0,0
468236653,305400137,549,1,f,9448300000,1044840,2940220000000,902051000,0.000110585,863.34,0.0954724,11.5742,0.00127993,0.0110439,0.490178,7280,2860,5060
468241948,305400137,967,3,f,11139700000,466812,1387780000000,216771000,4.19054e-05,464.365,0.0194594,13.6461,0.000571845,0.0049342,0.275994,2100,3950,7360
468237034,305400137,818,1,f,916176000,26657.5,227561000000,16646100,2.90964e-05,624.445,0.0181691,1.12232,3.26554e-05,0.000281769,0.291999,5900,4640,3930
468239179,305400137,783,2,f,135370000,0,39659000000,0,0,0,0,0.165828,0,0,0,0,0,0
468238529,305400137,434,2,f,450962000,117282,125999000000,126342000,0.000260071,1077.25,0.280161,0.552429,0.000143671,0.00123967,0.471586,6600,550,6440
468238198,305400137,250,2,f,241276000,370195,45763100000,226114000,0.00153432,610.796,0.937156,0.295564,0.000453489,0.00391296,0.440627,5800,2720,6140
468242112,305400137,1093,3,f,2786030000,0,821422000000,0,0,0,0,3.41289,0,0,0,0,0,0
468239655,305400137,1037,2,f,375044000,142214,112111000000,102303000,0.000379192,719.36,0.272776,0.459429,0.000174212,0.0015032,0.419209,9170,2500,8110
468240564,305400137,214,3,f,578885000,0,179314000000,0,0,0,0,0.709135,0,0,0,0,0,0
468242098,305400137,1083,3,f,450823000,902018,86954900000,3270060000,0.00200083,3625.28,7.25355,0.552258,0.00110497,0.00953431,0.939707,6700,3050,6310
468240624,305400137,239,3,f,1890610000,2153690,708494000000,7077250000,0.00113915,3286.1,3.74337,2.31599,0.00263827,0.0227645,0.999892,6690,2910,6790
468240026,305400137,19,3,f,23167800,44693.7,5545320000,24755800,0.00192913,553.898,1.06854,0.0283806,5.47498e-05,0.000472412,0.406846,4190,3430,5800
468241672,305400137,788,3,f,645133000,700.022,173572000000,228639,1.08508e-06,326.617,0.000354407,0.790287,8.57527e-07,7.39922e-06,0.0547211,7290,7210,8280
468240577,305400137,218,3,f,975060000,892506,281824000000,2189030000,0.000915334,2452.67,2.24502,1.19445,0.00109332,0.00943377,0.644099,7110,2890,6680
468241326,305400137,599,3,f,150390000,0,49479400000,0,0,0,0,0.184228,0,0,0,0,0,0
468238122,305400137,181,2,f,172864000,0,55501200000,0,0,0,0,0.211758,0,0,0,0,0,0
468239650,305400137,1033,2,f,1091300000,0,441211000000,0,0,0,0,1.33684,0,0,0,0,0,0
468236212,305400137,255,1,f,183545000,0,65741400000,0,0,0,0,0.224843,0,0,0,0,0,0
468238759,305400137,515,2,f,92960100,0,27479800000,0,0,0,0,0.113876,0,0,0,0,0,0
468241210,305400137,527,3,f,407880000,43010.2,105809000000,14771700,0.000105448,343.446,0.0362158,0.499653,5.26875e-05,0.000454617,0.283189,9070,2000,1370
468237800,305400137,312782652,1,f,7186500,0,2322480000,0,0,0,0,0.00880346,0,0,0,0,0,0
468240404,305400137,135,3,f,36820800,0,11504400000,0,0,0,0,0.0451055,0,0,0,0,0,0
468235897,305400137,50,1,f,37005300,0,9644430000,0,0,0,0,0.0453315,0,0,0,0,0,0
468238946,305400137,637,2,f,1737320000,0,681451000000,0,0,0,0,2.12822,0,0,0,0,0,0
468236218,305400137,258,1,f,974437000,1427230,255955000000,748609000,0.00146467,524.519,0.768247,1.19369,0.00174836,0.0150858,0.428188,4850,3940,5690
468239251,305400137,824,2,f,354401000,868227,81035000000,3248620000,0.00244984,3741.67,9.16651,0.434141,0.00106358,0.00917715,0.939707,6700,3050,6310
468237722,305400137,182305713,1,f,31237200,0,8874580000,0,0,0,0,0.0382656,0,0,0,0,0,0
468240788,305400137,329,3,f,5568470000,22592.7,2285220000000,10467300,4.05725e-06,463.304,0.00187974,6.82138,2.7676e-05,0.000238804,0.157296,6840,830,2740
468241982,305400137,990,3,f,237445000,0,98770200000,0,0,0,0,0.29087,0,0,0,0,0,0
468242156,305400137,1132,3,f,2789200000,0,870733000000,0,0,0,0,3.41678,0,0,0,0,0,0
468239059,305400137,703,2,f,3635140000,27150.8,1074430000000,16739500,7.46898e-06,616.539,0.00460492,4.45305,3.32597e-05,0.000286983,0.245847,7150,5220,9630
468241745,305400137,830,3,f,436279000,139.939,134469000000,44451.7,3.20756e-07,317.651,0.000101888,0.534441,1.71425e-07,1.47915e-06,0.0218636,7230,6020,5760
468237249,305400137,889,1,f,371926000,0,141529000000,0,0,0,0,0.455609,0,0,0,0,0,0
468237537,305400137,1039,1,f,30308400,0,3544010000,0,0,0,0,0.0371278,0,0,0,0,0,0
468241348,305400137,609,3,f,47633400,0,12939900000,0,0,0,0,0.0583509,0,0,0,0,0,0
468242309,305400137,991,3,t,5052.45,271.133,1805530,478472,0.0536635,1764.72,94.7008,6.18926e-06,3.32137e-07,2.86587e-06,0.0591505,6920,1930,6120
468236156,305400137,222,1,f,7367400,0,1611280000,0,0,0,0,0.00902507,0,0,0,0,0,0
468241175,305400137,507,3,f,14475300000,581219,4361100000000,4746000000,4.01525e-05,8165.59,0.327869,17.7322,0.000711994,0.00614348,0.964143,2470,4010,6400
468236228,305400137,266,1,f,51579900,0,12234900000,0,0,0,0,0.0631854,0,0,0,0,0,0
468237439,305400137,990,1,f,118723000,0,50239600000,0,0,0,0,0.145435,0,0,0,0,0,0
468242231,305400137,343,2,t,12.4445,12.4445,51006.8,51006.8,1,4098.74,4098.74,1.52445e-08,1.52445e-08,1.31538e-07,0.00702739,7190,2880,6310
468236372,305400137,348,1,f,578582000,2127.97,169724000000,848142,3.67791e-06,398.568,0.0014659,0.708763,2.60677e-06,2.24926e-05,0.258551,8120,5710,4910
468239082,305400137,720,2,f,164333000,0,48373800000,0,0,0,0,0.201308,0,0,0,0,0,0
468236340,305400137,332,1,f,670500,0,244355000,0,0,0,0,0.000821363,0,0,0,0,0,0
468236209,305400137,254,1,f,4317840000,18753.9,1470270000000,6159670,4.34335e-06,328.448,0.00142656,5.28935,2.29735e-05,0.000198228,0.174162,7780,210,4480
468238576,305400137,460,2,f,16034400,0,3665490000,0,0,0,0,0.0196421,0,0,0,0,0,0
468239562,305400137,991,2,f,2784780000,4599690,426849000000,5287590000,0.00165173,1149.55,1.89875,3.41135,0.00563462,0.0486186,0.939707,6700,3050,6310
468240080,305400137,41,3,f,279661000,27.494,78582100000,11352.5,9.83122e-08,412.907,4.05938e-05,0.342584,3.36802e-08,2.90612e-07,0.0118313,8160,410,7760
468239919,305400137,312782594,2,f,37917000,0,13147500000,0,0,0,0,0.0464483,0,0,0,0,0,0
468236502,305400137,434,1,f,450962000,442.352,135997000000,153325,9.80907e-07,346.613,0.000339995,0.552429,5.41881e-07,4.67565e-06,0.0334729,8540,220,4760
468239829,305400137,1139,2,f,102729000,807.421,36265800000,486124,7.85974e-06,602.07,0.00473211,0.125843,9.89091e-07,8.53443e-06,0.0641752,5690,6750,7740
468237288,305400137,906,1,f,99201600,0,29457400000,0,0,0,0,0.121522,0,0,0,0,0,0
468237304,305400137,911,1,f,3096900,0,462193000,0,0,0,0,0.0037937,0,0,0,0,0,0
468239823,305400137,1129,2,f,16931900000,8217170,5447500000000,21775100000,0.000485307,2649.95,1.28604,20.7416,0.010066,0.0868553,0.999907,6650,2960,6700
468235903,305400137,56,1,f,1851910000,83267.1,793475000000,57200100,4.49627e-05,686.947,0.030887,2.2686,0.000102002,0.000880132,0.295077,3850,5830,4150
468241957,305400137,973,3,f,292259000,0,101136000000,0,0,0,0,0.358017,0,0,0,0,0,0
468237101,305400137,854,1,f,427295000,65.2167,150352000000,20048.8,1.52627e-07,307.418,4.69203e-05,0.523436,7.98904e-08,6.89339e-07,0.0183667,6730,500,3700
468238159,305400137,214,2,f,289443000,0,92930800000,0,0,0,0,0.354567,0,0,0,0,0,0
468238866,305400137,589,2,f,694349000,67319.4,188595000000,36814400,9.69532e-05,546.862,0.05302,0.850578,8.24662e-05,0.000711564,0.242312,4060,3750,5720
