id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464875169,304565427,511,2,f,35257500,258.277,7633680000,141084,7.32544e-06,546.253,0.00400155,0.0431904,3.16389e-07,1.43364e-06,0.0517215,8240,2690,6000
464876608,304565427,182305693,2,f,60806700,31856.2,19641700000,17793100,0.000523894,558.544,0.292617,0.0744882,3.90239e-05,0.000176827,0.228293,6710,750,8430
464874897,304565427,390,2,f,26048700,168.135,6471120000,64421.1,6.45463e-06,383.152,0.0024731,0.0319097,2.05965e-07,9.33278e-07,0.0307882,6070,6790,7230
464879356,304565427,1077,3,f,16171200,0,5605010000,0,0,0,0,0.0198097,0,0,0,0,0,0
464874607,304565427,249,2,f,9216000,246787,3209090000,171259000,0.0267781,693.957,18.5828,0.0112896,0.000302314,0.00136986,0.398593,8840,2870,9750
464875203,304565427,576,2,f,2532600,0,622827000,0,0,0,0,0.00310244,0,0,0,0,0,0
464875259,304565427,623,2,f,24168000000,56180300,8368550000000,71040500000,0.00232457,1264.51,2.93944,29.6059,0.0688208,0.311844,0.999072,7470,3400,9320
464873610,304565427,788,1,f,322566000,14031,79088800000,5266540,4.34979e-05,375.352,0.016327,0.395144,1.71879e-05,7.78827e-05,0.122922,7580,7330,2140
464878196,304565427,622,3,f,75229200,136962,17013300000,72881700,0.0018206,532.13,0.968795,0.0921558,0.000167779,0.000760247,0.423058,9290,1490,7550
464873571,304565427,711,1,f,134024000,0.171657,15586000000,74.9521,1.28079e-09,436.638,5.59242e-07,0.16418,2.1028e-10,9.52832e-10,9.94074e-05,12840,4870,4900
464874626,304565427,257,2,f,81564300,4166750,27301200000,3119030000,0.0510855,748.551,38.2401,0.0999163,0.00510427,0.0231287,0.631746,7970,1080,7380
464875921,304565427,896,2,f,59159700,964579,16961800000,872834000,0.0163047,904.886,14.7539,0.0724706,0.00118161,0.00535416,0.541053,7120,3650,8030
464873725,304565427,927,1,f,20744100,4928.03,3852020000,2188470,0.000237563,444.086,0.105498,0.0254115,6.03684e-06,2.73544e-05,0.126302,5490,1950,4950
464878184,304565427,619,3,f,353104000,35301.5,105354000000,11500800,9.99747e-05,325.788,0.0325706,0.432553,4.32443e-05,0.000195951,0.272388,5760,7180,3850
464873367,304565427,366,1,f,78822900,0,26171800000,0,0,0,0,0.0965581,0,0,0,0,0,0
464876373,304565427,1045,2,f,46372500,491079,11501800000,309978000,0.0105899,631.218,6.68452,0.0568063,0.000601572,0.00272587,0.450685,7750,4200,9860
464873497,304565427,607,1,f,603722000,0,102822000000,0,0,0,0,0.739559,0,0,0,0,0,0
464873171,304565427,44,1,f,770998000,109783,281957000000,95473900,0.000142391,869.656,0.123832,0.944472,0.000134485,0.000609384,0.35075,3000,3570,4860
464874536,304565427,214,2,f,289443000,1869.62,51474300000,867527,6.4594e-06,464.011,0.00299723,0.354567,2.29029e-06,1.03779e-05,0.109309,9060,4300,6120
464875555,304565427,737,2,f,121828000,703.469,17368500000,316947,5.7743e-06,450.548,0.0026016,0.149239,8.6175e-07,3.9048e-06,0.0551189,5330,4480,5790
464873468,304565427,558,1,f,149467000,227479,31507800000,89810800,0.00152194,394.809,0.600875,0.183097,0.000278662,0.00126269,0.375382,6070,2420,1280
464876167,304565427,974,2,f,729041000,0,329454000000,0,0,0,0,0.893076,0,0,0,0,0,0
464879513,304565427,182305697,3,f,408919000,4991.8,172190000000,3670860,1.22073e-05,735.379,0.008977,0.500925,6.11495e-06,2.77084e-05,0.184945,5690,1180,8630
464873552,304565427,688,1,f,97946000000,176465000,32873200000000,173379000000,0.00180166,982.512,1.77015,119.984,0.21617,0.97952,0.982573,9400,2090,2530
464873916,304565427,1023,1,f,335030000,0,141355000000,0,0,0,0,0.410411,0,0,0,0,0,0
464876247,304565427,1002,2,f,1028330000,1425550,388943000000,933440000,0.00138628,654.793,0.907724,1.2597,0.0017463,0.0079129,0.398831,8310,2990,9940
464873822,304565427,983,1,f,6421230000,42169100,746691000000,50783000000,0.00656714,1204.27,7.90861,7.866,0.0516571,0.234071,0.974796,7530,1740,5120
464874836,304565427,362,2,f,605311000,0,165588000000,0,0,0,0,0.741506,0,0,0,0,0,0
464875661,304565427,791,2,f,26105400,74556.4,9722730000,56805600,0.00285597,761.915,2.17601,0.0319791,9.13316e-05,0.000413846,0.318695,8790,2650,10090
464873735,304565427,932,1,f,257371000,22.8812,10051700000,13489.4,8.89036e-08,589.54,5.24123e-05,0.31528,2.80295e-08,1.27009e-07,0.00331938,12980,4910,4590
464875642,304565427,781,2,f,11709000,0,4122410000,0,0,0,0,0.0143435,0,0,0,0,0,0
464876051,304565427,936,2,f,1693770000,4254.1,516481000000,3749770,2.51161e-06,881.449,0.00221385,2.07487,5.21127e-06,2.36135e-05,0.0794337,12610,2450,6560
464875850,304565427,867,2,f,392236000,77.0779,74536000000,47635.5,1.96509e-07,618.018,0.000121446,0.480489,9.44205e-08,4.27843e-07,0.00824242,10470,3700,7270
464874380,304565427,138,2,f,1082980000,54039500,420186000000,128285000000,0.0498988,2373.91,118.455,1.32665,0.0661984,0.299961,1,7390,3020,7600
464879215,304565427,1018,3,f,2134470000,528007,785535000000,325987000,0.000247371,617.391,0.152725,2.61473,0.000646808,0.00293085,0.327388,8710,2860,9850
464875357,304565427,662,2,f,31894200,62.4641,7037950000,23929.6,1.95848e-06,383.094,0.000750281,0.0390704,7.65185e-08,3.46724e-07,0.010444,4560,4290,8720
464875192,304565427,556,2,f,232503000,262733,90364600000,191941000,0.00113002,730.554,0.82554,0.284817,0.000321848,0.00145837,0.274352,3040,4230,6500
464879652,304565427,305,2,t,1873260,1862930,20541700000,20524400000,0.994487,11017.3,10956.5,0.00229474,0.00228209,0.0103407,1,9280,2040,8630
464873522,304565427,639,1,f,258053000,6650.83,65613600000,2623470,2.57731e-05,394.458,0.0101664,0.316115,8.14726e-06,3.69173e-05,0.177943,5490,7170,3330
464877407,304565427,279,3,f,2325600,34059.7,435680000,20359000,0.0146455,597.746,8.75431,0.00284886,4.17231e-05,0.000189058,0.364679,7260,1150,6700
464873423,304565427,461,1,f,14782500,61.1144,4430200000,26857,4.13424e-06,439.454,0.00181681,0.0181086,7.48651e-08,3.39232e-07,0.0206119,7320,1190,4290
464873352,304565427,343,1,f,54637600000,3297850,11059800000000,1230970000,6.03587e-05,373.265,0.0225298,66.9311,0.00403987,0.0183057,0.632282,6540,6780,4130
464877933,304565427,502,3,f,4068660000,281623,1322540000000,138804000,6.92175e-05,492.871,0.0341153,4.98411,0.000344988,0.00156323,0.366951,8040,2220,6560
464873546,304565427,678,1,f,181660000,43700.2,80367000000,32415900,0.00024056,741.779,0.178442,0.222534,5.35327e-05,0.00024257,0.217835,7760,2250,1440
464873300,304565427,263,1,f,29812500,0,5936250000,0,0,0,0,0.0365203,0,0,0,0,0,0
464873519,304565427,634,1,f,109252000,0,21310000000,0,0,0,0,0.133834,0,0,0,0,0,0
464873165,304565427,35,1,f,15952500,0,2991670000,0,0,0,0,0.0195418,0,0,0,0,0,0
464874202,304565427,46,2,f,121939000,7435.91,19775400000,2867240,6.09804e-05,385.594,0.0235137,0.149376,9.10899e-06,4.12751e-05,0.219959,8360,5670,6050
464875219,304565427,598,2,f,36933300,82827.1,8315020000,43373100,0.00224261,523.658,1.17436,0.0452433,0.000101463,0.000459755,0.294862,8150,3570,10010
464879694,304565427,593,2,t,7010980,6817520,76387000000,76073600000,0.972405,11158.5,10850.6,0.00858846,0.00835146,0.0378425,1,9740,1510,9040
464874802,304565427,343,2,f,54637600000,359623000,12465200000000,794000000000,0.00658197,2207.87,14.5321,66.9311,0.440538,1.99619,1,8500,1650,5930
464873444,304565427,507,1,f,7196290000,761737,2050180000000,286675000,0.000105851,376.344,0.0398365,8.81546,0.000933127,0.00422823,0.397022,2640,4560,5620
464878006,304565427,540,3,f,411379000,134966,88926400000,58240600,0.000328081,431.522,0.141574,0.50394,0.000165333,0.000749164,0.273948,8690,4140,690
464874803,304565427,344,2,f,205380000,28534.8,74011500000,18069200,0.000138936,633.233,0.0879792,0.25159,3.49551e-05,0.00015839,0.184817,4700,5000,9070
464875458,304565427,697,2,f,244893000,321.791,18648200000,103932,1.31401e-06,322.98,0.000424399,0.299994,3.94194e-07,1.78619e-06,0.0159254,8940,5730,6240
464876975,304565427,39,3,f,2180170000,4945900,750714000000,3481870000,0.00226858,703.991,1.59706,2.67071,0.00605873,0.0274536,0.602441,5000,1200,6020
464874455,304565427,171,2,f,224277000,48608.1,64630800000,22852100,0.000216732,470.128,0.101892,0.27474,5.9545e-05,0.000269813,0.25696,2240,2610,5820
464873626,304565427,816,1,f,116910000,0,51852500000,0,0,0,0,0.143215,0,0,0,0,0,0
464878029,304565427,557,3,f,39990600,2885.79,7332400000,1114120,7.21617e-05,386.07,0.0278595,0.0489885,3.53509e-06,1.60184e-05,0.169522,8020,6300,4720
464874336,304565427,121,2,f,10113900,2373330,10004500000,5697350000,0.23466,2400.57,563.317,0.0123896,0.00290733,0.0131738,1,9180,2180,8830
464877344,304565427,251,3,f,550906000,100795,194900000000,56444800,0.000182962,559.997,0.102458,0.67486,0.000123474,0.00055949,0.347229,8480,2380,10220
464873743,304565427,936,1,f,1693770000,5940.21,484246000000,7770500,3.50708e-06,1308.12,0.00458768,2.07487,7.27676e-06,3.29728e-05,0.272997,12510,1470,5450
464875939,304565427,902,2,f,99694000,17090000,89815500000,35284500000,0.171425,2064.63,353.928,0.122125,0.0209353,0.0948629,1,9700,2190,8900
464876059,304565427,939,2,f,8564400,0,1097200000,0,0,0,0,0.0104914,0,0,0,0,0,0
464873593,304565427,757,1,f,16888500,0,4011740000,0,0,0,0,0.0206884,0,0,0,0,0,0
464877540,304565427,330,3,f,17400600,280653,3192050000,159786000,0.0161289,569.337,9.18278,0.0213157,0.000343799,0.00155784,0.506305,9520,1690,3540
464875235,304565427,609,2,f,23816700,0,6562940000,0,0,0,0,0.0291755,0,0,0,0,0,0
464874502,304565427,197,2,f,4877100,0,681107000,0,0,0,0,0.00597445,0,0,0,0,0,0
464878293,304565427,658,3,f,842454000,225505,84616300000,141960000,0.000267677,629.521,0.168508,1.03201,0.000276244,0.00125173,0.344834,9290,5290,3630
464876593,304565427,10703,2,f,1805030000,402164,589426000000,243520000,0.000222802,605.524,0.134912,2.21116,0.000492651,0.00223232,0.414028,8870,2860,7910
464876837,304565427,312782590,2,f,67869900,3528670,34688700000,3614100000,0.0519917,1024.21,53.2504,0.0831406,0.00432263,0.0195869,0.598754,9330,2300,9380
464877315,304565427,239,3,f,1890610000,18134400,683447000000,29287000000,0.00959184,1615,15.4908,2.31599,0.0222146,0.10066,1,7170,3170,7640
464873492,304565427,599,1,f,75195000,0,23236300000,0,0,0,0,0.0921139,0,0,0,0,0,0
464873503,304565427,613,1,f,152485000,5398450,70075500000,5242650000,0.0354031,971.14,34.3814,0.186794,0.0066131,0.0299656,0.496238,9490,1910,2300
464876197,304565427,983,2,f,6416100000,111770000,1026680000000,307005000000,0.0174202,2746.75,47.8491,7.85972,0.136918,0.62041,1,9280,2050,8610
464877822,304565427,444,3,f,1515540000,2772.91,422007000000,1995930,1.82966e-06,719.794,0.00131698,1.85654,3.39682e-06,1.53918e-05,0.145957,6590,4690,5960
464874297,304565427,101,2,f,339016000,0,57418500000,0,0,0,0,0.415295,0,0,0,0,0,0
464875997,304565427,920,2,f,1760560000,8688,633865000000,6268460,4.93479e-06,721.508,0.00356049,2.15669,1.06428e-05,4.82252e-05,0.236976,10680,3010,6780
464875029,304565427,467,2,f,1463260000,33660.2,451191000000,14985100,2.30036e-05,445.187,0.0102409,1.79249,4.12337e-05,0.00018684,0.221703,7980,5130,5800
464873430,304565427,477,1,f,19541900000,5253550,6849030000000,3785550000,0.000268835,720.57,0.193715,23.9388,0.0064356,0.0291613,0.526162,5350,2650,4110
464873307,304565427,278,1,f,1748450000,110652,560970000000,42291100,6.32858e-05,382.199,0.0241878,2.14185,0.000135549,0.000614205,0.389346,5750,7120,4000
464878998,304565427,936,3,f,3387550000,10194.3,1000730000000,11520300,3.00935e-06,1130.07,0.00340077,4.14975,1.2488e-05,5.65863e-05,0.272997,12510,1470,5450
464873643,304565427,842,1,f,682975000,147566,137726000000,59462800,0.000216064,402.957,0.0870645,0.836644,0.000180769,0.000819107,0.321939,8940,2010,4060
464878022,304565427,549,3,f,18896600000,219749000,5590530000000,492262000000,0.011629,2240.11,26.0503,23.1483,0.269193,1.21978,1,7390,3020,7600
464876945,304565427,17,3,f,1885140000,1919870,566785000000,2168230000,0.00101842,1129.36,1.15017,2.3093,0.00235184,0.0106568,0.606899,8680,2250,6010
464878074,304565427,577,3,f,424271000,0,204023000000,0,0,0,0,0.519732,0,0,0,0,0,0
464874277,304565427,91,2,f,387754000,0,93889800000,0,0,0,0,0.474999,0,0,0,0,0,0
464875248,304565427,616,2,f,132114000,828.508,22789500000,357513,6.27117e-06,431.515,0.0027061,0.161839,1.01492e-06,4.59886e-06,0.0321315,10410,3150,7070
464877567,304565427,339,3,f,7292990000,38171700,1759300000000,117320000000,0.00523403,3073.49,16.0867,8.93392,0.0467603,0.211883,1,8500,1650,5930
464875580,304565427,754,2,f,1708760000,63397.8,520516000000,26136100,3.71017e-05,412.256,0.0152954,2.09323,7.76623e-05,0.000351907,0.237455,4560,7030,6410
464875524,304565427,725,2,f,15439500,0,3907360000,0,0,0,0,0.0189134,0,0,0,0,0,0
464878862,304565427,862,3,f,967525000,0,368839000000,0,0,0,0,1.18522,0,0,0,0,0,0
464874426,304565427,157,2,f,301972000,2295.63,66744200000,817620,7.60211e-06,356.164,0.0027076,0.369916,2.81214e-06,1.27425e-05,0.0514148,5680,5420,5780
464875578,304565427,753,2,f,423900,0,115280000,0,0,0,0,0.000519278,0,0,0,0,0,0
464878272,304565427,651,3,f,447917000,0,84117300000,0,0,0,0,0.548699,0,0,0,0,0,0
464873208,304565427,119,1,f,719536000,75346,243064000000,29916200,0.000104715,397.051,0.0415771,0.881431,9.22988e-05,0.000418229,0.324293,3250,5120,2880
464879533,304565427,312782550,3,f,77490000,49112.5,18172000000,34882900,0.000633791,710.265,0.450159,0.0949253,6.01628e-05,0.000272612,0.387833,7330,370,7580
464874687,304565427,290,2,f,3088060000,1792100,896035000000,1296470000,0.000580331,723.437,0.419833,3.78287,0.00219532,0.00994754,0.617156,7760,4170,8120
464873751,304565427,942,1,f,1023150000,38763.6,297800000000,21292000,3.78865e-05,549.279,0.0208103,1.25336,4.74854e-05,0.000215168,0.246926,5300,6060,2950
464873591,304565427,754,1,f,1708760000,130463,524256000000,51263000,7.63497e-05,392.931,0.0300002,2.09323,0.000159817,0.000724172,0.2693,5400,7120,3240
464876231,304565427,996,2,f,275957000,45066.1,70081200000,19420400,0.000163308,430.932,0.0703749,0.338047,5.5206e-05,0.000250152,0.216281,3730,4880,9230
464877029,304565427,96,3,f,529411000,1431.88,114754000000,713859,2.70467e-06,498.547,0.0013484,0.648528,1.75405e-06,7.94805e-06,0.0424323,11660,5210,8100
464873711,304565427,918,1,f,3698590000,560081,814363000000,263550000,0.000151431,470.557,0.0712568,4.53077,0.000686099,0.00310889,0.345431,9560,4140,850
464874155,304565427,22,2,f,724447000,13525100,246562000000,10013400000,0.0186695,740.357,13.8221,0.887447,0.0165682,0.0750747,0.635022,8060,1370,9270
464875609,304565427,768,2,f,2430380000,18584700,270119000000,37352800000,0.00764683,2009.87,15.3691,2.97722,0.0227663,0.10316,0.999944,8740,1540,7680
464874119,304565427,6,2,f,1094790000,28873600,169516000000,73647300000,0.0263736,2550.68,67.2705,1.34112,0.0353702,0.160271,0.99923,7300,3670,9160
464874222,304565427,59,2,f,65549700,0,18510600000,0,0,0,0,0.0802984,0,0,0,0,0,0
464873262,304565427,203,1,f,11556900,0,2720730000,0,0,0,0,0.0141572,0,0,0,0,0,0
464873299,304565427,262,1,f,616707000,15120.9,137069000000,7151460,2.45187e-05,472.953,0.0115962,0.755466,1.8523e-05,8.39325e-05,0.126574,6700,3310,3680
464873618,304565427,802,1,f,122170000,0,13917500000,0,0,0,0,0.149659,0,0,0,0,0,0
464873144,304565427,1,1,f,13276800,2539.56,1264880000,1008490,0.000191278,397.111,0.0759587,0.0162641,3.11097e-06,1.40966e-05,0.169522,8020,6300,4720
464873216,304565427,129,1,f,590199000,92297.2,52407900000,41726400,0.000156383,452.087,0.0706988,0.722994,0.000113064,0.000512321,0.230846,5880,3350,5430
464873381,304565427,386,1,f,2454700000,0.171657,363184000000,74.9521,6.99301e-11,436.638,3.05341e-08,3.00701,2.1028e-10,9.52832e-10,9.94074e-05,12840,4870,4900
464879025,304565427,949,3,f,268200,0,57803800,0,0,0,0,0.000328545,0,0,0,0,0,0
464873518,304565427,633,1,f,9162900,0,1635600000,0,0,0,0,0.0112246,0,0,0,0,0,0
464879047,304565427,960,3,f,8265760000,162822,606581000000,63579200,1.96984e-05,390.482,0.00769188,10.1256,0.000199458,0.000903791,0.35069,8740,6620,4560
464873515,304565427,630,1,f,214813000,0,87160800000,0,0,0,0,0.263146,0,0,0,0,0,0
464874570,304565427,231,2,f,7195500,0,1130320000,0,0,0,0,0.00881449,0,0,0,0,0,0
464873616,304565427,798,1,f,46539900,0,1563740000,0,0,0,0,0.0570114,0,0,0,0,0,0
464876163,304565427,973,2,f,137899000,26502300,120536000000,55319900000,0.192187,2087.36,401.164,0.168926,0.0324653,0.147108,1,9740,1950,9130
464878276,304565427,653,3,f,18225000,0,3583530000,0,0,0,0,0.0223256,0,0,0,0,0,0
464873291,304565427,250,1,f,241276000,6752.24,71076900000,3079820,2.79855e-05,456.119,0.0127647,0.295564,8.27149e-06,3.74802e-05,0.171225,5460,2630,5070
464877701,304565427,390,3,f,52097400,168.135,13959700000,64421.1,3.22731e-06,383.152,0.00123655,0.0638193,2.05965e-07,9.33278e-07,0.0307882,6070,6790,7230
464873914,304565427,1021,1,f,561557000,33.8762,168678000000,13057.3,6.03256e-08,385.443,2.3252e-05,0.687907,4.14984e-08,1.88039e-07,0.010595,5540,1850,4930
464873363,304565427,361,1,f,527210000,48802.7,195017000000,35384000,9.25679e-05,725.041,0.0671155,0.645832,5.97834e-05,0.000270893,0.299341,7200,1050,3310
464878932,304565427,901,3,f,1496460000,1129.98,8385090000,334481,7.55108e-07,296.005,0.000223516,1.83316,1.38423e-06,6.27229e-06,0.0501453,11000,6600,3360
464873624,304565427,810,1,f,129384000,1131.24,40809200000,493043,8.74329e-06,435.842,0.00381069,0.158495,1.38577e-06,6.27927e-06,0.0702619,5520,1960,4960
464876290,304565427,1016,2,f,1744910000,276874,210316000000,112076000,0.000158675,404.792,0.0642304,2.13752,0.000339171,0.00153687,0.290636,1020,6240,6060
464874311,304565427,111,2,f,755810000,104684,261097000000,66664400,0.000138506,636.814,0.0882026,0.925867,0.000128238,0.000581079,0.380077,4890,4940,8920
464876815,304565427,312782570,2,f,6499800,131160,1702570000,70271500,0.0201791,535.77,10.8113,0.00796225,0.000160671,0.00072804,0.345764,7630,1360,8100
464878121,304565427,596,3,f,952601000,208243,283493000000,70981300,0.000218604,340.858,0.0745131,1.16694,0.000255097,0.00115591,0.521803,4970,6970,6440
464879624,304565427,312782648,3,f,116597000,16021200,79616900000,28887600000,0.137407,1803.09,247.756,0.142831,0.019626,0.0889302,0.99936,9560,2680,9420
464874158,304565427,23,2,f,261256000,33202.3,82121000000,11787100,0.000127087,355.009,0.0451171,0.320038,4.06728e-05,0.000184298,0.337832,5900,7110,7460
464876431,304565427,1069,2,f,17398800,72.4207,213324000,9739.72,4.1624e-06,134.488,0.000559793,0.0213135,8.87154e-08,4.01991e-07,0.0177363,11420,7370,5820
464873459,304565427,534,1,f,73809900,0,16650600000,0,0,0,0,0.0904171,0,0,0,0,0,0
464873739,304565427,934,1,f,116343000,0,25322300000,0,0,0,0,0.14252,0,0,0,0,0,0
464876150,304565427,969,2,f,176205000,607736,54993100000,456951000,0.00344903,751.891,2.5933,0.215851,0.000744476,0.00337341,0.330569,2550,3780,6630
464873190,304565427,84,1,f,113555000,0,35849100000,0,0,0,0,0.139105,0,0,0,0,0,0
464877786,304565427,430,3,f,1241860000,3602020,331959000000,2270620000,0.00290049,630.373,1.82839,1.52128,0.00441248,0.019994,0.531211,9190,1150,6830
464877861,304565427,463,3,f,4991880000,1336830,1910650000000,1327720000,0.000267802,993.182,0.265976,6.11505,0.00163762,0.00742047,0.572293,8090,4980,8120
464876092,304565427,949,2,f,134100,0,35871700,0,0,0,0,0.000164273,0,0,0,0,0,0
464876875,304565427,312782628,2,f,482602000,57154500,287096000000,86034700000,0.11843,1505.3,178.272,0.591188,0.0700142,0.317252,0.99936,9560,2680,9420
464876298,304565427,1018,2,f,1067240000,468925,411300000000,303434000,0.000439383,647.084,0.284318,1.30736,0.000574433,0.0026029,0.327388,8710,2860,9850
464877156,304565427,163,3,f,468252000,0.703128,153328000000,424.338,1.5016e-09,603.5,9.06217e-07,0.573609,8.61332e-10,3.90291e-09,0.000648626,4610,5010,9080
464877835,304565427,450,3,f,286693000,66880.2,77685000000,34467000,0.000233282,515.355,0.120223,0.351199,8.19283e-05,0.000371237,0.393412,6010,910,3040
464873604,304565427,778,1,f,928130000,22543400,404212000000,24970100000,0.0242891,1107.64,26.9036,1.13696,0.0276157,0.125134,0.79216,9460,2050,2530
464878106,304565427,590,3,f,827215000,7843200,243834000000,5171360000,0.00948145,659.342,6.25152,1.01334,0.00960792,0.0435359,0.596133,9150,1440,7480
464878034,304565427,558,3,f,298933000,432099,79068800000,172937000,0.00144547,400.226,0.578515,0.366193,0.000529322,0.00239849,0.442396,5030,2700,9920
464876819,304565427,312782574,2,f,218830000,13295600,99539400000,13401200000,0.0607576,1007.94,61.2402,0.268067,0.0162871,0.073801,0.598754,9330,2300,9380
464873527,304565427,648,1,f,2417570000,0,1012070000000,0,0,0,0,2.96153,0,0,0,0,0,0
464873758,304565427,945,1,f,330632000,0,128665000000,0,0,0,0,0.405024,0,0,0,0,0,0
464874791,304565427,338,2,f,10008000,4960.44,1314530000,2427480,0.000495647,489.368,0.242554,0.0122598,6.07654e-06,2.75343e-05,0.371822,5970,3330,5860
464878960,304565427,911,3,f,6193800,0,802489000,0,0,0,0,0.00758741,0,0,0,0,0,0
464877212,304565427,197,3,f,9754200,0,1239080000,0,0,0,0,0.0119489,0,0,0,0,0,0
464877324,304565427,243,3,f,151272000,688653,41867100000,445654000,0.00455241,647.138,2.94604,0.185308,0.0008436,0.00382256,0.485614,8910,2580,9490
464875601,304565427,765,2,f,27959400,0,5383730000,0,0,0,0,0.0342503,0,0,0,0,0,0
464876971,304565427,36,3,f,388087000,79366.8,102430000000,34122000,0.000204508,429.928,0.0879236,0.475407,9.72244e-05,0.000440548,0.419455,4490,4630,1590
464873255,304565427,189,1,f,28740600,0,9712770000,0,0,0,0,0.0352072,0,0,0,0,0,0
464873655,304565427,859,1,f,5989500,0,189281000,0,0,0,0,0.00733714,0,0,0,0,0,0
464873238,304565427,159,1,f,1686130000,17805.5,565818000000,7248890,1.056e-05,407.116,0.00429912,2.06551,2.18117e-05,9.88343e-05,0.194437,2070,5290,4220
464874845,304565427,366,2,f,78822900,2772.91,28457600000,1995930,3.5179e-05,719.794,0.0253217,0.0965581,3.39682e-06,1.53918e-05,0.145957,6590,4690,5960
464873598,304565427,768,1,f,2430380000,15544800,326567000000,16097900000,0.00639603,1035.58,6.62362,2.97722,0.0190424,0.0862857,0.8848,8700,1540,3710
464873246,304565427,173,1,f,115967000,0.30309,30387600000,93.3085,2.6136e-09,307.857,8.04614e-07,0.142059,3.71286e-10,1.68239e-09,0.000336767,6380,7200,5050
464876023,304565427,929,2,f,38210400,7.15702,6109620000,2285.69,1.87306e-07,319.363,5.98186e-05,0.0468077,8.76735e-09,3.9727e-08,0.00276281,6170,2540,8530
464873445,304565427,510,1,f,44676000,0,12250000000,0,0,0,0,0.0547281,0,0,0,0,0,0
464873670,304565427,886,1,f,2162850000,2590760,660757000000,1465050000,0.00119784,565.492,0.677371,2.64949,0.00317368,0.0143807,0.583469,8640,1010,4760
464874308,304565427,106,2,f,3254400,0,972202000,0,0,0,0,0.00398664,0,0,0,0,0,0
464879522,304565427,182305709,3,f,305957000,2812.51,116930000000,1309240,9.19249e-06,465.505,0.00427915,0.374797,3.44532e-06,1.56116e-05,0.238111,6760,1790,8000
464873349,304565427,339,1,f,3646500000,178972,813727000000,71509700,4.90805e-05,399.558,0.0196105,4.46696,0.000219241,0.000993434,0.321939,8940,2010,4060
464877194,304565427,187,3,f,746635000,675.68,281426000000,414523,9.04968e-07,613.49,0.000555189,0.914627,8.27708e-07,3.75055e-06,0.137587,5250,4990,9370
464877226,304565427,204,3,f,249628000,386.16,66485100000,144760,1.54694e-06,374.869,0.000579902,0.305794,4.73046e-07,2.14349e-06,0.0358692,2040,3500,7100
464879367,304565427,1083,3,f,450823000,48652.5,46420400000,22638500,0.000107919,465.31,0.0502159,0.552258,5.95993e-05,0.000270059,0.200237,7650,2560,5660
464876313,304565427,1023,2,f,335030000,28722.6,143698000000,20744400,8.57315e-05,722.233,0.0619181,0.410411,3.51852e-05,0.000159433,0.218201,7610,3700,10130
464877242,304565427,210,3,f,29502000,1236.59,4647300000,404897,4.19155e-05,327.43,0.0137244,0.0361399,1.51482e-06,6.86404e-06,0.0653887,7950,6300,4710
464875053,304565427,483,2,f,134189000,9296.99,17123000000,3436720,6.92827e-05,369.66,0.025611,0.164382,1.13888e-05,5.16055e-05,0.139099,6880,2790,5880
464878585,304565427,718,3,f,564858000,312653,142623000000,192975000,0.000553506,617.218,0.341634,0.691951,0.000382999,0.00173546,0.697308,7640,3940,7930
464873778,304565427,958,1,f,278708000,550.818,44812300000,179392,1.97633e-06,325.683,0.000643658,0.341417,6.74752e-07,3.05747e-06,0.0449538,7090,2560,5420
464873146,304565427,4,1,f,2515060000,12184,598550000000,4961230,4.84442e-06,407.193,0.00197261,3.08095,1.49254e-05,6.76306e-05,0.167475,9930,1600,4380
464874251,304565427,73,2,f,2775850000,4668680,139871000000,8673160000,0.00168189,1857.74,3.12451,3.40042,0.00571913,0.0259148,0.998062,7450,3590,9230
464873320,304565427,298,1,f,150990000,790.875,42423800000,274844,5.23792e-06,347.519,0.00182028,0.184963,9.68822e-07,4.38997e-06,0.0494071,5110,7080,4690
464873413,304565427,444,1,f,757769000,0,206570000000,0,0,0,0,0.928268,0,0,0,0,0,0
464873286,304565427,242,1,f,1267290000,34339.3,384953000000,15457500,2.70965e-05,450.14,0.0121972,1.55243,4.20656e-05,0.00019061,0.171225,5460,2630,5070
464876565,304565427,1125,2,f,106813000,152989,43235300000,119643000,0.0014323,782.041,1.12012,0.130846,0.000187411,0.000849206,0.387169,3430,4080,6760
464876942,304565427,15,3,f,241969000,0,74851900000,0,0,0,0,0.296412,0,0,0,0,0,0
464875250,304565427,618,2,f,478252000,12185200,59600000000,24899200000,0.0254787,2043.39,52.0629,0.585859,0.0149269,0.0676376,0.999944,8740,1540,7680
464873930,304565427,1045,1,f,46372500,5791.68,12837400000,4207670,0.000124895,726.502,0.0907363,0.0568063,7.09481e-06,3.21483e-05,0.201348,9570,2760,2070
464875206,304565427,581,2,f,97671600,7128.04,19649200000,2768660,7.29796e-05,388.418,0.0283466,0.119648,8.73185e-06,3.95662e-05,0.132853,5730,2750,5720
464879836,304565427,721,3,t,13988700,13987700,141479000000,141473000000,0.999933,10114.1,10113.4,0.0171361,0.0171349,0.0776427,1,9690,1820,8830
464877619,304565427,358,3,f,69512400,0,13527300000,0,0,0,0,0.0851527,0,0,0,0,0,0
