id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465175752,299760587,978,2,f,294982000,22105.9,2810620000,1285530,7.49396e-05,58.1533,0.00435799,0.361353,2.70797e-05,0.00387233,0.0840454,12180,7020,6890
465176677,299760587,313,3,f,32811800000,55902600,2204120000000,12930300000,0.00170374,231.3,0.394073,40.1944,0.0684807,9.79258,0.646135,8740,3240,6110
465177078,299760587,895,3,f,1842310000,266131,236051000000,42337600,0.000144455,159.085,0.0229807,2.25684,0.000326011,0.0466187,0.224606,6890,4700,1250
465176497,299760587,190,3,f,484006000,645739,442519000,35294900,0.00133416,54.6581,0.0729225,0.592907,0.000791031,0.113116,0.523608,12620,7380,5360
465171428,299760587,251,1,f,275453000,0,51818400000,0,0,0,0,0.33743,0,0,0,0,0,0
465173810,299760587,312782562,1,f,75759300,0,16664600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465176928,299760587,645,3,f,18093500000,3085930,3805430000000,573562000,0.000170555,185.864,0.0317,22.1645,0.00378026,0.540568,0.566537,10100,3970,3520
465173858,299760587,312782652,1,f,7186500,0,892616000,0,0,0,0,0.00880346,0,0,0,0,0,0
465176349,299760587,118,3,f,93166200,179801,4946200000,41897100,0.00192989,233.02,0.449703,0.114129,0.000220256,0.0314961,0.237854,7310,5370,5770
465174081,299760587,128,2,f,2195910000,2634620,46312400000,283023000,0.00119978,107.425,0.128886,2.68999,0.00322741,0.461512,0.459868,8080,3830,6240
465176747,299760587,401,3,f,71051400,0,13875000000,0,0,0,0,0.087038,0,0,0,0,0,0
465176837,299760587,488,3,f,286200,0,9834450,0,0,0,0,0.000350595,0,0,0,0,0,0
465176844,299760587,501,3,f,99547200,0,17625600000,0,0,0,0,0.121945,0,0,0,0,0,0
465174805,299760587,475,2,f,211748000,62166.7,10922900000,6024210,0.000293588,96.9041,0.0284499,0.259392,7.61543e-05,0.0108899,0.397399,8940,3730,8280
465174680,299760587,401,2,f,35525700,0,7413510000,0,0,0,0,0.043519,0,0,0,0,0,0
465175172,299760587,687,2,f,826108000,80.1481,133638000000,11556,9.70189e-08,144.183,1.39885e-05,1.01198,9.81814e-08,1.40397e-05,0.0115439,8070,2070,6320
465171321,299760587,209,1,f,63508500,1330.08,1853230000,148839,2.09434e-05,111.902,0.00234361,0.0777979,1.62935e-06,0.000232994,0.0393047,11260,4560,4370
465173605,299760587,1025,1,f,2218930000,245901,391273000000,33015500,0.00011082,134.263,0.0148791,2.71818,0.000301229,0.0430751,0.348745,11560,4520,1980
465177195,299760587,1049,3,f,1187680000,163641,129214000000,14597100,0.000137782,89.202,0.0122905,1.4549,0.00020046,0.0286653,0.2902,10770,5840,9240
465174585,299760587,350,2,f,13779000,4215.35,362098000,228206,0.000305926,54.1369,0.0165619,0.0168793,5.1638e-06,0.000738411,0.179896,10330,4620,6630
465176679,299760587,314,3,f,197716000,4385.57,28053000000,1205860,2.21812e-05,274.962,0.00609898,0.242202,5.37233e-06,0.00076823,0.150929,5160,4940,1910
465175431,299760587,857,2,f,216560000,148.547,28763100000,21300.9,6.85939e-07,143.395,9.83602e-05,0.265286,1.8197e-07,2.60213e-05,0.0176622,5760,4560,9420
465172959,299760587,818,1,f,916176000,24039.9,44067000000,1615330,2.62394e-05,67.1935,0.00176312,1.12232,2.94489e-05,0.00421112,0.106038,5740,5050,4060
465172332,299760587,616,1,f,132114000,6767.36,4128820000,497182,5.12237e-05,73.4676,0.00376329,0.161839,8.29001e-06,0.00118545,0.12794,9700,3710,4390
465170884,299760587,38,1,f,112755000,63253.2,13094800000,23220100,0.000560981,367.097,0.205934,0.138125,7.74852e-05,0.0110802,0.212429,5980,5430,5270
465172928,299760587,798,1,f,46539900,0,151731000,0,0,0,0,0.0570114,0,0,0,0,0,0
465174753,299760587,443,2,f,425837000,4088.16,4305100000,206311,9.6003e-06,50.4654,0.000484483,0.52165,5.008e-06,0.000716131,0.0821385,7560,2010,5750
465175973,299760587,1090,2,f,659646000,0,132950000000,0,0,0,0,0.808066,0,0,0,0,0,0
465177137,299760587,969,3,f,352409000,263902,51663500000,33440500,0.000748851,126.715,0.0948909,0.431702,0.00032328,0.0462283,0.265987,2660,4220,5210
465173260,299760587,907,1,f,118958000,1179.82,10048900000,175961,9.91789e-06,149.143,0.00147918,0.145724,1.44528e-06,0.000206671,0.0854674,6450,4410,5410
465175895,299760587,1045,2,f,46372500,0,4906110000,0,0,0,0,0.0568063,0,0,0,0,0,0
465175911,299760587,1052,2,f,207492000,109261,4294220000,10248500,0.000526579,93.7986,0.0493924,0.254178,0.000133845,0.0191395,0.323032,9910,4240,7420
465171551,299760587,307,1,f,289374000,100012,3317340000,5515880,0.000345616,55.1519,0.0190614,0.354484,0.000122515,0.0175194,0.40076,10870,7190,5650
465175856,299760587,1025,2,f,2218930000,971801,391353000000,111330000,0.00043796,114.561,0.0501731,2.71818,0.00119046,0.170232,0.455386,12500,4930,8640
465176021,299760587,1114,2,f,34484400,0,7441150000,0,0,0,0,0.0422434,0,0,0,0,0,0
465175747,299760587,975,2,f,15002100,7940.09,607438000,1146720,0.000529265,144.421,0.076437,0.0183776,9.72661e-06,0.00139088,0.177468,8540,4030,5710
465173440,299760587,954,1,f,153720000,0,25595600000,0,0,0,0,0.188307,0,0,0,0,0,0
465174787,299760587,461,2,f,14782500,0,1908510000,0,0,0,0,0.0181086,0,0,0,0,0,0
465172058,299760587,512,1,f,23842600000,5176030,4228180000000,794913000,0.000217092,153.576,0.03334,29.2072,0.00634064,0.906696,0.566537,10100,3970,3520
465174848,299760587,503,2,f,183317000,818113,8397810000,170609000,0.00446282,208.54,0.930677,0.224564,0.00100219,0.143311,0.46563,8170,2640,5830
465177268,299760587,312782608,3,f,238408000,83.9565,45850800000,4353.75,3.52154e-07,51.8572,1.82617e-05,0.29205,1.02847e-07,1.47068e-05,0.0143271,7590,700,8620
465170939,299760587,66,1,f,2637000,0,60223400,0,0,0,0,0.00323033,0,0,0,0,0,0
465177292,299760587,8,3,t,20434800,5708670,17046900000,11680200000,0.27936,2046.04,571.583,0.0250327,0.00699312,1,1,6800,5530,6580
465175228,299760587,728,2,f,3173700000,364976,91073800000,31210500,0.000115,85.5138,0.00983409,3.88778,0.000447095,0.0639335,0.284172,10350,3820,7450
465171739,299760587,379,1,f,83221200,231340,1497010000,17205800,0.00277982,74.3744,0.206747,0.101946,0.000283392,0.0405243,0.504846,12090,7240,5650
465177058,299760587,859,3,f,11979000,8079.91,238827000,433517,0.000674507,53.6537,0.0361898,0.0146743,9.8979e-06,0.00141538,0.139628,12820,4920,5380
465175862,299760587,1027,2,f,80088300,8467.98,11126800000,1139500,0.000105733,134.566,0.0142281,0.0981082,1.03733e-05,0.00148335,0.187907,8750,2680,10580
465177120,299760587,946,3,f,663667000,4886710,62981600000,1477310000,0.00736319,302.312,2.22598,0.812993,0.00598622,0.856015,0.77268,6840,5540,6210
465173842,299760587,312782628,1,f,482602000,146229,66159000000,21092600,0.000303,144.244,0.0437059,0.591188,0.00017913,0.0256152,0.224662,9720,2910,1080
465177030,299760587,818,3,f,1832350000,51824,92733300000,3955890,2.82828e-05,76.3332,0.00215892,2.24463,6.34844e-05,0.00907811,0.12156,6670,5440,7680
465174486,299760587,305,2,f,72981900,0,8716960000,0,0,0,0,0.0894028,0,0,0,0,0,0
465174570,299760587,343,2,f,54617200000,121789000,2973940000000,33599500000,0.00222987,275.883,0.615183,66.906,0.149192,21.334,1,6800,5530,6580
465173157,299760587,879,1,f,1548400000,68834.7,204868000000,10753700,4.44555e-05,156.225,0.00694505,1.89678,8.43225e-05,0.0120579,0.206368,10230,1830,3390
465174424,299760587,272,2,f,30553200,10013.8,2177970000,1893070,0.000327749,189.047,0.06196,0.0374277,1.22669e-05,0.00175413,0.256139,5200,6580,6040
465175877,299760587,1035,2,f,354337000,0,76052400000,0,0,0,0,0.434063,0,0,0,0,0,0
465176408,299760587,146,3,f,2306160000,46690.3,37280500000,2913200,2.02459e-05,62.3942,0.00126322,2.82505,5.71956e-05,0.00817883,0.352491,9640,5040,7290
465173667,299760587,1057,1,f,1333360000,413145,263296000000,93788000,0.000309852,227.01,0.0703394,1.63337,0.000506103,0.0723715,0.344757,4170,4540,1730
465174964,299760587,582,2,f,164044000,10029.6,27280000000,2945520,6.11399e-05,293.682,0.0179557,0.200954,1.22863e-05,0.00175691,0.160601,2350,3040,5970
465175166,299760587,680,2,f,506700,0,14431000,0,0,0,0,0.000620708,0,0,0,0,0,0
465177057,299760587,857,3,f,433120000,12436.9,58353600000,3149930,2.87147e-05,253.273,0.00727265,0.530572,1.52352e-05,0.0021786,0.199909,4960,4550,2210
465172269,299760587,598,1,f,36933300,0,3944330000,0,0,0,0,0.0452433,0,0,0,0,0,0
465176819,299760587,466,3,f,484708000,127655,21721500000,14584400,0.000263364,114.249,0.0300891,0.593767,0.000156377,0.0223615,0.180658,7460,3350,2890
465173945,299760587,44,2,f,770998000,26445.1,124352000000,5358530,3.42998e-05,202.629,0.00695013,0.944472,3.23952e-05,0.00463244,0.166724,3900,3500,5720
465172835,299760587,726,1,f,2878040000,389127,457865000000,58696200,0.000135205,150.841,0.0203945,3.5256,0.00047668,0.0681641,0.362425,9010,3120,3240
465173907,299760587,23,2,f,261256000,189658,29224900000,41091500,0.000725948,216.661,0.157285,0.320038,0.000232331,0.0332228,0.502579,5880,7050,7350
465177097,299760587,918,3,f,7397180000,894164,747522000000,159737000,0.000120879,178.644,0.0215943,9.06155,0.00109535,0.156632,0.333518,9910,4700,1200
465173973,299760587,64,2,f,71051400,3862.86,6726860000,216584,5.43671e-05,56.0683,0.00304827,0.087038,4.732e-06,0.000676665,0.0419969,5820,3700,6440
465177096,299760587,917,3,f,8958600,0,240203000,0,0,0,0,0.0109743,0,0,0,0,0,0
465172817,299760587,711,1,f,134024000,2847.24,3308100000,250186,2.12442e-05,87.8697,0.00186672,0.16418,3.48787e-06,0.000498756,0.0400536,12630,5250,4940
465173184,299760587,889,1,f,371926000,7297.31,59418300000,2827770,1.96203e-05,387.508,0.00760303,0.455609,8.93921e-06,0.00127829,0.15777,5430,2810,2520
465176743,299760587,395,3,f,992700000,53126.2,23944600000,3033610,5.35169e-05,57.1019,0.00305592,1.21606,6.50797e-05,0.00930623,0.0835636,12870,5580,5220
465175567,299760587,944,2,f,416334000,5418.49,81255400000,519471,1.30148e-05,95.8701,0.00124773,0.510009,6.63765e-06,0.000949169,0.0750765,12430,3080,6300
465177297,299760587,467,3,t,87993.9,22726.8,57089600,33709600,0.258277,1483.26,383.091,0.000107793,2.78403e-05,0.0039811,0.772166,6840,5540,6210
465171336,299760587,214,1,f,289443000,3694.63,5571670000,223843,1.27646e-05,60.586,0.000773358,0.354567,4.52593e-06,0.000647197,0.0273911,8740,4710,5000
465177225,299760587,1101,3,f,590571000,27847.4,99043000000,8924070,4.71534e-05,320.463,0.0151109,0.723449,3.41131e-05,0.00487809,0.227123,3700,3980,7560
465174891,299760587,531,2,f,51054300,487779,4713180000,120455000,0.00955411,246.946,2.35935,0.0625415,0.000597529,0.0854452,0.421606,8070,2910,5880
465177240,299760587,1128,3,f,475081000,9810.63,104057000000,4366370,2.06504e-05,445.065,0.00919079,0.581974,1.2018e-05,0.00171855,0.150061,5700,1400,7490
465173462,299760587,962,1,f,1468570000,4836.06,261200000000,1324220,3.29304e-06,273.822,0.000901706,1.799,5.92417e-06,0.000847142,0.140715,2860,2060,3760
465177003,299760587,772,3,f,520601000,4993.78,94077200000,1990640,9.59234e-06,398.624,0.00382373,0.637737,6.11738e-06,0.000874771,0.115944,4070,2960,6240
465173792,299760587,182305697,1,f,204459000,50.2094,41709600000,15847.1,2.45572e-07,315.619,7.75072e-05,0.250463,6.15065e-08,8.79529e-06,0.0155684,5460,1530,2330
465175494,299760587,902,2,f,100448000,0,15098300000,0,0,0,0,0.123049,0,0,0,0,0,0
465174495,299760587,311,2,f,285875000,0,38616200000,0,0,0,0,0.350197,0,0,0,0,0,0
465177284,299760587,343,2,t,20434800,5708670,17046900000,11680200000,0.27936,2046.04,571.583,0.0250327,0.00699312,1,1,6800,5530,6580
465177300,299760587,946,3,t,87993.9,22726.8,57089600,33709600,0.258277,1483.26,383.091,0.000107793,2.78403e-05,0.0039811,0.772166,6840,5540,6210
465175731,299760587,969,2,f,176205000,175083,26369700000,20802200,0.000993636,118.813,0.118057,0.215851,0.000214477,0.0306697,0.234924,2250,3770,5890
465171658,299760587,347,1,f,66788100,7779.89,7208360000,1796030,0.000116486,230.855,0.0268914,0.0818154,9.53037e-06,0.00136282,0.156775,6180,6210,5510
465171565,299760587,314,1,f,98857800,4385.57,14253700000,1205860,4.43624e-05,274.962,0.012198,0.121101,5.37233e-06,0.00076823,0.150929,5160,4940,1910
465173988,299760587,73,2,f,2775850000,3437020,65272400000,370315000,0.00123819,107.743,0.133406,3.40042,0.00421035,0.60207,0.533809,6400,3410,5760
465175506,299760587,908,2,f,92196000,2569.7,3009310000,414059,2.78721e-05,161.131,0.00449107,0.11294,3.14788e-06,0.00045014,0.0576444,5430,5080,5790
465176787,299760587,440,3,f,169400000,1350.54,19595700000,164070,7.97251e-06,121.485,0.00096854,0.207515,1.65441e-06,0.000236577,0.0606357,3470,3620,4060
465177256,299760587,312782558,3,f,62346600,0,13277300000,0,0,0,0,0.0763746,0,0,0,0,0,0
465172337,299760587,618,1,f,478252000,66169.3,8184180000,5251490,0.000138357,79.3644,0.0109806,0.585859,8.10574e-05,0.011591,0.210702,8870,1960,3330
465177094,299760587,912,3,f,109631000,17594.7,14788200000,1430350,0.00016049,81.2946,0.013047,0.134298,2.15535e-05,0.00308209,0.0417912,11460,4140,5040
465173708,299760587,1081,1,f,42624900,0,4622100000,0,0,0,0,0.0522155,0,0,0,0,0,0
465171863,299760587,430,1,f,620932000,33297.2,76795600000,5691220,5.36245e-05,170.922,0.00916561,0.760642,4.0789e-05,0.00583274,0.147117,8340,1940,4590
465174259,299760587,180,2,f,306517000,8768.04,54606900000,1191220,2.86054e-05,135.859,0.00388631,0.375483,1.07408e-05,0.00153592,0.136243,5440,5010,9920
465176709,299760587,343,3,f,109255000000,149901000,5944490000000,38516400000,0.00137203,256.946,0.352538,133.837,0.183628,26.2584,1,6800,5530,6580
465171223,299760587,169,1,f,69519600,6991.97,3701620000,593779,0.000100576,84.9229,0.00854117,0.0851615,8.56517e-06,0.0012248,0.0857351,11190,4880,5540
465173488,299760587,972,1,f,790097000,66033.1,125505000000,8460370,8.35759e-05,128.123,0.010708,0.967869,8.08905e-05,0.0115671,0.310374,3550,1890,5680
465174273,299760587,190,2,f,242003000,125176,193748000,4693900,0.000517249,37.4985,0.0193961,0.296453,0.00015334,0.0219273,0.338586,12490,7370,5990
465177124,299760587,951,3,f,825813000,33119.8,194714000000,5152100,4.01057e-05,155.56,0.00623883,1.01162,4.05717e-05,0.00580166,0.136666,12700,3430,4880
465171386,299760587,234,1,f,103313000,2899.44,17944800000,976090,2.80647e-05,336.647,0.00944791,0.126558,3.55182e-06,0.000507901,0.100451,9260,2960,1200
465175198,299760587,702,2,f,393419000,0,82733500000,0,0,0,0,0.481938,0,0,0,0,0,0
465172004,299760587,485,1,f,11441700000,279192,1586450000000,64352400,2.44013e-05,230.495,0.00562438,14.0161,0.000342011,0.0489067,0.243515,5960,3920,2620
465172193,299760587,573,1,f,54829800,6740.2,10805600000,3095340,0.00012293,459.235,0.0564536,0.0671665,8.25675e-06,0.0011807,0.138979,8830,1770,1880
465174734,299760587,434,2,f,450962000,12331.3,58618200000,1987970,2.73444e-05,161.213,0.00440828,0.552429,1.51058e-05,0.0021601,0.126671,10020,2060,7860
465171190,299760587,157,1,f,301972000,202501,21835900000,40413600,0.000670595,199.572,0.133832,0.369916,0.000248064,0.0354726,0.246929,7130,6990,5350
465172134,299760587,545,1,f,6943500,30.1302,1025040000,6087.61,4.33933e-06,202.044,0.000876735,0.00850579,3.69094e-08,5.27796e-06,0.010957,10110,1590,3780
465176925,299760587,639,3,f,516107000,90944.1,61356100000,16566900,0.000176212,182.166,0.0320998,0.632231,0.000111407,0.0159309,0.357106,5710,6950,7990
465176286,299760587,74,3,f,179696000,18980.2,28477700000,6895360,0.000105624,363.291,0.0383724,0.220127,2.32508e-05,0.00332481,0.187061,9190,2300,2250
465177101,299760587,924,3,f,785259000,1068370,7165940000,133372000,0.00136053,124.837,0.169844,0.961942,0.00130875,0.187149,0.52423,8200,5870,7360
465174624,299760587,370,2,f,6229390000,635091,180660000000,42529200,0.000101951,66.9655,0.00682719,7.631,0.000777986,0.11125,0.466208,11420,7290,5790
465176876,299760587,571,3,f,949925000,5071850,113830000000,1658490000,0.00533922,326.998,1.74592,1.16366,0.00621302,0.888447,0.616214,7170,3270,5780
465177121,299760587,948,3,f,1425630000,1721240,18374100000,178436000,0.00120735,103.667,0.125163,1.7464,0.00210852,0.301514,0.578393,10130,7040,5720
465172833,299760587,725,1,f,15439500,0,596285000,0,0,0,0,0.0189134,0,0,0,0,0,0
465173274,299760587,910,1,f,46476000,0,5548660000,0,0,0,0,0.0569331,0,0,0,0,0,0
465174129,299760587,149,2,f,181114000,2040910,15819700000,545822000,0.0112686,267.441,3.01369,0.221865,0.00250011,0.35751,0.616214,7170,3270,5780
465175774,299760587,988,2,f,283139000,0,42970400000,0,0,0,0,0.346845,0,0,0,0,0,0
465175756,299760587,980,2,f,38132100,131234,3744760000,34309100,0.00344157,261.434,0.899743,0.0467118,0.000160762,0.0229886,0.406153,7550,6010,6300
465171018,299760587,104,1,f,1205800000,222209,230630000000,49033600,0.000184284,220.664,0.0406648,1.4771,0.000272206,0.0389248,0.447064,4480,4970,1690
465170864,299760587,31,1,f,2083250000,51899.9,348500000000,6194650,2.49129e-05,119.358,0.00297355,2.55199,6.35774e-05,0.00909142,0.214997,3570,1880,5680
465173510,299760587,982,1,f,28009800,1176.42,3075030000,139208,4.20002e-05,118.332,0.00496998,0.034312,1.44111e-06,0.000206075,0.029907,7400,2210,5560
465176073,299760587,182305705,2,f,193162000,0,39981500000,0,0,0,0,0.236624,0,0,0,0,0,0
465172970,299760587,822,1,f,8467720000,1756480,971712000000,302846000,0.000207432,172.417,0.0357648,10.373,0.00215168,0.307685,0.405243,9210,2710,3540
465174004,299760587,88,2,f,352210000,2397510,45793000000,818103000,0.00680706,341.23,2.32277,0.431457,0.00293695,0.419977,0.570466,6260,6320,6190
465176262,299760587,62,3,f,961925000,107248,6794510000,13819300,0.000111493,128.854,0.0143663,1.17836,0.000131378,0.0187868,0.353672,8390,3550,6080
465176576,299760587,237,3,f,8958600,0,240203000,0,0,0,0,0.0109743,0,0,0,0,0,0
465171287,299760587,196,1,f,95487300,11515.5,4349220000,802086,0.000120597,69.6526,0.00839992,0.116972,1.41065e-05,0.0020172,0.074907,1820,4010,4690
465177139,299760587,972,3,f,1580190000,137091,252161000000,23501200,8.67555e-05,171.428,0.0148724,1.93574,0.000167936,0.0240144,0.310374,3550,1890,5680
465171642,299760587,342,1,f,1252500000,19510.9,114173000000,1974230,1.55776e-05,101.186,0.00157623,1.53431,2.39009e-05,0.00341777,0.107022,4660,6800,4070
465176721,299760587,362,3,f,1210620000,478685,105562000000,134983000,0.000395404,281.987,0.111499,1.48301,0.000586389,0.0838522,0.531984,6040,3770,5920
465176952,299760587,681,3,f,75922200,100465,1586800000,12582500,0.00132326,125.244,0.165729,0.0930047,0.000123069,0.0175986,0.363503,7830,5230,6000
465174304,299760587,209,2,f,63508500,2868.94,1516370000,112009,4.51741e-05,39.0421,0.00176369,0.0777979,3.51445e-06,0.000502558,0.034834,11220,4740,6950
465175889,299760587,1041,2,f,2510160000,1464810,205385000000,158285000,0.000583554,108.058,0.0630579,3.07495,0.0017944,0.256594,0.342127,11590,5620,9910
465176857,299760587,527,3,f,407880000,269711,63754600000,33860600,0.000661251,125.544,0.0830161,0.499653,0.000330396,0.0472458,0.226363,6830,2260,10270
465175257,299760587,757,2,f,16888500,0,566998000,0,0,0,0,0.0206884,0,0,0,0,0,0
465175016,299760587,608,2,f,71441100,1049.05,9847950000,127119,1.46842e-05,121.175,0.00177936,0.0875153,1.28509e-06,0.000183765,0.126082,3730,4010,7250
465174986,299760587,593,2,f,392532000,148419,60877400000,22961600,0.000378106,154.708,0.0584961,0.480852,0.000181813,0.0259989,0.227114,9740,700,7740
465175443,299760587,864,2,f,2470490000,3209290,175394000000,771872000,0.00129905,240.512,0.312437,3.02635,0.00393138,0.562178,0.729537,6990,5110,6550
465175182,299760587,693,2,f,210049000,279994,21116800000,93665600,0.00133299,334.528,0.445922,0.25731,0.000342992,0.049047,0.482663,6630,6420,6300
465177209,299760587,1077,3,f,16171200,95581.6,2750210000,38890800,0.00591061,406.886,2.40494,0.0198097,0.000117087,0.0167432,0.318437,6550,5340,6080
465174289,299760587,202,2,f,610916000,12347.7,42499000000,982444,2.02118e-05,79.5647,0.00160815,0.748371,1.5126e-05,0.00216298,0.04347,10910,4470,6370
465173812,299760587,312782566,1,f,44199000,0,8231610000,0,0,0,0,0.0541438,0,0,0,0,0,0
465175295,299760587,786,2,f,62570700,0,6463110000,0,0,0,0,0.0766491,0,0,0,0,0,0
465177021,299760587,802,3,f,244341000,65221.4,4695300000,10461300,0.000266928,160.397,0.0428143,0.299318,7.98962e-05,0.011425,0.188941,5800,4220,6320
465173087,299760587,854,1,f,427295000,3603.35,86815700000,494569,8.43293e-06,137.253,0.00115744,0.523436,4.4141e-06,0.000631206,0.069506,4690,1680,2680
465175829,299760587,1014,2,f,225770000,31762.7,8333550000,3492010,0.000140686,109.941,0.0154671,0.276569,3.89093e-05,0.00556394,0.393569,7880,4570,8190
465170841,299760587,22,1,f,724447000,18924.5,140690000000,3442520,2.61226e-05,181.908,0.00475192,0.887447,2.31825e-05,0.00331504,0.116508,8110,1050,2120
465176805,299760587,451,3,f,233577000,1428.69,35122800000,880790,6.11655e-06,616.504,0.00377088,0.286132,1.75014e-06,0.000250266,0.126994,6930,6280,8680
465177006,299760587,776,3,f,9194610000,279595,228837000000,28726900,3.04086e-05,102.744,0.00312431,11.2634,0.000342504,0.0489773,0.21391,3950,3200,6960
465175552,299760587,938,2,f,363824000,25219.6,3809750000,1430360,6.93181e-05,56.7162,0.00393146,0.445685,3.0894e-05,0.00441777,0.0840454,12180,7020,6890
465174940,299760587,571,2,f,474962000,3425710,57346000000,1084140000,0.00721259,316.47,2.28257,0.581829,0.00419649,0.600089,0.616214,7170,3270,5780
465176821,299760587,467,3,f,2926420000,9419900,282190000000,2937390000,0.00321891,311.828,1.00375,3.58487,0.0115394,1.6501,0.77268,6840,5540,6210
465176956,299760587,689,3,f,27525600,150885,1043690000,16609300,0.00548163,110.079,0.603413,0.0337189,0.000184834,0.0264309,0.550961,5270,7020,6680
465176994,299760587,754,3,f,3417520000,524228,357494000000,83022800,0.000153394,158.372,0.0242933,4.18646,0.000642179,0.09183,0.41565,5160,7110,3070
465177210,299760587,1080,3,f,19882300000,928432,3751650000000,197940000,4.66965e-05,213.199,0.00995562,24.3558,0.00113733,0.162635,0.362425,9010,3120,3240
465177013,299760587,788,3,f,645133000,55423.5,80710900000,7020060,8.59102e-05,126.662,0.0108816,0.790287,6.78937e-05,0.00970864,0.279904,7460,7380,9240
465177152,299760587,989,3,f,459635000,12110.6,10949700000,666995,2.63483e-05,55.0754,0.00145114,0.563053,1.48355e-05,0.00212144,0.0585471,12220,3600,6410
465173146,299760587,877,1,f,90230400,5785.63,918261000,393513,6.41206e-05,68.0156,0.0043612,0.110532,7.0874e-06,0.00101348,0.0456703,9060,4360,5660
465173255,299760587,906,1,f,99201600,0,11720700000,0,0,0,0,0.121522,0,0,0,0,0,0
465171515,299760587,292,1,f,33059700,45941.2,3145410000,7850500,0.00138964,170.882,0.237464,0.0404981,5.62779e-05,0.00804761,0.196812,6470,6800,3940
465174559,299760587,338,2,f,10008000,1610.69,641739000,275495,0.00016094,171.042,0.0275275,0.0122598,1.97309e-06,0.000282147,0.0475597,5990,3200,5880
465174161,299760587,163,2,f,234126000,990.548,33330200000,137626,4.23083e-06,138.94,0.00058783,0.286804,1.21342e-06,0.000173516,0.0556634,5490,5000,9920
465176751,299760587,403,3,f,1413820000,219481,163867000000,49255000,0.00015524,224.416,0.0348383,1.73193,0.000268865,0.038447,0.39808,6290,6190,7980
465174790,299760587,463,2,f,2495940000,35677.6,434001000000,12582300,1.42943e-05,352.667,0.00504112,3.05752,4.3705e-05,0.00624972,0.212896,6210,2170,6940
465175415,299760587,849,2,f,19242000,382.052,1920210000,62292.8,1.98551e-05,163.048,0.00323734,0.0235715,4.68014e-07,6.69249e-05,0.0382011,5760,4520,9420
465172239,299760587,588,1,f,246776000,24219.3,43610800000,3503240,9.81428e-05,144.647,0.014196,0.302301,2.96687e-05,0.00424255,0.128129,3890,3020,5680
465176645,299760587,289,3,f,818762000,21298.8,140177000000,7996050,2.60134e-05,375.423,0.00976602,1.00298,2.6091e-05,0.00373095,0.138358,7060,4540,1350
465176854,299760587,520,3,f,433427000,20073.6,64113800000,6705740,4.63137e-05,334.057,0.0154714,0.530949,2.45902e-05,0.00351634,0.24334,6880,3790,1580
465174671,299760587,395,2,f,496350000,25671,11587900000,1502560,5.17196e-05,58.5312,0.00302721,0.608029,3.1447e-05,0.00449685,0.0685348,12760,6080,6170
465171212,299760587,164,1,f,577800,0,25046500,0,0,0,0,0.000707805,0,0,0,0,0,0
465177146,299760587,981,3,f,490590000,660338,82631000000,137315000,0.00134601,207.946,0.279897,0.600973,0.000808914,0.115673,0.29762,5770,1400,9170
465176831,299760587,478,3,f,343930000,14691.5,64806100000,5783030,4.27166e-05,393.631,0.0168146,0.421314,1.79971e-05,0.00257354,0.143556,5790,1630,7440
465175710,299760587,960,2,f,4132880000,673403,93116900000,57705600,0.000162938,85.6925,0.0139626,5.06278,0.000824919,0.117961,0.356768,8710,6470,7060
465171869,299760587,433,1,f,98091900,0,18760600000,0,0,0,0,0.120163,0,0,0,0,0,0
465173800,299760587,182305713,1,f,31237200,0.640832,2744380000,211.386,2.0515e-08,329.861,6.76712e-06,0.0382656,7.8502e-10,1.12256e-07,0.000267769,6990,1510,3340
465175835,299760587,1016,2,f,1633240000,1903750,62070600000,157866000,0.00116563,82.9239,0.0966583,2.00072,0.00233209,0.333484,0.297143,1010,6070,6490
465176042,299760587,1128,2,f,237541000,9810.63,51083400000,4366370,4.13009e-05,445.065,0.0183816,0.290987,1.2018e-05,0.00171855,0.150061,5700,1400,7490
465172083,299760587,525,1,f,90906300,58264.8,5318930000,13078500,0.000640933,224.467,0.143868,0.11136,7.13744e-05,0.0102064,0.305567,7660,5950,5240
465176979,299760587,723,3,f,1476790000,48347.8,266742000000,17158800,3.27384e-05,354.904,0.011619,1.80907,5.92261e-05,0.00846919,0.209088,3410,4650,3600
465176996,299760587,757,3,f,33777000,0,1191750000,0,0,0,0,0.0413768,0,0,0,0,0,0
465175832,299760587,1015,2,f,307039000,17257.1,55812500000,5232070,5.62049e-05,303.184,0.0170404,0.376122,2.11399e-05,0.00302295,0.137184,5570,1830,6330
465176980,299760587,725,3,f,30879000,5873.5,1287620000,685232,0.00019021,116.665,0.0221909,0.0378268,7.19503e-06,0.00102887,0.116827,7310,4830,7160
465175913,299760587,1054,2,f,161693000,7476.13,22648300000,3517140,4.62366e-05,470.449,0.0217519,0.198074,9.15826e-06,0.00130961,0.11073,3970,3270,6230
465175452,299760587,872,2,f,58311000,111025,4047320000,31882200,0.00190402,287.162,0.546761,0.071431,0.000136006,0.0194485,0.436892,9240,4120,5740
