id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468735252,180709230,832,3,f,1009190000,13146500,100834000000,7288210000,0.0130268,554.382,7.22182,1.23626,0.0161045,0.024473,0.622369,9410,3740,6220
468731681,180709230,251,1,f,275453000,4349.93,127562000000,2991450,1.57919e-05,687.701,0.0108601,0.33743,5.32866e-06,8.09763e-06,0.136602,7580,3270,700
468731373,180709230,50,1,f,37005300,675965,10387900000,611451000,0.0182667,904.561,16.5233,0.0453315,0.000828057,0.00125834,0.447484,7700,3440,5230
468733776,180709230,802,2,f,122170000,1910040,24343300000,1371370000,0.0156342,717.981,11.225,0.149659,0.00233979,0.00355563,0.501586,6300,3230,6350
468732916,180709230,126,2,f,61705800,2026.2,13922200000,606434,3.28365e-05,299.296,0.00982782,0.0755896,2.48209e-06,3.77188e-06,0.0729123,7860,6700,5880
468733287,180709230,413,2,f,108280000,9972.68,2354760000,1221520,9.2101e-05,122.487,0.0112811,0.132643,1.22165e-05,1.85647e-05,0.159161,10230,6530,8320
468734753,180709230,353,3,f,3251080000,4722140,1644650000000,4461290000,0.00145248,944.761,1.37225,3.98257,0.00578462,0.00879051,0.726645,6020,3040,9350
468732323,180709230,864,1,f,2470490000,14217300,712891000000,18878600000,0.00575484,1327.86,7.64164,3.02635,0.0174162,0.0264662,0.750351,7520,4020,5490
468735612,180709230,312782632,3,f,131971000,46886.2,40548900000,41743700,0.000355277,890.32,0.316311,0.161664,5.74356e-05,8.72812e-05,0.209587,9580,3320,10320
468734629,180709230,260,3,f,147647000,7410970,68611100000,11491800000,0.0501939,1550.65,77.8332,0.180867,0.00907844,0.0137959,0.62524,5910,6980,7430
468735621,180709230,104,2,t,317041000,316654000,4188220000000,4187290000000,0.998777,13223.6,13207.4,0.388376,0.387901,0.589468,1,2390,3860,7150
468732420,180709230,932,1,f,257371000,1203590,18686900000,469351000,0.00467648,389.959,1.82364,0.31528,0.0014744,0.00224055,0.589213,9310,6010,5550
468731969,180709230,566,1,f,465023000,3321.83,157512000000,524638,7.14337e-06,157.937,0.0011282,0.569653,4.06924e-06,6.18376e-06,0.0827576,8100,7030,2210
468733734,180709230,767,2,f,1350710000,226087000,1384260000000,617880000000,0.167384,2732.93,457.45,1.65461,0.276956,0.420873,1,2320,2680,6280
468735525,180709230,1038,3,f,1100960000,1334300,492148000000,1132940000,0.00121194,849.092,1.02904,1.34868,0.00163452,0.00248387,0.345483,6340,2470,8860
468735644,180709230,704,2,t,15439400,15405400,182346000000,182273000000,0.9978,11831.7,11805.7,0.0189133,0.0188717,0.0286781,1,3320,4660,7880
468732426,180709230,935,1,f,246943000,17462300,146767000000,25365700000,0.0707137,1452.6,102.719,0.302505,0.0213913,0.0325069,0.57044,2960,2080,5460
468733022,180709230,207,2,f,20517300,1125.87,2491740000,143320,5.48742e-05,127.297,0.00698533,0.0251337,1.37919e-06,2.09587e-06,0.0317766,12620,4930,5940
468733857,180709230,862,2,f,483763000,3942740,211435000000,3913930000,0.00815016,992.692,8.0906,0.592609,0.00482986,0.00733963,0.664601,7100,2590,9280
468733962,180709230,933,2,f,821096000,1262280,85774300000,415075000,0.00153731,328.829,0.505513,1.00584,0.0015463,0.00234981,0.506266,9580,7000,5900
468731600,180709230,187,1,f,373317000,1870370,189843000000,2180670000,0.00501014,1165.9,5.84134,0.457314,0.00229121,0.0034818,0.850365,3670,3940,3830
468733186,180709230,333,2,f,16710300,1316840,15301400000,8065040000,0.0788042,6124.53,482.639,0.0204701,0.00161313,0.00245137,1,4480,3730,5740
468734646,180709230,275,3,f,2803860000,28798900,923909000000,56300300000,0.0102711,1954.95,20.0795,3.43473,0.0352786,0.0536106,1,4390,3830,5560
468732800,180709230,22,2,f,724447000,1015090,320341000000,1184410000,0.00140119,1166.8,1.63491,0.887447,0.00124348,0.00188964,0.60593,8310,1600,8900
468731866,180709230,445,1,f,231073000,238.85,40035900000,31625.1,1.03365e-06,132.406,0.000136862,0.283065,2.92591e-07,4.44631e-07,0.0189199,11770,6440,3380
468735491,180709230,990,3,f,237445000,2464170,121595000000,3810670000,0.0103778,1546.43,16.0486,0.29087,0.00301861,0.00458718,0.630505,7080,4140,10430
468735689,180709230,703,3,t,88473.6,88446.9,932400000,932341000,0.999698,10541.2,10538.1,0.00010838,0.000108347,0.000164649,1,3340,4620,7580
468731375,180709230,51,1,f,515479000,20007000,195153000000,29143000000,0.0388124,1456.64,56.5357,0.631461,0.0245085,0.0372441,0.75876,7520,3890,5460
468733713,180709230,750,2,f,31295700,0,7249100000,0,0,0,0,0.0383372,0,0,0,0,0,0
468735524,180709230,1037,3,f,750089000,164421,230133000000,93731200,0.000219202,570.067,0.12496,0.918859,0.000201416,0.000306079,0.362169,9280,2280,3820
468731608,180709230,194,1,f,1533550000,3203890,385104000000,2212830000,0.0020892,690.669,1.44294,1.8786,0.00392476,0.00596421,0.567904,7660,5580,4880
468733372,180709230,488,2,f,143100,63926,359661000,238672000,0.446723,3733.57,1667.87,0.000175297,7.83094e-05,0.000119002,0.775582,3370,3260,6740
468735427,180709230,950,3,f,801248000,97087.4,510397000000,146385000,0.00012117,1507.77,0.182697,0.981529,0.000118932,0.000180733,0.24782,4310,2650,8600
468734259,180709230,312782566,2,f,44199000,104365,18149400000,193613000,0.00236125,1855.16,4.38048,0.0541438,0.000127847,0.00019428,0.428221,7470,1190,7540
468734782,180709230,377,3,f,130779000,6.75249,45447800000,3292.1,5.16328e-08,487.538,2.5173e-05,0.160204,8.2718e-09,1.25701e-08,0.0043091,9780,2580,9270
468735505,180709230,1010,3,f,177502000,1875890,93532100000,2311400000,0.0105683,1232.16,13.0219,0.217439,0.00229796,0.00349206,0.565257,6260,4640,10320
468731388,180709230,66,1,f,2637000,0.969606,379847000,412.774,3.67693e-07,425.713,0.000156531,0.00323033,1.18777e-09,1.80497e-09,0.00039094,8200,4660,3630
468731843,180709230,414,1,f,34783200,2300330,15046700000,2576640000,0.0661332,1120.12,74.0772,0.0426094,0.0028179,0.00428218,0.567839,7380,4730,5470
468734833,180709230,422,3,f,236266000,6319580,59666900000,4366530000,0.0267477,690.953,18.4814,0.289426,0.00774148,0.0117642,0.576462,8370,4300,7470
468732116,180709230,687,1,f,826108000,1346.06,370864000000,808594,1.6294e-06,600.713,0.000978799,1.01198,1.64892e-06,2.50576e-06,0.0692368,6300,1980,5320
468735603,180709230,312782594,3,f,75834000,10281.9,31837900000,15092900,0.000135585,1467.91,0.199025,0.0928966,1.25954e-05,1.91404e-05,0.354699,8540,2110,9450
468733884,180709230,884,2,f,34492500,1158170,11102800000,1149010000,0.0335774,992.093,33.3119,0.0422533,0.00141876,0.00215599,0.514256,7280,4680,9680
468733070,180709230,246,2,f,192125000,9599320,59691500000,9642770000,0.049964,1004.53,50.1901,0.235353,0.0117592,0.0178696,0.774918,9150,4300,6930
468735543,180709230,1069,3,f,34797600,77376.3,987832000,11018400,0.00222361,142.4,0.316641,0.0426271,9.4786e-05,0.00014404,0.386575,11420,7340,5610
468735545,180709230,1073,3,f,28055100000,840964,11303300000000,203225000,2.99755e-05,241.657,0.00724379,34.3675,0.00103018,0.0015655,0.362634,11220,5860,10120
468732451,180709230,950,1,f,400624000,1609.85,252922000000,2438430,4.01836e-06,1514.69,0.00608657,0.490765,1.97207e-06,2.99683e-06,0.103896,3810,3370,2550
468735600,180709230,312782582,3,f,111901000,93399.8,45363600000,143925000,0.000834668,1540.95,1.28618,0.137078,0.000114415,0.000173869,0.315528,8670,1840,9730
468733741,180709230,772,2,f,260301000,1266200,129768000000,1882670000,0.00486437,1486.87,7.23267,0.318868,0.00155109,0.0023571,0.562362,4720,2390,6320
468734791,180709230,382,3,f,7794270000,38629.3,3280830000000,3259360,4.95611e-06,84.3753,0.000418173,9.54798,4.73209e-05,7.19105e-05,0.112265,8300,3570,9670
468732144,180709230,704,1,f,215940000,60142500,303234000000,179359000000,0.278515,2982.24,830.599,0.264526,0.0736746,0.111959,1,3310,4790,2980
468733488,180709230,604,2,f,61013700,1523030,16920300000,1162900000,0.0249621,763.544,19.0597,0.0747418,0.00186571,0.00283521,0.496099,10360,4760,6130
468731948,180709230,534,1,f,73809900,123222,18502700000,102094000,0.00166946,828.536,1.3832,0.0904171,0.000150947,0.000229385,0.289279,10140,4610,4000
468732923,180709230,129,2,f,590199000,974578,52723900000,139463000,0.00165127,143.101,0.236298,0.722994,0.00119386,0.00181423,0.300821,6350,2750,5700
468732954,180709230,153,2,f,374736000,576685,32166700000,69497100,0.00153891,120.511,0.185456,0.459051,0.000706439,0.00107353,0.359622,12080,4690,7330
468732364,180709230,898,1,f,275842000,3925630,75521100000,3203860000,0.0142315,816.139,11.6148,0.337906,0.0048089,0.00730777,0.547471,10310,3930,4950
468731656,180709230,233,1,f,98637300,0,50665700000,0,0,0,0,0.120831,0,0,0,0,0,0
468732333,180709230,874,1,f,38079900,32000.7,11049500000,26077400,0.000840357,814.901,0.684808,0.0466479,3.92009e-05,5.9571e-05,0.367317,9200,4190,3810
468734973,180709230,566,3,f,930046000,296197,285181000000,245777000,0.000318476,829.776,0.264263,1.13931,0.000362841,0.000551386,0.637755,8560,5980,9950
468733814,180709230,832,2,f,504597000,7277690,50122100000,4177290000,0.0144228,573.985,8.27847,0.618131,0.00891517,0.0135478,0.622369,9410,3740,6220
468732375,180709230,905,1,f,82254600,0,36084000000,0,0,0,0,0.100762,0,0,0,0,0,0
468733476,180709230,589,2,f,694349000,22289600,314746000000,33832700000,0.0321014,1517.87,48.7258,0.850578,0.0273047,0.0414932,1,4070,3780,6100
468733169,180709230,323,2,f,9696620000,341103000,3339300000000,445527000000,0.0351775,1306.14,45.9466,11.8784,0.417851,0.634981,0.999994,7970,5720,6630
468733211,180709230,351,2,f,670962000,2199870,263214000000,2612320000,0.00327868,1187.49,3.8934,0.821928,0.00269484,0.00409517,0.565111,5120,5290,6960
468732137,180709230,699,1,f,68400,39698,198695000,154036000,0.580381,3880.18,2251.98,8.379e-05,4.86301e-05,7.39e-05,0.994033,3500,3510,4170
468735456,180709230,969,3,f,352290000,90405100,547070000000,332222000000,0.256621,3674.81,943.034,0.431555,0.110746,0.168294,1,2190,3360,5940
468733747,180709230,776,2,f,4597310000,214136000,2064180000000,1112380000000,0.0465787,5194.75,241.964,5.6317,0.262317,0.398626,1,4450,3650,5700
468733888,180709230,888,2,f,325847000,39052800,209286000000,64571500000,0.11985,1653.44,198.165,0.399162,0.0478397,0.0726989,0.998836,8060,4580,10220
468734969,180709230,564,3,f,554479000,651007,177029000000,486306000,0.00117409,747.006,0.877051,0.679237,0.000797484,0.00121188,0.391973,4320,5010,5810
468732684,180709230,1117,1,f,1646180000,17473700,325550000000,13079400000,0.0106147,748.518,7.94529,2.01657,0.0214053,0.0325282,0.599241,10360,4150,5000
468735381,180709230,924,3,f,785259000,19696800,114297000000,43571000000,0.0250832,2212.09,55.4862,0.961942,0.0241286,0.0366666,0.999853,8000,5820,6820
468731662,180709230,237,1,f,4479300,0,617028000,0,0,0,0,0.00548714,0,0,0,0,0,0
468732906,180709230,119,2,f,669299000,506505000,3683580000000,3461390000000,0.756769,6833.88,5171.67,0.819891,0.620468,0.942886,1,3490,3760,7180
468733797,180709230,819,2,f,29996100,2003240,12530600000,2393880000,0.0667832,1195.01,79.8064,0.0367452,0.00245397,0.00372913,0.719252,4510,2730,6460
468735295,180709230,862,3,f,967525000,4219270,428626000000,4166520000,0.00436089,987.497,4.30637,1.18522,0.00516861,0.00785441,0.664601,7100,2590,9280
468732011,180709230,601,1,f,54918900,0,23535900000,0,0,0,0,0.0672757,0,0,0,0,0,0
468732135,180709230,698,1,f,19521600000,52755100,7554680000000,229928000000,0.0027024,4358.4,11.7782,23.9139,0.064625,0.0982065,1,2700,4660,3580
468733090,180709230,260,2,f,73823400,7389080,41729700000,11484000000,0.100091,1554.19,155.561,0.0904337,0.00905162,0.0137552,0.62524,5910,6980,7430
468731319,180709230,7,1,f,496574000,19340.6,117181000000,14916900,3.89481e-05,771.274,0.0300396,0.608303,2.36922e-05,3.60036e-05,0.209716,10160,4900,3500
468733660,180709230,697,2,f,244893000,14231300,51548900000,11587100000,0.0581124,814.199,47.315,0.299994,0.0174333,0.0264923,0.787702,9190,6130,5820
468732126,180709230,693,1,f,210049000,0,65815000000,0,0,0,0,0.25731,0,0,0,0,0,0
468734324,180709230,66,3,f,5274000,1961.87,778428000,1955650,0.000371989,996.832,0.37081,0.00646065,2.40329e-06,3.65212e-06,0.175328,8190,4690,7710
468731809,180709230,358,1,f,34756200,2687410,11923700000,2432810000,0.0773217,905.262,69.9964,0.0425763,0.00329207,0.00500275,0.54635,10170,4230,4970
468733489,180709230,607,2,f,603722000,9826.79,122035000000,1715030,1.6277e-05,174.526,0.00284077,0.739559,1.20378e-05,1.82931e-05,0.143415,11520,5490,8200
468731758,180709230,314,1,f,98857800,1906650,38481000000,1757160000,0.0192868,921.596,17.7746,0.121101,0.00233564,0.00354933,0.477184,5040,4890,2090
468734292,180709230,17,3,f,1885140000,22880200,726496000000,19584900000,0.0121371,855.977,10.3891,2.3093,0.0280283,0.0425927,0.742119,8830,2500,7040
468731754,180709230,311,1,f,285875000,172351,111770000000,154396000,0.000602888,895.823,0.540081,0.350197,0.00021113,0.00032084,0.222043,6860,6210,2330
468731930,180709230,515,1,f,92960100,0,32495200000,0,0,0,0,0.113876,0,0,0,0,0,0
468734602,180709230,238,3,f,38451600,996931,4399650000,309315000,0.0259269,310.267,8.04426,0.0471032,0.00122124,0.00185584,0.523074,10260,5070,5870
468734466,180709230,181,3,f,345728000,13578200,152607000000,16863600000,0.0392741,1241.97,48.7772,0.423517,0.0166332,0.0252765,0.616944,6960,5200,5740
468731828,180709230,386,1,f,2454700000,203161,536295000000,19674900,8.27641e-05,96.8436,0.00801518,3.00701,0.000248872,0.000378195,0.295136,12440,4870,5060
468735445,180709230,962,3,f,2937130000,416588000,2748650000000,1068150000000,0.141835,2564.05,363.672,3.59799,0.51032,0.775501,1,2220,3510,4040
468735112,180709230,705,3,f,11606400,144937,2790660000,99209000,0.0124876,684.499,8.54778,0.0142178,0.000177547,0.000269807,0.466928,10480,4520,4620
468735602,180709230,312782590,3,f,135740000,55651.6,62596600000,105591000,0.000409987,1897.36,0.777892,0.166281,6.81732e-05,0.000103598,0.551703,8660,1950,9560
468733900,180709230,897,2,f,125303000,6230970,59906700000,6741750000,0.049727,1081.98,53.8034,0.153497,0.00763294,0.0115993,0.487208,6350,4380,10590
468734411,180709230,140,3,f,402887000,60233,24908300000,42313000,0.000149504,702.489,0.105025,0.493536,7.37854e-05,0.000112127,0.210421,10250,3620,5730
468732139,180709230,701,1,f,1111910000,41463.3,265521000000,28800000,3.72902e-05,694.591,0.0259014,1.36209,5.07925e-05,7.71861e-05,0.235123,10930,4190,4730
468735333,180709230,895,3,f,1842310000,66612300,783276000000,95542700000,0.0361568,1434.31,51.8601,2.25684,0.0816,0.124002,0.961857,8100,4520,10220
468734349,180709230,93,3,f,55870200,86963.5,1428650000,7230230,0.00155653,83.141,0.129411,0.068441,0.00010653,0.000161887,0.202356,9030,6090,3710
468732321,180709230,863,1,f,189850000,1118830,19738500000,399406000,0.00589321,356.986,2.10379,0.232567,0.00137057,0.00208276,0.492588,8500,4880,5600
468732019,180709230,608,1,f,71441100,9901880,68705000000,30920900000,0.138602,3122.73,432.816,0.0875153,0.0121298,0.0184329,0.999859,3260,3350,4360
468733715,180709230,752,2,f,959182000,5051320,28408400000,1322690000,0.00526627,261.85,1.37898,1.175,0.00618786,0.0094033,0.535056,9550,4410,6310
468731384,180709230,63,1,f,21027600,12428,8191660000,15960300,0.000591031,1284.23,0.759018,0.0257588,1.52242e-05,2.31353e-05,0.293772,6520,5540,5330
468735261,180709230,839,3,f,80204400,0,21104300000,0,0,0,0,0.0982504,0,0,0,0,0,0
468732642,180709230,1046,1,f,66501900,0,27056200000,0,0,0,0,0.0814648,0,0,0,0,0,0
468734382,180709230,120,3,f,434893000,31655500,262512000000,69478700000,0.0727893,2194.84,159.761,0.532743,0.038778,0.0589285,0.970078,4870,5390,9710
468731528,180709230,180,1,f,306517000,4880690,157445000000,5350510000,0.0159231,1096.26,17.4558,0.375483,0.00597885,0.00908567,0.584782,3680,4320,2340
468735619,180709230,21,2,t,1325.93,1228.9,12151300,12050100,0.926817,9805.58,9087.98,1.62427e-06,1.5054e-06,2.28766e-06,0.137122,2240,4140,7360
468732682,180709230,1113,1,f,38918700,16770.5,11140200000,12998300,0.00043091,775.068,0.333985,0.0476754,2.05438e-05,3.12191e-05,0.213527,6120,4340,5410
468734837,180709230,425,3,f,575302000,280.193,187452000000,206331,4.87037e-07,736.389,0.000358649,0.704744,3.43237e-07,5.21595e-07,0.0396251,9830,2570,9290
468731850,180709230,429,1,f,595589000,0,134737000000,0,0,0,0,0.729597,0,0,0,0,0,0
468733041,180709230,223,2,f,110413000,3054.18,21734800000,483244,2.76614e-05,158.224,0.0043767,0.135256,3.74137e-06,5.68551e-06,0.0697757,6720,7230,5940
468731506,180709230,159,1,f,1686130000,2713810,600805000000,21665700000,0.00160949,7983.48,12.8493,2.06551,0.00332442,0.00505191,0.965864,2830,4900,3570
468733049,180709230,230,2,f,16420500,173776,1324250000,24100800,0.0105829,138.689,1.46773,0.0201151,0.000212876,0.000323494,0.364949,11450,7310,5770
468732705,180709230,182305701,1,f,90999000,0,48052800000,0,0,0,0,0.111474,0,0,0,0,0,0
468731912,180709230,494,1,f,59867100,39983.6,15534900000,26427500,0.000667872,660.959,0.441436,0.0733372,4.89799e-05,7.44316e-05,0.23516,8310,3020,4540
468731640,180709230,218,1,f,487530000,21331.3,125406000000,13774400,4.37539e-05,645.734,0.0282534,0.597224,2.61309e-05,3.97094e-05,0.193017,7150,3360,4720
468731660,180709230,235,1,f,221376000,20194.3,28545600000,1830550,9.12218e-05,90.6469,0.00826897,0.271185,2.4738e-05,3.75928e-05,0.183392,12770,7290,4530
468735691,180709230,714,3,t,131944000,131687000,1761030000000,1760400000000,0.998056,13368,13342,0.161631,0.161317,0.245143,1,2390,3880,7110
468732936,180709230,140,2,f,201443000,42881.7,11766200000,29423000,0.000212872,686.143,0.146061,0.246768,5.25301e-05,7.98266e-05,0.210421,10250,3620,5730
468732854,180709230,68,2,f,282910000,209987000,1389210000000,1315520000000,0.74224,6264.78,4649.98,0.346564,0.257234,0.390902,1,2080,2990,5900
468735652,180709230,844,2,t,125859,125858,1346370000,1346370000,0.999995,10697.5,10697.4,0.000154177,0.000154176,0.000234292,1,2880,3640,7570
468733094,180709230,263,2,f,29812500,52.6964,7606060000,5480.04,1.76759e-06,103.993,0.000183817,0.0365203,6.45531e-08,9.80972e-08,0.0116921,5070,7010,6250
468733328,180709230,448,2,f,83453200,72231100,566352000000,549523000000,0.865528,7607.84,6584.8,0.10223,0.0884831,0.134462,1,2290,3380,6480
468735398,180709230,933,3,f,1642190000,1886920,197245000000,644510000,0.00114903,341.566,0.392469,2.01169,0.00231148,0.00351261,0.506266,9580,7000,5900
468732409,180709230,927,1,f,20744100,2081490,13732600000,5770710000,0.100342,2772.39,278.186,0.0254115,0.00254983,0.00387481,0.995278,3340,3190,4710
468732114,180709230,685,1,f,332106000,2753400,79728000000,1880850000,0.00829072,683.1,5.66338,0.40683,0.00337291,0.0051256,0.536862,7190,4980,5110
468734084,180709230,1010,2,f,88750800,1841520,50865900000,2278730000,0.0207493,1237.42,25.6756,0.10872,0.00225586,0.00342808,0.565257,6260,4640,10320
468734566,180709230,210,3,f,29502000,168013,7197620000,160970000,0.00569498,958.08,5.45625,0.0361399,0.000205816,0.000312766,0.544195,7960,6140,6750
468731491,180709230,151,1,f,286215000,2012500,87206800000,9264010000,0.00703143,4603.23,32.3673,0.350614,0.00246532,0.00374638,0.806344,2390,3780,4560
468732898,180709230,114,2,f,87211800,0,16207300000,0,0,0,0,0.106834,0,0,0,0,0,0
468732690,180709230,1128,1,f,237541000,934.712,121505000000,1114230,3.93496e-06,1192.06,0.0046907,0.290987,1.14502e-06,1.74002e-06,0.0433824,5740,1410,3870
468733711,180709230,749,2,f,360812000,58113500,269881000000,116866000000,0.161063,2010.99,323.897,0.441994,0.0711891,0.108181,0.999994,7970,5720,6630
468731336,180709230,19,1,f,11583900,171222,4259510000,720445000,0.014781,4207.67,62.1937,0.0141903,0.000209747,0.000318739,0.68525,4160,3660,5600
468734821,180709230,412,3,f,551505000,365284000,2701700000000,2490980000000,0.66234,6819.3,4516.69,0.675593,0.447473,0.679995,1,3390,4670,3420
468732656,180709230,1070,1,f,727375000,80056,407053000000,112706000,0.000110062,1407.84,0.154949,0.891034,9.80686e-05,0.000149029,0.448972,7430,1890,2140
468731685,180709230,254,1,f,4317840000,136804,1640800000000,126207000,3.16835e-05,922.535,0.0292292,5.28935,0.000167585,0.000254669,0.725532,6990,650,5500
468733012,180709230,201,2,f,792888000,1340030,350349000000,1293470000,0.00169006,965.255,1.63134,0.971288,0.00164154,0.00249454,0.479191,6290,2270,10020
468733771,180709230,797,2,f,645783000,14975400,249854000000,29860400000,0.0231894,1993.97,46.239,0.791085,0.0183448,0.0278774,0.995885,6280,5300,7000
468735075,180709230,656,3,f,1686390000,245614000,1650420000000,771269000000,0.145645,3140.16,457.349,2.06583,0.300878,0.457225,1,2270,3800,3990
468731467,180709230,133,1,f,38626200,438.656,10984400000,120855,1.13564e-05,275.511,0.00312882,0.0473171,5.37354e-07,8.16582e-07,0.0298009,5440,5340,5550
468735275,180709230,846,3,f,301516000,10.7,114584000000,1316.11,3.54874e-08,123.001,4.36498e-06,0.369357,1.31075e-08,1.99187e-08,0.00237374,10870,4600,8300
468735520,180709230,1030,3,f,188105000,124905,72615700000,69379400,0.000664017,555.457,0.368832,0.230429,0.000153009,0.000232518,0.305873,6250,580,3780
468734995,180709230,581,3,f,195343000,49139.5,46432100000,32065500,0.000251555,652.54,0.164149,0.239295,6.01959e-05,9.14758e-05,0.285549,5500,3280,5690
468734380,180709230,119,3,f,1388830000,707679000,4756770000000,4106800000000,0.509549,5803.2,2957.01,1.70132,0.866907,1.31738,1,3420,4780,2970
468732226,180709230,786,1,f,62570700,10274.8,19375200000,10250900,0.000164212,997.669,0.163829,0.0766491,1.25867e-05,1.91271e-05,0.136933,6970,4220,1690
468734353,180709230,96,3,f,529411000,2917.63,151945000000,821190,5.51109e-06,281.458,0.00155114,0.648528,3.57409e-06,5.43132e-06,0.050948,11760,4920,3510
468735500,180709230,1005,3,f,89449200,598.826,32144600000,415314,6.69459e-06,693.548,0.00464302,0.109575,7.33562e-07,1.11475e-06,0.0341179,8530,2820,9730
468732689,180709230,1127,1,f,295491000,2046400,103075000000,1418930000,0.00692543,693.379,4.80195,0.361976,0.00250684,0.00380948,0.357943,6870,4210,880
468733862,180709230,864,2,f,2470490000,74652000,983957000000,156101000000,0.0302175,2091.05,63.1864,3.02635,0.0914487,0.138969,0.984387,6500,5000,6580
468735177,180709230,768,3,f,4860760000,25138400,775720000000,35059600000,0.0051717,1394.66,7.21278,5.95443,0.0307945,0.0467965,1,5410,5380,7450
468735104,180709230,698,3,f,39068800000,632758000,17186700000000,1697560000000,0.016196,2682.79,43.4505,47.8593,0.775129,1.17791,1,2700,4660,3580
468732717,180709230,312782554,1,f,71386200,10532.4,30924400000,8706150,0.000147541,826.608,0.121958,0.0874481,1.29022e-05,1.96066e-05,0.129035,7520,670,3100
468735431,180709230,952,3,f,1635150000,90007600,887096000000,182378000000,0.0550454,2026.25,111.536,2.00306,0.110259,0.167554,0.977504,3620,4940,7480
468735062,180709230,634,3,f,218504000,11056500,66871700000,11176600000,0.050601,1010.86,51.1505,0.267667,0.0135442,0.0205823,0.636143,7980,3800,5050
468731756,180709230,313,1,f,16405900000,153633000,4864310000000,134930000000,0.00936453,878.26,8.22449,20.0972,0.188201,0.285997,0.75558,9150,3400,5450
468735653,180709230,943,2,t,9493650,9484870,107124000000,107105000000,0.999075,11292.2,11281.8,0.0116297,0.011619,0.0176566,1,2650,3680,7630
468731967,180709230,565,1,f,118490000,0,57739300000,0,0,0,0,0.14515,0,0,0,0,0,0
468735682,180709230,648,3,t,9302420,9282480,106935000000,106894000000,0.997856,11515.7,11491,0.0113955,0.011371,0.0172798,1,2810,3630,7590
468731840,180709230,409,1,f,522107000,2410.6,234481000000,2577420,4.61706e-06,1069.21,0.00493658,0.639581,2.95298e-06,4.48746e-06,0.0600102,8980,1620,1950
468732727,180709230,312782574,1,f,218830000,694.557,98275700000,98416.8,3.17395e-06,141.697,0.00044974,0.268067,8.50832e-07,1.29295e-06,0.0587407,8650,1690,1480
468733150,180709230,311,2,f,285875000,5240720,108953000000,6024130000,0.0183322,1149.48,21.0726,0.350197,0.00641989,0.00975589,0.567051,7230,5880,9140
468735353,180709230,905,3,f,164509000,211614,71050700000,290522000,0.00128634,1372.89,1.76599,0.201524,0.000259228,0.000393931,0.514133,8350,1780,9700
468734883,180709230,466,3,f,484708000,174545,90189200000,31789600,0.000360104,182.128,0.0655851,0.593767,0.000213818,0.000324925,0.352126,6690,2260,8120
468733872,180709230,874,2,f,38079900,127977,7872860000,102911000,0.00336076,804.136,2.70251,0.0466479,0.000156772,0.000238237,0.362556,9230,4180,7610
468731471,180709230,136,1,f,1080390000,28458.2,217777000000,16391600,2.63405e-05,575.99,0.0151719,1.32348,3.48613e-05,5.29764e-05,0.178694,11710,6560,4680
468734954,180709230,541,3,f,2563280000,65632700,1125940000000,98513900000,0.0256049,1500.99,38.4327,3.14002,0.0804001,0.122179,0.864513,6520,4160,1300
468735692,180709230,723,3,t,131824000,131567000,1759480000000,1758850000000,0.998054,13368.4,13342.4,0.161484,0.16117,0.24492,1,2390,3880,7110
468734589,180709230,230,3,f,32841000,339186,2581640000,51386400,0.0103281,151.499,1.5647,0.0402302,0.000415503,0.000631414,0.418383,11510,7350,5610
468735538,180709230,1060,3,f,37839600,1878280,5312300000,797011000,0.0496379,424.33,21.0629,0.0463535,0.00230089,0.00349652,0.544231,8830,4360,5710
468732150,180709230,707,1,f,123493000,1316700,48186500000,1391760000,0.0106622,1057.01,11.27,0.151278,0.00161295,0.0024511,0.44067,3530,4310,5630
468733769,180709230,795,2,f,2067420000,53832800,684633000000,73177100000,0.0260386,1359.34,35.3953,2.53259,0.0659452,0.100213,0.994124,9320,3560,6090
468731616,180709230,202,1,f,610916000,7073.12,168213000000,5654120,1.15779e-05,799.38,0.00925515,0.748371,8.66458e-06,1.3167e-05,0.154838,11300,5180,4940
468735697,180709230,840,3,t,1325.93,1228.9,12151300,12050100,0.926817,9805.58,9087.98,1.62427e-06,1.5054e-06,2.28766e-06,0.137122,2240,4140,7360
468732282,180709230,836,1,f,174853000,681712,48813100000,392250000,0.00389878,575.39,2.24332,0.214195,0.000835098,0.00126904,0.474925,7570,4400,750
468731910,180709230,493,1,f,3723120000,44892200,1826930000000,62961500000,0.0120577,1402.5,16.911,4.56082,0.0549929,0.0835692,0.70049,4360,6390,4150
468733701,180709230,733,2,f,721998000,244152,227173000000,299337000,0.000338161,1226.03,0.414595,0.884448,0.000299086,0.000454502,0.307713,7240,4760,6970
468735569,180709230,1111,3,f,351655000,267509,172516000000,315817000,0.000760713,1180.59,0.898088,0.430778,0.000327698,0.000497982,0.340685,6960,950,7320
468735634,180709230,567,2,t,538297000,537184000,7068820000000,7066320000000,0.997931,13154.4,13127.2,0.659414,0.65805,0.999996,1,2360,3870,7100
468734547,180709230,194,3,f,3067100000,130231000,1228770000000,281380000000,0.0424607,2160.62,91.7413,3.7572,0.159533,0.242432,1,6360,5560,7340
