id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466033496,272830456,187,3,f,746635000,6704.5,263101000000,4512510,8.97962e-06,673.058,0.0060438,0.914627,8.21301e-06,4.72444e-05,0.137345,5220,5140,9620
466032332,272830456,714,1,f,1800780000,662963,604012000000,816836000,0.000368154,1232.1,0.453602,2.20595,0.00081213,0.00467168,0.75099,3000,3630,5680
466033484,272830456,164,3,f,1155600,0,123737000,0,0,0,0,0.00141561,0,0,0,0,0,0
466033876,272830456,806,3,f,1483250000,6432.31,523258000000,1530440,4.33664e-06,237.93,0.00103182,1.81698,7.87958e-06,4.53264e-05,0.2476,5020,3910,1170
466032791,272830456,250,2,f,241276000,33448.4,54387700000,23478400,0.000138631,701.929,0.0973091,0.295564,4.09743e-05,0.0002357,0.276696,5160,2910,6100
466033936,272830456,902,3,f,200896000,18817.5,67339600000,15198700,9.36676e-05,807.692,0.0756546,0.246098,2.30514e-05,0.0001326,0.217144,10140,2320,9440
466033549,272830456,272,3,f,61106400,14411.2,9626430000,1495350,0.000235838,103.763,0.0244713,0.0748553,1.76537e-05,0.000101551,0.292336,5140,6790,5780
466033915,272830456,872,3,f,116622000,896186,26080200000,515382000,0.00768453,575.084,4.41925,0.142862,0.00109783,0.00631512,0.590133,9220,4270,5860
466032411,272830456,848,1,f,460051000,1412770,5946140000,116742000,0.00307089,82.6336,0.253759,0.563563,0.00173064,0.00995531,0.487918,5880,7140,5010
466032505,272830456,978,1,f,292149000,415293,13574500000,33188100,0.00142151,79.9148,0.1136,0.357882,0.000508734,0.00292643,0.378358,11580,7000,4210
466032962,272830456,534,2,f,73809900,0,11345500000,0,0,0,0,0.0904171,0,0,0,0,0,0
466033167,272830456,872,2,f,58311000,644712,13392700000,374781000,0.0110564,581.316,6.42729,0.071431,0.000789772,0.00454307,0.590133,9220,4270,5860
466032860,272830456,353,2,f,1625540000,264207,624397000000,66969900,0.000162535,253.475,0.0411986,1.99128,0.000323653,0.00186178,0.290705,5120,2890,9970
466032968,272830456,549,2,f,9337580000,164446000,2605950000000,272265000000,0.0176112,1655.65,29.158,11.4385,0.201447,1.1588,1,6220,3800,5870
466032300,272830456,670,1,f,160109000,21081.4,61985100000,12307600,0.000131669,583.817,0.0768704,0.196134,2.58247e-05,0.000148553,0.163709,6910,440,4430
466032649,272830456,9,2,f,75424500,352871,28222700000,237180000,0.00467847,672.144,3.1446,0.092395,0.000432267,0.00248657,0.273822,7360,1330,7850
466033245,272830456,974,2,f,729041000,0,290327000000,0,0,0,0,0.893076,0,0,0,0,0,0
466033766,272830456,629,3,f,649141000,1620090,166538000000,1061320000,0.00249575,655.099,1.63496,0.795198,0.00198461,0.0114162,0.530968,6040,4430,6850
466033878,272830456,810,3,f,258017000,6953880,87545600000,5729660000,0.0269513,823.951,22.2065,0.316071,0.0085185,0.0490017,0.855076,4100,2920,6420
466032751,272830456,184,2,f,337540000,4003040,86609300000,3377650000,0.0118595,843.773,10.0067,0.413486,0.00490372,0.0282081,0.470575,2170,3480,5990
466033966,272830456,939,3,f,17128800,0,1918650000,0,0,0,0,0.0209828,0,0,0,0,0,0
466032841,272830456,328,2,f,496158000,1274490,184852000000,1034070000,0.00256873,811.354,2.08415,0.607794,0.00156126,0.00898094,0.392957,3470,4750,8330
466033781,272830456,651,3,f,447917000,190789,82029100000,15357700,0.000425946,80.496,0.034287,0.548699,0.000233716,0.00134442,0.445235,12310,4810,6140
466032636,272830456,312782628,1,f,482602000,7408.69,158657000000,1157370,1.53515e-05,156.217,0.00239818,0.591188,9.07565e-06,5.22066e-05,0.11534,9620,2210,1460
466033333,272830456,1106,2,f,190055000,0.0225279,63981900000,7.10091,1.18534e-10,315.205,3.73624e-08,0.232817,2.75967e-11,1.58747e-10,1.44013e-05,4640,4540,9890
466034022,272830456,1015,3,f,606643000,3473940,224225000000,3100460000,0.00572649,892.492,5.11084,0.743138,0.00425557,0.0244797,1,5890,1280,6340
466033284,272830456,1027,2,f,80088300,1406.63,28484900000,365059,1.75635e-05,259.528,0.0045582,0.0981082,1.72312e-06,9.91203e-06,0.0658625,8800,3120,10730
466033510,272830456,210,3,f,29502000,14114.8,3977020000,3564020,0.000478435,252.503,0.120806,0.0361399,1.72906e-05,9.94622e-05,0.147658,8080,6110,4730
466033103,272830456,771,2,f,8484380000,22780900,923494000000,6272000000,0.00268504,275.318,0.739241,10.3934,0.0279066,0.16053,0.629907,8970,5380,6690
466032560,272830456,1054,1,f,161693000,95418.5,45101700000,71703200,0.000590121,751.46,0.443453,0.198074,0.000116888,0.000672383,0.480302,3310,3760,4980
466034087,272830456,1117,3,f,3292360000,9454740,365625000000,3020990000,0.00287172,319.522,0.917576,4.03314,0.0115821,0.0666244,0.629907,8970,5380,6690
466033281,272830456,1023,2,f,335030000,3368.09,135354000000,2859730,1.00531e-05,849.064,0.00853575,0.410411,4.12592e-06,2.37338e-05,0.118514,8670,2920,10000
466032785,272830456,239,2,f,945303000,37989200,404357000000,67285400000,0.0401873,1771.17,71.1786,1.158,0.0465368,0.267697,0.989863,5900,4810,6530
466032957,272830456,527,2,f,203940000,93309.5,63199700000,15588200,0.000457534,167.059,0.0764351,0.249827,0.000114304,0.000657521,0.444226,7190,2800,10620
466032204,272830456,510,1,f,44676000,3905.92,11991800000,1636440,8.74276e-05,418.965,0.0366291,0.0547281,4.78475e-06,2.75237e-05,0.126929,6650,1540,4140
466033171,272830456,878,2,f,346000000,285656,109210000000,75234600,0.000825594,263.375,0.217441,0.423851,0.000349928,0.00201292,0.322264,4470,3210,9830
466032078,272830456,301,1,f,319407000,195721,44042400000,41550600,0.000612762,212.296,0.130087,0.391274,0.000239758,0.00137918,0.322716,6340,3510,3560
466034213,272830456,343,3,t,110716000,100073000,1002370000000,992415000000,0.903865,9916.95,8963.58,0.135627,0.122589,0.705178,1,6220,3820,5870
466033045,272830456,671,2,f,136743000,1684450,33745000000,1099790000,0.0123184,652.908,8.04276,0.167511,0.00206346,0.0118698,0.440459,6850,320,6680
466032995,272830456,599,2,f,75195000,292320,21318100000,220627000,0.00388749,754.746,2.93407,0.0921139,0.000358092,0.00205988,0.474497,6240,4350,5840
466032252,272830456,599,1,f,75195000,243429,20221700000,163979000,0.0032373,673.623,2.18072,0.0921139,0.0002982,0.00171536,0.295945,6230,4300,5630
466032225,272830456,549,1,f,9448300000,5113400,2116490000000,3715370000,0.000541199,726.594,0.393232,11.5742,0.00626392,0.0360325,0.626186,7150,3210,5360
466034235,272830456,819,3,t,40343.3,285.514,9404680,115244,0.00707712,403.637,2.85659,4.94206e-05,3.49755e-07,2.01193e-06,0.0263645,6010,1730,6460
466034206,272830456,186,3,t,16956800,11009600,73063600000,67688500000,0.649273,6148.14,3991.82,0.0207721,0.0134868,0.077581,1,6300,3460,5950
466033148,272830456,843,2,f,421954000,1261.52,127011000000,235476,2.98971e-06,186.66,0.00055806,0.516894,1.54536e-06,8.88952e-06,0.0715501,9200,4720,8250
466032364,272830456,773,1,f,158576000,0,35802800000,0,0,0,0,0.194256,0,0,0,0,0,0
466034118,272830456,312782594,3,f,75834000,8068.07,27844500000,5867380,0.000106391,727.234,0.0773713,0.0928966,9.88338e-06,5.6853e-05,0.14262,8680,2180,9440
466032389,272830456,816,1,f,116910000,0,57460600000,0,0,0,0,0.143215,0,0,0,0,0,0
466033985,272830456,965,3,f,344209000,1096850,100110000000,688938000,0.00318659,628.105,2.00151,0.421656,0.00134364,0.00772915,0.365166,7070,350,6740
466032059,272830456,269,1,f,68850000,734.676,21054600000,34399.4,1.06707e-05,46.8225,0.000499628,0.0843413,8.99978e-07,5.17702e-06,0.105754,10250,2310,2850
466032875,272830456,377,2,f,65389500,53.5187,20781000000,32387.7,8.1846e-07,605.167,0.000495305,0.0801021,6.55604e-08,3.77129e-07,0.0220874,9620,2350,8850
466032915,272830456,444,2,f,675983000,31002500,285049000000,63304700000,0.0458628,2041.93,93.6485,0.828079,0.037978,0.218464,1,6220,3800,5870
466031918,272830456,31,1,f,2083250000,161307,718413000000,88265000,7.74301e-05,547.188,0.0423688,2.55199,0.000197601,0.00113667,0.156477,5890,720,5380
466031994,272830456,158,1,f,23634000,1439.34,2388500000,325351,6.09012e-05,226.042,0.0137662,0.0289516,1.76319e-06,1.01425e-05,0.112722,7810,3010,5580
466034164,272830456,687,2,t,925106,86862.8,463283000,87909200,0.093895,1012.05,95.026,0.00113326,0.000106407,0.000612093,0.545153,6040,1480,6350
466031958,272830456,111,1,f,755810000,169925,214850000000,27096100,0.000224825,159.459,0.0358504,0.925867,0.000208158,0.0011974,0.389789,4640,5350,1750
466032690,272830456,88,2,f,352210000,66206.4,93511400000,35399400,0.000187975,534.682,0.100507,0.431457,8.11029e-05,0.000466535,0.546539,6230,6380,6300
466033037,272830456,658,2,f,421227000,88651.6,33541900000,10305700,0.00021046,116.249,0.0244659,0.516003,0.000108598,0.000624698,0.276029,9690,5900,7350
466033616,272830456,370,3,f,12428800000,2608480,1387680000000,274565000,0.000209873,105.259,0.022091,15.2253,0.00319539,0.0183811,0.446413,11320,7240,5610
466032474,272830456,938,1,f,360990000,425778,18696600000,34862600,0.00117947,81.8797,0.0965748,0.442213,0.000521578,0.00300032,0.378358,11580,7000,4210
466032603,272830456,1128,1,f,237541000,0,115246000000,0,0,0,0,0.290987,0,0,0,0,0,0
466033392,272830456,9,3,f,150849000,356157,56681400000,238811000,0.00236101,670.524,1.58312,0.18479,0.000436292,0.00250972,0.273822,7360,1330,7850
466032193,272830456,484,1,f,139653000,435025,40342000000,676975000,0.00311504,1556.18,4.84755,0.171075,0.000532905,0.00306548,0.75099,3000,3630,5680
466033832,272830456,728,3,f,6347400000,482342,577090000000,46031700,7.59905e-05,95.4337,0.00725205,7.77556,0.000590869,0.0033989,0.340137,11050,3690,6670
466032835,272830456,320,2,f,1029770000,3602210,352134000000,2158900000,0.00349807,599.327,2.09649,1.26147,0.0044127,0.0253836,0.478306,6550,420,6520
466034041,272830456,1041,3,f,5020320000,781079,1262700000000,93134300,0.000155584,119.238,0.0185515,6.14989,0.000956822,0.00550401,0.389934,10570,5410,1090
466032136,272830456,380,1,f,11023200,2058.22,761644000,183664,0.000186717,89.2343,0.0166616,0.0135034,2.52132e-06,1.45036e-05,0.0873978,12910,4800,4610
466032254,272830456,601,1,f,54918900,0,21655700000,0,0,0,0,0.0672757,0,0,0,0,0,0
466033200,272830456,918,2,f,3698590000,2201790,968126000000,1552370000,0.000595304,705.049,0.419718,4.53077,0.00269719,0.0155153,0.415157,8860,5190,9840
466031925,272830456,42,1,f,153248000,9631.75,34993800000,4507620,6.28505e-05,467.996,0.0294138,0.187729,1.17989e-05,6.78717e-05,0.21461,8580,2940,5090
466032569,272830456,1070,1,f,727375000,0,364808000000,0,0,0,0,0.891034,0,0,0,0,0,0
466033433,272830456,88,3,f,704419000,69816.7,179814000000,37442400,9.91124e-05,536.296,0.0531536,0.862914,8.55255e-05,0.000491975,0.546539,6230,6380,6300
466032668,272830456,41,2,f,139830000,9735.52,45131200000,6955300,6.96238e-05,714.425,0.049741,0.171292,1.1926e-05,6.8603e-05,0.139488,7780,540,8090
466033445,272830456,113,3,f,471650000,157614,190228000000,118295000,0.000334176,750.533,0.25081,0.577772,0.000193077,0.00111065,0.221779,5720,730,7380
466032702,272830456,111,2,f,755810000,1503130,228405000000,953189000,0.00198877,634.134,1.26115,0.925867,0.00184134,0.0105921,0.64068,4920,5210,9250
466033242,272830456,970,2,f,68841900,11473.2,4892290000,1187200,0.00016666,103.476,0.0172453,0.0843313,1.40546e-05,8.08477e-05,0.164187,11370,5490,6080
466033468,272830456,143,3,f,19692000,0,1881030000,0,0,0,0,0.0241227,0,0,0,0,0,0
466033503,272830456,201,3,f,1585780000,4503.16,647084000000,1832010,2.83972e-06,406.828,0.00115528,1.94258,5.51637e-06,3.17323e-05,0.0687309,6120,2250,1380
466033301,272830456,1052,2,f,207492000,63307.8,23933600000,15850000,0.000305109,250.364,0.0763883,0.254178,7.75521e-05,0.000446109,0.248323,9870,4550,6390
466032984,272830456,582,2,f,164044000,50450900,195220000000,104529000000,0.307545,2071.9,637.203,0.200954,0.0618023,0.355511,1,3180,3360,5900
466033438,272830456,97,3,f,394234000,683411,111254000000,66471000,0.00173351,97.2636,0.168608,0.482937,0.000837178,0.00481577,0.484017,6800,4160,640
466032076,272830456,296,1,f,326711000,23346.1,126203000000,10067400,7.1458e-05,431.223,0.0308143,0.400221,2.8599e-05,0.000164512,0.154193,5920,2290,5440
466033151,272830456,847,2,f,327571000,112.199,150006000000,84011.9,3.42518e-07,748.775,0.000256469,0.401275,1.37444e-07,7.9063e-07,0.0499949,8620,2920,10000
466033956,272830456,928,3,f,6305080000,152850,2609250000000,24793500,2.42423e-05,162.208,0.00393231,7.72373,0.000187241,0.00107708,0.290169,10020,4160,8350
466032118,272830456,354,1,f,12775700000,7445420,1417090000000,906004000,0.000582779,121.686,0.0709161,15.6503,0.00912064,0.0524654,0.615016,12310,7330,5470
466031902,272830456,6,1,f,1094790000,105258,51372700000,8936210,9.6144e-05,84.8983,0.00816246,1.34112,0.000128941,0.000741717,0.270558,7170,5860,4110
466032340,272830456,729,1,f,213770000,0,64083700000,0,0,0,0,0.261868,0,0,0,0,0,0
466033466,272830456,140,3,f,402887000,75056.8,28045900000,13614800,0.000186297,181.393,0.0337931,0.493536,9.19446e-05,0.0005289,0.232379,10420,3630,5700
466034050,272830456,1057,3,f,2666730000,599866,882490000000,321867000,0.000224945,536.565,0.120698,3.26674,0.000734836,0.00422705,0.390876,3630,3790,7520
466033387,272830456,2,3,f,111479000,0,20212300000,0,0,0,0,0.136562,0,0,0,0,0,0
466033490,272830456,177,3,f,19591200,0,3203910000,0,0,0,0,0.0239992,0,0,0,0,0,0
466033724,272830456,571,3,f,939523000,17836400,329697000000,27617300000,0.0189846,1548.37,29.395,1.15092,0.0218496,0.125687,1,6150,3550,5880
466034055,272830456,1062,3,f,208404000,20444.1,49672800000,11657700,9.80983e-05,570.226,0.0559382,0.255295,2.5044e-05,0.000144063,0.192121,7390,1520,8220
466033329,272830456,1100,2,f,783095000,4722450,205421000000,2955550000,0.00603049,625.851,3.77418,0.959292,0.005785,0.0332775,0.494236,8390,3290,7460
466033366,272830456,312782578,2,f,30312900,3424.6,7816080000,434801,0.000112975,126.964,0.0143438,0.0371333,4.19514e-06,2.4132e-05,0.0630608,9390,2140,9980
466031984,272830456,147,1,f,7392600,0,1487360000,0,0,0,0,0.00905593,0,0,0,0,0,0
466033082,272830456,726,2,f,2878040000,239863,922648000000,118677000,8.33426e-05,494.767,0.0412352,3.5256,0.000293833,0.00169024,0.629079,6570,3070,6490
466032663,272830456,33,2,f,577694000,49608.7,190174000000,34382200,8.58737e-05,693.068,0.0595163,0.707675,6.07707e-05,0.000349576,0.178039,8450,1730,8730
466033133,272830456,821,2,f,928392000,23563.9,322134000000,18023000,2.53814e-05,764.855,0.0194131,1.13728,2.88658e-05,0.000166047,0.23905,7700,670,8410
466033350,272830456,10704,2,f,359207000,0,112710000000,0,0,0,0,0.440029,0,0,0,0,0,0
466032320,272830456,697,1,f,244893000,54424.8,9135010000,4182410,0.000222239,76.8475,0.0170785,0.299994,6.66704e-05,0.000383514,0.27441,8860,5700,5040
466032896,272830456,412,2,f,312751000,2118310,123064000000,1833410000,0.00677314,865.509,5.86222,0.38312,0.00259493,0.014927,0.474494,3660,5000,8210
466034030,272830456,1025,3,f,4437850000,278053,1592290000000,36018900,6.26549e-05,129.54,0.00811629,5.43637,0.000340615,0.00195935,0.410531,11920,5090,2480
466033917,272830456,874,3,f,76159800,17436.1,12497800000,2209480,0.000228941,126.719,0.0290111,0.0932958,2.13593e-05,0.000122867,0.235681,9470,3600,3400
466031990,272830456,154,1,f,79315200,1040.49,15036200000,407211,1.31185e-05,391.363,0.00513408,0.0971611,1.27461e-06,7.33202e-06,0.165106,11050,4850,5330
466031962,272830456,117,1,f,128152000,645532,921068000,40405500,0.00503724,62.5927,0.315294,0.156986,0.000790776,0.00454885,0.487918,5880,7140,5010
466033129,272830456,814,2,f,103431000,2054200,35113000000,1777050000,0.0198607,865.082,17.1811,0.126703,0.0025164,0.0144753,0.563639,3660,4200,6340
466033170,272830456,877,2,f,90230400,790977,7070590000,163156000,0.00876619,206.272,1.80822,0.110532,0.000968947,0.00557375,0.496757,8810,4750,6080
466033937,272830456,903,3,f,82166400,43635.7,12406200000,4863980,0.000531065,111.468,0.0591967,0.100654,5.34538e-05,0.000307487,0.202555,12310,4740,7070
466032645,272830456,4,2,f,2515060000,152758,786846000000,45484600,6.07373e-05,297.756,0.0180849,3.08095,0.000187128,0.00107643,0.201789,9210,3100,7450
466033342,272830456,1125,2,f,106813000,5078800,47951500000,5212260000,0.0475485,1026.28,48.798,0.130846,0.00622153,0.0357886,0.790268,2670,3580,6110
466032167,272830456,437,1,f,529204000,17.0309,62278600000,1832.85,3.2182e-08,107.619,3.4634e-06,0.648276,2.08628e-08,1.20011e-07,0.00260243,11800,5690,3580
466032486,272830456,952,1,f,817575000,562.085,204522000000,401800,6.87502e-07,714.839,0.000491453,1.00153,6.88554e-07,3.96082e-06,0.0542815,4390,5630,2890
466033602,272830456,348,3,f,1157160000,5219480,200519000000,2362760000,0.00451058,452.682,2.04186,1.41753,0.00639387,0.03678,0.590133,9220,4270,5860
466034127,272830456,312782628,3,f,965205000,168560,308280000000,103553000,0.000174636,614.338,0.107286,1.18238,0.000206485,0.00118778,0.322277,10040,2430,9590
466032057,272830456,263,1,f,29812500,14628.1,4172450000,992715,0.00049067,67.8635,0.0332986,0.0365203,1.79194e-05,0.000103079,0.193913,5070,6960,5240
466033607,272830456,356,3,f,12895200,0,1507630000,0,0,0,0,0.0157966,0,0,0,0,0,0
466034090,272830456,1125,3,f,213626000,5078800,84293900000,5212260000,0.0237743,1026.28,24.399,0.261692,0.00622153,0.0357886,0.790268,2670,3580,6110
466032396,272830456,827,1,f,210684000,36009.9,72921400000,29513400,0.000170919,819.592,0.140084,0.258088,4.41121e-05,0.00025375,0.182739,3420,3410,5030
466033430,272830456,81,3,f,2247240000,7411060,121627000000,2625270000,0.00329785,354.238,1.16822,2.75287,0.00907855,0.0522233,0.567961,4400,4690,6570
466033058,272830456,690,2,f,73858500,267802,8187910000,88213900,0.00362588,329.4,1.19436,0.0904767,0.000328057,0.00188711,0.467354,6590,5070,6190
466032269,272830456,621,1,f,170722000,11568,24922800000,855869,6.77595e-05,73.9857,0.00501323,0.209134,1.41708e-05,8.15161e-05,0.129809,9870,5500,3910
466033343,272830456,1126,2,f,6718500,1687.54,1519090000,975947,0.000251178,578.326,0.145263,0.00823016,2.06724e-06,1.18915e-05,0.157097,7530,6140,5790
466034038,272830456,1037,3,f,750089000,307180,205373000000,57076100,0.000409525,185.806,0.0760925,0.918859,0.000376296,0.0021646,0.454369,9220,2610,7760
466032882,272830456,386,2,f,2454700000,365538,355331000000,35241600,0.000148913,96.4104,0.0143568,3.00701,0.000447784,0.00257582,0.445235,12310,4810,6140
466032215,272830456,530,1,f,33043500,3367.02,4983030000,386796,0.000101897,114.878,0.0117057,0.0404783,4.1246e-06,2.37263e-05,0.166925,7380,2100,5640
466032851,272830456,341,2,f,7050600,258868,1638930000,120621000,0.0367157,465.955,17.1079,0.00863698,0.000317113,0.00182416,0.306874,7750,5540,5900
466033622,272830456,379,3,f,166442000,728796,12607100000,107923000,0.00437867,148.084,0.648411,0.203892,0.000892775,0.00513558,0.533826,10880,7160,5670
466034121,272830456,312782608,3,f,238408000,51705.7,93803800000,36892800,0.000216879,713.515,0.154746,0.29205,6.33395e-05,0.000364353,0.313344,7700,700,8420
466033772,272830456,637,3,f,3474640000,3331540,753992000000,2134740000,0.000958815,640.767,0.614377,4.25643,0.00408113,0.0234762,0.530968,6040,4430,6850
466033271,272830456,1010,2,f,88750800,523.315,34379000000,528137,5.89645e-06,1009.21,0.00595079,0.10872,6.41061e-07,3.68763e-06,0.0421078,5430,4460,9940
466033032,272830456,651,2,f,223959000,129206,41127400000,10157500,0.000576917,78.6152,0.0453544,0.274349,0.000158277,0.000910468,0.445235,12310,4810,6140
466034191,272830456,1021,2,t,13304300,7169360,33619100000,27811700000,0.538875,3879.24,2090.43,0.0162978,0.00878247,0.0505201,1,5920,1210,6330
466033571,272830456,307,3,f,576893000,508611,30222000000,51820600,0.000881638,101.886,0.089827,0.706694,0.000623048,0.00358401,0.439595,10880,7230,5780
466034194,272830456,1113,2,t,0.616961,0.514134,1170.75,1000.71,0.833333,1946.4,1622,7.55778e-10,6.29815e-10,3.62293e-09,0.000277435,6030,4010,6270
466032734,272830456,155,2,f,479705000,5753390,153714000000,5105290000,0.0119936,887.354,10.6426,0.587639,0.0070479,0.0405422,0.576198,6680,3110,6590
466033856,272830456,774,3,f,347546000,877338,126993000000,655226000,0.00252438,746.834,1.88529,0.425744,0.00107474,0.00618231,0.431877,7050,1050,6720
466032260,272830456,610,1,f,537454000,1185.3,181906000000,998302,2.20541e-06,842.233,0.00185747,0.658381,1.452e-06,8.35245e-06,0.0512143,6390,980,4980
466032583,272830456,1094,1,f,103891000,0,51065600000,0,0,0,0,0.127266,0,0,0,0,0,0
466033363,272830456,312782566,2,f,44199000,231925,17268900000,171109000,0.00524728,737.777,3.87132,0.0541438,0.000284108,0.0016343,0.313851,7460,1380,7950
466034002,272830456,987,3,f,5452220000,6835740,614160000000,2074390000,0.00125375,303.463,0.380467,6.67897,0.00837378,0.0481692,0.579146,10610,4590,6310
466033028,272830456,645,2,f,9046730000,302549,3578920000000,70180000,3.34429e-05,231.963,0.0077575,11.0822,0.000370622,0.00213196,0.290169,10020,4160,8350
466034236,272830456,824,3,t,11924900,4163140,21796400000,16804300000,0.349113,4036.44,1409.17,0.014608,0.00509985,0.0293363,1,6260,3440,6170
466032721,272830456,136,2,f,1080390000,5144.26,120417000000,523777,4.76147e-06,101.818,0.000484802,1.32348,6.30172e-06,3.62499e-05,0.108554,11820,6310,6550
466031923,272830456,39,1,f,1090090000,95849.2,358286000000,54292200,8.79281e-05,566.433,0.0498054,1.33536,0.000117415,0.000675417,0.156477,5890,720,5380
466031965,272830456,120,1,f,217446000,169925,63532000000,27096100,0.000781457,159.459,0.124611,0.266372,0.000208158,0.0011974,0.389789,4640,5350,1750
466031933,272830456,62,1,f,480963000,661728,22800400000,152800000,0.00137584,230.911,0.317696,0.589179,0.000810617,0.00466298,0.354723,10230,4620,5320
466032542,272830456,1026,1,f,77474700,3.44204,15421500000,336.555,4.4428e-08,97.7778,4.34407e-06,0.0949065,4.2165e-09,2.42549e-08,0.00356178,5640,2340,3730
466033252,272830456,983,2,f,6403930000,64813700,632419000000,25190300000,0.0101209,388.657,3.93357,7.84482,0.0793968,0.456721,0.862857,5900,2040,6760
466032611,272830456,182305697,1,f,204459000,0,95988300000,0,0,0,0,0.250463,0,0,0,0,0,0
466033002,272830456,609,2,f,23816700,290139,7079380000,211786000,0.0121822,729.949,8.89234,0.0291755,0.00035542,0.00204451,0.38752,7520,4040,5820
466031960,272830456,114,1,f,87211800,0,10065400000,0,0,0,0,0.106834,0,0,0,0,0,0
466032978,272830456,574,2,f,320700000,2552290,28639900000,374001000,0.00795849,146.536,1.1662,0.392857,0.00312655,0.0179851,0.521644,8920,5940,6670
466033521,272830456,226,3,f,923751000,2643430,204193000000,1322070000,0.00286163,500.134,1.4312,1.13159,0.00323821,0.0186274,0.53287,5370,6360,7150
466033630,272830456,393,3,f,1812600,196.952,487481000,113369,0.000108657,575.62,0.0625451,0.00222044,2.41266e-07,1.38785e-06,0.0258197,9600,2350,8850
466031966,272830456,121,1,f,11001600,0,3254800000,0,0,0,0,0.013477,0,0,0,0,0,0
466033774,272830456,639,3,f,516107000,98759.1,119941000000,46417900,0.000191354,470.012,0.0899386,0.632231,0.00012098,0.000695922,0.2515,6240,6970,8220
466033493,272830456,181,3,f,345728000,1583520,113068000000,1237740000,0.00458025,781.641,3.58011,0.423517,0.00193981,0.0111585,0.53094,6120,4870,6180
466033975,272830456,950,3,f,801248000,0,364694000000,0,0,0,0,0.981529,0,0,0,0,0,0
466032854,272830456,344,2,f,205380000,451491,64952200000,324537000,0.00219832,718.812,1.58018,0.25159,0.000553077,0.00318151,0.389377,4970,5210,9250
466033221,272830456,944,2,f,416334000,4.36951,175931000000,781.268,1.04952e-08,178.8,1.87654e-06,0.510009,5.35265e-09,3.07905e-08,0.00171346,13100,3000,6970
466032422,272830456,864,1,f,2470490000,205683,517988000000,130740000,8.32558e-05,635.64,0.0529207,3.02635,0.000251961,0.00144938,0.245708,7480,4390,5590
466031912,272830456,21,1,f,569020000,441984,45842000000,43073900,0.000776746,97.4558,0.0756985,0.697049,0.00054143,0.00311451,0.394667,4850,6610,2650
466032128,272830456,370,1,f,6199450000,1273100,701519000000,155232000,0.000205357,121.932,0.0250397,7.59432,0.00155955,0.00897113,0.446413,11320,7240,5610
466033086,272830456,733,2,f,721998000,282353,164148000000,162725000,0.000391072,576.316,0.225381,0.884448,0.000345882,0.00198965,0.391656,7690,4390,7190
466033425,272830456,68,3,f,565819000,4095940,133660000000,3367010000,0.00723895,822.037,5.95068,0.693129,0.00501752,0.0288627,0.470575,2170,3480,5990
466032977,272830456,573,2,f,54829800,0,22550000000,0,0,0,0,0.0671665,0,0,0,0,0,0
466032708,272830456,119,2,f,719536000,37061600,307308000000,32937000000,0.0515076,888.71,45.7753,0.881431,0.0454004,0.261161,0.678944,3670,5000,8210
466033315,272830456,1080,2,f,9941140000,444843,3639280000000,227740000,4.47477e-05,511.956,0.0229088,12.1779,0.000544933,0.00313466,0.629079,6570,3070,6490
466033701,272830456,519,3,f,1536660000,3580.69,269981000000,355305,2.33018e-06,99.2281,0.000231219,1.88241,4.38635e-06,2.52319e-05,0.0527898,11980,4100,7270
466032238,272830456,577,1,f,212135000,0,112219000000,0,0,0,0,0.259866,0,0,0,0,0,0
466031991,272830456,155,1,f,479705000,22480.9,140958000000,5050360,4.68639e-05,224.651,0.010528,0.587639,2.75391e-05,0.000158415,0.157204,6490,2860,4230
466032192,272830456,483,1,f,134189000,55981.7,18105900000,6557380,0.000417185,117.134,0.0488667,0.164382,6.85776e-05,0.000394484,0.168516,6940,3220,5600
466033592,272830456,335,3,f,241000000,225239,64543600000,124231000,0.000934602,551.553,0.515482,0.295225,0.000275918,0.00158719,0.255502,8580,4210,10130
466032955,272830456,523,2,f,374384000,129445,95362900000,74957900,0.000345755,579.071,0.200217,0.45862,0.00015857,0.000912156,0.27601,5140,5970,6440
466032041,272830456,238,1,f,19225800,61831.7,992407000,8323270,0.00321608,134.612,0.432922,0.0235516,7.57438e-05,0.000435707,0.406626,10320,5160,5550
466032784,272830456,238,2,f,19225800,68293,865235000,8323600,0.00355215,121.881,0.432939,0.0235516,8.36589e-05,0.000481238,0.283376,10260,5110,5840
466034242,272830456,919,3,t,6519010,1152860,5268830000,2208320000,0.176846,1915.51,338.75,0.00798578,0.00141225,0.00812381,0.992656,5940,1330,6340
466034233,272830456,802,3,t,11924900,4163140,21796400000,16804300000,0.349113,4036.44,1409.17,0.014608,0.00509985,0.0293363,1,6260,3440,6170
466034137,272830456,39,2,t,10961900,1957990,9304980000,3747500000,0.178618,1913.95,341.866,0.0134283,0.00239854,0.0137973,1,5890,1280,6340
466032473,272830456,936,1,f,1693770000,10788.6,639034000000,1621420,6.36958e-06,150.29,0.000957283,2.07487,1.32161e-05,7.60239e-05,0.153105,12590,2030,4180
