id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467250015,166153483,246,2,f,192125000,11297900,36739500000,7345310000,0.0588049,650.149,38.232,0.235353,0.0138399,0.0364539,0.62748,9050,4600,7140
467250060,166153483,266,2,f,51579900,26778.6,9012240000,16575600,0.000519168,618.987,0.321358,0.0631854,3.28038e-05,8.64044e-05,0.309518,5260,4990,6170
467247186,166153483,286,1,f,44030700,0,3536500000,0,0,0,0,0.0539376,0,0,0,0,0,0
467250362,166153483,344,2,f,205380000,90990800,243963000000,186382000000,0.443036,2048.37,907.5,0.25159,0.111464,0.293593,1,4590,4840,9000
467256358,166153483,997,3,f,448305000000,16262400000,111179000000000,28287400000000,0.0362752,1739.44,63.0984,549.174,19.9214,52.4724,1,4200,5110,1980
467257074,166153483,638,3,t,570269,270397,1028890000,837316000,0.474157,3096.62,1468.28,0.000698579,0.000331236,0.000872467,0.969212,3440,3800,7970
467251482,166153483,753,2,f,423900,3948,58143400,1143310,0.00931353,289.592,2.69712,0.000519278,4.83631e-06,1.27387e-05,0.195719,7810,5840,6200
467254696,166153483,629,3,f,649141000,1843950,138427000000,1339950000,0.00284059,726.674,2.06419,0.795198,0.00225883,0.00594971,0.560005,6470,4590,6500
467252935,166153483,312782604,2,f,52810200,73822.3,9179160000,27659300,0.00139788,374.674,0.523748,0.0646925,9.04323e-05,0.000238196,0.236446,8020,1280,9450
467248047,166153483,671,1,f,136743000,248012,26527700000,117687000,0.00181371,474.521,0.860642,0.167511,0.000303815,0.000800242,0.238981,8530,340,4390
467252438,166153483,1083,2,f,225411000,4690850,19553700000,2150820000,0.0208102,458.514,9.54175,0.276129,0.00574629,0.0151356,0.594012,6930,3470,6290
467255751,166153483,873,3,f,670734000,11655300,118951000000,5679210000,0.0173769,487.264,8.46716,0.821649,0.0142778,0.0376072,0.478664,6190,4230,10580
467256048,166153483,933,3,f,1642190000,2106190,105657000000,508032000,0.00128255,241.209,0.309362,2.01169,0.00258009,0.00679589,0.512974,10340,7000,6200
467257039,166153483,119,3,t,172785000,172774000,2227560000000,2227550000000,0.999939,12892.8,12892,0.211662,0.211649,0.557477,1,3570,4460,7740
467252190,166153483,983,2,f,6421230000,401065000,1599650000000,971482000000,0.0624592,2422.26,151.292,7.866,0.491304,1.29408,1,4450,3560,5700
467248634,166153483,895,1,f,921157000,69291500,213488000000,47111800000,0.0752223,679.907,51.1441,1.12842,0.0848821,0.223577,0.667714,7870,4300,790
467247981,166153483,621,1,f,170722000,55545,22505300000,17218900,0.000325354,309.999,0.100859,0.209134,6.80426e-05,0.000179222,0.268718,10300,5500,3880
467250148,166153483,311,2,f,285875000,16070600,63490400000,12243600000,0.0562154,761.861,42.8283,0.350197,0.0196865,0.0518537,0.586556,6880,6250,9030
467251909,166153483,889,2,f,371926000,12091000,83339500000,6169690000,0.0325091,510.273,16.5885,0.455609,0.0148114,0.0390129,0.59385,5900,2770,8840
467250623,166153483,450,2,f,143347000,189758,23276700000,88602700,0.00132377,466.925,0.618101,0.1756,0.000232453,0.000612276,0.293562,6090,740,7880
467248849,166153483,961,1,f,5772140000,75456100,1070260000000,48223200000,0.0130725,639.09,8.35448,7.07087,0.0924337,0.243468,0.798172,3240,5140,2900
467249316,166153483,1139,1,f,102729000,38308,18139000000,16105800,0.000372904,420.43,0.15678,0.125843,4.69273e-05,0.000123605,0.199681,6110,6490,3500
467251715,166153483,826,2,f,851212000,21870200,144304000000,14351300000,0.0256931,656.202,16.8598,1.04273,0.026791,0.0705669,0.64339,4880,6510,6610
467251822,166153483,856,2,f,4897680000,101053000,992036000000,93137400000,0.0206328,921.671,19.0166,5.99966,0.12379,0.326059,0.801153,6340,5220,7030
467251748,166153483,836,2,f,174853000,24030100,59150700000,24531500000,0.137431,1020.86,140.298,0.214195,0.0294369,0.0775361,0.762275,7540,4380,10610
467249455,166153483,312782640,1,f,16341300,25564.8,3747700000,12859400,0.00156443,503.012,0.786926,0.0200181,3.13169e-05,8.24878e-05,0.14555,9360,2840,1390
467254711,166153483,634,3,f,218504000,3129130,35585100000,1489340000,0.0143207,475.958,6.81607,0.267667,0.00383319,0.0100965,0.554037,7800,4020,5000
467251983,166153483,920,2,f,1760560000,378757,431089000000,145651000,0.000215134,384.55,0.0827298,2.15669,0.000463977,0.0012221,0.441225,10480,3970,7440
467256491,166153483,1027,3,f,160177000,1702450,29802400000,742067000,0.0106286,435.881,4.63281,0.196216,0.00208551,0.00549317,0.369919,8900,2840,10040
467252029,166153483,935,2,f,246943000,17824100,72371800000,17964900000,0.0721792,1007.9,72.7493,0.302505,0.0218346,0.0575117,0.91575,2490,2330,5930
467252000,166153483,928,2,f,3152540000,189659,838790000000,38008000,6.01607e-05,200.402,0.0120563,3.86186,0.000232332,0.000611957,0.278191,10090,4350,7910
467254209,166153483,402,3,f,638876000,2419730,137888000000,1209040000,0.00378749,499.658,1.89245,0.782623,0.00296418,0.00780756,0.561233,8450,2110,9430
467248135,166153483,718,1,f,282429000,0,40604000000,0,0,0,0,0.345976,0,0,0,0,0,0
467247053,166153483,237,1,f,4479300,0,319056000,0,0,0,0,0.00548714,0,0,0,0,0,0
467251298,166153483,693,2,f,210049000,19945.7,28874000000,12810200,9.49574e-05,642.255,0.0609868,0.25731,2.44335e-05,6.43572e-05,0.240864,7230,6900,6370
467248525,166153483,848,1,f,460051000,45943.9,4899470000,8775470,9.98668e-05,191.004,0.019075,0.563563,5.62812e-05,0.000148243,0.225255,7950,4480,2970
467254838,166153483,681,3,f,75922200,4076150,8620060000,1361730000,0.0536885,334.072,17.9358,0.0930047,0.00499328,0.0131522,0.623887,8520,4490,5760
467250759,166153483,519,2,f,768330000,219.034,137522000000,41383.6,2.85079e-07,188.936,5.38617e-05,0.941204,2.68317e-07,7.06741e-07,0.0208933,11880,3950,6830
467252065,166153483,946,2,f,331878000,10068600,60697600000,5612990000,0.0303383,557.475,16.9128,0.40655,0.012334,0.0324875,0.542405,7270,5560,6140
467248997,166153483,1009,1,f,20852700000,402442000,2207760000000,627625000000,0.0192992,1559.54,30.098,25.5446,0.492991,1.29853,1,4240,4460,3020
467254545,166153483,573,3,f,109660000,65248.2,27391300000,42255900,0.000595007,647.617,0.385337,0.134333,7.9929e-05,0.000210531,0.246438,8980,1800,9350
467248864,166153483,967,1,f,5553280000,12476300,269941000000,4837540000,0.00224665,387.738,0.871114,6.80276,0.0152835,0.0402562,0.596727,5220,5150,5260
467247854,166153483,556,1,f,232503000,10305700,58916700000,6890700000,0.044325,668.629,29.637,0.284817,0.0126245,0.0332526,0.574904,2990,3930,5240
467251762,166153483,840,2,f,2724230000,17085600,205077000000,11881600000,0.00627169,695.417,4.36144,3.33719,0.0209298,0.0551286,1,4290,5270,6990
467253531,166153483,181,3,f,345728000,10785300,83004800000,7897740000,0.0311958,732.272,22.8438,0.423517,0.0132119,0.0347999,0.589109,6990,5360,5780
467251933,166153483,900,2,f,395041000,15473100,31371700000,11409900000,0.0391683,737.401,28.8828,0.483925,0.0189545,0.0499257,1,4290,5270,6990
467246755,166153483,136,1,f,1080390000,4202350,103571000000,1238860000,0.00388965,294.801,1.14667,1.32348,0.00514788,0.0135594,0.519927,11370,5870,4870
467250205,166153483,337,2,f,887950000,4162360,217343000000,2158010000,0.00468761,518.458,2.43033,1.08774,0.00509889,0.0134304,0.582694,6690,1310,6840
467254243,166153483,421,3,f,135626000,166810,22324700000,61838500,0.00122992,370.712,0.455947,0.166142,0.000204342,0.000538232,0.241544,8570,1420,9460
467250163,166153483,319,2,f,487648000,38129500,117384000000,28808100000,0.0781906,755.535,59.0757,0.597369,0.0467086,0.123029,0.683677,6410,6900,8680
467252836,166153483,182305693,2,f,60806700,46260.9,9889070000,20533900,0.000760786,443.872,0.337691,0.0744882,5.66696e-05,0.000149266,0.226617,5850,1170,8710
467249518,166153483,17,2,f,942571000,7889340,241726000000,4232800000,0.00837003,536.522,4.4907,1.15465,0.00966444,0.0254559,0.601926,8660,3210,7180
467250962,166153483,599,2,f,75195000,2885400,17008300000,2019430000,0.0383722,699.879,26.8559,0.0921139,0.00353461,0.00931007,0.508078,7100,4720,5970
467248383,166153483,781,1,f,11709000,0,1977850000,0,0,0,0,0.0143435,0,0,0,0,0,0
467255511,166153483,818,3,f,1832350000,49602600,374209000000,90093500000,0.0270704,1816.31,49.1683,2.24463,0.0607632,0.160049,0.999061,6150,5350,7500
467249854,166153483,163,2,f,234126000,81677400,222612000000,163422000000,0.348861,2000.83,698.01,0.286804,0.100055,0.263542,1,4590,5010,9080
467252861,166153483,182305713,2,f,31237200,1376630,4942470000,611190000,0.0440703,443.975,19.5661,0.0382656,0.00168638,0.00444187,0.5002,5960,2370,8150
467254517,166153483,557,3,f,39990600,121240,4152120000,46777700,0.0030317,385.828,1.16972,0.0489885,0.000148518,0.000391194,0.409941,7850,6380,6730
467249366,166153483,312782550,1,f,38745000,51864.8,9879150000,29234400,0.00133862,563.666,0.754534,0.0474626,6.35344e-05,0.000167348,0.179333,7410,470,3770
467251284,166153483,689,2,f,13762800,30809.4,915560000,11568800,0.0022386,375.498,0.840588,0.0168594,3.77415e-05,9.94101e-05,0.257487,5240,6850,6740
467247576,166153483,412,1,f,312751000,57443100,182067000000,75919900000,0.18367,1321.65,242.749,0.38312,0.0703678,0.185347,1,3440,4690,3320
467248942,166153483,990,1,f,118723000,1593330,30303700000,927876000,0.0134206,582.351,7.8155,0.145435,0.00195183,0.00514106,0.532325,6930,4150,960
467253811,166153483,271,3,f,83878200,444285,15044300000,229033000,0.00529679,515.509,2.73054,0.102751,0.000544249,0.00143354,0.338012,9480,3920,4190
467247935,166153483,598,1,f,36933300,783523,6358710000,372283000,0.0212145,475.14,10.0799,0.0452433,0.000959815,0.00252813,0.433365,6470,3920,1820
467253680,166153483,229,3,f,1440580000,789954,4667100000,359633000,0.000548356,455.259,0.249644,1.76472,0.000967693,0.00254888,0.550969,10460,4150,6690
467254607,166153483,595,3,f,154858000,4913150,15943200000,2444430000,0.0317269,497.529,15.785,0.189701,0.0060186,0.0158528,0.594012,6930,3470,6290
467246627,166153483,96,1,f,264705000,9803.36,47517200000,1827250,3.7035e-05,186.39,0.00690295,0.324264,1.20091e-05,3.16317e-05,0.136876,11640,5290,3280
467254355,166153483,469,3,f,34115400,44578.8,6100810000,19923900,0.00130671,446.936,0.584014,0.0417914,5.46091e-05,0.000143839,0.293744,8370,1150,7250
467248638,166153483,896,1,f,59159700,0,7482880000,0,0,0,0,0.0724706,0,0,0,0,0,0
467249216,166153483,1093,1,f,1393020000,7650150,108869000000,1953620000,0.00549179,255.37,1.40244,1.70645,0.00937143,0.0246841,0.567726,10200,6380,5400
467247356,166153483,335,1,f,120500000,12322300,30095800000,8403040000,0.10226,681.938,69.7347,0.147613,0.0150948,0.0397593,0.561723,8010,4670,1420
467251435,166153483,731,2,f,458226000,175098000,463215000000,328221000000,0.382122,1874.5,716.287,0.561327,0.214495,0.564975,1,2430,2950,5730
467252200,166153483,987,2,f,2726110000,38883900,275328000000,14424100000,0.0142635,370.953,5.29108,3.33949,0.0476327,0.125463,0.72968,9170,6520,5750
467246532,166153483,56,1,f,1851910000,189006000,709063000000,211433000000,0.10206,1118.66,114.17,2.2686,0.231532,0.609851,0.977032,4450,5400,4270
467247300,166153483,320,1,f,1029770000,40626200,287386000000,47352100000,0.0394518,1165.56,45.9832,1.26147,0.0497671,0.131085,1,2690,4160,3280
467256935,166153483,315,2,t,320544000,309061000,3616360000000,3608640000000,0.964174,11676.2,11257.8,0.392667,0.378599,0.997221,1,3620,4530,7710
467252336,166153483,1037,2,f,375044000,232843,75386200000,87705300,0.000620842,376.671,0.233853,0.459429,0.000285233,0.000751297,0.29421,9100,2370,7620
467254932,166153483,706,3,f,71953200,7520.03,12713600000,3653510,0.000104513,485.837,0.0507762,0.0881427,9.21204e-06,2.42643e-05,0.175799,7600,2840,6370
467255456,166153483,800,3,f,327238000,203515000,779688000000,708970000000,0.621916,3483.63,2166.53,0.400867,0.249305,0.656664,1,4170,4950,2400
467248132,166153483,714,1,f,1800780000,398245000,1100440000000,557506000000,0.221152,1399.9,309.592,2.20595,0.487851,1.28499,1,3440,4750,3310
467254052,166153483,343,3,f,109275000000,1247910000,16196100000000,812366000000,0.0114199,650.98,7.43413,133.862,1.52869,4.02653,0.976892,6360,5570,7340
467248684,166153483,908,1,f,92196000,13606400,26311700000,13513300000,0.147581,993.158,146.571,0.11294,0.0166678,0.0439026,0.730961,5410,5060,5520
467247948,166153483,604,1,f,61013700,1878120,11428100000,937387000,0.0307819,499.11,15.3635,0.0747418,0.00230069,0.00605996,0.5878,10520,5000,5470
467250353,166153483,342,2,f,1252500000,184554000,547937000000,264941000000,0.147348,1435.58,211.53,1.53431,0.226078,0.595485,1,4530,6580,7650
467251837,166153483,862,2,f,483763000,18829300,113394000000,11022400000,0.0389226,585.386,22.7847,0.592609,0.0230659,0.0607549,0.64062,5220,4110,9210
467250646,166153483,460,2,f,16034400,1419400,3214420000,764390000,0.0885223,538.53,47.6719,0.0196421,0.00173877,0.00457987,0.528852,10300,3740,6680
467251111,166153483,637,2,f,1737320000,23108000,365316000000,20785200000,0.0133009,899.482,11.964,2.12822,0.0283073,0.0745606,0.838476,6420,5160,6690
467250464,166153483,380,2,f,11023200,247.718,642205000,46099.8,2.24724e-05,186.098,0.00418207,0.0135034,3.03454e-07,7.9929e-07,0.0118082,12860,4890,7020
467248035,166153483,658,1,f,421227000,365575,35400600000,151403000,0.000867881,414.15,0.359433,0.516003,0.000447829,0.00117957,0.381956,10060,3330,3730
467251137,166153483,645,2,f,9046730000,603739,2296660000000,190186000,6.67356e-05,315.013,0.0210226,11.0822,0.000739581,0.00194804,0.441225,10480,3970,7440
467252465,166153483,1092,2,f,58385700,14356.8,8895140000,8345250,0.000245896,581.275,0.142933,0.0715225,1.75871e-05,4.63239e-05,0.232609,6070,4610,6850
467254318,166153483,451,3,f,233577000,14956100,51538000000,11104200000,0.0640306,742.456,47.5399,0.286132,0.0183212,0.0482575,0.621024,6930,6230,8680
467254004,166153483,330,3,f,17400600,70644,2581890000,28789200,0.00405986,407.526,1.6545,0.0213157,8.65389e-05,0.000227941,0.292032,6420,1440,6520
467253211,166153483,74,3,f,179696000,464681,37297300000,247479000,0.00258593,532.579,1.37721,0.220127,0.000569234,0.00149935,0.331632,8900,1970,9070
467254205,166153483,401,3,f,71051400,60406.7,18095400000,37222900,0.000850183,616.205,0.523887,0.087038,7.39982e-05,0.000194909,0.260565,8030,560,7100
467251410,166153483,723,2,f,718465000,224917000,682184000000,440960000000,0.313053,1960.54,613.753,0.88012,0.275524,0.725723,1,3600,4470,7430
467246846,166153483,163,1,f,234126000,45061600,105755000000,49513100000,0.192468,1098.79,211.48,0.286804,0.0552005,0.145397,0.964898,4590,4940,2030
467252543,166153483,1114,2,f,34484400,72340.4,8207130000,42168900,0.00209777,582.924,1.22284,0.0422434,8.8617e-05,0.000233415,0.282513,8140,1490,9360
467256665,166153483,1093,3,f,2786030000,14158300,218728000000,3863240000,0.00508189,272.86,1.38664,3.41289,0.0173439,0.0456835,0.597696,10280,5840,7130
467247152,166153483,272,1,f,30553200,0,2998040000,0,0,0,0,0.0374277,0,0,0,0,0,0
467251967,166153483,912,2,f,54815400,0,10051300000,0,0,0,0,0.0671489,0,0,0,0,0,0
467256500,166153483,1029,3,f,96202800,906004,12116900000,310332000,0.00941765,342.528,3.22581,0.117848,0.00110986,0.00292333,0.499499,8080,4060,7240
467256721,166153483,1123,3,f,673843000,86455.3,4587850000,13830900,0.000128302,159.977,0.0205254,0.825457,0.000105908,0.000278958,0.298561,11540,5540,8140
467247073,166153483,243,1,f,75636000,1011950,13612100000,477103000,0.0133792,471.47,6.30788,0.0926541,0.00123964,0.00326517,0.374211,6740,3150,2040
467247821,166153483,531,1,f,51054300,38009.8,7248210000,14027300,0.000744498,369.043,0.274752,0.0625415,4.6562e-05,0.000122643,0.213771,7950,3060,5600
467248513,166153483,844,1,f,1713780000,74588900,441345000000,54016600000,0.0435229,724.192,31.5189,2.09938,0.0913714,0.24067,0.99799,3780,3880,3650
467249129,166153483,1057,1,f,1333360000,145213000,522162000000,171717000000,0.108907,1182.52,128.785,1.63337,0.177886,0.468547,0.999999,3810,4060,3490
467249246,166153483,1102,1,f,558433000,12261800,122694000000,6643610000,0.0219576,541.812,11.8969,0.68408,0.0150207,0.0395642,0.59409,5130,3280,2610
467256486,166153483,1026,3,f,154949000,4716170,24759800000,2073030000,0.0304369,439.558,13.3788,0.189813,0.00577731,0.0152173,0.502893,6880,1440,7450
467247994,166153483,629,1,f,324571000,0,63988300000,0,0,0,0,0.397599,0,0,0,0,0,0
467248777,166153483,938,1,f,363824000,83163.3,13466200000,15758000,0.000228581,189.483,0.0433121,0.445685,0.000101875,0.000268336,0.23031,11010,6940,5090
467248597,166153483,878,1,f,346000000,1309030,71888300000,766094000,0.00378333,585.236,2.21414,0.423851,0.00160357,0.00422375,0.328145,4250,2100,2360
467251880,166153483,878,2,f,346000000,3671940,63929000000,1707280000,0.0106125,464.953,4.93432,0.423851,0.00449812,0.0118479,0.535438,3770,3780,9470
467257015,166153483,997,2,t,321406000,309922000,3626670000000,3618950000000,0.96427,11677,11259.8,0.393722,0.379654,1,1,3620,4530,7710
467249392,166153483,312782574,1,f,218830000,56218.9,46044400000,28896200,0.000256906,513.995,0.132049,0.268067,6.88682e-05,0.000181397,0.238722,9250,2370,2070
467249721,166153483,113,2,f,235825000,202694,54926500000,128284000,0.000859508,632.894,0.543977,0.288886,0.0002483,0.000654015,0.271521,5870,840,7400
467256772,166153483,182305697,3,f,408919000,419476,94897400000,223096000,0.00102582,531.845,0.545575,0.500925,0.000513858,0.00135349,0.326236,5310,1430,2700
467249954,166153483,217,2,f,160678000,246781,20717300000,134642000,0.00153587,545.593,0.837961,0.19683,0.000302307,0.000796268,0.582888,10940,4030,6580
467250711,166153483,491,2,f,251901000,387818,34462700000,127243000,0.00153957,328.099,0.50513,0.308579,0.000475077,0.00125134,0.341481,7790,5950,6340
467246855,166153483,165,1,f,275468000,8711080,49405900000,4455290000,0.0316228,511.451,16.1735,0.337449,0.0106711,0.0281073,0.65934,9600,3890,5640
467252225,166153483,996,2,f,265836000,178292000,906845000000,862371000000,0.670681,4836.86,3243.99,0.32565,0.218407,0.575279,1,2770,4620,7670
467248930,166153483,987,1,f,2726110000,19824400,255712000000,6791240000,0.00727204,342.57,2.49118,3.33949,0.0242849,0.0639657,0.599711,10320,4270,5310
467256460,166153483,1021,3,f,1123110000,126900000,377558000000,113716000000,0.11299,896.103,101.25,1.37581,0.155453,0.409459,0.920572,2990,2940,6580
467248905,166153483,978,1,f,294982000,66504.2,9357700000,12685300,0.000225452,190.744,0.0430035,0.361353,8.14677e-05,0.000214584,0.23031,11010,6940,5090
467251673,166153483,810,2,f,129384000,1914150,28242700000,1122860000,0.0147943,586.611,8.67849,0.158495,0.00234483,0.00617622,0.52139,3980,2790,6520
467253726,166153483,242,3,f,2534590000,29179000,497631000000,57927400000,0.0115123,1985.24,22.8548,3.10487,0.0357443,0.0941495,1,4640,3480,5400
467253918,166153483,305,3,f,145964000,284541,25965500000,124630000,0.0019494,438.002,0.853839,0.178806,0.000348563,0.000918106,0.34223,8030,1310,7890
467256669,166153483,1094,3,f,207781000,19494.9,59500600000,15225200,9.3824e-05,780.988,0.0732754,0.254532,2.38812e-05,6.29025e-05,0.158402,6170,870,7540
467248625,166153483,889,1,f,371926000,5669680,84330000000,2967730000,0.0152441,523.439,7.97936,0.455609,0.00694536,0.0182939,0.611688,5880,2600,2740
467250799,166153483,540,2,f,205690000,17166100,46497300000,13676600000,0.0834561,796.722,66.4913,0.25197,0.0210284,0.0553883,0.694053,7990,4430,10590
467253455,166153483,156,3,f,734540000,16474400,168405000000,9375090000,0.0224282,569.07,12.7632,0.899812,0.0201812,0.0531567,0.579859,7270,3430,9750
467256419,166153483,1011,3,f,3572080000,37894000,810167000000,20209000000,0.0106084,533.305,5.65749,4.3758,0.0464201,0.122269,0.579859,7270,3430,9750
467248680,166153483,907,1,f,118958000,157948,22966800000,86469800,0.00132776,547.457,0.726891,0.145724,0.000193486,0.000509638,0.441247,6730,4550,5320
467256745,166153483,1132,3,f,2789200000,24997100,352220000000,11474800000,0.0089621,459.046,4.11401,3.41678,0.0306215,0.0806562,0.655675,9990,4490,7150
467249978,166153483,229,2,f,720292000,573873,2623590000,270811000,0.000796722,471.901,0.375974,0.882358,0.000702994,0.00185167,0.550969,10460,4150,6690
467249544,166153483,27,2,f,31907700,0,3653830000,0,0,0,0,0.0390869,0,0,0,0,0,0
467249763,166153483,126,2,f,61705800,1037.3,5387870000,344119,1.68104e-05,331.746,0.00557677,0.0755896,1.27069e-06,3.34696e-06,0.0490957,7830,6560,5910
467247787,166153483,514,1,f,12478500,0.743378,498940000,30.8502,5.95727e-08,41.5,2.47227e-06,0.0152862,9.10637e-10,2.3986e-09,0.000825975,12910,4790,4610
467255965,166153483,918,3,f,7397180000,227858000,1278320000000,163879000000,0.0308033,719.217,22.1543,9.06155,0.279126,0.73521,0.851838,9240,4840,9880
467249656,166153483,81,2,f,1123620000,2364340,42898400000,5939230000,0.00210422,2512,5.2858,1.37643,0.00289632,0.00762884,0.882822,4290,3530,6460
467253413,166153483,145,3,f,1461130000,691109,87197400000,193451000,0.000472997,279.914,0.132398,1.78988,0.000846608,0.00222994,0.341392,10570,3800,5090
467250811,166153483,545,2,f,6943500,562.482,1395830000,296460,8.10084e-05,527.057,0.042696,0.00850579,6.8904e-07,1.81491e-06,0.0974995,10020,1530,7620
467250071,166153483,274,2,f,323979000,481480,63107500000,220440000,0.00148614,457.839,0.680414,0.396875,0.000589813,0.00155355,0.356487,7130,1070,6480
467253201,166153483,72,3,f,30504600,0,5928340000,0,0,0,0,0.0373681,0,0,0,0,0,0
467249189,166153483,1084,1,f,473065000,71390.7,97733100000,13815700,0.000150911,193.522,0.0292046,0.579505,8.74536e-05,0.000230351,0.233691,8980,2980,3390
467253926,166153483,310,3,f,235854000,47704.9,28025800000,18825300,0.000202265,394.619,0.0798175,0.288921,5.84385e-05,0.000153926,0.277394,5150,3690,5500
467249950,166153483,215,2,f,517904000,30706,95959800000,11684900,5.9289e-05,380.54,0.0225619,0.634433,3.76149e-05,9.90767e-05,0.229401,8020,3750,7250
467253515,166153483,177,3,f,19591200,0,2735770000,0,0,0,0,0.0239992,0,0,0,0,0,0
467251896,166153483,884,2,f,34492500,2807530,6472400000,1699410000,0.0813953,605.303,49.2688,0.0422533,0.00343922,0.00905882,0.54277,6930,5810,9260
467252198,166153483,985,2,f,8005430000,267046000,2249000000000,251703000000,0.0333581,942.548,31.4416,9.80665,0.327131,0.861654,1,3700,3770,7490
467250111,166153483,294,2,f,2861240000,18839600,673377000000,10019000000,0.00658444,531.804,3.50163,3.50501,0.0230786,0.0607883,0.601926,8660,3210,7180
467248538,166153483,852,1,f,827953000,4730370,69956500000,1369150000,0.00571333,289.438,1.65366,1.01424,0.0057947,0.0152631,0.490951,12380,5690,4610
467254415,166153483,502,3,f,4068660000,85633.6,863409000000,28893600,2.10471e-05,337.41,0.00710151,4.98411,0.000104901,0.000276307,0.170052,7960,2250,6880
467248966,166153483,1000,1,f,280081000,2431680,14207000000,640232000,0.00868206,263.288,2.28588,0.343099,0.00297881,0.0078461,0.544443,8930,4570,5650
467253944,166153483,314,3,f,197716000,60711600,155912000000,103653000000,0.307065,1707.3,524.251,0.242202,0.0743717,0.195893,1,4820,4890,9210
467252266,166153483,1008,2,f,537049000,12870.3,93350600000,2565440,2.39648e-05,199.331,0.00477692,0.657885,1.57661e-05,4.15274e-05,0.0872357,7120,3120,8210
467256122,166153483,946,3,f,663755000,14154100,114949000000,7779580000,0.0213242,549.636,11.7206,0.8131,0.0173387,0.0456697,0.542405,7270,5560,6140
467248889,166153483,974,1,f,729041000,253348,207147000000,176512000,0.000347508,696.718,0.242115,0.893076,0.000310351,0.000817457,0.356934,4730,2600,2850
467252884,166153483,312782562,2,f,75759300,48379.7,20111200000,29438100,0.000638598,608.48,0.388574,0.0928051,5.92652e-05,0.000156103,0.290137,7560,1080,7600
467255825,166153483,893,3,f,120206000,10079500,24458800000,5758990000,0.083852,571.357,47.9094,0.147252,0.0123474,0.0325227,0.615896,5420,4260,2110
467255690,166153483,854,3,f,854590000,836031,208346000000,463907000,0.000978284,554.892,0.542842,1.04687,0.00102414,0.00269755,0.383818,6280,770,7940
467247835,166153483,540,1,f,205690000,10457000,38576600000,5954690000,0.0508385,569.447,28.9499,0.25197,0.0128098,0.0337406,0.645963,7610,4650,820
467249647,166153483,74,2,f,89847900,440193,18309400000,232439000,0.00489931,528.04,2.58703,0.110064,0.000539236,0.00142033,0.331632,8900,1970,9070
467250065,166153483,269,2,f,68850000,230156,11745300000,80958600,0.00334286,351.755,1.17587,0.0843413,0.000281941,0.000742626,0.296703,9920,2200,9510
467255428,166153483,791,3,f,52210800,526438,10819700000,263551000,0.0100829,500.631,5.04783,0.0639582,0.000644886,0.00169861,0.369919,8900,2840,10040
467248189,166153483,750,1,f,31295700,6719.47,4531510000,1719680,0.000214709,255.925,0.0549494,0.0383372,8.23135e-06,2.16812e-05,0.120313,10170,2350,1930
467253756,166153483,251,3,f,550906000,3691880,115900000000,1689040000,0.00670147,457.501,3.06593,0.67486,0.00452256,0.0119123,0.563111,7750,3260,10580
467252856,166153483,182305709,2,f,152978000,3237960,35432100000,1765250000,0.0211661,545.172,11.5392,0.187399,0.0039665,0.0104477,0.517511,5940,2390,8410
467248016,166153483,645,1,f,9046730000,428716,2318720000000,112690000,4.73891e-05,262.855,0.0124565,11.0822,0.000525177,0.0013833,0.309884,10550,3550,4650
467246655,166153483,106,1,f,3254400,43093.7,462297000,15014700,0.0132417,348.42,4.61367,0.00398664,5.27898e-05,0.000139047,0.357725,11260,5530,4310
467250581,166153483,436,2,f,121828000,390380,9596810000,188144000,0.00320437,481.951,1.54435,0.149239,0.000478216,0.00125961,0.537185,6770,6370,6680
467247958,166153483,610,1,f,537454000,5563.8,134181000000,2946190,1.03521e-05,529.528,0.00548175,0.658381,6.81565e-06,1.79523e-05,0.104901,6350,640,5080
467257083,166153483,688,3,t,321406000,309922000,3626670000000,3618950000000,0.96427,11677,11259.8,0.393722,0.379654,1,1,3620,4530,7710
467250751,166153483,514,2,f,12478500,247.718,738255000,46099.8,1.98515e-05,186.098,0.00369434,0.0152862,3.03454e-07,7.9929e-07,0.0118082,12860,4890,7020
467252061,166153483,945,2,f,330632000,5049750,74965500000,2576630000,0.015273,510.248,7.79303,0.405024,0.00618595,0.0162936,0.504363,6090,2050,7960
467254087,166153483,356,3,f,12895200,1044290,2540180000,810654000,0.0809826,776.275,62.8647,0.0157966,0.00127925,0.00336951,0.562793,7040,5810,7060
467251645,166153483,803,2,f,4626150000,370194000,1387450000000,510216000000,0.080022,1378.24,110.289,5.66704,0.453487,1.19447,1,5050,5310,6970
467254575,166153483,582,3,f,328088000,113797000,292455000000,198275000000,0.346848,1742.36,604.334,0.401908,0.139401,0.367178,1,2290,2800,5900
467248061,166153483,678,1,f,181660000,102145,48031600000,60752000,0.000562288,594.76,0.334426,0.222534,0.000125128,0.000329584,0.314353,6800,3440,1080
467249411,166153483,312782594,1,f,37917000,19926,8029570000,10927000,0.000525517,548.376,0.288181,0.0464483,2.44094e-05,6.42937e-05,0.238722,9250,2370,2070
467250526,166153483,406,2,f,152916000,8006510,29201400000,4962700000,0.0523588,619.833,32.4537,0.187322,0.00980798,0.025834,0.701332,8360,4220,7610
