id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465821043,278504263,363,3,f,406235000,0,333732000000,0,0,0,0,0.497638,0,0,0,0,0,0
465818440,278504263,714,1,f,1800780000,5790.73,1272300000000,900941,3.21569e-06,155.583,0.000500307,2.20595,7.09365e-06,0.00010608,0.0907895,2190,3500,5570
465821174,278504263,477,3,f,39083800000,6048350,25000600000000,7493750000,0.000154753,1238.97,0.191735,47.8776,0.00740923,0.110799,0.561949,5930,2730,5710
465820075,278504263,784,2,f,1764760000,480383,168037000000,98935300,0.000272209,205.951,0.0560617,2.16183,0.000588469,0.0088001,0.617388,12490,7340,5940
465821340,278504263,590,3,f,827215000,0,525030000000,0,0,0,0,1.01334,0,0,0,0,0,0
465818508,278504263,774,1,f,173773000,0,130687000000,0,0,0,0,0.212872,0,0,0,0,0,0
465818634,278504263,863,1,f,189850000,2339.84,16634600000,264521,1.23247e-05,113.051,0.00139331,0.232567,2.86631e-06,4.28634e-05,0.0932233,11600,6770,3870
465819189,278504263,62,2,f,480963000,1803.74,44058700000,193456,3.75026e-06,107.253,0.000402227,0.589179,2.20958e-06,3.30425e-05,0.0562566,12590,6310,5710
465821943,278504263,1047,3,f,727987000,0,916598000000,0,0,0,0,0.891784,0,0,0,0,0,0
465820670,278504263,19,3,f,23167800,107.323,12180900000,85694,4.63244e-06,798.466,0.00369884,0.0283806,1.31471e-07,1.96605e-06,0.0126948,5490,2480,5700
465821350,278504263,598,3,f,73866600,0,34404900000,0,0,0,0,0.0904866,0,0,0,0,0,0
465822049,278504263,312782582,3,f,111901000,0,58836300000,0,0,0,0,0.137078,0,0,0,0,0,0
465819795,278504263,527,2,f,203940000,50960.7,153021000000,10485100,0.000249881,205.748,0.0514126,0.249827,6.24269e-05,0.000933546,0.335885,7030,3590,10780
465818813,278504263,942,1,f,1023150000,0,570795000000,0,0,0,0,1.25336,0,0,0,0,0,0
465817892,278504263,48,1,f,993168000,0,760619000000,0,0,0,0,1.21663,0,0,0,0,0,0
465820867,278504263,187,3,f,746635000,0,582115000000,0,0,0,0,0.914627,0,0,0,0,0,0
465819035,278504263,1085,1,f,41661900,0,15753100000,0,0,0,0,0.0510358,0,0,0,0,0,0
465818906,278504263,997,1,f,221407000000,103811000,112896000000000,142452000000,0.000468868,1372.23,0.643393,271.224,0.127168,1.9017,0.660249,6230,2730,5100
465820203,278504263,902,2,f,100448000,0,48821200000,0,0,0,0,0.123049,0,0,0,0,0,0
465821838,278504263,965,3,f,344209000,0,207386000000,0,0,0,0,0.421656,0,0,0,0,0,0
465819675,278504263,412,2,f,312751000,0,255816000000,0,0,0,0,0.38312,0,0,0,0,0,0
465819677,278504263,413,2,f,108280000,4115.32,2116450000,367170,3.80064e-05,89.2201,0.00339093,0.132643,5.04127e-06,7.53884e-05,0.105747,10250,6540,8240
465818387,278504263,678,1,f,181660000,0,174582000000,0,0,0,0,0.222534,0,0,0,0,0,0
465818374,278504263,670,1,f,160109000,0,153996000000,0,0,0,0,0.196134,0,0,0,0,0,0
465819146,278504263,21,2,f,548503000,208730,90341600000,37719200,0.000380544,180.708,0.0687675,0.671916,0.000255694,0.00382371,0.309139,4870,6680,8660
465819408,278504263,242,2,f,1267290000,1507150,754113000000,1927980000,0.00118927,1279.22,1.52134,1.55243,0.00184626,0.0276095,0.375645,5130,3010,5930
465821205,278504263,510,3,f,89352000,0,45198400000,0,0,0,0,0.109456,0,0,0,0,0,0
465818191,278504263,500,1,f,12306100000,135924,9572170000000,25778400,1.10453e-05,189.653,0.00209478,15.0749,0.000166507,0.00248999,0.291528,4160,1420,3620
465821002,278504263,305,3,f,145964000,0,58790400000,0,0,0,0,0.178806,0,0,0,0,0,0
465819376,278504263,215,2,f,517904000,587.193,218724000000,984277,1.13379e-06,1676.24,0.0019005,0.634433,7.19312e-07,1.07568e-05,0.0734232,7580,2630,6660
465820193,278504263,896,2,f,59159700,0,21994600000,0,0,0,0,0.0724706,0,0,0,0,0,0
465818406,278504263,692,1,f,297112000,0,190502000000,0,0,0,0,0.363962,0,0,0,0,0,0
465817889,278504263,42,1,f,153248000,0,47825500000,0,0,0,0,0.187729,0,0,0,0,0,0
465820036,278504263,718,2,f,282429000,0,116228000000,0,0,0,0,0.345976,0,0,0,0,0,0
465817896,278504263,59,1,f,65549700,0,34439700000,0,0,0,0,0.0802984,0,0,0,0,0,0
465819810,278504263,540,2,f,205690000,19882.5,74668500000,2946600,9.66625e-05,148.201,0.0143255,0.25197,2.4356e-05,0.000364226,0.154978,7040,4810,10700
465819895,278504263,613,2,f,152485000,0,95003000000,0,0,0,0,0.186794,0,0,0,0,0,0
465821009,278504263,318,3,f,15845400,0,6159650000,0,0,0,0,0.0194106,0,0,0,0,0,0
465821471,278504263,685,3,f,664213000,0,268657000000,0,0,0,0,0.81366,0,0,0,0,0,0
465821282,278504263,587,3,f,27295200,0,6951990000,0,0,0,0,0.0334366,0,0,0,0,0,0
465821848,278504263,970,3,f,137684000,0,19710000000,0,0,0,0,0.168663,0,0,0,0,0,0
465819547,278504263,348,2,f,578582000,8183.68,140463000000,1058640,1.41444e-05,129.36,0.00182972,0.708763,1.0025e-05,0.000149916,0.116343,8410,5740,6420
465820964,278504263,266,3,f,103160000,0,64021900000,0,0,0,0,0.126371,0,0,0,0,0,0
465819557,278504263,356,2,f,6447600,0,1844020000,0,0,0,0,0.00789831,0,0,0,0,0,0
465818422,278504263,701,1,f,1111910000,215.234,295880000000,23179.5,1.93572e-07,107.694,2.08466e-05,1.36209,2.63662e-07,3.94286e-06,0.0194172,10970,4000,4760
465820352,278504263,998,2,f,162446000,0,83004400000,0,0,0,0,0.198997,0,0,0,0,0,0
465821557,278504263,755,3,f,465255000,250.945,298471000000,45346.9,5.39371e-07,180.704,9.74668e-05,0.569937,3.07408e-07,4.59705e-06,0.0398359,7280,3860,600
465819647,278504263,385,2,f,3329310000,3344.16,2067780000000,322326,1.00446e-06,96.3847,9.68148e-05,4.0784,4.0966e-06,6.12615e-05,0.0565788,10070,1110,7390
465818898,278504263,990,1,f,118723000,0,97439500000,0,0,0,0,0.145435,0,0,0,0,0,0
465818141,278504263,433,1,f,98091900,0,97866600000,0,0,0,0,0.120163,0,0,0,0,0,0
465820688,278504263,35,3,f,31905000,0,9640190000,0,0,0,0,0.0390836,0,0,0,0,0,0
465820726,278504263,72,3,f,30504600,0,19577400000,0,0,0,0,0.0373681,0,0,0,0,0,0
465821994,278504263,1123,3,f,673843000,1022750,16998000000,96036300,0.00151779,93.9,0.14252,0.825457,0.00125287,0.0187357,0.360991,11490,6230,3080
465819983,278504263,679,2,f,304778000,0,51968900000,0,0,0,0,0.373353,0,0,0,0,0,0
465818381,278504263,673,1,f,9695700,8759,1250480000,982841,0.00090339,112.209,0.101369,0.0118772,1.07298e-05,0.000160456,0.23743,8320,5830,5100
465818304,278504263,618,1,f,478252000,1298330,93525700000,1489730000,0.00271473,1147.42,3.11495,0.585859,0.00159045,0.0237839,0.601048,6020,2840,5630
465819543,278504263,345,2,f,2984430000,28785.3,2466320000000,15113200,9.64519e-06,525.031,0.00506402,3.65592,3.5262e-05,0.000527317,0.152223,3740,3410,9430
465819766,278504263,494,2,f,59867100,2382.71,19095900000,390328,3.98e-05,163.817,0.00651991,0.0733372,2.91882e-06,4.36487e-05,0.106485,8590,2580,7480
465818854,278504263,966,1,f,205574000,0,110676000000,0,0,0,0,0.251829,0,0,0,0,0,0
465818283,278504263,603,1,f,634974000,2180570,198733000000,2860910000,0.00343411,1312,4.50555,0.777844,0.0026712,0.0399458,0.583727,6230,2790,4620
465821131,278504263,440,3,f,169400000,0,86993500000,0,0,0,0,0.207515,0,0,0,0,0,0
465820830,278504263,156,3,f,734540000,0,543979000000,0,0,0,0,0.899812,0,0,0,0,0,0
465820891,278504263,207,3,f,41034600,13485.7,7895430000,1443500,0.000328643,107.039,0.0351776,0.0502674,1.652e-05,0.000247044,0.136095,12460,4840,5520
465821610,278504263,802,3,f,244341000,507918,68649500000,3568670000,0.00207872,7026.09,14.6053,0.299318,0.000622199,0.00930451,0.973366,6390,3140,6310
465817994,278504263,225,1,f,276808000,0,54642300000,0,0,0,0,0.339089,0,0,0,0,0,0
465819837,278504263,573,2,f,54829800,0,37180800000,0,0,0,0,0.0671665,0,0,0,0,0,0
465821909,278504263,1014,3,f,451541000,0,193450000000,0,0,0,0,0.553137,0,0,0,0,0,0
465821913,278504263,1016,3,f,1985100000,894498,473336000000,110925000,0.000450606,124.008,0.0558787,2.43175,0.00109576,0.0163862,0.322085,2180,6280,5290
465818147,278504263,437,1,f,529204000,0,100946000000,0,0,0,0,0.648276,0,0,0,0,0,0
465818574,278504263,824,1,f,354401000,31222.2,75378700000,3527300,8.80986e-05,112.974,0.00995285,0.434141,3.82472e-05,0.000571958,0.23743,8320,5830,5100
465821367,278504263,610,3,f,1074910000,1213.04,730717000000,132504,1.12851e-06,109.233,0.00012327,1.31676,1.48598e-06,2.22216e-05,0.0560491,10160,1360,7550
465819277,278504263,136,2,f,1080390000,0,216863000000,0,0,0,0,1.32348,0,0,0,0,0,0
465817888,278504263,41,1,f,139830000,0,89175700000,0,0,0,0,0.171292,0,0,0,0,0,0
465819207,278504263,78,2,f,418124000,239033,5589390000,22173200,0.00057168,92.7621,0.0530303,0.512202,0.000292816,0.00437883,0.339086,9250,6580,7390
465819511,278504263,325,2,f,14029200,0,4076540000,0,0,0,0,0.0171858,0,0,0,0,0,0
465817970,278504263,184,1,f,337540000,49989.3,147139000000,5763760,0.000148099,115.3,0.0170758,0.413486,6.12369e-05,0.000915751,0.168623,1880,2590,4250
465821477,278504263,689,3,f,27525600,85717.9,6270870000,49952300,0.00311412,582.752,1.81476,0.0337189,0.000105004,0.00157026,0.303694,5230,6970,4790
465821229,278504263,531,3,f,102109000,84.5462,39254200000,7236.2,8.28003e-07,85.5886,7.08676e-05,0.125083,1.03569e-07,1.5488e-06,0.0151069,7720,2630,5360
465820098,278504263,821,2,f,928392000,612.247,581303000000,69625.3,6.5947e-07,113.721,7.49956e-05,1.13728,7.50003e-07,1.12157e-05,0.0565788,10070,1110,7390
465821104,278504263,413,3,f,216560000,6515.01,3868490000,622257,3.00841e-05,95.5113,0.00287337,0.265286,7.98089e-06,0.000119348,0.105747,10250,6540,8240
465819362,278504263,204,2,f,124814000,0,68480900000,0,0,0,0,0.152897,0,0,0,0,0,0
465820956,278504263,258,3,f,1948870000,304069,1142100000000,445458000,0.000156023,1464.99,0.228572,2.38737,0.000372485,0.00557022,0.204258,5150,3290,5470
465818884,278504263,982,1,f,28009800,80724.3,13590500000,76102300,0.002882,942.744,2.71699,0.034312,9.88873e-05,0.00147878,0.300771,7160,2300,5480
465819037,278504263,1086,1,f,44656200,0,48124400000,0,0,0,0,0.0547038,0,0,0,0,0,0
465817967,278504263,178,1,f,181889000,0,81710900000,0,0,0,0,0.222814,0,0,0,0,0,0
465818094,278504263,378,1,f,2634840000,75492.7,2398840000000,41283600,2.86517e-05,546.856,0.0156684,3.22768,9.24786e-05,0.00138295,0.239106,4570,3850,1420
465821507,278504263,706,3,f,71953200,366.03,33120300000,110906,5.08706e-06,302.998,0.00154137,0.0881427,4.48387e-07,6.70529e-06,0.0411885,7590,2610,4820
465820207,278504263,904,2,f,753540000,153896,320856000000,63312200,0.000204231,411.395,0.0840196,0.923087,0.000188523,0.00281922,0.338279,5010,7000,6450
465821953,278504263,1065,3,f,42599600000,7352740,7711010000000,981882000,0.000172601,133.54,0.0230491,52.1846,0.00900711,0.134694,0.55009,10710,7140,5680
465820130,278504263,844,2,f,1713780000,0,1136010000000,0,0,0,0,2.09938,0,0,0,0,0,0
465821029,278504263,343,3,f,109275000000,14139000,33070500000000,6134050000,0.000129389,433.838,0.056134,133.862,0.0173203,0.259012,1,6380,3120,6400
465821499,278504263,702,3,f,786838000,0,907721000000,0,0,0,0,0.963876,0,0,0,0,0,0
465818483,278504263,754,1,f,1708760000,38790.1,1117130000000,10583600,2.27008e-05,272.843,0.00619375,2.09323,4.75179e-05,0.000710594,0.179998,5210,7390,4120
465818402,278504263,689,1,f,13762800,26639.9,3206850000,16177600,0.00193564,607.268,1.17545,0.0168594,3.26338e-05,0.000488014,0.303694,5230,6970,4790
465820950,278504263,254,3,f,8635670000,29839.9,5580060000000,15203000,3.45542e-06,509.487,0.00176049,10.5787,3.65539e-05,0.000546635,0.139231,7420,580,5570
465820773,278504263,118,3,f,93166200,0,39779800000,0,0,0,0,0.114129,0,0,0,0,0,0
465818825,278504263,948,1,f,712816000,205295,89020100000,24980700,0.000288006,121.682,0.0350451,0.8732,0.000251487,0.00376079,0.307669,9590,6960,5660
465819519,278504263,330,2,f,8700300,0,3105960000,0,0,0,0,0.0106579,0,0,0,0,0,0
465820069,278504263,774,2,f,173773000,0,125095000000,0,0,0,0,0.212872,0,0,0,0,0,0
465818410,278504263,694,1,f,277589000,0,228976000000,0,0,0,0,0.340046,0,0,0,0,0,0
465818659,278504263,882,1,f,312592000,0,111900000000,0,0,0,0,0.382925,0,0,0,0,0,0
465820297,278504263,960,2,f,4132880000,904586,486215000000,85270200,0.000218876,94.2643,0.0206322,5.06278,0.00110812,0.0165711,0.351195,11890,6460,8280
465819491,278504263,311,2,f,285875000,0,151323000000,0,0,0,0,0.350197,0,0,0,0,0,0
465821121,278504263,430,3,f,1241860000,99.1238,759352000000,15148.8,7.98185e-08,152.827,1.21984e-05,1.52128,1.21427e-07,1.81584e-06,0.00946984,7940,1630,5660
465819682,278504263,421,2,f,67813200,488.811,37848200000,72697,7.2082e-06,148.722,0.00107202,0.0830712,5.98793e-07,8.95449e-06,0.0504789,9220,1780,9760
465819745,278504263,475,2,f,211748000,593.967,63096000000,168593,2.80506e-06,283.842,0.000796193,0.259392,7.27609e-07,1.08808e-05,0.0257313,8940,3970,8220
465818036,278504263,294,1,f,2861240000,6886.39,1093490000000,806367,2.40679e-06,117.096,0.000281825,3.50501,8.43583e-06,0.000126151,0.118642,8850,2670,3690
465818973,278504263,1037,1,f,375044000,25541.7,141828000000,5559180,6.81031e-05,217.651,0.0148227,0.459429,3.12886e-05,0.000467897,0.26319,9200,2750,3540
465818434,278504263,707,1,f,123493000,0,75934800000,0,0,0,0,0.151278,0,0,0,0,0,0
465818841,278504263,958,1,f,278708000,790.341,92186600000,108736,2.83573e-06,137.582,0.000390145,0.341417,9.68167e-07,1.44782e-05,0.0274418,7070,2600,5420
465819975,278504263,673,2,f,9695700,29477.7,1294530000,2866480,0.00304029,97.2422,0.295644,0.0118772,3.61102e-05,0.00054,0.343343,8360,5710,6230
465821455,278504263,672,3,f,22883400000,713.781,14755800000000,556994,3.11921e-08,780.344,2.43406e-05,28.0321,8.74382e-07,1.30757e-05,0.0581314,4460,5200,8360
465820159,278504263,867,2,f,392236000,2.87626,92841200000,387.603,7.33298e-09,134.76,9.88189e-07,0.480489,3.52342e-09,5.269e-08,0.0011407,10220,4560,7920
465820423,278504263,1048,2,f,850137000,0,121431000000,0,0,0,0,1.04142,0,0,0,0,0,0
465821850,278504263,972,3,f,1580190000,11057.6,1171810000000,2837580,6.99764e-06,256.618,0.00179572,1.93574,1.35456e-05,0.000202564,0.18064,2420,2530,5750
465820137,278504263,848,2,f,460051000,1093710,17550500000,239817000,0.00237738,219.269,0.521284,0.563563,0.0013398,0.0200357,0.409088,6380,6780,7060
465818059,278504263,328,1,f,496158000,0,399170000000,0,0,0,0,0.607794,0,0,0,0,0,0
465819760,278504263,488,2,f,143100,0,34271600,0,0,0,0,0.000175297,0,0,0,0,0,0
465818563,278504263,816,1,f,116910000,0,100431000000,0,0,0,0,0.143215,0,0,0,0,0,0
465821346,278504263,595,3,f,154858000,0,31938000000,0,0,0,0,0.189701,0,0,0,0,0,0
465818362,278504263,658,1,f,421227000,5203.38,57755600000,808271,1.23529e-05,155.336,0.00191885,0.516003,6.37415e-06,9.53204e-05,0.113055,9430,5110,3440
465818732,278504263,897,1,f,125303000,19106.3,91339800000,10381200,0.00015248,543.341,0.0828488,0.153497,2.34052e-05,0.000350007,0.363818,4510,4310,1490
465820122,278504263,840,2,f,1900070000,650726,344860000000,89109400,0.000342475,136.938,0.046898,2.32758,0.00079714,0.0119206,0.309139,4870,6680,8660
465818182,278504263,478,1,f,171965000,0,143688000000,0,0,0,0,0.210657,0,0,0,0,0,0
465819017,278504263,1070,1,f,727375000,0,844771000000,0,0,0,0,0.891034,0,0,0,0,0,0
465820664,278504263,14,3,f,1548000,0,922200000,0,0,0,0,0.0018963,0,0,0,0,0,0
465819283,278504263,141,2,f,995206000,90868.4,491586000000,52751700,9.1306e-05,580.529,0.0530058,1.21913,0.000111314,0.00166461,0.474618,5980,3120,5810
465822018,278504263,182305693,3,f,121613000,2504.11,108799000000,1766410,2.05907e-05,705.403,0.0145248,0.148976,3.06753e-06,4.58726e-05,0.0788365,5670,1130,8620
465821971,278504263,1097,3,f,14967200000,3857990,5899140000000,1763960000,0.000257763,457.223,0.117855,18.3348,0.00472604,0.0706742,0.542875,7090,6690,4380
465820622,278504263,312782608,2,f,119204000,0,114724000000,0,0,0,0,0.146025,0,0,0,0,0,0
465819529,278504263,337,2,f,887950000,5591.6,837263000000,1163020,6.29721e-06,207.995,0.00130979,1.08774,6.84972e-06,0.000102432,0.127276,5620,780,7800
465818039,278504263,298,1,f,150990000,6112.58,55839600000,1412610,4.04833e-05,231.098,0.00935562,0.184963,7.48791e-06,0.000111976,0.102893,5110,7130,4660
465819265,278504263,128,2,f,2195910000,0,418652000000,0,0,0,0,2.68999,0,0,0,0,0,0
465819151,278504263,26,2,f,548428000,0,193461000000,0,0,0,0,0.671824,0,0,0,0,0,0
465818135,278504263,427,1,f,281031000,0,136103000000,0,0,0,0,0.344263,0,0,0,0,0,0
465819729,278504263,456,2,f,1836900,0,829191000,0,0,0,0,0.0022502,0,0,0,0,0,0
465821008,278504263,315,3,f,109916000000,1398250,83440200000000,464724000,1.27211e-05,332.361,0.00422798,134.648,0.00171286,0.0256145,0.363818,4510,4310,1490
465821534,278504263,731,3,f,916452000,2231.27,600385000000,277038,2.43468e-06,124.162,0.000302295,1.12265,2.7333e-06,4.08744e-05,0.109648,2380,2540,5750
465818257,278504263,587,1,f,13647600,0,3454810000,0,0,0,0,0.0167183,0,0,0,0,0,0
465819845,278504263,577,2,f,212135000,0,243263000000,0,0,0,0,0.259866,0,0,0,0,0,0
465820983,278504263,281,3,f,112484000,0,100245000000,0,0,0,0,0.137793,0,0,0,0,0,0
465820185,278504263,889,2,f,371926000,0,260430000000,0,0,0,0,0.455609,0,0,0,0,0,0
465821896,278504263,1005,3,f,89449200,0,41811900000,0,0,0,0,0.109575,0,0,0,0,0,0
465821072,278504263,382,3,f,7803800000,62969000,4769280000000,93252500000,0.00806902,1480.93,11.9496,9.55965,0.077137,1.15352,0.590336,6710,2110,7090
465819687,278504263,423,2,f,625668000,16902000,525886000000,68832200000,0.0270143,4072.44,110.014,0.766444,0.0207049,0.309626,0.999693,6420,2160,6960
465820336,278504263,987,2,f,2726110000,10819.5,498684000000,1358990,3.96883e-06,125.606,0.000498507,3.33949,1.32538e-05,0.000198201,0.0903279,8640,5980,6540
465821003,278504263,307,3,f,578749000,38552.2,65681200000,6384960,6.6613e-05,165.619,0.0110324,0.708967,4.72264e-05,0.000706235,0.406787,10880,7300,5810
465817993,278504263,223,1,f,110413000,5502.71,30296700000,754655,4.98375e-05,137.142,0.00683484,0.135256,6.74082e-06,0.000100804,0.0933137,7220,7260,5390
465818480,278504263,753,1,f,423900,0,117191000,0,0,0,0,0.000519278,0,0,0,0,0,0
465820295,278504263,959,2,f,127209000,15532.2,68058800000,2588700,0.0001221,166.667,0.02035,0.155831,1.90269e-05,0.000284533,0.124506,7090,3820,10790
465818745,278504263,904,1,f,753540000,187859,353186000000,110114000,0.000249302,586.154,0.146129,0.923087,0.000230127,0.00344138,0.261283,4920,6940,5050
465819358,278504263,202,2,f,610916000,0,191291000000,0,0,0,0,0.748371,0,0,0,0,0,0
465821276,278504263,581,3,f,195343000,254919,85583500000,317927000,0.00130498,1247.17,1.62753,0.239295,0.000312275,0.00466984,0.350526,5730,2870,5630
465819669,278504263,403,2,f,706910000,758.916,385200000000,258697,1.07357e-06,340.876,0.000365954,0.865965,9.29673e-07,1.39025e-05,0.0516098,6180,6850,7300
465819001,278504263,1058,1,f,218434000,0,176054000000,0,0,0,0,0.267581,0,0,0,0,0,0
465821110,278504263,421,3,f,135626000,488.811,72285900000,72697,3.6041e-06,148.722,0.000536009,0.166142,5.98793e-07,8.95449e-06,0.0504789,9220,1780,9760
465820038,278504263,720,2,f,164333000,1585.4,35898800000,206861,9.64752e-06,130.479,0.0012588,0.201308,1.94212e-06,2.90429e-05,0.0393071,12860,5010,6000
465818827,278504263,949,1,f,134100,0,63804000,0,0,0,0,0.000164273,0,0,0,0,0,0
465819019,278504263,1073,1,f,14027500000,797331,6509580000000,107906000,5.68404e-05,135.334,0.00769245,17.1837,0.000976731,0.0146063,0.441064,10830,4110,2210
465819267,278504263,129,2,f,590199000,1822050,165620000000,3809610000,0.00308718,2090.84,6.45479,0.722994,0.00223201,0.0333781,0.645803,6090,2790,5760
465819330,278504263,177,2,f,9795600,0,2469830000,0,0,0,0,0.0119996,0,0,0,0,0,0
465820869,278504263,188,3,f,131828000,0,52649000000,0,0,0,0,0.16149,0,0,0,0,0,0
465820250,278504263,931,2,f,428795000,10819.5,66627600000,1358990,2.52323e-05,125.606,0.00316931,0.525274,1.32538e-05,0.000198201,0.0903279,8640,5980,6540
465819551,278504263,351,2,f,670962000,0,393945000000,0,0,0,0,0.821928,0,0,0,0,0,0
465820814,278504263,146,3,f,2306160000,0,354562000000,0,0,0,0,2.82505,0,0,0,0,0,0
465818438,278504263,711,1,f,134024000,0,24705500000,0,0,0,0,0.16418,0,0,0,0,0,0
465819008,278504263,1062,1,f,104202000,0,52471400000,0,0,0,0,0.127647,0,0,0,0,0,0
465820099,278504263,822,2,f,8467720000,1030090,3293590000000,1280600000,0.000121649,1243.19,0.151233,10.373,0.00126186,0.0188701,0.557991,9250,2640,8890
465820373,278504263,1014,2,f,225770000,0,93914700000,0,0,0,0,0.276569,0,0,0,0,0,0
465822041,278504263,312782566,3,f,88398000,0,75293500000,0,0,0,0,0.108288,0,0,0,0,0,0
465822128,278504263,463,3,t,38674800,13426000,129888000000,86260300000,0.347151,6424.87,2230.4,0.0473767,0.0164469,0.24595,1,6300,2780,6360
465818930,278504263,1010,1,f,88750800,0,81612300000,0,0,0,0,0.10872,0,0,0,0,0,0
465820023,278504263,705,2,f,5803200,0,1547810000,0,0,0,0,0.00710892,0,0,0,0,0,0
465819906,278504263,621,2,f,170722000,0,40072300000,0,0,0,0,0.209134,0,0,0,0,0,0
465821976,278504263,1102,3,f,1116870000,0,635510000000,0,0,0,0,1.36816,0,0,0,0,0,0
465819868,278504263,596,2,f,476301000,153896,187701000000,63312200,0.000323108,411.395,0.132925,0.583468,0.000188523,0.00281922,0.338279,5010,7000,6450
465818119,278504263,412,1,f,312751000,0,263338000000,0,0,0,0,0.38312,0,0,0,0,0,0
465819234,278504263,105,2,f,66310200,0,10445500000,0,0,0,0,0.08123,0,0,0,0,0,0
465818172,278504263,460,1,f,16034400,0,4633190000,0,0,0,0,0.0196421,0,0,0,0,0,0
465819314,278504263,162,2,f,52154100,0,20493200000,0,0,0,0,0.0638888,0,0,0,0,0,0
465818843,278504263,959,1,f,127209000,51434.1,83148800000,7882410,0.000404328,153.253,0.0619644,0.155831,6.30067e-05,0.000942217,0.271439,6400,3880,730
465818289,278504263,608,1,f,71441100,0,38804700000,0,0,0,0,0.0875153,0,0,0,0,0,0
465818875,278504263,977,1,f,135130000,0,74786000000,0,0,0,0,0.165534,0,0,0,0,0,0
465818073,278504263,345,1,f,2984430000,117341,2690860000000,78523400,3.93178e-05,669.19,0.0263111,3.65592,0.000143743,0.00214956,0.260218,4550,3850,1420
465819163,278504263,35,2,f,15952500,0,4797380000,0,0,0,0,0.0195418,0,0,0,0,0,0
465820513,278504263,1085,2,f,41661900,0,14606200000,0,0,0,0,0.0510358,0,0,0,0,0,0
465819738,278504263,467,2,f,1463260000,4684.83,660126000000,429901,3.20165e-06,91.7645,0.000293797,1.79249,5.73891e-06,8.5821e-05,0.1447,7830,6450,6790
465818850,278504263,962,1,f,1468570000,0.0641301,1096680000000,9.87604,4.36684e-11,154,6.72494e-09,1.799,7.85594e-11,1.1748e-09,2.89234e-05,2650,1900,4070
465820568,278504263,1129,2,f,16931900000,2425620,7508910000000,3504480000,0.000143258,1444.78,0.206975,20.7416,0.00297139,0.0444348,1,6380,3120,6400
465820089,278504263,806,2,f,741623000,0,618041000000,0,0,0,0,0.908489,0,0,0,0,0,0
465817986,278504263,210,1,f,14751000,0,2864720000,0,0,0,0,0.01807,0,0,0,0,0,0
465819681,278504263,417,2,f,456684000,0,439297000000,0,0,0,0,0.559438,0,0,0,0,0,0
465821812,278504263,949,3,f,268200,0,126605000,0,0,0,0,0.000328545,0,0,0,0,0,0
465821890,278504263,1000,3,f,560162000,2404.8,53368800000,273540,4.29305e-06,113.748,0.000488324,0.686198,2.94588e-06,4.40534e-05,0.0932233,11600,6770,3870
465821740,278504263,904,3,f,1507080000,341755,674042000000,173426000,0.000226767,507.458,0.115074,1.84617,0.00041865,0.00626059,0.338279,5010,7000,6450
465821475,278504263,688,3,f,191339000000,258610000,128063000000000,738410000000,0.00135158,2855.31,3.85916,234.391,0.316797,4.73746,1,6650,2990,6300
465820370,278504263,1010,2,f,88750800,0,71531600000,0,0,0,0,0.10872,0,0,0,0,0,0
465820592,278504263,312782546,2,f,267763000,0,268004000000,0,0,0,0,0.328009,0,0,0,0,0,0
465820034,278504263,714,2,f,1800780000,11185.5,1231050000000,4035130,6.21151e-06,360.745,0.00224077,2.20595,1.37023e-05,0.000204907,0.109648,2380,2540,5750
465820088,278504263,805,2,f,78416100,149.333,45566400000,62328.3,1.90437e-06,417.377,0.00079484,0.0960597,1.82933e-07,2.73563e-06,0.0121586,8170,240,7210
465821720,278504263,893,3,f,120206000,0,45934800000,0,0,0,0,0.147252,0,0,0,0,0,0
465818597,278504263,840,1,f,1964570000,597361,408738000000,81953400,0.000304067,137.193,0.0417158,2.4066,0.000731767,0.010943,0.340792,4750,6550,2690
465819434,278504263,262,2,f,616707000,0,256436000000,0,0,0,0,0.755466,0,0,0,0,0,0
465819245,278504263,115,2,f,3266100,0,1306590000,0,0,0,0,0.00400097,0,0,0,0,0,0
465817920,278504263,106,1,f,3254400,0,1043150000,0,0,0,0,0.00398664,0,0,0,0,0,0
465820066,278504263,771,2,f,8484380000,1025240,1403310000000,132591000,0.000120838,129.327,0.0156277,10.3934,0.00125592,0.0187813,0.373038,8850,6640,5710
465822206,278504263,10704,3,t,25982200,10975000,101669000000,76440300000,0.422404,6964.95,2942.02,0.0318282,0.0134444,0.20105,1,6320,2790,6360
465820749,278504263,96,3,f,529411000,1191.88,209730000000,533288,2.25133e-06,447.435,0.00100732,0.648528,1.46005e-06,2.18339e-05,0.0536069,11290,5750,2980
465818272,278504263,596,1,f,476301000,187859,214394000000,110114000,0.000394413,586.154,0.231186,0.583468,0.000230127,0.00344138,0.261283,4920,6940,5050
465820234,278504263,920,2,f,1760560000,287.807,892411000000,263149,1.63474e-07,914.326,0.000149469,2.15669,3.52563e-07,5.27232e-06,0.0260555,10530,3420,7250
465819197,278504263,67,2,f,24652800,0,6415200000,0,0,0,0,0.0301997,0,0,0,0,0,0
