id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469115997,184159706,31,3,f,4166510000,7740130,1575930000000,7064720000,0.0018577,912.739,1.6956,5.10397,0.00948166,0.0415136,0.507482,5620,1900,5780
469116130,184159706,257,3,f,163129000,469712,62736800000,462380000,0.0028794,984.391,2.83445,0.199833,0.000575397,0.00251927,0.546857,8330,1170,4050
469115802,184159706,928,2,f,3152540000,211596,1422680000000,42225700,6.71191e-05,199.558,0.0133942,3.86186,0.000259205,0.00113488,0.286103,10110,4090,7770
469117471,184159706,312782604,3,f,105620000,3766680,42157700000,3159870000,0.0356624,838.902,29.9173,0.129385,0.00461418,0.0202023,0.564422,7530,930,8780
469116912,184159706,852,3,f,1655910000,15478.6,187674000000,1339730,9.34753e-06,86.5537,0.000809063,2.02849,1.89613e-05,8.30186e-05,0.135725,11810,6710,7420
469114483,184159706,985,1,f,8038890000,878210,3494470000000,363192000,0.000109245,413.559,0.0451793,9.84765,0.00107581,0.00471022,0.774618,4940,1070,4400
469115864,184159706,1009,2,f,20647100000,76424600,2132110000000,55942500000,0.00370148,731.997,2.70947,25.2926,0.0936201,0.409898,1,7610,2960,9560
469113550,184159706,358,1,f,34756200,0,7360450000,0,0,0,0,0.0425763,0,0,0,0,0,0
469115399,184159706,587,2,f,13647600,0,2719520000,0,0,0,0,0.0167183,0,0,0,0,0,0
469115543,184159706,714,2,f,1800780000,508916,719356000000,350963000,0.000282609,689.629,0.194895,2.20595,0.000623422,0.00272953,0.246768,2430,3830,5710
469114181,184159706,771,1,f,8484380000,2339250,1063190000000,269580000,0.000275713,115.242,0.0317737,10.3934,0.00286558,0.0125464,0.537843,9380,6970,5560
469115727,184159706,854,2,f,427295000,9195470,174842000000,8305810000,0.0215202,903.25,19.4381,0.523436,0.0112644,0.0493193,0.542694,6740,510,7610
469115118,184159706,323,2,f,9696620000,292809,2535500000000,113549000,3.0197e-05,387.792,0.0117102,11.8784,0.000358691,0.00157046,0.352026,8310,5800,6370
469116009,184159706,51,3,f,1030960000,18806.4,288321000000,30971000,1.82417e-05,1646.84,0.030041,1.26292,2.30378e-05,0.000100867,0.535209,7150,3750,6600
469113453,184159706,304,1,f,239686000,0,97729300000,0,0,0,0,0.293616,0,0,0,0,0,0
469116421,184159706,422,3,f,236266000,5496.15,43233800000,2275930,2.32625e-05,414.096,0.00963293,0.289426,6.73278e-06,2.94782e-05,0.186076,8620,4030,7970
469114145,184159706,746,1,f,604155000,137480,221733000000,32295800,0.000227558,234.912,0.0534562,0.74009,0.000168413,0.000737366,0.383012,2580,4180,5590
469115170,184159706,362,2,f,605311000,0,193472000000,0,0,0,0,0.741506,0,0,0,0,0,0
469113250,184159706,173,1,f,115967000,3016.03,20646300000,256929,2.60077e-05,85.1879,0.00221554,0.142059,3.69464e-06,1.61763e-05,0.0837877,6140,7170,5250
469113101,184159706,67,1,f,24652800,0,4588530000,0,0,0,0,0.0301997,0,0,0,0,0,0
469116038,184159706,114,3,f,174424000,1783.41,17992300000,177364,1.02246e-05,99.452,0.00101686,0.213669,2.18468e-06,9.56521e-06,0.063495,9680,6460,4160
469115253,184159706,434,2,f,450962000,4184250,159947000000,3725710000,0.00927849,890.415,8.2617,0.552429,0.0051257,0.0224419,0.439995,6680,600,6160
469116647,184159706,611,3,f,51624000,66879.8,5121980000,5631320,0.00129552,84.2007,0.109083,0.0632394,8.19277e-05,0.000358705,0.25438,7680,2540,5440
469116684,184159706,633,3,f,18325800,0,4110780000,0,0,0,0,0.0224491,0,0,0,0,0,0
469115914,184159706,1089,2,f,19620800000,3207560,6595340000000,2043010000,0.000163477,636.936,0.104125,24.0355,0.00392926,0.0172035,0.493151,10250,2440,8990
469115822,184159706,951,2,f,412906000,70.4073,189673000000,5601.42,1.70516e-07,79.5574,1.35658e-05,0.50581,8.6249e-08,3.77625e-07,0.0159896,12850,3480,6560
469113857,184159706,571,1,f,474962000,0.186991,151268000000,80.2192,3.93697e-10,429,1.68896e-07,0.581829,2.29064e-10,1.00291e-09,0.000174651,7210,3320,5680
469116136,184159706,263,3,f,59625000,18632.8,9530000000,4305860,0.0003125,231.09,0.0722157,0.0730406,2.28252e-05,9.99359e-05,0.297197,5040,6950,5160
469113936,184159706,614,1,f,212268000,66803.2,33603800000,12038000,0.000314712,180.2,0.0567113,0.260028,8.1834e-05,0.000358295,0.247095,7250,6700,4350
469113229,184159706,159,1,f,1686130000,70615.1,541300000000,14269700,4.18799e-05,202.077,0.00846297,2.06551,8.65035e-05,0.000378739,0.25034,2200,5640,4360
469114966,184159706,196,2,f,95487300,0,15830100000,0,0,0,0,0.116972,0,0,0,0,0,0
469115870,184159706,1017,2,f,5140430000,285731,1703390000000,37848500,5.5585e-05,132.462,0.00736289,6.29703,0.000350021,0.0015325,0.476479,10830,4010,9200
469114897,184159706,138,2,f,1082980000,424358,298832000000,387703000,0.000391842,913.622,0.357996,1.32665,0.000519839,0.00227601,0.811649,7970,3530,7710
469114568,184159706,1086,1,f,44656200,91651.4,20390100000,97908200,0.00205238,1068.27,2.19249,0.0547038,0.000112273,0.000491566,0.209717,7080,810,3660
469113112,184159706,81,1,f,1123620000,1492810,77987300000,172118000,0.00132857,115.298,0.153182,1.37643,0.00182869,0.00800657,0.408898,6280,2550,4040
469114645,184159706,312782550,1,f,38745000,238570,13187800000,185424000,0.00615744,777.23,4.78574,0.0474626,0.000292248,0.00127955,0.324331,7320,560,3590
469114356,184159706,902,1,f,100448000,807.129,27954000000,390745,8.03528e-06,484.117,0.00389002,0.123049,9.88733e-07,4.32898e-06,0.0538509,10160,2260,2080
469114591,184159706,1105,1,f,87523200,0,25179500000,0,0,0,0,0.107216,0,0,0,0,0,0
469114531,184159706,1035,1,f,354337000,173.898,177838000000,154189,4.9077e-07,886.664,0.000435148,0.434063,2.13025e-07,9.32691e-07,0.0559325,6310,3950,1210
469114715,184159706,312782594,1,f,37917000,83719.6,14028900000,83639300,0.00220797,999.041,2.20585,0.0464483,0.000102556,0.000449024,0.24113,8540,2070,1940
469114297,184159706,852,1,f,827953000,4.58833,99631300000,383.125,5.54177e-09,83.5,4.62738e-07,1.01424,5.6207e-09,2.46092e-08,0.00207009,11910,6760,4010
469115101,184159706,311,2,f,285875000,0,95838400000,0,0,0,0,0.350197,0,0,0,0,0,0
469117211,184159706,1069,3,f,34797600,58638.3,473056000,7878940,0.00168513,134.365,0.226422,0.0426271,7.18319e-05,0.000314503,0.49925,11330,7220,5640
469115889,184159706,1045,2,f,46372500,55432.6,14054100000,36642300,0.00119538,661.025,0.790173,0.0568063,6.79049e-05,0.000297309,0.302246,7330,4080,9750
469114925,184159706,158,2,f,23634000,1513.46,2851160000,148200,6.40374e-05,97.9216,0.00627064,0.0289516,1.85399e-06,8.11734e-06,0.0589281,8100,3070,5700
469114919,184159706,155,2,f,479705000,90.204,170255000000,8973.35,1.8804e-07,99.4785,1.8706e-05,0.587639,1.105e-07,4.83803e-07,0.0101307,6790,2790,7330
469116353,184159706,369,3,f,3244970000,25961300,1467420000000,24270100000,0.00800048,934.854,7.47928,3.97509,0.0318026,0.139242,0.542694,6740,510,7610
469114457,184159706,967,1,f,5434950000,2869300,471840000000,339142000,0.000527935,118.197,0.0624003,6.65781,0.00351489,0.0153893,0.502081,9970,7110,5580
469116126,184159706,251,3,f,518921000,84188100,446145000000,210889000000,0.162237,2504.98,406.399,0.635679,0.10313,0.451537,1,7700,2370,10100
469116025,184159706,88,3,f,704419000,0,209253000000,0,0,0,0,0.862914,0,0,0,0,0,0
469114748,184159706,4,2,f,2515060000,348877,789163000000,120742000,0.000138715,346.089,0.0480078,3.08095,0.000427374,0.00187118,0.534467,10670,1630,6580
469116838,184159706,798,3,f,93079800,1261.97,2100090000,102881,1.35579e-05,81.5241,0.0011053,0.114023,1.54591e-06,6.76849e-06,0.0328586,11040,5200,6290
469113790,184159706,512,1,f,23799800000,2006630,8777070000000,357292000,8.43131e-05,178.055,0.0150124,29.1547,0.00245813,0.0107624,0.368288,10960,6480,1630
469114864,184159706,115,2,f,3266100,0,967841000,0,0,0,0,0.00400097,0,0,0,0,0,0
469113466,184159706,313,1,f,16405900000,3652160,4162190000000,766555000,0.000222613,209.891,0.0467244,20.0972,0.00447389,0.0195881,0.5458,8540,5830,4800
469117146,184159706,1017,3,f,10289600000,530165,3564330000000,79244100,5.15242e-05,149.471,0.00770136,12.6048,0.000649452,0.00284351,0.476479,10830,4010,9200
469113279,184159706,194,1,f,1533550000,38922,285886000000,7906490,2.53803e-05,203.137,0.00515568,1.8786,4.76794e-05,0.000208755,0.260825,5900,6900,4320
469116023,184159706,83,3,f,466288000,15109.2,50065800000,1382150,3.24032e-05,91.4769,0.00296415,0.571203,1.85088e-05,8.10373e-05,0.089688,11730,7320,4720
469115465,184159706,630,2,f,214813000,27471.8,86816700000,22315800,0.000127887,812.316,0.103885,0.263146,3.3653e-05,0.000147343,0.206613,3540,4010,7160
469113124,184159706,96,1,f,264294000,48587.1,71782300000,14044300,0.000183837,289.055,0.0531392,0.32376,5.95192e-05,0.000260593,0.317002,11680,5180,3340
469114631,184159706,182305693,1,f,60806700,37461.6,26554100000,10974400,0.000616076,292.952,0.180481,0.0744882,4.58904e-05,0.000200922,0.211383,6110,890,2930
469115385,184159706,575,2,f,108296000,18806.4,27904400000,30971000,0.000173657,1646.84,0.285984,0.132663,2.30378e-05,0.000100867,0.535209,7150,3750,6600
469116915,184159706,856,3,f,9795360000,581764,2805550000000,458040000,5.93918e-05,787.329,0.0467609,11.9993,0.000712661,0.00312025,0.811649,7970,3530,7710
469115244,184159706,427,2,f,281031000,128461,81224500000,87849900,0.000457106,683.865,0.312598,0.344263,0.000157365,0.000688992,0.273667,10010,2580,9600
469116649,184159706,612,3,f,588442000,32857.1,87906300000,6803250,5.58374e-05,207.056,0.0115615,0.720841,4.02499e-05,0.000176227,0.144653,9370,5070,3560
469113816,184159706,531,1,f,51054300,649.48,13575800000,62695.8,1.27214e-05,96.5323,0.00122802,0.0625415,7.95613e-07,3.48344e-06,0.0367689,7840,2880,5680
469116083,184159706,180,3,f,613033000,7736,233680000000,6901750,1.26192e-05,892.159,0.0112584,0.750966,9.4766e-06,4.14915e-05,0.169673,5510,4720,10130
469116896,184159706,842,3,f,1365950000,179884,447535000000,47857300,0.000131692,266.045,0.0350359,1.67329,0.000220358,0.000964798,0.187713,9160,1830,7300
469117162,184159706,1027,3,f,160177000,2346410,57563200000,1957680000,0.0146489,834.328,12.222,0.196216,0.00287435,0.0125848,0.487578,8760,2960,9810
469115937,184159706,1127,2,f,295491000,2854090,93860700000,2267580000,0.00965883,794.501,7.67395,0.361976,0.00349627,0.0153077,0.542826,9010,2180,10060
469116365,184159706,377,3,f,130779000,32029.2,39203100000,28488300,0.000244911,889.449,0.217836,0.160204,3.92357e-05,0.000171786,0.295139,9620,2420,9030
469114571,184159706,1090,1,f,659646000,5457.92,303772000000,4856390,8.27401e-06,889.788,0.00736211,0.808066,6.68595e-06,2.92732e-05,0.0778136,6330,3940,1230
469116783,184159706,754,3,f,3417520000,452793,880374000000,104412000,0.000132492,230.596,0.0305521,4.18646,0.000554671,0.00242852,0.434775,5370,7280,3320
469115454,184159706,622,2,f,37614600,101219,10598600000,63164400,0.00269095,624.036,1.67925,0.0460779,0.000123993,0.000542882,0.342785,6170,1620,6420
469116807,184159706,774,3,f,347546000,140538,135170000000,135259000,0.000404373,962.439,0.389184,0.425744,0.000172159,0.000753767,0.240597,7650,570,6860
469113645,184159706,390,1,f,26048700,5709.87,5520100000,1063330,0.0002192,186.227,0.0408209,0.0319097,6.99459e-06,3.06245e-05,0.139743,5940,6860,4190
469114289,184159706,847,1,f,327571000,6065340,159268000000,7088340000,0.0185161,1168.66,21.6391,0.401275,0.00743004,0.032531,0.627232,7710,2630,1320
469116586,184159706,574,3,f,641399000,13877.1,67185200000,1474280,2.16356e-05,106.239,0.00229854,0.785714,1.69994e-05,7.44288e-05,0.182012,9160,6320,5150
469114380,184159706,917,1,f,4479300,0,623599000,0,0,0,0,0.00548714,0,0,0,0,0,0
469113974,184159706,634,1,f,109252000,4220.55,23552500000,525938,3.86314e-05,124.614,0.004814,0.133834,5.17017e-06,2.26366e-05,0.122101,8030,3250,5670
469117474,184159706,312782608,3,f,238408000,10115900,112235000000,10509000000,0.0424309,1038.86,44.0797,0.29205,0.0123919,0.0542557,0.581618,7640,860,8570
469117408,184159706,182305693,3,f,121613000,1365710,46227800000,997073000,0.0112299,730.079,8.19871,0.148976,0.00167299,0.00732487,0.478938,6110,930,8370
469115446,184159706,618,2,f,478252000,447655,48748500000,242470000,0.000936024,541.643,0.506991,0.585859,0.000548378,0.00240097,0.617459,7020,1920,5800
469113704,184159706,443,1,f,425837000,1393120,40848000000,752695000,0.00327149,540.294,1.76757,0.52165,0.00170657,0.00747191,0.665891,7980,1390,4150
469114758,184159706,10,2,f,1216990000,144329,393777000000,62715600,0.000118595,434.532,0.0515334,1.49081,0.000176803,0.000774099,0.237677,8360,2650,6950
469117615,184159706,251,3,t,31984800,31921300,296111000000,296021000000,0.998014,9273.48,9255.06,0.0391814,0.0391036,0.171208,1,7620,2410,10130
469115988,184159706,15,3,f,241969000,0,77426700000,0,0,0,0,0.296412,0,0,0,0,0,0
469113135,184159706,106,1,f,3254400,0,750425000,0,0,0,0,0.00398664,0,0,0,0,0,0
469114639,184159706,182305709,1,f,152978000,210.513,67007000000,126056,1.3761e-06,598.803,0.000824011,0.187399,2.57878e-07,1.12907e-06,0.0413759,6580,1820,3440
469115911,184159706,1084,2,f,473065000,565992,142764000000,341786000,0.00119644,603.87,0.722492,0.579505,0.00069334,0.00303566,0.366607,8870,2150,7380
469115265,184159706,443,2,f,425837000,447655,43604400000,242470000,0.00105124,541.643,0.569396,0.52165,0.000548378,0.00240097,0.617459,7020,1920,5800
469115872,184159706,1020,2,f,533321000,30898,157855000000,21170100,5.7935e-05,685.161,0.0396948,0.653318,3.785e-05,0.000165719,0.611338,7460,3470,7340
469116692,184159706,645,3,f,18091700000,770648,7766720000000,162406000,4.25967e-05,210.74,0.00897683,22.1624,0.000944044,0.00413332,0.30325,12070,1420,7130
469115991,184159706,21,3,f,1138040000,1393950,98387300000,155203000,0.00122487,111.341,0.136378,1.3941,0.00170759,0.00747636,0.462785,4100,6380,8390
469113423,184159706,287,1,f,3538800,0,850257000,0,0,0,0,0.00433503,0,0,0,0,0,0
469113659,184159706,403,1,f,706910000,28881.4,197203000000,5029020,4.08558e-05,174.127,0.00711408,0.865965,3.53797e-05,0.000154903,0.18641,7520,5610,3490
469114735,184159706,312782640,1,f,16341300,75.1955,6193250000,64862.4,4.60156e-06,862.583,0.00396923,0.0200181,9.21145e-08,4.03306e-07,0.0314369,9280,2940,1340
469116049,184159706,128,3,f,4391830000,5507.06,665963000000,2641210,1.25394e-06,479.603,0.000601391,5.37999,6.74615e-06,2.95368e-05,0.0673827,9150,4110,7590
469114250,184159706,822,1,f,8467720000,632823,2100860000000,140658000,7.47335e-05,222.271,0.0166111,10.373,0.000775208,0.0033941,0.383023,8950,2170,3970
469115980,184159706,4,3,f,5030110000,430459,1601860000000,135433000,8.55763e-05,314.626,0.0269245,6.16189,0.000527312,0.00230874,0.534467,10670,1630,6580
469117004,184159706,924,3,f,785259000,618094,30786400000,111762000,0.000787121,180.818,0.142325,0.961942,0.000757165,0.00331511,0.486767,8700,5710,4320
469115241,184159706,423,2,f,625668000,46216.6,331777000000,25967700,7.38675e-05,561.871,0.041504,0.766444,5.66153e-05,0.000247879,0.458049,6490,1900,7320
469116591,184159706,576,3,f,5065200,0,889672000,0,0,0,0,0.00620487,0,0,0,0,0,0
469117186,184159706,1047,3,f,727987000,6781980,408576000000,7734990000,0.00931608,1140.52,10.6252,0.891784,0.00830793,0.0363747,0.493943,6870,1140,8370
469115816,184159706,944,2,f,416334000,19781.5,160604000000,1895230,4.75136e-05,95.8079,0.00455218,0.510009,2.42324e-05,0.000106097,0.205272,13160,2890,6950
469117018,184159706,932,3,f,514742000,23355.4,26306300000,1941520,4.53731e-05,83.1294,0.00377184,0.630559,2.86104e-05,0.000125265,0.255556,13020,4960,4490
469116394,184159706,397,3,f,58861800,1083.27,3487290000,156000,1.84036e-05,144.008,0.00265027,0.0721057,1.32701e-06,5.81004e-06,0.0235343,8590,4900,5790
469115938,184159706,1128,2,f,237541000,1846040,115502000000,2044930000,0.00777147,1107.74,8.60875,0.290987,0.0022614,0.0099011,0.615565,6600,970,6940
469114972,184159706,202,2,f,607682000,0.0353074,164575000000,0.847378,5.81018e-11,24,1.39444e-09,0.744411,4.32516e-11,1.89369e-10,3.92305e-05,11480,4430,6710
469115214,184159706,395,2,f,496350000,15954.8,52047900000,1457720,3.21443e-05,91.3656,0.00293688,0.608029,1.95447e-05,8.55726e-05,0.166458,12820,6830,7120
469116031,184159706,100,3,f,317722000,103717,92496800000,32035100,0.000326439,308.871,0.100828,0.389209,0.000127053,0.000556278,0.28169,8530,5830,5670
469114096,184159706,704,1,f,215940000,194673,56490800000,79079500,0.000901516,406.217,0.366211,0.264526,0.000238474,0.00104412,0.451179,4490,5240,1770
469116013,184159706,63,3,f,42055200,0,14606400000,0,0,0,0,0.0515176,0,0,0,0,0,0
469117128,184159706,1006,3,f,112820000,4543580,39950800000,3505370000,0.0402726,771.499,31.0703,0.138205,0.00556588,0.0243692,0.504441,7260,520,7760
469114217,184159706,795,1,f,2067420000,1260.06,614972000000,191307,6.09485e-07,151.823,9.2534e-05,2.53259,1.54358e-06,6.75826e-06,0.0264168,10470,2780,4930
469115276,184159706,450,2,f,143347000,2497560,45513500000,2061480000,0.0174232,825.4,14.3811,0.1756,0.00305951,0.0133955,0.525452,6440,680,7940
469117490,184159706,312782628,3,f,965205000,1845550,306789000000,1786820000,0.00191208,968.178,1.85124,1.18238,0.0022608,0.00989849,0.483965,9300,2240,10010
469115230,184159706,412,2,f,312751000,0,144571000000,0,0,0,0,0.38312,0,0,0,0,0,0
469115401,184159706,588,2,f,246776000,1118640,82392600000,945496000,0.00453301,845.219,3.83139,0.302301,0.00137034,0.00599975,0.507482,5620,1900,5780
469116801,184159706,771,3,f,16968800000,5688640,2118890000000,729370000,0.000335242,128.215,0.0429831,20.7867,0.00696859,0.0305107,0.537843,9380,6970,5560
469116682,184159706,632,3,f,1427610000,9340.08,318328000000,1208660,6.54248e-06,129.406,0.000846633,1.74882,1.14416e-05,5.00949e-05,0.224151,8330,3910,2950
469117041,184159706,946,3,f,663755000,484.721,200571000000,161552,7.30271e-07,333.288,0.000243391,0.8131,5.93783e-07,2.59977e-06,0.0253726,8120,5260,5820
469113463,184159706,311,1,f,285875000,0,75460600000,0,0,0,0,0.350197,0,0,0,0,0,0
469116080,184159706,173,3,f,231934000,8927.75,44032400000,842936,3.84927e-05,94.4175,0.00363438,0.284119,1.09365e-05,4.78834e-05,0.116438,6140,7160,6140
469115940,184159706,1132,2,f,1394600000,5827.33,206000000000,624284,4.17849e-06,107.13,0.000447643,1.70839,7.13848e-06,3.12545e-05,0.149707,10360,3790,7420
469114370,184159706,909,1,f,5163330000,156116,1104910000000,29502200,3.02355e-05,188.976,0.00571379,6.32507,0.000191242,0.000837317,0.277603,9600,5140,1090
469115873,184159706,1021,2,f,561557000,1570140,195925000000,1270940000,0.00279605,809.441,2.26324,0.687907,0.00192343,0.00842136,0.484177,5960,1370,6420
469113058,184159706,22,1,f,724447000,1698810,329141000000,1574920000,0.00234497,927.073,2.17396,0.887447,0.00208104,0.00911144,0.345164,7470,720,3590
469114724,184159706,312782616,1,f,138020000,22252.7,72316700000,28576600,0.000161228,1284.19,0.207046,0.169075,2.72595e-05,0.000119351,0.127234,7330,1190,3060
469115841,184159706,977,2,f,135130000,67266.5,46426100000,68638400,0.000497793,1020.4,0.507945,0.165534,8.24015e-05,0.000360779,0.575979,7630,3910,10060
469117338,184159706,1100,3,f,1566190000,59838,433504000000,29185400,3.82061e-05,487.739,0.0186346,1.91858,7.33015e-05,0.000320937,0.258913,7820,3240,7200
469113133,184159706,105,1,f,66310200,0,6473210000,0,0,0,0,0.08123,0,0,0,0,0,0
469117083,184159706,974,3,f,1458080000,25709.2,625739000000,23451600,1.76322e-05,912.189,0.0160839,1.78615,3.14937e-05,0.000137889,0.191217,4920,4130,9470
469113132,184159706,104,1,f,1205800000,64601.2,403082000000,23267300,5.35755e-05,360.168,0.0192962,1.4771,7.91365e-05,0.000346484,0.337174,4500,4960,1650
469115520,184159706,681,2,f,37961100,2183.51,4677020000,326780,5.75197e-05,149.658,0.0086083,0.0465023,2.6748e-06,1.17111e-05,0.0483516,8590,4410,5810
469116676,184159706,629,3,f,649141000,0,203770000000,0,0,0,0,0.795198,0,0,0,0,0,0
469114364,184159706,906,1,f,99201600,0,30975400000,0,0,0,0,0.121522,0,0,0,0,0,0
469115232,184159706,413,2,f,108280000,37434,1145780000,2451300,0.000345715,65.4833,0.0226385,0.132643,4.58566e-05,0.000200774,0.207813,10060,6130,8360
469113660,184159706,406,1,f,152916000,0,32315500000,0,0,0,0,0.187322,0,0,0,0,0,0
469116984,184159706,909,3,f,10326700000,510890,2347490000000,262094000,4.94729e-05,513.015,0.0253804,12.6501,0.00062584,0.00274012,0.31815,8960,6440,9140
469114980,184159706,207,2,f,20517300,7273.57,3256630000,690947,0.000354509,94.9943,0.0336763,0.0251337,8.91012e-06,3.90113e-05,0.209433,12420,4870,5920
469114903,184159706,143,2,f,9846000,757.581,999978000,86579.5,7.69431e-05,114.284,0.00879337,0.0120614,9.28037e-07,4.06324e-06,0.0289802,11740,6640,7090
469115120,184159706,325,2,f,14029200,249304,4743940000,261836000,0.0177703,1050.27,18.6636,0.0171858,0.000305397,0.00133712,0.811649,7970,3530,7710
469114986,184159706,211,2,f,356939000,1877460,144487000000,1670460000,0.0052599,889.744,4.67997,0.43725,0.00229989,0.0100696,0.383744,4970,1810,5880
469114733,184159706,312782636,1,f,170521000,0,42362400000,0,0,0,0,0.208888,0,0,0,0,0,0
469115228,184159706,409,2,f,522107000,5189960,227269000000,4884720000,0.00994042,941.186,9.35578,0.639581,0.0063577,0.027836,0.420935,8570,1730,9460
469116542,184159706,527,3,f,403957000,38563800,233414000000,72618100000,0.0954651,1883.07,179.767,0.494847,0.0472406,0.206834,1,7470,2290,10260
469113889,184159706,589,1,f,694349000,157437,196781000000,50701900,0.000226741,322.044,0.0730207,0.850578,0.000192861,0.000844405,0.40691,4070,3960,5690
469114856,184159706,106,2,f,3254400,0,665665000,0,0,0,0,0.00398664,0,0,0,0,0,0
469116953,184159706,889,3,f,743852000,316187,278605000000,204851000,0.000425067,647.88,0.275393,0.911218,0.000387329,0.00169585,0.372928,5840,2740,8770
469116518,184159706,503,3,f,366635000,3137.53,93323600000,758623,8.55765e-06,241.79,0.00206915,0.449128,3.84348e-06,1.68279e-05,0.141926,8690,2730,3750
469116197,184159706,310,3,f,235854000,26.2126,39062900000,3394.09,1.11139e-07,129.483,1.43907e-05,0.288921,3.21104e-08,1.40589e-07,0.00795063,5850,2480,5070
469113701,184159706,442,1,f,220356000,26249.4,67147600000,9943520,0.000119123,378.809,0.0451248,0.269936,3.21556e-05,0.000140787,0.17504,7370,250,4840
469114333,184159706,884,1,f,34492500,0,5787240000,0,0,0,0,0.0422533,0,0,0,0,0,0
469113289,184159706,202,1,f,610915000,1640.9,158188000000,192760,2.68597e-06,117.472,0.000315527,0.748371,2.0101e-06,8.80085e-06,0.0531446,10880,4910,4130
469114931,184159706,164,2,f,577800,0,83473800,0,0,0,0,0.000707805,0,0,0,0,0,0
469115187,184159706,374,2,f,95621400,23477.2,19053400000,3539860,0.000245523,150.778,0.0370195,0.117136,2.87596e-05,0.000125918,0.229632,8340,5800,6470
469114827,184159706,74,2,f,89847900,1067680,35858300000,991812000,0.0118832,928.939,11.0388,0.110064,0.00130791,0.00572645,0.405168,8580,1850,8870
469114909,184159706,147,2,f,7392600,0,2045210000,0,0,0,0,0.00905593,0,0,0,0,0,0
469113114,184159706,83,1,f,233144000,3587.69,25167400000,317640,1.53883e-05,88.5362,0.00136242,0.285602,4.39492e-06,1.92423e-05,0.089688,11730,7320,4720
469113450,184159706,303,1,f,325940000,0,111138000000,0,0,0,0,0.399277,0,0,0,0,0,0
469113771,184159706,494,1,f,59867100,34267.2,16747900000,10824000,0.000572389,315.87,0.1808,0.0733372,4.19774e-05,0.00018379,0.335879,8670,2540,3820
469116904,184159706,847,3,f,588880000,81146000,504119000000,191802000000,0.137797,2363.67,325.707,0.721378,0.0994039,0.435221,1,7610,2680,9780
469116096,184159706,203,3,f,23113800,0,4652260000,0,0,0,0,0.0283144,0,0,0,0,0,0
469114295,184159706,851,1,f,289858000,8794.44,76834300000,1964790,3.03405e-05,223.412,0.00677845,0.355076,1.07732e-05,4.71684e-05,0.149223,10170,1430,5580
469113699,184159706,441,1,f,8389800,7644.65,2142160000,5262900,0.000911184,688.442,0.627297,0.0102775,9.3647e-06,4.10016e-05,0.192176,7800,1190,3820
469115838,184159706,973,2,f,146129000,1679260,62671200000,1545930000,0.0114916,920.603,10.5792,0.179009,0.00205709,0.0090066,0.38795,8980,1730,9560
469116111,184159706,229,3,f,1440510000,98006.2,10134000000,7402940,6.80358e-05,75.5355,0.00513912,1.76462,0.000120058,0.000525649,0.268401,11150,6830,7780
469117168,184159706,1031,3,f,382171000,10152.8,42600900000,1341020,2.65662e-05,132.084,0.00350896,0.468159,1.24372e-05,5.44539e-05,0.0851268,6660,5210,3600
469113479,184159706,320,1,f,1029770000,702533,446821000000,216339000,0.000682224,307.942,0.210085,1.26147,0.000860603,0.00376799,0.40902,2620,3060,2860
469114553,184159706,1073,1,f,13984900000,1676100,4770360000000,279136000,0.000119851,166.539,0.0199599,17.1315,0.00205322,0.00898964,0.368288,10960,6480,1630
469115999,184159706,35,3,f,31905000,0,6189890000,0,0,0,0,0.0390836,0,0,0,0,0,0
469115826,184159706,958,2,f,278708000,908.132,66018800000,117799,3.25837e-06,129.716,0.000422662,0.341417,1.11246e-06,4.8707e-06,0.0363141,7300,2690,5940
469116926,184159706,867,3,f,784472000,1191.87,164789000000,217163,1.51933e-06,182.204,0.000276827,0.960979,1.46004e-06,6.39253e-06,0.149707,10360,3790,7420
469114941,184159706,173,2,f,115967000,5911.72,23386100000,586006,5.09777e-05,99.1263,0.00505323,0.142059,7.24185e-06,3.17071e-05,0.116438,6140,7160,6140
469116690,184159706,642,3,f,90439200,0,4419560000,0,0,0,0,0.110788,0,0,0,0,0,0
469114226,184159706,800,1,f,182028000,0,63394600000,0,0,0,0,0.222984,0,0,0,0,0,0
469115085,184159706,298,2,f,150990000,85786,29290400000,23525800,0.000568156,274.238,0.15581,0.184963,0.000105088,0.000460107,0.397856,4940,7050,6560
469117202,184159706,1061,3,f,60507000,0,17115500000,0,0,0,0,0.0741211,0,0,0,0,0,0
469116003,184159706,41,3,f,279661000,5246100,103459000000,4698040000,0.0187588,895.53,16.7991,0.342584,0.00642647,0.0281371,0.518097,8050,540,3520
469113896,184159706,593,1,f,392532000,198883,113127000000,109270000,0.000506667,549.418,0.278372,0.480852,0.000243632,0.0010667,0.269874,9920,1030,3070
469115924,184159706,1102,2,f,558433000,57550.6,157316000000,37934600,0.000103057,659.153,0.0679305,0.68408,7.04994e-05,0.000308668,0.268824,5130,2940,8490
469115943,184159706,10704,2,f,359207000,0,121286000000,0,0,0,0,0.440029,0,0,0,0,0,0
